id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466425927,263553163,1092,3,f,116771000,152515,15947600000,52339800,0.0013061,343.178,0.448224,0.143045,0.000186831,0.0248629,0.315858,6900,3980,8160
466425332,263553163,677,3,f,1716690000,8920.05,302199000000,1937400,5.19608e-06,217.196,0.00112857,2.10294,1.09271e-05,0.00145414,0.125151,4720,4390,1360
466422930,263553163,23,1,f,261256000,12163.9,47119100000,2857150,4.65593e-05,234.888,0.0109362,0.320038,1.49007e-05,0.00198294,0.201549,5820,7160,3840
466424803,263553163,197,3,f,9754200,0,933895000,0,0,0,0,0.0119489,0,0,0,0,0,0
466423439,263553163,882,1,f,312592000,0,36697500000,0,0,0,0,0.382925,0,0,0,0,0,0
466424361,263553163,1097,2,f,7483590000,446666,1111180000000,113211000,5.96861e-05,253.457,0.0151279,9.1674,0.000547166,0.0728152,0.434102,7320,6380,6870
466423441,263553163,886,1,f,2162850000,30590.2,500572000000,8220380,1.41435e-05,268.726,0.00380072,2.64949,3.7473e-05,0.00498679,0.132974,7180,780,5630
466424435,263553163,312782554,2,f,71386200,35.4504,14176700000,7697.45,4.966e-07,217.133,0.000107828,0.0874481,4.34267e-08,5.7791e-06,0.00884441,7590,610,8380
466425937,263553163,1101,3,f,590571000,0,112934000000,0,0,0,0,0.723449,0,0,0,0,0,0
466423651,263553163,6,2,f,1094790000,1774970,28280000000,542643000,0.00162128,305.72,0.495658,1.34112,0.00217433,0.289354,0.585138,6830,3970,8490
466423867,263553163,361,2,f,522026000,1686510,112761000000,758248000,0.00323071,449.595,1.45251,0.639481,0.00206598,0.274934,0.592906,6920,1000,7730
466423751,263553163,177,2,f,9795600,0,1408360000,0,0,0,0,0.0119996,0,0,0,0,0,0
466425266,263553163,623,3,f,48336100000,3689940,9092700000000,1375760000,7.63393e-05,372.841,0.0284625,59.2117,0.00452018,0.601532,0.783349,5640,4250,7420
466423738,263553163,155,2,f,479705000,2626.99,101672000000,1045350,5.47625e-06,397.926,0.00217914,0.587639,3.21806e-06,0.000428249,0.0925427,7050,3280,7490
466423856,263553163,343,2,f,54637600000,9286650,7731640000000,6337090000,0.000169968,682.387,0.115984,66.9311,0.0113761,1.5139,0.962371,7080,4090,8080
466423099,263553163,311,1,f,285875000,0,47397500000,0,0,0,0,0.350197,0,0,0,0,0,0
466425301,263553163,651,3,f,447917000,0,66949300000,0,0,0,0,0.548699,0,0,0,0,0,0
466423744,263553163,163,2,f,234126000,0,35949700000,0,0,0,0,0.286804,0,0,0,0,0,0
466424278,263553163,1007,2,f,2464120000,0,687607000000,0,0,0,0,3.01854,0,0,0,0,0,0
466426005,263553163,361,2,t,5184400,374955,1869090000,301442000,0.0723237,803.942,58.144,0.00635089,0.00045932,0.0611249,0.587763,6920,1000,7730
466423268,263553163,607,1,f,603722000,26.2923,104365000000,7265.59,4.35504e-08,276.339,1.20347e-05,0.739559,3.22081e-08,4.28615e-06,0.00554409,9860,5810,2990
466423456,263553163,906,1,f,99201600,0,17911300000,0,0,0,0,0.121522,0,0,0,0,0,0
466422961,263553163,84,1,f,113555000,0,19714300000,0,0,0,0,0.139105,0,0,0,0,0,0
466424305,263553163,1045,2,f,46372500,0,6417130000,0,0,0,0,0.0568063,0,0,0,0,0,0
466423803,263553163,262,2,f,616707000,1078610,93563600000,461645000,0.00174898,428.002,0.748565,0.755466,0.00132129,0.175833,0.619955,6930,4140,8350
466425808,263553163,998,3,f,324893000,0,60638700000,0,0,0,0,0.397994,0,0,0,0,0,0
466424189,263553163,906,2,f,99201600,0,16803300000,0,0,0,0,0.121522,0,0,0,0,0,0
466423813,263553163,280,2,f,16072200,0,2251740000,0,0,0,0,0.0196884,0,0,0,0,0,0
466422942,263553163,44,1,f,770998000,0,134301000000,0,0,0,0,0.944472,0,0,0,0,0,0
466424153,263553163,849,2,f,19242000,0,2519820000,0,0,0,0,0.0235715,0,0,0,0,0,0
466424437,263553163,312782558,2,f,31173300,0,7483540000,0,0,0,0,0.0381873,0,0,0,0,0,0
466425133,263553163,507,3,f,12102900000,108415,2124210000000,30052700,8.95776e-06,277.201,0.0024831,14.8261,0.000132808,0.0176737,0.189664,2760,5080,5760
466424590,263553163,30,3,f,11005200,0,882863000,0,0,0,0,0.0134814,0,0,0,0,0,0
466425951,263553163,1127,3,f,590981000,2363.46,83973300000,669934,3.99921e-06,283.455,0.0011336,0.723952,2.89524e-06,0.000385289,0.0700144,7240,4280,710
466424273,263553163,1000,2,f,280081000,0,13336700000,0,0,0,0,0.343099,0,0,0,0,0,0
466424428,263553163,182305713,2,f,31237200,383284,4169970000,136115000,0.0122701,355.127,4.35745,0.0382656,0.000469523,0.0624827,0.39459,6520,1810,7920
466423500,263553163,962,1,f,1468570000,180.44,294178000000,43246,1.22868e-07,239.669,2.94477e-05,1.799,2.21039e-07,2.94152e-05,0.0218562,5520,680,5030
466425621,263553163,869,3,f,41522400,0,8256700000,0,0,0,0,0.0508649,0,0,0,0,0,0
466424142,263553163,836,2,f,174853000,26522.8,19787300000,8691160,0.000151686,327.687,0.0497056,0.214195,3.24904e-05,0.00432372,0.176612,9150,3460,10690
466423465,263553163,918,1,f,3698590000,20548.8,534059000000,5693520,5.55586e-06,277.072,0.00153938,4.53077,2.51723e-05,0.00334986,0.14653,9480,5610,1430
466424139,263553163,831,2,f,2900700,0,417600000,0,0,0,0,0.00355336,0,0,0,0,0,0
466424378,263553163,1107,2,f,338322000,0,39258400000,0,0,0,0,0.414444,0,0,0,0,0,0
466423723,263553163,133,2,f,38626200,0,4268770000,0,0,0,0,0.0473171,0,0,0,0,0,0
466425090,263553163,440,3,f,169400000,0,27729200000,0,0,0,0,0.207515,0,0,0,0,0,0
466423433,263553163,873,1,f,335367000,27154.9,39229100000,6123270,8.09706e-05,225.494,0.0182584,0.410825,3.32647e-05,0.00442676,0.16447,7210,1730,1430
466423107,263553163,322,1,f,11165500000,227669,2713450000000,55655300,2.03905e-05,244.457,0.00498458,13.6777,0.000278895,0.0371145,0.249875,4950,2710,1510
466424087,263553163,735,2,f,109950000,23932,14801600000,7697260,0.000217662,321.631,0.0700068,0.134689,2.93166e-05,0.00390137,0.186071,8190,2790,10710
466424242,263553163,974,2,f,729041000,0,191090000000,0,0,0,0,0.893076,0,0,0,0,0,0
466422997,263553163,145,1,f,730563000,0,39753700000,0,0,0,0,0.89494,0,0,0,0,0,0
466423999,263553163,603,2,f,634974000,0.11112,23049300000,26.7163,1.74999e-10,240.429,4.20747e-08,0.777844,1.36122e-10,1.81146e-08,7.54301e-05,7200,3260,8420
466425656,263553163,898,3,f,551684000,0,84423800000,0,0,0,0,0.675813,0,0,0,0,0,0
466424632,263553163,66,3,f,5274000,0,296913000,0,0,0,0,0.00646065,0,0,0,0,0,0
466422962,263553163,88,1,f,352210000,0,66848300000,0,0,0,0,0.431457,0,0,0,0,0,0
466425792,263553163,988,3,f,566278000,0,100565000000,0,0,0,0,0.693691,0,0,0,0,0,0
466423446,263553163,895,1,f,921157000,19406.5,136308000000,5702190,2.10675e-05,293.829,0.00619025,1.12842,2.37729e-05,0.00316363,0.400445,8500,4100,600
466424781,263553163,180,3,f,613033000,4395.83,114381000000,1096100,7.17062e-06,249.351,0.001788,0.750966,5.38489e-06,0.000716604,0.188073,4640,4680,1570
466425625,263553163,873,3,f,670734000,68904.5,82308600000,16535500,0.00010273,239.978,0.0246529,0.821649,8.4408e-05,0.0112327,0.28668,4870,3450,10100
466423431,263553163,869,1,f,20761200,0,4142720000,0,0,0,0,0.0254325,0,0,0,0,0,0
466426041,263553163,1026,2,t,1443610,45423.7,273040000,15461000,0.0314653,340.373,10.7099,0.00176842,5.5644e-05,0.00740494,0.355541,6600,1670,7650
466423113,263553163,330,1,f,8700300,0,1069770000,0,0,0,0,0.0106579,0,0,0,0,0,0
466423742,263553163,159,2,f,1686130000,5632.2,274803000000,1475340,3.34031e-06,261.948,0.000874988,2.06551,6.89944e-06,0.000918156,0.0854143,2020,4940,6960
466425814,263553163,1004,3,f,78892200,0,11662300000,0,0,0,0,0.0966429,0,0,0,0,0,0
466425031,263553163,366,3,f,157646000,0,31862000000,0,0,0,0,0.193116,0,0,0,0,0,0
466425810,263553163,1000,3,f,560162000,0,26766500000,0,0,0,0,0.686198,0,0,0,0,0,0
466424384,263553163,1113,2,f,38918700,0,6789090000,0,0,0,0,0.0476754,0,0,0,0,0,0
466425830,263553163,1014,3,f,451541000,97.9722,61920500000,27487.5,2.16973e-07,280.564,6.08749e-05,0.553137,1.20016e-07,1.59713e-05,0.0144856,6820,3150,3520
466424892,263553163,263,3,f,59625000,601.023,6950130000,160197,1.00801e-05,266.54,0.00268674,0.0730406,7.36254e-07,9.79784e-05,0.0544573,5070,6900,6290
466425305,263553163,654,3,f,452430000,0,141038000000,0,0,0,0,0.554227,0,0,0,0,0,0
466423667,263553163,31,2,f,2083250000,16186,462191000000,4230040,7.76959e-06,261.339,0.0020305,2.55199,1.98279e-05,0.00263864,0.228539,5110,1230,5710
466425131,263553163,503,3,f,366635000,201.774,61157300000,47486.4,5.50342e-07,235.344,0.00012952,0.449128,2.47174e-07,3.28931e-05,0.0765177,8740,2330,3970
466424698,263553163,122,3,f,116098000,0,11792500000,0,0,0,0,0.14222,0,0,0,0,0,0
466423264,263553163,600,1,f,423266000,0,84355300000,0,0,0,0,0.518501,0,0,0,0,0,0
466423672,263553163,39,2,f,1090090000,11257.9,235917000000,2586180,1.03275e-05,229.721,0.00237245,1.33536,1.37909e-05,0.00183525,0.228539,5110,1230,5710
466424288,263553163,1020,2,f,533321000,1321360,98368000000,843982000,0.00247761,638.722,1.5825,0.653318,0.00161867,0.215407,0.841926,7450,3350,7210
466423563,263553163,1049,1,f,593838000,0,128473000000,0,0,0,0,0.727452,0,0,0,0,0,0
466423429,263553163,864,1,f,2470490000,26215.9,425343000000,6975820,1.06116e-05,266.091,0.00282366,3.02635,3.21145e-05,0.0042737,0.175275,9040,3470,3110
466423899,263553163,413,2,f,108280000,0,303264000,0,0,0,0,0.132643,0,0,0,0,0,0
466423838,263553163,320,2,f,1029770000,44488.2,157616000000,14165900,4.32021e-05,318.419,0.0137564,1.26147,5.44981e-05,0.00725243,0.225478,3780,1220,6750
466426087,263553163,983,3,t,134996,7919.56,21785800,3699210,0.058665,467.098,27.4023,0.00016537,9.70146e-06,0.00129104,0.507183,6620,1650,7480
466425303,263553163,653,3,f,18225000,0,2423270000,0,0,0,0,0.0223256,0,0,0,0,0,0
466425364,263553163,698,3,f,37010300000,586843,6259650000000,157651000,1.58562e-05,268.643,0.00425965,45.3377,0.000718883,0.0956667,0.361281,7480,7290,9410
466422979,263553163,119,1,f,719536000,19225.2,119530000000,4359870,2.6719e-05,226.779,0.00605929,0.881431,2.35509e-05,0.00313408,0.182876,4500,5160,1790
466423791,263553163,243,2,f,75636000,200195,11355000000,60874700,0.00264682,304.077,0.804838,0.0926541,0.000245239,0.0326356,0.46941,7240,2580,9190
466423540,263553163,1017,1,f,5149200000,0,1309990000000,0,0,0,0,6.30777,0,0,0,0,0,0
466423157,263553163,395,1,f,496350000,0,64009400000,0,0,0,0,0.608029,0,0,0,0,0,0
466423084,263553163,288,1,f,249189000,0,53663100000,0,0,0,0,0.305257,0,0,0,0,0,0
466425279,263553163,633,3,f,18325800,0,2999160000,0,0,0,0,0.0224491,0,0,0,0,0,0
466425335,263553163,678,3,f,363321000,234523,93018600000,105485000,0.000645499,449.786,0.290337,0.445068,0.000287291,0.0382318,0.303768,7740,2280,9970
466424107,263553163,776,2,f,4597170000,4779600,321658000000,1407750000,0.00103968,294.534,0.306221,5.63154,0.00585501,0.779166,0.508891,6620,1650,7480
466424294,263553163,1027,2,f,80088300,1175.97,14252800000,298410,1.46834e-05,253.757,0.00372601,0.0981082,1.44056e-06,0.000191705,0.0377331,8820,2910,10650
466423378,263553163,783,1,f,135370000,0,21404400000,0,0,0,0,0.165828,0,0,0,0,0,0
466423865,263553163,356,2,f,6447600,0,862534000,0,0,0,0,0.00789831,0,0,0,0,0,0
466423650,263553163,4,2,f,2515060000,1387.31,573252000000,379344,5.516e-07,273.439,0.000150829,3.08095,1.69945e-06,0.000226158,0.0414273,10120,1320,6650
466423110,263553163,326,1,f,204137000,0,4328870000,0,0,0,0,0.250068,0,0,0,0,0,0
466423702,263553163,101,2,f,339016000,5.5583,49419000000,1361.78,1.63954e-08,245,4.01686e-06,0.415295,6.80892e-09,9.06109e-07,0.00283217,10210,5580,8630
466425100,263553163,452,3,f,146592000,186.254,21127600000,59472,1.27056e-06,319.305,0.000405698,0.179575,2.28162e-07,3.0363e-05,0.0329377,4790,6700,5980
466423279,263553163,620,1,f,108053000,0,22466200000,0,0,0,0,0.132365,0,0,0,0,0,0
466424614,263553163,48,3,f,1986340000,5897.81,452168000000,1849180,2.96919e-06,313.536,0.000930948,2.43326,7.22482e-06,0.000961456,0.0853295,5970,1990,5710
466423250,263553163,580,1,f,62553600,0,7105150000,0,0,0,0,0.0766282,0,0,0,0,0,0
466423425,263553163,857,1,f,216560000,0,33445400000,0,0,0,0,0.265286,0,0,0,0,0,0
466424155,263553163,852,2,f,827953000,0,98440300000,0,0,0,0,1.01424,0,0,0,0,0,0
466423623,263553163,312782554,1,f,71386200,0,16825100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466423957,263553163,525,2,f,90906300,7.54231,14719000000,1681.89,8.2968e-08,222.994,1.85013e-05,0.11136,9.23933e-09,1.22954e-06,0.00363345,8030,5990,6620
466423151,263553163,385,1,f,3329310000,114379,720809000000,35390000,3.43553e-05,309.409,0.0106298,4.0784,0.000140114,0.018646,0.271841,9960,960,3300
466424343,263553163,1084,2,f,473065000,52218.3,92341200000,16595600,0.000110383,317.812,0.035081,0.579505,6.39674e-05,0.00851259,0.266492,8980,2230,7490
466424013,263553163,621,2,f,170722000,0,25778500000,0,0,0,0,0.209134,0,0,0,0,0,0
466425782,263553163,982,3,f,56019600,0,8824860000,0,0,0,0,0.068624,0,0,0,0,0,0
466424113,263553163,786,2,f,62570700,2133.13,8562820000,580429,3.40915e-05,272.102,0.00927637,0.0766491,2.61308e-06,0.000347741,0.210299,7170,3730,9770
466425722,263553163,940,3,f,947662000,1208.84,62415100000,312332,1.2756e-06,258.374,0.000329582,1.16089,1.48083e-06,0.000197064,0.115622,6770,1470,7270
466423721,263553163,131,2,f,288920000,0,52616800000,0,0,0,0,0.353927,0,0,0,0,0,0
466423948,263553163,507,2,f,5891310000,66823,1004840000000,19520600,1.13426e-05,292.124,0.00331345,7.21685,8.18581e-05,0.0108934,0.189664,2760,5080,5760
466425540,263553163,802,3,f,244341000,0,19966900000,0,0,0,0,0.299318,0,0,0,0,0,0
466423716,263553163,125,2,f,304674000,43804.2,1714800000,10003700,0.000143774,228.373,0.0328341,0.373226,5.36601e-05,0.00714092,0.296194,6090,6900,7050
466425650,263553163,895,3,f,1842310000,47238.8,274291000000,14715000,2.5641e-05,311.502,0.00798724,2.25684,5.78676e-05,0.00770084,0.400445,8500,4100,600
466425350,263553163,690,3,f,147717000,0,9282060000,0,0,0,0,0.180953,0,0,0,0,0,0
466423679,263553163,51,2,f,515479000,0,90346600000,0,0,0,0,0.631461,0,0,0,0,0,0
466423041,263553163,215,1,f,517904000,0,94395500000,0,0,0,0,0.634433,0,0,0,0,0,0
466423837,263553163,319,2,f,487648000,0,86880400000,0,0,0,0,0.597369,0,0,0,0,0,0
466424000,263553163,604,2,f,61013700,0,8907190000,0,0,0,0,0.0747418,0,0,0,0,0,0
466423701,263553163,100,2,f,158861000,7322.81,37075900000,1671280,4.60957e-05,228.23,0.0105204,0.194604,8.97044e-06,0.00119376,0.181867,8570,5820,5920
466423007,263553163,157,1,f,301972000,52.1873,34264400000,13520.2,1.72821e-07,259.071,4.4773e-05,0.369916,6.39295e-08,8.50753e-06,0.00881697,7230,7240,5340
466425186,263553163,566,3,f,930046000,11817.2,115416000000,3047310,1.2706e-05,257.871,0.00327651,1.13931,1.44761e-05,0.00192643,0.101563,8430,6730,1990
466424463,263553163,312782608,2,f,119204000,923.959,24550600000,337312,7.75107e-06,365.072,0.0028297,0.146025,1.13185e-06,0.000150623,0.0983531,8180,1130,9320
466422950,263553163,63,1,f,21027600,0,3959110000,0,0,0,0,0.0257588,0,0,0,0,0,0
466425324,263553163,671,3,f,248864000,13139,9176310000,3875380,5.2796e-05,294.953,0.0155723,0.304858,1.60953e-05,0.00214191,0.0914073,9470,510,6910
466425567,263553163,826,3,f,1702420000,238225,257486000000,61103700,0.000139933,256.496,0.0358922,2.08547,0.000291826,0.0388352,0.400251,4480,6800,6160
466422966,263553163,96,1,f,264705000,0,55486400000,0,0,0,0,0.324264,0,0,0,0,0,0
466424757,263553163,159,3,f,3372260000,6200.79,598406000000,1577810,1.83876e-06,254.452,0.000467877,4.13102,7.59597e-06,0.00101085,0.0854143,2020,4940,6960
466425552,263553163,810,3,f,258768000,0,51186500000,0,0,0,0,0.316991,0,0,0,0,0,0
466424040,263553163,662,2,f,31894200,0,4317230000,0,0,0,0,0.0390704,0,0,0,0,0,0
466425053,263553163,381,3,f,1507030000,0.594204,246834000000,112.854,3.94287e-10,189.924,7.48848e-08,1.84612,7.279e-10,9.68667e-08,0.000335715,8720,5090,3610
466423787,263553163,237,2,f,4479300,0,388773000,0,0,0,0,0.00548714,0,0,0,0,0,0
466423793,263553163,247,2,f,3961690000,1152030,808086000000,437132000,0.000290791,379.446,0.11034,4.85307,0.00141123,0.187802,0.46941,7240,2580,9190
466423135,263553163,362,1,f,605311000,0,112971000000,0,0,0,0,0.741506,0,0,0,0,0,0
466424656,263553163,91,3,f,775508000,0,148358000000,0,0,0,0,0.949998,0,0,0,0,0,0
466425115,263553163,484,3,f,279306000,624.711,45779700000,191035,2.23665e-06,305.798,0.000683965,0.34215,7.65271e-07,0.00010184,0.0269781,3180,3900,5720
466424182,263553163,898,2,f,275842000,0,41943300000,0,0,0,0,0.337906,0,0,0,0,0,0
466422944,263553163,48,1,f,993168000,969.66,225894000000,205308,9.7633e-07,211.731,0.00020672,1.21663,1.18783e-06,0.000158073,0.0271816,5360,1490,5680
466423820,263553163,292,2,f,33059700,0,5193270000,0,0,0,0,0.0404981,0,0,0,0,0,0
466425535,263553163,797,3,f,1291570000,39.4891,247897000000,11595.9,3.05746e-08,293.647,8.97815e-06,1.58217,4.83742e-08,6.43749e-06,0.00977499,7620,4170,8020
466423024,263553163,187,1,f,373317000,0,73362600000,0,0,0,0,0.457314,0,0,0,0,0,0
466423213,263553163,502,1,f,2034330000,3790.2,428527000000,1069400,1.86312e-06,282.148,0.000525677,2.49205,4.643e-06,0.000617876,0.077173,8130,2230,4360
466425749,263553163,960,3,f,8265760000,17567.2,442603000000,4576190,2.1253e-06,260.496,0.000553632,10.1256,2.15198e-05,0.00286379,0.137263,8790,6670,6980
466424348,263553163,1086,2,f,44555800,314515,10871300000,145928000,0.0070589,463.979,3.27518,0.0545808,0.00038528,0.0512719,0.394366,6980,880,7810
466422994,263553163,140,1,f,201443000,0,7320430000,0,0,0,0,0.246768,0,0,0,0,0,0
466426091,263553163,997,3,t,64927700,6134250,24875500000,5383420000,0.0944781,877.602,82.9141,0.0795365,0.00751445,1,0.876149,6690,960,7700
466425113,263553163,482,3,f,308014000,111768,20086700000,31784000,0.000362866,284.375,0.10319,0.377317,0.000136916,0.0182203,0.306185,8960,3280,3410
466423652,263553163,7,2,f,496574000,0,74754900000,0,0,0,0,0.608303,0,0,0,0,0,0
466425674,263553163,908,3,f,184392000,0,11406400000,0,0,0,0,0.22588,0,0,0,0,0,0
466423122,263553163,342,1,f,1252500000,0,217981000000,0,0,0,0,1.53431,0,0,0,0,0,0
466425339,263553163,680,3,f,1013400,0,84565400,0,0,0,0,0.00124142,0,0,0,0,0,0
466424068,263553163,702,2,f,393419000,0,113476000000,0,0,0,0,0.481938,0,0,0,0,0,0
466423842,263553163,325,2,f,14029200,278.405,2260320000,78306.7,1.98447e-05,281.269,0.00558169,0.0171858,3.41046e-07,4.53853e-05,0.0333381,7950,3610,7710
466425740,263553163,952,3,f,1635150000,3038.5,243785000000,968178,1.85824e-06,318.637,0.000592103,2.00306,3.72216e-06,0.000495333,0.0653671,4840,5570,8620
466423247,263553163,575,1,f,108296000,0,19545200000,0,0,0,0,0.132663,0,0,0,0,0,0
466425913,263553163,1081,3,f,85249800,0,10993600000,0,0,0,0,0.104431,0,0,0,0,0,0
466424265,263553163,990,2,f,118723000,159.096,26595900000,57763,1.34006e-06,363.07,0.000486537,0.145435,1.94893e-07,2.59357e-05,0.0269648,7120,3840,10470
466423077,263553163,275,1,f,1401930000,4830.08,201819000000,1096870,3.44531e-06,227.091,0.000782397,1.71737,5.91685e-06,0.000787396,0.118894,4030,4740,5690
466424135,263553163,824,2,f,354401000,1466.11,26593000000,363303,4.13688e-06,247.8,0.00102512,0.434141,1.79599e-06,0.000239005,0.0380247,8160,5420,5780
466423819,263553163,290,2,f,3088060000,94312.5,470769000000,23682500,3.0541e-05,251.107,0.00766907,3.78287,0.000115533,0.0153747,0.434102,7320,6380,6870
466424628,263553163,63,3,f,42055200,0,7991290000,0,0,0,0,0.0515176,0,0,0,0,0,0
466423032,263553163,202,1,f,610916000,0,106498000000,0,0,0,0,0.748371,0,0,0,0,0,0
466422985,263553163,127,1,f,150493000,0,31112400000,0,0,0,0,0.184353,0,0,0,0,0,0
466425063,263553163,390,3,f,52097400,0.104181,7431820000,26.2101,1.99973e-09,251.583,5.03098e-07,0.0638193,1.27621e-10,1.69834e-08,0.000115756,5970,6840,7190
466425836,263553163,1017,3,f,10298400000,0,2613600000000,0,0,0,0,12.6155,0,0,0,0,0,0
466423755,263553163,184,2,f,337540000,6917.1,45760600000,2448430,2.04927e-05,353.968,0.00725376,0.413486,8.47344e-06,0.00112762,0.179688,1970,2380,6180
466424082,263553163,726,2,f,2878040000,50895.3,487713000000,13276800,1.7684e-05,260.865,0.00461315,3.5256,6.23468e-05,0.00829692,0.356612,8450,4170,8270
466425105,263553163,463,3,f,4991880000,2541.11,982492000000,577983,5.09049e-07,227.453,0.000115785,6.11505,3.11286e-06,0.00041425,0.076832,7540,5950,7460
466423158,263553163,397,1,f,29430900,0,1458400000,0,0,0,0,0.0360529,0,0,0,0,0,0
466423369,263553163,768,1,f,2430380000,3355.53,169003000000,817628,1.38066e-06,243.665,0.00033642,2.97722,4.11053e-06,0.000547017,0.0585449,7510,3380,2870
466424630,263553163,64,3,f,142103000,0,34445400000,0,0,0,0,0.174076,0,0,0,0,0,0
466425603,263553163,852,3,f,1655910000,0,204028000000,0,0,0,0,2.02849,0,0,0,0,0,0
466423676,263553163,46,2,f,121939000,745.737,8492060000,177605,6.11564e-06,238.16,0.0014565,0.149376,9.13528e-07,0.000121569,0.0380247,8160,5420,5780
466424051,263553163,679,2,f,304778000,1545.25,34203200000,201744,5.0701e-06,130.557,0.000661938,0.373353,1.89294e-06,0.000251906,0.104441,9910,4960,5700
466423609,263553163,1129,1,f,16931900000,789836,2675230000000,199834000,4.66478e-05,253.007,0.0118022,20.7416,0.000967549,0.128758,0.477004,6120,6930,4300
466425720,263553163,939,3,f,17128800,0,2259350000,0,0,0,0,0.0209828,0,0,0,0,0,0
466423545,263553163,1023,1,f,335030000,0,77506100000,0,0,0,0,0.410411,0,0,0,0,0,0
466425313,263553163,661,3,f,729207000,0,101969000000,0,0,0,0,0.893279,0,0,0,0,0,0
466425909,263553163,1077,3,f,16171200,0,3069710000,0,0,0,0,0.0198097,0,0,0,0,0,0
466424882,263553163,257,3,f,163129000,0,35037800000,0,0,0,0,0.199833,0,0,0,0,0,0
466424959,263553163,318,3,f,15845400,0,2779780000,0,0,0,0,0.0194106,0,0,0,0,0,0
466425106,263553163,466,3,f,484708000,7153.71,43333000000,1896770,1.47588e-05,265.144,0.00391322,0.593767,8.76329e-06,0.00116619,0.0979352,6380,1930,7180
466425176,263553163,556,3,f,465007000,0,90271200000,0,0,0,0,0.569633,0,0,0,0,0,0
466425218,263553163,591,3,f,75990600,0,8091970000,0,0,0,0,0.0930885,0,0,0,0,0,0
466423430,263553163,867,1,f,392236000,0,51219500000,0,0,0,0,0.480489,0,0,0,0,0,0
466424088,263553163,737,2,f,121828000,0,7846520000,0,0,0,0,0.149239,0,0,0,0,0,0
466425202,263553163,580,3,f,125107000,21.4581,13095100000,4786.04,1.71517e-07,223.042,3.82555e-05,0.153256,2.62861e-08,3.49807e-06,0.00850142,9020,3330,7960
466423389,263553163,802,1,f,122170000,0,9961400000,0,0,0,0,0.149659,0,0,0,0,0,0
466424704,263553163,127,3,f,300985000,0,61959700000,0,0,0,0,0.368707,0,0,0,0,0,0
466424543,263553163,312782644,2,f,164270000,0,33683700000,0,0,0,0,0.201231,0,0,0,0,0,0
466423574,263553163,1070,1,f,727375000,0,218262000000,0,0,0,0,0.891034,0,0,0,0,0,0
466424055,263553163,687,2,f,826108000,0,220703000000,0,0,0,0,1.01198,0,0,0,0,0,0
466425208,263553163,583,3,f,445460000,0,67803800000,0,0,0,0,0.545689,0,0,0,0,0,0
466423193,263553163,460,1,f,16034400,0,1995110000,0,0,0,0,0.0196421,0,0,0,0,0,0
466425088,263553163,436,3,f,243655000,0,15695400000,0,0,0,0,0.298478,0,0,0,0,0,0
466424917,263553163,287,3,f,7077600,0,859949000,0,0,0,0,0.00867006,0,0,0,0,0,0
466425828,263553163,1011,3,f,3572080000,1048490,767832000000,400985000,0.000293524,382.439,0.112255,4.3758,0.0012844,0.170925,0.46941,7240,2580,9190
466425257,263553163,619,3,f,353104000,20363.7,63095900000,5240430,5.76706e-05,257.341,0.014841,0.432553,2.49456e-05,0.00331968,0.208803,5870,7210,7630
466423523,263553163,993,1,f,4267160000,67022.3,843797000000,18900500,1.57066e-05,282.004,0.00442931,5.22727,8.21024e-05,0.0109259,0.283255,4310,1180,5370
466424031,263553163,648,2,f,2417570000,0,606603000000,0,0,0,0,2.96153,0,0,0,0,0,0
466424588,263553163,27,3,f,63815400,3.67046,6164070000,506.523,5.75168e-08,138,7.93732e-06,0.0781739,4.49631e-09,5.98355e-07,0.00039045,7840,3860,8110
466423299,263553163,649,1,f,10369800,0,1686950000,0,0,0,0,0.012703,0,0,0,0,0,0
466424541,263553163,312782640,2,f,16341300,0,3544000000,0,0,0,0,0.0200181,0,0,0,0,0,0
466424815,263553163,207,3,f,41034600,0,3008310000,0,0,0,0,0.0502674,0,0,0,0,0,0
466424267,263553163,991,2,f,2784780000,23233.6,173935000000,6632170,8.34308e-06,285.456,0.00238158,3.41135,2.84612e-05,0.00378753,0.176259,7210,4030,8800
466424439,263553163,312782562,2,f,75759300,0,19656300000,0,0,0,0,0.0928051,0,0,0,0,0,0
466425068,263553163,397,3,f,58861800,0,2978540000,0,0,0,0,0.0721057,0,0,0,0,0,0
466425561,263553163,821,3,f,1856780000,12596.8,364723000000,4111420,6.7842e-06,326.386,0.00221427,2.27456,1.54311e-05,0.00205352,0.097237,9930,960,3290
466424995,263553163,339,3,f,7292990000,43596.8,1555160000000,11029300,5.97791e-06,252.983,0.00151231,8.93392,5.34061e-05,0.00710712,0.260597,9830,1530,7010
466425117,263553163,488,3,f,286200,0,23357500,0,0,0,0,0.000350595,0,0,0,0,0,0
466424034,263553163,653,2,f,9112500,0,1259850000,0,0,0,0,0.0111628,0,0,0,0,0,0
466424290,263553163,1022,2,f,725090000,46178.4,98731700000,26997700,6.36864e-05,584.639,0.0372336,0.888236,5.65686e-05,0.00752797,0.783349,5640,4250,7420
