id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464471468,309580102,350,2,f,13779000,0,1342620000,0,0,0,0,0.0168793,0,0,0,0,0,0
464470908,309580102,653,1,f,9112500,0,1404690000,0,0,0,0,0.0111628,0,0,0,0,0,0
464471075,309580102,922,1,f,986040000,56.895,191642000000,18268.6,5.77005e-08,321.092,1.85272e-05,1.2079,6.96964e-08,3.44284e-07,0.00606936,9290,3710,810
464471724,309580102,792,2,f,257371000,0,15097900000,0,0,0,0,0.31528,0,0,0,0,0,0
464471661,309580102,685,2,f,332106000,0,76818200000,0,0,0,0,0.40683,0,0,0,0,0,0
464472085,309580102,163,3,f,468252000,0,108726000000,0,0,0,0,0.573609,0,0,0,0,0,0
464471070,309580102,914,1,f,1363500,0,330396000,0,0,0,0,0.00167029,0,0,0,0,0,0
464472086,309580102,164,3,f,1155600,0,83104000,0,0,0,0,0.00141561,0,0,0,0,0,0
464472163,309580102,295,3,f,1457210000,0,346973000000,0,0,0,0,1.78508,0,0,0,0,0,0
464470586,309580102,119,1,f,719536000,791.881,171763000000,225871,1.10054e-06,285.234,0.000313913,0.881431,9.70054e-07,4.79184e-06,0.0420225,4460,5200,1780
464472682,309580102,1128,3,f,475081000,0,126950000000,0,0,0,0,0.581974,0,0,0,0,0,0
464471792,309580102,901,2,f,748228000,0,2625300000,0,0,0,0,0.916579,0,0,0,0,0,0
464472055,309580102,121,3,f,22003200,0,3899530000,0,0,0,0,0.0269539,0,0,0,0,0,0
464470824,309580102,511,1,f,35257500,0,6369150000,0,0,0,0,0.0431904,0,0,0,0,0,0
464472090,309580102,171,3,f,448555000,555087,108864000000,289048000,0.0012375,520.727,0.6444,0.549479,0.000679981,0.00335895,0.345596,2410,2340,5870
464472703,309580102,312782578,3,f,60625800,0,11374000000,0,0,0,0,0.0742666,0,0,0,0,0,0
464471032,309580102,857,1,f,216560000,0,43580300000,0,0,0,0,0.265286,0,0,0,0,0,0
464470977,309580102,771,1,f,8484380000,17698.3,1024920000000,4742990,2.08599e-06,267.991,0.000559027,10.3934,2.16805e-05,0.000107096,0.131774,8610,5930,5000
464472614,309580102,1017,3,f,10298400000,0,2383440000000,0,0,0,0,12.6155,0,0,0,0,0,0
464471423,309580102,287,2,f,3538800,0,505133000,0,0,0,0,0.00433503,0,0,0,0,0,0
464472251,309580102,434,3,f,901924000,0.0115062,168918000000,3.379,1.27574e-11,293.667,3.74643e-09,1.10486,1.40951e-11,6.96267e-11,1.27847e-05,9410,580,4880
464472574,309580102,962,3,f,2936170000,2308040,600603000000,1446460000,0.000786071,626.704,0.492634,3.59681,0.00282735,0.0139664,0.960097,2150,2590,6480
464471161,309580102,1037,1,f,375044000,104.322,72179400000,29875.3,2.7816e-07,286.375,7.96581e-05,0.459429,1.27795e-07,6.31277e-07,0.00806122,9400,2210,3860
464471592,309580102,582,2,f,163834000,1852360,43364400000,1194220000,0.0113063,644.699,7.28917,0.200697,0.00226914,0.011209,0.981557,2920,3690,6470
464470744,309580102,364,1,f,27891900,0,4528240000,0,0,0,0,0.0341676,0,0,0,0,0,0
464472162,309580102,294,3,f,5722470000,2251.87,1209720000000,651369,3.93514e-07,289.257,0.000113827,7.01003,2.75855e-06,1.36266e-05,0.0757141,8830,2750,3710
464472512,309580102,880,3,f,78462000,0,16102200000,0,0,0,0,0.096116,0,0,0,0,0,0
464471258,309580102,6,2,f,1094790000,2820.64,38073700000,777492,2.57641e-06,275.644,0.000710172,1.34112,3.45528e-06,1.70683e-05,0.0758466,5620,4980,7090
464472529,309580102,905,3,f,164509000,0,40064600000,0,0,0,0,0.201524,0,0,0,0,0,0
464471030,309580102,854,1,f,427295000,0,99989000000,0,0,0,0,0.523436,0,0,0,0,0,0
464471226,309580102,182305709,1,f,152978000,0,34916200000,0,0,0,0,0.187399,0,0,0,0,0,0
464472311,309580102,556,3,f,463458000,3730900,116538000000,2964580000,0.00805013,794.603,6.39666,0.567737,0.00457036,0.0225765,0.979423,3040,3860,6620
464471947,309580102,1126,2,f,6718500,0,1138320000,0,0,0,0,0.00823016,0,0,0,0,0,0
464472469,309580102,810,3,f,258768000,1675.19,50226300000,711280,6.47372e-06,424.596,0.00274872,0.316991,2.05211e-06,1.01369e-05,0.0640762,4430,2450,6540
464472446,309580102,773,3,f,317153000,0,73020500000,0,0,0,0,0.388512,0,0,0,0,0,0
464472441,309580102,765,3,f,55918800,0,6124500000,0,0,0,0,0.0685005,0,0,0,0,0,0
464471037,309580102,867,1,f,392236000,0,48827300000,0,0,0,0,0.480489,0,0,0,0,0,0
464472388,309580102,673,3,f,19391400,319.722,1642000000,101423,1.64878e-05,317.222,0.0052303,0.0237545,3.91659e-07,1.93471e-06,0.0340236,8340,5640,5390
464470761,309580102,390,1,f,26048700,0,5997080000,0,0,0,0,0.0319097,0,0,0,0,0,0
464471324,309580102,126,2,f,61705800,0,7466030000,0,0,0,0,0.0755896,0,0,0,0,0,0
464472051,309580102,117,3,f,256304000,0,4887990000,0,0,0,0,0.313972,0,0,0,0,0,0
464472622,309580102,1027,3,f,160177000,178.337,35059100000,47723.8,1.11338e-06,267.604,0.000297945,0.196216,2.18463e-07,1.07916e-06,0.036729,8810,3200,660
464470760,309580102,388,1,f,1455300,0,72874900,0,0,0,0,0.00178274,0,0,0,0,0,0
464471541,309580102,477,2,f,19541900000,351698,4656710000000,180738000,1.79971e-05,513.901,0.00924875,23.9388,0.00043083,0.0021282,0.53619,4510,3230,6950
464471253,309580102,312782648,1,f,58298400,0,13429700000,0,0,0,0,0.0714155,0,0,0,0,0,0
464472445,309580102,772,3,f,520601000,0,130032000000,0,0,0,0,0.637737,0,0,0,0,0,0
464470869,309580102,598,1,f,36933300,0,6315960000,0,0,0,0,0.0452433,0,0,0,0,0,0
464471494,309580102,390,2,f,26048700,0,5585560000,0,0,0,0,0.0319097,0,0,0,0,0,0
464471670,309580102,696,2,f,11501100,0,2545660000,0,0,0,0,0.0140888,0,0,0,0,0,0
464472565,309580102,950,3,f,801248000,0,273046000000,0,0,0,0,0.981529,0,0,0,0,0,0
464471157,309580102,1030,1,f,94052700,0,18423500000,0,0,0,0,0.115215,0,0,0,0,0,0
464471557,309580102,511,2,f,35257500,0,6616450000,0,0,0,0,0.0431904,0,0,0,0,0,0
464470942,309580102,702,1,f,393419000,0,122924000000,0,0,0,0,0.481938,0,0,0,0,0,0
464470975,309580102,767,1,f,1350710000,0,308603000000,0,0,0,0,1.65462,0,0,0,0,0,0
464471337,309580102,145,2,f,730563000,0,33235800000,0,0,0,0,0.89494,0,0,0,0,0,0
464471581,309580102,565,2,f,118490000,26128.7,28217700000,16541600,0.000220515,633.083,0.139604,0.14515,3.20076e-05,0.00015811,0.439919,8010,870,7380
464471759,309580102,847,2,f,327571000,0,95333000000,0,0,0,0,0.401275,0,0,0,0,0,0
464471220,309580102,10704,1,f,359207000,0,77186800000,0,0,0,0,0.440029,0,0,0,0,0,0
464472108,309580102,204,3,f,249602000,357382,41968600000,209194000,0.00143181,585.352,0.83811,0.305763,0.000437793,0.0021626,0.624675,2310,3870,6550
464472491,309580102,846,3,f,301516000,0,59697500000,0,0,0,0,0.369357,0,0,0,0,0,0
464470657,309580102,231,1,f,7195500,0,810748000,0,0,0,0,0.00881449,0,0,0,0,0,0
464471517,309580102,434,2,f,450962000,0,84176800000,0,0,0,0,0.552429,0,0,0,0,0,0
464472674,309580102,1113,3,f,77837400,0,18730100000,0,0,0,0,0.0953508,0,0,0,0,0,0
464470909,309580102,654,1,f,226215000,0,75355400000,0,0,0,0,0.277113,0,0,0,0,0,0
464472220,309580102,378,3,f,5269680000,3998.14,1394230000000,1219240,7.58707e-07,304.952,0.000231369,6.45536,4.89772e-06,2.41936e-05,0.0953283,6030,2680,10280
464472054,309580102,120,3,f,434893000,217.575,97960900000,119366,5.00296e-07,548.619,0.000274472,0.532743,2.6653e-07,1.31659e-06,0.0247139,4570,5370,9460
464472337,309580102,599,3,f,150390000,0,36230900000,0,0,0,0,0.184228,0,0,0,0,0,0
464471831,309580102,949,2,f,134100,804.565,28372300,395545,0.00599974,491.626,2.94963,0.000164273,9.85592e-07,4.86859e-06,0.0736164,2270,3750,6550
464472692,309580102,182305705,3,f,386325000,0,106585000000,0,0,0,0,0.473248,0,0,0,0,0,0
464472200,309580102,347,3,f,133576000,0,24908900000,0,0,0,0,0.163631,0,0,0,0,0,0
464472505,309580102,869,3,f,41522400,0,10073000000,0,0,0,0,0.0508649,0,0,0,0,0,0
464471214,309580102,1127,1,f,295491000,0,54747300000,0,0,0,0,0.361976,0,0,0,0,0,0
464472646,309580102,1066,3,f,187317000,0,37961700000,0,0,0,0,0.229463,0,0,0,0,0,0
464471566,309580102,528,2,f,23074300000,2209.77,5654660000000,7937280,9.57678e-08,3591.9,0.000343988,28.266,2.70697e-06,1.33718e-05,0.175322,11760,6030,9700
464472487,309580102,841,3,f,256838000,0,7574550000,0,0,0,0,0.314627,0,0,0,0,0,0
464471925,309580102,1089,2,f,19620800000,45472.8,4346620000000,21413200,2.31758e-06,470.902,0.00109135,24.0355,5.57041e-05,0.000275165,0.655793,9770,3150,9660
464470638,309580102,201,1,f,792888000,277.243,212312000000,72872.9,3.49661e-07,262.849,9.19082e-05,0.971288,3.39622e-07,1.67765e-06,0.0184018,6380,1610,1820
464471594,309580102,587,2,f,13647600,0,2566090000,0,0,0,0,0.0167183,0,0,0,0,0,0
464472777,309580102,448,3,t,14850600,14336400,72175300000,71623700000,0.965371,4995.95,4822.94,0.018192,0.017562,0.0867524,1,2420,3500,6530
464470817,309580102,494,1,f,59867100,343.773,10332900000,99900.1,5.74227e-06,290.599,0.0016687,0.0733372,4.21122e-07,2.08024e-06,0.0410079,8590,2470,4000
464471498,309580102,397,2,f,29430900,0,1415570000,0,0,0,0,0.0360529,0,0,0,0,0,0
464472583,309580102,974,3,f,1458080000,0,427835000000,0,0,0,0,1.78615,0,0,0,0,0,0
464472112,309580102,210,3,f,29502000,0,5218000000,0,0,0,0,0.0361399,0,0,0,0,0,0
464472500,309580102,859,3,f,11979000,0,315147000,0,0,0,0,0.0146743,0,0,0,0,0,0
464470712,309580102,320,1,f,1029770000,84.9049,200350000000,24332.9,8.24504e-08,286.59,2.36295e-05,1.26147,1.04009e-07,5.13778e-07,0.0135672,3060,4500,2790
464471490,309580102,382,2,f,3901900000,0,1015520000000,0,0,0,0,4.77983,0,0,0,0,0,0
464471730,309580102,802,2,f,122170000,1.7716,15992800000,1021.39,1.4501e-08,576.536,8.36036e-06,0.149659,2.17021e-09,1.07203e-08,0.00196844,5940,5240,6860
464472235,309580102,402,3,f,638876000,0,154789000000,0,0,0,0,0.782623,0,0,0,0,0,0
464470733,309580102,347,1,f,66788100,0,13116300000,0,0,0,0,0.0818154,0,0,0,0,0,0
464471311,309580102,105,2,f,66310200,0,11713100000,0,0,0,0,0.08123,0,0,0,0,0,0
464471096,309580102,948,1,f,712816000,4832.49,48120700000,1167020,6.77944e-06,241.494,0.0016372,0.8732,5.9198e-06,2.92425e-05,0.086832,8830,3250,3500
464471447,309580102,322,2,f,11165500000,29153.8,2986200000000,18852000,2.61107e-06,646.64,0.00168842,13.6777,3.57134e-05,0.000176416,0.423311,6790,600,7140
464471456,309580102,333,2,f,16710300,0,2912730000,0,0,0,0,0.0204701,0,0,0,0,0,0
464471215,309580102,1128,1,f,237541000,0,62781500000,0,0,0,0,0.290987,0,0,0,0,0,0
464472177,309580102,318,3,f,15845400,0,3623480000,0,0,0,0,0.0194106,0,0,0,0,0,0
464471875,309580102,1009,2,f,20807400000,412991,1081240000000,142690000,1.98483e-05,345.505,0.00685767,25.4891,0.000505914,0.0024991,0.621628,3480,5440,7050
464471878,309580102,1014,2,f,225770000,0,30020500000,0,0,0,0,0.276569,0,0,0,0,0,0
464472333,309580102,593,3,f,785065000,1489.86,138841000000,461086,1.89776e-06,309.482,0.000587322,0.961704,1.82508e-06,9.01547e-06,0.026631,9910,1750,2100
464472396,309580102,687,3,f,1652220000,0,406375000000,0,0,0,0,2.02397,0,0,0,0,0,0
464470945,309580102,705,1,f,5803200,0,599166000,0,0,0,0,0.00710892,0,0,0,0,0,0
464472424,309580102,728,3,f,6347400000,0,367180000000,0,0,0,0,7.77556,0,0,0,0,0,0
464470931,309580102,689,1,f,13762800,0.122327,2053140000,28.4901,8.8882e-09,232.902,2.07008e-06,0.0168594,1.4985e-10,7.40224e-10,8.31615e-05,5280,7030,4740
464472416,309580102,711,3,f,268049000,0,22470500000,0,0,0,0,0.32836,0,0,0,0,0,0
464472736,309580102,500,2,t,3297870,921866,4200850000,2553280000,0.279533,2769.68,774.219,0.00403989,0.00112929,0.00557841,0.960025,2150,2590,6480
464470976,309580102,768,1,f,2430380000,0,171058000000,0,0,0,0,2.97722,0,0,0,0,0,0
464471384,309580102,222,2,f,7367400,0,545073000,0,0,0,0,0.00902507,0,0,0,0,0,0
464471139,309580102,1007,1,f,2464120000,0,643481000000,0,0,0,0,3.01854,0,0,0,0,0,0
464471819,309580102,934,2,f,116343000,0,20572900000,0,0,0,0,0.14252,0,0,0,0,0,0
464471211,309580102,1123,1,f,336921000,0,2178830000,0,0,0,0,0.412729,0,0,0,0,0,0
464471282,309580102,44,2,f,762689000,14133500,197213000000,12402700000,0.0185312,877.542,16.2619,0.934294,0.0173136,0.0855249,1,2940,3750,6460
464471519,309580102,437,2,f,529204000,0,91039300000,0,0,0,0,0.648276,0,0,0,0,0,0
464472594,309580102,989,3,f,459635000,0,38141300000,0,0,0,0,0.563053,0,0,0,0,0,0
464470632,309580102,188,1,f,65914200,0,7890600000,0,0,0,0,0.0807449,0,0,0,0,0,0
464471622,309580102,623,2,f,24168000000,410564,5573580000000,206189000,1.69879e-05,502.209,0.00853148,29.6059,0.000502941,0.00248441,0.53619,4510,3230,6950
464472702,309580102,312782574,3,f,437661000,0,104498000000,0,0,0,0,0.536135,0,0,0,0,0,0
464470767,309580102,401,1,f,35525700,0,8190500000,0,0,0,0,0.043519,0,0,0,0,0,0
464471288,309580102,59,2,f,65549700,0,14218300000,0,0,0,0,0.0802984,0,0,0,0,0,0
464470920,309580102,672,1,f,11441700000,49859.4,2554430000000,27329700,4.35769e-06,548.135,0.0023886,14.0161,6.10777e-05,0.00030171,0.331504,5870,3590,3290
464471877,309580102,1011,2,f,1786040000,9988.88,454755000000,4502070,5.59275e-06,450.708,0.0025207,2.1879,1.22364e-05,6.04448e-05,0.222042,8880,2280,10080
464472161,309580102,292,3,f,66119400,0,13463100000,0,0,0,0,0.0809963,0,0,0,0,0,0
464471937,309580102,1106,2,f,190055000,0,53565000000,0,0,0,0,0.232817,0,0,0,0,0,0
464472540,309580102,919,3,f,316843000,27767.8,60129600000,12948800,8.7639e-05,466.325,0.0408683,0.388133,3.40156e-05,0.000168029,0.215164,2620,2960,6530
464471301,309580102,84,2,f,113555000,312077,24932600000,153148000,0.00274825,490.738,1.34867,0.139105,0.000382295,0.00188845,0.319129,2600,2880,6570
464471442,309580102,315,2,f,54779400000,132190000,13262600000000,156453000000,0.00241313,1183.55,2.85606,67.1048,0.161933,0.79991,1,2500,3760,6330
464472571,309580102,959,3,f,254417000,0,48930100000,0,0,0,0,0.311661,0,0,0,0,0,0
464472743,309580102,620,2,t,541408,216837,766455000,525359000,0.400505,2422.83,970.358,0.000663225,0.000265625,0.00131213,0.995532,2870,3640,6470
464470534,309580102,19,1,f,11583900,0,2116980000,0,0,0,0,0.0141903,0,0,0,0,0,0
464470958,309580102,729,1,f,213770000,0,43367400000,0,0,0,0,0.261868,0,0,0,0,0,0
464470681,309580102,271,1,f,41939100,0,7597190000,0,0,0,0,0.0513754,0,0,0,0,0,0
464471588,309580102,576,2,f,2532600,0,560533000,0,0,0,0,0.00310244,0,0,0,0,0,0
464470624,309580102,173,1,f,115967000,0,22454500000,0,0,0,0,0.142059,0,0,0,0,0,0
464471738,309580102,816,2,f,116910000,0,38739100000,0,0,0,0,0.143215,0,0,0,0,0,0
464471339,309580102,147,2,f,7392600,0,1001600000,0,0,0,0,0.00905593,0,0,0,0,0,0
464471731,309580102,803,2,f,4626150000,58865.7,916877000000,25450900,1.27245e-05,432.356,0.00550153,5.66704,7.21105e-05,0.000356209,0.448959,4930,6660,6700
464471642,309580102,654,2,f,226215000,0,80817500000,0,0,0,0,0.277113,0,0,0,0,0,0
464471697,309580102,746,2,f,480916000,52353000,229998000000,74876000000,0.108861,1430.22,155.694,0.589123,0.0641324,0.316799,1,2500,3760,6330
464472308,309580102,542,3,f,529171000,21.0829,80616900000,6408.72,3.98413e-08,303.978,1.21109e-05,0.648235,2.58265e-08,1.27577e-07,0.00406078,8590,1320,5980
464472360,309580102,630,3,f,423426000,6213850,115621000000,6761680000,0.0146752,1088.16,15.969,0.518697,0.00761197,0.0376014,1,2590,3380,6700
464472506,309580102,872,3,f,116622000,0,17852600000,0,0,0,0,0.142862,0,0,0,0,0,0
464472533,309580102,909,3,f,10326700000,30745.5,2014100000000,17078600,2.9773e-06,555.482,0.00165383,12.6501,3.76632e-05,0.000186048,0.655793,9770,3150,9660
464471234,309580102,312782570,1,f,6499800,0,1243370000,0,0,0,0,0.00796225,0,0,0,0,0,0
464472042,309580102,100,3,f,317722000,3317.9,91895400000,978079,1.04428e-05,294.789,0.00307841,0.389209,4.06443e-06,2.00773e-05,0.181427,8540,5800,5880
464472217,309580102,374,3,f,191243000,0,30956900000,0,0,0,0,0.234272,0,0,0,0,0,0
464472729,309580102,204,2,t,25162.3,24941.5,108373000,108157000,0.991225,4336.43,4298.38,3.08238e-05,3.05534e-05,0.000150926,0.341116,2340,3890,6560
464472056,309580102,122,3,f,116098000,0,24131500000,0,0,0,0,0.14222,0,0,0,0,0,0
464471199,309580102,1100,1,f,783095000,0,152467000000,0,0,0,0,0.959292,0,0,0,0,0,0
464471309,309580102,101,2,f,339016000,0,52517300000,0,0,0,0,0.415295,0,0,0,0,0,0
464472036,309580102,88,3,f,704419000,0,166604000000,0,0,0,0,0.862914,0,0,0,0,0,0
464470991,309580102,794,1,f,714489000,0,1775610000,0,0,0,0,0.875249,0,0,0,0,0,0
464471465,309580102,345,2,f,2984430000,960.657,830960000000,267332,3.2189e-07,278.281,8.95758e-05,3.65592,1.17681e-06,5.81314e-06,0.0225657,4030,2650,9340
464471711,309580102,771,2,f,8484380000,13809.7,1057400000000,4006840,1.62767e-06,290.146,0.000472261,10.3934,1.69169e-05,8.35656e-05,0.211482,8580,6110,5730
464471799,309580102,908,2,f,92196000,0,9247910000,0,0,0,0,0.11294,0,0,0,0,0,0
464472084,309580102,162,3,f,104308000,0,19837700000,0,0,0,0,0.127778,0,0,0,0,0,0
464472766,309580102,68,3,t,23159.1,10668.4,44895300,35242200,0.460659,3303.41,1521.75,2.83698e-05,1.30688e-05,6.4557e-05,0.349632,2080,2570,6490
464470918,309580102,670,1,f,160109000,0,34369200000,0,0,0,0,0.196134,0,0,0,0,0,0
464471918,309580102,1077,2,f,8085600,0,2266970000,0,0,0,0,0.00990486,0,0,0,0,0,0
464472680,309580102,1126,3,f,13437000,0,2360110000,0,0,0,0,0.0164603,0,0,0,0,0,0
464471232,309580102,312782562,1,f,75759300,0,20470300000,0,0,0,0,0.0928051,0,0,0,0,0,0
464472234,309580102,401,3,f,71051400,145.756,15813900000,125081,2.05142e-06,858.154,0.00176043,0.087038,1.78551e-07,8.82002e-07,0.0288097,7370,870,7230
464471422,309580102,286,2,f,44030700,0,6418340000,0,0,0,0,0.0539376,0,0,0,0,0,0
464471098,309580102,950,1,f,400624000,0,133754000000,0,0,0,0,0.490765,0,0,0,0,0,0
464471425,309580102,289,2,f,409381000,0,95138300000,0,0,0,0,0.501492,0,0,0,0,0,0
464472688,309580102,182305689,3,f,1467290000,0,358962000000,0,0,0,0,1.79743,0,0,0,0,0,0
464472120,309580102,225,3,f,553615000,0,63185000000,0,0,0,0,0.678179,0,0,0,0,0,0
464470730,309580102,343,1,f,54637600000,126076,8694030000000,34912700,2.30749e-06,276.919,0.000638988,66.9311,0.000154443,0.00076291,0.236124,7100,6710,4390
464472156,309580102,286,3,f,88061400,0,13692100000,0,0,0,0,0.107875,0,0,0,0,0,0
464472250,309580102,433,3,f,196184000,26246,47276800000,22380100,0.000133783,852.706,0.114077,0.240325,3.21513e-05,0.00015882,0.612921,7440,880,7240
464471029,309580102,852,1,f,827953000,0,112890000000,0,0,0,0,1.01424,0,0,0,0,0,0
464471112,309580102,969,1,f,176205000,261.664,43178400000,87576.9,1.485e-06,334.693,0.000497018,0.215851,3.20538e-07,1.58338e-06,0.0317711,2530,3630,5420
464471890,309580102,1029,2,f,48101400,0,5187120000,0,0,0,0,0.0589242,0,0,0,0,0,0
464472453,309580102,784,3,f,3529520000,14292.9,101015000000,4403750,4.04955e-06,308.107,0.00124769,4.32366,1.75089e-05,8.64897e-05,0.128588,8350,5720,3950
464470989,309580102,791,1,f,26105400,0,6139440000,0,0,0,0,0.0319791,0,0,0,0,0,0
464471505,309580102,412,2,f,291130000,14871300,120657000000,21482600000,0.0510814,1444.57,73.7906,0.356634,0.0182174,0.0899895,1,2420,3410,6530
464472389,309580102,675,3,f,87822000,8574.01,15081500000,2901550,9.76294e-05,338.412,0.033039,0.107582,1.05032e-05,5.18832e-05,0.251834,3390,3650,7040
464470610,309580102,153,1,f,374736000,0,21825000000,0,0,0,0,0.459051,0,0,0,0,0,0
464471268,309580102,21,2,f,569020000,36912,46270800000,17602600,6.48695e-05,476.881,0.030935,0.697049,4.52172e-05,0.000223363,0.340264,2220,4060,6730
464472615,309580102,1018,3,f,2134470000,0,492803000000,0,0,0,0,2.61473,0,0,0,0,0,0
464472638,309580102,1052,3,f,414985000,0,42490500000,0,0,0,0,0.508356,0,0,0,0,0,0
464470802,309580102,463,1,f,2495940000,0,638203000000,0,0,0,0,3.05752,0,0,0,0,0,0
464471932,309580102,1099,2,f,1510450000,0,43085000000,0,0,0,0,1.8503,0,0,0,0,0,0
464472299,309580102,527,3,f,407880000,0,79504700000,0,0,0,0,0.499653,0,0,0,0,0,0
464470724,309580102,335,1,f,120500000,0,22759100000,0,0,0,0,0.147613,0,0,0,0,0,0
464472613,309580102,1016,3,f,3347310000,11410.9,372205000000,4037610,3.40897e-06,353.839,0.00120623,4.10045,1.39783e-05,6.90497e-05,0.152549,390,5520,4280
464470786,309580102,437,1,f,529204000,0,77014300000,0,0,0,0,0.648276,0,0,0,0,0,0
464470698,309580102,298,1,f,150990000,148.624,32263400000,31434,9.8433e-07,211.5,0.000208186,0.184963,1.82065e-07,8.99357e-07,0.0177877,4950,7070,4840
464471666,309580102,692,2,f,297112000,0,61726400000,0,0,0,0,0.363962,0,0,0,0,0,0
464471091,309580102,942,1,f,1023150000,0,198777000000,0,0,0,0,1.25336,0,0,0,0,0,0
464470740,309580102,358,1,f,34756200,0,4937800000,0,0,0,0,0.0425763,0,0,0,0,0,0
464472653,309580102,1081,3,f,85249800,145478,12801800000,56281900,0.0017065,386.874,0.660199,0.104431,0.000178211,0.000880321,0.335406,3450,3710,6610
464471122,309580102,982,1,f,28009800,0,2625770000,0,0,0,0,0.034312,0,0,0,0,0,0
464471364,309580102,187,2,f,373317000,0,98328800000,0,0,0,0,0.457314,0,0,0,0,0,0
464471635,309580102,643,2,f,21839400,0,5146280000,0,0,0,0,0.0267533,0,0,0,0,0,0
464472100,309580102,189,3,f,57481200,0,14006100000,0,0,0,0,0.0704145,0,0,0,0,0,0
464472345,309580102,610,3,f,1074910000,0,215644000000,0,0,0,0,1.31676,0,0,0,0,0,0
464471251,309580102,312782640,1,f,16341300,0,4103570000,0,0,0,0,0.0200181,0,0,0,0,0,0
464471127,309580102,989,1,f,229818000,0,17127400000,0,0,0,0,0.281527,0,0,0,0,0,0
464472190,309580102,333,3,f,33420600,0,5995870000,0,0,0,0,0.0409402,0,0,0,0,0,0
464470927,309580102,681,1,f,37961100,0,3042140000,0,0,0,0,0.0465023,0,0,0,0,0,0
464471281,309580102,42,2,f,153248000,0,22999400000,0,0,0,0,0.187729,0,0,0,0,0,0
464471960,309580102,182305709,2,f,152978000,0,34196300000,0,0,0,0,0.187399,0,0,0,0,0,0
464471376,309580102,207,2,f,20517300,0,493634000,0,0,0,0,0.0251337,0,0,0,0,0,0
464471906,309580102,1054,2,f,161498000,5525730,42256600000,4037570000,0.0342154,730.686,25.0007,0.197835,0.00676902,0.0334374,0.94867,3040,3700,6520
464471916,309580102,1073,2,f,14027500000,2209.77,3280030000000,7937280,1.57531e-07,3591.9,0.000565836,17.1837,2.70697e-06,1.33718e-05,0.175322,11760,6030,9700
464471628,309580102,632,2,f,713803000,0,94459500000,0,0,0,0,0.874408,0,0,0,0,0,0
464472174,309580102,313,3,f,32811800000,68828,5652490000000,19860800,2.09766e-06,288.557,0.000605293,40.1944,8.43142e-05,0.000416493,0.191775,8560,5920,4990
464470978,309580102,772,1,f,260301000,0,60594000000,0,0,0,0,0.318868,0,0,0,0,0,0
464471454,309580102,331,2,f,377554000,0,81032700000,0,0,0,0,0.462503,0,0,0,0,0,0
464472378,309580102,657,3,f,1789170000,348.781,524654000000,89285.5,1.9494e-07,255.993,4.99032e-05,2.19174,4.27256e-07,2.11055e-06,0.031459,4940,2830,1520
464471486,309580102,378,2,f,2634840000,3478.18,716295000000,1070500,1.32007e-06,307.775,0.000406286,3.22768,4.26077e-06,2.10472e-05,0.0953283,6030,2680,10280
464471399,309580102,246,2,f,192125000,0,26335300000,0,0,0,0,0.235353,0,0,0,0,0,0
464472599,309580102,997,3,f,448129000000,149452000,87365700000000,178247000000,0.000333502,1192.67,0.397757,548.958,0.183079,0.904366,1,2500,3760,6330
464471606,309580102,603,2,f,634974000,0,2280720000,0,0,0,0,0.777844,0,0,0,0,0,0
464471974,309580102,312782594,2,f,37917000,0,8257920000,0,0,0,0,0.0464483,0,0,0,0,0,0
464471892,309580102,1031,2,f,191085000,0,15908300000,0,0,0,0,0.234079,0,0,0,0,0,0
464470813,309580102,485,1,f,11441700000,49859.4,2554430000000,27329700,4.35769e-06,548.135,0.0023886,14.0161,6.10777e-05,0.00030171,0.331504,5870,3590,3290
464471377,309580102,209,2,f,63508500,0,6588190000,0,0,0,0,0.0777979,0,0,0,0,0,0
464471696,309580102,741,2,f,60775200,0,16240600000,0,0,0,0,0.0744496,0,0,0,0,0,0
464471979,309580102,312782616,2,f,138020000,0,39565700000,0,0,0,0,0.169075,0,0,0,0,0,0
464472635,309580102,1047,3,f,727987000,0,234281000000,0,0,0,0,0.891784,0,0,0,0,0,0
464472371,309580102,647,3,f,1755860000,176.948,364560000000,50210.6,1.00776e-07,283.759,2.8596e-05,2.15093,2.16761e-07,1.07075e-06,0.0243175,6590,7490,2900
464471507,309580102,414,2,f,34783200,0,7845730000,0,0,0,0,0.0426094,0,0,0,0,0,0
464470753,309580102,378,1,f,2634840000,519.961,677931000000,148745,1.97341e-07,286.07,5.64532e-05,3.22768,6.36952e-07,3.14639e-06,0.0200954,4720,3670,1400
464471230,309580102,312782554,1,f,71386200,0,16774000000,0,0,0,0,0.0874481,0,0,0,0,0,0
464471415,309580102,272,2,f,30553200,0,4942590000,0,0,0,0,0.0374277,0,0,0,0,0,0
464471333,309580102,138,2,f,1082980000,0,217355000000,0,0,0,0,1.32665,0,0,0,0,0,0
464470522,309580102,1,1,f,13276800,0,1673250000,0,0,0,0,0.0162641,0,0,0,0,0,0
464470904,309580102,647,1,f,877930000,141.073,189244000000,40289.5,1.60688e-07,285.593,4.58915e-05,1.07546,1.72815e-07,8.53664e-07,0.0243175,6590,7490,2900
