id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479642262,478097069,312782586,1,f,20585700,0,8317460000,0,0,0,0,0.0252175,0,0,0,0,0,0
479641692,478097069,258,1,f,974437000,25888.3,296014000000,16819700,2.65674e-05,649.704,0.017261,1.19369,3.17131e-05,7.32776e-05,0.203327,4820,4220,4850
479641705,478097069,281,1,f,56241900,110.392,13925100000,19838.8,1.96281e-06,179.713,0.000352741,0.0688963,1.3523e-07,3.12468e-07,0.00887239,7140,340,4260
479643080,478097069,115,3,f,6532200,190819,2559620000,160826000,0.0292121,842.818,24.6205,0.00800194,0.000233753,0.000540119,0.489204,9650,3720,6010
479643060,478097069,74,3,f,179696000,0,61632000000,0,0,0,0,0.220127,0,0,0,0,0,0
479643678,478097069,1054,3,f,323386000,363881,100095000000,222331000,0.00112522,611,0.687509,0.396148,0.000445754,0.00102998,0.263194,3440,3990,6540
479641813,478097069,451,1,f,116788000,8334.45,42818900000,5490950,7.13636e-05,658.826,0.0470162,0.143066,1.02097e-05,2.35909e-05,0.142961,7030,6890,2540
479643109,478097069,154,3,f,158630000,7002.53,35605100000,3350540,4.41437e-05,478.476,0.0211217,0.194322,8.5781e-06,1.98209e-05,0.244901,11970,5560,5750
479641640,478097069,171,1,f,224277000,287.54,70983100000,19779.9,1.28207e-06,68.7902,8.81939e-05,0.27474,3.52236e-07,8.1389e-07,0.0134926,2280,2230,5410
479642073,478097069,895,1,f,921157000,23687.7,264300000000,12439700,2.57151e-05,525.155,0.0135044,1.12842,2.90174e-05,6.70487e-05,0.32845,9010,3450,1470
479643052,478097069,62,3,f,961925000,7278320,81812600000,2518190000,0.00756641,345.985,2.61787,1.17836,0.00891595,0.0206015,0.629564,12170,6230,5770
479642927,478097069,1041,2,f,2510160000,2042.23,716973000000,195595,8.13588e-07,95.7747,7.79212e-05,3.07495,2.50174e-06,5.78061e-06,0.0363991,10560,4170,9130
479642961,478097069,1099,2,f,1510450000,141335,85720200000,81387600,9.35715e-05,575.848,0.053883,1.8503,0.000173136,0.000400054,0.377976,6790,6290,6730
479643830,478097069,673,3,t,321.546,13.5709,349563,32912.3,0.0422051,2425.22,102.357,3.93894e-07,1.66243e-08,3.84128e-08,0.00375826,8220,5520,6600
479641946,478097069,687,1,f,826108000,0,352957000000,0,0,0,0,1.01198,0,0,0,0,0,0
479643607,478097069,957,3,f,1980370000,1005.01,899436000000,1310710,5.07489e-07,1304.17,0.000661853,2.42595,1.23114e-06,2.84473e-06,0.135277,12340,3750,5260
479643274,478097069,409,3,f,1044210000,2279.35,373216000000,1203270,2.18284e-06,527.9,0.00115232,1.27916,2.79221e-06,6.45178e-06,0.037995,9150,1740,9710
479642787,478097069,846,2,f,150758000,0,55885200000,0,0,0,0,0.184679,0,0,0,0,0,0
479641728,478097069,319,1,f,487648000,162166,179484000000,110168000,0.000332547,679.352,0.225917,0.597369,0.000198653,0.000459016,0.214467,7500,5840,2850
479641615,478097069,135,1,f,18410400,7385.77,3603360000,4887700,0.000401174,661.773,0.265486,0.0225527,9.04757e-06,2.09057e-05,0.173317,11760,6660,4350
479643720,478097069,1127,3,f,590981000,47470.7,171482000000,25809600,8.03252e-05,543.696,0.0436725,0.723952,5.81516e-05,0.000134367,0.19623,6450,4270,10500
479642273,478097069,312782632,1,f,65985300,0,8373170000,0,0,0,0,0.080832,0,0,0,0,0,0
479642929,478097069,1045,2,f,46372500,86904.8,10257800000,43646100,0.00187406,502.229,0.941207,0.0568063,0.000106458,0.000245987,0.268892,7000,4500,9690
479641693,478097069,260,1,f,73823400,21788,26000100000,14470500,0.000295137,664.15,0.196016,0.0904337,2.66904e-05,6.16717e-05,0.193246,5760,7180,3590
479643745,478097069,312782590,3,f,135740000,0,57311600000,0,0,0,0,0.166281,0,0,0,0,0,0
479641732,478097069,323,1,f,9696620000,50092500,2785640000000,33988600000,0.00516597,678.516,3.5052,11.8784,0.0613633,0.141788,0.692021,9110,4670,5010
479643249,478097069,368,3,f,73783800,175361,18916400000,101115000,0.00237669,576.612,1.37043,0.0903852,0.000214817,0.000496365,0.381898,6620,4740,9590
479643701,478097069,1094,3,f,207781000,0,90575400000,0,0,0,0,0.254532,0,0,0,0,0,0
479642374,478097069,162,2,f,52154100,1092580,19657200000,830265000,0.0209491,759.912,15.9195,0.0638888,0.00133841,0.00309258,0.414147,10120,3810,6180
479643736,478097069,312782554,3,f,142772000,0,49246400000,0,0,0,0,0.174896,0,0,0,0,0,0
479641864,478097069,564,1,f,277240000,43292.7,82447100000,31042600,0.000156156,717.041,0.11197,0.339619,5.30335e-05,0.000122541,0.184192,4480,4570,5600
479643780,478097069,525,2,t,977.21,215.66,832447,348933,0.220689,1617.98,357.07,1.19708e-06,2.64183e-07,6.10432e-07,0.0545514,8010,5560,6440
479642181,478097069,1030,1,f,94052700,2825.69,21202600000,2427420,3.00437e-05,859.056,0.0258092,0.115215,3.46147e-06,7.99819e-06,0.178863,6010,690,4220
479642641,478097069,612,2,f,294221000,1380.7,24704400000,355803,4.69272e-06,257.698,0.00120931,0.36042,1.69135e-06,3.9081e-06,0.0601252,9410,5560,7320
479643637,478097069,996,3,f,551914000,805244,144325000000,476874000,0.001459,592.211,0.864037,0.676095,0.000986424,0.00227927,0.315562,2320,4070,7530
479643584,478097069,928,3,f,6305080000,29337.8,2849900000000,23816500,4.65304e-06,811.803,0.00377735,7.72373,3.59389e-05,8.30417e-05,0.2331,10940,2410,7030
479642585,478097069,511,2,f,35257500,1679320,13506900000,1232560000,0.04763,733.967,34.9589,0.0431904,0.00205716,0.00475336,0.504877,8160,3030,5960
479643671,478097069,1044,3,f,38781000,127359,6172600000,62483000,0.00328405,490.606,1.61118,0.0475067,0.000156015,0.000360493,0.297662,8120,4540,7940
479642805,478097069,877,2,f,90182500,1597160,14613500000,808849000,0.0177103,506.429,8.96902,0.110474,0.00195652,0.00452082,0.511319,8820,4350,5790
479641709,478097069,289,1,f,409381000,39585.4,150802000000,23116600,9.66958e-05,583.967,0.0564671,0.501492,4.84922e-05,0.000112048,0.184446,8800,3540,1130
479642628,478097069,595,2,f,77428700,1447610,13370900000,917441000,0.0186961,633.761,11.8489,0.0948501,0.00177333,0.00409752,0.509156,7760,4190,6060
479642147,478097069,983,1,f,6421230000,398533,631452000000,158872000,6.20649e-05,398.644,0.0247418,7.866,0.000488202,0.00112806,0.297625,5990,3850,3530
479642678,478097069,669,2,f,6003480000,155456,2097460000000,144151000,2.58943e-05,927.279,0.0240112,7.35426,0.000190433,0.000440022,0.378511,8450,620,7100
479643705,478097069,1100,3,f,1566190000,16959600,509852000000,13546300000,0.0108286,798.74,8.64923,1.91858,0.0207756,0.0480048,0.529338,7950,3820,7000
479641633,478097069,159,1,f,1686130000,2488.07,598458000000,2312960,1.47561e-06,929.621,0.00137175,2.06551,3.04788e-06,7.04255e-06,0.108206,3210,6350,4630
479642709,478097069,709,2,f,1080640000,1296030,370022000000,1141810000,0.00119931,881.004,1.0566,1.32379,0.00158764,0.00366845,0.413291,7230,4840,6340
479642408,478097069,218,2,f,487530000,978808,119157000000,639173000,0.00200769,653.011,1.31104,0.597224,0.00119904,0.00277055,0.617511,7440,3180,6510
479642617,478097069,577,2,f,212135000,0,100609000000,0,0,0,0,0.259866,0,0,0,0,0,0
479642797,478097069,862,2,f,483763000,48904,172595000000,32935500,0.000101091,673.473,0.068082,0.592609,5.99074e-05,0.000138424,0.189354,6330,3910,9670
479643182,478097069,266,3,f,103160000,11796.6,29933800000,7318890,0.000114353,620.422,0.0709472,0.126371,1.44509e-05,3.33908e-05,0.206531,5140,4980,6030
479643555,478097069,889,3,f,743852000,18509.4,271586000000,12227800,2.48831e-05,660.626,0.0164384,0.911218,2.2674e-05,5.23913e-05,0.238505,5610,2660,8610
479642006,478097069,786,1,f,62570700,9889.01,17275200000,6131200,0.000158045,620.002,0.0979884,0.0766491,1.2114e-05,2.79912e-05,0.320768,9000,3450,1470
479643152,478097069,223,3,f,220826000,1266730,41060900000,647684000,0.00573631,511.305,2.93301,0.270512,0.00155174,0.00358551,0.413388,6890,7190,6080
479641541,478097069,6,1,f,1094790000,331129,53840200000,119290000,0.000302458,360.253,0.108961,1.34112,0.000405633,0.000937271,0.297625,5990,3850,3530
479642506,478097069,366,2,f,78822900,557384,34703300000,486988000,0.00707135,873.703,6.17825,0.0965581,0.000682795,0.00157769,0.280957,6850,5100,6160
479641700,478097069,274,1,f,323979000,0,99119700000,0,0,0,0,0.396875,0,0,0,0,0,0
479643457,478097069,721,3,f,859154000,0,376120000000,0,0,0,0,1.05246,0,0,0,0,0,0
479643617,478097069,968,3,f,1131220000,7566.62,495891000000,7685190,6.68892e-06,1015.67,0.00679374,1.38574,9.2691e-06,2.14175e-05,0.140311,11720,4120,6930
479643781,478097069,549,2,t,2139190,363271,1646820000,542694000,0.169817,1493.91,253.691,0.00262051,0.000445007,0.00102825,0.675417,8350,4560,7480
479642764,478097069,809,2,f,674500000,14520400,264933000000,12242400000,0.0215277,843.115,18.1503,0.826263,0.0177875,0.0411006,0.546576,5110,5360,6900
479642840,478097069,926,2,f,1348390000,8431.85,290619000000,6384010,6.25326e-06,757.131,0.00473454,1.65178,1.0329e-05,2.38666e-05,0.132424,8840,5970,9090
479643149,478097069,218,3,f,975060000,1047540,238998000000,675641000,0.00107434,644.977,0.692923,1.19445,0.00128324,0.0029651,0.617511,7440,3180,6510
479642398,478097069,204,2,f,124814000,0,31250900000,0,0,0,0,0.152897,0,0,0,0,0,0
479642072,478097069,894,1,f,606594000,2215.83,192557000000,647659,3.65291e-06,292.287,0.0010677,0.743077,2.71439e-06,6.27198e-06,0.0405564,7050,320,4410
479641966,478097069,711,1,f,134024000,193.547,17402100000,234805,1.44412e-06,1213.17,0.00175196,0.16418,2.37095e-07,5.47841e-07,0.0298359,13120,5660,5220
479642576,478097069,491,2,f,251901000,116074,59615200000,80038100,0.000460793,689.543,0.317737,0.308579,0.000142191,0.000328552,0.245573,7730,5940,6280
479642286,478097069,10,2,f,1216990000,10647100,423898000000,7614500000,0.00874872,715.172,6.25683,1.49081,0.0130427,0.0301369,0.504877,8160,3030,5960
479643321,478097069,500,3,f,24612100000,3535690,8580440000000,2313340000,0.000143657,654.281,0.0939918,30.1498,0.00433122,0.0100079,0.381679,3700,3580,7860
479642572,478097069,483,2,f,134189000,9152.43,28753100000,8954760,6.82055e-05,978.402,0.0667324,0.164382,1.12117e-05,2.59062e-05,0.130136,6630,3100,6050
479643384,478097069,613,3,f,304970000,0,127568000000,0,0,0,0,0.373589,0,0,0,0,0,0
479641963,478097069,706,1,f,35976600,4979.97,7691980000,3129960,0.000138423,628.508,0.0869998,0.0440713,6.10047e-06,1.4096e-05,0.131161,7710,2750,5170
479641830,478097069,485,1,f,11441700000,19465100,4079080000000,15173800000,0.00170124,779.543,1.32619,14.0161,0.0238447,0.0550964,0.467315,4210,5260,3490
479642632,478097069,600,2,f,423266000,282.778,154776000000,211958,6.68085e-07,749.556,0.000500767,0.518501,3.46403e-07,8.00412e-07,0.0497754,7020,3710,10430
479643013,478097069,312782636,2,f,170521000,17996.5,57917200000,14816900,0.000105538,823.322,0.0868918,0.208888,2.20457e-05,5.09396e-05,0.103665,9550,3170,10190
479642590,478097069,520,2,f,216714000,85804.6,72031700000,54037800,0.000395935,629.777,0.249351,0.265474,0.000105111,0.000242873,0.230485,6500,4200,9710
479641660,478097069,207,1,f,20517300,0,1423590000,0,0,0,0,0.0251337,0,0,0,0,0,0
479642769,478097069,819,2,f,29996100,11951.5,8111210000,6567610,0.000398436,549.521,0.218949,0.0367452,1.46406e-05,3.38292e-05,0.195646,4200,2790,6600
479642272,478097069,312782628,1,f,482602000,0,141254000000,0,0,0,0,0.591188,0,0,0,0,0,0
479642703,478097069,702,2,f,393419000,0,206740000000,0,0,0,0,0.481938,0,0,0,0,0,0
479643029,478097069,17,3,f,1885140000,6340510,770416000000,4398820000,0.00336341,693.765,2.33342,2.3093,0.00776713,0.017947,0.446536,8520,3020,6750
479643696,478097069,1086,3,f,89312400,0,35604400000,0,0,0,0,0.109408,0,0,0,0,0,0
479642353,478097069,132,2,f,9461700,39780.6,2683660000,20672700,0.00420439,519.668,2.18488,0.0115906,4.87313e-05,0.0001126,0.213547,3490,3250,6690
479642180,478097069,1029,1,f,48101400,71777.2,9003540000,35322100,0.00149221,492.108,0.734326,0.0589242,8.79271e-05,0.000203168,0.316401,8420,3750,3860
479641933,478097069,667,1,f,54630000,0,2713190,0,0,0,0,0.0669218,0,0,0,0,0,0
479642649,478097069,622,2,f,37614600,66.1767,10881200000,30409.4,1.75934e-06,459.518,0.000808446,0.0460779,8.10665e-08,1.87315e-07,0.0193212,7140,1110,6390
479643160,478097069,233,3,f,197275000,0,84501300000,0,0,0,0,0.241661,0,0,0,0,0,0
479643553,478097069,886,3,f,4325700000,90953.7,1526180000000,61894600,2.10264e-05,680.507,0.0143086,5.29898,0.000111418,0.000257447,0.342157,6660,1140,5850
479643592,478097069,936,3,f,3387550000,110889,1348870000000,128948000,3.27343e-05,1162.86,0.0380653,4.14975,0.000135839,0.000313875,0.570777,12200,1700,4570
479642811,478097069,886,2,f,2162850000,90946.2,741949000000,61893200,4.20493e-05,680.547,0.0286165,2.64949,0.000111409,0.000257426,0.342157,6660,1140,5850
479643077,478097069,111,3,f,1511620000,1370500,500835000000,846284000,0.000906644,617.499,0.559852,1.85173,0.00167886,0.00387925,0.28409,5400,5130,9410
479643328,478097069,512,3,f,47685200000,633472,18533500000000,522676000,1.32845e-05,825.096,0.010961,58.4144,0.000776004,0.00179306,0.570777,12200,1700,4570
479641859,478097069,545,1,f,6943500,0,2177340000,0,0,0,0,0.00850579,0,0,0,0,0,0
479643686,478097069,1069,3,f,34797600,49024.8,1381590000,14532800,0.00140885,296.438,0.417638,0.0426271,6.00553e-05,0.000138766,0.388448,11280,7200,5060
479643277,478097069,414,3,f,69566400,2716320,28146400000,2369320000,0.0390465,872.252,34.0584,0.0852188,0.0033275,0.00768864,0.524078,7220,5030,6050
479643380,478097069,609,3,f,47633400,3227610,21628100000,2824550000,0.0677594,875.119,59.2976,0.0583509,0.00395382,0.00913586,0.460806,7510,4430,5750
479641977,478097069,731,1,f,458226000,5311.39,152361000000,1100170,1.15912e-05,207.134,0.00240093,0.561327,6.50646e-06,1.50341e-05,0.044006,2240,3230,5590
479642622,478097069,587,2,f,13647600,271331,4674930000,203856000,0.0198812,751.319,14.9372,0.0167183,0.000332381,0.000768011,0.51665,7930,4220,6080
479642744,478097069,776,2,f,4597310000,7405320,567645000000,6822460000,0.0016108,921.292,1.48401,5.6317,0.00907152,0.020961,0.567683,4160,5000,8040
479641756,478097069,356,1,f,6447600,10521.2,1089610000,4908780,0.0016318,466.563,0.761335,0.00789831,1.28884e-05,2.97805e-05,0.195159,7130,5650,4360
479643299,478097069,451,3,f,233577000,90428.5,84967100000,71861700,0.000387146,794.68,0.307658,0.286132,0.000110775,0.000255961,0.277644,7420,6570,8900
479642242,478097069,1139,1,f,102729000,13240.5,44142900000,11400900,0.000128888,861.068,0.110981,0.125843,1.62196e-05,3.74775e-05,0.200643,5890,6800,3760
479643533,478097069,852,3,f,1655910000,3027150,309928000000,1611570000,0.0018281,532.372,0.973226,2.02849,0.00370826,0.00856846,0.418071,12320,5880,6880
479642386,478097069,184,2,f,337540000,226333,77493800000,148816000,0.000670538,657.507,0.440884,0.413486,0.000277258,0.000640643,0.247865,2140,3070,6130
479642775,478097069,830,2,f,218139000,7371110,87731800000,6346310000,0.0337908,860.97,29.0929,0.267221,0.00902961,0.0208642,0.626287,6960,5900,6170
479641627,478097069,153,1,f,374736000,61398,22833600000,48716800,0.000163844,793.459,0.130003,0.459051,7.52126e-05,0.000173789,0.44816,11820,4700,4100
479642513,478097069,377,2,f,65389500,0,20047600000,0,0,0,0,0.0801021,0,0,0,0,0,0
479643569,478097069,907,3,f,237917000,3440030,94199200000,2973690000,0.014459,864.436,12.4989,0.291448,0.00421404,0.00973713,0.646635,6870,4370,6380
479641537,478097069,1,1,f,13276800,11877.3,1802360000,9255850,0.000894589,779.29,0.697145,0.0162641,1.45497e-05,3.3619e-05,0.284349,7730,6710,5160
479643625,478097069,978,3,f,589964000,1994210,63289600000,503570000,0.00338022,252.516,0.853559,0.722706,0.00244291,0.00564468,0.605078,11240,7200,4530
479642309,478097069,50,2,f,37005300,810227,12819400000,542680000,0.0218949,669.788,14.6649,0.0453315,0.000992528,0.00229337,0.399896,7540,3220,6130
479642432,478097069,254,2,f,4317840000,288157,1401310000000,220129000,6.67363e-05,763.92,0.0509812,5.28935,0.000352992,0.000815636,0.75985,8470,480,7050
479642781,478097069,839,2,f,40102200,29137.8,10676500000,17966000,0.000726588,616.586,0.448004,0.0491252,3.56938e-05,8.24754e-05,0.348712,12850,5490,6060
479642036,478097069,838,1,f,446302000,673.299,192932000000,231702,1.50862e-06,344.129,0.000519159,0.54672,8.24791e-07,1.90579e-06,0.0307398,5190,2980,1370
479643422,478097069,671,3,f,273487000,14096.4,64873600000,7408650,5.15432e-05,525.572,0.0270896,0.335021,1.7268e-05,3.99002e-05,0.246834,8500,380,7040
479643561,478097069,898,3,f,551684000,6457570,173891000000,4918320000,0.0117052,761.636,8.9151,0.675813,0.00791052,0.0182784,0.585904,10520,4070,6620
479643667,478097069,1037,3,f,750089000,842.994,193468000000,463253,1.12386e-06,549.533,0.000617598,0.918859,1.03267e-06,2.38612e-06,0.0747872,9390,1610,7670
479642503,478097069,362,2,f,605311000,23362200,268424000000,21699300000,0.0385954,928.82,35.8482,0.741506,0.0286187,0.0661276,0.585109,7190,3930,5900
479643024,478097069,9,3,f,150849000,0,54668600000,0,0,0,0,0.18479,0,0,0,0,0,0
479641883,478097069,593,1,f,392532000,0,81677900000,0,0,0,0,0.480852,0,0,0,0,0,0
479643557,478097069,894,3,f,1213190000,85193.3,373971000000,91591300,7.02227e-05,1075.1,0.0754964,1.48615,0.000104362,0.000241142,0.75985,8470,480,7050
479642533,478097069,412,2,f,312751000,71126.2,142356000000,56684000,0.000227421,796.95,0.181243,0.38312,8.71296e-05,0.000201325,0.30463,3550,4560,7260
479641717,478097069,302,1,f,972832000,45726.5,282946000000,29019200,4.70034e-05,634.626,0.0298296,1.19172,5.60149e-05,0.00012943,0.275548,8290,2080,5420
479642816,478097069,895,2,f,921157000,828460,274855000000,485500000,0.000899368,586.028,0.527055,1.12842,0.00101486,0.00234498,0.268892,7000,4500,9690
479643370,478097069,595,3,f,154857000,1504960,21489200000,949054000,0.00971834,630.618,6.12856,0.1897,0.00184357,0.00425983,0.509156,7760,4190,6060
479641906,478097069,623,1,f,24168000000,28976400,8268990000000,22025600000,0.00119896,760.122,0.911352,29.6059,0.0354961,0.0820186,0.58903,4280,5240,4660
479642393,478097069,196,2,f,95487300,0,13943100000,0,0,0,0,0.116972,0,0,0,0,0,0
479643483,478097069,773,3,f,317153000,13088.6,97148600000,7842610,4.12689e-05,599.196,0.0247282,0.388512,1.60335e-05,3.70476e-05,0.227872,12810,5490,6060
479641881,478097069,590,1,f,413608000,0,134687000000,0,0,0,0,0.506669,0,0,0,0,0,0
479642969,478097069,1111,2,f,175828000,0,74654700000,0,0,0,0,0.215389,0,0,0,0,0,0
479642540,478097069,425,2,f,287651000,4230.62,82744300000,2925050,1.47075e-05,691.401,0.0101688,0.352372,5.18251e-06,1.19749e-05,0.105047,10090,2010,9340
479643004,478097069,312782598,2,f,6194700,0,1756780000,0,0,0,0,0.00758851,0,0,0,0,0,0
479642297,478097069,30,2,f,5502600,7038.44,683692000,3043260,0.00127911,432.377,0.553059,0.00674068,8.62209e-06,1.99225e-05,0.155596,5970,5990,5760
479643774,478097069,374,2,t,56256300,37174600,253906000000,229747000000,0.660808,6180.22,4083.94,0.0689139,0.0455388,0.105224,1,8440,5330,6500
479641642,478097069,177,1,f,9795600,0,2524970000,0,0,0,0,0.0119996,0,0,0,0,0,0
479642599,478097069,536,2,f,551686000,37528000,281354000000,38556300000,0.0680242,1027.4,69.8881,0.675815,0.0459717,0.106224,0.616987,6250,5610,8370
479642314,478097069,63,2,f,21027600,495404,9910890000,473269000,0.0235597,955.317,22.507,0.0257588,0.00060687,0.00140226,0.384485,6530,5660,6540
479643054,478097069,64,3,f,142103000,4765.76,48201400000,3565280,3.35374e-05,748.103,0.0250894,0.174076,5.83805e-06,1.34896e-05,0.0873488,5850,4090,6360
479643831,478097069,697,3,t,39086000,12966400,77238200000,55829300000,0.33174,4305.7,1428.37,0.0478803,0.0158838,0.0367017,1,8570,5100,6530
479643835,478097069,797,3,t,29073.4,5335.19,20890400,8321430,0.183507,1559.73,286.221,3.56149e-05,6.5356e-06,1.51014e-05,0.13007,8030,4830,7260
479642264,478097069,312782594,1,f,37917000,0,13987300000,0,0,0,0,0.0464483,0,0,0,0,0,0
479642448,478097069,280,2,f,16072200,730994,5527100000,521128000,0.0454819,712.903,32.4242,0.0196884,0.000895468,0.0020691,0.552949,10570,4330,6450
479642012,478097069,797,1,f,645783000,262264,185777000000,154275000,0.000406118,588.244,0.238896,0.791085,0.000321274,0.000742347,0.250012,6680,5430,4400
479642607,478097069,558,2,f,149467000,610.529,41236800000,169439,4.08472e-06,277.529,0.00113363,0.183097,7.47897e-07,1.72812e-06,0.034703,5350,2300,9860
479642888,478097069,987,2,f,2726110000,24931200,590944000000,16232900000,0.00914532,651.108,5.95459,3.33949,0.0305407,0.0705684,0.585904,10520,4070,6620
479643810,478097069,128,3,t,149630000,70629500,383276000000,305699000000,0.472028,4328.21,2043.04,0.183297,0.0865212,0.199919,1,8290,5120,6330
479641823,478097069,470,1,f,84277800,19350.9,21504500000,11624500,0.000229609,600.718,0.13793,0.10324,2.37049e-05,5.47735e-05,0.238833,7020,5340,4030
479642782,478097069,840,2,f,2724140000,1341460,299020000000,1696730000,0.000492435,1264.84,0.622852,3.33707,0.00164329,0.00379705,0.650264,4200,5250,6980
479643729,478097069,182305697,3,f,408919000,64.2961,150911000000,982.044,1.57235e-07,15.2738,2.40156e-06,0.500925,7.87628e-08,1.81992e-07,0.0103004,6380,860,2970
479643262,478097069,386,3,f,4909400000,1008410,1015260000000,724777000,0.000205403,718.735,0.14763,6.01402,0.0012353,0.00285433,0.343319,11770,5370,6720
479641609,478097069,127,1,f,150493000,6465.91,56374500000,4932640,4.29649e-05,762.869,0.0327766,0.184353,7.92073e-06,1.83019e-05,0.124705,6390,4420,5160
479641789,478097069,412,1,f,312751000,1981.38,138935000000,1366110,6.33534e-06,689.475,0.00436806,0.38312,2.4272e-06,5.60837e-06,0.070155,3740,4950,3580
479642379,478097069,170,2,f,325300000,33528.8,74381200000,20064300,0.00010307,598.421,0.0616794,0.398493,4.10727e-05,9.49042e-05,0.269641,7420,3550,8090
479643218,478097069,323,3,f,18919300000,434604000,6323550000000,420587000000,0.0229715,967.749,22.2306,23.1761,0.532389,1.23016,1,8310,5050,6270
479643432,478097069,687,3,f,1652220000,6841.41,698921000000,5135150,4.14075e-06,750.598,0.00310804,2.02397,8.38073e-06,1.93648e-05,0.134522,6900,900,5840
479641572,478097069,59,1,f,65549700,5936010,32659500000,5725510000,0.0905573,964.54,87.3462,0.0802984,0.00727161,0.0168021,0.535615,7290,4430,5640
479643623,478097069,975,3,f,30004200,953409,8165990000,542704000,0.0317758,569.225,18.0876,0.0367551,0.00116793,0.00269865,0.463013,8680,3960,5720
479642212,478097069,1084,1,f,473065000,78.4042,148743000000,909.489,1.65737e-07,11.6,1.92254e-06,0.579505,9.60452e-08,2.21926e-07,0.0164964,9010,2990,3490
479642704,478097069,703,2,f,3635140000,23667400,1240280000000,22798500000,0.00651071,963.287,6.27169,4.45305,0.0289925,0.0669912,0.704292,4290,5570,8030
479642656,478097069,632,2,f,713803000,98.4931,139975000000,5936.06,1.37984e-07,60.2688,8.31611e-06,0.874408,1.20654e-07,2.78788e-07,0.0193522,8830,5210,7910
479642939,478097069,1061,2,f,30253500,1032890,12868200000,837095000,0.0341411,810.441,27.6693,0.0370605,0.00126529,0.00292362,0.460237,7940,3060,6520
479642430,478097069,251,2,f,275453000,0,99985700000,0,0,0,0,0.33743,0,0,0,0,0,0
479643645,478097069,1007,3,f,4928230000,4228.61,1948670000000,1062050,8.58038e-07,251.159,0.000215504,6.03708,5.18005e-06,1.19692e-05,0.0662215,10890,1730,7410
479643605,478097069,952,3,f,1635150000,1826100,499095000000,1935120000,0.00111678,1059.7,1.18345,2.00306,0.00223697,0.00516882,0.42974,4040,5500,7770
479641694,478097069,262,1,f,616707000,56443,127993000000,31666100,9.15232e-05,561.029,0.0513472,0.755466,6.91427e-05,0.000159764,0.201479,6120,5160,4630
479642890,478097069,989,2,f,229818000,0,41913000000,0,0,0,0,0.281527,0,0,0,0,0,0
479641680,478097069,239,1,f,945303000,149980,344620000000,131595000,0.000158659,877.417,0.13921,1.158,0.000183726,0.000424524,0.361005,6380,4480,5690
479643155,478097069,226,3,f,923751000,3741170,278584000000,2324750000,0.00404998,621.397,2.51665,1.13159,0.00458294,0.0105895,0.464601,5420,5990,6710
479641872,478097069,576,1,f,2532600,410.573,626258000,219123,0.000162115,533.702,0.0865212,0.00310244,5.02952e-07,1.16214e-06,0.050211,10410,6300,4550
479643771,478097069,331,2,t,977.21,215.66,832447,348933,0.220689,1617.98,357.07,1.19708e-06,2.64183e-07,6.10432e-07,0.0545514,8010,5560,6440
479642246,478097069,182305693,1,f,60806700,336.89,10641900000,7378.58,5.54034e-06,21.9021,0.000121345,0.0744882,4.1269e-07,9.53577e-07,0.0147924,6370,860,2960
479642237,478097069,1126,1,f,6718500,4493.31,1922460000,2541650,0.000668797,565.651,0.378306,0.00823016,5.50431e-06,1.27185e-05,0.12289,7520,6200,5590
479641658,478097069,204,1,f,124814000,1113.42,31565800000,663122,8.92063e-06,595.574,0.00531289,0.152897,1.36394e-06,3.15156e-06,0.1066,1720,3480,4760
479642522,478097069,390,2,f,26048700,29892.8,1484030000,11136200,0.00114757,372.54,0.427516,0.0319097,3.66187e-05,8.46125e-05,0.230118,6040,6650,7270
479643459,478097069,725,3,f,30879000,44877.7,7263570000,32312800,0.00145334,720.019,1.04643,0.0378268,5.49752e-05,0.000127028,0.303612,7240,4810,6500
479642196,478097069,1054,1,f,161693000,0,48516100000,0,0,0,0,0.198074,0,0,0,0,0,0
479643742,478097069,312782578,3,f,60625800,1468.72,13240900000,1045410,2.4226e-05,711.786,0.0172437,0.0742666,1.79918e-06,4.15725e-06,0.114702,8690,1770,9790
479642443,478097069,274,2,f,323979000,46990.1,93890900000,24160300,0.00014504,514.157,0.0745735,0.396875,5.75629e-05,0.000133007,0.286027,8090,760,6540
479643123,478097069,177,3,f,19591200,4877.84,5160280000,1804920,0.000248981,370.025,0.0921292,0.0239992,5.97536e-06,1.38069e-05,0.244901,11970,5560,5750
479642858,478097069,946,2,f,331875000,7592220,126298000000,6042810000,0.0228767,795.921,18.2081,0.406547,0.00930047,0.02149,0.49156,8000,5470,6270
479643351,478097069,565,3,f,236979000,7702.01,98933600000,7374180,3.25008e-05,957.435,0.0311174,0.290299,9.43496e-06,2.18008e-05,0.316776,8470,620,7100
479642473,478097069,320,2,f,1029770000,261936,315325000000,179756000,0.000254364,686.26,0.17456,1.26147,0.000320871,0.000741418,0.276932,2500,3980,7960
479642723,478097069,733,2,f,721998000,28695.2,258467000000,22710000,3.97442e-05,791.42,0.0314543,0.884448,3.51516e-05,8.12227e-05,0.165762,7340,4730,7000
479641653,478097069,196,1,f,95487300,0,14148900000,0,0,0,0,0.116972,0,0,0,0,0,0
