id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467201910,167440619,839,2,f,40102200,0,13613300000,0,0,0,0,0.0491252,0,0,0,0,0,0
467202497,167440619,312782594,2,f,37917000,0,19714800000,0,0,0,0,0.0464483,0,0,0,0,0,0
467200031,167440619,912,1,f,54815400,0,26811500000,0,0,0,0,0.0671489,0,0,0,0,0,0
467200446,167440619,44,2,f,770998000,7766.3,347352000000,12093400,1.00731e-05,1557.17,0.0156854,0.944472,9.51372e-06,4.45885e-05,0.185422,3330,3780,5750
467203723,167440619,564,3,f,554479000,0,220313000000,0,0,0,0,0.679237,0,0,0,0,0,0
467200018,167440619,898,1,f,275842000,0,108971000000,0,0,0,0,0.337906,0,0,0,0,0,0
467201233,167440619,443,2,f,425837000,3123.27,69975600000,494820,7.33443e-06,158.43,0.00116199,0.52165,3.82601e-06,1.79316e-05,0.0888748,7410,2050,5740
467204461,167440619,821,3,f,1856780000,2587.96,984681000000,389988,1.39379e-06,150.693,0.000210034,2.27456,3.17026e-06,1.48582e-05,0.0780765,10130,1090,8030
467202235,167440619,1000,2,f,280081000,2606.41,50552500000,502151,9.3059e-06,192.66,0.00179288,0.343099,3.19285e-06,1.49641e-05,0.0835832,12890,6820,7250
467199795,167440619,534,1,f,73809900,0,26833100000,0,0,0,0,0.0904171,0,0,0,0,0,0
467203214,167440619,318,3,f,15845400,0,7835700000,0,0,0,0,0.0194106,0,0,0,0,0,0
467203218,167440619,319,3,f,975296000,0,398687000000,0,0,0,0,1.19474,0,0,0,0,0,0
467200370,167440619,312782636,1,f,170521000,0,71367300000,0,0,0,0,0.208888,0,0,0,0,0,0
467203596,167440619,493,3,f,7446240000,567880,3454510000000,238561000,7.6264e-05,420.09,0.0320377,9.12164,0.000695653,0.00326036,0.37462,5040,7430,4020
467199911,167440619,718,1,f,282429000,0,101315000000,0,0,0,0,0.345976,0,0,0,0,0,0
467205300,167440619,1139,3,f,205457000,0,89419900000,0,0,0,0,0.251685,0,0,0,0,0,0
467200106,167440619,1014,1,f,225770000,178.095,77417700000,80904.8,7.88832e-07,454.28,0.00035835,0.276569,2.18166e-07,1.02249e-06,0.0198576,7180,3280,3080
467199846,167440619,622,1,f,37614600,0,15285900000,0,0,0,0,0.0460779,0,0,0,0,0,0
467199837,167440619,611,1,f,25812000,29127.7,3815300000,2627590,0.00112845,90.2095,0.101797,0.0316197,3.56814e-05,0.00016723,0.295092,7670,2510,5500
467199498,167440619,31,1,f,2083250000,5504.94,1013320000000,2478410,2.64247e-06,450.216,0.00118968,2.55199,6.74355e-06,3.16054e-05,0.0855487,5810,1980,5680
467199751,167440619,448,1,f,125989000,4372.99,66791100000,1706220,3.47092e-05,390.172,0.0135426,0.154337,5.35691e-06,2.51065e-05,0.0719278,2510,4450,3780
467200082,167440619,980,1,f,38132100,0,13523700000,0,0,0,0,0.0467118,0,0,0,0,0,0
467203687,167440619,540,3,f,411379000,110522,143595000000,19526600,0.000268661,176.677,0.0474662,0.50394,0.000135389,0.000634535,0.240832,6930,5090,10530
467200999,167440619,347,2,f,66788100,0,24420600000,0,0,0,0,0.0818154,0,0,0,0,0,0
467202187,167440619,978,2,f,294982000,4224.17,54643500000,491043,1.43201e-05,116.246,0.00166465,0.361353,5.17461e-06,2.42522e-05,0.131777,11500,7130,7150
467202219,167440619,990,2,f,118723000,0,66098100000,0,0,0,0,0.145435,0,0,0,0,0,0
467199818,167440619,583,1,f,222730000,0,78580400000,0,0,0,0,0.272844,0,0,0,0,0,0
467200050,167440619,938,1,f,363824000,4680.2,70578200000,406639,1.28639e-05,86.8848,0.00111768,0.445685,5.73325e-06,2.68704e-05,0.0852712,11080,7260,4620
467199873,167440619,665,1,f,569020000,714779,67883300000,95302000,0.00125616,133.331,0.167485,0.697049,0.000875604,0.00410375,0.298254,4700,6390,2530
467199520,167440619,72,1,f,15252300,0,7449620000,0,0,0,0,0.0186841,0,0,0,0,0,0
467199912,167440619,720,1,f,164333000,3947.71,48621800000,293325,2.40226e-05,74.3026,0.00178494,0.201308,4.83594e-06,2.26649e-05,0.085417,12460,4790,4720
467199549,167440619,126,1,f,61705800,2278.48,14068800000,929155,3.69249e-05,407.796,0.0150578,0.0755896,2.79114e-06,1.30814e-05,0.0834405,7840,6730,5530
467204614,167440619,882,3,f,625087000,3074830,195421000000,2941820000,0.00491905,956.742,4.70626,0.765732,0.00376667,0.0176535,0.590392,4110,2780,7110
467199709,167440619,375,1,f,7023510000,2762.1,3857840000000,1246810,3.93265e-07,451.4,0.00017752,8.60379,3.38357e-06,1.5858e-05,0.0863999,7630,2420,4940
467199794,167440619,533,1,f,485132000,0,270547000000,0,0,0,0,0.594286,0,0,0,0,0,0
467202650,167440619,4,3,f,5030110000,36993.6,2698310000000,4873280,7.35443e-06,131.733,0.000968821,6.16189,4.53172e-05,0.000212391,0.211076,11020,1330,7020
467199562,167440619,145,1,f,730563000,501417,98208100000,65562400,0.000686342,130.754,0.0897423,0.89494,0.000614235,0.00287877,0.306433,12280,4900,5560
467200638,167440619,178,2,f,181889000,635.814,60577300000,135123,3.49561e-06,212.521,0.000742889,0.222814,7.78872e-07,3.65038e-06,0.0318165,7360,3860,8520
467202232,167440619,998,2,f,162446000,11973.4,66417800000,12118700,7.37068e-05,1012.13,0.074601,0.198997,1.46674e-05,6.87426e-05,0.179527,5080,5980,8190
467199984,167440619,843,1,f,421954000,1847.08,185027000000,446028,4.37744e-06,241.477,0.00105705,0.516894,2.26267e-06,1.06046e-05,0.0736724,9350,5100,3000
467203532,167440619,461,3,f,29565000,0,12526600000,0,0,0,0,0.0362171,0,0,0,0,0,0
467199783,167440619,512,1,f,23842600000,243868,12568400000000,56902900,1.02283e-05,233.334,0.00238661,29.2072,0.000298739,0.00140012,0.170448,11020,1150,4840
467199591,167440619,189,1,f,28740600,0,13461000000,0,0,0,0,0.0352072,0,0,0,0,0,0
467204180,167440619,754,3,f,3417520000,483974,1312590000000,156620000,0.000141616,323.614,0.0458287,4.18646,0.000592868,0.00277863,0.37462,5040,7430,4020
467203445,167440619,421,3,f,135626000,2302.94,67756600000,1101820,1.698e-05,478.442,0.00812396,0.166142,2.8211e-06,1.32218e-05,0.0560225,8590,1140,2070
467202694,167440619,27,3,f,63815400,3.05232,16655400000,547.112,4.78304e-08,179.245,8.57335e-06,0.0781739,3.73909e-09,1.75242e-08,0.00126821,7860,3630,2960
467204567,167440619,862,3,f,967525000,18169.2,475708000000,15962200,1.87791e-05,878.528,0.0164979,1.18522,2.22573e-05,0.000104315,0.162334,6710,3250,9410
467199620,167440619,238,1,f,19225800,0,3469310000,0,0,0,0,0.0235516,0,0,0,0,0,0
467205401,167440619,312782648,3,f,116597000,0,55864700000,0,0,0,0,0.142831,0,0,0,0,0,0
467200934,167440619,322,2,f,11165500000,3096670,6164650000000,2793610000,0.000277343,902.132,0.2502,13.6777,0.00379342,0.0177789,0.602444,5360,2560,9100
467199526,167440619,84,1,f,113555000,0,44807000000,0,0,0,0,0.139105,0,0,0,0,0,0
467200381,167440619,1,2,f,13276800,23.542,3580170000,2826.35,1.77317e-06,120.055,0.000212879,0.0162641,2.8839e-08,1.35161e-07,0.00726986,7830,6310,6920
467201226,167440619,441,2,f,8389800,0,3238880000,0,0,0,0,0.0102775,0,0,0,0,0,0
467200394,167440619,9,2,f,75424500,0,39712600000,0,0,0,0,0.092395,0,0,0,0,0,0
467202676,167440619,17,3,f,1885140000,0,1085120000000,0,0,0,0,2.3093,0,0,0,0,0,0
467201837,167440619,778,2,f,928130000,0,547878000000,0,0,0,0,1.13696,0,0,0,0,0,0
467201851,167440619,788,2,f,322566000,1568.79,113074000000,521848,4.86345e-06,332.645,0.0016178,0.395144,1.92176e-06,9.00684e-06,0.0288638,6520,7530,8630
467199506,167440619,44,1,f,770998000,5.09562,352627000000,1202.94,6.60912e-09,236.074,1.56024e-06,0.944472,6.24213e-09,2.92554e-08,0.0056618,4310,3170,5150
467200224,167440619,1128,1,f,237541000,0,153250000000,0,0,0,0,0.290987,0,0,0,0,0,0
467202882,167440619,138,3,f,2165960000,2011.4,856122000000,668527,9.28638e-07,332.37,0.000308651,2.65331,2.46396e-06,1.1548e-05,0.057661,7460,2780,6620
467201873,167440619,805,2,f,78416100,16091.9,36757100000,6494710,0.000205211,403.602,0.0828237,0.0960597,1.97125e-05,9.23878e-05,0.128231,8410,350,7570
467201960,167440619,878,2,f,346000000,918647,133816000000,777876000,0.00265505,846.762,2.24819,0.423851,0.00112534,0.00527421,0.484227,4780,3060,9850
467200363,167440619,312782624,1,f,19251900,0,8654330000,0,0,0,0,0.0235836,0,0,0,0,0,0
467203274,167440619,338,3,f,20016000,3010.6,3956600000,538412,0.00015041,178.839,0.0268991,0.0245196,3.68799e-06,1.72847e-05,0.123353,5950,3320,5850
467203270,167440619,337,3,f,1775900000,281401,979757000000,171968000,0.000158455,611.113,0.0968342,2.17548,0.000344716,0.0016156,0.37243,6190,540,3840
467204825,167440619,950,3,f,801248000,0,557775000000,0,0,0,0,0.981529,0,0,0,0,0,0
467200237,167440619,182305689,1,f,733643000,37684.3,438070000000,9483150,5.13659e-05,251.647,0.0129261,0.898713,4.61632e-05,0.000216356,0.27354,6610,720,3050
467204456,167440619,818,3,f,1832350000,281925,573949000000,205513000,0.00015386,728.965,0.112158,2.24463,0.000345358,0.00161861,0.294377,6560,4990,8170
467199714,167440619,381,1,f,753517000,239.379,299829000000,31528.1,3.17682e-07,131.708,4.18412e-05,0.923058,2.93239e-07,1.37434e-06,0.0234952,8980,4930,3720
467203487,167440619,442,3,f,440712000,42100.6,191985000000,20135000,9.55285e-05,478.259,0.0456873,0.539872,5.15732e-05,0.000241711,0.184111,6940,320,6150
467205465,167440619,8,3,t,220783000,174177000,1144000000000,1060590000000,0.788907,6089.15,4803.78,0.270459,0.213367,1,1,3930,2330,7040
467202507,167440619,312782612,2,f,51101100,0,33219300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467204667,167440619,902,3,f,200896000,0,95306800000,0,0,0,0,0.246098,0,0,0,0,0,0
467203943,167440619,657,3,f,1789170000,81063.6,1078290000000,73566300,4.53078e-05,907.514,0.0411175,2.19174,9.93029e-05,0.000465409,0.2127,4030,2510,9040
467204068,167440619,703,3,f,7270280000,60723.6,2942540000000,82752500,8.35231e-06,1362.77,0.0113823,8.90609,7.43864e-05,0.000348631,0.540928,4790,5370,2740
467200089,167440619,989,1,f,229818000,0,78912800000,0,0,0,0,0.281527,0,0,0,0,0,0
467205509,167440619,962,3,t,4.7215,4.08314,20272.7,18962.6,0.864799,4644.12,4016.23,5.78383e-09,5.00185e-09,2.34425e-08,0.00373827,3510,1620,7120
467201845,167440619,783,2,f,135370000,1018.91,57569400000,781105,7.52682e-06,766.613,0.00577016,0.165828,1.24816e-06,5.84982e-06,0.132431,3510,3570,7290
467204790,167440619,939,3,f,17128800,0,5797190000,0,0,0,0,0.0209828,0,0,0,0,0,0
467199644,167440619,279,1,f,1162800,0,364977000,0,0,0,0,0.00142443,0,0,0,0,0,0
467200888,167440619,302,2,f,972832000,45149.7,524492000000,16770800,4.64106e-05,371.449,0.0172391,1.19172,5.53084e-05,0.000259217,0.288211,9170,1720,7230
467199670,167440619,320,1,f,1029770000,421657,464251000000,106113000,0.000409468,251.656,0.103045,1.26147,0.00051653,0.00242085,0.530645,3600,1840,3390
467203567,167440619,478,3,f,343930000,19262.9,188010000000,21868000,5.60083e-05,1135.24,0.0635828,0.421314,2.35971e-05,0.000110594,0.161792,5990,1700,7480
467200317,167440619,182305709,1,f,152978000,0,82680700000,0,0,0,0,0.187399,0,0,0,0,0,0
467205456,167440619,997,2,t,220783000,174177000,1144000000000,1060590000000,0.788907,6089.15,4803.78,0.270459,0.213367,1,1,3930,2330,7040
467199800,167440619,545,1,f,6943500,0,3642410000,0,0,0,0,0.00850579,0,0,0,0,0,0
467200552,167440619,122,2,f,58049100,0,15567900000,0,0,0,0,0.0711101,0,0,0,0,0,0
467203091,167440619,254,3,f,8635670000,81158.7,4426080000000,31615200,9.39807e-06,389.548,0.003661,10.5787,9.94194e-05,0.000465955,0.184111,6940,320,6150
467203297,167440619,345,3,f,5968850000,1206280,3357370000000,977323000,0.000202096,810.195,0.163737,7.31184,0.00147769,0.00692559,0.694422,4800,2860,3200
467199704,167440619,368,1,f,36891900,0,13368200000,0,0,0,0,0.0451926,0,0,0,0,0,0
467203766,167440619,581,3,f,195343000,0,59200900000,0,0,0,0,0.239295,0,0,0,0,0,0
467199521,167440619,73,1,f,2775850000,1975560,281961000000,242275000,0.000711696,122.636,0.0872794,3.40042,0.00242007,0.0113423,0.434814,8230,2070,5610
467199898,167440619,697,1,f,244893000,402.525,26670900000,36831.2,1.64368e-06,91.5005,0.000150397,0.299994,4.93093e-07,2.31101e-06,0.0334759,8760,5750,5100
467202337,167440619,1054,2,f,161693000,0,65263300000,0,0,0,0,0.198074,0,0,0,0,0,0
467203973,167440619,673,3,f,19391400,128444,2933300000,18669000,0.00662377,145.347,0.962748,0.0237545,0.000157344,0.000737434,0.348117,8370,5740,6260
467199860,167440619,643,1,f,21839400,0,9972800000,0,0,0,0,0.0267533,0,0,0,0,0,0
467200808,167440619,260,2,f,73823400,35415.3,23777300000,16809800,0.00047973,474.648,0.227703,0.0904337,4.33837e-05,0.000203329,0.391606,5800,7160,7530
467199599,167440619,204,1,f,124814000,59.9664,38794500000,33838.5,4.80447e-07,564.291,0.000271112,0.152897,7.34589e-08,3.44284e-07,0.0104107,2060,3590,4230
467202941,167440619,164,3,f,1155600,0,216301000,0,0,0,0,0.00141561,0,0,0,0,0,0
467201965,167440619,880,2,f,39231000,0,17640400000,0,0,0,0,0.048058,0,0,0,0,0,0
467204481,167440619,831,3,f,5801400,837.25,2073590000,777342,0.000144319,928.446,0.133992,0.00710672,1.02563e-06,4.80689e-06,0.042367,4310,4400,8470
467199753,167440619,450,1,f,143347000,77509.1,65803300000,21007200,0.000540711,271.029,0.146549,0.1756,9.49487e-05,0.000445002,0.28868,5810,840,3270
467200590,167440619,148,2,f,91593900,0,51648100000,0,0,0,0,0.112203,0,0,0,0,0,0
467199637,167440619,266,1,f,51579900,0,19268400000,0,0,0,0,0.0631854,0,0,0,0,0,0
467202403,167440619,1109,2,f,12127500,0,6363310000,0,0,0,0,0.0148562,0,0,0,0,0,0
467199530,167440619,95,1,f,2681140000,365297,1152980000000,143728000,0.000136247,393.456,0.0536071,3.2844,0.000447489,0.00209727,0.374066,4500,4940,1710
467204194,167440619,757,3,f,33777000,0,13272300000,0,0,0,0,0.0413768,0,0,0,0,0,0
467199641,167440619,274,1,f,323979000,0,143382000000,0,0,0,0,0.396875,0,0,0,0,0,0
467203010,167440619,209,3,f,127017000,0,41581500000,0,0,0,0,0.155596,0,0,0,0,0,0
467205126,167440619,1054,3,f,323386000,5.09562,131633000000,1202.94,1.57571e-08,236.074,3.71983e-06,0.396148,6.24213e-09,2.92554e-08,0.0056618,4310,3170,5150
467199819,167440619,587,1,f,13647600,0,4398580000,0,0,0,0,0.0167183,0,0,0,0,0,0
467205022,167440619,1016,3,f,3354300000,661542,589514000000,92105900,0.000197222,139.229,0.0274591,4.10901,0.000810388,0.0037981,0.327402,1520,6230,5040
467204765,167440619,932,3,f,514742000,16687.1,62415100000,1814770,3.24183e-05,108.753,0.00352559,0.630559,2.04417e-05,9.58052e-05,0.173612,12800,4810,7050
467202385,167440619,1097,2,f,7483590000,2691940,2511200000000,943855000,0.000359712,350.623,0.126123,9.1674,0.00329762,0.0154552,0.520648,5530,7060,6820
467199617,167440619,234,1,f,103313000,0,48956100000,0,0,0,0,0.126558,0,0,0,0,0,0
467200662,167440619,189,2,f,28740600,0,13695200000,0,0,0,0,0.0352072,0,0,0,0,0,0
467204493,167440619,836,3,f,349706000,107647,113412000000,15418100,0.000307823,143.228,0.0440889,0.42839,0.000131868,0.000618033,0.338878,6540,5060,820
467204459,167440619,819,3,f,59992200,0,19502500000,0,0,0,0,0.0734904,0,0,0,0,0,0
467205281,167440619,1125,3,f,213626000,4.52809,109638000000,4789.73,2.11964e-08,1057.78,2.24211e-05,0.261692,5.54691e-09,2.5997e-08,0.00258568,2480,2990,6270
467199864,167440619,649,1,f,10369800,0,4536710000,0,0,0,0,0.012703,0,0,0,0,0,0
467203169,167440619,298,3,f,301981000,162153,97828000000,84216800,0.000536966,519.365,0.278882,0.369926,0.000198638,0.000930968,0.483243,4920,7060,6570
467203922,167440619,647,3,f,1755860000,10612.6,618755000000,5026110,6.04411e-06,473.598,0.00286248,2.15093,1.30004e-05,6.093e-05,0.118228,7420,7150,3120
467203952,167440619,662,3,f,63788400,5006.04,23073900000,3922640,7.84789e-05,783.582,0.0614946,0.0781408,6.1324e-06,2.87411e-05,0.114139,4390,4300,8600
467201790,167440619,750,2,f,31295700,26.2089,9807070000,15899,8.37461e-07,606.626,0.000508026,0.0383372,3.21059e-08,1.50473e-07,0.0075309,10180,2370,9580
467200601,167440619,155,2,f,479705000,120.071,262523000000,27670.3,2.50302e-07,230.449,5.76819e-05,0.587639,1.47087e-07,6.89363e-07,0.0176458,6050,3380,6800
467200339,167440619,312782578,1,f,30312900,0,14908900000,0,0,0,0,0.0371333,0,0,0,0,0,0
467204605,167440619,879,3,f,3096790000,43785.6,1507290000000,21025300,1.4139e-05,480.188,0.00678938,3.79357,5.36373e-05,0.000251385,0.184111,6940,320,6150
467201939,167440619,859,2,f,5989500,4631.89,1185890000,735711,0.000773335,158.836,0.122834,0.00733714,5.67406e-06,2.6593e-05,0.0737109,12520,4870,6310
467199762,167440619,467,1,f,1463260000,23862.4,531740000000,4531290,1.63077e-05,189.893,0.00309672,1.79249,2.92314e-05,0.000137001,0.145272,8410,5900,5460
467201269,167440619,461,2,f,14782500,0,6157740000,0,0,0,0,0.0181086,0,0,0,0,0,0
467202323,167440619,1044,2,f,19390500,0,6732350000,0,0,0,0,0.0237534,0,0,0,0,0,0
467203846,167440619,613,3,f,304970000,0,181525000000,0,0,0,0,0.373589,0,0,0,0,0,0
467205436,167440619,882,2,t,95915.3,19538.5,151054000,62111700,0.203706,3178.93,647.567,0.000117496,2.39347e-05,0.000112176,0.318721,4220,2670,7110
467201664,167440619,679,2,f,304778000,0,98676700000,0,0,0,0,0.373353,0,0,0,0,0,0
467200071,167440619,966,1,f,205574000,0,77674100000,0,0,0,0,0.251829,0,0,0,0,0,0
467205383,167440619,312782624,3,f,38503800,0,16588200000,0,0,0,0,0.0471672,0,0,0,0,0,0
467199787,167440619,520,1,f,216714000,0,100021000000,0,0,0,0,0.265474,0,0,0,0,0,0
467200561,167440619,128,2,f,2195910000,23135.4,658274000000,23125000,1.05357e-05,999.55,0.0105309,2.68999,2.83409e-05,0.000132827,0.452973,8620,3900,6970
467204754,167440619,929,3,f,76420800,5889.03,20447800000,3966370,7.70605e-05,673.518,0.0519017,0.0936155,7.21406e-06,3.38106e-05,0.157347,5840,2960,8850
467201637,167440619,667,2,f,54630000,9803.78,17690100000,8334000,0.000179458,850.08,0.152554,0.0669218,1.20096e-05,5.62863e-05,0.418354,2060,2940,7000
467201643,167440619,670,2,f,160109000,315.628,84100700000,266654,1.97133e-06,844.837,0.00166545,0.196134,3.86644e-07,1.81211e-06,0.052998,6840,710,8320
467199569,167440619,154,1,f,79315200,0,33429600000,0,0,0,0,0.0971611,0,0,0,0,0,0
467203805,167440619,598,3,f,73866600,0,27317200000,0,0,0,0,0.0904866,0,0,0,0,0,0
467201579,167440619,634,2,f,109252000,412.362,38776900000,61077.1,3.77441e-06,148.115,0.000559049,0.133834,5.05143e-07,2.36748e-06,0.0350902,7570,2720,6230
467202644,167440619,1,3,f,26553600,472.17,6872480000,63507.3,1.77818e-05,134.501,0.00239166,0.0325282,5.78409e-07,2.71086e-06,0.0909799,7860,6210,4450
467202397,167440619,1105,2,f,87523200,0,35525200000,0,0,0,0,0.107216,0,0,0,0,0,0
467201516,167440619,610,2,f,537454000,0,287518000000,0,0,0,0,0.658381,0,0,0,0,0,0
467202201,167440619,983,2,f,6421230000,2553330,1145440000000,1473150000,0.00039764,576.952,0.229419,7.866,0.00312783,0.0146594,0.571238,4120,2780,7110
467203717,167440619,558,3,f,298933000,881695,117364000000,578406000,0.00294947,656.016,1.9349,0.366193,0.00108008,0.00506206,0.42869,5200,1930,9420
467199754,167440619,451,1,f,116788000,0,47417700000,0,0,0,0,0.143066,0,0,0,0,0,0
467203994,167440619,680,3,f,1013400,0,195910000,0,0,0,0,0.00124142,0,0,0,0,0,0
467201963,167440619,879,2,f,1548400000,25350.5,746322000000,12329400,1.63721e-05,486.355,0.00796266,1.89678,3.10544e-05,0.000145544,0.184111,6940,320,6150
467204468,167440619,824,3,f,708802000,233690,157103000000,31523200,0.000329698,134.893,0.0444739,0.868283,0.000286271,0.00134168,0.348117,8370,5740,6260
467201652,167440619,673,2,f,9695700,102452,1588390000,13108300,0.0105668,127.945,1.35197,0.0118772,0.000125504,0.000588206,0.348117,8370,5740,6260
467204960,167440619,996,3,f,551914000,209896,235787000000,98236500,0.000380305,468.025,0.177992,0.676095,0.000257122,0.00120507,0.374066,4500,4940,1710
467200029,167440619,910,1,f,46476000,0,17563900000,0,0,0,0,0.0569331,0,0,0,0,0,0
467202798,167440619,96,3,f,529411000,5753.05,231009000000,2811620,1.08669e-05,488.718,0.00531085,0.648528,7.04749e-06,3.30299e-05,0.0824683,11620,5290,3280
467200495,167440619,74,2,f,89847900,0,44994400000,0,0,0,0,0.110064,0,0,0,0,0,0
467203243,167440619,328,3,f,992317000,902.583,521249000000,766150,9.09571e-07,848.842,0.000772083,1.21559,1.10566e-06,5.18198e-06,0.0894299,3570,4730,8870
467203035,167440619,223,3,f,220826000,7603.43,41569000000,1572670,3.44318e-05,206.837,0.00712178,0.270512,9.3142e-06,4.36534e-05,0.121951,6840,7240,5940
467204535,167440619,848,3,f,920102000,1278130,44823000000,207110000,0.00138912,162.041,0.225094,1.12713,0.00156571,0.00733811,0.457125,5950,6880,4360
467199944,167440619,778,1,f,928130000,0,574345000000,0,0,0,0,1.13696,0,0,0,0,0,0
467202960,167440619,178,3,f,363778000,810.856,123651000000,215481,2.22899e-06,265.745,0.000592342,0.445628,9.93299e-07,4.65535e-06,0.0318165,7360,3860,8520
467205078,167440619,1035,3,f,708674000,0,466515000000,0,0,0,0,0.868126,0,0,0,0,0,0
467203612,167440619,502,3,f,4068660000,36472.5,1960890000000,17491100,8.96426e-06,479.568,0.00429897,4.98411,4.46788e-05,0.000209399,0.174157,8220,2220,7040
467199902,167440619,702,1,f,393419000,0,269375000000,0,0,0,0,0.481938,0,0,0,0,0,0
467201337,167440619,507,2,f,6965510000,226405,2572040000000,38313600,3.25037e-05,169.226,0.00550047,8.53276,0.000277346,0.00129986,0.262128,640,2890,6120
467203319,167440619,353,3,f,3251080000,1041290,1846890000000,839369000,0.00032029,806.088,0.258182,3.98257,0.00127558,0.00597832,0.602444,5360,2560,9100
467203653,167440619,523,3,f,748768000,2083.52,285930000000,275300,2.7826e-06,132.132,0.000367671,0.91724,2.55231e-06,1.19621e-05,0.151569,5640,6970,6720
467199743,167440619,436,1,f,121828000,0,25239200000,0,0,0,0,0.149239,0,0,0,0,0,0
467203436,167440619,413,3,f,216560000,33578.3,10153500000,2740830,0.000155053,81.6251,0.0126562,0.265286,4.11334e-05,0.000192782,0.20383,10340,6460,3170
467201552,167440619,623,2,f,24168000000,5883650,10446300000000,4962270000,0.000243448,843.399,0.205324,29.6059,0.00720748,0.0337797,0.5696,4480,4550,8020
467199589,167440619,187,1,f,373317000,12390.1,185025000000,10867500,3.31893e-05,877.109,0.0291106,0.457314,1.51779e-05,7.11353e-05,0.337323,3800,4090,2890
467204628,167440619,888,3,f,651694000,0,255778000000,0,0,0,0,0.798325,0,0,0,0,0,0
467204749,167440619,928,3,f,6305080000,75873.4,3858510000000,21578900,1.20337e-05,284.406,0.00342245,7.72373,9.29449e-05,0.00043561,0.188913,10070,3780,8340
467199718,167440619,388,1,f,1455300,632.017,250900000,82522.4,0.000434287,130.57,0.0567047,0.00178274,7.74221e-07,3.62859e-06,0.0562115,12980,5090,5580
467201513,167440619,609,2,f,23816700,0,9788790000,0,0,0,0,0.0291755,0,0,0,0,0,0
467201053,167440619,379,2,f,83221200,172804,19725000000,76202300,0.00207645,440.974,0.915659,0.101946,0.000211685,0.000992118,0.476553,12140,7200,5760
467203124,167440619,275,3,f,2803860000,88030.6,986173000000,51317500,3.13962e-05,582.95,0.0183024,3.43473,0.000107837,0.000505408,0.245467,4000,4900,5660
467199952,167440619,792,1,f,257371000,1976.81,28765600000,429998,7.68078e-06,217.521,0.00167073,0.31528,2.42159e-06,1.13494e-05,0.0658636,12890,4800,4590
467201867,167440619,802,2,f,122170000,27040.3,32475300000,3533320,0.000221332,130.669,0.0289212,0.149659,3.31243e-05,0.000155246,0.152613,6190,3160,6280
467203799,167440619,595,3,f,154858000,0,27805000000,0,0,0,0,0.189701,0,0,0,0,0,0
467201447,167440619,580,2,f,62553600,0,16573700000,0,0,0,0,0.0766282,0,0,0,0,0,0
467200575,167440619,138,2,f,1082980000,2006.8,433997000000,667279,1.85303e-06,332.51,0.00061615,1.32665,2.45832e-06,1.15216e-05,0.057661,7460,2780,6620
467201793,167440619,752,2,f,959182000,625874,59555100000,67138600,0.000652508,107.272,0.0699956,1.175,0.000766695,0.00359332,0.32536,8930,6440,7350
467203493,167440619,444,3,f,1515540000,0,682911000000,0,0,0,0,1.85654,0,0,0,0,0,0
467202095,167440619,939,2,f,8564400,0,3051230000,0,0,0,0,0.0104914,0,0,0,0,0,0
467199672,167440619,322,1,f,11165500000,794272,6656010000000,304271000,7.11364e-05,383.081,0.027251,13.6777,0.000972984,0.00456014,0.694422,4800,2860,3200
467201106,167440619,423,2,f,625668000,1751.97,403804000000,224429,2.80016e-06,128.101,0.000358703,0.766444,2.14616e-06,1.00586e-05,0.0411213,7870,5150,9040
467200874,167440619,295,2,f,728604000,0,332090000000,0,0,0,0,0.89254,0,0,0,0,0,0
467205253,167440619,1109,3,f,24255000,0,12797000000,0,0,0,0,0.0297124,0,0,0,0,0,0
467199654,167440619,295,1,f,728604000,9117.43,321926000000,8005900,1.25136e-05,878.088,0.010988,0.89254,1.11689e-05,5.23457e-05,0.289388,6140,5880,2610
467201387,167440619,536,2,f,551686000,53573.5,255981000000,61445100,9.71088e-05,1146.93,0.111377,0.675815,6.56276e-05,0.000307581,0.372609,6040,5780,8580
467205294,167440619,1129,3,f,33863800000,6852810,12821900000000,2893080000,0.000202364,422.174,0.0854329,41.4831,0.00839469,0.0393439,0.621874,7050,3820,6670
467202076,167440619,932,2,f,257371000,14710.3,33649500000,1384770,5.71558e-05,94.1363,0.00538044,0.31528,1.80201e-05,8.44557e-05,0.173612,12800,4810,7050
467199514,167440619,62,1,f,480963000,378.435,73600700000,43113.6,7.86829e-07,113.926,8.96402e-05,0.589179,4.63583e-07,2.1727e-06,0.0235663,12770,7090,4750
467199816,167440619,581,1,f,97671600,0,30842100000,0,0,0,0,0.119648,0,0,0,0,0,0
467204099,167440619,714,3,f,3601550000,142544,1721050000000,69226500,3.95786e-05,485.649,0.0192213,4.4119,0.000174617,0.000818387,0.253116,2700,4200,5610
467203892,167440619,632,3,f,1427610000,61.708,428453000000,10444.1,4.32249e-08,169.251,7.31584e-06,1.74882,7.55923e-08,3.54283e-07,0.0170426,8250,3820,2950
