id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468354422,126841788,153,3,f,749471000,389650,42025400000,83283500,0.000519899,213.739,0.111123,0.918102,0.000477321,0.00733171,0.366112,12120,4590,7090
468356828,126841788,880,3,f,78462000,0,10538200000,0,0,0,0,0.096116,0,0,0,0,0,0
468350802,126841788,433,2,f,98091900,1311230,31451700000,1513700000,0.0133674,1154.41,15.4314,0.120163,0.00160626,0.0246723,0.644112,7300,940,6980
468350946,126841788,478,2,f,171965000,5684980,54015900000,6190020000,0.033059,1088.84,35.9959,0.210657,0.00696411,0.10697,0.664634,6220,1620,7560
468349900,126841788,162,2,f,52154100,0,7638010000,0,0,0,0,0.0638888,0,0,0,0,0,0
468354000,126841788,27,3,f,63815400,0,3327810000,0,0,0,0,0.0781739,0,0,0,0,0,0
468348409,126841788,977,1,f,135130000,0,26760500000,0,0,0,0,0.165534,0,0,0,0,0,0
468357482,126841788,1073,3,f,28055100000,1148160,6901940000000,236890000,4.09251e-05,206.322,0.00844375,34.3675,0.00140649,0.0216039,0.46465,10830,4080,2270
468345614,126841788,158,1,f,23634000,0,908940000,0,0,0,0,0.0289516,0,0,0,0,0,0
468357440,126841788,1048,3,f,1700270000,0,50235000000,0,0,0,0,2.08284,0,0,0,0,0,0
468357604,126841788,1126,3,f,13437000,0,2338090000,0,0,0,0,0.0164603,0,0,0,0,0,0
468350384,126841788,313,2,f,16405900000,3893790,2124530000000,1320660000,0.000237341,339.172,0.0804993,20.0972,0.00476989,0.0732662,0.454533,7890,4430,5970
468353759,126841788,312782570,2,f,6499800,275998,1432280000,191042000,0.0424626,692.185,29.392,0.00796225,0.000338098,0.00519323,0.517057,7530,1380,7960
468354052,126841788,41,3,f,279661000,2393650,68719900000,2128710000,0.00855911,889.318,7.61178,0.342584,0.00293222,0.0450392,0.560566,8730,580,7420
468357741,126841788,312782628,3,f,965205000,645429,236660000000,546647000,0.000668696,846.952,0.566353,1.18238,0.00079065,0.0121445,0.503926,9290,2950,9570
468349369,126841788,63,2,f,21027600,0,4279070000,0,0,0,0,0.0257588,0,0,0,0,0,0
468353682,126841788,10704,2,f,359207000,1302040,83938800000,856645000,0.00362475,657.927,2.38482,0.440029,0.00159499,0.0244993,0.39996,8400,2700,8070
468354263,126841788,118,3,f,93166200,13777.8,9026660000,9766500,0.000147884,708.858,0.104829,0.114129,1.68778e-05,0.000259245,0.232323,7220,5350,5730
468355896,126841788,564,3,f,554479000,12467.7,69941000000,4831970,2.24855e-05,387.559,0.00871444,0.679237,1.5273e-05,0.000234595,0.201884,4270,5200,5850
468348596,126841788,1022,1,f,725090000,0,63586100000,0,0,0,0,0.888236,0,0,0,0,0,0
468350087,126841788,229,2,f,720292000,3829.72,2190780000,159149,5.31689e-06,41.5564,0.000220951,0.882358,4.6914e-06,7.20606e-05,0.0841596,10800,6820,7770
468346244,126841788,362,1,f,605311000,182645,89963400000,83343300,0.000301737,456.314,0.137687,0.741506,0.00022374,0.00343667,0.343242,6850,3710,5560
468350885,126841788,452,2,f,73296000,36.8586,10203700000,2261.46,5.02873e-07,61.3551,3.08538e-05,0.0897876,4.51517e-08,6.93537e-07,0.00681613,4790,6650,5740
468350987,126841788,493,2,f,3723120000,42325000,888661000000,47645400000,0.0113681,1125.7,12.7972,4.56082,0.0518481,0.796394,0.810479,4090,5710,7130
468357378,126841788,1018,3,f,2134470000,2018640,476215000000,1236420000,0.000945734,612.499,0.579261,2.61473,0.00247284,0.0379831,0.56927,7040,3760,9750
468346871,126841788,601,1,f,54918900,0,14203700000,0,0,0,0,0.0672757,0,0,0,0,0,0
468355279,126841788,366,3,f,157646000,291283,32796600000,202957000,0.00184771,696.767,1.28742,0.193116,0.000356822,0.00548084,0.414449,6820,5070,6150
468352135,126841788,768,2,f,2430370000,19555500,117361000000,7312870000,0.00804629,373.955,3.00895,2.97721,0.0239555,0.367959,0.777224,5260,5510,7100
468350835,126841788,441,2,f,8389800,203834,1352040000,105248000,0.0242954,516.344,12.5448,0.0102775,0.000249697,0.00383537,0.528767,7800,1200,7320
468347922,126841788,877,1,f,90230400,0,2519910000,0,0,0,0,0.110532,0,0,0,0,0,0
468356618,126841788,810,3,f,258768000,5573670,63688500000,5265620000,0.0215392,944.731,20.3488,0.316991,0.00682774,0.104875,0.682355,4310,2580,6380
468356589,126841788,798,3,f,93079800,0,765154000,0,0,0,0,0.114023,0,0,0,0,0,0
468356207,126841788,654,3,f,452430000,3844280,182688000000,4007920000,0.00849696,1042.57,8.85865,0.554227,0.00470924,0.0723346,0.515397,5580,2210,9180
468356954,126841788,889,3,f,743852000,3388130,184023000000,2582410000,0.00455485,762.191,3.47167,0.911218,0.00415047,0.0637517,0.525711,5850,2380,8830
468350080,126841788,226,2,f,444406000,5245820,72742200000,4452680000,0.0118041,848.805,10.0194,0.544398,0.00642613,0.0987062,1,5340,6170,6980
468357485,126841788,1074,3,f,77545800,276753,23926000000,271956000,0.0035689,982.667,3.50703,0.0949936,0.000339022,0.00520743,0.34268,8570,1800,9880
468352865,126841788,951,2,f,412906000,0,147224000000,0,0,0,0,0.50581,0,0,0,0,0,0
468356080,126841788,613,3,f,304970000,573798,91936600000,455950000,0.00188149,794.617,1.49506,0.373589,0.000702902,0.0107967,0.34661,8810,1870,9260
468352127,126841788,765,2,f,27959400,0,1240840000,0,0,0,0,0.0342503,0,0,0,0,0,0
468347005,126841788,634,1,f,109252000,0,9568390000,0,0,0,0,0.133834,0,0,0,0,0,0
468350169,126841788,251,2,f,275453000,1368300,65929900000,1184300000,0.00496745,865.529,4.29947,0.33743,0.00167617,0.0257461,0.549778,7400,2700,10460
468356700,126841788,841,3,f,256838000,125421,2353220000,6112000,0.000488326,48.7319,0.023797,0.314627,0.000153641,0.00235994,0.311891,10130,7120,5800
468357325,126841788,997,3,f,448387000000,2328460000,84054200000000,1875970000000,0.00519298,805.671,4.18383,549.274,2.85237,43.8127,1,5340,6170,6980
468352132,126841788,767,2,f,1350710000,56758900,436270000000,51766600000,0.0420216,912.044,38.3255,1.65462,0.0695297,1.06799,0.696725,3270,2360,6340
468352706,126841788,927,2,f,20744100,992704,3092750000,583322000,0.0478548,587.609,28.1199,0.0254115,0.00121606,0.0186789,0.59568,4630,2340,6570
468346530,126841788,477,1,f,19541900000,289911,3891610000000,85247900,1.48354e-05,294.049,0.00436232,23.9388,0.000355141,0.00545501,0.385052,5740,7140,4020
468356482,126841788,752,3,f,1918360000,275836,28516500000,40581500,0.000143787,147.122,0.0211542,2.35,0.0003379,0.00519019,0.25944,8750,6590,7030
468356990,126841788,904,3,f,1507080000,3313890,185995000000,1429330000,0.00219888,431.317,0.948412,1.84617,0.00405951,0.0623546,0.615142,5570,6650,7360
468349385,126841788,73,2,f,2775850000,1114000,125131000000,956132000,0.000401316,858.291,0.344446,3.40042,0.00136464,0.0209611,0.529415,6460,2960,8000
468345891,126841788,247,1,f,3961690000,32379.1,1137220000000,3535020,8.17304e-06,109.176,0.000892301,4.85307,3.96644e-05,0.000609251,0.083528,6540,3520,740
468353207,126841788,1015,2,f,307039000,18431500,107620000000,18573200000,0.0600298,1007.69,60.4914,0.376122,0.0225785,0.34681,0.701445,4960,2070,6360
468346173,126841788,338,1,f,10008000,0,1233160000,0,0,0,0,0.0122598,0,0,0,0,0,0
468352187,126841788,784,2,f,1764760000,1075900,29321900000,233225000,0.000609659,216.772,0.132157,2.16183,0.00131798,0.0202443,0.578402,5820,4920,7130
468355592,126841788,452,3,f,146592000,43.1551,20379200000,2628.76,2.94389e-07,60.9142,1.79325e-05,0.179575,5.28649e-08,8.12013e-07,0.00681613,4790,6650,5740
468355367,126841788,390,3,f,52097400,40991.4,7936050000,15549300,0.000786822,379.33,0.298465,0.0638193,5.02145e-05,0.000771301,0.251362,5850,6780,7090
468347265,126841788,647,1,f,877930000,8656.21,156559000000,2335900,9.85979e-06,269.852,0.00266069,1.07546,1.06039e-05,0.000162877,0.111037,7810,7210,2250
468347673,126841788,794,1,f,714489000,28455.7,1591510000,1721960,3.98266e-05,60.5138,0.00241006,0.875249,3.48582e-05,0.000535427,0.0933537,12030,6350,3090
468351768,126841788,706,2,f,35976600,209.4,6831160000,108655,5.82045e-06,518.887,0.00302016,0.0440713,2.56515e-07,3.94011e-06,0.0517226,7760,2770,6290
468348746,126841788,1057,1,f,1333360000,48332.5,325290000000,9765840,3.62486e-05,202.055,0.00732422,1.63337,5.92073e-05,0.000909432,0.209796,4530,4630,1540
468355890,126841788,558,3,f,298933000,7578260,80610900000,5363670000,0.025351,707.771,17.9427,0.366193,0.00928337,0.142594,0.512847,5230,1760,9290
468347867,126841788,856,1,f,4897680000,2417810,679275000000,1277370000,0.000493664,528.319,0.260812,5.99966,0.00296182,0.0454939,0.499836,5980,4990,4870
468357725,126841788,312782612,3,f,102202000,1374510,39244700000,1704610000,0.0134489,1240.16,16.6788,0.125198,0.00168378,0.025863,0.532036,7360,1140,8460
468348967,126841788,1114,1,f,34484400,0,11968200000,0,0,0,0,0.0422434,0,0,0,0,0,0
468346377,126841788,412,1,f,312751000,115.131,76438900000,25236.1,3.68123e-07,219.195,8.06907e-05,0.38312,1.41035e-07,2.16632e-06,0.0146907,2840,4240,4130
468356779,126841788,864,3,f,4940980000,515750,565210000000,229128000,0.000104382,444.263,0.0463731,6.0527,0.000631793,0.00970443,0.446291,6270,4910,4480
468346488,126841788,453,1,f,13800300000,632788,4184620000000,151015000,4.58531e-05,238.651,0.0109429,16.9054,0.000775166,0.0119067,0.294313,4550,4190,1450
468353017,126841788,978,2,f,294982000,197.836,4758120000,8401.56,6.7067e-07,42.4674,2.84816e-05,0.361353,2.42349e-07,3.72251e-06,0.0218218,11780,7370,6740
468348562,126841788,1011,1,f,1786040000,1679.17,550287000000,346111,9.40161e-07,206.121,0.000193787,2.1879,2.05698e-06,3.15955e-05,0.0513646,7010,2520,940
468346937,126841788,616,1,f,132114000,0,9603850000,0,0,0,0,0.161839,0,0,0,0,0,0
468353678,126841788,10703,2,f,1805030000,373865,494151000000,237274000,0.000207124,634.652,0.131451,2.21116,0.000457984,0.0070347,0.273725,8700,2650,8070
468352277,126841788,818,2,f,916151000,3186360,85515800000,2673660000,0.00347799,839.093,2.91836,1.12228,0.00390329,0.0599551,0.732275,5900,5470,7530
468351198,126841788,567,2,f,122044000000,2210690000,30205100000000,1825330000000,0.0181139,825.684,14.9563,149.504,2.70809,41.5967,1,5270,6140,6990
468356292,126841788,681,3,f,75922200,97.711,3297000000,34026.2,1.28699e-06,348.233,0.000448171,0.0930047,1.19696e-07,1.83855e-06,0.014038,8160,5450,5530
468346818,126841788,589,1,f,694349000,14572.9,122054000000,4813260,2.09879e-05,330.289,0.00693205,0.850578,1.78518e-05,0.000274206,0.247668,3990,3670,5690
468351556,126841788,656,2,f,844659000,33356800,241196000000,29401800000,0.0394915,881.432,34.809,1.03471,0.0408621,0.627648,0.688365,2710,1860,6170
468346940,126841788,618,1,f,478252000,6.28164,22542400000,555.066,1.31346e-08,88.3633,1.16061e-06,0.585859,7.69501e-09,1.18196e-07,0.00208147,7370,2060,5650
468349922,126841788,170,2,f,325300000,627.555,38760300000,116649,1.92916e-06,185.878,0.000358588,0.398493,7.68755e-07,1.18082e-05,0.0505449,6760,2930,7700
468357059,126841788,927,3,f,41488200,992704,5850050000,583322000,0.0239274,587.609,14.06,0.050823,0.00121606,0.0186789,0.59568,4630,2340,6570
468357929,126841788,908,3,t,6446.05,411.75,1530440,199318,0.0638763,484.075,30.921,7.89641e-06,5.04394e-07,7.74756e-06,0.0581545,5440,5540,7480
468357545,126841788,1100,3,f,1566190000,645806,179557000000,298283000,0.000412342,461.876,0.190451,1.91858,0.000791113,0.0121516,0.417081,7920,2870,5850
468356655,126841788,827,3,f,421367000,13976900,119209000000,15633300000,0.0331702,1118.52,37.1015,0.516175,0.0171216,0.262991,0.727824,2970,3860,6350
468348267,126841788,946,1,f,331878000,17726,46422300000,10548000,5.34112e-05,595.057,0.0317827,0.40655,2.17143e-05,0.000333535,0.293544,6820,5230,5320
468353672,126841788,1132,2,f,1394600000,2112.29,88577600000,744666,1.51462e-06,352.539,0.000533963,1.70839,2.58756e-06,3.97453e-05,0.09137,10360,3760,7420
468346867,126841788,600,1,f,423266000,0,126569000000,0,0,0,0,0.518501,0,0,0,0,0,0
468355763,126841788,514,3,f,24957000,375.55,852659000,21543.7,1.50479e-05,57.3658,0.000863233,0.0305723,4.60048e-07,7.0664e-06,0.0384447,13030,4980,6970
468355360,126841788,388,3,f,2910600,113.726,182279000,6018,3.9073e-05,52.9167,0.00206762,0.00356549,1.39314e-07,2.13989e-06,0.0210029,12970,5150,5750
468357288,126841788,983,3,f,12842500000,42911300,551516000000,17279900000,0.00334136,402.689,1.34553,15.732,0.0525663,0.807426,0.803172,3570,3100,6940
468348566,126841788,1014,1,f,225770000,0,18257600000,0,0,0,0,0.276569,0,0,0,0,0,0
468348619,126841788,1027,1,f,80088300,0,23618100000,0,0,0,0,0.0981082,0,0,0,0,0,0
468356783,126841788,867,3,f,784472000,2405.12,79614000000,798373,3.06591e-06,331.947,0.00101772,0.960979,2.94627e-06,4.52551e-05,0.09137,10360,3760,7420
468354871,126841788,231,3,f,14391000,0,549059000,0,0,0,0,0.017629,0,0,0,0,0,0
468346905,126841788,609,1,f,23816700,21768.6,4362350000,11195300,0.000914005,514.288,0.470062,0.0291755,2.66665e-05,0.000409601,0.348175,7510,4480,5490
468355247,126841788,354,3,f,25548500000,1374120,1462280000000,181664000,5.3785e-05,132.204,0.00711057,31.2969,0.0016833,0.0258558,0.389053,10880,7220,5730
468349199,126841788,312782628,1,f,482602000,4660.07,117346000000,1426560,9.65613e-06,306.124,0.00295597,0.591188,5.70859e-06,8.76847e-05,0.0656018,9640,3210,1020
468345599,126841788,155,1,f,479705000,76.7767,91360000000,19541,1.6005e-07,254.517,4.07353e-05,0.587639,9.40515e-08,1.44464e-06,0.0207209,7070,3200,4470
468346437,126841788,440,1,f,84699900,0,11812700000,0,0,0,0,0.103757,0,0,0,0,0,0
468346234,126841788,358,1,f,34756200,0,3001420000,0,0,0,0,0.0425763,0,0,0,0,0,0
468350374,126841788,310,2,f,117927000,16885.9,7197840000,3131390,0.00014319,185.443,0.0265536,0.144461,2.06853e-05,0.000317729,0.200284,5240,3470,5780
468355938,126841788,576,3,f,5065200,0,388286000,0,0,0,0,0.00620487,0,0,0,0,0,0
468352118,126841788,759,2,f,9589500,0,2627320000,0,0,0,0,0.0117471,0,0,0,0,0,0
468351088,126841788,527,2,f,203940000,1080760,44255900000,815103000,0.00529941,754.193,3.99678,0.249827,0.00132393,0.0203358,0.437811,6990,3280,10660
468354383,126841788,143,3,f,19692000,0,1154850000,0,0,0,0,0.0241227,0,0,0,0,0,0
468345207,126841788,38,1,f,112755000,0,18280000000,0,0,0,0,0.138125,0,0,0,0,0,0
468355018,126841788,278,3,f,3496900000,40917000,763451000000,30086000000,0.0117009,735.294,8.60362,4.2837,0.0501233,0.769901,0.774399,5730,6950,7410
468350148,126841788,246,2,f,192125000,0.264995,13628300000,28.7073,1.37929e-09,108.331,1.4942e-07,0.235353,3.24619e-10,4.9862e-09,0.000294439,8890,4160,7330
468349085,126841788,312782546,1,f,267763000,0,81683300000,0,0,0,0,0.328009,0,0,0,0,0,0
468349306,126841788,31,2,f,2083250000,75073600,643913000000,71538000000,0.0360367,952.905,34.3395,2.55199,0.0919651,1.4126,0.701445,4960,2070,6360
468350910,126841788,463,2,f,2495940000,2920770,639957000000,1974640000,0.00117021,676.067,0.791139,3.05752,0.00357794,0.0549577,0.403863,6630,2470,7560
468351782,126841788,709,2,f,1080640000,81303.3,126542000000,34676200,7.52361e-05,426.505,0.0320886,1.32379,9.95965e-05,0.00152982,0.368597,6970,3720,7490
468356416,126841788,718,3,f,564858000,0,47287100000,0,0,0,0,0.691951,0,0,0,0,0,0
468355206,126841788,345,3,f,5968850000,16097000,1749140000000,13673500000,0.00269684,849.443,2.29081,7.31184,0.0197188,0.302884,0.556391,4820,1700,8850
468355988,126841788,590,3,f,827215000,11159200,189711000000,7942360000,0.0134901,711.73,9.60132,1.01334,0.0136701,0.209974,0.612271,6810,1230,6190
468354317,126841788,128,3,f,4391830000,829491,232363000000,177548000,0.000188872,214.044,0.0404268,5.37999,0.00101613,0.0156078,0.322905,7970,4480,6360
468348759,126841788,1060,1,f,18919800,0,543054000,0,0,0,0,0.0231768,0,0,0,0,0,0
468348075,126841788,910,1,f,46476000,0,8690980000,0,0,0,0,0.0569331,0,0,0,0,0,0
468345962,126841788,272,1,f,30553200,0,3670810000,0,0,0,0,0.0374277,0,0,0,0,0,0
468345482,126841788,128,1,f,2195910000,0,111630000000,0,0,0,0,2.68999,0,0,0,0,0,0
468347888,126841788,864,1,f,2470490000,136107,265338000000,52513000,5.50932e-05,385.821,0.0212561,3.02635,0.000166731,0.00256102,0.446291,6270,4910,4480
468346862,126841788,599,1,f,75195000,28498.5,12270400000,13629800,0.000378994,478.265,0.18126,0.0921139,3.49106e-05,0.000536232,0.190289,6470,4320,5620
468345108,126841788,8,1,f,200650000000,11488600,39680300000000,3608660000,5.7257e-05,314.106,0.0179848,245.797,0.0140736,0.216172,0.520373,8690,5920,4660
468345814,126841788,223,1,f,110413000,4237.86,9307720000,891771,3.83819e-05,210.43,0.00807669,0.135256,5.19137e-06,7.97402e-05,0.0761892,7400,7160,5260
468357418,126841788,1038,3,f,1100960000,16625900,325544000000,16982500000,0.0151012,1021.45,15.4251,1.34868,0.0203667,0.312835,0.641065,7020,2390,9000
468357381,126841788,1020,3,f,1066640000,163143,144348000000,73137100,0.00015295,448.301,0.0685676,1.30664,0.00019985,0.00306972,0.256877,7340,3700,7260
468353437,126841788,1062,2,f,104202000,2773780,18686800000,1680030000,0.0266193,605.683,16.1229,0.127647,0.00339789,0.052192,0.548858,6720,1930,8240
468346683,126841788,540,1,f,205690000,14726,39663300000,1900390,7.15935e-05,129.05,0.00923914,0.25197,1.80394e-05,0.000277088,0.109887,8680,4110,660
468354138,126841788,73,3,f,5551700000,1424110,285109000000,1014790000,0.000256517,712.582,0.18279,6.80084,0.00174453,0.0267963,0.529415,6460,2960,8000
468356510,126841788,765,3,f,55918800,0,2284940000,0,0,0,0,0.0685005,0,0,0,0,0,0
468345137,126841788,17,1,f,942571000,2255.49,179290000000,1120220,2.39292e-06,496.662,0.00118847,1.15465,2.76298e-06,4.24397e-05,0.196232,8270,2660,5620
468350023,126841788,210,2,f,14751000,23.2955,1437600000,895.566,1.57925e-06,38.4438,6.07122e-05,0.01807,2.8537e-08,4.38332e-07,0.00351619,8040,6070,6690
468347303,126841788,658,1,f,421227000,45534.2,18795400000,11953700,0.000108099,262.522,0.0283784,0.516003,5.57794e-05,0.00085678,0.308696,10180,4250,3650
468346354,126841788,397,1,f,29430900,0,746753000,0,0,0,0,0.0360529,0,0,0,0,0,0
468347452,126841788,704,1,f,215940000,79522.9,54688800000,26127600,0.000368264,328.554,0.120995,0.264526,9.74156e-05,0.00149632,0.289909,4450,5130,1780
468351241,126841788,581,2,f,97671600,18322.3,6313790000,4601980,0.000187591,251.168,0.0471168,0.119648,2.24449e-05,0.000344756,0.258852,5460,3480,5840
468353703,126841788,182305697,2,f,204459000,9161300,74177000000,8705360000,0.0448074,950.232,42.5775,0.250463,0.0112226,0.172381,0.565888,5580,1420,8500
468346606,126841788,512,1,f,23842600000,1044840,6320640000000,213492000,4.38224e-05,204.33,0.00895422,29.2072,0.00127993,0.0196599,0.46465,10830,4080,2270
468347400,126841788,692,1,f,297112000,0,66097400000,0,0,0,0,0.363962,0,0,0,0,0,0
468354496,126841788,173,3,f,231934000,460.23,25421800000,28085.8,1.98432e-06,61.0256,0.000121094,0.284119,5.63782e-07,8.65977e-06,0.0223043,6140,7160,5340
468355448,126841788,417,3,f,913369000,11343900,312578000000,12760800000,0.0124198,1124.9,13.9711,1.11888,0.0138963,0.213448,0.619919,7410,760,8620
468357678,126841788,312782562,3,f,151519000,1927570,53905800000,2205000000,0.0127217,1143.93,14.5527,0.18561,0.00236128,0.0362695,0.493692,7490,1030,8270
468346035,126841788,295,1,f,728604000,0,171259000000,0,0,0,0,0.89254,0,0,0,0,0,0
468347618,126841788,774,1,f,173773000,0,46596800000,0,0,0,0,0.212872,0,0,0,0,0,0
468350458,126841788,330,2,f,8700300,248410,1116360000,101193000,0.0285519,407.364,11.631,0.0106579,0.000304303,0.00467413,0.64451,6630,1350,6450
468348039,126841788,903,1,f,41083200,807.982,2411250000,77852.8,1.9667e-05,96.3545,0.001895,0.0503269,9.89778e-07,1.52031e-05,0.0312797,12360,4750,4070
468349925,126841788,171,2,f,224277000,13478800,76117200000,14412000000,0.0600989,1069.23,64.2598,0.27474,0.0165116,0.25362,0.657028,3570,2260,5710
468354395,126841788,146,3,f,2306160000,0,95930500000,0,0,0,0,2.82505,0,0,0,0,0,0
468355128,126841788,320,3,f,2059540000,28326300,588352000000,25862300000,0.0137537,913.015,12.5573,2.52293,0.0346997,0.532992,0.593076,6010,600,6740
468348628,126841788,1030,1,f,94052700,33872,25679300000,5497730,0.000360139,162.309,0.0584537,0.115215,4.14932e-05,0.000637342,0.141489,5890,690,3630
468351844,126841788,731,2,f,458226000,13869100,120478000000,10810800000,0.0302669,779.488,23.5927,0.561327,0.0169896,0.260963,0.688287,2960,3860,6350
468350174,126841788,252,2,f,534268000,3042670,170523000000,3241600000,0.00569502,1065.38,6.06736,0.654478,0.00372727,0.0572513,0.507182,8480,2170,9600
468348054,126841788,906,1,f,99201600,0,19133100000,0,0,0,0,0.121522,0,0,0,0,0,0
468355321,126841788,379,3,f,166442000,36114.9,6462130000,4717150,0.000216981,130.615,0.028341,0.203892,4.42408e-05,0.000679544,0.389053,10880,7220,5730
468357399,126841788,1027,3,f,160177000,5663.9,42693400000,2802850,3.53603e-05,494.863,0.0174985,0.196216,6.93827e-06,0.000106573,0.202754,8790,2940,9800
468346987,126841788,631,1,f,1135980000,12097.2,214209000000,3115110,1.06491e-05,257.508,0.00274221,1.39158,1.4819e-05,0.000227622,0.127884,6450,7470,3090
468350704,126841788,401,2,f,35525700,576585,10723600000,602854000,0.0162301,1045.56,16.9695,0.043519,0.000706316,0.0108491,0.45704,7270,770,7190
468357700,126841788,312782586,3,f,41171400,137718,13192300000,118630000,0.00334499,861.397,2.88137,0.050435,0.000168705,0.00259133,0.324836,8610,2010,9730
468354581,126841788,203,3,f,23113800,0,2060370000,0,0,0,0,0.0283144,0,0,0,0,0,0
468355168,126841788,332,3,f,1341000,0,281232000,0,0,0,0,0.00164273,0,0,0,0,0,0
468349060,126841788,182305701,1,f,90999000,0,29220000000,0,0,0,0,0.111474,0,0,0,0,0,0
468354534,126841788,187,3,f,746635000,2244780,197354000000,1211900000,0.00300654,539.873,1.62315,0.914627,0.00274986,0.0422382,0.572869,3500,3920,7780
468345845,126841788,231,1,f,7195500,0,283916000,0,0,0,0,0.00881449,0,0,0,0,0,0
468349981,126841788,196,2,f,95487300,236271,8673230000,96308000,0.00247437,407.617,1.0086,0.116972,0.000289432,0.00444571,0.413712,1840,3790,7210
468346043,126841788,298,1,f,150990000,41599.7,14452700000,10752500,0.000275512,258.476,0.0712132,0.184963,5.09596e-05,0.000782747,0.23425,4970,7040,4810
468356519,126841788,768,3,f,4860750000,19557000,286707000000,7313140000,0.00402344,373.94,1.50453,5.95442,0.0239573,0.367987,0.777224,5260,5510,7100
468350874,126841788,450,2,f,143347000,3697500,43699000000,3310980000,0.0257941,895.465,23.0977,0.1756,0.00452944,0.0695728,0.516056,5030,1120,8000
468352394,126841788,848,2,f,460051000,84017.2,3090090000,11210600,0.000182626,133.432,0.0243681,0.563563,0.000102921,0.00158088,0.258138,5740,6940,6860
468354331,126841788,131,3,f,577840000,2927320,128853000000,2530140000,0.00506598,864.32,4.37862,0.707854,0.00358597,0.055081,0.591772,6820,5370,9340
468347375,126841788,681,1,f,37961100,97.711,1544570000,34026.2,2.57398e-06,348.233,0.000896343,0.0465023,1.19696e-07,1.83855e-06,0.014038,8160,5450,5530
468353960,126841788,17,3,f,1885140000,12176,362576000000,4066750,6.45893e-06,333.997,0.00215726,2.3093,1.49156e-05,0.000229106,0.196232,8270,2660,5620
468355378,126841788,394,3,f,716819000,5118080,203034000000,4881570000,0.00713998,953.79,6.81004,0.878104,0.00626964,0.0963026,0.644112,7300,940,6980
468350939,126841788,477,2,f,19541900000,143995000,4151070000000,131026000000,0.00736851,909.934,6.70486,23.9388,0.176394,2.70943,0.810479,4090,5710,7130
468352464,126841788,872,2,f,58311000,0,6912030000,0,0,0,0,0.071431,0,0,0,0,0,0
468355007,126841788,274,3,f,647959000,8941090,121602000000,5934570000,0.0137989,663.742,9.15887,0.793749,0.0109528,0.168237,0.656787,6650,1150,6300
468352733,126841788,931,2,f,428795000,21506.2,31720300000,3429490,5.01549e-05,159.465,0.00799796,0.525274,2.63451e-05,0.000404664,0.10648,8750,6560,6470
468353667,126841788,1129,2,f,16909200000,20396300,2170740000000,12508000000,0.00120623,613.25,0.739718,20.7137,0.0249854,0.38378,1,5340,6170,6980
468351114,126841788,534,2,f,73809900,0,5873170000,0,0,0,0,0.0904171,0,0,0,0,0,0
468346337,126841788,390,1,f,26048700,1.75708,4497220000,400.801,6.74538e-08,228.106,1.53866e-05,0.0319097,2.15243e-09,3.30616e-08,0.000759138,5790,6850,4410
468357762,126841788,312782648,3,f,116597000,331757,28727300000,318673000,0.00284534,960.562,2.73312,0.142831,0.000406403,0.0062424,0.503241,9570,2480,9210
468355464,126841788,423,3,f,1251340000,467343,427188000000,464834000,0.000373475,994.631,0.37147,1.53289,0.000572495,0.00879361,0.360674,7940,3190,8990
468352618,126841788,905,2,f,82254600,1131110,24695700000,963490000,0.0137513,851.809,11.7135,0.100762,0.00138561,0.0212832,0.443294,8480,1690,9750
468352213,126841788,792,2,f,257371000,335.339,4741130000,15473.5,1.30294e-06,46.1428,6.01212e-05,0.31528,4.1079e-07,6.30979e-06,0.0384447,13030,4980,6970
468346365,126841788,402,1,f,319438000,184.432,100131000000,47560.9,5.77364e-07,257.877,0.000148889,0.391311,2.25929e-07,3.4703e-06,0.00881068,8110,1560,1510
468353899,126841788,6,3,f,2189590000,832837,38465800000,210457000,0.000380363,252.699,0.0961172,2.68224,0.00102023,0.0156708,0.578402,5820,4920,7130
468345280,126841788,64,1,f,71051400,0,17258300000,0,0,0,0,0.087038,0,0,0,0,0,0
468351378,126841788,613,2,f,152485000,573798,45222200000,455950000,0.00376297,794.617,2.99012,0.186794,0.000702902,0.0107967,0.34661,8810,1870,9260
468348732,126841788,1052,1,f,207492000,0,11044400000,0,0,0,0,0.254178,0,0,0,0,0,0
468352555,126841788,895,2,f,921157000,10697800,172392000000,5865520000,0.0116135,548.291,6.36755,1.12842,0.0131048,0.201292,0.597207,7720,4300,9990
468345930,126841788,258,1,f,974437000,31852.4,147728000000,15443700,3.2688e-05,484.854,0.0158489,1.19369,3.90192e-05,0.00059934,0.255006,4050,4660,5630
468347872,126841788,857,1,f,216560000,0,42523400000,0,0,0,0,0.265286,0,0,0,0,0,0
468347641,126841788,783,1,f,135370000,0,26388300000,0,0,0,0,0.165828,0,0,0,0,0,0
468349931,126841788,177,2,f,9795600,0,742916000,0,0,0,0,0.0119996,0,0,0,0,0,0
468347338,126841788,671,1,f,136743000,62.0698,33505200000,9933.95,4.53914e-07,160.045,7.26467e-05,0.167511,7.60355e-08,1.16792e-06,0.0110556,7160,280,4440
