id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469169002,278511717,425,3,f,575302000,531.9,139640000000,64960.6,9.24559e-07,122.129,0.000112916,0.704744,6.51578e-07,7.44642e-06,0.0242065,10320,2270,2690
469169052,278511717,467,3,f,2926510000,292162,599854000000,151861000,9.98328e-05,519.782,0.0518913,3.58498,0.000357898,0.00409017,0.536589,7680,6370,6120
469167825,278511717,929,2,f,38210400,183.847,4863490000,27886,4.81143e-06,151.681,0.000729801,0.0468077,2.25212e-07,2.57379e-06,0.0126974,5600,3120,8850
469165327,278511717,393,1,f,906300,0,213130000,0,0,0,0,0.00111022,0,0,0,0,0,0
469166851,278511717,421,2,f,67813200,1293.26,13508000000,195533,1.90709e-05,151.194,0.0028834,0.0830712,1.58424e-06,1.81052e-05,0.0674806,8590,1420,9640
469166164,278511717,1094,1,f,103891000,0,41138700000,0,0,0,0,0.127266,0,0,0,0,0,0
469168694,278511717,223,3,f,220826000,47724.1,21366200000,3896160,0.000216117,81.6391,0.0176436,0.270512,5.84621e-05,0.000668121,0.112938,6900,7130,5560
469169462,278511717,878,3,f,692001000,523194,197848000000,129953000,0.00075606,248.385,0.187794,0.847701,0.000640913,0.00732454,0.526337,4540,4110,9930
469169843,278511717,1109,3,f,24255000,0,6385720000,0,0,0,0,0.0297124,0,0,0,0,0,0
469169727,278511717,1017,3,f,10298400000,300242,3177230000000,45707500,2.91543e-05,152.235,0.00443831,12.6155,0.000367797,0.00420329,0.374317,10890,4060,9180
469168082,278511717,1062,2,f,104202000,0,20288000000,0,0,0,0,0.127647,0,0,0,0,0,0
469166001,278511717,972,1,f,790097000,6681.14,233363000000,1572200,8.4561e-06,235.319,0.00198988,0.967869,8.1844e-06,9.35337e-05,0.065088,2050,2350,5320
469167144,278511717,620,2,f,108053000,0,33184400000,0,0,0,0,0.132365,0,0,0,0,0,0
469169760,278511717,1039,3,f,60616800,124.997,9642380000,10523,2.06208e-06,84.1864,0.000173599,0.0742556,1.53121e-07,1.74991e-06,0.0143434,13140,5090,6110
469165941,278511717,933,1,f,821096000,1092370,62245600000,220060000,0.00133039,201.451,0.268007,1.00584,0.00133816,0.0152929,0.600828,9730,7010,5690
469166914,278511717,466,2,f,242354000,36448.8,27736100000,3435720,0.000150395,94.2614,0.0141765,0.296883,4.46498e-05,0.000510271,0.134761,7420,3250,8480
469165038,278511717,146,1,f,1153080000,10223400,132671000000,3602260000,0.00886613,352.355,3.12402,1.41253,0.0125236,0.143124,0.640664,9860,6210,5530
469169773,278511717,1049,3,f,1187680000,48104,299482000000,3049810,4.05026e-05,63.4004,0.00256788,1.4549,5.89274e-05,0.000673439,0.152541,10150,4670,8860
469169938,278511717,26,3,t,893463,232596,992740000,630204000,0.26033,2709.44,705.35,0.00109449,0.00028493,0.00325626,0.836837,9630,2390,6760
469165591,278511717,648,1,f,2417570000,0,869476000000,0,0,0,0,2.96153,0,0,0,0,0,0
469166958,278511717,512,2,f,23842600000,1292040,6961920000000,350004000,5.41905e-05,270.892,0.0146798,29.2072,0.00158275,0.0180881,0.425895,10820,4080,9170
469165177,278511717,271,1,f,41939100,35637.2,8740180000,17055800,0.000849736,478.596,0.40668,0.0513754,4.36555e-05,0.000498908,0.179535,9470,4000,4080
469167769,278511717,901,2,f,748228000,280594,3498930000,13907000,0.000375012,49.5626,0.0185866,0.916579,0.000343728,0.00392822,0.227823,8980,6280,7550
469169458,278511717,874,3,f,76159800,915479,13671300000,370485000,0.0120205,404.69,4.86458,0.0932958,0.00112146,0.0128164,0.513203,9460,3900,7770
469167159,278511717,628,2,f,38655000,1530310,10840700000,1336230000,0.0395888,873.179,34.5681,0.0473524,0.00187462,0.0214237,0.628666,8180,2500,6770
469169222,278511717,670,3,f,320218000,0,93157700000,0,0,0,0,0.392267,0,0,0,0,0,0
469169089,278511717,512,3,f,47685200000,1897050,14646300000000,438570000,3.97828e-05,231.185,0.00919719,58.4144,0.00232389,0.026558,0.425895,10820,4080,9170
469165022,278511717,133,1,f,38626200,1.12151,6566520000,105.595,2.90349e-08,94.1542,2.73376e-06,0.0473171,1.37385e-09,1.57007e-08,0.000522167,5340,6770,5610
469165408,278511717,470,1,f,84277800,1060.06,20333200000,157150,1.25781e-05,148.246,0.00186466,0.10324,1.29857e-06,1.48405e-05,0.0453471,7450,5810,4290
469166334,278511717,38,2,f,112755000,0.00938749,22214100000,6.31966,8.32559e-11,673.2,5.60478e-08,0.138125,1.14997e-11,1.31422e-10,1.04305e-05,6260,5550,6120
469164936,278511717,46,1,f,121939000,481927,10550100000,94385100,0.00395219,195.849,0.774034,0.149376,0.00059036,0.00674681,0.547918,8760,4500,5520
469168074,278511717,1057,2,f,1333360000,40918,391310000000,9236220,3.06878e-05,225.725,0.00692702,1.63337,5.01246e-05,0.000572838,0.264652,4520,4830,9740
469169106,278511717,545,3,f,13887000,39.2715,3436970000,8663.47,2.82794e-06,220.604,0.000623854,0.0170116,4.81076e-08,5.49788e-07,0.00969023,10010,1480,7500
469169271,278511717,702,3,f,786838000,0,337016000000,0,0,0,0,0.963876,0,0,0,0,0,0
469165943,278511717,934,1,f,116343000,0,23946900000,0,0,0,0,0.14252,0,0,0,0,0,0
469168941,278511717,370,3,f,12458800000,13870700,1815950000000,7711590000,0.00111333,555.961,0.618969,15.262,0.0169917,0.194186,0.911813,12460,7050,5600
469169891,278511717,312782554,3,f,142772000,0,42680800000,0,0,0,0,0.174896,0,0,0,0,0,0
469167913,278511717,966,2,f,205574000,1399.18,37946100000,393865,6.80617e-06,281.498,0.00191592,0.251829,1.71399e-06,1.9588e-05,0.0591223,5460,6120,8490
469169681,278511717,985,3,f,16077800000,187121,5189580000000,20990700,1.16385e-05,112.177,0.00130557,19.6953,0.000229223,0.00261963,0.268199,2830,2560,2990
469169265,278511717,698,3,f,31080300000,3450970,7016030000000,635231000,0.000111034,184.073,0.0204384,38.0734,0.00422744,0.0483124,0.458892,2830,6390,5290
469166611,278511717,275,2,f,1401930000,8098.48,331001000000,2428370,5.77666e-06,299.855,0.00173216,1.71737,9.92064e-06,0.000113376,0.164277,3990,4750,5710
469166685,278511717,331,2,f,377554000,19069.9,71750600000,6451050,5.05091e-05,338.285,0.0170864,0.462503,2.33606e-05,0.000266972,0.278398,7860,6220,6940
469168313,278511717,4,3,f,5030110000,9675930,1413460000000,4903500000,0.0019236,506.773,0.974829,6.16189,0.011853,0.13546,0.560729,10250,1580,5860
469168990,278511717,413,3,f,216560000,49147.5,1172310000,2515940,0.000226947,51.1916,0.0116178,0.265286,6.02057e-05,0.000688048,0.100895,10800,5020,7870
469168715,278511717,235,3,f,442751000,389824,37404600000,31137800,0.000880459,79.8764,0.0703278,0.54237,0.000477535,0.0054574,0.292152,11960,6610,5010
469165253,278511717,332,1,f,670500,0,160714000,0,0,0,0,0.000821363,0,0,0,0,0,0
469165192,278511717,286,1,f,44030700,373.962,7195970000,28619.4,8.49322e-06,76.5301,0.000649987,0.0539376,4.58104e-07,5.23535e-06,0.0345522,5970,7060,5520
469166922,278511717,475,2,f,211748000,222279,41703100000,73226100,0.00104973,329.433,0.345817,0.259392,0.000272292,0.00311183,0.320843,9050,3790,8140
469165687,278511717,725,1,f,15439500,161.166,2027280000,13842.8,1.04385e-05,85.8915,0.000896581,0.0189134,1.97428e-07,2.25627e-06,0.0128578,7440,4590,4120
469167282,278511717,688,2,f,93831600000,8072300,26087800000000,4387730000,8.60296e-05,543.554,0.0467617,114.944,0.00988856,0.113009,0.737061,9240,1320,7170
469169090,278511717,514,3,f,24957000,6707.5,1634390000,354307,0.000268762,52.8226,0.0141967,0.0305723,8.21668e-06,9.39026e-05,0.0585878,13020,5010,4730
469165991,278511717,966,1,f,205574000,13.5814,45781400000,4208.19,6.60655e-08,309.85,2.04704e-05,0.251829,1.66372e-08,1.90135e-07,0.00362341,5270,5910,2840
469169136,278511717,601,3,f,109838000,0,30752900000,0,0,0,0,0.134551,0,0,0,0,0,0
469168977,278511717,398,3,f,423142000,3743.86,64263800000,333466,8.84776e-06,89.0701,0.000788071,0.518349,4.58623e-06,5.24127e-05,0.0268699,9740,6800,4140
469169295,278511717,726,3,f,5756080000,487146,1363410000000,161444000,8.46315e-05,331.408,0.0280476,7.0512,0.000596754,0.00681988,0.304746,7990,2900,7900
469168688,278511717,218,3,f,975060000,5431570,204888000000,3276260000,0.0055705,603.188,3.36006,1.19445,0.00665368,0.0760402,0.648753,8140,2870,7370
469169031,278511717,449,3,f,104830000,14355.8,10296800000,1110780,0.000136943,77.3751,0.010596,0.128417,1.75858e-05,0.000200976,0.0555139,5750,3400,5490
469168435,278511717,74,3,f,179696000,0,47793900000,0,0,0,0,0.220127,0,0,0,0,0,0
469169804,278511717,1080,3,f,19882300000,501646,5419220000000,164851000,2.52308e-05,328.621,0.00829135,24.3558,0.000614516,0.00702286,0.304746,7990,2900,7900
469167399,278511717,752,2,f,959182000,676718,10354600000,64028100,0.000705516,94.6155,0.0667528,1.175,0.00082898,0.00947382,0.336929,11380,6000,8270
469165112,278511717,211,1,f,356939000,0,119120000000,0,0,0,0,0.43725,0,0,0,0,0,0
469169945,278511717,842,3,t,9367490,7927570,41749300000,40338900000,0.846286,5088.43,4306.27,0.0114752,0.00971127,0.110983,1,9460,1570,6880
469168363,278511717,30,3,f,11005200,0,1457160000,0,0,0,0,0.0134814,0,0,0,0,0,0
469168881,278511717,328,3,f,992317000,0,317316000000,0,0,0,0,1.21559,0,0,0,0,0,0
469165104,278511717,204,1,f,124629000,1599.96,19206600000,175931,1.28378e-05,109.96,0.00141164,0.152671,1.95995e-06,2.23989e-05,0.0396788,1930,3900,4600
469166111,278511717,1048,1,f,850137000,2988920,88973800000,859620000,0.00351581,287.602,1.01115,1.04142,0.00366143,0.0418439,0.587317,10890,6350,5610
469168929,278511717,362,3,f,1210620000,2818460,308787000000,1715390000,0.00232811,608.625,1.41695,1.48301,0.00345262,0.0394575,0.500344,6680,3880,6460
469169303,278511717,733,3,f,1444000000,3092,359558000000,746731,2.14128e-06,241.504,0.000517128,1.7689,3.7877e-06,4.32869e-05,0.109305,7660,4460,7050
469168627,278511717,184,3,f,675079000,95921.8,126385000000,11435000,0.00014209,119.212,0.0169387,0.826972,0.000117504,0.00134287,0.166709,2190,3670,5910
469168607,278511717,170,3,f,650601000,3830230,151566000000,3563390000,0.00588723,930.333,5.47708,0.796986,0.00469204,0.053622,0.962839,7980,3580,8240
469166099,278511717,1039,1,f,30308400,21.8273,4459330000,1020.43,7.20172e-07,46.75,3.36681e-05,0.0371278,2.67384e-08,3.05574e-07,0.00583806,12870,4970,5320
469169258,278511717,695,3,f,180238000000,13266300,50725700000000,5362710000,7.36044e-05,404.235,0.0297534,220.792,0.0162513,0.185724,0.737061,9240,1320,7170
469168328,278511717,10,3,f,2388840000,31994900,675998000000,32104200000,0.0133935,1003.42,13.4392,2.92633,0.0391937,0.447917,1,9530,1770,6870
469166598,278511717,255,2,f,183545000,54.362,66159600000,4523.79,2.96178e-07,83.216,2.46468e-05,0.224843,6.65935e-08,7.6105e-07,0.00732691,5830,3660,6790
469169128,278511717,590,3,f,827215000,518249,235841000000,292467000,0.000626499,564.336,0.353556,1.01334,0.000634855,0.00725531,0.656108,9160,1190,7100
469165320,278511717,385,1,f,3329310000,6934.63,1058510000000,736185,2.0829e-06,106.161,0.000221123,4.0784,8.49492e-06,9.70824e-05,0.0819864,9660,880,3100
469166620,278511717,286,2,f,44030700,55.2388,6992790000,1104.61,1.25455e-06,19.9971,2.50873e-05,0.0539376,6.76675e-08,7.73323e-07,0.0115526,5960,7060,5810
469167108,278511717,607,2,f,603722000,14568.6,132805000000,1219050,2.41314e-05,83.6767,0.00201923,0.739559,1.78466e-05,0.000203956,0.0727267,11250,6010,8320
469167573,278511717,844,2,f,1713780000,313.74,470672000000,53290.9,1.83068e-07,169.857,3.10955e-05,2.09938,3.84331e-07,4.39224e-06,0.014918,3400,3030,6960
469167102,278511717,603,2,f,634974000,57882.8,25230200000,3446650,9.11576e-05,59.5454,0.00542801,0.777844,7.09064e-05,0.000810339,0.102244,6090,2700,6810
469165279,278511717,351,1,f,670962000,504.521,159308000000,37224.9,7.51937e-07,73.7827,5.548e-05,0.821928,6.18038e-07,7.06312e-06,0.0238077,5520,5150,4350
469165691,278511717,728,1,f,3173700000,592368,249616000000,36368500,0.000186649,61.3952,0.0114594,3.88778,0.00072565,0.00829294,0.208323,10340,3890,3890
469168985,278511717,406,3,f,305833000,579476,54607800000,237209000,0.00189475,409.35,0.775616,0.374645,0.000709858,0.00811247,0.464983,8580,4180,8070
469169814,278511717,1089,3,f,39241600000,1611200,9664540000000,385824000,4.10586e-05,239.463,0.00983203,48.0709,0.00197373,0.0225563,0.445015,9510,2150,7480
469168507,278511717,121,3,f,22003200,0,4690910000,0,0,0,0,0.0269539,0,0,0,0,0,0
469169548,278511717,936,3,f,3387550000,39055.1,1099000000000,4310590,1.1529e-05,110.372,0.00127248,4.14975,4.78425e-05,0.000546758,0.147223,12000,1530,7650
469168556,278511717,146,3,f,2306160000,11301700,265033000000,3907130000,0.00490063,345.713,1.69421,2.82505,0.0138445,0.158219,0.640664,9860,6210,5530
469169339,278511717,773,3,f,317153000,107.552,76197800000,4988.96,3.39118e-07,46.3864,1.57305e-05,0.388512,1.31751e-07,1.50569e-06,0.0105003,12140,5710,5790
469165144,278511717,239,1,f,945303000,14302.4,283645000000,9325170,1.513e-05,651.999,0.00986474,1.158,1.75205e-05,0.000200229,0.128287,6450,4500,5480
469169841,278511717,1107,3,f,676643000,193672,97002600000,17913200,0.000286224,92.4926,0.0264736,0.828888,0.000237248,0.00271134,0.475364,12460,6800,5150
469168722,278511717,239,3,f,1890610000,122318,579951000000,72485100,6.46976e-05,592.597,0.0383396,2.31599,0.000149839,0.00171241,0.281022,6480,2930,6940
469169071,278511717,488,3,f,286200,0,29841800,0,0,0,0,0.000350595,0,0,0,0,0,0
469167006,278511717,545,2,f,6943500,39.2715,1578640000,8663.47,5.65587e-06,220.604,0.00124771,0.00850579,4.81076e-08,5.49788e-07,0.00969023,10010,1480,7500
469165135,278511717,233,1,f,98637300,0,36111400000,0,0,0,0,0.120831,0,0,0,0,0,0
469165630,278511717,680,1,f,506700,0,56781700,0,0,0,0,0.000620708,0,0,0,0,0,0
469168562,278511717,148,3,f,183188000,0,62519900000,0,0,0,0,0.224405,0,0,0,0,0,0
469165214,278511717,303,1,f,325940000,0,100630000000,0,0,0,0,0.399277,0,0,0,0,0,0
469167997,278511717,1006,2,f,56410200,5380.18,13976400000,1282490,9.53759e-05,238.374,0.0227352,0.0691025,6.59072e-06,7.53206e-05,0.112219,7000,350,7270
469165284,278511717,356,1,f,6447600,366.872,784273000,123669,5.69006e-05,337.091,0.0191807,0.00789831,4.49419e-07,5.13609e-06,0.0344487,7130,5750,4420
469166636,278511717,296,2,f,326711000,2.98848,112031000000,697.526,9.14717e-09,233.405,2.13499e-06,0.400221,3.66089e-09,4.18377e-08,0.00183172,6040,2000,5730
469167921,278511717,969,2,f,176205000,59526.2,46435800000,14421400,0.000337824,242.269,0.0818445,0.215851,7.29196e-05,0.000833347,0.25288,2510,4080,5820
469167051,278511717,577,2,f,212135000,0,93627200000,0,0,0,0,0.259866,0,0,0,0,0,0
469167329,278511717,705,2,f,5803200,2024.12,919444000,532737,0.000348793,263.195,0.0918006,0.00710892,2.47954e-06,2.83369e-05,0.114183,10250,3440,6760
469166579,278511717,226,2,f,461876000,264819,83019500000,58752200,0.000573356,221.858,0.127203,0.565797,0.000324403,0.00370738,0.490517,5460,6970,6670
469167864,278511717,944,2,f,416334000,2151.69,116378000000,200245,5.1682e-06,93.0641,0.000480973,0.510009,2.63583e-06,3.0123e-05,0.0319266,13160,3050,6760
469166820,278511717,398,2,f,211571000,715.116,33534100000,49854.2,3.38002e-06,69.7149,0.000235638,0.259175,8.76017e-07,1.00114e-05,0.0153131,10260,6530,7310
469167434,278511717,772,2,f,260301000,0,85537500000,0,0,0,0,0.318868,0,0,0,0,0,0
469169905,278511717,312782586,3,f,41171400,0,12939400000,0,0,0,0,0.050435,0,0,0,0,0,0
469165430,278511717,500,1,f,12306100000,157941,3803230000000,22256900,1.28344e-05,140.919,0.00180861,15.0749,0.000193477,0.00221112,0.268199,2830,2560,2990
469167093,278511717,599,2,f,75195000,203092,20286200000,130106000,0.00270087,640.627,1.73025,0.0921139,0.000248787,0.00284321,0.295695,6610,4480,5850
469169088,278511717,511,3,f,70515000,134103,16109600000,70111900,0.00190177,522.82,0.994284,0.0863809,0.000164277,0.0018774,0.323741,8100,3260,6280
469168058,278511717,1044,2,f,19390500,127989,2773010000,43130000,0.00660058,336.983,2.22429,0.0237534,0.000156786,0.0017918,0.323461,8410,4320,8110
469169675,278511717,981,3,f,490590000,231274,150254000000,50949500,0.00047142,220.299,0.103854,0.600973,0.000283311,0.00323776,0.249976,6060,2070,1440
469166770,278511717,374,2,f,95621400,977344,16294300000,436571000,0.010221,446.691,4.56562,0.117136,0.00119725,0.0136825,0.525985,8190,5170,7060
469169887,278511717,312782546,3,f,535525000,659.653,169228000000,57443.4,1.23179e-06,87.0812,0.000107266,0.656018,8.08075e-07,9.23492e-06,0.0225711,7250,370,7530
469169355,278511717,788,3,f,645133000,59795.2,142688000000,14528900,9.26866e-05,242.977,0.0225207,0.790287,7.32491e-05,0.000837112,0.173528,7020,7470,2670
469166594,278511717,250,2,f,241276000,36.0517,58322100000,7231.97,1.49421e-07,200.6,2.99738e-05,0.295564,4.41633e-08,5.04711e-07,0.00499027,4760,3390,6300
469169837,278511717,1105,3,f,175046000,482.076,40969900000,136269,2.75399e-06,282.67,0.000778471,0.214432,5.90544e-07,6.7489e-06,0.0434621,5580,5850,8720
469165473,278511717,542,1,f,264586000,27504.8,61647800000,8819680,0.000103954,320.66,0.033334,0.324117,3.36933e-05,0.000385057,0.155401,6270,1830,5670
469166083,278511717,1027,1,f,80088300,1529.85,22018400000,109514,1.91021e-05,71.5845,0.00136741,0.0981082,1.87407e-06,2.14174e-05,0.0356325,8800,3050,680
469168579,278511717,156,3,f,734540000,0,224206000000,0,0,0,0,0.899812,0,0,0,0,0,0
469166348,278511717,50,2,f,37005300,81032.6,8576390000,45737600,0.00218976,564.434,1.23597,0.0453315,9.9265e-05,0.00113443,0.33552,7760,3590,6060
469166293,278511717,6,2,f,1094790000,619070,51160800000,54603400,0.000565467,88.2023,0.0498755,1.34112,0.00075836,0.00866676,0.56796,7320,5810,7250
469169321,278511717,755,3,f,465255000,474.647,123886000000,23581.9,1.02019e-06,49.6831,5.0686e-05,0.569937,5.81442e-07,6.64489e-06,0.0323026,6840,3810,10670
469166249,278511717,312782578,1,f,30312900,2665.62,8721360000,285932,8.79368e-05,107.266,0.00943267,0.0371333,3.26539e-06,3.73178e-05,0.0549691,9640,2170,1520
469168322,278511717,8,3,f,392687000000,404249000,98652500000000,236447000000,0.00102944,584.905,0.602127,481.041,0.495205,5.65935,1,9420,2000,6780
469166873,278511717,433,2,f,98091900,0,29111800000,0,0,0,0,0.120163,0,0,0,0,0,0
469167992,278511717,1004,2,f,39446100,6129.07,7431820000,4269810,0.000155378,696.648,0.108244,0.0483215,7.50811e-06,8.58049e-05,0.22085,7630,6360,6120
469169033,278511717,450,3,f,286693000,42953.3,92929600000,9083090,0.000149823,211.464,0.0316823,0.351199,5.26178e-05,0.000601331,0.141743,4810,1430,2880
469169850,278511717,1117,3,f,3292360000,21542300,409199000000,8136690000,0.00654311,377.708,2.47138,4.03314,0.0263893,0.301585,0.640664,9860,6210,5530
469166730,278511717,354,2,f,12815400000,5852410,1818090000000,843751000,0.000456669,144.171,0.0658386,15.6989,0.00716921,0.0819318,0.687074,12100,7280,5730
469169218,278511717,667,3,f,109260000,11.5916,22447300000,723.484,1.06092e-07,62.4144,6.62167e-06,0.133844,1.41997e-08,1.62279e-07,0.00457997,1940,2580,5070
469165517,278511717,591,1,f,37995300,508750,4341980000,250209000,0.0133898,491.812,6.58527,0.0465442,0.000623219,0.00712232,0.617247,9030,4440,5640
469166368,278511717,72,2,f,15252300,0,4117380000,0,0,0,0,0.0186841,0,0,0,0,0,0
469169566,278511717,948,3,f,1425630000,9407520,120250000000,2778650000,0.00659884,295.365,1.94907,1.7464,0.0115242,0.131702,0.695994,9380,4830,7350
469165010,278511717,125,1,f,304674000,465528,4527810000,59307900,0.00152795,127.399,0.19466,0.373226,0.000570272,0.00651724,0.519081,6370,6810,4520
469167247,278511717,671,2,f,136743000,9520.18,26774400000,2437940,6.96208e-05,256.082,0.0178286,0.167511,1.16622e-05,0.000133279,0.281726,9710,1030,6780
469166798,278511717,386,2,f,2454700000,65180.2,462740000000,6385970,2.65532e-05,97.9741,0.00260153,3.00701,7.98458e-05,0.000912501,0.183497,9670,6740,6400
469169108,278511717,556,3,f,465007000,0,129316000000,0,0,0,0,0.569633,0,0,0,0,0,0
469166431,278511717,128,2,f,2195910000,31756700,339215000000,14838800000,0.0144617,467.265,6.75746,2.68999,0.0389019,0.444582,0.681716,9410,3600,6710
469169501,278511717,906,3,f,198403000,258.408,45566700000,29552.3,1.30244e-06,114.363,0.000148951,0.243044,3.16549e-07,3.61762e-06,0.0099841,7390,1130,6820
469169157,278511717,619,3,f,353104000,122918,82497400000,25996400,0.000348108,211.493,0.0736224,0.432553,0.000150575,0.00172081,0.342908,5950,7190,3820
469169448,278511717,864,3,f,4940980000,9158020,1136030000000,6079790000,0.00185348,663.876,1.23048,6.0527,0.0112186,0.128209,0.962839,7980,3580,8240
469165557,278511717,620,1,f,108053000,0,32580600000,0,0,0,0,0.132365,0,0,0,0,0,0
469169880,278511717,182305701,3,f,181998000,0,78156900000,0,0,0,0,0.222948,0,0,0,0,0,0
469169786,278511717,1062,3,f,208404000,0,41669400000,0,0,0,0,0.255295,0,0,0,0,0,0
469168187,278511717,1128,2,f,237541000,0,91121500000,0,0,0,0,0.290987,0,0,0,0,0,0
469166673,278511717,323,2,f,9592510000,156749000,2197500000000,123714000000,0.0163407,789.25,12.8969,11.7508,0.192017,2.19443,1,9420,2000,6780
469166445,278511717,138,2,f,1082980000,5752690,244582000000,3431810000,0.0053119,596.558,3.16886,1.32665,0.00704704,0.0805356,0.648753,8140,2870,7370
469166946,278511717,501,2,f,49773600,0,13763200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469167087,278511717,596,2,f,476301000,392921,84121600000,103790000,0.000824943,264.15,0.217909,0.583468,0.000481328,0.00550076,0.529622,5000,6890,6350
469166079,278511717,1025,1,f,2218930000,53374.5,737310000000,8045320,2.40542e-05,150.733,0.00362577,2.71818,6.53837e-05,0.000747224,0.202183,12490,4340,2230
469165376,278511717,442,1,f,220356000,13789.1,53349900000,4711100,6.25763e-05,341.655,0.0213795,0.269936,1.68916e-05,0.000193042,0.133695,10240,1570,3520
469169402,278511717,830,3,f,436279000,4941.09,93088500000,2702410,1.13255e-05,546.925,0.00619422,0.534441,6.05283e-06,6.91735e-05,0.137588,6570,5920,6190
469165832,278511717,856,1,f,4897680000,836218,1148070000000,534242000,0.000170738,638.879,0.109081,5.99966,0.00102437,0.0117068,0.378392,7400,3910,5080
469165675,278511717,711,1,f,134024000,954.386,21961000000,54422.5,7.12098e-06,57.0236,0.000406064,0.16418,1.16912e-06,1.33611e-05,0.0281789,12980,4970,4920
469166952,278511717,507,2,f,3179000000,192617,725952000000,36806200,6.05904e-05,191.086,0.0115779,3.89427,0.000235955,0.00269657,0.217588,2490,6160,6460
469168028,278511717,1021,2,f,561557000,4.41238,147186000000,749.474,7.8574e-09,169.857,1.33464e-06,0.687907,5.40516e-09,6.17718e-08,0.00213729,3330,3040,6960
469169689,278511717,990,3,f,237445000,0,80556700000,0,0,0,0,0.29087,0,0,0,0,0,0
469165385,278511717,449,1,f,52415100,8913.32,5593650000,726072,0.000170052,81.4592,0.0138523,0.0642085,1.09188e-05,0.000124783,0.0555139,5750,3400,5490
469166182,278511717,1107,1,f,338322000,130748,48826000000,14107400,0.000386462,107.897,0.0416981,0.414444,0.000160167,0.00183043,0.475364,12460,6800,5150
469169517,278511717,917,3,f,8958600,0,1075100000,0,0,0,0,0.0109743,0,0,0,0,0,0
469164914,278511717,15,1,f,120984000,39918.5,36835200000,41263900,0.000329948,1033.7,0.341068,0.148206,4.89002e-05,0.000558845,0.280728,5800,4760,5420
469166854,278511717,422,2,f,118133000,491717,19085500000,189929000,0.00416239,386.257,1.60775,0.144713,0.000602353,0.00688386,0.464983,8580,4180,8070
469165636,278511717,687,1,f,826108000,196.811,289487000000,86531.3,2.38239e-07,439.667,0.000104746,1.01198,2.41094e-07,2.75529e-06,0.0349193,6900,960,5660
469167974,278511717,993,2,f,4267160000,42903.5,1188180000000,6859190,1.00543e-05,159.875,0.00160744,5.22727,5.25568e-05,0.000600634,0.105055,3490,1370,7020
469168782,278511717,290,3,f,6176120000,3431260,1016310000000,1191730000,0.00055557,347.314,0.192957,7.56575,0.0042033,0.0480365,0.578232,6760,6560,7130
469166811,278511717,394,2,f,358410000,241.103,89761500000,23897.5,6.72701e-07,99.1177,6.66766e-05,0.439052,2.95351e-07,3.37535e-06,0.0188152,7520,330,7460
469169921,278511717,312782652,3,f,14373000,0,3263860000,0,0,0,0,0.0176069,0,0,0,0,0,0
469165322,278511717,386,1,f,2454700000,174335,433092000000,30410100,7.1021e-05,174.434,0.0123885,3.00701,0.000213561,0.00244063,0.60919,12400,6250,3260
469165210,278511717,301,1,f,319407000,32717.8,41406200000,3855120,0.000102433,117.83,0.0120696,0.391274,4.00793e-05,0.000458037,0.133824,7540,5600,3470
469167856,278511717,940,2,f,473834000,96883.3,30250600000,6788400,0.000204467,70.0678,0.0143265,0.580446,0.000118682,0.00135633,0.116739,7740,1390,6420
469166628,278511717,290,2,f,3088060000,2743970,516546000000,980508000,0.000888574,357.332,0.317516,3.78287,0.00336136,0.0384146,0.578232,6760,6560,7130
469165761,278511717,763,1,f,5356800,44.8005,636918000,4405.89,8.3633e-06,98.3446,0.000822486,0.00656208,5.48807e-08,6.27192e-07,0.00539432,5000,6770,5690
469165834,278511717,857,1,f,216560000,0,49889400000,0,0,0,0,0.265286,0,0,0,0,0,0
469166417,278511717,119,2,f,719536000,58869.2,205029000000,14261300,8.18155e-05,242.255,0.0198202,0.881431,7.21147e-05,0.000824148,0.258904,4450,5330,9540
469165599,278511717,654,1,f,226215000,0,103945000000,0,0,0,0,0.277113,0,0,0,0,0,0
469165223,278511717,311,1,f,285875000,0,72339800000,0,0,0,0,0.350197,0,0,0,0,0,0
469167897,278511717,959,2,f,127209000,56816.1,30882500000,4604830,0.000446637,81.048,0.036199,0.155831,6.95997e-05,0.000795405,0.149385,6760,3580,10660
469168804,278511717,307,3,f,578749000,2449620,42159800000,677664000,0.00423261,276.641,1.17091,0.708967,0.00300078,0.0342938,0.612237,11900,6750,5500
469169118,278511717,575,3,f,216592000,349075,46138100000,197205000,0.00161167,564.935,0.910488,0.265325,0.000427617,0.00488693,0.313022,7110,3430,6590
469169168,278511717,628,3,f,77310000,1556240,19468700000,1349920000,0.0201298,867.424,17.4611,0.0947048,0.00190639,0.0217868,0.628666,8180,2500,6770
469166575,278511717,218,2,f,487530000,5337150,107003000000,3230880000,0.0109473,605.358,6.62704,0.597224,0.006538,0.0747182,0.648753,8140,2870,7370
469166297,278511717,8,2,f,196361000000,273601000,49042100000000,185902000000,0.00139336,679.464,0.946735,240.543,0.335161,3.83032,1,9420,2000,6780
