id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466321641,266099165,638,2,f,335997000,0,40745400000,0,0,0,0,0.411596,0,0,0,0,0,0
466322748,266099165,312782594,3,f,75834000,0,12146300000,0,0,0,0,0.0928966,0,0,0,0,0,0
466321022,266099165,1021,1,f,561557000,2847.74,68050700000,661849,5.07115e-06,232.412,0.0011786,0.687907,3.48848e-06,5.79891e-05,0.0624158,2840,3000,4590
466322777,266099165,128,2,t,45247.8,11272.4,29841900,21233000,0.249126,1883.63,469.261,5.54285e-05,1.38087e-05,0.000229542,0.365882,9210,3990,6180
466321316,266099165,201,2,f,792888000,1528.22,153315000000,339284,1.92741e-06,222.013,0.000427909,0.971288,1.87207e-06,3.11195e-05,0.0424983,6740,1940,9960
466321004,266099165,997,1,f,224134000000,190610000,24885300000000,103069000000,0.000850429,540.731,0.459854,274.564,0.233497,3.88143,0.998511,10730,3930,5140
466322277,266099165,403,3,f,1413820000,89330.8,183092000000,22847300,6.31839e-05,255.761,0.01616,1.73193,0.00010943,0.00181906,0.213735,6770,6880,7480
466322724,266099165,1129,3,f,33863800000,34477800,3542320000000,11514000000,0.00101813,333.954,0.34001,41.4831,0.0422353,0.70208,0.681715,7570,5440,6600
466320510,266099165,307,1,f,289374000,331669,3892830000,129892000,0.00114616,391.632,0.448873,0.354484,0.000406294,0.00675385,0.552194,10830,6700,5500
466322210,266099165,304,3,f,479372000,5033.32,73472600000,1239770,1.04998e-05,246.313,0.00258625,0.587231,6.16582e-06,0.000102495,0.156922,2190,2590,5230
466321997,266099165,182305693,2,f,60806700,19593.2,9265000000,4128420,0.000322222,210.706,0.0678942,0.0744882,2.40017e-05,0.000398982,0.112588,5240,1410,8790
466321877,266099165,957,2,f,990184000,0,142006000000,0,0,0,0,1.21298,0,0,0,0,0,0
466321634,266099165,631,2,f,1135980000,56440,131907000000,11878700,4.96838e-05,210.467,0.0104568,1.39158,6.9139e-05,0.0011493,0.185828,7910,7170,8670
466321491,266099165,406,2,f,152916000,265717,14334000000,107648000,0.00173766,405.125,0.70397,0.187322,0.000325503,0.00541086,0.339256,7240,5020,5830
466322534,266099165,848,3,f,920102000,20974.7,1872170000,4542770,2.2796e-05,216.583,0.00493724,1.12713,2.5694e-05,0.000427112,0.186729,6180,6800,4190
466322577,266099165,912,3,f,109631000,0,15217000000,0,0,0,0,0.134298,0,0,0,0,0,0
466320601,266099165,437,1,f,529204000,1.39907,16823000000,391.541,2.64373e-09,279.857,7.39866e-07,0.648276,1.71386e-09,2.84897e-08,0.00108368,12270,6690,3510
466321238,266099165,100,2,f,158861000,45128,20314500000,13029800,0.000284072,288.729,0.08202,0.194604,5.52818e-05,0.000918952,0.273909,8430,5090,5720
466322121,266099165,156,3,f,734540000,0,116293000000,0,0,0,0,0.899812,0,0,0,0,0,0
466322685,266099165,1062,3,f,208404000,302.544,17207300000,67113.9,1.45172e-06,221.832,0.000322038,0.255295,3.70616e-07,6.16077e-06,0.0831399,6650,1820,8090
466320378,266099165,118,1,f,46583100,327.604,2140780000,79719.6,7.03268e-06,243.341,0.00171134,0.0570643,4.01315e-07,6.67108e-06,0.0297545,7320,5530,5600
466320661,266099165,534,1,f,73809900,123836,5095340000,48278000,0.00167777,389.854,0.654085,0.0904171,0.000151699,0.0025217,0.33229,10130,4760,4380
466320778,266099165,705,1,f,5803200,40272.4,430711000,15332400,0.00693969,380.716,2.64205,0.00710892,4.93337e-05,0.000820077,0.329246,10450,4470,4640
466322076,266099165,84,3,f,227110000,16527.3,25990600000,4693810,7.27723e-05,284.003,0.0206676,0.278209,2.02459e-05,0.000336549,0.329556,3410,2880,4900
466322712,266099165,1107,3,f,676643000,314980,16186800000,103888000,0.000465504,329.824,0.153535,0.828888,0.000385851,0.00641401,0.319519,12430,6220,6270
466322006,266099165,312782558,2,f,31173300,0,5993410000,0,0,0,0,0.0381873,0,0,0,0,0,0
466320425,266099165,188,1,f,65914200,595.566,3027320000,113870,9.03548e-06,191.197,0.00172756,0.0807449,7.29569e-07,1.21277e-05,0.0494647,2320,3710,4400
466320692,266099165,596,1,f,476301000,741092,51468300000,186198000,0.00155593,251.249,0.390926,0.583468,0.000907838,0.015091,0.435206,5060,7020,4780
466321163,266099165,312782608,1,f,119204000,2090.16,20022800000,484811,1.75343e-05,231.949,0.00406707,0.146025,2.56045e-06,4.25624e-05,0.0751742,7590,780,2670
466320806,266099165,755,1,f,232628000,2744.05,31547400000,566350,1.17959e-05,206.392,0.00243458,0.284969,3.36146e-06,5.58777e-05,0.119328,7220,3770,630
466322787,266099165,967,2,t,3644770,1196840,2760850000,1916020000,0.328373,1600.9,525.69,0.00446485,0.00146613,0.0243716,0.995879,9170,3960,5910
466320355,266099165,78,1,f,418124000,59579.6,594872000,16314700,0.000142493,273.83,0.0390188,0.512202,7.2985e-05,0.00121323,0.261327,9060,6340,3840
466321283,266099165,146,2,f,1153080000,5602140,44341100000,2152680000,0.0048584,384.261,1.86689,1.41253,0.00686262,0.114078,0.737359,9430,4630,6450
466321553,266099165,514,2,f,12478500,0,125387000,0,0,0,0,0.0152862,0,0,0,0,0,0
466322197,266099165,286,3,f,88061400,0,6759880000,0,0,0,0,0.107875,0,0,0,0,0,0
466322541,266099165,859,3,f,11979000,0,256649000,0,0,0,0,0.0146743,0,0,0,0,0,0
466322555,266099165,884,3,f,68985000,0,4306260000,0,0,0,0,0.0845066,0,0,0,0,0,0
466322135,266099165,180,3,f,613033000,1275.47,88805700000,237556,2.08058e-06,186.25,0.00038751,0.750966,1.56245e-06,2.59726e-05,0.0689757,4470,4590,1830
466322517,266099165,824,3,f,708802000,1884120,28884900000,579443000,0.00265817,307.541,0.817496,0.868283,0.00230804,0.0383667,0.652985,8730,4460,5820
466322739,266099165,312782558,3,f,62346600,0,11679200000,0,0,0,0,0.0763746,0,0,0,0,0,0
466320407,266099165,157,1,f,301972000,5030.02,23141900000,1168290,1.66572e-05,232.263,0.00386886,0.369916,6.16178e-06,0.000102428,0.140141,5800,6640,4360
466321928,266099165,1025,2,f,2218930000,20917.4,246221000000,8173500,9.42682e-06,390.751,0.00368354,2.71818,2.56238e-05,0.000425946,0.125767,12070,4820,9130
466320906,266099165,904,1,f,753540000,741128,84972200000,186208000,0.000983528,251.25,0.247111,0.923087,0.000907881,0.0150918,0.435206,5060,7020,4780
466321770,266099165,800,2,f,182028000,0,26638900000,0,0,0,0,0.222984,0,0,0,0,0,0
466320336,266099165,44,1,f,770998000,15922,104820000000,3938380,2.06511e-05,247.355,0.00510816,0.944472,1.95044e-05,0.000324223,0.198476,3580,3730,4900
466321162,266099165,312782604,1,f,52810200,37152.1,8065380000,8388650,0.000703503,225.792,0.158845,0.0646925,4.55114e-05,0.000756538,0.186382,7760,700,2750
466321194,266099165,31,2,f,2083250000,32539.1,342492000000,7234880,1.56194e-05,222.344,0.00347287,2.55199,3.98605e-05,0.000662602,0.192389,5990,1940,5710
466321497,266099165,421,2,f,67813200,1201.23,10262800000,225753,1.77138e-05,187.935,0.00332904,0.0830712,1.47151e-06,2.4461e-05,0.0426504,8640,1520,9730
466322162,266099165,226,3,f,923751000,935850,107777000000,271231000,0.0010131,289.824,0.29362,1.13159,0.00114642,0.0190569,0.514754,5340,7020,6740
466321690,266099165,688,2,f,97981400000,5168500,14210600000000,1223080000,5.27498e-05,236.641,0.0124828,120.027,0.00633141,0.105247,0.56773,480,4230,5730
466321885,266099165,967,2,f,5532810000,11462500,122079000000,6698990000,0.00207174,584.425,1.21078,6.77769,0.0140416,0.233414,0.999176,9410,3910,5980
466321341,266099165,230,2,f,16420500,22367.1,170100000,6866670,0.00136215,306.998,0.418176,0.0201151,2.73997e-05,0.000455467,0.197791,11170,7030,5720
466321610,266099165,599,2,f,75195000,198765,11392200000,64481200,0.00264332,324.41,0.85752,0.0921139,0.000243487,0.00404749,0.365246,6680,4630,5870
466320516,266099165,318,1,f,7922700,3756.43,1098410000,1702180,0.000474135,453.137,0.214848,0.00970531,4.60163e-06,7.6493e-05,0.137005,10810,4860,5290
466320809,266099165,763,1,f,5356800,0,230303000,0,0,0,0,0.00656208,0,0,0,0,0,0
466322335,266099165,515,3,f,185920000,6.45763,24706300000,1824.53,3.47333e-08,282.538,9.8135e-06,0.227752,7.91059e-09,1.31498e-07,0.00279996,5410,6920,5220
466322249,266099165,361,3,f,1054420000,73706,173587000000,19528000,6.99019e-05,264.944,0.0185201,1.29166,9.02898e-05,0.00150089,0.245618,7110,330,4180
466320889,266099165,888,1,f,325847000,0,34807800000,0,0,0,0,0.399162,0,0,0,0,0,0
466322640,266099165,997,3,f,448283000000,450251000,50467400000000,246575000000,0.00100439,547.639,0.550043,549.147,0.551558,9.16857,1,9090,3830,5740
466322658,266099165,1021,3,f,1123110000,2847.74,137680000000,661849,2.53557e-06,232.412,0.000589298,1.37581,3.48848e-06,5.79891e-05,0.0624158,2840,3000,4590
466322773,266099165,8,2,t,88602400,44477300,149633000000,130508000000,0.501988,2934.27,1472.97,0.108538,0.0544847,0.905702,1,9090,3830,5740
466321270,266099165,132,2,f,9461700,2.13753,726916000,465.49,2.25914e-07,217.77,4.91973e-05,0.0115906,2.61847e-09,4.3527e-08,0.00153174,3620,3140,6620
466321676,266099165,670,2,f,160109000,3.42691,27004300000,586.662,2.14036e-08,171.193,3.66414e-06,0.196134,4.19797e-09,6.9783e-08,0.00199042,7040,560,8020
466322405,266099165,634,3,f,218504000,1293190,18409100000,439730000,0.00591839,340.035,2.01246,0.267667,0.00158416,0.0263335,0.71196,7860,4040,6510
466321096,266099165,1120,1,f,21590100,1205.78,3585240000,446895,5.58487e-05,370.628,0.0206991,0.0264479,1.47708e-06,2.45536e-05,0.0480671,6430,4480,5590
466320416,266099165,171,1,f,224277000,48175.6,30954700000,11056500,0.000214804,229.503,0.0492982,0.27474,5.90151e-05,0.000981011,0.19936,3390,1960,5640
466321282,266099165,145,2,f,730563000,352768,14969100000,896552000,0.000482871,2541.48,1.22721,0.89494,0.000432141,0.00718349,0.774307,10630,3780,6440
466321501,266099165,427,2,f,281031000,0,29318800000,0,0,0,0,0.344263,0,0,0,0,0,0
466322257,266099165,372,3,f,8803800,648.271,735851000,420825,7.36354e-05,649.15,0.0478004,0.0107847,7.94132e-07,1.32009e-05,0.0730082,11500,4230,4180
466321345,266099165,233,2,f,98637300,0,19874000000,0,0,0,0,0.120831,0,0,0,0,0,0
466321403,266099165,313,2,f,16317300000,175755000,1751830000000,101674000000,0.0107711,578.498,6.23105,19.9887,0.2153,3.57894,1,9090,3830,5740
466321913,266099165,1006,2,f,56410200,1540.3,9270720000,299086,2.73054e-05,194.173,0.00530198,0.0691025,1.88687e-06,3.13656e-05,0.0282757,7120,320,7100
466320330,266099165,35,1,f,15363100,1903990,3271040000,1085180000,0.123933,569.951,70.6356,0.0188198,0.00233239,0.0387714,0.93819,9210,3710,5420
466320571,266099165,382,1,f,3901900000,12283,610533000000,3203770,3.14796e-06,260.829,0.00082108,4.77983,1.50467e-05,0.000250122,0.178601,7680,2380,4870
466322165,266099165,231,3,f,14391000,376897,800397000,110506000,0.0261898,293.199,7.67882,0.017629,0.000461699,0.00767484,0.516289,9630,4060,6130
466320640,266099165,501,1,f,49773600,0,7976570000,0,0,0,0,0.0609727,0,0,0,0,0,0
466321925,266099165,1021,2,f,561557000,0,69629500000,0,0,0,0,0.687907,0,0,0,0,0,0
466321745,266099165,773,2,f,158576000,68432.2,13869600000,32927400,0.000431541,481.168,0.207644,0.194256,8.38294e-05,0.0013935,0.283726,12160,5600,5920
466321598,266099165,581,2,f,97671600,0,6729800000,0,0,0,0,0.119648,0,0,0,0,0,0
466321042,266099165,1047,1,f,363993000,0,79950500000,0,0,0,0,0.445892,0,0,0,0,0,0
466320801,266099165,749,1,f,360812000,2366070,26424800000,1692450000,0.00655763,715.301,4.69068,0.441994,0.00289844,0.0481809,0.992836,8760,4840,4790
466322414,266099165,649,3,f,20739600,0,2346860000,0,0,0,0,0.025406,0,0,0,0,0,0
466320553,266099165,361,1,f,527210000,72162.3,80177400000,19228300,0.000136876,266.459,0.0364718,0.645832,8.83988e-05,0.00146946,0.245618,7110,330,4180
466322362,266099165,575,3,f,216592000,93856.8,22827000000,29619100,0.000433334,315.578,0.136751,0.265325,0.000114975,0.00191123,0.283541,6610,3990,4690
466321440,266099165,350,2,f,13779000,245675,877587000,103661000,0.0178297,421.942,7.52308,0.0168793,0.000300952,0.00500274,0.638551,10380,4560,6650
466321742,266099165,771,2,f,8484380000,23982100,396249000000,10343000000,0.00282662,431.28,1.21906,10.3934,0.0293781,0.488353,0.874382,10440,3670,6570
466322358,266099165,567,3,f,244269000000,21065200,34572000000000,5461600000,8.62378e-05,259.271,0.0223589,299.23,0.0258049,0.428956,0.70878,6400,5020,2610
466322732,266099165,182305701,3,f,181998000,0,38867700000,0,0,0,0,0.222948,0,0,0,0,0,0
466322699,266099165,1089,3,f,39241600000,1737290,5468100000000,430004000,4.42716e-05,247.515,0.0109579,48.0709,0.00212818,0.0353768,0.505303,9170,2710,7860
466322443,266099165,694,3,f,555178000,0,80008200000,0,0,0,0,0.680093,0,0,0,0,0,0
466321750,266099165,776,2,f,4597310000,24737.7,117870000000,7092880,5.3809e-06,286.724,0.00154283,5.6317,3.03036e-05,0.000503739,0.0999995,5040,2690,6640
466320909,266099165,906,1,f,99201600,0,9693340000,0,0,0,0,0.121522,0,0,0,0,0,0
466320837,266099165,804,1,f,25382700,53483.6,2549110000,12884900,0.00210709,240.913,0.507625,0.0310938,6.55174e-05,0.0010891,0.265798,7610,5020,4770
466322808,266099165,1009,3,t,3644770,1196840,2760850000,1916020000,0.328373,1600.9,525.69,0.00446485,0.00146613,0.0243716,0.995879,9170,3960,5910
466320997,266099165,987,1,f,2726110000,6035200,122281000000,2264970000,0.00221385,375.294,0.830843,3.33949,0.00739311,0.122896,0.807144,10620,3750,4880
466321277,266099165,141,2,f,995206000,126800,116953000000,48227200,0.000127411,380.34,0.0484595,1.21913,0.00015533,0.00258206,0.381458,5270,7020,6700
466321549,266099165,510,2,f,44676000,0,3694610000,0,0,0,0,0.0547281,0,0,0,0,0,0
466321802,266099165,849,2,f,19242000,8.2407,1633010000,1858.18,4.28266e-07,225.488,9.65689e-05,0.0235715,1.00949e-08,1.67807e-07,0.00579336,4750,4210,8870
466321301,266099165,171,2,f,224277000,54199.2,28718700000,11114700,0.000241662,205.07,0.0495576,0.27474,6.63941e-05,0.00110367,0.231663,3720,2840,5710
466322398,266099165,625,3,f,863203000,0,179997000000,0,0,0,0,1.05742,0,0,0,0,0,0
466322069,266099165,68,3,f,565819000,163875,50899300000,63359400,0.000289624,386.633,0.111978,0.693129,0.000200746,0.00333702,0.510791,1920,2730,5270
466322764,266099165,35,1,t,589406,98979.2,236092000,118566000,0.167931,1197.89,201.162,0.000722022,0.00012125,0.00201554,0.597445,9320,3650,5460
466322002,266099165,182305713,2,f,31237200,245.208,2220430000,54658.1,7.84987e-06,222.905,0.00174978,0.0382656,3.0038e-07,4.99323e-06,0.0884015,6640,1820,8090
466321922,266099165,1017,2,f,5149200000,4838.03,622635000000,2997110,9.39571e-07,619.489,0.000582054,6.30777,5.92659e-06,9.8518e-05,0.153515,12640,3420,9110
466321764,266099165,791,2,f,26105400,0,4227780000,0,0,0,0,0.0319791,0,0,0,0,0,0
466321632,266099165,629,2,f,324571000,259255,48433200000,123544000,0.000798762,476.537,0.380639,0.397599,0.000317587,0.00527926,0.590168,6080,4310,6990
466322058,266099165,46,3,f,243878000,1287830,8669380000,391856000,0.00528063,304.276,1.60677,0.298751,0.00157759,0.0262244,0.652985,8730,4460,5820
466320501,266099165,298,1,f,150990000,155733,13806600000,40488300,0.00103141,259.985,0.268151,0.184963,0.000190773,0.00317122,0.628623,5290,6580,3990
466321321,266099165,207,2,f,20517300,0,708912000,0,0,0,0,0.0251337,0,0,0,0,0,0
466322643,266099165,1002,3,f,2056660000,107671,329840000000,21882200,5.23526e-05,203.231,0.0106397,2.51941,0.000131897,0.00219254,0.332325,7920,2650,740
466320543,266099165,344,1,f,205380000,0,22713200000,0,0,0,0,0.25159,0,0,0,0,0,0
466320766,266099165,695,1,f,94316500000,8433370,13475600000000,2096010000,8.94157e-05,248.538,0.0222232,115.538,0.0103309,0.171731,0.577356,770,3370,5620
466320869,266099165,852,1,f,827953000,52561.8,26644400000,16559400,6.3484e-05,315.047,0.0200004,1.01424,6.43882e-05,0.00107033,0.189261,10720,6010,4230
466322564,266099165,898,3,f,551684000,2806920,63789400000,1765870000,0.00508791,629.114,3.20088,0.675813,0.00343848,0.057158,0.807144,10620,3750,4880
466321165,266099165,312782616,1,f,138020000,0,26820600000,0,0,0,0,0.169075,0,0,0,0,0,0
466322575,266099165,910,3,f,92952000,3284.5,10083800000,869740,3.53354e-05,264.801,0.00935687,0.113866,4.02351e-06,6.6883e-05,0.179719,3090,3140,4950
466320739,266099165,658,1,f,421227000,523963,8897660000,178383000,0.0012439,340.45,0.423484,0.516003,0.000641854,0.0106696,0.735188,9670,3590,4070
466321318,266099165,203,2,f,11556900,119.292,1123160000,44285.9,1.03221e-05,371.239,0.00383199,0.0141572,1.46133e-07,2.42917e-06,0.0171435,11990,6190,6420
466320411,266099165,163,1,f,234126000,0,24507800000,0,0,0,0,0.286804,0,0,0,0,0,0
466322198,266099165,287,3,f,7077600,0,692044000,0,0,0,0,0.00867006,0,0,0,0,0,0
466320690,266099165,593,1,f,392532000,197134,51288900000,45716100,0.000502212,231.903,0.116465,0.480852,0.00024149,0.0040143,0.235367,9650,730,3430
466320815,266099165,768,1,f,2430380000,9041.08,82588700000,2058660,3.72002e-06,227.701,0.000847053,2.97722,1.10753e-05,0.000184106,0.12111,5650,3730,4520
466320805,266099165,754,1,f,1708760000,163947,269220000000,38959900,9.59453e-05,237.637,0.0228001,2.09323,0.000200836,0.0033385,0.368295,5130,6960,3010
466321146,266099165,182305709,1,f,152978000,0,23724900000,0,0,0,0,0.187399,0,0,0,0,0,0
466322356,266099165,565,3,f,236979000,35.4569,41451600000,9162.34,1.49621e-07,258.407,3.86631e-05,0.290299,4.34348e-08,7.22018e-07,0.0139598,8060,750,4160
466321257,266099165,121,2,f,11001600,0,1281620000,0,0,0,0,0.013477,0,0,0,0,0,0
466322340,266099165,527,3,f,407880000,201299,52703400000,44606800,0.000493526,221.594,0.109363,0.499653,0.000246592,0.00409911,0.287299,7010,3470,670
466320453,266099165,231,1,f,7195500,101166,337413000,24812800,0.0140597,245.267,3.44837,0.00881449,0.000123929,0.00206008,0.420044,9600,4100,5240
466322782,266099165,348,2,t,12759100,5994330,23162700000,20254300000,0.469809,3378.91,1587.44,0.0156299,0.00734306,0.122064,1,9110,3750,5750
466321155,266099165,312782574,1,f,218830000,9239.4,37147000000,1814290,4.22217e-05,196.365,0.00829086,0.268067,1.13183e-05,0.000188144,0.133684,9300,2090,1410
466322584,266099165,924,3,f,785259000,6525070,14708000000,5687780000,0.00830945,871.68,7.24318,0.961942,0.00799322,0.132872,0.948322,8580,5550,4370
466320468,266099165,249,1,f,9216000,0,1265790000,0,0,0,0,0.0112896,0,0,0,0,0,0
466322164,266099165,230,3,f,32841000,40185.9,318906000,11184000,0.00122365,278.307,0.34055,0.0402302,4.92277e-05,0.000818315,0.197791,11170,7030,5720
466320380,266099165,120,1,f,217446000,113572,23639100000,26960900,0.0005223,237.39,0.123989,0.266372,0.000139126,0.0023127,0.291205,6060,5300,1090
466320532,266099165,333,1,f,16710300,0,2224210000,0,0,0,0,0.0204701,0,0,0,0,0,0
466321620,266099165,612,2,f,294221000,27071.6,6499240000,10946100,9.20113e-05,404.339,0.0372038,0.36042,3.31628e-05,0.000551266,0.335545,9570,4130,7790
466321737,266099165,765,2,f,27959400,3472.59,1529200000,832625,0.000124201,239.77,0.0297798,0.0342503,4.25393e-06,7.07133e-05,0.159567,11680,5130,7360
466321217,266099165,68,2,f,282910000,24505.4,25805600000,4924810,8.66191e-05,200.968,0.0174077,0.346564,3.00191e-05,0.000499009,0.123338,1990,3200,7180
466320401,266099165,149,1,f,181114000,36983.4,21281100000,12877500,0.000204199,348.196,0.0711013,0.221865,4.53047e-05,0.000753102,0.245912,7060,3670,5570
466321725,266099165,749,2,f,360812000,5193890,31467400000,3562030000,0.014395,685.812,9.87228,0.441994,0.00636252,0.105764,0.957249,8680,4880,6450
466320816,266099165,771,1,f,8484380000,16344500,345802000000,7328950000,0.00192642,448.406,0.863818,10.3934,0.020022,0.332826,0.982567,10540,3590,4740
466321485,266099165,395,2,f,496350000,251763,13872600000,86113600,0.000507229,342.042,0.173494,0.608029,0.00030841,0.00512672,0.319519,12430,6220,6270
466322801,266099165,587,3,t,3692.71,177.056,728716,98062.2,0.0479475,553.848,26.5556,4.52357e-06,2.16894e-07,3.60544e-06,0.0304072,8850,3770,5950
466321094,266099165,1114,1,f,34484400,0,6539460000,0,0,0,0,0.0422434,0,0,0,0,0,0
466320596,266099165,429,1,f,595589000,0,22162200000,0,0,0,0,0.729597,0,0,0,0,0,0
466321856,266099165,930,2,f,184288000,855407,18415500000,288829000,0.00464167,337.651,1.56726,0.225753,0.00104787,0.0174188,0.473865,7440,4050,6010
466321432,266099165,343,2,f,54549000000,228243000,4517490000000,122133000000,0.00418418,535.103,2.23897,66.8225,0.279598,4.64777,1,9090,3830,5740
466321619,266099165,611,2,f,25812000,1373.92,900564000,274975,5.32279e-05,200.14,0.010653,0.0316197,1.68305e-06,2.79774e-05,0.0506633,7640,2690,6070
466321799,266099165,846,2,f,150758000,741.374,20872700000,202554,4.91764e-06,273.214,0.00134357,0.184679,9.08183e-07,1.50968e-05,0.0782445,11470,4230,8250
466322470,266099165,737,3,f,243655000,3824.02,7578360000,1102700,1.56944e-05,288.362,0.00452567,0.298478,4.68443e-06,7.78695e-05,0.116727,6080,5580,6440
466322110,266099165,141,3,f,1990410000,162916,234149000000,61955700,8.18505e-05,380.292,0.031127,2.43826,0.000199572,0.0033175,0.381458,5270,7020,6700
466321787,266099165,830,2,f,218139000,103144,28960000000,41688700,0.000472838,404.178,0.191111,0.267221,0.000126352,0.00210035,0.33326,6760,5980,6250
466322223,266099165,323,3,f,19338900000,223486000,2062540000000,128623000000,0.0115563,575.53,6.65098,23.6902,0.27377,4.55089,1,9010,3810,5780
466321384,266099165,281,2,f,56241900,66208.3,7648680000,16385700,0.00117721,247.487,0.291343,0.0688963,8.11052e-05,0.00134822,0.222921,7780,260,7150
466320511,266099165,310,1,f,117927000,915.725,7612810000,191934,7.76518e-06,209.598,0.00162757,0.144461,1.12176e-06,1.86471e-05,0.0395513,5960,2550,5670
466321493,266099165,412,2,f,312751000,56.4651,57158900000,12425.7,1.80543e-07,220.06,3.97303e-05,0.38312,6.91697e-08,1.14981e-06,0.0203237,2840,4250,7250
466322242,266099165,348,3,f,1137030000,15388200,108370000000,11370300000,0.0135336,738.902,10,1.39287,0.0188505,0.313353,1,9110,3750,5750
466322503,266099165,800,3,f,364055000,193.826,52480200000,52664.5,5.32407e-07,271.711,0.000144661,0.445968,2.37436e-07,3.94692e-06,0.0550023,4110,5050,3360
466320616,266099165,453,1,f,13800300000,2119830,2316280000000,496087000,0.000153607,234.023,0.0359475,16.9054,0.00259679,0.0431665,0.575297,4810,3360,1390
466320880,266099165,873,1,f,335367000,380738,35861100000,86322600,0.00113529,226.724,0.257397,0.410825,0.000466404,0.00775306,0.575297,4810,3360,1390
466321852,266099165,926,2,f,1348390000,5499.06,153558000000,1245280,4.07824e-06,226.453,0.00092353,1.65178,6.73635e-06,0.000111979,0.107681,9740,3850,8400
466322445,266099165,696,3,f,23002200,2409.98,2591760000,506897,0.000104772,210.333,0.0220369,0.0281777,2.95223e-06,4.9075e-05,0.0832805,8870,3130,690
466321441,266099165,351,2,f,670962000,30281.3,97891000000,10258300,4.51313e-05,338.767,0.015289,0.821928,3.70947e-05,0.000616626,0.209528,5710,5930,6440
466322526,266099165,839,3,f,80204400,11.5182,6407400000,5437.76,1.4361e-07,472.103,6.77988e-05,0.0982504,1.41098e-08,2.34547e-07,0.00428545,12190,5210,6000
466321551,266099165,511,2,f,35257500,461374,3863010000,147376000,0.0130859,319.428,4.17999,0.0431904,0.000565184,0.00939508,0.59249,8190,2950,5950
466320861,266099165,842,1,f,682975000,74360.3,86665000000,17050700,0.000108877,229.298,0.0249653,0.836644,9.10913e-05,0.00151422,0.295545,8430,2190,4310
466321201,266099165,42,2,f,153248000,1337610,14056400000,449497000,0.0087284,336.044,2.93313,0.187729,0.00163858,0.0272381,0.644791,8380,2780,5780
466321875,266099165,952,2,f,817575000,5970.47,88732400000,1269810,7.30265e-06,212.681,0.00155314,1.00153,7.31382e-06,0.000121578,0.0768085,4910,5590,8640
466320738,266099165,657,1,f,894586000,16431.4,155857000000,4695380,1.83676e-05,285.757,0.00524866,1.09587,2.01285e-05,0.000334596,0.144033,4570,3760,1510
466321907,266099165,997,2,f,224149000000,259641000,25582100000000,143506000000,0.00115834,552.71,0.640226,274.583,0.318061,5.28714,1,9090,3830,5740
466321612,266099165,601,2,f,54918900,0,9186980000,0,0,0,0,0.0672757,0,0,0,0,0,0
466320865,266099165,847,1,f,327571000,0,61195100000,0,0,0,0,0.401275,0,0,0,0,0,0
466322604,266099165,948,3,f,1425630000,2442590,25326800000,801542000,0.00171334,328.152,0.562236,1.7464,0.00299217,0.0497391,0.735188,9670,3590,4070
466322622,266099165,972,3,f,1580190000,126568,225564000000,28783400,8.00962e-05,227.415,0.0182151,1.93574,0.000155045,0.00257732,0.329556,3410,2880,4900
466321974,266099165,1100,2,f,783095000,1496160,90190600000,519326000,0.00191057,347.106,0.66317,0.959292,0.00183279,0.0304666,0.71196,7860,4040,6510
466320669,266099165,557,1,f,19995300,6786.96,1503950000,1867810,0.000339428,275.205,0.0934122,0.0244942,8.31402e-06,0.000138204,0.374309,7820,6280,4470
466322307,266099165,456,3,f,3673800,0,444582000,0,0,0,0,0.0045004,0,0,0,0,0,0
466322728,266099165,10704,3,f,718414000,0,95420100000,0,0,0,0,0.880057,0,0,0,0,0,0
466320890,266099165,889,1,f,371926000,0,50123900000,0,0,0,0,0.455609,0,0,0,0,0,0
466321970,266099165,1094,2,f,103891000,0,21363200000,0,0,0,0,0.127266,0,0,0,0,0,0
466322321,266099165,485,3,f,22883400000,395228,3185700000000,197919000,1.72714e-05,500.773,0.00864904,28.0321,0.000484154,0.00804812,0.70878,6400,5020,2610
466322140,266099165,188,3,f,131828000,1136.07,6124260000,219274,8.61783e-06,193.01,0.00166333,0.16149,1.39169e-06,2.31342e-05,0.0494647,2320,3710,4400
466321708,266099165,709,2,f,1080640000,118855,133025000000,48796000,0.000109986,410.549,0.0451547,1.32379,0.000145598,0.00242028,0.507033,7100,4660,7840
466321938,266099165,1039,2,f,30308400,0,615597000,0,0,0,0,0.0371278,0,0,0,0,0,0
466321503,266099165,430,2,f,620932000,6184.86,87109400000,1307410,9.96061e-06,211.389,0.00210557,0.760642,7.57646e-06,0.000125944,0.136452,6760,810,5710
466320987,266099165,973,1,f,146129000,0,24545800000,0,0,0,0,0.179009,0,0,0,0,0,0
466321418,266099165,332,2,f,670500,0,108828000,0,0,0,0,0.000821363,0,0,0,0,0,0
466321976,266099165,1102,2,f,558433000,0.340907,71119900000,65.2553,6.10471e-10,191.417,1.16854e-07,0.68408,4.17611e-10,6.94197e-09,0.000199875,4760,4200,8880
466320878,266099165,869,1,f,20761200,0,3448610000,0,0,0,0,0.0254325,0,0,0,0,0,0
