id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465877196,278399657,136,2,f,1080390000,0,164902000000,0,0,0,0,1.32348,0,0,0,0,0,0
465879939,278399657,88,3,f,704419000,0,201595000000,0,0,0,0,0.862914,0,0,0,0,0,0
465881318,278399657,642,3,f,90439200,1467.4,10547600000,141664,1.62252e-05,96.5408,0.0015664,0.110788,1.79756e-06,3.25513e-05,0.0315023,10120,6920,6440
465882621,278399657,1061,3,f,60507000,0,15352400000,0,0,0,0,0.0741211,0,0,0,0,0,0
465877541,278399657,372,2,f,4401900,0,614129000,0,0,0,0,0.00539233,0,0,0,0,0,0
465880231,278399657,203,3,f,23113800,0,4674520000,0,0,0,0,0.0283144,0,0,0,0,0,0
465881345,278399657,651,3,f,447917000,26495.2,72371800000,2300360,5.91521e-05,86.8216,0.00513568,0.548699,3.24567e-05,0.000587744,0.118001,12540,4910,6270
465877516,278399657,335,2,f,120500000,0,26448800000,0,0,0,0,0.147613,0,0,0,0,0,0
465877995,278399657,633,2,f,9162900,0,1298320000,0,0,0,0,0.0112246,0,0,0,0,0,0
465876194,278399657,442,1,f,220356000,75541.9,40899700000,15731700,0.000342817,208.251,0.071392,0.269936,9.25388e-05,0.00167575,0.255268,8160,170,4700
465881036,278399657,534,3,f,147620000,0,26234700000,0,0,0,0,0.180834,0,0,0,0,0,0
465876547,278399657,879,1,f,1548400000,80974,333220000000,16922700,5.22954e-05,208.989,0.0109292,1.89678,9.91931e-05,0.00179625,0.255268,8160,170,4700
465881185,278399657,600,3,f,846533000,9953.3,212294000000,5274430,1.17577e-05,529.918,0.00623063,1.037,1.21928e-05,0.000220794,0.101963,7160,2640,10450
465876015,278399657,153,1,f,374736000,528223,22640900000,93133200,0.00140959,176.314,0.24853,0.459051,0.000647073,0.0117176,0.380439,11640,5430,3220
465876961,278399657,312782562,1,f,75759300,0,22742500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465876145,278399657,358,1,f,34756200,0,6901800000,0,0,0,0,0.0425763,0,0,0,0,0,0
465878221,278399657,702,2,f,393419000,0,179362000000,0,0,0,0,0.481938,0,0,0,0,0,0
465876746,278399657,1002,1,f,1028330000,95006.1,281285000000,24365500,9.23888e-05,256.462,0.0236943,1.2597,0.000116382,0.00210752,0.154063,7810,2640,750
465878089,278399657,665,2,f,560139000,806554,49944600000,138494000,0.00143992,171.711,0.24725,0.686171,0.000988028,0.0178918,0.454821,4640,6500,8660
465880194,278399657,187,3,f,746635000,0,264370000000,0,0,0,0,0.914627,0,0,0,0,0,0
465876020,278399657,158,1,f,23634000,2315.77,2485500000,196781,9.79846e-05,84.9746,0.0083262,0.0289516,2.83682e-06,5.13707e-05,0.0366801,8000,3160,5670
465876157,278399657,377,1,f,65389500,0,15202000000,0,0,0,0,0.0801021,0,0,0,0,0,0
465877566,278399657,398,2,f,211571000,21.7463,35934800000,2457.79,1.02785e-07,113.021,1.16169e-05,0.259175,2.66392e-08,4.82398e-07,0.00278406,9970,7030,6840
465882336,278399657,966,3,f,411149000,5062.95,97345200000,2160630,1.23142e-05,426.753,0.0052551,0.503657,6.20212e-06,0.000112312,0.105326,5670,6480,3120
465878375,278399657,763,2,f,5356800,4285.94,671336000,746406,0.000800094,174.152,0.139338,0.00656208,5.25028e-06,9.50751e-05,0.0525569,5010,6770,5700
465877155,278399657,111,2,f,755810000,66976.5,230064000000,10701900,8.86155e-05,159.786,0.0141595,0.925867,8.20462e-05,0.00148574,0.169378,5050,5390,9890
465881503,278399657,714,3,f,3601550000,26500.1,1139790000000,2561390,7.35796e-06,96.6558,0.000711189,4.4119,3.24626e-05,0.000587852,0.254411,2430,3900,5810
465882896,278399657,312782624,3,f,38503800,0,6940460000,0,0,0,0,0.0471672,0,0,0,0,0,0
465877031,278399657,10,2,f,1216990000,134353,312547000000,19281200,0.000110398,143.512,0.0158434,1.49081,0.000164582,0.00298035,0.284649,8600,2520,7450
465876186,278399657,429,1,f,595589000,0.410503,93597000000,19.6455,6.89238e-10,47.8571,3.2985e-08,0.729597,5.02866e-10,9.10619e-09,0.000261856,13100,5190,3990
465876058,278399657,225,1,f,276808000,1800.1,39014500000,194832,6.50308e-06,108.234,0.000703852,0.339089,2.20513e-06,3.99317e-05,0.0293287,11340,5030,3790
465878847,278399657,936,2,f,1693770000,33350.5,378455000000,4603240,1.969e-05,138.026,0.00271774,2.07487,4.08543e-05,0.000739814,0.273144,12400,1350,6040
465881144,278399657,588,3,f,493553000,75482.5,154364000000,21721200,0.000152937,287.765,0.0440099,0.604602,9.24661e-05,0.00167443,0.169106,5500,2000,5720
465877265,278399657,173,2,f,115967000,915.844,22624400000,170478,7.89747e-06,186.143,0.00147006,0.142059,1.12191e-06,2.03162e-05,0.0486832,6140,7160,6200
465879725,278399657,312782652,2,f,7186500,0,1309360000,0,0,0,0,0.00880346,0,0,0,0,0,0
465881398,278399657,672,3,f,22883400000,1598130,7352300000000,912159000,6.98379e-05,570.768,0.0398612,28.0321,0.0019577,0.0354513,0.513026,6960,2850,8660
465876793,278399657,1030,1,f,94052700,30112,21359000000,5853170,0.000320161,194.38,0.0622329,0.115215,3.68872e-05,0.000667974,0.151834,6130,530,4000
465878905,278399657,951,2,f,412906000,225.918,119030000000,11101.8,5.4714e-07,49.1409,2.6887e-05,0.50581,2.76749e-07,5.01154e-06,0.0232478,12210,3570,5700
465877775,278399657,484,2,f,139653000,6.626,47653600000,856.08,4.74462e-08,129.2,6.13005e-06,0.171075,8.11686e-09,1.46985e-07,0.00292738,2910,4480,5760
465876310,278399657,648,1,f,2417570000,0,887214000000,0,0,0,0,2.96153,0,0,0,0,0,0
465876739,278399657,997,1,f,222492000000,184300000,52351900000000,151257000000,0.000828345,820.709,0.679831,272.552,0.225767,4.08832,0.854198,5940,2940,4910
465876158,278399657,378,1,f,2634840000,881534,890683000000,224542000,0.000334568,254.718,0.0852206,3.22768,0.00107988,0.0195551,0.47579,4840,3570,1320
465876566,278399657,898,1,f,275842000,41.7122,62290300000,6261.52,1.51218e-07,150.112,2.26997e-05,0.337906,5.10975e-08,9.25302e-07,0.0066673,10330,3830,4690
465880923,278399657,483,3,f,268378000,3179.78,38525400000,486612,1.18481e-05,153.033,0.00181316,0.328763,3.89523e-06,7.05372e-05,0.0509429,6210,3110,6120
465877382,278399657,249,2,f,9216000,0,1888000000,0,0,0,0,0.0112896,0,0,0,0,0,0
465880699,278399657,370,3,f,12458800000,475160,1882400000000,52850800,3.81386e-05,111.227,0.00424206,15.262,0.000582071,0.0105405,0.507253,11410,7250,5700
465880396,278399657,262,3,f,1233410000,10476.2,300621000000,3650800,8.49366e-06,348.485,0.00295991,1.51093,1.28333e-05,0.000232394,0.13789,6990,4290,8290
465880528,278399657,311,3,f,571750000,0,135250000000,0,0,0,0,0.700394,0,0,0,0,0,0
465876247,278399657,545,1,f,6943500,0,1242190000,0,0,0,0,0.00850579,0,0,0,0,0,0
465876571,278399657,901,1,f,748228000,48618.9,3004560000,3929820,6.49788e-05,80.8291,0.00525218,0.916579,5.95582e-05,0.00107851,0.15887,10730,6800,3620
465877715,278399657,442,2,f,220356000,27227,40434400000,5323680,0.000123559,195.529,0.0241595,0.269936,3.33531e-05,0.000603977,0.100261,7760,320,6020
465877506,278399657,322,2,f,11156200000,5415720,3909230000000,2605720000,0.000485443,481.14,0.233566,13.6664,0.00663426,0.120137,0.758894,6920,1330,8740
465882129,278399657,906,3,f,198403000,3160.95,35157900000,938375,1.59319e-05,296.865,0.00472963,0.243044,3.87216e-06,7.01194e-05,0.149149,8380,900,7030
465882339,278399657,967,3,f,9937560000,5345920,655570000000,923068000,0.000537951,172.668,0.0928868,12.1735,0.00654875,0.118589,0.592929,6370,6840,4350
465876495,278399657,840,1,f,2146960000,1453250,210078000000,261177000,0.000676886,179.72,0.12165,2.63003,0.00178023,0.0322374,0.411152,5040,6850,2770
465876178,278399657,413,1,f,108280000,1690.06,469021000,82319.2,1.56083e-05,48.7078,0.000760244,0.132643,2.07032e-06,3.74906e-05,0.0394681,10840,5080,3500
465879067,278399657,997,2,f,222231000000,576477000,52669500000000,789542000000,0.00259404,1369.6,3.55279,272.234,0.706185,12.788,1,6990,2660,8280
465879324,278399657,1084,2,f,473065000,197788,95114200000,43715300,0.000418099,221.021,0.0924087,0.579505,0.00024229,0.00438753,0.331674,9250,3640,8830
465877560,278399657,393,2,f,906300,0,135895000,0,0,0,0,0.00111022,0,0,0,0,0,0
465881969,278399657,849,3,f,38484000,0,8645950000,0,0,0,0,0.0471429,0,0,0,0,0,0
465876916,278399657,1125,1,f,106813000,0,33629800000,0,0,0,0,0.130846,0,0,0,0,0,0
465877897,278399657,587,2,f,13647600,0,2537210000,0,0,0,0,0.0167183,0,0,0,0,0,0
465881021,278399657,530,3,f,66087000,1044570,12583500000,787467000,0.015806,753.869,11.9156,0.0809566,0.0012796,0.0231717,0.654901,5540,3260,6030
465876327,278399657,675,1,f,43911000,0,10591000000,0,0,0,0,0.053791,0,0,0,0,0,0
465877235,278399657,156,2,f,367270000,24161,95587100000,12738200,6.57853e-05,527.224,0.0346836,0.449906,2.95972e-05,0.000535963,0.155295,7360,2830,9630
465876346,278399657,701,1,f,1111910000,6331.14,232661000000,1104730,5.69394e-06,174.492,0.000993546,1.36209,7.75565e-06,0.000140444,0.0952866,12070,4640,4800
465882063,278399657,886,3,f,4325700000,226696,1036920000000,58133100,5.24069e-05,256.436,0.013439,5.29898,0.000277703,0.00502881,0.250497,6610,1290,5720
465882907,278399657,312782636,3,f,341042000,7541.16,61338300000,2752730,2.21121e-05,365.027,0.00807151,0.417777,9.23792e-06,0.000167286,0.225388,9570,2770,10000
465882825,278399657,182305709,3,f,305957000,2263.19,97657700000,771391,7.3971e-06,340.842,0.00252124,0.374797,2.77241e-06,5.02044e-05,0.0881435,6230,2190,8160
465877430,278399657,279,2,f,1162800,0,119339000,0,0,0,0,0.00142443,0,0,0,0,0,0
465878617,278399657,848,2,f,460051000,676105,5958850000,112264000,0.00146963,166.045,0.244025,0.563563,0.000828229,0.014998,0.540466,6190,6920,6990
465876660,278399657,948,1,f,712816000,396938,63487500000,63632800,0.000556859,160.309,0.0892695,0.8732,0.00048625,0.00880529,0.431614,9990,7100,5590
465876541,278399657,872,1,f,58311000,0,11222500000,0,0,0,0,0.071431,0,0,0,0,0,0
465880519,278399657,307,3,f,578749000,149570,59168200000,21678600,0.000258437,144.939,0.0374576,0.708967,0.000183223,0.00331791,0.507253,11410,7250,5700
465878530,278399657,819,2,f,29996100,0,5667000000,0,0,0,0,0.0367452,0,0,0,0,0,0
465878569,278399657,835,2,f,1403490000,11650.7,371652000000,3604620,8.30126e-06,309.39,0.00256833,1.71927,1.42722e-05,0.000258448,0.0966785,5020,7040,6640
465876278,278399657,603,1,f,634974000,26244900,125552000000,32601000000,0.0413323,1242.18,51.3422,0.777844,0.0321501,0.582192,0.854198,5940,2940,4910
465875959,278399657,56,1,f,1851910000,0,697318000000,0,0,0,0,2.2686,0,0,0,0,0,0
465876288,278399657,616,1,f,132114000,4.05272,23642000000,535,3.0676e-08,132.01,4.04954e-06,0.161839,4.96458e-09,8.99015e-08,0.00167653,10510,3220,4490
465880999,278399657,520,3,f,433427000,0,113787000000,0,0,0,0,0.530949,0,0,0,0,0,0
465877185,278399657,129,2,f,590199000,400921,90609400000,214999000,0.000679298,536.263,0.364282,0.722994,0.000491128,0.00889364,0.593849,5970,3050,6010
465880454,278399657,287,3,f,7077600,0,1803980000,0,0,0,0,0.00867006,0,0,0,0,0,0
465876350,278399657,705,1,f,5803200,14.6793,1058090000,1632.29,2.52952e-06,111.197,0.000281274,0.00710892,1.79821e-08,3.25631e-07,0.00204623,10260,3840,4710
465880033,278399657,125,3,f,609349000,1282740,12408200000,293126000,0.0021051,228.515,0.481048,0.746452,0.00157136,0.0284551,0.592929,6370,6840,4350
465876143,278399657,354,1,f,12815400000,3601150,1806370000000,530768000,0.000281001,147.389,0.0414163,15.6989,0.0044114,0.0798843,0.574709,10580,7210,5030
465878008,278399657,638,2,f,335997000,0,100017000000,0,0,0,0,0.411596,0,0,0,0,0,0
465879320,278399657,1083,2,f,225411000,3946.2,29964200000,535109,1.75067e-05,135.601,0.00237392,0.276129,4.8341e-06,8.75386e-05,0.0330268,6210,3110,6130
465876795,278399657,1031,1,f,191085000,3863.06,20876400000,453948,2.02164e-05,117.51,0.00237563,0.234079,4.73224e-06,8.56942e-05,0.0430897,6890,5340,3610
465876246,278399657,542,1,f,264586000,81717.9,48874000000,19747200,0.000308852,241.651,0.0746345,0.324117,0.000100104,0.00181275,0.22976,6220,1790,5670
465877759,278399657,470,2,f,84277800,65.3234,23645300000,5418.46,7.75096e-07,82.9482,6.42928e-05,0.10324,8.00212e-08,1.44907e-06,0.00982161,7540,5440,7420
465876553,278399657,889,1,f,371926000,0,124319000000,0,0,0,0,0.455609,0,0,0,0,0,0
465877510,278399657,328,2,f,496158000,0,169169000000,0,0,0,0,0.607794,0,0,0,0,0,0
465879840,278399657,42,3,f,306497000,0,62354300000,0,0,0,0,0.375459,0,0,0,0,0,0
465883124,278399657,983,3,t,423964,108881,393934000,309671000,0.256817,2844.13,730.419,0.000519355,0.000133379,0.0024153,0.771424,7100,2130,8620
465880477,278399657,294,3,f,5722470000,192646,1448390000000,33894700,3.36648e-05,175.943,0.00592308,7.01003,0.000235991,0.00427346,0.284649,8600,2520,7450
465880591,278399657,330,3,f,17400600,0,2273910000,0,0,0,0,0.0213157,0,0,0,0,0,0
465877908,278399657,593,2,f,392532000,32461.8,59142800000,6052600,8.26984e-05,186.453,0.0154194,0.480852,3.97657e-05,0.0007201,0.139128,9710,970,8450
465876515,278399657,851,1,f,289858000,5167.08,57270300000,894351,1.78263e-05,173.086,0.00308548,0.355076,6.32967e-06,0.000114621,0.0703846,8340,2170,4430
465877772,278399657,483,2,f,134189000,3013.91,21098100000,472480,2.24602e-05,156.766,0.003521,0.164382,3.69204e-06,6.68575e-05,0.0509429,6210,3110,6120
465877435,278399657,281,2,f,56241900,54.3519,11680100000,15106.7,9.66396e-07,277.942,0.000268602,0.0688963,6.65811e-08,1.20569e-06,0.0120632,7240,330,7310
465880682,278399657,363,3,f,406235000,0,133126000000,0,0,0,0,0.497638,0,0,0,0,0,0
465880734,278399657,386,3,f,4909400000,175064,774094000000,23894000,3.56589e-05,136.487,0.00486699,6.01402,0.000214453,0.00388344,0.272474,11440,5670,3170
465880569,278399657,323,3,f,19393200000,303592,4122340000000,67012700,1.56545e-05,220.733,0.00345547,23.7567,0.0003719,0.00673459,0.29421,7960,5030,7710
465883103,278399657,603,3,t,6521.33,6296.7,32783700,32573000,0.965554,5173.03,4994.84,7.98863e-06,7.71345e-06,0.00013968,0.243278,7170,2790,8770
465877179,278399657,126,2,f,61705800,345.707,9225960000,50823.7,5.60251e-06,147.014,0.000823646,0.0755896,4.23491e-07,7.66882e-06,0.0177775,7510,7060,6140
465876437,278399657,794,1,f,714489000,44599.5,1582610000,3744540,6.24216e-05,83.9592,0.00524086,0.875249,5.46344e-05,0.000989352,0.15887,10730,6800,3620
465881754,278399657,774,3,f,347546000,312.28,78180500000,100581,8.98528e-07,322.087,0.000289404,0.425744,3.82543e-07,6.9273e-06,0.0593011,8360,880,7030
465876206,278399657,461,1,f,14782500,0,2909620000,0,0,0,0,0.0181086,0,0,0,0,0,0
465878587,278399657,840,2,f,2099410000,970802,206236000000,159446000,0.000462416,164.242,0.0759481,2.57178,0.00118923,0.0215353,0.454821,4640,6500,8660
465881918,278399657,836,3,f,349706000,83425.5,49842800000,14063200,0.000238559,168.571,0.0402142,0.42839,0.000102196,0.00185063,0.174848,9540,3270,10500
465876171,278399657,398,1,f,211571000,245.368,38555700000,31243.5,1.15974e-06,127.334,0.000147674,0.259175,3.00576e-07,5.443e-06,0.016023,9880,6930,4190
465877275,278399657,181,2,f,172864000,0,58693400000,0,0,0,0,0.211758,0,0,0,0,0,0
465877324,278399657,214,2,f,289443000,0,59716400000,0,0,0,0,0.354567,0,0,0,0,0,0
465876060,278399657,229,1,f,720292000,44614.2,2640710000,3746170,6.1939e-05,83.9682,0.00520091,0.882358,5.46524e-05,0.000989678,0.15887,10730,6800,3620
465876313,278399657,653,1,f,9112500,0,1852480000,0,0,0,0,0.0111628,0,0,0,0,0,0
465880373,278399657,254,3,f,8635670000,374693,1914650000000,89262000,4.3389e-05,238.227,0.0103364,10.5787,0.000458999,0.00831182,0.255268,8160,170,4700
465876676,278399657,959,1,f,127209000,70401.8,24159100000,6551960,0.000553436,93.0651,0.0515056,0.155831,8.62422e-05,0.00156172,0.248213,8140,3430,560
465879382,278399657,1109,2,f,12127500,0,4138240000,0,0,0,0,0.0148562,0,0,0,0,0,0
465877313,278399657,207,2,f,20517300,488.149,1712680000,32737.8,2.37921e-05,67.0651,0.00159562,0.0251337,5.97983e-07,1.08286e-05,0.0339582,12830,4980,5710
465878143,278399657,680,2,f,506700,0,69389900,0,0,0,0,0.000620708,0,0,0,0,0,0
465876179,278399657,414,1,f,34783200,50.1631,9297160000,13425.2,1.44216e-06,267.63,0.000385967,0.0426094,6.14498e-08,1.11277e-06,0.0165165,7530,4650,5370
465883027,278399657,1070,2,t,6291910,667356,3168430000,894518000,0.106066,1340.39,142.169,0.00770759,0.000817511,0.014804,0.711241,6900,1590,8740
465880880,278399657,460,3,f,32068800,162.255,5863090000,13449.7,5.0596e-06,82.8924,0.000419402,0.0392843,1.98763e-07,3.59931e-06,0.010637,10330,3830,4700
465875998,278399657,128,1,f,2195910000,0,355637000000,0,0,0,0,2.68999,0,0,0,0,0,0
465876991,278399657,312782616,1,f,138020000,0,42329000000,0,0,0,0,0.169075,0,0,0,0,0,0
465877203,278399657,141,2,f,995206000,110577,241952000000,24711800,0.000111109,223.481,0.0248309,1.21913,0.000135457,0.00245292,0.360388,5090,6930,6290
465876225,278399657,502,1,f,2034330000,3600210,496732000000,2364830000,0.00176973,656.857,1.16246,2.49205,0.00441026,0.0798635,0.480797,8870,2920,2020
465876325,278399657,672,1,f,11441700000,47545.4,3614880000000,18503400,4.15545e-06,389.174,0.00161719,14.0161,5.82431e-05,0.0010547,0.164415,4840,4920,2600
465882372,278399657,977,3,f,270259000,0,60546600000,0,0,0,0,0.331068,0,0,0,0,0,0
465879391,278399657,1114,2,f,34484400,17958,8698630000,7335060,0.000520758,408.455,0.212707,0.0422434,2.19986e-05,0.000398363,0.268533,8480,1920,9700
465876351,278399657,706,1,f,35976600,1415.77,8915760000,132300,3.93526e-05,93.4473,0.0036774,0.0440713,1.73432e-06,3.14061e-05,0.0595318,7920,2500,5410
465876159,278399657,379,1,f,83221200,154638,9363950000,24154800,0.00185815,156.202,0.290248,0.101946,0.000189431,0.00343033,0.501862,11420,7250,5690
465879922,278399657,78,3,f,836248000,484262,17081700000,45725900,0.00057909,94.4238,0.0546798,1.0244,0.000593221,0.0107424,0.35759,8650,6370,4540
465876416,278399657,776,1,f,4597310000,178109,441837000000,69311800,3.87421e-05,389.154,0.0150766,5.6317,0.000218184,0.003951,0.237979,4280,3430,5640
465877139,278399657,96,2,f,264705000,3270.53,60672100000,847521,1.23554e-05,259.139,0.00320175,0.324264,4.0064e-06,7.25502e-05,0.104113,11670,5210,8080
465876287,278399657,614,1,f,212268000,463852,30201800000,138898000,0.00218522,299.445,0.654353,0.260028,0.000568219,0.0102896,0.572914,7280,6730,4500
465877690,278399657,427,2,f,281031000,0,52099200000,0,0,0,0,0.344263,0,0,0,0,0,0
465880110,278399657,151,3,f,572431000,46843.7,93920800000,21828300,8.18329e-05,465.981,0.0381326,0.701227,5.73835e-05,0.00103913,0.519171,1490,3480,6780
465881982,278399657,854,3,f,854590000,58.7222,292510000000,18384.2,6.87139e-08,313.07,2.15123e-05,1.04687,7.19347e-08,1.30264e-06,0.0105133,5420,1210,2870
465877503,278399657,321,2,f,11973600,0,3476920000,0,0,0,0,0.0146677,0,0,0,0,0,0
465876180,278399657,417,1,f,456684000,2728.8,127884000000,638862,5.97525e-06,234.118,0.00139891,0.559438,3.34278e-06,6.05331e-05,0.0577016,8140,1160,1980
465878781,278399657,914,2,f,1363500,0,437349000,0,0,0,0,0.00167029,0,0,0,0,0,0
465877701,278399657,434,2,f,450962000,5478.27,89792700000,1554540,1.2148e-05,283.765,0.00344717,0.552429,6.71088e-06,0.000121525,0.0825251,8540,200,6540
465880290,278399657,225,3,f,553615000,1919.72,78013500000,209138,3.46761e-06,108.942,0.000377767,0.678179,2.35166e-06,4.25852e-05,0.0293287,11340,5030,3790
465878873,278399657,943,2,f,2326660000,125.155,792987000000,58439,5.37917e-08,466.933,2.51172e-05,2.85016,1.53315e-07,2.77631e-06,0.0270079,4540,1040,6850
465880419,278399657,272,3,f,61106400,2532.32,12079100000,417117,4.14412e-05,164.717,0.00682607,0.0748553,3.1021e-06,5.61746e-05,0.0344712,5050,6750,5600
465878721,278399657,896,2,f,59159700,0,13560900000,0,0,0,0,0.0724706,0,0,0,0,0,0
465879328,278399657,1085,2,f,41661900,0,6485200000,0,0,0,0,0.0510358,0,0,0,0,0,0
465880133,278399657,158,3,f,47268000,3005.27,4607550000,268039,6.35793e-05,89.1897,0.00567062,0.0579033,3.68145e-06,6.66659e-05,0.0366801,8000,3160,5670
465876522,278399657,856,1,f,4897680000,59127.7,1229340000000,16749300,1.20726e-05,283.273,0.00341985,5.99966,7.24315e-05,0.00131163,0.223099,6940,2800,3820
465876690,278399657,967,1,f,4992550000,2961730,334280000000,557177000,0.00059323,188.125,0.111602,6.11588,0.00362812,0.0657001,0.592929,6370,6840,4350
465877988,278399657,631,2,f,1135980000,69873.2,221111000000,18883600,6.15089e-05,270.255,0.0166231,1.39158,8.55946e-05,0.00155,0.286717,5570,7200,7920
465880783,278399657,414,3,f,69566400,50.1631,18516100000,13425.2,7.21082e-07,267.63,0.000192983,0.0852188,6.14498e-08,1.11277e-06,0.0165165,7530,4650,5370
465879485,278399657,312782570,2,f,6499800,0,1107730000,0,0,0,0,0.00796225,0,0,0,0,0,0
465879898,278399657,67,3,f,49305600,0,9336860000,0,0,0,0,0.0603994,0,0,0,0,0,0
465875999,278399657,129,1,f,590199000,275045,108106000000,92143100,0.00046602,335.011,0.156122,0.722994,0.00033693,0.00610132,0.426775,6020,3040,5100
465876385,278399657,750,1,f,31295700,222.672,5395200000,36799,7.1151e-06,165.261,0.00117585,0.0383372,2.72773e-07,4.93954e-06,0.0157716,10360,1980,2550
465882177,278399657,919,3,f,316843000,2005.58,86350600000,1114830,6.32989e-06,555.863,0.00351855,0.388133,2.45684e-06,4.44899e-05,0.0720536,3210,2760,6530
465880548,278399657,318,3,f,15845400,0,4259020000,0,0,0,0,0.0194106,0,0,0,0,0,0
465877262,278399657,171,2,f,224277000,34600.5,67839100000,10297600,0.000154275,297.615,0.0459147,0.27474,4.23856e-05,0.000767542,0.159096,3560,3180,5710
465878305,278399657,731,2,f,458226000,6.626,134090000000,856.08,1.44601e-08,129.2,1.86825e-06,0.561327,8.11686e-09,1.46985e-07,0.00292738,2910,4480,5760
465876309,278399657,647,1,f,877930000,98191.4,158235000000,24744700,0.000111844,252.004,0.0281852,1.07546,0.000120285,0.00217818,0.253084,7480,7210,2970
465883054,278399657,81,3,t,10257,10119.7,55865200,55705400,0.986616,5504.64,5430.97,1.25648e-05,1.23967e-05,0.000224486,0.258393,7210,2580,8820
465878104,278399657,670,2,f,160109000,3883.81,31374900000,1396140,2.42573e-05,359.477,0.00871994,0.196134,4.75767e-06,8.61546e-05,0.140694,7140,750,8460
465880890,278399657,466,3,f,484532000,9160040,84112200000,16604400000,0.0189049,1812.7,34.269,0.593552,0.0112211,0.203197,1,6980,2500,8490
465881566,278399657,753,3,f,847800,0,175603000,0,0,0,0,0.00103856,0,0,0,0,0,0
465876243,278399657,536,1,f,551686000,0,149068000000,0,0,0,0,0.675815,0,0,0,0,0,0
465878175,278399657,690,2,f,73858500,0,10053100000,0,0,0,0,0.0904767,0,0,0,0,0,0
465881974,278399657,851,3,f,579715000,8451.93,115063000000,1389550,1.45795e-05,164.406,0.00239695,0.710151,1.03536e-05,0.000187489,0.0862838,8360,2210,7010
465882496,278399657,1018,3,f,2134470000,138026,566127000000,13032300,6.4665e-05,94.4198,0.00610566,2.61473,0.000169081,0.00306182,0.248213,8140,3430,560
465882770,278399657,1123,3,f,673843000,197800,5218830000,17842000,0.000293541,90.2021,0.026478,0.825457,0.000242306,0.00438781,0.261824,11490,5750,8230
465883153,278399657,1070,3,t,6291910,667356,3168430000,894518000,0.106066,1340.39,142.169,0.00770759,0.000817511,0.014804,0.711241,6900,1590,8740
465882727,278399657,1101,3,f,590571000,0,189350000000,0,0,0,0,0.723449,0,0,0,0,0,0
465880797,278399657,423,3,f,1229590000,82898000,685467000000,213968000000,0.0674192,2581.1,174.016,1.50625,0.10155,1.83893,1,7460,2440,8290
465879762,278399657,14,3,f,1548000,0,429438000,0,0,0,0,0.0018963,0,0,0,0,0,0
465880873,278399657,453,3,f,27591400000,8056280,9823390000000,3371370000,0.000291985,418.477,0.122189,33.7995,0.00986894,0.178713,0.758894,6920,1330,8740
465876256,278399657,571,1,f,474962000,114.153,143428000000,31087.8,2.40342e-07,272.333,6.54532e-05,0.581829,1.39838e-07,2.53227e-06,0.00701083,5870,3880,5640
465881497,278399657,709,3,f,2161280000,9565.59,559043000000,2504300,4.42588e-06,261.803,0.00115871,2.64757,1.17178e-05,0.000212194,0.12461,7690,3840,7880
465882363,278399657,974,3,f,1458080000,0,616957000000,0,0,0,0,1.78615,0,0,0,0,0,0
465876231,278399657,514,1,f,12478500,55.5329,790391000,5236.97,4.45029e-06,94.3039,0.000419679,0.0152862,6.80278e-08,1.23189e-06,0.00729396,12970,5110,5580
465876950,278399657,182305713,1,f,31237200,0,6077280000,0,0,0,0,0.0382656,0,0,0,0,0,0
465877512,278399657,330,2,f,8700300,0,1068710000,0,0,0,0,0.0106579,0,0,0,0,0,0
465877477,278399657,307,2,f,289374000,83882.5,28068400000,13631000,0.000289875,162.502,0.0471052,0.354484,0.000102756,0.00186077,0.507253,11410,7250,5700
465876135,278399657,343,1,f,54637600000,13191200,10269100000000,2802050000,0.00024143,212.419,0.0512844,66.9311,0.0161592,0.29262,0.590825,6360,6830,4320
465881045,278399657,540,3,f,411379000,166288,64406600000,34125000,0.000404222,205.216,0.0829526,0.50394,0.000203703,0.00368878,0.240413,8640,4500,10720
465882222,278399657,932,3,f,514742000,38777.7,32703000000,2636570,7.53341e-05,67.9919,0.00512211,0.630559,4.75026e-05,0.000860205,0.110036,7690,4430,7360
465879206,278399657,1033,2,f,1091300000,23536.4,279415000000,5886200,2.15673e-05,250.089,0.00539374,1.33684,2.88321e-05,0.000522108,0.235978,13020,4680,7670
465882046,278399657,879,3,f,3096790000,113803,647282000000,23855600,3.67486e-05,209.622,0.00770332,3.79357,0.000139408,0.00252449,0.255268,8160,170,4700
465882347,278399657,969,3,f,352409000,26094.7,153036000000,2527680,7.40465e-05,96.8658,0.00717258,0.431702,3.1966e-05,0.000578859,0.254411,2430,3900,5810
465877376,278399657,246,2,f,192125000,26.7087,31382500000,2816.14,1.39017e-07,105.439,1.46579e-05,0.235353,3.27181e-08,5.92479e-07,0.00464465,9060,4120,7840
465875943,278399657,26,1,f,548428000,0,130582000000,0,0,0,0,0.671824,0,0,0,0,0,0
465878394,278399657,771,2,f,8484380000,1926820,1197690000000,275580000,0.000227102,143.024,0.0324809,10.3934,0.00236035,0.0427426,0.489897,8640,6370,5820
