id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464966638,301877386,588,3,f,493553000,1875300,201224000000,1642870000,0.0037996,876.057,3.32866,0.604602,0.00229724,0.0115116,0.392267,5290,1720,5760
464964123,301877386,126,1,f,61705800,15583.6,12248700000,1776380,0.000252547,113.99,0.0287879,0.0755896,1.909e-05,9.56603e-05,0.209883,7660,6550,5620
464964492,301877386,733,1,f,721998000,0,238819000000,0,0,0,0,0.884448,0,0,0,0,0,0
464964540,301877386,822,1,f,8429650000,500190,2903710000000,60421900,5.9337e-05,120.798,0.00716778,10.3263,0.000612732,0.00307042,0.502296,8930,2150,3950
464964806,301877386,30,2,f,5502600,0.217386,905097000,36.7837,3.95061e-08,169.209,6.68479e-06,0.00674068,2.66298e-10,1.33443e-09,0.000138903,5780,5760,5730
464965925,301877386,312782612,2,f,51101100,5854160,45737700000,10993200000,0.11456,1877.84,215.126,0.0625988,0.00717135,0.0359358,0.638602,7520,1060,8540
464965610,301877386,958,2,f,278708000,106082,85373600000,12663500,0.000380621,119.375,0.0454365,0.341417,0.00012995,0.000651185,0.266406,6300,3010,6020
464964429,301877386,634,1,f,109252000,2522.59,35718300000,189238,2.30897e-05,75.0174,0.00173213,0.133834,3.09017e-06,1.54849e-05,0.126536,7580,2670,5150
464964750,301877386,1132,1,f,1394600000,48960.9,492432000000,4776100,3.51074e-05,97.5493,0.00342471,1.70839,5.99771e-05,0.000300547,0.322229,9480,4790,3490
464965094,301877386,519,2,f,768330000,0,310679000000,0,0,0,0,0.941204,0,0,0,0,0,0
464964441,301877386,654,1,f,226215000,0,163021000000,0,0,0,0,0.277113,0,0,0,0,0,0
464965181,301877386,628,2,f,38655000,0,16842100000,0,0,0,0,0.0473524,0,0,0,0,0,0
464965784,301877386,1070,2,f,727375000,29955000,560849000000,52668300000,0.0411824,1758.25,72.4088,0.891034,0.0366949,0.183879,0.707621,6860,1590,8720
464964666,301877386,998,1,f,162446000,0,48543300000,0,0,0,0,0.198997,0,0,0,0,0,0
464965160,301877386,599,2,f,75195000,0,28829700000,0,0,0,0,0.0921139,0,0,0,0,0,0
464966668,301877386,609,3,f,47633400,0,17602700000,0,0,0,0,0.0583509,0,0,0,0,0,0
464964580,301877386,884,1,f,34492500,0,8382220000,0,0,0,0,0.0422533,0,0,0,0,0,0
464966502,301877386,449,3,f,104830000,4660.14,16250100000,267859,4.44541e-05,57.4788,0.00255517,0.128417,5.70867e-06,2.86063e-05,0.133708,5940,3040,5230
464964315,301877386,433,1,f,98091900,0,54988300000,0,0,0,0,0.120163,0,0,0,0,0,0
464966763,301877386,678,3,f,363321000,2405940,215402000000,3564140000,0.00662209,1481.39,9.80988,0.445068,0.00294728,0.0147689,0.492287,7910,1790,9640
464967313,301877386,1092,3,f,114101000,2866050,43454500000,7977400000,0.0251184,2783.42,69.9151,0.139774,0.00351091,0.0175933,1,6460,3660,7590
464965917,301877386,312782594,2,f,37917000,114773,16752700000,185680000,0.00302696,1617.79,4.897,0.0464483,0.000140597,0.000704537,0.320751,9140,2460,9310
464967382,301877386,312782546,3,f,535525000,13073900,310286000000,19103600000,0.0244132,1461.2,35.6727,0.656018,0.0160155,0.0802543,0.640955,7390,760,7400
464964945,301877386,266,2,f,51579900,0,16121100000,0,0,0,0,0.0631854,0,0,0,0,0,0
464965164,301877386,604,2,f,61013700,0,20677100000,0,0,0,0,0.0747418,0,0,0,0,0,0
464964858,301877386,127,2,f,150493000,0,77518800000,0,0,0,0,0.184353,0,0,0,0,0,0
464967159,301877386,973,3,f,292259000,1243300,138039000000,1460930000,0.0042541,1175.04,4.99875,0.358017,0.00152304,0.00763199,0.325761,8540,1310,9390
464964231,301877386,301,1,f,319407000,89675.4,61202700000,10120700,0.000280756,112.859,0.0316858,0.391274,0.000109852,0.000550473,0.372267,7480,5070,2950
464965469,301877386,873,2,f,335367000,1257710,142828000000,1234260000,0.00375024,981.36,3.68034,0.410825,0.00154069,0.00772044,0.480903,5980,3770,10540
464964520,301877386,788,1,f,322566000,4224.56,106788000000,773434,1.30967e-05,183.08,0.00239775,0.395144,5.17509e-06,2.59325e-05,0.154073,7290,7450,2700
464964784,301877386,312782640,1,f,16341300,0,7151620000,0,0,0,0,0.0200181,0,0,0,0,0,0
464964388,301877386,577,1,f,212135000,0,137346000000,0,0,0,0,0.259866,0,0,0,0,0,0
464965048,301877386,430,2,f,620932000,1557600,258924000000,1611750000,0.00250849,1034.76,2.59569,0.760642,0.00190806,0.00956136,0.501385,8450,1590,6720
464964983,301877386,326,2,f,204137000,33935.8,13505200000,3251210,0.00016624,95.8049,0.0159266,0.250068,4.15713e-05,0.000208315,0.30003,10860,4070,6930
464965381,301877386,809,2,f,674500000,221.512,251286000000,53949.5,3.28409e-07,243.551,7.99844e-05,0.826263,2.71352e-07,1.35975e-06,0.0119268,5480,4670,6950
464967131,301877386,954,3,f,307440000,1830.73,130179000000,1440780,5.95477e-06,786.994,0.00468637,0.376614,2.24265e-06,1.1238e-05,0.098031,8220,2570,9580
464964432,301877386,639,1,f,258053000,56.974,95465300000,14101.5,2.20784e-07,247.508,5.46458e-05,0.316115,6.97932e-08,3.49736e-07,0.0299424,5490,7220,3390
464965241,301877386,698,2,f,18752500000,1072260,6929880000000,136648000,5.71795e-05,127.439,0.00728691,22.9719,0.00131352,0.00658209,0.421525,3620,5600,5710
464964834,301877386,84,2,f,113555000,9980.83,42423000000,6219080,8.78944e-05,623.103,0.0547672,0.139105,1.22265e-05,6.12674e-05,0.145822,3840,2960,6370
464964690,301877386,1030,1,f,94052700,89311.5,44307600000,8197680,0.00094959,91.7875,0.0871605,0.115215,0.000109407,0.00054824,0.420651,5680,690,3820
464965276,301877386,723,2,f,738396000,36100,337135000000,27913500,4.88898e-05,773.228,0.0378029,0.904535,4.42225e-05,0.0002216,0.258431,3130,3310,6970
464965592,301877386,945,2,f,330632000,11668400,172315000000,14442800000,0.0352913,1237.77,43.6825,0.405024,0.0142938,0.0716269,0.648112,6170,1990,7740
464967331,301877386,1105,3,f,175046000,0,58896600000,0,0,0,0,0.214432,0,0,0,0,0,0
464966841,301877386,741,3,f,121550000,0,49233800000,0,0,0,0,0.148899,0,0,0,0,0,0
464967180,301877386,988,3,f,566278000,6158.4,211506000000,4967260,1.08752e-05,806.583,0.00877177,0.693691,7.54404e-06,3.78034e-05,0.119784,9940,2280,8360
464964496,301877386,746,1,f,604155000,765.479,242902000000,65479,1.26702e-06,85.54,0.000108381,0.74009,9.37711e-07,4.6989e-06,0.0647233,2210,3550,5610
464964841,301877386,100,2,f,158861000,21715.3,70238900000,2386490,0.000136694,109.899,0.0150225,0.194604,2.66013e-05,0.0001333,0.202987,8240,5390,5890
464964546,301877386,832,1,f,504597000,45007.7,52583300000,4765230,8.91954e-05,105.876,0.00944364,0.618131,5.51345e-05,0.00027628,0.237561,12340,6550,5370
464964879,301877386,156,2,f,367270000,1723940,169466000000,2079810000,0.00469393,1206.43,5.66289,0.449906,0.00211183,0.0105824,0.429919,8490,2530,9550
464965982,301877386,23,3,f,522511000,554.196,190468000000,117813,1.06064e-06,212.583,0.000225474,0.640076,6.7889e-07,3.40194e-06,0.104478,5500,7220,3400
464964547,301877386,835,1,f,1403490000,13834.3,458205000000,2786060,9.85705e-06,201.388,0.00198509,1.71927,1.6947e-05,8.49218e-05,0.365542,5100,7110,4730
464964703,301877386,1049,1,f,593838000,266387,268430000000,24417500,0.000448585,91.6617,0.0411181,0.727452,0.000326324,0.00163522,0.403593,10370,4740,2300
464965812,301877386,1092,2,f,55715600,2866050,28587900000,7977400000,0.0514406,2783.42,143.181,0.0682516,0.00351091,0.0175933,1,6460,3660,7590
464964526,301877386,798,1,f,46539900,0,3121110000,0,0,0,0,0.0570114,0,0,0,0,0,0
464967153,301877386,969,3,f,352409000,18909.6,140305000000,3150360,5.3658e-05,166.601,0.00893949,0.431702,2.31643e-05,0.000116077,0.159002,2420,3970,5810
464966207,301877386,211,3,f,713878000,9376770,352818000000,12543000000,0.013135,1337.67,17.5702,0.874501,0.0114865,0.0575594,0.615819,5230,1620,5950
464966532,301877386,478,3,f,343930000,6283190,175645000000,6958570000,0.0182688,1107.49,20.2325,0.421314,0.00769691,0.0385695,0.553175,6020,1920,7400
464966984,301877386,862,3,f,967525000,2009410,434010000000,2714550000,0.00207685,1350.92,2.80567,1.18522,0.00246152,0.0123348,0.530954,6510,2750,9410
464964436,301877386,647,1,f,871642000,636.425,272775000000,110708,7.30145e-07,173.953,0.000127011,1.06776,7.79621e-07,3.9067e-06,0.0443715,8220,6950,2870
464966266,301877386,260,3,f,147647000,1062.17,51163900000,216214,7.19399e-06,203.559,0.0014644,0.180867,1.30116e-06,6.52014e-06,0.0416077,5790,7270,7750
464965429,301877386,843,2,f,421954000,816358,139222000000,741021000,0.00193471,907.715,1.75616,0.516894,0.00100004,0.00501122,0.289342,9710,2780,8540
464966813,301877386,711,3,f,268049000,12848.3,50664700000,1161420,4.79327e-05,90.3952,0.00433289,0.32836,1.57392e-05,7.88694e-05,0.126579,12510,4900,6460
464964774,301877386,312782598,1,f,6194700,0,2504850000,0,0,0,0,0.00758851,0,0,0,0,0,0
464964445,301877386,661,1,f,364604000,5.95473,112542000000,856.918,1.63321e-08,143.905,2.35027e-06,0.446639,7.29455e-09,3.65532e-08,0.00138954,10600,6660,3920
464966516,301877386,461,3,f,29565000,1613710,13167800000,1821880000,0.0545819,1129,61.623,0.0362171,0.0019768,0.00990579,0.637054,7170,1220,7330
464964221,301877386,286,1,f,44030700,0,10820400000,0,0,0,0,0.0539376,0,0,0,0,0,0
464964953,301877386,280,2,f,16072200,0,5960750000,0,0,0,0,0.0196884,0,0,0,0,0,0
464965965,301877386,10,3,f,2433980000,331215,1135660000000,36932500,0.00013608,111.506,0.0151737,2.98162,0.000405739,0.00203317,0.394817,8690,2920,3720
464966658,301877386,601,3,f,109838000,554711,50513500000,618595000,0.00505027,1115.17,5.6319,0.134551,0.000679521,0.0034051,0.427927,8340,1910,9080
464964056,301877386,4,1,f,2510790000,188507,1290910000000,23993400,7.50785e-05,127.282,0.00955612,3.07572,0.00023092,0.00115715,0.433894,10930,1610,4060
464966298,301877386,289,3,f,818762000,2807.35,342345000000,2383420,3.42878e-06,848.992,0.002911,1.00298,3.43901e-06,1.7233e-05,0.0856362,6780,3930,9910
464966362,301877386,335,3,f,241000000,9319.37,67307200000,4846220,3.86696e-05,520.016,0.0201088,0.295225,1.14162e-05,5.72071e-05,0.167058,9280,3470,9810
464966342,301877386,322,3,f,22331000000,365815000,13264900000000,560857000000,0.0163815,1533.17,25.1157,27.3554,0.448123,2.24556,0.888091,6510,1020,7980
464965485,301877386,884,2,f,34492500,1287.88,8363830000,842071,3.73381e-05,653.84,0.0244132,0.0422533,1.57766e-06,7.90569e-06,0.0670703,7410,5640,9460
464967501,301877386,343,3,t,200289000,160957000,1259480000000,1199910000000,0.803624,7454.86,5990.91,0.245354,0.197173,0.988038,1,6700,3650,7220
464964478,301877386,706,1,f,35976600,7973.38,9267610000,613683,0.000221627,76.9666,0.0170578,0.0440713,9.76739e-06,4.89447e-05,0.255224,7680,2610,5260
464964917,301877386,222,2,f,7367400,0,953169000,0,0,0,0,0.00902507,0,0,0,0,0,0
464964874,301877386,149,2,f,181114000,44688.7,51439100000,4409310,0.000246743,98.6673,0.0243455,0.221865,5.47437e-05,0.000274322,0.278453,6040,3520,6030
464967455,301877386,629,2,t,354039,290997,1562330000,1451160000,0.821936,4986.87,4098.89,0.000433697,0.000356471,0.00178629,0.986967,6450,3860,7310
464965651,301877386,981,2,f,245295000,7488270,136841000000,10008400000,0.0305276,1336.55,40.8015,0.300486,0.00917313,0.0459668,0.524821,6140,1790,9670
464965791,301877386,1077,2,f,8085600,0,3908940000,0,0,0,0,0.00990486,0,0,0,0,0,0
464967116,301877386,945,3,f,661264000,11668400,338347000000,14442800000,0.0176457,1237.77,21.8413,0.810049,0.0142938,0.0716269,0.648112,6170,1990,7740
464964923,301877386,231,2,f,7195500,0,1425800000,0,0,0,0,0.00881449,0,0,0,0,0,0
464964475,301877386,703,1,f,3633620000,8460.95,1182600000000,1230580,2.32852e-06,145.443,0.000338666,4.45118,1.03647e-05,5.19376e-05,0.196605,7530,5960,4010
464964167,301877386,194,1,f,1533550000,10825.8,381142000000,1526640,7.05932e-06,141.018,0.000995495,1.8786,1.32616e-05,6.64544e-05,0.17047,6920,5830,4050
464964871,301877386,146,2,f,1153080000,0,240386000000,0,0,0,0,1.41253,0,0,0,0,0,0
464967071,301877386,918,3,f,7381840000,311038,2210920000000,143666000,4.21355e-05,461.892,0.0194621,9.04276,0.000381021,0.00190931,0.382499,9210,5190,10470
464964192,301877386,235,1,f,221376000,28595.2,27457300000,2981780,0.00012917,104.276,0.0134693,0.271185,3.50291e-05,0.000175532,0.23952,12590,6890,4100
464965061,301877386,450,2,f,143347000,2564030,69012100000,3250200000,0.017887,1267.61,22.6737,0.1756,0.00314094,0.0157394,0.535211,5880,900,8160
464967200,301877386,1004,3,f,78892200,0,24292300000,0,0,0,0,0.0966429,0,0,0,0,0,0
464964270,301877386,354,1,f,12815400000,1612610,2690150000000,176618000,0.000125833,109.523,0.0137816,15.6989,0.00197544,0.009899,0.537509,11320,6460,3130
464964578,301877386,880,1,f,39231000,0,15473000000,0,0,0,0,0.048058,0,0,0,0,0,0
464964332,301877386,460,1,f,16034400,0,4534570000,0,0,0,0,0.0196421,0,0,0,0,0,0
464964498,301877386,750,1,f,31295700,252.815,5417280000,12750.4,8.07825e-06,50.434,0.000407418,0.0383372,3.09698e-07,1.5519e-06,0.0662141,10220,2010,3140
464965879,301877386,182305697,2,f,204459000,19103100,153224000000,30982500000,0.0934321,1621.86,151.534,0.250463,0.0234013,0.117264,0.667499,5480,1820,8820
464964485,301877386,721,1,f,429577000,106.776,255250000000,5965.04,2.4856e-07,55.8652,1.38858e-05,0.526232,1.308e-07,6.55444e-07,0.026394,10160,1200,3780
464965186,301877386,633,2,f,9162900,0,2960270000,0,0,0,0,0.0112246,0,0,0,0,0,0
464964525,301877386,797,1,f,645783000,0,236611000000,0,0,0,0,0.791085,0,0,0,0,0,0
464967395,301877386,312782574,3,f,437661000,217144,194749000000,295880000,0.000496146,1362.6,0.676049,0.536135,0.000266001,0.00133294,0.375568,8930,2530,9440
464966994,301877386,872,3,f,116622000,1148.17,38707000000,146121,9.84522e-06,127.264,0.00125294,0.142862,1.40651e-06,7.04805e-06,0.139781,9590,3990,5580
464965753,301877386,1046,2,f,66501900,4506680,34280400000,5395920000,0.0677677,1197.32,81.1394,0.0814648,0.00552069,0.0276643,0.588888,7800,1110,7380
464965014,301877386,370,2,f,6229390000,309944,1471210000000,31678300,4.97551e-05,102.207,0.0050853,7.631,0.000379681,0.00190259,0.402535,12470,4840,6390
464964763,301877386,312782554,1,f,71386200,0,39930500000,0,0,0,0,0.0874481,0,0,0,0,0,0
464966064,301877386,100,3,f,317722000,32454,126846000000,4040510,0.000102146,124.5,0.0127171,0.389209,3.97562e-05,0.000199219,0.253146,8540,5600,5210
464964300,301877386,402,1,f,319438000,0,156261000000,0,0,0,0,0.391311,0,0,0,0,0,0
464966654,301877386,599,3,f,150390000,0,56742100000,0,0,0,0,0.184228,0,0,0,0,0,0
464964148,301877386,159,1,f,1686130000,133772,592890000000,15919200,7.93368e-05,119.002,0.00944124,2.06551,0.000163871,0.000821163,0.54147,2830,4900,3520
464964199,301877386,247,1,f,3961690000,808945,1880320000000,105400000,0.000204192,130.293,0.0266047,4.85307,0.000990958,0.00496572,0.527567,6970,3090,790
464965059,301877386,448,2,f,125989000,32.5539,58790500000,7951.49,2.58386e-07,244.256,6.31125e-05,0.154337,3.98785e-08,1.99832e-07,0.00733107,2540,3910,6780
464964395,301877386,589,1,f,694349000,1480.62,221373000000,197395,2.13238e-06,133.319,0.000284288,0.850578,1.81375e-06,9.08878e-06,0.0597732,3950,3750,5690
464966672,301877386,611,3,f,51624000,217491,3747640000,21628600,0.00421299,99.4456,0.418963,0.0632394,0.000266427,0.00133507,0.441479,7550,2670,5320
464965914,301877386,312782590,2,f,67869900,19877.8,36057000000,29157100,0.000292881,1466.82,0.429603,0.0831406,2.43503e-05,0.00012202,0.167442,9040,2210,9350
464966884,301877386,781,3,f,23418000,0,10521000000,0,0,0,0,0.028687,0,0,0,0,0,0
464964603,301877386,914,1,f,1363500,0,537059000,0,0,0,0,0.00167029,0,0,0,0,0,0
464964679,301877386,1016,1,f,1238260000,1771610,227833000000,198461000,0.00143073,112.023,0.160275,1.51686,0.00217022,0.010875,0.548347,2090,6210,5470
464964558,301877386,848,1,f,460051000,972991,24802100000,144294000,0.00211496,148.299,0.313647,0.563563,0.00119191,0.00597271,0.42689,4740,6990,5360
464967528,301877386,997,3,t,202966000,162906000,1271680000000,1211000000000,0.802625,7433.72,5966.49,0.248634,0.19956,1,1,6700,3650,7220
464964918,301877386,223,2,f,110413000,38957.7,22730500000,4855300,0.000352837,124.63,0.0439741,0.135256,4.77232e-05,0.000239143,0.245468,6880,7250,5740
464965246,301877386,701,2,f,1111910000,684.75,352210000000,100592,6.15833e-07,146.904,9.04681e-05,1.36209,8.38819e-07,4.20335e-06,0.0819634,11580,4460,6650
464965070,301877386,467,2,f,1463260000,147238,503252000000,17896800,0.000100623,121.55,0.0122308,1.79249,0.000180366,0.00090382,0.337104,8310,6290,6140
464967361,301877386,1132,3,f,2789200000,49124.4,810220000000,4811110,1.76124e-05,97.9373,0.00172491,3.41678,6.01774e-05,0.000301551,0.322229,9480,4790,3490
464964998,301877386,345,2,f,2984430000,3005310,1623860000000,3589830000,0.001007,1194.49,1.20285,3.65592,0.00368151,0.0184481,0.519108,5410,2590,8250
464965433,301877386,846,2,f,150758000,0,82856300000,0,0,0,0,0.184679,0,0,0,0,0,0
464966967,301877386,847,3,f,655142000,5.51619,361043000000,4747.85,8.41984e-09,860.71,7.24704e-06,0.802549,6.75734e-09,3.38612e-08,0.00281357,7470,3370,9950
464964126,301877386,129,1,f,590199000,2001950,56026600000,200297000,0.00339199,100.051,0.339371,0.722994,0.00245239,0.012289,0.481909,5460,5520,5670
464964959,301877386,290,2,f,3088060000,106293,972179000000,11152700,3.44207e-05,104.924,0.00361155,3.78287,0.000130209,0.000652482,0.40392,5700,7030,6880
464965771,301877386,1060,2,f,18919800,5495.58,1893870000,574709,0.000290467,104.577,0.0303761,0.0231768,6.73209e-06,3.37347e-05,0.111584,8930,4350,5770
464964890,301877386,173,2,f,115967000,0,33939100000,0,0,0,0,0.142059,0,0,0,0,0,0
464967093,301877386,932,3,f,514742000,1830.3,49715600000,187111,3.55577e-06,102.23,0.000363505,0.630559,2.24212e-06,1.12353e-05,0.0769228,12770,4760,7060
464967484,301877386,1092,2,t,2670090,1946850,12192700000,11078200000,0.729135,5690.31,4149,0.00327086,0.0023849,0.0119508,1,6460,3660,7590
464966272,301877386,266,3,f,103160000,0,31894100000,0,0,0,0,0.126371,0,0,0,0,0,0
464965067,301877386,461,2,f,14782500,1613710,6926460000,1821880000,0.109164,1129,123.246,0.0181086,0.0019768,0.00990579,0.637054,7170,1220,7330
464966956,301877386,840,3,f,4480420000,5221300,722742000000,599590000,0.00116536,114.835,0.133825,5.48851,0.00639609,0.032051,0.548347,2090,6210,5470
464967211,301877386,1010,3,f,177502000,2317.01,95287300000,2031710,1.30534e-05,876.866,0.0114461,0.217439,2.83833e-06,1.4223e-05,0.113096,6400,4300,10330
464965280,301877386,726,2,f,2878040000,582719,1016580000000,65361900,0.000202471,112.167,0.0227105,3.5256,0.000713831,0.00357703,0.385955,8760,2810,7820
464966046,301877386,81,3,f,2247240000,4047270,86071900000,512851000,0.00180099,126.715,0.228213,2.75287,0.0049579,0.0248442,0.481835,7580,5580,8060
464966320,301877386,305,3,f,145964000,2431220,57402300000,2461550000,0.0166563,1012.48,16.8641,0.178806,0.00297824,0.014924,0.479157,8280,1390,7970
464966449,301877386,401,3,f,71051400,5782410,49416300000,9134600000,0.0813834,1579.72,128.563,0.087038,0.00708345,0.0354954,0.641442,7780,650,7460
464966512,301877386,456,3,f,3673800,0,1240540000,0,0,0,0,0.0045004,0,0,0,0,0,0
464964673,301877386,1008,1,f,537049000,255378,209931000000,42234400,0.000475522,165.38,0.0786416,0.657885,0.000312839,0.00156764,0.305751,6980,2860,3520
464965229,301877386,692,2,f,297112000,272.449,95242100000,161468,9.16991e-07,592.655,0.000543459,0.363962,3.3375e-07,1.67243e-06,0.0439894,9240,3640,9900
464964394,301877386,588,1,f,246776000,0,107585000000,0,0,0,0,0.302301,0,0,0,0,0,0
464966620,301877386,574,3,f,641399000,0,129302000000,0,0,0,0,0.785714,0,0,0,0,0,0
464964583,301877386,889,1,f,371926000,0,180404000000,0,0,0,0,0.455609,0,0,0,0,0,0
464966678,301877386,614,3,f,424535000,48682.9,105297000000,6276600,0.000114673,128.928,0.0147846,0.520056,5.96366e-05,0.000298841,0.344411,7070,6800,6970
464964092,301877386,67,1,f,24652800,0,6390720000,0,0,0,0,0.0301997,0,0,0,0,0,0
464964786,301877386,312782648,1,f,58298400,0,22307000000,0,0,0,0,0.0714155,0,0,0,0,0,0
464965773,301877386,1061,2,f,30253500,0,14416100000,0,0,0,0,0.0370605,0,0,0,0,0,0
464965745,301877386,1039,2,f,30308400,0,5911400000,0,0,0,0,0.0371278,0,0,0,0,0,0
464964180,301877386,215,1,f,517904000,9037.67,204880000000,1017470,1.74505e-05,112.581,0.00196459,0.634433,1.10711e-05,5.54778e-05,0.186494,7600,2670,4470
464965227,301877386,690,2,f,73858500,0,16024400000,0,0,0,0,0.0904767,0,0,0,0,0,0
464964357,301877386,512,1,f,23802300000,2956950,11771700000000,328054000,0.00012423,110.943,0.0137825,29.1578,0.00362227,0.0181513,0.619494,10960,4140,2140
464966709,301877386,634,3,f,218504000,3211.56,78088300000,335267,1.4698e-05,104.394,0.00153438,0.267667,3.93416e-06,1.97142e-05,0.126536,7580,2670,5150
464964740,301877386,1113,1,f,38918700,0,12711100000,0,0,0,0,0.0476754,0,0,0,0,0,0
464964080,301877386,42,1,f,153248000,0,60450700000,0,0,0,0,0.187729,0,0,0,0,0,0
464964777,301877386,312782612,1,f,51101100,0,31229900000,0,0,0,0,0.0625988,0,0,0,0,0,0
464967145,301877386,965,3,f,344209000,9589460,149816000000,10717800000,0.0278594,1117.67,31.1375,0.421656,0.0117471,0.058865,0.607026,8410,530,6860
464965529,301877386,909,2,f,5163330000,1204780,1562580000000,768941000,0.000233334,638.243,0.148924,6.32507,0.00147585,0.00739555,0.440056,10190,4330,9830
464966015,301877386,50,3,f,74010600,0,23959100000,0,0,0,0,0.090663,0,0,0,0,0,0
464967014,301877386,888,3,f,651694000,74.6707,202159000000,10188.7,1.14579e-07,136.449,1.56342e-05,0.798325,9.14716e-08,4.58367e-07,0.0300938,8440,4530,720
464964867,301877386,140,2,f,201443000,241201,9301630000,23678000,0.00119736,98.1671,0.117542,0.246768,0.000295471,0.00148061,0.374424,10390,2930,5870
464964868,301877386,141,2,f,995206000,42728.2,313920000000,4161860,4.2934e-05,97.4029,0.0041819,1.21913,5.23421e-05,0.000262288,0.437283,5190,6800,5780
464965254,301877386,704,2,f,215940000,24572.8,96554500000,2871900,0.000113795,116.873,0.0132996,0.264526,3.01017e-05,0.000150841,0.163959,4460,5300,9570
464964762,301877386,312782550,1,f,38745000,0,20100300000,0,0,0,0,0.0474626,0,0,0,0,0,0
464964370,301877386,536,1,f,551686000,0,218621000000,0,0,0,0,0.675815,0,0,0,0,0,0
464964692,301877386,1033,1,f,1091300000,6178.91,538560000000,789914,5.66197e-06,127.84,0.000723827,1.33684,7.56917e-06,3.79293e-05,0.16823,12100,5070,3040
464964830,301877386,74,2,f,89847900,516380,38841500000,595378000,0.00574726,1152.98,6.62651,0.110064,0.000632565,0.0031698,0.370864,9340,2260,9140
464964650,301877386,975,1,f,15002100,0,4498850000,0,0,0,0,0.0183776,0,0,0,0,0,0
464965131,301877386,591,2,f,37995300,0,7794730000,0,0,0,0,0.0465442,0,0,0,0,0,0
464966276,301877386,271,3,f,83878200,0,25776500000,0,0,0,0,0.102751,0,0,0,0,0,0
464966874,301877386,773,3,f,317153000,0,117058000000,0,0,0,0,0.388512,0,0,0,0,0,0
464965124,301877386,581,2,f,97671600,0,19300200000,0,0,0,0,0.119648,0,0,0,0,0,0
464966468,301877386,422,3,f,236266000,43.1686,58698300000,4368.43,1.82712e-07,101.195,1.84894e-05,0.289426,5.28815e-08,2.64991e-07,0.0101987,8480,4280,3190
464966876,301877386,774,3,f,347546000,11954600,188555000000,15788500000,0.0343971,1320.71,45.4285,0.425744,0.0146444,0.0733833,0.575319,8840,720,6810
464965769,301877386,1058,2,f,218434000,0,96768400000,0,0,0,0,0.267581,0,0,0,0,0,0
464966880,301877386,778,3,f,1856260000,7529320,1047480000000,9765690000,0.00405618,1297.02,5.26095,2.27392,0.00922342,0.0462188,0.387186,8900,880,7440
464966152,301877386,164,3,f,1155600,0,144909000,0,0,0,0,0.00141561,0,0,0,0,0,0
464966634,301877386,583,3,f,445460000,4815.52,141341000000,722822,1.08102e-05,150.103,0.00162264,0.545689,5.89902e-06,2.95601e-05,0.0621356,5320,4920,2110
464964240,301877386,314,1,f,98857800,0,30598800000,0,0,0,0,0.121101,0,0,0,0,0,0
464964339,301877386,475,1,f,211748000,185399,70864200000,34126300,0.000875562,184.069,0.161164,0.259392,0.000227114,0.00113807,0.304215,8580,3900,3100
464965249,301877386,702,2,f,393419000,6505790,281917000000,12809900000,0.0165365,1968.99,32.5604,0.481938,0.00796959,0.0399359,0.597451,5750,2130,8990
464966009,301877386,44,3,f,1542000000,17864.6,597069000000,15903800,1.15854e-05,890.238,0.0103138,1.88894,2.18842e-05,0.000109662,0.183087,4240,2990,6000
464967018,301877386,893,3,f,120206000,149985,34081600000,108508000,0.00124774,723.455,0.902681,0.147252,0.000183732,0.000920685,0.373832,6280,3250,9230
464966160,301877386,171,3,f,448555000,17997.2,211449000000,2963660,4.01225e-05,164.674,0.00660713,0.549479,2.20465e-05,0.000110476,0.2184,2300,2410,5550
464964322,301877386,443,1,f,425837000,0,77656800000,0,0,0,0,0.52165,0,0,0,0,0,0
464964156,301877386,173,1,f,115967000,0,34564300000,0,0,0,0,0.142059,0,0,0,0,0,0
464964908,301877386,206,2,f,59433300,0,11314900000,0,0,0,0,0.0728058,0,0,0,0,0,0
464964484,301877386,720,1,f,164333000,0,21637600000,0,0,0,0,0.201308,0,0,0,0,0,0
464964949,301877386,274,2,f,323979000,11279700,140981000000,11430800000,0.0348161,1013.39,35.2824,0.396875,0.0138176,0.0692405,0.575881,8340,870,6730
464964446,301877386,662,1,f,31894200,0,10129300000,0,0,0,0,0.0390704,0,0,0,0,0,0
464964755,301877386,182305693,1,f,60806700,9301.02,29366200000,1065560,0.00015296,114.564,0.0175237,0.0744882,1.13937e-05,5.70944e-05,0.202275,5960,920,2990
464966412,301877386,372,3,f,8803800,0,2552570000,0,0,0,0,0.0107847,0,0,0,0,0,0
464967434,301877386,312782652,3,f,14373000,16859.3,5221640000,17140500,0.00117298,1016.68,1.19255,0.0176069,2.06526e-05,0.000103491,0.244957,8970,2530,9440
464964276,301877386,364,1,f,27891900,0,7913550000,0,0,0,0,0.0341676,0,0,0,0,0,0
464965026,301877386,388,2,f,1455300,0,205251000,0,0,0,0,0.00178274,0,0,0,0,0,0
464964764,301877386,312782558,1,f,31173300,0,18919700000,0,0,0,0,0.0381873,0,0,0,0,0,0
