id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468661997,164985329,1113,2,f,38918700,178408,4518980000,47443500,0.00458412,265.927,1.21904,0.0476754,0.00021855,0.00091591,0.30731,6080,4280,6130
468661738,164985329,927,2,f,20744100,317.547,1155440000,88036.8,1.53078e-05,277.241,0.00424395,0.0254115,3.88995e-07,1.63022e-06,0.0440692,4280,2550,6650
468660638,164985329,312782566,1,f,44199000,0,7419770000,0,0,0,0,0.0541438,0,0,0,0,0,0
468663261,164985329,962,3,f,2937140000,321.431,412172000000,64089.5,1.09437e-07,199.388,2.18204e-05,3.598,3.93753e-07,1.65016e-06,0.0151099,2640,2310,4330
468659675,164985329,395,1,f,496350000,117518,51614000000,32066000,0.000236765,272.86,0.0646036,0.608029,0.00014396,0.000603314,0.330475,12740,6570,4360
468663723,164985329,1009,2,t,66234900,20586100,58354500000,45301900000,0.310804,2200.61,683.958,0.0811377,0.025218,0.105685,1,9320,3970,5700
468662049,164985329,312782652,2,f,7186500,0,1009150000,0,0,0,0,0.00880346,0,0,0,0,0,0
468660715,164985329,67,2,f,24652800,333705,2431760000,74205600,0.0135362,222.369,3.01003,0.0301997,0.000408789,0.00171317,0.535297,8480,4190,6170
468662662,164985329,566,3,f,930046000,92791.2,118736000000,29637800,9.97706e-05,319.403,0.0318671,1.13931,0.000113669,0.000476372,0.27394,8470,5890,2290
468660054,164985329,755,1,f,232628000,0,36378800000,0,0,0,0,0.284969,0,0,0,0,0,0
468662415,164985329,315,3,f,109916000000,2069370,17232000000000,531907000,1.88267e-05,257.039,0.0048392,134.648,0.00253497,0.0106237,0.685753,8380,440,6120
468661487,164985329,706,2,f,35976600,183624,6276090000,62307800,0.00510399,339.322,1.7319,0.0440713,0.00022494,0.00094269,0.308415,7720,2560,6410
468663522,164985329,128,1,t,33268600,5471810,11689900000,6323480000,0.164474,1155.65,190.074,0.040754,0.00670297,0.0280912,1,9190,4280,5510
468663775,164985329,591,3,t,66815500,48822400,144117000000,135856000000,0.730704,2782.66,2033.3,0.081849,0.0598074,0.250644,1,8830,4880,5470
468660732,164985329,88,2,f,352210000,2132970,46239000000,699514000,0.00605596,327.954,1.98607,0.431457,0.00261288,0.0109502,0.514855,6380,6470,6630
468660489,164985329,1084,1,f,473065000,117209,70857700000,23298700,0.000247766,198.778,0.0492504,0.579505,0.000143581,0.000601729,0.354089,9080,2620,3580
468663623,164985329,323,2,t,94401600,15937200,37664500000,18794000000,0.168823,1179.26,199.086,0.115642,0.019523,0.0818181,1,8960,4040,5700
468659274,164985329,30,1,f,5502600,12042.2,112544000,2248680,0.00218846,186.733,0.408658,0.00674068,1.47517e-05,6.18223e-05,0.106746,6040,6090,5610
468662943,164985329,718,3,f,564858000,8543.55,42935400000,1895640,1.51251e-05,221.879,0.00335595,0.691951,1.04658e-05,4.38608e-05,0.160594,7170,4520,3440
468663311,164985329,997,3,f,444981000000,1355900000,59475500000000,472915000000,0.0030471,348.783,1.06278,545.101,1.66098,6.96091,1,8830,4880,5470
468663125,164985329,872,3,f,76184600,11942300,27031100000,9850490000,0.156754,824.844,129.298,0.0933261,0.0146293,0.0613091,1,9240,4210,5520
468663293,164985329,983,3,f,12842500000,852960,250813000000,167647000,6.64172e-05,196.547,0.0130541,15.732,0.00104488,0.00437892,0.555154,6380,4980,7680
468662440,164985329,330,3,f,17400600,0,1022270000,0,0,0,0,0.0213157,0,0,0,0,0,0
468663386,164985329,1049,3,f,1187680000,20168.4,195160000000,4694790,1.69814e-05,232.779,0.00395292,1.4549,2.47063e-05,0.000103541,0.135082,10060,5430,8760
468659391,164985329,146,1,f,1152520000,4694300,84331100000,1313830000,0.00407306,279.879,1.13996,1.41184,0.00575052,0.0240996,0.93289,8990,4960,5520
468660206,164985329,882,1,f,312592000,0,15576200000,0,0,0,0,0.382925,0,0,0,0,0,0
468661449,164985329,653,2,f,9112500,15060.9,1148130000,4507450,0.00165278,299.281,0.494645,0.0111628,1.84497e-05,7.73199e-05,0.157537,10820,5310,6120
468660154,164985329,841,1,f,128419000,134174,1746800000,20352300,0.00104481,151.686,0.158483,0.157314,0.000164363,0.000688822,0.375156,9890,7060,5630
468660389,164985329,1007,1,f,2464120000,21851.5,517623000000,4399050,8.86789e-06,201.315,0.00178524,3.01854,2.67681e-05,0.000112181,0.173484,10220,4270,2800
468661708,164985329,906,2,f,99201600,0,10599200000,0,0,0,0,0.121522,0,0,0,0,0,0
468661714,164985329,909,2,f,5163330000,258782,697375000000,82485800,5.01193e-05,318.746,0.0159753,6.32507,0.000317008,0.00132854,0.574152,8580,4680,10060
468659876,164985329,608,1,f,71441100,1582.95,9264260000,628252,2.21574e-05,396.887,0.00879398,0.0875153,1.93911e-06,8.12653e-06,0.151192,3640,4190,4600
468660753,164985329,111,2,f,755810000,16777.2,105966000000,5292890,2.21977e-05,315.481,0.00700294,0.925867,2.05521e-05,8.61308e-05,0.176551,4600,4990,9050
468659708,164985329,433,1,f,98091900,0,18027800000,0,0,0,0,0.120163,0,0,0,0,0,0
468660690,164985329,42,2,f,153248000,205294,15364000000,58456000,0.00133962,284.743,0.381446,0.187729,0.000251485,0.00105394,0.523275,8960,2380,5740
468663237,164985329,946,3,f,663755000,25038600,98523700000,8081450000,0.0377226,322.76,12.1753,0.8131,0.0306723,0.128543,0.597454,7660,5510,5770
468662580,164985329,484,3,f,279306000,8475.31,38456500000,2116620,3.03442e-05,249.74,0.00757816,0.34215,1.03823e-05,4.35105e-05,0.123156,2820,4390,5760
468662087,164985329,66,3,f,5274000,1391.45,235449000,284193,0.000263831,204.243,0.0538857,0.00646065,1.70452e-06,7.1434e-06,0.0855132,8180,4630,7850
468662491,164985329,402,3,f,638876000,0,104432000000,0,0,0,0,0.782623,0,0,0,0,0,0
468659372,164985329,129,1,f,590199000,286499,11133100000,78413100,0.000485428,273.694,0.132859,0.722994,0.000350962,0.00147083,0.396412,5510,4190,5000
468661244,164985329,515,2,f,92960100,887757,10621100000,277109000,0.00954987,312.146,2.98095,0.113876,0.0010875,0.00455756,0.530552,5470,6590,5970
468661937,164985329,1062,2,f,104202000,0,6567440000,0,0,0,0,0.127647,0,0,0,0,0,0
468663219,164985329,935,3,f,493886000,1857.31,67013700000,370439,3.76061e-06,199.449,0.000750051,0.60501,2.27521e-06,9.53506e-06,0.0632745,2740,2180,5810
468663713,164985329,967,2,t,27019800,8254500,24544000000,19973700000,0.305498,2419.73,739.223,0.0330992,0.0101118,0.0423769,1,9320,3970,5700
468660834,164985329,169,2,f,69519600,94.1041,11955900000,29752,1.35363e-06,316.16,0.000427966,0.0851615,1.15278e-07,4.83111e-07,0.00992934,11490,4860,5900
468662571,164985329,477,3,f,39083800000,158133000,5457270000000,57740200000,0.004046,365.137,1.47735,47.8776,0.193713,0.811823,0.716309,4680,5800,4610
468662277,164985329,211,3,f,713878000,0,118076000000,0,0,0,0,0.874501,0,0,0,0,0,0
468662472,164985329,372,3,f,8803800,0,978039000,0,0,0,0,0.0107847,0,0,0,0,0,0
468659338,164985329,100,1,f,157418000,3144410,30969500000,1731970000,0.0199749,550.81,11.0023,0.192838,0.00385191,0.0161428,0.980648,8520,5100,5550
468662038,164985329,312782608,2,f,119204000,0,18212300000,0,0,0,0,0.146025,0,0,0,0,0,0
468661637,164985329,851,2,f,289858000,159038,37040300000,51477100,0.000548675,323.679,0.177594,0.355076,0.000194821,0.000816467,0.476074,8930,1850,5730
468659877,164985329,609,1,f,23816700,1052340,3707870000,325751000,0.044185,309.549,13.6774,0.0291755,0.00128912,0.00540251,0.400174,7450,4310,5510
468662124,164985329,101,3,f,678033000,20055.9,71030600000,4620880,2.95796e-05,230.4,0.00681513,0.83059,2.45685e-05,0.000102963,0.159884,10490,6100,8620
468660261,164985329,922,1,f,986040000,922.052,138424000000,165233,9.35106e-07,179.201,0.000167572,1.2079,1.12951e-06,4.73363e-06,0.034303,9090,3970,810
468660146,164985329,836,1,f,174853000,8928.97,19868100000,1573630,5.10656e-05,176.238,0.00899972,0.214195,1.0938e-05,4.58395e-05,0.0730636,9100,3820,710
468662523,164985329,437,3,f,1058410000,1286.76,129015000000,252815,1.21575e-06,196.474,0.000238863,1.29655,1.57628e-06,6.60597e-06,0.0405939,12180,5560,7960
468659881,164985329,613,1,f,152485000,0,30788500000,0,0,0,0,0.186794,0,0,0,0,0,0
468660232,164985329,903,1,f,41083200,0,6059940000,0,0,0,0,0.0503269,0,0,0,0,0,0
468659377,164985329,133,1,f,38626200,233433,2200010000,60718900,0.00604339,260.113,1.57196,0.0473171,0.000285956,0.0011984,0.296203,5270,5660,5570
468661212,164985329,483,2,f,134189000,79825.8,10417700000,20188500,0.000594875,252.907,0.150448,0.164382,9.77866e-05,0.000409809,0.262983,6290,3360,6050
468660318,164985329,959,1,f,127209000,13164,17826700000,2538710,0.000103484,192.852,0.0199571,0.155831,1.61259e-05,6.75815e-05,0.11153,6520,3920,730
468660768,164985329,121,2,f,11001600,0,1247780000,0,0,0,0,0.013477,0,0,0,0,0,0
468661525,164985329,759,2,f,9589500,0,1550360000,0,0,0,0,0.0117471,0,0,0,0,0,0
468659472,164985329,218,1,f,487530000,32093,43006400000,7381300,6.58277e-05,229.997,0.0151402,0.597224,3.93139e-05,0.000164759,0.188574,7030,2810,3760
468659474,164985329,222,1,f,7367400,594.203,529635000,93977.6,8.06531e-05,158.157,0.0127559,0.00902507,7.27899e-07,3.05052e-06,0.0477779,11730,6480,5690
468661718,164985329,911,2,f,3096900,112907,217246000,37284400,0.0364582,330.221,12.0393,0.0037937,0.000138311,0.000579643,0.413923,10140,3580,6650
468663593,164985329,8,2,t,235731000,81309200,226964000000,184757000000,0.344924,2272.27,783.76,0.288771,0.0996038,0.417425,1,9280,3870,5700
468663749,164985329,146,3,t,1098610,210289,625576000,304240000,0.191413,1446.77,276.932,0.0013458,0.000257604,0.00107958,0.742217,8920,5060,5980
468661730,164985329,920,2,f,1760560000,714527,393465000000,241079000,0.000405851,337.396,0.136933,2.15669,0.000875296,0.00366824,0.462267,10380,3160,6330
468659951,164985329,672,1,f,11441700000,19566900,1574650000000,6959470000,0.00171014,355.677,0.608256,14.0161,0.0239694,0.100452,0.525769,4010,4680,4660
468660660,164985329,1,2,f,13276800,587694,1613230000,206869000,0.0442647,352.001,15.5812,0.0162641,0.000719925,0.0030171,0.499778,7800,6480,6630
468660790,164985329,136,2,f,1080390000,949625,121154000000,263556000,0.000878962,277.537,0.243945,1.32348,0.00116329,0.00487518,0.410168,12270,6170,6650
468659838,164985329,536,1,f,551686000,17193000,103203000000,7054990000,0.0311645,410.34,12.7881,0.675815,0.0210615,0.0882656,0.603401,6630,6060,2930
468661101,164985329,381,2,f,753517000,2601120,102187000000,872115000,0.00345197,335.285,1.15739,0.923058,0.00318637,0.0133536,0.434718,7920,5600,6880
468660621,164985329,182305689,1,f,733643000,0,121196000000,0,0,0,0,0.898713,0,0,0,0,0,0
468660941,164985329,258,2,f,974437000,5771410,97921600000,1728290000,0.00592281,299.457,1.77363,1.19369,0.00706998,0.0296292,0.6351,5140,4510,6190
468659828,164985329,519,1,f,768330000,0,109123000000,0,0,0,0,0.941204,0,0,0,0,0,0
468659942,164985329,665,1,f,565411000,66493.3,11850900000,10476100,0.000117602,157.551,0.0185283,0.692628,8.14543e-05,0.000341363,0.192028,4530,6270,2530
468661125,164985329,402,2,f,319438000,0,49283600000,0,0,0,0,0.391311,0,0,0,0,0,0
468661294,164985329,573,2,f,54829800,0,11417200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468662600,164985329,503,3,f,366635000,445206,38401000000,115173000,0.0012143,258.696,0.314135,0.449128,0.000545377,0.0022856,0.534366,8860,3280,3920
468663033,164985329,795,3,f,4115940000,139460000,643449000000,56534100000,0.0338829,405.379,13.7354,5.04203,0.170839,0.71596,0.951846,9590,3560,5870
468663327,164985329,1008,3,f,1074100000,49413,115634000000,9590870,4.60042e-05,194.096,0.00892924,1.31577,6.0531e-05,0.000253676,0.292184,9060,3690,8180
468660721,164985329,73,2,f,2775850000,2139900,63183400000,732782000,0.000770897,342.438,0.263984,3.40042,0.00262137,0.0109858,0.553289,10370,3160,6330
468662393,164985329,301,3,f,638815000,3374610,32445600000,938458000,0.00528262,278.094,1.46906,0.782548,0.0041339,0.0173246,0.54738,5580,4860,4520
468663534,164985329,246,1,t,3140770,587854,1389930000,757251000,0.187169,1288.16,241.104,0.00384744,0.000720121,0.00301792,0.933892,8940,4600,4780
468662028,164985329,312782566,2,f,44199000,0,6664800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468663444,164985329,182305697,3,f,408919000,0,62075000000,0,0,0,0,0.500925,0,0,0,0,0,0
468660373,164985329,996,1,f,275957000,29774.3,39930000000,5527170,0.000107895,185.636,0.0200291,0.338047,3.64735e-05,0.000152855,0.450266,4390,4830,1700
468662902,164985329,690,3,f,147717000,1254110,5728350000,290643000,0.00848996,231.752,1.96757,0.180953,0.00153629,0.00643835,0.540571,7600,5380,5210
468659928,164985329,651,1,f,223959000,34373.5,29309000000,11400000,0.000153481,331.651,0.0509022,0.274349,4.21075e-05,0.000176466,0.182623,11840,5220,5000
468660447,164985329,1047,1,f,363993000,0,82486800000,0,0,0,0,0.445892,0,0,0,0,0,0
468662202,164985329,155,3,f,959411000,12006.9,142260000000,3034020,1.25148e-05,252.69,0.00316238,1.17528,1.47084e-05,6.16407e-05,0.208705,7020,2810,3760
468659812,164985329,484,1,f,139653000,27.7886,19322900000,4251.17,1.98983e-07,152.983,3.04409e-05,0.171075,3.4041e-08,1.42661e-07,0.00635588,2890,4380,5680
468662318,164985329,243,3,f,151272000,0,16274500000,0,0,0,0,0.185308,0,0,0,0,0,0
468662519,164985329,434,3,f,901924000,45573.9,116941000000,27060700,5.05297e-05,593.775,0.0300032,1.10486,5.58281e-05,0.000233967,0.685753,8380,440,6120
468663227,164985329,940,3,f,947668000,7441.25,12529600000,2181930,7.85217e-06,293.221,0.00230242,1.16089,9.11553e-06,3.82018e-05,0.144412,4030,3250,6460
468660266,164985329,926,1,f,1348390000,44099.9,218527000000,10188300,3.27056e-05,231.027,0.00755588,1.65178,5.40224e-05,0.0002264,0.167135,10100,3440,2580
468662108,164985329,88,3,f,704419000,4812110,91958600000,1519140000,0.00683131,315.691,2.15658,0.862914,0.00589483,0.0247044,0.57724,6360,6590,5250
468662462,164985329,356,3,f,12895200,792412,1380180000,213851000,0.0614501,269.873,16.5837,0.0157966,0.000970704,0.00406808,0.548116,7130,5620,4330
468659796,164985329,463,1,f,2495940000,137529,448185000000,67637500,5.51011e-05,491.805,0.027099,3.05752,0.000168473,0.000706046,0.46801,7860,4330,2320
468660631,164985329,182305713,1,f,31237200,0,2092250000,0,0,0,0,0.0382656,0,0,0,0,0,0
468661236,164985329,510,2,f,44676000,0,2771970000,0,0,0,0,0.0547281,0,0,0,0,0,0
468662729,164985329,612,3,f,588442000,13341.9,50752600000,2248220,2.26733e-05,168.508,0.00382064,0.720841,1.63438e-05,6.84946e-05,0.177163,9460,4830,3500
468662244,164985329,187,3,f,746635000,11186.5,135814000000,3583250,1.49825e-05,320.32,0.0047992,0.914627,1.37034e-05,5.7429e-05,0.245335,4750,4620,9180
468662263,164985329,203,3,f,23113800,30923.8,3873420000,13712600,0.00133789,443.432,0.593264,0.0283144,3.78816e-05,0.000158756,0.381673,11850,6150,6740
468659440,164985329,188,1,f,65914200,349.554,3653540000,65764.2,5.30316e-06,188.138,0.000997724,0.0807449,4.28203e-07,1.79454e-06,0.0262163,2280,3580,4500
468659825,164985329,512,1,f,23842600000,1297820,4863300000000,369354000,5.44328e-05,284.596,0.0154913,29.2072,0.00158983,0.00666274,0.392774,10470,3670,5230
468661443,164985329,643,2,f,21839400,0,2721280000,0,0,0,0,0.0267533,0,0,0,0,0,0
468661802,164985329,967,2,f,5059060000,9459570,139517000000,2892190000,0.00186983,305.742,0.571685,6.19735,0.011588,0.0485635,1,9320,3970,5700
468661897,164985329,1030,2,f,94052700,4752.19,7878400000,946276,5.05268e-05,199.124,0.0100611,0.115215,5.82143e-06,2.43968e-05,0.320847,5870,740,7910
468662301,164985329,231,3,f,12724500,796381,1779320000,284425000,0.0625863,357.147,22.3525,0.0155875,0.000975566,0.00408846,0.885199,9590,4100,5190
468659434,164985329,184,1,f,337540000,50922.2,37028100000,11195400,0.000150863,219.853,0.0331676,0.413486,6.23797e-05,0.000261424,0.220788,2180,3630,5520
468661001,164985329,310,2,f,117927000,298305,3630680000,79040000,0.00252958,264.964,0.670245,0.144461,0.000365424,0.00153144,0.486228,5360,4130,6480
468662102,164985329,81,3,f,2247240000,979771,35688000000,302229000,0.000435989,308.468,0.134489,2.75287,0.00120022,0.00502995,0.536475,4530,4940,6620
468659854,164985329,575,1,f,108296000,13869.5,10306200000,3031930,0.00012807,218.604,0.0279966,0.132663,1.69901e-05,7.12032e-05,0.148273,6710,3310,5010
468663403,164985329,1074,3,f,77545800,0,10745200000,0,0,0,0,0.0949936,0,0,0,0,0,0
468659635,164985329,361,1,f,527210000,54.5773,91030700000,10197.8,1.03521e-07,186.85,1.93429e-05,0.645832,6.68572e-08,2.80189e-07,0.00714254,6920,420,3820
468659899,164985329,629,1,f,324571000,0,34500000000,0,0,0,0,0.397599,0,0,0,0,0,0
468662450,164985329,339,3,f,7292990000,2986360,1160800000000,994718000,0.000409484,333.087,0.136394,8.93392,0.00365829,0.0153314,0.625106,10290,3670,6660
468659732,164985329,451,1,f,116788000,54557.8,19770700000,16998300,0.000467151,311.565,0.145548,0.143066,6.68333e-05,0.000280089,0.265308,6880,6330,2670
468662477,164985329,379,3,f,166442000,628524,13011500000,145653000,0.00377623,231.738,0.875094,0.203892,0.000769942,0.00322672,0.403493,9690,6210,5660
468663166,164985329,902,3,f,200896000,0,37741800000,0,0,0,0,0.246098,0,0,0,0,0,0
468660176,164985329,856,1,f,4897680000,20917800,541522000000,6260160000,0.00427096,299.274,1.27819,5.99966,0.0256243,0.107388,0.543454,7190,3900,5430
468660138,164985329,830,1,f,218139000,10330000,30809700000,3301510000,0.0473552,319.603,15.1349,0.267221,0.0126543,0.0530323,0.535962,7100,5980,5120
468663416,164985329,1097,3,f,14967200000,361896000,1670420000000,109559000000,0.0241793,302.736,7.31996,18.3348,0.443323,1.8579,0.785632,7170,6590,6590
468663619,164985329,246,2,t,1078970,185559,399024000,184820000,0.171978,996.02,171.294,0.00132173,0.000227309,0.000952621,0.667467,8990,4570,6520
468659944,164985329,667,1,f,54630000,369.009,6827300000,140042,6.7547e-06,379.507,0.00256345,0.0669218,4.52037e-07,1.89442e-06,0.0427567,2090,3050,4920
468659645,164985329,369,1,f,1622480000,182.712,246120000000,30726.2,1.12613e-07,168.167,1.89377e-05,1.98754,2.23823e-07,9.38009e-07,0.0126551,5880,860,3170
468661953,164985329,1080,2,f,9941140000,403714,1763680000000,134882000,4.06104e-05,334.103,0.0135681,12.1779,0.00049455,0.00207259,0.418418,8820,4830,9320
468662493,164985329,406,3,f,305833000,996772,31152700000,308957000,0.00325921,309.957,1.01021,0.374645,0.00122105,0.00511723,0.44356,7170,5040,5960
468659933,164985329,656,1,f,844659000,6829.76,97481500000,1423610,8.08582e-06,208.442,0.00168542,1.03471,8.36646e-06,3.50626e-05,0.0858162,2940,1840,3790
468663462,164985329,312782562,3,f,151519000,0,30132700000,0,0,0,0,0.18561,0,0,0,0,0,0
468662494,164985329,409,3,f,1044210000,1054.93,186514000000,178331,1.01026e-06,169.044,0.00017078,1.27916,1.29229e-06,5.41581e-06,0.0253492,9590,1590,2000
468663156,164985329,896,3,f,118319000,41.2699,7793010000,5165.93,3.48801e-07,125.174,4.36609e-05,0.144941,5.05557e-08,2.11871e-07,0.0107673,7240,4510,3410
468662346,164985329,263,3,f,59625000,706132,4592720000,196000000,0.0118429,277.568,3.2872,0.0730406,0.000865011,0.00362514,0.520249,5130,6790,5360
468659417,164985329,165,1,f,208796000,11675200,50351200000,9352380000,0.0559168,801.047,44.792,0.255775,0.0143021,0.0599381,1,8830,4880,5470
468662712,164985329,601,3,f,109838000,0,16611000000,0,0,0,0,0.134551,0,0,0,0,0,0
468659382,164985329,138,1,f,1082980000,35432.4,100643000000,7919800,3.27174e-05,223.519,0.00731296,1.32665,4.34047e-05,0.000181903,0.196946,8490,3730,3810
468661009,164985329,315,2,f,54958200000,982258,8402650000000,281510000,1.78728e-05,286.595,0.00512225,67.3238,0.00120327,0.00504271,0.685753,8380,440,6120
468660925,164985329,247,2,f,3961690000,12918.8,616930000000,2244350,3.26094e-06,173.727,0.000566513,4.85307,1.58256e-05,6.63227e-05,0.114532,9110,2100,10080
468661490,164985329,711,2,f,134024000,418.63,16637800000,134227,3.12354e-06,320.634,0.00100151,0.16418,5.12822e-07,2.14916e-06,0.0618939,12700,4790,6700
468661185,164985329,453,2,f,13800300000,158303,2117130000000,28706800,1.1471e-05,181.341,0.00208015,16.9054,0.000193921,0.000812695,0.320847,5870,740,7910
468661784,164985329,954,2,f,153720000,0,22349200000,0,0,0,0,0.188307,0,0,0,0,0,0
468662771,164985329,638,3,f,671994000,43871.2,95414200000,14698100,6.52851e-05,335.03,0.0218724,0.823193,5.37422e-05,0.000225226,0.265619,4740,4630,9170
468663603,164985329,100,2,t,984728,350705,808067000,517783000,0.356144,1476.41,525.813,0.00120629,0.000429614,0.00180045,0.947294,8540,5050,5730
468659867,164985329,595,1,f,77428800,445070,1694750000,83546300,0.00574812,187.715,1.07901,0.0948503,0.000545211,0.0022849,0.441806,7820,4260,5240
468661585,164985329,810,2,f,129384000,2089.95,17559200000,749902,1.61531e-05,358.814,0.00579594,0.158495,2.56018e-06,1.07294e-05,0.149905,4720,2310,6380
468663202,164985329,926,3,f,2696780000,101338,417715000000,22252500,3.75773e-05,219.587,0.0082515,3.30356,0.000124139,0.000520248,0.271213,10140,3990,9090
468661861,164985329,1007,2,f,2464120000,14385.3,494764000000,3246480,5.83791e-06,225.681,0.0013175,3.01854,1.7622e-05,7.38511e-05,0.105857,10330,4190,8780
468662831,164985329,679,3,f,608703000,16458500,71735700000,5461260000,0.0270386,331.821,8.97195,0.745661,0.0201616,0.0844944,0.764574,9140,5110,5630
468661742,164985329,929,2,f,38210400,0,939182000,0,0,0,0,0.0468077,0,0,0,0,0,0
468661963,164985329,1086,2,f,44656200,0,7464510000,0,0,0,0,0.0547038,0,0,0,0,0,0
468661496,164985329,725,2,f,15439500,2442.07,1346680000,484027,0.000158171,198.203,0.0313499,0.0189134,2.99154e-06,1.25371e-05,0.089744,7310,4860,7110
468662639,164985329,540,3,f,411379000,10912.1,49530600000,2089280,2.65256e-05,191.465,0.00507872,0.50394,1.33673e-05,5.60204e-05,0.182963,9300,3620,10630
468662720,164985329,608,3,f,142882000,2626.76,18930700000,913682,1.83841e-05,347.836,0.00639465,0.175031,3.21778e-06,1.34853e-05,0.151192,3640,4190,4600
468663438,164985329,1139,3,f,205457000,16583.3,33459700000,5107080,8.0714e-05,307.966,0.0248571,0.251685,2.03145e-05,8.51352e-05,0.143507,6260,6480,7790
468661059,164985329,350,2,f,13779000,406860,1417520000,122782000,0.0295275,301.779,8.9108,0.0168793,0.000498403,0.00208874,0.456428,10330,4430,6660
468659376,164985329,132,1,f,9461700,0,756748000,0,0,0,0,0.0115906,0,0,0,0,0,0
468660287,164985329,936,1,f,1693770000,62031.2,343450000000,16058500,3.6623e-05,258.879,0.00948092,2.07487,7.59882e-05,0.000318455,0.17464,12030,1390,4140
468659639,164985329,363,1,f,203117000,4642.47,37020900000,1579260,2.28561e-05,340.177,0.00777513,0.248819,5.68703e-06,2.38335e-05,0.115516,3240,3230,5190
468661899,164985329,1031,2,f,191085000,466389,6695740000,121243000,0.00244074,259.961,0.634496,0.234079,0.000571327,0.00239435,0.586169,6410,5240,7910
468659831,164985329,525,1,f,90906300,5231230,12997800000,1752840000,0.0575453,335.073,19.2819,0.11136,0.00640826,0.0268561,0.53981,8010,5580,5320
468662035,164985329,312782594,2,f,37917000,0,6244970000,0,0,0,0,0.0464483,0,0,0,0,0,0
468659689,164985329,412,1,f,312751000,423.969,65709100000,136764,1.35561e-06,322.581,0.000437295,0.38312,5.19362e-07,2.17657e-06,0.0352564,3630,4430,4080
468659567,164985329,305,1,f,72981900,0,8863430000,0,0,0,0,0.0894028,0,0,0,0,0,0
468659661,164985329,381,1,f,753517000,2773870,107439000000,964235000,0.00368124,347.613,1.27965,0.923058,0.00339799,0.0142405,0.50317,8520,5120,4400
468662162,164985329,129,3,f,1180400000,539824,22213800000,146070000,0.000457323,270.588,0.123746,1.44599,0.000661284,0.00277135,0.396412,5510,4190,5000
468662016,164985329,182305689,2,f,733643000,1132.3,104277000000,175289,1.54339e-06,154.808,0.00023893,0.898713,1.38707e-06,5.813e-06,0.0502214,5260,1370,8770
468662754,164985329,628,3,f,77310000,107924,11112300000,33234100,0.00139599,307.94,0.429881,0.0947048,0.000132207,0.00055406,0.372953,8350,2890,4130
468660204,164985329,880,1,f,39231000,108073,6014780000,37065700,0.00275479,342.968,0.944806,0.048058,0.00013239,0.000554826,0.292802,10540,4320,5460
468661925,164985329,1052,2,f,207474000,4121250,17322700000,1006260000,0.019864,244.163,4.85004,0.254156,0.00504853,0.0211577,0.534832,9240,4680,6520
468662148,164985329,120,3,f,434893000,54766.9,57043400000,10480000,0.000125932,191.356,0.0240978,0.532743,6.70895e-05,0.000281162,0.263906,4650,5320,1670
468663613,164985329,197,2,t,1067330,230385,568653000,360696000,0.215852,1565.63,337.944,0.00130748,0.000282221,0.00118275,1,9040,4060,5700
468661702,164985329,903,2,f,41083200,1159.02,5841210000,273175,2.82116e-05,235.694,0.00664931,0.0503269,1.4198e-06,5.95019e-06,0.032817,12710,4810,7170
468660780,164985329,129,2,f,590199000,253325,11080700000,67657000,0.000429219,267.076,0.114634,0.722994,0.000310323,0.00130052,0.326963,5360,4450,5730
468660961,164985329,278,2,f,1748450000,19302900,260092000000,7012710000,0.01104,363.299,4.01082,2.14185,0.023646,0.0990971,0.660438,5820,6450,7800
468661447,164985329,649,2,f,10369800,0,1037240000,0,0,0,0,0.012703,0,0,0,0,0,0
468661840,164985329,991,2,f,2779640000,8579120,69446100000,2918730000,0.00308642,340.213,1.05004,3.40505,0.0105094,0.0440435,0.956314,8730,4400,5750
468660225,164985329,898,1,f,275842000,9962860,51773300000,4075820000,0.036118,409.102,14.7759,0.337906,0.0122045,0.0511473,0.58733,10450,3940,5690
468659513,164985329,255,1,f,183545000,4896.87,31990900000,1101780,2.66794e-05,224.997,0.00600278,0.224843,5.99867e-06,2.51396e-05,0.13401,5760,4290,4930
468663372,164985329,1039,3,f,60616800,0,5888250000,0,0,0,0,0.0742556,0,0,0,0,0,0
468659663,164985329,382,1,f,3901900000,74323.8,782138000000,36002300,1.90481e-05,484.398,0.00922685,4.77983,9.10466e-05,0.000381563,0.333143,8300,3280,1670
468662298,164985329,230,3,f,32841000,77010.1,949541000,12904000,0.00234494,167.563,0.392924,0.0402302,9.43373e-05,0.000395354,0.320363,11440,7270,5790
468663127,164985329,873,3,f,670734000,75321.8,83859100000,14181300,0.000112298,188.276,0.021143,0.821649,9.22692e-05,0.000386687,0.204262,5880,4300,820
468663474,164985329,312782586,3,f,41171400,0,8314150000,0,0,0,0,0.050435,0,0,0,0,0,0
468661770,164985329,945,2,f,330632000,0,39121300000,0,0,0,0,0.405024,0,0,0,0,0,0
468661647,164985329,859,2,f,5989500,0,356085000,0,0,0,0,0.00733714,0,0,0,0,0,0
