id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465918744,278258073,229,2,f,720292000,18209.1,16948400000,7289800,2.52802e-05,400.337,0.0101206,0.882358,2.23062e-05,0.00016778,0.132474,10070,6460,7660
465919048,278258073,725,2,f,15439500,177810,3824600000,217860000,0.0115165,1225.24,14.1105,0.0189134,0.000217817,0.00163835,0.593717,7510,4690,6740
465919348,278258073,312782628,2,f,482602000,31693.5,119031000000,11981000,6.56721e-05,378.026,0.0248257,0.591188,3.88246e-05,0.000292026,0.201977,9620,3290,10400
465919971,278258073,1006,3,f,112820000,251502,29429600000,213664000,0.00222922,849.554,1.89384,0.138205,0.000308089,0.00231735,0.461603,6650,380,6910
465919790,278258073,728,3,f,6347400000,5059.38,654426000000,3312180,7.97079e-07,654.663,0.000521818,7.77556,6.19774e-06,4.66174e-05,0.398884,10490,4340,2570
465919137,278258073,873,2,f,335367000,304282,71918700000,125926000,0.00090731,413.845,0.375486,0.410825,0.000372745,0.00280367,0.329317,6660,2400,10300
465918734,278258073,210,2,f,14751000,31476.5,4435000000,16713100,0.00213385,530.972,1.13302,0.01807,3.85587e-05,0.000290026,0.259636,7990,6090,6750
465918841,278258073,377,2,f,65389500,5729.48,15501300000,2867350,8.76209e-05,500.455,0.0438503,0.0801021,7.01862e-06,5.27918e-05,0.12715,10020,2410,8780
465919533,278258073,302,3,f,1945660000,1715750,441068000000,1381530000,0.000881832,805.205,0.710056,2.38344,0.00210179,0.015809,0.715171,9000,1990,7140
465919191,278258073,945,2,f,330632000,270213,84774400000,185702000,0.000817261,687.243,0.561657,0.405024,0.00033101,0.00248975,0.494468,5380,2510,8220
465918015,278258073,237,1,f,4479300,0,928400000,0,0,0,0,0.00548714,0,0,0,0,0,0
465919336,278258073,312782578,2,f,30312900,1124.83,7570410000,425232,3.71073e-05,378.041,0.0140281,0.0371333,1.37792e-06,1.03643e-05,0.0237233,9090,1920,9940
465917986,278258073,188,1,f,65914200,0,8280550000,0,0,0,0,0.0807449,0,0,0,0,0,0
465919490,278258073,231,3,f,14391000,203440,3723120000,221506000,0.0141366,1088.8,15.392,0.017629,0.000249214,0.0018745,0.524311,9730,4610,5430
465918391,278258073,863,1,f,189850000,79165.6,25048300000,57123600,0.000416989,721.57,0.300887,0.232567,9.69779e-05,0.000729436,0.388238,8470,4740,5550
465919157,278258073,903,2,f,41083200,1.94014,13834900000,2051.54,4.72248e-08,1057.42,4.99363e-05,0.0503269,2.37668e-09,1.78766e-08,0.00125664,12710,4720,7080
465919168,278258073,917,2,f,4479300,0,953642000,0,0,0,0,0.00548714,0,0,0,0,0,0
465919347,278258073,312782624,2,f,19251900,85861.2,3593670000,60519500,0.00445988,704.852,3.14356,0.0235836,0.00010518,0.00079113,0.351405,7640,1620,8510
465918666,278258073,104,2,f,1205800000,277621,315486000000,150465000,0.000230238,541.98,0.124785,1.4771,0.000340086,0.00255801,0.421651,3480,3770,7340
465919959,278258073,988,3,f,566278000,1684.76,144777000000,740894,2.97515e-06,439.762,0.00130836,0.693691,2.06383e-06,1.55235e-05,0.106807,9920,2630,9510
465918035,278258073,271,1,f,41939100,19782.2,10302400000,13525800,0.00047169,683.736,0.322511,0.0513754,2.42332e-05,0.000182275,0.380926,9460,4030,4020
465918546,278258073,1086,1,f,44656200,0,13472900000,0,0,0,0,0.0547038,0,0,0,0,0,0
465919948,278258073,973,3,f,292259000,231.913,66944300000,98058,7.93518e-07,422.823,0.000335518,0.358017,2.84093e-07,2.13686e-06,0.0320764,8760,1330,1920
465918941,278258073,573,2,f,54829800,0,17616300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465918260,278258073,647,1,f,877930000,190604,199425000000,79052600,0.000217106,414.747,0.0900443,1.07546,0.00023349,0.00175624,0.356899,6650,7420,3020
465918589,278258073,312782566,1,f,44199000,0,11814600000,0,0,0,0,0.0541438,0,0,0,0,0,0
465918302,278258073,706,1,f,35976600,502.275,7912480000,203261,1.39611e-05,404.681,0.00564981,0.0440713,6.15286e-07,4.62798e-06,0.125166,7640,2530,4840
465919193,278258073,948,2,f,712816000,3233080,99474100000,2841460000,0.00453565,878.87,3.98625,0.8732,0.00396053,0.0297898,0.660735,9630,6980,5740
465917968,278258073,159,1,f,1686130000,105505,392377000000,39252200,6.25723e-05,372.04,0.0232794,2.06551,0.000129244,0.000972131,0.325089,2620,5660,4480
465919985,278258073,1023,3,f,670059000,0,216573000000,0,0,0,0,0.820822,0,0,0,0,0,0
465918061,278258073,310,1,f,117927000,944.612,19952500000,376383,8.01014e-06,398.452,0.00319166,0.144461,1.15715e-06,8.7037e-06,0.12598,5250,3650,5690
465919763,278258073,688,3,f,194099000000,302960000,51458000000000,410978000000,0.00156085,1356.54,2.11737,237.771,0.371126,2.79149,1,5130,1290,6260
465918864,278258073,417,2,f,456684000,1774330,138186000000,1525180000,0.00388525,859.581,3.33969,0.559438,0.00217356,0.0163488,0.487801,7460,1430,8240
465919944,278258073,968,3,f,1131220000,19.2256,359077000000,12616.1,1.69955e-08,656.214,1.11527e-05,1.38574,2.35513e-08,1.77146e-07,0.00880158,11660,4190,7030
465918824,278258073,350,2,f,13779000,31212.9,2940930000,30353200,0.00226525,972.457,2.20286,0.0168793,3.82358e-05,0.000287597,0.382493,10310,4540,6610
465918401,278258073,880,1,f,39231000,187423,12583600000,227683000,0.00477743,1214.81,5.80365,0.048058,0.000229593,0.00172693,0.439394,10260,3980,5570
465918833,278258073,364,2,f,27891900,159268,7690430000,155458000,0.0057102,976.076,5.57359,0.0341676,0.000195104,0.00146751,0.572681,7150,5760,7180
465919466,278258073,189,3,f,57481200,1606650,16029600000,1496140000,0.0279508,931.219,26.0284,0.0704145,0.00196814,0.0148037,0.557942,6750,4730,5610
465918230,278258073,604,1,f,61013700,2775130,21194300000,4631520000,0.0454837,1668.94,75.9095,0.0747418,0.00339953,0.0255702,0.742103,10460,4920,5400
465918404,278258073,886,1,f,2162850000,74226.7,637592000000,26381400,3.4319e-05,355.416,0.0121975,2.64949,9.09278e-05,0.000683929,0.14854,6500,1050,5680
465918607,278258073,312782640,1,f,16341300,0,4234150000,0,0,0,0,0.0200181,0,0,0,0,0,0
465919747,278258073,662,3,f,63788400,6999.12,12718300000,4215850,0.000109724,602.341,0.0660912,0.0781408,8.57392e-06,6.44902e-05,0.149593,4560,4280,8770
465917989,278258073,194,1,f,1533550000,211962,351689000000,105498000,0.000138217,497.722,0.0687935,1.8786,0.000259654,0.00195303,0.528461,6630,6840,4400
465919418,278258073,118,3,f,93166200,16889.7,18052100000,10534200,0.000181286,623.703,0.113068,0.114129,2.06899e-05,0.000155623,0.194719,7190,5390,5750
465919802,278258073,754,3,f,3417520000,2307550,1033870000000,989128000,0.000675212,428.649,0.289429,4.18646,0.00282675,0.0212619,0.54817,5220,6990,3030
465918971,278258073,610,2,f,537454000,5562640,162056000000,4919930000,0.01035,884.461,9.15415,0.658381,0.00681423,0.0512544,0.550679,6130,1010,6100
465918636,278258073,41,2,f,139830000,6100.5,32680600000,3741160,4.36279e-05,613.256,0.026755,0.171292,7.47311e-06,5.62103e-05,0.16732,8020,360,7410
465919776,278258073,703,3,f,7270280000,401078,1802690000000,580112000,5.51667e-05,1446.38,0.0797923,8.90609,0.00049132,0.00369555,0.636109,7570,5860,7600
465918273,278258073,669,1,f,6003480000,420961,1326900000000,187444000,7.01195e-05,445.277,0.0312226,7.35426,0.000515677,0.00387876,0.278883,10170,1390,2740
465918427,278258073,917,1,f,4479300,0,928400000,0,0,0,0,0.00548714,0,0,0,0,0,0
465918922,278258073,528,2,f,23074300000,186119,6397330000000,100913000,8.06609e-06,542.198,0.00437342,28.266,0.000227996,0.00171491,0.321142,10140,3960,7730
465918927,278258073,536,2,f,551686000,28433.5,150708000000,14876000,5.15393e-05,523.187,0.0269647,0.675815,3.48311e-05,0.000261988,0.202815,6350,5730,7700
465919993,278258073,1035,3,f,708674000,3517.14,280836000000,2071860,4.96299e-06,589.075,0.00292357,0.868126,4.3085e-06,3.24071e-05,0.26033,5870,3100,9780
465918075,278258073,329,1,f,2784240000,158281,803636000000,61082300,5.6849e-05,385.911,0.0219386,3.41069,0.000193894,0.00145841,0.229064,7540,1350,1780
465919949,278258073,974,3,f,1458080000,0,529449000000,0,0,0,0,1.78615,0,0,0,0,0,0
465918023,278258073,250,1,f,241276000,105.456,42921400000,29573,4.37075e-07,280.429,0.000122569,0.295564,1.29184e-07,9.71677e-07,0.0181731,5550,3010,4880
465919330,278258073,312782554,2,f,71386200,18484.9,19304300000,22546800,0.000258943,1219.74,0.315842,0.0874481,2.2644e-05,0.000170321,0.384264,7390,950,8370
465918117,278258073,390,1,f,26048700,2818.46,5944100000,1026540,0.0001082,364.219,0.0394083,0.0319097,3.45261e-06,2.59694e-05,0.0602977,5860,6840,4330
465918792,278258073,305,2,f,72981900,15836.4,14242800000,9712480,0.000216991,613.301,0.133081,0.0894028,1.93996e-05,0.000145917,0.295582,7970,1260,7750
465918534,278258073,1065,1,f,21299800000,47160000,4844740000000,54964400000,0.0022141,1165.49,2.58051,26.0923,0.057771,0.434534,0.742103,10460,4920,5400
465919415,278258073,114,3,f,174424000,257.036,55604300000,85609.3,1.47363e-06,333.064,0.000490812,0.213669,3.14869e-07,2.36834e-06,0.0303947,9700,6810,7200
465918755,278258073,246,2,f,192125000,1394710,50961800000,1214490000,0.00725938,870.786,6.32136,0.235353,0.00170852,0.0128509,0.553676,8820,4850,6780
465919922,278258073,939,3,f,17128800,0,3701860000,0,0,0,0,0.0209828,0,0,0,0,0,0
465918517,278258073,1037,1,f,375044000,313671,79533200000,116722000,0.000836356,372.117,0.311222,0.459429,0.000384246,0.00289018,0.458246,9140,2680,3610
465918358,278258073,810,1,f,129384000,0,24585800000,0,0,0,0,0.158495,0,0,0,0,0,0
465918515,278258073,1033,1,f,1091300000,0,375586000000,0,0,0,0,1.33684,0,0,0,0,0,0
465918218,278258073,588,1,f,246776000,77076.3,68008600000,33719700,0.000312333,437.485,0.136641,0.302301,9.44185e-05,0.000710185,0.209165,5220,2060,5680
465918115,278258073,386,1,f,2454700000,3572.65,644334000000,1951100,1.45543e-06,546.122,0.000794844,3.00701,4.3765e-06,3.29186e-05,0.0840892,9630,6520,4860
465919212,278258073,973,2,f,146129000,31.3908,38839300000,10683.9,2.14815e-07,340.351,7.31126e-05,0.179009,3.84538e-08,2.89237e-07,0.00930181,10010,1820,9270
465918020,278258073,246,1,f,192125000,230767,48505600000,189498000,0.00120113,821.165,0.986327,0.235353,0.00028269,0.0021263,0.371675,9240,4300,3980
465919835,278258073,810,3,f,257228000,771093,51880800000,513441000,0.00299771,665.861,1.99606,0.315104,0.000944589,0.0071049,0.591228,5400,2210,6430
465918010,278258073,230,1,f,16420500,13821.1,1816200000,11805500,0.0008417,854.163,0.718949,0.0201151,1.69309e-05,0.000127349,0.243002,10880,7250,5660
465919010,278258073,669,2,f,6003480000,2021600,1612900000000,1326060000,0.000336739,655.947,0.220883,7.35426,0.00247646,0.0186271,0.512517,7870,930,7510
465919549,278258073,325,3,f,28058400,3318.6,7108670000,3259380,0.000118275,982.155,0.116164,0.0343715,4.06529e-06,3.05778e-05,0.162329,7980,3380,7700
465918650,278258073,68,2,f,282910000,106774,86862500000,47660900,0.000377415,446.371,0.168467,0.346564,0.000130798,0.000983823,0.268061,2090,3470,5960
465919559,278258073,338,3,f,20016000,2825.69,2851170000,1244590,0.000141172,440.457,0.06218,0.0245196,3.46147e-06,2.60361e-05,0.141771,5710,3670,5820
465920048,278258073,1128,3,f,475081000,69228.4,170446000000,53517200,0.000145719,773.053,0.112648,0.581974,8.48048e-05,0.000637874,0.361314,6600,1130,6880
465918003,278258073,217,1,f,160678000,71832.7,40001000000,88021100,0.00044706,1225.36,0.547811,0.19683,8.79951e-05,0.00066187,0.381559,10610,4550,4120
465919459,278258073,178,3,f,363778000,90086.7,93751300000,66622800,0.000247642,739.541,0.183141,0.445628,0.000110356,0.000830064,0.395795,7830,4450,8240
465918977,278258073,618,2,f,478252000,208162,33235800000,108126000,0.000435257,519.43,0.226086,0.585859,0.000254999,0.00191802,0.280446,5910,2880,6070
465919092,278258073,805,2,f,78416100,41650.4,16466100000,17746200,0.000531145,426.076,0.226308,0.0960597,5.10217e-05,0.000383769,0.305643,7990,340,7490
465919053,278258073,733,2,f,721998000,1953490,234873000000,2905600000,0.00270567,1487.39,4.02439,0.884448,0.00239302,0.0179995,0.55977,6680,4230,7310
465919409,278258073,101,3,f,678033000,14939.4,170308000000,5163990,2.20335e-05,345.662,0.00761613,0.83059,1.83008e-05,0.000137653,0.186501,10080,5940,8650
465919353,278258073,312782648,2,f,58298400,0,14937800000,0,0,0,0,0.0714155,0,0,0,0,0,0
465919877,278258073,879,3,f,3096790000,15341900,816753000000,13680000000,0.00495414,891.674,4.41748,3.79357,0.0187939,0.141361,0.641599,6060,1000,5720
465918137,278258073,429,1,f,595589000,0,162514000000,0,0,0,0,0.729597,0,0,0,0,0,0
465919106,278258073,831,2,f,2900700,428.966,575786000,190859,0.000147883,444.928,0.0657976,0.00355336,5.25483e-07,3.95251e-06,0.0632596,4090,4200,8240
465919339,278258073,312782590,2,f,67869900,0,21497900000,0,0,0,0,0.0831406,0,0,0,0,0,0
465919923,278258073,940,3,f,947162000,5195080,89563100000,6892980000,0.00548489,1326.83,7.27751,1.16027,0.00636397,0.0478677,0.938787,5270,2130,6760
465918344,278258073,788,1,f,322566000,271334,74201400000,112728000,0.000841174,415.459,0.349474,0.395144,0.000332385,0.00250009,0.397021,7010,7450,2800
465919229,278258073,993,2,f,4102500000,126303000,1243640000000,214892000000,0.0307868,1701.41,52.3808,5.02556,0.154721,1.16376,1,5130,1290,6260
465918594,278258073,312782586,1,f,20585700,0,5309380000,0,0,0,0,0.0252175,0,0,0,0,0,0
465919486,278258073,225,3,f,553615000,11423.6,135135000000,12982300,2.06345e-05,1136.44,0.02345,0.678179,1.39939e-05,0.000105258,0.366084,11400,4550,6960
465917966,278258073,158,1,f,23634000,47.7535,3306470000,20334.5,2.02054e-06,425.823,0.000860393,0.0289516,5.8498e-08,4.40003e-07,0.00725209,8210,3190,5370
465917895,278258073,38,1,f,112755000,166.968,20963700000,52350.2,1.48081e-06,313.534,0.000464284,0.138125,2.04536e-07,1.53845e-06,0.0181503,5580,5290,5220
465918846,278258073,382,2,f,3901900000,12044.6,979714000000,5959520,3.08686e-06,494.788,0.00152734,4.77983,1.47546e-05,0.00011098,0.166542,8870,3670,9140
465919233,278258073,1000,2,f,280081000,4182460,52123200000,6237350000,0.014933,1491.31,22.2698,0.343099,0.00512352,0.0385374,0.714385,9170,5410,6160
465920064,278258073,312782558,3,f,62346600,31012.3,19294900000,20457500,0.000497418,659.658,0.328126,0.0763746,3.79901e-05,0.000285749,0.317846,7380,950,8370
465917914,278258073,74,1,f,89847900,0,18457200000,0,0,0,0,0.110064,0,0,0,0,0,0
465917883,278258073,17,1,f,942571000,562710,296872000000,578332000,0.000596995,1027.76,0.613569,1.15465,0.00068932,0.00518484,0.519508,8570,2350,5600
465918767,278258073,263,2,f,29812500,12858.4,5160890000,4785820,0.000431308,372.195,0.160531,0.0365203,1.57515e-05,0.000118478,0.138884,5070,6880,6270
465918041,278258073,280,1,f,16072200,65191.5,3405730000,74947500,0.00405616,1149.65,4.66318,0.0196884,7.98596e-05,0.000600678,0.355343,10420,4040,5020
465918513,278258073,1030,1,f,94052700,1851.88,22472100000,661415,1.96898e-05,357.158,0.00703239,0.115215,2.26856e-06,1.70633e-05,0.0718498,5410,860,3660
465919315,278258073,1128,2,f,237541000,69228.4,89303200000,53517200,0.000291438,773.053,0.225297,0.290987,8.48048e-05,0.000637874,0.361314,6600,1130,6880
465918152,278258073,451,1,f,116788000,0,27972700000,0,0,0,0,0.143066,0,0,0,0,0,0
465918872,278258073,433,2,f,98091900,228874,30990500000,147149000,0.00233326,642.926,1.50011,0.120163,0.00028037,0.00210885,0.512517,7870,930,7510
465919423,278258073,125,3,f,609349000,2084370,31962100000,1013720000,0.00342066,486.343,1.66361,0.746452,0.00255336,0.0192055,0.631471,6180,6870,4380
465919149,278258073,894,2,f,606594000,1905200,144153000000,1425720000,0.00314081,748.335,2.35038,0.743077,0.00233386,0.0175546,0.510991,7360,900,6870
465918066,278258073,318,1,f,7922700,169288,2606090000,259225000,0.0213675,1531.26,32.7192,0.00970531,0.000207378,0.00155983,0.43106,10950,4910,5300
465919470,278258073,197,3,f,9754200,37865.2,2315450000,33229800,0.00388194,877.582,3.40672,0.0119489,4.63849e-05,0.000348892,0.334658,8220,5080,5600
465919913,278258073,929,3,f,76420800,0,11437800000,0,0,0,0,0.0936155,0,0,0,0,0,0
465918339,278258073,780,1,f,141285000,8836.93,34282400000,3677300,6.2547e-05,416.128,0.0260276,0.173074,1.08252e-05,8.1424e-05,0.180602,7540,5800,3670
465920129,278258073,315,3,t,259024000,108472000,617537000000,533737000000,0.418771,4920.52,2060.57,0.317304,0.132878,0.999465,1,5050,1280,6290
465918477,278258073,981,1,f,245295000,157429,45357500000,60708500,0.000641793,385.625,0.247492,0.300486,0.00019285,0.00145056,0.229064,7540,1350,1780
465918416,278258073,903,1,f,41083200,0,10605400000,0,0,0,0,0.0503269,0,0,0,0,0,0
465918699,278258073,153,2,f,374736000,54.1286,43013100000,43397.2,1.44445e-07,801.743,0.000115808,0.459051,6.63076e-08,4.98744e-07,0.0131563,11650,4190,7040
465920114,278258073,983,2,t,0.449391,0,65.3754,0,0,0,0,5.50503e-10,0,0,0,0,0,0
465919257,278258073,1031,2,f,191085000,3278610,40853500000,7753110000,0.0171578,2364.76,40.5741,0.234079,0.00401629,0.0302092,0.848213,6780,5220,7460
465918671,278258073,114,2,f,87211800,257.036,28890100000,85609.3,2.94726e-06,333.064,0.000981625,0.106834,3.14869e-07,2.36834e-06,0.0303947,9700,6810,7200
465918682,278258073,128,2,f,2195910000,87370800,622352000000,97705800000,0.0397879,1118.29,44.4944,2.68999,0.107029,0.80504,0.773932,8230,3860,6320
465918967,278258073,604,2,f,61013700,4356940,25651400000,7580230000,0.0714093,1739.8,124.238,0.0747418,0.00533726,0.0401451,0.790946,10420,4870,5870
465919406,278258073,96,3,f,529411000,0,159514000000,0,0,0,0,0.648528,0,0,0,0,0,0
465917957,278258073,148,1,f,91593900,0,30453900000,0,0,0,0,0.112203,0,0,0,0,0,0
465918992,278258073,638,2,f,335997000,68713.2,82337000000,65792300,0.000204505,957.491,0.195812,0.411596,8.41737e-05,0.000633127,0.308296,3700,3990,7780
465919740,278258073,651,3,f,447917000,5082.93,113334000000,5948440,1.13479e-05,1170.28,0.0132802,0.548699,6.22659e-06,4.68344e-05,0.293078,11720,5250,6380
465917996,278258073,206,1,f,59433300,354123,14832700000,509875000,0.00595833,1439.82,8.57894,0.0728058,0.000433801,0.00326291,0.626407,9620,5830,5650
465919778,278258073,705,3,f,11606400,0,2319080000,0,0,0,0,0.0142178,0,0,0,0,0,0
465918167,278258073,483,1,f,134189000,43.142,19290900000,15450.6,3.21502e-07,358.133,0.000115141,0.164382,5.2849e-08,3.97513e-07,0.0152369,7230,2830,5590
465919503,278258073,251,3,f,550906000,489.384,153244000000,218251,8.88326e-07,445.971,0.000396167,0.67486,5.99496e-07,4.50921e-06,0.0773623,7640,2330,10470
465918983,278258073,625,2,f,431601000,3456.16,164634000000,2310420,8.00775e-06,668.494,0.00535314,0.528712,4.23379e-06,3.18452e-05,0.328168,5570,1950,7760
465918428,278258073,918,1,f,3698590000,531104,776724000000,211564000,0.000143596,398.347,0.0572012,4.53077,0.000650603,0.00489362,0.311002,8880,6030,1360
465919681,278258073,565,3,f,236979000,22551.9,71652900000,13526800,9.51642e-05,599.808,0.0570803,0.290299,2.76261e-05,0.000207795,0.240083,7920,930,7510
465918212,278258073,577,1,f,212135000,0,73749900000,0,0,0,0,0.259866,0,0,0,0,0,0
465919437,278258073,145,3,f,1461130000,52423.2,146203000000,61184700,3.58786e-05,1167.13,0.041875,1.78988,6.42184e-05,0.00048303,0.247051,10560,3890,5880
465918345,278258073,791,1,f,26105400,0,6673040000,0,0,0,0,0.0319791,0,0,0,0,0,0
465919427,278258073,129,3,f,1180400000,163700,94296900000,63290300,0.000138682,386.624,0.0536178,1.44599,0.000200532,0.00150834,0.245153,5690,3790,4940
465919775,278258073,702,3,f,786838000,0,301311000000,0,0,0,0,0.963876,0,0,0,0,0,0
465918414,278258073,901,1,f,748228000,15827.7,9591170000,8218200,2.11536e-05,519.23,0.0109836,0.916579,1.93889e-05,0.000145837,0.169571,9320,6080,3920
465918606,278258073,312782636,1,f,170521000,4697.34,35079300000,2044280,2.7547e-05,435.2,0.0119884,0.208888,5.75424e-06,4.32815e-05,0.123901,10170,2400,1690
465918794,278258073,310,2,f,117927000,33127.6,18661900000,18418100,0.000280916,555.975,0.156182,0.144461,4.05813e-05,0.000305239,0.252873,5760,3110,5940
465920009,278258073,1061,3,f,60507000,1149200,16584500000,1324110000,0.0189929,1152.2,21.8836,0.0741211,0.00140778,0.0105888,0.653035,7910,3060,6300
465920073,278258073,312782594,3,f,75834000,0,19196000000,0,0,0,0,0.0928966,0,0,0,0,0,0
465920069,278258073,312782578,3,f,60625800,19322.2,12747700000,7912270,0.000318713,409.491,0.13051,0.0742666,2.36697e-05,0.000178036,0.146254,8900,1700,1610
465919395,278258073,72,3,f,30504600,0,7556800000,0,0,0,0,0.0373681,0,0,0,0,0,0
465919969,278258073,1004,3,f,78892200,0,17630900000,0,0,0,0,0.0966429,0,0,0,0,0,0
465918880,278258073,444,2,f,757769000,11225800,197014000000,11027200000,0.0148143,982.311,14.5522,0.928268,0.0137516,0.103435,0.727705,6760,3780,6340
465919211,278258073,972,2,f,790097000,941286,201456000000,631647000,0.00119135,671.047,0.799455,0.967869,0.00115308,0.00867306,0.576477,2910,2930,6520
465919975,278258073,1010,3,f,177502000,0,63674000000,0,0,0,0,0.217439,0,0,0,0,0,0
465919780,278258073,707,3,f,246985000,3708.7,51407700000,1261220,1.50159e-05,340.072,0.00510648,0.302557,4.54316e-06,3.41722e-05,0.0766368,3870,3410,5680
465919337,278258073,312782582,2,f,55950300,0,14951900000,0,0,0,0,0.0685391,0,0,0,0,0,0
465919918,278258073,934,3,f,232686000,37132.8,51076800000,20117300,0.000159583,541.765,0.0864568,0.28504,4.54877e-05,0.000342144,0.259355,8900,6540,2670
465918341,278258073,783,1,f,135370000,250.061,31262300000,90459.4,1.84724e-06,361.75,0.000668239,0.165828,3.06324e-07,2.30407e-06,0.0178952,4670,4910,2690
465919260,278258073,1037,2,f,375044000,325786,83322000000,157730000,0.000868659,484.152,0.420563,0.459429,0.000399087,0.00300181,0.419247,9220,2180,7490
465919096,278258073,814,2,f,103431000,262.302,22154700000,108262,2.53602e-06,412.74,0.00104671,0.126703,3.2132e-07,2.41686e-06,0.0854836,3760,4080,6420
465919534,278258073,303,3,f,651881000,0,202025000000,0,0,0,0,0.798554,0,0,0,0,0,0
465920091,278258073,48,2,t,7761150,422020,2534500000,396312000,0.054376,939.083,51.0635,0.00950741,0.000516975,0.00388851,0.667103,5130,2010,6100
465919251,278258073,1023,2,f,335030000,0,107526000000,0,0,0,0,0.410411,0,0,0,0,0,0
465919181,278258073,933,2,f,821096000,3233310,103355000000,2841520000,0.0039378,878.827,3.46064,1.00584,0.00396081,0.0297919,0.660735,9630,6980,5740
465918862,278258073,413,2,f,108280000,226.479,3881010000,58683.1,2.09161e-06,259.11,0.000541958,0.132643,2.77437e-07,2.08679e-06,0.0141006,10010,6160,8450
465918102,278258073,368,1,f,36891900,0,8042680000,0,0,0,0,0.0451926,0,0,0,0,0,0
465919846,278258073,831,3,f,5801400,428.966,1199310000,190859,7.39417e-05,444.928,0.0328988,0.00710672,5.25483e-07,3.95251e-06,0.0632596,4090,4200,8240
465918436,278258073,929,1,f,38210400,0,6072190000,0,0,0,0,0.0468077,0,0,0,0,0,0
465918462,278258073,961,1,f,5772140000,1397970,1482360000000,531362000,0.000242192,380.096,0.0920563,7.07087,0.00171251,0.0128809,0.581292,4550,6140,2340
465918011,278258073,231,1,f,7195500,81278.7,1860860000,80796300,0.0112958,994.065,11.2287,0.00881449,9.95664e-05,0.000748906,0.524311,9730,4610,5430
465918447,278258073,942,1,f,1023150000,40051.2,233963000000,15463900,3.9145e-05,386.102,0.015114,1.25336,4.90628e-05,0.000369034,0.203766,4790,5480,2780
465918523,278258073,1046,1,f,66501900,0,15890200000,0,0,0,0,0.0814648,0,0,0,0,0,0
465919472,278258073,202,3,f,1221830000,234678,392676000000,354806000,0.00019207,1511.88,0.290388,1.49674,0.00028748,0.00216233,0.455204,11050,4770,5270
465920146,278258073,940,3,t,505922,58070,140807000,48417600,0.11478,833.781,95.7017,0.000619755,7.11357e-05,0.00053506,0.673865,5200,2150,6570
465919951,278258073,977,3,f,270259000,2662.46,63785800000,1358360,9.85149e-06,510.191,0.00502615,0.331068,3.26151e-06,2.4532e-05,0.147676,10030,2410,8780
465918422,278258073,909,1,f,5163330000,735757,1083010000000,302535000,0.000142497,411.189,0.058593,6.32507,0.000901302,0.0067793,0.486348,9910,5210,1880
465918498,278258073,1010,1,f,88750800,0,32628100000,0,0,0,0,0.10872,0,0,0,0,0,0
465919063,278258073,755,2,f,232628000,0,57298000000,0,0,0,0,0.284969,0,0,0,0,0,0
465919584,278258073,375,3,f,14047000000,977559,3662730000000,2841080000,6.95919e-05,2906.3,0.202255,17.2076,0.00119751,0.00900728,0.687476,7830,5820,7520
465919988,278258073,1027,3,f,160177000,4739.24,39711600000,1855540,2.95876e-05,391.526,0.0115843,0.196216,5.80557e-06,4.36676e-05,0.0858102,8740,3110,10740
465919124,278258073,849,2,f,19242000,3785.74,3733810000,2741690,0.000196743,724.214,0.142484,0.0235715,4.63753e-06,3.4882e-05,0.241906,4580,4280,8760
465919483,278258073,218,3,f,975060000,10979900,232624000000,10513000000,0.0112607,957.476,10.7819,1.19445,0.0134504,0.101169,0.817549,7200,3230,6680
465918116,278258073,388,1,f,1455300,0,303116000,0,0,0,0,0.00178274,0,0,0,0,0,0
465919536,278258073,305,3,f,145964000,15836.4,26106500000,9712480,0.000108495,613.301,0.0665404,0.178806,1.93996e-05,0.000145917,0.295582,7970,1260,7750
465919749,278258073,667,3,f,109260000,13879.2,20664000000,6826950,0.00012703,491.882,0.0624835,0.133844,1.70021e-05,0.000127884,0.198664,2040,2720,6630
465918625,278258073,22,2,f,724447000,2297130,216454000000,1986270000,0.00317088,864.674,2.74178,0.887447,0.00281399,0.0211659,0.487801,7460,1430,8240
465919044,278258073,718,2,f,282429000,1453200,86151300000,1796380000,0.00514535,1236.16,6.36046,0.345976,0.00178017,0.0133898,0.548196,6360,3870,7690
465919726,278258073,630,3,f,429626000,226979,120309000000,167473000,0.000528319,737.831,0.38981,0.526292,0.00027805,0.0020914,0.341743,2680,3320,7020
465919955,278258073,982,3,f,56019600,0,10911200000,0,0,0,0,0.068624,0,0,0,0,0,0
465918887,278258073,453,2,f,13800300000,5809580,4463910000000,4246150000,0.000420974,730.887,0.307685,16.9054,0.00711674,0.0535298,0.567314,4280,3770,9820
465919696,278258073,589,3,f,1388700000,33570.8,340078000000,11061400,2.41743e-05,329.496,0.00796533,1.70116,4.11242e-05,0.000309323,0.356242,3980,4350,5650
465917908,278258073,64,1,f,71051400,773.638,24017900000,263596,1.08884e-05,340.722,0.00370993,0.087038,9.47707e-07,7.12834e-06,0.0471235,5810,3750,4850
