id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467454149,158257355,898,1,f,275842000,26003200,60787100000,19339500000,0.0942686,743.736,70.1109,0.337906,0.031854,0.0224948,0.90809,10730,4970,5690
467453129,158257355,520,1,f,216714000,26690.5,46784600000,13444000,0.00012316,503.702,0.062036,0.265474,3.26959e-05,2.30893e-05,0.253085,8490,3150,1320
467459610,158257355,378,3,f,5269680000,1249890,1260320000000,610065000,0.000237185,488.094,0.115769,6.45536,0.00153112,0.00108125,0.450534,7040,2460,9320
467460832,158257355,922,3,f,1972080000,43495100,353957000000,28726100000,0.0220555,660.444,14.5664,2.4158,0.0532815,0.0376266,0.675319,8550,4180,1160
467459784,158257355,451,3,f,233577000,8311860,53957300000,5979550000,0.0355851,719.4,25.5999,0.286132,0.010182,0.0071904,0.675341,6870,6470,8790
467459996,158257355,558,3,f,298933000,138365,54651500000,14715900,0.000462861,106.356,0.0492279,0.366193,0.000169497,0.000119696,0.267234,5310,2590,10000
467461519,158257355,19,2,t,307457,289977,1448440000,1434230000,0.943148,4946,4664.81,0.000376635,0.000355222,0.000250853,1,4270,3280,5860
467451955,158257355,10,1,f,1216990000,782578,204148000000,306509000,0.000643045,391.665,0.251858,1.49081,0.000958658,0.00067699,0.489729,8080,3230,5130
467452212,158257355,204,1,f,124814000,2084990,18675200000,1039890000,0.0167048,498.749,8.3315,0.152897,0.00255411,0.00180368,0.465243,1890,3700,4670
467460017,158257355,571,3,f,949925000,315528000,1638170000000,1409290000000,0.332161,4466.45,1483.58,1.16366,0.386522,0.272956,1,5850,4370,5360
467460383,158257355,721,3,f,859154000,148694,192796000000,95843200,0.00017307,644.568,0.111555,1.05246,0.00018215,0.000128631,0.425913,9090,800,7300
467453437,158257355,648,1,f,2417570000,1529870,661491000000,1072840000,0.000632811,701.264,0.443768,2.96153,0.00187409,0.00132345,0.547033,3070,2590,3680
467460171,158257355,628,3,f,77310000,2688.42,10325100000,1438990,3.47745e-05,535.255,0.0186132,0.0947048,3.29331e-06,2.32569e-06,0.232075,8250,2790,7040
467456581,158257355,488,2,f,143100,3308.84,9589640,1196610,0.0231226,361.639,8.36202,0.000175297,4.05333e-06,2.8624e-06,0.385165,3370,3310,6730
467458789,158257355,62,3,f,961925000,14754200,27668300000,6580200000,0.0153382,445.988,6.84066,1.17836,0.0180739,0.0127635,0.903424,10180,4630,5710
467461264,158257355,1092,3,f,116771000,140653,8018730000,77699300,0.00120452,552.417,0.665397,0.143045,0.0001723,0.000121676,0.343221,6190,3940,7390
467456738,158257355,556,2,f,226781000,20220900,70560500000,17261700000,0.0891646,853.656,76.1159,0.277807,0.0247706,0.0174926,1,4230,3070,5890
467453939,158257355,838,1,f,446302000,545.461,150480000000,102349,1.22218e-06,187.637,0.000229326,0.54672,6.6819e-07,4.71866e-07,0.0265882,5690,2620,1310
467456245,158257355,368,2,f,36891900,2694200,7701480000,1670390000,0.0730297,619.995,45.2781,0.0451926,0.0033004,0.00233069,0.527685,9030,3970,10000
467452461,158257355,314,1,f,98857800,339174,17647400000,180970000,0.00343093,533.562,1.83061,0.121101,0.000415488,0.000293412,0.363941,4850,4860,2480
467459871,158257355,494,3,f,119734000,199255,15189800000,95615700,0.00166415,479.865,0.798566,0.146674,0.000244088,0.000172371,0.359147,8090,2600,5930
467454660,158257355,1046,1,f,66501900,1550350,12197000000,1136300000,0.0233129,732.931,17.0867,0.0814648,0.00189918,0.00134117,0.713688,7370,1080,4310
467458273,158257355,1027,2,f,80088300,218071,16165800000,149684000,0.00272288,686.401,1.86899,0.0981082,0.000267137,0.000188648,0.328042,8770,3110,9990
467458372,158257355,1077,2,f,8085600,989479,2711140000,719317000,0.122375,726.965,88.9627,0.00990486,0.00121211,0.000855976,0.530357,6490,5140,6300
467452734,158257355,430,1,f,620932000,7626250,131543000000,6442440000,0.0122819,844.772,10.3754,0.760642,0.00934216,0.00659729,0.660428,8330,1330,5280
467461290,158257355,1102,3,f,1116870000,391501,205616000000,200056000,0.000350535,510.997,0.179122,1.36816,0.000479589,0.000338678,0.397267,5120,2890,8570
467456921,158257355,614,2,f,212268000,89848800,252349000000,197382000000,0.423281,2196.82,929.871,0.260028,0.110065,0.0777262,1,6390,6650,6640
467460544,158257355,797,3,f,1291570000,27179300,187897000000,29829900000,0.0210437,1097.52,23.0959,1.58217,0.0332946,0.0235122,0.997717,6260,5450,6400
467459583,158257355,368,3,f,73783800,3081000,13481500000,1854940000,0.0417571,602.058,25.1402,0.0903852,0.00377423,0.0026653,0.546255,6790,4770,1840
467460276,158257355,680,3,f,1013400,14911.4,68122900,5212400,0.0147142,349.559,5.14347,0.00124142,1.82664e-05,1.28995e-05,0.411301,3370,3300,6730
467459591,158257355,370,3,f,12458800000,3071420,659027000000,363879000,0.000246527,118.473,0.0292067,15.262,0.00376249,0.00265702,0.506933,11110,7030,5660
467461247,158257355,1083,3,f,450823000,95039100,314636000000,256165000000,0.210813,2695.37,568.217,0.552258,0.116423,0.0822161,1,6960,3290,5890
467457507,158257355,776,2,f,4596280000,138228000,409727000000,158586000000,0.0300739,1147.28,34.5031,5.63045,0.169329,0.119578,1,5830,2570,5800
467457781,158257355,864,2,f,2470490000,9998370,287467000000,6657180000,0.00404712,665.827,2.69468,3.02635,0.012248,0.00864936,0.70191,7460,4110,5830
467457813,158257355,873,2,f,335367000,203767,37354300000,17284400,0.000607595,84.8241,0.0515387,0.410825,0.000249615,0.000176274,0.329689,4600,3790,9980
467455942,158257355,263,2,f,25920900,19960800,76779500000,72842800000,0.770063,3649.3,2810.19,0.0317531,0.0244519,0.0172676,1,4920,6360,5930
467459465,158257355,326,3,f,408274000,1412620,3703390000,121140000,0.00345997,85.7557,0.296712,0.500136,0.00173046,0.00122202,0.624667,9930,4150,6350
467458550,158257355,312782554,2,f,71386200,202478,14373500000,113712000,0.00283637,561.605,1.59292,0.0874481,0.000248035,0.000175159,0.349347,7340,690,7450
467459184,158257355,249,3,f,18432000,63024.6,3428990000,40043200,0.0034193,635.358,2.17248,0.0225792,7.72051e-05,5.45211e-05,0.306081,8760,3110,9990
467457117,158257355,685,2,f,332106000,2452880,40409300000,1384020000,0.00738582,564.244,4.16741,0.40683,0.00300477,0.00212193,0.639546,6210,4980,6650
467461550,158257355,258,2,t,92532800,92499100,880381000000,880318000000,0.999636,9517.05,9513.58,0.113353,0.113311,0.0800188,1,4020,5960,5860
467455772,158257355,203,2,f,11556900,0,984995000,0,0,0,0,0.0141572,0,0,0,0,0,0
467452647,158257355,385,1,f,3329310000,5202580,580727000000,3247090000,0.00156266,624.131,0.975306,4.0784,0.00637316,0.00450063,0.627249,8590,1100,3930
467458307,158257355,1045,2,f,46372500,2607840,9318350000,1530320000,0.0562368,586.815,33.0006,0.0568063,0.00319461,0.00225598,0.552525,8040,4100,9950
467453606,158257355,702,1,f,393419000,5356.39,157770000000,5512610,1.3615e-05,1029.16,0.0140121,0.481938,6.56157e-06,4.63369e-06,0.0810818,5560,2600,2440
467452018,158257355,74,1,f,89847900,321501,14556400000,209283000,0.00357828,650.956,2.3293,0.110064,0.000393839,0.000278123,0.458036,9090,2080,2320
467459104,158257355,206,3,f,118867000,960391,5651490000,150003000,0.00807957,156.19,1.26194,0.145612,0.00117648,0.000830813,0.642258,10860,7020,5690
467461744,158257355,315,3,t,26248000,15205700,42405900000,35716200000,0.57931,2348.87,1360.72,0.0321538,0.018627,0.0131541,1,4270,3020,5820
467458147,158257355,977,2,f,135130000,5694210,29511100000,3873460000,0.0421389,680.245,28.6648,0.165534,0.00697541,0.00492593,0.544901,7890,4500,10110
467461215,158257355,1062,3,f,208404000,771784,26605200000,374888000,0.00370331,485.743,1.79885,0.255295,0.000945435,0.000667652,0.66039,6360,2180,8200
467461144,158257355,1022,3,f,1450180000,464210,120638000000,182756000,0.000320105,393.693,0.126023,1.77647,0.000568657,0.000401577,0.451614,5840,4830,7340
467461346,158257355,10703,3,f,3610060000,199900000,991687000000,159456000000,0.0553729,797.679,44.1698,4.42233,0.244877,0.172929,0.887056,8470,4420,9120
467453255,158257355,588,1,f,246776000,1097140,62288300000,578333000,0.00444587,527.129,2.34355,0.302301,0.00134399,0.000949108,0.541993,4670,3000,5380
467461512,158257355,1129,1,t,17984500,17906700,124903000000,124838000000,0.99567,6971.61,6941.42,0.0220311,0.0219357,0.0154907,1,4750,5950,5490
467460251,158257355,670,3,f,320218000,1387600,62102900000,856610000,0.0043333,617.331,2.67508,0.392267,0.00169981,0.00120038,0.499652,7010,620,7030
467456495,158257355,451,2,f,116788000,7817830,32030300000,5716060000,0.0669401,731.157,48.9437,0.143066,0.00957684,0.00676303,0.675341,6870,6470,8790
467458742,158257355,36,3,f,388087000,205493,79264000000,51183800,0.000529503,249.077,0.131887,0.475407,0.00025173,0.000177768,0.377985,4470,4380,9860
467460296,158257355,690,3,f,147717000,19181500,38367100000,20361800000,0.129853,1061.53,137.843,0.180953,0.0234973,0.0165935,1,7800,5790,5200
467456227,158257355,362,2,f,605311000,82021500,403379000000,310464000000,0.135503,3785.15,512.899,0.741506,0.100476,0.0709549,1,6390,3790,5850
467454055,158257355,872,1,f,58311000,6166830,12886400000,4680530000,0.105758,758.985,80.2684,0.071431,0.00755437,0.00533478,1,10250,4610,5690
467454681,158257355,1052,1,f,207492000,353028,7778890000,56721600,0.0017014,160.672,0.273367,0.254178,0.000432459,0.000305396,0.386454,9740,4710,4330
467456826,158257355,588,2,f,243799000,10633300,72028300000,10803300000,0.0436152,1015.99,44.3124,0.298654,0.0130258,0.00919866,1,4270,3020,5820
467460938,158257355,966,3,f,411149000,20545600,85936300000,15276600000,0.0499711,743.546,37.1558,0.503657,0.0251683,0.0177735,0.756613,6860,6470,8790
467456338,158257355,397,2,f,29430900,3176980,4376260000,1738530000,0.107947,547.228,59.0716,0.0360529,0.0038918,0.00274833,0.998782,8890,5050,5880
467458717,158257355,26,3,f,1096860000,1028770,168702000000,403834000,0.000937923,392.542,0.368174,1.34365,0.00126024,0.000889961,0.541203,8610,2880,6340
467457223,158257355,711,2,f,134024000,1947.83,7750960000,88377.8,1.45334e-05,45.3725,0.000659416,0.16418,2.38609e-06,1.68502e-06,0.0271634,12910,4920,6390
467458977,158257355,146,3,f,2306160000,15430400,94959400000,6413220000,0.00669092,415.624,2.78091,2.82505,0.0189022,0.0133484,0.916033,9000,5050,6010
467459007,158257355,156,3,f,734540000,1710640,160481000000,1312360000,0.00232886,767.171,1.78663,0.899812,0.00209554,0.00147984,0.557923,8000,2420,9570
467451964,158257355,19,1,f,11583900,682333,2358730000,392770000,0.0589035,575.628,33.9065,0.0141903,0.000835857,0.00059027,0.602151,5630,2430,5590
467452130,158257355,163,1,f,234126000,123571,44180700000,69425500,0.000527797,561.826,0.29653,0.286804,0.000151375,0.000106899,0.341518,4720,5120,1980
467460695,158257355,856,3,f,9795360000,716240000,3792790000000,2354890000000,0.0731203,3287.84,240.408,11.9993,0.877394,0.619603,1,5850,4370,5360
467460013,158257355,567,3,f,243548000000,11782000000,71531500000000,20662500000000,0.0483763,1753.74,84.8393,298.347,14.4329,10.1923,1,7750,4980,2890
467461158,158257355,1031,3,f,382171000,390149,14585600000,84766100,0.00102088,217.266,0.221802,0.468159,0.000477933,0.000337509,0.443876,6280,5510,7610
467452397,158257355,288,1,f,249189000,831287,55319700000,509518000,0.00333597,612.927,2.0447,0.305257,0.00101833,0.000719127,0.585315,2990,3810,4610
467457005,158257355,645,2,f,9046730000,3102710,2409730000000,2650630000,0.000342964,854.297,0.292993,11.0822,0.00380081,0.00268408,0.655176,10600,3800,6090
467461658,158257355,900,2,t,144.078,140.82,333055,329893,0.977384,2342.66,2289.68,1.76496e-07,1.72504e-07,1.2182e-07,0.0367746,5010,5350,6350
467452370,158257355,275,1,f,1401930000,151499000,502164000000,186951000000,0.108065,1234.01,133.353,1.71737,0.185587,0.131059,1,5210,4420,5390
467461642,158257355,809,2,t,22261300,22259600,155102000000,155094000000,0.999922,6967.51,6966.97,0.0272701,0.027268,0.0192563,1,5040,5260,5950
467457488,158257355,768,2,f,2430380000,500552000,1322910000000,937189000000,0.205956,1872.31,385.614,2.97722,0.613176,0.433016,1,6030,2520,5710
467460126,158257355,609,3,f,47633400,3755940,10133500000,2339020000,0.078851,622.751,49.1045,0.0583509,0.00460103,0.00324918,0.70191,7460,4110,5830
467459129,158257355,218,3,f,975060000,1333800,99867600000,512538000,0.00136792,384.268,0.525648,1.19445,0.00163391,0.00115384,0.485204,7300,2940,6460
467461461,158257355,312782652,3,f,14373000,299270,2456520000,190758000,0.0208217,637.41,13.2719,0.0176069,0.000366606,0.000258891,0.43383,9460,2870,9390
467461713,158257355,56,3,t,81553800,81544700,845705000000,845582000000,0.999888,10369.5,10368.4,0.0999035,0.0998923,0.0705425,1,4100,5580,6050
467460607,158257355,822,3,f,16935400000,2400760000,6380010000000,2944840000000,0.14176,1226.63,173.886,20.7459,2.94093,2.07684,1,8190,6080,8050
467457565,158257355,798,2,f,46539900,1401.63,271400000,173356,3.01168e-05,123.682,0.00372489,0.0570114,1.717e-06,1.21252e-06,0.0713919,10650,5040,6370
467459716,158257355,425,3,f,575302000,10983100,93834400000,7218850000,0.019091,657.269,12.5479,0.704744,0.0134543,0.00950123,0.71354,9980,2200,8420
467460764,158257355,894,3,f,1213190000,48694200,227837000000,35677100000,0.0401374,732.678,29.4078,1.48615,0.0596503,0.0421242,0.709202,7600,870,7010
467459587,158257355,369,3,f,3244970000,7098970,815064000000,5336540000,0.00218768,751.734,1.64456,3.97509,0.00869624,0.00614115,0.59839,6450,1760,7770
467460681,158257355,848,3,f,920102000,5339430,8960390000,1841360000,0.00580308,344.862,2.00126,1.12713,0.0065408,0.00461902,0.499914,6180,6740,7220
467460973,158257355,981,3,f,490590000,64311.5,81334600000,12390800,0.00013109,192.668,0.0252569,0.600973,7.87816e-05,5.56344e-05,0.189922,6040,2100,9970
467461506,158257355,997,1,t,95232200,94946100,781505000000,781238000000,0.996996,8228.23,8203.51,0.116659,0.116309,0.0821357,1,4440,6130,5460
467460032,158257355,576,3,f,5065200,3124.66,287160000,504357,0.000616887,161.412,0.0995731,0.00620487,3.82771e-06,2.70307e-06,0.109409,10500,6380,4560
467456533,158257355,467,2,f,1461960000,709325000,2129580000000,1767140000000,0.485186,2491.3,1208.74,1.79091,0.868923,0.613621,1,8160,5730,5700
467459913,158257355,514,3,f,24957000,3519.48,728631000,487899,0.000141022,138.628,0.0195496,0.0305723,4.31136e-06,3.04462e-06,0.124414,12940,5240,5840
467461687,158257355,1097,2,t,339590000,339230000,3640400000000,3639770000000,0.998942,10729.5,10718.2,0.415997,0.415557,0.29346,1,5070,4930,5700
467453761,158257355,780,1,f,141285000,12167800,36389500000,7749810000,0.0861223,636.913,54.8525,0.173074,0.0149055,0.0105261,0.654168,8410,6120,3080
467459415,158257355,307,3,f,578749000,1541020,12695600000,152809000,0.00266268,99.161,0.264034,0.708967,0.00188775,0.0013331,0.506933,11110,7030,5660
467459800,158257355,460,3,f,32068800,711705,2761120000,222673000,0.0221931,312.873,6.94361,0.0392843,0.000871839,0.00061568,0.402537,9710,3660,6580
467460446,158257355,754,3,f,3417520000,53090500,687806000000,52266900000,0.0155348,984.486,15.2938,4.18646,0.0650359,0.0459274,1,3970,6280,5930
467455910,158257355,251,2,f,275453000,0.000331082,52006100000,0.0219618,1.20195e-12,66.3333,7.97296e-11,0.33743,4.05576e-13,2.86411e-13,3.67869e-07,8320,2340,10420
467454722,158257355,1066,1,f,93658500,22173.1,14551200000,8707670,0.000236744,392.714,0.0929725,0.114732,2.7162e-05,1.91814e-05,0.185029,7610,500,3810
467453702,158257355,752,1,f,959182000,929937,7084230000,81631400,0.00096951,87.7816,0.0851052,1.175,0.00113917,0.000804467,0.477874,9840,4090,5020
467454276,158257355,929,1,f,38210400,662.611,3295010000,136686,1.73411e-05,206.284,0.00357719,0.0468077,8.11698e-07,5.73209e-07,0.0927338,5980,2560,2930
467452417,158257355,295,1,f,728604000,2576570,151913000000,1576010000,0.00353631,611.671,2.16306,0.89254,0.0031563,0.00222893,0.668913,7340,5830,2500
467452558,158257355,347,1,f,66788100,7075770,16193000000,3616740000,0.105944,511.144,54.1524,0.0818154,0.00866782,0.00612108,0.59716,6200,6510,5530
467452115,158257355,155,1,f,479705000,991551,80459600000,660825000,0.002067,666.456,1.37756,0.587639,0.00121465,0.000857768,0.597587,6670,3170,3600
467452345,158257355,262,1,f,616707000,3197580,46388500000,1233890000,0.00518493,385.883,2.00078,0.755466,0.00391704,0.00276615,0.508883,5920,3800,4180
467459788,158257355,452,3,f,110183000,60509300,178335000000,151972000000,0.549173,2511.54,1379.27,0.134974,0.0741238,0.0523452,1,4740,6130,5510
467460072,158257355,590,3,f,827215000,136072000,442073000000,223920000000,0.164495,1645.59,270.691,1.01334,0.166689,0.117713,0.999931,8210,1620,6700
467453148,158257355,530,1,f,33043500,5763780,17743200000,9276730000,0.17443,1609.49,280.743,0.0404783,0.00706063,0.00498611,0.996379,5990,2550,5690
467460820,158257355,914,3,f,2727000,519851,2007290000,827956000,0.190631,1592.68,303.614,0.00334058,0.000636818,0.000449711,0.899485,5450,5680,6220
467456706,158257355,536,2,f,551686000,18133900,134985000000,11633800000,0.03287,641.552,21.0878,0.675815,0.022214,0.0156872,0.608577,6060,6030,7720
467458955,158257355,136,3,f,2160790000,170661,118155000000,22460400,7.89808e-05,131.609,0.0103946,2.64697,0.000209059,0.000147635,0.259249,11930,6350,4350
467461593,158257355,515,2,t,1292120,1292120,8992990000,8992990000,1,6959.88,6959.88,0.00158285,0.00158285,0.00111778,1,5180,6010,6040
467460238,158257355,661,3,f,729207000,128224,50327300000,34435200,0.000175841,268.554,0.0472228,0.893279,0.000157075,0.000110924,0.316509,10460,6570,6850
467454454,158257355,975,1,f,15002100,602441,1185990000,174813000,0.0401571,290.175,11.6526,0.0183776,0.00073799,0.000521158,0.486523,8540,4140,5680
467453522,158257355,675,1,f,43911000,157349,7595970000,90411800,0.00358337,574.593,2.05898,0.053791,0.000192753,0.000136119,0.319506,4190,5000,3210
467455234,158257355,312782620,1,f,76296600,339266,16059600000,279310000,0.00444667,823.277,3.66085,0.0934633,0.000415601,0.000293491,0.477876,7480,1420,3040
467458348,158257355,1065,2,f,21296000000,161381000,1284110000000,109013000000,0.00757801,675.498,5.11893,26.0876,0.197692,0.139607,0.999958,10310,4600,5700
467460050,158257355,582,3,f,328088000,6935580,75502600000,4703410000,0.0211394,678.157,14.3358,0.401908,0.00849609,0.00599981,0.613163,2610,3450,5860
467458062,158257355,949,2,f,134100,3969.34,17717500,1372470,0.0295999,345.768,10.2347,0.000164273,4.86245e-06,3.43379e-06,0.203475,2090,3560,6590
467460255,158257355,671,3,f,273487000,2505590,38658800000,927072000,0.00916164,370.002,3.38983,0.335021,0.00306934,0.00216752,0.560167,8830,390,6750
467460132,158257355,611,3,f,51624000,7034470,18680400000,10074900000,0.136264,1432.22,195.16,0.0632394,0.00861723,0.00608536,0.999481,6720,3080,6140
467452341,158257355,260,1,f,73823400,1320550,11683100000,576521000,0.017888,436.575,7.80945,0.0904337,0.00161768,0.00114238,0.607191,5790,6970,3680
467453078,158257355,500,1,f,12306100000,16055400,2734340000000,10491100000,0.00130467,653.432,0.852516,15.0749,0.0196678,0.0138891,0.828201,5140,2060,4960
467458118,158257355,968,2,f,565609000,9234.71,120894000000,841224,1.6327e-05,91.0937,0.00148729,0.692871,1.13125e-05,7.98874e-06,0.0454993,11910,4430,7450
467452663,158257355,393,1,f,906300,25378.5,137203000,12394700,0.0280023,488.395,13.6762,0.00111022,3.10886e-05,2.19543e-05,0.278282,9640,2410,2450
467460520,158257355,786,3,f,125141000,1225990,18429500000,634040000,0.00979683,517.166,5.06659,0.153298,0.00150184,0.00106057,0.526735,8030,4100,9950
467452179,158257355,188,1,f,65914200,246490,4194890000,76327900,0.00373956,309.658,1.15799,0.0807449,0.000301951,0.000213233,0.423671,1940,3110,4400
467453484,158257355,665,1,f,569020000,2381440,19972800000,635239000,0.00418517,266.745,1.11637,0.697049,0.00291727,0.00206013,0.485672,1850,3590,4040
467453585,158257355,696,1,f,11501100,10029.3,1169200000,749729,0.000872032,74.7537,0.0651876,0.0140888,1.22859e-05,8.67614e-06,0.118293,8780,2780,770
467456763,158257355,566,2,f,465023000,37327800,121125000000,37428000000,0.080271,1002.68,80.4865,0.569653,0.0457266,0.0322914,0.995644,8770,5970,8850
467457169,158257355,697,2,f,244893000,5927930,5549650000,991033000,0.0242063,167.18,4.0468,0.299994,0.00726172,0.00512812,0.711101,8670,5260,6380
467455486,158257355,114,2,f,87211800,759.432,4919910000,96940.7,8.70791e-06,127.649,0.00111156,0.106834,9.30304e-07,6.56967e-07,0.0461239,10330,6620,7300
467461475,158257355,343,1,t,17984500,17906700,124903000000,124838000000,0.99567,6971.61,6941.42,0.0220311,0.0219357,0.0154907,1,4750,5950,5490
467461202,158257355,1057,3,f,2666730000,7077630,621722000000,4149370000,0.00265405,586.265,1.55598,3.26674,0.0086701,0.0061227,0.610025,3980,4230,8290
467453446,158257355,651,1,f,223959000,22445.1,22346900000,2268870,0.00010022,101.085,0.0101307,0.274349,2.74952e-05,1.94167e-05,0.139083,12430,4870,5090
467461458,158257355,312782648,3,f,116597000,2201000,23100700000,1644360000,0.018877,747.095,14.1029,0.142831,0.00269623,0.00190403,0.656981,9480,3030,9610
467460355,158257355,706,3,f,71953200,289089,11851900000,165097000,0.00401773,571.094,2.2945,0.0881427,0.000354134,0.000250084,0.496231,7690,2680,6220
467455221,158257355,312782612,1,f,51101100,5910.13,13383300000,4958800,0.000115656,839.034,0.097039,0.0625988,7.23991e-06,5.11272e-06,0.142598,7580,1080,2800
467458000,158257355,930,2,f,184288000,3670770,23542700000,4185770000,0.0199186,1140.3,22.7131,0.225753,0.00449669,0.0031755,0.964139,7400,3440,6040
467460838,158257355,926,3,f,2696780000,410721000,975061000000,423029000000,0.1523,1029.97,156.864,3.30356,0.503133,0.355305,0.999838,9700,3160,8610
467457048,158257355,662,2,f,31894200,227395,4901530000,125633000,0.00712967,552.489,3.93906,0.0390704,0.000278559,0.000196714,0.386849,3820,3990,7930
467458671,158257355,8,3,f,400147000000,17001000000,104574000000000,31737600000000,0.0424868,1866.81,79.3149,490.18,20.8262,14.7071,1,7750,4980,2890
467459039,158257355,169,3,f,139039000,38212,11940100000,8156320,0.000274829,213.449,0.058662,0.170323,4.68097e-05,3.30563e-05,0.232663,11050,5010,5560
467454914,158257355,10703,1,f,1805030000,48072100,411000000000,32129800000,0.0266323,668.367,17.8001,2.21116,0.0588883,0.0415861,0.674384,8660,3860,2340
467452144,158257355,170,1,f,325300000,239923,37872100000,97872200,0.000737544,407.931,0.300867,0.398493,0.000293906,0.000207552,0.444989,7120,3050,3170
467458513,158257355,10704,2,f,359207000,97874200,311976000000,188666000000,0.272473,1927.63,525.228,0.440029,0.119896,0.0846687,0.974059,8780,3440,8740
467456095,158257355,325,2,f,14029200,0,1543870000,0,0,0,0,0.0171858,0,0,0,0,0,0
467455225,158257355,312782616,1,f,138020000,216135,37086100000,215587000,0.00156597,997.465,1.562,0.169075,0.000264766,0.000186974,0.383519,7540,1370,2910
467460313,158257355,695,3,f,188724000000,8506160000,53183800000000,13130500000000,0.0450721,1543.64,69.5751,231.186,10.42,7.35849,1,7750,4980,2890
467460482,158257355,772,3,f,518063000,55351500,228687000000,93751000000,0.106843,1693.74,180.964,0.634628,0.0678055,0.0478833,0.999967,6010,2100,6210
467460830,158257355,920,3,f,3521130000,3548380,851103000000,2940590000,0.00100774,828.712,0.835126,4.31338,0.00434677,0.00306962,0.655176,10600,3800,6090
467452346,158257355,263,1,f,29812500,4963740,10737300000,3921660000,0.166498,790.063,131.544,0.0365203,0.00608058,0.00429401,0.562996,5070,6850,5100
467457497,158257355,772,2,f,257763000,49449000,166017000000,89214200000,0.191839,1804.17,346.11,0.315759,0.060575,0.0427772,0.999967,6010,2100,6210
467460053,158257355,583,3,f,445460000,37033700,116726000000,30519400000,0.0831359,824.097,68.512,0.545689,0.0453663,0.032037,0.677154,6110,4960,9420
467460110,158257355,603,3,f,1269950000,417098000,1308440000000,1046970000000,0.328437,2510.12,824.416,1.55569,0.510944,0.360821,1,7290,3500,2560
467455361,158257355,46,2,f,121939000,22344500,50236600000,33509500000,0.183243,1499.67,274.805,0.149376,0.0273721,0.0193297,1,8070,5590,5830
467457871,158257355,889,2,f,371926000,239713,65057000000,136507000,0.000644517,569.461,0.367027,0.455609,0.000293648,0.00020737,0.421216,5490,3100,9000
467451980,158257355,35,1,f,15952500,9032.87,1165350000,2727860,0.000566235,301.993,0.170999,0.0195418,1.10653e-05,7.81413e-06,0.205869,8890,3840,5470
467460123,158257355,608,3,f,142882000,1941350,25971200000,1309220000,0.0135871,674.383,9.1629,0.175031,0.00237816,0.00167942,0.583578,3480,4000,6750
467460777,158257355,898,3,f,551684000,59730300,134745000000,47086200000,0.108269,788.314,85.35,0.675813,0.0731696,0.0516713,0.96544,10330,4550,5750
467461644,158257355,810,2,t,61177.2,22056.3,80223700,55111800,0.360532,2498.68,900.855,7.49421e-05,2.7019e-05,1.90804e-05,0.461005,4270,3040,6280
467453344,158257355,619,1,f,176552000,2127500,31879500000,1030180000,0.0120502,484.22,5.83497,0.216276,0.00260618,0.00184045,0.607191,5790,6970,3680
467453152,158257355,531,1,f,51054300,793725,6808860000,322333000,0.0155467,406.101,6.31353,0.0625415,0.000972313,0.000686633,0.434152,7740,3110,5350
467455864,158257355,234,2,f,103313000,79583.1,21341900000,57725200,0.000770313,725.345,0.558742,0.126558,9.74893e-05,6.88455e-05,0.289687,9210,3010,10290
467454975,158257355,312782578,1,f,30312900,315.613,3560580000,27860,1.04118e-05,88.2726,0.00091908,0.0371333,3.86626e-07,2.73029e-07,0.0286863,9550,2200,1440
467461254,158257355,1085,3,f,83323800,3285730,8854880000,1669600000,0.0394332,508.137,20.0375,0.102072,0.00402502,0.00284241,0.740169,5700,1870,6510
467454134,158257355,895,1,f,921157000,3157090,154843000000,1823540000,0.00342731,577.602,1.97962,1.12842,0.00386743,0.00273113,0.558312,9540,3290,1360
467453649,158257355,721,1,f,429577000,3952.55,90268000000,1449190,9.20101e-06,366.648,0.00337353,0.526232,4.84187e-06,3.41926e-06,0.105633,9620,970,4090
467457805,158257355,872,2,f,58311000,7767980,17142600000,7268510000,0.133216,935.702,124.651,0.071431,0.00951577,0.0067199,0.999958,10250,4610,5700
467460774,158257355,897,3,f,250607000,87801.4,48109400000,18365200,0.000350355,209.167,0.0732829,0.306993,0.000107557,7.59549e-05,0.324936,4490,4380,9860
467457247,158257355,723,2,f,738396000,6119430,187393000000,5052310000,0.00828746,825.617,6.84227,0.904535,0.0074963,0.00529378,0.782387,3470,3950,7100
467458623,158257355,312782632,2,f,65985300,64762.1,9614720000,27621800,0.000981462,426.512,0.418605,0.080832,7.93335e-05,5.60242e-05,0.431708,9840,2870,10180
467456391,158257355,417,2,f,456684000,2454770,115562000000,2287910000,0.0053752,932.028,5.00984,0.559438,0.00300709,0.00212356,0.484477,7720,1380,8600
467457929,158257355,906,2,f,99201600,16680800,32454500000,14074200000,0.16815,843.74,141.875,0.121522,0.0204339,0.0144301,0.689887,7050,1140,6710
467455956,158257355,271,2,f,41939100,14223.2,3717030000,2654190,0.000339138,186.61,0.0632867,0.0513754,1.74234e-05,1.23041e-05,0.150139,9450,4070,7320
467453458,158257355,654,1,f,226215000,0,94519500000,0,0,0,0,0.277113,0,0,0,0,0,0
