id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465888879,278434443,280,1,f,16072200,0,5595720000,0,0,0,0,0.0196884,0,0,0,0,0,0
465888949,278434443,337,1,f,887950000,6371.22,420347000000,1012880,7.1752e-06,158.977,0.00114069,1.08774,7.80474e-06,0.000123003,0.0940323,6460,400,4260
465889530,278434443,857,1,f,216560000,0,94827000000,0,0,0,0,0.265286,0,0,0,0,0,0
465892742,278434443,942,3,f,2046300000,2457.14,830642000000,1406750,1.20077e-06,572.517,0.000687463,2.50672,3.01e-06,4.74378e-05,0.0611012,5310,6250,8300
465891069,278434443,804,2,f,25382700,0,10552000000,0,0,0,0,0.0310938,0,0,0,0,0,0
465889465,278434443,814,1,f,103431000,0,49384100000,0,0,0,0,0.126703,0,0,0,0,0,0
465890379,278434443,323,2,f,9696620000,54301.6,3509320000000,25096300,5.60006e-06,462.166,0.00258815,11.8784,6.65195e-05,0.00104835,0.245485,9230,2240,7530
465891712,278434443,115,3,f,6532200,0,2769010000,0,0,0,0,0.00800194,0,0,0,0,0,0
465888660,278434443,84,1,f,113555000,0,50801200000,0,0,0,0,0.139105,0,0,0,0,0,0
465888978,278434443,364,1,f,27891900,0,9114370000,0,0,0,0,0.0341676,0,0,0,0,0,0
465889301,278434443,670,1,f,160109000,4.11177,66393300000,1846.87,2.5681e-08,449.167,1.15351e-05,0.196134,5.03692e-09,7.93822e-08,0.00195631,7110,410,3890
465890524,278434443,436,2,f,121828000,0,28317900000,0,0,0,0,0.149239,0,0,0,0,0,0
465893042,278434443,312782590,3,f,135740000,0,78238500000,0,0,0,0,0.166281,0,0,0,0,0,0
465890473,278434443,390,2,f,26048700,1.55626,8818460000,108.716,5.97442e-08,69.8574,4.17358e-06,0.0319097,1.90642e-09,3.00453e-08,0.00125743,5880,6830,7060
465890943,278434443,701,2,f,1111910000,369.371,408322000000,34820.1,3.32195e-07,94.2685,3.13156e-05,1.36209,4.5248e-07,7.13111e-06,0.0345869,11080,3910,6810
465891982,278434443,292,3,f,66119400,2307.22,24558200000,1188420,3.48947e-05,515.087,0.0179738,0.0809963,2.82634e-06,4.45434e-05,0.0800388,6290,6860,7410
465888715,278434443,135,1,f,18410400,0,4576500000,0,0,0,0,0.0225527,0,0,0,0,0,0
465888963,278434443,351,1,f,670962000,0,295244000000,0,0,0,0,0.821928,0,0,0,0,0,0
465892906,278434443,1045,3,f,92745000,0,33172300000,0,0,0,0,0.113613,0,0,0,0,0,0
465889392,278434443,749,1,f,360812000,14003.7,105622000000,3474840,3.88118e-05,248.136,0.00963062,0.441994,1.71546e-05,0.000270358,0.15922,8360,5770,5060
465888710,278434443,131,1,f,288920000,0,128428000000,0,0,0,0,0.353927,0,0,0,0,0,0
465891188,278434443,927,2,f,20744100,0,6025230000,0,0,0,0,0.0254115,0,0,0,0,0,0
465892878,278434443,1007,3,f,4928230000,75467.5,2525040000000,41513600,1.53133e-05,550.087,0.00842364,6.03708,9.24477e-05,0.00145698,0.292191,10690,2200,8880
465889232,278434443,612,1,f,294221000,2265.49,94867500000,772737,7.69998e-06,341.09,0.00262638,0.36042,2.77523e-06,4.37379e-05,0.119463,9530,4730,3450
465889388,278434443,741,1,f,60775200,0,25800200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465889892,278434443,1080,1,f,9941140000,309643,4638390000000,184485000,3.11476e-05,595.798,0.0185577,12.1779,0.000379312,0.00597799,0.349359,8800,4410,3260
465890710,278434443,609,2,f,23816700,0,9741260000,0,0,0,0,0.0291755,0,0,0,0,0,0
465889948,278434443,312782578,1,f,30312900,15.1483,13004300000,1194.82,4.99731e-07,78.875,3.94163e-05,0.0371333,1.85567e-08,2.92455e-07,0.00464069,9330,2040,1460
465891295,278434443,988,2,f,283139000,0,127619000000,0,0,0,0,0.346845,0,0,0,0,0,0
465889875,278434443,1061,1,f,30253500,0,10053700000,0,0,0,0,0.0370605,0,0,0,0,0,0
465888997,278434443,379,1,f,83221200,120641,15671200000,40469400,0.00144965,335.452,0.486287,0.101946,0.000147786,0.00232911,0.380085,11760,7240,5690
465890558,278434443,461,2,f,14782500,0,5008080000,0,0,0,0,0.0181086,0,0,0,0,0,0
465889274,278434443,645,1,f,9046730000,114343,4752800000000,50015400,1.26392e-05,437.415,0.00552856,11.0822,0.000140071,0.00220752,0.218999,11110,1570,4110
465890658,278434443,571,2,f,474962000,0,216031000000,0,0,0,0,0.581829,0,0,0,0,0,0
465890974,278434443,725,2,f,15439500,0,5020860000,0,0,0,0,0.0189134,0,0,0,0,0,0
465893038,278434443,312782582,3,f,111901000,0,54642500000,0,0,0,0,0.137078,0,0,0,0,0,0
465891925,278434443,231,3,f,14391000,0,3621860000,0,0,0,0,0.017629,0,0,0,0,0,0
465889359,278434443,709,1,f,1080640000,0,434069000000,0,0,0,0,1.32379,0,0,0,0,0,0
465888814,278434443,223,1,f,110413000,1153.29,20832000000,121239,1.04452e-05,105.124,0.00109805,0.135256,1.41278e-06,2.22655e-05,0.043425,6930,7260,5360
465892506,278434443,763,3,f,10713600,320.101,2090840000,19325,2.9878e-05,60.3717,0.00180378,0.0131242,3.92123e-07,6.1799e-06,0.0246162,4960,6790,5590
465892274,278434443,583,3,f,445460000,139.75,188808000000,85683.2,3.1372e-07,613.119,0.000192348,0.545689,1.71194e-07,2.69802e-06,0.0194407,4740,4950,8790
465892330,278434443,621,3,f,341444000,0,115330000000,0,0,0,0,0.418269,0,0,0,0,0,0
465888854,278434443,257,1,f,81564300,0,35041400000,0,0,0,0,0.0999163,0,0,0,0,0,0
465888644,278434443,67,1,f,24652800,0,7673450000,0,0,0,0,0.0301997,0,0,0,0,0,0
465889004,278434443,385,1,f,3329310000,22832.2,1598310000000,11791000,6.85794e-06,516.421,0.00354159,4.0784,2.79694e-05,0.000440801,0.214991,8410,1010,2220
465889862,278434443,1049,1,f,593838000,11912.8,220382000000,2793580,2.00607e-05,234.503,0.00470429,0.727452,1.45932e-05,0.00022999,0.0930585,10260,4580,2470
465890604,278434443,511,2,f,35257500,0,12985900000,0,0,0,0,0.0431904,0,0,0,0,0,0
465892654,278434443,884,3,f,68985000,0,22272000000,0,0,0,0,0.0845066,0,0,0,0,0,0
465890756,278434443,638,2,f,335997000,0,164487000000,0,0,0,0,0.411596,0,0,0,0,0,0
465892214,278434443,525,3,f,181813000,0.0405689,63403900000,2.14394,2.23136e-10,52.8469,1.1792e-08,0.22272,4.9697e-11,7.83228e-10,3.12774e-05,8160,6050,6490
465889595,278434443,906,1,f,99201600,0,35913600000,0,0,0,0,0.121522,0,0,0,0,0,0
465890687,278434443,593,2,f,392532000,3133.56,159429000000,995070,7.98294e-06,317.552,0.002535,0.480852,3.83861e-06,6.04969e-05,0.0758055,9950,840,7760
465892193,278434443,502,3,f,4068660000,76692.3,1862880000000,48538900,1.88495e-05,632.904,0.0119299,4.98411,9.39481e-05,0.00148063,0.316718,8110,2230,4350
465889526,278434443,854,1,f,427295000,0,232031000000,0,0,0,0,0.523436,0,0,0,0,0,0
465892293,278434443,599,3,f,150390000,0,66717600000,0,0,0,0,0.184228,0,0,0,0,0,0
465893121,278434443,603,3,t,5.74597,1.24582,6480.57,1844.83,0.216816,1480.82,321.064,7.03882e-09,1.52613e-09,2.40519e-08,0.00114563,5880,3420,7220
465889332,278434443,693,1,f,210049000,0,72317300000,0,0,0,0,0.25731,0,0,0,0,0,0
465891266,278434443,970,2,f,68841900,367.793,15012900000,40433.6,5.34258e-06,109.936,0.00058734,0.0843313,4.50547e-07,7.10066e-06,0.0241545,11120,5180,5790
465891802,278434443,177,3,f,19591200,0,6897060000,0,0,0,0,0.0239992,0,0,0,0,0,0
465889451,278434443,802,1,f,122170000,1189.13,30705600000,509473,9.7334e-06,428.44,0.00417018,0.149659,1.45669e-06,2.29575e-05,0.032413,5920,3660,5170
465891710,278434443,114,3,f,174424000,0,48499000000,0,0,0,0,0.213669,0,0,0,0,0,0
465891078,278434443,810,2,f,129384000,0,51643200000,0,0,0,0,0.158495,0,0,0,0,0,0
465889541,278434443,867,1,f,392236000,4594.42,111763000000,2435130,1.17134e-05,530.02,0.00620833,0.480489,5.62816e-06,8.87002e-05,0.161171,10360,3860,3920
465889177,278434443,567,1,f,118237000000,6440330,55552200000000,3476140000,5.44694e-05,539.745,0.0293996,144.841,0.0078894,0.124338,0.57647,5140,7040,4760
465889944,278434443,312782562,1,f,75759300,0,42617800000,0,0,0,0,0.0928051,0,0,0,0,0,0
465888847,278434443,251,1,f,275453000,11.8036,146341000000,8234.09,4.28516e-08,697.591,2.98929e-05,0.33743,1.44594e-08,2.27882e-07,0.0062223,7790,2960,650
465890461,278434443,380,2,f,11023200,4901.75,1467820000,1220830,0.000444676,249.06,0.110751,0.0135034,6.00465e-06,9.46337e-05,0.250696,12910,4820,6710
465890440,278434443,366,2,f,78822900,0,40525000000,0,0,0,0,0.0965581,0,0,0,0,0,0
465889979,278434443,312782644,1,f,164270000,0,80601200000,0,0,0,0,0.201231,0,0,0,0,0,0
465891449,278434443,1094,2,f,103891000,0,61062500000,0,0,0,0,0.127266,0,0,0,0,0,0
465892234,278434443,541,3,f,2563280000,19105.5,1088620000000,4028120,7.45352e-06,210.836,0.00157147,3.14002,2.34042e-05,0.000368852,0.0979904,7170,3960,580
465889077,278434443,452,1,f,73296000,143.493,28395100000,27345.6,1.95773e-06,190.571,0.000373085,0.0897876,1.7578e-07,2.7703e-06,0.00731027,4870,6770,5450
465892868,278434443,993,3,f,8534310000,112302,4392740000000,52352900,1.31589e-05,466.181,0.00613441,10.4545,0.00013757,0.00216811,0.247426,4590,1300,6100
465889940,278434443,312782546,1,f,267763000,8373.23,130569000000,4139400,3.12711e-05,494.362,0.0154592,0.328009,1.02572e-05,0.000161654,0.119479,7370,390,3830
465889047,278434443,429,1,f,595589000,7.60011,167958000000,1225.53,1.27607e-08,161.252,2.05768e-06,0.729597,9.31013e-09,1.46728e-07,0.00213743,13050,6410,3630
465892149,278434443,453,3,f,27600700000,1775310,15667400000000,1007710000,6.43212e-05,567.626,0.0365104,33.8108,0.00217475,0.0342742,0.424171,6160,3780,10590
465892973,278434443,1109,3,f,24255000,0,13766200000,0,0,0,0,0.0297124,0,0,0,0,0,0
465889485,278434443,827,1,f,210684000,0,104920000000,0,0,0,0,0.258088,0,0,0,0,0,0
465889089,278434443,466,1,f,242354000,16391.1,58496300000,9225830,6.76331e-05,562.855,0.0380676,0.296883,2.00792e-05,0.000316449,0.248236,7470,3350,2900
465891082,278434443,816,2,f,116910000,0,80366600000,0,0,0,0,0.143215,0,0,0,0,0,0
465891481,278434443,1117,2,f,1646180000,1354.62,433671000000,409118,8.22887e-07,302.016,0.000248525,2.01657,1.65941e-06,2.61525e-05,0.0499517,9880,6720,5730
465891178,278434443,919,2,f,158422000,0,69629800000,0,0,0,0,0.194066,0,0,0,0,0,0
465892339,278434443,628,3,f,77310000,0,28249600000,0,0,0,0,0.0947048,0,0,0,0,0,0
465889645,278434443,938,1,f,363824000,65349,54414900000,4497960,0.000179617,68.8299,0.012363,0.445685,8.00526e-05,0.00126163,0.0831712,11720,7070,4140
465891624,278434443,30,3,f,11005200,0,3114140000,0,0,0,0,0.0134814,0,0,0,0,0,0
465891611,278434443,19,3,f,23167800,218.537,7919870000,176442,9.43278e-06,807.377,0.00761581,0.0283806,2.67708e-07,4.21909e-06,0.0205437,4880,2870,5670
465889633,278434443,931,1,f,428795000,31160,127951000000,4673650,7.26687e-05,149.989,0.0108995,0.525274,3.8171e-05,0.000601577,0.221843,8670,6410,5080
465888681,278434443,106,1,f,3254400,0,1310250000,0,0,0,0,0.00398664,0,0,0,0,0,0
465892836,278434443,968,3,f,1131220000,2951.14,529541000000,1022960,2.60882e-06,346.632,0.0009043,1.38574,3.61515e-06,5.6975e-05,0.0436376,11980,4540,4380
465892918,278434443,1062,3,f,208404000,0,73447500000,0,0,0,0,0.255295,0,0,0,0,0,0
465888973,278434443,361,1,f,527210000,22080.7,235558000000,11131400,4.18821e-05,504.123,0.0211137,0.645832,2.70488e-05,0.000426292,0.206777,7190,370,3950
465890210,278434443,187,2,f,373317000,0,219217000000,0,0,0,0,0.457314,0,0,0,0,0,0
465892205,278434443,514,3,f,24957000,4972.6,3295700000,1236400,0.000199247,248.642,0.0495412,0.0305723,6.09144e-06,9.60015e-05,0.250696,12910,4820,6710
465891819,278434443,189,3,f,57481200,0,27743500000,0,0,0,0,0.0704145,0,0,0,0,0,0
465888967,278434443,354,1,f,12815400000,2896500,3149480000000,875435000,0.000226016,302.239,0.0683109,15.6989,0.00354821,0.0559201,0.523346,11790,7350,5590
465890980,278434443,729,2,f,213770000,0,95342100000,0,0,0,0,0.261868,0,0,0,0,0,0
465891496,278434443,1129,2,f,16931900000,3205230,6425900000000,1532240000,0.000189302,478.043,0.0904944,20.7416,0.00392641,0.0618806,0.614424,6350,6850,7130
465892134,278434443,443,3,f,851674000,4.15058,139210000000,493.901,4.87344e-09,118.995,5.79918e-07,1.0433,5.08446e-09,8.01316e-08,0.00190533,7410,2050,5700
465889339,278434443,697,1,f,244893000,16728.6,28987800000,1275240,6.831e-05,76.2309,0.00520733,0.299994,2.04926e-05,0.000322964,0.0533236,10960,6980,5540
465892073,278434443,386,3,f,4909400000,74207,1440040000000,23990300,1.51153e-05,323.288,0.00488659,6.01402,9.09036e-05,0.00143265,0.217673,11510,5520,8220
465891740,278434443,132,3,f,18923400,0,6332840000,0,0,0,0,0.0231812,0,0,0,0,0,0
465888958,278434443,347,1,f,66788100,0,24658800000,0,0,0,0,0.0818154,0,0,0,0,0,0
465892414,278434443,685,3,f,664213000,0,253971000000,0,0,0,0,0.81366,0,0,0,0,0,0
465890083,278434443,88,2,f,352210000,0,152088000000,0,0,0,0,0.431457,0,0,0,0,0,0
465892236,278434443,542,3,f,529171000,147898,200100000000,90777300,0.000279491,613.782,0.171546,0.648235,0.000181175,0.00285534,0.216953,6060,1120,5680
465888807,278434443,215,1,f,517904000,535.611,223076000000,251501,1.03419e-06,469.559,0.000485613,0.634433,6.56123e-07,1.03406e-05,0.0274281,7600,2670,4480
465890747,278434443,631,2,f,1135980000,54324.1,446351000000,29918600,4.78212e-05,550.743,0.0263372,1.39158,6.6547e-05,0.00104879,0.28526,5560,7160,8160
465889149,278434443,531,1,f,51054300,725.978,15717400000,106846,1.42197e-05,147.176,0.0020928,0.0625415,8.89323e-07,1.40158e-05,0.0338974,7740,2590,5310
465889459,278434443,806,1,f,741623000,27.4488,376547000000,22942.9,3.70118e-08,835.844,3.09361e-05,0.908489,3.36248e-08,5.29929e-07,0.0154561,7140,1780,1470
465889688,278434443,966,1,f,205574000,0.304681,82412900000,143.755,1.48209e-09,471.821,6.99284e-07,0.251829,3.73234e-10,5.88219e-09,0.000338534,5430,6360,3210
465888572,278434443,2,1,f,55739700,0,20051900000,0,0,0,0,0.0682811,0,0,0,0,0,0
465888798,278434443,207,1,f,20517300,0,3523590000,0,0,0,0,0.0251337,0,0,0,0,0,0
465888955,278434443,343,1,f,54637600000,9616670,17492000000000,3894600000,0.000176008,404.985,0.0712807,66.9311,0.0117804,0.18566,0.640459,6570,6750,4220
465888843,278434443,249,1,f,9216000,0,4165480000,0,0,0,0,0.0112896,0,0,0,0,0,0
465891821,278434443,190,3,f,484006000,357086,2715260000,59837800,0.000737773,167.572,0.12363,0.592907,0.000437431,0.00689394,0.546428,12480,7380,6000
465888881,278434443,281,1,f,56241900,2147.31,19962000000,968251,3.818e-05,450.913,0.0172158,0.0688963,2.63046e-06,4.14562e-05,0.0770447,7400,390,3830
465890016,278434443,23,2,f,261256000,112744,110745000000,61568500,0.000431547,546.09,0.235664,0.320038,0.000138111,0.00217665,0.492863,5890,7030,7310
465891553,278434443,312782598,2,f,6194700,0,2631460000,0,0,0,0,0.00758851,0,0,0,0,0,0
465892138,278434443,445,3,f,462146000,445.34,113814000000,40576.1,9.63634e-07,91.1126,8.77992e-05,0.566129,5.45541e-07,8.59778e-06,0.0171431,11240,6440,7850
465888918,278434443,294,1,f,2861240000,45797.2,1258050000000,22049200,1.60061e-05,481.453,0.00770618,3.50501,5.61015e-05,0.000884164,0.282673,9140,2420,3750
465888983,278434443,369,1,f,1622480000,16638.6,881808000000,8281820,1.0255e-05,497.747,0.00510441,1.98754,2.03823e-05,0.000321227,0.100971,5040,1390,2750
465889938,278434443,182305709,1,f,152978000,0,74599000000,0,0,0,0,0.187399,0,0,0,0,0,0
465889504,278434443,841,1,f,128419000,207663,8226290000,41134700,0.00161707,198.084,0.320316,0.157314,0.000254388,0.00400917,0.415105,9630,6960,5670
465888627,278434443,46,1,f,121939000,25621.7,25406500000,8703690,0.000210118,339.7,0.0713773,0.149376,3.13865e-05,0.000494654,0.355154,8350,5590,5330
465890411,278434443,344,2,f,205380000,0,94816000000,0,0,0,0,0.25159,0,0,0,0,0,0
465891225,278434443,945,2,f,330632000,0,172568000000,0,0,0,0,0.405024,0,0,0,0,0,0
465890230,278434443,204,2,f,124814000,0,45020100000,0,0,0,0,0.152897,0,0,0,0,0,0
465889010,278434443,390,1,f,26048700,401.947,9425480000,146595,1.54306e-05,364.713,0.00562774,0.0319097,4.92385e-07,7.76003e-06,0.0722746,5940,6860,4190
465889142,278434443,525,1,f,90906300,0,30776600000,0,0,0,0,0.11136,0,0,0,0,0,0
465892489,278434443,746,3,f,1208310000,11652.7,586599000000,9323490,9.64376e-06,800.118,0.00771615,1.48018,1.42745e-05,0.000224967,0.19452,2460,3620,5720
465890639,278434443,545,2,f,6943500,0,2616070000,0,0,0,0,0.00850579,0,0,0,0,0,0
465892335,278434443,623,3,f,48189900000,44739300,22858300000000,65334700000,0.000928397,1460.34,1.35578,59.0326,0.0548057,0.863742,1,5380,3620,7350
465891251,278434443,961,2,f,5772140000,181522,2687840000000,107675000,3.1448e-05,593.176,0.0186542,7.07087,0.000222365,0.00350448,0.273087,4350,5760,9220
465888662,278434443,88,1,f,352210000,194.164,153433000000,30357.3,5.51273e-07,156.349,8.61911e-05,0.431457,2.3785e-07,3.74854e-06,0.00641269,5770,6470,5100
465890294,278434443,255,2,f,183545000,0.175548,110582000000,142.867,9.56428e-10,813.833,7.78373e-07,0.224843,2.15046e-10,3.38914e-09,0.000195053,6360,3630,6610
465890508,278434443,423,2,f,625668000,7.43551,397165000000,523.46,1.18841e-08,70.4,8.36641e-07,0.766444,9.1085e-09,1.43551e-07,0.0023866,7860,4230,9640
465892867,278434443,991,3,f,5569420000,168922,1037960000000,92359800,3.03303e-05,546.759,0.0165834,6.82254,0.00020693,0.00326123,0.62023,5760,3780,7310
465890678,278434443,587,2,f,13647600,0,4342990000,0,0,0,0,0.0167183,0,0,0,0,0,0
465892114,278434443,427,3,f,562063000,590.416,192436000000,243612,1.05044e-06,412.611,0.000433425,0.688527,7.23259e-07,1.13986e-05,0.0717228,10180,2390,1750
465890163,278434443,149,2,f,181114000,0,71566900000,0,0,0,0,0.221865,0,0,0,0,0,0
465890580,278434443,484,2,f,139653000,23350.3,55337400000,20935900,0.000167202,896.601,0.149914,0.171075,2.86041e-05,0.000450803,0.198032,2640,3810,5720
465892128,278434443,440,3,f,169400000,0,72212700000,0,0,0,0,0.207515,0,0,0,0,0,0
465889913,278434443,1102,1,f,558433000,0,264676000000,0,0,0,0,0.68408,0,0,0,0,0,0
465891141,278434443,882,2,f,312592000,6556.38,95521800000,3813230,2.09743e-05,581.606,0.0121988,0.382925,8.03157e-06,0.000126578,0.364321,5400,2190,7290
465890459,278434443,379,2,f,83221200,124502,14997900000,48741900,0.00149604,391.494,0.585691,0.101946,0.000152515,0.00240365,0.518209,11760,7240,5700
465892014,278434443,338,3,f,20016000,33.742,4923840000,19920.5,1.68575e-06,590.375,0.000995227,0.0245196,4.1334e-08,6.51427e-07,0.00804404,5780,3550,5880
465890941,278434443,699,2,f,68400,0,16948200,0,0,0,0,8.379e-05,0,0,0,0,0,0
465892439,278434443,699,3,f,136800,0,33817300,0,0,0,0,0.00016758,0,0,0,0,0,0
465891211,278434443,938,2,f,363824000,71527,53008600000,5586690,0.000196598,78.1059,0.0153555,0.445685,8.76206e-05,0.00138091,0.0806706,11740,6940,7420
465890591,278434443,494,2,f,59867100,5936.45,21939300000,3124750,9.91604e-05,526.368,0.0521948,0.0733372,7.27215e-06,0.00011461,0.13114,8670,2660,7590
465888873,278434443,275,1,f,1401930000,26945.9,533852000000,18561000,1.92206e-05,688.824,0.0132396,1.71737,3.30087e-05,0.00052022,0.379359,4190,4610,5690
465892959,278434443,1099,3,f,3020900000,47792.4,517611000000,24757800,1.58206e-05,518.027,0.00819548,3.70061,5.85457e-05,0.000922685,0.248236,7470,3350,2900
465892112,278434443,425,3,f,575302000,15215.3,224054000000,4770430,2.64475e-05,313.529,0.00829206,0.704744,1.86387e-05,0.000293747,0.200903,10340,2080,9020
465891976,278434443,281,3,f,112484000,7005.41,44293800000,3536990,6.22793e-05,504.894,0.0314445,0.137793,8.58163e-06,0.000135247,0.0891145,7630,250,7150
465889682,278434443,961,1,f,5772140000,233247,2456390000000,127049000,4.04091e-05,544.695,0.0220107,7.07087,0.000285728,0.00450309,0.328388,5990,6250,1720
465891605,278434443,14,3,f,1548000,0,720267000,0,0,0,0,0.0018963,0,0,0,0,0,0
465891264,278434443,969,2,f,176205000,9412.01,63198200000,8133050,5.34152e-05,864.114,0.0461568,0.215851,1.15297e-05,0.000181709,0.19452,2460,3620,5720
465888927,278434443,305,1,f,72981900,0,26699300000,0,0,0,0,0.0894028,0,0,0,0,0,0
465891507,278434443,182305689,2,f,733643000,1087.13,422922000000,541756,1.48183e-06,498.336,0.000738446,0.898713,1.33174e-06,2.09883e-05,0.0527204,5860,1110,8730
465891986,278434443,298,3,f,301981000,104739,106717000000,49384600,0.00034684,471.502,0.163536,0.369926,0.000128305,0.0020221,0.479455,4970,7030,4880
465889182,278434443,574,1,f,320700000,22.1815,84482600000,1608.8,6.91659e-08,72.5288,5.01652e-06,0.392857,2.71723e-08,4.28238e-07,0.00455771,9370,6610,5210
465892183,278434443,491,3,f,503802000,3806.32,177929000000,798993,7.5552e-06,209.912,0.00158593,0.617157,4.66275e-06,7.34852e-05,0.0319209,7980,6510,5390
465892211,278434443,520,3,f,433427000,0,199718000000,0,0,0,0,0.530949,0,0,0,0,0,0
465890556,278434443,460,2,f,16034400,0,4715110000,0,0,0,0,0.0196421,0,0,0,0,0,0
465892533,278434443,786,3,f,125141000,0,43822500000,0,0,0,0,0.153298,0,0,0,0,0,0
465889495,278434443,836,1,f,174853000,9570.37,45887600000,2434020,5.47338e-05,254.329,0.0139204,0.214195,1.17237e-05,0.000184766,0.20024,9610,3290,950
465890849,278434443,645,2,f,9046730000,220792,4710410000000,108452000,2.44057e-05,491.196,0.011988,11.0822,0.00027047,0.00426263,0.3819,10100,4290,7840
465890240,278434443,211,2,f,356939000,0,184171000000,0,0,0,0,0.43725,0,0,0,0,0,0
465888915,278434443,289,1,f,409381000,0,187410000000,0,0,0,0,0.501492,0,0,0,0,0,0
465889919,278434443,1113,1,f,38918700,0,16147600000,0,0,0,0,0.0476754,0,0,0,0,0,0
465891367,278434443,1033,2,f,1091300000,3683.15,516556000000,1099830,3.37501e-06,298.612,0.00100782,1.33684,4.51186e-06,7.11073e-05,0.222475,12990,4670,7780
465888658,278434443,83,1,f,233144000,45.2154,55556800000,3774.62,1.93938e-07,83.4807,1.61901e-05,0.285602,5.53889e-08,8.72934e-07,0.0053558,11730,7360,4700
465892766,278434443,958,3,f,557415000,341.95,173627000000,217591,6.13456e-07,636.324,0.000390357,0.682833,4.18888e-07,6.60171e-06,0.0337037,7110,2690,5530
465892931,278434443,1077,3,f,16171200,0,7286880000,0,0,0,0,0.0198097,0,0,0,0,0,0
465890950,278434443,704,2,f,215940000,37330,111611000000,19492900,0.000172872,522.179,0.0902702,0.264526,4.57292e-05,0.000720696,0.25047,4340,5410,9360
465892623,278434443,856,3,f,9795360000,26726.3,4118040000000,23213200,2.72846e-06,868.555,0.00236982,11.9993,3.27397e-05,0.00051598,0.455051,6450,3610,6600
465892562,278434443,809,3,f,1349000000,2269.44,590109000000,1279330,1.68231e-06,563.722,0.000948355,1.65253,2.78006e-06,4.3814e-05,0.0709076,4960,5290,6770
465890292,278434443,254,2,f,4317840000,150886,1838440000000,87904200,3.49447e-05,582.588,0.0203584,5.28935,0.000184835,0.00291301,0.246327,5910,1030,5710
465889611,278434443,917,1,f,4479300,0,900740000,0,0,0,0,0.00548714,0,0,0,0,0,0
465891579,278434443,312782644,2,f,164270000,0,83401800000,0,0,0,0,0.201231,0,0,0,0,0,0
465892195,278434443,503,3,f,366635000,435.806,136787000000,179938,1.18866e-06,412.887,0.000490784,0.449128,5.33862e-07,8.41371e-06,0.0543986,8710,2790,7680
465890063,278434443,67,2,f,24652800,0,8410830000,0,0,0,0,0.0301997,0,0,0,0,0,0
465891574,278434443,312782636,2,f,170521000,0,73163000000,0,0,0,0,0.208888,0,0,0,0,0,0
465892527,278434443,781,3,f,23418000,0,10327000000,0,0,0,0,0.028687,0,0,0,0,0,0
465892587,278434443,831,3,f,5801400,0,2508970000,0,0,0,0,0.00710672,0,0,0,0,0,0
465889069,278434443,448,1,f,125989000,780.998,72836100000,390481,6.19893e-06,499.977,0.00309932,0.154337,9.56723e-07,1.5078e-05,0.0407323,2310,3560,4540
465892185,278434443,493,3,f,7446240000,250945,4104240000000,133779000,3.37009e-05,533.101,0.017966,9.12164,0.000307408,0.00484477,0.243478,5520,7200,3590
465890554,278434443,456,2,f,1836900,0,794684000,0,0,0,0,0.0022502,0,0,0,0,0,0
465891981,278434443,290,3,f,6176120000,568269,2126580000000,277451000,9.20106e-05,488.239,0.0449232,7.56575,0.000696129,0.0109711,0.62903,5790,6970,4410
465888787,278434443,197,1,f,4877100,406.45,1201490000,97358,8.33385e-05,239.533,0.0199623,0.00597445,4.97901e-07,7.84697e-06,0.0216164,8870,4160,5670
465890034,278434443,39,2,f,1090090000,42739.8,537662000000,26905200,3.92077e-05,629.511,0.0246817,1.33536,5.23563e-05,0.000825139,0.204481,3840,2030,5710
465892057,278434443,374,3,f,191243000,749.755,60160800000,231071,3.92043e-06,308.196,0.00120826,0.234272,9.18449e-07,1.44748e-05,0.106781,8340,5770,5040
465888648,278434443,72,1,f,15252300,0,7971140000,0,0,0,0,0.0186841,0,0,0,0,0,0
465892253,278434443,566,3,f,930046000,5158.01,360197000000,2144420,5.54598e-06,415.746,0.00230572,1.13931,6.31857e-06,9.95811e-05,0.090267,8110,7010,2170
465889188,278434443,577,1,f,212135000,0,139058000000,0,0,0,0,0.259866,0,0,0,0,0,0
465890960,278434443,711,2,f,134024000,0.0028459,40027000000,0.348339,2.12342e-11,122.4,2.59907e-09,0.16418,3.48623e-12,5.49433e-11,3.16212e-06,12750,4820,6600
465890365,278434443,314,2,f,98857800,1093.08,42334300000,711305,1.10571e-05,650.732,0.00719523,0.121101,1.33903e-06,2.11032e-05,0.0591766,4760,4940,8790
465889522,278434443,851,1,f,289858000,2935.57,90634400000,1572630,1.01276e-05,535.714,0.00542552,0.355076,3.59608e-06,5.66745e-05,0.0707544,8270,2020,4950
465888932,278434443,314,1,f,98857800,0,42019300000,0,0,0,0,0.121101,0,0,0,0,0,0
465888929,278434443,310,1,f,117927000,0,36660600000,0,0,0,0,0.144461,0,0,0,0,0,0
465892555,278434443,803,3,f,9252310000,16346100,3602980000000,24340200000,0.0017667,1489.05,2.63071,11.3341,0.0200239,0.315579,0.990206,5860,4150,7680
