id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469209194,113442864,581,3,f,195343000,0.0704377,21890200000,14.9063,3.60584e-10,211.624,7.63082e-08,0.239295,8.62862e-11,1.51092e-09,7.82641e-05,5290,3860,5760
469208752,113442864,1069,2,f,17398800,747.046,393073000,117984,4.29366e-05,157.934,0.00678117,0.0213135,9.15131e-07,1.60245e-05,0.0431646,10840,7270,6470
469208399,113442864,515,2,f,92960100,3469.55,14903200000,1383900,3.7323e-05,398.871,0.0148871,0.113876,4.2502e-06,7.44236e-05,0.102628,5780,6160,6100
469207385,113442864,39,1,f,1090090000,3207.5,236665000000,601946,2.94242e-06,187.668,0.0005522,1.33536,3.92918e-06,6.88024e-05,0.0707996,5820,1100,5670
469208125,113442864,51,2,f,515479000,2096110,77839700000,835531000,0.00406635,398.609,1.62088,0.631461,0.00256774,0.0449627,0.451537,6200,4780,5950
469207372,113442864,17,1,f,942571000,2340530,177803000000,1150480000,0.00248313,491.546,1.22057,1.15465,0.00286714,0.0502054,0.591469,8460,2700,5110
469207363,113442864,4,1,f,2515060000,60340.7,456011000000,22790100,2.39918e-05,377.69,0.00906147,3.08095,7.39174e-05,0.00129434,0.211176,9620,2810,3830
469207416,113442864,104,1,f,1205800000,31651.7,300823000000,4911750,2.62496e-05,155.181,0.00407344,1.4771,3.87734e-05,0.000678945,0.206018,4510,4980,1640
469207677,113442864,536,1,f,551686000,0,122873000000,0,0,0,0,0.675815,0,0,0,0,0,0
469208330,113442864,385,2,f,3323250000,1335.8,742946000000,321567,4.01956e-07,240.73,9.67629e-05,4.07098,1.63636e-06,2.86536e-05,0.0491235,10250,1430,8010
469208311,113442864,356,2,f,6447600,2816.1,703713000,742621,0.000436767,263.706,0.115178,0.00789831,3.44972e-06,6.04067e-05,0.0862782,7040,5700,7050
469209504,113442864,1046,3,f,133004000,0,27574200000,0,0,0,0,0.16293,0,0,0,0,0,0
469208909,113442864,143,3,f,19692000,0,1985840000,0,0,0,0,0.0241227,0,0,0,0,0,0
469208271,113442864,301,2,f,319407000,202370,29995300000,62747800,0.00063358,310.065,0.196451,0.391274,0.000247903,0.00434093,0.363171,6210,3450,7470
469209606,113442864,634,2,t,69485.2,31097.8,84630400,58851500,0.447546,1892.46,846.965,8.51194e-05,3.80948e-05,0.000667064,0.275987,7680,2770,6250
469208181,113442864,151,2,f,286215000,0,38991200000,0,0,0,0,0.350614,0,0,0,0,0,0
469208147,113442864,100,2,f,158861000,18016.3,33267900000,5577260,0.000113409,309.568,0.0351079,0.194604,2.20699e-05,0.000386458,0.18792,8510,5660,6050
469208096,113442864,4,2,f,2515060000,495807,466454000000,211302000,0.000197136,426.178,0.0840148,3.08095,0.000607364,0.0106353,0.273438,9520,2800,7500
469208354,113442864,430,2,f,620923000,119859,109027000000,59333800,0.000193033,495.032,0.0955576,0.76063,0.000146827,0.00257102,0.48014,7950,2080,6090
469208220,113442864,215,2,f,517904000,12268300,93406100000,7788410000,0.0236883,634.842,15.0383,0.634433,0.0150286,0.263161,0.860603,7620,2690,6860
469208573,113442864,809,2,f,674500000,321867,118347000000,118009000,0.000477193,366.64,0.174958,0.826263,0.000394287,0.0069042,0.446267,5650,4310,6550
469208381,113442864,478,2,f,171965000,0,38836200000,0,0,0,0,0.210657,0,0,0,0,0,0
469209161,113442864,528,3,f,46148500000,640153,12039300000000,145345000,1.38716e-05,227.047,0.00314949,56.532,0.000784187,0.0137316,0.368713,10830,6070,10190
469209444,113442864,962,3,f,2936550000,1021.14,603106000000,206219,3.47734e-07,201.95,7.02247e-05,3.59728,1.25089e-06,2.19039e-05,0.0312809,2340,2070,6490
469209042,113442864,338,3,f,20016000,533.232,2189220000,124816,2.66403e-05,234.075,0.00623583,0.0245196,6.5321e-07,1.14381e-05,0.0444689,5950,3320,5500
469209558,113442864,182305689,3,f,1467290000,21245.4,364471000000,4502760,1.44794e-05,211.94,0.00306877,1.79743,2.60257e-05,0.000455725,0.127947,5470,1470,9070
469207744,113442864,648,1,f,2417570000,0,660767000000,0,0,0,0,2.96153,0,0,0,0,0,0
469207606,113442864,401,1,f,35525700,0,8716890000,0,0,0,0,0.043519,0,0,0,0,0,0
469207831,113442864,795,1,f,2067420000,2061650,325599000000,1010320000,0.000997208,490.053,0.488685,2.53259,0.00252552,0.0442234,0.53099,8950,2530,5580
469208715,113442864,1011,2,f,1786040000,26542.1,443963000000,7046130,1.48609e-05,265.47,0.00394511,2.1879,3.25141e-05,0.000569341,0.252108,6800,2350,10310
469209523,113442864,1081,3,f,85249800,0,11790700000,0,0,0,0,0.104431,0,0,0,0,0,0
469209412,113442864,922,3,f,1972080000,1891.7,326867000000,173261,9.59243e-07,91.5899,8.7857e-05,2.4158,2.31734e-06,4.0578e-05,0.0394768,7040,5260,10500
469208671,113442864,951,2,f,412906000,1602.88,142228000000,981936,3.88195e-06,612.607,0.00237811,0.50581,1.96353e-06,3.43826e-05,0.122379,12230,3660,6510
469207409,113442864,91,1,f,387754000,0,52867600000,0,0,0,0,0.474999,0,0,0,0,0,0
469209013,113442864,298,3,f,301981000,87962,40441600000,19258400,0.000291284,218.939,0.0637735,0.369926,0.000107753,0.00188683,0.392432,5030,7110,6670
469207941,113442864,957,1,f,990184000,2776.59,284786000000,544036,2.80411e-06,195.937,0.000549429,1.21298,3.40132e-06,5.95591e-05,0.0414375,13080,4970,5200
469209003,113442864,281,3,f,26465400,0,97171000,0,0,0,0,0.0324201,0,0,0,0,0,0
469209196,113442864,582,3,f,328088000,0,65293200000,0,0,0,0,0.401908,0,0,0,0,0,0
469207643,113442864,467,1,f,1463260000,1215130,230933000000,575019000,0.000830432,473.214,0.392972,1.79249,0.00148854,0.0260652,0.566685,7690,4570,5420
469208157,113442864,118,2,f,46583100,95657.5,5160440000,32422600,0.00205348,338.945,0.696017,0.0570643,0.00011718,0.0020519,0.343031,6940,5880,5790
469207571,113442864,345,1,f,2984430000,220393,846279000000,46387100,7.38477e-05,210.475,0.0155431,3.65592,0.000269981,0.00472753,0.342692,4590,4120,1410
469208305,113442864,347,2,f,66788100,263986,10688600000,110685000,0.00395259,419.285,1.65726,0.0818154,0.000323383,0.00566263,0.295247,6000,6350,6020
469208649,113442864,926,2,f,1348390000,12158,230229000000,2762030,9.01668e-06,227.178,0.00204839,1.65178,1.48936e-05,0.000260795,0.151039,10090,4750,9240
469207490,113442864,222,1,f,7367400,0,512151000,0,0,0,0,0.00902507,0,0,0,0,0,0
469209145,113442864,503,3,f,364494000,10334200,63417500000,6782520000,0.0283523,656.315,18.6081,0.446505,0.0126595,0.221675,0.807678,8170,2830,6240
469208737,113442864,1044,2,f,19390500,159306,2245790000,50456400,0.00821565,316.727,2.60212,0.0237534,0.000195149,0.00341718,0.339072,8240,4400,8130
469208166,113442864,129,2,f,590199000,201625,32641500000,103962000,0.000341622,515.621,0.176148,0.722994,0.00024699,0.00432495,0.326267,7920,2660,5830
469209424,113442864,936,3,f,3387550000,35640.5,964177000000,6860250,1.0521e-05,192.485,0.00202514,4.14975,4.36596e-05,0.000764506,0.212329,12620,2010,4250
469209595,113442864,73,2,t,92099.2,64549.5,213232000,195930000,0.70087,3035.34,2127.38,0.000112821,7.90731e-05,0.00138462,0.739173,7800,2480,6120
469208986,113442864,260,3,f,147647000,32813.3,23045700000,6691260,0.000222242,203.919,0.0453194,0.180867,4.01963e-05,0.000703861,0.386922,5740,7170,3870
469209476,113442864,1007,3,f,4928230000,28379.1,1371730000000,5998690,5.75847e-06,211.377,0.00121721,6.03708,3.47644e-05,0.000608745,0.166031,10310,3820,2490
469209601,113442864,494,2,t,12714500,5199750,16146500000,11132800000,0.408964,2141.03,875.603,0.0155752,0.0063697,0.111537,1,8090,2530,6010
469208154,113442864,114,2,f,87211800,563.85,7284250000,183203,6.46529e-06,324.914,0.00210067,0.106834,6.90716e-07,1.20949e-05,0.0574058,10350,6700,7020
469209020,113442864,310,3,f,235854000,299.19,24736400000,48101.2,1.26854e-06,160.772,0.000203945,0.288921,3.66507e-07,6.41777e-06,0.0503216,5180,3830,5750
469208071,113442864,312782562,1,f,75759300,0,23011400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469208136,113442864,74,2,f,89847900,0,18159900000,0,0,0,0,0.110064,0,0,0,0,0,0
469208655,113442864,932,2,f,257371000,19771.5,11686800000,3243670,7.68211e-05,164.058,0.0126031,0.31528,2.42201e-05,0.000424109,0.200766,8800,5200,6730
469209322,113442864,783,3,f,270740000,0,54834600000,0,0,0,0,0.331656,0,0,0,0,0,0
469208680,113442864,965,2,f,113339000,0,9518810000,0,0,0,0,0.13884,0,0,0,0,0,0
469208014,113442864,1060,1,f,18919800,0,812113000,0,0,0,0,0.0231768,0,0,0,0,0,0
469209428,113442864,942,3,f,2046300000,1116.77,350265000000,260624,5.45753e-07,233.373,0.000127364,2.50672,1.36805e-06,2.39553e-05,0.0275288,7230,5330,9720
469208534,113442864,737,2,f,121828000,4623.64,9986950000,1263180,3.79523e-05,273.2,0.0103686,0.149239,5.66395e-06,9.91792e-05,0.191381,5900,5340,6240
469207380,113442864,31,1,f,2083250000,17369.5,462980000000,3710360,8.33766e-06,213.614,0.00178104,2.55199,2.12776e-05,0.000372583,0.0949557,5810,1110,5670
469208556,113442864,781,2,f,11709000,0,2105680000,0,0,0,0,0.0143435,0,0,0,0,0,0
469208944,113442864,201,3,f,1585770000,3565.69,427637000000,839743,2.24856e-06,235.507,0.00052955,1.94256,4.36797e-06,7.64857e-05,0.0545394,6170,1980,1540
469209043,113442864,339,3,f,7292990000,43174700,1353970000000,20280200000,0.00592002,469.725,2.78079,8.93392,0.052889,0.926118,0.594662,9070,1630,6410
469208172,113442864,138,2,f,1082980000,23918800,166532000000,10898900000,0.0220861,455.664,10.0638,1.32665,0.0293006,0.513071,0.727855,7350,3110,7000
469208219,113442864,214,2,f,289443000,52885.6,25282700000,17546700,0.000182715,331.786,0.0606224,0.354567,6.47849e-05,0.00113442,0.444469,8700,4130,6850
469208360,113442864,441,2,f,8389800,0,1090270000,0,0,0,0,0.0102775,0,0,0,0,0,0
469208809,113442864,312782582,2,f,55950300,0,13251900000,0,0,0,0,0.0685391,0,0,0,0,0,0
469208338,113442864,398,2,f,211571000,563.85,16564200000,183203,2.66506e-06,324.914,0.000865917,0.259175,6.90716e-07,1.20949e-05,0.0574058,10350,6700,7020
469208435,113442864,589,2,f,694349000,23626.9,111969000000,4891630,3.40274e-05,207.037,0.00704492,0.850578,2.89429e-05,0.000506809,0.2134,4010,4540,5710
469207464,113442864,177,1,f,9795600,0,1094970000,0,0,0,0,0.0119996,0,0,0,0,0,0
469208403,113442864,525,2,f,90906300,21388.1,13887800000,9277690,0.000235276,433.779,0.102058,0.11136,2.62004e-05,0.000458784,0.143534,7640,5930,5710
469209552,113442864,1128,3,f,475081000,0,129544000000,0,0,0,0,0.581974,0,0,0,0,0,0
469207713,113442864,604,1,f,61013700,0,7762470000,0,0,0,0,0.0747418,0,0,0,0,0,0
469209403,113442864,909,3,f,10326700000,31842.4,1682460000000,7264650,3.08352e-06,228.144,0.000703485,12.6501,3.9007e-05,0.000683036,0.151039,10090,4750,9240
469207585,113442864,368,1,f,36891900,0,5870780000,0,0,0,0,0.0451926,0,0,0,0,0,0
469208293,113442864,331,2,f,377554000,48536.1,54633100000,17812500,0.000128554,366.996,0.0471788,0.462503,5.94567e-05,0.00104112,0.171816,7920,6350,6330
469207594,113442864,380,1,f,11023200,869.094,652710000,163669,7.88422e-05,188.322,0.0148477,0.0135034,1.06464e-06,1.86425e-05,0.0603495,12860,4870,4380
469208903,113442864,135,3,f,36820800,0,3742700000,0,0,0,0,0.0451055,0,0,0,0,0,0
469208798,113442864,182305709,2,f,152978000,0,32495300000,0,0,0,0,0.187399,0,0,0,0,0,0
469207389,113442864,46,1,f,121939000,22375.9,8901440000,5968470,0.0001835,266.737,0.0489462,0.149376,2.74104e-05,0.000479973,0.261807,7370,5580,5150
469207937,113442864,950,1,f,400624000,0,144876000000,0,0,0,0,0.490765,0,0,0,0,0,0
469208881,113442864,101,3,f,678033000,4501.86,65802600000,737971,6.63958e-06,163.926,0.0010884,0.83059,5.51478e-06,9.6567e-05,0.0528781,11450,5670,3160
469209252,113442864,665,3,f,1138040000,685428,76333500000,128698000,0.000602289,187.763,0.113087,1.3941,0.00083965,0.0147028,0.433834,5120,6930,8560
469208762,113442864,1086,2,f,44656200,0,10131700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469208412,113442864,541,2,f,1281640000,12501,250562000000,1356910,9.75392e-06,108.544,0.00105873,1.57001,1.53138e-05,0.000268153,0.0546578,6520,4840,10640
469209579,113442864,312782604,3,f,105620000,0,23196500000,0,0,0,0,0.129385,0,0,0,0,0,0
469209071,113442864,379,3,f,166442000,645.211,11398800000,52959.8,3.87648e-06,82.0814,0.000318187,0.203892,7.90383e-07,1.38401e-05,0.0184963,12090,7180,5600
469207758,113442864,671,1,f,69836400,1099.67,5391910000,255451,1.57464e-05,232.298,0.00365784,0.0855496,1.3471e-06,2.35885e-05,0.0530985,9480,560,4630
469208561,113442864,791,2,f,26105400,0,6294310000,0,0,0,0,0.0319791,0,0,0,0,0,0
469208495,113442864,677,2,f,858344000,38043,185085000000,6964840,4.43213e-05,183.078,0.00811427,1.05147,4.66026e-05,0.00081604,0.193995,4530,4380,9900
469208912,113442864,147,3,f,14785200,0,2020760000,0,0,0,0,0.0181119,0,0,0,0,0,0
469209447,113442864,967,3,f,11139700000,2605310,638865000000,614173000,0.000233877,235.739,0.0551339,13.6461,0.00319151,0.0558852,0.433834,5120,6930,8560
469208329,113442864,382,2,f,3901900000,21805.2,846955000000,6139200,5.58836e-06,281.547,0.00157339,4.77983,2.67114e-05,0.000467733,0.275827,7670,2350,6340
469209286,113442864,711,3,f,268049000,0,28839200000,0,0,0,0,0.32836,0,0,0,0,0,0
469209308,113442864,757,3,f,33777000,0,4143070000,0,0,0,0,0.0413768,0,0,0,0,0,0
469208366,113442864,449,2,f,52415100,0,3332730000,0,0,0,0,0.0642085,0,0,0,0,0,0
469207660,113442864,503,1,f,183317000,2886610,27873700000,1542160000,0.0157465,534.244,8.41249,0.224564,0.0035361,0.0619193,0.666744,8180,3070,4840
469208201,113442864,184,2,f,337540000,705.856,50520900000,159378,2.09118e-06,225.794,0.000472176,0.413486,8.64674e-07,1.5141e-05,0.0608939,2210,3680,5890
469208208,113442864,196,2,f,95487300,0,9522290000,0,0,0,0,0.116972,0,0,0,0,0,0
469209048,113442864,345,3,f,5968850000,466847,1680020000000,103657000,7.82139e-05,222.036,0.0173663,7.31184,0.000571888,0.0100141,0.342692,4590,4120,1410
469208776,113442864,1107,2,f,338322000,0,32625800000,0,0,0,0,0.414444,0,0,0,0,0,0
469207710,113442864,600,1,f,423266000,0,97199800000,0,0,0,0,0.518501,0,0,0,0,0,0
469209259,113442864,675,3,f,87822000,0,14879300000,0,0,0,0,0.107582,0,0,0,0,0,0
469207728,113442864,623,1,f,24168000000,1042940,4890210000000,216510000,4.31535e-05,207.597,0.00895854,29.6059,0.0012776,0.0223715,0.459181,6040,6940,4100
469207425,113442864,119,1,f,719536000,66984.4,176492000000,12826400,9.3094e-05,191.483,0.0178259,0.881431,8.20559e-05,0.00143685,0.301145,4520,5120,1700
469207836,113442864,803,1,f,4626150000,574299,737531000000,119782000,0.000124142,208.57,0.0258923,5.66704,0.000703517,0.012319,0.318156,4720,6980,5130
469207914,113442864,922,1,f,986040000,55.3468,178838000000,10400.7,5.61303e-08,187.92,1.0548e-05,1.2079,6.77998e-08,1.18721e-06,0.00595744,9330,3770,890
469209522,113442864,1080,3,f,19882300000,293538,4311220000000,109927000,1.47638e-05,374.489,0.00552889,24.3558,0.000359584,0.00629654,0.346642,6980,2930,6600
469208665,113442864,944,2,f,416334000,0,135386000000,0,0,0,0,0.510009,0,0,0,0,0,0
469209111,113442864,449,3,f,104830000,0,7539680000,0,0,0,0,0.128417,0,0,0,0,0,0
469207508,113442864,250,1,f,241276000,0,36238600000,0,0,0,0,0.295564,0,0,0,0,0,0
469208222,113442864,218,2,f,487530000,22293300,82348400000,10281600000,0.0457271,461.195,21.0891,0.597224,0.0273093,0.478203,0.727855,7350,3110,7000
469207755,113442864,667,1,f,54630000,0,9015190000,0,0,0,0,0.0669218,0,0,0,0,0,0
469208188,113442864,159,2,f,1686130000,11712.7,300083000000,2180400,6.9465e-06,186.157,0.00129314,2.06551,1.43481e-05,0.000251243,0.115969,2620,6250,6360
469207998,113442864,1033,1,f,1091300000,635.171,290802000000,50788.8,5.82031e-07,79.9609,4.65397e-05,1.33684,7.78085e-07,1.36247e-05,0.0181742,12130,5050,3080
469208547,113442864,767,2,f,1350710000,0,273804000000,0,0,0,0,1.65462,0,0,0,0,0,0
469207374,113442864,21,1,f,569020000,336708,38478400000,62259300,0.000591734,184.906,0.109415,0.697049,0.000412468,0.00722256,0.267065,3860,6370,3290
469207918,113442864,928,1,f,3152540000,19096.6,947812000000,4839540,6.05754e-06,253.424,0.00153512,3.86186,2.33934e-05,0.000409633,0.143724,10520,2850,3720
469207512,113442864,255,1,f,183545000,1233980,45525700000,683638000,0.00672303,554.011,3.72463,0.224843,0.00151162,0.0264694,0.462958,6030,3900,4370
469209357,113442864,841,3,f,256838000,101774,7352140000,18928300,0.000396258,185.983,0.0736973,0.314627,0.000124673,0.00218311,0.34511,10140,7110,5600
469207412,113442864,96,1,f,264705000,8544.67,43044100000,1852610,3.22799e-05,216.815,0.00699878,0.324264,1.04672e-05,0.000183287,0.16473,11710,5050,3470
469207423,113442864,117,1,f,128152000,9594.02,3216530000,1220880,7.48645e-05,127.254,0.00952681,0.156986,1.17527e-05,0.000205797,0.078883,6090,7120,4960
469208529,113442864,728,2,f,3173700000,7720.9,252713000000,2706700,2.43278e-06,350.568,0.000852854,3.88778,9.4581e-06,0.000165617,0.225988,10520,4050,7480
469209374,113442864,867,3,f,784472000,194912,96457100000,84790400,0.000248463,435.018,0.108086,0.960979,0.000238768,0.00418096,0.415471,10110,4210,7400
469207465,113442864,178,1,f,181889000,3166290,24859800000,1106070000,0.0174078,349.327,6.081,0.222814,0.0038787,0.0679184,0.555306,7840,4200,3190
469209311,113442864,765,3,f,55918800,0,4860910000,0,0,0,0,0.0685005,0,0,0,0,0,0
469209348,113442864,827,3,f,421367000,0,85624000000,0,0,0,0,0.516175,0,0,0,0,0,0
469207843,113442864,816,1,f,116910000,0,34330300000,0,0,0,0,0.143215,0,0,0,0,0,0
469209268,113442864,689,3,f,27525600,11552.2,2692380000,2694130,0.000419689,233.214,0.0978773,0.0337189,1.41514e-05,0.0002478,0.43208,5270,7020,6730
469209453,113442864,974,3,f,1458080000,0,439886000000,0,0,0,0,1.78615,0,0,0,0,0,0
469208079,113442864,312782594,1,f,37917000,0,8940770000,0,0,0,0,0.0464483,0,0,0,0,0,0
469208153,113442864,113,2,f,218509000,0,31228500000,0,0,0,0,0.267674,0,0,0,0,0,0
469207876,113442864,867,1,f,392236000,0,48397200000,0,0,0,0,0.480489,0,0,0,0,0,0
469209064,113442864,369,3,f,3238720000,26123.4,785308000000,5024690,8.06597e-06,192.344,0.00155144,3.96743,3.20012e-05,0.00056036,0.172497,5030,1470,8760
469207787,113442864,709,1,f,1080640000,133235,134109000000,48703000,0.000123293,365.541,0.0450686,1.32379,0.000163213,0.00285797,0.477252,7610,3460,3710
469208100,113442864,9,2,f,75424500,0,15871600000,0,0,0,0,0.092395,0,0,0,0,0,0
469208761,113442864,1085,2,f,41661900,0,3951400000,0,0,0,0,0.0510358,0,0,0,0,0,0
469209115,113442864,453,3,f,27411400000,1749190,7021620000000,383407000,6.38125e-05,219.191,0.0139871,33.5789,0.00214276,0.0375209,0.573129,6030,2280,1330
469207376,113442864,23,1,f,261256000,22596.2,49385800000,3707510,8.64909e-05,164.076,0.0141911,0.320038,2.76804e-05,0.0004847,0.364035,5730,7170,3880
469207511,113442864,254,1,f,4032600000,8340.8,710654000000,2756690,2.06834e-06,330.507,0.000683602,4.93993,1.02175e-05,0.000178914,0.118171,8200,1970,5210
469207869,113442864,854,1,f,427295000,0,107605000000,0,0,0,0,0.523436,0,0,0,0,0,0
469209438,113442864,954,3,f,307440000,0,64279000000,0,0,0,0,0.376614,0,0,0,0,0,0
469209189,113442864,575,3,f,216592000,782365,30913800000,274716000,0.00361216,351.136,1.26836,0.265325,0.000958397,0.0167821,0.352817,6770,3370,6480
469209198,113442864,587,3,f,27295200,52651.3,3254960000,23433100,0.00192896,445.063,0.858508,0.0334366,6.44978e-05,0.0011294,0.248317,7890,4310,6010
469207834,113442864,800,1,f,182028000,0,46279200000,0,0,0,0,0.222984,0,0,0,0,0,0
469209394,113442864,900,3,f,790081000,7.32021,35188700000,2346.83,9.26514e-09,320.595,2.97036e-06,0.967849,8.96726e-09,1.57022e-07,0.00315793,5220,5070,5920
469207997,113442864,1031,1,f,191085000,0,12915700000,0,0,0,0,0.234079,0,0,0,0,0,0
469207477,113442864,201,1,f,792888000,3348.81,210803000000,733542,4.22356e-06,219.046,0.000925151,0.971288,4.10229e-06,7.18336e-05,0.0545394,6170,1980,1540
469207438,113442864,136,1,f,1080390000,0,98925500000,0,0,0,0,1.32348,0,0,0,0,0,0
469208568,113442864,802,2,f,122170000,84150,11686300000,25590700,0.000688792,304.108,0.209467,0.149659,0.000103084,0.00180506,0.263582,5660,4310,6490
469208483,113442864,657,2,f,894586000,2003.93,281723000000,649866,2.24007e-06,324.296,0.000726443,1.09587,2.45482e-06,4.29853e-05,0.0857068,4340,3110,9670
469208174,113442864,141,2,f,995206000,1704920,155635000000,703919000,0.00171313,412.876,0.70731,1.21913,0.00208852,0.0365713,0.512335,6610,5890,6140
469209509,113442864,1054,3,f,323386000,0,53510100000,0,0,0,0,0.396148,0,0,0,0,0,0
469207493,113442864,226,1,f,461876000,10762.3,76606200000,2333720,2.33013e-05,216.843,0.00505271,0.565797,1.31838e-05,0.000230856,0.0985393,5470,7050,4600
469209160,113442864,527,3,f,407880000,27821.7,86835700000,7286150,6.82106e-05,261.887,0.0178635,0.499653,3.40816e-05,0.00059679,0.252108,6800,2350,10310
469207645,113442864,470,1,f,84277800,0,13269200000,0,0,0,0,0.10324,0,0,0,0,0,0
469208367,113442864,450,2,f,138327000,16398.2,25155500000,3244060,0.000118547,197.83,0.0234521,0.169451,2.00878e-05,0.00035175,0.172497,5030,1470,8760
469208871,113442864,81,3,f,2247240000,133182,120335000000,42749400,5.92646e-05,320.985,0.0190231,2.75287,0.000163148,0.00285682,0.312951,5640,4080,6780
469209290,113442864,721,3,f,859154000,0,231879000000,0,0,0,0,1.05246,0,0,0,0,0,0
469207746,113442864,651,1,f,223959000,1300.14,30107800000,148940,5.80526e-06,114.557,0.000665034,0.274349,1.59267e-06,2.78886e-05,0.0226477,12380,4880,5100
469208065,113442864,182305709,1,f,152978000,0,34400600000,0,0,0,0,0.187399,0,0,0,0,0,0
469207626,113442864,440,1,f,84699900,0,13478800000,0,0,0,0,0.103757,0,0,0,0,0,0
469209427,113442864,940,3,f,947668000,0,58565000000,0,0,0,0,1.16089,0,0,0,0,0,0
469209482,113442864,1015,3,f,614077000,0,140299000000,0,0,0,0,0.752245,0,0,0,0,0,0
469207919,113442864,929,1,f,38210400,0,3897320000,0,0,0,0,0.0468077,0,0,0,0,0,0
469209559,113442864,182305693,3,f,121613000,21245.4,24180700000,4502760,0.000174697,211.94,0.0370252,0.148976,2.60257e-05,0.000455725,0.127947,5470,1470,9070
469207791,113442864,720,1,f,164333000,0,17164000000,0,0,0,0,0.201308,0,0,0,0,0,0
469208173,113442864,140,2,f,201443000,5938.47,7993780000,2536640,2.94796e-05,427.154,0.0125923,0.246768,7.27463e-06,0.000127383,0.0728943,10150,2800,6020
469208285,113442864,321,2,f,11973600,851157,2753820000,423520000,0.0710862,497.581,35.3711,0.0146677,0.00104267,0.0182577,0.50569,7730,4470,8300
469207610,113442864,409,1,f,522107000,0,122347000000,0,0,0,0,0.639581,0,0,0,0,0,0
469208544,113442864,759,2,f,9589500,0,2515000000,0,0,0,0,0.0117471,0,0,0,0,0,0
469209451,113442864,972,3,f,1580190000,67.8758,321130000000,11938.5,4.29541e-08,175.887,7.55506e-06,1.93574,8.31479e-08,1.45597e-06,0.00657778,2990,2210,5730
469209238,113442864,642,3,f,90439200,0,5359840000,0,0,0,0,0.110788,0,0,0,0,0,0
469207453,113442864,157,1,f,301972000,27512.9,34820300000,9869170,9.11106e-05,358.711,0.0326824,0.369916,3.37033e-05,0.000590165,0.185375,6260,5540,5520
469208763,113442864,1089,2,f,19620800000,1873310,3639170000000,1028570000,9.54759e-05,549.064,0.0524224,24.0355,0.00229481,0.0401835,0.839245,7650,2140,6090
469208593,113442864,842,2,f,682975000,19821400,159770000000,9910930000,0.0290221,500.013,14.5114,0.836644,0.0242812,0.425178,0.552069,10020,1220,6200
469207662,113442864,510,1,f,44676000,0,6781810000,0,0,0,0,0.0547281,0,0,0,0,0,0
469207846,113442864,821,1,f,928392000,416.755,210354000000,89349.7,4.489e-07,214.394,9.62413e-05,1.13728,5.10525e-07,8.9396e-06,0.020365,10090,1020,3560
469208948,113442864,206,3,f,118867000,0,9132550000,0,0,0,0,0.145612,0,0,0,0,0,0
469207930,113442864,942,1,f,1023150000,0,188576000000,0,0,0,0,1.25336,0,0,0,0,0,0
469209095,113442864,423,3,f,1251340000,0,337569000000,0,0,0,0,1.53289,0,0,0,0,0,0
469208559,113442864,786,2,f,62570700,0,9069380000,0,0,0,0,0.0766491,0,0,0,0,0,0
469207637,113442864,453,1,f,13750700000,973053,3542690000000,213820000,7.07638e-05,219.741,0.0155497,16.8446,0.00119199,0.0208725,0.573129,6030,2280,1330
469208672,113442864,952,2,f,817575000,1116.77,130219000000,260624,1.36596e-06,233.373,0.000318777,1.00153,1.36805e-06,2.39553e-05,0.0275288,7230,5330,9720
469208872,113442864,83,3,f,466288000,0,42898100000,0,0,0,0,0.571203,0,0,0,0,0,0
469207694,113442864,576,1,f,2532600,0,220114000,0,0,0,0,0.00310244,0,0,0,0,0,0
469207404,113442864,78,1,f,418124000,47469.2,11343400000,6366450,0.000113529,134.117,0.0152262,0.512202,5.81498e-05,0.00101824,0.169043,8700,6410,4470
469207727,113442864,622,1,f,37614600,0,4974780000,0,0,0,0,0.0460779,0,0,0,0,0,0
469208297,113442864,337,2,f,831432000,0,169694000000,0,0,0,0,1.0185,0,0,0,0,0,0
469209157,113442864,523,3,f,748768000,64149.7,129118000000,24097000,8.56737e-05,375.638,0.0321823,0.91724,7.85833e-05,0.00137604,0.32611,4810,6280,6200
469208002,113442864,1039,1,f,30308400,0,3088760000,0,0,0,0,0.0371278,0,0,0,0,0,0
469208359,113442864,440,2,f,84699900,0,12024300000,0,0,0,0,0.103757,0,0,0,0,0,0
469208901,113442864,132,3,f,18923400,0,2449100000,0,0,0,0,0.0231812,0,0,0,0,0,0
469207743,113442864,647,1,f,877930000,3596.04,163210000000,785015,4.09605e-06,218.3,0.000894166,1.07546,4.40515e-06,7.71369e-05,0.0597859,6710,7300,3290
469208775,113442864,1106,2,f,190055000,448.07,45910300000,115522,2.35758e-06,257.821,0.000607835,0.232817,5.48886e-07,9.61132e-06,0.0445496,4590,4410,9890
469209364,113442864,849,3,f,38484000,0,5781950000,0,0,0,0,0.0471429,0,0,0,0,0,0
469209505,113442864,1047,3,f,727987000,0,228934000000,0,0,0,0,0.891784,0,0,0,0,0,0
469208777,113442864,1109,2,f,12127500,0,2548320000,0,0,0,0,0.0148562,0,0,0,0,0,0
