id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468300716,267398651,1090,1,f,659646000,0,257737000000,0,0,0,0,0.808066,0,0,0,0,0,0
468302559,267398651,314,3,f,197716000,0,55344900000,0,0,0,0,0.242202,0,0,0,0,0,0
468299198,267398651,81,1,f,1123620000,233301,48257600000,37395400,0.000207633,160.288,0.0332812,1.37643,0.000285793,0.0204631,0.313578,7510,5470,3270
468300575,267398651,980,1,f,38132100,0,8098310000,0,0,0,0,0.0467118,0,0,0,0,0,0
468303208,267398651,939,3,f,17128800,0,1469740000,0,0,0,0,0.0209828,0,0,0,0,0,0
468302987,267398651,653,3,f,18225000,0,2239160000,0,0,0,0,0.0223256,0,0,0,0,0,0
468300800,267398651,312782574,1,f,218830000,4663.7,56426400000,445374,2.13119e-05,95.498,0.00203525,0.268067,5.71303e-06,0.00040906,0.0485552,9330,2100,1410
468302847,267398651,533,3,f,970263000,30.8924,255522000000,5952.3,3.18392e-08,192.679,6.13473e-06,1.18857,3.78431e-08,2.70961e-06,0.00504611,9200,390,7200
468300633,267398651,1021,1,f,561557000,0,156906000000,0,0,0,0,0.687907,0,0,0,0,0,0
468302137,267398651,1099,2,f,1507950000,74072.1,95866100000,11228600,4.91209e-05,151.591,0.00744628,1.84724,9.07383e-05,0.00649697,0.65671,7430,6390,6620
468301510,267398651,593,2,f,392532000,10635.4,54184600000,2616540,2.70944e-05,246.021,0.0066658,0.480852,1.30284e-05,0.000932849,0.138774,10220,1320,7900
468302755,267398651,441,3,f,16779600,0,3309970000,0,0,0,0,0.020555,0,0,0,0,0,0
468302550,267398651,301,3,f,638815000,102552,84769400000,22542500,0.000160535,219.815,0.035288,0.782548,0.000125626,0.00899498,0.32875,7510,5000,2910
468303357,267398651,312782586,3,f,41171400,0,11867500000,0,0,0,0,0.050435,0,0,0,0,0,0
468303360,267398651,312782598,3,f,12389400,0,2926180000,0,0,0,0,0.015177,0,0,0,0,0,0
468301722,267398651,822,2,f,8467720000,423757,2182850000000,189908000,5.00438e-05,448.153,0.0224273,10.373,0.000519103,0.0371683,0.371147,8970,2290,7540
468303123,267398651,816,3,f,233820000,0,103133000000,0,0,0,0,0.28643,0,0,0,0,0,0
468299747,267398651,422,1,f,118133000,0,15131200000,0,0,0,0,0.144713,0,0,0,0,0,0
468300694,267398651,1070,1,f,727375000,0,275539000000,0,0,0,0,0.891034,0,0,0,0,0,0
468302924,267398651,608,3,f,142882000,15.3613,40779400000,1099.61,1.0751e-07,71.5833,7.69592e-06,0.175031,1.88175e-08,1.34736e-06,0.00429274,3410,3410,6760
468300905,267398651,67,2,f,24652800,2.83371,2397600000,229.801,1.14945e-07,81.0953,9.32148e-06,0.0301997,3.4713e-09,2.48549e-07,0.000501309,8560,3960,6050
468301973,267398651,972,2,f,790097000,10077.9,286638000000,5063870,1.27553e-05,502.471,0.00640918,0.967869,1.23455e-05,0.00088395,0.135401,3860,2480,5710
468302624,267398651,364,3,f,55783800,201.637,11340300000,56511.6,3.61461e-06,280.264,0.00101305,0.0683352,2.47005e-07,1.76859e-05,0.0554972,7490,5950,6770
468300339,267398651,806,1,f,741623000,682.545,234650000000,232611,9.20339e-07,340.799,0.000313651,0.908489,8.36118e-07,5.9867e-05,0.0576307,4820,3810,1350
468300616,267398651,1009,1,f,20304000000,5126610,1373490000000,1176770000,0.000252493,229.541,0.0579575,24.8724,0.0062801,0.449663,0.632374,10780,7250,5550
468302172,267398651,1129,2,f,16769200000,6532050,3324550000000,2703430000,0.000389526,413.871,0.161214,20.5423,0.00800176,0.572935,0.823854,7610,6450,6810
468302051,267398651,1025,2,f,2218930000,221146,573928000000,38212100,9.96634e-05,172.792,0.017221,2.71818,0.000270903,0.019397,0.358609,12010,4690,9260
468299132,267398651,31,1,f,2083250000,112493,805628000000,49680600,5.39986e-05,441.634,0.0238476,2.55199,0.000137804,0.0098669,0.27145,4960,1510,5680
468300769,267398651,10703,1,f,1805030000,914377,630296000000,373327000,0.000506571,408.285,0.206826,2.21116,0.00112011,0.0802013,0.406905,7980,2400,4330
468302007,267398651,996,2,f,275957000,114269,83002100000,52885600,0.000414083,462.815,0.191644,0.338047,0.00013998,0.0100227,0.609162,4480,4920,9720
468302107,267398651,1073,2,f,14027500000,658818,3498030000000,101603000,4.6966e-05,154.221,0.00724314,17.1837,0.000807052,0.0577859,0.470337,11940,4020,9610
468301176,267398651,295,2,f,728604000,0,237234000000,0,0,0,0,0.89254,0,0,0,0,0,0
468303302,267398651,1074,3,f,77545800,1546.51,13349000000,285205,1.99432e-05,184.418,0.0036779,0.0949936,1.89448e-06,0.000135647,0.0515344,8090,1220,9490
468299335,267398651,163,1,f,234126000,11494.7,57601000000,9419280,4.90964e-05,819.442,0.0402317,0.286804,1.40811e-05,0.00100822,0.425878,4610,5200,2030
468303412,267398651,436,3,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468301091,267398651,225,2,f,276808000,518.662,22482300000,40741.1,1.87373e-06,78.5504,0.000147182,0.339089,6.35361e-07,4.54926e-05,0.0314243,11690,4550,6970
468302753,267398651,440,3,f,169400000,0,39192800000,0,0,0,0,0.207515,0,0,0,0,0,0
468301527,267398651,607,2,f,603722000,17461.3,71581700000,3120080,2.89227e-05,178.685,0.00516807,0.739559,2.13901e-05,0.00153155,0.140812,11180,6120,8290
468302539,267398651,281,3,f,112484000,2406.98,19703800000,369730,2.13984e-05,153.608,0.00328696,0.137793,2.94855e-06,0.000211119,0.0327577,7550,360,3790
468302831,267398651,519,3,f,1536660000,14978,223714000000,1110010,9.74714e-06,74.1095,0.000722355,1.88241,1.83481e-05,0.00131374,0.0642297,11530,3670,4930
468301388,267398651,466,2,f,242354000,9649.05,27096100000,1185420,3.98139e-05,122.853,0.00489126,0.296883,1.18201e-05,0.000846332,0.136608,7490,3340,8490
468303072,267398651,725,3,f,30879000,0,3316990000,0,0,0,0,0.0378268,0,0,0,0,0,0
468301308,267398651,394,2,f,358410000,630.581,91411900000,81041.2,1.75939e-06,128.518,0.000226113,0.439052,7.72462e-07,5.53092e-05,0.0196762,7450,290,7240
468301632,267398651,685,2,f,332106000,0,52139300000,0,0,0,0,0.40683,0,0,0,0,0,0
468301985,267398651,980,2,f,34319700,206595,10291400000,111193000,0.00601972,538.216,3.23991,0.0420416,0.000253079,0.0181207,0.584007,7580,6290,6100
468300249,267398651,718,1,f,282429000,0,40331500000,0,0,0,0,0.345976,0,0,0,0,0,0
468299467,267398651,249,1,f,9216000,0,2617600000,0,0,0,0,0.0112896,0,0,0,0,0,0
468303426,267398651,1009,3,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468300720,267398651,1093,1,f,1393020000,1649.44,89665700000,124673,1.18408e-06,75.5848,8.94985e-05,1.70645,2.02057e-06,0.000144675,0.0283477,9920,6020,4440
468299485,267398651,258,1,f,974437000,15542.2,258669000000,5328430,1.59499e-05,342.836,0.00546821,1.19369,1.90392e-05,0.00136323,0.16437,4410,4570,5660
468301864,267398651,898,2,f,275842000,404.032,40765100000,49042.5,1.46472e-06,121.383,0.000177792,0.337906,4.94939e-07,3.54382e-05,0.0169442,10290,3940,6700
468299282,267398651,135,1,f,18410400,0,1721710000,0,0,0,0,0.0225527,0,0,0,0,0,0
468300252,267398651,720,1,f,164333000,783.34,10506800000,61169.2,4.76679e-06,78.0877,0.000372228,0.201308,9.59591e-07,6.87078e-05,0.0292504,12850,5120,5260
468300647,267398651,1030,1,f,94052700,4797.98,21069900000,471418,5.10137e-05,98.2534,0.00501227,0.115215,5.87752e-06,0.000420837,0.100429,6700,390,4120
468303092,267398651,763,3,f,10713600,2915.16,1466540000,672911,0.000272099,230.832,0.062809,0.0131242,3.57107e-06,0.000255693,0.0358715,4980,6750,5670
468303253,267398651,1000,3,f,560162000,27034.3,21733100000,1836920,4.82616e-05,67.9479,0.00327927,0.686198,3.3117e-05,0.00237122,0.0977982,8580,4690,5620
468302997,267398651,661,3,f,729207000,876.991,64194300000,65349.1,1.20266e-06,74.5151,8.96167e-05,0.893279,1.07431e-06,7.69221e-05,0.0151016,10610,6640,3960
468301357,267398651,440,2,f,84699900,0,19740100000,0,0,0,0,0.103757,0,0,0,0,0,0
468300136,267398651,645,1,f,9046730000,493079,2817670000000,172111000,5.45035e-05,349.053,0.0190246,11.0822,0.000604022,0.0432486,0.3295,10150,3900,3650
468303017,267398651,677,3,f,1716690000,350670,561273000000,123068000,0.000204271,350.952,0.0716894,2.10294,0.000429571,0.0307578,0.510281,4560,4670,9880
468299989,267398651,558,1,f,149467000,245650,26392500000,75209800,0.00164351,306.167,0.503188,0.183097,0.000300921,0.0215463,0.387395,5160,2940,1310
468301495,267398651,581,2,f,97671600,0,19099300000,0,0,0,0,0.119648,0,0,0,0,0,0
468302429,267398651,163,3,f,468252000,11494.7,133054000000,9419280,2.45482e-05,819.442,0.0201158,0.573609,1.40811e-05,0.00100822,0.425878,4610,5200,2030
468301589,267398651,651,2,f,223959000,1822.81,30568900000,168044,8.13905e-06,92.1898,0.000750337,0.274349,2.23294e-06,0.000159881,0.084067,12410,4860,6440
468303423,267398651,991,3,t,2497560,34853.8,227065000,16077500,0.0139552,461.282,6.43727,0.00305951,4.2696e-05,0.00305708,0.65671,7430,6390,6620
468302561,267398651,318,3,f,15845400,0,2993950000,0,0,0,0,0.0194106,0,0,0,0,0,0
468302365,267398651,115,3,f,6532200,0,1131520000,0,0,0,0,0.00800194,0,0,0,0,0,0
468301038,267398651,178,2,f,181889000,1410.63,30873700000,295677,7.75542e-06,209.607,0.00162559,0.222814,1.72802e-06,0.000123728,0.0621798,7260,3280,8350
468301171,267398651,292,2,f,33059700,5178.36,7467620000,2612630,0.000156637,504.529,0.0790277,0.0404981,6.34349e-06,0.000454201,0.255163,6380,6510,7490
468301580,267398651,643,2,f,21839400,0,4506720000,0,0,0,0,0.0267533,0,0,0,0,0,0
468301819,267398651,857,2,f,216560000,0,60943400000,0,0,0,0,0.265286,0,0,0,0,0,0
468302164,267398651,1125,2,f,106813000,0,38244100000,0,0,0,0,0.130846,0,0,0,0,0,0
468300385,267398651,844,1,f,1713780000,1110.38,458532000000,142685,6.47909e-07,128.502,8.32575e-05,2.09938,1.36021e-06,9.73926e-05,0.0433953,3460,3300,4190
468301966,267398651,967,2,f,5021100000,1888320,275500000000,437193000,0.000376076,231.525,0.0870711,6.15085,0.00231319,0.165627,0.601546,9650,6980,5730
468303313,267398651,1093,3,f,2786030000,6031.09,179831000000,438846,2.16476e-06,72.764,0.000157517,3.41289,7.38809e-06,0.000528996,0.029208,10420,5200,6190
468301197,267398651,311,2,f,285875000,0,89131200000,0,0,0,0,0.350197,0,0,0,0,0,0
468300145,267398651,649,1,f,10369800,0,2380420000,0,0,0,0,0.012703,0,0,0,0,0,0
468301603,267398651,662,2,f,31894200,0,7156700000,0,0,0,0,0.0390704,0,0,0,0,0,0
468302203,267398651,312782562,2,f,75759300,0,23761600000,0,0,0,0,0.0928051,0,0,0,0,0,0
468302449,267398651,181,3,f,345728000,0,107915000000,0,0,0,0,0.423517,0,0,0,0,0,0
468299640,267398651,351,1,f,670962000,7982.02,199233000000,3945620,1.18964e-05,494.314,0.00588055,0.821928,9.77798e-06,0.000700114,0.122734,5270,5230,4680
468303324,267398651,1109,3,f,24255000,0,8938730000,0,0,0,0,0.0297124,0,0,0,0,0,0
468299179,267398651,66,1,f,2637000,0,228006000,0,0,0,0,0.00323033,0,0,0,0,0,0
468302584,267398651,333,3,f,33420600,0,9051040000,0,0,0,0,0.0409402,0,0,0,0,0,0
468302929,267398651,610,3,f,1074910000,345.173,292300000000,141724,3.21119e-07,410.587,0.000131847,1.31676,4.22837e-07,3.02756e-05,0.0361406,9980,1790,7650
468300062,267398651,604,1,f,61013700,0,9232810000,0,0,0,0,0.0747418,0,0,0,0,0,0
468303176,267398651,900,3,f,790081000,4872.62,15829800000,436956,6.16724e-06,89.6759,0.000553053,0.967849,5.96896e-06,0.000427384,0.0635594,5250,5210,6100
468300700,267398651,1077,1,f,8085600,0,2539580000,0,0,0,0,0.00990486,0,0,0,0,0,0
468302795,267398651,478,3,f,343930000,0,108703000000,0,0,0,0,0.421314,0,0,0,0,0,0
468302215,267398651,312782590,2,f,67869900,0,20511200000,0,0,0,0,0.0831406,0,0,0,0,0,0
468303033,267398651,689,3,f,27525600,31696.1,3237690000,4821790,0.00115151,152.126,0.175175,0.0337189,3.88277e-05,0.00278011,0.275216,5240,7040,4750
468301666,267398651,721,2,f,429577000,75.6595,130279000000,22862.2,1.76126e-07,302.172,5.32203e-05,0.526232,9.26829e-08,6.63621e-06,0.0161651,10160,1320,7900
468300201,267398651,681,1,f,37961100,13670.7,3198040000,2820980,0.000360125,206.352,0.0743124,0.0465023,1.67466e-05,0.00119908,0.150564,8160,5470,5540
468299082,267398651,1,1,f,13276800,3038.79,2159440000,975665,0.00022888,321.07,0.0734864,0.0162641,3.72252e-06,0.000266537,0.0871844,7770,6720,4990
468302516,267398651,243,3,f,151272000,0,35304200000,0,0,0,0,0.185308,0,0,0,0,0,0
468300245,267398651,711,1,f,134024000,148.115,8744750000,9194.65,1.10513e-06,62.0779,6.86043e-05,0.16418,1.81441e-07,1.29914e-05,0.0163159,12420,4890,4850
468299464,267398651,247,1,f,3961690000,256242,1208580000000,63260100,6.468e-05,246.876,0.0159679,4.85307,0.000313897,0.0224754,0.26381,7650,2630,760
468301052,267398651,190,2,f,242003000,92665.9,373442000,11504300,0.000382913,124.149,0.047538,0.296453,0.000113516,0.00812786,0.485483,10570,7220,5860
468303235,267398651,974,3,f,1458080000,0,580252000000,0,0,0,0,1.78615,0,0,0,0,0,0
468300622,267398651,1014,1,f,225770000,8266.67,42479200000,2811340,3.66154e-05,340.081,0.0124522,0.276569,1.01267e-05,0.000725082,0.0828586,7140,3260,3200
468301349,267398651,433,2,f,98091900,0,31542600000,0,0,0,0,0.120163,0,0,0,0,0,0
468301962,267398651,965,2,f,172104000,69.4646,33418900000,25744.4,4.03619e-07,370.611,0.000149586,0.210828,8.50942e-08,6.09284e-06,0.0094477,9460,710,6590
468303175,267398651,898,3,f,551684000,1645.32,82475600000,509185,2.98236e-06,309.475,0.000922966,0.675813,2.01551e-06,0.000144313,0.0839716,10350,3830,5660
468299268,267398651,127,1,f,150493000,0,43948500000,0,0,0,0,0.184353,0,0,0,0,0,0
468299737,267398651,413,1,f,108280000,13530.3,407238000,979952,0.000124957,72.4264,0.00905017,0.132643,1.65746e-05,0.00118676,0.126379,10400,6470,3190
468299890,267398651,477,1,f,19541900000,1252880,5781200000000,445431000,6.41123e-05,355.527,0.0227936,23.9388,0.00153477,0.109892,0.558622,6110,6930,4090
468300473,267398651,911,1,f,3096900,0,196878000,0,0,0,0,0.0037937,0,0,0,0,0,0
468302497,267398651,225,3,f,553615000,738.472,46101600000,147028,1.33391e-06,199.098,0.000265579,0.678179,9.04628e-07,6.47724e-05,0.0478939,11740,4510,4530
468300947,267398651,113,2,f,235825000,0,63713400000,0,0,0,0,0.288886,0,0,0,0,0,0
468302276,267398651,27,3,f,63815400,821.324,7284970000,70618.6,1.28703e-05,85.9814,0.00110661,0.0781739,1.00612e-06,7.20395e-05,0.0346928,8100,3800,8290
468300957,267398651,119,2,f,719536000,182689,238354000000,66555700,0.000253899,364.311,0.0924982,0.881431,0.000223794,0.0160239,0.366669,4470,5010,9680
468299306,267398651,148,1,f,91593900,0,32935700000,0,0,0,0,0.112203,0,0,0,0,0,0
468302868,267398651,564,3,f,554479000,10933.5,140904000000,4192720,1.97186e-05,383.473,0.00756154,0.679237,1.33936e-05,0.000958997,0.245313,4630,4410,5610
468302337,267398651,88,3,f,704419000,0,198736000000,0,0,0,0,0.862914,0,0,0,0,0,0
468299619,267398651,341,1,f,7050600,43.2819,1604220000,9728.17,6.13876e-06,224.763,0.00137977,0.00863698,5.30204e-08,3.79632e-06,0.0102813,7910,5420,5560
468300022,267398651,582,1,f,164044000,0,60837300000,0,0,0,0,0.200954,0,0,0,0,0,0
468302428,267398651,162,3,f,104308000,0,16265400000,0,0,0,0,0.127778,0,0,0,0,0,0
468302563,267398651,320,3,f,2059540000,225201,619557000000,72810800,0.000109345,323.315,0.035353,2.52293,0.000275871,0.0197527,0.587368,3670,1710,7990
468302553,267398651,304,3,f,479372000,0,182197000000,0,0,0,0,0.587231,0,0,0,0,0,0
468301935,267398651,945,2,f,330632000,0,105778000000,0,0,0,0,0.405024,0,0,0,0,0,0
468303132,267398651,831,3,f,5801400,0,1189280000,0,0,0,0,0.00710672,0,0,0,0,0,0
468300583,267398651,985,1,f,8038890000,99064.9,2642660000000,34154500,1.23232e-05,344.769,0.00424866,9.84765,0.000121355,0.00868912,0.334762,3340,1570,3950
468300702,267398651,1080,1,f,9941140000,928278,3550770000000,379873000,9.33775e-05,409.223,0.0382122,12.1779,0.00113714,0.0814206,0.406905,7980,2400,4330
468303160,267398651,874,3,f,76159800,24618.7,8056240000,9395620,0.00032325,381.646,0.123367,0.0932958,3.01579e-05,0.00215934,0.210397,9420,3700,7990
468303381,267398651,290,2,t,63868800,4010300,21173100000,3145310000,0.0627895,784.31,49.2465,0.0782393,0.00491261,0.351749,0.753994,7500,6540,6640
468299622,267398651,342,1,f,1252500000,28474.4,319506000000,11136200,2.27341e-05,391.095,0.00889119,1.53431,3.48812e-05,0.00249753,0.243176,3670,6390,4960
468301043,267398651,184,2,f,337540000,18121.9,93604500000,3480250,5.36882e-05,192.047,0.0103107,0.413486,2.21993e-05,0.0015895,0.0897585,1840,2520,6400
468302387,267398651,129,3,f,1180400000,207466,69905400000,19035900,0.000175759,91.7543,0.0161267,1.44599,0.000254146,0.0181971,0.12471,6440,2670,5680
468299745,267398651,421,1,f,67813200,893.589,10691000000,165360,1.31772e-05,185.051,0.00243846,0.0830712,1.09465e-06,7.8378e-05,0.0302276,8610,1130,2100
468301669,267398651,726,2,f,2878040000,493955,839892000000,236294000,0.000171629,478.371,0.0821022,3.5256,0.000605095,0.0433255,0.447743,8290,5830,7510
468300280,267398651,753,1,f,423900,0,82358400,0,0,0,0,0.000519278,0,0,0,0,0,0
468301297,267398651,385,2,f,3329310000,12326.1,826156000000,3060970,3.70229e-06,248.334,0.000919403,4.0784,1.50994e-05,0.00108114,0.138774,10220,1320,7900
468303332,267398651,1126,3,f,13437000,27528,2908520000,20202200,0.00204867,733.879,1.50348,0.0164603,3.37218e-05,0.00241452,0.380164,7580,6270,5960
468301576,267398651,639,2,f,258053000,63196.5,54059900000,18827900,0.000244897,297.926,0.0729612,0.316115,7.74157e-05,0.00554306,0.234847,6130,7450,8220
468300060,267398651,603,1,f,634974000,36708.2,85832800000,4600130,5.78106e-05,125.316,0.0072446,0.777844,4.49676e-05,0.00321973,0.116483,7580,5010,2910
468301660,267398651,707,2,f,123493000,1053.06,42696900000,667785,8.52732e-06,634.138,0.00540749,0.151278,1.29e-06,9.23655e-05,0.0838518,4190,2910,5710
468302974,267398651,642,3,f,90439200,2628.4,2991350000,157472,2.90627e-05,59.9118,0.0017412,0.110788,3.21979e-06,0.000230541,0.0288759,10050,6930,5000
468300840,267398651,15,2,f,120984000,218.549,32537300000,11184.2,1.80643e-06,51.1746,9.24432e-05,0.148206,2.67723e-07,1.91693e-05,0.0215345,5680,4230,6090
468301572,267398651,637,2,f,1737320000,2165.39,293516000000,1142770,1.2464e-06,527.745,0.000657779,2.12822,2.6526e-06,0.000189929,0.066018,7440,4540,6100
468300006,267398651,574,1,f,320700000,14694.7,24327000000,1037310,4.58208e-05,70.5905,0.00323451,0.392857,1.8001e-05,0.00128889,0.0814364,8880,5960,5020
468302933,267398651,612,3,f,588442000,20977.5,70248200000,6523260,3.56492e-05,310.965,0.0110857,0.720841,2.56974e-05,0.00183997,0.199621,9100,5410,3900
468299158,267398651,48,1,f,993168000,62462.2,412044000000,26987000,6.28919e-05,432.054,0.0271727,1.21663,7.65162e-05,0.00547865,0.242248,4350,2940,5650
468302312,267398651,63,3,f,42055200,0,12946900000,0,0,0,0,0.0515176,0,0,0,0,0,0
468299662,267398651,366,1,f,78822900,0,22073900000,0,0,0,0,0.0965581,0,0,0,0,0,0
468299439,267398651,231,1,f,7195500,25.4339,505600000,1849.41,3.5347e-06,72.7143,0.000257023,0.00881449,3.11566e-08,2.23085e-06,0.0044649,9660,4160,5270
468300881,267398651,44,2,f,770998000,1053.06,252793000000,667785,1.36584e-06,634.138,0.000866132,0.944472,1.29e-06,9.23655e-05,0.0838518,4190,2910,5710
468303300,267398651,1070,3,f,1454750000,0,620546000000,0,0,0,0,1.78207,0,0,0,0,0,0
468302857,267398651,542,3,f,529171000,108882,133599000000,46380600,0.000205759,425.972,0.0876476,0.648235,0.00013338,0.00955017,0.228125,6490,870,5720
468302020,267398651,1006,2,f,56410200,15133.5,8170090000,1807030,0.000268277,119.405,0.0320337,0.0691025,1.85386e-05,0.00132738,0.18224,6880,650,8300
468301709,267398651,802,2,f,122170000,4173.34,11795300000,535339,3.41599e-05,128.276,0.0043819,0.149659,5.11234e-06,0.000366049,0.0441468,5650,4200,6460
468300295,267398651,768,1,f,2430380000,139798,257130000000,27600300,5.75211e-05,197.43,0.0113564,2.97722,0.000171253,0.0122619,0.32875,7510,5000,2910
468300925,267398651,91,2,f,387754000,530.589,60540800000,28295.6,1.36836e-06,53.3286,7.29729e-05,0.474999,6.49972e-07,4.65387e-05,0.0222742,11090,3980,7730
468300206,267398651,687,1,f,826108000,104.774,294438000000,46055.6,1.26829e-07,439.569,5.575e-05,1.01198,1.28349e-07,9.18991e-06,0.047317,9110,1050,4960
468302274,267398651,26,3,f,1096860000,0,212643000000,0,0,0,0,1.34365,0,0,0,0,0,0
468302545,267398651,292,3,f,66119400,5208.78,16123600000,2619620,7.87784e-05,502.925,0.0396196,0.0809963,6.38075e-06,0.000456869,0.255163,6380,6510,7490
468299270,267398651,128,1,f,2195910000,32983.2,180598000000,2282130,1.50203e-05,69.1907,0.00103926,2.68999,4.04044e-05,0.002893,0.0711171,8570,4170,5450
468301640,267398651,690,2,f,73858500,32.5007,5258060000,16213.2,4.4004e-07,498.857,0.000219517,0.0904767,3.98133e-08,2.85068e-06,0.00474224,6890,5220,6170
468299657,267398651,363,1,f,203117000,0,81648800000,0,0,0,0,0.248819,0,0,0,0,0,0
468303337,267398651,1139,3,f,205457000,6127.77,65116800000,2610810,2.9825e-05,426.062,0.0127073,0.251685,7.50652e-06,0.000537475,0.091536,6250,6740,7710
468301788,267398651,835,2,f,1403490000,86537.2,328241000000,30454800,6.16586e-05,351.927,0.0216993,1.71927,0.000106008,0.0075903,0.497837,5010,7060,6610
468303228,267398651,966,3,f,411149000,11086.1,93004800000,4614930,2.69637e-05,416.282,0.0112245,0.503657,1.35804e-05,0.000972375,0.12164,5420,6250,8420
468303410,267398651,331,3,t,5158020,366417,1943640000,310860000,0.0710384,848.377,60.2674,0.00631857,0.000448861,0.032139,0.823854,7610,6450,6810
468303093,267398651,765,3,f,55918800,169.426,4109420000,12206.6,3.02987e-06,72.0465,0.000218291,0.0685005,2.07547e-07,1.48606e-05,0.0146674,11340,5250,3810
468300618,267398651,1010,1,f,88750800,0,34344400000,0,0,0,0,0.10872,0,0,0,0,0,0
468302357,267398651,106,3,f,6508800,0,1141050000,0,0,0,0,0.00797328,0,0,0,0,0,0
468299316,267398651,154,1,f,79315200,191.731,9491770000,18660.6,2.41733e-06,97.3271,0.000235272,0.0971611,2.34871e-07,1.6817e-05,0.0155722,11060,4800,5460
468302426,267398651,159,3,f,3372260000,66871.7,872868000000,12120300,1.98299e-05,181.247,0.00359411,4.13102,8.19178e-05,0.00586541,0.258669,2130,5550,4350
468302538,267398651,280,3,f,32144400,0,4660760000,0,0,0,0,0.0393769,0,0,0,0,0,0
468303121,267398651,810,3,f,258768000,0,86473700000,0,0,0,0,0.316991,0,0,0,0,0,0
468300873,267398651,38,2,f,112755000,28558.4,27941000000,24888200,0.000253279,871.482,0.220728,0.138125,3.49841e-05,0.0025049,0.491921,6160,5630,5900
468301336,267398651,421,2,f,67813200,147.229,8978540000,89114.6,2.1711e-06,605.278,0.00131412,0.0830712,1.80356e-07,1.29137e-05,0.0259622,8950,1350,9470
468300381,267398651,842,1,f,682975000,102529,121130000000,32355400,0.000150121,315.573,0.0473743,0.836644,0.000125598,0.00899298,0.295081,9440,1250,4670
468299490,267398651,262,1,f,616707000,491.846,104232000000,150749,7.97536e-07,306.497,0.000244443,0.755466,6.02511e-07,4.31405e-05,0.0319074,6820,3430,3330
468299609,267398651,335,1,f,120500000,0,31404200000,0,0,0,0,0.147613,0,0,0,0,0,0
468301570,267398651,634,2,f,109252000,8.90826,12774000000,370.224,8.15387e-08,41.5596,3.38871e-06,0.133834,1.09126e-08,7.81356e-07,0.00176415,7660,2610,6230
468301597,267398651,657,2,f,894586000,656.298,395918000000,211614,7.33633e-07,322.436,0.00023655,1.09587,8.03965e-07,5.75649e-05,0.0780275,4570,4250,9920
468303163,267398651,879,3,f,3096790000,70820.4,739630000000,22996600,2.2869e-05,324.718,0.00742596,3.79357,8.6755e-05,0.00621176,0.308148,9810,1430,4210
468299906,267398651,488,1,f,143100,0,12845600,0,0,0,0,0.000175297,0,0,0,0,0,0
468302758,267398651,443,3,f,851674000,5043.64,43587100000,432796,5.92204e-06,85.8101,0.000508171,1.0433,6.17846e-06,0.000442385,0.0816907,6980,2020,5890
468299519,267398651,281,1,f,56241900,1776.39,11136600000,288689,3.15849e-05,162.514,0.00513298,0.0688963,2.17608e-06,0.00015581,0.0327577,7550,360,3790
468301663,267398651,714,2,f,1800780000,733.222,625712000000,11829.4,4.0717e-07,16.1335,6.56907e-06,2.20595,8.98197e-07,6.43119e-05,0.0510726,2280,2790,5710
468299650,267398651,358,1,f,34756200,167.515,3865320000,12530.1,4.81971e-06,74.8,0.000360514,0.0425763,2.05205e-07,1.46929e-05,0.0185932,10430,4640,4740
468299920,267398651,501,1,f,49773600,0,16518100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468302636,267398651,374,3,f,191243000,6258.97,31268500000,2033540,3.27279e-05,324.9,0.0106333,0.234272,7.66723e-06,0.000548983,0.138709,8340,5740,6390
468303055,267398651,702,3,f,786838000,0,335212000000,0,0,0,0,0.963876,0,0,0,0,0,0
468303402,267398651,1,3,t,5114600,361893,1930240000,307151000,0.0707569,848.735,60.0538,0.00626538,0.000443319,0.0317422,0.823854,7610,6450,6810
468301260,267398651,356,2,f,6447600,0,981440000,0,0,0,0,0.00789831,0,0,0,0,0,0
468302105,267398651,1070,2,f,727375000,0,345007000000,0,0,0,0,0.891034,0,0,0,0,0,0
468303266,267398651,1017,3,f,10298400000,564969,2593410000000,85992700,5.486e-05,152.208,0.00835011,12.6155,0.000692087,0.0495543,0.470337,11940,4020,9610
468303210,267398651,942,3,f,2046300000,18476.9,462898000000,7584750,9.02942e-06,410.499,0.00370657,2.50672,2.26342e-05,0.00162063,0.135622,4740,5610,2920
468302989,267398651,654,3,f,452430000,0,197089000000,0,0,0,0,0.554227,0,0,0,0,0,0
468303320,267398651,1102,3,f,1116870000,0,282994000000,0,0,0,0,1.36816,0,0,0,0,0,0
468300283,267398651,754,1,f,1708760000,184128,439387000000,45867500,0.000107756,249.106,0.0268426,2.09323,0.000225557,0.0161502,0.36242,4510,6720,3030
