id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466461554,258914806,354,1,f,12815400000,299040000,1336270000000,202751000000,0.0233344,678.006,15.8208,15.6989,0.366324,0.673347,1,12160,6930,3910
466464154,258914806,312782608,2,f,119204000,2.18253,19219400000,1090.72,1.83092e-08,499.75,9.15001e-06,0.146025,2.6736e-09,4.91438e-09,0.00242503,7630,1030,9170
466462307,258914806,957,1,f,990184000,47574.5,233424000000,30758800,4.80461e-05,646.539,0.0310637,1.21298,5.82788e-05,0.000107123,0.27868,12440,3890,5130
466464858,258914806,662,3,f,63788400,2654.61,9202670000,787387,4.16159e-05,296.611,0.0123437,0.0781408,3.2519e-06,5.97737e-06,0.127947,4020,3770,8130
466464813,258914806,598,3,f,73866600,0,10632500000,0,0,0,0,0.0904866,0,0,0,0,0,0
466464816,258914806,601,3,f,109838000,2677.61,19644000000,995868,2.43778e-05,371.924,0.00906671,0.134551,3.28007e-06,6.02915e-06,0.133416,8230,1690,9010
466463414,258914806,638,2,f,335997000,41673.9,63023000000,17017400,0.000124031,408.346,0.0506474,0.411596,5.10505e-05,9.38368e-05,0.273523,4170,3940,8490
466464704,258914806,403,3,f,1413820000,81165.9,226555000000,29832000,5.74089e-05,367.543,0.0211002,1.73193,9.94283e-05,0.000182761,0.367971,6230,6250,4060
466461880,258914806,681,1,f,37961100,3693590,9220470000,4646910000,0.0972993,1258.1,122.412,0.0465023,0.00452465,0.00831683,0.999499,8780,4550,5620
466462963,258914806,266,2,f,51579900,0,6800750000,0,0,0,0,0.0631854,0,0,0,0,0,0
466461742,258914806,534,1,f,73809900,4046110,13808900000,3422990000,0.054818,845.996,46.3758,0.0904171,0.00495648,0.00911059,0.795455,10030,4880,4460
466462469,258914806,1062,1,f,104202000,0,12247700000,0,0,0,0,0.127647,0,0,0,0,0,0
466464585,258914806,356,3,f,12895200,188921,1470280000,96464200,0.0146505,510.606,7.48063,0.0157966,0.000231428,0.000425391,0.714258,7090,5790,7090
466464950,258914806,804,3,f,50765400,6166650,14962100000,4355550000,0.121474,706.307,85.7977,0.0621876,0.00755415,0.0138854,0.646217,7620,4790,4350
466464005,258914806,1054,2,f,161693000,0,28459400000,0,0,0,0,0.198074,0,0,0,0,0,0
466463439,258914806,657,2,f,894586000,1828.21,211343000000,531235,2.04364e-06,290.576,0.000593834,1.09587,2.23956e-06,4.11657e-06,0.0616596,4620,4000,9920
466463963,258914806,1022,2,f,725090000,1614030,92201000000,897804000,0.00222597,556.25,1.2382,0.888236,0.00197718,0.00363429,0.637234,5680,5190,7420
466462490,258914806,1083,1,f,225411000,192615,11843900000,63626700,0.000854503,330.332,0.282269,0.276129,0.000235953,0.000433709,0.371263,7850,4590,5270
466464313,258914806,119,3,f,1439070000,58233.7,286073000000,16765900,4.04661e-05,287.908,0.0116505,1.76286,7.13362e-05,0.000131124,0.308567,3760,4070,3830
466465024,258914806,909,3,f,10326700000,38436.4,1330360000000,9516690,3.72206e-06,247.596,0.000921566,12.6501,4.70846e-05,8.65469e-05,0.137506,9600,4170,10560
466461548,258914806,350,1,f,13779000,275648,1248860000,165019000,0.020005,598.657,11.9761,0.0168793,0.000337669,0.000620675,0.50734,10290,4530,4580
466461468,258914806,290,1,f,3088060000,16568200,408455000000,7408140000,0.00536526,447.129,2.39896,3.78287,0.0202961,0.0373066,0.731566,7660,4870,5130
466463665,258914806,862,2,f,483763000,2746.3,92866400000,834098,5.67696e-06,303.717,0.00172419,0.592609,3.36422e-06,6.18382e-06,0.133852,5780,4130,9450
466463315,258914806,567,2,f,122106000000,22262100,22254600000000,15878200000,0.000182318,713.238,0.130036,149.58,0.0272711,0.0501274,0.965049,2150,3160,5770
466464573,258914806,347,3,f,133576000,9947.86,19612400000,3358700,7.44733e-05,337.63,0.0251444,0.163631,1.21861e-05,2.23995e-05,0.113786,6410,6550,6000
466465145,258914806,1057,3,f,2666730000,214799,547691000000,82863900,8.0548e-05,385.773,0.0310733,3.26674,0.000263129,0.000483662,0.374807,3680,3870,3880
466464156,258914806,312782612,2,f,51101100,0,10870600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466464966,258914806,830,3,f,436279000,339433,72955200000,156828000,0.000778018,462.031,0.359469,0.534441,0.000415805,0.000764297,0.379517,7020,5760,6320
466461763,258914806,580,1,f,62553600,159612,4678370000,58059000,0.00255161,363.75,0.928148,0.0766282,0.000195525,0.000359398,0.40565,9040,3680,3810
466462473,258914806,1066,1,f,93658500,0,15497700000,0,0,0,0,0.114732,0,0,0,0,0,0
466465075,258914806,969,3,f,352409000,56969.6,85731300000,38984400,0.000161658,684.301,0.110623,0.431702,6.97878e-05,0.000128278,0.228489,2190,3410,5840
466464470,258914806,275,3,f,2803860000,23085.1,396068000000,6284420,8.23332e-06,272.229,0.00224134,3.43473,2.82792e-05,5.19805e-05,0.147074,3920,5260,5990
466462724,258914806,121,2,f,11001600,0,1413860000,0,0,0,0,0.013477,0,0,0,0,0,0
466462579,258914806,312782550,1,f,38745000,643.52,5604700000,114702,1.66091e-05,178.242,0.00296044,0.0474626,7.88312e-07,1.44901e-06,0.073042,7290,550,3200
466463326,258914806,577,2,f,212135000,0,54250700000,0,0,0,0,0.259866,0,0,0,0,0,0
466464847,258914806,645,3,f,18093500000,861117,3924560000000,679557000,4.75927e-05,789.157,0.0375581,22.1645,0.00105487,0.00193897,0.426984,10930,3330,4960
466464503,258914806,302,3,f,1922150000,5148210,306991000000,2524110000,0.00267837,490.288,1.31317,2.35463,0.00630656,0.0115922,0.999993,8660,1820,6480
466464031,258914806,1080,2,f,9941140000,101371,2192150000000,28782300,1.01971e-05,283.931,0.00289528,12.1779,0.000124179,0.000228256,0.242945,8220,4440,8310
466462658,258914806,51,2,f,515479000,52459900,137925000000,37597700000,0.101769,716.695,72.9376,0.631461,0.0642634,0.118124,0.737401,7220,3910,6630
466461643,258914806,430,1,f,620932000,1823.08,108050000000,527718,2.93604e-06,289.465,0.00084988,0.760642,2.23327e-06,4.10502e-06,0.0489963,8180,2000,5230
466463042,258914806,326,2,f,204137000,8507230,11145100000,4165490000,0.0416741,489.641,20.4054,0.250068,0.0104214,0.0191557,0.701777,9890,4280,6750
466464318,258914806,126,3,f,123412000,0,10081800000,0,0,0,0,0.151179,0,0,0,0,0,0
466464414,258914806,233,3,f,197275000,3597.68,42407800000,1458720,1.82369e-05,405.461,0.00739434,0.241661,4.40715e-06,8.10086e-06,0.0968527,8430,1750,9140
466464817,258914806,603,3,f,1269950000,6937.92,48513200000,1909560,5.46315e-06,275.235,0.00150365,1.55569,8.49895e-06,1.56221e-05,0.188126,7600,4900,8460
466463094,258914806,362,2,f,605311000,27054000,139463000000,19587500000,0.0446944,724.015,32.3594,0.741506,0.0331412,0.0609173,0.780745,7210,3830,6350
466465007,258914806,888,3,f,651694000,0,101839000000,0,0,0,0,0.798325,0,0,0,0,0,0
466463284,258914806,531,2,f,51054300,1403530,9554190000,1054990000,0.027491,751.668,20.6641,0.0625415,0.00171933,0.00316033,0.884958,7930,3000,5760
466463404,258914806,631,2,f,1135980000,34472.4,161620000000,8524200,3.03458e-05,247.276,0.00750381,1.39158,4.22287e-05,7.76212e-05,0.19049,5540,7190,7990
466462607,258914806,312782608,1,f,119204000,42.5362,19301300000,8739.06,3.56835e-07,205.45,7.33117e-05,0.146025,5.21069e-08,9.57785e-08,0.0153871,7690,910,2420
466463822,258914806,931,2,f,428795000,13354100,63646200000,7716410000,0.0311433,577.83,17.9956,0.525274,0.0163588,0.0300693,0.642396,9020,6430,6810
466463104,258914806,369,2,f,1622480000,2409.24,343076000000,515474,1.48491e-06,213.957,0.000317706,1.98754,2.95132e-06,5.42487e-06,0.0299852,5890,2300,7910
466463877,258914806,966,2,f,205574000,6862.35,32589200000,2386680,3.33814e-05,347.793,0.0116098,0.251829,8.40638e-06,1.54519e-05,0.175552,6570,6410,9090
466461327,258914806,163,1,f,234126000,0,39748700000,0,0,0,0,0.286804,0,0,0,0,0,0
466462300,258914806,952,1,f,817575000,1894.98,120657000000,541784,2.3178e-06,285.905,0.000662671,1.00153,2.32135e-06,4.26691e-06,0.0307348,4480,5630,3180
466463454,258914806,673,2,f,9695700,15488.4,444227000,4823410,0.00159745,311.422,0.497479,0.0118772,1.89732e-05,3.4875e-05,0.366799,8080,5830,6530
466464347,258914806,163,3,f,468252000,0,81105600000,0,0,0,0,0.573609,0,0,0,0,0,0
466463178,258914806,433,2,f,98091900,0,19881100000,0,0,0,0,0.120163,0,0,0,0,0,0
466463332,258914806,582,2,f,164044000,0,32667100000,0,0,0,0,0.200954,0,0,0,0,0,0
466465318,258914806,795,3,t,55370300,18550900,56786200000,36910500000,0.335033,1989.69,666.612,0.0678286,0.0227248,0.0417709,1,8930,3680,6060
466461197,258914806,38,1,f,112755000,458.556,16247400000,171710,4.06685e-06,374.458,0.00152286,0.138125,5.61732e-07,1.03253e-06,0.0549419,6560,5680,5450
466464818,258914806,604,3,f,122027000,699547,14870600000,473719000,0.0057327,677.181,3.88207,0.149484,0.000856945,0.00157516,0.708327,10660,5150,5980
466462720,258914806,119,2,f,719536000,44414.9,151618000000,11041300,6.17272e-05,248.595,0.0153451,0.881431,5.44083e-05,0.000100009,0.192657,4480,5440,9520
466464913,258914806,741,3,f,121550000,1845070,21933900000,944895000,0.0151795,512.119,7.77369,0.148899,0.00226021,0.00415453,0.588008,7150,4800,6320
466465217,258914806,312782590,3,f,135740000,0,28900400000,0,0,0,0,0.166281,0,0,0,0,0,0
466464196,258914806,12,3,f,30848400,714540,5507600000,602384000,0.023163,843.037,19.5272,0.0377893,0.000875312,0.00160892,0.779007,8760,4880,5490
466464840,258914806,633,3,f,18325800,6443.19,1914240000,2824720,0.000351591,438.403,0.154139,0.0224491,7.89291e-06,1.45081e-05,0.109546,10250,2010,5400
466461738,258914806,528,1,f,23074300000,1345930,4059880000000,1483920000,5.83302e-05,1102.53,0.0643106,28.266,0.00164876,0.00303061,0.619671,12410,4290,3840
466461785,258914806,608,1,f,71441100,0,12100800000,0,0,0,0,0.0875153,0,0,0,0,0,0
466464188,258914806,7,3,f,993148000,9850590,90076900000,6243450000,0.00991855,633.814,6.28652,1.21661,0.012067,0.0221805,0.679927,9660,5600,3670
466464423,258914806,238,3,f,38451600,997739,2573040000,1281120000,0.0259479,1284.02,33.3177,0.0471032,0.00122223,0.0022466,0.92249,10270,5250,5890
466464989,258914806,859,3,f,11979000,39577.2,368891000,15136200,0.00330388,382.446,1.26356,0.0146743,4.84821e-05,8.91157e-05,0.329271,12560,5100,4820
466464483,258914806,287,3,f,7077600,16690.5,832054000,5532130,0.00235821,331.454,0.78164,0.00867006,2.04458e-05,3.75818e-05,0.249247,5400,5100,6230
466464512,258914806,307,3,f,578749000,9396940,25261900000,3675290000,0.0162367,391.115,6.3504,0.708967,0.0115113,0.021159,0.724042,11120,6730,5870
466463158,258914806,413,2,f,108280000,0,69520100,0,0,0,0,0.132643,0,0,0,0,0,0
466464810,258914806,593,3,f,785065000,30600.6,91542700000,7834980,3.89784e-05,256.04,0.00998004,0.961704,3.74857e-05,6.89031e-05,0.128167,9050,1040,8970
466461531,258914806,338,1,f,10008000,0,624036000,0,0,0,0,0.0122598,0,0,0,0,0,0
466461603,258914806,394,1,f,358410000,359.275,64713500000,79107.6,1.00241e-06,220.187,0.000220718,0.439052,4.40111e-07,8.08976e-07,0.0141777,7980,270,4110
466464922,258914806,759,3,f,19179000,0,4045780000,0,0,0,0,0.0234943,0,0,0,0,0,0
466464963,258914806,824,3,f,708802000,9465430,55648800000,9871770000,0.0133541,1042.93,13.9274,0.868283,0.0115952,0.0213132,0.999499,8780,4550,5620
466464055,258914806,1098,2,f,158028000,315609,12865200000,157892000,0.00199717,500.276,0.999137,0.193585,0.000386622,0.000710655,0.385405,12910,5910,7100
466461244,258914806,95,1,f,2681140000,56270.2,491646000000,20758900,2.09874e-05,368.915,0.00774257,3.2844,6.8931e-05,0.000126703,0.348483,3770,4070,3830
466463102,258914806,368,2,f,36891900,0,5558360000,0,0,0,0,0.0451926,0,0,0,0,0,0
466461166,258914806,9,1,f,75424500,0,14056500000,0,0,0,0,0.092395,0,0,0,0,0,0
466465163,258914806,1085,3,f,83323800,0,8505340000,0,0,0,0,0.102072,0,0,0,0,0,0
466461495,258914806,313,1,f,16405900000,526531000,2943060000000,571678000000,0.032094,1085.75,34.8459,20.0972,0.645,1.18558,1,8500,2740,4830
466464577,258914806,350,3,f,27558000,1776360,4260540000,1356280000,0.0644588,763.517,49.2155,0.0337585,0.00217604,0.00399981,0.71378,10300,4640,6700
466463844,258914806,945,2,f,330632000,0,63614400000,0,0,0,0,0.405024,0,0,0,0,0,0
466465115,258914806,1020,3,f,1066640000,8141310,175372000000,4050640000,0.00763265,497.542,3.79756,1.30664,0.0099731,0.0183317,0.651434,7330,4080,6950
466462664,258914806,66,2,f,2637000,69003.6,208121000,24174800,0.0261675,350.342,9.16755,0.00323033,8.45294e-05,0.000155375,0.368584,8190,4710,7780
466464101,258914806,1139,2,f,102729000,8365.49,18462500000,2627530,8.14328e-05,314.092,0.0255774,0.125843,1.02477e-05,1.88365e-05,0.32734,6270,6500,7980
466462694,258914806,97,2,f,197117000,1308.37,22106600000,307761,6.63754e-06,235.224,0.00156131,0.241468,1.60276e-06,2.94605e-06,0.0454668,8770,3770,10780
466464709,258914806,413,3,f,216560000,18264.2,156298000,3124970,8.43378e-05,171.098,0.0144301,0.265286,2.23736e-05,4.11253e-05,0.275288,10750,5240,3580
466461202,258914806,42,1,f,153248000,5396260,27555000000,3908080000,0.0352125,724.221,25.5016,0.187729,0.00661041,0.0121507,0.67781,8530,2700,5310
466464043,258914806,1089,2,f,19620800000,630497,3534100000000,270697000,3.21341e-05,429.339,0.0137964,24.0355,0.000772359,0.00141968,0.581783,9040,2540,7690
466464045,258914806,1090,2,f,659646000,0,164004000000,0,0,0,0,0.808066,0,0,0,0,0,0
466464334,258914806,148,3,f,183188000,995.577,44634100000,452701,5.43474e-06,454.713,0.00247124,0.224405,1.21958e-06,2.24173e-06,0.0712299,3630,4050,2670
466461344,258914806,181,1,f,172864000,226044,32729100000,100118000,0.00130764,442.915,0.579173,0.211758,0.000276903,0.00050898,0.325245,7050,5020,5650
466462921,258914806,234,2,f,103313000,0,19199400000,0,0,0,0,0.126558,0,0,0,0,0,0
466462645,258914806,30,2,f,5502600,0,546398000,0,0,0,0,0.00674068,0,0,0,0,0,0
466463005,258914806,302,2,f,949313000,5111290,153820000000,2512960000,0.0053842,491.65,2.64714,1.16291,0.00626133,0.011509,0.999993,8660,1820,6480
466464742,258914806,463,3,f,4991880000,11825.6,1095000000000,5230880,2.36897e-06,442.336,0.00104788,6.11505,1.44864e-05,2.66276e-05,0.242945,8220,4440,8310
466461284,258914806,131,1,f,288920000,0,52431900000,0,0,0,0,0.353927,0,0,0,0,0,0
466462017,258914806,753,1,f,423900,0,57916300,0,0,0,0,0.000519278,0,0,0,0,0,0
466463883,258914806,969,2,f,176205000,7503.81,55038600000,24995600,4.25858e-05,3331.06,0.141856,0.215851,9.19217e-06,1.68963e-05,0.228489,2190,3410,5840
466464184,258914806,4,3,f,5030110000,8541720,850032000000,3950860000,0.00169812,462.537,0.785441,6.16189,0.0104636,0.0192333,0.667397,9210,3360,7550
466461686,258914806,469,1,f,17057700,0,2279090000,0,0,0,0,0.0208957,0,0,0,0,0,0
466464767,258914806,512,3,f,47685200000,6343140,8501040000000,4667540000,0.000133021,735.84,0.0978823,58.4144,0.00777034,0.0142828,0.622663,11240,3710,3930
466465095,258914806,993,3,f,8534310000,76063.4,1553490000000,28531900,8.91265e-06,375.107,0.0033432,10.4545,9.31776e-05,0.000171271,0.262318,2650,2950,3970
466462463,258914806,1058,1,f,218434000,0,50477700000,0,0,0,0,0.267581,0,0,0,0,0,0
466461661,258914806,445,1,f,231073000,6888870,22040000000,2832320000,0.0298125,411.145,12.2573,0.283065,0.00843886,0.0155116,0.70409,11340,6410,3790
466462197,258914806,894,1,f,606594000,3259.94,95046000000,698988,5.37417e-06,214.418,0.00115232,0.743077,3.99342e-06,7.34038e-06,0.0472763,6900,270,4740
466463050,258914806,331,2,f,377554000,135180,47668500000,51353700,0.000358042,379.891,0.136017,0.462503,0.000165596,0.000304384,0.261663,7800,5610,6050
466464761,258914806,501,3,f,99547200,0,19635800000,0,0,0,0,0.121945,0,0,0,0,0,0
466461219,258914806,63,1,f,21027600,0,4063230000,0,0,0,0,0.0257588,0,0,0,0,0,0
466461787,258914806,610,1,f,537454000,0,100210000000,0,0,0,0,0.658381,0,0,0,0,0,0
466461390,258914806,225,1,f,276808000,65019.6,21494300000,30479100,0.000234891,468.769,0.110109,0.339089,7.9649e-05,0.000146404,0.337314,12180,5000,4550
466464774,258914806,527,3,f,407880000,24754.4,48603600000,5892270,6.06905e-05,238.029,0.0144461,0.499653,3.03242e-05,5.57393e-05,0.148,7130,3100,710
466464143,258914806,312782586,2,f,20585700,0,4484310000,0,0,0,0,0.0252175,0,0,0,0,0,0
466465017,258914806,902,3,f,200896000,0,31547900000,0,0,0,0,0.246098,0,0,0,0,0,0
466464344,258914806,158,3,f,47268000,6454960,17208600000,10204100000,0.136561,1580.81,215.877,0.0579033,0.00790732,0.0145346,0.993156,8270,3030,5930
466461922,258914806,707,1,f,123493000,0,22209500000,0,0,0,0,0.151278,0,0,0,0,0,0
466464003,258914806,1052,2,f,207492000,18037400,37384400000,11064100000,0.0869305,613.398,53.323,0.254178,0.0220958,0.0406147,0.827297,9890,4060,6810
466464108,258914806,182305689,2,f,733643000,723.391,152343000000,159479,9.86026e-07,220.46,0.000217379,0.898713,8.86154e-07,1.62885e-06,0.0249192,5060,1630,9010
466464450,258914806,257,3,f,163129000,0,28759900000,0,0,0,0,0.199833,0,0,0,0,0,0
466465189,258914806,1127,3,f,590981000,0,92281200000,0,0,0,0,0.723952,0,0,0,0,0,0
466461746,258914806,542,1,f,264586000,5149.71,37918200000,1216310,1.94633e-05,236.19,0.00459703,0.324117,6.30839e-06,1.15955e-05,0.0595115,6180,1610,5680
466462651,258914806,39,2,f,1090090000,8104.6,207877000000,3213910,7.43482e-06,396.554,0.00294831,1.33536,9.92813e-06,1.82491e-05,0.148148,5960,1490,6280
466462192,258914806,889,1,f,371926000,0,75805100000,0,0,0,0,0.455609,0,0,0,0,0,0
466464724,258914806,437,3,f,1058410000,5026940,93085300000,2253750000,0.00474952,448.334,2.12937,1.29655,0.006158,0.0113191,0.614157,11800,6040,3430
466464768,258914806,514,3,f,24957000,6178.87,667150000,2397600,0.000247581,388.032,0.0960692,0.0305723,7.56912e-06,1.39129e-05,0.13824,12940,5260,5530
466463566,258914806,803,2,f,4626150000,7556890,633809000000,3955190000,0.00163352,523.388,0.854962,5.66704,0.00925719,0.0170158,0.682987,5870,5520,7300
466464416,258914806,234,3,f,206626000,0,41509400000,0,0,0,0,0.253116,0,0,0,0,0,0
466461411,258914806,242,1,f,1267290000,4913.13,190741000000,1536330,3.87687e-06,312.698,0.00121229,1.55243,6.01858e-06,1.10629e-05,0.107689,3970,4550,5350
466462437,258914806,1038,1,f,550482000,0,114415000000,0,0,0,0,0.674341,0,0,0,0,0,0
466465118,258914806,1023,3,f,670059000,0,156644000000,0,0,0,0,0.820822,0,0,0,0,0,0
466461180,258914806,22,1,f,724447000,12560.1,137923000000,2677100,1.73376e-05,213.142,0.00369537,0.887447,1.53862e-05,2.82816e-05,0.128615,7790,840,2470
466461355,258914806,190,1,f,242003000,23938.1,72559200,2931800,9.89167e-05,122.474,0.0121147,0.296453,2.93242e-05,5.39013e-05,0.243934,10440,7140,5110
466461730,258914806,515,1,f,92960100,0,14930800000,0,0,0,0,0.113876,0,0,0,0,0,0
466462237,258914806,917,1,f,4479300,56873.4,384060000,22736900,0.0126969,399.78,5.07599,0.00548714,6.96699e-05,0.000128061,0.452112,12950,5470,5270
466464088,258914806,1125,2,f,106813000,0,23377700000,0,0,0,0,0.130846,0,0,0,0,0,0
466462654,258914806,44,2,f,770998000,534.729,151560000000,100383,6.93554e-07,187.727,0.000130199,0.944472,6.55043e-07,1.20404e-06,0.0426023,4020,3290,5710
466463392,258914806,622,2,f,37614600,361.014,4689570000,118415,9.59771e-06,328.007,0.00314812,0.0460779,4.42242e-07,8.12892e-07,0.0644,8330,1100,6750
466464718,258914806,427,3,f,562063000,0,81590000000,0,0,0,0,0.688527,0,0,0,0,0,0
466463511,258914806,757,2,f,16888500,224915,2113780000,87203000,0.0133176,387.716,5.16345,0.0206884,0.00027552,0.000506438,0.37031,9900,4550,6050
466462790,258914806,169,2,f,69519600,81958.2,8371180000,44102200,0.00117892,538.107,0.634386,0.0851615,0.000100399,0.000184544,0.47128,11140,5080,5790
466465098,258914806,997,3,f,447593000000,3019280000,71626600000000,2717650000000,0.00674559,900.101,6.07171,548.302,3.69862,6.79849,1,12160,6930,3910
466465065,258914806,958,3,f,557415000,1494300,62044300000,716997000,0.00268077,479.82,1.28629,0.682833,0.00183052,0.00336471,0.577146,7140,3040,6380
466464218,258914806,30,3,f,11005200,0,978444000,0,0,0,0,0.0134814,0,0,0,0,0,0
466463246,258914806,493,2,f,3723120000,123254,724197000000,36433300,3.31049e-05,295.596,0.0097857,4.56082,0.000150986,0.000277529,0.289257,5160,7100,8320
466464357,258914806,178,3,f,363778000,3152930,43377000000,1652320000,0.00866717,524.059,4.54211,0.445628,0.00386234,0.00709942,0.908536,7910,3850,8420
466464710,258914806,414,3,f,69566400,788649,12142200000,349778000,0.0113366,443.515,5.02797,0.0852188,0.000966095,0.00177579,0.623303,7120,5240,6160
466463400,258914806,629,2,f,324571000,18699000,76301400000,11956700000,0.0576114,639.429,36.8384,0.397599,0.0229062,0.0421043,0.690797,6450,4510,7110
466463857,258914806,952,2,f,817575000,4281.62,129096000000,1951580,5.23697e-06,455.805,0.00238704,1.00153,5.24499e-06,9.64089e-06,0.118936,4090,5420,7900
466464561,258914806,339,3,f,7269470000,21139400,1197350000000,10283000000,0.00290797,486.439,1.41455,8.90511,0.0258958,0.0475994,0.999993,8660,1820,6480
466464675,258914806,380,3,f,22046400,3727.66,572679000,1499670,0.000169082,402.308,0.0680232,0.0270068,4.56638e-06,8.39353e-06,0.0726117,12940,5080,4630
466463054,258914806,333,2,f,16710300,0,2713040000,0,0,0,0,0.0204701,0,0,0,0,0,0
466463317,258914806,571,2,f,474962000,885823,80364400000,410849000,0.00186504,463.805,0.865014,0.581829,0.00108513,0.0019946,0.528181,6260,4990,6060
466462484,258914806,1077,1,f,8085600,0,1596060000,0,0,0,0,0.00990486,0,0,0,0,0,0
466463378,258914806,613,2,f,152485000,2907.14,32213700000,1087190,1.90651e-05,373.973,0.00712983,0.186794,3.56125e-06,6.54599e-06,0.1253,8600,1560,9160
466462609,258914806,312782612,1,f,51101100,0,10976900000,0,0,0,0,0.0625988,0,0,0,0,0,0
466462730,258914806,126,2,f,61705800,0,4837220000,0,0,0,0,0.0755896,0,0,0,0,0,0
466462670,258914806,73,2,f,2775850000,160197,65750700000,58468600,5.77108e-05,364.98,0.0210633,3.40042,0.000196241,0.000360714,0.356557,7250,2750,8980
466464366,258914806,194,3,f,3067100000,13633700,354906000000,6103100000,0.00444516,447.647,1.98986,3.7572,0.0167013,0.030699,0.731566,7660,4870,5130
466463362,258914806,603,2,f,634974000,6624.77,9298340000,1842220,1.04331e-05,278.081,0.00290126,0.777844,8.11534e-06,1.49169e-05,0.188126,7600,4900,8460
466465212,258914806,312782574,3,f,437661000,487.69,79348800000,104193,1.11431e-06,213.646,0.000238068,0.536135,5.97421e-07,1.09813e-06,0.0316562,9120,1850,9870
466462648,258914806,35,2,f,15758200,1048000,3635490000,920489000,0.0665051,878.327,58.4132,0.0193039,0.0012838,0.00235978,0.73491,9040,3810,5910
466465181,258914806,1113,3,f,77837400,1187170,14313700000,609169000,0.0152519,513.128,7.82617,0.0953508,0.00145428,0.00267314,0.500514,6390,4140,6370
466462441,258914806,1041,1,f,2510160000,8892.55,80867800000,4242240,3.54262e-06,477.055,0.00169003,3.07495,1.08934e-05,2.00233e-05,0.118807,11950,5020,3120
466462520,258914806,1102,1,f,558433000,761.594,104697000000,194738,1.36381e-06,255.698,0.000348722,0.68408,9.32952e-07,1.71487e-06,0.0541027,5010,3910,2420
466461631,258914806,421,1,f,67813200,3755.52,7129650000,899877,5.53803e-05,239.615,0.0132699,0.0830712,4.60051e-06,8.45627e-06,0.0502347,8660,1280,1910
466464856,258914806,658,3,f,842454000,20369500,69911600000,21621500000,0.0241787,1061.47,25.6649,1.03201,0.0249526,0.0458658,1,9760,5600,4020
466463571,258914806,805,2,f,78416100,1147.38,8943920000,290772,1.46319e-05,253.423,0.00370807,0.0960597,1.40554e-06,2.58355e-06,0.0690451,9460,490,7100
466464798,258914806,575,3,f,216592000,13389200,45064400000,8334150000,0.0618175,622.454,38.4785,0.265325,0.0164017,0.0301483,0.737401,7220,3910,6630
466461359,258914806,196,1,f,95487300,0,5886170000,0,0,0,0,0.116972,0,0,0,0,0,0
466465245,258914806,254,2,t,16035700,2034420,6618710000,2712580000,0.126868,1333.34,169.158,0.0196438,0.00249216,0.00458089,0.934696,8530,690,6360
466462611,258914806,312782616,1,f,138020000,0,31972600000,0,0,0,0,0.169075,0,0,0,0,0,0
466462059,258914806,788,1,f,322566000,30124.2,44745500000,16898100,9.33892e-05,560.948,0.0523865,0.395144,3.69021e-05,6.78304e-05,0.500557,7450,7400,2200
466461518,258914806,329,1,f,2784070000,40931,618194000000,9198260,1.47019e-05,224.726,0.00330389,3.41048,5.01404e-05,9.21639e-05,0.138236,6560,1910,1420
466462565,258914806,182305697,1,f,204459000,6.84963,45776400000,2578.89,3.35012e-08,376.5,1.26132e-05,0.250463,8.3908e-09,1.54233e-08,0.00382588,5420,1510,2370
466464885,258914806,698,3,f,39542500000,1269020,6094940000000,368542000,3.20925e-05,290.415,0.00932015,48.4395,0.00155454,0.00285743,0.546443,8350,6800,9580
466463030,258914806,319,2,f,487648000,14566.5,86125300000,5623200,2.9871e-05,386.036,0.0115313,0.597369,1.7844e-05,3.27993e-05,0.232914,6290,6500,7980
466464887,258914806,701,3,f,2223820000,1643750,284649000000,970130000,0.000739159,590.191,0.436245,2.72418,0.0020136,0.00370123,0.480842,10610,4460,3930
466464065,258914806,1102,2,f,558433000,19923.6,92312000000,5963340,3.56777e-05,299.31,0.0106787,0.68408,2.44064e-05,4.48618e-05,0.238845,4380,3760,8690
466461563,258914806,362,1,f,605311000,4549360,112097000000,1973170000,0.00751574,433.726,3.25977,0.741506,0.00557297,0.0102438,0.624141,6760,3740,4830
466461601,258914806,393,1,f,906300,0,126051000,0,0,0,0,0.00111022,0,0,0,0,0,0
466462263,258914806,933,1,f,821096000,15203200,57468000000,19874000000,0.0185157,1307.23,24.2042,1.00584,0.0186239,0.0342329,1,9760,5600,4020
466462593,258914806,312782578,1,f,30312900,0,3451120000,0,0,0,0,0.0371333,0,0,0,0,0,0
466462288,258914806,948,1,f,712816000,15184900,57381200000,19870900000,0.0213027,1308.59,27.8766,0.8732,0.0186015,0.0341917,1,9760,5600,4020
466464103,258914806,10703,2,f,1805030000,94160.3,366702000000,25877200,5.21655e-05,274.821,0.0143362,2.21116,0.000115346,0.00021202,0.180613,8860,4310,8170
466463948,258914806,1014,2,f,225770000,3665980,28279300000,1907150000,0.0162376,520.23,8.44731,0.276569,0.00449082,0.00825465,0.908536,7910,3850,8420
