id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467940539,117316260,614,2,f,212268000,42185.5,8305230000,5744560,0.000198737,136.174,0.0270628,0.260028,5.16772e-05,0.000281258,0.256209,7200,6580,7010
467938599,117316260,115,2,f,3266100,179.533,200805000,48508.9,5.49686e-05,270.195,0.0148522,0.00400097,2.19928e-07,1.19698e-06,0.0369732,9540,3680,5990
467937067,117316260,943,1,f,2326660000,4048.46,453000000000,319522,1.74003e-06,78.9244,0.000137331,2.85016,4.95936e-06,2.69918e-05,0.0698141,4640,1340,3420
467942932,117316260,50,3,f,74010600,776937,6033530000,251393000,0.0104977,323.569,3.39672,0.090663,0.000951748,0.00517998,0.53168,7760,3400,6110
467944137,117316260,442,3,f,440712000,42434.8,49358200000,6166400,9.62868e-05,145.315,0.0139919,0.539872,5.19826e-05,0.00028292,0.175362,6150,490,5310
467943670,117316260,287,3,f,7077600,23014.6,382896000,5074120,0.00325175,220.474,0.716926,0.00867006,2.81929e-05,0.000153443,0.228851,5390,5070,6260
467937257,117316260,990,1,f,118723000,0,21756000000,0,0,0,0,0.145435,0,0,0,0,0,0
467941295,117316260,846,2,f,150758000,0,7676210000,0,0,0,0,0.184679,0,0,0,0,0,0
467936755,117316260,831,1,f,2900700,0,317758000,0,0,0,0,0.00355336,0,0,0,0,0,0
467945342,117316260,749,3,f,721624000,2895230,22226600000,581780000,0.0040121,200.944,0.80621,0.883989,0.00354665,0.019303,0.525505,8200,5250,6920
467934814,117316260,141,1,f,995206000,21527.9,90834700000,5847240,2.16315e-05,271.613,0.00587541,1.21913,2.63716e-05,0.00014353,0.224753,4730,6160,5280
467945663,117316260,902,3,f,200896000,3320.53,30055200000,1415400,1.65286e-05,426.259,0.00704545,0.246098,4.06765e-06,2.21386e-05,0.248271,9770,2090,9130
467945506,117316260,822,3,f,16935400000,1643380,1779710000000,375239000,9.70376e-05,228.334,0.022157,20.7459,0.00201313,0.0109567,0.765753,8830,6080,9130
467945962,117316260,1074,3,f,77545800,4291.31,8309340000,482969,5.5339e-05,112.546,0.00622817,0.0949936,5.25685e-06,2.86109e-05,0.0470585,8560,1670,9910
467944471,117316260,571,3,f,949925000,1067810,78701400000,259028000,0.0011241,242.58,0.272683,1.16366,0.00130806,0.00711926,0.559016,5820,4530,6170
467946204,117316260,672,2,t,0.603169,0.0389351,124.836,82.4793,0.0645509,2118.38,136.743,7.38882e-10,4.76955e-11,2.59588e-10,2.99806e-05,5930,3550,7370
467940424,117316260,589,2,f,694349000,333838,60527900000,84212400,0.000480792,252.256,0.121283,0.850578,0.000408951,0.00222576,0.531224,3690,4430,6510
467945851,117316260,1000,3,f,560162000,17957.5,2711030000,1420220,3.20576e-05,79.0881,0.00253537,0.686198,2.19979e-05,0.000119726,0.224751,10400,6380,4430
467942712,117316260,312782608,2,f,119204000,22686.2,19067000000,5752580,0.000190314,253.572,0.0482583,0.146025,2.77906e-05,0.000151253,0.162429,7650,850,8660
467943602,117316260,262,3,f,1126540000,47961100,87550800000,23285000000,0.0425739,485.497,20.6695,1.38001,0.0587524,0.319766,1,5960,4580,7150
467945156,117316260,681,3,f,75922200,1886.79,966584000,300383,2.48516e-05,159.204,0.00395646,0.0930047,2.31132e-06,1.25796e-05,0.102994,8160,5400,5550
467934723,117316260,96,1,f,264705000,52041.5,13068700000,10379900,0.000196602,199.454,0.0392129,0.324264,6.37509e-05,0.00034697,0.236864,11640,5240,3320
467941453,117316260,896,2,f,53225900,8972430,13176800000,7746280000,0.168573,863.342,145.536,0.0652017,0.0109912,0.0598208,1,7170,4570,6460
467935988,117316260,511,1,f,35257500,0,1478550000,0,0,0,0,0.0431904,0,0,0,0,0,0
467944666,117316260,616,3,f,264227000,100733,8271650000,10020600,0.000381237,99.4767,0.0379242,0.323679,0.000123398,0.000671607,0.42408,9550,3810,6890
467939184,117316260,303,2,f,325940000,6931680,55194200000,3176760000,0.0212667,458.295,9.74643,0.399277,0.00849131,0.0462148,0.605796,7590,5670,8740
467944105,117316260,433,3,f,196184000,13658.3,37749400000,6018180,6.96199e-05,440.625,0.0306762,0.240325,1.67314e-05,9.10623e-05,0.112811,7660,950,7620
467936696,117316260,798,1,f,46539900,784.488,51705100,71966.8,1.68563e-05,91.7373,0.00154635,0.0570114,9.60998e-07,5.23032e-06,0.0794578,10360,6050,4160
467936628,117316260,768,1,f,2430380000,7305.47,77836100000,965735,3.0059e-06,132.193,0.000397359,2.97722,8.94921e-06,4.87069e-05,0.308014,5200,5380,4370
467936887,117316260,888,1,f,325847000,0,42985000000,0,0,0,0,0.399162,0,0,0,0,0,0
467942322,117316260,10704,2,f,359207000,0,44727900000,0,0,0,0,0.440029,0,0,0,0,0,0
467938923,117316260,204,2,f,124814000,0,11369400000,0,0,0,0,0.152897,0,0,0,0,0,0
467946159,117316260,312782644,3,f,328540000,54687.4,51937800000,13982500,0.000166456,255.681,0.0425597,0.402461,6.6992e-05,0.000364611,0.241953,9420,3340,10040
467945826,117316260,981,3,f,490590000,238992,69944000000,43958100,0.000487152,183.931,0.0896025,0.600973,0.000292765,0.0015934,0.215068,7310,850,8710
467938664,117316260,131,2,f,288920000,1785300,38164900000,695198000,0.00617921,389.402,2.4062,0.353927,0.00218699,0.0119029,0.47934,6690,5330,9020
467942662,117316260,312782574,2,f,218830000,5059.03,33563500000,1692250,2.31185e-05,334.5,0.00773314,0.268067,6.19731e-06,3.37295e-05,0.156331,9390,2370,9310
467945438,117316260,788,3,f,645133000,539072,75122300000,143481000,0.0008356,266.163,0.222405,0.790287,0.000660364,0.00359409,0.505309,6860,6920,8580
467942143,117316260,1089,2,f,19620800000,1937190,2446180000000,429976000,9.87316e-05,221.958,0.0219143,24.0355,0.00237306,0.0129156,0.765753,8830,6080,9130
467936773,117316260,840,1,f,2724230000,149727,102024000000,9979000,5.49611e-05,66.6479,0.00366305,3.33719,0.000183416,0.000998257,0.214577,5420,7170,3050
467945872,117316260,1015,3,f,614077000,5344880,109690000000,2096160000,0.00870393,392.181,3.41351,0.752245,0.00654748,0.0356353,0.766985,3900,2060,6170
467935165,117316260,263,1,f,29812500,14.7522,1766680000,474.113,4.94833e-07,32.1384,1.59032e-05,0.0365203,1.80715e-08,9.83557e-08,0.00788628,5120,7060,5100
467945238,117316260,704,3,f,431879000,1218680,63783700000,424757000,0.0028218,348.539,0.983508,0.529052,0.00149288,0.00812514,0.37396,3800,5120,9060
467935874,117316260,448,1,f,125989000,0,22782900000,0,0,0,0,0.154337,0,0,0,0,0,0
467939027,117316260,247,2,f,3961690000,1236960,546830000000,396374000,0.00031223,320.442,0.100052,4.85307,0.00151528,0.00824703,0.42046,7230,2390,9460
467936011,117316260,523,1,f,374384000,14467.2,39794700000,4528180,3.86426e-05,312.997,0.012095,0.45862,1.77223e-05,9.64552e-05,0.224753,4730,6160,5280
467945074,117316260,657,3,f,1789170000,174697,380832000000,60350500,9.76414e-05,345.458,0.033731,2.19174,0.000214004,0.00116474,0.457027,4140,2760,8850
467934643,117316260,41,1,f,139830000,0,19539000000,0,0,0,0,0.171292,0,0,0,0,0,0
467938692,117316260,136,2,f,1080390000,158108,16206700000,12900000,0.000146343,81.5898,0.0119401,1.32348,0.000193683,0.00105414,0.240963,11040,6150,6630
467938412,117316260,36,2,f,194044000,483990,26451300000,157880000,0.00249423,326.205,0.813631,0.237703,0.000592888,0.00322685,0.369729,4630,4770,9720
467937884,117316260,1077,1,f,8085600,0,770109000,0,0,0,0,0.00990486,0,0,0,0,0,0
467942261,117316260,1125,2,f,106813000,203601,15174000000,63800900,0.00190614,313.363,0.597314,0.130846,0.000249411,0.00135744,0.335142,2500,2870,6460
467937207,117316260,977,1,f,135130000,0,18001100000,0,0,0,0,0.165534,0,0,0,0,0,0
467940934,117316260,721,2,f,429577000,15420.7,79780900000,6545130,3.58974e-05,424.438,0.0152362,0.526232,1.88904e-05,0.000102813,0.190488,8610,950,8000
467943248,117316260,146,3,f,2306160000,422881,29850700000,43286600,0.00018337,102.361,0.01877,2.82505,0.000518029,0.00281942,0.472302,9730,5000,6930
467934923,117316260,187,1,f,373317000,0,63948600000,0,0,0,0,0.457314,0,0,0,0,0,0
467937321,117316260,1008,1,f,537049000,2370.93,33201100000,319409,4.41474e-06,134.719,0.000594748,0.657885,2.90439e-06,1.58074e-05,0.0554194,9030,3450,3300
467940867,117316260,699,2,f,68400,447.882,1139170,44981.6,0.00654798,100.432,0.657626,8.379e-05,5.48655e-07,2.98611e-06,0.0884984,3390,3310,6800
467945714,117316260,924,3,f,785259000,1236280,4586020000,114363000,0.00157436,92.5055,0.145637,0.961942,0.00151445,0.00824252,0.587133,7990,5300,7800
467945904,117316260,1037,3,f,750089000,101984,70746800000,12240200,0.000135963,120.02,0.0163183,0.918859,0.00012493,0.000679946,0.258913,9280,2510,3680
467934664,117316260,56,1,f,1851910000,8558.15,276804000000,2652410,4.62124e-06,309.928,0.00143225,2.2686,1.04837e-05,5.70587e-05,0.082899,4200,6350,4550
467935078,117316260,238,1,f,19225800,0,42293300,0,0,0,0,0.0235516,0,0,0,0,0,0
467936449,117316260,695,1,f,94393700000,2904820,13671500000000,399811000,3.07735e-05,137.637,0.00423557,115.632,0.00355841,0.019367,0.374024,8980,3090,3410
467937317,117316260,1007,1,f,2464120000,21014,523696000000,2250210,8.52802e-06,107.081,0.000913192,3.01854,2.57422e-05,0.000140104,0.135538,10390,4160,2550
467938140,117316260,312782570,1,f,6499800,0,733134000,0,0,0,0,0.00796225,0,0,0,0,0,0
467945095,117316260,665,3,f,1138040000,244740,20439400000,21154600,0.000215054,86.4369,0.0185886,1.3941,0.000299807,0.00163173,0.326045,4710,6550,8650
467941585,117316260,930,2,f,184288000,88608700,188337000000,158698000000,0.480815,1791,861.14,0.225753,0.108546,0.59077,1,7530,4120,6370
467941623,117316260,940,2,f,473834000,2411000,8675560000,243374000,0.00508827,100.943,0.513628,0.580446,0.00295347,0.0160745,0.637652,4260,2660,6810
467941873,117316260,1020,2,f,533321000,117842000,214878000000,144011000000,0.220959,1222.07,270.026,0.653318,0.144356,0.785674,1,7120,4390,6620
467936028,117316260,531,1,f,51054300,4312.64,2082680000,818692,8.44715e-05,189.836,0.0160357,0.0625415,5.28298e-06,2.87531e-05,0.153653,7720,2630,5350
467937056,117316260,940,1,f,473834000,0.922584,7629690000,31.7633,1.94706e-09,34.4286,6.70346e-08,0.580446,1.13017e-09,6.15104e-09,0.000842535,4140,3180,4970
467942257,117316260,1123,2,f,336921000,10220,327933000,568895,3.03335e-05,55.6649,0.00168851,0.412729,1.25195e-05,6.81385e-05,0.0636118,11680,5240,7990
467943352,117316260,177,3,f,19591200,2.28649,320996000,395.308,1.1671e-07,172.889,2.01778e-05,0.0239992,2.80095e-09,1.52444e-08,0.00150016,11880,5310,6160
467942645,117316260,312782558,2,f,31173300,12370.7,6257060000,4525730,0.000396837,365.842,0.14518,0.0381873,1.51541e-05,8.24779e-05,0.14117,7370,1000,8130
467946193,117316260,549,2,t,129634000,97359000,277271000000,264830000000,0.751031,2720.14,2042.91,0.158801,0.119265,0.64911,1,5960,4580,7150
467942893,117316260,38,3,f,225509000,8256.59,19427500000,1857830,3.66131e-05,225.011,0.00823836,0.276249,1.01143e-05,5.50482e-05,0.279878,5580,5250,6050
467937945,117316260,1094,1,f,103891000,0,20502100000,0,0,0,0,0.127266,0,0,0,0,0,0
467939018,117316260,243,2,f,75636000,39543.8,6683160000,8817240,0.000522817,222.974,0.116575,0.0926541,4.84412e-05,0.000263646,0.276122,7150,3090,9500
467937048,117316260,939,1,f,8564400,0,103436000,0,0,0,0,0.0104914,0,0,0,0,0,0
467943650,117316260,279,3,f,2325600,3712.28,118588000,575761,0.00159627,155.096,0.247575,0.00284886,4.54755e-06,2.47505e-05,0.0993885,7320,1160,6810
467945431,117316260,784,3,f,3435000000,25526100,34211600000,6159750000,0.00743119,241.312,1.79323,4.20787,0.0312695,0.170187,1,6440,5040,7360
467943710,117316260,302,3,f,1945660000,56271.8,200012000000,7413450,2.89216e-05,131.744,0.00381024,2.38344,6.89329e-05,0.000375174,0.175849,9880,1610,7010
467935478,117316260,369,1,f,1622480000,48278.9,295800000000,6548300,2.97561e-05,135.635,0.00403597,1.98754,5.91416e-05,0.000321884,0.175835,4950,1450,2800
467936480,117316260,702,1,f,393419000,0,87681900000,0,0,0,0,0.481938,0,0,0,0,0,0
467942735,117316260,312782628,2,f,482602000,102247,62040400000,26005600,0.000211866,254.341,0.0538862,0.591188,0.000125252,0.000681699,0.241953,9420,3340,10040
467941154,117316260,802,2,f,122170000,7255430,6332170000,1689580000,0.0593877,232.871,13.8297,0.149659,0.0088879,0.0483733,0.637736,5770,4100,6330
467941877,117316260,1021,2,f,561557000,19865100,72899400000,5735200000,0.0353751,288.707,10.213,0.687907,0.0243348,0.132445,0.714288,4500,2120,6330
467940475,117316260,600,2,f,423266000,18328.5,59805700000,4673530,4.33026e-05,254.986,0.0110416,0.518501,2.24525e-05,0.0001222,0.182982,7080,2630,10440
467935843,117316260,436,1,f,121828000,0,2198530000,0,0,0,0,0.149239,0,0,0,0,0,0
467938394,117316260,33,2,f,577694000,213198,74387900000,85793000,0.000369051,402.409,0.148509,0.707675,0.000261168,0.00142143,0.320619,8200,1500,8710
467940337,117316260,566,2,f,465023000,834729,41479700000,227161000,0.00179503,272.138,0.488495,0.569653,0.00102254,0.00556529,0.597962,8690,6010,9680
467942923,117316260,46,3,f,243878000,124757,3417980000,12708600,0.000511555,101.867,0.0521104,0.298751,0.000152828,0.000831779,0.435634,6630,4960,6230
467944698,117316260,622,3,f,75229200,122122,5601900000,31660700,0.00162333,259.254,0.420856,0.0921558,0.0001496,0.00081421,0.561301,6930,1210,6170
467943916,117316260,362,3,f,1210620000,54030000,149966000000,25985600000,0.0446299,480.948,21.4647,1.48301,0.0661867,0.360227,1,7330,4110,6430
467940949,117316260,726,2,f,2878040000,46835.8,359700000000,5095940,1.62735e-05,108.804,0.00177063,3.5256,5.73739e-05,0.000312263,0.160166,8970,3020,8090
467946022,117316260,1109,3,f,24255000,44.9286,3338010000,14674.3,1.85234e-06,326.615,0.000605003,0.0297124,5.50375e-08,2.99547e-07,0.00928517,5190,5890,6570
467939194,117316260,305,2,f,72981900,3389.92,6569520000,767215,4.64488e-05,226.323,0.0105124,0.0894028,4.15265e-06,2.26012e-05,0.132369,8550,1210,7370
467934876,117316260,164,1,f,577800,0,27396900,0,0,0,0,0.000707805,0,0,0,0,0,0
467943736,117316260,310,3,f,235854000,3.20141,5885050000,73.63,1.35737e-08,22.9992,3.12185e-07,0.288921,3.92173e-09,2.13444e-08,0.00165525,5840,2490,6320
467936912,117316260,898,1,f,275842000,8584.63,16965300000,1792070,3.11215e-05,208.754,0.00649673,0.337906,1.05162e-05,5.72353e-05,0.105458,10590,4480,4810
467937851,117316260,1065,1,f,21299800000,3087880,390774000000,236564000,0.000144972,76.6104,0.0111064,26.0923,0.00378265,0.0205874,0.393431,8740,6470,4650
467941725,117316260,968,2,f,565609000,14460.8,73492200000,2532150,2.55667e-05,175.105,0.00447686,0.692871,1.77144e-05,9.64124e-05,0.127135,12100,4570,7160
467942854,117316260,26,3,f,1096860000,32624.2,81714200000,4022810,2.97434e-05,123.307,0.00366759,1.34365,3.99647e-05,0.000217512,0.231871,8870,2660,4810
467944125,117316260,440,3,f,169400000,508477,14783100000,124156000,0.00300164,244.172,0.732915,0.207515,0.000622884,0.00339011,0.541818,3290,3680,7460
467946344,117316260,768,3,t,2340420,345759,671025000,448554000,0.147734,1297.3,191.656,0.00286701,0.000423555,0.00230524,0.916066,5980,3660,7300
467939278,117316260,330,2,f,8700300,32770.3,429516000,5420100,0.00376657,165.397,0.622978,0.0106579,4.01436e-05,0.000218486,0.320039,6850,1230,6410
467936140,117316260,590,1,f,413608000,0,47161200000,0,0,0,0,0.506669,0,0,0,0,0,0
467937805,117316260,1048,1,f,850137000,42058.4,4011230000,1391330,4.94725e-05,33.0808,0.00163659,1.04142,5.15216e-05,0.000280411,0.253836,11360,6450,5080
467938502,117316260,73,2,f,2775850000,1665300,47430500000,579859000,0.000599925,348.201,0.208894,3.40042,0.00203999,0.0111029,0.593588,5830,3170,7170
467935323,117316260,320,1,f,1029770000,157449,190607000000,22020300,0.000152898,139.856,0.0213837,1.26147,0.000192876,0.00104974,0.297655,3640,2500,2470
467945613,117316260,878,3,f,692001000,686019,103690000000,110531000,0.000991356,161.119,0.159726,0.847701,0.000840374,0.00457382,0.311969,4300,2780,1900
467935069,117316260,234,1,f,103313000,0,16930000000,0,0,0,0,0.126558,0,0,0,0,0,0
467945407,117316260,774,3,f,347546000,78720.4,52182100000,29267400,0.000226504,371.789,0.0842116,0.425744,9.64325e-05,0.000524843,0.225864,7630,840,6950
467938953,117316260,215,2,f,517904000,320290,26355900000,50770900,0.000618436,158.515,0.0980315,0.634433,0.000392356,0.00213543,0.482599,7710,3280,7020
467941404,117316260,880,2,f,39231000,0,2170260000,0,0,0,0,0.048058,0,0,0,0,0,0
467943088,117316260,105,3,f,132620000,1339.52,921318000,89425.1,1.01004e-05,66.7589,0.000674294,0.16246,1.64092e-06,8.93084e-06,0.0747413,10410,6810,4670
467941419,117316260,886,2,f,2162850000,940459,276971000000,343889000,0.000434824,365.661,0.158998,2.64949,0.00115206,0.00627021,0.838843,5970,1510,6110
467946038,117316260,1123,3,f,673843000,30924.6,455123000,1706100,4.58929e-05,55.1696,0.00253189,0.825457,3.78826e-05,0.00020618,0.237787,11520,5500,3250
467935325,117316260,321,1,f,11973600,0,462787000,0,0,0,0,0.0146677,0,0,0,0,0,0
467934904,117316260,178,1,f,181889000,719.485,6036500000,16579.7,3.95562e-06,23.0438,9.11527e-05,0.222814,8.81369e-07,4.79694e-06,0.0253949,7300,3790,2980
467936369,117316260,671,1,f,136743000,536.439,15339300000,84602.8,3.92296e-06,157.712,0.000618698,0.167511,6.57137e-07,3.57653e-06,0.0347552,8880,280,4520
467938968,117316260,223,2,f,110413000,9959.35,4719170000,1122250,9.0201e-05,112.683,0.0101641,0.135256,1.22002e-05,6.64008e-05,0.168481,7380,6880,5750
467942890,117316260,36,3,f,388087000,528258,57180500000,165463000,0.00136118,313.224,0.426355,0.475407,0.000647116,0.00352199,0.369729,4630,4770,9720
467946062,117316260,1139,3,f,205457000,51308.9,25771200000,13179000,0.00024973,256.856,0.0641446,0.251685,6.28534e-05,0.000342086,0.436287,6130,6810,7700
467938717,117316260,145,2,f,730563000,90234.3,14132900000,10954900,0.000123513,121.405,0.0149952,0.89494,0.000110537,0.000601609,0.216496,11690,5180,8050
467939847,117316260,501,2,f,49773600,0,8014720000,0,0,0,0,0.0609727,0,0,0,0,0,0
467941291,117316260,844,2,f,1713780000,38097400,230477000000,11928800000,0.02223,313.114,6.96053,2.09938,0.0466693,0.254002,0.825026,4610,2730,8030
467942069,117316260,1066,2,f,93658500,3171.74,13251500000,1057780,3.3865e-05,333.502,0.011294,0.114732,3.88538e-06,2.11466e-05,0.176691,7580,440,7820
467936264,117316260,629,1,f,324571000,316903,15331500000,52608300,0.000976377,166.007,0.162086,0.397599,0.000388207,0.00211285,0.477681,6620,4510,4950
467941325,117316260,852,2,f,827953000,171518,11527400000,11663400,0.00020716,68.0007,0.014087,1.01424,0.00021011,0.00114354,0.387913,11540,6140,7350
467943339,117316260,171,3,f,448555000,181459,49333000000,41186200,0.000404541,226.973,0.0918199,0.549479,0.000222287,0.00120982,0.220706,2700,2560,5800
467943869,117316260,345,3,f,5968850000,8893660,1083820000000,2868330000,0.00149001,322.513,0.480549,7.31184,0.0108947,0.0592956,0.744351,4610,2870,8400
467945660,117316260,901,3,f,1496460000,10856.4,1117070000,1117020,7.25477e-06,102.89,0.000746444,1.83316,1.32991e-05,7.23818e-05,0.130214,10590,4270,6700
467938641,117316260,126,2,f,61705800,1022.44,4843280000,122830,1.65697e-05,120.134,0.00199058,0.0755896,1.25249e-06,6.81682e-06,0.0850426,7440,6880,5760
467939143,117316260,290,2,f,3087190000,35101600,166951000000,9958410000,0.0113701,283.703,3.22572,3.78181,0.0429994,0.234028,1,6500,5150,7260
467943689,117316260,294,3,f,5722470000,2417270,477254000000,470935000,0.000422416,194.821,0.0822957,7.01003,0.00296115,0.0161163,0.525145,7970,4020,6580
467943153,117316260,121,3,f,22003200,0,2082350000,0,0,0,0,0.0269539,0,0,0,0,0,0
467943994,117316260,385,3,f,6658610000,544985,1000990000000,218167000,8.18466e-05,400.318,0.0327647,8.1568,0.000667606,0.00363351,0.341898,9150,1870,8930
467945321,117316260,735,3,f,219901000,15544.8,25521700000,467726,7.06903e-05,30.0888,0.00212699,0.269378,1.90424e-05,0.00010364,0.104356,7230,2760,780
467938685,117316260,135,2,f,18410400,5453.18,244755000,700567,0.000296201,128.47,0.0380528,0.0225527,6.68014e-06,3.63573e-05,0.126245,11480,6530,7050
467941835,117316260,1008,2,f,537049000,2991.82,24834400000,249439,5.57085e-06,83.3736,0.000464462,0.657885,3.66498e-06,1.9947e-05,0.0417661,9000,3700,8290
467945819,117316260,975,3,f,30004200,7059.71,829799000,642348,0.000235291,90.9879,0.0214086,0.0367551,8.64815e-06,4.70684e-05,0.157592,8780,3970,5720
467946206,117316260,709,2,t,2411330,1947150,4090550000,3821980000,0.807499,1962.86,1585.01,0.00295388,0.00238526,0.012982,1,6350,4440,7580
467937337,117316260,1014,1,f,225770000,719.485,7151220000,16579.7,3.1868e-06,23.0438,7.3436e-05,0.276569,8.81369e-07,4.79694e-06,0.0253949,7300,3790,2980
467934661,117316260,51,1,f,515479000,22347900,44910700000,7367620000,0.0433537,329.678,14.2928,0.631461,0.0273762,0.148997,0.659983,7170,4500,4970
467941647,117316260,946,2,f,331878000,432023,26360900000,105106000,0.00130175,243.287,0.3167,0.40655,0.000529228,0.00288038,0.408836,7370,5600,6170
467935787,117316260,409,1,f,522107000,885.41,78559600000,57745,1.69584e-06,65.2183,0.0001106,0.639581,1.08463e-06,5.90319e-06,0.035811,9280,1400,2010
467941409,117316260,882,2,f,312592000,6415570,18085300000,1145330000,0.0205238,178.523,3.66398,0.382925,0.00785908,0.0427738,0.723556,5130,2330,7270
467946346,117316260,784,3,t,94519800,23612000,48885400000,30739300000,0.24981,1301.85,325.215,0.115787,0.0289247,0.157426,1,6440,5040,7360
467941481,117316260,903,2,f,41083200,358.93,1003450000,15476.4,8.73665e-06,43.1181,0.000376708,0.0503269,4.39689e-07,2.39305e-06,0.0210294,12500,4780,7290
467941817,117316260,1004,2,f,39446100,0,3582160000,0,0,0,0,0.0483215,0,0,0,0,0,0
467945908,117316260,1039,3,f,60616800,478.658,834951000,8441.17,7.89646e-06,17.6351,0.000139255,0.0742556,5.86356e-07,3.1913e-06,0.0257818,12760,5050,5180
467942898,117316260,39,3,f,2180170000,12237900,333404000000,4155730000,0.00561328,339.578,1.90615,2.67071,0.0149914,0.0815924,0.766985,3900,2060,6170
467946247,117316260,6,3,t,94519800,23612000,48885400000,30739300000,0.24981,1301.85,325.215,0.115787,0.0289247,0.157426,1,6440,5040,7360
467934852,117316260,156,1,f,367270000,0,53614900000,0,0,0,0,0.449906,0,0,0,0,0,0
467936202,117316260,610,1,f,537454000,0.0140996,74868800000,1.97113,2.62342e-11,139.8,3.66753e-09,0.658381,1.72721e-11,9.40049e-11,1.56663e-05,9740,1600,4090
467938467,117316260,59,2,f,65549700,1371920,6074530000,328550000,0.0209295,239.482,5.01223,0.0802984,0.0016806,0.00914684,0.618401,7280,4550,5760
467943576,117316260,251,3,f,550906000,1123.61,77896100000,268859,2.03957e-06,239.282,0.000488031,0.67486,1.37642e-06,7.49132e-06,0.0463875,7220,2990,10580
467934773,117316260,125,1,f,304674000,225529,750623000,18832800,0.00074023,83.5048,0.0618127,0.373226,0.000276273,0.00150364,0.391445,6010,6820,4280
467936835,117316260,864,1,f,2470490000,3877160,107373000000,1065320000,0.00156939,274.768,0.431217,3.02635,0.00474952,0.0258497,0.558943,7500,4450,4870
467942194,117316260,1100,2,f,783095000,5783630,49361300000,2790890000,0.0073856,482.551,3.56393,0.959292,0.00708494,0.0385605,0.992136,7720,3900,6650
467934826,117316260,147,1,f,7392600,0,444221000,0,0,0,0,0.00905593,0,0,0,0,0,0
467942063,117316260,1065,2,f,21299800000,5062370,355762000000,440254000,0.000237672,86.966,0.0206694,26.0923,0.0062014,0.0337517,0.572605,8710,6290,6410
467945146,117316260,679,3,f,609556000,1260.74,7123560000,76394.6,2.06829e-06,60.595,0.000125328,0.746706,1.54441e-06,8.40558e-06,0.0756445,9120,4890,5420
467940558,117316260,619,2,f,176552000,64550,19203100000,14530100,0.000365614,225.099,0.0822995,0.216276,7.90737e-05,0.000430366,0.436287,6130,6810,7700
467938865,117316260,181,2,f,172864000,31487.2,17797800000,9264160,0.00018215,294.22,0.0535922,0.211758,3.85719e-05,0.000209931,0.218631,6800,5090,5700
467936219,117316260,614,1,f,212268000,74391.4,9414600000,5205960,0.00035046,69.9808,0.0245255,0.260028,9.11294e-05,0.000495981,0.310589,7260,6730,4440
467941284,117316260,843,2,f,421954000,6718.49,45515300000,922477,1.59223e-05,137.304,0.0021862,0.516894,8.23015e-06,4.47934e-05,0.0910544,9820,3560,8380
467939319,117316260,341,2,f,7050600,2415.91,400287000,500528,0.000342654,207.18,0.0709909,0.00863698,2.95949e-06,1.61073e-05,0.137715,7860,5490,6140
467940514,117316260,610,2,f,537454000,653827,69277100000,222562000,0.00121653,340.399,0.414105,0.658381,0.000800939,0.00435919,0.356078,6710,860,6340
467946116,117316260,312782582,3,f,111901000,0,15857600000,0,0,0,0,0.137078,0,0,0,0,0,0
467936805,117316260,849,1,f,19242000,0,1656880000,0,0,0,0,0.0235715,0,0,0,0,0,0
467945847,117316260,997,3,f,448351000000,1926740000,47414200000000,1507390000000,0.00429739,782.353,3.36208,549.23,2.36026,12.8459,1,6970,4530,6350
467938568,117316260,104,2,f,1205800000,11711600,180879000000,4115160000,0.00971274,351.374,3.41281,1.4771,0.0143467,0.0780834,0.641758,4170,4570,9000
467946172,117316260,262,2,t,106876000,85227200,249484000000,240816000000,0.797441,2825.58,2253.23,0.130923,0.104403,0.568225,1,5960,4580,7150
467941791,117316260,991,2,f,2782440000,16784800,51840000000,3261640000,0.0060324,194.321,1.17222,3.40849,0.0205614,0.111907,0.919686,5980,3660,7300
467940298,117316260,545,2,f,6943500,2844.16,612096000,839706,0.000409615,295.238,0.120934,0.00850579,3.4841e-06,1.89625e-05,0.132492,7460,580,6600
467944080,117316260,423,3,f,1251340000,646.858,243101000000,16822.1,5.16934e-07,26.0059,1.34433e-05,1.53289,7.92401e-07,4.31272e-06,0.0241559,7800,3750,9610
467937043,117316260,938,1,f,363824000,7524.88,1023310000,432936,2.06827e-05,57.534,0.00118996,0.445685,9.21798e-06,5.01698e-05,0.142867,11220,6960,4660
467946052,117316260,1128,3,f,475081000,689978,85967900000,288286000,0.00145234,417.82,0.606815,0.581974,0.000845222,0.0046002,0.964564,5930,1460,7410
467935402,117316260,342,1,f,1252500000,1744.71,99098900000,337367,1.39299e-06,193.365,0.000269355,1.53431,2.13727e-06,1.16323e-05,0.0781511,5000,6330,4890
467942987,117316260,72,3,f,30504600,56.2958,3812560000,12344.9,1.84549e-06,219.287,0.00040469,0.0373681,6.89623e-08,3.75334e-07,0.0136923,4870,5300,6130
467938318,117316260,9,2,f,75424500,353682,11207300000,118888000,0.00468922,336.144,1.57625,0.092395,0.000433261,0.00235806,0.252327,7250,1360,8000
