id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466863102,158838128,118,2,f,46583100,11007.4,2111260000,2377490,0.000236296,215.99,0.0510376,0.0570643,1.3484e-05,1.83294e-05,0.135852,7290,5500,5780
466862818,158838128,1060,1,f,18919800,188844,358466000,21296500,0.00998132,112.773,1.12562,0.0231768,0.000231334,0.000314462,0.465937,9030,4240,5520
466865333,158838128,598,3,f,73866600,9.17986,6592420000,1578.41,1.24276e-07,171.943,2.13684e-05,0.0904866,1.12453e-08,1.52862e-08,0.00357946,7370,3440,1750
466863071,158838128,88,2,f,352210000,174127,36579900000,82657100,0.000494384,474.695,0.234682,0.431457,0.000213305,0.000289954,0.574644,6160,5940,6680
466863713,158838128,637,2,f,1737320000,30537000,172894000000,12346100000,0.0175771,404.298,7.10639,2.12822,0.0374078,0.0508499,0.750066,6770,5000,7150
466863900,158838128,797,2,f,645783000,20145700,66266100000,6809360000,0.0311957,338.006,10.5443,0.791085,0.0246784,0.0335463,0.691299,7930,4590,7970
466864575,158838128,138,3,f,2165960000,21159200,176384000000,7104290000,0.00976896,335.754,3.27997,2.65331,0.02592,0.0352341,0.740973,6960,3610,7150
466864913,158838128,310,3,f,235854000,65455.5,12337800000,13183100,0.000277525,201.406,0.0558954,0.288921,8.0183e-05,0.000108996,0.192008,5920,2480,5230
466865769,158838128,759,3,f,19179000,0,2937730000,0,0,0,0,0.0234943,0,0,0,0,0,0
466864213,158838128,1070,2,f,727375000,0,146532000000,0,0,0,0,0.891034,0,0,0,0,0,0
466866391,158838128,1080,3,f,19882300000,970085,2646350000000,244876000,4.87914e-05,252.428,0.0123163,24.3558,0.00118835,0.00161537,0.398145,8060,2630,3300
466861600,158838128,26,1,f,548428000,13230600,89764200000,4957900000,0.0241247,374.728,9.0402,0.671824,0.0162075,0.0220315,0.582723,8500,2670,5330
466864355,158838128,182305701,2,f,90999000,0,17807100000,0,0,0,0,0.111474,0,0,0,0,0,0
466865304,158838128,581,3,f,195343000,100706,11577900000,18787700,0.000515535,186.559,0.0961778,0.239295,0.000123365,0.000167695,0.382255,5330,3710,5710
466862038,158838128,434,1,f,450962000,20893.7,57037000000,3371880,4.63313e-05,161.383,0.00747709,0.552429,2.55947e-05,3.47919e-05,0.144748,9310,1090,4790
466865167,158838128,441,3,f,16779600,3200.87,1478950000,602930,0.00019076,188.365,0.0359323,0.020555,3.92106e-06,5.33005e-06,0.253567,7790,1280,7770
466861940,158838128,350,1,f,13779000,2060770,1944260000,650935000,0.149559,315.869,47.2411,0.0168793,0.00252444,0.00343157,0.658574,10210,4680,4570
466863934,158838128,826,2,f,851212000,4573050,64866200000,928116000,0.00537239,202.954,1.09035,1.04273,0.00560198,0.00761498,0.57125,4720,6760,6820
466864076,158838128,945,2,f,330632000,0,48228700000,0,0,0,0,0.405024,0,0,0,0,0,0
466863506,158838128,449,2,f,52415100,1221.73,1378150000,247140,2.33087e-05,202.287,0.00471505,0.0642085,1.49662e-06,2.03441e-06,0.0839517,6020,2760,6170
466862649,158838128,940,1,f,473834000,135315,14761600000,21911100,0.000285575,161.926,0.0462421,0.580446,0.000165761,0.000225325,0.243331,5970,2100,5100
466863032,158838128,44,2,f,770998000,109604,90754200000,31202900,0.000142158,284.689,0.0404709,0.944472,0.000134265,0.000182511,0.322508,4060,3160,6370
466863746,158838128,662,2,f,31894200,635.979,2711710000,92404.5,1.99403e-05,145.295,0.00289722,0.0390704,7.79075e-07,1.05903e-06,0.0617082,4180,3710,8300
466865689,158838128,704,3,f,431879000,164819,48483800000,29620400,0.000381632,179.715,0.0685848,0.529052,0.000201903,0.000274454,0.300139,3180,4980,8340
466861701,158838128,158,1,f,23634000,1061390,1208910000,290908000,0.0449093,274.083,12.3089,0.0289516,0.0013002,0.00176741,0.5697,8080,3140,5630
466863852,158838128,753,2,f,423900,634.158,47645400,176609,0.00149601,278.493,0.416628,0.000519278,7.76844e-07,1.05599e-06,0.0795737,7760,5830,6180
466864737,158838128,218,3,f,975060000,6894620,75893200000,1802730000,0.00707097,261.47,1.84884,1.19445,0.00844591,0.0114808,0.555343,7720,3000,7270
466863660,158838128,600,2,f,423266000,1.84787,64636100000,236.668,4.36574e-09,128.076,5.59148e-07,0.518501,2.26364e-09,3.07705e-09,0.00106461,7620,1480,9730
466865242,158838128,514,3,f,24957000,80275.5,578783000,21434200,0.00321655,267.008,0.858845,0.0305723,9.83375e-05,0.000133674,0.350082,12870,4870,6880
466863581,158838128,527,2,f,203940000,87964.1,25083600000,13906800,0.000431323,158.096,0.0681905,0.249827,0.000107756,0.000146477,0.210614,7090,2130,10230
466863911,158838128,805,2,f,78416100,1150.7,8262120000,147036,1.46743e-05,127.779,0.00187508,0.0960597,1.40961e-06,1.91613e-06,0.026296,8270,230,7110
466862365,158838128,773,1,f,158576000,16350400,23420100000,7388030000,0.103108,451.856,46.5897,0.194256,0.0200293,0.0272265,0.739541,12780,5650,5420
466863996,158838128,874,2,f,38079900,1619280,2808100000,486372000,0.0425232,300.363,12.7724,0.0466479,0.00198362,0.0026964,0.659028,9500,3560,7740
466864898,158838128,302,3,f,1945660000,1010520,233964000000,309014000,0.000519371,305.797,0.158822,2.38344,0.00123789,0.00168271,0.455957,9760,1420,6420
466861589,158838128,8,1,f,199847000000,2224410000,23727900000000,978529000000,0.0111306,439.905,4.89639,244.812,2.7249,3.70406,1,11050,5200,4090
466862539,158838128,862,1,f,483763000,70059.5,65096800000,19032200,0.000144822,271.658,0.0393421,0.592609,8.58229e-05,0.000116662,0.314299,5880,4070,1740
466866539,158838128,832,2,t,1558620,785538,1196100000,915135000,0.503995,1164.98,587.144,0.00190931,0.000962284,0.00130807,1,10670,5320,5890
466865222,158838128,484,3,f,279306000,7425.72,40483900000,742932,2.65863e-05,100.049,0.00265992,0.34215,9.09651e-06,1.23652e-05,0.0588743,2360,2720,5640
466865233,158838128,494,3,f,119734000,2231050,13709900000,1027750000,0.0186334,460.657,8.58359,0.146674,0.00273304,0.00371512,0.679425,8360,3090,6960
466863808,158838128,706,2,f,35976600,1287400,6012620000,714303000,0.0357843,554.843,19.8547,0.0440713,0.00157706,0.00214376,0.580959,7740,2790,6380
466866184,158838128,969,3,f,352409000,41849.5,75079100000,6923570,0.000118752,165.44,0.0196464,0.431702,5.12656e-05,6.96872e-05,0.169126,2250,3610,6200
466866638,158838128,852,3,t,30547700,11296600,28194900000,23335100000,0.369803,2065.67,763.891,0.0374209,0.0138384,0.018811,1,10870,5310,6740
466862898,158838128,1128,1,f,237541000,0,43397400000,0,0,0,0,0.290987,0,0,0,0,0,0
466864052,158838128,914,2,f,1363500,0,184161000,0,0,0,0,0.00167029,0,0,0,0,0,0
466861705,158838128,162,1,f,50905100,5704980,8359200000,2428320000,0.112071,425.649,47.7029,0.0623587,0.0069886,0.00949986,0.685207,10370,4010,5040
466862102,158838128,491,1,f,251901000,72512.2,14717800000,16491600,0.00028786,227.431,0.0654684,0.308579,8.88275e-05,0.000120747,0.312634,7760,5920,5060
466861792,158838128,237,1,f,4479300,29384.5,166239000,6508080,0.00656007,221.48,1.45292,0.00548714,3.5996e-05,4.89307e-05,0.229448,12850,5310,5230
466862882,158838128,1113,1,f,38918700,88904.1,3044940000,16981400,0.00228435,191.008,0.43633,0.0476754,0.000108907,0.000148042,0.224902,6190,4140,5190
466864600,158838128,149,3,f,362228000,554624,30374100000,118856000,0.00153114,214.3,0.328124,0.44373,0.000679414,0.000923552,0.534633,7040,3600,5900
466862643,158838128,936,1,f,1693770000,472801,206791000000,169737000,0.00027914,359.002,0.100212,2.07487,0.000579181,0.000787303,0.660505,12420,3010,5690
466863614,158838128,565,2,f,118490000,0,19261100000,0,0,0,0,0.14515,0,0,0,0,0,0
466866425,158838128,1098,3,f,316057000,12082400,24932500000,4757000000,0.0382286,393.713,15.0511,0.387169,0.0148009,0.0201195,0.695025,12720,5480,6710
466861912,158838128,331,1,f,377554000,595273,21869800000,145647000,0.00157666,244.673,0.385766,0.462503,0.00072921,0.000991242,0.565198,7720,5560,5190
466863709,158838128,633,2,f,9162900,378.906,725298000,107808,4.13521e-05,284.524,0.0117657,0.0112246,4.64159e-07,6.30949e-07,0.0546661,10170,1920,5700
466865900,158838128,836,3,f,349706000,10315.7,23684900000,1400590,2.94983e-05,135.772,0.00400506,0.42839,1.26368e-05,1.71776e-05,0.0618555,9490,3310,10540
466864482,158838128,62,3,f,936080000,93894800,122187000000,48430700000,0.100306,515.797,51.7378,1.1467,0.115021,0.156353,1,10040,4280,5510
466863689,158838128,620,2,f,108053000,0,14756800000,0,0,0,0,0.132365,0,0,0,0,0,0
466861812,158838128,252,1,f,534268000,1723.22,84784900000,503120,3.22538e-06,291.965,0.0009417,0.654478,2.11094e-06,2.86948e-06,0.0883028,6720,2960,1610
466866233,158838128,991,3,f,5569560000,7340380,173528000000,1645830000,0.00131794,224.216,0.295504,6.82272,0.00899196,0.0122231,0.673061,8680,4540,5870
466864359,158838128,182305709,2,f,152978000,0,23231000000,0,0,0,0,0.187399,0,0,0,0,0,0
466866202,158838128,977,3,f,270259000,34139.8,31371200000,9037600,0.000126322,264.724,0.0334405,0.331068,4.18212e-05,5.68491e-05,0.229702,8260,4170,10050
466863181,158838128,188,2,f,65914200,3649.33,3945350000,600009,5.53648e-05,164.416,0.00910288,0.0807449,4.47043e-06,6.07682e-06,0.103124,2120,3490,7030
466864040,158838128,907,2,f,118958000,6865570,15423700000,2624580000,0.0577141,382.281,22.063,0.145724,0.00841033,0.0114325,0.635249,6710,4470,6250
466862535,158838128,857,1,f,216560000,9895,24475000000,2275070,4.56918e-05,229.921,0.0105055,0.265286,1.21214e-05,1.6477e-05,0.270561,5890,4070,1740
466864252,158838128,1101,2,f,295286000,8022.23,39502900000,2213600,2.71677e-05,275.934,0.00749648,0.361725,9.82723e-06,1.33585e-05,0.152219,2920,3750,7470
466864397,158838128,312782620,2,f,76296600,1819.31,11706100000,489460,2.38453e-05,269.035,0.00641522,0.0934633,2.22866e-06,3.0295e-06,0.180883,8290,1720,8790
466863539,158838128,483,2,f,134189000,23282.9,10572100000,3959020,0.000173508,170.04,0.0295033,0.164382,2.85215e-05,3.87704e-05,0.128549,7570,2740,6050
466864311,158838128,1105,2,f,87523200,12033.1,9862760000,3164390,0.000137485,262.974,0.0361549,0.107216,1.47405e-05,2.00373e-05,0.166427,6030,6200,8410
466863284,158838128,311,2,f,285875000,1196.09,32960000000,267920,4.18395e-06,223.998,0.000937194,0.350197,1.46521e-06,1.99171e-06,0.0666746,7250,6060,9350
466861838,158838128,275,1,f,1401930000,364237,127784000000,89910000,0.000259811,246.845,0.064133,1.71737,0.000446191,0.000606524,0.353218,4930,3300,5580
466865091,158838128,390,3,f,52097400,212752,3988940000,65559400,0.00408374,308.149,1.2584,0.0638193,0.000260621,0.000354272,0.419667,6070,6550,7150
466861652,158838128,125,1,f,304674000,105337,1178870000,12952100,0.000345736,122.959,0.0425112,0.373226,0.000129038,0.000175406,0.284509,6600,6460,4210
466864458,158838128,36,3,f,388087000,120337,39580000000,18680500,0.000310078,155.234,0.0481348,0.475407,0.000147413,0.000200384,0.260724,4480,4510,9820
466861689,158838128,151,1,f,286215000,551.636,19464900000,82205.2,1.92735e-06,149.021,0.000287214,0.350614,6.75755e-07,9.18578e-07,0.0399846,2360,3730,4470
466862018,158838128,414,1,f,34783200,596821,3510210000,160587000,0.0171583,269.07,4.61679,0.0426094,0.000731106,0.000993819,0.417052,7190,5230,5300
466861824,158838128,262,1,f,616707000,242907,36176800000,64167800,0.000393877,264.166,0.104049,0.755466,0.000297561,0.000404485,0.375334,6030,5080,4390
466866490,158838128,182305701,3,f,181998000,0,34878600000,0,0,0,0,0.222948,0,0,0,0,0,0
466864961,158838128,330,3,f,17400600,90.2735,1403450000,17826.9,5.18796e-06,197.476,0.0010245,0.0213157,1.10585e-07,1.50322e-07,0.0240782,8210,1010,6670
466865828,158838128,795,3,f,4134840000,258619000,582699000000,119096000000,0.0625461,460.51,28.8031,5.06518,0.316808,0.430649,0.999117,9970,4100,5490
466861631,158838128,88,1,f,352210000,115537,35678700000,29599900,0.000328034,256.194,0.0840406,0.431457,0.000141533,0.000192391,0.323397,6180,6620,4840
466862669,158838128,951,1,f,412906000,241823,60243400000,73245800,0.000585661,302.89,0.177391,0.50581,0.000296233,0.000402681,0.345691,13030,3590,4860
466865357,158838128,609,3,f,47633400,746102,4411830000,180968000,0.0156634,242.552,3.79919,0.0583509,0.000913975,0.0012424,0.477186,7490,4000,5760
466866420,158838128,1094,3,f,207781000,0,37189200000,0,0,0,0,0.254532,0,0,0,0,0,0
466862955,158838128,312782612,1,f,51101100,0,8858840000,0,0,0,0,0.0625988,0,0,0,0,0,0
466866604,158838128,358,3,t,615612,349716,709276000,591032000,0.568079,1690.03,960.072,0.000754124,0.000428402,0.000582343,0.999215,10580,4870,6460
466861621,158838128,66,1,f,2637000,13330.1,71826400,2176740,0.00505501,163.295,0.82546,0.00323033,1.63293e-05,2.2197e-05,0.165976,8180,4630,3500
466863200,158838128,222,2,f,7367400,390777,335195000,80409100,0.0530414,205.767,10.9142,0.00902507,0.000478702,0.000650718,0.645727,12210,6690,5850
466865115,158838128,403,3,f,1413820000,705830,145687000000,190307000,0.000499236,269.622,0.134605,1.73193,0.000864641,0.00117534,0.529168,6070,6460,7420
466862682,158838128,961,1,f,5772140000,304395,670975000000,56179700,5.27353e-05,184.562,0.00973292,7.07087,0.000372884,0.000506875,0.378679,4430,5650,2000
466865485,158838128,669,3,f,12007000000,371750,1660410000000,88334800,3.09612e-05,237.619,0.00735697,14.7085,0.000455393,0.000619033,0.296196,9880,2370,9600
466861606,158838128,36,1,f,194044000,61832.9,20624300000,10594800,0.000318655,171.345,0.0546,0.237703,7.57453e-05,0.000102963,0.199194,4260,4330,1630
466865686,158838128,703,3,f,7270280000,553398,823139000000,144469000,7.61178e-05,261.058,0.0198711,8.90609,0.000677913,0.000921512,0.374423,5570,6490,8320
466865279,158838128,557,3,f,39990600,53674.3,2106760000,10898500,0.00134217,203.049,0.272527,0.0489885,6.57511e-05,8.93779e-05,0.198494,7780,6490,6620
466864421,158838128,6,3,f,2189590000,1003710,20035200000,115913000,0.000458404,115.484,0.0529383,2.68224,0.00122955,0.00167137,0.614179,6370,4960,3600
466865310,158838128,587,3,f,27295200,4929870,8269220000,3751720000,0.180613,761.018,137.45,0.0334366,0.00603909,0.00820916,0.86925,8340,3930,5420
466864474,158838128,50,3,f,74010600,1896100,6776300000,640599000,0.0256193,337.851,8.65551,0.090663,0.00232272,0.00315736,0.577911,7720,3590,6290
466866548,158838128,938,2,t,4226600,1157770,2459920000,1828810000,0.273924,1579.59,432.69,0.00517759,0.00141827,0.0019279,0.98405,11060,5270,6090
466866094,158838128,931,3,f,857590000,7927380,40640400000,1884920000,0.00924378,237.773,2.19792,1.05055,0.00971104,0.0132006,0.721377,8780,6340,6270
466862271,158838128,645,1,f,9046600000,3837470,1275140000000,1445250000,0.000424189,376.615,0.159756,11.0821,0.0047009,0.00639011,0.689543,10740,4010,5330
466861856,158838128,290,1,f,3088060000,40926000,217348000000,10763900000,0.013253,263.01,3.48566,3.78287,0.0501343,0.0681494,0.699101,6960,5400,4640
466865880,158838128,824,3,f,708802000,6664660,25471100000,1529570000,0.00940271,229.504,2.15796,0.868283,0.00816421,0.0110979,0.673061,8680,4540,5870
466861982,158838128,381,1,f,753517000,1562000,63843300000,411243000,0.00207295,263.279,0.545765,0.923058,0.00191345,0.00260103,0.469349,8680,4660,4050
466863892,158838128,791,2,f,26105400,0,4096190000,0,0,0,0,0.0319791,0,0,0,0,0,0
466861804,158838128,247,1,f,3961690000,66765.4,526086000000,11161400,1.68527e-05,167.173,0.00281733,4.85307,8.17876e-05,0.000111177,0.197914,6840,2970,800
466861881,158838128,310,1,f,117927000,40910.4,7060730000,7863430,0.000346913,192.211,0.0666805,0.144461,5.01153e-05,6.81236e-05,0.192008,5920,2480,5230
466864092,158838128,967,2,f,5510660000,76051800,179117000000,35366800000,0.0138008,465.036,6.41789,6.75056,0.0931635,0.126641,1,10830,5270,5880
466863752,158838128,669,2,f,6003480000,262502,851211000000,66294400,4.3725e-05,252.548,0.0110427,7.35426,0.000321565,0.000437115,0.296196,9880,2370,9600
466864578,158838128,140,3,f,402887000,50825.2,7587390000,11614900,0.000126153,228.526,0.0288291,0.493536,6.22609e-05,8.46335e-05,0.365689,8980,3080,5740
466863409,158838128,363,2,f,203117000,4944.85,29963700000,1528200,2.43448e-05,309.049,0.00752373,0.248819,6.05744e-06,8.23411e-06,0.153505,3410,2800,6080
466863943,158838128,835,2,f,1403490000,11600000,123326000000,3077710000,0.00826511,265.32,2.1929,1.71927,0.01421,0.0193162,0.63855,5460,6500,7570
466863575,158838128,520,2,f,216714000,0,27903600000,0,0,0,0,0.265474,0,0,0,0,0,0
466866144,158838128,951,3,f,825813000,335736,122081000000,103064000,0.000406552,306.978,0.124803,1.01162,0.000411277,0.000559063,0.345691,13030,3590,4860
466865245,158838128,519,3,f,1536560000,19181200,157433000000,6538730000,0.0124832,340.893,4.25544,1.88228,0.0234969,0.0319402,0.738261,11340,3970,6720
466863873,158838128,773,2,f,158576000,20526500,30107800000,11103100000,0.129443,540.913,70.0171,0.194256,0.025145,0.0341805,0.91672,12280,5770,5950
466864239,158838128,1093,2,f,1047120000,208697000,369344000000,169096000000,0.199305,810.249,161.487,1.28273,0.255653,0.347519,1,10570,5570,5780
466864018,158838128,895,2,f,921157000,70947.5,93590000000,17055200,7.70199e-05,240.391,0.0185149,1.12842,8.69106e-05,0.000118141,0.229702,8260,4170,10050
466862896,158838128,1127,1,f,295491000,13682.7,30617300000,3082950,4.63051e-05,225.317,0.0104333,0.361976,1.67613e-05,2.27843e-05,0.207408,7470,4200,770
466865188,158838128,452,3,f,146592000,64292.8,12233500000,13029400,0.000438583,202.658,0.0888824,0.179575,7.87586e-05,0.00010706,0.231776,4880,6300,5990
466862628,158838128,929,1,f,38210400,4607.85,2515400000,841426,0.000120591,182.607,0.0220209,0.0468077,5.64461e-06,7.67293e-06,0.107191,5540,3240,2490
466863979,158838128,857,2,f,216560000,21836.5,22552700000,5176170,0.000100834,237.042,0.0239018,0.265286,2.67497e-05,3.63619e-05,0.240196,6290,4690,9560
466863850,158838128,752,2,f,937068000,15705500,10953100000,3731050000,0.0167602,237.564,3.98162,1.14791,0.0192392,0.0261525,0.760723,10150,3870,6620
466864388,158838128,312782598,2,f,6194700,0,738442000,0,0,0,0,0.00758851,0,0,0,0,0,0
466866005,158838128,894,3,f,1213190000,25861,146976000000,4103290,2.13166e-05,158.667,0.00338224,1.48615,3.16797e-05,4.30634e-05,0.136595,8040,250,4310
466863729,158838128,649,2,f,10369800,3306.75,1102930000,866317,0.000318883,261.984,0.0835423,0.012703,4.05077e-06,5.50636e-06,0.214569,8400,1820,8850
466862686,158838128,965,1,f,172104000,1.70441,19945000000,229.344,9.90334e-09,134.56,1.33259e-06,0.210828,2.0879e-09,2.83816e-09,0.00122843,9630,980,4570
466864545,158838128,121,3,f,22003200,11693.7,2284790000,2811660,0.000531453,240.443,0.127784,0.0269539,1.43247e-05,1.94722e-05,0.159616,8480,1880,8890
466862100,158838128,488,1,f,143100,26.5199,5441820,2975.83,0.000185324,112.211,0.0207955,0.000175297,3.24869e-08,4.41606e-08,0.00982754,3410,3300,4630
466861854,158838128,289,1,f,409381000,11.2957,54125700000,3523.12,2.7592e-08,311.9,8.60596e-06,0.501492,1.38372e-08,1.88094e-08,0.00365373,7500,3730,1360
466863172,158838128,171,2,f,224277000,24005.2,28413100000,4491940,0.000107034,187.123,0.0200285,0.27474,2.94064e-05,3.99732e-05,0.200067,3160,2050,5750
466864062,158838128,929,2,f,38210400,0,2146490000,0,0,0,0,0.0468077,0,0,0,0,0,0
466864415,158838128,1,3,f,26553600,28254,1159030000,5225110,0.00106404,184.933,0.196776,0.0325282,3.46112e-05,4.70483e-05,0.198494,7780,6490,6620
466861942,158838128,351,1,f,670962000,123736,72043700000,48874200,0.000184416,394.986,0.072842,0.821928,0.000151577,0.000206044,0.494541,5360,6080,4880
466866340,158838128,1045,3,f,92745000,22919.3,8989490000,5751630,0.000247122,250.951,0.0620155,0.113613,2.80762e-05,3.8165e-05,0.179904,8040,4210,9960
466864069,158838128,936,2,f,1693770000,385774,246300000000,138646000,0.00022776,359.398,0.0818565,2.07487,0.000472573,0.000642386,0.472127,11940,2750,7320
466864079,158838128,949,2,f,134100,68.1963,10113200,10950.4,0.000508548,160.571,0.0816583,0.000164273,8.35405e-08,1.1356e-07,0.0114088,2280,3740,6550
466864438,158838128,19,3,f,23167800,4706.62,2523750000,682874,0.000203154,145.088,0.0294751,0.0283806,5.76561e-06,7.83741e-06,0.17163,5260,2610,5720
466864554,158838128,128,3,f,4391830000,449823000,561005000000,203602000000,0.102423,452.626,46.3592,5.37999,0.551033,0.749039,0.981504,8560,4100,5320
466861960,158838128,366,1,f,78822900,293590,8154880000,79657800,0.00372468,271.323,1.01059,0.0965581,0.000359648,0.000488883,0.414806,6880,4780,5220
466862210,158838128,600,1,f,423266000,0,54396600000,0,0,0,0,0.518501,0,0,0,0,0,0
466866318,158838128,1033,3,f,2182600000,479388,259781000000,170602000,0.00021964,355.875,0.0781645,2.67369,0.00058725,0.000798271,0.462071,12180,3490,7080
466862232,158838128,616,1,f,132114000,1321250,10193800000,293383000,0.0100009,222.049,2.22068,0.161839,0.00161853,0.00220013,0.486515,9690,3790,4200
466861852,158838128,288,1,f,249189000,0,35657600000,0,0,0,0,0.305257,0,0,0,0,0,0
466864343,158838128,1139,2,f,102729000,35312.3,12751600000,9433760,0.000343743,267.152,0.0918318,0.125843,4.32576e-05,5.88016e-05,0.23247,6030,6600,8090
466863128,158838128,135,2,f,18410400,1648100,1990180000,615897000,0.08952,373.702,33.4538,0.0225527,0.00201892,0.00274439,0.686433,11410,6530,7130
466864708,158838128,204,3,f,249628000,172.739,22676400000,28406.8,6.91986e-07,164.45,0.000113797,0.305794,2.11605e-07,2.87643e-07,0.0237608,2350,3890,6630
466863319,158838128,335,2,f,120500000,19851,12810700000,5327530,0.000164738,268.376,0.0442118,0.147613,2.43175e-05,3.30556e-05,0.170662,6700,4610,9680
466862483,158838128,822,1,f,8467720000,864588,909648000000,182810000,0.000102104,211.442,0.021589,10.373,0.00105912,0.0014397,0.437081,9330,2360,3770
466865196,158838128,461,3,f,29565000,1257.01,2906950000,216859,4.25167e-05,172.52,0.00733501,0.0362171,1.53983e-06,2.09315e-06,0.119288,7050,1280,7130
466862200,158838128,593,1,f,392532000,30132,35336900000,4592370,7.6763e-05,152.408,0.0116993,0.480852,3.69117e-05,5.01754e-05,0.12593,8170,850,2440
466865454,158838128,651,3,f,447811000,8445390,34548200000,2661230000,0.0188593,315.11,5.94275,0.548568,0.0103456,0.0140632,0.677523,11740,5310,4910
466863110,158838128,122,2,f,58049100,124888,1551760000,21157000,0.00215143,169.408,0.364468,0.0711101,0.000152988,0.000207963,0.505783,9570,6640,6910
466863266,158838128,296,2,f,326711000,22220.6,56839200000,6740440,6.80129e-05,303.342,0.0206312,0.400221,2.72202e-05,3.70014e-05,0.254345,5440,1650,5840
466864313,158838128,1106,2,f,190055000,17.3565,24687600000,2213.87,9.13237e-08,127.553,1.16486e-05,0.232817,2.12617e-08,2.89018e-08,0.00333711,4590,4450,9860
466863569,158838128,514,2,f,12478500,63202.5,424338000,17928500,0.00506491,283.667,1.43675,0.0152862,7.74231e-05,0.000105244,0.350082,12870,4870,6880
466863007,158838128,23,2,f,261256000,1618290,25075600000,416942000,0.00619427,257.644,1.59592,0.320038,0.0019824,0.00269475,0.47956,5480,6350,7910
466862550,158838128,873,1,f,335367000,345919,36847000000,53706300,0.00103146,155.257,0.160142,0.410825,0.000423751,0.000576021,0.323296,4580,3680,1420
466865237,158838128,503,3,f,366635000,36083300,60376000000,20270300000,0.0984176,561.764,55.2875,0.449128,0.0442021,0.0600855,0.934597,8180,3490,6620
466862752,158838128,1009,1,f,20748000000,108026000,666163000000,36450100000,0.00520655,337.421,1.7568,25.4164,0.132331,0.179883,1,10040,4280,5510
466861732,158838128,187,1,f,373317000,17238.3,53415900000,5147990,4.6176e-05,298.637,0.0137899,0.457314,2.11169e-05,2.8705e-05,0.487425,3470,4120,3280
466862960,158838128,312782620,1,f,76296600,0,11454500000,0,0,0,0,0.0934633,0,0,0,0,0,0
466865118,158838128,406,3,f,305833000,7562210,22747000000,2211440000,0.0247266,292.434,7.2309,0.374645,0.00926371,0.0125925,0.704628,7940,4570,7300
466863654,158838128,596,2,f,476301000,4062530,34973300000,828351000,0.00852935,203.9,1.73913,0.583468,0.0049766,0.00676488,0.57125,4720,6760,6820
466861990,158838128,388,1,f,1455300,6106.01,30189200,1148700,0.00419571,188.126,0.78932,0.00178274,7.47987e-06,1.01677e-05,0.192909,12960,5330,5600
466863188,158838128,202,2,f,575139000,77325900,144786000000,58105900000,0.134447,751.442,101.029,0.704545,0.0947242,0.128762,1,10940,5040,6410
466864500,158838128,78,3,f,835169000,671878,5292740000,107776000,0.000804482,160.41,0.129047,1.02308,0.000823051,0.0011188,0.583593,10550,4270,8030
466865463,158838128,656,3,f,1689320000,214756,180519000000,38139100,0.000127126,177.593,0.0225766,2.06941,0.000263076,0.000357609,0.266255,5730,860,6020
466863119,158838128,129,2,f,590199000,104717,9441800000,17664800,0.000177426,168.691,0.0299303,0.722994,0.000128278,0.000174373,0.262762,7960,2610,5800
466862259,158838128,634,1,f,109252000,10511300,12508600000,3141450000,0.0962112,298.866,28.7542,0.133834,0.0128763,0.0175032,0.635095,7840,3870,4890
466862674,158838128,957,1,f,990184000,150349,130588000000,50717200,0.000151839,337.33,0.0512199,1.21298,0.000184177,0.000250359,0.507266,12570,4320,5140
466863211,158838128,238,2,f,19195100,1765520,2662580000,752887000,0.0919772,426.44,39.2228,0.0235141,0.00216276,0.00293991,0.799479,10510,5440,5790
466862585,158838128,900,1,f,395041000,167.602,2463780000,10109.3,4.24264e-07,60.3173,2.55905e-05,0.483925,2.05312e-07,2.79088e-07,0.024684,4650,5210,4610
466862619,158838128,924,1,f,392630000,246662,2686950000,35845400,0.00062823,145.322,0.0912958,0.480971,0.000302161,0.000410738,0.362506,8220,5890,4100
466861587,158838128,6,1,f,1094790000,803282,8790000000,91427700,0.000733729,113.818,0.0835113,1.34112,0.00098402,0.00133761,0.614179,6370,4960,3600
466863141,158838128,146,2,f,1153080000,154315000,214317000000,80007000000,0.133828,518.466,69.3854,1.41253,0.189036,0.256963,0.973561,9880,4970,6830
466864339,158838128,1129,2,f,16931900000,238663000,1496180000000,85435900000,0.0140955,357.977,5.04586,20.7416,0.292362,0.397419,0.856989,6420,3880,7430
466862468,158838128,809,1,f,674500000,124158,72253100000,48916100,0.000184073,393.983,0.0725219,0.826263,0.000152093,0.000206746,0.494541,5360,6080,4880
466864098,158838128,974,2,f,729041000,0,128638000000,0,0,0,0,0.893076,0,0,0,0,0,0
466863395,158838128,351,2,f,670962000,292786,68591200000,74406100,0.000436368,254.131,0.110895,0.821928,0.000358663,0.000487544,0.389126,5530,5220,6720
466863887,158838128,784,2,f,1760110000,689688,15316800000,88750100,0.000391844,128.682,0.0504231,2.15613,0.000844868,0.00114846,0.460826,8260,5900,7240
466862247,158838128,628,1,f,38655000,108825,4503380000,32361000,0.0028153,297.366,0.837174,0.0473524,0.000133311,0.000181215,0.390494,8150,2640,4540
