id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468318548,100141796,331,1,f,377554000,703.484,28541300000,90823.9,1.86327e-06,129.106,0.000240559,0.462503,8.61768e-07,4.82615e-06,0.0224907,8090,6080,4790
468326360,100141796,312782582,3,t,15100900,15100900,78366200000,78366200000,1,5189.53,5189.53,0.0184985,0.0184985,0.103597,1,9190,2050,9530
468322939,100141796,940,2,f,473834000,21125600,37187500000,8292680000,0.0445845,392.541,17.5012,0.580446,0.0258789,0.144929,0.693576,8580,1150,7250
468323861,100141796,117,3,f,256304000,12105.1,884250000,617603,4.72294e-05,51.0202,0.00240965,0.313972,1.48287e-05,8.3045e-05,0.0802298,5930,7050,5950
468318000,100141796,15,1,f,120984000,119748,12082200000,27494200,0.000989783,229.6,0.227254,0.148206,0.000146692,0.000821515,0.328628,5990,4190,5310
468319155,100141796,611,1,f,25812000,0,749526000,0,0,0,0,0.0316197,0,0,0,0,0,0
468320775,100141796,35,2,f,15952500,0,1277600000,0,0,0,0,0.0195418,0,0,0,0,0,0
468322753,100141796,879,2,f,1548400000,260528000,449364000000,234669000000,0.168257,900.742,151.556,1.89678,0.319147,1.78732,1,10070,1350,7490
468323133,100141796,1007,2,f,2464120000,31444,362729000000,13870100,1.27607e-05,441.106,0.00562884,3.01854,3.85189e-05,0.000215717,0.372667,10740,2050,7580
468320640,100141796,312782558,1,f,31173300,150766,4839340000,55694200,0.00483639,369.408,1.7866,0.0381873,0.000184689,0.00103431,0.346261,7460,880,3540
468326032,100141796,182305689,3,f,1467290000,7394550,203109000000,2303910000,0.00503961,311.569,1.57018,1.79743,0.00905832,0.0507292,0.588549,6790,1590,7900
468321913,100141796,533,2,f,485132000,187745000,318426000000,235446000000,0.386997,1254.08,485.325,0.594286,0.229987,1.28799,1,9530,570,6960
468323198,100141796,1027,2,f,80088300,17885100,31029400000,17494800000,0.223317,978.179,218.444,0.0981082,0.0219092,0.122698,1,8860,2810,9700
468324134,100141796,249,3,f,18432000,8289310,11605000000,9411390000,0.449724,1135.36,510.601,0.0225792,0.0101544,0.0568676,1,8880,2850,9740
468323994,100141796,194,3,f,3067100000,352833,208808000000,65229300,0.000115038,184.873,0.0212674,3.7572,0.000432221,0.00242056,0.390443,5850,6940,7100
468325477,100141796,889,3,f,743852000,1181870,91880100000,245403000,0.00158885,207.639,0.329908,0.911218,0.00144779,0.00810805,0.368378,6180,2990,9190
468323111,100141796,1000,2,f,280081000,69326.1,9583090000,15727900,0.000247522,226.868,0.0561548,0.343099,8.49245e-05,0.000475602,0.348212,9070,5350,6890
468322129,100141796,590,2,f,413608000,18801700,69251200000,8669380000,0.0454578,461.096,20.9604,0.506669,0.0230321,0.128986,0.656216,8170,900,6400
468323350,100141796,1094,2,f,103891000,493468,16094100000,149783000,0.00474988,303.532,1.44174,0.127266,0.000604498,0.00338536,0.390674,6780,720,7130
468323020,100141796,968,2,f,565609000,70.4029,83344700000,5857.52,1.24473e-07,83.2,1.03561e-05,0.692871,8.62436e-08,4.82989e-07,0.0121255,12300,4760,6070
468319474,100141796,746,1,f,604155000,13058800,80693300000,3653750000,0.021615,279.791,6.0477,0.74009,0.0159971,0.0895881,0.606023,2770,4170,5260
468321843,100141796,500,2,f,12306100000,112349000,1567850000000,35794500000,0.00912959,318.601,2.90869,15.0749,0.137628,0.770755,0.707158,4350,1250,6000
468324012,100141796,202,3,f,1221830000,6.4553,160391000000,1089.15,5.2833e-09,168.722,8.91407e-07,1.49674,7.90775e-09,4.42857e-08,0.00192994,10820,5120,6720
468319571,100141796,792,1,f,257371000,0,5040060000,0,0,0,0,0.31528,0,0,0,0,0,0
468322966,100141796,949,2,f,134100,276.172,6024080,62678.6,0.00205945,226.955,0.467402,0.000164273,3.38311e-07,1.89464e-06,0.035388,2280,3750,6550
468326026,100141796,10703,3,f,3610060000,7257860,396989000000,10001600000,0.00201045,1378.04,2.77049,4.42233,0.00889088,0.0497915,1,7290,2760,7150
468320518,100141796,1102,1,f,558433000,105270,63683000000,18153700,0.00018851,172.449,0.0325083,0.68408,0.000128956,0.00072219,0.242202,4640,3090,2610
468321271,100141796,254,2,f,4317840000,426397000,944284000000,338517000000,0.0987524,793.902,78.3997,5.28935,0.522336,2.92523,1,9180,430,6960
468318619,100141796,372,1,f,4401900,0,559129000,0,0,0,0,0.00539233,0,0,0,0,0,0
468320960,100141796,129,2,f,590199000,752793,8152680000,134976000,0.00127549,179.3,0.228696,0.722994,0.000922171,0.00516443,0.39834,5730,3680,5900
468325337,100141796,788,3,f,645133000,75552.1,47885500000,17625700,0.000117111,233.292,0.0273211,0.790287,9.25513e-05,0.000518314,0.271459,6630,7160,8870
468322872,100141796,919,2,f,158422000,6049210,19535000000,1997280000,0.0381842,330.171,12.6073,0.194066,0.00741028,0.0414997,0.567651,5640,1810,6460
468319416,100141796,714,1,f,1800780000,16977900,241422000000,4657920000,0.00942809,274.353,2.58662,2.20595,0.0207979,0.116474,0.606023,2770,4170,5260
468323384,100141796,1107,2,f,338322000,795.07,27884400000,113540,2.35004e-06,142.805,0.000335597,0.414444,9.73961e-07,5.45446e-06,0.015922,12870,6290,5980
468320276,100141796,1060,1,f,18919800,911.352,743159000,98471.6,4.81692e-05,108.05,0.00520469,0.0231768,1.11641e-06,6.2522e-06,0.0457587,8870,4540,5470
468326115,100141796,312782620,3,f,152593000,26624600,46490900000,21912600000,0.174481,823.024,143.602,0.186927,0.0326151,0.182654,0.969709,8040,1740,8920
468320722,100141796,6,2,f,1094790000,45903600,108799000000,74516500000,0.041929,1623.33,68.0645,1.34112,0.0562319,0.314915,1,7300,4690,8360
468322935,100141796,939,2,f,8564400,0,518790000,0,0,0,0,0.0104914,0,0,0,0,0,0
468324601,100141796,440,3,f,169400000,1223980,15525500000,264916000,0.00722538,216.439,1.56385,0.207515,0.00149937,0.00839692,0.401688,3570,4130,4350
468323482,100141796,312782550,2,f,38745000,6886460,10498500000,6325780000,0.177738,918.582,163.267,0.0474626,0.00843591,0.0472436,1,7230,450,7330
468322565,100141796,802,2,f,122170000,718526,4303870000,172107000,0.00588134,239.528,1.40874,0.149659,0.000880194,0.00492934,0.480483,6610,3140,6400
468325380,100141796,832,3,f,1009190000,44724.3,25164700000,10130400,4.43169e-05,226.507,0.0100381,1.23626,5.47873e-05,0.000306825,0.267716,7700,3050,6000
468323521,100141796,312782590,2,f,39762000,33805400,97868600000,95451300000,0.850194,2823.55,2400.57,0.0487084,0.0414116,0.231917,1,9390,2420,9250
468323321,100141796,1083,2,f,225411000,748105,9067210000,179293000,0.00331885,239.663,0.795403,0.276129,0.000916429,0.00513227,0.480483,6610,3140,6400
468320250,100141796,1046,1,f,66501900,5743800,10750200000,2302330000,0.0863705,400.837,34.6205,0.0814648,0.00703616,0.0394045,0.671169,7570,1120,4110
468326289,100141796,315,3,t,145584000,145584000,854018000000,854018000000,1,5866.17,5866.17,0.17834,0.17834,0.998756,1,9370,2450,9080
468319146,100141796,608,1,f,71441100,1770170,6891980000,393296000,0.024778,222.18,5.50518,0.0875153,0.00216846,0.012144,0.438986,3490,4240,4660
468322957,100141796,945,2,f,330632000,4606350,41143100000,1534100000,0.0139319,333.04,4.63989,0.405024,0.00564278,0.0316012,0.649267,6850,1440,7480
468320850,100141796,78,2,f,418124000,32591.5,1468890000,4032560,7.79469e-05,123.731,0.00964443,0.512202,3.99246e-05,0.000223589,0.31195,8730,6630,6870
468319993,100141796,938,1,f,363824000,799.939,11183100000,98499,2.1987e-06,123.133,0.000270732,0.445685,9.79925e-07,5.48786e-06,0.0157994,11320,7080,4570
468319268,100141796,656,1,f,844659000,2102750,42879800000,586751000,0.00248947,279.039,0.694661,1.03471,0.00257587,0.0144256,0.489424,4790,1140,5400
468321146,100141796,204,2,f,124814000,640.526,8429830000,406719,5.13185e-06,634.976,0.0032586,0.152897,7.84644e-07,4.39423e-06,0.0615967,2200,3780,7120
468324925,100141796,621,3,f,341444000,0,36027800000,0,0,0,0,0.418269,0,0,0,0,0,0
468325616,100141796,939,3,f,17128800,0,1257670000,0,0,0,0,0.0209828,0,0,0,0,0,0
468321916,100141796,534,2,f,73809900,0,6994160000,0,0,0,0,0.0904171,0,0,0,0,0,0
468321150,100141796,206,2,f,59433300,105.909,2756420000,7639.98,1.78199e-06,72.137,0.000128547,0.0728058,1.29739e-07,7.26575e-07,0.0213458,10870,7120,5700
468325693,100141796,969,3,f,352409000,17698000,50611300000,5772010000,0.05022,326.139,16.3787,0.431702,0.02168,0.121415,0.7438,2940,4080,6700
468323943,100141796,162,3,f,104308000,0,8333020000,0,0,0,0,0.127778,0,0,0,0,0,0
468323002,100141796,961,2,f,5772140000,5116570,526643000000,1105140000,0.000886425,215.992,0.191461,7.07087,0.00626779,0.0351015,0.458319,4500,6180,8930
468320054,100141796,958,1,f,278708000,203066,20256400000,29376200,0.0007286,144.663,0.105402,0.341417,0.000248756,0.00139311,0.169155,6210,3060,5280
468325506,100141796,902,3,f,198175000,73756700,169035000000,140794000000,0.37218,1908.9,710.455,0.242764,0.090352,0.505997,1,9730,2210,8850
468324939,100141796,630,3,f,429626000,2691490,59226700000,755093000,0.00626474,280.548,1.75756,0.526292,0.00329708,0.0184646,0.480034,3720,4700,7470
468319724,100141796,847,1,f,327571000,3035450,50374600000,1081630000,0.00926652,356.334,3.30198,0.401275,0.00371842,0.0208242,0.472478,8030,2430,1470
468323317,100141796,1081,2,f,42624900,993310,3393190000,285891000,0.0233035,287.817,6.70714,0.0522155,0.0012168,0.00681446,0.446012,3580,3570,6610
468324230,100141796,289,3,f,818762000,72251900,166879000000,62685200000,0.0882452,867.593,76.5609,1.00298,0.0885085,0.495673,1,8970,2480,9600
468319092,100141796,577,1,f,212135000,3740.31,37511500000,771378,1.76317e-05,206.234,0.00363625,0.259866,4.58188e-06,2.56598e-05,0.178831,4740,2030,2940
468325578,100141796,929,3,f,76420800,363399,6377240000,68231300,0.00475524,187.759,0.892837,0.0936155,0.000445164,0.00249305,0.384829,6000,2610,8590
468320998,100141796,145,2,f,730563000,11160.2,14080600000,668588,1.52762e-05,59.9081,0.000915168,0.89494,1.36713e-05,7.65632e-05,0.181612,11850,5000,7870
468319826,100141796,889,1,f,371926000,124873,46771600000,25278800,0.000335747,202.436,0.0679674,0.455609,0.00015297,0.000856674,0.342076,5980,3200,2240
468322979,100141796,952,2,f,817575000,10738000,74476600000,2851690000,0.013134,265.57,3.48799,1.00153,0.0131541,0.0736666,0.643504,5680,5210,9220
468320832,100141796,68,2,f,282910000,1036120,18025000000,245568000,0.00366239,237.007,0.86801,0.346564,0.00126925,0.00710818,0.470381,2160,3260,6200
468322801,100141796,898,2,f,275842000,0,22221800000,0,0,0,0,0.337906,0,0,0,0,0,0
468322537,100141796,791,2,f,26105400,5225030,9566260000,4334620000,0.200151,829.588,166.043,0.0319791,0.00640066,0.0358456,0.989417,8850,2890,9910
468325533,100141796,911,3,f,6193800,0,273385000,0,0,0,0,0.00758741,0,0,0,0,0,0
468322518,100141796,781,2,f,11709000,0,1862320000,0,0,0,0,0.0143435,0,0,0,0,0,0
468325835,100141796,1031,3,f,382171000,237387,15351700000,34354500,0.000621154,144.72,0.0898932,0.468159,0.000290799,0.00162856,0.348227,6590,4650,8270
468325370,100141796,822,3,f,16935400000,309592000,1860410000000,121120000000,0.0182807,391.226,7.15189,20.7459,0.37925,2.12391,0.790019,9610,3670,9250
468320118,100141796,985,1,f,8038890000,4264600,807671000000,951394000,0.000530496,223.091,0.118349,9.84765,0.00522414,0.0292567,0.620112,5560,1750,4080
468322741,100141796,874,2,f,38079900,6608040,9173110000,4506170000,0.173531,681.922,118.335,0.0466479,0.00809485,0.0453335,0.896092,9300,3720,7840
468322959,100141796,946,2,f,331878000,211869,31977000000,54486300,0.000638394,257.17,0.164176,0.40655,0.000259539,0.00145349,0.490057,7540,4760,6120
468319645,100141796,821,1,f,928392000,47756000,148485000000,27096900000,0.0514395,567.402,29.1869,1.13728,0.0585011,0.327623,0.934884,9780,1810,2200
468319926,100141796,918,1,f,3698590000,43866200,297852000000,12933600000,0.0118603,294.842,3.4969,4.53077,0.0537361,0.300938,0.764158,9360,4770,1730
468326108,100141796,312782612,3,f,102202000,6847140,20386100000,3931780000,0.0669961,574.222,38.4706,0.125198,0.00838775,0.0469738,0.843119,8030,1470,9210
468320880,100141796,95,2,f,2681140000,16466400,304096000000,4715450000,0.00614157,286.368,1.75875,3.2844,0.0201714,0.112965,0.630682,5800,5110,9570
468324141,100141796,251,3,f,550906000,33261100,77568300000,12704500000,0.0603752,381.962,23.061,0.67486,0.0407448,0.228183,0.632844,8370,2600,10520
468319602,100141796,803,1,f,4626150000,2231400,382409000000,312297000,0.000482346,139.955,0.0675069,5.66704,0.00273347,0.0153082,0.384112,5050,7020,4790
468320252,100141796,1047,1,f,363993000,164152,69761000000,65166500,0.000450974,396.989,0.179032,0.445892,0.000201086,0.00112614,0.374849,7810,1600,2000
468318119,100141796,100,1,f,158861000,13674.5,17864700000,1757350,8.60786e-05,128.513,0.0110622,0.194604,1.67513e-05,9.3812e-05,0.136618,8530,5780,5490
468321359,100141796,292,2,f,33059700,13239.7,2215610000,2426920,0.000400479,183.306,0.0734102,0.0404981,1.62186e-05,9.08291e-05,0.194163,6480,6810,7480
468324834,100141796,580,3,f,125107000,7069500,12776100000,2365260000,0.0565076,334.572,18.9058,0.153256,0.00866014,0.0484993,0.651878,8860,3250,7690
468320621,100141796,182305709,1,f,152978000,192069,20568600000,46965700,0.00125553,244.525,0.307008,0.187399,0.000235285,0.00131766,0.313038,6880,1480,3490
468321504,100141796,345,2,f,2984430000,1623320,408771000000,322750000,0.000543931,198.821,0.108145,3.65592,0.00198857,0.0111366,0.355322,4500,3200,8240
468324693,100141796,483,3,f,268378000,721089,18069200000,115087000,0.00268684,159.602,0.428825,0.328763,0.000883333,0.00494692,0.349618,7590,2790,6070
468326147,100141796,121,2,t,394606,394606,2772540000,2772540000,1,7026.11,7026.11,0.000483392,0.000483392,0.00270713,1,9270,2410,9120
468320297,100141796,1069,1,f,17398800,200.714,80081700,17120.4,1.15361e-05,85.2979,0.000984001,0.0213135,2.45874e-07,1.37697e-06,0.0192863,10990,7290,4830
468325498,100141796,900,3,f,790081000,242988,11017000000,47974100,0.000307549,197.434,0.0607205,0.967849,0.000297661,0.00166699,0.41715,5310,5150,5450
468318307,100141796,206,1,f,59433300,33.0435,2949230000,856.403,5.55976e-07,25.9175,1.44095e-05,0.0728058,4.04782e-08,2.2669e-07,0.00843633,10870,7120,5690
468319370,100141796,698,1,f,19814700000,6768010,1945730000000,1390280000,0.000341566,205.42,0.0701643,24.273,0.00829082,0.046431,0.531948,3320,5480,3390
468319509,100141796,763,1,f,5356800,0,105519000,0,0,0,0,0.00656208,0,0,0,0,0,0
468319271,100141796,657,1,f,894586000,18437.4,79831900000,2479090,2.061e-05,134.459,0.00277121,1.09587,2.25859e-05,0.000126487,0.0943575,4310,3480,1720
468325315,100141796,771,3,f,16968800000,24282800,1044740000000,13504000000,0.00143103,556.115,0.795818,20.7867,0.0297464,0.166589,0.999999,8950,6220,6810
468319049,100141796,542,1,f,264586000,123034,29816300000,23560000,0.000465008,191.491,0.0890447,0.324117,0.000150717,0.000844059,0.237279,8790,1060,5310
468320789,100141796,42,2,f,153248000,6165210,23109300000,3038790000,0.0402302,492.894,19.8292,0.187729,0.00755238,0.0422955,0.714376,9190,2330,6170
468323566,100141796,312782640,2,f,15953900,15638400,49708200000,49566200000,0.980223,3169.52,3106.83,0.0195435,0.019157,0.107285,1,9670,2250,9420
468318532,100141796,323,1,f,9696620000,9692660,1078740000000,3859760000,0.000999592,398.214,0.398052,11.8784,0.0118735,0.0664951,0.670783,8900,2050,5540
468326225,100141796,1011,2,t,923.409,923.409,3736940,3736940,1,4046.9,4046.9,1.13118e-06,1.13118e-06,6.33491e-06,0.950347,9260,2510,9570
468324878,100141796,600,3,f,846533000,76408800,163855000000,56521000000,0.0902609,739.718,66.7676,1.037,0.0936008,0.524191,1,8010,1700,9700
468325006,100141796,670,3,f,320218000,37178500,71850400000,32576500000,0.116104,876.218,101.732,0.392267,0.0455436,0.255058,1,7230,490,7340
468326189,100141796,613,2,t,17953100,17953100,105906000000,105906000000,1,5899.01,5899.01,0.0219926,0.0219926,0.123165,1,9420,2360,9130
468326192,100141796,669,2,t,145583000,145583000,854015000000,854015000000,1,5866.18,5866.18,0.178339,0.178339,0.998749,1,9370,2450,9080
468318623,100141796,374,1,f,95621400,0,8696700000,0,0,0,0,0.117136,0,0,0,0,0,0
468322529,100141796,786,2,f,62570700,17645100,32323300000,23442500000,0.282002,1328.56,374.656,0.0766491,0.0216152,0.121051,1,8970,2570,9470
468319650,100141796,822,1,f,8467720000,52808700,835641000000,15851700000,0.00623647,300.171,1.87201,10.373,0.0646906,0.362286,0.764158,9360,4770,1730
468324736,100141796,511,3,f,70515000,191421,8457560000,71852400,0.00271461,375.364,1.01897,0.0863809,0.00023449,0.00131321,0.389759,8190,2860,6110
468326200,100141796,695,2,t,145584000,145584000,854018000000,854018000000,1,5866.17,5866.17,0.17834,0.17834,0.998756,1,9370,2450,9080
468325582,100141796,930,3,f,368577000,866108,30512600000,264979000,0.00234987,305.942,0.718924,0.451507,0.00106098,0.0059418,0.536536,7560,3500,6700
468322836,100141796,907,2,f,118958000,92946.2,11527800000,20742000,0.000781334,223.162,0.174364,0.145724,0.000113859,0.000637644,0.363848,6460,4340,6430
468325923,100141796,1083,3,f,450823000,799410,17340000000,186766000,0.00177322,233.63,0.414279,0.552258,0.000979277,0.00548423,0.480483,6610,3140,6400
468322810,100141796,901,2,f,748228000,539.323,1698480000,18380.9,7.20801e-07,34.0814,2.45659e-05,0.916579,6.60671e-07,3.69995e-06,0.0264994,12900,5640,7900
468324980,100141796,654,3,f,452430000,76105.6,86788800000,34485300,0.000168215,453.125,0.0762225,0.554227,9.32293e-05,0.000522111,0.347524,5460,2100,8970
468325960,100141796,1099,3,f,3020900000,74463700,218439000000,93808600000,0.0246495,1259.79,31.0532,3.70061,0.091218,0.510847,1,7530,1840,5360
468325012,100141796,672,3,f,22883400000,969000000,3572160000000,904629000000,0.0423451,933.569,39.5321,28.0321,1.18703,6.64768,1,5880,2770,7530
468320014,100141796,944,1,f,416334000,130.614,74767000000,15689.7,3.13725e-07,120.123,3.76854e-05,0.510009,1.60002e-07,8.96059e-07,0.00722211,13160,2380,5670
468318513,100141796,314,1,f,98857800,547619,10474600000,140326000,0.00553946,256.248,1.41947,0.121101,0.000670833,0.00375686,0.353531,6270,5030,2010
468324076,100141796,226,3,f,923751000,391920,79619300000,45387100,0.00042427,115.807,0.0491335,1.13159,0.000480102,0.00268871,0.443252,5730,7050,4410
468318913,100141796,449,1,f,52415100,29707.6,2417110000,4637850,0.000566775,156.117,0.0884832,0.0642085,3.63918e-05,0.000203805,0.189022,6030,2660,5310
468325224,100141796,704,3,f,431879000,568343,26649100000,133065000,0.00131598,234.128,0.308106,0.529052,0.00069622,0.00389903,0.46464,4570,5310,9310
468320037,100141796,951,1,f,412906000,49.1453,91089800000,6796.09,1.19023e-07,138.286,1.64592e-05,0.50581,6.0203e-08,3.37154e-07,0.00915547,12370,3410,5570
468325726,100141796,983,3,f,12842300000,834957000,1862440000000,1200810000000,0.0650163,1438.17,93.5048,15.7318,1.02282,5.7281,1,8930,1740,3320
468324784,100141796,541,3,f,2563280000,248117000,495692000000,211012000000,0.0967964,850.453,82.3208,3.14002,0.303943,1.70217,1,9830,1760,9280
468322819,100141796,903,2,f,41083200,94.8258,4860550000,661.128,2.30814e-06,6.97203,1.60924e-05,0.0503269,1.16162e-07,6.50538e-07,0.0157814,12490,4690,6920
468322680,100141796,847,2,f,327571000,26101800,67977000000,12478700000,0.0796829,478.078,38.0946,0.401275,0.0319747,0.179068,0.742281,7510,2720,10040
468325339,100141796,791,3,f,52210800,7186500,13637300000,5041650000,0.137644,701.545,96.5634,0.0639582,0.00880347,0.049302,0.989417,8850,2890,9910
468321463,100141796,331,2,f,377554000,19418.3,30667100000,2933130,5.1432e-05,151.05,0.00776879,0.462503,2.37875e-05,0.000133217,0.151159,8010,6230,6700
468324334,100141796,330,3,f,17400600,1239430,2659710000,905796000,0.0712294,730.814,52.0554,0.0213157,0.00151831,0.00850295,0.900057,9430,1480,7710
468322815,100141796,902,2,f,97726500,58427800,144168000000,131221000000,0.597871,2245.86,1342.73,0.119715,0.071574,0.400835,1,9730,2210,8850
468325523,100141796,908,3,f,184392000,2539260,6963530000,468532000,0.013771,184.515,2.54096,0.22588,0.0031106,0.0174202,0.658572,5960,6000,8520
468322823,100141796,904,2,f,753540000,775348,59227000000,149056000,0.00102894,192.244,0.197808,0.923087,0.000949801,0.00531916,0.487072,5080,7040,6520
468321795,100141796,475,2,f,211748000,31978900,53698300000,22564600000,0.151023,705.608,106.563,0.259392,0.0391741,0.219386,0.988906,8140,3870,8130
468325496,100141796,898,3,f,551684000,25.3756,45180400000,2347.25,4.59967e-08,92.5,4.2547e-06,0.675813,3.10852e-08,1.74086e-07,0.0055044,10640,4000,5530
468324357,100141796,337,3,f,1775900000,18711800,239004000000,6520310000,0.0105365,348.461,3.67155,2.17548,0.0229219,0.128369,0.625956,6060,1930,7380
468319274,100141796,658,1,f,421227000,7288.39,20649200000,965595,1.73028e-05,132.484,0.00229234,0.516003,8.92828e-06,5.00009e-05,0.0856075,9430,5130,3460
468322167,100141796,610,2,f,537454000,83449000,159375000000,77060800000,0.155267,923.448,143.381,0.658381,0.102225,0.57249,1,9670,1410,7710
468325413,100141796,852,3,f,1655910000,1201.12,119412000000,96000.9,7.25357e-07,79.9259,5.79748e-05,2.02849,1.47138e-06,8.24013e-06,0.0160322,11440,6480,7360
468319083,100141796,574,1,f,320700000,0,15587100000,0,0,0,0,0.392857,0,0,0,0,0,0
468320586,100141796,1132,1,f,1394600000,3488,106184000000,486729,2.50107e-06,139.544,0.00034901,1.70839,4.2728e-06,2.39289e-05,0.0989708,10470,3690,4120
468323372,100141796,1102,2,f,558433000,656749,62885800000,144647000,0.00117606,220.248,0.259024,0.68408,0.000804517,0.00450553,0.352286,5240,3500,9110
468325800,100141796,1017,3,f,10298400000,103365,1472430000000,18296500,1.0037e-05,177.008,0.00177664,12.6155,0.000126622,0.000709122,0.362625,10860,3900,1920
468323963,100141796,173,3,f,231934000,56462.8,14588100000,9416670,0.000243444,166.777,0.0406007,0.284119,6.9167e-05,0.000387355,0.199295,5990,7050,5950
468323258,100141796,1052,2,f,207492000,505248,14501300000,133945000,0.00243502,265.108,0.645544,0.254178,0.000618928,0.00346618,0.486739,9860,4220,7430
468318877,100141796,434,1,f,450962000,5306070,58294000000,2008080000,0.0117661,378.45,4.45289,0.552429,0.00649994,0.0364015,0.6539,10150,1810,3310
468320078,100141796,967,1,f,5569830000,1687320,121726000000,239997000,0.00030294,142.236,0.0430888,6.82304,0.00206697,0.0115756,0.421926,4600,6280,2440
468325357,100141796,804,3,f,50765400,4508.77,6306430000,1480070,8.88158e-05,328.265,0.0291551,0.0621876,5.52325e-06,3.09318e-05,0.189055,7660,4790,7040
468325486,100141796,895,3,f,1842310000,125379000,253863000000,66406400000,0.0680552,529.645,36.0451,2.25684,0.153589,0.860145,1,9600,2520,9080
468321086,100141796,178,2,f,181889000,64323000,134688000000,106802000000,0.353639,1660.4,587.183,0.222814,0.0787957,0.441279,1,7060,3300,8080
468326063,100141796,312782558,3,f,62346600,4682350,13054100000,3516150000,0.075102,750.938,56.3969,0.0763746,0.00573588,0.0321226,0.912632,7350,790,7380
468318113,100141796,96,1,f,264705000,3583.5,30421200000,570136,1.35377e-05,159.1,0.00215385,0.324264,4.38979e-06,2.45841e-05,0.0653256,11660,5210,3340
468319023,100141796,525,1,f,90906300,110.053,7233430000,14170.8,1.21062e-06,128.763,0.000155883,0.11136,1.34815e-07,7.55005e-07,0.018962,8160,5830,5120
468319461,100141796,735,1,f,109950000,866989,6591880000,192291000,0.00788528,221.792,1.74889,0.134689,0.00106206,0.00594785,0.335483,8190,2670,780
468322523,100141796,783,2,f,135370000,2822760,14833000000,722510000,0.0208522,255.959,5.3373,0.165828,0.00345788,0.0193651,0.585766,4030,4570,8090
468318072,100141796,66,1,f,2637000,0,109805000,0,0,0,0,0.00323033,0,0,0,0,0,0
468319181,100141796,620,1,f,108053000,176211,13796300000,46105100,0.00163078,261.647,0.426689,0.132365,0.000215859,0.00120887,0.381805,2840,3460,4840
468324254,100141796,298,3,f,301981000,123161,24304500000,15169700,0.000407843,123.17,0.0502341,0.369926,0.000150872,0.000844925,0.416326,4960,7060,6550
468321852,100141796,503,2,f,183317000,1273180,19590100000,443045000,0.00694521,347.983,2.41682,0.224564,0.00155964,0.00873445,0.55724,8170,2760,5860
468322262,100141796,651,2,f,223959000,3660.24,24165500000,82327.9,1.63434e-05,22.4925,0.000367603,0.274349,4.4838e-06,2.51106e-05,0.0859782,12470,4880,6220
468320655,100141796,312782578,1,f,30312900,3645590,5487400000,1825210000,0.120265,500.663,60.2123,0.0371333,0.00446584,0.02501,0.778288,9530,2200,1540
468322851,100141796,911,2,f,3096900,0,132436000,0,0,0,0,0.0037937,0,0,0,0,0,0
468322514,100141796,780,2,f,141285000,0,13487000000,0,0,0,0,0.173074,0,0,0,0,0,0
468324578,100141796,429,3,f,1191180000,207.382,127291000000,28760.3,1.74098e-07,138.683,2.41444e-05,1.45919,2.54043e-07,1.42271e-06,0.0131241,13160,5810,7500
468318281,100141796,189,1,f,28740600,194986,2661240000,57679900,0.00678432,295.816,2.00691,0.0352072,0.000238857,0.00133767,0.419698,6450,4820,5560
468318256,100141796,173,1,f,115967000,15201.3,7374640000,2960080,0.000131084,194.725,0.0255252,0.142059,1.86217e-05,0.000104287,0.166171,6130,7030,5400
468323905,100141796,143,3,f,19692000,0,1614850000,0,0,0,0,0.0241227,0,0,0,0,0,0
468319694,100141796,840,1,f,2724230000,1398250,67185600000,202569000,0.000513262,144.874,0.0743583,3.33719,0.00171285,0.00959246,0.421926,4600,6280,2440
468326319,100141796,669,3,t,145583000,145583000,854015000000,854015000000,1,5866.18,5866.18,0.178339,0.178339,0.998749,1,9370,2450,9080
468318205,100141796,147,1,f,7392600,0,541167000,0,0,0,0,0.00905593,0,0,0,0,0,0
468323929,100141796,155,3,f,959411000,82272300,179786000000,58617100000,0.085753,712.476,61.0969,1.17528,0.100784,0.564417,0.988335,7060,3050,7590
468320030,100141796,949,1,f,134100,0,26005000,0,0,0,0,0.000164273,0,0,0,0,0,0
468322389,100141796,718,2,f,282429000,5504730,31676300000,2362380000,0.0194907,429.154,8.3645,0.345976,0.00674329,0.0377644,0.744191,7170,4160,8180
468324586,100141796,433,3,f,196184000,26355300,52627700000,20667700000,0.13434,784.197,105.349,0.240325,0.0322852,0.180806,0.887413,7390,840,7310
468324864,100141796,595,3,f,154858000,21476.1,6915000000,4647380,0.000138683,216.397,0.0300106,0.189701,2.63082e-05,0.000147334,0.155191,7430,3610,6200
468325837,100141796,1033,3,f,2182600000,4721.94,370237000000,671705,2.16345e-06,142.252,0.000307754,2.67369,5.78438e-06,3.23942e-05,0.0675071,12950,4740,3940
468321659,100141796,412,2,f,312751000,4025410,47971000000,1377340000,0.012871,342.161,4.40395,0.38312,0.00493113,0.0276158,0.572096,2670,3670,6810
468324205,100141796,279,3,f,2325600,204049,297379000,87843100,0.0877403,430.5,37.7722,0.00284886,0.00024996,0.00139985,0.516107,7990,1080,6920
