id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467021006,175374982,298,3,f,301981000,3625500,40144000000,1888230000,0.0120057,520.819,6.25282,0.369926,0.00444124,0.0215623,0.71101,5080,6880,4690
467020172,175374982,140,2,f,201443000,22725.3,9072680000,6518910,0.000112812,286.857,0.032361,0.246768,2.78385e-05,0.000135157,0.110437,10590,2550,6020
467021595,175374982,1097,1,t,6306310,6296100,42811000000,42801700000,0.998381,6798.12,6787.11,0.00772523,0.00771272,0.0374455,1,5910,5240,5260
467020317,175374982,368,2,f,36891900,1747500,6117340000,872421000,0.0473682,499.238,23.648,0.0451926,0.00214069,0.0103931,0.611583,9160,3730,9940
467019672,175374982,530,1,f,33043500,343093,4105450000,164969000,0.0103831,480.83,4.99249,0.0404783,0.000420289,0.00204051,0.485627,5460,3070,5500
467021402,175374982,938,3,f,727648000,49112.4,27840900000,10923800,6.74946e-05,222.425,0.0150125,0.891369,6.01626e-05,0.000292091,0.25173,11170,7130,4780
467019458,175374982,165,1,f,275468000,79863,46343500000,18743000,0.000289917,234.689,0.0680404,0.337449,9.78321e-05,0.000474978,0.242242,8480,5720,5500
467021187,175374982,603,3,f,1269950000,14184700,63937700000,6507420000,0.0111695,458.762,5.12416,1.55569,0.0173763,0.0843625,0.710393,6090,2970,6740
467019595,175374982,382,1,f,3900750000,196799000,1167530000000,323645000000,0.0504516,1644.54,82.9698,4.77842,0.241079,1.17045,1,8890,3890,2210
467020012,175374982,1058,1,f,218434000,165918,44237700000,80249600,0.000759579,483.671,0.367387,0.267581,0.000203249,0.00098678,0.481209,5690,4950,1500
467020452,175374982,613,2,f,152485000,32515,32530300000,25086900,0.000213234,771.549,0.16452,0.186794,3.98309e-05,0.00019338,0.242089,8990,1940,9040
467020464,175374982,630,2,f,214813000,3118250,48604800000,2220920000,0.0145161,712.232,10.3388,0.263146,0.00381985,0.0185455,0.566597,3750,4670,7570
467021319,175374982,818,3,f,1832350000,6473440,244191000000,5464840000,0.00353286,844.194,2.98242,2.24463,0.00792996,0.0385002,0.760942,5630,4870,4250
467019480,175374982,206,1,f,59433300,22849,4402110000,5031500,0.000384448,220.207,0.0846579,0.0728058,2.799e-05,0.000135892,0.263533,10870,7170,5690
467020423,175374982,573,2,f,54829800,0,12221400000,0,0,0,0,0.0671665,0,0,0,0,0,0
467020271,175374982,302,2,f,972832000,726164,191920000000,587372000,0.000746443,808.87,0.603775,1.19172,0.00088955,0.00431879,0.556263,8360,1950,6670
467020876,175374982,95,3,f,5362290000,165329000,1056200000000,108949000000,0.0308319,658.983,20.3177,6.5688,0.202528,0.983281,0.772828,5190,5060,2310
467021117,175374982,469,3,f,34115400,568482,6555930000,392670000,0.0166635,690.735,11.5101,0.0417914,0.00069639,0.003381,0.548905,8270,1160,7340
467019378,175374982,33,1,f,577694000,1677920,120521000000,1169880000,0.00290452,697.22,2.02509,0.707675,0.00205546,0.0099793,0.539532,8480,1220,3940
467020859,175374982,59,3,f,131099000,3030790,21881100000,1353270000,0.0231183,446.507,10.3225,0.160597,0.00371272,0.0180253,0.780424,7240,3770,5600
467019418,175374982,114,1,f,87211800,37.7648,7555600000,13138.2,4.33024e-07,347.894,0.000150647,0.106834,4.62619e-08,2.24603e-07,0.0136827,10350,6700,4170
467020016,175374982,1065,1,f,21299800000,4596150,1941540000000,797294000,0.000215784,173.47,0.037432,26.0923,0.00563029,0.0273352,0.592934,11170,7330,5600
467020235,175374982,242,2,f,1267290000,30909500,214913000000,23524500000,0.0243901,761.077,18.5628,1.55243,0.0378641,0.183831,0.732388,5080,3480,5700
467021374,175374982,903,3,f,82166400,5.381,11819900000,1556.49,6.54891e-08,289.257,1.89432e-05,0.100654,6.59173e-09,3.2003e-08,0.00428118,12730,4740,4310
467021345,175374982,856,3,f,9671960000,201971000,2164510000000,409783000000,0.0208821,2028.92,42.3681,11.8482,0.247415,1.20121,1,6190,5280,4520
467019840,175374982,810,1,f,129384000,24032100,85384100000,54175500000,0.185742,2254.3,418.719,0.158495,0.0294393,0.142929,0.999878,4480,2890,5050
467020106,175374982,21,2,f,569020000,1403940,25667600000,301682000,0.00246729,214.883,0.530179,0.697049,0.00171982,0.0083498,0.5576,1620,3640,7270
467021215,175374982,642,3,f,90439200,2109.94,4057550000,229589,2.33299e-05,108.813,0.0025386,0.110788,2.58467e-06,1.25487e-05,0.0693284,9900,6690,6190
467019871,175374982,859,1,f,5989500,511.222,265371000,105593,8.5353e-05,206.55,0.0176296,0.00733714,6.26246e-07,3.04044e-06,0.0300265,12770,4930,5450
467021176,175374982,588,3,f,493553000,39757200,146123000000,36365900000,0.0805531,914.701,73.682,0.604602,0.0487026,0.236452,0.935578,4900,2790,5520
467020285,175374982,322,2,f,11165500000,4661930,2559400000000,2433210000,0.00041753,521.931,0.217922,13.6777,0.00571086,0.0277264,0.553503,7080,1200,7030
467020582,175374982,827,2,f,210684000,22479300,65363900000,19702000000,0.106697,876.453,93.5148,0.258088,0.0275371,0.133694,0.976511,4200,3250,6190
467020726,175374982,1027,2,f,80088300,75496.1,13473800000,30779000,0.000942661,407.69,0.384313,0.0981082,9.24827e-05,0.000449006,0.301074,8820,2830,10560
467020280,175374982,315,2,f,54958200000,544534000,11715700000000,523907000000,0.00990814,962.121,9.53283,67.3238,0.667054,3.23857,0.999291,3070,4500,5770
467019510,175374982,254,1,f,4317840000,93108700,1089510000000,165372000000,0.0215637,1776.11,38.2996,5.28935,0.114058,0.553755,1,6440,1750,5170
467021533,175374982,10703,3,f,3610060000,20064400,684504000000,24117300000,0.00555792,1201.99,6.68058,4.42233,0.0245789,0.119331,0.997928,8850,5150,2770
467020382,175374982,483,2,f,134189000,465639,17213300000,205729000,0.00347002,441.821,1.53313,0.164382,0.000570408,0.00276934,0.570525,6900,3140,5960
467021114,175374982,463,3,f,4991880000,17568400,980370000000,13287600000,0.0035194,756.333,2.66184,6.11505,0.0215213,0.104487,0.670537,7090,2800,2830
467021208,175374982,631,3,f,2271970000,44084800,324883000000,25265500000,0.0194038,573.112,11.1206,2.78316,0.0540039,0.26219,0.747013,7730,6920,8250
467019852,175374982,832,1,f,504597000,120248,19830100000,37405100,0.000238306,311.066,0.0741287,0.618131,0.000147304,0.000715165,0.323486,7610,3000,5430
467019551,175374982,321,1,f,11973600,27.1326,2397190000,7502.84,2.26603e-06,276.525,0.000626615,0.0146677,3.32374e-08,1.61368e-07,0.012994,7560,4400,3020
467021309,175374982,800,3,f,364055000,21173300,90275000000,16243400000,0.0581596,767.165,44.618,0.445968,0.0259373,0.125926,0.719426,3980,4840,3410
467021038,175374982,343,3,f,109101000000,711558000,16157800000000,1143110000000,0.006522,1606.49,10.4775,133.649,0.871658,4.23193,1,6170,5280,4520
467021441,175374982,989,3,f,459635000,208.32,64138600000,45728.3,4.5323e-07,219.51,9.94883e-05,0.563053,2.55192e-07,1.23897e-06,0.0183804,12140,3600,6710
467019688,175374982,567,1,f,122133000000,3017460000,27029900000000,3117250000000,0.0247064,1033.07,25.5234,149.613,3.69639,17.9461,1,8890,3890,2210
467020256,175374982,278,2,f,1748450000,43914900,301176000000,28063400000,0.0251165,639.04,16.0504,2.14185,0.0537958,0.26118,0.850837,6340,6140,7970
467020253,175374982,272,2,f,30553200,260492,3383840000,89971200,0.00852584,345.39,2.94474,0.0374277,0.000319102,0.00154925,0.364235,5190,6350,5990
467021359,175374982,880,3,f,78462000,0,13421700000,0,0,0,0,0.096116,0,0,0,0,0,0
467021477,175374982,1039,3,f,60616800,117.514,6222460000,17823.7,1.93864e-06,151.673,0.000294039,0.0742556,1.43955e-07,6.98906e-07,0.0142009,13160,5200,5890
467020795,175374982,182305701,2,f,90999000,0,24705700000,0,0,0,0,0.111474,0,0,0,0,0,0
467019638,175374982,460,1,f,16034400,9739.99,1903300000,3478870,0.000607443,357.174,0.216963,0.0196421,1.19315e-05,5.79277e-05,0.303227,10540,4420,4710
467020740,175374982,1048,2,f,850137000,566.231,52894200000,103135,6.66046e-07,182.143,0.000121316,1.04142,6.93633e-07,3.36761e-06,0.0155642,10820,6070,5730
467021119,175374982,475,3,f,423497000,129050,61749000000,27618900,0.000304725,214.017,0.0652162,0.518784,0.000158086,0.000767512,0.286368,8770,3590,8280
467019588,175374982,374,1,f,95621400,45525.6,14091400000,17296800,0.000476103,379.935,0.180888,0.117136,5.57689e-05,0.00027076,0.385949,8800,5080,4610
467019608,175374982,406,1,f,152916000,339919,22117900000,144739000,0.00222291,425.805,0.946525,0.187322,0.0004164,0.00202164,0.339656,7990,4600,4210
467020485,175374982,662,2,f,31894200,52143.5,4593460000,22029000,0.00163489,422.469,0.690689,0.0390704,6.38758e-05,0.000310119,0.409586,3650,3640,7500
467019511,175374982,255,1,f,183545000,566781,43554700000,559712000,0.00308797,987.528,3.04945,0.224843,0.000694307,0.00337088,0.613471,6110,4220,4570
467019763,175374982,679,1,f,304778000,9774.7,38033300000,3652280,3.20716e-05,373.647,0.0119834,0.373353,1.1974e-05,5.81342e-05,0.140084,9900,4850,5660
467021335,175374982,842,3,f,1365950000,1211930,281323000000,1041910000,0.000887241,859.712,0.762772,1.67329,0.00148461,0.00720782,0.70796,8430,1920,4590
467020379,175374982,477,2,f,19541900000,344021000,3927730000000,310220000000,0.0176043,901.748,15.8746,23.9388,0.421426,2.04603,0.996144,3660,4730,6700
467020962,175374982,226,3,f,923751000,29091400,162038000000,17758900000,0.0314927,610.45,19.2247,1.13159,0.035637,0.173019,0.793162,4670,5420,6240
467020199,175374982,181,2,f,124363000,38643100,131453000000,89398300000,0.310728,2313.43,718.848,0.152345,0.0473378,0.229827,1,6160,4960,5700
467021453,175374982,1007,3,f,4928230000,103190,1034650000000,20682500,2.09385e-05,200.432,0.00419674,6.03708,0.000126408,0.000613713,0.342035,11810,1130,4750
467020001,175374982,1039,1,f,30308400,0,2740250000,0,0,0,0,0.0371278,0,0,0,0,0,0
467019663,175374982,512,1,f,23842600000,939838,5040700000000,207203000,3.94184e-05,220.467,0.00869046,29.2072,0.0011513,0.0055896,0.35211,12380,4720,5100
467021252,175374982,697,3,f,489785000,45977.3,22178700000,11846800,9.38723e-05,257.666,0.0241877,0.599987,5.63222e-05,0.000273446,0.351738,8040,4780,4760
467020523,175374982,720,2,f,164333000,156.515,21152800000,23962.5,9.52428e-07,153.1,0.000145817,0.201308,1.91731e-07,9.30859e-07,0.0142009,13160,5200,5890
467021631,175374982,181,3,t,114977000,114933000,1164020000000,1163980000000,0.999615,10127.5,10123.6,0.140847,0.140793,0.683554,1,6030,5160,5270
467021273,175374982,731,3,f,916452000,54114900,251973000000,61297700000,0.0590483,1132.73,66.8859,1.12265,0.0662908,0.321844,1,3390,4210,5660
467021377,175374982,906,3,f,198403000,4420180,38073300000,2923870000,0.0222788,661.482,14.737,0.243044,0.00541472,0.0262886,0.677122,7420,1000,4560
467020888,175374982,117,3,f,256304000,62224.6,1450060000,8361410,0.000242777,134.375,0.0326231,0.313972,7.62251e-05,0.000370075,0.298358,5720,7100,5350
467021513,175374982,1100,3,f,1566190000,1595620,274032000000,689725000,0.00101879,432.261,0.440384,1.91858,0.00195464,0.00948981,0.647506,7730,2580,6150
467020471,175374982,639,2,f,258053000,6895620,34987100000,3649830000,0.0267217,529.298,14.1437,0.316115,0.00844713,0.0410111,0.647088,6560,6900,7830
467020488,175374982,669,2,f,6003480000,17526700,1188360000000,9614420000,0.00291943,548.557,1.60147,7.35426,0.0214703,0.104239,0.627955,9860,1130,6970
467021332,175374982,839,3,f,80204400,7992.68,10319400000,2375860,9.96539e-05,297.255,0.0296226,0.0982504,9.79104e-06,4.75358e-05,0.109926,12210,5220,6000
467020794,175374982,182305697,2,f,204459000,2471.71,45969000000,1031580,1.2089e-05,417.356,0.00504542,0.250463,3.02784e-06,1.47003e-05,0.13469,6320,790,8280
467021478,175374982,1041,3,f,5014280000,453809,756239000000,74066300,9.05033e-05,163.21,0.0147711,6.1425,0.000555916,0.00269899,0.31459,10690,4990,10220
467020918,175374982,157,3,f,602754000,19596700,128922000000,24012500000,0.032512,1225.33,39.8381,0.738373,0.024006,0.11655,1,5980,5380,5310
467021442,175374982,990,3,f,237445000,1061.25,50917000000,358704,4.46944e-06,338.003,0.00151068,0.29087,1.30003e-06,6.31167e-06,0.068348,7510,3750,870
467020941,175374982,189,3,f,57478700,3743460,25201200000,4927330000,0.0651278,1316.25,85.7245,0.0704114,0.00458574,0.0222639,0.915443,6440,4860,5710
467019862,175374982,846,1,f,150758000,0,34048200000,0,0,0,0,0.184679,0,0,0,0,0,0
467020154,175374982,115,2,f,3266100,178.273,521122000,63772.4,5.45829e-05,357.723,0.0195255,0.00400097,2.18385e-07,1.06026e-06,0.0247227,9660,3840,5920
467019946,175374982,965,1,f,172104000,1151410,32054600000,704886000,0.00669021,612.192,4.09569,0.210828,0.00141048,0.00684793,0.554063,8610,310,4570
467020777,175374982,1111,2,f,175828000,116532,42499900000,62867200,0.000662764,539.484,0.35755,0.215389,0.000142752,0.000693064,0.46731,7150,970,6920
467021011,175374982,305,3,f,145964000,818998,24155700000,519011000,0.00561096,633.714,3.55575,0.178806,0.00100327,0.00487091,0.485201,8650,1390,7780
467019640,175374982,463,1,f,2495940000,9963160,490650000000,7664740000,0.00399175,769.309,3.07089,3.05752,0.0122049,0.059255,0.670537,7090,2800,2830
467020134,175374982,73,2,f,2775850000,6450660,116392000000,2842800000,0.00232385,440.699,1.02412,3.40042,0.00790206,0.0383647,0.684591,6550,2690,7860
467021508,175374982,1093,3,f,2786030000,200757,236572000000,49007300,7.20585e-05,244.112,0.0175904,3.41289,0.000245928,0.00119399,0.501471,10190,6550,4780
467020601,175374982,854,2,f,427295000,16079.9,95197800000,7419500,3.76318e-05,461.415,0.0173639,0.523436,1.96978e-05,9.56336e-05,0.160317,6580,590,7790
467019554,175374982,325,1,f,14029200,0,2433370000,0,0,0,0,0.0171858,0,0,0,0,0,0
467020490,175374982,671,2,f,136743000,5188660,23958900000,2357920000,0.0379445,454.438,17.2434,0.167511,0.0063561,0.0308591,0.605255,7870,310,6970
467019525,175374982,280,1,f,16072200,2013,2054660000,839200,0.000125247,416.89,0.0522144,0.0196884,2.46593e-06,1.19721e-05,0.212067,10700,4520,5000
467020603,175374982,857,2,f,216560000,546545,34448100000,290910000,0.00252376,532.271,1.34332,0.265286,0.000669517,0.00325053,0.588356,6540,4850,9480
467019482,175374982,209,1,f,63508500,247.917,7536620000,34623.1,3.90369e-06,139.656,0.000545172,0.0777979,3.03699e-07,1.47447e-06,0.00916402,11190,4560,4160
467020689,175374982,977,2,f,135130000,1540580,22574500000,842998000,0.0114007,547.196,6.23844,0.165534,0.00188721,0.00916244,0.527304,7010,4630,9860
467019889,175374982,893,1,f,60102900,1450.22,9228700000,746735,2.41289e-05,514.913,0.0124243,0.0736261,1.77652e-06,8.62504e-06,0.0552725,5300,4140,2210
467020559,175374982,788,2,f,322566000,6010610,39505900000,3054800000,0.0186337,508.234,9.4703,0.395144,0.007363,0.0357476,0.700946,7180,7130,8840
467021001,175374982,290,3,f,6176120000,145150000,1128420000000,163563000000,0.0235019,1126.85,26.4832,7.56575,0.177809,0.863269,1,6170,5280,4520
467021483,175374982,1048,3,f,1700270000,23588.5,108412000000,8862680,1.38733e-05,375.721,0.0052125,2.08284,2.88959e-05,0.00014029,0.217701,10850,6550,4850
467021282,175374982,753,3,f,847800,12658.9,138963000,4926700,0.0149315,389.188,5.81116,0.00103856,1.55072e-05,7.52878e-05,0.191219,7810,5820,5210
467020260,175374982,286,2,f,44030700,586530,5087150000,191709000,0.0133209,326.853,4.35399,0.0539376,0.000718499,0.00348833,0.464332,5830,6770,5960
467019576,175374982,354,1,f,12815400000,2571000,1113180000000,396516000,0.000200617,154.226,0.0309404,15.6989,0.00314947,0.0152908,0.592934,11170,7330,5600
467020640,175374982,912,2,f,54815400,65.6763,11225400000,11793.6,1.19814e-06,179.571,0.000215151,0.0671489,8.04535e-08,3.90604e-07,0.0121545,11420,4260,6240
467021497,175374982,1074,3,f,77545200,168419,11934300000,56689700,0.00217189,336.598,0.731053,0.0949928,0.000206314,0.00100166,0.260112,8320,1360,9610
467019569,175374982,344,1,f,205380000,8306540,41321100000,5477070000,0.0404447,659.368,26.668,0.25159,0.0101755,0.0494024,0.772828,5190,5060,2310
467019425,175374982,122,1,f,58049100,0,4768540000,0,0,0,0,0.0711101,0,0,0,0,0,0
467019642,175374982,467,1,f,1460490000,20790900,250909000000,14121600000,0.0142356,679.22,9.66907,1.7891,0.0254688,0.123652,1,6120,5430,5370
467019518,175374982,269,1,f,68850000,1492540,12443200000,1031990000,0.0216781,691.43,14.9889,0.0843413,0.00182836,0.00887673,0.585914,10160,2290,1820
467021437,175374982,983,3,f,12835200000,107357000,1145120000000,107881000000,0.00836428,1004.88,8.40513,15.7231,0.131513,0.638497,0.969825,3770,4240,4740
467021468,175374982,1026,3,f,154949000,476917,23229600000,339524000,0.00307789,711.915,2.1912,0.189813,0.000584223,0.00283642,0.574895,5500,2370,3770
467021519,175374982,1109,3,f,24255000,711011,6247560000,616887000,0.029314,867.62,25.4334,0.0297124,0.000870988,0.00422867,0.575291,5120,5580,5180
467020762,175374982,1089,2,f,19620800000,970317000,4438280000000,828831000000,0.0494535,854.187,42.2425,24.0355,1.18864,5.77087,0.999801,8880,5120,8680
467020964,175374982,230,3,f,32841000,307740,685346000,42518200,0.00937062,138.163,1.29467,0.0402302,0.000376982,0.00183026,0.477548,11510,7330,5610
467021105,175374982,448,3,f,251978000,5647830,58044400000,4215530000,0.0224139,746.398,16.7297,0.308674,0.00691859,0.03359,0.708266,2470,3720,6960
467020871,175374982,83,3,f,466288000,1595.27,25107200000,232631,3.42122e-06,145.826,0.000498901,0.571203,1.95421e-06,9.48774e-06,0.0916142,11530,7180,4990
467019845,175374982,821,1,f,928392000,1265390,190954000000,875453000,0.00136299,691.844,0.942978,1.13728,0.0015501,0.0075258,0.585422,9830,1310,4330
467021251,175374982,696,3,f,23002200,151851,3342180000,57706600,0.0066016,380.02,2.50874,0.0281777,0.000186018,0.000903123,0.301074,8820,2830,10560
467021638,175374982,343,3,t,174004000,168140000,1656580000000,1653750000000,0.966301,9835.5,9504.06,0.213155,0.205972,1,1,6280,5240,5230
467020834,175374982,12,3,f,30848400,20739.3,5120010000,8129960,0.000672296,392.008,0.263546,0.0377893,2.54056e-05,0.000123345,0.177875,8730,5020,5860
467019940,175374982,957,1,f,990184000,98279.6,231462000000,26459800,9.92538e-05,269.23,0.0267221,1.21298,0.000120392,0.000584509,0.35211,12380,4720,5100
467020162,175374982,126,2,f,61705800,259637,6240820000,75320300,0.00420767,290.098,1.22064,0.0755896,0.000318056,0.00154417,0.425474,7830,6600,6120
467019552,175374982,322,1,f,11165500000,6503000,2651790000000,3292630000,0.00058242,506.325,0.294894,13.6777,0.00796618,0.038676,0.621751,6960,940,4540
467020738,175374982,1046,2,f,66501900,821439,13772500000,496007000,0.0123521,603.827,7.45853,0.0814648,0.00100626,0.00488543,0.526039,7770,1110,7120
467021293,175374982,773,3,f,317153000,10350.4,48129300000,3905970,3.26353e-05,377.375,0.0123157,0.388512,1.26792e-05,6.15579e-05,0.221071,12240,5240,6030
467020715,175374982,1014,2,f,225770000,398279,32210500000,167487000,0.00176409,420.526,0.741844,0.276569,0.000487891,0.00236873,0.467224,7060,3220,8060
467020966,175374982,233,3,f,185919000,23711.7,41411700000,12900100,0.000127537,544.041,0.0693857,0.227751,2.90468e-05,0.000141023,0.304268,8260,1730,9470
467020594,175374982,844,2,f,1713780000,3864800,336953000000,2274240000,0.00225513,588.449,1.32703,2.09938,0.00473439,0.0229856,0.660202,6030,1600,6550
467020626,175374982,897,2,f,125303000,431888,13862300000,144892000,0.00344674,335.485,1.15633,0.153497,0.000529063,0.00256862,0.459841,5700,5030,10310
467019697,175374982,582,1,f,164044000,6983780,39297500000,4460740000,0.0425726,638.728,27.1923,0.200954,0.00855513,0.0415354,0.638267,3140,3840,5450
467020798,175374982,182305713,2,f,31237200,53215.2,4589360000,37307700,0.00170358,701.071,1.19433,0.0382656,6.51886e-05,0.000316493,0.405674,6750,1750,7920
467020906,175374982,141,3,f,1990410000,28430800,318986000000,13615100000,0.0142838,478.885,6.84032,2.43826,0.0348277,0.169089,0.733323,5420,5400,5920
467019624,175374982,437,1,f,529204000,0,48315800000,0,0,0,0,0.648276,0,0,0,0,0,0
467020117,175374982,39,2,f,1090090000,16116800,239267000000,10079600000,0.0147848,625.413,9.24663,1.33536,0.019743,0.0958529,0.637032,5630,1470,5790
467019433,175374982,133,1,f,38626200,427823,5493430000,163938000,0.011076,383.19,4.24421,0.0473171,0.000524084,0.00254444,0.367126,5490,6420,5680
467019833,175374982,800,1,f,182028000,12373300,47976100000,10576400000,0.0679748,854.775,58.1031,0.222984,0.0151573,0.073589,0.719426,3980,4840,3410
467020911,175374982,148,3,f,183188000,69453.3,39439300000,28801200,0.000379137,414.684,0.157222,0.224405,8.50803e-05,0.000413067,0.344568,5070,4860,1600
467021652,175374982,997,3,t,174004000,168140000,1656580000000,1653750000000,0.966301,9835.5,9504.05,0.213155,0.205972,1,1,6280,5240,5230
467019746,175374982,653,1,f,9112500,0,1454260000,0,0,0,0,0.0111628,0,0,0,0,0,0
467021228,175374982,662,3,f,63788400,96690.1,9534270000,40286100,0.00151579,416.652,0.631558,0.0781408,0.000118445,0.000575055,0.518294,3370,3290,4600
467020729,175374982,1031,2,f,191085000,132826,17183800000,49941900,0.000695115,375.994,0.261359,0.234079,0.000162712,0.000789972,0.409978,6360,5460,7440
467021562,175374982,312782628,3,f,965205000,9926400,172310000000,5661130000,0.0102842,570.31,5.86521,1.18238,0.0121598,0.0590363,0.652386,10070,2300,1710
467020548,175374982,771,2,f,8484380000,1731520,820268000000,340023000,0.000204084,196.372,0.0400764,10.3934,0.00212112,0.0102981,0.444273,10140,4170,7760
467020709,175374982,1006,2,f,56410200,932378,10721700000,452897000,0.0165285,485.744,8.02863,0.0691025,0.00114216,0.00554523,0.490012,7130,410,7200
467021634,175374982,189,3,t,2505.67,1159.93,6089740,5291800,0.462922,4562.18,2111.93,3.06945e-06,1.42091e-06,6.89857e-06,0.129716,6250,4690,5770
467019908,175374982,914,1,f,1363500,3789.38,324005000,1712190,0.00277915,451.841,1.25573,0.00167029,4.64199e-06,2.2537e-05,0.166664,5480,5750,5150
467020621,175374982,889,2,f,371926000,0,77189600000,0,0,0,0,0.455609,0,0,0,0,0,0
467021464,175374982,1021,3,f,1123110000,11639500,219057000000,8313460000,0.0103636,714.245,7.40215,1.37581,0.0142584,0.0692249,0.660667,5160,2060,6450
467020250,175374982,266,2,f,51579900,630445,7905020000,288374000,0.0122227,457.414,5.59082,0.0631854,0.000772295,0.00374951,0.578577,5140,4970,5930
467020426,175374982,576,2,f,2532600,0,256040000,0,0,0,0,0.00310244,0,0,0,0,0,0
467021237,175374982,677,3,f,1716690000,3057180,300952000000,1557590000,0.00178086,509.486,0.907324,2.10294,0.00374505,0.0181823,0.588356,6540,4850,9480
467021054,175374982,368,3,f,73783800,4267210,13633500000,2549860000,0.057834,597.548,34.5586,0.0903852,0.00522733,0.0253788,0.611583,9160,3730,9940
467021279,175374982,749,3,f,721624000,462423,93819600000,207056000,0.000640809,447.763,0.286931,0.883989,0.000566468,0.00275022,0.435295,7810,5390,7020
467020775,175374982,1107,2,f,338322000,5413.26,25210900000,459570,1.60003e-05,84.8972,0.00135838,0.414444,6.63124e-06,3.21949e-05,0.209851,12800,6870,7240
467021321,175374982,821,3,f,1856780000,1952690,372464000000,1279690000,0.00105165,655.348,0.689196,2.27456,0.00239204,0.0116134,0.585422,9830,1310,4330
467019808,175374982,755,1,f,232628000,7569.52,40720400000,3020380,3.25392e-05,399.019,0.0129838,0.284969,9.27266e-06,4.5019e-05,0.123285,7010,4040,730
467021255,175374982,701,3,f,2223820000,23150.2,300340000000,7625740,1.04101e-05,329.402,0.00342912,2.72418,2.8359e-05,0.000137684,0.231294,10820,4360,6750
467021470,175374982,1029,3,f,96202800,100095,10455400000,34331700,0.00104046,342.991,0.356868,0.117848,0.000122616,0.000595306,0.505406,8150,3980,4030
467020816,175374982,312782616,2,f,138020000,27423.9,32490200000,16082100,0.000198695,586.427,0.11652,0.169075,3.35943e-05,0.000163101,0.296173,7930,1550,8950
467020306,175374982,350,2,f,13779000,0,1393270000,0,0,0,0,0.0168793,0,0,0,0,0,0
467019825,175374982,786,1,f,62570700,156480,9257450000,58272400,0.00250085,372.396,0.931306,0.0766491,0.000191688,0.000930649,0.333284,6900,4380,1710
467019843,175374982,818,1,f,916176000,3815000,115635000000,3376470000,0.00416405,885.05,3.68539,1.12232,0.00467338,0.0226894,0.760942,5630,4870,4250
467020604,175374982,859,2,f,5989500,0.267922,359111000,24.8178,4.47319e-08,92.6306,4.14355e-06,0.00733714,3.28204e-10,1.59344e-09,0.000252645,12860,5020,5890
467019596,175374982,385,1,f,3329310000,7107830,722415000000,4823840000,0.00213493,678.665,1.4489,4.0784,0.00870709,0.0422732,0.593477,9750,690,4200
467019383,175374982,41,1,f,139830000,297398,26164100000,172588000,0.00212685,580.327,1.23427,0.171292,0.000364313,0.00176875,0.495879,8070,540,4070
467020079,175374982,312782598,1,f,6194700,19542.1,1024660000,8610720,0.00315465,440.623,1.39001,0.00758851,2.39391e-05,0.000116225,0.167828,9050,2530,2020
467020785,175374982,1127,2,f,295491000,112906,42632000000,38750700,0.000382096,343.213,0.13114,0.361976,0.00013831,0.000671498,0.429008,7220,3880,10770
467021206,175374982,629,3,f,649141000,8259000,137221000000,9412520000,0.012723,1139.67,14.5,0.795198,0.0101173,0.0491197,0.750159,6360,4420,4490
467021281,175374982,752,3,f,1918360000,262960,36005000000,35481500,0.000137075,134.931,0.0184957,2.35,0.000322126,0.00156393,0.239827,9910,4700,3190
467020238,175374982,247,2,f,3961690000,1236000,735911000000,442482000,0.000311987,357.996,0.11169,4.85307,0.0015141,0.00735098,0.424167,7500,3860,10800
467021101,175374982,442,3,f,440712000,9434990,80492700000,6559410000,0.0214085,695.222,14.8837,0.539872,0.0115579,0.0561137,0.667014,6170,930,5780
467020129,175374982,64,2,f,71051400,17359.8,15424100000,8510740,0.000244327,490.256,0.119783,0.087038,2.12657e-05,0.000103246,0.36767,5850,3600,6550
467019841,175374982,814,1,f,103431000,20003400,54576600000,28608100000,0.193399,1430.16,276.592,0.126703,0.0245042,0.118968,0.999958,3850,3800,5590
467019924,175374982,935,1,f,246943000,8248440,52584300000,5089930000,0.0334022,617.078,20.6118,0.302505,0.0101043,0.0490568,0.657364,4300,2110,5680
467020998,175374982,287,3,f,7077600,128795,1166690000,89617500,0.0181976,695.813,12.6621,0.00867006,0.000157774,0.000765998,0.523636,5370,4980,5150
467020533,175374982,737,2,f,121828000,1363640,10582200000,538394000,0.0111932,394.82,4.41931,0.149239,0.00167046,0.00811015,0.539303,5560,5120,6110
467020371,175374982,460,2,f,16034400,7417.94,1869670000,2798460,0.000462627,377.256,0.174529,0.0196421,9.08698e-06,4.41175e-05,0.108644,10640,4270,6710
467021620,175374982,1097,2,t,1855660,1851470,10201900000,10197900000,0.997743,5507.99,5495.56,0.00227318,0.00226805,0.0110115,1,6170,5480,5700
467019890,175374982,894,1,f,606594000,11665100,122592000000,8004520000,0.0192304,686.197,13.1959,0.743077,0.0142897,0.0693768,0.693381,8800,320,4520
467020527,175374982,726,2,f,2878040000,10644200,472862000000,12509200000,0.00369841,1175.21,4.34642,3.5256,0.0130391,0.0633053,0.987218,8980,4370,9090
