id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466505712,184169615,997,2,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466505271,184169615,958,3,f,557415000,12243.5,89578200000,2409780,2.19649e-05,196.821,0.00432314,0.682833,1.49983e-05,0.000132297,0.120375,6160,3470,5490
466505467,184169615,1089,3,f,39241600000,4419810,10197800000000,1623000000,0.000112631,367.209,0.0413591,48.0709,0.00541427,0.0477581,0.472879,8020,6120,7150
466502776,184169615,122,2,f,58049100,0,7602400000,0,0,0,0,0.0711101,0,0,0,0,0,0
466505131,184169615,830,3,f,436279000,176375,102807000000,69887900,0.000404273,396.245,0.160191,0.534441,0.00021606,0.00190582,0.382283,7170,6110,5260
466503215,184169615,445,2,f,231073000,2850.77,24147300000,270534,1.23371e-05,94.8985,0.00117077,0.283065,3.49219e-06,3.08038e-05,0.0423626,11740,5540,7720
466502579,184169615,1126,1,f,6718500,0,1307770000,0,0,0,0,0.00823016,0,0,0,0,0,0
466505247,184169615,928,3,f,6305080000,216056,2094970000000,51476400,3.4267e-05,238.255,0.00816427,7.72373,0.000264669,0.00233459,0.311761,10110,4130,3630
466502689,184169615,19,2,f,11583900,76499.9,2647400000,84187700,0.00660398,1100.49,7.26765,0.0141903,9.37123e-05,0.000826616,0.458188,4210,3460,5820
466504298,184169615,135,3,f,36820800,0,5041890000,0,0,0,0,0.0451055,0,0,0,0,0,0
466504670,184169615,475,3,f,423497000,76592.2,73874300000,18500300,0.000180857,241.543,0.0436846,0.518784,9.38254e-05,0.000827614,0.388463,8990,3350,3290
466504106,184169615,312782574,2,f,218830000,41513.8,65541800000,25651000,0.000189708,617.891,0.117219,0.268067,5.08544e-05,0.000448576,0.27011,9210,2560,9350
466504339,184169615,163,3,f,468252000,22372.7,122795000000,15545200,4.77792e-05,694.83,0.0331984,0.573609,2.74065e-05,0.000241747,0.328534,4570,4810,2140
466503516,184169615,701,2,f,1111910000,1275.72,178620000000,138444,1.14733e-06,108.522,0.00012451,1.36209,1.56276e-06,1.37848e-05,0.0512084,11920,4570,6770
466504317,184169615,148,3,f,183188000,156837,60293900000,115522000,0.000856156,736.575,0.630622,0.224405,0.000192126,0.0016947,0.394007,4350,4590,2220
466501252,184169615,97,1,f,197117000,76054.9,38129700000,17271900,0.000385836,227.098,0.0876225,0.241468,9.31672e-05,0.000821808,0.192838,6990,4750,700
466504337,184169615,162,3,f,104308000,0,18459200000,0,0,0,0,0.127778,0,0,0,0,0,0
466501328,184169615,140,1,f,201443000,8896.11,8530720000,1295810,4.41618e-05,145.66,0.00643263,0.246768,1.08977e-05,9.61266e-05,0.0712524,10550,2570,5570
466502724,184169615,48,2,f,993168000,589225,311269000000,440981000,0.000593278,748.409,0.444014,1.21663,0.0007218,0.00636685,0.493435,3980,3250,6500
466502483,184169615,1045,1,f,46372500,146676,11284600000,94011100,0.003163,640.943,2.0273,0.0568063,0.000179678,0.0015849,0.381847,7040,4720,1720
466502530,184169615,1085,1,f,41661900,2621450,9451480000,1868280000,0.0629221,712.687,44.8437,0.0510358,0.00321128,0.028326,0.651064,3850,2840,4590
466504341,184169615,164,3,f,1155600,0,60136400,0,0,0,0,0.00141561,0,0,0,0,0,0
466505420,184169615,1062,3,f,208404000,2494970,43938400000,1331970000,0.0119718,533.861,6.39127,0.255295,0.00305633,0.0269593,0.526629,7010,1980,8530
466502769,184169615,114,2,f,87211800,204.483,12168300000,12119.3,2.34467e-06,59.2677,0.000138963,0.106834,2.50492e-07,2.20954e-06,0.0117278,9780,6790,7280
466502929,184169615,222,2,f,7367400,165.538,551026000,8191.27,2.2469e-05,49.4827,0.00111183,0.00902507,2.02784e-07,1.78871e-06,0.0264279,11670,7150,5700
466502134,184169615,791,1,f,26105400,0,8470620000,0,0,0,0,0.0319791,0,0,0,0,0,0
466503976,184169615,1054,2,f,161693000,2108260,43263800000,2559570000,0.0130386,1214.07,15.8298,0.198074,0.00258261,0.0227807,0.994367,4090,3310,6340
466503394,184169615,613,2,f,152485000,10268.5,48706300000,9440410,6.73408e-05,919.358,0.0619103,0.186794,1.25789e-05,0.000110956,0.276168,9460,2150,9020
466501296,184169615,125,1,f,304674000,371828,6306080000,57049300,0.00122041,153.429,0.187247,0.373226,0.000455489,0.00401777,0.514254,6040,6930,4390
466501640,184169615,354,1,f,12815400000,3674440,1461580000000,535869000,0.000286719,145.837,0.0418143,15.6989,0.00450118,0.039704,0.553604,11020,7220,5690
466505652,184169615,312782632,3,f,131971000,13310.5,28698300000,3171370,0.000100859,238.261,0.0240309,0.161664,1.63053e-05,0.000143826,0.129436,9700,2870,10310
466502280,184169615,908,1,f,92196000,60832.1,9487740000,24731000,0.000659813,406.546,0.268244,0.11294,7.45193e-05,0.000657319,0.253955,5370,5690,3540
466502607,184169615,182305709,1,f,152978000,729715,46016800000,502217000,0.00477005,688.237,3.28293,0.187399,0.000893901,0.00788491,0.416363,6170,2220,3220
466505243,184169615,922,3,f,1972080000,4474520,454586000000,3044540000,0.00226893,680.418,1.54382,2.4158,0.00548128,0.0483492,0.431914,7250,4760,10190
466505531,184169615,1123,3,f,673843000,222143,3141700000,18966600,0.000329666,85.3802,0.028147,0.825457,0.000272125,0.00240036,0.341833,11510,5710,8210
466505275,184169615,962,3,f,2909870000,109771000,1035540000000,156135000000,0.0377238,1422.36,53.657,3.56459,0.13447,1.18613,1,2850,1920,6230
466505290,184169615,975,3,f,30004200,12660.8,5158430000,3519250,0.000421967,277.965,0.117292,0.0367551,1.55095e-05,0.000136806,0.125984,9050,3790,5740
466501316,184169615,133,1,f,38626200,0,7239280000,0,0,0,0,0.0473171,0,0,0,0,0,0
466501905,184169615,595,1,f,77428800,7627.49,7058380000,1243220,9.85098e-05,162.992,0.0160563,0.0948503,9.34368e-06,8.24186e-05,0.1134,8200,5050,5420
466501965,184169615,643,1,f,21839400,0,5837050000,0,0,0,0,0.0267533,0,0,0,0,0,0
466504477,184169615,319,3,f,975296000,8218.61,251808000000,2556750,8.42679e-06,311.093,0.00262151,1.19474,1.00678e-05,8.88059e-05,0.110979,6640,6490,3310
466503625,184169615,840,2,f,2213610000,944970,153488000000,127879000,0.000426892,135.326,0.0577694,2.71167,0.00115759,0.0102108,0.49982,4940,6780,8560
466505627,184169615,312782598,3,f,12389400,1105.67,3047660000,700178,8.92429e-05,633.263,0.0565143,0.015177,1.35444e-06,1.19472e-05,0.121355,8520,2260,9390
466503911,184169615,1008,2,f,537049000,52976.2,102723000000,11436700,9.86432e-05,215.883,0.0212954,0.657885,6.48958e-05,0.000572432,0.168117,7250,3170,8330
466501517,184169615,263,1,f,29812500,8445.3,4556180000,1318060,0.000283281,156.07,0.0442115,0.0365203,1.03455e-05,9.12554e-05,0.111929,5120,6970,5120
466502840,184169615,149,2,f,181114000,4854.32,35437400000,1824280,2.68025e-05,375.806,0.0100726,0.221865,5.94654e-06,5.24531e-05,0.182752,6720,3680,5740
466502416,184169615,1000,1,f,280081000,16517.7,15987100000,1762210,5.89747e-05,106.686,0.00629177,0.343099,2.02342e-05,0.000178481,0.17827,10510,6520,3970
466501286,184169615,119,1,f,719536000,4236930,213299000000,3048610000,0.00588842,719.533,4.23692,0.881431,0.00519024,0.045782,0.578571,3620,3940,3750
466503366,184169615,595,2,f,77428800,8959.61,8358100000,7894590,0.000115714,881.131,0.101959,0.0948503,1.09755e-05,9.68127e-05,0.355461,7160,3600,6170
466501398,184169615,177,1,f,9795600,1.02944,1561190000,122.543,1.05093e-07,119.038,1.251e-05,0.0119996,1.26107e-09,1.11236e-08,0.000840389,11890,5520,5510
466502613,184169615,312782550,1,f,38745000,2326.49,8729280000,236285,6.00462e-05,101.563,0.00609846,0.0474626,2.84995e-06,2.51388e-05,0.0585665,7580,560,3130
466503874,184169615,981,2,f,245295000,462327,51606100000,234323000,0.00188478,506.834,0.955271,0.300486,0.000566351,0.00499566,0.3816,6060,1060,8720
466505311,184169615,990,3,f,237445000,45855.1,80019500000,33307700,0.000193119,726.369,0.140276,0.29087,5.61725e-05,0.000495486,0.201949,6600,3490,1120
466503096,184169615,347,2,f,66788100,0,15058800000,0,0,0,0,0.0818154,0,0,0,0,0,0
466502592,184169615,10703,1,f,1805030000,667609,468469000000,173758000,0.00036986,260.269,0.096263,2.21116,0.000817821,0.00721382,0.372163,8130,2400,4200
466503746,184169615,929,2,f,38210400,705720,5533510000,303309000,0.0184693,429.786,7.93786,0.0468077,0.000864507,0.00762563,0.491788,5680,3080,8860
466503627,184169615,841,2,f,128419000,391408,2990150000,55963300,0.00304789,142.979,0.435786,0.157314,0.000479475,0.00422935,0.531751,10010,7100,5800
466503958,184169615,1039,2,f,30308400,66.5383,3742230000,6284.28,2.19538e-06,94.4459,0.000207344,0.0371278,8.15095e-08,7.18978e-07,0.0111399,13160,5180,5840
466504149,184169615,4,3,f,5030110000,109278,1346800000000,23248500,2.17247e-05,212.747,0.00462187,6.16189,0.000133865,0.0011808,0.414342,11030,1220,4620
466501630,184169615,347,1,f,66788100,0,15091900000,0,0,0,0,0.0818154,0,0,0,0,0,0
466505146,184169615,840,3,f,4532260000,1854670,325520000000,241517000,0.000409215,130.221,0.0532884,5.55202,0.00227197,0.0200405,0.49982,4940,6780,8560
466502971,184169615,252,2,f,534268000,823107,186628000000,674646000,0.00154063,819.633,1.26275,0.654478,0.00100831,0.00889405,0.39115,7000,3710,9960
466504197,184169615,42,3,f,306497000,9095.82,68792500000,2974560,2.96767e-05,327.025,0.00970504,0.375459,1.11424e-05,9.82845e-05,0.313395,8790,2690,5120
466504664,184169615,467,3,f,2926510000,165480,648685000000,54763800,5.65451e-05,330.939,0.018713,3.58498,0.000202713,0.00178809,0.482577,6800,6500,6130
466503420,184169615,631,2,f,1135980000,48013.1,228185000000,10727100,4.22657e-05,223.419,0.00944297,1.39158,5.88161e-05,0.000518804,0.257973,8020,7160,8850
466505345,184169615,1016,3,f,2611990000,689278,225422000000,85891400,0.00026389,124.611,0.0328835,3.19969,0.000844365,0.00744796,0.167141,1020,5360,4000
466503169,184169615,403,2,f,706910000,71051.3,157991000000,24351000,0.00010051,342.725,0.0344471,0.865965,8.70379e-05,0.000767742,0.388976,6620,6520,7840
466501144,184169615,10,1,f,1216990000,172109,324563000000,59097100,0.000141422,343.37,0.0485601,1.49081,0.000210834,0.00185972,0.424225,9600,1520,5150
466504089,184169615,182305713,2,f,31237200,1429220,6473430000,787718000,0.0457537,551.153,25.2173,0.0382656,0.00175079,0.0154434,0.585289,5880,2410,8170
466504946,184169615,673,3,f,19391400,120836,1373090000,22501300,0.00623142,186.213,1.16037,0.0237545,0.000148024,0.00130569,0.310612,8340,5810,5070
466501515,184169615,262,1,f,616707000,14948.5,102423000000,4718950,2.42393e-05,315.68,0.00765185,0.755466,1.83119e-05,0.000161526,0.18468,6520,4450,3500
466505464,184169615,1086,3,f,89312400,0,30411500000,0,0,0,0,0.109408,0,0,0,0,0,0
466502923,184169615,215,2,f,517904000,81329.1,120918000000,29954300,0.000157035,368.31,0.0578376,0.634433,9.96281e-05,0.000878798,0.430875,7840,3070,6890
466504405,184169615,223,3,f,220826000,13877.4,26478300000,1775920,6.28431e-05,127.972,0.00804219,0.270512,1.69998e-05,0.000149951,0.0701124,7450,7140,5280
466501920,184169615,610,1,f,537454000,86.8198,150575000000,37638.3,1.61539e-07,433.522,7.00308e-05,0.658381,1.06354e-07,9.38128e-07,0.032069,9760,1550,4140
466504312,184169615,146,3,f,2306160000,6221.57,253299000000,440141,2.6978e-06,70.7445,0.000190854,2.82505,7.62142e-06,6.72269e-05,0.0937356,9860,5910,7340
466501993,184169615,667,1,f,54630000,733165,14204300000,432200000,0.0134206,589.499,7.9114,0.0669218,0.000898128,0.00792219,0.454946,1950,2640,4690
466505456,184169615,1084,3,f,946130000,607040,217726000000,166935000,0.000641603,274.998,0.176439,1.15901,0.000743624,0.00655935,0.360939,9170,3590,3130
466504431,184169615,263,3,f,59625000,13187.7,8932890000,2259380,0.000221177,171.325,0.0378931,0.0730406,1.61549e-05,0.000142499,0.165371,5170,6960,6390
466504585,184169615,397,3,f,58861800,1840.15,3590780000,228883,3.12621e-05,124.383,0.00388848,0.0721057,2.25418e-06,1.98836e-05,0.0366212,8670,4850,5650
466505375,184169615,1037,3,f,750089000,258257,163554000000,75303000,0.000344302,291.581,0.100392,0.918859,0.000316365,0.00279059,0.29734,10050,2660,3080
466503611,184169615,821,2,f,928392000,18706.7,232055000000,5445810,2.01496e-05,291.115,0.00586584,1.13728,2.29157e-05,0.000202135,0.321684,9790,910,7120
466503392,184169615,612,2,f,294221000,22.412,38654700000,4865.74,7.61742e-08,217.104,1.65377e-05,0.36042,2.74547e-08,2.42172e-07,0.0130358,9020,5580,7380
466503667,184169615,873,2,f,335367000,609137,65526600000,176777000,0.00181633,290.208,0.527114,0.410825,0.000746193,0.00658201,0.40703,4760,3680,10080
466503203,184169615,437,2,f,529204000,3702.3,70626600000,394201,6.99597e-06,106.475,0.000744893,0.648276,4.53531e-06,4.0005e-05,0.149724,12240,6620,7640
466505349,184169615,1018,3,f,2134470000,4723810,616910000000,3243440000,0.00221311,686.615,1.51955,2.61473,0.00578667,0.051043,0.538331,7300,3510,9740
466505363,184169615,1027,3,f,160177000,4418.34,44253900000,746286,2.75842e-05,168.907,0.00465915,0.196216,5.41247e-06,4.77422e-05,0.152073,8730,2850,10660
466504516,184169615,344,3,f,410760000,212817,114171000000,166433000,0.000518106,782.046,0.405182,0.503181,0.000260701,0.00229959,0.464042,6130,4850,9750
466502463,184169615,1027,1,f,80088300,3683.41,22931400000,538956,4.59919e-05,146.32,0.00672953,0.0981082,4.51218e-06,3.98009e-05,0.0377857,8880,2910,740
466503880,184169615,985,2,f,8038890000,186591000,2797230000000,159309000000,0.023211,853.789,19.8173,9.84765,0.228574,2.0162,0.753595,2980,3220,7230
466502980,184169615,258,2,f,974437000,544871,203527000000,387035000,0.000559164,710.324,0.397188,1.19369,0.000667466,0.00588758,0.419538,3920,4660,6190
466505168,184169615,854,3,f,854590000,1402810,266001000000,1045430000,0.0016415,745.244,1.22332,1.04687,0.00171844,0.015158,0.476196,4870,1420,8320
466504195,184169615,41,3,f,279661000,154.096,72449300000,10295.3,5.5101e-07,66.8114,3.68137e-05,0.342584,1.88767e-07,1.66508e-06,0.0185774,9380,460,4290
466501760,184169615,453,1,f,13800300000,10439000,4344110000000,5969990000,0.000756429,571.894,0.432597,16.9054,0.0127877,0.112798,0.622502,5490,2200,3430
466501658,184169615,369,1,f,1622480000,2719510,495839000000,1660010000,0.00167614,610.408,1.02313,1.98754,0.0033314,0.0293856,0.622502,5490,2200,3430
466504596,184169615,406,3,f,305833000,9577.51,49265900000,5631770,3.13162e-05,588.02,0.0184145,0.374645,1.17324e-05,0.000103489,0.177105,7170,5180,6160
466505334,184169615,1008,3,f,1074100000,144464,202551000000,38071500,0.000134498,263.537,0.0354451,1.31577,0.000176968,0.001561,0.388463,8990,3350,3290
466503581,184169615,771,2,f,8484380000,2049010,910993000000,325807000,0.000241504,159.007,0.0384009,10.3934,0.00251003,0.0221405,0.554801,8640,6300,5750
466502603,184169615,182305701,1,f,90999000,0,31682500000,0,0,0,0,0.111474,0,0,0,0,0,0
466502983,184169615,260,2,f,73823400,36233.6,13979200000,7110370,0.000490815,196.237,0.0963159,0.0904337,4.43862e-05,0.000391521,0.415996,5930,7170,7500
466505285,184169615,973,3,f,292259000,0,85820500000,0,0,0,0,0.358017,0,0,0,0,0,0
466501206,184169615,64,1,f,71051400,1377.38,23840200000,344647,1.93857e-05,250.218,0.00485067,0.087038,1.6873e-06,1.48833e-05,0.0625162,5830,3630,4810
466503510,184169615,697,2,f,244893000,8438.91,9329260000,591601,3.44596e-05,70.104,0.00241576,0.299994,1.03377e-05,9.11863e-05,0.0515501,8920,5790,6120
466502838,184169615,148,2,f,91593900,102422,30531600000,79375100,0.00111822,774.983,0.866599,0.112203,0.000125467,0.00110672,0.285536,4360,4300,9180
466504869,184169615,614,3,f,424535000,481631,57424600000,153583000,0.00113449,318.882,0.361768,0.520056,0.000589998,0.00520424,0.556079,6680,6890,6870
466503506,184169615,695,2,f,92937900000,685269000,26714600000000,921371000000,0.00737341,1344.54,9.91384,113.849,0.839454,7.40465,1,2850,1920,6230
466501622,184169615,342,1,f,1252500000,156831,290252000000,101817000,0.000125214,649.216,0.081291,1.53431,0.000192117,0.00169463,0.436438,6180,5450,3490
466503048,184169615,315,2,f,54865000000,680672000,17189300000000,919659000000,0.0124063,1351.1,16.7622,67.2096,0.833823,7.35498,1,2850,1920,6230
466504544,184169615,366,3,f,157646000,7.11282,40616800000,3352.87,4.5119e-08,471.385,2.12684e-05,0.193116,8.7132e-09,7.68573e-08,0.00408664,6510,4620,6070
466502169,184169615,821,1,f,928392000,4792.46,272158000000,724198,5.16211e-06,151.112,0.000780056,1.13728,5.87076e-06,5.17847e-05,0.08311,10040,1260,4110
466503962,184169615,1044,2,f,19390500,0,2509420000,0,0,0,0,0.0237534,0,0,0,0,0,0
466504523,184169615,350,3,f,27558000,0,2950570000,0,0,0,0,0.0337585,0,0,0,0,0,0
466501519,184169615,266,1,f,51579900,984.051,10443100000,351957,1.90782e-05,357.662,0.00682354,0.0631854,1.20546e-06,1.06331e-05,0.1538,5230,4860,5070
466502176,184169615,827,1,f,210684000,68623,63834300000,50743500,0.000325716,739.454,0.240852,0.258088,8.40632e-05,0.000741503,0.291312,4270,3280,5280
466505061,184169615,772,3,f,520601000,198934,170896000000,188081000,0.000382124,945.443,0.361276,0.637737,0.000243694,0.00214958,0.443636,4020,2690,5070
466501836,184169615,533,1,f,485132000,2052.28,139459000000,294325,4.23036e-06,143.413,0.00060669,0.594286,2.51404e-06,2.21758e-05,0.0660102,8460,240,4290
466503175,184169615,412,2,f,312751000,964050,110344000000,732513000,0.00308249,759.828,2.34216,0.38312,0.00118096,0.010417,0.692377,2280,3210,6650
466505200,184169615,882,3,f,625183000,22934000,117490000000,12437900000,0.0366836,542.334,19.8947,0.765849,0.0280941,0.247812,0.647627,5570,1930,6720
466501383,184169615,165,1,f,275468000,73314.8,56909700000,20718400,0.000266146,282.595,0.0752116,0.337449,8.98106e-05,0.0007922,0.451898,8530,5820,5620
466501748,184169615,445,1,f,231073000,558.382,22437000000,33103,2.41647e-06,59.2837,0.000143258,0.283065,6.84018e-07,6.03358e-06,0.0408013,11410,6340,3480
466503707,184169615,903,2,f,41083200,851.638,7249960000,82466.5,2.07296e-05,96.8327,0.0020073,0.0503269,1.04326e-06,9.20235e-06,0.0234027,12390,4900,7270
466501435,184169615,202,1,f,610916000,6.46989,126248000000,827.705,1.05905e-08,127.932,1.35486e-06,0.748371,7.92562e-09,6.99102e-08,0.00386625,12140,4770,5130
466503490,184169615,685,2,f,332106000,174385,67882200000,219124000,0.000525088,1256.55,0.6598,0.40683,0.000213622,0.00188431,0.804494,6240,4770,6620
466502201,184169615,847,1,f,327571000,0,122237000000,0,0,0,0,0.401275,0,0,0,0,0,0
466504223,184169615,68,3,f,565819000,5149260,113172000000,3048850000,0.00910054,592.096,5.38839,0.693129,0.00630784,0.0556401,0.774314,2070,2580,6780
466502328,184169615,938,1,f,363824000,63782,20629900000,4453650,0.00017531,69.8262,0.0122412,0.445685,7.81329e-05,0.000689194,0.0842959,11080,6930,4770
466501595,184169615,325,1,f,14029200,0,2484850000,0,0,0,0,0.0171858,0,0,0,0,0,0
466504776,184169615,587,3,f,27295200,0,4333610000,0,0,0,0,0.0334366,0,0,0,0,0,0
466505721,184169615,8,3,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466502001,184169615,672,1,f,11441700000,550020000,4050900000000,632862000000,0.0480716,1150.62,55.3119,14.0161,0.673775,5.94322,0.796046,4250,3400,3560
466503231,184169615,460,2,f,16034400,221.835,2238030000,37622.1,1.38349e-05,169.595,0.00234634,0.0196421,2.71748e-07,2.39703e-06,0.0133954,10370,3980,6700
466504614,184169615,425,3,f,575302000,13263.3,137308000000,3991460,2.30546e-05,300.94,0.00693804,0.704744,1.62476e-05,0.000143317,0.150432,10290,2150,2180
466505476,184169615,1093,3,f,2786030000,23352.8,268595000000,4968010,8.38211e-06,212.737,0.00178318,3.41289,2.86072e-05,0.000252338,0.256857,10540,6270,6980
466505303,184169615,985,3,f,16077800000,254748000,5184470000000,206748000000,0.0158447,811.577,12.8592,19.6953,0.312067,2.75267,0.753595,2980,3220,7230
466505569,184169615,182305697,3,f,408919000,861646,124436000000,627062000,0.00210713,727.749,1.53346,0.500925,0.00105552,0.00931048,0.398401,5690,1210,8650
466502756,184169615,88,2,f,352210000,3714.27,90793200000,1550080,1.05456e-05,417.33,0.00440101,0.431457,4.54998e-06,4.01344e-05,0.268572,6030,6470,6680
466503325,184169615,558,2,f,149467000,154989,29742200000,49989100,0.00103695,322.532,0.33445,0.183097,0.000189862,0.00167473,0.349174,5710,2630,10160
466501694,184169615,397,1,f,29430900,1370.81,1720730000,183006,4.65772e-05,133.502,0.00621817,0.0360529,1.67924e-06,1.48122e-05,0.0366212,8670,4850,5650
466501917,184169615,609,1,f,23816700,0,4915470000,0,0,0,0,0.0291755,0,0,0,0,0,0
466503883,184169615,988,2,f,283139000,386103,75320600000,310297000,0.00136365,803.663,1.09592,0.346845,0.000472977,0.00417203,0.393091,6910,4570,10250
466504895,184169615,632,3,f,1427610000,16738.6,221749000000,3417250,1.1725e-05,204.153,0.00239369,1.74882,2.05048e-05,0.000180869,0.139289,8260,3830,8440
466501895,184169615,580,1,f,62553600,0,7525790000,0,0,0,0,0.0766282,0,0,0,0,0,0
466503447,184169615,651,2,f,223959000,14628.7,38321900000,3775890,6.53187e-05,258.116,0.0168598,0.274349,1.79201e-05,0.00015807,0.323289,12710,4890,6020
466501325,184169615,138,1,f,1082980000,525.592,196211000000,148734,4.8532e-07,282.984,0.000137338,1.32665,6.43851e-07,5.67927e-06,0.0281254,6990,3020,4910
466502399,184169615,985,1,f,8038890000,68157200,2387250000000,47438400000,0.00847843,696.014,5.90111,9.84765,0.0834926,0.73647,0.655398,3360,2850,4450
466503921,184169615,1015,2,f,306869000,13828000,131722000000,21019900000,0.0450616,1520.1,68.498,0.375915,0.0169393,0.149418,1,3120,2330,6320
466504722,184169615,530,3,f,66087000,402.624,8930200000,27360.9,6.09234e-06,67.9564,0.000414013,0.0809566,4.93215e-07,4.35054e-06,0.0473169,7370,2090,5700
466502966,184169615,250,2,f,241276000,825.81,52477800000,330670,3.42267e-06,400.419,0.0013705,0.295564,1.01162e-06,8.92326e-06,0.0637774,4670,3430,6070
466501672,184169615,379,1,f,83221200,121373,6466760000,15242900,0.00145844,125.587,0.183162,0.101946,0.000148682,0.00131149,0.499928,10870,7200,5670
466504219,184169615,66,3,f,5274000,0,425366000,0,0,0,0,0.00646065,0,0,0,0,0,0
466502418,184169615,1002,1,f,1028330000,39487.9,334465000000,18507300,3.84001e-05,468.683,0.0179975,1.2597,4.83727e-05,0.000426685,0.324153,7470,3270,1750
466504974,184169615,694,3,f,555178000,1125080,175016000000,910620000,0.00202652,809.385,1.64023,0.680093,0.00137822,0.012157,0.57237,3290,4240,7950
466502625,184169615,312782574,1,f,218830000,0,68572900000,0,0,0,0,0.268067,0,0,0,0,0,0
466501201,184169615,62,1,f,480963000,55210.5,19463500000,3925640,0.000114792,71.1031,0.00816205,0.589179,6.76329e-05,0.000596575,0.111193,8670,4090,5690
466501192,184169615,51,1,f,515479000,7858.31,105340000000,2930820,1.52447e-05,372.958,0.00568563,0.631461,9.62643e-06,8.49127e-05,0.157447,6870,3180,4960
466501818,184169615,515,1,f,92960100,0,21783700000,0,0,0,0,0.113876,0,0,0,0,0,0
466502163,184169615,816,1,f,116910000,0,45493800000,0,0,0,0,0.143215,0,0,0,0,0,0
466505268,184169615,952,3,f,1635150000,412776,371159000000,284881000,0.000252439,690.159,0.174223,2.00306,0.000505651,0.00446024,0.407222,4050,5360,3320
466501977,184169615,653,1,f,9112500,0,1735980000,0,0,0,0,0.0111628,0,0,0,0,0,0
466503060,184169615,323,2,f,9696620000,617506,2020110000000,195012000,6.36826e-05,315.805,0.0201113,11.8784,0.000756445,0.00667244,0.606239,8740,3120,6120
466501351,184169615,151,1,f,286215000,3150.16,46903000000,1731220,1.10063e-05,549.567,0.00604868,0.350614,3.85894e-06,3.40389e-05,0.0804012,2050,3260,4480
466501800,184169615,500,1,f,12306100000,227642000,3720960000000,192534000000,0.0184984,845.776,15.6455,15.0749,0.278862,2.45978,0.689999,3230,2560,4700
466501313,184169615,132,1,f,9461700,226245,2083200000,150316000,0.0239117,664.397,15.8868,0.0115906,0.00027715,0.00244468,0.53814,3740,3040,4760
466504137,184169615,312782640,2,f,16341300,0,5002920000,0,0,0,0,0.0200181,0,0,0,0,0,0
466502250,184169615,889,1,f,371926000,538381,102618000000,323462000,0.00144755,600.805,0.869694,0.455609,0.000659516,0.00581745,0.36634,5770,2770,2500
466505408,184169615,1057,3,f,2666730000,30809500,781923000000,22608700000,0.0115533,733.823,8.47809,3.26674,0.0377417,0.332911,0.611335,4620,4540,2600
466503496,184169615,689,2,f,13762800,158813,1357040000,39191100,0.0115393,246.775,2.84761,0.0168594,0.000194546,0.00171605,0.474813,5300,7110,6570
466501724,184169615,427,1,f,281031000,290948,62436800000,183131000,0.00103529,629.43,0.65164,0.344263,0.000356411,0.00314382,0.309679,7080,4640,990
466501471,184169615,230,1,f,16420500,117446,577518000,14940800,0.00715242,127.214,0.909889,0.0201151,0.000143872,0.00126906,0.499928,10870,7200,5670
466501217,184169615,72,1,f,15252300,0,4498980000,0,0,0,0,0.0186841,0,0,0,0,0,0
466505581,184169615,182305713,3,f,62474400,1602530,12485800000,878234000,0.025651,548.029,14.0575,0.0765311,0.0019631,0.0173161,0.585289,5880,2410,8170
466503348,184169615,581,2,f,97671600,14.6781,14246500000,1262.09,1.5028e-07,85.9845,1.29218e-05,0.119648,1.79807e-08,1.58604e-07,0.00480763,5660,3390,5820
466505277,184169615,966,3,f,411149000,4118.28,93584400000,1848800,1.00165e-05,448.926,0.00449668,0.503657,5.04489e-06,4.44999e-05,0.126486,6700,6280,2340
466503602,184169615,804,2,f,25382700,0,5570080000,0,0,0,0,0.0310938,0,0,0,0,0,0
466505515,184169615,1111,3,f,351655000,80452.1,122889000000,64071300,0.000228781,796.391,0.182199,0.430778,9.85538e-05,0.000869322,0.258103,7060,1200,7510
466505696,184169615,695,2,t,93251000,92545800,788657000000,787766000000,0.992437,8512.17,8447.8,0.114232,0.113369,1,1,2850,1910,6240
466503415,184169615,628,2,f,38655000,2.20115,10829700000,586.1,5.69435e-08,266.27,1.51623e-05,0.0473524,2.69641e-09,2.37845e-08,0.00124266,8040,2430,6940
466502303,184169615,924,1,f,392630000,645565,10604500000,120066000,0.00164421,185.986,0.3058,0.480971,0.000790817,0.00697563,0.450315,8790,5720,4370
466502633,184169615,312782590,1,f,67869900,0,23813300000,0,0,0,0,0.0831406,0,0,0,0,0,0
466503135,184169615,377,2,f,65389500,0,14848100000,0,0,0,0,0.0801021,0,0,0,0,0,0
466503052,184169615,319,2,f,487648000,479.211,118958000000,218646,9.82699e-07,456.263,0.000448369,0.597369,5.87034e-07,5.1781e-06,0.10294,7540,5790,8430
466504371,184169615,189,3,f,57481200,2510.84,13696300000,941027,4.36811e-05,374.786,0.016371,0.0704145,3.07578e-06,2.71308e-05,0.108476,6810,4760,5780
