id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468144591,112229814,589,2,f,694349000,80917.3,118118000000,33296600,0.000116537,411.489,0.0479537,0.850578,9.91237e-05,0.000523043,0.249476,3960,4380,5930
468143892,112229814,634,1,f,109252000,7049.74,15837300000,3880780,6.45273e-05,550.486,0.0355214,0.133834,8.63593e-06,4.55689e-05,0.156292,7990,3660,5200
468144433,112229814,310,2,f,117927000,7657.77,9963550000,1218430,6.49365e-05,159.111,0.0103321,0.144461,9.38076e-06,4.94992e-05,0.170622,5870,2530,5960
468144399,112229814,252,2,f,534268000,22646100,181921000000,23705200000,0.0423872,1046.77,44.3694,0.654478,0.0277415,0.146383,0.999573,6770,3490,10200
468144550,112229814,507,2,f,7120210000,50504.8,1380420000000,9056230,7.09316e-06,179.314,0.00127191,8.72225,6.18684e-05,0.000326459,0.153991,2740,5440,6160
468144621,112229814,630,2,f,214813000,181858,54140800000,81883700,0.000846588,450.261,0.381186,0.263146,0.000222776,0.00117552,0.319239,3440,3880,6980
468144116,112229814,981,1,f,245295000,111927,49904500000,34210500,0.000456297,305.649,0.139467,0.300486,0.000137111,0.000723489,0.186798,6720,1810,1460
468145581,112229814,980,3,f,76264200,4354.01,12918600000,1926330,5.70912e-05,442.426,0.0252586,0.0934236,5.33367e-06,2.8144e-05,0.140169,7450,5970,6160
468143532,112229814,23,1,f,261256000,64846,50170000000,13355300,0.000248209,205.954,0.0511196,0.320038,7.94364e-05,0.00041916,0.233714,5580,7210,3600
468143776,112229814,429,1,f,592982000,2073440,99814400000,973199000,0.00349663,469.365,1.64119,0.726403,0.00253996,0.0134025,0.548114,12700,5190,4410
468144172,112229814,1062,1,f,104202000,935534,15509700000,354095000,0.00897808,378.495,3.39816,0.127647,0.00114603,0.00604722,0.34913,6730,1890,3250
468144401,112229814,255,2,f,183545000,155321,58535100000,127094000,0.000846231,818.264,0.69244,0.224843,0.000190269,0.00100399,0.379105,6370,3800,6860
468144682,112229814,723,2,f,738396000,651437,178515000000,282989000,0.000882232,434.407,0.383248,0.904535,0.00079801,0.00421084,0.654001,2780,3900,7060
468145509,112229814,886,3,f,4325700000,370954,1043590000000,224243000,8.57558e-05,604.504,0.0518397,5.29898,0.000454418,0.00239782,0.533357,6640,1860,5470
468144445,112229814,326,2,f,204137000,330571,6776140000,62151900,0.00161936,188.014,0.304461,0.250068,0.00040495,0.00213679,0.403016,9730,4320,6650
468144130,112229814,1002,1,f,1028330000,349243,260024000000,181434000,0.000339622,519.508,0.176436,1.2597,0.000427823,0.00225748,0.369118,7280,3170,780
468143784,112229814,442,1,f,220356000,18982.2,47653800000,4751340,8.61433e-05,250.305,0.0215621,0.269936,2.32532e-05,0.000122699,0.222912,10210,1890,3370
468143855,112229814,583,1,f,222730000,154669,40003800000,74417000,0.000694421,481.139,0.334113,0.272844,0.000189469,0.000999765,0.202866,6080,4840,1910
468144519,112229814,444,2,f,757769000,2976000,158466000000,1939700000,0.00392731,651.783,2.55976,0.928268,0.0036456,0.0192366,0.613837,7310,3540,6400
468143521,112229814,7,1,f,496574000,704058,49103700000,260212000,0.00141783,369.589,0.524014,0.608303,0.000862471,0.00455098,0.465821,9940,6080,3730
468144342,112229814,157,2,f,301972000,1357.43,34092700000,277236,4.4952e-06,204.236,0.000918082,0.369916,1.66285e-06,8.77431e-06,0.0253597,7430,7140,6000
468145131,112229814,251,3,f,550906000,1627850,127226000000,986361000,0.00295486,605.929,1.79043,0.67486,0.00199411,0.0105223,0.549305,7270,3040,10360
468145350,112229814,623,3,f,48336100000,755427000,10684300000000,1360120000000,0.0156286,1800.47,28.1389,59.2117,0.925398,4.88302,1,5850,2540,7820
468144794,112229814,909,2,f,5163330000,135422,906943000000,46167500,2.62276e-05,340.917,0.00894143,6.32507,0.000165891,0.000875354,0.339047,8300,5210,10160
468145151,112229814,287,3,f,7077600,0,804987000,0,0,0,0,0.00867006,0,0,0,0,0,0
468143662,112229814,247,1,f,3961690000,24715300,993448000000,14089300000,0.00623857,570.064,3.55638,4.85307,0.0302762,0.159758,0.538946,6960,3710,930
468145014,112229814,51,3,f,1030960000,20149600,210259000000,28134400000,0.0195445,1396.28,27.2896,1.26292,0.0246832,0.130245,1,7500,3780,6640
468143870,112229814,607,1,f,603722000,23262.6,93994700000,4335670,3.8532e-05,186.379,0.00718157,0.739559,2.84967e-05,0.000150368,0.202187,11420,5670,3180
468144145,112229814,1021,1,f,561557000,488640,106672000000,244680000,0.000870152,500.736,0.435717,0.687907,0.000598584,0.00315853,0.354746,5680,1700,4920
468144159,112229814,1041,1,f,2510160000,63954.6,348032000000,14579400,2.54783e-05,227.965,0.00580815,3.07495,7.83444e-05,0.000413398,0.225005,10560,4460,2070
468145237,112229814,421,3,f,135626000,10630,25902500000,2248420,7.8377e-05,211.517,0.0165781,0.166142,1.30217e-05,6.87114e-05,0.0798625,9430,1550,1940
468143601,112229814,147,1,f,7392600,1774.44,1175700000,886430,0.000240029,499.555,0.119908,0.00905593,2.17369e-06,1.14699e-05,0.0747965,10840,4330,4650
468144520,112229814,445,2,f,231073000,85235.1,21098500000,23879100,0.000368866,280.155,0.10334,0.283065,0.000104413,0.000550953,0.292384,11760,6330,8030
468144646,112229814,670,2,f,160109000,2024760,37948300000,1157480000,0.0126461,571.663,7.22933,0.196134,0.00248033,0.0130879,0.48206,6990,880,8370
468143702,112229814,313,1,f,16405900000,4971190,3068830000000,2219430000,0.000303012,446.46,0.135283,20.0972,0.0060897,0.0321334,0.45791,8180,4310,5500
468144270,112229814,33,2,f,577694000,41219.9,119236000000,19889700,7.13525e-05,482.527,0.0344295,0.707675,5.04944e-05,0.000266442,0.208652,7860,1160,7870
468144613,112229814,619,2,f,176552000,31614.4,33665500000,5768470,0.000179065,182.463,0.0326729,0.216276,3.87276e-05,0.000204353,0.20202,5790,7210,7680
468145048,112229814,120,3,f,434893000,118890,80557600000,25271800,0.000273379,212.564,0.0581104,0.532743,0.000145641,0.000768499,0.243156,4810,5200,1570
468145551,112229814,940,3,f,947668000,9103880,66385100000,3830110000,0.00960662,420.712,4.04162,1.16089,0.0111523,0.0588468,0.72088,5370,2260,7040
468145537,112229814,924,3,f,785259000,59854500,164923000000,103866000000,0.0762226,1735.31,132.27,0.961942,0.0733218,0.386895,1,8910,5730,6840
468144218,112229814,182305697,1,f,204459000,2292100,59497800000,1309180000,0.0112105,571.171,6.40314,0.250463,0.00280782,0.0148159,0.484262,5530,1470,2740
468143701,112229814,311,1,f,285875000,0,52912200000,0,0,0,0,0.350197,0,0,0,0,0,0
468145057,112229814,132,3,f,18923400,1414.82,2447290000,326008,7.47658e-05,230.423,0.0172278,0.0231812,1.73316e-06,9.1453e-06,0.0407626,3400,3240,6720
468145268,112229814,475,3,f,423497000,312774,70962500000,136367000,0.000738552,435.993,0.322003,0.518784,0.000383149,0.00202175,0.447309,8150,3510,7910
468143709,112229814,322,1,f,11165500000,101908000,3521810000000,66672800000,0.00912707,654.244,5.97133,13.6777,0.124837,0.658726,0.854252,5220,1510,3170
468145162,112229814,303,3,f,651881000,14789.1,151704000000,7713750,2.26868e-05,521.584,0.0118331,0.798554,1.81166e-05,9.55955e-05,0.146088,6670,5440,9000
468144302,112229814,97,2,f,197117000,264574,25820500000,93416300,0.00134222,353.081,0.473913,0.241468,0.000324104,0.00171019,0.296092,7130,3970,10750
468145203,112229814,362,3,f,1210620000,2847420,244506000000,1862940000,0.00235203,654.256,1.53883,1.48301,0.00348809,0.0184055,0.613837,7310,3540,6400
468145570,112229814,966,3,f,411149000,913.737,66288600000,216445,2.2224e-06,236.879,0.000526439,0.503657,1.11933e-06,5.90632e-06,0.0516341,5380,6140,2950
468145402,112229814,701,3,f,2223820000,2046830,343660000000,1064660000,0.000920414,520.149,0.478753,2.72418,0.00250737,0.0132306,0.651787,11320,5190,6650
468143888,112229814,630,1,f,214813000,35295.2,54328100000,20017700,0.000164307,567.151,0.0931868,0.263146,4.32367e-05,0.000228146,0.195423,3450,4020,4260
468143655,112229814,235,1,f,221376000,127470,15755000000,48005100,0.000575809,376.599,0.216849,0.271185,0.000156151,0.000823956,0.305309,12290,7070,4450
468144174,112229814,1066,1,f,93658500,0,20925700000,0,0,0,0,0.114732,0,0,0,0,0,0
468145080,112229814,164,3,f,1155600,0,105854000,0,0,0,0,0.00141561,0,0,0,0,0,0
468143720,112229814,337,1,f,887950000,30584100,252068000000,20914900000,0.0344435,683.847,23.5541,1.08774,0.0374656,0.197694,0.667384,6200,1570,3790
468145659,112229814,1099,3,f,3020900000,2241070,194139000000,1473880000,0.000741855,657.667,0.487894,3.70061,0.00274531,0.0144861,0.713616,6480,1740,4710
468144201,112229814,1111,1,f,175828000,25564.5,54266300000,18139100,0.000145395,709.541,0.103164,0.215389,3.13166e-05,0.000165247,0.20717,6950,1130,3370
468144306,112229814,105,2,f,66310200,40924.8,5486000000,10858000,0.000617172,265.317,0.163746,0.08123,5.01328e-05,0.000264535,0.199754,10400,6800,6790
468144655,112229814,681,2,f,37961100,86833.2,3037220000,32170700,0.00228742,370.488,0.847464,0.0465023,0.000106371,0.000561283,0.402798,8490,4310,5710
468143528,112229814,17,1,f,942571000,200241,273672000000,164582000,0.000212441,821.918,0.174609,1.15465,0.000245295,0.00129434,0.310613,9890,1870,4430
468144771,112229814,878,2,f,346000000,1624620,69237500000,818353000,0.00469542,503.72,2.36518,0.423851,0.00199016,0.0105014,0.478008,5100,1570,8920
468143939,112229814,704,1,f,215940000,21433.4,56532100000,6771340,9.92563e-05,315.925,0.0313575,0.264526,2.62559e-05,0.000138544,0.195207,4080,5060,2290
468145233,112229814,412,3,f,625502000,127663,177928000000,79170800,0.000204097,620.155,0.126572,0.76624,0.000156387,0.000825204,0.654001,2780,3900,7060
468145772,112229814,1026,3,t,3450680,3447870,14323000000,14306600000,0.999184,4149.42,4146.04,0.00422709,0.00422364,0.0222867,1,5840,2050,7540
468144044,112229814,888,1,f,325847000,1122510,71576300000,533219000,0.00344491,475.023,1.63641,0.399162,0.00137508,0.00725583,0.388592,7460,5130,1400
468145467,112229814,819,3,f,59992200,6547.17,7893580000,2010440,0.000109134,307.07,0.0335117,0.0734904,8.02029e-06,4.23204e-05,0.305238,4420,2480,6660
468144662,112229814,693,2,f,210049000,89.8726,32923900000,23567.8,4.27864e-07,262.236,0.000112201,0.25731,1.10094e-07,5.80929e-07,0.0129162,7190,7170,6310
468145178,112229814,326,3,f,408274000,357912,14398400000,67786700,0.000876646,189.395,0.166032,0.500136,0.000438442,0.00231351,0.403016,9730,4320,6650
468145390,112229814,687,3,f,1652220000,137491,463452000000,85125300,8.32164e-05,619.131,0.0515219,2.02397,0.000168427,0.000888734,0.533357,6640,1860,5470
468144371,112229814,207,2,f,20517300,127.404,2487830000,6752.41,6.20959e-06,53,0.000329108,0.0251337,1.5607e-07,8.2353e-07,0.0199128,12800,4990,5900
468145073,112229814,155,3,f,959411000,2242310,255047000000,2171200000,0.00233718,968.284,2.26305,1.17528,0.00274684,0.0144941,0.585591,6360,3690,6950
468143802,112229814,475,1,f,211748000,8962.29,33205700000,1473760,4.23252e-05,164.44,0.00695997,0.259392,1.09788e-05,5.79315e-05,0.124719,9060,3640,3240
468145492,112229814,856,3,f,9795360000,135626000,2217760000000,302392000000,0.013846,2229.6,30.8709,11.9993,0.166142,0.876676,1,7500,3780,6640
468145691,112229814,312782554,3,f,142772000,1335390,38028700000,809469000,0.00935331,606.165,5.66964,0.174896,0.00163586,0.00863188,0.409915,7290,780,8220
468143629,112229814,190,1,f,242003000,41164.4,1073360000,5401390,0.000170099,131.215,0.0223195,0.296453,5.04264e-05,0.000266083,0.166655,9550,6670,5200
468144537,112229814,478,2,f,168264000,28470700,111918000000,63975000000,0.169203,2247.05,380.207,0.206123,0.0348766,0.184032,1,5830,1810,7380
468144653,112229814,679,2,f,304778000,1879510,33179600000,678891000,0.00616681,361.207,2.2275,0.373353,0.0023024,0.012149,0.49842,9190,5570,6000
468145527,112229814,909,3,f,10326700000,741608,1857520000000,310091000,7.1815e-05,418.133,0.0300282,12.6501,0.00090847,0.0047937,0.454667,7460,5130,1410
468145732,112229814,695,2,t,154659000,154485000,824624000000,824084000000,0.998877,5334.39,5328.39,0.189457,0.189244,0.99858,1,5720,1630,7490
468143671,112229814,260,1,f,73823400,24354,13486200000,4892660,0.000329895,200.898,0.0662752,0.0904337,2.98336e-05,0.000157422,0.178861,5740,7160,3870
468144086,112229814,942,1,f,1023150000,3655.76,183974000000,1543830,3.57305e-06,422.299,0.0015089,1.25336,4.47831e-06,2.36306e-05,0.114499,7100,5060,1630
468143904,112229814,654,1,f,226215000,42283.6,95169700000,53653600,0.000186918,1268.9,0.23718,0.277113,5.17974e-05,0.000273318,0.279341,5510,2870,1800
468144829,112229814,954,2,f,153720000,555443,32250400000,307098000,0.00361334,552.89,1.99778,0.188307,0.000680417,0.00359034,0.331733,7560,2990,9650
468143919,112229814,678,1,f,181660000,555680,53971200000,375370000,0.00305889,675.516,2.06633,0.222534,0.000680707,0.00359187,0.362493,6970,3640,980
468143725,112229814,343,1,f,54580500000,81059400,7969710000000,57179700000,0.00148513,705.405,1.04762,66.8611,0.0992977,0.523961,1,13140,6400,5510
468145265,112229814,467,3,f,2926510000,624803,489288000000,323215000,0.000213497,517.308,0.110444,3.58498,0.000765383,0.00403868,0.470274,7480,5250,6190
468143783,112229814,441,1,f,8389800,3338.01,1327000000,1740700,0.000397865,521.48,0.207479,0.0102775,4.08906e-06,2.15766e-05,0.0876838,7950,1170,4090
468144750,112229814,843,2,f,421954000,7247.34,99902200000,1778920,1.71757e-05,245.459,0.00421591,0.516894,8.87799e-06,4.68462e-05,0.0815673,9570,3590,8220
468144020,112229814,847,1,f,327571000,37915.6,102796000000,24278700,0.000115748,640.336,0.0741175,0.401275,4.64466e-05,0.000245084,0.191289,7490,3310,1330
468144484,112229814,381,2,f,753517000,19133100,187583000000,34676500000,0.0253917,1812.38,46.0195,0.923058,0.023438,0.123675,0.999939,7880,5200,7780
468145112,112229814,222,3,f,14734800,69328.3,920295000,17474000,0.00470507,252.048,1.1859,0.0180501,8.49272e-05,0.000448133,0.347298,11470,6950,5680
468145141,112229814,269,3,f,137700000,10024.1,25761500000,2509350,7.27966e-05,250.332,0.0182233,0.168683,1.22795e-05,6.47949e-05,0.158632,10250,2280,2900
468143737,112229814,362,1,f,605311000,0,118012000000,0,0,0,0,0.741506,0,0,0,0,0,0
468144689,112229814,735,2,f,109950000,579458,17750500000,288577000,0.00527018,498.012,2.62461,0.134689,0.000709836,0.00374557,0.339216,7960,2180,10410
468144937,112229814,1117,2,f,1646180000,15716000,172831000000,6719440000,0.00954692,427.555,4.08183,2.01657,0.019252,0.101587,0.712649,9840,4820,7000
468144348,112229814,165,2,f,275468000,92645.2,54318000000,37571000,0.000336319,405.537,0.13639,0.337449,0.00011349,0.000598851,0.307495,8960,5160,5800
468145677,112229814,1129,3,f,33863800000,408641000,6260110000000,719954000000,0.0120672,1761.83,21.2603,41.4831,0.500585,2.64142,1,7500,3780,6640
468143698,112229814,305,1,f,72981900,9872.7,12636500000,4295090,0.000135276,435.047,0.0588514,0.0894028,1.20941e-05,6.38164e-05,0.20799,8120,1320,3420
468144950,112229814,182305693,2,f,60806700,10069000,33096000000,12426500000,0.165591,1234.13,204.36,0.0744882,0.0123346,0.0650855,0.958126,5780,1070,8450
468145712,112229814,312782640,3,f,32682600,0,8944240000,0,0,0,0,0.0400362,0,0,0,0,0,0
468144585,112229814,580,2,f,62553600,802712,6769280000,457321000,0.0128324,569.72,7.31087,0.0766282,0.000983323,0.00518867,0.557929,9040,3900,7620
468144966,112229814,312782586,2,f,20585700,0,5391830000,0,0,0,0,0.0252175,0,0,0,0,0,0
468144769,112229814,874,2,f,38079900,47900.1,3837320000,31351800,0.00125788,654.526,0.823317,0.0466479,5.86776e-05,0.000309622,0.425181,9230,3930,7640
468144744,112229814,836,2,f,174853000,536268,22384500000,185675000,0.00306697,346.236,1.06189,0.214195,0.000656929,0.0034664,0.325944,7340,4640,10680
468144935,112229814,1113,2,f,38918700,3352.07,7787660000,1300940,8.61301e-05,388.101,0.0334272,0.0476754,4.10629e-06,2.16675e-05,0.0639094,6390,4240,6300
468144579,112229814,571,2,f,474962000,424039,92937000000,289544000,0.000892784,682.824,0.609614,0.581829,0.000519448,0.00274095,0.376695,6900,5030,5750
468145009,112229814,42,3,f,306497000,547080,57085600000,397816000,0.00178495,727.162,1.29794,0.375459,0.000670173,0.00353628,0.538752,8610,2990,6370
468143567,112229814,95,1,f,2681140000,656735,703124000000,285961000,0.000244946,435.428,0.106656,3.2844,0.000804501,0.00424509,0.337951,6280,4690,1690
468143715,112229814,330,1,f,8700300,11983.1,1160850000,4594130,0.00137732,383.385,0.528043,0.0106579,1.46793e-05,7.74576e-05,0.204482,6740,1240,4820
468144266,112229814,26,2,f,548428000,9451180,136048000000,14606800000,0.0172332,1545.5,26.634,0.671824,0.0115777,0.0610917,0.998061,9700,2700,7010
468144942,112229814,1127,2,f,295491000,821103,49618100000,380019000,0.00277878,462.815,1.28606,0.361976,0.00100585,0.00530755,0.403037,7100,3960,10570
468143646,112229814,222,1,f,7367400,30869.1,426453000,9014450,0.00418996,292.021,1.22356,0.00902507,3.78147e-05,0.000199536,0.347298,11470,6950,5680
468143538,112229814,35,1,f,15952500,7270.32,2592540000,5312010,0.000455748,730.643,0.332989,0.0195418,8.90614e-06,4.69948e-05,0.227617,8930,3750,5430
468143634,112229814,202,1,f,610916000,488337,113115000000,242081000,0.000799353,495.725,0.39626,0.748371,0.000598213,0.00315657,0.608097,10810,4910,4590
468144850,112229814,982,2,f,28009800,49.6483,3479280000,8786.29,1.77253e-06,176.971,0.000313686,0.034312,6.08192e-08,3.20923e-07,0.00745697,7610,2100,5850
468144723,112229814,800,2,f,182028000,49203.2,41904100000,27041500,0.000270306,549.587,0.148557,0.222984,6.0274e-05,0.000318046,0.239364,3560,4450,7720
468144474,112229814,368,2,f,36891900,24632.9,5330600000,15449500,0.000667705,627.19,0.418778,0.0451926,3.01753e-05,0.000159225,0.313057,6610,4770,9600
468145439,112229814,772,3,f,520601000,158310,132211000000,195691000,0.000304091,1236.12,0.375894,0.637737,0.00019393,0.00102331,0.705181,5960,2260,6030
468143857,112229814,588,1,f,246776000,20479.2,62540500000,11408500,8.29867e-05,557.08,0.0462303,0.302301,2.5087e-05,0.000132376,0.308785,5810,2340,5500
468144108,112229814,970,1,f,68841900,193383,5017640000,64155300,0.00280908,331.753,0.931922,0.0843313,0.000236894,0.00125001,0.695762,11550,5510,5310
468145393,112229814,690,3,f,147717000,4441.34,8962320000,1344350,3.00665e-05,302.689,0.00910082,0.180953,5.44064e-06,2.87085e-05,0.10018,7460,5320,6300
468145684,112229814,182305697,3,f,408919000,48524500,204692000000,69192700000,0.118665,1425.93,169.209,0.500925,0.0594425,0.313659,1,5820,1380,8340
468145043,112229814,114,3,f,174424000,66870.6,18012700000,18304800,0.00038338,273.735,0.104944,0.213669,8.19165e-05,0.000432246,0.251157,10090,6710,4420
468144683,112229814,725,2,f,15439500,442499,2366500000,303099000,0.0286602,684.971,19.6314,0.0189134,0.000542061,0.00286028,0.574416,7340,4790,6970
468144926,112229814,1099,2,f,1510450000,590180,78744700000,274047000,0.000390731,464.346,0.181434,1.8503,0.00072297,0.00381488,0.4352,6860,1990,5770
468144195,112229814,1101,1,f,295286000,526.134,85142200000,300218,1.78178e-06,570.611,0.0010167,0.361725,6.44514e-07,3.40089e-06,0.0335458,3760,4310,3210
468144332,112229814,145,2,f,730563000,100754,42394000000,20029600,0.000137912,198.798,0.0274167,0.89494,0.000123423,0.000651264,0.211858,11610,5350,8140
468143536,112229814,31,1,f,2083250000,322312,492251000000,221262000,0.000154716,686.485,0.10621,2.55199,0.000394832,0.0020834,0.481388,5940,2270,5350
468145655,112229814,1093,3,f,2786030000,7027740,220713000000,2256090000,0.00252249,321.026,0.809786,3.41289,0.00860899,0.0454268,0.644446,10230,5110,6330
468144170,112229814,1060,1,f,18919800,0,834879000,0,0,0,0,0.0231768,0,0,0,0,0,0
468144407,112229814,266,2,f,51579900,0,7600120000,0,0,0,0,0.0631854,0,0,0,0,0,0
468144410,112229814,272,2,f,30553200,661.835,2950230000,143535,2.16617e-05,216.875,0.00469788,0.0374277,8.10747e-07,4.27805e-06,0.0313753,5150,6730,5810
468145271,112229814,482,3,f,308014000,410642,21856400000,435808000,0.00133319,1061.29,1.4149,0.377317,0.000503036,0.00265436,0.852975,9550,2370,7440
468144048,112229814,895,1,f,921157000,2143860,196446000000,1125350000,0.00232735,524.918,1.22167,1.12842,0.00262623,0.0138577,0.458464,7290,4590,1090
468144952,112229814,182305701,2,f,90999000,17393800,63450300000,25547100000,0.191143,1468.74,280.74,0.111474,0.0213075,0.112432,0.99895,5980,1390,8250
468143697,112229814,304,1,f,239686000,1685.09,52599000000,618347,7.03039e-06,366.953,0.00257982,0.293616,2.06423e-06,1.08923e-05,0.0713284,2580,2520,5390
468145079,112229814,163,3,f,468252000,124069,85803000000,51069600,0.000264962,411.622,0.109064,0.573609,0.000151985,0.000801973,0.221905,5480,5180,9790
468145120,112229814,234,3,f,206626000,870099,50703300000,513716000,0.004211,590.411,2.48622,0.253116,0.00106587,0.00562426,0.479273,6730,3980,10330
468144602,112229814,604,2,f,61013700,273328,9812160000,189613000,0.00447978,693.721,3.10771,0.0747418,0.000334827,0.00176677,0.558159,10700,4960,6020
468145765,112229814,854,3,t,7587280,7539720,38660300000,38590100000,0.993732,5118.25,5086.16,0.00929441,0.00923615,0.0487361,1,5560,1210,7800
468145396,112229814,694,3,f,555178000,30015.8,145045000000,13809000,5.40652e-05,460.058,0.0248732,0.680093,3.67694e-05,0.00019402,0.197973,4190,5030,2390
468144066,112229814,917,1,f,4479300,23766.7,472189000,18242100,0.00530591,767.549,4.07254,0.00548714,2.91143e-05,0.000153626,0.391523,13000,5480,5290
468145347,112229814,620,3,f,216106000,13044.8,46565900000,6033560,6.03629e-05,462.527,0.0279194,0.26473,1.59799e-05,8.43205e-05,0.152297,2360,2960,6250
468143992,112229814,803,1,f,4626150000,753721,661152000000,135633000,0.000162926,179.951,0.0293187,5.66704,0.000923308,0.00487199,0.47847,5600,7010,4400
468145365,112229814,647,3,f,1755860000,66468.7,285227000000,15695800,3.78553e-05,236.138,0.0089391,2.15093,8.14242e-05,0.000429649,0.17091,7930,7070,2890
468145352,112229814,628,3,f,77310000,134725,18465800000,248670000,0.00174266,1845.76,3.21653,0.0947048,0.000165038,0.000870851,0.595595,8370,3070,7140
468144638,112229814,656,2,f,844659000,9871490,96473200000,5265480000,0.011687,533.403,6.23385,1.03471,0.0120926,0.0638086,0.580627,2760,1800,6360
468143813,112229814,500,1,f,12306100000,93047300,3258910000000,55965400000,0.0075611,601.473,4.5478,15.0749,0.113983,0.60145,0.641669,5780,2010,4320
468144126,112229814,996,1,f,275957000,38653.4,71613400000,8077430,0.00014007,208.971,0.0292706,0.338047,4.73504e-05,0.000249853,0.21403,3250,4500,2560
468145176,112229814,323,3,f,19393200000,282957000,3892160000000,321519000000,0.0145905,1136.28,16.5789,23.7567,0.346623,1.82901,1,9580,2080,7200
468145374,112229814,661,3,f,729207000,797172,87713600000,295083000,0.0010932,370.162,0.404663,0.893279,0.000976536,0.00515286,0.398987,10440,6640,7060
468145426,112229814,749,3,f,721624000,4639830,89748600000,3011740000,0.00642971,649.105,4.17356,0.883989,0.0056838,0.0299915,0.657397,7840,5060,7570
468144880,112229814,1023,2,f,335030000,22333400,124899000000,27495400000,0.0666609,1231.13,82.0685,0.410411,0.0273584,0.144361,1,6690,3440,9820
468145578,112229814,975,3,f,30004200,256946,3174540000,123367000,0.00856366,480.129,4.11166,0.0367551,0.000314759,0.00166088,0.435698,8480,4310,5710
468144943,112229814,1128,2,f,221570000,41243100,175230000000,104933000000,0.186141,2544.26,473.59,0.271423,0.0505228,0.266592,1,5780,1490,7380
468144526,112229814,453,2,f,13646400000,1222540000,6597240000000,2595140000000,0.0895871,2122.74,190.17,16.7169,1.49762,7.90242,1,5780,1490,7380
468144529,112229814,461,2,f,14782500,324525,2828010000,208079000,0.0219533,641.179,14.076,0.0181086,0.000397543,0.00209771,0.700452,7020,1280,7240
468144540,112229814,484,2,f,139653000,3450.86,19120700000,180204,2.47103e-05,52.2199,0.00129037,0.171075,4.22731e-06,2.23061e-05,0.0845337,2200,2830,5740
468145310,112229814,566,3,f,930046000,64128.9,134586000000,14206900,6.89525e-05,221.536,0.0152755,1.13931,7.85579e-05,0.000414524,0.237246,7960,7110,2120
468145763,112229814,776,3,t,219759,219607,768198000,767310000,0.999309,3494.01,3491.6,0.000269204,0.000269018,0.00141952,0.997315,5840,2180,7590
468144709,112229814,776,2,f,4597090000,124109000,567560000000,192967000000,0.0269972,1554.83,41.976,5.63143,0.152033,0.802228,1,5880,2210,7450
468144347,112229814,164,2,f,577800,0,51854900,0,0,0,0,0.000707805,0,0,0,0,0,0
468143971,112229814,768,1,f,2430380000,6667560,185183000000,3017040000,0.00274342,452.495,1.24139,2.97722,0.00816777,0.0430986,0.713616,6480,1740,4710
468144277,112229814,44,2,f,770998000,359355,140435000000,142575000,0.000466091,396.753,0.184923,0.944472,0.00044021,0.00232285,0.310345,3360,3710,6770
468144418,112229814,287,2,f,3538800,0,401434000,0,0,0,0,0.00433503,0,0,0,0,0,0
468144629,112229814,642,2,f,45219600,522522,2850620000,312431000,0.0115552,597.928,6.90919,0.055394,0.000640089,0.00337754,0.619106,10160,6930,6250
468144438,112229814,318,2,f,7922700,48888.4,1762050000,45469300,0.00617067,930.064,5.73912,0.00970531,5.98883e-05,0.000316011,0.587996,10800,4970,6050
468144994,112229814,17,3,f,1885140000,35337800,589688000000,57538100000,0.0187454,1628.23,30.5219,2.3093,0.0432888,0.228421,0.999105,9600,2390,7240
468143713,112229814,328,1,f,496158000,37.8844,152789000000,16965.7,7.63556e-08,447.829,3.41942e-05,0.607794,4.64084e-08,2.44882e-07,0.0105387,4290,5030,2390
468144731,112229814,814,2,f,103431000,4767.45,17810900000,1654720,4.60932e-05,347.087,0.0159984,0.126703,5.84013e-06,3.08164e-05,0.107028,3640,4160,6330
468143793,112229814,453,1,f,13800300000,109959000,4307770000000,71139900000,0.00796785,646.968,5.15494,16.9054,0.1347,0.710766,0.854252,5220,1510,3170
468145248,112229814,440,3,f,169400000,371309,28358800000,137531000,0.00219191,370.396,0.811874,0.207515,0.000454854,0.00240011,0.379503,3560,3950,6940
468143645,112229814,218,1,f,487530000,168.901,81684900000,31323.1,3.46443e-07,185.452,6.42486e-05,0.597224,2.06904e-07,1.09176e-06,0.0183061,7400,2800,4710
468144552,112229814,511,2,f,35257500,349531,7177580000,289453000,0.00991366,828.118,8.20968,0.0431904,0.000428175,0.00225934,0.602257,8230,2810,6210
468145384,112229814,677,3,f,1716690000,2304470,409335000000,1085870000,0.00134239,471.203,0.632539,2.10294,0.00282298,0.0148959,0.405595,6040,4750,9490
468144014,112229814,840,1,f,2645640000,466640,171216000000,72152800,0.000176381,154.622,0.0272723,3.24091,0.000571634,0.00301633,0.283366,4790,6400,2420
468143588,112229814,128,1,f,2195910000,606393,225254000000,224673000,0.000276146,370.508,0.102314,2.68999,0.000742831,0.00391968,0.372175,8720,3720,5000
468143788,112229814,448,1,f,125989000,0,36102400000,0,0,0,0,0.154337,0,0,0,0,0,0
468143635,112229814,203,1,f,11556900,0,2133410000,0,0,0,0,0.0141572,0,0,0,0,0,0
