id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466772458,180917660,380,1,f,11023200,174275,993705000,139508000,0.0158098,800.509,12.6559,0.0135034,0.000213486,0.000164849,0.528127,13020,5140,4520
466774599,180917660,737,3,f,243655000,1684650,40865300000,8185590000,0.00691406,4858.93,33.595,0.298478,0.00206369,0.00159354,0.984081,5460,5100,5390
466772800,180917660,949,1,f,134100,21.8171,23891600,14084,0.000162693,645.546,0.105026,0.000164273,2.6726e-08,2.06372e-08,0.00629841,2280,3720,4830
466774061,180917660,313,3,f,32811800000,692527000,7110920000000,762768000000,0.021106,1101.43,23.2468,40.1944,0.848345,0.655073,1,7680,4380,6610
466772998,180917660,72,2,f,15252300,0,4832860000,0,0,0,0,0.0186841,0,0,0,0,0,0
466773029,180917660,128,2,f,2195910000,218128000,631475000000,257717000000,0.0993338,1181.49,117.362,2.68999,0.267207,0.206331,1,7680,4380,6610
466775326,180917660,453,3,t,76681100,71571900,621872000000,616753000000,0.933371,8617.25,8043.09,0.0939344,0.0876756,0.0677012,1,5670,4370,9580
466773397,180917660,735,2,f,109950000,5956360,35543700000,4982300000,0.0541732,836.466,45.3141,0.134689,0.00729654,0.00563423,0.600921,7270,2770,10600
466772551,180917660,565,1,f,118490000,51212.3,30135000000,35301300,0.00043221,689.313,0.297928,0.14515,6.27351e-05,4.84426e-05,0.2896,8140,1050,3710
466773570,180917660,1000,2,f,280081000,2998980,26051200000,1707700000,0.0107076,569.426,6.09716,0.343099,0.00367375,0.00283679,0.602181,9040,5180,6830
466773208,180917660,412,2,f,312751000,8640760,117704000000,7454240000,0.0276283,862.683,23.8344,0.38312,0.0105849,0.00817345,0.633884,2490,3470,6750
466775145,180917660,314,2,t,23998500,23897100,265018000000,264876000000,0.995777,11084,11037.2,0.0293981,0.029274,0.0226047,1,5640,4760,9590
466773144,180917660,314,2,f,74859300,51739200,194743000000,174341000000,0.691152,3369.61,2328.91,0.0917027,0.0633805,0.048941,1,4620,4660,9020
466774145,180917660,368,3,f,72669400,18189800,67347300000,44998900000,0.250309,2473.85,619.228,0.08902,0.0222826,0.0172061,1,6580,4750,9520
466773659,180917660,182305697,2,f,204459000,597061,50062300000,365349000,0.0029202,611.913,1.7869,0.250463,0.0007314,0.000564771,0.513097,5060,1720,8960
466773102,180917660,246,2,f,192125000,15558700,55998500000,17100800000,0.0809822,1099.12,89.0088,0.235353,0.0190594,0.0147172,0.935662,9030,4170,7420
466773426,180917660,792,2,f,257371000,13607600,35134400000,9984550000,0.0528715,733.748,38.7943,0.31528,0.0166693,0.0128717,0.799404,7400,4560,7490
466773599,180917660,1039,2,f,30308400,732.899,4674190000,638296,2.41814e-05,870.919,0.02106,0.0371278,8.97802e-07,6.93262e-07,0.0593323,12940,5270,6020
466773109,180917660,255,2,f,183545000,3743.58,59642500000,1749150,2.0396e-05,467.24,0.00952982,0.224843,4.58589e-06,3.54112e-06,0.288818,5750,4330,6480
466772329,180917660,178,1,f,181889000,0,29805400000,0,0,0,0,0.222814,0,0,0,0,0,0
466773699,180917660,12,3,f,30848400,88836.5,6229840000,64756900,0.00287978,728.945,2.0992,0.0377893,0.000108825,8.4032e-05,0.377227,8240,4990,5680
466772908,180917660,1109,1,f,12127500,4234.45,4217450000,3616300,0.000349161,854.019,0.29819,0.0148562,5.1872e-06,4.00544e-06,0.216745,5090,5650,5000
466773290,180917660,575,2,f,108296000,2862500,23108100000,2474030000,0.0264321,864.291,22.845,0.132663,0.00350656,0.00270768,0.644739,7250,4020,6600
466772901,180917660,1099,1,f,1510450000,8207610,168464000000,20114900000,0.00543388,2450.76,13.3171,1.8503,0.0100543,0.00776372,0.984081,5460,5100,5390
466773414,180917660,772,2,f,260301000,42763.2,74362000000,28409800,0.000164284,664.353,0.109142,0.318868,5.23849e-05,4.04504e-05,0.221433,3980,2730,6250
466775072,180917660,1139,3,f,205457000,4749930,69728500000,4542440000,0.0231188,956.316,22.1089,0.251685,0.00581866,0.00449304,0.610691,6070,6770,8150
466773547,180917660,968,2,f,565609000,11157.1,159930000000,12203900,1.97258e-05,1093.82,0.0215766,0.692871,1.36675e-05,1.05537e-05,0.158706,11750,4520,6210
466773538,180917660,957,2,f,990184000,632.803,312588000000,3881.19,6.39076e-07,6.13333,3.91967e-06,1.21298,7.75184e-07,5.9858e-07,0.0326596,12370,4750,5900
466773268,180917660,527,2,f,203940000,6193010,59749100000,5016400000,0.0303668,810.01,24.5974,0.249827,0.00758644,0.00585808,0.590437,6980,3520,10750
466773296,180917660,583,2,f,222730000,61251100,261873000000,156582000000,0.275001,2556.39,703.011,0.272844,0.0750326,0.0579385,1,6240,5040,9370
466773919,180917660,206,3,f,118867000,9304690,32897300000,11828100000,0.0782784,1271.2,99.5074,0.145612,0.0113982,0.00880147,0.695227,10930,6430,5670
466772781,180917660,927,1,f,20744100,121694,2795240000,80563900,0.00586646,662.018,3.8837,0.0254115,0.000149076,0.000115113,0.570546,3370,3100,4730
466774615,180917660,755,3,f,465252000,46302000,250514000000,79952100000,0.0995202,1726.75,171.847,0.569934,0.0567199,0.0437979,1,6390,4040,10330
466772252,180917660,44,1,f,770998000,7217820,199468000000,5010650000,0.00936167,694.205,6.49892,0.944472,0.00884183,0.00682747,0.545927,3600,3690,5150
466772823,180917660,980,1,f,38132100,173373,9038080000,101950000,0.00454665,588.036,2.67359,0.0467118,0.000212382,0.000163997,0.335213,7700,6440,5190
466773893,180917660,186,3,f,289037000,518901,43322500000,356361000,0.00179527,686.761,1.23293,0.35407,0.000635653,0.000490837,0.531437,6440,3400,6260
466773705,180917660,22,3,f,1448890000,1855050,359891000000,1232480000,0.00128032,664.394,0.850638,1.77489,0.00227244,0.00175472,0.505608,8100,1560,2720
466774095,180917660,333,3,f,33420600,129606,7448040000,95532100,0.00387802,737.097,2.85848,0.0409402,0.000158767,0.000122596,0.350119,4370,4070,5510
466772291,180917660,121,1,f,11001600,506588,2373610000,330534000,0.0460467,652.471,30.0442,0.013477,0.00062057,0.00047919,0.551746,8670,2080,2320
466773417,180917660,776,2,f,4597280000,277130000,1148150000000,619935000000,0.0602813,2236.98,134.848,5.63167,0.339484,0.262142,1,6420,3720,9370
466772949,180917660,312782620,1,f,76296600,574276,20265400000,406268000,0.00752689,707.444,5.32486,0.0934633,0.000703488,0.000543218,0.505608,8100,1560,2720
466773233,180917660,452,2,f,73296000,273373,14134000000,160370000,0.00372971,586.633,2.18797,0.0897876,0.000334882,0.000258588,0.406962,5270,5440,5800
466772791,180917660,938,1,f,363824000,1861460,38574500000,1341600000,0.00511637,720.723,3.68748,0.445685,0.00228029,0.00176079,0.488512,11890,6810,4530
466773056,180917660,165,2,f,275468000,1463220,62164700000,765302000,0.00531176,523.025,2.77818,0.337449,0.00179245,0.00138409,0.527549,8970,4700,5820
466774338,180917660,533,3,f,970263000,691977,188376000000,392991000,0.000713185,567.925,0.405035,1.18857,0.000847672,0.000654553,0.438801,8620,330,3980
466772476,180917660,413,1,f,108280000,228.932,947462000,90435.9,2.11426e-06,395.034,0.000835205,0.132643,2.80442e-07,2.16551e-07,0.0222258,10830,5170,3790
466773706,180917660,23,3,f,522511000,43376400,226048000000,63421800000,0.0830152,1462.13,121.379,0.640076,0.0531361,0.0410305,0.996492,6160,6060,8480
466774441,180917660,619,3,f,353104000,9220170,106404000000,8050640000,0.0261118,873.155,22.7996,0.432553,0.0112947,0.00872152,0.621575,6230,6830,7600
466773535,180917660,951,2,f,412906000,0,158973000000,0,0,0,0,0.50581,0,0,0,0,0,0
466772689,180917660,784,1,f,1764760000,1570210,62623500000,799013000,0.000889758,508.858,0.452761,2.16183,0.0019235,0.00148529,0.543016,5510,4210,4200
466772404,180917660,303,1,f,325940000,53844900,248686000000,130435000000,0.165198,2422.42,400.181,0.399277,0.06596,0.0509328,1,6320,5530,2340
466774853,180917660,943,3,f,4653320000,392834000,2090630000000,632042000000,0.0844202,1608.93,135.826,5.70031,0.481221,0.371588,1,2640,3800,8180
466774039,180917660,296,3,f,653422000,144108,196236000000,103476000,0.000220544,718.042,0.15836,0.800441,0.000176532,0.000136314,0.356351,4270,3020,5900
466773244,180917660,477,2,f,19541900000,3858570000,21181900000000,15303500000000,0.197451,3966.11,783.112,23.9388,4.72675,3.64989,1,4680,5370,6980
466774840,180917660,934,3,f,232686000,55860.7,48338100000,28758300,0.000240069,514.822,0.123593,0.28504,6.84293e-05,5.28396e-05,0.443974,8680,6070,9040
466775064,180917660,1120,3,f,43180200,194331,10440200000,137105000,0.00450046,705.524,3.17518,0.0528957,0.000238055,0.000183821,0.302914,6270,4640,5760
466772580,180917660,609,1,f,23816700,7586410,25703700000,17527200000,0.318533,2310.34,735.919,0.0291755,0.00929335,0.00717612,1,7350,4700,5550
466775063,180917660,1117,3,f,3292360000,37346900,551123000000,27479300000,0.0113435,735.786,8.34638,4.03314,0.0457499,0.0353271,0.906014,9840,6920,6300
466772986,180917660,46,2,f,121939000,1929550,17398100000,1012330000,0.0158239,524.647,8.30194,0.149376,0.0023637,0.0018252,0.635817,8500,4380,5820
466773645,180917660,1117,2,f,1646180000,28417500,287302000000,20981300000,0.0172627,738.323,12.7454,2.01657,0.0348114,0.0268806,0.906014,9840,6920,6300
466773246,180917660,482,2,f,154007000,598988,7860290000,383790000,0.00388935,640.731,2.49203,0.188659,0.00073376,0.000566593,0.563501,9020,3590,8050
466772852,180917660,1020,1,f,533321000,7083750,104014000000,4422800000,0.0132823,624.358,8.29293,0.653318,0.00867759,0.00670064,0.648104,7250,4380,4740
466773301,180917660,591,2,f,37995300,435041,5157600000,238931000,0.0114499,549.214,6.28842,0.0465442,0.000532925,0.000411513,0.527549,8970,4700,5820
466772878,180917660,1060,1,f,18919800,58686.1,1057200000,19862200,0.00310183,338.448,1.04981,0.0231768,7.18904e-05,5.55122e-05,0.371496,8790,4590,5670
466774785,180917660,900,3,f,790081000,10855800,110416000000,61019200000,0.0137401,5620.89,77.2315,0.967849,0.0132983,0.0102687,1,5320,5120,5160
466773788,180917660,114,3,f,174424000,901008,38135700000,805533000,0.00516563,894.035,4.61826,0.213669,0.00110374,0.00085228,0.407804,10350,6740,4360
466773565,180917660,991,2,f,2784780000,91751600,727073000000,492441000000,0.0329475,5367.11,176.833,3.41136,0.112396,0.0867895,1,5410,5050,5700
466774686,180917660,819,3,f,59992200,85900.4,8181890000,42207000,0.00143186,491.348,0.703542,0.0734904,0.000105228,8.12547e-05,0.182384,4280,2600,6620
466772678,180917660,767,1,f,1350710000,19904300,394399000000,16026800000,0.0147362,805.192,11.8655,1.65462,0.0243828,0.0188278,0.68963,2560,3190,3700
466774676,180917660,809,3,f,1349000000,98760500,780174000000,391819000000,0.0732101,3967.36,290.451,1.65253,0.120982,0.0934193,1,5280,5490,4470
466773011,180917660,100,2,f,158861000,173855,44695300000,80302700,0.00109439,461.894,0.505491,0.194604,0.000212973,0.000164453,0.423023,9040,5290,5820
466773529,180917660,944,2,f,416334000,0,129585000000,0,0,0,0,0.510009,0,0,0,0,0,0
466772956,180917660,312782648,1,f,58298400,698294,14753600000,418862000,0.0119779,599.836,7.18479,0.0714155,0.00085541,0.000660528,0.39117,9540,2620,2150
466773447,180917660,827,2,f,210684000,11186700,74915300000,12601100000,0.053097,1126.43,59.8103,0.258088,0.0137037,0.0105817,0.934834,3670,4080,6190
466775118,180917660,8,2,t,1064760000,1057150000,12022000000000,12013700000000,0.992852,11364.3,11283.1,1.30433,1.29501,0.999975,1,5570,4540,9540
466775028,180917660,1074,3,f,77545800,110924,16063800000,61366300,0.00143043,553.228,0.791355,0.0949936,0.000135882,0.000104925,0.309635,8510,1280,1950
466772975,180917660,27,2,f,31907700,323.284,3957300000,168011,1.01319e-05,519.701,0.00526553,0.0390869,3.96023e-07,3.058e-07,0.0462046,7600,3900,8150
466772981,180917660,38,2,f,112755000,1037240,26915500000,3703990000,0.00919907,3571.01,32.85,0.138125,0.00127062,0.000981142,1,5490,5260,5900
466772386,180917660,274,1,f,323979000,242500,54842100000,148471000,0.000748505,612.252,0.458274,0.396875,0.000297063,0.000229385,0.415289,6870,1020,4830
466772527,180917660,511,1,f,35257500,34006.4,6871700000,18057600,0.000964514,531.005,0.512162,0.0431904,4.16578e-05,3.21672e-05,0.196359,8320,2580,5680
466772241,180917660,26,1,f,548428000,373907,131897000000,185683000,0.00068178,496.601,0.338573,0.671824,0.000458036,0.000353685,0.370684,8360,2880,5320
466774879,180917660,960,3,f,8265760000,8463430,536486000000,4558610000,0.00102391,538.624,0.551505,10.1256,0.0103677,0.00800571,0.627816,9690,4150,6540
466772944,180917660,312782598,1,f,6194700,290650,1436590000,207634000,0.0469191,714.38,33.5181,0.00758851,0.000356046,0.000274931,0.504392,8580,2250,2100
466773207,180917660,409,2,f,522107000,483277,131474000000,257745000,0.000925629,533.328,0.493664,0.639581,0.000592015,0.000457141,0.510659,8890,1800,9520
466772273,180917660,91,1,f,387754000,1835.22,82928300000,976343,4.73295e-06,532.003,0.00251794,0.474999,2.24815e-06,1.73597e-06,0.0370641,11760,4060,3960
466773717,180917660,42,3,f,306497000,302732,59607300000,150247000,0.000987717,496.302,0.490206,0.375459,0.000370847,0.00028636,0.345378,9760,2700,6690
466775083,180917660,312782550,3,f,77490000,54219,13935100000,34563000,0.000699691,637.469,0.446031,0.0949253,6.64183e-05,5.12868e-05,0.165185,7320,510,3910
466773215,180917660,425,2,f,287651000,215762,55254800000,127854000,0.000750082,592.57,0.444476,0.352372,0.000264308,0.000204093,0.426625,9780,2310,8840
466773882,180917660,177,3,f,19591200,25393.8,4813470000,26661500,0.00129619,1049.92,1.36089,0.0239992,3.11074e-05,2.40205e-05,0.175998,11870,5410,5220
466773298,180917660,588,2,f,246776000,199089,60661200000,156005000,0.000806758,783.593,0.63217,0.302301,0.000243884,0.000188322,0.246193,4540,2480,5790
466774461,180917660,631,3,f,2271970000,61832100,618815000000,82006900000,0.0272152,1326.28,36.0951,2.78316,0.0757443,0.0584881,1,8190,6340,9270
466773058,180917660,170,2,f,325300000,0,62119000000,0,0,0,0,0.398493,0,0,0,0,0,0
466773374,180917660,697,2,f,244893000,13591300,34260400000,9969440000,0.0554989,733.518,40.7094,0.299994,0.0166493,0.0128562,0.799404,7400,4560,7490
466773331,180917660,632,2,f,713803000,152.128,105558000000,53270.1,2.13123e-07,350.167,7.46287e-05,0.874408,1.86357e-07,1.43901e-07,0.0216149,8610,5700,7810
466773482,180917660,882,2,f,312592000,38343000,118164000000,52107700000,0.122662,1358.99,166.696,0.382925,0.0469702,0.0362694,0.986859,3840,3540,7900
466772792,180917660,939,1,f,8564400,169249,1705400000,143006000,0.0197619,844.945,16.6977,0.0104914,0.000207329,0.000160095,0.429974,11410,6490,4270
466774978,180917660,1029,3,f,96202800,7449660,25200700000,10553900000,0.0774371,1416.7,109.705,0.117848,0.00912584,0.00704677,1,8040,4200,7310
466772834,180917660,996,1,f,275957000,51905800,207099000000,106093000000,0.188094,2043.95,384.454,0.338047,0.0635845,0.0490986,0.988029,3360,4540,2560
466773834,180917660,143,3,f,19692000,40867.6,3567990000,30397500,0.00207534,743.806,1.54365,0.0241227,5.00628e-05,3.86574e-05,0.203327,12090,6620,4310
466774499,180917660,658,3,f,842454000,6251740,85997900000,7443200000,0.00742087,1190.58,8.83515,1.03201,0.00765838,0.00591363,0.726044,9090,5700,6930
466773170,180917660,348,2,f,578582000,16615600,133634000000,19989300000,0.0287178,1203.04,34.5488,0.708763,0.0203541,0.015717,1,8440,4530,7550
466772596,180917660,630,1,f,214813000,2087600,68150100000,1718620000,0.0097182,823.255,8.00056,0.263146,0.0025573,0.00197469,0.585402,3060,3670,4070
466772726,180917660,844,1,f,1713780000,142956000,521884000000,126340000000,0.0834152,883.768,73.7196,2.09938,0.175121,0.135224,0.777028,3870,3510,3240
466773223,180917660,440,2,f,84699900,8512610,25525700000,5615000000,0.100503,659.61,66.2929,0.103757,0.0104279,0.00805223,0.621453,3730,4240,7360
466774134,180917660,361,3,f,1054420000,751757,249077000000,543497000,0.000712958,722.968,0.515446,1.29166,0.000920903,0.000711101,0.428625,7360,1190,4080
466774638,180917660,778,3,f,1856260000,1189690,502384000000,823457000,0.00064091,692.158,0.443611,2.27392,0.00145738,0.00112535,0.524197,9280,1040,7900
466773521,180917660,934,2,f,116343000,47142.5,24375400000,24153300,0.000405203,512.346,0.207604,0.14252,5.77496e-05,4.4593e-05,0.443974,8680,6070,9040
466774619,180917660,759,3,f,19179000,37184.5,5582570000,23736500,0.00193882,638.342,1.23763,0.0234943,4.55511e-05,3.51735e-05,0.242964,8770,2810,10240
466773544,180917660,965,2,f,172104000,1701.3,25386300000,622553,9.88529e-06,365.927,0.0036173,0.210828,2.08409e-06,1.60929e-06,0.120634,9660,1000,6790
466774250,180917660,494,3,f,119734000,212715,29345100000,162483000,0.00177656,763.852,1.35703,0.146674,0.000260576,0.000201211,0.4417,8640,2620,7530
466772926,180917660,182305697,1,f,204459000,223987,51345700000,140182000,0.00109551,625.849,0.685623,0.250463,0.000274384,0.000211873,0.330553,5630,1420,2520
466775271,180917660,1023,2,t,4238170,4238170,48002500000,48002500000,1,11326.2,11326.2,0.00519176,0.00519176,0.00400896,1,6390,4160,9850
466773318,180917660,614,2,f,212268000,5812160,35716300000,3464260000,0.0273813,596.036,16.3202,0.260028,0.0071199,0.00549783,0.607288,6900,6630,7000
466773512,180917660,924,2,f,392630000,61056200,219540000000,150516000000,0.155506,2465.2,383.353,0.480971,0.0747939,0.0577542,0.999993,7720,5040,8090
466774904,180917660,977,3,f,248033000,46580900,216874000000,141644000000,0.187801,3040.82,571.07,0.303841,0.0570616,0.0440617,1,6790,4480,9630
466774898,180917660,973,3,f,292259000,164938,73684100000,101869000,0.000564355,617.623,0.348559,0.358017,0.000202049,0.000156018,0.510659,8890,1800,9520
466775032,180917660,1080,3,f,19882300000,11069400,5710400000000,34406500000,0.000556746,3108.26,1.73051,24.3558,0.01356,0.0104707,0.998739,6330,2030,6420
466774958,180917660,1016,3,f,3424080000,1596860,312151000000,594302000,0.000466362,372.169,0.173566,4.1945,0.00195615,0.0015105,0.42573,150,5580,6920
466775342,180917660,695,3,t,1064760000,1057150000,12022000000000,12013700000000,0.992852,11364.3,11283.1,1.30433,1.29501,0.999975,1,5570,4540,9540
466772789,180917660,935,1,f,246943000,615956,53792900000,390583000,0.00249433,634.108,1.58167,0.302505,0.000754547,0.000582644,0.428559,2640,2270,5470
466775095,180917660,312782598,3,f,12389400,317041,2815140000,222377000,0.0255897,701.415,17.949,0.015177,0.000388376,0.000299895,0.504392,8580,2250,2100
466772474,180917660,409,1,f,522107000,2879410,139924000000,1952460000,0.00551497,678.076,3.73957,0.639581,0.00352727,0.00272368,0.551746,8670,2080,2320
466774694,180917660,826,3,f,1702420000,3598410,351389000000,2224140000,0.0021137,618.09,1.30646,2.08547,0.00440806,0.0034038,0.500252,5610,6930,7090
466772553,180917660,567,1,f,122183000000,5821890000,45764700000000,13271900000000,0.047649,2279.65,108.623,149.674,7.13182,5.50703,1,6930,4900,740
466773078,180917660,206,2,f,59433300,4332940,15788400000,5347340000,0.0729042,1234.11,89.9721,0.0728058,0.00530785,0.0040986,0.657454,9820,6370,5720
466773187,180917660,375,2,f,7023510000,7439920,2226620000000,24969700000,0.00105929,3356.18,3.55516,8.60379,0.0091139,0.00703755,0.998739,6330,2030,6420
466773843,180917660,148,3,f,179958000,68176700,282784000000,212971000000,0.378847,3123.8,1183.44,0.220449,0.0835165,0.0644896,1,3670,4350,8760
466774717,180917660,843,3,f,843908000,137928,189355000000,67294500,0.00016344,487.896,0.0797415,1.03379,0.000168962,0.000130469,0.344789,9540,3280,8660
466773259,180917660,510,2,f,44676000,398134,6442420000,215589000,0.00891159,541.5,4.82562,0.0547281,0.000487714,0.000376602,0.423311,6650,1600,7420
466774587,180917660,726,3,f,5756080000,423326,1251630000000,154385000,7.35441e-05,364.695,0.0268212,7.0512,0.000518574,0.000400432,0.440749,8910,4100,3150
466772782,180917660,928,1,f,3152540000,21954.5,1017990000000,16438100,6.96407e-06,748.734,0.00521424,3.86186,2.68943e-05,2.07672e-05,0.192266,10060,4170,3530
466772548,180917660,557,1,f,19995300,28194,2946530000,17631500,0.00141003,625.365,0.881783,0.0244942,3.45376e-05,2.66692e-05,0.681905,7790,6510,4770
466774877,180917660,959,3,f,254417000,25613900,123907000000,51671000000,0.100677,2017.31,203.096,0.311661,0.031377,0.0242286,1,6420,4080,10530
466773664,180917660,312782546,2,f,267763000,132056,60224500000,80139600,0.000493183,606.86,0.299293,0.328009,0.000161769,0.000124914,0.401489,7460,1230,7660
466773248,180917660,484,2,f,139653000,4495930,34356900000,3358670000,0.0321936,747.048,24.0501,0.171075,0.00550751,0.00425278,0.838955,3500,4360,5740
466773300,180917660,590,2,f,413608000,153309,87452700000,93437700,0.000370664,609.472,0.225909,0.506669,0.000187804,0.000145018,0.525655,8370,1410,6940
466774316,180917660,514,3,f,24957000,191260,1996000000,155039000,0.00766359,810.62,6.21226,0.0305723,0.000234294,0.000180916,0.528127,13020,5140,4520
466773814,180917660,129,3,f,1180400000,2058700,63848700000,18600800000,0.00174407,9035.23,15.7581,1.44599,0.00252191,0.00194736,1,5480,5070,5620
466772287,180917660,117,1,f,128152000,17088.6,2544110000,6785270,0.000133346,397.065,0.0529471,0.156986,2.09335e-05,1.61644e-05,0.138241,5880,7060,5510
466774456,180917660,629,3,f,649141000,7356510,165918000000,6414690000,0.0113327,871.975,9.88181,0.795198,0.00901172,0.00695865,0.658607,6630,4990,7260
466772570,180917660,595,1,f,77428800,533822,6201460000,296604000,0.00689436,555.623,3.83067,0.0948503,0.000653932,0.000504951,0.406815,7670,4250,5150
466773516,180917660,929,2,f,38210400,5834080,12297500000,4517830000,0.152683,774.386,118.236,0.0468077,0.00714675,0.00551856,0.599183,5870,3340,9110
466772773,180917660,914,1,f,1363500,0,400145000,0,0,0,0,0.00167029,0,0,0,0,0,0
466775176,180917660,695,2,t,1064760000,1057150000,12022000000000,12013700000000,0.992852,11364.3,11283.1,1.30433,1.29501,0.999975,1,5570,4540,9540
466772406,180917660,305,1,f,72981900,1111140,12026100000,621717000,0.0152248,559.532,8.51878,0.0894028,0.00136114,0.00105104,0.478595,9400,1900,3040
466773311,180917660,607,2,f,603722000,4693.54,113690000000,2565790,7.77434e-06,546.664,0.00424995,0.739559,5.74958e-06,4.4397e-06,0.0669162,11410,5710,8240
466774121,180917660,350,3,f,27558000,593597,4574700000,476406000,0.0215399,802.574,17.2874,0.0337585,0.000727157,0.000561494,0.54326,10230,4800,4700
466773702,180917660,17,3,f,1885140000,18935700,518560000000,17317900000,0.0100447,914.562,9.1865,2.3093,0.0231962,0.0179116,0.829539,8810,3210,7450
466772562,180917660,582,1,f,164044000,436487,48303600000,356005000,0.00266079,815.613,2.17018,0.200954,0.000534696,0.000412881,0.802957,2500,2880,5310
466773548,180917660,969,2,f,176205000,1777570,49722000000,1237380000,0.0100881,696.111,7.02242,0.215851,0.00217752,0.00168143,0.516674,3160,4380,7290
466774708,180917660,838,3,f,892604000,15678800,300640000000,13566700000,0.0175653,865.29,15.1991,1.09344,0.0192066,0.0148309,0.715529,5240,2960,10040
466773162,180917660,338,2,f,10008000,0,631439000,0,0,0,0,0.0122598,0,0,0,0,0,0
466773229,180917660,448,2,f,125989000,3844910,44032100000,3121360000,0.0305178,811.816,24.7748,0.154337,0.00471001,0.00363697,0.590195,2480,3480,6750
466774011,180917660,275,3,f,2803860000,15923800,529205000000,11979900000,0.00567924,752.324,4.27263,3.43473,0.0195066,0.0150626,0.722562,3890,4850,5820
466773398,180917660,737,2,f,121828000,913165,19806100000,4813340000,0.00749555,5271.05,39.5094,0.149239,0.00111863,0.000863779,0.966856,5410,5060,6020
466774393,180917660,588,3,f,493553000,308866,122583000000,246537000,0.000625802,798.2,0.499515,0.604602,0.000378361,0.000292162,0.523407,4430,2600,5590
466773023,180917660,120,2,f,171890000,97525500,385847000000,323546000000,0.567371,3317.56,1882.29,0.210565,0.119469,0.0922511,1,4570,4910,9530
466772599,180917660,633,1,f,9162900,117.912,1540810000,101187,1.28684e-05,858.16,0.0110432,0.0112246,1.44442e-07,1.11535e-07,0.0275763,10210,1660,5580
466773239,180917660,466,2,f,242354000,7366710,45854700000,20816000000,0.0303965,2825.68,85.8908,0.296883,0.00902422,0.0069683,0.996983,6240,1970,6880
466773492,180917660,898,2,f,275842000,2444770,57547000000,2492030000,0.00886296,1019.33,9.03426,0.337906,0.00299485,0.00231256,0.59341,10440,3990,6560
466774412,180917660,600,3,f,846533000,6513910,261089000000,5118870000,0.00769481,785.837,6.04687,1.037,0.00797954,0.00616162,0.583747,7150,3130,10480
466773097,180917660,237,2,f,4479300,28735.5,615799000,21840400,0.00641518,760.049,4.87585,0.00548714,3.5201e-05,2.71814e-05,0.280062,12490,5070,6400
466772493,180917660,443,1,f,425837000,2515080,38979800000,5090760000,0.0059062,2024.09,11.9547,0.52165,0.00308097,0.00237906,0.936442,6360,2200,5640
466772774,180917660,917,1,f,4479300,26086.8,692934000,21600200,0.00582385,828.013,4.82222,0.00548714,3.19563e-05,2.46759e-05,0.248357,12950,5440,5270
466775348,180917660,776,3,t,26225.8,26225.8,102755000,102755000,1,3918.09,3918.09,3.21266e-05,3.21266e-05,2.48075e-05,0.800506,6750,4380,9620
466772424,180917660,331,1,f,377554000,1324380,77779800000,808484000,0.00350778,610.464,2.14137,0.462503,0.00162236,0.00125275,0.681905,7790,6510,4770
466774185,180917660,395,3,f,992700000,18870300,200492000000,21898000000,0.0190091,1160.45,22.0591,1.21606,0.0231162,0.0178498,0.715628,12700,5600,4380
466773952,180917660,231,3,f,14391000,87243.9,1592100000,40166100,0.00606239,460.388,2.79105,0.017629,0.000106874,8.25256e-05,0.367519,9590,4100,6270
466772303,180917660,138,1,f,1082980000,8199740,190049000000,4941490000,0.00757145,602.639,4.56285,1.32665,0.0100447,0.00775628,0.648104,7250,4380,4740
466773978,180917660,250,3,f,482553000,1045420,87741900000,1368390000,0.00216643,1308.94,2.83573,0.591127,0.00128064,0.000988881,0.683283,5580,2640,5360
466775273,180917660,1035,2,t,14919900,12825600,108619000000,106535000000,0.859631,8306.43,7140.47,0.0182769,0.0157114,0.012132,1,5500,4190,10000
466773242,180917660,470,2,f,84277800,3620590,36713500000,5032580000,0.0429602,1389.99,59.7142,0.10324,0.00443522,0.00342478,0.771792,7500,5440,7180
466772490,180917660,440,1,f,84699900,1418420,18422000000,882708000,0.0167465,622.316,10.4216,0.103757,0.00173757,0.00134171,0.477005,3070,3080,4500
466772778,180917660,922,1,f,986040000,163242000,582234000000,317250000000,0.165553,1943.43,321.741,1.2079,0.199972,0.154414,1,7020,4910,740
466773291,180917660,576,2,f,2532600,77262.9,714583000,62213200,0.0305073,805.215,24.5649,0.00310244,9.4647e-05,7.30843e-05,0.505441,10560,6300,6780
466772292,180917660,122,1,f,58049100,283708,11674400000,210932000,0.00488739,743.482,3.63368,0.0711101,0.000347543,0.000268365,0.469287,10140,7020,4360
466773087,180917660,222,2,f,7367400,59467,860942000,40524900,0.00807165,681.469,5.50058,0.00902507,7.28471e-05,5.62509e-05,0.405287,11850,6730,5700
466772803,180917660,952,1,f,817575000,24911500,209918000000,18401300000,0.03047,738.666,22.5071,1.00153,0.0305166,0.0235642,0.614957,6550,5270,2040
466772874,180917660,1052,1,f,207492000,466134,26242100000,378823000,0.00224651,812.692,1.82572,0.254178,0.000571014,0.000440924,0.491545,9710,4870,3950
