id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465464720,293368154,135,3,f,36820800,0,4109090000,0,0,0,0,0.0451055,0,0,0,0,0,0
465462188,293368154,427,1,f,281031000,68.556,35718900000,13669.6,2.43944e-07,199.394,4.8641e-05,0.344263,8.3981e-08,5.50432e-07,0.0296417,6980,4980,920
465463215,293368154,100,2,f,158861000,1423410,31517300000,728841000,0.0089601,512.039,4.58792,0.194604,0.00174368,0.0114285,0.72399,8850,5570,6070
465462330,293368154,581,1,f,97671600,691158,13501300000,435903000,0.00707635,630.684,4.46294,0.119648,0.000846669,0.00554928,0.503235,5510,3430,5680
465461782,293368154,59,1,f,65549700,1155410,9168640000,769830000,0.0176265,666.281,11.7442,0.0802984,0.00141538,0.00927676,0.532473,6450,4290,5630
465465421,293368154,895,3,f,1842310000,95511.4,253580000000,28099300,5.18431e-05,294.198,0.0152522,2.25684,0.000117001,0.000766856,0.22306,7460,4520,1310
465464747,293368154,155,3,f,959411000,4875090,192767000000,4691520000,0.00508134,962.345,4.89,1.17528,0.00597199,0.0391419,0.791011,6110,3310,6750
465462083,293368154,332,1,f,670500,647.505,105549000,250938,0.000965705,387.546,0.374256,0.000821363,7.93194e-07,5.19879e-06,0.0793049,5790,6230,5130
465463443,293368154,292,2,f,33059700,49966.9,4080880000,16685500,0.00151142,333.93,0.504707,0.0404981,6.12095e-05,0.000401182,0.250366,6480,6330,7770
465464056,293368154,810,2,f,129384000,0,21107400000,0,0,0,0,0.158495,0,0,0,0,0,0
465462898,293368154,1021,1,f,561557000,6162.09,90613400000,1875510,1.09732e-05,304.363,0.00333985,0.687907,7.54857e-06,4.94751e-05,0.122411,3640,2570,4890
465462472,293368154,689,1,f,13762800,69927.2,906284000,18174900,0.00508089,259.912,1.32058,0.0168594,8.56608e-05,0.000561442,0.354468,5380,6870,4770
465464190,293368154,872,2,f,58311000,1142430,8852240000,513075000,0.019592,449.109,8.79894,0.071431,0.00139947,0.0091725,0.605795,10270,4220,5740
465465534,293368154,1045,3,f,92745000,25054.1,12314900000,6980160,0.00027014,278.603,0.0752619,0.113613,3.06913e-05,0.000201158,0.16527,7120,4420,9670
465462033,293368154,294,1,f,2861240000,8815490,629966000000,4838560000,0.00308101,548.87,1.69107,3.50501,0.010799,0.0707791,0.56944,9240,1800,5680
465463469,293368154,313,2,f,16405900000,383156000,3080840000000,200635000000,0.0233548,523.637,12.2294,20.0972,0.469366,3.07634,0.872264,10180,4420,5950
465465503,293368154,1002,3,f,2056660000,28465.3,418655000000,6483330,1.38406e-05,227.762,0.00315236,2.51941,3.487e-05,0.000228547,0.121476,7610,2210,990
465465647,293368154,991,2,t,9287510,2857340,8962750000,7144560000,0.307654,2500.42,769.266,0.0113772,0.00350024,0.0229414,1,7840,6300,6480
465465444,293368154,924,3,f,785259000,371184,16343300000,100974000,0.00047269,272.032,0.128587,0.961942,0.0004547,0.00298022,0.305171,8650,5610,6450
465462140,293368154,378,1,f,2634840000,87781.4,523450000000,26396100,3.33156e-05,300.703,0.0100181,3.22768,0.000107532,0.000704792,0.218991,4590,3760,1430
465463135,293368154,21,2,f,569020000,31765.4,20750300000,5804530,5.58248e-05,182.731,0.0102009,0.697049,3.89126e-05,0.000255043,0.170929,4640,6360,8820
465463896,293368154,675,2,f,43911000,23495.7,6122960000,6741860,0.000535076,286.94,0.153535,0.053791,2.87823e-05,0.000188646,0.251175,3990,4740,7940
465465238,293368154,599,3,f,150390000,5426520,31505100000,6687910000,0.036083,1232.45,44.4704,0.184228,0.00664749,0.0435693,0.720781,6310,4320,5560
465464723,293368154,138,3,f,2165960000,10464100,350010000000,5083990000,0.00483115,485.851,2.34722,2.65331,0.0128185,0.0840156,0.625203,7620,2780,7100
465465603,293368154,312782574,3,f,437661000,15746.1,80310000000,3592350,3.59779e-05,228.142,0.00820806,0.536135,1.9289e-05,0.000126425,0.20992,9380,1920,1600
465462341,293368154,596,1,f,476301000,1610590,63445000000,612843000,0.00338145,380.509,1.28667,0.583468,0.00197297,0.0129313,0.525254,4250,6080,5690
465463312,293368154,153,2,f,374736000,113438,14642000000,28507500,0.000302715,251.304,0.0760736,0.459051,0.000138962,0.000910789,0.383858,11910,4850,7560
465463991,293368154,755,2,f,232628000,0,37598500000,0,0,0,0,0.284969,0,0,0,0,0,0
465465356,293368154,788,3,f,645133000,31809.2,70931300000,9369310,4.93064e-05,294.547,0.0145231,0.790287,3.89662e-05,0.000255394,0.23921,6580,7500,2880
465464003,293368154,768,2,f,2421440000,12315000,197863000000,4609510000,0.00508583,374.299,1.90362,2.96627,0.0150859,0.0988769,1,7600,6210,6540
465463186,293368154,68,2,f,282910000,10185.1,37164300000,2119320,3.60011e-05,208.082,0.00749117,0.346564,1.24767e-05,8.17753e-05,0.117003,2150,3530,5950
465464168,293368154,851,2,f,289858000,2772190,48030100000,1585060000,0.00956397,571.771,5.4684,0.355076,0.00339593,0.0222578,0.599287,9020,1870,5740
465463770,293368154,582,2,f,164044000,12474.4,28273800000,3550860,7.60431e-05,284.652,0.0216458,0.200954,1.52811e-05,0.000100156,0.210059,2890,4130,6010
465465400,293368154,857,3,f,433120000,11211.2,61001600000,3033160,2.58847e-05,270.548,0.00700306,0.530572,1.37337e-05,9.00141e-05,0.162139,6260,4180,9640
465462314,293368154,566,1,f,465023000,7206.59,49151200000,2472080,1.54973e-05,343.031,0.00531604,0.569653,8.82807e-06,5.78613e-05,0.121057,8690,5890,2370
465464201,293368154,879,2,f,1548400000,39041.4,232789000000,8757380,2.52141e-05,224.31,0.00565578,1.89678,4.78257e-05,0.000313461,0.253715,7110,230,6360
465464312,293368154,970,2,f,68841900,6646.66,7860320000,1645420,9.65497e-05,247.555,0.0239014,0.0843313,8.14216e-06,5.33657e-05,0.06758,11550,5520,5840
465464316,293368154,975,2,f,15002100,397153,2440360000,312175000,0.0264732,786.033,20.8088,0.0183776,0.000486513,0.00318872,0.716474,8360,4580,5760
465465401,293368154,859,3,f,11979000,20.3823,1097800000,4282.84,1.70151e-06,210.125,0.000357529,0.0146743,2.49684e-08,1.63649e-07,0.0122409,12530,4860,5070
465465419,293368154,893,3,f,120206000,2446.96,14956100000,708451,2.03564e-05,289.523,0.00589365,0.147252,2.99753e-06,1.96465e-05,0.0561695,5720,4160,9420
465464436,293368154,1089,2,f,19620800000,17602100,3249180000000,8573470000,0.000897117,487.07,0.436959,24.0355,0.0215626,0.141327,0.637802,8400,2830,8170
465465533,293368154,1044,3,f,38781000,344874,5719910000,165223000,0.00889285,479.082,4.26041,0.0475067,0.00042247,0.00276897,0.483494,8220,4370,8180
465464829,293368154,226,3,f,923751000,20691600,137501000000,7884780000,0.0223995,381.062,8.53561,1.13159,0.0253472,0.166132,0.678736,5250,6670,6770
465463836,293368154,629,2,f,324571000,832713,64027000000,501842000,0.00256558,602.659,1.54617,0.397599,0.00102007,0.00668581,0.617692,6180,4160,6860
465465384,293368154,836,3,f,349706000,10722.2,38998700000,2286530,3.06607e-05,213.252,0.00653844,0.42839,1.31347e-05,8.60881e-05,0.150895,8240,4160,620
465465518,293368154,1021,3,f,1123110000,50667,177390000000,14409500,4.51129e-05,284.397,0.01283,1.37581,6.2067e-05,0.000406802,0.235719,4060,2440,6460
465463575,293368154,390,2,f,26048700,1079830,3703940000,399901000,0.0414542,370.337,15.352,0.0319097,0.00132279,0.00866989,0.675181,5990,6550,6950
465464286,293368154,936,2,f,1693770000,62687.8,315760000000,15093100,3.70107e-05,240.766,0.00891093,2.07487,7.67926e-05,0.000503317,0.451568,11930,1340,7190
465465624,293368154,8,2,t,201452000,121692000,503415000000,463216000000,0.604074,3806.46,2299.38,0.246779,0.149073,0.977059,1,7720,6290,6160
465463722,293368154,531,2,f,51054300,5690770,12199000000,3239080000,0.111465,569.182,63.4439,0.0625415,0.00697119,0.0456909,0.602876,7710,2840,5970
465465443,293368154,922,3,f,1972080000,149334,262001000000,40181000,7.57243e-05,269.067,0.0203749,2.4158,0.000182935,0.001199,0.191341,7590,4550,9750
465462760,293368154,927,1,f,20744100,0,2380830000,0,0,0,0,0.0254115,0,0,0,0,0,0
465465224,293368154,577,3,f,424271000,0,112108000000,0,0,0,0,0.519732,0,0,0,0,0,0
465462689,293368154,877,1,f,90230400,418874,9341300000,128468000,0.00464227,306.698,1.42378,0.110532,0.000513121,0.00336312,0.410508,8820,4610,5380
465464632,293368154,50,3,f,74010600,6035200,14436300000,3252140000,0.0815451,538.861,43.9415,0.090663,0.00739312,0.0484563,0.783356,7660,3210,6120
465465591,293368154,182305697,3,f,408919000,7.50596,83279700000,1664.12,1.83556e-08,221.707,4.06957e-06,0.500925,9.1948e-09,6.02649e-08,0.00302035,5690,1130,2810
465464888,293368154,275,3,f,2803860000,17824000,406127000000,6866250000,0.00635696,385.224,2.44886,3.43473,0.0218345,0.143108,0.617999,4380,4330,6050
465465604,293368154,312782578,3,f,60625800,15737.6,9454690000,3590250,0.000259586,228.132,0.0592199,0.0742666,1.92785e-05,0.000126356,0.20992,9380,1920,1600
465465457,293368154,939,3,f,17128800,0,1780340000,0,0,0,0,0.0209828,0,0,0,0,0,0
465465575,293368154,1113,3,f,77837400,12093400,33405300000,17217700000,0.155367,1423.73,221.201,0.0953508,0.0148144,0.0970971,0.902114,6370,4280,6110
465463006,293368154,1107,1,f,338322000,99.473,36364100000,19531.7,2.94019e-07,196.352,5.77312e-05,0.414444,1.21854e-07,7.98663e-07,0.00991579,12740,7040,4710
465462183,293368154,422,1,f,118133000,178408,18182000000,73187800,0.00151023,410.226,0.619536,0.144713,0.00021855,0.00143243,0.363688,8260,4500,3770
465462511,293368154,720,1,f,164333000,22.2553,23386600000,5891.85,1.35428e-07,264.739,3.58532e-05,0.201308,2.72628e-08,1.78687e-07,0.00686924,12750,4810,4710
465462646,293368154,842,1,f,682975000,113989,102785000000,41812900,0.000166901,366.815,0.0612217,0.836644,0.000139636,0.000915211,0.31309,9690,1330,4830
465464503,293368154,182305701,2,f,90999000,0,23180800000,0,0,0,0,0.111474,0,0,0,0,0,0
465463299,293368154,133,2,f,38626200,465081,4335730000,187964000,0.0120406,404.154,4.86624,0.0473171,0.000569724,0.00373411,0.428382,5770,6590,5760
465464039,293368154,798,2,f,46539900,8378.15,890335000,2114080,0.000180021,252.332,0.045425,0.0570114,1.02632e-05,6.72677e-05,0.111815,10740,5060,6230
465463669,293368154,477,2,f,19541900000,33423300,3364920000000,12698100000,0.00171034,379.918,0.64979,23.9388,0.0409436,0.268354,0.617999,4380,4330,6050
465465425,293368154,900,3,f,790081000,248175,16291800000,60063500,0.000314113,242.021,0.0760219,0.967849,0.000304014,0.00199259,0.507685,2220,5480,6650
465465383,293368154,835,3,f,2806980000,12112700,398778000000,4632730000,0.00431521,382.468,1.65043,3.43855,0.0148381,0.0972523,0.568726,5760,5850,6940
465463601,293368154,414,2,f,34783200,3217230,8116220000,1986360000,0.0924937,617.413,57.1068,0.0426094,0.0039411,0.025831,0.582021,7200,5210,5950
465462470,293368154,688,1,f,97944500000,7566100,16597700000000,3028150000,7.72489e-05,400.225,0.030917,119.982,0.00926847,0.0607478,0.560336,7760,5470,3420
465461804,293368154,83,1,f,233144000,27.0373,21795600000,5033.16,1.15968e-07,186.156,2.15882e-05,0.285602,3.31207e-08,2.17081e-07,0.012577,11510,7150,5580
465462020,293368154,281,1,f,56241900,2.72146,7107750000,570.673,4.83885e-08,209.694,1.01468e-05,0.0688963,3.33379e-09,2.18505e-08,0.00243968,7670,260,4260
465462348,293368154,607,1,f,603722000,545.867,94727000000,112304,9.04169e-07,205.735,0.000186019,0.739559,6.68687e-07,4.38274e-06,0.0261378,11200,6090,3110
465464335,293368154,1004,2,f,24170200,3388490,8061510000,3132920000,0.140193,924.576,129.619,0.0296085,0.0041509,0.027206,1,7630,6260,6230
465465348,293368154,774,3,f,347546000,8941.31,59524800000,2329540,2.5727e-05,260.537,0.00670282,0.425744,1.09531e-05,7.17893e-05,0.264369,8720,490,6750
465462187,293368154,425,1,f,287651000,4423.9,42441600000,881471,1.53794e-05,199.252,0.00306438,0.352372,5.41927e-06,3.55192e-05,0.0796716,9940,2100,1750
465463515,293368154,343,2,f,54436100000,1085480000,8690720000000,694754000000,0.0199404,640.045,12.7627,66.6843,1.32971,8.71524,1,7720,6290,6160
465462349,293368154,608,1,f,71441100,0,10362100000,0,0,0,0,0.0875153,0,0,0,0,0,0
465461787,293368154,64,1,f,71051400,20073000,58836600000,36801400000,0.282513,1833.38,517.955,0.087038,0.0245894,0.161165,0.946608,6160,3400,4800
465462476,293368154,692,1,f,297112000,69.7219,43229600000,26736.7,2.34666e-07,383.476,8.99887e-05,0.363962,8.54094e-08,5.59794e-07,0.0180171,7540,4530,1310
465462119,293368154,361,1,f,527210000,5063.16,98108700000,1147020,9.60369e-06,226.542,0.00217564,0.645832,6.20237e-06,4.06519e-05,0.0730737,6860,350,4450
465464856,293368154,249,3,f,18432000,0,3057130000,0,0,0,0,0.0225792,0,0,0,0,0,0
465463062,293368154,312782562,1,f,75759300,0,16511700000,0,0,0,0,0.0928051,0,0,0,0,0,0
465464837,293368154,233,3,f,197275000,0,42155900000,0,0,0,0,0.241661,0,0,0,0,0,0
465465679,293368154,991,3,t,9287510,2857340,8962750000,7144560000,0.307654,2500.42,769.266,0.0113772,0.00350024,0.0229414,1,7840,6300,6480
465463064,293368154,312782566,1,f,44199000,0,7995140000,0,0,0,0,0.0541438,0,0,0,0,0,0
465465440,293368154,918,3,f,7397180000,986014,959659000000,320289000,0.000133296,324.833,0.0432988,9.06155,0.00120787,0.00791666,0.434883,8960,5700,9300
465462729,293368154,905,1,f,82254600,0,14528400000,0,0,0,0,0.100762,0,0,0,0,0,0
465462563,293368154,773,1,f,158576000,3558.9,31811800000,1324200,2.24428e-05,372.083,0.00835057,0.194256,4.35965e-06,2.85742e-05,0.158552,12590,6010,5620
465463086,293368154,312782612,1,f,51101100,0,11192900000,0,0,0,0,0.0625988,0,0,0,0,0,0
465462741,293368154,911,1,f,3096900,2867.11,208766000,927766,0.000925801,323.589,0.299579,0.0037937,3.51222e-06,2.30199e-05,0.252011,10530,3720,4950
465463702,293368154,512,2,f,23842600000,823941,4462850000000,245694000,3.45575e-05,298.194,0.0103048,29.2072,0.00100933,0.00661538,0.470222,11390,2540,9460
465465412,293368154,879,3,f,3096790000,57408.2,477911000000,12990500,1.8538e-05,226.283,0.00419482,3.79357,7.03251e-05,0.000460928,0.253715,7110,230,6360
465465201,293368154,528,3,f,46148500000,959803,8603360000000,273363000,2.07981e-05,284.812,0.00592355,56.532,0.00117576,0.00770621,0.470222,11390,2540,9460
465462405,293368154,631,1,f,1135980000,285066,132185000000,86904200,0.000250942,304.856,0.0765013,1.39158,0.000349206,0.00228878,0.302959,6150,7000,3170
465463790,293368154,598,2,f,36933300,2017.58,4884550000,454477,5.46278e-05,225.258,0.0123053,0.0452433,2.47154e-06,1.61991e-05,0.0676368,7480,3720,9790
465463613,293368154,427,2,f,281031000,72.5199,36372700000,12432,2.58049e-07,171.429,4.4237e-05,0.344263,8.88368e-08,5.82258e-07,0.0198048,10350,2300,8840
465464232,293368154,901,2,f,748228000,68345.5,3599170000,23392400,9.13431e-05,342.267,0.0312637,0.916579,8.37232e-05,0.000548742,0.238771,10240,3490,6770
465464292,293368154,944,2,f,416334000,0,85637400000,0,0,0,0,0.510009,0,0,0,0,0,0
465465480,293368154,969,3,f,352409000,6641.92,154726000000,1445950,1.88472e-05,217.701,0.00410304,0.431702,8.13636e-06,5.33277e-05,0.0745933,2480,4030,5780
465463752,293368154,567,2,f,121995000000,138505000,20657000000000,57360700000,0.00113533,414.142,0.470189,149.444,0.169668,1.11205,0.720465,4680,2860,6030
465465415,293368154,884,3,f,68985000,13315.4,6901060000,4869650,0.000193018,365.717,0.07059,0.0845066,1.63113e-05,0.000106908,0.200973,6500,5150,9320
465463213,293368154,97,2,f,197117000,3656.21,26260000000,689816,1.85484e-05,188.669,0.00349952,0.241468,4.47886e-06,2.93555e-05,0.0522154,8930,3430,10740
465464688,293368154,113,3,f,471650000,237.89,84731700000,92873.7,5.04377e-07,390.407,0.000196912,0.577772,2.91415e-07,1.91e-06,0.0442877,5480,1210,7680
465465623,293368154,1,2,t,8285720,6304590,23778400000,22542100000,0.760898,3575.51,2720.6,0.01015,0.00772313,0.0506193,1,7800,6530,6430
465462012,293368154,274,1,f,323979000,0,51041800000,0,0,0,0,0.396875,0,0,0,0,0,0
465465247,293368154,611,3,f,51624000,121047,4347640000,58205400,0.00234477,480.851,1.12749,0.0632394,0.000148282,0.000971877,0.451065,6630,3080,6160
465464477,293368154,1123,2,f,336921000,1299.4,2243810000,243779,3.85669e-06,187.609,0.000723548,0.412729,1.59177e-06,1.04328e-05,0.0696635,11250,6200,8220
465461990,293368154,252,1,f,534268000,0,118615000000,0,0,0,0,0.654478,0,0,0,0,0,0
465462967,293368154,1080,1,f,9941140000,2719160,1760190000000,1326270000,0.000273526,487.751,0.133412,12.1779,0.00333097,0.021832,0.560336,7760,5470,3420
465463300,293368154,135,2,f,18410400,0,2276980000,0,0,0,0,0.0225527,0,0,0,0,0,0
465465153,293368154,442,3,f,440712000,52955.1,50024000000,12004700,0.000120158,226.695,0.0272393,0.539872,6.48701e-05,0.000425174,0.253715,7110,230,6360
465463760,293368154,575,2,f,108296000,1615800,17692100000,1320190000,0.0149202,817.052,12.1906,0.132663,0.00197935,0.0129732,0.62136,6340,3700,6500
465462297,293368154,541,1,f,1281640000,1238.78,194801000000,335040,9.66553e-07,270.46,0.000261414,1.57001,1.5175e-06,9.94607e-06,0.0812628,7510,4260,1560
465465678,293368154,980,3,t,16076100,11525600,41761700000,39022200000,0.716942,3385.68,2427.34,0.0196932,0.0141189,0.0925388,1,7720,6290,6160
465462129,293368154,369,1,f,1622480000,2171.73,353289000000,438838,1.33852e-06,202.068,0.000270473,1.98754,2.66037e-06,1.74367e-05,0.0362195,5450,1170,2830
465464035,293368154,795,2,f,2067420000,148337000,423879000000,75238600000,0.0717495,507.216,36.3925,2.53259,0.181712,1.19099,0.783356,7660,3210,6120
465465387,293368154,840,3,f,5183070000,598707,209359000000,138954000,0.000115512,232.089,0.0268091,6.34926,0.000733417,0.00480699,0.507685,2220,5480,6650
465465447,293368154,928,3,f,6305080000,44359.5,1288200000000,10490200,7.03551e-06,236.482,0.00166377,7.72373,5.43404e-05,0.00035616,0.270678,11210,1370,7170
465465614,293368154,312782620,3,f,152593000,43404.8,28275900000,14948400,0.000284448,344.396,0.0979627,0.186927,5.31709e-05,0.000348495,0.163875,7880,1510,8590
465464813,293368154,211,3,f,713878000,17002.4,126819000000,6408920,2.38169e-05,376.943,0.00897762,0.874501,2.08279e-05,0.000136511,0.14077,4600,1940,6130
465465306,293368154,697,3,f,489785000,1853540,20704500000,478810000,0.00378439,258.322,0.977592,0.599987,0.00227058,0.014882,0.770699,8710,5240,6330
465465583,293368154,1128,3,f,475081000,111.304,109274000000,49606.9,2.34284e-07,445.688,0.000104418,0.581974,1.36348e-07,8.93655e-07,0.0241643,6710,1010,6880
465465489,293368154,981,3,f,490590000,132601,76604400000,29637000,0.00027029,223.504,0.0604109,0.600973,0.000162437,0.00106465,0.194692,6240,2180,10080
465464082,293368154,836,2,f,174853000,4282.02,20191500000,875383,2.44893e-05,204.432,0.0050064,0.214195,5.24548e-06,3.43801e-05,0.113641,8110,4560,10500
465465635,293368154,467,2,t,88584800,55665500,205573000000,187497000000,0.628387,3368.28,2116.58,0.108516,0.0681903,0.446936,1,7720,6290,6160
465465630,293368154,290,2,t,59054800,25167900,91337500000,76039600000,0.42618,3021.29,1287.61,0.0723421,0.0308307,0.202072,1,7670,6080,6410
465464788,293368154,190,3,f,484006000,31301.1,565669000,4938670,6.46709e-05,157.78,0.0102037,0.592907,3.83438e-05,0.000251315,0.164561,10930,7260,5530
465464237,293368154,904,2,f,753540000,20383900,113887000000,8724380000,0.0270508,428.004,11.5779,0.923087,0.0249703,0.163661,0.596488,4610,6210,5980
465463855,293368154,643,2,f,21839400,0,3434750000,0,0,0,0,0.0267533,0,0,0,0,0,0
465462881,293368154,1010,1,f,88750800,0,17563600000,0,0,0,0,0.10872,0,0,0,0,0,0
465464252,293368154,910,2,f,46476000,241.034,6974480000,73371.5,5.18621e-06,304.403,0.0015787,0.0569331,2.95267e-07,1.93525e-06,0.041857,3280,3390,6340
465465658,293368154,126,3,t,1036770,346971,1172180000,814059000,0.334664,2346.19,785.185,0.00127005,0.000425039,0.00278581,0.918753,7800,6460,6170
465461925,293368154,190,1,f,242003000,12032.7,366043000,2517530,4.97214e-05,209.224,0.0104029,0.296453,1.47401e-05,9.661e-05,0.164561,10930,7260,5530
465462310,293368154,564,1,f,277240000,1901110,46626600000,880315000,0.00685728,463.053,3.17528,0.339619,0.00232886,0.0152639,0.50985,5050,4650,5530
465462281,293368154,525,1,f,90906300,4031080,13664400000,1723040000,0.0443433,427.437,18.954,0.11136,0.00493808,0.0323654,0.532051,7790,5720,5650
465464919,293368154,302,3,f,1945660000,3784050,293821000000,2043270000,0.00194486,539.969,1.05017,2.38344,0.00463546,0.030382,0.599287,9020,1870,5740
465463419,293368154,272,2,f,30553200,414386,2986520000,138358000,0.0135628,333.887,4.52843,0.0374277,0.000507623,0.00332708,0.398459,5220,6660,6100
465465199,293368154,525,3,f,179123000,15810900,40453500000,12181600000,0.0882682,770.455,68.0067,0.219426,0.0193683,0.126945,1,7710,6220,6250
465465462,293368154,945,3,f,661264000,5033.27,127722000000,1728840,7.61158e-06,343.483,0.00261445,0.810049,6.16575e-06,4.04118e-05,0.117587,6930,1340,7590
465462236,293368154,470,1,f,84277800,57058.3,16891900000,26467700,0.000677027,463.87,0.314053,0.10324,6.98964e-05,0.000458118,0.295378,7020,5400,4090
465463232,293368154,117,2,f,128152000,68511.7,204661000,9601910,0.000534613,140.15,0.074926,0.156986,8.39268e-05,0.000550077,0.404964,5900,7040,6030
465464870,293368154,258,3,f,1948870000,14554400,289512000000,5522160000,0.00746811,379.415,2.83351,2.38737,0.0178291,0.116857,0.617999,4380,4330,6050
465462769,293368154,932,1,f,257371000,336515,9491330000,95153900,0.00130751,282.762,0.369715,0.31528,0.000412231,0.00270187,0.429343,9430,6200,5610
465463742,293368154,557,2,f,11500400,1848540,4875100000,2650050000,0.160738,1433.59,230.432,0.0140879,0.00226446,0.0148418,1,7870,6480,6430
465463376,293368154,235,2,f,221376000,2461.6,14710200000,612298,1.11196e-05,248.74,0.00276588,0.271185,3.01546e-06,1.97641e-05,0.0702965,11970,7170,6690
465461752,293368154,27,1,f,31907700,104338,4171650000,38149000,0.00326999,365.629,1.1956,0.0390869,0.000127814,0.000837724,0.440634,7820,3950,3250
465465136,293368154,429,3,f,1191180000,615.994,175830000000,127198,5.1713e-07,206.492,0.000106783,1.45919,7.54592e-07,4.94578e-06,0.0305454,12580,6720,7570
465462526,293368154,733,1,f,721998000,3805.27,132645000000,1817020,5.27047e-06,477.5,0.00251665,0.884448,4.66145e-06,3.05523e-05,0.110388,6940,3880,3280
465464301,293368154,957,2,f,990184000,0,207954000000,0,0,0,0,1.21298,0,0,0,0,0,0
465463366,293368154,229,2,f,720292000,66330.3,3576710000,23041700,9.20879e-05,347.378,0.0319893,0.882358,8.12546e-05,0.000532562,0.238771,10240,3490,6770
465462232,293368154,467,1,f,1463260000,21261900,206967000000,8589560000,0.0145305,403.989,5.87017,1.79249,0.0260458,0.17071,0.627781,7810,5480,5530
465465110,293368154,403,3,f,1413820000,8501350,190823000000,3251200000,0.00601303,382.433,2.29958,1.73193,0.0104142,0.0682569,0.588081,6780,6100,7870
465463971,293368154,733,2,f,721998000,108557,144606000000,49639600,0.000150356,457.269,0.068753,0.884448,0.000132982,0.000871596,0.378145,7610,3490,7750
465463138,293368154,23,2,f,261256000,625972,38819300000,218016000,0.00239601,348.284,0.834493,0.320038,0.000766815,0.00502589,0.342394,5710,6760,7250
465463680,293368154,488,2,f,143100,0,11857800,0,0,0,0,0.000175297,0,0,0,0,0,0
465462308,293368154,558,1,f,149467000,93599.6,22724200000,22750400,0.000626224,243.061,0.152211,0.183097,0.00011466,0.000751507,0.250405,5920,2410,1300
465465458,293368154,940,3,f,947668000,11219.9,98014600000,2775920,1.18395e-05,247.411,0.00292922,1.16089,1.37443e-05,9.00838e-05,0.128855,3730,2990,6970
465463408,293368154,260,2,f,73823400,59684.9,9133800000,18496000,0.000808482,309.895,0.250544,0.0904337,7.3114e-05,0.000479207,0.269081,5810,7150,7610
465463289,293368154,126,2,f,60669000,3015400,7158370000,1504090000,0.0497025,498.803,24.7917,0.0743196,0.00369386,0.0242105,0.918753,7800,6460,6170
465465448,293368154,929,3,f,76420800,896.11,10473300000,251107,1.1726e-05,280.219,0.00328585,0.0936155,1.09773e-06,7.19482e-06,0.0472547,5630,2980,2660
465462788,293368154,944,1,f,416334000,0,84678200000,0,0,0,0,0.510009,0,0,0,0,0,0
465464518,293368154,312782558,2,f,31173300,0,6221610000,0,0,0,0,0.0381873,0,0,0,0,0,0
465465138,293368154,430,3,f,1241860000,131306,218570000000,50844200,0.000105733,387.218,0.0409418,1.52128,0.00016085,0.00105425,0.276054,7980,2080,6110
465461996,293368154,257,1,f,81564300,0,12807900000,0,0,0,0,0.0999163,0,0,0,0,0,0
465465114,293368154,409,3,f,1044210000,13039,194483000000,2793990,1.24869e-05,214.279,0.00267569,1.27916,1.59728e-05,0.00010469,0.205582,9690,2010,1670
465462997,293368154,1101,1,f,295286000,780.938,52964500000,328984,2.64469e-06,421.268,0.00111412,0.361725,9.56648e-07,6.27011e-06,0.0686047,3220,4000,3360
465465426,293368154,901,3,f,1496460000,71910.8,5441070000,24577700,4.80541e-05,341.781,0.016424,1.83316,8.80907e-05,0.000577368,0.238771,10240,3490,6770
465464269,293368154,924,2,f,392630000,294067,9108240000,83886500,0.000748967,285.264,0.213653,0.480971,0.000360232,0.00236105,0.305171,8650,5610,6450
465464584,293368154,10,3,f,2433980000,28976400,534750000000,18187900000,0.011905,627.678,7.47249,2.98162,0.0354961,0.23265,0.683879,8270,2230,5800
465462459,293368154,678,1,f,181660000,0,41586100000,0,0,0,0,0.222534,0,0,0,0,0,0
465463899,293368154,678,2,f,181660000,0,41779800000,0,0,0,0,0.222534,0,0,0,0,0,0
465465367,293368154,805,3,f,156832000,8811.66,17334600000,1930630,5.61853e-05,219.099,0.0123101,0.192119,1.07943e-05,7.07484e-05,0.0958893,9590,570,7030
465465013,293368154,331,3,f,701410000,35219900,142104000000,32771900000,0.050213,930.496,46.723,0.859227,0.0431443,0.282778,1,7730,6290,6170
465461851,293368154,128,1,f,2195910000,4191970,327240000000,1837690000,0.00190899,438.384,0.836868,2.68999,0.00513516,0.0336571,0.513503,8020,5190,4480
465463882,293368154,667,2,f,54630000,0,7660960000,0,0,0,0,0.0669218,0,0,0,0,0,0
465464664,293368154,88,3,f,704419000,34218300,127564000000,16760100000,0.0485767,489.799,23.7928,0.862914,0.0419175,0.274737,0.761003,6510,5930,5990
465461722,293368154,1,1,f,13276800,119924,1030530000,34384300,0.00903263,286.717,2.5898,0.0162641,0.000146907,0.000962867,0.572118,7670,6610,5020
465463069,293368154,312782574,1,f,218830000,14817.7,39992400000,3415670,6.77131e-05,230.513,0.0156087,0.268067,1.81517e-05,0.00011897,0.20992,9380,1920,1600
465463306,293368154,145,2,f,730563000,469149,25610300000,165531000,0.000642175,352.832,0.22658,0.89494,0.000574708,0.00376678,0.429412,10590,3850,6150
