id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465195114,299447153,104,2,f,1205800000,25299.9,479380000000,5154220,2.09819e-05,203.725,0.00427453,1.4771,3.09924e-05,0.00096691,0.146632,4480,4680,9780
465193949,299447153,571,1,f,474962000,528.078,166383000000,62746.5,1.11183e-06,118.821,0.000132108,0.581829,6.46895e-07,2.0182e-05,0.0292548,6880,3280,5590
465194978,299447153,17,2,f,942571000,0,379617000000,0,0,0,0,1.15465,0,0,0,0,0,0
465195798,299447153,484,2,f,139653000,7569.38,45293900000,2830380,5.42014e-05,373.925,0.0202673,0.171075,9.27249e-06,0.000289286,0.126889,2430,2710,5740
465196732,299447153,954,2,f,153720000,0,58775400000,0,0,0,0,0.188307,0,0,0,0,0,0
465195249,299447153,164,2,f,577800,0,68849100,0,0,0,0,0.000707805,0,0,0,0,0,0
465193677,299447153,323,1,f,9696620000,43934.5,2790000000000,6426830,4.53091e-06,146.282,0.000662791,11.8784,5.38198e-05,0.00167909,0.121371,8710,2950,3710
465193853,299447153,466,1,f,242354000,1380480,35279200000,725359000,0.00569615,525.438,2.99297,0.296883,0.00169109,0.0527591,0.51682,7480,3500,2300
465193425,299447153,181,1,f,172864000,0,69261500000,0,0,0,0,0.211758,0,0,0,0,0,0
465199063,299447153,1008,3,f,1074100000,87150.3,328254000000,29179700,8.11381e-05,334.82,0.0271667,1.31577,0.000106759,0.0033307,0.234701,8650,3980,3130
465195440,299447153,263,2,f,29812500,202.671,5989470000,22837.1,6.79819e-06,112.681,0.000766025,0.0365203,2.48272e-07,7.74567e-06,0.0191546,5070,7010,6240
465196124,299447153,638,2,f,335997000,17.3977,112965000000,5846.32,5.17792e-08,336.041,1.73999e-05,0.411596,2.13121e-08,6.64902e-07,0.00240222,4700,4500,8820
465198030,299447153,460,3,f,32068800,37.8216,6835940000,2805.15,1.17939e-06,74.1681,8.7473e-05,0.0392843,4.63315e-08,1.44546e-06,0.00552462,10370,3960,6680
465195595,299447153,337,2,f,887950000,769.46,353765000000,175717,8.66558e-07,228.363,0.00019789,1.08774,9.42588e-07,2.94071e-05,0.0777335,5710,830,8020
465193369,299447153,118,1,f,46583100,0,8757850000,0,0,0,0,0.0570643,0,0,0,0,0,0
465196932,299447153,1047,2,f,363993000,0,204852000000,0,0,0,0,0.445892,0,0,0,0,0,0
465198349,299447153,649,3,f,20739600,0,5791780000,0,0,0,0,0.025406,0,0,0,0,0,0
465198397,299447153,709,3,f,2161280000,10.7184,664607000000,1252.65,4.95928e-09,116.869,5.79586e-07,2.64757,1.313e-08,4.09635e-07,0.00980868,7290,4110,3200
465193622,299447153,281,1,f,56241900,168.73,17805200000,11960,3.00007e-06,70.8827,0.000212653,0.0688963,2.06694e-07,6.44849e-06,0.013502,7390,360,3890
465195297,299447153,190,2,f,242003000,70073.7,651565000,5515820,0.000289557,78.7145,0.0227924,0.296453,8.58403e-05,0.00267807,0.277032,10660,7270,6120
465193381,299447153,133,1,f,38626200,0,8649690000,0,0,0,0,0.0473171,0,0,0,0,0,0
465196884,299447153,1023,2,f,335030000,0,139085000000,0,0,0,0,0.410411,0,0,0,0,0,0
465195469,299447153,280,2,f,16072200,0,4570800000,0,0,0,0,0.0196884,0,0,0,0,0,0
465194350,299447153,930,1,f,184288000,0,53930300000,0,0,0,0,0.225753,0,0,0,0,0,0
465197835,299447153,350,3,f,27558000,0,4567960000,0,0,0,0,0.0337585,0,0,0,0,0,0
465197044,299447153,1126,2,f,6718500,0,1704980000,0,0,0,0,0.00823016,0,0,0,0,0,0
465196920,299447153,1041,2,f,2510160000,68495.4,708993000000,16939200,2.72873e-05,247.304,0.00674825,3.07495,8.39069e-05,0.00261775,0.166088,10180,4410,8600
465194323,299447153,911,1,f,3096900,0,334735000,0,0,0,0,0.0037937,0,0,0,0,0,0
465193780,299447153,398,1,f,211571000,12.9862,41197500000,1371.67,6.138e-08,105.625,6.48327e-06,0.259175,1.59081e-08,4.96307e-07,0.00362107,10290,6620,4040
465194036,299447153,632,1,f,713803000,3700.09,168122000000,2058140,5.18363e-06,556.241,0.00288334,0.874408,4.53261e-06,0.00014141,0.0996135,8680,3720,2880
465198336,299447153,642,3,f,90439200,5862.76,9258060000,476554,6.48254e-05,81.285,0.00526933,0.110788,7.18188e-06,0.000224062,0.0292348,9730,6580,6240
465197730,299447153,303,3,f,651881000,0,268650000000,0,0,0,0,0.798554,0,0,0,0,0,0
465198493,299447153,781,3,f,23418000,20.6445,6590430000,1651.56,8.81565e-07,80,7.05252e-05,0.028687,2.52895e-08,7.88989e-07,0.00578062,11340,4700,7680
465197668,299447153,269,3,f,137700000,394.526,39696400000,90462.5,2.86512e-06,229.294,0.000656954,0.168683,4.83295e-07,1.5078e-05,0.0305781,10230,2050,2290
465193348,299447153,74,1,f,89847900,0,29614900000,0,0,0,0,0.110064,0,0,0,0,0,0
465196467,299447153,831,2,f,2900700,0,848174000,0,0,0,0,0.00355336,0,0,0,0,0,0
465198529,299447153,802,3,f,244341000,14961.9,43966900000,3822450,6.12337e-05,255.479,0.0156439,0.299318,1.83283e-05,0.000571812,0.15885,6070,3250,6320
465194871,299447153,312782570,1,f,6499800,0,1823440000,0,0,0,0,0.00796225,0,0,0,0,0,0
465198445,299447153,754,3,f,3417520000,260935,1198590000000,72628500,7.63521e-05,278.34,0.0212518,4.18646,0.000319645,0.00997237,0.245941,5450,7230,8040
465197900,299447153,385,3,f,6658610000,41589.1,2568800000000,14944800,6.24592e-06,359.344,0.00224443,8.1568,5.09467e-05,0.00158945,0.217802,9850,1000,8380
465195635,299447153,358,2,f,34756200,0,8124450000,0,0,0,0,0.0425763,0,0,0,0,0,0
465196436,299447153,810,2,f,129384000,0,46784600000,0,0,0,0,0.158495,0,0,0,0,0,0
465195895,299447153,581,2,f,97671600,473944,19732600000,228720000,0.00485242,482.589,2.34172,0.119648,0.000580581,0.0181131,0.302865,5660,3340,5870
465193656,299447153,310,1,f,117927000,307119,23965500000,174611000,0.00260432,568.543,1.48067,0.144461,0.000376221,0.0117375,0.335093,5750,3150,5470
465198385,299447153,695,3,f,188555000000,153780000,69778800000000,215595000000,0.00081557,1401.97,1.14341,230.98,0.188381,5.87715,1,9650,4400,9040
465194253,299447153,818,1,f,916176000,14104.7,214612000000,1736120,1.53951e-05,123.089,0.00189497,1.12232,1.72782e-05,0.00053905,0.060705,6620,5580,3820
465199378,299447153,312782612,3,f,102202000,0,47843500000,0,0,0,0,0.125198,0,0,0,0,0,0
465198715,299447153,902,3,f,200896000,1907.52,69752300000,1264110,9.49503e-06,662.698,0.00629234,0.246098,2.33671e-06,7.29012e-05,0.0636637,9550,2310,9200
465198175,299447153,565,3,f,236979000,0,98067000000,0,0,0,0,0.290299,0,0,0,0,0,0
465193896,299447153,511,1,f,35257500,0,9957980000,0,0,0,0,0.0431904,0,0,0,0,0,0
465194441,299447153,977,1,f,135130000,0,40103200000,0,0,0,0,0.165534,0,0,0,0,0,0
465195592,299447153,335,2,f,120500000,0,34313700000,0,0,0,0,0.147613,0,0,0,0,0,0
465196219,299447153,688,2,f,97886700000,131424000,36792500000000,194987000000,0.00134261,1483.66,1.99197,119.911,0.160994,5.02273,1,9650,4400,9040
465194308,299447153,895,1,f,921157000,11916.5,255612000000,3768810,1.29365e-05,316.268,0.00409139,1.12842,1.45977e-05,0.000455424,0.086508,9180,3730,730
465194320,299447153,908,1,f,92196000,351.664,11871700000,137797,3.81431e-06,391.844,0.00149461,0.11294,4.30789e-07,1.34399e-05,0.0362816,5430,5180,5660
465194620,299447153,1017,1,f,5149200000,145671,1906080000000,33837400,2.82901e-05,232.286,0.00657139,6.30777,0.000178447,0.00556725,0.292191,11790,4130,1890
465198389,299447153,699,3,f,136800,0,22850800,0,0,0,0,0.00016758,0,0,0,0,0,0
465194990,299447153,26,2,f,548428000,0,190450000000,0,0,0,0,0.671824,0,0,0,0,0,0
465194222,299447153,788,1,f,322566000,21190.1,87064800000,6956160,6.56923e-05,328.273,0.021565,0.395144,2.59579e-05,0.000809842,0.160566,7100,7310,3010
465194738,299447153,1092,1,f,58385700,215.569,12890400000,23107.3,3.69216e-06,107.192,0.00039577,0.0715225,2.64072e-07,8.23861e-06,0.0129666,7290,4110,3190
465194374,299447153,944,1,f,416334000,0,154020000000,0,0,0,0,0.510009,0,0,0,0,0,0
465197500,299447153,173,3,f,231934000,2338.52,48106000000,243237,1.00827e-05,104.013,0.00104874,0.284119,2.86469e-06,8.93733e-05,0.029539,6140,7140,5090
465194120,299447153,696,1,f,11501100,0,3247090000,0,0,0,0,0.0140888,0,0,0,0,0,0
465195637,299447153,361,2,f,527210000,1380.46,198142000000,375531,2.61843e-06,272.033,0.000712299,0.645832,1.69106e-06,5.27583e-05,0.0743673,6950,320,7010
465195801,299447153,485,2,f,11441700000,76122.4,4378510000000,36367000,6.65308e-06,477.744,0.00317846,14.0161,9.325e-05,0.00290924,0.233086,7520,3570,9340
465195662,299447153,378,2,f,2634840000,245860,1170520000000,45150000,9.33114e-05,183.641,0.0171358,3.22768,0.000301179,0.00939627,0.302644,4620,3630,9980
465197869,299447153,369,3,f,3244970000,71392.8,1375720000000,13967900,2.20011e-05,195.649,0.00430448,3.97509,8.74562e-05,0.00272848,0.173726,6070,770,8100
465196762,299447153,968,2,f,565609000,9226.32,235180000000,2757920,1.63122e-05,298.918,0.00487602,0.692871,1.13022e-05,0.00035261,0.120537,11820,4460,6900
465196372,299447153,776,2,f,4597310000,903109,582899000000,265609000,0.000196443,294.105,0.0577748,5.6317,0.00110631,0.0345149,0.553837,9550,2990,9440
465197781,299447153,328,3,f,992317000,0,421890000000,0,0,0,0,1.21559,0,0,0,0,0,0
465199227,299447153,1093,3,f,2786030000,11298.6,393958000000,915090,4.05543e-06,80.9917,0.000328456,3.41289,1.38407e-05,0.000431807,0.047703,10440,5720,5470
465198950,299447153,958,3,f,557415000,3673.21,126626000000,639846,6.58973e-06,174.192,0.00114788,0.682833,4.49968e-06,0.000140382,0.0326998,7000,3240,5800
465195381,299447153,235,2,f,221376000,95292,21823400000,6878920,0.000430454,72.1878,0.0310735,0.271185,0.000116733,0.00364186,0.0858868,12030,7200,6630
465199180,299447153,1066,3,f,187317000,0,59016000000,0,0,0,0,0.229463,0,0,0,0,0,0
465193885,299447153,501,1,f,49773600,0,19445600000,0,0,0,0,0.0609727,0,0,0,0,0,0
465193568,299447153,237,1,f,4479300,0,617456000,0,0,0,0,0.00548714,0,0,0,0,0,0
465198972,299447153,967,3,f,10965900000,4180830,970358000000,530394000,0.000381259,126.863,0.0483678,13.4332,0.00512151,0.159782,0.437225,9610,6970,5690
465199065,299447153,1009,3,f,41564800000,47862200,4153210000000,18645100000,0.00115151,389.559,0.44858,50.9168,0.0586312,1.82919,0.665807,7480,3480,9100
465193640,299447153,296,1,f,326711000,0,152265000000,0,0,0,0,0.400221,0,0,0,0,0,0
465199078,299447153,1015,3,f,614077000,0,263805000000,0,0,0,0,0.752245,0,0,0,0,0,0
465194632,299447153,1025,1,f,2218930000,80635.3,754020000000,23784700,3.63398e-05,294.967,0.010719,2.71818,9.87782e-05,0.00308171,0.304501,12560,4810,2710
465199081,299447153,1016,3,f,3346550000,502119,558281000000,104667000,0.000150041,208.451,0.0312761,4.09953,0.000615096,0.0191899,0.269019,1210,6150,6570
465196210,299447153,681,2,f,37961100,96.8225,5008290000,27994,2.55057e-06,289.127,0.00073744,0.0465023,1.18608e-07,3.70035e-06,0.0229041,8160,5480,5890
465198741,299447153,910,3,f,92952000,0,29687300000,0,0,0,0,0.113866,0,0,0,0,0,0
465199251,299447153,1105,3,f,175046000,244.661,58602300000,91536,1.3977e-06,374.133,0.000522924,0.214432,2.9971e-07,9.35045e-06,0.0337261,5390,5890,2760
465199164,299447153,1058,3,f,436867000,0,178743000000,0,0,0,0,0.535162,0,0,0,0,0,0
465197061,299447153,182305697,2,f,204459000,0,87241600000,0,0,0,0,0.250463,0,0,0,0,0,0
465193340,299447153,62,1,f,480963000,192593,31294900000,12218000,0.000400431,63.4395,0.0254032,0.589179,0.000235926,0.00736048,0.116222,10780,5190,5670
465194066,299447153,656,1,f,844659000,19423.9,251938000000,3923890,2.29961e-05,202.014,0.00464553,1.03471,2.37943e-05,0.00074234,0.0780192,2120,2830,3470
465194758,299447153,1100,1,f,783095000,888.928,248884000000,78965.8,1.13515e-06,88.8326,0.000100838,0.959292,1.08894e-06,3.3973e-05,0.0230399,7920,2800,5620
465196360,299447153,771,2,f,8484380000,1899630,1428460000000,286201000,0.000223897,150.661,0.0337327,10.3934,0.00232704,0.0725998,0.604561,9350,6890,5710
465196366,299447153,773,2,f,158576000,0,46324400000,0,0,0,0,0.194256,0,0,0,0,0,0
465193941,299447153,564,1,f,277240000,5866.32,83933300000,5065080,2.11598e-05,863.416,0.0182697,0.339619,7.18625e-06,0.000224198,0.112469,4680,5530,5690
465198125,299447153,527,3,f,407880000,60192.8,122462000000,15649300,0.000147575,259.986,0.0383674,0.499653,7.37361e-05,0.00230044,0.164297,8810,1880,1380
465193798,299447153,417,1,f,456684000,0,190139000000,0,0,0,0,0.559438,0,0,0,0,0,0
465198387,299447153,697,3,f,489785000,161193,29503800000,10619300,0.00032911,65.8791,0.0216815,0.599987,0.000197462,0.00616047,0.136161,10950,6970,5810
465198639,299447153,859,3,f,11979000,1215.82,1107450000,126212,0.000101496,103.808,0.0105361,0.0146743,1.48938e-06,4.64661e-05,0.0263327,12570,4910,6250
465193851,299447153,463,1,f,2495940000,1638460,998643000000,1750310000,0.00065645,1068.26,0.701262,3.05752,0.00200711,0.0626184,0.473573,8430,4380,2320
465193413,299447153,170,1,f,325300000,23480.8,104307000000,10004900,7.2182e-05,426.088,0.0307559,0.398493,2.8764e-05,0.000897388,0.175562,7080,3020,3210
465195435,299447153,262,2,f,616707000,3015.51,165167000000,1178790,4.88969e-06,390.908,0.00191142,0.755466,3.694e-06,0.000115246,0.103089,6990,3890,8360
465196935,299447153,1048,2,f,850137000,10924.2,103454000000,939781,1.285e-05,86.0272,0.00110545,1.04142,1.33822e-05,0.000417501,0.0409848,12040,6410,6020
465197274,299447153,111,3,f,1511620000,48599,509365000000,8782910,3.21502e-05,180.722,0.00581026,1.85173,5.95337e-05,0.00185735,0.146087,5000,5170,9960
465196158,299447153,656,2,f,844659000,35007.7,266925000000,6667030,4.14459e-05,190.445,0.00789317,1.03471,4.28844e-05,0.00133792,0.174855,2260,3780,8010
465198684,299447153,886,3,f,4325700000,89872.2,1724760000000,37462500,2.07763e-05,416.842,0.00866045,5.29898,0.000110093,0.00343472,0.201087,6080,1640,5680
465199018,299447153,987,3,f,5452220000,104231,982248000000,9957460,1.91172e-05,95.5322,0.00182631,6.67897,0.000127684,0.00398351,0.141021,8640,6330,4830
465194904,299447153,312782608,1,f,119204000,0,46440400000,0,0,0,0,0.146025,0,0,0,0,0,0
465198341,299447153,645,3,f,18093500000,238152,8025240000000,77562400,1.31623e-05,325.684,0.00428677,22.1645,0.000291736,0.00910167,0.238507,10120,4130,7790
465194305,299447153,889,1,f,371926000,0,136364000000,0,0,0,0,0.455609,0,0,0,0,0,0
465193443,299447153,197,1,f,4877100,0,675262000,0,0,0,0,0.00597445,0,0,0,0,0,0
465198423,299447153,735,3,f,219901000,449.214,73207800000,130808,2.04281e-06,291.193,0.00059485,0.269378,5.50287e-07,1.7168e-05,0.0373502,7300,3190,660
465195617,299447153,345,2,f,2984430000,250151,1394270000000,68074300,8.38189e-05,272.132,0.0228098,3.65592,0.000306435,0.00956025,0.291081,4430,2040,9110
465197030,299447153,1111,2,f,175828000,0,78032200000,0,0,0,0,0.215389,0,0,0,0,0,0
465197145,299447153,26,3,f,1096860000,0,387752000000,0,0,0,0,1.34365,0,0,0,0,0,0
465198953,299447153,959,3,f,254417000,87864.8,73862900000,9955910,0.000345357,113.309,0.0391322,0.311661,0.000107634,0.00335801,0.23386,6730,3160,10620
465193953,299447153,574,1,f,320700000,25097.5,48814100000,2105400,7.82585e-05,83.889,0.00656503,0.392857,3.07444e-05,0.000959172,0.0858476,8930,5850,5010
465196112,299447153,632,2,f,713803000,1109930,169465000000,1144990000,0.00155495,1031.59,1.60408,0.874408,0.00135966,0.0424191,0.341087,8990,3980,8940
465199420,299447153,695,2,t,88315100,26165800,147953000000,107375000000,0.296277,4103.63,1215.81,0.108186,0.0320531,1,1,9650,4400,9040
465193554,299447153,225,1,f,276808000,2491.84,41353300000,209600,9.00208e-06,84.1146,0.000757206,0.339089,3.05251e-06,9.5233e-05,0.0260345,11400,4950,3860
465197129,299447153,12,3,f,30848400,1938.36,7353800000,744036,6.28349e-05,383.849,0.0241191,0.0377893,2.37449e-06,7.40799e-05,0.0759721,8590,5020,5650
465197277,299447153,113,3,f,471650000,0,174176000000,0,0,0,0,0.577772,0,0,0,0,0,0
465196511,299447153,851,2,f,289858000,9456.41,77919800000,2244770,3.26243e-05,237.38,0.00774438,0.355076,1.15841e-05,0.000361404,0.13929,8360,2150,6960
465193398,299447153,157,1,f,301972000,4074.47,65935000000,599604,1.34929e-05,147.161,0.00198562,0.369916,4.99123e-06,0.000155718,0.0528161,6930,7300,5450
465199339,299447153,312782558,3,f,62346600,0,27484200000,0,0,0,0,0.0763746,0,0,0,0,0,0
465198731,299447153,907,3,f,237917000,0,84516200000,0,0,0,0,0.291448,0,0,0,0,0,0
465197784,299447153,329,3,f,5568470000,166201,2541330000000,46476600,2.98468e-05,279.641,0.00834639,6.82138,0.000203597,0.00635186,0.266836,7050,1520,9730
465195824,299447153,511,2,f,35257500,0,10667200000,0,0,0,0,0.0431904,0,0,0,0,0,0
465195779,299447153,463,2,f,2495940000,2252570,1008360000000,2502590000,0.000902493,1110.99,1.00267,3.05752,0.0027594,0.0860884,0.765614,8300,3780,9140
465195786,299447153,470,2,f,84277800,613.615,28241900000,55644.5,7.28086e-06,90.6831,0.000660251,0.10324,7.51679e-07,2.34511e-05,0.0272,7340,5160,7690
465193819,299447153,437,1,f,529204000,159.661,96923500000,15082.2,3.017e-07,94.4636,2.84997e-05,0.648276,1.95585e-07,6.10191e-06,0.0142586,12030,5740,3310
465193998,299447153,608,1,f,71441100,0,21819200000,0,0,0,0,0.0875153,0,0,0,0,0,0
465194083,299447153,671,1,f,136743000,4503.76,39299200000,1633170,3.29358e-05,362.623,0.0119433,0.167511,5.5171e-06,0.000172124,0.103464,9340,470,4620
465194605,299447153,1008,1,f,537049000,50979,169454000000,17787600,9.49243e-05,348.921,0.0331211,0.657885,6.24493e-05,0.00194831,0.234701,8650,3980,3130
465198454,299447153,759,3,f,19179000,0,7097760000,0,0,0,0,0.0234943,0,0,0,0,0,0
465193794,299447153,413,1,f,108280000,20540.3,691668000,1395630,0.000189696,67.9461,0.0128891,0.132643,2.51619e-05,0.000785008,0.125528,10480,6530,3170
465193385,299447153,140,1,f,201443000,2749.41,14858900000,465285,1.36486e-05,169.231,0.00230976,0.246768,3.36803e-06,0.000105077,0.0428756,10550,2620,5440
465193859,299447153,470,1,f,84277800,16.4917,27834300000,2031.77,1.95682e-07,123.2,2.4108e-05,0.10324,2.02023e-08,6.30277e-07,0.00391994,7600,5160,3790
465197070,299447153,312782562,2,f,75759300,0,36093000000,0,0,0,0,0.0928051,0,0,0,0,0,0
465198263,299447153,609,3,f,47633400,0,15916600000,0,0,0,0,0.0583509,0,0,0,0,0,0
465199287,299447153,1127,3,f,590981000,63.967,164111000000,10328.3,1.08239e-07,161.463,1.74765e-05,0.723952,7.83595e-08,2.44468e-06,0.0135832,7310,4160,10760
465198375,299447153,680,3,f,1013400,0,173357000,0,0,0,0,0.00124142,0,0,0,0,0,0
465193792,299447153,412,1,f,312751000,0,146529000000,0,0,0,0,0.38312,0,0,0,0,0,0
465195831,299447153,519,2,f,768330000,263.688,186866000000,35275.7,3.43196e-07,133.778,4.59121e-05,0.941204,3.23018e-07,1.00776e-05,0.0137997,11450,3640,6310
465195125,299447153,113,2,f,235825000,0,86612000000,0,0,0,0,0.288886,0,0,0,0,0,0
465195339,299447153,214,2,f,289443000,25.8279,59580100000,2011.12,8.92333e-08,77.866,6.94824e-06,0.354567,3.16392e-08,9.87089e-07,0.00350909,8880,4540,6150
465198405,299447153,720,3,f,328666000,567.256,53796200000,31834.5,1.72594e-06,56.1201,9.68597e-05,0.402615,6.94888e-07,2.16793e-05,0.0402684,12760,4850,6470
465198230,299447153,593,3,f,785065000,36481.2,238974000000,13574300,4.6469e-05,372.092,0.0172907,0.961704,4.46894e-05,0.00139423,0.217802,9850,1000,8380
465193736,299447153,363,1,f,203117000,0,84403000000,0,0,0,0,0.248819,0,0,0,0,0,0
465199104,299447153,1026,3,f,154949000,0,33164000000,0,0,0,0,0.189813,0,0,0,0,0,0
465199257,299447153,1107,3,f,676643000,64230.5,113085000000,4237730,9.49252e-05,65.9769,0.00626288,0.828888,7.86824e-05,0.00245476,0.0993095,12630,6940,4290
465197569,299447153,214,3,f,578885000,137.627,118617000000,12553.9,2.37745e-07,91.2167,2.16863e-05,0.709135,1.68593e-07,5.25981e-06,0.0165797,9080,4320,5270
465198006,299447153,445,3,f,462146000,6960.88,69371400000,634753,1.50621e-05,91.1886,0.00137349,0.566129,8.52708e-06,0.00026603,0.080016,11420,6420,3500
465193921,299447153,534,1,f,73809900,0,17433200000,0,0,0,0,0.0904171,0,0,0,0,0,0
465194190,299447153,759,1,f,9589500,0,3301670000,0,0,0,0,0.0117471,0,0,0,0,0,0
465194183,299447153,754,1,f,1708760000,127535,585292000000,24997200,7.46358e-05,196.003,0.0146289,2.09323,0.00015623,0.0048741,0.154957,4880,7300,4590
465197003,299447153,1090,2,f,659646000,0,329880000000,0,0,0,0,0.808066,0,0,0,0,0,0
465196318,299447153,741,2,f,60775200,0,22048700000,0,0,0,0,0.0744496,0,0,0,0,0,0
465194715,299447153,1081,1,f,42624900,0,11341300000,0,0,0,0,0.0522155,0,0,0,0,0,0
465195539,299447153,314,2,f,98857800,0,31590900000,0,0,0,0,0.121101,0,0,0,0,0,0
465195526,299447153,307,2,f,289374000,154067,25683900000,14814000,0.000532414,96.1528,0.0511931,0.354484,0.000188732,0.00588811,0.371403,11420,7300,5780
465196136,299447153,645,2,f,9046730000,153573,4024800000000,55560800,1.69755e-05,361.787,0.00614153,11.0822,0.000188127,0.00586924,0.238507,10120,4130,7790
465194657,299447153,1045,1,f,46372500,2.36981,11784200000,298.122,5.11039e-08,125.8,6.42885e-06,0.0568063,2.90302e-09,9.05693e-08,0.000394141,8610,4060,1360
465195930,299447153,598,2,f,36933300,0,9606350000,0,0,0,0,0.0452433,0,0,0,0,0,0
465193380,299447153,132,1,f,9461700,0,2342120000,0,0,0,0,0.0115906,0,0,0,0,0,0
465196738,299447153,958,2,f,278708000,2786.71,65743100000,508643,9.99869e-06,182.524,0.001825,0.341417,3.41372e-06,0.000106502,0.0326998,7000,3240,5800
465194058,299447153,649,1,f,10369800,0,2859530000,0,0,0,0,0.012703,0,0,0,0,0,0
465196321,299447153,746,2,f,604155000,98639.3,235033000000,40929000,0.000163268,414.936,0.0677459,0.74009,0.000120833,0.00376979,0.16823,2520,4000,5770
465197485,299447153,164,3,f,1155600,0,139033000,0,0,0,0,0.00141561,0,0,0,0,0,0
465198789,299447153,932,3,f,514742000,161544,31223700000,10657200,0.000313834,65.9707,0.0207039,0.630559,0.000197891,0.00617386,0.136161,10950,6970,5810
465195395,299447153,242,2,f,1267290000,73740.8,364403000000,32373600,5.81876e-05,439.019,0.0255455,1.55243,9.03325e-05,0.00281822,0.186166,5190,4250,5960
465195286,299447153,186,2,f,144518000,0,37832800000,0,0,0,0,0.177035,0,0,0,0,0,0
465199071,299447153,1011,3,f,3572080000,60192.8,1393730000000,15649300,1.68509e-05,259.986,0.004381,4.3758,7.37361e-05,0.00230044,0.164297,8810,1880,1380
465194794,299447153,1120,1,f,21590100,0,8001390000,0,0,0,0,0.0264479,0,0,0,0,0,0
465193754,299447153,378,1,f,2634840000,209065,1088570000000,36769800,7.93464e-05,175.878,0.0139553,3.22768,0.000256105,0.00799002,0.320931,4830,3430,1330
465198448,299447153,755,3,f,465255000,0,148891000000,0,0,0,0,0.569937,0,0,0,0,0,0
465198758,299447153,918,3,f,7369690000,17032300,2044510000000,14883500000,0.00231113,873.839,2.01955,9.02788,0.0208646,0.650939,1,9650,4400,9040
465199366,299447153,312782594,3,f,75834000,8655.81,25946600000,5045860,0.000114142,582.945,0.0665382,0.0928966,1.06034e-05,0.000330807,0.430293,9360,2520,9370
465199369,299447153,312782598,3,f,12389400,0,3424540000,0,0,0,0,0.015177,0,0,0,0,0,0
465193378,299447153,129,1,f,590199000,406511,49387700000,136945000,0.000688769,336.878,0.232031,0.722994,0.000497976,0.015536,0.334976,5710,3510,5480
465199161,299447153,1057,3,f,2666730000,107099,1007910000000,19029000,4.01612e-05,177.677,0.00713572,3.26674,0.000131196,0.00409309,0.222956,4490,4640,9800
465197330,299447153,136,3,f,2160790000,4492.36,394378000000,306525,2.07904e-06,68.2325,0.000141858,2.64697,5.50315e-06,0.000171689,0.041499,10960,5550,4760
465193927,299447153,541,1,f,1281640000,34281.6,388652000000,4784300,2.67482e-05,139.559,0.00373294,1.57001,4.1995e-05,0.00131017,0.107679,7020,4300,650
465194081,299447153,670,1,f,160109000,0,55246700000,0,0,0,0,0.196134,0,0,0,0,0,0
465195816,299447153,502,2,f,2034330000,9019800,800414000000,8824720000,0.00443379,978.373,4.3379,2.49205,0.0110492,0.344718,0.700234,9440,4310,9240
465194003,299447153,611,1,f,25812000,761.806,2534420000,44894.9,2.95136e-05,58.9323,0.0017393,0.0316197,9.33212e-07,2.91146e-05,0.0241181,7470,2730,5260
465196454,299447153,822,2,f,8379410000,68491800,2810490000000,101508000000,0.00817383,1482.04,12.114,10.2648,0.0839025,2.61761,1,9650,4400,9040
465197944,299447153,412,3,f,625502000,0,295033000000,0,0,0,0,0.76624,0,0,0,0,0,0
465197979,299447153,433,3,f,196184000,0,82330900000,0,0,0,0,0.240325,0,0,0,0,0,0
465193776,299447153,395,1,f,496350000,35019.3,84683000000,2285220,7.05537e-05,65.256,0.00460405,0.608029,4.28987e-05,0.00133836,0.0993095,12630,6940,4290
465193723,299447153,354,1,f,12815400000,3829740,2071120000000,588379000,0.000298838,153.634,0.0459117,15.6989,0.00469143,0.146364,0.47375,10650,7230,5600
465198407,299447153,721,3,f,859154000,41.6809,391342000000,10220.5,4.85138e-08,245.208,1.1896e-05,1.05246,5.10591e-08,1.59296e-06,0.00943597,9960,1150,4020
465196333,299447153,753,2,f,423900,0,112453000,0,0,0,0,0.000519278,0,0,0,0,0,0
465198399,299447153,711,3,f,268049000,555.607,44144600000,30809.5,2.07278e-06,55.4519,0.00011494,0.32836,6.80618e-07,2.12341e-05,0.0402684,12760,4850,6470
465195214,299447153,149,2,f,181114000,63.5979,51278400000,5032.19,3.51148e-07,79.125,2.77846e-05,0.221865,7.79075e-08,2.43058e-06,0.00838108,7010,3310,5710
465193857,299447153,469,1,f,17057700,0,4574890000,0,0,0,0,0.0208957,0,0,0,0,0,0
465198982,299447153,970,3,f,137684000,10540.6,14240600000,696431,7.65565e-05,66.0713,0.00505819,0.168663,1.29122e-05,0.000402839,0.069245,11170,5230,5650
465198365,299447153,667,3,f,109260000,0,32011700000,0,0,0,0,0.133844,0,0,0,0,0,0
465193877,299447153,491,1,f,251901000,67449,61227600000,28635600,0.00026776,424.553,0.113678,0.308579,8.2625e-05,0.00257776,0.162724,8030,6320,5150
465195784,299447153,469,2,f,17057700,0,4455690000,0,0,0,0,0.0208957,0,0,0,0,0,0
