id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466396481,264096244,791,2,f,26105400,202.376,3848280000,35765,7.75228e-06,176.725,0.00137002,0.0319791,2.47911e-07,1.52347e-05,0.0121993,8770,3220,10020
466396567,264096244,839,2,f,40102200,0,2213200000,0,0,0,0,0.0491252,0,0,0,0,0,0
466393221,264096244,122,1,f,58049100,1106.96,3168890000,243122,1.90694e-05,219.63,0.00418821,0.0711101,1.35603e-06,8.33312e-05,0.06129,9450,6510,4500
466393047,264096244,2,1,f,55739700,384.641,3436790000,70445.2,6.90066e-06,183.145,0.00126382,0.0682811,4.71185e-07,2.89554e-05,0.0315469,4370,3640,2880
466393858,264096244,470,1,f,84277800,131956,9462020000,33781300,0.00156573,256.004,0.400832,0.10324,0.000161646,0.00993354,0.298043,7190,5300,3850
466393785,264096244,423,1,f,625668000,563719,123627000000,175819000,0.000900986,311.892,0.28101,0.766444,0.000690555,0.0424363,0.328878,6310,2100,4560
466396691,264096244,903,2,f,41083200,1658.57,1708350000,532069,4.03711e-05,320.799,0.012951,0.0503269,2.03175e-06,0.000124856,0.0445373,12330,4720,7070
466397439,264096244,251,3,f,550906000,49282.8,98020300000,13429000,8.94577e-05,272.488,0.0243762,0.67486,6.03714e-05,0.00370997,0.26053,8010,2870,900
466393824,264096244,448,1,f,125989000,82362.3,22556000000,19561200,0.000653725,237.502,0.155261,0.154337,0.000100894,0.00620017,0.25041,2850,4440,3900
466398246,264096244,679,3,f,609556000,39244.1,25331100000,8069770,6.43815e-05,205.63,0.0132388,0.746706,4.80741e-05,0.00295426,0.170426,9600,4860,5900
466394655,264096244,972,1,f,790097000,56818.1,120631000000,13554300,7.19128e-05,238.555,0.0171552,0.967869,6.96022e-05,0.00427722,0.190036,2750,2210,5600
466393831,264096244,451,1,f,116788000,61165,18016000000,13577000,0.000523724,221.974,0.116253,0.143066,7.49271e-05,0.00460445,0.326551,7420,6220,2370
466398025,264096244,580,3,f,125107000,417.083,3706950000,97443.9,3.3338e-06,233.632,0.000778883,0.153256,5.10927e-07,3.13976e-05,0.0540743,8860,3760,3770
466395478,264096244,217,2,f,160678000,0,6143760000,0,0,0,0,0.19683,0,0,0,0,0,0
466397485,264096244,288,3,f,498379000,5169.7,73727400000,1192120,1.0373e-05,230.598,0.002392,0.610514,6.33288e-06,0.00038917,0.0704651,3430,4430,4780
466396772,264096244,936,2,f,1693770000,118692,173976000000,57070700,7.00753e-05,480.832,0.0336944,2.07487,0.000145397,0.00893502,0.419725,12420,1730,5750
466398390,264096244,757,3,f,33777000,0,2419340000,0,0,0,0,0.0413768,0,0,0,0,0,0
466398828,264096244,1085,3,f,83323800,0,2513650000,0,0,0,0,0.102072,0,0,0,0,0,0
466394459,264096244,888,1,f,325847000,48590.4,39728300000,10017100,0.00014912,206.154,0.0307417,0.399162,5.95232e-05,0.00365784,0.233757,7380,4630,1100
466394119,264096244,648,1,f,2417570000,419107,475116000000,120535000,0.000173359,287.599,0.0498578,2.96153,0.000513407,0.03155,0.323222,3310,2900,3450
466397409,264096244,235,3,f,442751000,223074,16110100000,62621300,0.000503836,280.72,0.141437,0.54237,0.000273266,0.0167928,0.653548,12310,6730,7550
466397516,264096244,313,3,f,32811800000,9874640,2346830000000,2289860000,0.000300948,231.893,0.0697876,40.1944,0.0120964,0.743354,0.600729,8520,5800,5700
466397256,264096244,113,3,f,471650000,6060.57,81974500000,1821300,1.28497e-05,300.517,0.00386156,0.577772,7.4242e-06,0.000456235,0.166112,5740,730,7440
466396635,264096244,877,2,f,90230400,171.003,2145980000,33320.9,1.89518e-06,194.856,0.000369287,0.110532,2.09479e-07,1.2873e-05,0.0185495,9180,5520,6240
466395231,264096244,68,2,f,282910000,471859,21590400000,102911000,0.00166788,218.096,0.363758,0.346564,0.000578028,0.0355212,0.480909,2060,3240,5880
466396249,264096244,685,2,f,332106000,0,36676300000,0,0,0,0,0.40683,0,0,0,0,0,0
466398434,264096244,783,3,f,270740000,37866.7,33762800000,8802810,0.000139864,232.468,0.0325139,0.331656,4.63867e-05,0.00285057,0.13498,4060,4590,8200
466393437,264096244,254,1,f,4317840000,1316960,472829000000,325978000,0.000305005,247.523,0.0754958,5.28935,0.00161328,0.0991397,0.509862,9030,890,5310
466393980,264096244,571,1,f,474962000,71793.2,64612400000,20638400,0.000151156,287.47,0.0434527,0.581829,8.79467e-05,0.00540453,0.313745,6090,3510,5380
466393519,264096244,310,1,f,117927000,6768.79,5648300000,2006650,5.73981e-05,296.456,0.017016,0.144461,8.29176e-06,0.000509548,0.115748,5460,4220,4900
466395511,264096244,246,2,f,192125000,1716.61,9038680000,371865,8.93484e-06,216.628,0.00193554,0.235353,2.10284e-06,0.000129225,0.0753668,9040,4350,7370
466397775,264096244,394,3,f,716819000,34688.3,106999000000,9187020,4.8392e-05,264.845,0.0128164,0.878104,4.24932e-05,0.00261131,0.220487,7750,920,7950
466396992,264096244,1070,2,f,727375000,126824,165426000000,41023000,0.000174358,323.465,0.0563988,0.891034,0.000155359,0.00954716,0.294242,6900,1820,9200
466393183,264096244,100,1,f,158861000,273211,19763200000,63477500,0.00171981,232.339,0.399579,0.194604,0.000334683,0.0205671,0.578051,8520,5800,5690
466397461,264096244,266,3,f,103160000,6087.67,12204000000,1411400,5.9012e-05,231.846,0.0136817,0.126371,7.45739e-06,0.000458274,0.129417,5460,4340,5160
466394208,264096244,723,1,f,738396000,148607,124494000000,36650800,0.000201257,246.629,0.0496357,0.904535,0.000182044,0.011187,0.25041,2850,4440,3900
466397184,264096244,36,3,f,388087000,929308,60324400000,237777000,0.00239459,255.865,0.612689,0.475407,0.0011384,0.0699575,0.512572,5250,5170,10080
466399011,264096244,354,2,t,19726700,13283900,31597500000,28491400000,0.673396,2144.81,1444.31,0.0241652,0.0162728,1,1,12870,6470,7420
466396657,264096244,889,2,f,371926000,45114.5,50223300000,13029900,0.0001213,288.819,0.0350336,0.455609,5.52652e-05,0.00339618,0.156198,5830,2430,8820
466393914,264096244,514,1,f,12478500,0,212419000,0,0,0,0,0.0152862,0,0,0,0,0,0
466397334,264096244,169,3,f,139039000,35.3625,8761590000,15630.2,2.54335e-07,442,0.000112416,0.170323,4.33191e-08,2.66206e-06,0.00517715,11060,5070,5630
466394170,264096244,693,1,f,210049000,14626.2,23982800000,3093910,6.96323e-05,211.532,0.0147294,0.25731,1.79171e-05,0.00110105,0.183608,6640,6890,5080
466396351,264096244,753,2,f,423900,0,50138900,0,0,0,0,0.000519278,0,0,0,0,0,0
466398895,264096244,1098,3,f,316057000,46924.9,17314900000,13764500,0.00014847,293.33,0.0435506,0.387169,5.7483e-05,0.00353246,0.375212,12720,6170,7350
466393940,264096244,533,1,f,485132000,20966.1,70027500000,4578260,4.32173e-05,218.365,0.00943715,0.594286,2.56835e-05,0.00157831,0.219187,8430,390,3820
466397110,264096244,312782594,2,f,37917000,0,4195120000,0,0,0,0,0.0464483,0,0,0,0,0,0
466393348,264096244,197,1,f,4877100,599.146,238103000,139801,0.000122849,233.334,0.0286648,0.00597445,7.33954e-07,4.51032e-05,0.0384531,8210,5190,5580
466394436,264096244,877,1,f,90230400,341.921,1850110000,57985.2,3.78942e-06,169.587,0.000642635,0.110532,4.18854e-07,2.57395e-05,0.0482698,9080,4970,5270
466396230,264096244,675,2,f,43911000,3221.3,4560400000,772372,7.33598e-05,239.77,0.0175895,0.053791,3.94609e-06,0.000242497,0.0933215,4260,5010,8230
466393044,264096244,1,1,f,13276800,45869.3,841719000,9649200,0.00345485,210.363,0.726772,0.0162641,5.619e-05,0.00345301,0.364527,7940,6410,4810
466393517,264096244,307,1,f,289374000,7140.3,7934560000,3206730,2.4675e-05,449.103,0.0110816,0.354484,8.74687e-06,0.000537516,0.248922,10870,7260,5590
466394549,264096244,929,1,f,38210400,0,1244150000,0,0,0,0,0.0468077,0,0,0,0,0,0
466398913,264096244,1111,3,f,351655000,0,65557200000,0,0,0,0,0.430778,0,0,0,0,0,0
466397276,264096244,126,3,f,123412000,53599.5,8238000000,11440200,0.000434315,213.438,0.0926994,0.151179,6.56593e-05,0.00403492,0.219548,7630,6860,5830
466393602,264096244,374,1,f,95621400,29366.3,6456690000,6287730,0.00030711,214.114,0.0657565,0.117136,3.59737e-05,0.00221067,0.241204,8300,5380,4740
466397772,264096244,393,3,f,1812600,0,113344000,0,0,0,0,0.00222044,0,0,0,0,0,0
466396907,264096244,1018,2,f,1067240000,419134,159920000000,109467000,0.000392729,261.175,0.102571,1.30736,0.00051344,0.0315521,0.450436,6910,3680,10760
466398970,264096244,312782578,3,f,60625800,254730,7760390000,63581400,0.00420168,249.603,1.04875,0.0742666,0.000312044,0.0191759,0.296903,9510,1980,9770
466398576,264096244,867,3,f,784472000,3234.68,41304700000,1540440,4.12339e-06,476.227,0.00196367,0.960979,3.96249e-06,0.000243504,0.165953,10360,3780,7420
466397262,264096244,117,3,f,256304000,3468.05,810216000,807747,1.3531e-05,232.911,0.00315152,0.313972,4.24837e-06,0.000261072,0.112385,5310,7160,6370
466398174,264096244,643,3,f,43678800,206.71,6396350000,44350.5,4.73251e-06,214.554,0.00101538,0.0535065,2.5322e-07,1.5561e-05,0.0257539,8800,2730,860
466395513,264096244,247,2,f,3961690000,1485250,653777000000,395729000,0.000374903,266.439,0.0998889,4.85307,0.00181943,0.111809,0.450436,6910,3680,10760
466397960,264096244,527,3,f,407880000,961556,68683000000,253528000,0.00235745,263.665,0.621576,0.499653,0.00117791,0.0723851,0.44607,7340,1760,1390
466396877,264096244,1005,2,f,44724600,0,4152830000,0,0,0,0,0.0547876,0,0,0,0,0,0
466393769,264096244,412,1,f,312751000,49688.9,60201300000,12954900,0.000158877,260.72,0.0414223,0.38312,6.08689e-05,0.00374054,0.211595,2800,3660,4210
466394063,264096244,616,1,f,132114000,48.8491,4818400000,24438.1,3.69751e-07,500.278,0.000184978,0.161839,5.98402e-08,3.67732e-06,0.0105148,10220,3240,4630
466398361,264096244,737,3,f,243655000,3261.27,8765420000,778199,1.33848e-05,238.618,0.00319385,0.298478,3.99506e-06,0.000245506,0.0729218,5940,5470,5200
466396960,264096244,1046,2,f,66501900,0,7226420000,0,0,0,0,0.0814648,0,0,0,0,0,0
466397703,264096244,358,3,f,69512400,67.8487,2711690000,36583.8,9.76066e-07,539.197,0.000526292,0.0851527,8.31146e-08,5.10759e-06,0.00905934,10310,4070,4960
466398721,264096244,962,3,f,2937140000,291079,433686000000,71003900,9.91029e-05,243.934,0.0241745,3.598,0.000356572,0.0219122,0.304669,3610,1490,6690
466397465,264096244,271,3,f,83878200,4887.21,6898160000,995575,5.82656e-05,203.71,0.0118693,0.102751,5.98684e-06,0.000367905,0.133168,9460,4010,3840
466394210,264096244,725,1,f,15439500,0,649257000,0,0,0,0,0.0189134,0,0,0,0,0,0
466395448,264096244,194,2,f,1533550000,125517,107025000000,28872700,8.18471e-05,230.031,0.0188274,1.8786,0.000153758,0.00944879,0.35081,5860,6960,7090
466395083,264096244,312782616,1,f,138020000,45301.6,30370300000,15217100,0.000328224,335.905,0.110252,0.169075,5.54945e-05,0.00341027,0.231539,7750,1470,2380
466398574,264096244,864,3,f,4940980000,477716,447845000000,122060000,9.66843e-05,255.508,0.0247036,6.0527,0.000585202,0.035962,0.339137,7100,3130,3210
466395362,264096244,147,2,f,7392600,0,187880000,0,0,0,0,0.00905593,0,0,0,0,0,0
466397853,264096244,442,3,f,440712000,932728,48110400000,239668000,0.00211641,256.953,0.54382,0.539872,0.00114259,0.070215,0.483781,9640,900,4700
466394539,264096244,924,1,f,392630000,324798,3460780000,66350000,0.000827237,204.281,0.168989,0.480971,0.000397877,0.0244505,0.378705,8780,4470,3300
466395879,264096244,467,2,f,1463260000,514887,169529000000,115483000,0.000351878,224.288,0.0789218,1.79249,0.000630737,0.0387603,0.413999,8410,5990,5900
466397009,264096244,1086,2,f,44656200,0,8061520000,0,0,0,0,0.0547038,0,0,0,0,0,0
466397973,264096244,536,3,f,1103370000,876490,169542000000,221531000,0.000794375,252.747,0.200776,1.35163,0.0010737,0.0659814,0.310246,6020,6100,3210
466397386,264096244,215,3,f,1035810000,12407.9,85897500000,3087830,1.1979e-05,248.859,0.00298108,1.26887,1.51997e-05,0.00093406,0.120526,8380,3240,4300
466398355,264096244,733,3,f,1444000000,41245,130699000000,12023000,2.85631e-05,291.503,0.00832623,1.7689,5.05252e-05,0.00310489,0.193044,6760,4680,7360
466398999,264096244,312782640,3,f,32682600,421.076,4716460000,104164,1.28838e-05,247.375,0.00318713,0.0400362,5.15818e-07,3.16982e-05,0.0501916,9240,2610,1480
466397689,264096244,350,3,f,27558000,494.369,649154000,237649,1.79392e-05,480.712,0.0086236,0.0337585,6.05602e-07,3.72157e-05,0.0562139,10260,4840,6720
466393743,264096244,393,1,f,906300,0,70868400,0,0,0,0,0.00111022,0,0,0,0,0,0
466396987,264096244,1066,2,f,93658500,0,12659900000,0,0,0,0,0.114732,0,0,0,0,0,0
466397372,264096244,204,3,f,249628000,99366.8,26780000000,22661000,0.00039806,228.054,0.0907791,0.305794,0.000121724,0.00748025,0.154657,2080,3820,6890
466397455,264096244,260,3,f,147647000,183463,18049400000,34063000,0.00124258,185.667,0.230706,0.180867,0.000224742,0.0138109,0.413859,5780,7200,3710
466398665,264096244,928,3,f,6305080000,668967,1063340000000,260879000,0.0001061,389.972,0.0413759,7.72373,0.000819485,0.0503593,0.363381,11940,3360,5630
466393572,264096244,348,1,f,578582000,361842,39487500000,83745900,0.000625395,231.443,0.144743,0.708763,0.000443257,0.0272392,0.578051,8520,5800,5690
466393300,264096244,165,1,f,275468000,332476,26421500000,77458200,0.00120695,232.974,0.281187,0.337449,0.000407283,0.0250285,0.578051,8520,5800,5690
466397475,264096244,279,3,f,2325600,0,52567800,0,0,0,0,0.00284886,0,0,0,0,0,0
466393943,264096244,534,1,f,73809900,0,3657780000,0,0,0,0,0.0904171,0,0,0,0,0,0
466398708,264096244,952,3,f,1635150000,280085,202476000000,64234400,0.00017129,229.339,0.0392835,2.00306,0.000343104,0.0210846,0.298452,6820,5400,1680
466394786,264096244,1031,1,f,191085000,3465.74,4322770000,868086,1.81372e-05,250.476,0.00454292,0.234079,4.24553e-06,0.000260898,0.162811,6150,5280,3830
466397318,264096244,156,3,f,734540000,70458.4,114077000000,18506800,9.59218e-05,262.663,0.0251951,0.899812,8.63116e-05,0.00530405,0.322141,7400,3050,1610
466397675,264096244,343,3,f,109255000000,74642000,7406330000000,29448400000,0.000683187,394.529,0.269537,133.838,0.0914364,5.61898,1,12870,6470,7420
466393866,264096244,478,1,f,171965000,263.209,26391200000,56415.1,1.5306e-06,214.336,0.000328062,0.210657,3.22431e-07,1.98141e-05,0.0270742,6680,1490,4030
466398493,264096244,816,3,f,233820000,69024.1,53086300000,20044500,0.000295202,290.399,0.0857263,0.28643,8.45546e-05,0.00519608,0.209139,7850,2380,10110
466393234,264096244,129,1,f,590199000,1376630,11755400000,364788000,0.00233248,264.986,0.618076,0.722994,0.00168637,0.103631,0.55304,5890,3390,5310
466394204,264096244,720,1,f,164333000,3020.3,5071240000,1040800,1.83792e-05,344.6,0.00633347,0.201308,3.69987e-06,0.000227366,0.073078,12610,4940,4870
466394413,264096244,862,1,f,483763000,84200.9,75987700000,24089200,0.000174054,286.092,0.0497955,0.592609,0.000103146,0.00633857,0.236777,6310,2950,2070
466398963,264096244,312782562,3,f,151519000,20718.3,29147600000,5704010,0.000136737,275.313,0.0376456,0.18561,2.53799e-05,0.00155965,0.306266,7720,920,7950
466395920,264096244,500,2,f,12306100000,3669140,1967180000000,1055850000,0.000298157,287.767,0.0857996,15.0749,0.00449469,0.276209,0.486653,2220,2300,7590
466396744,264096244,927,2,f,20744100,0,798605000,0,0,0,0,0.0254115,0,0,0,0,0,0
466395822,264096244,436,2,f,121828000,922.892,4159090000,206490,7.57539e-06,223.743,0.00169494,0.149239,1.13054e-06,6.94745e-05,0.0332146,5360,4490,5860
466398671,264096244,931,3,f,857590000,10914900,82847100000,2981140000,0.0127274,273.127,3.47619,1.05055,0.0133707,0.821661,0.500912,8820,6290,5280
466397054,264096244,1125,2,f,106813000,225.075,16923000000,49225.9,2.10719e-06,218.708,0.000460861,0.130846,2.75717e-07,1.69435e-05,0.0325628,2480,3030,6160
466393385,264096244,222,1,f,7367400,0,269469000,0,0,0,0,0.00902507,0,0,0,0,0,0
466394151,264096244,678,1,f,181660000,8626.27,40971100000,2379050,4.74857e-05,275.791,0.0130961,0.222534,1.05672e-05,0.000649378,0.15613,7300,2280,1660
466395998,264096244,556,2,f,232503000,1457.11,33001000000,315448,6.26704e-06,216.489,0.00135675,0.284817,1.78496e-06,0.00010969,0.122678,3030,3880,6120
466393839,264096244,456,1,f,1836900,236.755,207113000,51563.1,0.000128889,217.791,0.0280707,0.0022502,2.90025e-07,1.78227e-05,0.036212,8730,2890,1570
466397088,264096244,312782550,2,f,38745000,0,6809000000,0,0,0,0,0.0474626,0,0,0,0,0,0
466394206,264096244,721,1,f,429577000,35722.4,81174400000,12877000,8.31572e-05,360.475,0.0299761,0.526232,4.376e-05,0.00268916,0.290892,8990,1580,2260
466396765,264096244,934,2,f,116343000,47898.6,11058300000,10462600,0.000411702,218.433,0.0899292,0.14252,5.86758e-05,0.00360577,0.175119,8910,6410,8490
466397291,264096244,136,3,f,2160790000,4466.45,131743000000,2752390,2.06705e-06,616.236,0.00127379,2.64697,5.4714e-06,0.000336231,0.0708337,12110,6180,4850
466395664,264096244,345,2,f,2984430000,1787180,615970000000,531611000,0.000598836,297.458,0.178129,3.65592,0.0021893,0.134537,0.596479,4320,3030,9640
466394841,264096244,1061,1,f,30253500,0,1625300000,0,0,0,0,0.0370605,0,0,0,0,0,0
466394276,264096244,784,1,f,1764760000,326815,15075000000,66745900,0.00018519,204.231,0.0378216,2.16183,0.000400349,0.0246024,0.378705,8780,4470,3300
466398632,264096244,906,3,f,198403000,2063.86,15084300000,413388,1.04023e-05,200.299,0.00208358,0.243044,2.52823e-06,0.000155365,0.0312087,7720,830,4620
466395670,264096244,348,2,f,578582000,557381,41102000000,145288000,0.000963357,260.663,0.251111,0.708763,0.000682792,0.0419592,0.600729,8520,5800,5700
466398012,264096244,574,3,f,641399000,270490,32017100000,60439000,0.000421719,223.443,0.0942299,0.785714,0.00033135,0.0203623,0.373409,9190,6360,5300
466396126,264096244,621,2,f,170722000,0,12913900000,0,0,0,0,0.209134,0,0,0,0,0,0
466397996,264096244,565,3,f,236979000,1845.71,38732800000,497570,7.78852e-06,269.581,0.00209964,0.290299,2.261e-06,0.000138944,0.0567367,7800,920,7940
466394838,264096244,1060,1,f,18919800,0,284781000,0,0,0,0,0.0231768,0,0,0,0,0,0
466393091,264096244,30,1,f,5502600,0,240081000,0,0,0,0,0.00674068,0,0,0,0,0,0
466395108,264096244,312782648,1,f,58298400,4336.13,8123840000,859865,7.43783e-05,198.302,0.0147494,0.0714155,5.31176e-06,0.00032642,0.0729726,9180,3180,1580
466396969,264096244,1052,2,f,207492000,0,6439650000,0,0,0,0,0.254178,0,0,0,0,0,0
466395894,264096244,478,2,f,171965000,56454.1,24669400000,16032400,0.000328289,283.989,0.0932304,0.210657,6.91563e-05,0.00424982,0.287166,5790,1630,7430
466397365,264096244,197,3,f,9754200,984.985,462016000,225335,0.000100981,228.77,0.0231014,0.0119489,1.20661e-06,7.41488e-05,0.0384531,8210,5190,5580
466398980,264096244,312782598,3,f,12389400,0,1104080000,0,0,0,0,0.015177,0,0,0,0,0,0
466396004,264096244,558,2,f,149467000,150503,28973500000,42456900,0.00100694,282.099,0.284056,0.183097,0.000184367,0.0113298,0.345154,5900,2340,10040
466394794,264096244,1037,1,f,375044000,179779,32122900000,42077900,0.000479355,234.053,0.112194,0.459429,0.00022023,0.0135336,0.472077,9120,2300,3820
466394702,264096244,991,1,f,2784780000,1117140,87473400000,266448000,0.00040116,238.509,0.0956801,3.41136,0.0013685,0.0840975,0.390841,6470,2150,3690
466393264,264096244,146,1,f,1153080000,18913.3,44108300000,4082780,1.64024e-05,215.868,0.00354076,1.41253,2.31688e-05,0.00142378,0.112429,9510,4870,4870
466393522,264096244,313,1,f,16405900000,5045200,1195070000000,1156660000,0.000307524,229.259,0.0705024,20.0972,0.00618037,0.379798,0.578051,8520,5800,5690
466395595,264096244,313,2,f,16405900000,4829440,1151750000000,1133200000,0.000294372,234.644,0.0690727,20.0972,0.00591606,0.363556,0.600729,8520,5800,5700
466394049,264096244,609,1,f,23816700,0,2550060000,0,0,0,0,0.0291755,0,0,0,0,0,0
466394580,264096244,940,1,f,473834000,12.491,4088740000,2633.06,2.63617e-08,210.796,5.55693e-06,0.580446,1.53015e-08,9.40315e-07,0.00389954,6480,1610,4360
466395501,264096244,237,2,f,4479300,0,190571000,0,0,0,0,0.00548714,0,0,0,0,0,0
466394844,264096244,1062,1,f,104202000,2653.62,7176670000,640887,2.54661e-05,241.514,0.00615043,0.127647,3.25069e-06,0.000199762,0.132502,6890,1860,3020
466398681,264096244,936,3,f,3387550000,211460,412670000000,96949000,6.24226e-05,458.475,0.0286192,4.14975,0.000259038,0.0159185,0.419725,12420,1730,5750
466394161,264096244,687,1,f,826108000,297763,118475000000,77147900,0.00036044,259.092,0.0933872,1.01198,0.000364759,0.0224153,0.268524,6830,1240,5400
466395486,264096244,225,2,f,276808000,1579.37,10793100000,613660,5.70567e-06,388.547,0.00221692,0.339089,1.93473e-06,0.000118894,0.0678462,11830,4540,6840
466396173,264096244,645,2,f,9046730000,841097,1388990000000,353602000,9.29725e-05,420.406,0.0390862,11.0822,0.00103034,0.0633171,0.419725,12420,1730,5750
466394281,264096244,788,1,f,322566000,221174,44871900000,44720500,0.000685669,202.196,0.13864,0.395144,0.000270938,0.0166498,0.443781,7490,7350,2770
466396835,264096244,974,2,f,729041000,126154,161159000000,41760500,0.000173041,331.028,0.0572813,0.893076,0.000154538,0.00949675,0.222471,4870,3250,9090
466397692,264096244,351,3,f,1341920000,898450,193872000000,234303000,0.000669524,260.786,0.174603,1.64386,0.0011006,0.0676345,0.347986,5580,4230,4650
466395352,264096244,141,2,f,995206000,396702,114012000000,92705500,0.000398612,233.691,0.093152,1.21913,0.00048596,0.0298634,0.362546,5260,7020,6590
466396087,264096244,604,2,f,61013700,0,3207400000,0,0,0,0,0.0747418,0,0,0,0,0,0
466397966,264096244,531,3,f,102109000,9537.25,8658350000,1859950,9.3403e-05,195.02,0.0182154,0.125083,1.16831e-05,0.000717956,0.106919,7670,2680,5350
466397427,264096244,246,3,f,384250000,17254.4,19812400000,3924070,4.49041e-05,227.425,0.0102123,0.470706,2.11366e-05,0.00129889,0.123342,9030,4650,4110
466395535,264096244,266,2,f,51579900,468.6,6062750000,97281.5,9.08494e-06,207.6,0.00188603,0.0631854,5.74035e-07,3.52758e-05,0.0336916,5330,4470,6520
466394250,264096244,768,1,f,2430380000,833332,74990800000,196564000,0.000342881,235.877,0.0808778,2.97722,0.00102083,0.0627325,0.390841,6470,2150,3690
466395048,264096244,312782570,1,f,6499800,0,550522000,0,0,0,0,0.00796225,0,0,0,0,0,0
466395515,264096244,249,2,f,9216000,721.493,1074780000,127046,7.8287e-05,176.087,0.0137854,0.0112896,8.83829e-07,5.43134e-05,0.0214765,8740,3210,10020
466398952,264096244,182305709,3,f,305957000,49076.1,41469900000,13675600,0.000160402,278.662,0.044698,0.374797,6.01183e-05,0.00369441,0.212911,6440,1700,8030
466397192,264096244,42,3,f,306497000,16.1448,19985000000,3554.31,5.26754e-08,220.152,1.15966e-05,0.375459,1.97774e-08,1.21537e-06,0.00408138,8970,2460,5150
466394202,264096244,718,1,f,282429000,61620.7,19177400000,15707900,0.000218181,254.913,0.0556172,0.345976,7.54853e-05,0.00463875,0.185238,6640,4580,3770
466393297,264096244,164,1,f,577800,0,15582700,0,0,0,0,0.000707805,0,0,0,0,0,0
466394350,264096244,831,1,f,2900700,101.886,302639000,23714.3,3.51245e-05,232.754,0.00817537,0.00355336,1.2481e-07,7.66987e-06,0.0214676,4550,4480,2700
466394402,264096244,854,1,f,427295000,12560.6,89235800000,3764930,2.93957e-05,299.741,0.00881109,0.523436,1.53868e-05,0.000945552,0.134385,6490,620,3700
466397196,264096244,46,3,f,243878000,54594.4,8345300000,11575400,0.000223859,212.026,0.0474639,0.298751,6.68782e-05,0.00410982,0.247277,8310,5570,5290
466397344,264096244,178,3,f,363778000,61841.5,23368900000,16788000,0.000169998,271.468,0.046149,0.445628,7.57559e-05,0.00465538,0.34561,7370,3780,2940
466394096,264096244,633,1,f,9162900,0,590982000,0,0,0,0,0.0112246,0,0,0,0,0,0
466396558,264096244,835,2,f,1403490000,395937,165118000000,97429100,0.000282109,246.072,0.0694192,1.71927,0.000485023,0.0298058,0.353615,4490,6610,7660
466394375,264096244,842,1,f,682975000,323350,76762200000,69990100,0.000473444,216.453,0.102478,0.836644,0.000396104,0.0243415,0.289445,9930,1180,4870
466396603,264096244,856,2,f,4897680000,1693790,489108000000,477259000,0.000345835,281.771,0.097446,5.99966,0.00207489,0.127507,0.558461,6380,3040,5980
466397212,264096244,64,3,f,142103000,275935,25391000000,87903200,0.0019418,318.564,0.618589,0.174076,0.000338021,0.0207722,0.269457,6020,3730,6370
466397640,264096244,328,3,f,992317000,82299.3,174548000000,19870800,8.29365e-05,241.446,0.0200247,1.21559,0.000100817,0.00619542,0.229967,4230,4650,9480
466397104,264096244,312782582,2,f,55950300,2.26461,6032260000,463.464,4.04755e-08,204.654,8.28349e-06,0.0685391,2.77415e-09,1.70478e-07,0.0014619,9430,1960,9740
466394149,264096244,677,1,f,858344000,1034400,152846000000,263454000,0.00120512,254.691,0.306932,1.05147,0.00126715,0.0778691,0.558525,4570,4510,1510
466396796,264096244,949,2,f,134100,53.5579,9380700,10854.4,0.000399388,202.667,0.0809426,0.000164273,6.56084e-08,4.03179e-06,0.0197374,2280,3720,6540
466397219,264096244,72,3,f,30504600,6495.16,5493150000,1625360,0.000212924,250.242,0.0532826,0.0373681,7.95658e-06,0.00048895,0.127995,5140,5710,5320
466394552,264096244,930,1,f,184288000,362.658,12388300000,80599.1,1.96788e-06,222.246,0.000437353,0.225753,4.44256e-07,2.73006e-05,0.0221662,7380,3980,5070
466396601,264096244,854,2,f,427295000,38601.4,85217300000,13805500,9.03391e-05,357.642,0.032309,0.523436,4.72867e-05,0.00290588,0.186872,4960,1560,8140
466398596,264096244,882,3,f,625183000,7193.32,22245500000,1328800,1.15059e-05,184.727,0.00212546,0.765849,8.81182e-06,0.000541507,0.128182,4020,3150,7820
466397204,264096244,56,3,f,3703830000,1389160,742404000000,420186000,0.000375061,302.475,0.113446,4.53719,0.00170172,0.104575,0.351948,4550,6130,3410
466397122,264096244,312782620,2,f,76296600,0,10713600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466398667,264096244,929,3,f,76420800,0,2137700000,0,0,0,0,0.0936155,0,0,0,0,0,0
466394223,264096244,737,1,f,121828000,2338.38,4606330000,571709,1.91942e-05,244.489,0.00469277,0.149239,2.86451e-06,0.000176031,0.0729218,5940,5470,5200
466397701,264096244,356,3,f,12895200,0,690096000,0,0,0,0,0.0157966,0,0,0,0,0,0
466393426,264096244,249,1,f,9216000,21953.5,1256870000,4598290,0.0023821,209.456,0.498946,0.0112896,2.6893e-05,0.00165264,0.193017,8880,2810,1550
466396132,264096244,623,2,f,24168000000,9241030,3210830000000,2380890000,0.000382365,257.643,0.0985138,29.6059,0.0113203,0.695657,0.564943,4660,7110,6410
