id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465610561,287994474,434,2,f,450962000,25.7737,130140000000,2767.41,5.71527e-08,107.374,6.13669e-06,0.552429,3.15728e-08,2.6791e-07,0.00507652,9480,1060,6670
465610283,287994474,271,2,f,41939100,0,12280800000,0,0,0,0,0.0513754,0,0,0,0,0,0
465611208,287994474,750,2,f,31295700,363.658,6445950000,136152,1.16201e-05,374.395,0.0043505,0.0383372,4.45481e-07,3.78012e-06,0.0234698,10080,1870,9320
465607204,287994474,274,1,f,323979000,0,92461500000,0,0,0,0,0.396875,0,0,0,0,0,0
465611826,287994474,26,3,f,1096860000,0,386909000000,0,0,0,0,1.34365,0,0,0,0,0,0
465610588,287994474,451,2,f,116788000,0,35555700000,0,0,0,0,0.143066,0,0,0,0,0,0
465609085,287994474,867,1,f,392236000,91.4191,92520600000,34279.1,2.33071e-07,374.967,8.73941e-05,0.480489,1.11988e-07,9.50276e-07,0.00940275,10310,3630,4020
465610431,287994474,343,2,f,54637600000,8651910,12759300000000,2145570000,0.000158351,247.988,0.0392691,66.9311,0.0105986,0.0899342,0.56132,6420,6850,7250
465612003,287994474,141,3,f,1990410000,20820.5,509392000000,3231590,1.04604e-05,155.212,0.00162358,2.43826,2.55051e-05,0.000216423,0.105622,5240,7050,6670
465612198,287994474,302,3,f,1945660000,38710.8,623610000000,10327800,1.98959e-05,266.793,0.0053081,2.38344,4.74207e-05,0.000402388,0.0921385,10080,1460,6560
465607073,287994474,222,1,f,7367400,635.721,702767000,62564.7,8.62884e-05,98.4153,0.00849211,0.00902507,7.78759e-07,6.60815e-06,0.0178766,12130,6610,5640
465610419,287994474,338,2,f,10008000,317.29,1738010000,47472.7,3.17036e-05,149.619,0.00474348,0.0122598,3.8868e-07,3.29814e-06,0.0147978,5990,3300,5870
465606825,287994474,127,1,f,150493000,0,51765000000,0,0,0,0,0.184353,0,0,0,0,0,0
465612640,287994474,967,3,f,11062700000,3874660,955410000000,1150340000,0.000350247,296.888,0.103984,13.5518,0.00474646,0.0402761,0.508567,4270,5440,7070
465612760,287994474,312782554,3,f,142772000,0,42358000000,0,0,0,0,0.174896,0,0,0,0,0,0
465612698,287994474,1047,3,f,727987000,0,345008000000,0,0,0,0,0.891784,0,0,0,0,0,0
465608335,287994474,582,1,f,164044000,0,60010000000,0,0,0,0,0.200954,0,0,0,0,0,0
465611236,287994474,768,2,f,2430380000,34590.2,309715000000,13865100,1.42324e-05,400.839,0.00570491,2.97722,4.2373e-05,0.000359556,0.244164,5220,5400,7130
465608616,287994474,673,1,f,9695700,14798.3,901784000,2802150,0.00152627,189.356,0.289009,0.0118772,1.81279e-05,0.000153824,0.142192,8360,5670,5320
465612565,287994474,863,3,f,379701000,21473.4,32792300000,1677310,5.65534e-05,78.1111,0.00441745,0.465134,2.63049e-05,0.00022321,0.0898126,9950,6390,7460
465610579,287994474,448,2,f,125989000,613.936,47068100000,149070,4.87293e-06,242.811,0.0011832,0.154337,7.52072e-07,6.3817e-06,0.0447511,2540,4500,7690
465609406,287994474,1023,1,f,335030000,0,128655000000,0,0,0,0,0.410411,0,0,0,0,0,0
465607300,287994474,305,1,f,72981900,0,18760100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465608568,287994474,656,1,f,844659000,50200.3,243706000000,10873900,5.94326e-05,216.611,0.0128738,1.03471,6.14954e-05,0.000521818,0.121718,2140,3580,3460
465612535,287994474,818,3,f,1832350000,55672.6,410400000000,30362600,3.03832e-05,545.377,0.0165703,2.24463,6.8199e-05,0.000578702,0.356902,5610,4310,7450
465610514,287994474,388,2,f,1455300,0,159023000,0,0,0,0,0.00178274,0,0,0,0,0,0
465612320,287994474,443,3,f,851674000,67.2142,104743000000,20387.1,7.89201e-08,303.316,2.39377e-05,1.0433,8.23374e-08,6.98673e-07,0.00979323,7410,2060,5760
465611569,287994474,1010,2,f,88750800,0,35851700000,0,0,0,0,0.10872,0,0,0,0,0,0
465607739,287994474,345,1,f,2984430000,65749.9,1196100000000,17590900,2.2031e-05,267.543,0.00589424,3.65592,8.05437e-05,0.000683452,0.230638,4570,4200,1430
465607047,287994474,209,1,f,63508500,0,13072500000,0,0,0,0,0.0777979,0,0,0,0,0,0
465609632,287994474,1074,1,f,38772900,0,11576000000,0,0,0,0,0.0474968,0,0,0,0,0,0
465607284,287994474,302,1,f,972832000,23315.7,308965000000,6307030,2.39668e-05,270.506,0.00648316,1.19172,2.85617e-05,0.00024236,0.0736505,9220,1820,4090
465610289,287994474,274,2,f,323979000,0,85691900000,0,0,0,0,0.396875,0,0,0,0,0,0
465611649,287994474,1070,2,f,727375000,0,324214000000,0,0,0,0,0.891034,0,0,0,0,0,0
465606870,287994474,145,1,f,730563000,257588,57615600000,35384000,0.000352588,137.367,0.0484339,0.89494,0.000315545,0.00267755,0.222225,11980,4900,3710
465611680,287994474,1098,2,f,158028000,0,28323200000,0,0,0,0,0.193585,0,0,0,0,0,0
465612241,287994474,332,3,f,1341000,0,434640000,0,0,0,0,0.00164273,0,0,0,0,0,0
465612566,287994474,864,3,f,4940980000,64324.6,1439890000000,21819200,1.30186e-05,339.204,0.00441596,6.0527,7.87976e-05,0.000668636,0.194343,8980,3820,3270
465611841,287994474,38,3,f,225509000,0,57121500000,0,0,0,0,0.276249,0,0,0,0,0,0
465609076,287994474,862,1,f,483763000,0,171873000000,0,0,0,0,0.592609,0,0,0,0,0,0
465611330,287994474,822,2,f,8467720000,273812,2548430000000,90696700,3.2336e-05,331.237,0.0107109,10.373,0.00033542,0.0028462,0.209069,9130,2820,7860
465611847,287994474,42,3,f,306497000,0,93138200000,0,0,0,0,0.375459,0,0,0,0,0,0
465612023,287994474,154,3,f,158630000,3.8324,42128900000,640.65,2.41593e-08,167.167,4.03864e-06,0.194322,4.6947e-09,3.98368e-08,0.00181779,11870,4940,5470
465606978,287994474,184,1,f,337540000,7226.08,109481000000,677417,2.14081e-05,93.7462,0.00200693,0.413486,8.85194e-06,7.51131e-05,0.0714932,1960,3200,3800
465607057,287994474,214,1,f,289443000,0,67536600000,0,0,0,0,0.354567,0,0,0,0,0,0
465612418,287994474,622,3,f,75229200,0,20416000000,0,0,0,0,0.0921558,0,0,0,0,0,0
465609882,287994474,17,2,f,942571000,0,374065000000,0,0,0,0,1.15465,0,0,0,0,0,0
465612280,287994474,374,3,f,191243000,12093.7,48280800000,1093250,6.32376e-05,90.3977,0.00571653,0.234272,1.48148e-05,0.000125711,0.120022,8360,5780,4980
465607416,287994474,337,1,f,887950000,6799.52,309142000000,1057700,7.65755e-06,155.555,0.00119117,1.08774,8.32941e-06,7.06791e-05,0.0675268,6340,490,3930
465606673,287994474,46,1,f,121939000,15375.1,17756700000,3021230,0.000126088,196.502,0.0247766,0.149376,1.88345e-05,0.00015982,0.142192,8360,5670,5320
465609278,287994474,946,1,f,331878000,256.213,87000300000,69280.7,7.72009e-07,270.403,0.000208754,0.40655,3.13861e-07,2.66326e-06,0.0140452,8160,5540,5540
465611975,287994474,121,3,f,22003200,0,5512810000,0,0,0,0,0.0269539,0,0,0,0,0,0
465608128,287994474,478,1,f,171965000,0,58598300000,0,0,0,0,0.210657,0,0,0,0,0,0
465611884,287994474,83,3,f,466288000,2560.38,73918800000,277551,5.49099e-06,108.402,0.000595235,0.571203,3.13647e-06,2.66145e-05,0.0282555,11710,7330,6290
465612128,287994474,242,3,f,2534590000,8521.4,631072000000,3553590,3.36205e-06,417.019,0.00140204,3.10487,1.04387e-05,8.85776e-05,0.0793254,3870,5380,6020
465609332,287994474,982,1,f,28009800,16.0024,6782500000,4259.34,5.71313e-07,266.17,0.000152066,0.034312,1.96029e-08,1.6634e-07,0.00324486,7580,2140,5540
465611210,287994474,752,2,f,959182000,365616,27186500000,34036700,0.000381174,93.094,0.0354851,1.175,0.000447879,0.00380047,0.268058,8680,6460,7120
465612484,287994474,723,3,f,1476790000,712.954,565368000000,176821,4.82772e-07,248.011,0.000119733,1.80907,8.73369e-07,7.41096e-06,0.0447511,2540,4500,7690
465609249,287994474,931,1,f,428795000,31884,74496000000,3607330,7.43571e-05,113.139,0.00841271,0.525274,3.90578e-05,0.000331425,0.0692958,8600,6060,4910
465612452,287994474,675,3,f,87822000,0,23272800000,0,0,0,0,0.107582,0,0,0,0,0,0
465610449,287994474,351,2,f,670943000,353486,200131000000,218453000,0.000526849,617.996,0.325591,0.821905,0.00043302,0.00367439,0.423972,4970,5150,6850
465607924,287994474,403,1,f,706910000,35625,207494000000,7417310,5.03953e-05,208.206,0.0104926,0.865965,4.36406e-05,0.000370312,0.134444,7200,6400,4010
465608378,287994474,598,1,f,36933300,0,9553600000,0,0,0,0,0.0452433,0,0,0,0,0,0
465612422,287994474,629,3,f,649141000,0,211261000000,0,0,0,0,0.795198,0,0,0,0,0,0
465612447,287994474,669,3,f,12007000000,48840,3670720000000,9749850,4.06765e-06,199.628,0.000812017,14.7085,5.98291e-05,0.000507679,0.123807,8000,300,3960
465612691,287994474,1037,3,f,750089000,143032,238814000000,52350900,0.000190687,366.007,0.069793,0.918859,0.000175215,0.00148678,0.209069,9130,2820,7860
465610666,287994474,503,2,f,183317000,723.376,50300100000,221038,3.94603e-06,305.564,0.00120576,0.224564,8.86135e-07,7.51929e-06,0.0788961,8620,2800,7590
465610987,287994474,629,2,f,324571000,0,107745000000,0,0,0,0,0.397599,0,0,0,0,0,0
465611708,287994474,1123,2,f,336921000,148623,5865880000,14371100,0.000441121,96.6949,0.0426542,0.412729,0.000182063,0.0015449,0.216438,11670,5220,7980
465612057,287994474,181,3,f,345728000,0,114818000000,0,0,0,0,0.423517,0,0,0,0,0,0
465612456,287994474,680,3,f,1013400,0,185475000,0,0,0,0,0.00124142,0,0,0,0,0,0
465607819,287994474,372,1,f,4401900,0,1149340000,0,0,0,0,0.00539233,0,0,0,0,0,0
465612517,287994474,786,3,f,125141000,0,32061700000,0,0,0,0,0.153298,0,0,0,0,0,0
465608323,287994474,576,1,f,2532600,0,631240000,0,0,0,0,0.00310244,0,0,0,0,0,0
465609252,287994474,932,1,f,257371000,6679.79,18632200000,567709,2.59539e-05,84.989,0.0022058,0.31528,8.18275e-06,6.94346e-05,0.06025,8920,5950,5370
465611492,287994474,948,2,f,712816000,398037,85966500000,78055900,0.000558401,196.102,0.109504,0.8732,0.000487596,0.00413749,0.273876,9650,6980,5710
465609141,287994474,893,1,f,60102900,0,15286600000,0,0,0,0,0.0736261,0,0,0,0,0,0
465611469,287994474,919,2,f,158422000,0,51120100000,0,0,0,0,0.194066,0,0,0,0,0,0
465612641,287994474,968,3,f,1131220000,4381.49,419794000000,733779,3.87325e-06,167.472,0.000648663,1.38574,5.36732e-06,4.55444e-05,0.0388446,12290,4720,6160
465612530,287994474,806,3,f,1483250000,147.738,544789000000,21701.5,9.96044e-08,146.892,1.4631e-05,1.81698,1.80979e-07,1.53569e-06,0.0136225,5770,3230,1050
465610548,287994474,422,2,f,118133000,0,27378000000,0,0,0,0,0.144713,0,0,0,0,0,0
465608139,287994474,484,1,f,139653000,48.1115,58647400000,13448,3.44507e-07,279.517,9.62956e-05,0.171075,5.89366e-08,5.00105e-07,0.00443789,2190,3420,5620
465612081,287994474,203,3,f,23113800,0,6234730000,0,0,0,0,0.0283144,0,0,0,0,0,0
465611460,287994474,907,2,f,118958000,0,37248200000,0,0,0,0,0.145724,0,0,0,0,0,0
465608340,287994474,583,1,f,222730000,0,64272500000,0,0,0,0,0.272844,0,0,0,0,0,0
465611446,287994474,894,2,f,606594000,8290.74,165018000000,680277,1.36677e-05,82.0526,0.00112147,0.743077,1.01562e-05,8.61799e-05,0.114132,8810,270,6960
465612137,287994474,250,3,f,482553000,465.526,109440000000,163146,9.64715e-07,350.456,0.00033809,0.591127,5.70269e-07,4.83901e-06,0.0203403,4690,3370,6190
465612381,287994474,571,3,f,949925000,64762.2,278302000000,27953200,6.81762e-05,431.628,0.0294267,1.16366,7.93337e-05,0.000673185,0.209884,7130,3550,5780
465612106,287994474,225,3,f,553615000,43.2784,102160000000,5114.99,7.81742e-08,118.188,9.23925e-06,0.678179,5.3016e-08,4.49867e-07,0.00358886,11260,5040,7640
465609424,287994474,1031,1,f,191085000,0,26044300000,0,0,0,0,0.234079,0,0,0,0,0,0
465611351,287994474,835,2,f,1403490000,87438.3,412083000000,36718200,6.23006e-05,419.932,0.026162,1.71927,0.000107112,0.000908897,0.325101,6030,5290,7470
465612511,287994474,776,3,f,9194610000,56236.6,1303590000000,32122900,6.11625e-06,571.21,0.00349366,11.2634,6.88898e-05,0.000584563,0.206251,4570,3120,6680
465608858,287994474,778,1,f,928130000,0,350656000000,0,0,0,0,1.13696,0,0,0,0,0,0
465609795,287994474,312782582,1,f,55950300,0,17375100000,0,0,0,0,0.0685391,0,0,0,0,0,0
465608082,287994474,460,1,f,16034400,0,3378150000,0,0,0,0,0.0196421,0,0,0,0,0,0
465608594,287994474,667,1,f,54630000,0,16106700000,0,0,0,0,0.0669218,0,0,0,0,0,0
465611428,287994474,878,2,f,346000000,147892,91306500000,34874600,0.000427434,235.81,0.100793,0.423851,0.000181168,0.0015373,0.296679,4480,4220,9870
465612607,287994474,926,3,f,2696780000,75241.3,807614000000,21515600,2.79004e-05,285.955,0.00797826,3.30356,9.21705e-05,0.000782112,0.154913,9660,5430,2600
465608356,287994474,590,1,f,413608000,0,145172000000,0,0,0,0,0.506669,0,0,0,0,0,0
465610135,287994474,159,2,f,1686130000,13654.5,551015000000,1516480,8.0981e-06,111.061,0.000899385,2.06551,1.67267e-05,0.000141934,0.111245,2010,4970,7310
465611624,287994474,1048,2,f,850137000,790.606,113237000000,86705.1,9.29975e-07,109.669,0.000101989,1.04142,9.68493e-07,8.21813e-06,0.0177157,10800,5900,5800
465607305,287994474,307,1,f,289374000,43054.9,26396900000,5892940,0.000148786,136.87,0.0203644,0.354484,5.27423e-05,0.000447544,0.338738,11400,7270,5630
465607865,287994474,382,1,f,3901900000,196.17,1542780000000,28172.2,5.02756e-08,143.611,7.22014e-06,4.77983,2.40309e-07,2.03914e-06,0.0100775,7970,4800,1840
465608520,287994474,639,1,f,258053000,18371.8,79131600000,6663110,7.11939e-05,362.681,0.0258207,0.316115,2.25055e-05,0.00019097,0.123816,5560,7160,3390
465608845,287994474,773,1,f,158576000,0,44951100000,0,0,0,0,0.194256,0,0,0,0,0,0
465611328,287994474,821,2,f,928392000,162.678,247082000000,62562.9,1.75225e-07,384.583,6.73885e-05,1.13728,1.9928e-07,1.69099e-06,0.0123358,10210,1810,8870
465612557,287994474,849,3,f,38484000,0,9481830000,0,0,0,0,0.0471429,0,0,0,0,0,0
465612216,287994474,315,3,f,109916000000,2260740,38257900000000,458528000,2.05678e-05,202.822,0.00417161,134.648,0.00276941,0.0234998,0.356631,4450,5130,9610
465611878,287994474,74,3,f,179696000,0,54424500000,0,0,0,0,0.220127,0,0,0,0,0,0
465609180,287994474,904,1,f,753540000,255167,208477000000,79308500,0.000338624,310.811,0.105248,0.923087,0.000312579,0.00265239,0.316501,5210,7090,4610
465608880,287994474,786,1,f,62570700,0,15780800000,0,0,0,0,0.0766491,0,0,0,0,0,0
465612670,287994474,1008,3,f,1074100000,64313.3,314083000000,21815600,5.98766e-05,339.209,0.0203107,1.31577,7.87838e-05,0.000668519,0.194343,8980,3820,3270
465611159,287994474,714,2,f,1800780000,9251.97,727444000000,2050160,5.13777e-06,221.592,0.00113849,2.20595,1.13337e-05,9.61717e-05,0.0724147,2780,4320,5750
465612384,287994474,575,3,f,216592000,0,54294700000,0,0,0,0,0.265325,0,0,0,0,0,0
465610407,287994474,332,2,f,670500,0,216280000,0,0,0,0,0.000821363,0,0,0,0,0,0
465612330,287994474,460,3,f,32068800,0,6923320000,0,0,0,0,0.0392843,0,0,0,0,0,0
465608638,287994474,680,1,f,506700,0,96167300,0,0,0,0,0.000620708,0,0,0,0,0,0
465608684,287994474,695,1,f,94365400000,2227730,32222100000000,577667000,2.36075e-05,259.308,0.0061216,115.598,0.00272897,0.0231566,0.460742,8190,5940,4100
465609859,287994474,6,2,f,1094790000,199754,104151000000,94179100,0.000182458,471.476,0.0860246,1.34112,0.000244699,0.00207639,0.457239,5790,4650,7130
465611397,287994474,856,2,f,4897680000,68467.4,1394220000000,29266400,1.39796e-05,427.451,0.00597557,5.99966,8.38726e-05,0.0007117,0.209884,7130,3550,5780
465609346,287994474,991,1,f,2784780000,60453.7,403936000000,10381400,2.17086e-05,171.724,0.00372789,3.41136,7.40558e-05,0.0006284,0.142192,8360,5670,5320
465611514,287994474,972,2,f,790097000,12667.2,286294000000,4467940,1.60324e-05,352.718,0.00565492,0.967869,1.55173e-05,0.000131672,0.171416,3160,3240,5710
465612303,287994474,413,3,f,216560000,45418.1,3110440000,5729930,0.000209725,126.16,0.0264589,0.265286,5.56371e-05,0.000472108,0.133218,10280,6400,3100
465611482,287994474,935,2,f,246943000,1852.54,84088600000,385691,7.50192e-06,208.195,0.00156186,0.302505,2.26937e-06,1.92567e-05,0.0260075,3550,1750,5800
465611372,287994474,843,2,f,421954000,9245.54,144025000000,2188480,2.19112e-05,236.706,0.00518653,0.516894,1.13258e-05,9.61048e-05,0.136799,9190,4580,8300
465610266,287994474,258,2,f,974437000,7467.69,243817000000,3214180,7.66359e-06,430.412,0.0032985,1.19369,9.14792e-06,7.76245e-05,0.0793254,3870,5380,6020
465609097,287994474,873,1,f,335367000,224798,90006700000,53085100,0.000670303,236.146,0.15829,0.410825,0.000275377,0.00233671,0.266631,4740,3740,1290
465606851,287994474,136,1,f,1080390000,0,206102000000,0,0,0,0,1.32348,0,0,0,0,0,0
465607006,287994474,194,1,f,1533550000,49805,346021000000,15025200,3.2477e-05,301.681,0.00979768,1.8786,6.10112e-05,0.00051771,0.331384,5830,6920,4340
465608252,287994474,540,1,f,205690000,4904.63,45776200000,581222,2.38448e-05,118.505,0.00282572,0.25197,6.00818e-06,5.09823e-05,0.0771803,7620,4910,680
465611590,287994474,1022,2,f,725090000,55304.3,181398000000,30327000,7.62723e-05,548.366,0.0418251,0.888236,6.77478e-05,0.000574873,0.356902,5610,4310,7450
465609229,287994474,922,1,f,986040000,4904.63,267543000000,581222,4.97407e-06,118.505,0.000589451,1.2079,6.00818e-06,5.09823e-05,0.0771803,7620,4910,680
465606913,287994474,158,1,f,23634000,0,3107690000,0,0,0,0,0.0289516,0,0,0,0,0,0
465612532,287994474,810,3,f,258768000,0,85014600000,0,0,0,0,0.316991,0,0,0,0,0,0
465612764,287994474,312782570,3,f,12999600,0,3265390000,0,0,0,0,0.0159245,0,0,0,0,0,0
465607089,287994474,229,1,f,720292000,13707,4801040000,1057730,1.90297e-05,77.1676,0.00146848,0.882358,1.6791e-05,0.00014248,0.0545833,12470,6100,3140
465608630,287994474,678,1,f,181660000,0,77626500000,0,0,0,0,0.222534,0,0,0,0,0,0
465609339,287994474,988,1,f,283139000,0,89947800000,0,0,0,0,0.346845,0,0,0,0,0,0
465610122,287994474,155,2,f,479705000,29.7894,151651000000,3339.87,6.20994e-08,112.116,6.96234e-06,0.587639,3.6492e-08,3.09653e-07,0.00476894,6590,3270,7710
465608171,287994474,501,1,f,49773600,0,16433500000,0,0,0,0,0.0609727,0,0,0,0,0,0
465610649,287994474,493,2,f,3723120000,7158220,1361380000000,8332610000,0.00192264,1164.06,2.23807,4.56082,0.00876882,0.0744077,0.627364,4530,5450,7050
465609774,287994474,312782554,1,f,71386200,0,21453700000,0,0,0,0,0.0874481,0,0,0,0,0,0
465610152,287994474,170,2,f,325300000,995.638,94597200000,161365,3.06067e-06,162.072,0.00049605,0.398493,1.21966e-06,1.03494e-05,0.0354659,7270,3220,8340
465610417,287994474,337,2,f,887950000,2152.35,322120000000,497035,2.42395e-06,230.927,0.000559755,1.08774,2.63663e-06,2.2373e-05,0.0321326,6680,470,7600
465610483,287994474,369,2,f,1622480000,41868.9,597480000000,7267570,2.58054e-05,173.579,0.00447929,1.98754,5.12894e-05,0.000435216,0.133421,4870,1270,8230
465611864,287994474,63,3,f,42055200,0,13794500000,0,0,0,0,0.0515176,0,0,0,0,0,0
465606917,287994474,159,1,f,1686130000,30374.9,578612000000,4628170,1.80145e-05,152.368,0.00274484,2.06551,3.72092e-05,0.000315738,0.167741,2510,6180,4910
465609780,287994474,312782562,1,f,75759300,0,29898500000,0,0,0,0,0.0928051,0,0,0,0,0,0
465611856,287994474,51,3,f,1030960000,0,286187000000,0,0,0,0,1.26292,0,0,0,0,0,0
465611466,287994474,914,2,f,1363500,0,486795000,0,0,0,0,0.00167029,0,0,0,0,0,0
465612298,287994474,402,3,f,638876000,335.524,206458000000,38287.8,5.25178e-07,114.114,5.993e-05,0.782623,4.11017e-07,3.48768e-06,0.0195576,8420,1700,9970
465607987,287994474,429,1,f,595589000,48.6597,119804000000,3821.65,8.17001e-08,78.5383,6.41659e-06,0.729597,5.96082e-08,5.05804e-07,0.0165936,13140,6800,3820
465610966,287994474,619,2,f,176552000,33496.9,55340700000,9869000,0.000189728,294.624,0.0558985,0.216276,4.10338e-05,0.000348191,0.362286,5740,7180,7500
465612500,287994474,755,3,f,465255000,0,140390000000,0,0,0,0,0.569937,0,0,0,0,0,0
465610540,287994474,413,2,f,108280000,24405.3,1615320000,2388170,0.000225391,97.8546,0.0220555,0.132643,2.98965e-05,0.000253686,0.0955648,10470,5720,8210
465611392,287994474,852,2,f,827953000,5826.73,137621000000,472878,7.03751e-06,81.1568,0.000571141,1.01424,7.13774e-06,6.05672e-05,0.0796774,11970,6750,7400
465612338,287994474,477,3,f,38898100000,170851000,13364800000000,303376000000,0.00439227,1775.67,7.79924,47.6502,0.209292,1.77595,1,4760,4090,6910
465606772,287994474,101,1,f,339016000,22013.6,64879500000,2872080,6.49336e-05,130.469,0.00847179,0.415295,2.69666e-05,0.000228825,0.0741531,11170,6120,3130
465612628,287994474,950,3,f,801248000,0,398290000000,0,0,0,0,0.981529,0,0,0,0,0,0
465611709,287994474,1125,2,f,106813000,0,42176400000,0,0,0,0,0.130846,0,0,0,0,0,0
465612728,287994474,1099,3,f,3020900000,37654.3,392595000000,5769060,1.24646e-05,153.211,0.00190971,3.70061,4.61265e-05,0.000391406,0.111883,7940,4400,1630
465612579,287994474,888,3,f,651694000,0,182777000000,0,0,0,0,0.798325,0,0,0,0,0,0
465611987,287994474,129,3,f,1180400000,304000,81351000000,47259800,0.00025754,155.46,0.0400372,1.44599,0.0003724,0.00316,0.197847,6480,2620,5700
465612512,287994474,778,3,f,1856260000,0,661909000000,0,0,0,0,2.27392,0,0,0,0,0,0
465610809,287994474,595,2,f,77428800,0,11682700000,0,0,0,0,0.0948503,0,0,0,0,0,0
465612648,287994474,977,3,f,270259000,0,82394300000,0,0,0,0,0.331068,0,0,0,0,0,0
465612450,287994474,672,3,f,22698500000,158858000,8148110000000,289997000000,0.00699861,1825.51,12.7761,27.8056,0.194601,1.65128,1,4760,4090,6910
465611461,287994474,908,2,f,92196000,23369.4,13466600000,12257200,0.000253475,524.498,0.132947,0.11294,2.86275e-05,0.000242918,0.244164,5220,5400,7130
465612783,287994474,312782648,3,f,116597000,0,36905800000,0,0,0,0,0.142831,0,0,0,0,0,0
465612095,287994474,214,3,f,578885000,0,136846000000,0,0,0,0,0.709135,0,0,0,0,0,0
465612259,287994474,345,3,f,5968850000,214444,2370480000000,52653500,3.59272e-05,245.534,0.00882137,7.31184,0.000262694,0.00222909,0.296679,4480,4220,9870
465612073,287994474,196,3,f,190975000,0,34039300000,0,0,0,0,0.233944,0,0,0,0,0,0
465612335,287994474,469,3,f,34115400,0,8335470000,0,0,0,0,0.0417914,0,0,0,0,0,0
465612487,287994474,728,3,f,6347400000,93962.4,796708000000,16797600,1.48033e-05,178.769,0.00264637,7.77556,0.000115104,0.000976713,0.248215,10330,3890,7500
465606684,287994474,51,1,f,515479000,0,140606000000,0,0,0,0,0.631461,0,0,0,0,0,0
465609355,287994474,1000,1,f,280081000,9235.3,28693800000,710537,3.29737e-05,76.9371,0.0025369,0.343099,1.13132e-05,9.59984e-05,0.0678919,9980,6340,3960
465609445,287994474,1044,1,f,19390500,0,4798510000,0,0,0,0,0.0237534,0,0,0,0,0,0
465612277,287994474,369,3,f,3244970000,47076.4,1216430000000,7970600,1.45075e-05,169.312,0.00245629,3.97509,5.76686e-05,0.000489346,0.133421,4870,1270,8230
465611111,287994474,694,2,f,277589000,0,90055100000,0,0,0,0,0.340046,0,0,0,0,0,0
465612773,287994474,312782608,3,f,238408000,0,70163200000,0,0,0,0,0.29205,0,0,0,0,0,0
465608028,287994474,442,1,f,220356000,11867.2,58063400000,3909350,5.38545e-05,329.426,0.0177411,0.269936,1.45373e-05,0.000123356,0.100046,10280,1990,3070
465610223,287994474,229,2,f,720292000,41641.5,4418810000,2788410,5.7812e-05,66.9623,0.00387122,0.882358,5.10109e-05,0.000432852,0.169191,10730,6810,7750
465608135,287994474,483,1,f,134189000,1267.09,23030300000,141791,9.44256e-06,111.903,0.00105665,0.164382,1.55218e-06,1.3171e-05,0.0286484,7030,2630,5490
465609199,287994474,909,1,f,5163330000,60168.1,1449980000000,17079000,1.1653e-05,283.854,0.00330775,6.32507,7.37059e-05,0.00062543,0.154913,9660,5430,2600
465611504,287994474,965,2,f,172104000,0,43407000000,0,0,0,0,0.210828,0,0,0,0,0,0
465607372,287994474,325,1,f,14029200,0,4034060000,0,0,0,0,0.0171858,0,0,0,0,0,0
465612257,287994474,343,3,f,109275000000,17694100,25610200000000,4333950000,0.000161922,244.938,0.0396609,133.862,0.0216752,0.183925,0.56132,6420,6850,7250
465610958,287994474,614,2,f,212268000,92840.3,34801400000,30163000,0.000437374,324.892,0.142099,0.260028,0.000113729,0.000965049,0.384292,7130,6660,6990
465610655,287994474,500,2,f,12306100000,147232,4389390000000,25528700,1.19642e-05,173.391,0.00207449,15.0749,0.000180359,0.00153044,0.1747,3380,3190,9140
465610132,287994474,158,2,f,23634000,0,3026710000,0,0,0,0,0.0289516,0,0,0,0,0,0
465610758,287994474,571,2,f,474962000,63608.9,141267000000,27789000,0.000133924,436.874,0.0585079,0.581829,7.79209e-05,0.000661196,0.209884,7130,3550,5780
465612426,287994474,633,3,f,18325800,0,4730360000,0,0,0,0,0.0224491,0,0,0,0,0,0
465608021,287994474,441,1,f,8389800,0,1901910000,0,0,0,0,0.0102775,0,0,0,0,0,0
465611880,287994474,78,3,f,836248000,574183,24464500000,57633600,0.000686618,100.375,0.0689193,1.0244,0.000703374,0.00596847,0.268058,8680,6460,7120
465608344,287994474,587,1,f,13647600,0,2916320000,0,0,0,0,0.0167183,0,0,0,0,0,0
465611249,287994474,776,2,f,4597310000,39309.6,628321000000,27338700,8.55056e-06,695.471,0.00594667,5.6317,4.81542e-05,0.000408612,0.206251,4570,3120,6680
465611721,287994474,1139,2,f,102729000,0,36438500000,0,0,0,0,0.125843,0,0,0,0,0,0
465611766,287994474,312782598,2,f,6194700,0,1564460000,0,0,0,0,0.00758851,0,0,0,0,0,0
465612091,287994474,210,3,f,29502000,3809.07,6146910000,615743,0.000129112,161.652,0.0208712,0.0361399,4.66611e-06,3.95942e-05,0.0977546,8010,6120,6780
465609353,287994474,998,1,f,162446000,0,53752400000,0,0,0,0,0.198997,0,0,0,0,0,0
465610550,287994474,423,2,f,625668000,0,269931000000,0,0,0,0,0.766444,0,0,0,0,0,0
465612497,287994474,752,3,f,1918360000,850722,65831300000,85938500,0.000443462,101.018,0.0447978,2.35,0.00104213,0.00884301,0.268058,8680,6460,7120
