id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465478348,292959343,463,1,f,2495940000,135.553,566506000000,40471.8,5.43094e-08,298.569,1.62151e-05,3.05752,1.66052e-07,2.97549e-05,0.00968051,6290,2330,4160
465480730,292959343,106,3,f,6508800,0,1610120000,0,0,0,0,0.00797328,0,0,0,0,0,0
465481192,292959343,653,3,f,18225000,0,4347690000,0,0,0,0,0.0223256,0,0,0,0,0,0
465480692,292959343,67,3,f,49305600,0,6915630000,0,0,0,0,0.0603994,0,0,0,0,0,0
465479668,292959343,402,2,f,319438000,0,72522600000,0,0,0,0,0.391311,0,0,0,0,0,0
465478132,292959343,275,1,f,1401930000,8160.65,233043000000,2953070,5.821e-06,361.867,0.00210643,1.71737,9.99679e-06,0.00179132,0.167391,3780,5200,5590
465479650,292959343,374,2,f,95621400,881.406,15680000000,303536,9.21766e-06,344.377,0.00317435,0.117136,1.07972e-06,0.000193475,0.034223,8670,4770,7010
465481289,292959343,818,3,f,1832350000,40338.1,266734000000,17009900,2.20144e-05,421.684,0.00928312,2.24463,4.94142e-05,0.00885452,0.254197,5570,5030,7130
465479585,292959343,314,2,f,98857800,31.688,20358700000,9547.85,3.20542e-07,301.308,9.65817e-05,0.121101,3.88178e-08,6.95577e-06,0.0085172,4660,4910,8690
465479802,292959343,564,2,f,277240000,1075.65,52742500000,379579,3.87984e-06,352.885,0.00136914,0.339619,1.31767e-06,0.000236112,0.0402271,4300,5330,5810
465479769,292959343,520,2,f,216714000,0,46098400000,0,0,0,0,0.265474,0,0,0,0,0,0
465480340,292959343,942,2,f,1023150000,5709.74,202582000000,2191820,5.58055e-06,383.874,0.00214223,1.25336,6.99443e-06,0.00125333,0.0709407,5780,6540,8280
465478635,292959343,729,1,f,213770000,0,39105400000,0,0,0,0,0.261868,0,0,0,0,0,0
465481389,292959343,960,3,f,8265760000,13421,409826000000,4385360,1.62369e-06,326.753,0.000530545,10.1256,1.64408e-05,0.00294602,0.123131,8720,6530,7090
465478762,292959343,852,1,f,827953000,0,116544000000,0,0,0,0,1.01424,0,0,0,0,0,0
465480470,292959343,1027,2,f,80088300,1176.32,14391000000,484699,1.46878e-05,412.047,0.00605206,0.0981082,1.44099e-06,0.000258211,0.117371,8780,3120,10740
465481041,292959343,382,3,f,7803800000,19752.8,1804970000000,10235400,2.53118e-06,518.175,0.00131159,9.55965,2.41972e-05,0.00433589,0.2622,7090,1770,3520
465478174,292959343,313,1,f,16405900000,743882,2872240000000,264387000,4.53424e-05,355.415,0.0161154,20.0972,0.000911256,0.163288,0.554138,8080,6050,4260
465478693,292959343,792,1,f,257371000,0,11866400000,0,0,0,0,0.31528,0,0,0,0,0,0
465478270,292959343,386,1,f,2454700000,179.328,393803000000,99780.4,7.30551e-08,556.412,4.06487e-05,3.00701,2.19677e-07,3.93639e-05,0.0152578,10840,6200,2940
465480067,292959343,721,2,f,429577000,0,105611000000,0,0,0,0,0.526232,0,0,0,0,0,0
465481215,292959343,689,3,f,27525600,4723.64,2852170000,1483530,0.000171609,314.064,0.0538962,0.0337189,5.78646e-06,0.00103688,0.245977,5270,7020,4650
465478867,292959343,962,1,f,1468570000,6.82749,294102000000,2007.19,4.64907e-09,293.986,1.36676e-06,1.799,8.36367e-09,1.49869e-06,0.00333138,3040,1530,4770
465479416,292959343,170,2,f,325300000,281.102,59908200000,90688.8,8.6413e-07,322.619,0.000278785,0.398493,3.4435e-07,6.1704e-05,0.0137432,7070,2940,8080
465479661,292959343,390,2,f,26048700,887.16,4715880000,540816,3.40577e-05,609.604,0.0207617,0.0319097,1.08677e-06,0.000194738,0.0360389,5870,6810,7010
465480545,292959343,1126,2,f,6718500,33.0741,1085280000,8731.57,4.92284e-06,264,0.00129963,0.00823016,4.05158e-08,7.26002e-06,0.00400219,7430,6210,5750
465477876,292959343,100,1,f,158861000,12835.4,42201100000,4960040,8.07967e-05,386.433,0.0312225,0.194604,1.57234e-05,0.00281748,0.165628,8370,5160,5590
465480040,292959343,698,2,f,19814600000,1475210,4151980000000,523182000,7.44508e-05,354.648,0.0264038,24.2729,0.00180714,0.323821,0.587477,1260,2810,6370
465480397,292959343,978,2,f,294982000,0,19779800000,0,0,0,0,0.361353,0,0,0,0,0,0
465479101,292959343,1097,1,f,7483590000,1752070,1285070000000,542060000,0.000234122,309.382,0.0724331,9.1674,0.00214629,0.384593,0.484987,7260,6660,4380
465478772,292959343,869,1,f,20761200,0,3489940000,0,0,0,0,0.0254325,0,0,0,0,0,0
465481246,292959343,737,3,f,243655000,39.857,22458300000,14287.5,1.6358e-07,358.469,5.86382e-05,0.298478,4.88248e-08,8.74892e-06,0.00815012,5320,4570,5790
465481008,292959343,335,3,f,241000000,0,44554900000,0,0,0,0,0.295225,0,0,0,0,0,0
465480533,292959343,1102,2,f,558433000,0,111524000000,0,0,0,0,0.68408,0,0,0,0,0,0
465481244,292959343,733,3,f,1444000000,122.904,299361000000,39610.1,8.51137e-08,322.286,2.74309e-05,1.7689,1.50557e-07,2.69783e-05,0.0122892,6690,4000,3500
465478821,292959343,933,1,f,821096000,108666,51365000000,39174100,0.000132342,360.502,0.0477096,1.00584,0.000133115,0.0238529,0.381753,9120,3020,3510
465479077,292959343,1077,1,f,8085600,0,2044550000,0,0,0,0,0.00990486,0,0,0,0,0,0
465478053,292959343,204,1,f,124814000,68.0878,17931800000,18780.9,5.45515e-07,275.833,0.000150471,0.152897,8.34075e-08,1.49458e-05,0.00873071,2100,3580,4270
465478106,292959343,250,1,f,241276000,174.712,34666700000,58828.4,7.24113e-07,336.717,0.000243822,0.295564,2.14022e-07,3.83505e-05,0.0307386,4970,3070,5100
465480291,292959343,910,2,f,46476000,0,9396410000,0,0,0,0,0.0569331,0,0,0,0,0,0
465481126,292959343,545,3,f,13887000,0,2244360000,0,0,0,0,0.0170116,0,0,0,0,0,0
465478829,292959343,938,1,f,363824000,0,31573700000,0,0,0,0,0.445685,0,0,0,0,0,0
465479745,292959343,500,2,f,12306100000,263048,2594730000000,126377000,2.13755e-05,480.431,0.0102695,15.0749,0.000322234,0.0577411,0.619857,4450,2300,6710
465477839,292959343,26,1,f,548428000,0,113958000000,0,0,0,0,0.671824,0,0,0,0,0,0
465478787,292959343,895,1,f,921157000,19540.8,162774000000,7419620,2.12133e-05,379.698,0.00805467,1.12842,2.39375e-05,0.00428936,0.266246,9380,3560,810
465480784,292959343,147,3,f,14785200,0,2305460000,0,0,0,0,0.0181119,0,0,0,0,0,0
465481268,292959343,781,3,f,23418000,0,5534380000,0,0,0,0,0.028687,0,0,0,0,0,0
465479975,292959343,651,2,f,223959000,0,36258600000,0,0,0,0,0.274349,0,0,0,0,0,0
465481014,292959343,343,3,f,109275000000,6386780,17371500000000,2107060000,5.84468e-05,329.91,0.0192822,133.862,0.00782381,1.40195,0.554138,8080,6050,4260
465480124,292959343,776,2,f,4597280000,278943,262216000000,189239000,6.06756e-05,678.416,0.0411633,5.63167,0.000341705,0.0612301,0.506501,4550,3110,6670
465480192,292959343,836,2,f,174853000,3029.51,23879500000,1201130,1.73261e-05,396.476,0.00686938,0.214195,3.71115e-06,0.000665001,0.0651951,9490,3200,10520
465477835,292959343,19,1,f,11583900,1325.17,1648140000,408023,0.000114397,307.903,0.0352233,0.0141903,1.62333e-06,0.000290885,0.0473624,5220,2650,5660
465479020,292959343,1030,1,f,94052700,0,16222000000,0,0,0,0,0.115215,0,0,0,0,0,0
465478057,292959343,207,1,f,20517300,0,1132230000,0,0,0,0,0.0251337,0,0,0,0,0,0
465479211,292959343,312782636,1,f,170521000,41.4179,26767700000,12895.4,2.4289e-07,311.348,7.56234e-05,0.208888,5.07369e-08,9.09155e-06,0.00947681,9980,2410,1570
465480060,292959343,711,2,f,134024000,0,18365300000,0,0,0,0,0.16418,0,0,0,0,0,0
465480452,292959343,1016,2,f,1756950000,571001,142292000000,230265000,0.000324996,403.265,0.13106,2.15226,0.000699476,0.125339,0.383966,900,6090,6550
465479263,292959343,35,2,f,15952500,0,2856980000,0,0,0,0,0.0195418,0,0,0,0,0,0
465480608,292959343,312782640,2,f,16341300,0,4102830000,0,0,0,0,0.0200181,0,0,0,0,0,0
465480744,292959343,119,3,f,1439070000,106107,371918000000,33639500,7.37327e-05,317.035,0.0233758,1.76286,0.000129981,0.0232912,0.294689,3720,5310,8940
465481288,292959343,816,3,f,233820000,0,62843400000,0,0,0,0,0.28643,0,0,0,0,0,0
465479455,292959343,207,2,f,20517300,0,1108120000,0,0,0,0,0.0251337,0,0,0,0,0,0
465481100,292959343,493,3,f,7446240000,235835,2045820000000,85934600,3.16717e-05,364.385,0.0115407,9.12164,0.000288898,0.0517675,0.344615,5290,7040,8320
465479079,292959343,1080,1,f,9941140000,110255,2204890000000,41352400,1.10908e-05,375.06,0.00415972,12.1779,0.000135063,0.0242019,0.303154,9100,4170,3070
465480754,292959343,126,3,f,123412000,251.812,15153100000,82343.7,2.04042e-06,327.005,0.000667228,0.151179,3.08469e-07,5.52746e-05,0.0367526,7840,6780,5630
465481005,292959343,331,3,f,755107000,18899.1,146296000000,6545760,2.50284e-05,346.353,0.00866865,0.925006,2.31514e-05,0.0041485,0.135402,7840,6260,6920
465480420,292959343,996,2,f,275957000,17910.3,62691500000,6732990,6.49025e-05,375.928,0.0243987,0.338047,2.19401e-05,0.00393145,0.185798,3540,4740,9080
465480435,292959343,1006,2,f,56410200,0,7378670000,0,0,0,0,0.0691025,0,0,0,0,0,0
465479127,292959343,1117,1,f,1646180000,101.742,229100000000,32659.3,6.18052e-08,321,1.98395e-05,2.01657,1.24635e-07,2.23333e-05,0.0192161,8950,5260,5210
465478723,292959343,819,1,f,29996100,0,3273270000,0,0,0,0,0.0367452,0,0,0,0,0,0
465479609,292959343,330,2,f,8700300,0,578771000,0,0,0,0,0.0106579,0,0,0,0,0,0
465481412,292959343,990,3,f,237445000,411.145,58346600000,237355,1.73154e-06,577.303,0.000999622,0.29087,5.03653e-07,9.02495e-05,0.156409,8540,3520,830
465478222,292959343,347,1,f,66788100,0,10126400000,0,0,0,0,0.0818154,0,0,0,0,0,0
465478182,292959343,319,1,f,487648000,0,110706000000,0,0,0,0,0.597369,0,0,0,0,0,0
465481061,292959343,422,3,f,236266000,2.57619,36815000000,752.534,1.09038e-08,292.111,3.18511e-06,0.289426,3.15583e-09,5.65493e-07,0.00159163,8480,4360,8140
465478314,292959343,433,1,f,98091900,0,21449100000,0,0,0,0,0.120163,0,0,0,0,0,0
465479795,292959343,549,2,f,9448300000,79608.4,1807580000000,27181100,8.42569e-06,341.436,0.00287683,11.5742,9.75203e-05,0.0174746,0.202832,9020,3510,8100
465478096,292959343,242,1,f,1267290000,7987.98,217008000000,2871990,6.30318e-06,359.539,0.00226624,1.55243,9.78527e-06,0.00175342,0.167391,3780,5200,5590
465480802,292959343,158,3,f,47268000,14.5974,3014880000,3360.17,3.08821e-07,230.19,7.10875e-05,0.0579033,1.78818e-08,3.20423e-06,0.00214234,7940,3180,5700
465478513,292959343,630,1,f,214813000,0,54958600000,0,0,0,0,0.263146,0,0,0,0,0,0
465480044,292959343,701,2,f,1111910000,0,216131000000,0,0,0,0,1.36209,0,0,0,0,0,0
465477873,292959343,95,1,f,2681140000,60040.6,631326000000,22596400,2.23937e-05,376.352,0.0084279,3.2844,7.35497e-05,0.0131794,0.163666,4450,5400,1890
465478947,292959343,981,1,f,245295000,38137.1,33992900000,12109200,0.000155474,317.518,0.049366,0.300486,4.6718e-05,0.00837139,0.202469,6450,1390,1970
465479068,292959343,1069,1,f,17398800,1228.18,240931000,388816,7.05898e-05,316.58,0.0223473,0.0213135,1.50452e-06,0.000269594,0.103841,11430,7350,5600
465481240,292959343,726,3,f,5756080000,159016,1119130000000,56004300,2.76257e-05,352.193,0.00972959,7.0512,0.000194795,0.0349052,0.303154,9100,4170,3070
465478462,292959343,593,1,f,392532000,27016.1,48978100000,11295500,6.88251e-05,418.103,0.028776,0.480852,3.30947e-05,0.00593023,0.256062,9980,880,3520
465481015,292959343,344,3,f,410760000,507.195,93743900000,170786,1.23477e-06,336.727,0.000415781,0.503181,6.21314e-07,0.000111333,0.0293371,4770,4990,2190
465479538,292959343,278,2,f,1748450000,117322,383399000000,38684000,6.71004e-05,329.726,0.0221247,2.14185,0.000143719,0.025753,0.340438,5830,6950,7160
465478339,292959343,452,1,f,73296000,1781.04,12044400000,686557,2.42993e-05,385.481,0.00936691,0.0897876,2.18177e-06,0.000390952,0.0461848,4950,6470,5680
465478803,292959343,912,1,f,54815400,0,11676000000,0,0,0,0,0.0671489,0,0,0,0,0,0
465480756,292959343,127,3,f,300985000,0,77065500000,0,0,0,0,0.368707,0,0,0,0,0,0
465478736,292959343,831,1,f,2900700,0,545199000,0,0,0,0,0.00355336,0,0,0,0,0,0
465479062,292959343,1062,1,f,104202000,0,10864700000,0,0,0,0,0.127647,0,0,0,0,0,0
465477999,292959343,156,1,f,367270000,0,73514100000,0,0,0,0,0.449906,0,0,0,0,0,0
465481323,292959343,872,3,f,116622000,868.511,18378900000,451359,7.44723e-06,519.693,0.00387028,0.142862,1.06393e-06,0.000190645,0.02431,9280,3950,5670
465478934,292959343,973,1,f,146129000,46.9106,24161500000,17211,3.21021e-07,366.889,0.000117779,0.179009,5.74655e-08,1.02972e-05,0.0128696,10000,1830,2100
465481691,292959343,182305705,3,f,386325000,0,101861000000,0,0,0,0,0.473248,0,0,0,0,0,0
465478268,292959343,385,1,f,3329310000,36531.8,570191000000,15319800,1.09728e-05,419.355,0.00460149,4.0784,4.47514e-05,0.00801901,0.256062,9980,880,3520
465480964,292959343,269,3,f,137700000,17.2317,20535700000,6322.13,1.2514e-07,366.889,4.59123e-05,0.168683,2.11089e-08,3.7825e-06,0.0150581,10010,1830,2100
465481494,292959343,1005,3,f,89449200,0,13352700000,0,0,0,0,0.109575,0,0,0,0,0,0
465479779,292959343,530,2,f,33043500,0,2369860000,0,0,0,0,0.0404783,0,0,0,0,0,0
465479169,292959343,312782554,1,f,71386200,0,12880000000,0,0,0,0,0.0874481,0,0,0,0,0,0
465480136,292959343,786,2,f,62570700,0,8958600000,0,0,0,0,0.0766491,0,0,0,0,0,0
465479278,292959343,46,2,f,121939000,4799.96,12799800000,1574070,3.93635e-05,327.933,0.0129086,0.149376,5.87995e-06,0.00105363,0.127535,8160,5410,5850
465481247,292959343,741,3,f,121550000,0,27221300000,0,0,0,0,0.148899,0,0,0,0,0,0
465479030,292959343,1038,1,f,550482000,0,111849000000,0,0,0,0,0.674341,0,0,0,0,0,0
465478831,292959343,939,1,f,8564400,0,1094090000,0,0,0,0,0.0104914,0,0,0,0,0,0
465479392,292959343,151,2,f,286215000,2435.48,37322000000,1020970,8.50925e-06,419.207,0.00356713,0.350614,2.98346e-06,0.000534606,0.18499,1930,3260,7090
465480050,292959343,704,2,f,215940000,81170.5,56469100000,25945300,0.000375894,319.639,0.120151,0.264526,9.94339e-05,0.0178176,0.294689,3720,5310,8940
465480686,292959343,63,3,f,42055200,0,9077850000,0,0,0,0,0.0515176,0,0,0,0,0,0
465481648,292959343,1111,3,f,351655000,0,81332700000,0,0,0,0,0.430778,0,0,0,0,0,0
465481035,292959343,375,3,f,14047000000,20329.7,3293540000000,10402300,1.44726e-06,511.679,0.000740535,17.2076,2.49039e-05,0.00446253,0.2622,7090,1770,3520
465479786,292959343,536,2,f,551686000,199.423,133777000000,64686.4,3.61479e-07,324.368,0.000117252,0.675815,2.44293e-07,4.37748e-05,0.0569163,5970,6160,8480
465481137,292959343,574,3,f,641399000,371.212,87239000000,142422,5.78753e-07,383.667,0.000222048,0.785714,4.54734e-07,8.14838e-05,0.0451279,9480,6480,6190
465481544,292959343,1035,3,f,708674000,0,229461000000,0,0,0,0,0.868126,0,0,0,0,0,0
465481052,292959343,402,3,f,638876000,904.715,130621000000,355998,1.4161e-06,393.492,0.000557226,0.782623,1.10828e-06,0.000198592,0.0401831,8570,1730,1430
465479579,292959343,310,2,f,117927000,3843.2,9840700000,1774410,3.25896e-05,461.702,0.0150467,0.144461,4.70792e-06,0.000843611,0.176464,5610,3760,6260
465481129,292959343,557,3,f,39990600,2371.45,5440810000,913604,5.93002e-05,385.251,0.0228455,0.0489885,2.90503e-06,0.000520551,0.135402,7840,6260,6920
465478183,292959343,320,1,f,1029770000,73005.3,197223000000,25461200,7.08948e-05,348.759,0.0247252,1.26147,8.94314e-05,0.0160252,0.217666,3020,1750,3840
465478807,292959343,919,1,f,158422000,0,29985700000,0,0,0,0,0.194066,0,0,0,0,0,0
465479943,292959343,628,2,f,38655000,21.9328,7950270000,7488.17,5.674e-07,341.414,0.000193718,0.0473524,2.68677e-08,4.81443e-06,0.00560694,7920,2430,6260
465478102,292959343,247,1,f,3961690000,25834.2,801892000000,8641090,6.52101e-06,334.482,0.00218116,4.85307,3.1647e-05,0.00567081,0.15995,7880,2420,830
465478306,292959343,423,1,f,625668000,0,173922000000,0,0,0,0,0.766444,0,0,0,0,0,0
465479679,292959343,425,2,f,287651000,0,55126200000,0,0,0,0,0.352372,0,0,0,0,0,0
465478715,292959343,810,1,f,129384000,0,25727700000,0,0,0,0,0.158495,0,0,0,0,0,0
465479095,292959343,1092,1,f,58385700,0,9038700000,0,0,0,0,0.0715225,0,0,0,0,0,0
465478005,292959343,159,1,f,1686130000,12909.3,334546000000,4179210,7.65614e-06,323.737,0.00247858,2.06551,1.58138e-05,0.00283368,0.171636,2190,5630,4370
465478570,292959343,677,1,f,858344000,41962.3,194888000000,13053200,4.88875e-05,311.07,0.0152074,1.05147,5.14038e-05,0.00921104,0.340724,4530,4420,1490
465478751,292959343,842,1,f,682975000,9539.56,111069000000,3810320,1.39677e-05,399.423,0.005579,0.836644,1.1686e-05,0.00209401,0.137694,9930,1350,4590
465480404,292959343,982,2,f,28009800,0,3713760000,0,0,0,0,0.034312,0,0,0,0,0,0
465481248,292959343,746,3,f,1208310000,54688.7,290804000000,20298400,4.52605e-05,371.162,0.016799,1.48018,6.69936e-05,0.0120046,0.146822,2570,4050,5140
465478958,292959343,988,1,f,283139000,0,59675900000,0,0,0,0,0.346845,0,0,0,0,0,0
465479319,292959343,93,2,f,27935100,61.4936,128623000,17870,2.2013e-06,290.6,0.000639699,0.0342205,7.53297e-08,1.34983e-05,0.0123148,8980,6330,7600
465481241,292959343,728,3,f,6347400000,0,374935000000,0,0,0,0,7.77556,0,0,0,0,0,0
465478808,292959343,920,1,f,1760560000,0,499299000000,0,0,0,0,2.15669,0,0,0,0,0,0
465478024,292959343,178,1,f,181889000,1640.32,29305700000,578596,9.01822e-06,352.734,0.00318104,0.222814,2.00939e-06,0.000360062,0.0819214,7260,3280,3040
465481000,292959343,325,3,f,28058400,0,5594390000,0,0,0,0,0.0343715,0,0,0,0,0,0
465481214,292959343,688,3,f,196056000000,5803160,41478100000000,2084930000,2.95995e-05,359.275,0.0106344,240.169,0.00710888,1.27384,0.619857,4450,2300,6710
465478260,292959343,379,1,f,83221200,4867.52,7921010000,1581390,5.8489e-05,324.886,0.0190023,0.101946,5.96271e-06,0.00106846,0.0642714,11480,7260,5670
465478288,292959343,403,1,f,706910000,4772.51,150385000000,1650220,6.75122e-06,345.775,0.00233441,0.865965,5.84632e-06,0.0010476,0.100544,7260,6400,4030
465478536,292959343,648,1,f,2417570000,51.7829,613385000000,22225,2.14194e-08,429.196,9.1931e-06,2.96153,6.3434e-08,1.13667e-05,0.0247993,3910,3110,2750
465480315,292959343,928,2,f,3152540000,3724.43,864434000000,2755780,1.1814e-06,739.919,0.000874144,3.86186,4.56242e-06,0.00081754,0.153209,10130,4180,7780
465481315,292959343,856,3,f,9795360000,16735.8,1905000000000,7654260,1.70855e-06,457.358,0.000781417,11.9993,2.05014e-05,0.00367364,0.131023,5830,3720,6940
465480144,292959343,795,2,f,2067420000,580.214,361072000000,327694,2.80646e-07,564.781,0.000158503,2.53259,7.10762e-07,0.000127361,0.0394826,9770,3070,5840
465480550,292959343,1139,2,f,102729000,0,29785300000,0,0,0,0,0.125843,0,0,0,0,0,0
465478859,292959343,958,1,f,278708000,4.4538,34787600000,1408.37,1.59802e-08,316.217,5.0532e-06,0.341417,5.4559e-09,9.77643e-07,0.00184129,6970,3000,5010
465479743,292959343,494,2,f,59867100,286.821,12878300000,98340.9,4.79097e-06,342.865,0.00164265,0.0733372,3.51356e-07,6.29594e-05,0.0349606,8700,2610,7620
465480667,292959343,41,3,f,279661000,0,41346200000,0,0,0,0,0.342584,0,0,0,0,0,0
465479044,292959343,1048,1,f,850137000,0,92985200000,0,0,0,0,1.04142,0,0,0,0,0,0
465481312,292959343,851,3,f,579715000,343.498,76696000000,120502,5.92529e-07,350.807,0.000207864,0.710151,4.20785e-07,7.54005e-05,0.0181732,9440,1940,4020
465479468,292959343,218,2,f,487530000,0,78749200000,0,0,0,0,0.597224,0,0,0,0,0,0
465480244,292959343,879,2,f,1548400000,3135.74,248346000000,1118130,2.02516e-06,356.576,0.000722122,1.89678,3.84128e-06,0.000688319,0.0529492,9640,950,6670
465479651,292959343,375,2,f,7023510000,3850.53,1654600000000,1567480,5.48235e-07,407.082,0.000223177,8.60379,4.7169e-06,0.00084522,0.0822621,8990,3220,8860
465480131,292959343,783,2,f,135370000,1471.7,27205500000,506306,1.08717e-05,344.028,0.00374016,0.165828,1.80283e-06,0.000323049,0.0303092,3230,3790,7620
465480237,292959343,873,2,f,335367000,128217,61779400000,40968900,0.000382317,319.529,0.122161,0.410825,0.000157065,0.0281445,0.253412,5000,3460,10160
465479234,292959343,10,2,f,1216990000,2407.74,241388000000,794044,1.97844e-06,329.788,0.000652466,1.49081,2.94948e-06,0.000528517,0.0614437,8820,2670,7680
465477879,292959343,105,1,f,66310200,0,10750300000,0,0,0,0,0.08123,0,0,0,0,0,0
465478362,292959343,482,1,f,154007000,75441.1,8431510000,27154700,0.000489855,359.946,0.176321,0.188659,9.24154e-05,0.0165599,0.381753,9120,3020,3510
465479046,292959343,1049,1,f,593838000,0,120801000000,0,0,0,0,0.727452,0,0,0,0,0,0
465479080,292959343,1081,1,f,42624900,0,6284900000,0,0,0,0,0.0522155,0,0,0,0,0,0
465478390,292959343,512,1,f,23842600000,10044.5,5863290000000,4312610,4.21284e-07,429.349,0.000180878,29.2072,1.23045e-05,0.00220485,0.0938763,10780,4120,2160
465479104,292959343,1099,1,f,1510450000,12711.7,94636000000,4640600,8.41581e-06,365.066,0.00307233,1.8503,1.55718e-05,0.00279031,0.13237,7830,4140,1680
465478765,292959343,857,1,f,216560000,0,42169100000,0,0,0,0,0.265286,0,0,0,0,0,0
465478370,292959343,488,1,f,143100,0,11188100,0,0,0,0,0.000175297,0,0,0,0,0,0
465478817,292959343,931,1,f,428795000,101197,67888100000,37922100,0.000236004,374.734,0.0884389,0.525274,0.000123967,0.0222136,0.233929,8670,6340,4960
465478553,292959343,662,1,f,31894200,0,5283520000,0,0,0,0,0.0390704,0,0,0,0,0,0
465481539,292959343,1031,3,f,382171000,5336.78,31827900000,2277220,1.39644e-05,426.703,0.00595866,0.468159,6.53756e-06,0.00117146,0.0694695,6710,5170,7600
465480431,292959343,1004,2,f,39446100,0,7161830000,0,0,0,0,0.0483215,0,0,0,0,0,0
465478502,292959343,621,1,f,170722000,0,32816400000,0,0,0,0,0.209134,0,0,0,0,0,0
465479506,292959343,250,2,f,241276000,6289.93,29659500000,2615610,2.60694e-05,415.841,0.0108407,0.295564,7.70516e-06,0.00138069,0.169321,5610,3090,6490
465479730,292959343,482,2,f,154007000,30243,8952250000,10035300,0.000196374,331.822,0.0651612,0.188659,3.70476e-05,0.00663856,0.197261,8840,3050,7870
465481070,292959343,437,3,f,1058410000,0,166288000000,0,0,0,0,1.29655,0,0,0,0,0,0
465480758,292959343,128,3,f,4391830000,3125.91,562716000000,1754290,7.11757e-07,561.208,0.000399443,5.37999,3.82924e-06,0.000686161,0.0780327,8200,4070,4900
465479097,292959343,1093,1,f,1393020000,0,175859000000,0,0,0,0,1.70645,0,0,0,0,0,0
465481727,292959343,312782598,3,f,12389400,0,1893620000,0,0,0,0,0.015177,0,0,0,0,0,0
465481190,292959343,649,3,f,20739600,0,3016920000,0,0,0,0,0.025406,0,0,0,0,0,0
465478495,292959343,616,1,f,132114000,0,19577000000,0,0,0,0,0.161839,0,0,0,0,0,0
465481040,292959343,381,3,f,1507030000,49584.1,303709000000,24159800,3.29018e-05,487.249,0.0160314,1.84612,6.07405e-05,0.0108841,0.168523,8550,5440,6650
465481300,292959343,836,3,f,349706000,22561.9,47922900000,8618260,6.45167e-05,381.984,0.0246443,0.42839,2.76383e-05,0.0049525,0.266246,9380,3560,810
465481314,292959343,854,3,f,854590000,1.17247,174352000000,359.627,1.37196e-09,306.727,4.20818e-07,1.04687,1.43627e-09,2.57365e-07,0.000652826,6730,480,7590
465478272,292959343,388,1,f,1455300,0,84378900,0,0,0,0,0.00178274,0,0,0,0,0,0
465481258,292959343,765,3,f,55918800,0,7996030000,0,0,0,0,0.0685005,0,0,0,0,0,0
465480483,292959343,1038,2,f,550482000,0,121947000000,0,0,0,0,0.674341,0,0,0,0,0,0
465480162,292959343,809,2,f,674500000,1149.12,136237000000,426175,1.70366e-06,370.871,0.000631837,0.826263,1.40767e-06,0.00025224,0.0373368,5370,5060,6300
465481485,292959343,998,3,f,324893000,15848.8,71770100000,7149380,4.87817e-05,451.099,0.0220054,0.397994,1.94148e-05,0.00347894,0.166917,5080,5990,3070
465480657,292959343,33,3,f,1155390000,0,206163000000,0,0,0,0,1.41535,0,0,0,0,0,0
465479364,292959343,129,2,f,590199000,30012.7,13180500000,12612100,5.08518e-05,420.227,0.0213693,0.722994,3.67655e-05,0.00658801,0.266386,5630,3770,6260
465481308,292959343,846,3,f,301516000,0,77895100000,0,0,0,0,0.369357,0,0,0,0,0,0
465478758,292959343,847,1,f,327571000,0,79371400000,0,0,0,0,0.401275,0,0,0,0,0,0
465479124,292959343,1114,1,f,34484400,0,6998070000,0,0,0,0,0.0422434,0,0,0,0,0,0
465479472,292959343,223,2,f,110413000,416.84,10971500000,174160,3.77528e-06,417.812,0.00157736,0.135256,5.10629e-07,9.14995e-05,0.015485,6540,7050,5720
465481483,292959343,997,3,f,448613000000,41201400,83479500000000,25320200000,9.18418e-05,614.548,0.0564412,549.551,0.0504717,9.04402,0.915331,4330,3280,6840
465478248,292959343,369,1,f,1622480000,10054.6,351549000000,3097580,6.19706e-06,308.075,0.00190916,1.98754,1.23169e-05,0.00220707,0.174751,5220,1220,2960
465480700,292959343,74,3,f,179696000,0,34389200000,0,0,0,0,0.220127,0,0,0,0,0,0
465480834,292959343,187,3,f,746635000,0,200615000000,0,0,0,0,0.914627,0,0,0,0,0,0
465481218,292959343,693,3,f,420098000,1332.96,83840100000,423892,3.17297e-06,318.008,0.00100903,0.514621,1.63287e-06,0.000292594,0.0427705,6910,6580,6540
465481370,292959343,935,3,f,493886000,8490.38,99899100000,3220000,1.7191e-05,379.252,0.00651972,0.60501,1.04007e-05,0.0018637,0.0861636,2910,2170,5620
465479430,292959343,186,2,f,144518000,0,23679900000,0,0,0,0,0.177035,0,0,0,0,0,0
465478100,292959343,246,1,f,192125000,0,31378000000,0,0,0,0,0.235353,0,0,0,0,0,0
465478598,292959343,697,1,f,244893000,0,11359600000,0,0,0,0,0.299994,0,0,0,0,0,0
465479193,292959343,312782598,1,f,6194700,0,897951000,0,0,0,0,0.00758851,0,0,0,0,0,0
465477840,292959343,27,1,f,31907700,0,3631390000,0,0,0,0,0.0390869,0,0,0,0,0,0
