id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468853222,292532065,939,3,f,17128800,0,2334530000,0,0,0,0,0.0209828,0,0,0,0,0,0
468852619,292532065,10704,2,f,359207000,439954,75491800000,345585000,0.00122479,785.503,0.962078,0.440029,0.000538944,0.00255707,0.491451,6470,2600,6140
468851362,292532065,295,1,f,728604000,0,171846000000,0,0,0,0,0.89254,0,0,0,0,0,0
468851598,292532065,690,1,f,73858500,47037.6,3960450000,22137700,0.000636861,470.639,0.299732,0.0904767,5.76211e-05,0.000273389,0.44013,7760,5860,5250
468851550,292532065,618,1,f,478252000,90727,15592900000,29286800,0.000189705,322.801,0.0612371,0.585859,0.000111141,0.000527317,0.245177,5940,2720,5540
468852630,292532065,312782558,2,f,31173300,0,6720340000,0,0,0,0,0.0381873,0,0,0,0,0,0
468853243,292532065,967,3,f,9992320000,1042960,398976000000,429065000,0.000104376,411.391,0.0429395,12.2406,0.00127763,0.00606183,0.50572,6290,6910,6970
468851592,292532065,680,1,f,506700,5.45825,30371000,2891.92,1.07722e-05,529.826,0.00570737,0.000620708,6.68636e-09,3.17241e-08,0.00197011,3410,3360,4600
468851809,292532065,1011,1,f,1786040000,6241.39,427981000000,2734540,3.49454e-06,438.129,0.00153106,2.1879,7.64571e-06,3.62758e-05,0.128924,7410,2040,1130
468853255,292532065,982,3,f,56019600,24133.7,8855780000,12153500,0.000430808,503.592,0.216951,0.068624,2.95638e-05,0.000140268,0.251878,6790,2180,5790
468852879,292532065,368,3,f,73783800,570184,12351700000,324263000,0.00772777,568.699,4.39477,0.0903852,0.000698475,0.00331398,0.409513,9110,3880,9980
468851270,292532065,145,1,f,730563000,0,73596500000,0,0,0,0,0.89494,0,0,0,0,0,0
468853111,292532065,772,3,f,520601000,178576,131869000000,105262000,0.000343019,589.451,0.202193,0.637737,0.000218756,0.00103791,0.30299,4910,2300,6260
468851536,292532065,599,1,f,75195000,13946,13720200000,6883050,0.000185465,493.549,0.0915359,0.0921139,1.70839e-05,8.10561e-05,0.129328,6070,4250,5680
468851495,292532065,520,1,f,216714000,0,43614800000,0,0,0,0,0.265474,0,0,0,0,0,0
468853393,292532065,502,2,t,76499700,74755000,601886000000,600168000000,0.977193,8028.47,7845.36,0.0937121,0.0915748,0.434486,1,8350,1800,7700
468853419,292532065,695,3,t,183077000,168688000,1349420000000,1338410000000,0.921406,7934.21,7310.63,0.224269,0.206643,0.980436,1,8350,1800,7700
468851529,292532065,589,1,f,694349000,898868,128595000000,527713000,0.00129455,587.086,0.760011,0.850578,0.00110111,0.00522434,0.410316,3810,4190,5410
468851783,292532065,975,1,f,15002100,7761.26,1380030000,5100460,0.000517345,657.169,0.339983,0.0183776,9.50755e-06,4.51095e-05,0.106837,8570,4040,5690
468852446,292532065,884,2,f,34492500,28294.9,4469890000,20854800,0.00082032,737.053,0.604619,0.0422533,3.46612e-05,0.000164454,0.293383,7440,4770,9670
468852896,292532065,394,3,f,716819000,2186.58,126114000000,1079670,3.05039e-06,493.77,0.00150619,0.878104,2.67856e-06,1.27087e-05,0.142373,7230,990,6960
468853267,292532065,1000,3,f,560162000,0,18926200000,0,0,0,0,0.686198,0,0,0,0,0,0
468851411,292532065,366,1,f,78822900,766.372,18999000000,409344,9.72271e-06,534.131,0.00519321,0.0965581,9.38806e-07,4.45426e-06,0.101502,6900,5080,5480
468853206,292532065,919,3,f,316843000,450852,57836900000,279138000,0.00142295,619.134,0.880997,0.388133,0.000552294,0.00262041,0.35836,3440,2870,6660
468852725,292532065,128,3,f,4391830000,135178,313003000000,60275200,3.07793e-05,445.896,0.0137244,5.37999,0.000165592,0.00078567,0.240645,8470,4960,6950
468852041,292532065,206,2,f,59433300,0,5385080000,0,0,0,0,0.0728058,0,0,0,0,0,0
468852309,292532065,656,2,f,844659000,4868.13,117330000000,1744890,5.76343e-06,358.43,0.00206579,1.03471,5.96346e-06,2.82942e-05,0.138153,2900,1740,6060
468853256,292532065,983,3,f,12842400000,8332440,446295000000,7346090000,0.000648823,881.625,0.572019,15.7319,0.0102072,0.0484292,0.941685,8360,1740,8320
468852673,292532065,31,3,f,4166510000,1233750,920227000000,755152000,0.00029611,612.081,0.181243,5.10397,0.00151134,0.00717069,0.35836,3440,2870,6660
468851502,292532065,533,1,f,485132000,657.875,88658600000,312534,1.35607e-06,475.066,0.000644225,0.594286,8.05896e-07,3.82365e-06,0.0730853,8050,300,3930
468852824,292532065,289,3,f,818762000,81762.1,194165000000,63513600,9.98606e-05,776.81,0.0775727,1.00298,0.000100159,0.000475212,0.249685,9170,3100,9910
468852104,292532065,310,2,f,117927000,7460330,32622700000,13962200000,0.0632623,1871.53,118.397,0.144461,0.00913891,0.0433604,0.993201,5830,2670,5980
468852212,292532065,485,2,f,11441700000,21009000,2513610000000,16396200000,0.00183618,780.434,1.43302,14.0161,0.0257361,0.122107,0.605919,4520,5180,7180
468851742,292532065,924,1,f,392630000,55786.5,4871480000,21426500,0.000142084,384.08,0.0545717,0.480971,6.83384e-05,0.000324238,0.295023,8800,4860,3450
468852767,292532065,194,3,f,3067100000,14304800,405061000000,7792330000,0.00466395,544.736,2.54062,3.7572,0.0175234,0.0831413,0.734074,7270,6260,6650
468852343,292532065,704,2,f,215940000,101746,56005500000,40042300,0.000471176,393.554,0.185433,0.264526,0.000124638,0.000591359,0.400761,4420,5110,9590
468851188,292532065,42,1,f,153248000,883.792,19881000000,476710,5.76705e-06,539.392,0.0031107,0.187729,1.08264e-06,5.13671e-06,0.123433,8480,2750,5580
468852806,292532065,257,3,f,163129000,0,28876800000,0,0,0,0,0.199833,0,0,0,0,0,0
468852448,292532065,888,2,f,325847000,1781750,59227700000,948327000,0.00546807,532.244,2.91035,0.399162,0.00218265,0.0103558,0.451185,9180,3740,10140
468852490,292532065,942,2,f,1023150000,4681130,197880000000,2927750000,0.00457521,625.437,2.86151,1.25336,0.00573438,0.0272073,0.500709,8120,5670,9400
468852281,292532065,614,2,f,212268000,1848010,26153200000,826829000,0.00870603,447.416,3.89522,0.260028,0.00226381,0.0107409,0.523636,7370,6610,6850
468852582,292532065,1074,2,f,38772900,30.2002,8090880000,8893.57,7.78899e-07,294.487,0.000229376,0.0474968,3.69952e-08,1.75527e-07,0.00834186,8090,1590,9860
468852051,292532065,223,2,f,110413000,7113.64,9854790000,3102930,6.44276e-05,436.195,0.028103,0.135256,8.71421e-06,4.13454e-05,0.130329,6520,6990,5930
468852475,292532065,924,2,f,392630000,30092.3,5943490000,10034000,7.6643e-05,333.442,0.025556,0.480971,3.68631e-05,0.0001749,0.153137,8200,5880,7340
468853353,292532065,10704,3,f,718414000,532446,146814000000,403750000,0.00074114,758.293,0.562001,0.880057,0.000652246,0.00309465,0.629641,6430,2520,5330
468851481,292532065,491,1,f,251901000,4842350,46891600000,2864520000,0.0192232,591.556,11.3716,0.308579,0.00593187,0.0281444,0.549549,7960,5830,5640
468853336,292532065,1106,3,f,380110000,51.1897,104874000000,14883.5,1.34671e-07,290.752,3.91558e-05,0.465634,6.27073e-08,2.97521e-07,0.00573663,4590,4490,9830
468852009,292532065,153,2,f,374736000,793.746,39117200000,714149,2.11815e-06,899.72,0.00190574,0.459051,9.72339e-07,4.61336e-06,0.0263462,11730,5210,8060
468852557,292532065,1031,2,f,191085000,0,10143700000,0,0,0,0,0.234079,0,0,0,0,0,0
468853304,292532065,1052,3,f,414985000,33.8084,27727600000,13999,8.1469e-08,414.069,3.37338e-05,0.508356,4.14152e-08,1.96499e-07,0.00684041,9340,4310,6800
468852958,292532065,512,3,f,47685200000,31140.1,11893300000000,13778300,6.53035e-07,442.462,0.000288943,58.4144,3.81466e-05,0.00018099,0.19643,10040,4220,8280
468851624,292532065,729,1,f,213770000,0,39719100000,0,0,0,0,0.261868,0,0,0,0,0,0
468852718,292532065,119,3,f,1439070000,699192,384519000000,421793000,0.000485864,603.257,0.293101,1.76286,0.000856511,0.0040638,0.400761,4420,5110,9590
468853224,292532065,942,3,f,2046300000,4681520,385754000000,2927880000,0.0022878,625.412,1.43082,2.50672,0.00573486,0.0272096,0.500709,8120,5670,9400
468852969,292532065,533,3,f,970263000,657.875,170614000000,312534,6.78037e-07,475.066,0.000322112,1.18857,8.05896e-07,3.82365e-06,0.0730853,8050,300,3930
468851382,292532065,325,1,f,14029200,0,1796560000,0,0,0,0,0.0171858,0,0,0,0,0,0
468853343,292532065,1120,3,f,43180200,48510.1,9862510000,26855100,0.00112343,553.598,0.62193,0.0528957,5.94248e-05,0.000281947,0.246913,6110,4600,5620
468852639,292532065,312782594,2,f,37917000,0,8062550000,0,0,0,0,0.0464483,0,0,0,0,0,0
468853019,292532065,620,3,f,216106000,975695,49692000000,646543000,0.00451489,662.649,2.99178,0.26473,0.00119523,0.00567087,0.394983,3080,3560,6180
468852307,292532065,653,2,f,9112500,0,1055010000,0,0,0,0,0.0111628,0,0,0,0,0,0
468852990,292532065,580,3,f,125107000,0,7746640000,0,0,0,0,0.153256,0,0,0,0,0,0
468853105,292532065,759,3,f,19179000,0,4449750000,0,0,0,0,0.0234943,0,0,0,0,0,0
468852019,292532065,165,2,f,275468000,30859.8,48462600000,13407600,0.000112027,434.466,0.0486719,0.337449,3.78033e-05,0.000179361,0.182467,8150,5010,5760
468852866,292532065,347,3,f,133576000,5851.5,26298900000,3158540,4.38065e-05,539.783,0.023646,0.163631,7.16809e-06,3.40097e-05,0.171985,6230,6790,5930
468852231,292532065,527,2,f,203940000,7747.34,43381800000,2677270,3.79883e-05,345.573,0.0131277,0.249827,9.49049e-06,4.50286e-05,0.151424,7130,3050,10670
468852002,292532065,143,2,f,9846000,0,1283810000,0,0,0,0,0.0120614,0,0,0,0,0,0
468852354,292532065,725,2,f,15439500,0,1643590000,0,0,0,0,0.0189134,0,0,0,0,0,0
468851589,292532065,677,1,f,858344000,4622.28,208776000000,1782520,5.38512e-06,385.636,0.0020767,1.05147,5.6623e-06,2.68653e-05,0.0884034,5410,4870,1080
468851410,292532065,364,1,f,27891900,13.6342,3348560000,4021.1,4.88821e-07,294.929,0.000144167,0.0341676,1.67018e-08,7.92435e-08,0.00744474,7370,6000,4410
468852409,292532065,826,2,f,851212000,13867400,168366000000,14864500000,0.0162913,1071.9,17.4627,1.04273,0.0169875,0.0805989,0.973033,5490,3310,5950
468852536,292532065,1005,2,f,44724600,0,6804220000,0,0,0,0,0.0547876,0,0,0,0,0,0
468851324,292532065,233,1,f,98637300,0,26642900000,0,0,0,0,0.120831,0,0,0,0,0,0
468851635,292532065,754,1,f,1708760000,339925,408707000000,162887000,0.000198931,479.187,0.095325,2.09323,0.000416408,0.00197569,0.32563,4990,7290,4500
468853362,292532065,312782550,3,f,77490000,240550,13118600000,544123000,0.00310428,2261.99,7.02185,0.0949253,0.000294674,0.00139811,0.981296,7370,560,8180
468852862,292532065,342,3,f,2505000000,7281250,504106000000,4858200000,0.00290669,667.221,1.9394,3.06862,0.00891953,0.0423196,0.604265,3730,6410,6400
468852587,292532065,1084,2,f,473065000,1232630,87544200000,563483000,0.00260562,457.139,1.19113,0.579505,0.00150997,0.0071642,0.420417,9380,2700,8510
468851680,292532065,832,1,f,504597000,988.407,14869200000,623840,1.9588e-06,631.157,0.00123631,0.618131,1.2108e-06,5.74475e-06,0.0855998,8220,3330,5390
468851714,292532065,886,1,f,2162850000,7070.27,416413000000,2962680,3.26896e-06,419.034,0.0013698,2.64949,8.66108e-06,4.10933e-05,0.110454,8600,1590,4830
468852426,292532065,849,2,f,19242000,0,2544370000,0,0,0,0,0.0235715,0,0,0,0,0,0
468852517,292532065,977,2,f,135130000,1123750,26560800000,735554000,0.0083161,654.552,5.44332,0.165534,0.0013766,0.00653139,0.48057,7040,4650,9720
468852997,292532065,590,3,f,827215000,359730,148203000000,223388000,0.000434869,620.988,0.270048,1.01334,0.00044067,0.0020908,0.525424,8000,1780,6280
468851636,292532065,755,1,f,232628000,0,45265700000,0,0,0,0,0.284969,0,0,0,0,0,0
468852484,292532065,934,2,f,116343000,77667.1,18466100000,36270400,0.00066757,466.998,0.311754,0.14252,9.51422e-05,0.000451412,0.197686,8590,6440,8930
468853075,292532065,702,3,f,786838000,0,235266000000,0,0,0,0,0.963876,0,0,0,0,0,0
468851454,292532065,441,1,f,8389800,0,719216000,0,0,0,0,0.0102775,0,0,0,0,0,0
468853395,292532065,618,2,t,57568.8,50757.2,168289000,161845000,0.881679,3188.62,2811.34,7.05218e-05,6.21776e-05,0.000295007,0.384971,8650,1760,7970
468852880,292532065,369,3,f,3244970000,6581.94,702220000000,3096000,2.02835e-06,470.379,0.000954093,3.97509,8.06288e-06,3.82551e-05,0.154145,6740,1200,7530
468852689,292532065,63,3,f,42055200,119248,9440220000,67660700,0.00283552,567.392,1.60885,0.0515176,0.000146079,0.000693088,0.24605,6310,5540,6060
468853279,292532065,1016,3,f,2383710000,637552,231138000000,275745000,0.000267462,432.505,0.115679,2.92005,0.000781002,0.00370554,0.362256,1150,6240,5010
468851607,292532065,701,1,f,1111910000,0,176454000000,0,0,0,0,1.36209,0,0,0,0,0,0
468852898,292532065,397,3,f,58861800,0,1855730000,0,0,0,0,0.0721057,0,0,0,0,0,0
468851651,292532065,783,1,f,135370000,0,27690500000,0,0,0,0,0.165828,0,0,0,0,0,0
468852764,292532065,188,3,f,131828000,0,10743000000,0,0,0,0,0.16149,0,0,0,0,0,0
468852564,292532065,1044,2,f,19390500,0,2207740000,0,0,0,0,0.0237534,0,0,0,0,0,0
468852730,292532065,135,3,f,36820800,0,5081020000,0,0,0,0,0.0451055,0,0,0,0,0,0
468852059,292532065,235,2,f,221376000,0,14805600000,0,0,0,0,0.271185,0,0,0,0,0,0
468851748,292532065,931,1,f,428795000,17691.1,52725200000,5339260,4.12577e-05,301.805,0.0124518,0.525274,2.16716e-05,0.000102823,0.161893,8660,5920,5060
468852141,292532065,362,2,f,605311000,52696.1,112613000000,31001900,8.70563e-05,588.315,0.0512165,0.741506,6.45528e-05,0.000306277,0.411643,6150,4080,5910
468852362,292532065,741,2,f,60775200,164.02,13188000000,67352.1,2.6988e-06,410.634,0.00110822,0.0744496,2.00924e-07,9.53305e-07,0.0139668,7530,4570,6390
468851633,292532065,752,1,f,959182000,73652.3,10728300000,34140100,7.67865e-05,463.531,0.0355929,1.175,9.0224e-05,0.000428077,0.343745,8670,6140,4360
468853152,292532065,840,3,f,4301140000,735135,285413000000,315422000,0.000170916,429.067,0.0733345,5.26889,0.00090054,0.0042727,0.362256,1150,6240,5010
468851896,292532065,312782554,1,f,71386200,0,14227400000,0,0,0,0,0.0874481,0,0,0,0,0,0
468852789,292532065,231,3,f,14391000,0,974157000,0,0,0,0,0.017629,0,0,0,0,0,0
468853253,292532065,980,3,f,76264200,441186,15365500000,236228000,0.00578496,535.439,3.09749,0.0934236,0.000540452,0.00256423,0.311192,7590,5890,6160
468851173,292532065,30,1,f,5502600,0,832230000,0,0,0,0,0.00674068,0,0,0,0,0,0
468853425,292532065,991,3,t,428809,396398,1709130000,1677760000,0.924418,4232.52,3912.62,0.00052529,0.000485588,0.00230392,0.941983,8320,1710,8200
468852218,292532065,501,2,f,49773600,0,9735170000,0,0,0,0,0.0609727,0,0,0,0,0,0
468852885,292532065,377,3,f,130779000,13189,25440500000,8033370,0.000100849,609.096,0.0614271,0.160204,1.61565e-05,7.66562e-05,0.107987,10020,2110,8590
468852510,292532065,968,2,f,565609000,0,180735000000,0,0,0,0,0.692871,0,0,0,0,0,0
468851263,292532065,133,1,f,38626200,24817,7200630000,14614800,0.000642491,588.904,0.378366,0.0473171,3.04008e-05,0.00014424,0.37152,5580,6280,5590
468853201,292532065,911,3,f,6193800,0,339654000,0,0,0,0,0.00758741,0,0,0,0,0,0
468851843,292532065,1062,1,f,104202000,0,11459300000,0,0,0,0,0.127647,0,0,0,0,0,0
468852753,292532065,169,3,f,139039000,0,24822300000,0,0,0,0,0.170323,0,0,0,0,0,0
468853291,292532065,1031,3,f,382171000,0,19040500000,0,0,0,0,0.468159,0,0,0,0,0,0
468852425,292532065,848,2,f,460051000,211216,4023800000,74028100,0.000459113,350.486,0.160913,0.563563,0.000258739,0.00122761,0.50572,6290,6910,6970
468852967,292532065,530,3,f,66087000,4773250,18263400000,7991380000,0.0722268,1674.2,120.922,0.0809566,0.00584723,0.0277428,0.932596,5350,3410,5870
468851694,292532065,851,1,f,289858000,27.8471,46469600000,14856.4,9.60715e-08,533.501,5.12542e-05,0.355076,3.41127e-08,1.61851e-07,0.00600606,8310,2130,4580
468853128,292532065,800,3,f,364055000,212654,97578300000,140609000,0.000584126,661.211,0.386231,0.445968,0.000260501,0.00123597,0.285675,3810,4590,8130
468851460,292532065,449,1,f,52415100,90511,2300000000,29177200,0.00172681,322.361,0.556656,0.0642085,0.000110876,0.000526062,0.245177,5940,2720,5540
468852635,292532065,312782578,2,f,30312900,0,6371810000,0,0,0,0,0.0371333,0,0,0,0,0,0
468853100,292532065,752,3,f,1918360000,89702,17195100000,41058300,4.67596e-05,457.719,0.0214028,2.35,0.000109885,0.00052136,0.343745,8670,6140,4360
468853114,292532065,776,3,f,9194550000,8244910,375110000000,7313840000,0.000896717,887.072,0.795453,11.2633,0.0101,0.0479205,0.941685,8360,1740,8320
468853272,292532065,1007,3,f,4928230000,2.39143,1289440000000,1079.51,4.85252e-10,451.405,2.19045e-07,6.03708,2.92951e-09,1.38993e-08,0.000874356,10320,2740,7990
468853047,292532065,662,3,f,63788400,2836.31,9093890000,1896620,4.44644e-05,668.694,0.0297331,0.0781408,3.47448e-06,1.6485e-05,0.135336,3890,4050,8050
468852968,292532065,531,3,f,102109000,348.273,16912100000,173992,3.41081e-06,499.584,0.00170399,0.125083,4.26635e-07,2.02421e-06,0.0399771,8080,2800,5880
468852859,292532065,338,3,f,20016000,0,1595980000,0,0,0,0,0.0245196,0,0,0,0,0,0
468851327,292532065,237,1,f,4479300,0,337082000,0,0,0,0,0.00548714,0,0,0,0,0,0
468852581,292532065,1073,2,f,14027500000,985,3312780000000,305801,7.0219e-08,310.458,2.18001e-05,17.1837,1.20663e-06,5.72495e-06,0.0330481,9940,5020,8600
468853225,292532065,943,3,f,4653320000,3.12421,1066920000000,1248.72,6.71394e-10,399.692,2.68351e-07,5.70031,3.82716e-09,1.81583e-08,0.00164456,2820,3800,2920
468851493,292532065,515,1,f,92960100,18962.9,19915200000,13885000,0.00020399,732.216,0.149365,0.113876,2.32296e-05,0.000110215,0.192466,5490,6740,5440
468852321,292532065,675,2,f,43911000,186582,7091500000,103757000,0.00424908,556.093,2.36289,0.053791,0.000228562,0.00108444,0.391263,3700,4240,7610
468853375,292532065,312782604,3,f,105620000,0,21851400000,0,0,0,0,0.129385,0,0,0,0,0,0
468851220,292532065,78,1,f,418124000,73652.3,6227980000,34140100,0.000176149,463.531,0.0816506,0.512202,9.0224e-05,0.000428077,0.343745,8670,6140,4360
468851343,292532065,262,1,f,616707000,0,74119700000,0,0,0,0,0.755466,0,0,0,0,0,0
468852151,292532065,377,2,f,65389500,13189,13143700000,8033370,0.000201699,609.096,0.122854,0.0801021,1.61565e-05,7.66562e-05,0.107987,10020,2110,8590
468853295,292532065,1038,3,f,1100960000,8389.56,239693000000,4257180,7.62019e-06,507.437,0.00386677,1.34868,1.02772e-05,4.87612e-05,0.129344,6680,2510,8880
468852067,292532065,249,2,f,9216000,0,1920590000,0,0,0,0,0.0112896,0,0,0,0,0,0
468852939,292532065,470,3,f,168556000,0,28292400000,0,0,0,0,0.206481,0,0,0,0,0,0
468852676,292532065,36,3,f,388087000,47153.7,86945800000,16653500,0.000121503,353.175,0.0429118,0.475407,5.77633e-05,0.000274064,0.251354,5250,5270,10050
468851543,292532065,609,1,f,23816700,31078.9,4354170000,15553100,0.00130492,500.439,0.653032,0.0291755,3.80716e-05,0.000180634,0.200708,7520,4210,5620
468852262,292532065,589,2,f,694349000,16362200,161621000000,10289600000,0.0235648,628.864,14.819,0.850578,0.0200437,0.0950991,0.566832,3480,5380,6170
468851699,292532065,859,1,f,5989500,0,271101000,0,0,0,0,0.00733714,0,0,0,0,0,0
468852204,292532065,469,2,f,17057700,0,1867450000,0,0,0,0,0.0208957,0,0,0,0,0,0
468852394,292532065,800,2,f,182028000,212654,48576700000,140609000,0.00116825,661.211,0.772461,0.222984,0.000260501,0.00123597,0.285675,3810,4590,8130
468852121,292532065,332,2,f,670500,730.739,172308000,401220,0.00108984,549.061,0.59839,0.000821363,8.95155e-07,4.24715e-06,0.0678723,5820,6400,6330
468852434,292532065,863,2,f,189850000,0,5260300000,0,0,0,0,0.232567,0,0,0,0,0,0
468853366,292532065,312782566,3,f,88398000,0,16905700000,0,0,0,0,0.108288,0,0,0,0,0,0
468851752,292532065,935,1,f,246943000,479.417,41765400000,185316,1.94141e-06,386.544,0.000750439,0.302505,5.87285e-07,2.78643e-06,0.0382923,5100,1050,5550
468852699,292532065,83,3,f,466288000,0,66865100000,0,0,0,0,0.571203,0,0,0,0,0,0
468851237,292532065,100,1,f,158861000,5692.18,32976300000,2294310,3.58313e-05,403.063,0.0144423,0.194604,6.97292e-06,3.30837e-05,0.133501,8470,5750,5590
468851929,292532065,12,2,f,15424200,1467.03,2107510000,588384,9.51123e-05,401.071,0.0381468,0.0188946,1.79711e-06,8.52658e-06,0.048298,8210,5150,5730
468851972,292532065,96,2,f,264705000,83.9073,60273100000,75957,3.16984e-07,905.249,0.000286949,0.324264,1.02786e-07,4.8768e-07,0.0105686,11670,5200,8060
468851386,292532065,330,1,f,8700300,0,641085000,0,0,0,0,0.0106579,0,0,0,0,0,0
468851451,292532065,436,1,f,121828000,153.734,8539080000,36162.9,1.2619e-06,235.231,0.000296837,0.149239,1.88324e-07,8.93521e-07,0.0328324,5300,4750,5590
468851874,292532065,1114,1,f,34484400,0,9552410000,0,0,0,0,0.0422434,0,0,0,0,0,0
468852168,292532065,403,2,f,706910000,1705600,147742000000,974006000,0.00241275,571.065,1.37784,0.865965,0.00208936,0.00991315,0.407042,6210,6560,7380
468851799,292532065,998,1,f,162446000,2317.39,32966200000,1445810,1.42656e-05,623.894,0.0089002,0.198997,2.8388e-06,1.3469e-05,0.107634,4940,6240,3970
468853319,292532065,1081,3,f,85249800,119083,11051600000,63001700,0.00139687,529.058,0.739025,0.104431,0.000145877,0.000692125,0.25222,3590,3630,6480
468851716,292532065,889,1,f,371926000,0,71004100000,0,0,0,0,0.455609,0,0,0,0,0,0
468852888,292532065,380,3,f,22046400,0,732338000,0,0,0,0,0.0270068,0,0,0,0,0,0
468853081,292532065,709,3,f,2161280000,183.981,321176000000,75759,8.5126e-08,411.775,3.50528e-05,2.64757,2.25377e-07,1.06932e-06,0.0139668,7530,4570,6390
468853351,292532065,1139,3,f,205457000,233534,53303900000,142399000,0.00113665,609.759,0.693084,0.251685,0.000286079,0.00135733,0.255265,6050,6560,7780
468852499,292532065,952,2,f,817575000,1404090,157640000000,805169000,0.00171739,573.444,0.984825,1.00153,0.00172001,0.00816077,0.396393,7580,5070,9780
468852376,292532065,771,2,f,8484380000,217717,703920000000,78814600,2.56609e-05,362.006,0.00928939,10.3934,0.000266703,0.0012654,0.41511,8650,5880,6630
468851334,292532065,249,1,f,9216000,0,1778220000,0,0,0,0,0.0112896,0,0,0,0,0,0
468852413,292532065,832,2,f,504597000,244.571,14985000000,114831,4.84687e-07,469.518,0.000227569,0.618131,2.996e-07,1.42148e-06,0.0274431,8560,3980,5700
468853221,292532065,938,3,f,727648000,0,38031000000,0,0,0,0,0.891369,0,0,0,0,0,0
468852440,292532065,874,2,f,38079900,410.436,4017500000,256885,1.07783e-05,625.882,0.00674594,0.0466479,5.02784e-07,2.38551e-06,0.0884901,9790,3470,7990
468851384,292532065,328,1,f,496158000,2.10649,137584000000,852.709,4.24561e-09,404.8,1.71862e-06,0.607794,2.58045e-09,1.22432e-08,0.0019394,2990,4500,3050
468852628,292532065,312782550,2,f,38745000,240550,6035270000,544123000,0.00620855,2261.99,14.0437,0.0474626,0.000294674,0.00139811,0.981296,7370,560,8180
468851931,292532065,15,2,f,120984000,197787,30183900000,144280000,0.00163481,729.471,1.19255,0.148206,0.000242289,0.00114956,0.280288,5640,4920,6150
468852506,292532065,962,2,f,1468570000,869.615,264664000000,588441,5.92151e-07,676.669,0.00040069,1.799,1.06528e-06,5.05431e-06,0.0529594,4480,1740,6190
468852674,292532065,33,3,f,1155390000,166708,212859000000,75298600,0.000144288,451.679,0.0651717,1.41535,0.000204218,0.00096893,0.517459,8530,1260,8170
468853420,292532065,726,3,t,1231880,655811,4107200000,3735390000,0.532365,5695.84,3032.27,0.00150905,0.000803368,0.00381166,0.937581,8220,2260,8010
468851603,292532065,696,1,f,11501100,0,2012660000,0,0,0,0,0.0140888,0,0,0,0,0,0
468851316,292532065,218,1,f,487530000,0,65666300000,0,0,0,0,0.597224,0,0,0,0,0,0
468851427,292532065,390,1,f,26048700,288.496,4824130000,144629,1.10753e-05,501.321,0.00555227,0.0319097,3.53408e-07,1.67678e-06,0.0619144,6040,6590,4500
468851987,292532065,121,2,f,11001600,1170.81,1512930000,522098,0.000106422,445.93,0.0474566,0.013477,1.43424e-06,6.80489e-06,0.0699163,9390,2370,8970
468852900,292532065,401,3,f,71051400,0,13801400000,0,0,0,0,0.087038,0,0,0,0,0,0
468851387,292532065,331,1,f,377554000,5474940,65818500000,3249490000,0.0145011,593.52,8.60669,0.462503,0.0067068,0.0318211,0.549549,7960,5830,5640
468851534,292532065,596,1,f,476301000,234025,86099800000,112042000,0.000491338,478.76,0.235233,0.583468,0.00028668,0.00136018,0.403747,4730,6160,5620
468853116,292532065,780,3,f,282569000,31720.7,57914300000,16552800,0.000112258,521.83,0.0585796,0.346148,3.88578e-05,0.000184365,0.187058,8360,6140,8740
468853368,292532065,312782574,3,f,437661000,1148.14,94829800000,458188,2.62336e-06,399.069,0.0010469,0.536135,1.40648e-06,6.67316e-06,0.0281825,9680,2130,1560
468851962,292532065,73,2,f,2775850000,7494220,218325000000,8386390000,0.00269979,1119.05,3.02119,3.40042,0.00918042,0.0435574,0.838915,5900,2570,6450
468851936,292532065,23,2,f,261256000,401844,57625000000,215960000,0.00153813,537.421,0.826623,0.320038,0.000492259,0.00233557,0.268189,6180,6350,7950
468851175,292532065,31,1,f,2083250000,96389.7,459326000000,60771100,4.62688e-05,630.473,0.0291712,2.55199,0.000118077,0.000560229,0.216958,3500,2690,5080
468852498,292532065,951,2,f,412906000,0,146502000000,0,0,0,0,0.50581,0,0,0,0,0,0
468852472,292532065,919,2,f,158422000,404765,29312600000,250462000,0.00255498,618.784,1.58098,0.194066,0.000495837,0.00235254,0.35836,3440,2870,6660
468851317,292532065,222,1,f,7367400,0,539508000,0,0,0,0,0.00902507,0,0,0,0,0,0
468851480,292532065,488,1,f,143100,216.205,9642430,83726.4,0.00151087,387.255,0.58509,0.000175297,2.64851e-07,1.25661e-06,0.0531738,3390,3350,4580
468852762,292532065,186,3,f,289037000,3947.12,27123700000,2744690,1.36561e-05,695.364,0.00949598,0.35407,4.83523e-06,2.29412e-05,0.173532,7390,3230,6100
468852396,292532065,803,2,f,4626150000,36724300,833743000000,32684300000,0.00793841,889.991,7.06511,5.66704,0.0449872,0.213446,0.973033,5490,3310,5950
468852854,292532065,332,3,f,1341000,730.739,332244000,401220,0.000544921,549.061,0.299195,0.00164273,8.95155e-07,4.24715e-06,0.0678723,5820,6400,6330
468851740,292532065,920,1,f,1760560000,23.6234,502832000000,35792,1.34181e-08,1515.11,2.03298e-05,2.15669,2.89387e-08,1.37302e-07,0.00780487,10420,3530,5150
