id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467718741,146012934,988,1,f,283139000,18460.9,63686300000,9778630,6.52008e-05,529.694,0.0345365,0.346845,2.26146e-05,5.76283e-05,0.114234,7210,4520,1410
467722811,146012934,81,3,f,2247240000,3506950,63863300000,1668940000,0.00156056,475.894,0.74266,2.75287,0.00429602,0.0109474,0.582925,7430,5120,8740
467722895,146012934,138,3,f,2165960000,673589,326833000000,336742000,0.000310988,499.922,0.15547,2.65331,0.000825147,0.0021027,0.568641,7630,3560,7530
467719124,146012934,182305705,1,f,193162000,0,69888700000,0,0,0,0,0.236624,0,0,0,0,0,0
467717768,146012934,608,1,f,71441100,510.711,13140100000,115496,7.14871e-06,226.147,0.00161666,0.0875153,6.25621e-07,1.59426e-06,0.0367032,3750,4110,4180
467718690,146012934,966,1,f,205574000,53378.8,33955300000,20957800,0.000259657,392.624,0.101947,0.251829,6.5389e-05,0.00016663,0.221934,6280,6320,2640
467722260,146012934,990,2,f,118723000,39445.3,33456500000,23645800,0.000332248,599.458,0.199169,0.145435,4.83205e-05,0.000123134,0.200403,6980,3830,10430
467717642,146012934,541,1,f,1281640000,67883.3,282603000000,16116100,5.29658e-05,237.409,0.0125746,1.57001,8.3157e-05,0.000211907,0.160562,6740,4290,650
467724324,146012934,312782554,3,f,142772000,18.9666,37503800000,1602.76,1.32845e-07,84.5042,1.1226e-05,0.174896,2.32341e-08,5.9207e-08,0.00828382,7580,580,8330
467724484,146012934,1009,3,t,2646620,2646390,20096100000,20095400000,0.999911,7593.54,7592.86,0.00324211,0.00324182,0.00826107,1,6620,5970,8080
467723673,146012934,651,3,f,447917000,4859210,72903600000,2572150000,0.0108485,529.334,5.74246,0.548699,0.00595254,0.0151687,0.570702,12240,5050,6340
467722720,146012934,17,3,f,1885140000,425561,535377000000,261247000,0.000225745,613.888,0.138582,2.3093,0.000521312,0.00132845,0.332527,9330,1780,6360
467717277,146012934,350,1,f,13779000,0,1019000000,0,0,0,0,0.0168793,0,0,0,0,0,0
467723412,146012934,421,3,f,135626000,4397.35,33810800000,386043,3.24225e-05,87.7899,0.00284637,0.166142,5.38676e-06,1.3727e-05,0.0590085,8840,1480,1760
467718558,146012934,905,1,f,82254600,0,23097000000,0,0,0,0,0.100762,0,0,0,0,0,0
467722273,146012934,996,2,f,275957000,618615,57195400000,291842000,0.00224171,471.768,1.05756,0.338047,0.000757803,0.00193109,0.338147,3330,4330,8860
467723219,146012934,266,3,f,103160000,689517,17494700000,350645000,0.00668397,508.537,3.39905,0.126371,0.000844658,0.00215242,0.381316,5200,4940,6220
467719460,146012934,68,2,f,282910000,331991,44755700000,112480000,0.00117349,338.803,0.397581,0.346564,0.000406689,0.00103636,0.249912,1950,2460,6720
467717178,146012934,311,1,f,285875000,72734.5,55808500000,33221500,0.000254428,456.75,0.11621,0.350197,8.90998e-05,0.000227051,0.199367,7390,5720,2320
467720439,146012934,323,2,f,9696620000,63331300,1750930000000,25751500000,0.00653128,406.615,2.65572,11.8784,0.0775808,0.197698,0.687427,9600,4180,7010
467716946,146012934,189,1,f,28740600,49248.9,5888400000,27627200,0.00171357,560.971,0.961262,0.0352072,6.033e-05,0.000153738,0.206975,6930,4920,5610
467724366,146012934,312782640,3,f,32682600,0,9306280000,0,0,0,0,0.0400362,0,0,0,0,0,0
467720884,146012934,502,2,f,2034330000,17643800,511287000000,11160200000,0.00867303,632.528,5.48594,2.49205,0.0216137,0.0550776,0.694406,8910,4620,9620
467721907,146012934,873,2,f,335367000,288708,72808700000,79701700,0.000860871,276.064,0.237655,0.410825,0.000353667,0.000901242,0.362416,5330,3730,10350
467719938,146012934,151,2,f,286215000,143323,23172900000,17234500,0.000500751,120.249,0.060215,0.350614,0.00017557,0.000447402,0.300075,1950,3710,7140
467723226,146012934,274,3,f,647959000,31557.6,131136000000,19253000,4.87031e-05,610.089,0.0297133,0.793749,3.86581e-05,9.85116e-05,0.367764,8250,930,6720
467724402,146012934,639,2,t,572931,562709,1863770000,1854040000,0.982158,3294.85,3236.06,0.000701841,0.000689318,0.00175658,0.913448,6650,6810,8140
467719017,146012934,1099,1,f,1510450000,101613,112053000000,15606300,6.7273e-05,153.587,0.0103322,1.8503,0.000124475,0.000317198,0.24683,5440,5080,5390
467720527,146012934,345,2,f,2984430000,581959,872505000000,112469000,0.000194999,193.259,0.0376852,3.65592,0.000712899,0.00181667,0.280839,4810,2920,9870
467724132,146012934,1006,3,f,112820000,16827.6,25584100000,1374750,0.000149154,81.6958,0.0121853,0.138205,2.06138e-05,5.25298e-05,0.162557,7120,500,3450
467721241,146012934,657,2,f,894586000,6706.94,292611000000,2121110,7.49726e-06,316.255,0.00237105,1.09587,8.21601e-06,2.09367e-05,0.0721864,3710,3760,9250
467721390,146012934,709,2,f,1080640000,155516,185111000000,57969300,0.000143911,372.754,0.0536434,1.32379,0.000190507,0.000485466,0.351636,7670,3770,7890
467723760,146012934,763,3,f,10713600,10464.4,606089000,1567560,0.00097674,149.799,0.146315,0.0131242,1.28189e-05,3.26661e-05,0.112172,4840,6560,5830
467719013,146012934,1098,1,f,158028000,930.214,17733400000,413972,5.88637e-06,445.029,0.00261961,0.193585,1.13951e-06,2.90379e-06,0.116588,12890,6250,4180
467721194,146012934,638,2,f,335997000,465120,68958900000,249417000,0.0013843,536.242,0.742319,0.411596,0.000569772,0.00145194,0.388586,4790,4760,9180
467723932,146012934,902,3,f,200896000,202.503,49435100000,91925.8,1.008e-06,453.947,0.000457579,0.246098,2.48067e-07,6.32143e-07,0.0293194,10160,2280,9280
467718238,146012934,749,1,f,360812000,115399,39029400000,26655400,0.000319832,230.984,0.0738762,0.441994,0.000141364,0.000360235,0.376086,8580,5090,5230
467717336,146012934,377,1,f,65389500,0,16196700000,0,0,0,0,0.0801021,0,0,0,0,0,0
467716665,146012934,27,1,f,31907700,0,2533080000,0,0,0,0,0.0390869,0,0,0,0,0,0
467723569,146012934,576,3,f,5065200,23174.4,721793000,11942700,0.00457522,515.341,2.3578,0.00620487,2.83886e-05,7.23422e-05,0.263033,10570,6340,6850
467723744,146012934,733,3,f,1444000000,53565.9,232858000000,15051700,3.70956e-05,280.995,0.0104237,1.7689,6.56183e-05,0.000167214,0.351636,7670,3770,7890
467721794,146012934,830,2,f,218139000,3550300,44668700000,1646540000,0.0162754,463.775,7.54811,0.267221,0.00434911,0.0110827,0.443613,7180,6060,6240
467724440,146012934,303,3,t,20689800,17112600,56126800000,53038300000,0.827104,3099.37,2563.5,0.025345,0.0209629,0.0534194,1,6770,6050,8580
467723378,146012934,386,3,f,4909400000,5051860,607252000000,2606790000,0.00102902,516.007,0.53098,6.01402,0.00618852,0.0157701,0.570702,12240,5050,6340
467721202,146012934,642,2,f,45219600,23094.9,1821420000,2198970,0.000510729,95.2144,0.0486287,0.055394,2.82913e-05,7.20941e-05,0.339161,9590,6690,6470
467724168,146012934,1027,3,f,160177000,7206.05,39437800000,2892890,4.49881e-05,401.453,0.0180606,0.196216,8.82741e-06,2.24947e-05,0.0978704,8820,3120,9870
467723426,146012934,433,3,f,196184000,10667.7,56868300000,6140100,5.43758e-05,575.581,0.0312977,0.240325,1.30679e-05,3.33006e-05,0.153866,7930,790,7200
467723878,146012934,857,3,f,433120000,792605,86770700000,394937000,0.00182999,498.277,0.911842,0.530572,0.000970941,0.00247423,0.367443,6390,4580,9790
467719233,146012934,312782636,1,f,170521000,2769.86,37949900000,986032,1.62435e-05,355.986,0.00578246,0.208888,3.39308e-06,8.64652e-06,0.150535,10020,2600,1540
467723043,146012934,215,3,f,1035810000,145371,188368000000,66590600,0.000140345,458.074,0.0642885,1.26887,0.000178079,0.000453796,0.310476,7730,3120,6630
467721290,146012934,677,2,f,858344000,2454440,212182000000,1331970000,0.0028595,542.677,1.55179,1.05147,0.00300669,0.00766188,0.559947,5150,4670,10020
467716930,146012934,180,1,f,306517000,12158.2,91359100000,7280280,3.96657e-05,598.796,0.0237517,0.375483,1.48938e-05,3.79535e-05,0.174598,3390,4430,2580
467724071,146012934,965,3,f,344209000,12277.4,68736700000,8909880,3.56685e-05,725.714,0.0258851,0.421656,1.50398e-05,3.83257e-05,0.307736,8890,620,6840
467723671,146012934,649,3,f,20739600,0,4041960000,0,0,0,0,0.025406,0,0,0,0,0,0
467722828,146012934,96,3,f,529411000,1880.38,101261000000,84021.3,3.55183e-06,44.6833,0.000158707,0.648528,2.30346e-06,5.86986e-06,0.030706,10860,5390,2840
467720192,146012934,247,2,f,3961690000,876681,1064990000000,459126000,0.00022129,523.709,0.115891,4.85307,0.00107393,0.00273669,0.524084,6950,4130,10600
467723836,146012934,827,3,f,421367000,236767,96455300000,134866000,0.000561901,569.616,0.320068,0.516175,0.00029004,0.000739102,0.336934,3370,4000,6110
467721092,146012934,604,2,f,61013700,14035.1,8938230000,5112590,0.000230032,364.271,0.0837941,0.0747418,1.7193e-05,4.38127e-05,0.211482,10340,4520,5730
467716922,146012934,173,1,f,115967000,1543340,16304700000,502529000,0.0133085,325.611,4.33339,0.142059,0.0018906,0.00481777,0.416204,6100,6990,5080
467721481,146012934,757,2,f,16888500,13786.5,1450800000,3821840,0.000816324,277.216,0.226298,0.0206884,1.68884e-05,4.30365e-05,0.271753,10110,4310,6010
467717312,146012934,366,1,f,78822900,238.342,17324500000,165386,3.02377e-06,693.9,0.00209819,0.0965581,2.91969e-07,7.44019e-07,0.0361343,6940,4880,5560
467723165,146012934,230,3,f,32841000,165444,738015000,8495780,0.00503773,51.3514,0.258694,0.0402302,0.000202669,0.000516457,0.477375,11960,7240,5690
467721449,146012934,741,2,f,60775200,54312,12442700000,26696700,0.000893654,491.544,0.43927,0.0744496,6.65322e-05,0.000169543,0.284669,7500,4560,6250
467723514,146012934,515,3,f,185920000,3274650,34851600000,1508540000,0.0176132,460.672,8.11391,0.227752,0.00401145,0.0102223,0.435591,5320,6670,6010
467724424,146012934,997,2,t,326278000,320344000,2394110000000,2388710000000,0.981814,7456.7,7321.09,0.39969,0.392422,1,1,6500,5930,8020
467718449,146012934,854,1,f,427295000,22.7663,141572000000,5878.06,5.32801e-08,258.191,1.37565e-05,0.523436,2.78887e-08,7.10682e-08,0.0079822,5040,1380,2920
467723990,146012934,905,3,f,164509000,0,43818300000,0,0,0,0,0.201524,0,0,0,0,0,0
467716787,146012934,105,1,f,66310200,0,6517460000,0,0,0,0,0.08123,0,0,0,0,0,0
467718374,146012934,827,1,f,210684000,24378.4,47696900000,13702700,0.000115711,562.082,0.0650391,0.258088,2.98636e-05,7.61007e-05,0.159466,3440,3650,5110
467720664,146012934,386,2,f,2454700000,4945240,334310000000,2593300000,0.0020146,524.403,1.05646,3.00701,0.00605792,0.0154373,0.570702,12240,5050,6340
467722880,146012934,131,3,f,577840000,14972500,135289000000,8768050000,0.0259113,585.609,15.1739,0.707854,0.0183414,0.0467389,0.646619,7330,6040,9370
467717826,146012934,629,1,f,324571000,0,53115300000,0,0,0,0,0.397599,0,0,0,0,0,0
467718905,146012934,1048,1,f,850137000,58296.7,46400400000,11217900,6.85733e-05,192.427,0.0131954,1.04142,7.14135e-05,0.000181981,0.294986,10680,6500,5130
467717729,146012934,591,1,f,37995300,54983,3763580000,17092000,0.0014471,310.859,0.449844,0.0465442,6.73542e-05,0.000171637,0.214075,8770,4960,5350
467722746,146012934,31,3,f,4166510000,124326,1097560000000,55714800,2.98393e-05,448.136,0.0133721,5.10397,0.000152299,0.0003881,0.253174,2840,2940,6690
467720151,146012934,231,2,f,7195500,5524.15,439003000,1916030,0.000767723,346.847,0.266282,0.00881449,6.76708e-06,1.72444e-05,0.16212,9690,4700,5830
467718952,146012934,1070,1,f,727375000,0,283747000000,0,0,0,0,0.891034,0,0,0,0,0,0
467721362,146012934,701,2,f,1111910000,172424,151569000000,70910300,0.00015507,411.255,0.0637734,1.36209,0.00021122,0.000538246,0.521508,10820,4240,6870
467717508,146012934,463,1,f,2495940000,927.836,589748000000,110114,3.71738e-07,118.678,4.41173e-05,3.05752,1.1366e-06,2.89637e-06,0.0178511,6380,2170,3940
467721245,146012934,658,2,f,421227000,1131060,24971300000,640062000,0.00268515,565.896,1.51952,0.516003,0.00138555,0.00353076,0.520049,9100,5340,7100
467716770,146012934,96,1,f,264705000,1360.9,47379300000,61361.9,5.14119e-06,45.0891,0.000231812,0.324264,1.6671e-06,4.24825e-06,0.030706,10860,5390,2840
467716836,146012934,127,1,f,150493000,0,29920600000,0,0,0,0,0.184353,0,0,0,0,0,0
467720781,146012934,436,2,f,121828000,969809,7150510000,298483000,0.0079605,307.776,2.45005,0.149239,0.00118802,0.00302739,0.379649,6680,6310,6730
467723563,146012934,573,3,f,109660000,0,34460700000,0,0,0,0,0.134333,0,0,0,0,0,0
467716643,146012934,8,1,f,200153000000,61553200,42510200000000,24131900000,0.000307531,392.049,0.120567,245.187,0.0754027,0.192147,0.845713,5270,5550,4790
467717822,146012934,628,1,f,38655000,5.73988,7014970000,505.929,1.4849e-07,88.1429,1.30883e-05,0.0473524,7.03135e-09,1.79178e-08,0.00264125,8290,2700,4030
467718120,146012934,694,1,f,277589000,18716.3,75255800000,9491850,6.74246e-05,507.143,0.0341939,0.340046,2.29275e-05,5.84256e-05,0.218975,4330,5030,2590
467723663,146012934,643,3,f,43678800,1173.25,10459100000,560479,2.68609e-05,477.714,0.0128318,0.0535065,1.43723e-06,3.66247e-06,0.0800115,8880,2980,10440
467722400,146012934,1039,2,f,30308400,7261.53,3528770000,2827450,0.000239588,389.374,0.0932893,0.0371278,8.89538e-06,2.26679e-05,0.122048,13070,5310,5880
467722384,146012934,1033,2,f,1091300000,4132.48,333838000000,785770,3.78675e-06,190.145,0.00072003,1.33684,5.06229e-06,1.29001e-05,0.05876,12990,4670,7780
467721854,146012934,849,2,f,19242000,89290.7,2913330000,35226500,0.00464041,394.515,1.83071,0.0235715,0.000109381,0.000278734,0.285888,5900,4580,9470
467723908,146012934,884,3,f,68985000,2543350,9784840000,1300080000,0.0368681,511.171,18.8459,0.0845066,0.0031156,0.00793942,0.575653,6270,5660,9100
467720210,146012934,252,2,f,534268000,109.617,167888000000,65367,2.05173e-07,596.32,0.000122349,0.654478,1.34281e-07,3.42186e-07,0.0176773,7010,3790,10000
467723305,146012934,332,3,f,1341000,35361.3,319924000,18788200,0.0263693,531.32,14.0106,0.00164273,4.33176e-05,0.000110385,0.340815,5800,6260,6350
467718565,146012934,907,1,f,118958000,39061.9,19103000000,17734500,0.000328366,454.01,0.149081,0.145724,4.78508e-05,0.000121937,0.375556,6660,4400,5320
467719167,146012934,312782574,1,f,218830000,621.293,60035100000,71048.9,2.83915e-06,114.357,0.000324676,0.268067,7.61084e-07,1.93945e-06,0.0307265,8890,1830,1440
467721936,146012934,884,2,f,34492500,2516480,5964490000,1292360000,0.0729573,513.558,37.4678,0.0422533,0.00308269,0.00785554,0.575653,6270,5660,9100
467723300,146012934,329,3,f,5568470000,963502,1797790000000,613461000,0.000173028,636.699,0.110167,6.82138,0.00118029,0.00300771,0.780857,6230,1800,8400
467719131,146012934,182305709,1,f,152978000,0,43745900000,0,0,0,0,0.187399,0,0,0,0,0,0
467722883,146012934,132,3,f,18923400,5188.77,2530690000,1599190,0.000274199,308.202,0.0845086,0.0231812,6.35625e-06,1.61975e-05,0.202549,3390,3220,6710
467722205,146012934,972,2,f,790097000,229039,187790000000,124208000,0.000289886,542.303,0.157206,0.967869,0.000280572,0.000714976,0.223035,3130,3100,6410
467719854,146012934,127,2,f,150493000,246734,35437300000,118748000,0.00163951,481.278,0.789061,0.184353,0.00030225,0.000770216,0.349734,5930,4820,6540
467716979,146012934,210,1,f,14751000,6869.78,831094000,1329970,0.000465716,193.598,0.0901615,0.01807,8.41547e-06,2.1445e-05,0.110347,8070,6050,4780
467717188,146012934,315,1,f,54958200000,3856870,15125700000000,1005800000,7.01783e-05,260.782,0.0183012,67.3238,0.00472467,0.0120398,0.412982,4420,5190,1830
467720622,146012934,374,2,f,95621400,2477800,15738400000,1134990000,0.0259126,458.062,11.8696,0.117136,0.00303531,0.00773481,0.526754,8750,4320,7540
467716653,146012934,15,1,f,120984000,83842.7,24423700000,49132400,0.000693005,586.007,0.406106,0.148206,0.000102707,0.000261727,0.213698,5650,4810,5300
467721338,146012934,694,2,f,277589000,723730,69088500000,372845000,0.0026072,515.172,1.34316,0.340046,0.000886569,0.00225922,0.575996,4030,5290,8740
467722237,146012934,982,2,f,28009800,285.22,3909310000,21748.6,1.01829e-05,76.2522,0.000776466,0.034312,3.49394e-07,8.90355e-07,0.0131853,7350,2350,5910
467716701,146012934,51,1,f,515479000,506858,79509300000,253441000,0.000983277,500.023,0.491661,0.631461,0.000620901,0.00158223,0.405078,6570,4440,5600
467721434,146012934,731,2,f,458226000,121040,96577100000,62262900,0.000264149,514.4,0.135878,0.561327,0.000148274,0.000377843,0.245989,3120,3200,6390
467724392,146012934,477,2,t,163885000,162463000,1355040000000,1353630000000,0.991325,8331.9,8259.62,0.200759,0.199017,0.507152,1,6500,5930,8020
467718956,146012934,1073,1,f,14027500000,410018,3527490000000,29676800,2.92295e-05,72.3792,0.00211561,17.1837,0.000502272,0.00127993,0.171279,10960,1620,4030
467723232,146012934,279,3,f,2325600,0,256723000,0,0,0,0,0.00284886,0,0,0,0,0,0
467718693,146012934,967,1,f,5314810000,2741020,229672000000,264148000,0.000515732,96.3684,0.0497003,6.51065,0.00335775,0.00855649,0.580771,3850,5450,4310
467723808,146012934,803,3,f,9252310000,427709000,2098190000000,514981000000,0.0462273,1204.04,55.6597,11.3341,0.523944,1.33515,1,6050,5780,7640
467718492,146012934,874,1,f,38079900,6721.38,6086920000,542512,0.000176507,80.7143,0.0142467,0.0466479,8.23369e-06,2.09817e-05,0.118907,9460,3600,3410
467724336,146012934,312782578,3,f,60625800,625.028,15573300000,71355.6,1.03096e-05,114.164,0.00117698,0.0742666,7.65659e-07,1.95111e-06,0.0307265,8890,1830,1440
467718305,146012934,788,1,f,322566000,94823.3,59572500000,41352700,0.000293965,436.102,0.128199,0.395144,0.000116159,0.000296004,0.231545,6510,7380,2590
467724466,146012934,695,3,t,3186110,3110400,11859400000,11788300000,0.976236,3789.96,3699.89,0.00390299,0.00381024,0.00970956,1,6890,6450,8160
467722132,146012934,948,2,f,712816000,1565250,35486500000,676707000,0.00219586,432.332,0.949342,0.8732,0.00191743,0.00488614,0.535504,10180,7140,6630
467722765,146012934,41,3,f,279661000,73.3936,62547600000,45370.3,2.62438e-07,618.178,0.000162234,0.342584,8.99071e-08,2.29108e-07,0.0266642,9070,770,7070
467724428,146012934,1105,2,t,35892000,35708900,397437000000,397224000000,0.9949,11123.9,11067.2,0.0439676,0.0437434,0.11147,1,6570,6280,8150
467724125,146012934,1002,3,f,2056660000,122156,601875000000,24736000,5.93955e-05,202.495,0.0120273,2.51941,0.000149642,0.000381328,0.181555,7630,2690,750
467717214,146012934,325,1,f,14029200,0,2321430000,0,0,0,0,0.0171858,0,0,0,0,0,0
467718095,146012934,685,1,f,332106000,5148.82,40111700000,1612170,1.55035e-05,313.115,0.00485439,0.40683,6.3073e-06,1.60728e-05,0.103821,7400,4930,5060
467721137,146012934,619,2,f,176552000,17148600,61254400000,14873500000,0.0971303,867.333,84.2443,0.216276,0.021007,0.0535317,0.816284,6280,6610,8170
467723680,146012934,657,3,f,1789170000,17887.6,622227000000,4045160,9.99771e-06,226.143,0.00226091,2.19174,2.19124e-05,5.58388e-05,0.0892931,3690,3160,2070
467718108,146012934,690,1,f,73858500,723.972,3277580000,240923,9.80214e-06,332.779,0.00326195,0.0904767,8.86865e-07,2.25998e-06,0.0322688,7710,5720,5170
467718536,146012934,896,1,f,59159700,0,5836570000,0,0,0,0,0.0724706,0,0,0,0,0,0
467722416,146012934,1046,2,f,66501900,0,15804200000,0,0,0,0,0.0814648,0,0,0,0,0,0
467723286,146012934,320,3,f,2059540000,319121,518775000000,79575200,0.000154948,249.357,0.0386374,2.52293,0.000390923,0.000996181,0.260704,2640,4060,8090
467722822,146012934,91,3,f,775508000,143.752,129730000000,9086.33,1.85364e-07,63.2086,1.17166e-05,0.949998,1.76096e-07,4.48741e-07,0.0100321,10990,4110,3770
467722921,146012934,149,3,f,362228000,3055280,54067500000,1212900000,0.00843469,396.984,3.34844,0.44373,0.00374272,0.0095375,0.516293,6450,3500,5830
467723447,146012934,449,3,f,104830000,4544.44,5929710000,244943,4.33505e-05,53.8994,0.00233657,0.128417,5.56694e-06,1.41861e-05,0.0421693,5750,3380,5580
467720006,146012934,170,2,f,325300000,20834.3,51101400000,4423550,6.40463e-05,212.321,0.0135984,0.398493,2.5522e-05,6.50372e-05,0.218578,7720,3610,7950
467718353,146012934,816,1,f,116910000,0,43805700000,0,0,0,0,0.143215,0,0,0,0,0,0
467718660,146012934,951,1,f,412906000,19.93,156416000000,2331.62,4.82675e-08,116.991,5.64685e-06,0.50581,2.44142e-08,6.22143e-08,0.00568761,12320,3510,4890
467721694,146012934,786,2,f,62570700,83209.4,10176600000,36155500,0.00132985,434.513,0.577834,0.0766491,0.000101931,0.00025975,0.335223,7280,4300,9790
467718721,146012934,978,1,f,294982000,20729.5,9433120000,1138610,7.02736e-05,54.9273,0.00385993,0.361353,2.53936e-05,6.47099e-05,0.0442846,11470,7380,4950
467718669,146012934,957,1,f,990184000,6406.86,313279000000,387201,6.47037e-06,60.4353,0.000391039,1.21298,7.8484e-06,1.99999e-05,0.0757551,12320,4540,4570
467722346,146012934,1021,2,f,561557000,71698,104946000000,26090600,0.000127677,363.896,0.0464612,0.687907,8.78301e-05,0.000223815,0.174443,4070,2430,6650
467721256,146012934,665,2,f,568550000,522837,24857400000,62405900,0.000919597,119.36,0.109763,0.696474,0.000640475,0.00163211,0.334982,4890,6640,8660
467716748,146012934,83,1,f,233144000,12755,18569400000,716875,5.47085e-05,56.2037,0.00307482,0.285602,1.56248e-05,3.98164e-05,0.0536689,12060,7300,4720
467721919,146012934,878,2,f,346000000,397466,76495300000,39951600,0.00114874,100.516,0.115467,0.423851,0.000486896,0.00124075,0.280839,4810,2920,9870
467723394,146012934,401,3,f,71051400,0,18922600000,0,0,0,0,0.087038,0,0,0,0,0,0
467722705,146012934,9,3,f,150849000,0,37888600000,0,0,0,0,0.18479,0,0,0,0,0,0
467723225,146012934,272,3,f,61106400,576922,7814780000,220175000,0.00944127,381.638,3.60315,0.0748553,0.000706729,0.00180094,0.486782,5240,6510,6050
467724121,146012934,998,3,f,324893000,17154900,83597000000,15662800000,0.0528017,913.02,48.209,0.397994,0.0210148,0.0535514,0.936133,5810,5970,8140
467717309,146012934,364,1,f,27891900,17578.8,3310900000,6413880,0.000630248,364.864,0.229955,0.0341676,2.15341e-05,5.48748e-05,0.248864,7250,5660,4370
467717880,146012934,649,1,f,10369800,0,2120500000,0,0,0,0,0.012703,0,0,0,0,0,0
467724446,146012934,403,3,t,20632600,20176200,133178000000,132762000000,0.977882,6580.11,6434.57,0.0252749,0.0247159,0.062983,1,6560,6300,8030
467718314,146012934,794,1,f,714489000,11085.4,694479000,905794,1.55151e-05,81.7107,0.00126775,0.875249,1.35796e-05,3.46046e-05,0.0524825,12850,5770,3420
467720532,146012934,347,2,f,66788100,967239,11606600000,400273000,0.0144822,413.83,5.99317,0.0818154,0.00118487,0.00301937,0.592883,6070,5960,5870
467724119,146012934,997,3,f,446359000000,3011860000,91061400000000,3294790000000,0.00674762,1093.94,7.38148,546.79,3.68953,9.40194,1,6050,5780,7640
467718508,146012934,880,1,f,39231000,0,6947300000,0,0,0,0,0.048058,0,0,0,0,0,0
467723729,146012934,705,3,f,11606400,131608,1377600000,43233800,0.0113392,328.505,3.72499,0.0142178,0.00016122,0.000410832,0.393104,10390,4370,6780
467721249,146012934,661,2,f,364604000,207044,46711300000,85091800,0.00056786,410.984,0.233382,0.446639,0.000253629,0.000646317,0.375156,10530,6490,7310
467720143,146012934,229,2,f,720292000,150159,1569260000,43680400,0.00020847,290.894,0.0606426,0.882358,0.000183945,0.000468743,0.393104,10390,4370,6780
467723625,146012934,616,3,f,264227000,1157500,24202800000,425127000,0.00438069,367.281,1.60894,0.323679,0.00141793,0.00361329,0.564415,9770,3920,6890
467723702,146012934,675,3,f,87822000,148050,15159400000,66807400,0.00168579,451.25,0.760713,0.107582,0.000181361,0.000462158,0.306744,3670,4210,7440
467723792,146012934,791,3,f,52210800,0,13660500000,0,0,0,0,0.0639582,0,0,0,0,0,0
467718611,146012934,928,1,f,3152540000,111089,951800000000,8709270,3.52379e-05,78.3991,0.00276262,3.86186,0.000136084,0.00034678,0.203455,10140,3930,3650
467721125,146012934,614,2,f,212268000,11525200,30063600000,3861440000,0.0542957,335.042,18.1914,0.260028,0.0141184,0.0359776,0.540632,7010,6570,6840
467719229,146012934,312782632,1,f,65985300,6795.47,12882400000,806820,0.000102985,118.729,0.0122273,0.080832,8.32445e-06,2.1213e-05,0.123231,9600,3210,940
467720166,146012934,237,2,f,4479300,47191.3,523888000,16606900,0.0105354,351.907,3.70749,0.00548714,5.78094e-05,0.000147314,0.207855,12740,5320,6170
467721303,146012934,680,2,f,506700,3124.25,28346500,686009,0.00616588,219.575,1.35388,0.000620708,3.82721e-06,9.75279e-06,0.193967,3420,3360,6750
467723460,146012934,460,3,f,32068800,383757,3959950000,143656000,0.0119667,374.343,4.47963,0.0392843,0.000470102,0.00119795,0.454081,10620,4310,6770
467717248,146012934,338,1,f,10008000,605.453,962351000,55357.2,6.04969e-05,91.431,0.00553129,0.0122598,7.4168e-07,1.89001e-06,0.0269467,5990,3190,5540
467722590,146012934,10703,2,f,1805030000,835866,421483000000,669212000,0.000463075,800.622,0.370748,2.21116,0.00102394,0.00260927,0.547835,8770,3250,8980
467720471,146012934,331,2,f,377554000,3710880,62930500000,1652180000,0.00982874,445.226,4.37601,0.462503,0.00454582,0.011584,0.581651,7940,5940,6620
467724039,146012934,939,3,f,17128800,42008.6,1652130000,14659000,0.00245251,348.952,0.855809,0.0209828,5.14606e-05,0.000131136,0.240705,11500,6550,7050
467720579,146012934,362,2,f,605311000,5433690,119727000000,3070520000,0.00897669,565.089,5.07263,0.741506,0.00665627,0.016962,0.545802,6720,3690,5880
467722241,146012934,983,2,f,6421230000,17203700,349830000000,3561290000,0.00267919,207.008,0.554612,7.866,0.0210745,0.0537037,0.708533,6480,4200,8080
467723279,146012934,315,3,f,109916000000,74896300,29011500000000,37070900000,0.000681393,494.963,0.337264,134.648,0.091748,0.233799,0.793233,4920,4980,9290
467717672,146012934,566,1,f,465023000,20191.7,68414200000,4508670,4.3421e-05,223.293,0.00969559,0.569653,2.47349e-05,6.30314e-05,0.166784,7790,6590,1940
467723529,146012934,531,3,f,102109000,19507.4,17364100000,10932800,0.000191046,560.442,0.10707,0.125083,2.38966e-05,6.08952e-05,0.24314,7930,2910,6070
467718877,146012934,1038,1,f,550482000,0,170027000000,0,0,0,0,0.674341,0,0,0,0,0,0
467717804,146012934,620,1,f,108053000,4334.08,26908600000,2598830,4.01106e-05,599.627,0.0240514,0.132365,5.30925e-06,1.35294e-05,0.110841,3280,3370,5150
467723301,146012934,330,3,f,17400600,0,2243080000,0,0,0,0,0.0213157,0,0,0,0,0,0
467717529,146012934,477,1,f,19541900000,9450160,4243050000000,5163170000,0.000483585,546.358,0.26421,23.9388,0.0115764,0.0295,0.749889,6650,6120,3070
467721129,146012934,616,2,f,132114000,1151890,12414100000,423167000,0.00871891,367.369,3.20305,0.161839,0.00141106,0.00359578,0.564415,9770,3920,6890
