id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468680654,293009265,531,3,f,102109000,296.795,18951100000,148137,2.90666e-06,499.122,0.00145078,0.125083,3.63574e-07,2.0221e-06,0.0332585,7840,2650,5460
468680648,293009265,520,3,f,433427000,2834370,90544700000,1970210000,0.00653943,695.114,4.54565,0.530949,0.0034721,0.0193109,0.570657,7000,3930,9800
468679938,293009265,1109,2,f,12127500,0,3269280000,0,0,0,0,0.0148562,0,0,0,0,0,0
468680316,293009265,238,3,f,38451600,0,3210810000,0,0,0,0,0.0471032,0,0,0,0,0,0
468678316,293009265,977,1,f,135130000,721115,26371600000,440417000,0.00533647,610.744,3.25922,0.165534,0.000883366,0.00491305,0.425186,7770,4230,1360
468680957,293009265,1006,3,f,112820000,175279,20855400000,99545800,0.00155361,567.926,0.882339,0.138205,0.000214717,0.0011942,0.271785,7210,610,3170
468680399,293009265,260,3,f,147647000,1848460,28728600000,1190790000,0.0125195,644.206,8.06511,0.180867,0.00226436,0.0125938,0.507706,5960,7050,7740
468680873,293009265,896,3,f,118319000,0,20571700000,0,0,0,0,0.144941,0,0,0,0,0,0
468679806,293009265,966,2,f,205574000,11070200,50451300000,8684070000,0.0538502,784.453,42.243,0.251829,0.013561,0.0754229,0.750294,6810,6050,9210
468679327,293009265,630,2,f,214813000,1472150,51320600000,1100530000,0.00685318,747.563,5.12318,0.263146,0.00180338,0.01003,0.458883,3770,4770,7630
468679649,293009265,852,2,f,827953000,0,162976000000,0,0,0,0,1.01424,0,0,0,0,0,0
468680816,293009265,803,3,f,9252310000,23828500,1752830000000,16468600000,0.00257541,691.133,1.77995,11.3341,0.0291899,0.162346,0.637922,5340,5430,4310
468680611,293009265,445,3,f,462146000,0,86307900000,0,0,0,0,0.566129,0,0,0,0,0,0
468678182,293009265,840,1,f,2633300000,1032900,164158000000,770124000,0.000392246,745.593,0.292456,3.22579,0.00126531,0.0070373,0.581237,5270,5220,5100
468678662,293009265,64,2,f,71051400,0,22389600000,0,0,0,0,0.087038,0,0,0,0,0,0
468680680,293009265,587,3,f,27295200,0,3777090000,0,0,0,0,0.0334366,0,0,0,0,0,0
468680921,293009265,957,3,f,1980370000,0,602206000000,0,0,0,0,2.42595,0,0,0,0,0,0
468679551,293009265,816,2,f,116910000,42076.6,34581700000,23742100,0.000359906,564.26,0.20308,0.143215,5.15438e-05,0.000286673,0.329358,8330,2810,10410
468679078,293009265,388,2,f,1455300,0,127561000,0,0,0,0,0.00178274,0,0,0,0,0,0
468681135,293009265,988,3,t,603191,251621,991168000,749127000,0.41715,2977.2,1241.94,0.000738909,0.000308236,0.00171433,0.988075,8170,4500,10140
468677635,293009265,386,1,f,2454700000,0,495312000000,0,0,0,0,3.00701,0,0,0,0,0,0
468677672,293009265,425,1,f,287651000,167443,64647900000,126192000,0.000582104,753.642,0.438698,0.352372,0.000205117,0.00114081,0.348074,9920,2100,1890
468678258,293009265,928,1,f,3152540000,0,1042680000000,0,0,0,0,3.86186,0,0,0,0,0,0
468678143,293009265,806,1,f,741623000,826633,175852000000,468340000,0.00111463,566.563,0.631506,0.908489,0.00101263,0.00563196,0.336272,6520,3080,940
468678286,293009265,958,1,f,278708000,0,35705200000,0,0,0,0,0.341417,0,0,0,0,0,0
468680646,293009265,515,3,f,185920000,0,31757200000,0,0,0,0,0.227752,0,0,0,0,0,0
468680794,293009265,767,3,f,2701420000,919279,596662000000,608573000,0.000340295,662.011,0.225279,3.30924,0.00112612,0.00626317,0.44881,3560,2410,6440
468678221,293009265,877,1,f,90230400,0,9533790000,0,0,0,0,0.110532,0,0,0,0,0,0
468680178,293009265,128,3,f,4391830000,0,597479000000,0,0,0,0,5.37999,0,0,0,0,0,0
468677930,293009265,673,1,f,9695700,641.134,648715000,257993,6.61256e-05,402.401,0.026609,0.0118772,7.8539e-07,4.36813e-06,0.0529136,8330,5820,5030
468678036,293009265,707,1,f,123493000,86459.2,24766400000,60427400,0.000700117,698.912,0.48932,0.151278,0.000105913,0.000589058,0.341289,3600,3600,5660
468679003,293009265,302,2,f,972832000,7793.52,203076000000,3980040,8.01116e-06,510.686,0.00409119,1.19172,9.54706e-06,5.30983e-05,0.125753,8560,1910,6970
468679747,293009265,929,2,f,38210400,35016.6,3476420000,18771000,0.000916416,536.06,0.491254,0.0468077,4.28953e-05,0.000238573,0.317985,6070,3040,9030
468679391,293009265,679,2,f,304778000,0,54166200000,0,0,0,0,0.373353,0,0,0,0,0,0
468677533,293009265,305,1,f,72981900,235519,12415000000,146936000,0.00322709,623.883,2.01332,0.0894028,0.000288511,0.00160462,0.346697,7780,1360,3350
468681115,293009265,541,3,t,1082250,165498,477149000,249428000,0.15292,1507.13,230.471,0.00132576,0.000202735,0.00112756,0.732846,8170,4120,10050
468678281,293009265,952,1,f,817575000,620869,148262000000,362377000,0.000759403,583.661,0.443234,1.00153,0.000760565,0.00423006,0.297103,4200,5200,3090
468679518,293009265,788,2,f,322566000,3008500,69078800000,1771710000,0.00932677,588.901,5.49255,0.395144,0.00368542,0.0204973,0.422657,6660,7310,8850
468679973,293009265,182305697,2,f,204459000,208012,51449800000,127261000,0.00101738,611.799,0.622429,0.250463,0.000254815,0.00141721,0.267016,5490,1510,8940
468680144,293009265,100,3,f,317722000,25629.6,82375700000,9092870,8.06669e-05,354.78,0.028619,0.389209,3.13963e-05,0.000174618,0.320961,8530,5830,5710
468678216,293009265,867,1,f,392236000,0,66443700000,0,0,0,0,0.480489,0,0,0,0,0,0
468677675,293009265,429,1,f,595589000,0,119494000000,0,0,0,0,0.729597,0,0,0,0,0,0
468679035,293009265,326,2,f,204137000,0,7450030000,0,0,0,0,0.250068,0,0,0,0,0,0
468677900,293009265,648,1,f,2417570000,197700,592353000000,145700000,8.17762e-05,736.975,0.060267,2.96153,0.000242182,0.00134696,0.314149,5160,1560,4800
468679637,293009265,844,2,f,1713780000,1031790,296258000000,595240000,0.000602052,576.902,0.347325,2.09938,0.00126394,0.0070297,0.54124,4140,3140,8240
468679334,293009265,634,2,f,109252000,0,18476300000,0,0,0,0,0.133834,0,0,0,0,0,0
468680755,293009265,695,3,f,188199000000,1011940000,42496200000000,883997000000,0.00537694,873.571,4.69714,230.544,1.23962,6.89445,1,8160,4700,9940
468680665,293009265,558,3,f,298933000,474383,50584500000,285774000,0.00158692,602.411,0.955979,0.366193,0.000581119,0.00323203,0.286053,5400,2880,1330
468677785,293009265,545,1,f,6943500,0,1496700000,0,0,0,0,0.00850579,0,0,0,0,0,0
468678605,293009265,10,2,f,1216990000,641.632,278083000000,240350,5.27229e-07,374.593,0.000197496,1.49081,7.85999e-07,4.37152e-06,0.0353824,8780,2540,7590
468679066,293009265,370,2,f,6229390000,6.60759,1270920000000,2951.39,1.06071e-09,446.667,4.73785e-07,7.631,8.0943e-09,4.50184e-08,0.00504044,10870,7300,5810
468681076,293009265,335,2,t,14972500,9457550,42184400000,38170100000,0.631662,4035.94,2549.35,0.0183413,0.0115855,0.0644355,1,8100,4690,9950
468678703,293009265,106,2,f,3254400,0,1051200000,0,0,0,0,0.00398664,0,0,0,0,0,0
468678931,293009265,239,2,f,945303000,969.869,252521000000,428894,1.02599e-06,442.219,0.00045371,1.158,1.18809e-06,6.60784e-06,0.119012,6230,3120,6990
468680285,293009265,214,3,f,578885000,0,88804500000,0,0,0,0,0.709135,0,0,0,0,0,0
468681002,293009265,1074,3,f,77545800,410407,16114400000,277278000,0.00529245,675.618,3.57567,0.0949936,0.000502749,0.00279616,0.366605,7930,1380,1840
468679698,293009265,897,2,f,125303000,591090,24548100000,391929000,0.00471727,663.061,3.12784,0.153497,0.000724085,0.00402717,0.404983,6410,4230,10660
468680861,293009265,877,3,f,180461000,0,20041500000,0,0,0,0,0.221064,0,0,0,0,0,0
468679913,293009265,1086,2,f,44656200,1394.47,9481210000,635177,3.12269e-05,455.496,0.0142237,0.0547038,1.70823e-06,9.50074e-06,0.0844586,7130,810,8050
468677327,293009265,72,1,f,15252300,0,3689300000,0,0,0,0,0.0186841,0,0,0,0,0,0
468680085,293009265,38,3,f,225509000,17982.7,35548800000,8534530,7.97427e-05,474.596,0.0378456,0.276249,2.20289e-05,0.000122519,0.195887,5490,5280,5880
468678192,293009265,846,1,f,150758000,0,42044200000,0,0,0,0,0.184679,0,0,0,0,0,0
468680635,293009265,493,3,f,7446240000,102646000,1893470000000,73035900000,0.013785,711.528,9.80843,9.12164,0.125742,0.699344,0.662787,5800,5880,8210
468677941,293009265,681,1,f,37961100,0,3834300000,0,0,0,0,0.0465023,0,0,0,0,0,0
468678303,293009265,970,1,f,68841900,0,9845280000,0,0,0,0,0.0843313,0,0,0,0,0,0
468679688,293009265,889,2,f,371926000,352088,77255200000,231945000,0.000946662,658.769,0.623632,0.455609,0.000431308,0.00239882,0.356049,5640,3180,9140
468680708,293009265,623,3,f,48336100000,315433000,10440000000000,232775000000,0.00652582,737.956,4.81577,59.2117,0.386405,2.14908,0.674968,6670,4780,9190
468679218,293009265,533,2,f,485132000,408254,99132900000,269583000,0.000841533,660.332,0.555691,0.594286,0.000500111,0.00278149,0.330368,9010,490,7300
468680631,293009265,484,3,f,279306000,1785980,63943900000,1039070000,0.00639436,581.791,3.72018,0.34215,0.00218783,0.0121681,0.599003,2860,4400,5860
468680788,293009265,754,3,f,3417520000,39835900,760807000000,23975300000,0.0116564,601.853,7.01542,4.18646,0.048799,0.271407,0.547832,4630,7110,7280
468679101,293009265,421,2,f,67813200,402444,16593400000,266010000,0.00593459,660.986,3.92268,0.0830712,0.000492993,0.0027419,0.397922,9850,1780,9310
468680549,293009265,375,3,f,14047000000,71337100,3662750000000,81021500000,0.00507846,1135.75,5.76788,17.2076,0.087388,0.486029,0.859311,8940,3310,9030
468680423,293009265,281,3,f,112484000,243460,20295800000,131462000,0.0021644,539.975,1.16872,0.137793,0.000298239,0.00165873,0.259486,7480,440,3810
468678879,293009265,196,2,f,95487300,18090,7013410000,6678320,0.000189449,369.173,0.0699394,0.116972,2.21602e-05,0.000123249,0.103383,1450,3240,6790
468677852,293009265,611,1,f,25812000,265.6,1741640000,117661,1.02898e-05,443,0.00455838,0.0316197,3.25361e-07,1.80957e-06,0.0216289,7610,2710,5330
468680527,293009265,358,3,f,69512400,0,11980100000,0,0,0,0,0.0851527,0,0,0,0,0,0
468679881,293009265,1031,2,f,191085000,0,19398300000,0,0,0,0,0.234079,0,0,0,0,0,0
468678678,293009265,81,2,f,1123620000,381128,28196900000,243547000,0.000339196,639.016,0.216752,1.37643,0.000466882,0.00259667,0.439593,7600,4700,9060
468677773,293009265,531,1,f,51054300,288.411,8914090000,144922,5.6491e-06,502.483,0.00283858,0.0625415,3.53303e-07,1.96498e-06,0.0332585,7840,2650,5460
468681096,293009265,922,2,t,47276800,24873300,113108000000,97864300000,0.526122,3934.51,2070.03,0.057914,0.0304698,0.169465,1,8100,4690,9950
468680721,293009265,643,3,f,43678800,234447,9367990000,141528000,0.00536752,603.667,3.24019,0.0535065,0.000287197,0.00159732,0.309115,8820,2920,10420
468679902,293009265,1066,2,f,93658500,124589,14414800000,60231500,0.00133024,483.443,0.643097,0.114732,0.000152621,0.000848839,0.183691,7480,490,7410
468678082,293009265,755,1,f,232628000,717234,50121600000,405049000,0.00308319,564.737,1.74119,0.284969,0.000878612,0.00488661,0.329475,6970,4360,790
468678129,293009265,797,1,f,645783000,0,152568000000,0,0,0,0,0.791085,0,0,0,0,0,0
468677857,293009265,614,1,f,212268000,45320.2,28669700000,16687900,0.000213505,368.223,0.0786174,0.260028,5.55172e-05,0.000308772,0.287679,6790,6730,4360
468677910,293009265,656,1,f,844659000,215463,154351000000,112213000,0.000255088,520.799,0.13285,1.03471,0.000263942,0.00146798,0.243801,3280,1550,4490
468677371,293009265,133,1,f,38626200,1221.56,4350000000,589709,3.16252e-05,482.749,0.0152671,0.0473171,1.49641e-06,8.32267e-06,0.125709,5460,5300,5580
468677470,293009265,249,1,f,9216000,25037.3,2026550000,17369100,0.00271672,693.729,1.88467,0.0112896,3.06707e-05,0.000170582,0.285617,8790,2790,1650
468677444,293009265,226,1,f,461876000,178892,95648400000,60513200,0.000387317,338.266,0.131016,0.565797,0.000219143,0.00121882,0.358292,5400,7050,4620
468679927,293009265,1101,2,f,295286000,3722230,70407100000,2854230000,0.0126055,766.806,9.66599,0.361725,0.00455973,0.02536,0.587171,4040,4780,8790
468678483,293009265,1105,1,f,87523200,400484,18439200000,344397000,0.00457575,859.951,3.93492,0.107216,0.000490593,0.00272855,0.474629,5830,5910,2740
468677318,293009265,63,1,f,21027600,0,4489200000,0,0,0,0,0.0257588,0,0,0,0,0,0
468680303,293009265,230,3,f,32841000,449.654,1829740000,214329,1.36919e-05,476.653,0.00652627,0.0402302,5.50826e-07,3.06355e-06,0.0353757,10870,7270,5630
468679653,293009265,856,2,f,4897680000,1402.73,1032220000000,593709,2.86407e-07,423.252,0.000121222,5.99966,1.71835e-06,9.55699e-06,0.119012,6230,3120,6990
468677599,293009265,356,1,f,6447600,0,939568000,0,0,0,0,0.00789831,0,0,0,0,0,0
468679474,293009265,752,2,f,959182000,38335.6,15901100000,13639800,3.9967e-05,355.799,0.0142202,1.175,4.69611e-05,0.000261185,0.282386,8720,6550,7000
468677539,293009265,311,1,f,285875000,500317,59026600000,291269000,0.00175012,582.169,1.01887,0.350197,0.000612888,0.00340872,0.338344,7580,6000,2100
468678493,293009265,1113,1,f,38918700,0,8079970000,0,0,0,0,0.0476754,0,0,0,0,0,0
468681080,293009265,540,2,t,50451,9252.89,40091500,18004500,0.183404,1945.83,356.872,6.18025e-05,1.13348e-05,6.30412e-05,0.264197,8280,4720,10530
468678272,293009265,944,1,f,416334000,0,127991000000,0,0,0,0,0.510009,0,0,0,0,0,0
468680243,293009265,178,3,f,363778000,12.0635,67217600000,4324.23,3.31616e-08,358.457,1.1887e-05,0.445628,1.47777e-08,8.219e-08,0.00344775,7890,3750,8510
468680613,293009265,449,3,f,104830000,124836,6796380000,69506800,0.00119084,556.786,0.663042,0.128417,0.000152924,0.000850522,0.327177,5860,3030,5800
468677358,293009265,117,1,f,128152000,359.998,2283830000,102315,2.80915e-06,284.21,0.000798391,0.156986,4.40998e-07,2.45272e-06,0.0364127,5010,6900,5320
468680083,293009265,36,3,f,388087000,1078100,72464800000,672989000,0.00277798,624.237,1.73412,0.475407,0.00132067,0.00734523,0.498193,5160,5290,9900
468677854,293009265,612,1,f,294221000,3893.38,50140300000,1452360,1.32328e-05,373.033,0.00493628,0.36042,4.76939e-06,2.65261e-05,0.154677,9250,5140,3680
468678670,293009265,72,2,f,15252300,0,3726960000,0,0,0,0,0.0186841,0,0,0,0,0,0
468680672,293009265,574,3,f,641399000,1616.31,99946400000,505295,2.51998e-06,312.622,0.000787801,0.785714,1.97998e-06,1.10121e-05,0.0292532,9160,6100,4900
468678668,293009265,68,2,f,282910000,168948,37607100000,89889700,0.000597178,532.057,0.317733,0.346564,0.000206961,0.00115106,0.276662,2130,3020,5930
468677537,293009265,310,1,f,117927000,14162.6,12831200000,7000850,0.000120096,494.319,0.059366,0.144461,1.73492e-05,9.64917e-05,0.140359,5800,3000,5300
468678461,293009265,1089,1,f,19620800000,4491450,4358240000000,2654520000,0.000228913,591.015,0.135291,24.0355,0.00550203,0.0306009,0.46929,8350,5900,1710
468680001,293009265,312782582,2,f,55950300,114741,13150700000,74880800,0.00205077,652.605,1.33835,0.0685391,0.000140558,0.000781748,0.379234,9460,2250,9710
468677684,293009265,437,1,f,529204000,0,116242000000,0,0,0,0,0.648276,0,0,0,0,0,0
468680893,293009265,920,3,f,3521130000,0,1102060000000,0,0,0,0,4.31338,0,0,0,0,0,0
468677432,293009265,214,1,f,289443000,0,43106800000,0,0,0,0,0.354567,0,0,0,0,0,0
468680279,293009265,209,3,f,127017000,0,26351900000,0,0,0,0,0.155596,0,0,0,0,0,0
468677531,293009265,304,1,f,239686000,17103.2,48534900000,9407850,7.13567e-05,550.063,0.0392507,0.293616,2.09515e-05,0.000116526,0.148577,3160,2440,5460
468679232,293009265,556,2,f,232503000,2189270,50637900000,1307770000,0.00941608,597.353,5.62472,0.284817,0.00268185,0.0149158,0.64491,3500,3700,5960
468680844,293009265,847,3,f,655142000,361109,181342000000,270994000,0.000551192,750.447,0.413641,0.802549,0.000442359,0.00246029,0.336633,8180,3020,1360
468677379,293009265,146,1,f,1153080000,77.4205,176510000000,41284.1,6.71422e-08,533.245,3.58032e-05,1.41253,9.48401e-08,5.27476e-07,0.0336489,9060,5120,5570
468677702,293009265,451,1,f,116788000,245658,26484800000,151085000,0.00210344,615.02,1.29366,0.143066,0.000300931,0.0016737,0.313117,7520,6650,2280
468680040,293009265,2,3,f,111479000,105105,14144500000,65201700,0.000942818,620.349,0.584877,0.136562,0.000128753,0.000716093,0.322574,4390,3630,8480
468679914,293009265,1089,2,f,19452300000,424527000,4874320000000,450296000000,0.021824,1060.7,23.1488,23.829,0.520045,2.89235,1,8160,4700,9940
468677694,293009265,445,1,f,231073000,0,42682000000,0,0,0,0,0.283065,0,0,0,0,0,0
468678542,293009265,312782562,1,f,75759300,94769.1,21378100000,75187800,0.00125092,793.378,0.992456,0.0928051,0.000116092,0.000645675,0.404274,7560,1030,3170
468680745,293009265,680,3,f,1013400,1853.37,74782800,748379,0.00182886,403.794,0.738484,0.00124142,2.27038e-06,1.26273e-05,0.0658846,3390,3360,6770
468678705,293009265,111,2,f,755810000,30021600,175625000000,22492400000,0.0397211,749.207,29.7593,0.925867,0.0367764,0.204541,0.658874,4760,5240,9100
468679308,293009265,616,2,f,132114000,0,19453800000,0,0,0,0,0.161839,0,0,0,0,0,0
468679542,293009265,806,2,f,741623000,847233,174792000000,490313000,0.0011424,578.722,0.661134,0.908489,0.00103786,0.00577231,0.485393,5740,4110,10430
468680195,293009265,141,3,f,1990410000,82224.5,339096000000,52217800,4.13103e-05,635.064,0.0262346,2.43826,0.000100725,0.000560206,0.378919,5270,7050,6610
468677388,293009265,157,1,f,301972000,3880.7,36586900000,2039510,1.28512e-05,525.553,0.00675397,0.369916,4.75386e-06,2.64397e-05,0.16097,5490,5230,5440
468679052,293009265,348,2,f,578582000,8198.02,105807000000,2870530,1.41692e-05,350.149,0.00496132,0.708763,1.00426e-05,5.58542e-05,0.320961,8530,5830,5710
468680858,293009265,872,3,f,116622000,0,18997300000,0,0,0,0,0.142862,0,0,0,0,0,0
468677361,293009265,120,1,f,217446000,229733,35428700000,124175000,0.00105651,540.517,0.57106,0.266372,0.000281423,0.0015652,0.293653,5300,5420,1630
468677265,293009265,9,1,f,75424500,252750,15523200000,160530000,0.00335104,635.133,2.12835,0.092395,0.000309619,0.00172202,0.342543,7030,1420,3410
468677752,293009265,511,1,f,35257500,0,5875930000,0,0,0,0,0.0431904,0,0,0,0,0,0
468679365,293009265,658,2,f,421227000,12.188,35939200000,2578.63,2.89345e-08,211.571,6.12171e-06,0.516003,1.49303e-08,8.30383e-08,0.00692616,9090,4220,7960
468677384,293009265,153,1,f,374736000,0,26743200000,0,0,0,0,0.459051,0,0,0,0,0,0
468677914,293009265,658,1,f,421227000,1740.88,39697800000,609910,4.13288e-06,350.346,0.00144794,0.516003,2.13258e-06,1.18608e-05,0.0944445,9390,4960,3540
468680003,293009265,312782586,2,f,20585700,6854.72,5749700000,4784740,0.000332984,698.022,0.23243,0.0252175,8.39703e-06,4.67021e-05,0.256048,9270,2230,9770
468678200,293009265,851,1,f,289858000,408.652,45569100000,203745,1.40984e-06,498.579,0.000702915,0.355076,5.00599e-07,2.7842e-06,0.024581,8290,2060,4750
468677640,293009265,393,1,f,906300,0,165665000,0,0,0,0,0.00111022,0,0,0,0,0,0
468678672,293009265,73,2,f,2775850000,468535,107415000000,288238000,0.00016879,615.19,0.103838,3.40042,0.000573955,0.00319219,0.439593,7600,4700,9060
468677744,293009265,501,1,f,49773600,8305.05,11522500000,4117400,0.000166857,495.771,0.0827225,0.0609727,1.01737e-05,5.65834e-05,0.0910774,8040,570,3910
468680851,293009265,857,3,f,433120000,3175450,80351000000,2174670000,0.00733157,684.839,5.02094,0.530572,0.00388992,0.0216347,0.667346,5960,4790,9510
468681122,293009265,768,3,t,7212.04,1189.47,7065220,3367340,0.164928,2830.96,466.905,8.83475e-06,1.4571e-06,8.10402e-06,0.0539444,8260,4580,9870
468679360,293009265,656,2,f,844659000,809485,149506000000,468434000,0.000958357,578.682,0.554583,1.03471,0.000991619,0.00551513,0.307351,2770,1950,6120
468677688,293009265,441,1,f,8389800,22294.8,962869000,13609800,0.00265736,610.449,1.62218,0.0102775,2.73111e-05,0.000151897,0.204215,7710,1140,4190
468679934,293009265,1106,2,f,190055000,687360,48648200000,448624000,0.00361664,652.678,2.3605,0.232817,0.000842016,0.00468307,0.363108,5920,4880,10240
468680792,293009265,763,3,f,10713600,131.001,792153000,45247.8,1.22276e-05,345.4,0.0042234,0.0131242,1.60476e-07,8.92527e-07,0.00878461,5030,6750,5790
468680818,293009265,805,3,f,156832000,359745,30301700000,234698000,0.00229382,652.402,1.49649,0.192119,0.000440687,0.00245099,0.313447,8510,310,4250
468680159,293009265,115,3,f,6532200,0,1344580000,0,0,0,0,0.00800194,0,0,0,0,0,0
468677423,293009265,206,1,f,59433300,0,8695960000,0,0,0,0,0.0728058,0,0,0,0,0,0
468679073,293009265,380,2,f,11023200,0,1060190000,0,0,0,0,0.0135034,0,0,0,0,0,0
468677497,293009265,274,1,f,323979000,20772.5,57112500000,12417400,6.41167e-05,597.779,0.0383276,0.396875,2.54463e-05,0.000141526,0.206414,9580,1620,3490
468678173,293009265,835,1,f,1403490000,1871860,302255000000,1357090000,0.00133372,724.994,0.966939,1.71927,0.00229303,0.0127532,0.637922,5340,5430,4310
468680656,293009265,534,3,f,147620000,0,30707700000,0,0,0,0,0.180834,0,0,0,0,0,0
468680973,293009265,1026,3,f,154949000,272282,17060400000,163075000,0.00175723,598.921,1.05244,0.189813,0.000333545,0.00185509,0.365672,5420,2490,3330
468678017,293009265,697,1,f,244893000,0,12653600000,0,0,0,0,0.299994,0,0,0,0,0,0
468678507,293009265,1127,1,f,295491000,1188920,57627900000,683984000,0.00402355,575.298,2.31474,0.361976,0.00145643,0.00810027,0.40156,6800,4200,880
468679710,293009265,904,2,f,753540000,1078430,147302000000,542789000,0.00143115,503.316,0.720319,0.923087,0.00132107,0.00734746,0.454559,4760,6680,7100
468681034,293009265,1128,3,f,475081000,20636.4,130611000000,13534300,4.34376e-05,655.846,0.0284884,0.581974,2.52796e-05,0.000140598,0.169313,6040,1390,4130
468679197,293009265,514,2,f,12478500,0,1187750000,0,0,0,0,0.0152862,0,0,0,0,0,0
468681041,293009265,182305693,3,f,121613000,433752,26013300000,267733000,0.00356665,617.248,2.20151,0.148976,0.000531347,0.00295521,0.342579,6170,930,2860
468680425,293009265,286,3,f,88061400,243.371,11724400000,107873,2.76365e-06,443.245,0.00122497,0.107875,2.98129e-07,1.65812e-06,0.0304319,5740,6810,5690
468680479,293009265,325,3,f,28058400,0,5383720000,0,0,0,0,0.0343715,0,0,0,0,0,0
468678941,293009265,250,2,f,241276000,5603.59,28726700000,2766230,2.32247e-05,493.653,0.011465,0.295564,6.86439e-06,3.8178e-05,0.172885,5720,2840,6010
468679483,293009265,757,2,f,16888500,0,3314800000,0,0,0,0,0.0206884,0,0,0,0,0,0
468678934,293009265,243,2,f,75636000,452622,11611400000,255124000,0.00598422,563.658,3.37305,0.0926541,0.000554462,0.00308378,0.393739,7150,2950,9390
468680310,293009265,234,3,f,206626000,872693,46271900000,520717000,0.00422355,596.679,2.5201,0.253116,0.00106905,0.00594577,0.518314,7290,4350,10440
468677501,293009265,278,1,f,1748450000,1735410,359314000000,1328510000,0.000992539,765.532,0.75982,2.14185,0.00212587,0.0118235,0.492787,5810,5830,2660
468677844,293009265,607,1,f,603722000,0,124147000000,0,0,0,0,0.739559,0,0,0,0,0,0
468679603,293009265,818,2,f,916176000,266586,156403000000,183421000,0.000290976,688.036,0.200202,1.12232,0.000326567,0.00181628,0.355543,6450,4110,8500
468680687,293009265,596,3,f,952601000,1239300,193529000000,598467000,0.00130096,482.908,0.628245,1.16694,0.00151814,0.0084435,0.454559,4760,6680,7100
468678452,293009265,1083,1,f,225411000,265.6,19246300000,117661,1.17829e-06,443,0.000521984,0.276129,3.25361e-07,1.80957e-06,0.0216289,7610,2710,5330
468678011,293009265,694,1,f,277589000,37189.2,64712200000,19268200,0.000133972,518.112,0.0694126,0.340046,4.55568e-05,0.000253375,0.282035,3980,5290,2730
468678546,293009265,312782570,1,f,6499800,60360.3,1010660000,35247700,0.00928649,583.955,5.4229,0.00796225,7.39414e-05,0.000411243,0.243762,7690,1340,3400
468679202,293009265,519,2,f,768330000,0,173597000000,0,0,0,0,0.941204,0,0,0,0,0,0
468678723,293009265,122,2,f,58049100,0,10849200000,0,0,0,0,0.0711101,0,0,0,0,0,0
468679793,293009265,958,2,f,278708000,28.9959,43328800000,26693.2,1.04037e-07,920.586,9.57749e-05,0.341417,3.55199e-08,1.97553e-07,0.0175625,7070,2580,5970
468680644,293009265,512,3,f,47685200000,51285.5,13118700000000,90400000,1.0755e-06,1762.68,0.00189577,58.4144,6.28248e-05,0.000349415,0.555677,12010,2140,2620
468678489,293009265,1109,1,f,12127500,181.981,3243070000,80621.3,1.50057e-05,443.02,0.00664781,0.0148562,2.22927e-07,1.23986e-06,0.0422114,5140,5560,5070
468679128,293009265,443,2,f,425837000,2356750,17919700000,1303710000,0.0055344,553.182,3.06153,0.52165,0.00288702,0.0160569,0.551856,7840,1820,6540
468678981,293009265,286,2,f,44030700,61.5527,5981370000,28511.1,1.39795e-06,463.198,0.000647528,0.0539376,7.54021e-08,4.19367e-07,0.0119578,5740,6800,5700
468680475,293009265,322,3,f,22331000000,21247600,5580850000000,13241200000,0.000951487,623.185,0.592952,27.3554,0.0260284,0.144763,0.552951,6790,960,2510
468679606,293009265,821,2,f,928392000,2085760,222588000000,1542930000,0.00224664,739.747,1.66194,1.13728,0.00255506,0.0142106,0.395747,9390,600,7690
468678375,293009265,1018,1,f,1067240000,1961370,245827000000,1167090000,0.0018378,595.038,1.09356,1.30736,0.00240268,0.0133631,0.389741,6520,4210,780
468680699,293009265,612,3,f,588442000,3893.38,93526400000,1452360,6.61642e-06,373.033,0.00246814,0.720841,4.76939e-06,2.65261e-05,0.154677,9250,5140,3680
468678099,293009265,772,1,f,260301000,3292.8,61128500000,2753560,1.265e-05,836.237,0.0105784,0.318868,4.03368e-06,2.24343e-05,0.0568418,5050,2400,5120
468677808,293009265,576,1,f,2532600,0,640572000,0,0,0,0,0.00310244,0,0,0,0,0,0
468681065,293009265,312782620,3,f,152593000,451829,36779800000,306766000,0.002961,678.943,2.01035,0.186927,0.00055349,0.00307837,0.364692,7850,1580,2610
468679060,293009265,362,2,f,605311000,0,128111000000,0,0,0,0,0.741506,0,0,0,0,0,0
468681064,293009265,312782616,3,f,276041000,188564,80084200000,142909000,0.0006831,757.882,0.517709,0.33815,0.00023099,0.00128471,0.270934,7650,1300,2670
468679340,293009265,639,2,f,258053000,4376690,54426900000,2615540000,0.0169604,597.606,10.1356,0.316115,0.00536144,0.0298189,0.482236,5510,6990,7940
468680499,293009265,338,3,f,20016000,2328.87,1240460000,983284,0.000116351,422.215,0.0491249,0.0245196,2.85287e-06,1.58669e-05,0.0589807,5930,3370,5790
468680529,293009265,361,3,f,1054420000,1061940,220527000000,621871000,0.00100714,585.597,0.589776,1.29166,0.00130088,0.00723517,0.354241,7100,1520,3420
