id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469403623,158916311,1129,2,f,16931900000,18747200,2795220000000,11942700000,0.00110722,637.037,0.705337,20.7416,0.0229654,0.104112,1,7550,5580,7390
469404532,158916311,1033,3,f,2182600000,178709,600854000000,37852200,8.18789e-05,211.809,0.0173427,2.67369,0.000218919,0.000992449,0.330672,12620,4570,4270
469404278,158916311,648,3,f,4834500000,18281900,1497490000000,13771200000,0.00378154,753.269,2.84852,5.92226,0.0223953,0.101527,0.833487,3570,2330,7390
469404464,158916311,942,3,f,2046300000,24951.6,390608000000,8801950,1.21935e-05,352.761,0.0043014,2.50672,3.05657e-05,0.000138567,0.149233,6220,6200,8730
469401747,158916311,867,1,f,392236000,3335.35,42179900000,1177100,8.50341e-06,352.918,0.003001,0.480489,4.0858e-06,1.85226e-05,0.15478,10470,3690,4120
469404393,158916311,841,3,f,256838000,391158,4477190000,27166000,0.00152297,69.4504,0.105771,0.314627,0.000479168,0.00217227,0.428414,10050,7120,5820
469402196,158916311,312782612,1,f,51101100,0,14254400000,0,0,0,0,0.0625988,0,0,0,0,0,0
469404452,158916311,928,3,f,6305080000,387491,1702900000000,75504400,6.14569e-05,194.855,0.0119752,7.72373,0.000474676,0.0021519,0.272586,10230,3850,7650
469404309,158916311,695,3,f,187535000000,86142400,42841000000000,50369600000,0.000459341,584.726,0.268589,229.73,0.105524,0.478386,0.979053,4330,2870,7800
469404020,158916311,262,3,f,1233410000,518630,184402000000,139731000,0.000420483,269.424,0.113288,1.51093,0.000635322,0.00288018,0.52581,6160,5010,7210
469402517,158916311,257,2,f,81564300,0,17757700000,0,0,0,0,0.0999163,0,0,0,0,0,0
469404175,158916311,463,3,f,4991880000,18523.8,1224010000000,3171190,3.71079e-06,171.195,0.00063527,6.11505,2.26917e-05,0.000102871,0.122161,7630,5920,7450
469404131,158916311,385,3,f,6656990000,106402,1383680000000,12526100,1.59835e-05,117.724,0.00188164,8.15481,0.000130342,0.000590895,0.198562,8870,800,2760
469402532,158916311,272,2,f,30553200,864.839,4171350000,122539,2.8306e-05,141.689,0.00401066,0.0374277,1.05943e-06,4.80283e-06,0.0473571,5060,6750,5760
469401112,158916311,298,1,f,150990000,71124.3,24813500000,13775700,0.000471052,193.685,0.0912358,0.184963,8.71273e-05,0.000394984,0.370777,5010,7030,4800
469403268,158916311,867,2,f,392236000,3559.22,35694800000,1019210,9.07418e-06,286.357,0.00259845,0.480489,4.36005e-06,1.97659e-05,0.108283,10510,3230,6790
469402546,158916311,286,2,f,44030700,75.44,5765810000,6629.29,1.71335e-06,87.875,0.000150561,0.0539376,9.2414e-08,4.18951e-07,0.00959601,5830,7020,5800
469401613,158916311,735,1,f,109950000,20783.8,13208800000,3189660,0.000189029,153.469,0.02901,0.134689,2.54601e-05,0.000115421,0.149734,8140,2210,980
469403967,158916311,223,3,f,220826000,56131.6,19446400000,4703380,0.000254189,83.792,0.021299,0.270512,6.87612e-05,0.000311723,0.101998,7270,7240,5400
469401469,158916311,628,1,f,38655000,0,5904630000,0,0,0,0,0.0473524,0,0,0,0,0,0
469401749,158916311,872,1,f,58311000,0,6938520000,0,0,0,0,0.071431,0,0,0,0,0,0
469401333,158916311,502,1,f,2034330000,50155.6,494565000000,10362900,2.46546e-05,206.615,0.005094,2.49205,6.14406e-05,0.000278536,0.232115,8120,2230,4450
469403694,158916311,312782636,2,f,170521000,0.143106,32889000000,21.6254,8.39228e-10,151.115,1.2682e-07,0.208888,1.75305e-10,7.9473e-10,0.000100651,9830,2100,9620
469404233,158916311,583,3,f,445460000,0.0399108,97264300000,15.5812,8.95946e-11,390.4,3.49777e-08,0.545689,4.88908e-11,2.21642e-10,4.43454e-05,4370,4940,8420
469402306,158916311,83,2,f,233144000,23258.1,24209000000,2010700,9.97585e-05,86.4517,0.00862429,0.285602,2.84912e-05,0.000129162,0.0798122,11900,7180,6480
469403713,158916311,7,3,f,993148000,204.444,128552000000,11555.5,2.05854e-07,56.5216,1.16352e-05,1.21661,2.50444e-07,1.13536e-06,0.0142044,10800,6210,3500
469401040,158916311,234,1,f,103313000,0,20845900000,0,0,0,0,0.126558,0,0,0,0,0,0
469403567,158916311,1069,2,f,17398800,13374.1,223977000,1137290,0.000768681,85.0368,0.0653662,0.0213135,1.63833e-05,7.42723e-05,0.298269,11430,7330,5770
469401216,158916311,380,1,f,11023200,2845.16,488961000,415177,0.000258106,145.924,0.0376639,0.0135034,3.48532e-06,1.58004e-05,0.0677261,13010,5020,4810
469401402,158916311,577,1,f,212135000,2938.01,70452400000,1844760,1.38497e-05,627.894,0.00869613,0.259866,3.59906e-06,1.6316e-05,0.131723,5080,1800,3420
469404652,158916311,623,3,t,178843000,177601000,2111780000000,2110830000000,0.99306,11885.2,11802.7,0.219082,0.217562,0.986297,1,4410,3730,7450
469401627,158916311,754,1,f,1708760000,140991,437767000000,22105700,8.25106e-05,156.788,0.0129367,2.09323,0.000172714,0.000782982,0.224084,5510,7300,3570
469402906,158916311,583,2,f,222730000,0.0399108,49765600000,15.5812,1.79189e-10,390.4,6.99555e-08,0.272844,4.88908e-11,2.21642e-10,4.43454e-05,4370,4940,8420
469404422,158916311,888,3,f,651694000,89730.1,108135000000,34915800,0.000137688,389.121,0.0535771,0.798325,0.000109919,0.00049831,0.280495,6640,5250,1300
469400776,158916311,27,1,f,31907700,16.927,3337800000,4191.14,5.305e-07,247.6,0.000131352,0.0390869,2.07356e-08,9.40031e-08,0.0042821,7380,3330,2990
469402471,158916311,222,2,f,7367400,2295.42,425884000,134214,0.000311564,58.4706,0.0182173,0.00902507,2.81188e-06,1.27474e-05,0.0448848,11730,7150,5740
469402468,158916311,218,2,f,487530000,1720.8,63760400000,341598,3.52963e-06,198.511,0.000700671,0.597224,2.10798e-06,9.55634e-06,0.0379463,6950,3140,6590
469401162,158916311,337,1,f,862820000,255682,213988000000,209195000,0.000296333,818.182,0.242455,1.05695,0.000313211,0.00141991,0.80572,6640,1220,4330
469402230,158916311,9,2,f,75424500,3247.45,18852100000,2466180,4.30556e-05,759.42,0.0326973,0.092395,3.97813e-06,1.80345e-05,0.245956,6940,1140,7270
469404174,158916311,461,3,f,29565000,0,5705770000,0,0,0,0,0.0362171,0,0,0,0,0,0
469403089,158916311,711,2,f,134024000,5706.72,13479100000,524948,4.25797e-05,91.9878,0.00391681,0.16418,6.99073e-06,3.16919e-05,0.046953,12710,4820,6660
469403406,158916311,958,2,f,278708000,10090.1,40904000000,1678550,3.6203e-05,166.357,0.00602262,0.341417,1.23603e-05,5.60345e-05,0.105765,7030,3300,6380
469404612,158916311,312782590,3,f,135740000,0,34133400000,0,0,0,0,0.166281,0,0,0,0,0,0
469404622,158916311,312782632,3,f,131971000,5113.51,17444000000,808637,3.87474e-05,158.137,0.0061274,0.161664,6.26405e-06,2.83975e-05,0.100079,9570,3320,10460
469402656,158916311,361,2,f,491472000,109756,106417000000,115622000,0.000223321,1053.45,0.235257,0.602053,0.000134451,0.000609523,0.663412,6950,840,6960
469400809,158916311,73,1,f,2775850000,2173580,102061000000,306343000,0.000783033,140.939,0.11036,3.40042,0.00266264,0.0120708,0.367035,11570,5570,3190
469404148,158916311,417,3,f,913369000,93563.5,226884000000,55673700,0.000102438,595.037,0.0609543,1.11888,0.000114615,0.000519599,0.544396,7440,1360,8380
469401950,158916311,983,1,f,6421230000,3711180,376718000000,417443000,0.000577956,112.482,0.0650099,7.866,0.0045462,0.0206098,0.516293,8460,5470,3720
469403989,158916311,238,3,f,38451600,882.685,1087550000,39694.6,2.29557e-05,44.9704,0.00103233,0.0471032,1.08129e-06,4.90193e-06,0.0206716,10440,5410,5640
469400846,158916311,113,1,f,233617000,0,43624900000,0,0,0,0,0.28618,0,0,0,0,0,0
469402649,158916311,348,2,f,578582000,999586,83739700000,864201000,0.00172765,864.56,1.49365,0.708763,0.00122449,0.00555113,0.794128,8830,5000,6960
469402291,158916311,67,2,f,24652800,0,2940580000,0,0,0,0,0.0301997,0,0,0,0,0,0
469404500,158916311,989,3,f,459635000,2058.21,53077000000,125095,4.47791e-06,60.7787,0.000272162,0.563053,2.5213e-06,1.14301e-05,0.0421254,11710,3590,5090
469402862,158916311,541,2,f,1281640000,184094,236648000000,93809600,0.000143639,509.575,0.0731948,1.57001,0.000225515,0.00102235,0.483121,7330,3850,10220
469401036,158916311,231,1,f,7195500,0,490285000,0,0,0,0,0.00881449,0,0,0,0,0,0
469403313,158916311,902,2,f,100448000,0,22364300000,0,0,0,0,0.123049,0,0,0,0,0,0
469402435,158916311,188,2,f,65914200,12.5055,8783890000,2780.08,1.89725e-07,222.308,4.21773e-05,0.0807449,1.53193e-08,6.94487e-08,0.00502009,2400,3890,6830
469401753,158916311,878,1,f,346000000,254822,55634300000,58419500,0.000736479,229.256,0.168842,0.423851,0.000312157,0.00141514,0.295501,3810,3520,1890
469401388,158916311,566,1,f,465023000,18382.3,73600000000,2787170,3.95299e-05,151.622,0.00599361,0.569653,2.25183e-05,0.000102085,0.138813,8390,6800,2120
469401479,158916311,633,1,f,9162900,0,1479350000,0,0,0,0,0.0112246,0,0,0,0,0,0
469401622,158916311,750,1,f,31295700,2555.89,3382040000,275950,8.16689e-05,107.966,0.00881749,0.0383372,3.13096e-06,1.41939e-05,0.0367564,10090,1910,2050
469402228,158916311,8,2,f,199887000000,816722000,43289900000000,2059320000000,0.00408592,2521.45,10.3024,244.862,1.00048,4.53561,1,8760,5420,6900
469403426,158916311,970,2,f,68841900,1070.34,4798390000,76551.6,1.55478e-05,71.5206,0.00111199,0.0843313,1.31117e-06,5.94408e-06,0.0203124,11290,5490,6210
469402014,158916311,1026,1,f,77474700,0,12556400000,0,0,0,0,0.0949065,0,0,0,0,0,0
469403515,158916311,993,2,f,4263690000,11568500,984479000000,6921160000,0.00271326,598.276,1.62328,5.22302,0.0141714,0.0642449,0.890861,3320,1950,6640
469404137,158916311,395,3,f,992700000,48457.4,115915000000,3459310,4.88137e-05,71.3888,0.00348475,1.21606,5.93603e-05,0.000269105,0.0871571,12510,6870,6350
469400774,158916311,23,1,f,261256000,114438,55663000000,15934600,0.000438029,139.243,0.0609923,0.320038,0.000140186,0.000635522,0.462405,5790,7140,3940
469402640,158916311,337,2,f,863092000,1270970,228860000000,1032010000,0.00147258,811.989,1.19572,1.05729,0.00155694,0.00705825,0.727592,6050,1520,7350
469401118,158916311,303,1,f,325940000,8.0754,96310900000,2666.11,2.47757e-08,330.151,8.17973e-06,0.399277,9.89237e-09,4.48462e-08,0.00303892,6260,5900,2430
469401151,158916311,329,1,f,2784230000,302210,712150000000,64674900,0.000108543,214.007,0.023229,3.41069,0.000370207,0.0016783,0.34024,6910,1460,1780
469404259,158916311,620,3,f,216106000,0,56603400000,0,0,0,0,0.26473,0,0,0,0,0,0
469401026,158916311,223,1,f,110413000,26668.5,9314540000,2065410,0.000241535,77.4475,0.0187062,0.135256,3.2669e-05,0.000148102,0.101998,7270,7240,5400
469404093,158916311,330,3,f,17400600,0,2267030000,0,0,0,0,0.0213157,0,0,0,0,0,0
469404565,158916311,1090,3,f,1319290000,401049,397917000000,362630000,0.000303988,904.205,0.274867,1.61613,0.000491285,0.0022272,0.69079,6540,3240,9820
469403924,158916311,186,3,f,289037000,5968.85,36300200000,1226310,2.06508e-05,205.451,0.00424274,0.35407,7.31184e-06,3.31476e-05,0.105765,7030,3300,6380
469403545,158916311,1031,2,f,191085000,41943100,157106000000,116714000000,0.219499,2782.67,610.794,0.234079,0.0513803,0.232928,1,6610,5270,7650
469401744,158916311,862,1,f,483763000,0,106583000000,0,0,0,0,0.592609,0,0,0,0,0,0
469402425,158916311,178,2,f,181889000,5496.87,22002400000,911231,3.0221e-05,165.773,0.00500981,0.222814,6.73366e-06,3.05265e-05,0.101452,6980,3170,8090
469404359,158916311,784,3,f,3529520000,41813400,147980000000,20939300000,0.0118468,500.779,5.93262,4.32366,0.0512215,0.232208,0.98597,8890,5350,7190
469403587,158916311,1100,2,f,783095000,52851.8,129750000000,13399700,6.74909e-05,253.532,0.0171111,0.959292,6.47435e-05,0.000293509,0.312944,7860,4010,6470
469404184,158916311,483,3,f,268378000,17744.2,32362100000,2195350,6.61163e-05,123.722,0.00818005,0.328763,2.17366e-05,9.8541e-05,0.0709462,6810,3210,5780
469402091,158916311,1092,1,f,58385700,1531.15,6777870000,176285,2.62248e-05,115.132,0.00301931,0.0715225,1.87566e-06,8.50316e-06,0.0415005,7350,3990,3200
469400821,158916311,84,1,f,113555000,0,25438000000,0,0,0,0,0.139105,0,0,0,0,0,0
469400878,158916311,138,1,f,1082980000,3836.61,151619000000,675763,3.54263e-06,176.135,0.000623983,1.32665,4.69984e-06,2.13063e-05,0.087053,7420,3930,4610
469404264,158916311,628,3,f,77310000,264.174,13524300000,22458.3,3.41708e-06,85.013,0.000290496,0.0947048,3.23614e-07,1.46707e-06,0.0150729,8320,2770,7400
469402148,158916311,182305689,1,f,733643000,29093,199395000000,8416210,3.96555e-05,289.286,0.0114718,0.898713,3.56389e-05,0.000161566,0.378446,6200,1700,2990
469404394,158916311,842,3,f,1365950000,199506,296195000000,49298900,0.000146057,247.104,0.0360913,1.67329,0.000244395,0.00110794,0.314217,8410,2060,4440
469404246,158916311,603,3,f,1269950000,113594,59861700000,11296100,8.94479e-05,99.4428,0.00889495,1.55569,0.000139153,0.000630838,0.120702,7240,3530,2630
469401073,158916311,262,1,f,616707000,4360.27,86229600000,705549,7.07025e-06,161.813,0.00114406,0.755466,5.34133e-06,2.42145e-05,0.0985707,6090,4140,3820
469403757,158916311,42,3,f,306497000,0,55503500000,0,0,0,0,0.375459,0,0,0,0,0,0
469404314,158916311,701,3,f,2223820000,8674.66,277425000000,896808,3.90079e-06,103.383,0.000403274,2.72418,1.06265e-05,4.81741e-05,0.0784554,11790,4520,4550
469402722,158916311,414,2,f,34783200,0,6533220000,0,0,0,0,0.0426094,0,0,0,0,0,0
469401975,158916311,1004,1,f,39446100,0,6513260000,0,0,0,0,0.0483215,0,0,0,0,0,0
469402031,158916311,1038,1,f,550482000,0,137340000000,0,0,0,0,0.674341,0,0,0,0,0,0
469403723,158916311,14,3,f,1548000,0,296752000,0,0,0,0,0.0018963,0,0,0,0,0,0
469404338,158916311,749,3,f,721624000,172003,108159000000,55978900,0.000238355,325.453,0.0775735,0.883989,0.000210703,0.000955205,0.555765,8160,5580,6450
469404225,158916311,573,3,f,109660000,0,28533400000,0,0,0,0,0.134333,0,0,0,0,0,0
469402925,158916311,599,2,f,75195000,71813.5,13835000000,36581500,0.00095503,509.396,0.486488,0.0921139,8.79715e-05,0.000398811,0.630909,6670,4460,5830
469401051,158916311,243,1,f,75636000,0,13487100000,0,0,0,0,0.0926541,0,0,0,0,0,0
469402104,158916311,1101,1,f,295286000,118479,72254700000,60154400,0.000401236,507.721,0.203716,0.361725,0.000145137,0.000657966,0.705961,2830,3910,3700
469403230,158916311,839,2,f,40102200,0,6125400000,0,0,0,0,0.0491252,0,0,0,0,0,0
469404236,158916311,589,3,f,1388700000,303436,287113000000,71314600,0.000218504,235.024,0.0513536,1.70116,0.000371709,0.00168511,0.510547,4010,3830,5730
469401823,158916311,905,1,f,82254600,466.019,16160300000,62756.3,5.66557e-06,134.665,0.000762952,0.100762,5.70873e-07,2.58801e-06,0.0586021,8230,1180,2010
469404658,158916311,844,3,t,6658130,1607250,5768960000,3091470000,0.241396,1923.45,464.314,0.00815621,0.00196888,0.00892575,0.979053,4330,2870,7800
469404120,158916311,369,3,f,3243770000,1480770,913411000000,1321600000,0.000456497,892.506,0.407426,3.97362,0.00181395,0.00822337,0.76636,5880,1640,8170
469404443,158916311,914,3,f,2727000,0,774341000,0,0,0,0,0.00334058,0,0,0,0,0,0
469404245,158916311,601,3,f,109838000,0,23621900000,0,0,0,0,0.134551,0,0,0,0,0,0
469402935,158916311,604,2,f,61013700,0,7756370000,0,0,0,0,0.0747418,0,0,0,0,0,0
469404392,158916311,840,3,f,5412910000,2502520,401301000000,220276000,0.000462324,88.0219,0.0406946,6.63081,0.00306558,0.0138976,0.475824,5480,7260,8300
469401114,158916311,301,1,f,319407000,43848.9,34607400000,7366660,0.000137282,168.001,0.0230635,0.391274,5.37148e-05,0.000243512,0.267299,7540,5650,3540
469402880,158916311,565,2,f,118490000,3240.19,30287100000,1589170,2.73458e-05,490.455,0.0134119,0.14515,3.96924e-06,1.79942e-05,0.171658,7820,990,7880
469404483,158916311,967,3,f,11104100000,5311050,552869000000,572056000,0.000478296,107.711,0.0515176,13.6025,0.00650603,0.0294945,0.535819,5930,6920,7020
469400914,158916311,164,1,f,577800,0,70715900,0,0,0,0,0.000707805,0,0,0,0,0,0
469402144,158916311,10703,1,f,1805030000,303946,397187000000,59400700,0.000168388,195.432,0.0329084,2.21116,0.000372333,0.00168794,0.287274,7860,2570,4140
469402102,158916311,1100,1,f,783095000,16103.9,117926000000,2130870,2.05644e-05,132.32,0.00272108,0.959292,1.97273e-05,8.94319e-05,0.143918,7840,2450,5330
469402060,158916311,1062,1,f,104202000,0,17469000000,0,0,0,0,0.127647,0,0,0,0,0,0
469400760,158916311,2,1,f,55739700,19194.7,8409660000,6771980,0.000344364,352.804,0.121493,0.0682811,2.35136e-05,0.000106597,0.302972,4370,3230,3170
469404589,158916311,1129,3,f,33863800000,22592500,5490670000000,12496200000,0.00066716,553.112,0.369014,41.4831,0.0276759,0.125466,1,7550,5580,7390
469402939,158916311,608,2,f,71441100,18816.6,15721700000,10923500,0.000263387,580.522,0.152902,0.0875153,2.30504e-05,0.000104497,0.466478,3570,3930,6910
469400770,158916311,17,1,f,942571000,0,244329000000,0,0,0,0,1.15465,0,0,0,0,0,0
469402159,158916311,182305709,1,f,152978000,0,40217800000,0,0,0,0,0.187399,0,0,0,0,0,0
469403662,158916311,312782574,2,f,218830000,0,47543800000,0,0,0,0,0.268067,0,0,0,0,0,0
469404461,158916311,938,3,f,727648000,158205,38595500000,10455700,0.000217419,66.0897,0.0143692,0.891369,0.000193801,0.00087858,0.0806366,12090,7100,6970
469401591,158916311,718,1,f,282429000,497.265,36640100000,106422,1.76067e-06,214.014,0.000376809,0.345976,6.09149e-07,2.76153e-06,0.0425011,6430,3730,3900
469402579,158916311,307,2,f,289374000,85700.6,15486000000,6654840,0.000296158,77.6521,0.0229973,0.354484,0.000104983,0.000475933,0.355503,10870,7180,5740
469401754,158916311,879,1,f,1272090000,2432.63,168091000000,575298,1.91231e-06,236.492,0.000452245,1.55831,2.97997e-06,1.35094e-05,0.0533262,9460,940,4880
469403444,158916311,982,2,f,28009800,855.611,3452700000,136636,3.05468e-05,159.694,0.00487814,0.034312,1.04812e-06,4.75157e-06,0.0243399,7420,2110,5790
469404647,158916311,315,3,t,8537060,2053670,7681750000,4292680000,0.240559,2090.25,502.829,0.0104579,0.00251575,0.0114049,0.979053,4330,2870,7800
469403111,158916311,733,2,f,721998000,205909,122589000000,83706100,0.000285193,406.52,0.115937,0.884448,0.000252239,0.0011435,0.273545,6770,4800,7170
469403261,158916311,859,2,f,5989500,5977.1,271618000,611889,0.00099793,102.372,0.10216,0.00733714,7.32195e-06,3.31934e-05,0.116613,12620,4940,6200
469404311,158916311,697,3,f,489785000,374984,17174000000,56824500,0.000765608,151.539,0.116019,0.599987,0.000459355,0.00208245,0.48083,8830,5440,6670
469403017,158916311,661,2,f,364604000,124.081,44325500000,9060.77,3.40317e-07,73.0233,2.4851e-05,0.446639,1.51999e-07,6.89073e-07,0.0155506,10530,6890,7380
469404171,158916311,453,3,f,27473900000,9386370,7341820000000,6331290000,0.000341647,674.52,0.230448,33.6555,0.0114983,0.0521266,0.80572,6640,1220,4330
469403133,158916311,755,2,f,232628000,63357.1,39044800000,23069800,0.000272354,364.123,0.0991705,0.284969,7.76125e-05,0.000351849,0.247408,6760,3370,10360
469404125,158916311,377,3,f,130779000,0,26410200000,0,0,0,0,0.160204,0,0,0,0,0,0
469404484,158916311,968,3,f,1131220000,96148,306625000000,19824900,8.49952e-05,206.191,0.0175253,1.38574,0.000117781,0.000533951,0.220502,11820,4480,6680
469401352,158916311,523,1,f,374384000,903.106,78554400000,83880.4,2.41225e-06,92.88,0.000224049,0.45862,1.1063e-06,5.01534e-06,0.0484588,5760,7050,4630
469403367,158916311,934,2,f,116343000,1500.06,19706800000,131276,1.28934e-05,87.5141,0.00112835,0.14252,1.83757e-06,8.33046e-06,0.0473553,8890,6640,8900
469401218,158916311,381,1,f,753517000,6571.08,147612000000,738978,8.72054e-06,112.459,0.000980705,0.923058,8.04957e-06,3.6492e-05,0.084646,8080,5700,4040
469403178,158916311,797,2,f,645783000,57829.8,127264000000,17747600,8.95499e-05,306.894,0.0274823,0.791085,7.08415e-05,0.000321154,0.202749,7950,4940,7470
469402772,158916311,456,2,f,1836900,0,330566000,0,0,0,0,0.0022502,0,0,0,0,0,0
469403418,158916311,966,2,f,205574000,11220.5,32796700000,3199190,5.4581e-05,285.122,0.0155622,0.251829,1.37451e-05,6.2312e-05,0.149233,6220,6200,8730
469400787,158916311,46,1,f,121939000,50690.6,9823270000,7554900,0.000415704,149.039,0.0619563,0.149376,6.2096e-05,0.000281507,0.358252,8360,5690,5330
469404262,158916311,623,3,f,48157200000,578590000,13066200000000,1548230000000,0.0120146,2675.87,32.1495,58.9926,0.708773,3.21316,1,4510,3730,7390
469401137,158916311,319,1,f,487648000,0,113738000000,0,0,0,0,0.597369,0,0,0,0,0,0
469401438,158916311,607,1,f,603722000,25697.7,81415000000,1687430,4.25654e-05,65.6648,0.00279505,0.739559,3.14797e-05,0.00014271,0.144311,11560,5400,3260
469402540,158916311,279,2,f,1162800,0,129103000,0,0,0,0,0.00142443,0,0,0,0,0,0
469402961,158916311,620,2,f,108053000,0,27859900000,0,0,0,0,0.132365,0,0,0,0,0,0
469403176,158916311,795,2,f,2067420000,16426.7,313579000000,4304170,7.94551e-06,262.023,0.0020819,2.53259,2.01227e-05,9.12247e-05,0.428235,9890,3540,5840
469404379,158916311,819,3,f,59992200,0,10249400000,0,0,0,0,0.0734904,0,0,0,0,0,0
469402366,158916311,133,2,f,38626200,478.786,5563140000,93824.4,1.23954e-05,195.963,0.00242904,0.0473171,5.86513e-07,2.65891e-06,0.040912,5350,6740,5780
469403553,158916311,1045,2,f,46372500,0,7870860000,0,0,0,0,0.0568063,0,0,0,0,0,0
469401398,158916311,575,1,f,108296000,1610.26,14871600000,452474,1.48691e-05,280.994,0.00417812,0.132663,1.97257e-06,8.94248e-06,0.0831025,7110,3890,4700
469403825,158916311,111,3,f,1511620000,234056,311887000000,35612700,0.000154838,152.154,0.0235593,1.85173,0.000286719,0.00129982,0.330386,4790,5370,1610
469404305,158916311,690,3,f,147717000,0,13239600000,0,0,0,0,0.180953,0,0,0,0,0,0
469402036,158916311,1044,1,f,19390500,0,2361750000,0,0,0,0,0.0237534,0,0,0,0,0,0
469403816,158916311,101,3,f,678033000,48450.3,66375200000,5204810,7.14572e-05,107.426,0.00767633,0.83059,5.93517e-05,0.000269066,0.195559,11250,6020,8310
469403139,158916311,763,2,f,5356800,2811.46,474065000,171379,0.00052484,60.9571,0.0319927,0.00656208,3.44404e-06,1.56133e-05,0.0714131,4980,6790,5750
469401695,158916311,818,1,f,916176000,39708.3,122322000000,3723500,4.33413e-05,93.7715,0.00406418,1.12232,4.86426e-05,0.000220517,0.134254,5830,4350,3430
469402055,158916311,1058,1,f,218434000,15033.3,54444500000,14368200,6.88233e-05,955.756,0.0657783,0.267581,1.84158e-05,8.34865e-05,0.445476,6000,4350,1490
469402658,158916311,363,2,f,203117000,1407.19,56150400000,606389,6.92798e-06,430.921,0.00298541,0.248819,1.72381e-06,7.81475e-06,0.126784,2470,2570,6320
469403548,158916311,1037,2,f,375044000,225282,61836100000,45585500,0.000600681,202.349,0.121547,0.459429,0.00027597,0.00125109,0.344989,9200,2660,7790
469403191,158916311,806,2,f,741623000,33465.8,198858000000,15852700,4.5125e-05,473.699,0.0213757,0.908489,4.09956e-05,0.00018585,0.228453,6640,2820,10320
469403868,158916311,141,3,f,1990410000,159398,365316000000,27636000,8.00828e-05,173.377,0.0138845,2.43826,0.000195262,0.000885205,0.391265,5280,7020,6610
469401730,158916311,841,1,f,128419000,156488,2204390000,10670000,0.00121858,68.1842,0.0830876,0.157314,0.000191698,0.000869048,0.322732,9860,7090,5570
469401537,158916311,680,1,f,506700,0,58305800,0,0,0,0,0.000620708,0,0,0,0,0,0
469403385,158916311,944,2,f,416334000,449.199,106895000000,32164.2,1.07894e-06,71.6035,7.72559e-05,0.510009,5.50269e-07,2.4946e-06,0.0235264,13160,3100,6800
469401586,158916311,711,1,f,134024000,9080.32,15635900000,2130030,6.77513e-05,234.576,0.0158928,0.16418,1.11234e-05,5.0427e-05,0.0530792,13100,5510,5020
469402414,158916311,165,2,f,275468000,124883,53008100000,23098100,0.000453348,184.958,0.0838503,0.337449,0.000152982,0.000693529,0.356697,8570,5850,5810
469401703,158916311,822,1,f,8467720000,473093,1607860000000,104043000,5.58702e-05,219.922,0.0122871,10.373,0.000579539,0.00262729,0.296005,8820,2150,4060
469403053,158916311,689,2,f,13762800,63829.6,1036080000,10390400,0.00463783,162.784,0.754966,0.0168594,7.81912e-05,0.000354473,0.391265,5280,7020,6610
469404335,158916311,737,3,f,243655000,1242.65,21117900000,138697,5.10002e-06,111.615,0.000569237,0.298478,1.52224e-06,6.90095e-06,0.0251559,5640,5110,6170
469403290,158916311,884,2,f,34492500,132.807,4607870000,37481.3,3.85031e-06,282.224,0.00108665,0.0422533,1.62689e-07,7.37534e-07,0.0391435,6210,5810,8980
469402952,158916311,614,2,f,212268000,176214,23801600000,33972600,0.000830151,192.792,0.160046,0.260028,0.000215862,0.000978594,0.49466,6810,6720,7070
469404306,158916311,692,3,f,594223000,274165,119015000000,192201000,0.000461384,701.041,0.323449,0.727923,0.000335852,0.00152256,0.657581,7500,4590,9990
469403907,158916311,170,3,f,650601000,15468.8,104871000000,3163640,2.37762e-05,204.517,0.00486264,0.796986,1.89493e-05,8.59051e-05,0.162975,7090,2980,3240
469401981,158916311,1007,1,f,2464120000,82844.2,658240000000,11208400,3.36203e-05,135.295,0.00454865,3.01854,0.000101484,0.00046007,0.198435,10500,4100,2400
469404269,158916311,633,3,f,18325800,0,2727080000,0,0,0,0,0.0224491,0,0,0,0,0,0
469404663,158916311,1009,3,t,1807170,413862,1772560000,1260710000,0.229011,3046.21,697.617,0.00221378,0.000506981,0.00229836,0.78658,4240,3350,7850
469403265,158916311,863,2,f,189850000,20596.8,8722300000,12669600,0.00010849,615.124,0.0667346,0.232567,2.52311e-05,0.000114383,0.15021,8990,5210,6970
469403934,158916311,194,3,f,3067100000,1006480,453881000000,306405000,0.000328154,304.432,0.0999007,3.7572,0.00123294,0.00558942,0.573967,6770,5760,7520
469404369,158916311,802,3,f,244341000,33777.4,23392300000,3668460,0.000138239,108.607,0.0150137,0.299318,4.13773e-05,0.000187581,0.0868022,6590,3180,6370
469403745,158916311,33,3,f,1155390000,0,241363000000,0,0,0,0,1.41535,0,0,0,0,0,0
469401146,158916311,325,1,f,14029200,0,2097340000,0,0,0,0,0.0171858,0,0,0,0,0,0
469404234,158916311,587,3,f,27295200,16.7029,2972570000,826.842,6.11934e-07,49.5031,3.02926e-05,0.0334366,2.0461e-08,9.27582e-08,0.00459225,8480,4090,5480
469400782,158916311,38,1,f,112755000,232.506,21869900000,50604.4,2.06205e-06,217.648,0.000448801,0.138125,2.84819e-07,1.2912e-06,0.0187784,5930,5640,5660
