id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467506376,126523791,280,3,f,32144400,105774,8816400000,150270000,0.00329058,1420.68,4.67485,0.0393769,0.000129573,0.000360905,0.332235,10560,4200,6380
467503250,126523791,434,1,f,450962000,258.136,167592000000,168968,5.72411e-07,654.571,0.000374684,0.552429,3.16216e-07,8.8077e-07,0.0122852,9610,1380,4300
467503943,126523791,983,1,f,6421230000,815638,688593000000,998655000,0.000127022,1224.39,0.155524,7.866,0.000999157,0.00278299,0.733619,8850,4400,3340
467507070,126523791,874,3,f,76159800,2035180,19279000000,2555370000,0.0267224,1255.6,33.5527,0.0932958,0.00249309,0.00694411,0.684144,9200,4100,7560
467504209,126523791,10703,1,f,1805030000,86058,778018000000,70516500,4.76767e-05,819.407,0.0390666,2.21116,0.000105421,0.000293633,0.2865,6510,3000,4750
467503104,126523791,319,1,f,487648000,0,235407000000,0,0,0,0,0.597369,0,0,0,0,0,0
467504657,126523791,286,2,f,44030700,936134,11842800000,737298000,0.0212609,787.598,16.7451,0.0539376,0.00114676,0.00319413,0.555599,5850,6680,5930
467504224,126523791,182305713,1,f,31237200,0,7045040000,0,0,0,0,0.0382656,0,0,0,0,0,0
467503174,126523791,368,1,f,36891900,0,13233900000,0,0,0,0,0.0451926,0,0,0,0,0,0
467504680,126523791,310,2,f,117927000,5586240,57000400000,38096000000,0.0473703,6819.62,323.048,0.144461,0.00684314,0.0190605,1,5240,3630,5740
467504693,126523791,325,2,f,14029200,1076500,5847490000,1368910000,0.0767329,1271.63,97.5758,0.0171858,0.00131871,0.00367307,0.631702,8000,3510,7680
467503530,126523791,677,1,f,858344000,16012,409811000000,9798900,1.86545e-05,611.972,0.011416,1.05147,1.96147e-05,5.46336e-05,0.139357,4640,4650,1460
467503896,126523791,958,1,f,278708000,177794,45771700000,163282000,0.000637922,918.379,0.585854,0.341417,0.000217797,0.00060664,0.331281,7210,3210,4970
467507565,126523791,695,2,t,64263900,63915100,867849000000,867046000000,0.994572,13565.6,13492,0.0787233,0.0782961,0.218081,1,7960,2040,6250
467504064,126523791,1020,1,f,533321000,2740620,158631000000,3094030000,0.00513878,1128.95,5.80144,0.653318,0.00335726,0.00935111,0.563449,7460,3260,4470
467505517,126523791,846,2,f,150758000,0,58369200000,0,0,0,0,0.184679,0,0,0,0,0,0
467506347,126523791,254,3,f,8629340000,218752000,4344730000000,988146000000,0.0253498,4517.2,114.51,10.5709,0.267971,0.746391,1,7670,1010,5870
467504326,126523791,33,2,f,577694000,187988,229308000000,253712000,0.00032541,1349.62,0.439181,0.707675,0.000230285,0.000641422,0.598235,9650,2230,8590
467507390,126523791,1098,3,f,316057000,0,73937300000,0,0,0,0,0.387169,0,0,0,0,0,0
467504220,126523791,182305705,1,f,193162000,0,102741000000,0,0,0,0,0.236624,0,0,0,0,0,0
467503037,126523791,209,1,f,63508500,224.572,12529700000,201850,3.53609e-06,898.821,0.00317832,0.0777979,2.75101e-07,7.66249e-07,0.0313208,11050,4860,4220
467505338,126523791,728,2,f,3173700000,7390.16,388269000000,7180790,2.32856e-06,971.669,0.00226259,3.88778,9.05295e-06,2.52156e-05,0.126413,10430,3960,7450
467507049,126523791,854,3,f,854590000,4697.74,409664000000,3798680,5.49708e-06,808.617,0.00444503,1.04687,5.75474e-06,1.60289e-05,0.137039,6750,720,7680
467504699,126523791,332,2,f,670500,5202.82,324826000,6241990,0.00775961,1199.73,9.30946,0.000821363,6.37345e-06,1.77522e-05,0.177814,5830,6370,6320
467506405,126523791,304,3,f,479372000,0,203325000000,0,0,0,0,0.587231,0,0,0,0,0,0
467502976,126523791,115,1,f,3266100,37811.9,1102800000,31400300,0.0115771,830.435,9.61401,0.00400097,4.63196e-05,0.000129016,0.216986,9570,3740,5390
467506751,126523791,637,3,f,3474640000,17445500,1015910000000,26535400000,0.00502081,1521.05,7.63689,4.25643,0.0213707,0.0595247,0.890738,6160,3870,7090
467506409,126523791,307,3,f,578749000,2253710,63894200000,1463580000,0.00389411,649.41,2.52888,0.708967,0.0027608,0.00768976,0.555524,10800,6900,6100
467504810,126523791,437,2,f,529204000,415.748,120854000000,350953,7.85609e-07,844.148,0.000663171,0.648276,5.09291e-07,1.41855e-06,0.0256721,11810,6630,7630
467503939,126523791,981,1,f,245295000,781.553,95579300000,402969,3.18617e-06,515.601,0.00164279,0.300486,9.57402e-07,2.66669e-06,0.04193,6190,2330,1230
467507563,126523791,688,2,t,64263900,63915100,867849000000,867046000000,0.994572,13565.6,13492,0.0787233,0.0782961,0.218081,1,7960,2040,6250
467503150,126523791,350,1,f,13779000,744.439,2037320000,532431,5.40271e-05,715.211,0.0386408,0.0168793,9.11938e-07,2.54006e-06,0.0549391,10290,4330,4620
467503923,126523791,973,1,f,146129000,0,68088300000,0,0,0,0,0.179009,0,0,0,0,0,0
467504588,126523791,233,2,f,98637300,37769.3,49488700000,57124400,0.000382911,1512.46,0.579136,0.120831,4.62674e-05,0.000128871,0.701019,8460,2060,9560
467504523,126523791,184,2,f,337540000,116.904,122241000000,76861.8,3.46341e-07,657.48,0.000227712,0.413486,1.43207e-07,3.98881e-07,0.0116731,2010,3260,5910
467507526,126523791,323,2,t,176698000,170575000,1781580000000,1769990000000,0.965347,10376.6,10017,0.216455,0.208954,0.582009,1,8120,2730,6120
467503877,126523791,945,1,f,330632000,0,141007000000,0,0,0,0,0.405024,0,0,0,0,0,0
467506046,126523791,7,3,f,993148000,10296.9,239642000000,12400300,1.03679e-05,1204.28,0.0124858,1.21661,1.26136e-05,3.51333e-05,0.0940562,9600,5640,7720
467506086,126523791,38,3,f,225509000,411224,65203400000,619069000,0.00182354,1505.43,2.7452,0.276249,0.00050375,0.00140311,0.762652,5810,5240,6140
467504286,126523791,6,2,f,1094790000,98274.5,62576500000,87429700,8.97653e-05,889.648,0.0798596,1.34112,0.000120386,0.000335317,0.189542,7650,4710,8200
467506107,126523791,59,3,f,131099000,375233,43653900000,353958000,0.0028622,943.301,2.69992,0.160597,0.000459661,0.00128031,0.311817,7430,3860,5820
467503769,126523791,882,1,f,312592000,0,72071600000,0,0,0,0,0.382925,0,0,0,0,0,0
467504536,126523791,194,2,f,1533550000,23268500,482443000000,73720100000,0.015173,3168.23,48.0715,1.8786,0.028504,0.0793933,0.998093,6280,5870,6480
467506912,126523791,735,3,f,219901000,372.933,72339600000,278333,1.69592e-06,746.333,0.00126572,0.269378,4.56843e-07,1.27246e-06,0.0426792,7320,2560,10510
467504234,126523791,312782562,1,f,75759300,0,40287500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467505932,126523791,312782598,2,f,6194700,0,2117390000,0,0,0,0,0.00758851,0,0,0,0,0,0
467506749,126523791,633,3,f,18325800,92968.4,4967400000,92376300,0.00507309,993.632,5.04078,0.0224491,0.000113886,0.000317212,0.530919,10200,1740,5900
467503324,126523791,503,1,f,183317000,13979800,74747000000,18544300000,0.0762601,1326.51,101.16,0.224564,0.0171253,0.0476997,0.717961,8150,2930,5610
467503590,126523791,720,1,f,164333000,1268.48,26902800000,1509040,7.71898e-06,1189.64,0.00918281,0.201308,1.55389e-06,4.32811e-06,0.148169,12660,5240,4970
467503239,126523791,425,1,f,287651000,0,103279000000,0,0,0,0,0.352372,0,0,0,0,0,0
467503449,126523791,614,1,f,212268000,19996.7,45137100000,14967500,9.42051e-05,748.5,0.0705126,0.260028,2.4496e-05,6.82296e-05,0.248278,6770,6690,4300
467507452,126523791,312782546,3,f,535525000,328685,241661000000,679457000,0.000613762,2067.2,1.26877,0.656018,0.000402639,0.00112149,0.707399,7460,1080,7990
467506764,126523791,657,3,f,1789170000,97.5001,1129160000000,52661.8,5.44945e-08,540.12,2.94336e-05,2.19174,1.19438e-07,3.32675e-07,0.0166658,4270,3200,1780
467504416,126523791,117,2,f,128152000,2282.8,1816940000,1180450,1.78132e-05,517.105,0.0092113,0.156986,2.79642e-06,7.78899e-06,0.0464805,6070,7060,6370
467507414,126523791,1120,3,f,43180200,1191080,18051000000,1523250000,0.0275839,1278.88,35.2766,0.0528957,0.00145907,0.00406401,0.593258,6180,4700,5710
467504703,126523791,338,2,f,10008000,0,1480930000,0,0,0,0,0.0122598,0,0,0,0,0,0
467504854,126523791,467,2,f,1463260000,66669800,752986000000,206463000000,0.0455626,3096.79,141.098,1.79249,0.0816705,0.22748,1,8120,5770,5700
467503353,126523791,531,1,f,51054300,4434150,22500900000,6166200000,0.0868517,1390.61,120.777,0.0625415,0.00543184,0.0151295,0.690918,8030,2990,5300
467506685,126523791,541,3,f,2563280000,2336.39,1052590000000,2100560,9.11482e-07,899.065,0.000819481,3.14002,2.86207e-06,7.97185e-06,0.176478,8960,3560,10110
467505691,126523791,951,2,f,412906000,1147.21,288806000000,1555860,2.77838e-06,1356.21,0.00376806,0.50581,1.40533e-06,3.91433e-06,0.0523595,12510,3280,6050
467505917,126523791,312782566,2,f,44199000,24839.9,19137400000,71629100,0.000562001,2883.64,1.62061,0.0541438,3.04288e-05,8.47547e-05,0.696774,7460,1070,7720
467505834,126523791,1074,2,f,38772900,1672.48,12154300000,1081940,4.31354e-05,646.904,0.0279044,0.0474968,2.04879e-06,5.70658e-06,0.0833793,8330,1700,9850
467504726,126523791,372,2,f,4401900,0,933479000,0,0,0,0,0.00539233,0,0,0,0,0,0
467506712,126523791,582,3,f,328088000,0,140459000000,0,0,0,0,0.401908,0,0,0,0,0,0
467507473,126523791,312782590,3,f,135740000,132475,71482900000,267551000,0.000975947,2019.64,1.97106,0.166281,0.000162282,0.00045201,0.766029,8840,2210,9570
467506816,126523791,696,3,f,23002200,0,8770500000,0,0,0,0,0.0281777,0,0,0,0,0,0
467507137,126523791,920,3,f,3521130000,54195,1769080000000,72575300,1.53914e-05,1339.15,0.0206114,4.31338,6.63889e-05,0.000184916,0.197504,10440,3300,6570
467502973,126523791,111,1,f,755810000,22011.7,305296000000,15161400,2.91233e-05,688.79,0.0200599,0.925867,2.69643e-05,7.51048e-05,0.221894,4560,4930,1590
467503451,126523791,616,1,f,132114000,34123.5,23393400000,25726000,0.000258289,753.909,0.194726,0.161839,4.18013e-05,0.000116431,0.15687,9540,3600,4160
467506498,126523791,366,3,f,157646000,1564670,65073100000,2317570000,0.00992522,1481.19,14.7011,0.193116,0.00191672,0.00533872,0.534492,6430,4890,5970
467506920,126523791,749,3,f,721624000,11731600,187049000000,13385100000,0.0162572,1140.95,18.5486,0.883989,0.0143712,0.0400286,0.660755,8030,5030,6290
467505101,126523791,618,2,f,477834000,48450900,283545000000,163278000000,0.101397,3369.97,341.705,0.585347,0.0593524,0.165317,1,7740,1980,6180
467506322,126523791,235,3,f,442751000,44994.2,56603500000,37287300,0.000101624,828.714,0.0842173,0.54237,5.51179e-05,0.000153522,0.239141,12300,7250,6770
467503710,126523791,822,1,f,8467720000,1017250,3311590000000,1491430000,0.000120133,1466.14,0.176132,10.373,0.00124614,0.00347091,0.65808,9170,2230,3310
467504613,126523791,251,2,f,275453000,0,111221000000,0,0,0,0,0.33743,0,0,0,0,0,0
467505113,126523791,621,2,f,170722000,0,41505200000,0,0,0,0,0.209134,0,0,0,0,0,0
467503471,126523791,630,1,f,214813000,0,98359500000,0,0,0,0,0.263146,0,0,0,0,0,0
467506248,126523791,177,3,f,19591200,1463.73,5544430000,2312360,7.47136e-05,1579.78,0.118031,0.0239992,1.79307e-06,4.99431e-06,0.0456833,11910,5330,5940
467503062,126523791,250,1,f,241276000,10393.3,61023100000,10932500,4.30762e-05,1051.88,0.0453109,0.295564,1.27318e-05,3.54623e-05,0.131282,5620,2670,5370
467505681,126523791,945,2,f,330632000,0,139669000000,0,0,0,0,0.405024,0,0,0,0,0,0
467503805,126523791,904,1,f,753540000,1089040,225548000000,6427780000,0.00144524,5902.22,8.5301,0.923087,0.00133408,0.00371587,1,5090,4250,5660
467506796,126523791,681,3,f,75922200,1506040,13333500000,1744500000,0.0198366,1158.34,22.9775,0.0930047,0.0018449,0.00513867,0.586937,7600,5250,6070
467503000,126523791,148,1,f,91593900,0,60594500000,0,0,0,0,0.112203,0,0,0,0,0,0
467503068,126523791,258,1,f,974437000,789891,276052000000,1154200000,0.000810613,1461.21,1.18448,1.19369,0.000967617,0.00269514,0.917411,5130,3850,5690
467505062,126523791,601,2,f,54918900,40.361,22277300000,37942.1,7.34921e-07,940.068,0.000690875,0.0672757,4.94423e-08,1.37714e-07,0.0152535,8280,1980,9440
467507164,126523791,934,3,f,232686000,0,88576400000,0,0,0,0,0.28504,0,0,0,0,0,0
467503618,126523791,750,1,f,31295700,0,6898040000,0,0,0,0,0.0383372,0,0,0,0,0,0
467503762,126523791,878,1,f,346000000,44416.8,160887000000,28732300,0.000128372,646.877,0.0830411,0.423851,5.44106e-05,0.000151552,0.143952,4210,3180,1770
467507602,126523791,17,3,t,8679090,8085280,62859200000,61657200000,0.931581,7625.86,7104.1,0.0106319,0.00990446,0.0275873,1,8260,2850,6200
467503497,126523791,649,1,f,10369800,0,3805730000,0,0,0,0,0.012703,0,0,0,0,0,0
467505718,126523791,969,2,f,176205000,5.05144,86730100000,3497.4,2.8668e-08,692.357,1.98485e-05,0.215851,6.18802e-09,1.72357e-08,0.00359363,2470,4060,5860
467502968,126523791,100,1,f,158861000,16639.8,56172200000,14269900,0.000104745,857.576,0.0898267,0.194604,2.03838e-05,5.67759e-05,0.130414,8710,5670,5650
467504768,126523791,403,2,f,706910000,184892,265965000000,190462000,0.00026155,1030.12,0.269428,0.865965,0.000226493,0.00063086,0.310016,7060,6460,7840
467506445,126523791,329,3,f,5568470000,17721.5,2771240000000,17238300,3.18248e-06,972.729,0.00309569,6.82138,2.17089e-05,6.04666e-05,0.412839,7600,1890,9330
467504254,126523791,312782604,1,f,52810200,0,24904800000,0,0,0,0,0.0646925,0,0,0,0,0,0
467502992,126523791,136,1,f,1080390000,15606.3,225915000000,15003100,1.4445e-05,961.347,0.0138867,1.32348,1.91177e-05,5.32494e-05,0.100597,11190,6140,4670
467504770,126523791,406,2,f,152916000,9470280,55251800000,11127000000,0.0619312,1174.94,72.7655,0.187322,0.0116011,0.032313,0.61359,7250,5230,5990
467504532,126523791,189,2,f,28740600,1969840,16392200000,3634620000,0.0685386,1845.13,126.463,0.0352072,0.00241305,0.00672118,0.586752,6350,4830,5910
467506721,126523791,596,3,f,952601000,415750,260022000000,336705000,0.000436437,809.874,0.353459,1.16694,0.000509294,0.00141856,0.430913,4570,6690,5240
467506079,126523791,33,3,f,1155390000,187988,462883000000,253712000,0.000162705,1349.62,0.219591,1.41535,0.000230285,0.000641422,0.598235,9650,2230,8590
467504314,126523791,23,2,f,261256000,23791.1,93662000000,17463800,9.10646e-05,734.045,0.0668455,0.320038,2.91441e-05,8.11763e-05,0.350115,5790,7050,7260
467502998,126523791,146,1,f,1153080000,376191,170019000000,272187000,0.000326248,723.536,0.236052,1.41253,0.000460833,0.00128358,0.399933,9190,5000,4920
467504694,126523791,326,2,f,204137000,32805.5,8269920000,17308500,0.000160703,527.609,0.0847885,0.250068,4.01867e-05,0.000111934,0.19435,9740,4110,6340
467504985,126523791,536,2,f,551686000,14795.9,257210000000,12417800,2.68194e-05,839.277,0.0225089,0.675815,1.81249e-05,5.04841e-05,0.21259,6850,5130,8270
467505839,126523791,1084,2,f,473065000,28501200,294627000000,80805000000,0.060248,2835.14,170.811,0.579505,0.034914,0.0972474,1,9450,2090,8090
467507159,126523791,932,3,f,514742000,5542370,40305900000,3796990000,0.0107673,685.083,7.37648,0.630559,0.00678941,0.0189108,0.590175,9660,6380,5900
467504463,126523791,141,2,f,995206000,6008660,330914000000,7559470000,0.0060376,1258.1,7.59588,1.21913,0.00736061,0.0205018,0.998128,5250,4690,5780
467504848,126523791,463,2,f,2495940000,932633,1116590000000,2474580000,0.00037366,2653.32,0.991441,3.05752,0.00114248,0.00318218,0.881434,6190,2380,5920
467505499,126523791,839,2,f,40102200,2382.64,14404500000,3449290,5.94141e-05,1447.68,0.0860126,0.0491252,2.91873e-06,8.12966e-06,0.0999968,12140,5060,6140
467504898,126523791,512,2,f,23842600000,272682,11360100000000,340525000,1.14368e-05,1248.8,0.0142822,29.2072,0.000334035,0.000930403,0.281793,10490,2730,7780
467506536,126523791,397,3,f,58861800,48920.9,5466490000,31608600,0.000831115,646.116,0.536997,0.0721057,5.99281e-05,0.00016692,0.278331,8760,4660,5890
467504894,126523791,510,2,f,44676000,0,11043300000,0,0,0,0,0.0547281,0,0,0,0,0,0
467504044,126523791,1007,1,f,2464120000,0,1206970000000,0,0,0,0,3.01854,0,0,0,0,0,0
467505377,126523791,768,2,f,2428210000,87115600,701193000000,333116000000,0.0358765,3823.84,137.186,2.97456,0.106717,0.297242,1,5400,3220,5760
467504900,126523791,514,2,f,12478500,0,985062000,0,0,0,0,0.0152862,0,0,0,0,0,0
467505219,126523791,672,2,f,11441700000,374110,4660460000000,456128000,3.26971e-05,1219.24,0.0398655,14.0161,0.000458285,0.00127648,0.283362,4070,5470,7550
467505542,126523791,856,2,f,4897680000,420299000,3276920000000,1247810000000,0.0858159,2968.86,254.776,5.99966,0.514866,1.43408,1,6490,3130,6870
467506201,126523791,141,3,f,1990410000,7430620,653492000000,8894500000,0.0037332,1197.01,4.46867,2.43826,0.00910251,0.0253536,0.998128,5250,4690,5780
467506924,126523791,752,3,f,1918360000,188556,53735800000,101042000,9.82901e-05,535.871,0.0526708,2.35,0.000230981,0.000643362,0.243295,9940,4920,3190
467504719,126523791,362,2,f,605311000,4340460,213414000000,4854890000,0.00717063,1118.52,8.02048,0.741506,0.00531706,0.0148098,0.614763,7000,3490,6330
467505091,126523791,613,2,f,152485000,32882.2,73253000000,41479400,0.000215642,1261.45,0.272022,0.186794,4.02807e-05,0.000112196,0.492932,9160,2040,9250
467506647,126523791,503,3,f,335247000,50961600,287918000000,143655000000,0.152012,2818.9,428.506,0.410678,0.0624279,0.173883,1,8140,2740,6070
467507211,126523791,965,3,f,344209000,53248.9,103005000000,113275000,0.0001547,2127.28,0.329089,0.421656,6.52299e-05,0.000181688,0.779335,7840,460,6750
467507583,126523791,997,2,t,301569000,293080000,3211560000000,3195040000000,0.971851,10901.6,10594.7,0.369421,0.359022,1,1,8120,2730,6120
467505019,126523791,576,2,f,2532600,4900.3,602402000,4898460,0.00193489,999.625,1.93416,0.00310244,6.00287e-06,1.672e-05,0.092025,10580,6310,6830
467503684,126523791,800,1,f,182028000,0,95992300000,0,0,0,0,0.222984,0,0,0,0,0,0
467503241,126523791,427,1,f,281031000,1052.99,96404800000,863382,3.74687e-06,819.934,0.00307219,0.344263,1.28991e-06,3.59284e-06,0.053919,9950,2710,1660
467506304,126523791,222,3,f,14734800,310633,2795460000,566156000,0.0210816,1822.58,38.423,0.0180501,0.000380526,0.00105989,0.622791,12480,6880,5720
467506414,126523791,311,3,f,571750000,0,252220000000,0,0,0,0,0.700394,0,0,0,0,0,0
467504727,126523791,374,2,f,95621400,4641350,34986300000,6310790000,0.0485388,1359.69,65.9977,0.117136,0.00568565,0.0158365,0.676426,8780,4860,6950
467506316,126523791,231,3,f,14391000,3195.57,1848700000,1828570,0.000222053,572.222,0.127064,0.017629,3.91457e-06,1.09034e-05,0.0688224,9620,4050,5290
467502980,126523791,120,1,f,217446000,22011.7,82485800000,15161400,0.000101228,688.79,0.069725,0.266372,2.69643e-05,7.51048e-05,0.221894,4560,4930,1590
467504049,126523791,1010,1,f,88750800,0,53883300000,0,0,0,0,0.10872,0,0,0,0,0,0
467505385,126523791,776,2,f,4597260000,12071700,628878000000,33163900000,0.00262585,2747.24,7.21385,5.63164,0.0147879,0.0411892,1,7750,1980,6170
467506119,126523791,68,3,f,565819000,326.563,202153000000,192096,5.77151e-07,588.235,0.000339501,0.693129,4.0004e-07,1.11425e-06,0.028696,2090,3480,5380
467503372,126523791,556,1,f,232503000,0,94450200000,0,0,0,0,0.284817,0,0,0,0,0,0
467503345,126523791,525,1,f,90906300,308294,26143300000,401921000,0.00339134,1303.7,4.42127,0.11136,0.00037766,0.00105191,0.473899,8070,6050,4960
467503632,126523791,759,1,f,9589500,0,5003850000,0,0,0,0,0.0117471,0,0,0,0,0,0
467507485,126523791,312782616,3,f,276041000,12916.9,155637000000,13609000,4.67935e-05,1053.58,0.0493006,0.33815,1.58232e-05,4.40731e-05,0.121361,7610,920,8450
467507560,126523791,634,2,t,66739.4,24721.7,165306000,95326300,0.370421,3855.98,1428.34,8.17557e-05,3.02841e-05,8.43514e-05,0.582948,7880,2940,6470
467503047,126523791,226,1,f,461876000,22957,150455000000,19615200,4.97038e-05,854.432,0.0424686,0.565797,2.81223e-05,7.83302e-05,0.181015,5360,6880,4660
467506440,126523791,326,3,f,408274000,75820.8,22284800000,44465900,0.00018571,586.461,0.108912,0.500136,9.28805e-05,0.000258704,0.19435,9740,4110,6340
467507299,126523791,1022,3,f,1450180000,177992,306629000000,159795000,0.000122738,897.764,0.11019,1.77647,0.000218041,0.000607317,0.294335,6860,4630,8690
467507184,126523791,946,3,f,663755000,36833000,301438000000,50427200000,0.0554918,1369.08,75.9725,0.8131,0.0451204,0.125676,0.677064,6940,5480,6040
467504700,126523791,333,2,f,16710300,23061.1,5201440000,29789500,0.00138005,1291.76,1.7827,0.0204701,2.82499e-05,7.86856e-05,0.277445,4430,4030,5800
467505522,126523791,848,2,f,460051000,481126,11157600000,359582000,0.00104581,747.377,0.781613,0.563563,0.000589379,0.00164162,0.360488,7920,4410,8450
467504759,126523791,395,2,f,496350000,8029.93,115821000000,7504830,1.6178e-05,934.608,0.01512,0.608029,9.83666e-06,2.73985e-05,0.139556,12420,6900,6440
467503233,126523791,421,1,f,67813200,0,27317500000,0,0,0,0,0.0830712,0,0,0,0,0,0
467506345,126523791,252,3,f,1068540000,49905.1,602588000000,50064900,4.67042e-05,1003.2,0.0468537,1.30896,6.11337e-05,0.000170278,0.577819,8460,2130,9570
467503883,126523791,949,1,f,134100,0,19736100,0,0,0,0,0.000164273,0,0,0,0,0,0
467506661,126523791,519,3,f,1536660000,138.01,421117000000,71941,8.98119e-08,521.273,4.68165e-05,1.88241,1.69063e-07,4.70897e-07,0.0160917,10810,4380,3080
467503641,126523791,768,1,f,2430380000,2647140,343199000000,2789020000,0.00108919,1053.6,1.14757,2.97722,0.00324274,0.00903215,0.633276,7450,1980,5590
467505570,126523791,877,2,f,90230400,333395,10142100000,268705000,0.00369493,805.965,2.97798,0.110532,0.000408409,0.00113756,0.539814,8970,4390,5820
467504670,126523791,298,2,f,150990000,6857.24,33698200000,3995020,4.54151e-05,582.6,0.0264588,0.184963,8.40012e-06,2.33972e-05,0.149518,5090,7120,6630
467506196,126523791,138,3,f,2165960000,175184000,1387260000000,511780000000,0.0808805,2921.39,236.283,2.65331,0.214601,0.597736,0.999999,7220,3170,7020
467503489,126523791,643,1,f,21839400,0,9129990000,0,0,0,0,0.0267533,0,0,0,0,0,0
467505796,126523791,1020,2,f,533321000,45506300,370542000000,140309000000,0.0853262,3083.29,263.085,0.653318,0.0557452,0.155269,0.999999,7220,3170,7020
467503722,126523791,841,1,f,128419000,8338.27,4905290000,3552490,6.49301e-05,426.047,0.0276632,0.157314,1.02144e-05,2.84505e-05,0.103106,9630,7010,5630
467504997,126523791,556,2,f,232503000,829.586,91405600000,1245490,3.56806e-06,1501.34,0.00535688,0.284817,1.01624e-06,2.83058e-06,0.059223,3520,4240,6130
467505937,126523791,312782608,2,f,119204000,8558.44,51990100000,7796720,7.17965e-05,910.998,0.0654064,0.146025,1.04841e-05,2.92017e-05,0.160809,7670,780,8510
467506457,126523791,337,3,f,1775900000,13036.1,796945000000,11523200,7.34056e-06,883.946,0.00648866,2.17548,1.59692e-05,4.44797e-05,0.402715,6720,1090,7460
467507042,126523791,848,3,f,920102000,755021,26718600000,493893000,0.000820584,654.145,0.536781,1.12713,0.000924901,0.00257616,0.360488,7920,4410,8450
467503820,126523791,911,1,f,3096900,20.0376,313293000,13522.1,6.47022e-06,674.835,0.00436633,0.0037937,2.45461e-08,6.83692e-08,0.00422486,10070,3550,4730
467503099,126523791,311,1,f,285875000,0,133049000000,0,0,0,0,0.350197,0,0,0,0,0,0
467504468,126523791,145,2,f,730563000,113688,46569900000,114584000,0.000155617,1007.88,0.156843,0.89494,0.000139268,0.000387909,0.29987,11700,5100,5760
467504879,126523791,491,2,f,251901000,29075000,237827000000,151174000000,0.115422,5199.44,600.132,0.308579,0.0356169,0.0992052,1,8120,5770,5700
467506528,126523791,390,3,f,52097400,191844,15732100000,177148000,0.00368241,923.397,3.40033,0.0638193,0.000235009,0.00065458,0.306667,6070,6530,6970
467504782,126523791,417,2,f,456684000,33676.2,214733000000,33694400,7.37407e-05,1000.54,0.0737806,0.559438,4.12534e-05,0.000114905,0.160809,7670,780,8510
467504795,126523791,427,2,f,281031000,63192.5,99657100000,91436600,0.000224859,1446.95,0.325361,0.344263,7.74109e-05,0.000215616,0.591003,8900,3940,10330
467506765,126523791,658,3,f,842454000,14211300,137116000000,22741900000,0.0168689,1600.27,26.9948,1.03201,0.0174088,0.0484894,0.855542,9160,6070,6850
467507567,126523791,706,2,t,2721230,2681280,23212300000,23128300000,0.98532,8625.82,8499.19,0.00333351,0.00328457,0.00914866,1,8030,2700,6160
467506615,126523791,467,3,f,2926510000,90590800,1346750000000,310480000000,0.0309552,3427.28,106.092,3.58498,0.110974,0.3091,1,8100,5860,5290
467506641,126523791,500,3,f,24612100000,82472.1,10333000000000,84611900,3.35088e-06,1025.95,0.00343782,30.1498,0.000101028,0.000281398,0.690575,5520,1300,6240
467506368,126523791,274,3,f,647959000,1332850,196457000000,2096450000,0.002057,1572.9,3.23547,0.793749,0.00163274,0.00454775,0.775841,7770,810,6370
467503002,126523791,151,1,f,286215000,0,57632100000,0,0,0,0,0.350614,0,0,0,0,0,0
467504087,126523791,1037,1,f,375044000,736844,131299000000,1124500000,0.00196468,1526.1,2.99831,0.459429,0.000902634,0.00251414,0.65808,9170,2230,3310
467503614,126523791,746,1,f,604155000,0,290267000000,0,0,0,0,0.74009,0,0,0,0,0,0
467503536,126523791,680,1,f,506700,0,95736600,0,0,0,0,0.000620708,0,0,0,0,0,0
467506341,126523791,250,3,f,482553000,123241,107884000000,291048000,0.000255393,2361.63,0.603143,0.591127,0.00015097,0.000420502,0.545436,5630,2690,5850
467504883,126523791,494,2,f,21622600,9535620,55821800000,40651400000,0.441003,4263.11,1880.05,0.0264876,0.0116811,0.0325359,1,8120,2730,6070
467503790,126523791,896,1,f,59159700,102048,10402700000,90712100,0.00172495,888.919,1.53334,0.0724706,0.000125008,0.000348191,0.397294,6130,4000,4280
467503077,126523791,275,1,f,1401930000,932637,379092000000,1291720000,0.000665251,1385.02,0.921388,1.71737,0.00114248,0.0031822,0.917411,5130,3850,5690
467507067,126523791,872,3,f,116622000,600862,28930300000,545291000,0.00515222,907.514,4.67571,0.142862,0.000736056,0.00205017,0.471184,9240,3930,5620
467506621,126523791,475,3,f,423497000,5804570,118658000000,7690450000,0.0137063,1324.9,18.1594,0.518784,0.0071106,0.0198054,0.683483,8190,3910,8140
467506726,126523791,603,3,f,1269950000,29765.3,97745800000,32781900,2.34382e-05,1101.35,0.0258136,1.55569,3.64625e-05,0.00010156,0.214752,5930,2780,5070
467504612,126523791,250,2,f,241276000,112847,46861200000,280116000,0.00046771,2482.26,1.16097,0.295564,0.000138238,0.00038504,0.545436,5630,2690,5850
467505332,126523791,723,2,f,738396000,0,334261000000,0,0,0,0,0.904535,0,0,0,0,0,0
467505806,126523791,1027,2,f,80088300,0,35159800000,0,0,0,0,0.0981082,0,0,0,0,0,0
