id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468395800,300888673,358,3,f,69512400,76869.2,2750940000,16518200,0.00110583,214.887,0.237629,0.0851527,9.41648e-05,0.000637536,0.385651,10360,4190,6560
468397234,300888673,312782578,3,f,60625800,15180.1,10686700000,3008260,0.00025039,198.171,0.0496202,0.0742666,1.85957e-05,0.0001259,0.183752,9470,2110,9920
468391449,300888673,101,1,f,339016000,65348.6,13952500000,9828960,0.000192759,150.408,0.0289926,0.415295,8.0052e-05,0.000541986,0.157333,11470,5610,3170
468395792,300888673,351,3,f,1340270000,120691000,261934000000,72519500000,0.0900501,600.869,54.1083,1.64183,0.147846,1.00098,0.82311,5080,5060,6380
468393618,300888673,279,2,f,1162800,0,70259600,0,0,0,0,0.00142443,0,0,0,0,0,0
468397085,300888673,1074,3,f,77545800,0,15744200000,0,0,0,0,0.0949936,0,0,0,0,0,0
468395338,300888673,91,3,f,775508000,19.2302,38402100000,1119.2,2.47969e-08,58.2,1.44318e-06,0.949998,2.3557e-08,1.59491e-07,0.00791136,11840,4380,3860
468395543,300888673,229,3,f,1440580000,412236,1581910000,66922900,0.000286159,162.341,0.0464554,1.76472,0.000504989,0.00341899,0.434998,12320,6810,3430
468393350,300888673,141,2,f,972735000,127232000,159526000000,51639800000,0.130798,405.872,53.0872,1.1916,0.155859,1.05523,1,5680,5730,5830
468396196,300888673,628,3,f,77310000,15524.2,9460660000,3325580,0.000200805,214.219,0.0430161,0.0947048,1.90171e-05,0.000128754,0.158331,8200,2740,6870
468391912,300888673,530,1,f,33043500,12645.9,1040220000,3118120,0.000382703,246.572,0.094364,0.0404783,1.54912e-05,0.000104882,0.208388,5500,3130,5390
468397252,300888673,312782604,3,f,105620000,1445.3,21112900000,235320,1.36839e-05,162.818,0.00222798,0.129385,1.77049e-06,1.1987e-05,0.0229812,7840,1090,9310
468392789,300888673,1066,1,f,93658500,0,13157100000,0,0,0,0,0.114732,0,0,0,0,0,0
468394590,300888673,898,2,f,275842000,1266110,20660800000,314976000,0.00458999,248.774,1.14187,0.337906,0.00155099,0.0105008,0.506052,10750,4290,6310
468392125,300888673,721,1,f,429577000,0,89045500000,0,0,0,0,0.526232,0,0,0,0,0,0
468395560,300888673,235,3,f,442751000,151001,1004710000,22566700,0.000341051,149.448,0.0509693,0.54237,0.000184976,0.00125237,0.387108,12410,7320,4240
468393801,300888673,370,2,f,6229390000,44331.5,82599800000,6349970,7.11652e-06,143.238,0.00101936,7.631,5.43061e-05,0.000367676,0.357332,11430,7330,5760
468397363,300888673,523,2,t,17171400,4693750,13130100000,8411450000,0.273347,1792.06,489.853,0.0210349,0.00574984,0.0389289,1,5680,5730,5830
468392230,300888673,792,1,f,257371000,0,482878000,0,0,0,0,0.31528,0,0,0,0,0,0
468395908,300888673,445,3,f,462146000,493.775,4616340000,16287.2,1.06844e-06,32.9851,3.52425e-05,0.566129,6.04875e-07,4.09526e-06,0.0184945,11280,6000,3750
468391731,300888673,395,1,f,496350000,475.309,6646890000,35767,9.57609e-07,75.25,7.20601e-05,0.608029,5.82254e-07,3.94211e-06,0.016908,12600,5440,4610
468396567,300888673,783,3,f,270740000,3678.37,29204300000,1018580,1.35863e-05,276.911,0.00376221,0.331656,4.506e-06,3.05075e-05,0.138734,4170,4730,8560
468397174,300888673,1128,3,f,475081000,0,91700600000,0,0,0,0,0.581974,0,0,0,0,0,0
468391623,300888673,251,1,f,275453000,1112.61,35193200000,552137,4.03919e-06,496.255,0.00200447,0.33743,1.36294e-06,9.22771e-06,0.0937719,7850,3010,650
468394025,300888673,542,2,f,264586000,23156.7,30405500000,4317650,8.75207e-05,186.453,0.0163185,0.324117,2.8367e-05,0.000192057,0.212993,9010,1710,7220
468394676,300888673,957,2,f,990184000,7409.54,157908000000,1099070,7.48299e-06,148.331,0.00110996,1.21298,9.07668e-06,6.1453e-05,0.036408,13160,5010,6190
468392781,300888673,1060,1,f,18919800,20167.1,141815000,2579480,0.00106592,127.906,0.136338,0.0231768,2.47047e-05,0.000167261,0.172233,8880,4600,5600
468396610,300888673,806,3,f,1483250000,25953.7,240619000000,6134530,1.74979e-05,236.365,0.00413588,1.81698,3.17932e-05,0.000215254,0.206407,6300,3450,970
468396266,300888673,665,3,f,1138040000,40669.9,18690100000,4088040,3.57368e-05,100.518,0.00359218,1.3941,4.98206e-05,0.000337307,0.163802,4490,6380,2670
468395447,300888673,153,3,f,749471000,894445,16191900000,119637000,0.00119343,133.756,0.159629,0.918102,0.00109569,0.00741832,0.395169,11720,5240,3370
468392792,300888673,1070,1,f,727375000,0,150323000000,0,0,0,0,0.891034,0,0,0,0,0,0
468391597,300888673,230,1,f,16420500,17091.4,27088200,1254500,0.00104086,73.3995,0.0763985,0.0201151,2.0937e-05,0.000141752,0.181475,11480,7320,5640
468395920,300888673,452,3,f,146592000,10877700,17769500000,3892280000,0.0742038,357.823,26.5518,0.179575,0.0133252,0.090217,0.750305,5290,5480,5880
468396673,300888673,849,3,f,38484000,23.5119,2967990000,6017.49,6.10952e-07,255.934,0.000156363,0.0471429,2.88021e-08,1.95002e-07,0.0136399,6580,4760,1810
468392039,300888673,647,1,f,877930000,3383010,97276700000,1127490000,0.00385339,333.279,1.28425,1.07546,0.00414419,0.0280579,0.509015,8090,6290,3190
468393777,300888673,358,2,f,34756200,68241.3,1306740000,15194800,0.00196343,222.664,0.437184,0.0425763,8.35956e-05,0.000565978,0.385651,10360,4190,6560
468396523,300888673,754,3,f,3417520000,5336900,339574000000,1379640000,0.00156163,258.509,0.403696,4.18646,0.0065377,0.044263,0.605782,4160,7220,7630
468393185,300888673,51,2,f,515273000,3392810,47897600000,1203360000,0.00658448,354.68,2.33538,0.63121,0.00415619,0.0281392,0.867131,5870,4970,5830
468391780,300888673,444,1,f,757769000,2990650,87715200000,1185250000,0.00394665,396.32,1.56414,0.928268,0.00366354,0.0248037,0.50399,6370,3750,5570
468396546,300888673,772,3,f,520601000,74132.2,82776400000,26988900,0.000142397,364.064,0.0518418,0.637737,9.0812e-05,0.000614836,0.371464,4400,3000,6230
468392720,300888673,1020,1,f,533321000,0,41890800000,0,0,0,0,0.653318,0,0,0,0,0,0
468395781,300888673,344,3,f,410760000,53802.3,60343200000,15963400,0.000130982,296.705,0.0388631,0.503181,6.59078e-05,0.000446224,0.242398,5000,5200,2200
468396334,300888673,697,3,f,489785000,4506.25,736501000,280365,9.20046e-06,62.2169,0.000572424,0.599987,5.52016e-06,3.73738e-05,0.115034,8680,5290,6680
468391388,300888673,35,1,f,15952500,0,593331000,0,0,0,0,0.0195418,0,0,0,0,0,0
468392712,300888673,1015,1,f,307039000,0,49364300000,0,0,0,0,0.376122,0,0,0,0,0,0
468394979,300888673,312782546,2,f,267763000,10.5737,53143000000,1642.88,3.94889e-08,155.375,6.13559e-06,0.328009,1.29527e-08,8.76955e-08,0.00395786,7330,350,7480
468394462,300888673,746,2,f,604155000,358817,85712900000,89242500,0.000593915,248.713,0.147715,0.74009,0.00043955,0.00297594,0.306341,3240,4330,6530
468394604,300888673,906,2,f,99201600,7284.72,12354900000,1468080,7.34335e-05,201.529,0.014799,0.121522,8.92379e-06,6.04178e-05,0.190243,8750,920,7010
468396823,300888673,943,3,f,4653320000,4572.31,763386000000,721245,9.82592e-07,157.742,0.000154996,5.70031,5.60108e-06,3.79217e-05,0.0934523,2840,2240,3430
468392533,300888673,934,1,f,116343000,922894,11856600000,271449000,0.00793253,294.128,2.33318,0.14252,0.00113055,0.00765428,0.476422,8620,6200,2470
468394378,300888673,673,2,f,9695700,128714,116591000,13387400,0.0132753,104.009,1.38076,0.0118772,0.000157674,0.00106752,0.365394,8280,5710,6080
468396582,300888673,792,3,f,514742000,4988.77,969229000,326989,9.69178e-06,65.545,0.000635247,0.630559,6.11124e-06,4.13757e-05,0.115034,8680,5290,6680
468397372,300888673,599,2,t,205229,180086,544261000,530787000,0.877486,2947.41,2586.31,0.000251406,0.000220605,0.00149359,0.62704,5850,4910,5830
468392247,300888673,800,1,f,182028000,12834.5,24690200000,3011050,7.05083e-05,234.607,0.0165417,0.222984,1.57222e-05,0.000106446,0.155114,3940,4770,3500
468393946,300888673,467,2,f,1453470000,111972000,170066000000,42319900000,0.0770377,377.95,29.1164,1.78051,0.137166,0.928673,1,6130,5490,5720
468396758,300888673,914,3,f,2709350,256048,721166000,232229000,0.0945054,906.973,85.7138,0.00331895,0.000313659,0.0021236,0.518143,5390,5740,6230
468395887,300888673,430,3,f,1241860000,39783.3,162910000000,8483280,3.20352e-05,213.237,0.00683108,1.52128,4.87346e-05,0.000329954,0.274467,9400,1540,7240
468394593,300888673,900,2,f,395041000,436544,1206940000,114557000,0.00110506,262.418,0.289987,0.483925,0.000534766,0.00362059,0.397042,5220,5380,5900
468391676,300888673,329,1,f,2784240000,14410.7,480846000000,2427990,5.17582e-06,168.485,0.000872048,3.41069,1.76531e-05,0.000119519,0.132419,6420,1600,1740
468393448,300888673,187,2,f,373317000,2030.99,56051000000,767703,5.44038e-06,377.995,0.00205644,0.457314,2.48796e-06,1.68446e-05,0.124741,5460,4970,9800
468392197,300888673,776,1,f,4597310000,640181,71995200000,119995000,0.000139251,187.439,0.0261011,5.6317,0.000784222,0.00530952,0.336611,4590,3320,5670
468394817,300888673,1057,2,f,1333360000,151157,186622000000,25895900,0.000113365,171.317,0.0194215,1.63337,0.000185168,0.00125366,0.23475,3840,4060,9500
468396447,300888673,701,3,f,2223820000,22366.8,68235900000,4026980,1.00578e-05,180.043,0.00181084,2.72418,2.73993e-05,0.000185505,0.159494,11030,4250,4720
468393693,300888673,319,2,f,487648000,48086300,103424000000,28412400000,0.0986086,590.862,58.2641,0.597369,0.0589057,0.398817,0.791959,7590,5930,8560
468392495,300888673,919,1,f,158422000,0,18273400000,0,0,0,0,0.194066,0,0,0,0,0,0
468394388,300888673,680,2,f,506700,0,11588900,0,0,0,0,0.000620708,0,0,0,0,0,0
468392287,300888673,822,1,f,8467720000,10712400,992251000000,3207680000,0.00126508,299.436,0.378812,10.373,0.0131227,0.088846,0.481813,8990,5750,2820
468395341,300888673,93,3,f,55870200,100.382,4831970,15143.3,1.7967e-06,150.857,0.000271045,0.068441,1.22968e-07,8.32546e-07,0.0165202,9010,5970,3640
468397375,300888673,737,2,t,1099980,314623,726590000,516406000,0.286026,1641.35,469.468,0.00134748,0.000385413,0.00260941,0.809016,5920,5590,6310
468391527,300888673,163,1,f,234126000,0,31313100000,0,0,0,0,0.286804,0,0,0,0,0,0
468392302,300888673,831,1,f,2900700,0,262020000,0,0,0,0,0.00355336,0,0,0,0,0,0
468392630,300888673,973,1,f,146129000,0.787286,24556200000,115.558,5.3876e-09,146.78,7.90793e-07,0.179009,9.64426e-10,6.52957e-09,0.000231752,8740,1340,1920
468394502,300888673,816,2,f,116910000,0,25346100000,0,0,0,0,0.143215,0,0,0,0,0,0
468396755,300888673,912,3,f,109631000,23806.8,15672500000,3702250,0.000217154,155.513,0.0337702,0.134298,2.91633e-05,0.000197448,0.118466,11280,4190,5720
468394561,300888673,878,2,f,346000000,520572,51423900000,61529200,0.00150454,118.195,0.17783,0.423851,0.0006377,0.0043175,0.337147,4220,2940,9580
468396576,300888673,788,3,f,645133000,7331450,84553000000,3191930000,0.0113643,435.375,4.94772,0.790287,0.00898103,0.0608054,0.776553,7060,7170,8650
468394663,300888673,946,2,f,331878000,14894300,30468100000,4073100000,0.0448789,273.467,12.2729,0.40655,0.0182455,0.12353,0.583264,7380,5780,5790
468397439,300888673,141,3,t,22471200,6564880,17957800000,12138600000,0.292147,1849.02,540.186,0.0275272,0.00804198,0.0544476,1,5680,5730,5830
468396525,300888673,755,3,f,465255000,1272.25,59636200000,384921,2.73452e-06,302.551,0.000827333,0.569937,1.5585e-06,1.05517e-05,0.08151,8230,3140,630
468392697,300888673,1006,1,f,56410200,0,9405940000,0,0,0,0,0.0691025,0,0,0,0,0,0
468394669,300888673,950,2,f,400624000,0,88892400000,0,0,0,0,0.490765,0,0,0,0,0,0
468391393,300888673,39,1,f,1090090000,1354.72,162160000000,169623,1.24276e-06,125.209,0.000155605,1.33536,1.65953e-06,1.12357e-05,0.0688957,4510,2160,5680
468394747,300888673,1005,2,f,44724600,0,4926670000,0,0,0,0,0.0547876,0,0,0,0,0,0
468395766,300888673,338,3,f,20016000,1401.59,1011710000,262439,7.00233e-05,187.245,0.0131115,0.0245196,1.71694e-06,1.16244e-05,0.0263227,5870,3400,5640
468394447,300888673,725,2,f,15439500,0,716143000,0,0,0,0,0.0189134,0,0,0,0,0,0
468392512,300888673,927,1,f,20744100,0,1236050000,0,0,0,0,0.0254115,0,0,0,0,0,0
468394115,300888673,598,2,f,36933300,505.902,3225730000,87756.9,1.36977e-05,173.466,0.00237609,0.0452433,6.1973e-07,4.19583e-06,0.0408597,8660,3490,10050
468391735,300888673,398,1,f,211571000,0,1894750000,0,0,0,0,0.259175,0,0,0,0,0,0
468393292,300888673,117,2,f,128152000,349537,238356000,76887800,0.00272752,219.971,0.599974,0.156986,0.000428183,0.00289898,0.455018,5260,6990,6180
468393458,300888673,190,2,f,242003000,13883.4,23706200,1054630,5.73689e-05,75.9633,0.00435793,0.296453,1.70072e-05,0.000115146,0.201582,10950,7350,5940
468392090,300888673,694,1,f,277589000,3872.11,40830200000,1077750,1.39491e-05,278.335,0.00388253,0.340046,4.74334e-06,3.21144e-05,0.0736614,4210,5310,2510
468395864,300888673,409,3,f,1044210000,5406.75,187992000000,945643,5.17782e-06,174.9,0.000905603,1.27916,6.62327e-06,4.48424e-05,0.114812,9760,1690,2020
468397128,300888673,1099,3,f,3019800000,10222400,50539400000,2593060000,0.00338511,253.665,0.858686,3.69926,0.0125224,0.0847821,0.824176,5920,5590,6310
468392279,300888673,819,1,f,29996100,0,2327940000,0,0,0,0,0.0367452,0,0,0,0,0,0
468392343,300888673,848,1,f,460051000,101202,509358000,8669870,0.000219979,85.6694,0.0188454,0.563563,0.000123972,0.000839342,0.26407,5040,6820,5470
468395071,300888673,7,3,f,993148000,1134.31,34920100000,52558.8,1.14213e-06,46.3356,5.29214e-05,1.21661,1.38952e-06,9.40767e-06,0.0240476,10100,5230,3280
468391999,300888673,618,1,f,478252000,3797.63,6639560000,736857,7.94064e-06,194.031,0.00154073,0.585859,4.65209e-06,3.14967e-05,0.0899551,5510,3940,5660
468394537,300888673,854,2,f,427295000,1412.71,81958300000,227960,3.30618e-06,161.363,0.000533495,0.523436,1.73057e-06,1.17167e-05,0.0340122,4970,1380,8350
468395385,300888673,117,3,f,256304000,397197,295670000,81249200,0.00154971,204.556,0.317004,0.313972,0.000486567,0.00329426,0.455018,5260,6990,6180
468391984,300888673,608,1,f,71441100,2993.87,6076810000,811931,4.19068e-05,271.198,0.011365,0.0875153,3.66749e-06,2.48305e-05,0.0806543,3440,4360,4560
468394785,300888673,1026,2,f,77474700,0,4861840000,0,0,0,0,0.0949065,0,0,0,0,0,0
468397197,300888673,182305693,3,f,121613000,3953.07,19484100000,560746,3.25052e-05,141.851,0.00461089,0.148976,4.84251e-06,3.27859e-05,0.055813,5050,1630,2410
468391368,300888673,15,1,f,120984000,4289460,20347500000,2100090000,0.0354547,489.593,17.3584,0.148206,0.00525459,0.0355758,0.849166,5650,4810,5450
468391760,300888673,427,1,f,281031000,25583.2,27966700000,4721240,9.10334e-05,184.544,0.0167997,0.344263,3.13395e-05,0.000212182,0.169111,8900,3700,930
468393444,300888673,186,2,f,144518000,9337720,16422800000,3412600000,0.0646127,365.464,23.6136,0.177035,0.0114387,0.0774449,0.695483,6410,3330,6130
468391776,300888673,442,1,f,220356000,22516.1,26842700000,3810010,0.00010218,169.213,0.0172903,0.269936,2.75822e-05,0.000186743,0.170197,6640,380,5250
468392108,300888673,705,1,f,5803200,1890.91,298252000,154536,0.00032584,81.7258,0.0266295,0.00710892,2.31637e-06,1.56828e-05,0.178068,10190,3800,4730
468394418,300888673,699,2,f,68400,0,1115560,0,0,0,0,8.379e-05,0,0,0,0,0,0
468393285,300888673,114,2,f,87211800,0,718964000,0,0,0,0,0.106834,0,0,0,0,0,0
468395523,300888673,215,3,f,1035810000,206816,78008700000,43437700,0.000199666,210.031,0.0419361,1.26887,0.00025335,0.00171528,0.367964,7710,2980,6950
468392351,300888673,852,1,f,827953000,0,7517750000,0,0,0,0,1.01424,0,0,0,0,0,0
468395424,300888673,135,3,f,36820800,0,353250000,0,0,0,0,0.0451055,0,0,0,0,0,0
468394652,300888673,939,2,f,8564400,0,118338000,0,0,0,0,0.0104914,0,0,0,0,0,0
468396187,300888673,622,3,f,75229200,8701.43,6284750000,1010350,0.000115666,116.113,0.0134303,0.0921558,1.06592e-05,7.21677e-05,0.236041,8100,1520,6580
468397607,300888673,803,3,t,2912770,715795,2030770000,1190340000,0.245744,1662.97,408.664,0.00356814,0.000876848,0.00593664,0.809321,5470,5700,6290
468393478,300888673,203,2,f,11556900,0,276136000,0,0,0,0,0.0141572,0,0,0,0,0,0
468393131,300888673,12,2,f,15424200,203280,739411000,40798700,0.0131793,200.702,2.64511,0.0188946,0.000249018,0.00168596,0.397956,8760,4930,5900
468393266,300888673,101,2,f,339016000,52200.9,7781580000,8249460,0.000153977,158.033,0.0243335,0.415295,6.39461e-05,0.000432942,0.152307,10650,6080,8570
468391471,300888673,122,1,f,58049100,0,347775000,0,0,0,0,0.0711101,0,0,0,0,0,0
468393194,300888673,59,2,f,65549700,1098080,7897840000,364062000,0.0167519,331.543,5.55399,0.0802984,0.00134515,0.00910725,0.649461,6690,3970,5750
468396682,300888673,857,3,f,433120000,4387.57,48564200000,1261760,1.01302e-05,287.575,0.00291318,0.530572,5.37478e-06,3.63895e-05,0.128515,5900,4870,1880
468391862,300888673,470,1,f,84277800,0,3640910000,0,0,0,0,0.10324,0,0,0,0,0,0
468396465,300888673,707,3,f,246985000,2206000,32663700000,698668000,0.00893172,316.712,2.82878,0.302557,0.00270235,0.0182961,0.455514,3460,3890,5870
468397026,300888673,1038,3,f,1100960000,0,182791000000,0,0,0,0,1.34868,0,0,0,0,0,0
468396874,300888673,967,3,f,11085900000,3965710,194068000000,740738000,0.000357727,186.786,0.0668183,13.5802,0.00485799,0.0328907,0.558025,7280,4850,8450
468397421,300888673,51,3,t,247881,199298,581479000,557620000,0.804008,2797.92,2249.55,0.000303654,0.00024414,0.00165293,0.62704,5850,4910,5830
468397111,300888673,1090,3,f,1319290000,24386.5,242153000000,9119270,1.84845e-05,373.947,0.00691225,1.61613,2.98735e-05,0.000202256,0.148119,6460,3270,1640
468391860,300888673,469,1,f,17057700,0,1562370000,0,0,0,0,0.0208957,0,0,0,0,0,0
468394512,300888673,832,2,f,504597000,523194,2272320000,84615700,0.00103686,161.729,0.16769,0.618131,0.000640913,0.00433925,0.340749,7780,2940,5830
468393623,300888673,281,2,f,56241900,116.313,8862930000,18072.1,2.06808e-06,155.375,0.000321327,0.0688963,1.42483e-07,9.6467e-07,0.0280039,7390,340,7480
468394907,300888673,1109,2,f,12127500,2129650,4205570000,1663440000,0.175605,781.087,137.163,0.0148562,0.00260882,0.0176628,0.596829,5160,5840,6400
468395421,300888673,133,3,f,73306000,6139160,6808660000,2324630000,0.0837471,378.656,31.7113,0.0897999,0.00752048,0.0509168,0.997488,5680,5750,5820
468397377,300888673,768,2,t,1099980,314623,726591000,516407000,0.286026,1641.35,469.469,0.00134748,0.000385414,0.00260942,0.809016,5920,5590,6310
468393368,300888673,149,2,f,174639000,20981400,32727200000,10618300000,0.120142,506.084,60.8018,0.213932,0.0257022,0.174015,1,5710,4970,5710
468395891,300888673,434,3,f,901924000,44187.2,125304000000,11801800,4.89922e-05,267.087,0.0130852,1.10486,5.41293e-05,0.000366479,0.251458,9770,1850,7640
468391975,300888673,600,1,f,423266000,188.657,53908100000,78638.1,4.45716e-07,416.832,0.000185789,0.518501,2.31104e-07,1.56467e-06,0.0266015,6920,3270,800
468395074,300888673,8,3,f,401132000000,1809170000,46820000000000,750701000000,0.00451015,414.943,1.87146,491.387,2.21623,15.0048,1,5990,5430,5600
468395525,300888673,217,3,f,321356000,14330.5,6564820000,2494700,4.45939e-05,174.083,0.00776304,0.393661,1.75549e-05,0.000118854,0.159494,11030,4250,4720
468391950,300888673,576,1,f,2532600,0,59159300,0,0,0,0,0.00310244,0,0,0,0,0,0
468394824,300888673,1062,2,f,104202000,0,9936200000,0,0,0,0,0.127647,0,0,0,0,0,0
468391487,300888673,135,1,f,18410400,0,167853000,0,0,0,0,0.0225527,0,0,0,0,0,0
468392339,300888673,847,1,f,327571000,0,54818900000,0,0,0,0,0.401275,0,0,0,0,0,0
468395040,300888673,312782632,2,f,65985300,38798.1,8393040000,6394690,0.00058798,164.82,0.0969109,0.080832,4.75276e-05,0.000321782,0.32913,10040,2370,9800
468395437,300888673,145,3,f,1461130000,1351830,31229400000,213352000,0.000925196,157.825,0.146019,1.78988,0.00165599,0.0112118,0.395169,11720,5240,3370
468392253,300888673,803,1,f,4626150000,40823700,290253000000,13431300000,0.00882455,329.006,2.90333,5.66704,0.0500091,0.338583,0.658459,5360,4210,4630
468395394,300888673,120,3,f,434893000,41544.9,54577300000,6408470,9.55292e-05,154.254,0.0147357,0.532743,5.08925e-05,0.000344564,0.13451,5350,5070,10010
468393174,300888673,46,2,f,121939000,430641,1909320000,72690100,0.00353161,168.795,0.596118,0.149376,0.000527536,0.00357164,0.443966,8170,5460,5720
468394540,300888673,857,2,f,216560000,212.314,25230500000,71768.4,9.80396e-07,338.029,0.000331402,0.265286,2.60085e-07,1.76089e-06,0.0312428,6510,4780,9500
468391737,300888673,401,1,f,35525700,0,5948050000,0,0,0,0,0.043519,0,0,0,0,0,0
468391697,300888673,358,1,f,34756200,8627.92,1444200000,1323340,0.000248241,153.378,0.0380748,0.0425763,1.05692e-05,7.1558e-05,0.190162,10330,4260,4830
468393922,300888673,445,2,f,231073000,0,1457450000,0,0,0,0,0.283065,0,0,0,0,0,0
468396496,300888673,729,3,f,427540000,234142,50345400000,59127200,0.000547649,252.528,0.138296,0.523736,0.000286823,0.00194192,0.332342,8730,3710,10080
468396831,300888673,946,3,f,663755000,19463900,54170000000,5159750000,0.029324,265.093,7.77358,0.8131,0.0238433,0.161429,0.583264,7380,5780,5790
468391889,300888673,507,1,f,7235510000,182385,713768000000,27220800,2.5207e-05,149.249,0.00376211,8.8635,0.000223422,0.00151266,0.20168,2620,5300,5020
468393251,300888673,95,2,f,2681140000,485756,386055000000,128571000,0.000181175,264.683,0.047954,3.2844,0.000595051,0.00402875,0.39144,6290,5220,9550
468393833,300888673,386,2,f,2454700000,82885.9,63181300000,12256200,3.37662e-05,147.868,0.00499294,3.00701,0.000101535,0.000687437,0.221828,11590,5410,8170
468395326,300888673,81,3,f,2247240000,1390840,9179870000,422331000,0.000618912,303.651,0.187933,2.75287,0.00170378,0.0115353,0.582208,5540,4270,6610
468394896,300888673,1105,2,f,87523200,5092310,13832400000,2415440000,0.0581824,474.33,27.5977,0.107216,0.00623808,0.0422345,0.70204,7510,5890,8470
468391708,300888673,375,1,f,7023510000,332419,1299590000000,89444500,4.73296e-05,269.071,0.012735,8.60379,0.000407214,0.00275701,0.407433,6550,2480,3820
468394714,300888673,982,2,f,28009800,0,1578430000,0,0,0,0,0.034312,0,0,0,0,0,0
468391633,300888673,260,1,f,73823400,33687.5,5515040000,5992090,0.000456326,177.873,0.0811679,0.0904337,4.12672e-05,0.000279397,0.273252,6230,6710,3850
468394726,300888673,989,2,f,229818000,0,4054130000,0,0,0,0,0.281527,0,0,0,0,0,0
468393629,300888673,287,2,f,3538800,65361.2,298860000,28136600,0.0184699,430.479,7.95089,0.00433503,8.00675e-05,0.000542091,0.438414,5460,5120,6310
468394850,300888673,1084,2,f,473065000,128092,56937500000,20805500,0.000270771,162.425,0.0439801,0.579505,0.000156913,0.00106237,0.350274,8930,2430,7660
468397056,300888673,1057,3,f,2666730000,202353,347941000000,34829000,7.58806e-05,172.12,0.0130606,3.26674,0.000247882,0.00167827,0.269349,4930,4830,2170
468397028,300888673,1039,3,f,60616800,3086.87,817898000,462257,5.09243e-05,149.75,0.00762589,0.0742556,3.78141e-06,2.56018e-05,0.0503994,13130,5090,6210
468393583,300888673,257,2,f,81564300,3683.28,12510400000,751596,4.5158e-05,204.056,0.00921477,0.0999163,4.51202e-06,3.05483e-05,0.240662,8710,1110,7300
468391680,300888673,333,1,f,16710300,694.172,1047120000,69816.8,4.15416e-05,100.576,0.00417807,0.0204701,8.50361e-07,5.7573e-06,0.0313237,4330,4120,5550
468393323,300888673,128,2,f,2195910000,1060770,41109200000,130255000,0.000483067,122.793,0.059317,2.68999,0.00129945,0.0087978,0.412592,8940,4220,7130
468392234,300888673,794,1,f,714489000,378613,869709000,61983200,0.000529908,163.711,0.0867517,0.875249,0.000463801,0.00314013,0.434998,12320,6810,3430
468392205,300888673,780,1,f,141285000,2008840,14431500000,680359000,0.0142184,338.682,4.81552,0.173074,0.00246083,0.0166609,0.456929,8080,6110,2980
468395608,300888673,258,3,f,1948870000,83401100,170147000000,29168900000,0.0427945,349.742,14.967,2.38737,0.102166,0.69171,0.674177,5220,4270,6470
468394695,300888673,968,2,f,565609000,81301.3,86275000000,19911400,0.000143741,244.909,0.0352035,0.692871,9.95941e-05,0.000674295,0.255668,12030,4720,6130
468392167,300888673,759,1,f,9589500,0,1271870000,0,0,0,0,0.0117471,0,0,0,0,0,0
468394110,300888673,596,2,f,476301000,9507680,28199400000,2273590000,0.0199615,239.132,4.77344,0.583468,0.0116469,0.0788545,0.563904,4980,6910,6290
468396642,300888673,830,3,f,436279000,34364500,55470900000,12308000000,0.0787674,358.159,28.2113,0.534441,0.0420966,0.285012,0.677592,7000,6090,5860
468397468,300888673,436,3,t,1099980,314623,726590000,516406000,0.286026,1641.35,469.468,0.00134748,0.000385413,0.00260941,0.809016,5920,5590,6310
468391458,300888673,113,1,f,235825000,0,36775700000,0,0,0,0,0.288886,0,0,0,0,0,0
468392144,300888673,741,1,f,60775200,1654.68,7168480000,431068,2.72263e-05,260.514,0.00709283,0.0744496,2.02699e-06,1.37236e-05,0.126586,7220,4860,5400
468396175,300888673,618,3,f,956504000,79220.7,11399400000,6420630,8.28232e-05,81.0474,0.00671261,1.17172,9.70454e-05,0.000657038,0.216298,8410,1660,7090
468396050,300888673,541,3,f,2563280000,785552,327838000000,200216000,0.000306463,254.874,0.0781093,3.14002,0.000962301,0.00651519,0.341269,8820,3530,10140
468393344,300888673,138,2,f,1082980000,1174780,98281000000,264719000,0.00108476,225.336,0.244436,1.32665,0.0014391,0.00974332,0.361494,7330,2870,7210
468394819,300888673,1058,2,f,218434000,0,35649700000,0,0,0,0,0.267581,0,0,0,0,0,0
468394501,300888673,814,2,f,103431000,696953,13481300000,198791000,0.00673836,285.228,1.92197,0.126703,0.000853767,0.00578037,0.396388,3840,3750,6080
468394647,300888673,936,2,f,1693770000,315829,270455000000,58577100,0.000186465,185.471,0.0345838,2.07487,0.00038689,0.00261941,0.242729,12360,1370,6420
468394474,300888673,768,2,f,2429280000,35310900,54388500000,11162600000,0.0145355,316.122,4.59501,2.97587,0.0432559,0.292861,0.824176,5920,5590,6310
468393840,300888673,390,2,f,26048700,1566970,2845230000,445868000,0.0601554,284.541,17.1167,0.0319097,0.00191954,0.0129961,0.49433,5880,6710,6840
468395636,300888673,275,3,f,2803860000,93170200,212582000000,33049800000,0.0332292,354.725,11.7873,3.43473,0.114133,0.772732,0.674177,5220,4270,6470
