id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464967733,302016815,1125,2,f,106813000,38643.9,28191000000,22506200,0.00036179,582.401,0.210707,0.130846,4.73387e-05,0.000734892,0.299108,3630,4410,7190
464965145,302016815,19,1,f,11583900,621.426,2499020000,148887,5.36456e-05,239.59,0.0128529,0.0141903,7.61246e-07,1.18177e-05,0.0456298,5490,2480,5690
464968189,302016815,694,3,f,555178000,0,154423000000,0,0,0,0,0.680093,0,0,0,0,0,0
464967861,302016815,148,3,f,183188000,0,53272700000,0,0,0,0,0.224405,0,0,0,0,0,0
464965690,302016815,475,1,f,211748000,7447.59,46421400000,1775590,3.51719e-05,238.411,0.00838536,0.259392,9.1233e-06,0.000141631,0.131585,9040,3670,3280
464968204,302016815,714,3,f,3601550000,440763,944613000000,2977330000,0.000122381,6754.95,0.82668,4.4119,0.000539935,0.00838201,0.956385,2530,4020,6270
464966492,302016815,182305705,1,f,193162000,0,64346200000,0,0,0,0,0.236624,0,0,0,0,0,0
464965147,302016815,22,1,f,724447000,157.383,184577000000,38444.3,2.17246e-07,244.273,5.30672e-05,0.887447,1.92794e-07,2.99296e-06,0.0283585,7230,660,3070
464965626,302016815,412,1,f,312751000,0,96782700000,0,0,0,0,0.38312,0,0,0,0,0,0
464965726,302016815,515,1,f,92960100,0,18042100000,0,0,0,0,0.113876,0,0,0,0,0,0
464966600,302016815,41,2,f,139830000,0,28171900000,0,0,0,0,0.171292,0,0,0,0,0,0
464965893,302016815,671,1,f,136743000,82.53,22439000000,21984.5,6.0354e-07,266.382,0.000160772,0.167511,1.01099e-07,1.56948e-06,0.0160429,9390,470,4540
464967036,302016815,398,2,f,211571000,166.172,27410700000,71443.7,7.85417e-07,429.939,0.000337682,0.259175,2.0356e-07,3.16009e-06,0.0240422,10350,6680,7290
464966718,302016815,147,2,f,7392600,4802.89,1371340000,1738450,0.000649689,361.96,0.235161,0.00905593,5.88354e-06,9.13367e-05,0.14455,10610,4010,6530
464965650,302016815,436,1,f,121828000,40.5743,13880100000,8327.88,3.33047e-07,205.25,6.83579e-05,0.149239,4.97035e-08,7.71603e-07,0.00792455,7130,6420,4650
464967704,302016815,1074,2,f,38772900,0,7405270000,0,0,0,0,0.0474968,0,0,0,0,0,0
464967952,302016815,298,3,f,301756000,1653830,54060800000,614292000,0.00548071,371.435,2.03573,0.369651,0.00202595,0.031451,0.539446,5810,6390,7100
464967859,302016815,146,3,f,2306160000,615895,302131000000,212875000,0.000267065,345.636,0.0923072,2.82505,0.000754471,0.0117125,0.340783,8950,5110,6000
464966329,302016815,1014,1,f,225770000,558.184,42408600000,144548,2.47235e-06,258.961,0.000640242,0.276569,6.83775e-07,1.0615e-05,0.0517955,7200,3230,3110
464968011,302016815,382,3,f,7803800000,11719.5,2235300000000,5586880,1.50177e-06,476.716,0.000715919,9.55965,1.43564e-05,0.000222871,0.181409,8190,4240,9850
464968229,302016815,767,3,f,2701420000,8928.04,723941000000,3959320,3.30495e-06,443.47,0.00146564,3.30924,1.09369e-05,0.000169785,0.108726,3640,2110,6730
464966273,302016815,974,1,f,729041000,0,241504000000,0,0,0,0,0.893076,0,0,0,0,0,0
464967396,302016815,714,2,f,1800780000,439767,462834000000,2976470000,0.000244209,6768.29,1.65288,2.20595,0.000538714,0.00836306,0.956385,2530,4020,6270
464967682,302016815,1037,2,f,375044000,10669.5,79070400000,3003710,2.84486e-05,281.524,0.00800895,0.459429,1.30701e-05,0.000202902,0.197691,9130,2850,7900
464966121,302016815,874,1,f,38079900,0,6777680000,0,0,0,0,0.0466479,0,0,0,0,0,0
464966776,302016815,194,2,f,1508650000,55613900,286258000000,23370600000,0.0368634,420.229,15.4911,1.84809,0.068127,1.05761,0.923214,5800,6110,6690
464967032,302016815,395,2,f,496350000,16611.6,69735100000,6728560,3.34675e-05,405.052,0.0135561,0.608029,2.03492e-05,0.000315903,0.119344,12550,5440,6570
464967651,302016815,993,2,f,4267160000,83848.5,974698000000,31209500,1.96497e-05,372.213,0.00731388,5.22727,0.000102714,0.00159455,0.401547,4840,2000,6710
464968426,302016815,1054,3,f,323386000,36474.9,71384000000,17726200,0.000112791,485.984,0.0548144,0.396148,4.46817e-05,0.000693645,0.207911,3650,3630,6390
464966114,302016815,863,1,f,189850000,17084,12148200000,4375690,8.99866e-05,256.128,0.0230481,0.232567,2.09279e-05,0.000324887,0.119846,8700,4890,5280
464966593,302016815,35,2,f,15952500,0,3440880000,0,0,0,0,0.0195418,0,0,0,0,0,0
464967543,302016815,846,2,f,150758000,0,41029200000,0,0,0,0,0.184679,0,0,0,0,0,0
464965867,302016815,648,1,f,2417570000,0,736387000000,0,0,0,0,2.96153,0,0,0,0,0,0
464968114,302016815,583,3,f,445460000,3749.66,97436300000,987201,8.41748e-06,263.278,0.00221614,0.545689,4.59333e-06,7.13073e-05,0.131155,6520,5000,9420
464967452,302016815,772,2,f,260301000,2.22329,80092300000,860.943,8.54123e-09,387.239,3.30749e-06,0.318868,2.72353e-09,4.22803e-08,0.000817185,4080,2890,6340
464967991,302016815,353,3,f,3246820000,7740.18,948810000000,1741430,2.38393e-06,224.986,0.00053635,3.97735,9.48173e-06,0.000147195,0.0549708,5350,2670,10050
464968411,302016815,1030,3,f,188105000,857.882,35096600000,140384,4.56064e-06,163.64,0.000746303,0.230429,1.05091e-06,1.63144e-05,0.0219383,6460,400,7040
464965992,302016815,763,1,f,5356800,0,714803000,0,0,0,0,0.00656208,0,0,0,0,0,0
464968324,302016815,914,3,f,2727000,61288.4,736912000,37293400,0.0224746,608.491,13.6756,0.00334058,7.50783e-05,0.00116552,0.305135,5420,5740,6200
464968136,302016815,614,3,f,424535000,7229090,59623600000,2776030000,0.0170282,384.009,6.53899,0.520056,0.00885563,0.137476,0.560005,6750,7030,6570
464967911,302016815,231,3,f,14391000,29754,1984420000,10540500,0.00206754,354.254,0.732434,0.017629,3.64486e-05,0.000565832,0.264403,9590,4070,6100
464967715,302016815,1093,2,f,1393020000,371472,160704000000,128603000,0.000266668,346.197,0.0923196,1.70645,0.000455054,0.0070643,0.257747,9970,5430,6960
464967578,302016815,900,2,f,395041000,27745.1,15838600000,10286700,7.02335e-05,370.758,0.0260396,0.483925,3.39877e-05,0.000527629,0.173901,4670,5210,6670
464968424,302016815,1049,3,f,1187680000,0,272390000000,0,0,0,0,1.4549,0,0,0,0,0,0
464965290,302016815,118,1,f,46583100,17043.2,6293890000,5261250,0.000365866,308.702,0.112943,0.0570643,2.08779e-05,0.000324111,0.23873,6890,5830,5620
464965635,302016815,422,1,f,118133000,0,19115300000,0,0,0,0,0.144713,0,0,0,0,0,0
464966970,302016815,347,2,f,66788100,82973,10873700000,33913400,0.00124233,408.728,0.507776,0.0818154,0.000101642,0.0015779,0.31033,6270,5840,6020
464967792,302016815,26,3,f,1096860000,4507.99,280546000000,1827130,4.10992e-06,405.309,0.00166579,1.34365,5.52228e-06,8.57285e-05,0.11567,8570,2600,6020
464968370,302016815,974,3,f,1458080000,0,468945000000,0,0,0,0,1.78615,0,0,0,0,0,0
464967003,302016815,372,2,f,4401900,0,610031000,0,0,0,0,0.00539233,0,0,0,0,0,0
464967731,302016815,1120,2,f,21590100,21391.9,5426090000,10292500,0.00099082,481.142,0.476725,0.0264479,2.62051e-05,0.000406811,0.18006,6010,4630,5780
464967354,302016815,688,2,f,98028800000,4232820,23639000000000,20816000000,4.31794e-05,4917.75,0.212345,120.085,0.00518521,0.0804958,0.975533,2730,4410,6050
464968389,302016815,1002,3,f,2056660000,6301.39,524848000000,1598910,3.0639e-06,253.738,0.000777429,2.51941,7.71921e-06,0.000119834,0.153327,7820,2110,1090
464966081,302016815,841,1,f,128419000,918.299,3206240000,69986,7.15079e-06,76.2126,0.000544981,0.157314,1.12492e-06,1.74633e-05,0.0275845,10080,7100,5650
464968485,302016815,312782558,3,f,62346600,0,16533100000,0,0,0,0,0.0763746,0,0,0,0,0,0
464967520,302016815,830,2,f,218139000,1674080,44019600000,691466000,0.00767438,413.041,3.16984,0.267221,0.00205075,0.0318361,0.333545,6740,5980,6390
464968330,302016815,924,3,f,785259000,41089.6,24753100000,9397070,5.23261e-05,228.697,0.0119668,0.961942,5.03347e-05,0.000781402,0.261885,8780,5050,3560
464967054,302016815,417,2,f,456684000,0,115636000000,0,0,0,0,0.559438,0,0,0,0,0,0
464966377,302016815,1047,1,f,363993000,0,124893000000,0,0,0,0,0.445892,0,0,0,0,0,0
464968195,302016815,701,3,f,2223820000,25316,461160000000,8987320,1.1384e-05,355.006,0.00404139,2.72418,3.10121e-05,0.000481435,0.191622,11030,4120,6820
464966279,302016815,978,1,f,294982000,1577.78,20635600000,478786,5.34874e-06,303.455,0.0016231,0.361353,1.93279e-06,3.00048e-05,0.072114,10910,6810,4940
464966008,302016815,778,1,f,928130000,0,279889000000,0,0,0,0,1.13696,0,0,0,0,0,0
464966604,302016815,44,2,f,770998000,44999.3,197963000000,21570600,5.83651e-05,479.354,0.0279775,0.944472,5.51242e-05,0.000855754,0.207911,3650,3630,6390
464967491,302016815,804,2,f,25382700,1313.89,5897240000,533379,5.17634e-05,405.953,0.0210135,0.0310938,1.60952e-06,2.49864e-05,0.0474484,7590,5060,6730
464965348,302016815,162,1,f,52154100,2657.4,11799000000,1242740,5.09529e-05,467.653,0.0238283,0.0638888,3.25532e-06,5.05359e-05,0.07903,10290,4060,5240
464965963,302016815,728,1,f,3173700000,13989,313161000000,3775920,4.40781e-06,269.92,0.00118975,3.88778,1.71366e-05,0.00026603,0.113682,10240,4090,3770
464968006,302016815,377,3,f,130779000,0,31935000000,0,0,0,0,0.160204,0,0,0,0,0,0
464965361,302016815,173,1,f,115967000,3597.65,18532700000,1325310,3.10231e-05,368.383,0.0114284,0.142059,4.40712e-06,6.84166e-05,0.0955696,6460,7150,5070
464966499,302016815,312782550,1,f,38745000,157.383,6813320000,38444.3,4.06202e-06,244.273,0.00099224,0.0474626,1.92794e-07,2.99296e-06,0.0283585,7230,660,3070
464968417,302016815,1039,3,f,60616800,73.6527,6641990000,10896.8,1.21505e-06,147.949,0.000179765,0.0742556,9.02245e-08,1.40066e-06,0.00551104,13050,5140,5820
464967504,302016815,816,2,f,116910000,0,37333000000,0,0,0,0,0.143215,0,0,0,0,0,0
464967587,302016815,909,2,f,5163330000,76812.6,999310000000,28304800,1.48766e-05,368.491,0.00548189,6.32507,9.40955e-05,0.00146075,0.312518,8760,5020,9790
464967730,302016815,1117,2,f,1646180000,967267,227394000000,345332000,0.000587583,357.019,0.209778,2.01657,0.0011849,0.0183946,0.340783,8950,5110,6000
464968327,302016815,919,3,f,316843000,3947.6,72661300000,1653970,1.24592e-05,418.981,0.00522016,0.388133,4.83581e-06,7.50717e-05,0.0834902,4330,2480,6450
464966071,302016815,835,1,f,1403490000,43688,303334000000,19490900,3.11282e-05,446.139,0.0138875,1.71927,5.35179e-05,0.000830817,0.227466,4980,7040,4880
464967098,302016815,463,2,f,2495940000,5937.39,693028000000,2055530,2.37882e-06,346.2,0.000823548,3.05752,7.2733e-06,0.000112912,0.205484,7660,3830,9420
464966768,302016815,187,2,f,373317000,0,99377000000,0,0,0,0,0.457314,0,0,0,0,0,0
464967685,302016815,1041,2,f,2510160000,2604.16,496737000000,697399,1.03745e-06,267.802,0.000277831,3.07495,3.1901e-06,4.95235e-05,0.0933634,11480,4850,9850
464966198,302016815,928,1,f,3152540000,24312.9,1092740000000,5648480,7.71215e-06,232.325,0.00179172,3.86186,2.97833e-05,0.000462359,0.269491,10110,4210,3580
464966069,302016815,832,1,f,504597000,92562.1,27296400000,36620600,0.000183438,395.633,0.072574,0.618131,0.000113389,0.00176026,0.188811,9660,4170,5490
464966968,302016815,345,2,f,2984430000,7859.22,838065000000,1545120,2.63341e-06,196.599,0.000517726,3.65592,9.62755e-06,0.000149459,0.0737303,4590,2390,9510
464968003,302016815,372,3,f,8803800,0,1262610000,0,0,0,0,0.0107847,0,0,0,0,0,0
464965661,302016815,444,1,f,757769000,693322,174860000000,350715000,0.000914951,505.847,0.462825,0.928268,0.000849319,0.0131849,0.506082,6520,3900,5670
464968048,302016815,449,3,f,104830000,160.36,9485210000,60740.2,1.52972e-06,378.773,0.000579415,0.128417,1.96441e-07,3.04958e-06,0.0166123,5650,3430,5920
464966851,302016815,255,2,f,183545000,7314.49,55649300000,2644710,3.98512e-05,361.572,0.0144091,0.224843,8.96024e-06,0.0001391,0.174105,5750,4320,6480
464967519,302016815,827,2,f,210684000,4947.68,58297800000,2652960,2.34839e-05,536.202,0.0125921,0.258088,6.06091e-06,9.40903e-05,0.147119,3270,3830,6550
464965668,302016815,450,1,f,143178000,0,23020600000,0,0,0,0,0.175393,0,0,0,0,0,0
464967835,302016815,113,3,f,471650000,0,112410000000,0,0,0,0,0.577772,0,0,0,0,0,0
464966962,302016815,342,2,f,1241430000,17008600,278311000000,8533370000,0.0137008,501.71,6.87382,1.52075,0.0208355,0.323453,0.877672,5750,5830,6910
464968294,302016815,873,3,f,670734000,67762.3,115298000000,15112400,0.000101027,223.021,0.0225311,0.821649,8.30088e-05,0.00128864,0.170672,4670,3890,1370
464966966,302016815,344,2,f,205380000,0,49421300000,0,0,0,0,0.25159,0,0,0,0,0,0
464967444,302016815,765,2,f,27959400,1946.62,3786370000,783337,6.96231e-05,402.409,0.0280169,0.0342503,2.38461e-06,3.7019e-05,0.104003,11180,5430,7110
464965861,302016815,643,1,f,21839400,0,4135420000,0,0,0,0,0.0267533,0,0,0,0,0,0
464966703,302016815,135,2,f,18410400,15.0373,2600240000,5583.91,8.16782e-07,371.337,0.000303302,0.0225527,1.84207e-08,2.85965e-07,0.00365971,11450,6540,7050
464967977,302016815,333,3,f,33420600,5997.05,7529130000,2153490,0.000179442,359.091,0.0644359,0.0409402,7.34639e-06,0.000114046,0.119083,4230,4120,5800
464965834,302016815,620,1,f,108053000,0,28164900000,0,0,0,0,0.132365,0,0,0,0,0,0
464967635,302016815,972,2,f,790097000,17560.2,194566000000,8608380,2.22253e-05,490.222,0.0108953,0.967869,2.15112e-05,0.000333942,0.152409,3560,3200,6510
464967987,302016815,347,3,f,133576000,82973,23342600000,33913400,0.000621166,408.728,0.253888,0.163631,0.000101642,0.0015779,0.31033,6270,5840,6020
464968086,302016815,527,3,f,407880000,8359.59,63423100000,1710890,2.04952e-05,204.662,0.0041946,0.499653,1.02405e-05,0.000158975,0.155116,7000,2250,10260
464965946,302016815,709,1,f,1080640000,0,225075000000,0,0,0,0,1.32379,0,0,0,0,0,0
464966347,302016815,1025,1,f,2218930000,2524.24,576510000000,535515,1.13759e-06,212.149,0.00024134,2.71818,3.09219e-06,4.80035e-05,0.0769411,11600,4620,2020
464968149,302016815,632,3,f,1427610000,44.2156,266285000000,12402.2,3.09719e-08,280.493,8.6874e-06,1.74882,5.41641e-08,8.4085e-07,0.00762465,8240,3780,8440
464965876,302016815,656,1,f,844659000,9085.72,170628000000,2419730,1.07567e-05,266.323,0.00286475,1.03471,1.113e-05,0.000172783,0.185817,4140,1070,4760
464965869,302016815,649,1,f,10369800,0,2213880000,0,0,0,0,0.012703,0,0,0,0,0,0
464966385,302016815,1054,1,f,161693000,0,34716400000,0,0,0,0,0.198074,0,0,0,0,0,0
464966551,302016815,1,2,f,13276800,569588,2328810000,229746000,0.042901,403.355,17.3043,0.0162641,0.000697745,0.0108319,0.470412,7880,6480,6470
464965153,302016815,33,1,f,577694000,0,147783000000,0,0,0,0,0.707675,0,0,0,0,0,0
464966820,302016815,231,2,f,7195500,14264.7,880956000,5035840,0.00198245,353.028,0.699859,0.00881449,1.74743e-05,0.000271272,0.264403,9590,4070,6100
464967988,302016815,348,3,f,1157160000,2414530,214974000000,987611000,0.00208659,409.028,0.853475,1.41753,0.0029578,0.0459172,0.460752,9380,3860,5740
464967408,302016815,726,2,f,2878040000,21474.1,703003000000,6234750,7.46136e-06,290.338,0.00216632,3.5256,2.63058e-05,0.000408374,0.197839,8910,4400,8170
464968391,302016815,1005,3,f,89449200,0.304464,18020200000,59.5642,3.40376e-09,195.636,6.659e-07,0.109575,3.72968e-10,5.79e-09,0.000338293,7920,3040,9700
464966185,302016815,918,1,f,3698590000,1290.17,729128000000,350469,3.48828e-07,271.646,9.47575e-05,4.53077,1.58046e-06,2.45352e-05,0.0398742,9890,3630,1090
464968372,302016815,977,3,f,270259000,2335.99,58163900000,809314,8.64352e-06,346.454,0.00299459,0.331068,2.86159e-06,4.44236e-05,0.0933667,7050,4310,9730
464966195,302016815,926,1,f,1348390000,6392.19,294597000000,1759410,4.7406e-06,275.243,0.00130482,1.65178,7.83044e-06,0.000121561,0.100611,10030,3040,2910
464967306,302016815,649,2,f,10369800,0,1972960000,0,0,0,0,0.012703,0,0,0,0,0,0
464965445,302016815,252,1,f,534268000,0,160124000000,0,0,0,0,0.654478,0,0,0,0,0,0
464966800,302016815,214,2,f,289443000,22941.2,44720300000,8935020,7.926e-05,389.474,0.0308697,0.354567,2.8103e-05,0.000436274,0.178566,8570,4630,6110
464966689,302016815,126,2,f,61705800,146322,6850440000,54804400,0.00237129,374.546,0.888156,0.0755896,0.000179245,0.00278262,0.300156,7540,6840,6290
464968047,302016815,448,3,f,251978000,9.9527,68092500000,1712.16,3.94982e-08,172.03,6.79488e-06,0.308674,1.21921e-08,1.89271e-07,0.00255171,2490,3920,4410
464965221,302016815,41,1,f,139830000,0,31146200000,0,0,0,0,0.171292,0,0,0,0,0,0
464968132,302016815,610,3,f,1074910000,0,277495000000,0,0,0,0,1.31676,0,0,0,0,0,0
464967891,302016815,197,3,f,9754200,43973.7,1228730000,16943000,0.00450818,385.298,1.73699,0.0119489,5.38678e-05,0.00083625,0.319554,8200,5090,5730
464967314,302016815,656,2,f,844659000,18007.6,154351000000,3852220,2.13194e-05,213.922,0.00456068,1.03471,2.20593e-05,0.000342451,0.154156,3860,1170,6600
464965990,302016815,759,1,f,9589500,0,2282530000,0,0,0,0,0.0117471,0,0,0,0,0,0
464967271,302016815,622,2,f,37614600,0,8464060000,0,0,0,0,0.0460779,0,0,0,0,0,0
464967753,302016815,312782562,2,f,75759300,0,21789400000,0,0,0,0,0.0928051,0,0,0,0,0,0
464968351,302016815,949,3,f,268200,0,88123000,0,0,0,0,0.000328545,0,0,0,0,0,0
464968458,302016815,1107,3,f,676643000,12906.1,86412100000,5158850,1.90737e-05,399.722,0.00762418,0.828888,1.581e-05,0.000245436,0.110187,12390,5870,6060
464965140,302016815,10,1,f,1216990000,43910.5,321273000000,11189200,3.60812e-05,254.818,0.00919416,1.49081,5.37903e-05,0.000835047,0.16895,9280,2460,3770
464966357,302016815,1031,1,f,191085000,0.699501,15983100000,221.675,3.66067e-09,316.905,1.16009e-06,0.234079,8.56889e-10,1.33024e-08,0.000519231,6150,5360,3960
464965232,302016815,51,1,f,515479000,224331,113107000000,134780000,0.000435189,600.811,0.261466,0.631461,0.000274805,0.0042661,0.36248,6170,4230,5620
464968052,302016815,453,3,f,27586500000,150422,7656050000000,36414300,5.45272e-06,242.082,0.00132,33.7935,0.000184266,0.00286057,0.170672,4670,3890,1370
464966055,302016815,821,1,f,928392000,1059.29,215079000000,263401,1.141e-06,248.657,0.000283717,1.13728,1.29763e-06,2.01446e-05,0.067358,9960,850,3800
464967680,302016815,1033,2,f,1091300000,315.892,347542000000,78913.4,2.89463e-07,249.812,7.23113e-05,1.33684,3.86967e-07,6.00732e-06,0.0184232,13160,4540,7240
464965488,302016815,294,1,f,2861240000,47902.1,791942000000,13478900,1.67417e-05,281.385,0.00471087,3.50501,5.86801e-05,0.000910956,0.16895,9280,2460,3770
464967714,302016815,1092,2,f,58385700,1075.42,11496500000,548052,1.84193e-05,509.615,0.00938675,0.0715225,1.31739e-06,2.04514e-05,0.0871461,6150,4580,7150
464967671,302016815,1021,2,f,561557000,55969.5,122741000000,23148700,9.96684e-05,413.595,0.0412223,0.687907,6.85626e-05,0.00106437,0.401547,4840,2000,6710
464966189,302016815,920,1,f,1760560000,20893,612194000000,5675570,1.18672e-05,271.65,0.00322372,2.15669,2.55939e-05,0.000397322,0.153534,10500,3550,4030
464965755,302016815,549,1,f,9448300000,2278480,1983780000000,1133910000,0.000241152,497.661,0.120012,11.5742,0.00279114,0.0433299,0.506082,6520,3900,5670
464967931,302016815,262,3,f,1233410000,183259,238159000000,83114000,0.000148578,453.534,0.0673853,1.51093,0.000224492,0.00348504,0.266064,6270,5090,7090
464967479,302016815,795,2,f,2067420000,7509720,463682000000,3300110000,0.00363241,439.445,1.59624,2.53259,0.00919941,0.142813,0.397772,9830,3910,5870
464965895,302016815,672,1,f,11441700000,0,3005080000000,0,0,0,0,14.0161,0,0,0,0,0,0
464966911,302016815,305,2,f,72981900,0,14441200000,0,0,0,0,0.0894028,0,0,0,0,0,0
464967160,302016815,530,2,f,33043500,0,3653950000,0,0,0,0,0.0404783,0,0,0,0,0,0
464967104,302016815,469,2,f,17057700,0,3182650000,0,0,0,0,0.0208957,0,0,0,0,0,0
464966034,302016815,802,1,f,122170000,186.509,9516310000,46472.7,1.52663e-06,249.172,0.000380392,0.149659,2.28473e-07,3.54684e-06,0.0138253,6120,3280,5190
464967765,302016815,312782612,2,f,51101100,0,14262700000,0,0,0,0,0.0625988,0,0,0,0,0,0
464968062,302016815,477,3,f,39083800000,11183300,9865270000000,5365080000,0.000286136,479.741,0.137271,47.8776,0.0136995,0.212673,0.579967,6220,5770,7770
464965418,302016815,230,1,f,16420500,4542.33,798600000,646802,0.000276625,142.395,0.0393899,0.0201151,5.56435e-06,8.63816e-05,0.0832109,10870,7270,5620
464967266,302016815,620,2,f,108053000,0,28083900000,0,0,0,0,0.132365,0,0,0,0,0,0
464965940,302016815,705,1,f,5803200,0,683807000,0,0,0,0,0.00710892,0,0,0,0,0,0
464965564,302016815,354,1,f,12815400000,141421,1653360000000,35583200,1.10352e-05,251.612,0.00277658,15.6989,0.00017324,0.0026894,0.238663,9700,6530,5650
464968293,302016815,872,3,f,116622000,429241,22994600000,191429000,0.00368062,445.971,1.64145,0.142862,0.00052582,0.0081629,0.460752,9380,3860,5740
464965511,302016815,314,1,f,98857800,0,22887700000,0,0,0,0,0.121101,0,0,0,0,0,0
464966794,302016815,209,2,f,63508500,0,9968210000,0,0,0,0,0.0777979,0,0,0,0,0,0
464967906,302016815,223,3,f,220826000,24267.6,20781900000,8865420,0.000109895,365.319,0.0401467,0.270512,2.97278e-05,0.000461498,0.208419,7320,6950,6160
464967475,302016815,792,2,f,257371000,557966,15234300000,123818000,0.00216794,221.91,0.481088,0.31528,0.000683509,0.0106109,0.411468,8610,5270,6240
464966210,302016815,934,1,f,116343000,0,24810100000,0,0,0,0,0.14252,0,0,0,0,0,0
464967796,302016815,33,3,f,1155390000,0,289912000000,0,0,0,0,1.41535,0,0,0,0,0,0
464967893,302016815,202,3,f,1221830000,6780.39,301405000000,2247690,5.54936e-06,331.499,0.00183961,1.49674,8.30597e-06,0.000128943,0.112454,10940,4630,6230
464966494,302016815,182305709,1,f,152978000,0,41011300000,0,0,0,0,0.187399,0,0,0,0,0,0
464968125,302016815,600,3,f,846533000,15.6828,190897000000,3593.7,1.85259e-08,229.149,4.2452e-06,1.037,1.92114e-08,2.9824e-07,0.00791444,7790,2130,1100
464968520,302016815,351,2,t,52516800,15461500,60845600000,37309400000,0.294411,2413.05,710.428,0.064333,0.0189403,0.294032,0.999965,5640,6160,6590
464966758,302016815,178,2,f,181889000,1077.96,33973900000,316623,5.92644e-06,293.726,0.00174075,0.222814,1.32049e-06,2.04995e-05,0.0458194,7340,3420,8400
464966857,302016815,260,2,f,73823400,39728.1,13694100000,13748000,0.00053815,346.053,0.186228,0.0904337,4.86669e-05,0.00075551,0.178571,5690,6930,7740
464965275,302016815,104,1,f,1205800000,4927.35,307664000000,1154420,4.08638e-06,234.288,0.000957389,1.4771,6.036e-06,9.37036e-05,0.0966284,4470,4810,1660
464966667,302016815,111,2,f,755810000,1374.68,178376000000,421230,1.81881e-06,306.421,0.000557322,0.925867,1.68398e-06,2.61423e-05,0.166795,6500,5030,9400
464966673,302016815,115,2,f,3266100,11525.8,879235000,5474280,0.00352893,474.958,1.67609,0.00400097,1.41191e-05,0.000219187,0.133544,9660,3850,5980
464968445,302016815,1089,3,f,39241600000,217480,9672770000000,71021000,5.54209e-06,326.563,0.00180984,48.0709,0.000266414,0.00413583,0.312518,8760,5020,9790
464968442,302016815,1084,3,f,946130000,14413.3,227705000000,3981930,1.52339e-05,276.269,0.00420865,1.15901,1.76562e-05,0.000274097,0.155957,9110,2850,7900
464965825,302016815,613,1,f,152485000,0,44146200000,0,0,0,0,0.186794,0,0,0,0,0,0
464966917,302016815,311,2,f,285875000,31493.6,60527500000,12017200,0.000110166,381.577,0.0420366,0.350197,3.85797e-05,0.000598916,0.147043,7090,5860,9060
464968451,302016815,1098,3,f,316057000,3705.48,49897400000,1569710,1.17241e-05,423.619,0.00496655,0.387169,4.53921e-06,7.04672e-05,0.119344,12550,5440,6570
464968421,302016815,1046,3,f,133004000,0,30390800000,0,0,0,0,0.16293,0,0,0,0,0,0
464968177,302016815,677,3,f,1716690000,5414.99,439932000000,1401700,3.15432e-06,258.856,0.000816516,2.10294,6.63336e-06,0.000102977,0.127367,6500,5020,9410
464965937,302016815,703,1,f,3635140000,188.192,843392000000,55271.7,5.17703e-08,293.698,1.52048e-05,4.45305,2.30536e-07,3.57886e-06,0.0389949,7440,5980,3960
464966417,302016815,1084,1,f,473065000,2016.89,116192000000,468044,4.26346e-06,232.062,0.000989386,0.579505,2.4707e-06,3.83554e-05,0.0700303,8980,2190,3960
464966112,302016815,859,1,f,5989500,0,447596000,0,0,0,0,0.00733714,0,0,0,0,0,0
464968461,302016815,1113,3,f,77837400,18957.6,16124500000,8064150,0.000243554,425.378,0.103603,0.0953508,2.32231e-05,0.000360518,0.230478,6170,4300,5420
464966043,302016815,809,1,f,674500000,141982,145699000000,69555200,0.000210499,489.889,0.103121,0.826263,0.000173928,0.00270007,0.230206,5420,5800,4800
464967836,302016815,114,3,f,174424000,470.546,25162100000,191488,2.69772e-06,406.95,0.00109784,0.213669,5.76418e-07,8.94839e-06,0.0439787,10390,6780,4390
464968085,302016815,525,3,f,181813000,2106940,34615000000,905573000,0.0115885,429.805,4.98081,0.22272,0.002581,0.0400677,0.456043,7770,5820,6450
464968352,302016815,950,3,f,801248000,0,285241000000,0,0,0,0,0.981529,0,0,0,0,0,0
464966720,302016815,148,2,f,91593900,0,25889700000,0,0,0,0,0.112203,0,0,0,0,0,0
464967968,302016815,322,3,f,22316800000,82319,6193890000000,21217600,3.68865e-06,257.748,0.000950743,27.3381,0.000100841,0.00156546,0.137711,7470,1670,8440
464968051,302016815,452,3,f,146592000,298091,27895000000,130151000,0.00203348,436.614,0.887844,0.179575,0.000365162,0.00566881,0.306073,5190,4780,5740
464966126,302016815,878,1,f,345751000,16830.2,55550300000,3415860,4.86772e-05,202.96,0.00987953,0.423545,2.0617e-05,0.00032006,0.111167,4590,4220,1430
464968357,302016815,958,3,f,557415000,77894.5,78539700000,32009200,0.000139742,410.93,0.0574244,0.682833,9.54208e-05,0.00148132,0.331128,7170,3470,6240
464968121,302016815,595,3,f,154858000,97979.2,14036800000,38040300,0.000632705,388.249,0.245647,0.189701,0.000120025,0.00186327,0.39046,7170,3480,6240
464968556,302016815,689,3,t,11.3704,1.81084,3877.72,754.452,0.159259,416.632,66.3522,1.39288e-08,2.21827e-09,3.44367e-08,0.000679747,5310,6760,6490
