id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468937002,158841171,169,1,f,69519600,0,19817100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468943255,158841171,115,3,f,6532200,474.654,1358110000,249607,7.26638e-05,525.872,0.0382119,0.00800194,5.81452e-07,1.81788e-06,0.0377298,9600,3680,5990
468940392,158841171,328,2,f,496158000,46959800,206634000000,38868300000,0.0946469,827.691,78.3384,0.607794,0.0575258,0.179851,0.768295,4200,4720,9280
468942672,158841171,1102,2,f,558433000,25563300,174291000000,15150600000,0.0457768,592.672,27.1306,0.68408,0.031315,0.0979046,0.660134,4520,3640,8690
468946436,158841171,978,3,f,589964000,58155.6,54512500000,3578710,9.85748e-05,61.5368,0.00606598,0.722706,7.12406e-05,0.00022273,0.0711197,11750,7220,6990
468947051,158841171,1102,3,f,1116870000,35234100,323984000000,20164000000,0.0315473,572.287,18.0541,1.36816,0.0431618,0.134943,0.664643,4530,3720,2630
468941175,158841171,611,2,f,25812000,3986.8,2707740000,1060480,0.000154455,265.997,0.0410847,0.0316197,4.88383e-06,1.5269e-05,0.0996056,6950,3000,6080
468942783,158841171,182305693,2,f,60806700,166214,14309300000,71892400,0.00273349,432.528,1.18231,0.0744882,0.000203613,0.000636584,0.254801,4990,1710,9060
468943045,158841171,33,3,f,1155390000,112219,297002000000,60730100,9.71269e-05,541.173,0.0525625,1.41535,0.000137469,0.000429788,0.231977,9150,1970,8810
468943260,158841171,117,3,f,256304000,77446.6,2371880000,8477780,0.000302167,109.466,0.0330771,0.313972,9.48721e-05,0.000296612,0.249198,6090,7100,5320
468937042,158841171,188,1,f,65914200,7384.63,6418200000,3300170,0.000112034,446.897,0.0500676,0.0807449,9.04617e-06,2.82823e-05,0.0723486,2000,3210,4350
468945321,158841171,658,3,f,842454000,141633,111676000000,37488100,0.00016812,264.685,0.0444987,1.03201,0.0001735,0.000542439,0.263424,10120,4220,7790
468944759,158841171,477,3,f,39083800000,1148220000,12093400000000,973957000000,0.0293785,848.231,24.9197,47.8776,1.40657,4.39757,0.959134,4620,5210,8110
468940668,158841171,378,2,f,2634840000,50923100,911081000000,34693100000,0.0193269,681.284,13.1671,3.22768,0.0623809,0.19503,0.996335,5690,4550,10480
468939309,158841171,1018,1,f,1067240000,1766130,263761000000,849603000,0.00165487,481.052,0.796078,1.30736,0.00216351,0.00676411,0.671961,6700,3970,1200
468938245,158841171,658,1,f,421227000,43045.1,63467000000,8909870,0.00010219,206.989,0.0211522,0.516003,5.27302e-05,0.000164858,0.250086,10210,4050,3720
468944968,158841171,556,3,f,465007000,127525,108533000000,58836500,0.000274243,461.374,0.126528,0.569633,0.000156218,0.000488406,0.183739,3530,4220,6020
468938191,158841171,633,1,f,9162900,0,2337860000,0,0,0,0,0.0112246,0,0,0,0,0,0
468939520,158841171,1129,1,f,16827500000,155737000,3687270000000,156803000000,0.00925489,1006.84,9.31821,20.6137,0.190778,0.596457,1,6460,5220,4310
468945022,158841171,575,3,f,216592000,709367,42322500000,457452000,0.00327513,644.874,2.11204,0.265325,0.000868975,0.0027168,0.638379,6480,3910,6630
468939200,158841171,981,1,f,245295000,306088,43538800000,70710700,0.00124784,231.014,0.288268,0.300486,0.000374958,0.00117229,0.300097,6740,1510,1740
468937645,158841171,372,1,f,4401900,0,1283060000,0,0,0,0,0.00539233,0,0,0,0,0,0
468937726,158841171,402,1,f,319438000,22835,83224300000,5000780,7.14848e-05,218.997,0.0156549,0.391311,2.79728e-05,8.74555e-05,0.167107,8250,1400,1700
468942905,158841171,312782620,2,f,76296600,3820.79,23589300000,2061070,5.00781e-05,539.437,0.027014,0.0934633,4.68046e-06,1.46332e-05,0.138309,8010,1900,8950
468940262,158841171,280,2,f,16072200,3040.22,2834950000,1257740,0.00018916,413.702,0.0782559,0.0196884,3.72426e-06,1.16437e-05,0.139227,10610,4550,6440
468945143,158841171,611,3,f,51624000,11331.4,4410550000,1724240,0.000219499,152.164,0.0333999,0.0632394,1.3881e-05,4.33981e-05,0.0996056,6950,3000,6080
468936782,158841171,22,1,f,724447000,146697,208137000000,83925400,0.000202495,572.102,0.115848,0.887447,0.000179703,0.000561832,0.315082,7620,670,3400
468940270,158841171,286,2,f,44030700,6077.66,7231080000,1943040,0.000138032,319.702,0.0441292,0.0539376,7.44513e-06,2.32768e-05,0.116855,6060,6970,5870
468944248,158841171,390,3,f,52097400,98576.5,10673300000,52572400,0.00189216,533.316,1.00912,0.0638193,0.000120756,0.000377538,0.306953,5960,6550,4240
468939177,158841171,973,1,f,146129000,4.57904,34138800000,1129.61,3.13355e-08,246.692,7.73023e-06,0.179009,5.60932e-09,1.75372e-08,0.00375874,8830,1480,1770
468943334,158841171,132,3,f,18923400,963769,4077680000,462807000,0.05093,480.205,24.4569,0.0231812,0.00118062,0.00369113,0.574973,3410,3210,6680
468942075,158841171,970,2,f,68841900,955.914,11259000000,54805.3,1.38856e-05,57.3328,0.000796103,0.0843313,1.17099e-06,3.66105e-06,0.0275486,11400,5320,5770
468940810,158841171,436,2,f,121828000,38508.3,13175100000,11678500,0.000316089,303.271,0.0958605,0.149239,4.71727e-05,0.000147483,0.253861,5580,5200,6240
468944877,158841171,519,3,f,1536660000,38705.3,484670000000,58723400,2.5188e-05,1517.19,0.038215,1.88241,4.74141e-05,0.000148237,0.617829,11640,4060,7800
468938666,158841171,842,1,f,682975000,57865.7,206295000000,16715000,8.4726e-05,288.859,0.0244738,0.836644,7.08855e-05,0.00022162,0.128941,9500,1910,4040
468945621,158841171,763,3,f,10713600,470.221,763572000,19980.2,4.38901e-05,42.4911,0.00186494,0.0131242,5.76021e-07,1.8009e-06,0.020612,4990,6790,5790
468936893,158841171,111,1,f,755810000,27752400,167399000000,14124500000,0.0367188,508.947,18.6879,0.925867,0.0339967,0.106289,0.817989,4980,4910,2160
468943792,158841171,263,3,f,59625000,76676.8,8407110000,37252700,0.00128598,485.84,0.624783,0.0730406,9.39291e-05,0.000293664,0.392052,5190,6620,6470
468944663,158841171,445,3,f,462146000,183.429,83950700000,17747.5,3.96907e-07,96.7542,3.84024e-05,0.566129,2.24701e-07,7.02515e-07,0.0110452,11420,6550,3550
468939482,158841171,1100,1,f,783095000,233149,171720000000,110573000,0.000297727,474.26,0.1412,0.959292,0.000285607,0.000892935,0.363975,8470,3350,4020
468937493,158841171,315,1,f,54958200000,415941000,14905100000000,229248000000,0.00756832,551.156,4.17132,67.3238,0.509528,1.59301,0.90156,6700,4820,760
468938104,158841171,604,1,f,61013700,3803.92,12024600000,3438710,6.23453e-05,903.991,0.0563596,0.0747418,4.6598e-06,1.45686e-05,0.250505,10310,4610,5280
468946616,158841171,1037,3,f,750089000,662813,178223000000,228985000,0.000883645,345.475,0.305277,0.918859,0.000811945,0.0025385,0.383821,9240,2640,3640
468941336,158841171,699,2,f,68400,8537.9,16178500,5035220,0.124823,589.749,73.6144,8.379e-05,1.04589e-05,3.26993e-05,0.422564,3500,3520,7220
468936771,158841171,12,1,f,15424200,954.107,3745480000,507004,6.18578e-05,531.391,0.0328707,0.0188946,1.16878e-06,3.65413e-06,0.0435811,8600,4930,5690
468937798,158841171,437,1,f,529204000,218.762,109188000000,43009.3,4.13379e-07,196.603,8.12716e-05,0.648276,2.67983e-07,8.37835e-07,0.0165799,11900,6430,3320
468942433,158841171,1026,2,f,77474700,483428,14987400000,203611000,0.00623981,421.183,2.6281,0.0949065,0.000592199,0.00185148,0.408493,5070,2680,7980
468945823,158841171,836,3,f,349706000,12994900,77038400000,12281500000,0.0371596,945.1,35.1195,0.42839,0.0159188,0.0497692,0.98227,6600,4820,10660
468943988,158841171,322,3,f,22331000000,94877600,7107610000000,54930200000,0.0042487,578.959,2.45982,27.3554,0.116225,0.363371,0.769096,4810,3120,9090
468941849,158841171,901,2,f,748228000,79292.3,4857650000,4106110,0.000105973,51.7845,0.00548779,0.916579,9.7133e-05,0.000303681,0.138997,10170,6170,8070
468943696,158841171,233,3,f,197275000,0,64559900000,0,0,0,0,0.241661,0,0,0,0,0,0
468946512,158841171,1002,3,f,2056660000,82828,586787000000,25725000,4.02731e-05,310.584,0.0125082,2.51941,0.000101464,0.000317222,0.118661,7370,2450,880
468941936,158841171,927,2,f,20744100,663979,3826360000,303516000,0.0320081,457.117,14.6314,0.0254115,0.000813374,0.00254297,0.494188,3500,3190,6750
468947141,158841171,1132,3,f,2789200000,711814,600901000000,417151000,0.000255203,586.039,0.149559,3.41678,0.000871972,0.00272617,0.707137,10400,4440,7210
468939437,158841171,1073,1,f,14027500000,263082,3809180000000,33436700,1.87547e-05,127.096,0.00238365,17.1837,0.000322275,0.00100758,0.243342,10350,4360,2500
468944983,158841171,564,3,f,554479000,88884.6,121220000000,50008500,0.000160303,562.623,0.09019,0.679237,0.000108884,0.000340419,0.266181,4370,5400,5670
468938378,158841171,704,1,f,215940000,6560940,48823600000,3114390000,0.0303832,474.687,14.4225,0.264526,0.00803715,0.0251277,0.472905,4290,5010,1830
468941668,158841171,839,2,f,40102200,0,8722470000,0,0,0,0,0.0491252,0,0,0,0,0,0
468941643,158841171,830,2,f,218139000,152549,52373400000,94029400,0.00069932,616.388,0.431052,0.267221,0.000186873,0.000584247,0.225556,6630,5840,6140
468937876,158841171,478,1,f,171965000,16582.8,52469000000,8381550,9.64315e-05,505.436,0.0487399,0.210657,2.0314e-05,6.35105e-05,0.0967843,6080,1840,4170
468936814,158841171,44,1,f,770998000,3481400,180885000000,1556540000,0.00451544,447.103,2.01887,0.944472,0.00426471,0.0133334,0.678195,3490,3430,4810
468942696,158841171,1111,2,f,175828000,0,56081700000,0,0,0,0,0.215389,0,0,0,0,0,0
468938516,158841171,774,1,f,173773000,0,49116700000,0,0,0,0,0.212872,0,0,0,0,0,0
468940848,158841171,449,2,f,52415100,2048.14,4864310000,910559,3.90753e-05,444.579,0.0173721,0.0642085,2.50897e-06,7.84415e-06,0.0985165,5920,2860,5790
468939232,158841171,991,1,f,2784780000,9263990,323865000000,3726600000,0.00332665,402.267,1.3382,3.41135,0.0113484,0.0354801,0.739367,3880,2960,4310
468942040,158841171,959,2,f,127209000,3769090,29382800000,2175210000,0.0296292,577.119,17.0996,0.155831,0.00461714,0.0144352,0.526411,6570,3700,10660
468942550,158841171,1065,2,f,21299800000,7713610,3730730000000,2045840000,0.000362144,265.225,0.0960495,26.0923,0.00944917,0.0295423,0.707137,10400,4440,7210
468943030,158841171,26,3,f,1096860000,678007,336102000000,474998000,0.000618137,700.579,0.433054,1.34365,0.000830559,0.0025967,0.604553,9110,2240,5780
468942518,158841171,1057,2,f,1333360000,164735000,599054000000,139265000000,0.123549,845.387,104.447,1.63337,0.201801,0.630919,0.993032,5620,4940,10360
468939527,158841171,10704,1,f,359207000,0.417388,83023800000,227.894,1.16197e-09,546,6.34435e-07,0.440029,5.113e-10,1.59855e-09,0.000187559,6420,2560,5250
468941491,158841171,768,2,f,2430380000,12977500,205038000000,4982050000,0.00533972,383.898,2.04991,2.97722,0.0158975,0.0497026,0.750301,6240,5940,8980
468947989,158841171,609,3,t,35378800,28262100,222428000000,217184000000,0.798842,7684.65,6138.82,0.043339,0.034621,0.108241,1,7370,4560,5420
468936861,158841171,83,1,f,233144000,1319.56,35733200000,81583.6,5.65983e-06,61.8266,0.000349928,0.285602,1.61645e-06,5.05376e-06,0.0306167,12730,6880,5620
468945871,158841171,846,3,f,301516000,0,122170000000,0,0,0,0,0.369357,0,0,0,0,0,0
468941274,158841171,675,2,f,43911000,4205250,13242800000,2880760000,0.0957677,685.039,65.6046,0.053791,0.00515144,0.0161057,0.771587,3520,3580,7270
468941521,158841171,781,2,f,11709000,0,4005330000,0,0,0,0,0.0143435,0,0,0,0,0,0
468946691,158841171,1066,3,f,187317000,353.409,45867300000,136727,1.88669e-06,386.88,0.000729922,0.229463,4.32926e-07,1.35352e-06,0.0471818,7140,410,7100
468947090,158841171,1114,3,f,68968800,0,21828300000,0,0,0,0,0.0844868,0,0,0,0,0,0
468938294,158841171,678,1,f,181660000,24039.3,54595900000,14504500,0.000132331,603.366,0.0798439,0.222534,2.94481e-05,9.20679e-05,0.254081,6920,3370,1140
468942513,158841171,1054,2,f,161693000,3271920,37209300000,1579720000,0.0202354,482.811,9.76986,0.198074,0.00400811,0.0125311,0.641107,3490,3680,6700
468937840,158841171,460,1,f,16034400,381.135,2740270000,203994,2.37699e-05,535.227,0.0127223,0.0196421,4.66891e-07,1.45971e-06,0.0402919,10380,3670,4730
468940800,158841171,433,2,f,98091900,0,29359800000,0,0,0,0,0.120163,0,0,0,0,0,0
468941309,158841171,690,2,f,73858500,1128420,11436400000,764094000,0.0152782,677.134,10.3454,0.0904767,0.00138232,0.00432174,0.625436,6710,5200,6380
468946530,158841171,1007,3,f,4928230000,52412.5,1591330000000,7964870,1.06351e-05,151.965,0.00161617,6.03708,6.42053e-05,0.000200734,0.197152,10520,4070,9030
468939107,158841171,950,1,f,400624000,203232,141390000000,135059000,0.000507288,664.558,0.337122,0.490765,0.000248959,0.000778357,0.366741,4810,2680,2100
468946113,158841171,908,3,f,184392000,6082520,27084800000,3495100000,0.0329869,574.613,18.9547,0.22588,0.00745109,0.0232954,0.693013,5580,5860,8210
468942056,158841171,965,2,f,172104000,508.197,32835700000,225086,2.95284e-06,442.91,0.00130784,0.210828,6.22542e-07,1.94634e-06,0.05364,8020,260,6910
468939282,158841171,1009,1,f,20609400000,51648600,1962120000000,21205100000,0.00250607,410.565,1.0289,25.2465,0.0632695,0.197809,0.739367,3880,2960,4310
468939838,158841171,118,2,f,46583100,4160.04,6777060000,2192140,8.93037e-05,526.952,0.0470587,0.0570643,5.09605e-06,1.59325e-05,0.116274,6420,6170,5790
468943756,158841171,251,3,f,550906000,3118.37,136618000000,1528670,5.66044e-06,490.213,0.00277482,0.67486,3.82001e-06,1.1943e-05,0.0959529,7650,2780,10570
468947241,158841171,312782570,3,f,12999600,4304.24,2988230000,2511070,0.000331105,583.395,0.193165,0.0159245,5.27269e-06,1.64848e-05,0.0906807,7700,1260,7820
468942876,158841171,312782594,2,f,37917000,0,10677000000,0,0,0,0,0.0464483,0,0,0,0,0,0
468948024,158841171,726,3,t,1387640,381484,1452410000,991417000,0.274915,2598.84,714.461,0.00169986,0.000467318,0.00146104,0.776622,6760,2530,6040
468943173,158841171,88,3,f,704419000,481634,176893000000,303850000,0.000683732,630.874,0.431349,0.862914,0.000590001,0.00184461,0.456336,5990,6720,6390
468939297,158841171,1015,1,f,307039000,150733,86441000000,82154000,0.000490926,545.029,0.267569,0.376122,0.000184648,0.000577292,0.444589,2980,2660,5030
468945729,158841171,805,3,f,156832000,7688.85,26840600000,721921,4.9026e-05,93.8919,0.00460314,0.192119,9.41884e-06,2.94475e-05,0.0613592,8130,300,7430
468947576,158841171,1129,1,t,104337000,80184900,571541000000,553392000000,0.768516,6901.45,5303.88,0.127813,0.0982265,0.3071,1,7120,4830,5350
468940120,158841171,223,2,f,110413000,9720.13,11370500000,2050010,8.80344e-05,210.904,0.0185668,0.135256,1.19072e-05,3.72271e-05,0.153839,6790,7030,5790
468944224,158841171,382,3,f,7803490000,2817440,2548580000000,3127640000,0.000361048,1110.1,0.4008,9.55928,0.00345136,0.0107905,0.999974,6810,2260,5900
468938809,158841171,908,1,f,92196000,2719080,12902200000,1408060000,0.0294924,517.843,15.2724,0.11294,0.00333087,0.0104138,0.649365,5420,5510,3820
468942900,158841171,312782616,2,f,138020000,0,49736400000,0,0,0,0,0.169075,0,0,0,0,0,0
468942559,158841171,1069,2,f,17398800,30399.7,314887000,7016900,0.00174723,230.821,0.403298,0.0213135,3.72396e-05,0.000116428,0.434512,11420,7340,5770
468944931,158841171,534,3,f,147620000,192975,36065400000,116221000,0.00130725,602.257,0.787298,0.180834,0.000236395,0.000739075,0.545456,10380,4440,7210
468937741,158841171,409,1,f,522107000,19922.7,130358000000,6028790,3.81582e-05,302.61,0.011547,0.639581,2.44053e-05,7.63017e-05,0.107535,9340,2310,2290
468943952,158841171,314,3,f,197716000,13588900,57594500000,7966080000,0.0687295,586.22,40.2906,0.242202,0.0166464,0.0520441,0.817989,4980,4910,2160
468945488,158841171,701,3,f,2223820000,9159.85,566029000000,4148800,4.11897e-06,452.934,0.00186562,2.72418,1.12208e-05,3.50813e-05,0.262103,10590,4530,4210
468940165,158841171,239,2,f,945303000,146985,265399000000,69236300,0.00015549,471.043,0.0732424,1.158,0.000180057,0.000562937,0.288098,6420,3900,6640
468947978,158841171,595,3,t,91337.9,11599.5,49134600,13813300,0.126995,1190.86,151.233,0.000111889,1.42093e-05,4.44247e-05,0.190554,7530,4160,5340
468942564,158841171,1070,2,f,727375000,15113.3,291674000000,11574800,2.07779e-05,765.869,0.0159131,0.891034,1.85138e-05,5.78823e-05,0.101776,7030,1710,8600
468938065,158841171,590,1,f,413608000,519615,121519000000,240066000,0.0012563,462.007,0.580419,0.506669,0.000636528,0.00199007,0.384825,8010,1440,4880
468940043,158841171,190,2,f,242003000,322471,1159300000,26010300,0.00133251,80.6593,0.107479,0.296453,0.000395027,0.00123503,0.420978,10860,7310,5920
468947461,158841171,571,1,t,212892,92582,310407000,186290000,0.434878,2012.16,875.044,0.000260792,0.000113413,0.000354579,0.749997,6930,4960,5660
468940819,158841171,440,2,f,84699900,3243160,18486600000,1870910000,0.03829,576.877,22.0886,0.103757,0.00397287,0.012421,0.687733,3290,3640,7420
468937892,158841171,488,1,f,143100,13046.5,25304600,5127340,0.0911706,393.004,35.8304,0.000175297,1.5982e-05,4.99668e-05,0.407768,3400,3320,4600
468941507,158841171,774,2,f,173773000,541.001,44073500000,252128,3.11327e-06,466.04,0.00145091,0.212872,6.62727e-07,2.07198e-06,0.0498662,9140,930,7060
468937169,158841171,243,1,f,75636000,22531,17223000000,11070000,0.000297888,491.325,0.14636,0.0926541,2.76005e-05,8.62915e-05,0.119345,6780,3160,1970
468939218,158841171,987,1,f,2726110000,223254,495497000000,114327000,8.18948e-05,512.095,0.0419379,3.33949,0.000273486,0.00085504,0.619035,10320,6170,4530
468946431,158841171,977,3,f,270259000,6979660,74598400000,4376700000,0.0258258,627.065,16.1944,0.331068,0.00855008,0.0267313,0.714022,6490,4680,9920
468941224,158841171,643,2,f,21839400,379.048,5013230000,186750,1.73561e-05,492.682,0.00855107,0.0267533,4.64334e-07,1.45171e-06,0.034896,8880,2800,10540
468943641,158841171,214,3,f,578885000,57351.6,104617000000,27712200,9.90725e-05,483.198,0.0478717,0.709135,7.02557e-05,0.000219651,0.228371,8850,4000,5090
468936965,158841171,149,1,f,181114000,482996,34875400000,205435000,0.0026668,425.335,1.13428,0.221865,0.00059167,0.00184982,0.538165,7150,3400,5630
468942068,158841171,968,2,f,565609000,5236.5,210883000000,704751,9.25817e-06,134.584,0.00124601,0.692871,6.41471e-06,2.00552e-05,0.0774487,11550,4420,5740
468945908,158841171,854,3,f,854590000,74964.5,257446000000,45735100,8.77199e-05,610.089,0.053517,1.04687,9.18315e-05,0.000287106,0.556101,4530,1970,2930
468944328,158841171,414,3,f,45543900,3767870,21452300000,4952340000,0.0827306,1314.36,108.738,0.0557913,0.00461565,0.0144306,1,7270,4870,5370
468937982,158841171,549,1,f,9349140000,123034000,2143120000000,119981000000,0.01316,975.18,12.8333,11.4527,0.150717,0.471209,1,6460,5220,4310
468936863,158841171,84,1,f,113555000,2017590,25533600000,814187000,0.0177675,403.545,7.16999,0.139105,0.00247154,0.00772714,0.671629,3480,3430,4810
468937110,158841171,218,1,f,487530000,22890.5,91541900000,5472730,4.6952e-05,239.083,0.0112254,0.597224,2.80409e-05,8.76683e-05,0.159134,7280,2860,4840
468940110,158841171,217,2,f,160678000,1166.87,36078900000,476285,7.26218e-06,408.172,0.00296422,0.19683,1.42942e-06,4.469e-06,0.0664162,10820,4200,6880
468937381,158841171,263,1,f,29812500,36870.5,4751670000,15658700,0.00123675,424.695,0.52524,0.0365203,4.51664e-05,0.00014121,0.180844,5310,6660,5070
468942580,158841171,1077,2,f,8085600,433105,3022390000,424648000,0.0535649,980.474,52.519,0.00990486,0.000530553,0.00165874,0.526333,6810,5320,6120
468937489,158841171,314,1,f,98857800,5567350,25063800000,2795660000,0.0563167,502.153,28.2796,0.121101,0.00682,0.0213224,0.817989,4980,4910,2160
468939565,158841171,312782578,1,f,30312900,1799.72,3910050000,109847,5.93714e-05,61.0359,0.00362378,0.0371333,2.20466e-06,6.89273e-06,0.031303,9400,1880,1630
468939903,158841171,138,2,f,1082980000,1000300,217664000000,544389000,0.000923658,544.224,0.502676,1.32665,0.00122537,0.00383106,0.621699,8210,3830,7450
468945128,158841171,608,3,f,142882000,3182470,31432700000,1643000000,0.0222734,516.265,11.499,0.175031,0.00389853,0.0121885,0.607497,3480,3680,6700
468947292,158841171,312782608,3,f,238408000,1603.73,64723800000,652792,6.72684e-06,407.045,0.00273813,0.29205,1.96457e-06,6.14213e-06,0.0951818,7590,720,2800
468941573,158841171,800,2,f,182028000,7651090,54681400000,4616080000,0.0420325,603.323,25.3592,0.222984,0.00937258,0.0293029,0.686997,3970,4780,8240
468945079,158841171,593,3,f,785065000,119976,126721000000,21164200,0.000152823,176.404,0.0269586,0.961704,0.00014697,0.000459494,0.22806,9410,550,7750
468945356,158841171,670,3,f,320218000,3954.96,79786500000,1687640,1.23508e-05,426.714,0.00527027,0.392267,4.84482e-06,1.51471e-05,0.112393,7170,460,3920
468940907,158841171,478,2,f,171965000,62171.8,51566300000,32374900,0.000361538,520.733,0.188265,0.210657,7.61605e-05,0.000238112,0.165046,6020,1750,7470
468945742,158841171,810,3,f,258768000,1409530,63975700000,682756000,0.00544708,484.385,2.63849,0.316991,0.00172667,0.00539835,0.585826,4870,2530,6470
468946441,158841171,980,3,f,76264200,27314.5,17752700000,13943100,0.000358157,510.466,0.182827,0.0934236,3.34603e-05,0.000104612,0.189598,7530,6150,6090
468944104,158841171,350,3,f,27558000,6559.47,4635410000,2672240,0.000238024,407.387,0.096968,0.0337585,8.03535e-06,2.51221e-05,0.191323,10370,4570,4590
468942850,158841171,312782574,2,f,218830000,0,59157400000,0,0,0,0,0.268067,0,0,0,0,0,0
468941774,158841171,879,2,f,1548400000,483202,348007000000,448059000,0.000312066,927.271,0.28937,1.89678,0.000591922,0.00185061,0.788427,6570,880,6060
468947657,158841171,366,2,t,404897,321048,1488520000,1394500000,0.792913,4343.58,3444.08,0.000495999,0.000393284,0.00122958,0.99428,6950,4750,5960
468940750,158841171,409,2,f,522107000,15021,139102000000,5779840,2.87699e-05,384.784,0.0110702,0.639581,1.84007e-05,5.75288e-05,0.160377,9620,2080,9240
468948004,158841171,685,3,t,16353.4,3719.74,15835500,6293550,0.227459,1691.93,384.846,2.00329e-05,4.55668e-06,1.42462e-05,0.247115,7200,4930,6250
468936868,158841171,91,1,f,387754000,16245.9,126126000000,18416600,4.18974e-05,1133.61,0.0474955,0.474999,1.99012e-05,6.22201e-05,0.586136,11500,4090,3770
468947913,158841171,343,3,t,330823000,260099000,1930220000000,1875680000000,0.786219,7211.41,5669.75,0.405258,0.318622,0.996153,1,7120,4830,5350
468941334,158841171,698,2,f,19201200000,41116000,3838710000000,20082000000,0.00214132,488.424,1.04587,23.5215,0.0503671,0.15747,0.755696,3720,4300,6220
468943239,158841171,111,3,f,1511620000,73986200,412146000000,49027600000,0.048945,662.658,32.4338,1.85173,0.0906332,0.28336,1,6330,4860,10620
468945598,158841171,752,3,f,1918360000,994585,59954000000,130464000,0.000518455,131.175,0.068008,2.35,0.00121837,0.00380915,0.452952,10450,4040,4520
468938176,158841171,629,1,f,324571000,2329940,76632500000,1358760000,0.00717854,583.173,4.18633,0.397599,0.00285418,0.00892343,0.475658,6750,4560,4950
468940918,158841171,483,2,f,134189000,291061,22502000000,154990000,0.00216903,532.5,1.15501,0.164382,0.00035655,0.00111473,0.721878,7080,3210,5830
468942920,158841171,312782632,2,f,65985300,31326.8,9498000000,11180400,0.000474754,356.897,0.169438,0.080832,3.83753e-05,0.000119978,0.121473,9580,3220,10360
468941793,158841171,886,2,f,2162850000,2611440,598894000000,1747570000,0.00120741,669.198,0.807994,2.64949,0.00319901,0.0100015,0.814603,6610,1790,6010
468938112,158841171,608,1,f,71441100,1201670,15947700000,621044000,0.0168204,516.817,8.69309,0.0875153,0.00147205,0.00460227,0.583837,3720,4080,4230
468940379,158841171,323,2,f,9696620000,19571200,2250630000000,10998900000,0.00201836,561.992,1.1343,11.8784,0.0239748,0.0749558,0.759777,8440,4280,7370
468945714,158841171,802,3,f,244341000,200071,28322200000,80537500,0.00081882,402.544,0.329611,0.299318,0.000245087,0.000766252,0.3655,6120,5450,6850
468940641,158841171,369,2,f,1622480000,2664910,519862000000,1391140000,0.00164249,522.021,0.857412,1.98754,0.00326451,0.0102063,0.722856,5750,1790,8150
468937819,158841171,448,1,f,125989000,483493,33715500000,268532000,0.00383757,555.401,2.13139,0.154337,0.000592279,0.00185173,0.289721,3160,4670,3680
468939668,158841171,26,2,f,548428000,568768,163876000000,402542000,0.00103709,707.745,0.733994,0.671824,0.00069674,0.00217832,0.604553,9110,2240,5780
468943894,158841171,295,3,f,1457210000,29908900,463519000000,22542600000,0.0205248,753.708,15.4697,1.78508,0.0366384,0.114548,0.704144,6360,5650,9030
468937721,158841171,401,1,f,35525700,0,10839800000,0,0,0,0,0.043519,0,0,0,0,0,0
468947333,158841171,312782636,3,f,341042000,43992.8,63865400000,19128300,0.000128995,434.805,0.0560877,0.417777,5.38911e-05,0.000168488,0.203222,9430,3010,10240
468943077,158841171,46,3,f,243878000,2347830,31348600000,1313170000,0.00962706,559.311,5.38452,0.298751,0.00287609,0.00899195,0.625436,6710,5200,6380
468943472,158841171,163,3,f,468252000,12786200,113981000000,7714010000,0.0273062,603.308,16.4741,0.573609,0.0156631,0.0489697,0.800292,6430,4820,10320
468943455,158841171,158,3,f,47268000,121074,4289830000,44614400,0.00256144,368.489,0.943861,0.0579033,0.000148316,0.0004637,0.478383,7960,3310,6030
468947553,158841171,997,1,t,104378000,80190900,571568000000,553402000000,0.768277,6901.05,5301.92,0.127863,0.0982339,0.307123,1,7120,4830,5350
468942802,158841171,182305709,2,f,152978000,312686,47434100000,156867000,0.00204399,501.675,1.02542,0.187399,0.00038304,0.00119755,0.29736,5600,2520,8280
468942064,158841171,967,2,f,5249240000,2747530,270705000000,506366000,0.000523415,184.299,0.0964646,6.43032,0.00336572,0.0105227,0.611158,10040,7100,5820
468943480,158841171,164,3,f,1155600,367.828,159216000,73651.8,0.0003183,200.235,0.0637347,0.00141561,4.50589e-07,1.40874e-06,0.0235856,12490,5340,5710
468943711,158841171,237,3,f,8958600,0,1345490000,0,0,0,0,0.0109743,0,0,0,0,0,0
468945853,158841171,842,3,f,1365950000,196657,378612000000,51196800,0.000143971,260.335,0.0374807,1.67329,0.000240905,0.000753177,0.217385,9640,1550,7100
468942627,158841171,1092,2,f,58385700,390472,12566500000,263556000,0.00668779,674.967,4.51404,0.0715225,0.000478328,0.00149546,0.575588,6790,4870,7650
468936994,158841171,164,1,f,577800,0,83627600,0,0,0,0,0.000707805,0,0,0,0,0,0
468936991,158841171,163,1,f,234126000,4345380,47510600000,2169950000,0.01856,499.369,9.26829,0.286804,0.00532308,0.0166423,0.601231,6310,4990,1110
468944996,158841171,566,3,f,930046000,3497910,199180000000,1497010000,0.00376101,427.973,1.60961,1.13931,0.00428494,0.0133966,0.398805,8270,6470,9320
468940314,158841171,302,2,f,972832000,157943,241597000000,43666700,0.000162354,276.471,0.0448862,1.19172,0.00019348,0.000604905,0.241017,9430,1470,6380
