id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465024341,301210923,932,2,f,257371000,44324.6,5863040000,4511570,0.00017222,101.785,0.0175294,0.31528,5.42976e-05,0.00118263,0.375857,12820,4820,7030
465024305,301210923,922,2,f,986040000,344872,256219000000,105611000,0.000349755,306.231,0.107106,1.2079,0.000422469,0.00920159,0.484477,6840,4970,10630
465021063,301210923,9,1,f,75424500,0,26833700000,0,0,0,0,0.092395,0,0,0,0,0,0
465021744,301210923,604,1,f,61013700,0,10538000000,0,0,0,0,0.0747418,0,0,0,0,0,0
465023531,301210923,687,2,f,826108000,50041.4,299184000000,52115600,6.05749e-05,1041.45,0.0630857,1.01198,6.13007e-05,0.00133516,0.181028,8970,1550,7320
465025763,301210923,345,3,f,5968850000,1039300,1903780000000,151857000,0.000174121,146.115,0.0254416,7.31184,0.00127315,0.0277298,0.519227,4810,2870,9900
465025388,301210923,180,3,f,613033000,6.3017,197343000000,1116.08,1.02795e-08,177.107,1.82058e-06,0.750966,7.71958e-09,1.68137e-07,0.00345834,4640,4670,1570
465025380,301210923,177,3,f,19591200,0,2393270000,0,0,0,0,0.0239992,0,0,0,0,0,0
465025281,301210923,138,3,f,2165960000,7386910,409462000000,6011220000,0.00341045,813.767,2.77531,2.65331,0.00904896,0.197091,0.88428,8030,3120,7760
465022084,301210923,933,1,f,821096000,1357090,40027700000,147224000,0.00165277,108.485,0.179302,1.00584,0.00166243,0.0362086,0.587467,9080,3110,3360
465022670,301210923,156,2,f,367270000,258897,120154000000,254087000,0.000704921,981.423,0.691826,0.449906,0.000317148,0.00690766,0.392407,7850,2400,9400
465021107,301210923,95,1,f,2681140000,233468,748084000000,31249500,8.70778e-05,133.849,0.0116553,3.2844,0.000285998,0.0062292,0.341475,6320,5380,1100
465024728,301210923,1070,2,f,727375000,224475,305394000000,357557000,0.00030861,1592.86,0.491573,0.891034,0.000274982,0.00598925,0.306047,7650,1460,8900
465021446,301210923,368,1,f,36891900,6455.06,6681050000,2427190,0.000174972,376.013,0.0657919,0.0451926,7.90745e-06,0.000172228,0.114896,6880,4730,1810
465021068,301210923,17,1,f,942571000,0,243792000000,0,0,0,0,1.15465,0,0,0,0,0,0
465022419,301210923,1,2,f,13276800,7011.4,1850960000,900410,0.000528094,128.421,0.0678183,0.0162641,8.58897e-06,0.000187072,0.124269,7820,6290,6910
465022784,301210923,252,2,f,534268000,657347,218249000000,905392000,0.00123037,1377.34,1.69464,0.654478,0.00080525,0.0175388,0.310819,8650,2390,9890
465021438,301210923,362,1,f,605311000,0,119715000000,0,0,0,0,0.741506,0,0,0,0,0,0
465025044,301210923,31,3,f,4166510000,3598770,1354890000000,3714190000,0.000863737,1032.07,0.89144,5.10397,0.00440849,0.0960192,0.40702,5140,1020,5990
465021111,301210923,101,1,f,339016000,28934.9,35063200000,3539810,8.53495e-05,122.337,0.0104414,0.415295,3.54452e-05,0.000772016,0.124639,11290,5900,3100
465021358,301210923,304,1,f,239686000,0,78247900000,0,0,0,0,0.293616,0,0,0,0,0,0
465022159,301210923,982,1,f,28009800,14174.2,5673790000,1842290,0.000506045,129.975,0.0657732,0.034312,1.73634e-05,0.000378184,0.10005,7480,2230,5530
465023710,301210923,776,2,f,4597140000,35735100,388462000000,12866300000,0.00777333,360.046,2.79876,5.6315,0.0437755,0.953453,0.705764,8220,2010,8990
465024387,301210923,944,2,f,416334000,25600.7,190137000000,3602300,6.14907e-05,140.711,0.00865245,0.510009,3.13608e-05,0.000683055,0.274108,13140,2960,6970
465022213,301210923,1021,1,f,561557000,0,155745000000,0,0,0,0,0.687907,0,0,0,0,0,0
465021883,301210923,720,1,f,164333000,1571.49,13783200000,163235,9.56285e-06,103.873,0.000993321,0.201308,1.92507e-06,4.19291e-05,0.0840015,13100,5160,5590
465022515,301210923,91,2,f,387754000,244.4,60198400000,34063.2,6.30297e-07,139.375,8.78475e-05,0.474999,2.99391e-07,6.52088e-06,0.0152094,11880,4420,7660
465023130,301210923,503,2,f,183317000,12166.6,31172900000,4220310,6.63691e-05,346.877,0.0230219,0.224564,1.49041e-05,0.000324619,0.307373,8190,2730,6350
465026842,301210923,792,3,f,514742000,49462.9,11255300000,4943160,9.60926e-05,99.9368,0.00960318,0.630559,6.05921e-05,0.00131973,0.375857,12820,4820,7030
465022797,301210923,262,2,f,616707000,1279610,83184000000,314894000,0.00207491,246.085,0.510605,0.755466,0.00156752,0.0341415,0.51271,7200,4200,8400
465023780,301210923,806,2,f,741623000,58073.2,239679000000,41596100,7.83055e-05,716.271,0.056088,0.908489,7.11396e-05,0.00154946,0.27824,7180,1980,9990
465027523,301210923,1037,3,f,750089000,1088180,190182000000,278582000,0.00145074,256.006,0.371398,0.918859,0.00133303,0.029034,0.444281,9250,2410,3720
465023900,301210923,849,2,f,19242000,0,3687150000,0,0,0,0,0.0235715,0,0,0,0,0,0
465026479,301210923,616,3,f,264227000,2414.77,30418500000,332069,9.139e-06,137.516,0.00125675,0.323679,2.9581e-06,6.4429e-05,0.17325,10500,3190,4540
465021094,301210923,66,1,f,2637000,0,144460000,0,0,0,0,0.00323033,0,0,0,0,0,0
465021525,301210923,440,1,f,84699900,0,20149800000,0,0,0,0,0.103757,0,0,0,0,0,0
465021210,301210923,184,1,f,337540000,341533,92820800000,38168000,0.00101183,111.755,0.113077,0.413486,0.000418378,0.00911249,0.464467,2070,3600,3910
465023961,301210923,873,2,f,335367000,697552,92024500000,147884000,0.00207997,212.005,0.440963,0.410825,0.000854502,0.0186115,0.522309,6010,3690,10530
465024741,301210923,1080,2,f,9941140000,1080310,3326470000000,186027000,0.000108671,172.198,0.0187128,12.1779,0.00132338,0.0288239,0.476548,9020,4410,8180
465021286,301210923,246,1,f,192125000,0,18110700000,0,0,0,0,0.235353,0,0,0,0,0,0
465023282,301210923,582,2,f,164044000,721.263,54104200000,603407,4.39677e-06,836.597,0.00367832,0.200954,8.83547e-07,1.92441e-05,0.0525325,2940,4020,6240
465028018,301210923,778,3,t,665.748,164.092,721023,341576,0.246478,2081.61,513.071,8.15541e-07,2.01013e-07,4.37817e-06,0.0401785,8620,1540,9030
465024273,301210923,910,2,f,46476000,2300.22,13537900000,2342770,4.94926e-05,1018.5,0.0504081,0.0569331,2.81776e-06,6.13724e-05,0.151039,2790,3210,6240
465025273,301210923,135,3,f,36820800,5605.96,2924300000,651462,0.00015225,116.209,0.0176928,0.0451055,6.8673e-06,0.000149573,0.161306,11870,6570,7110
465025591,301210923,279,3,f,2325600,710.815,427399000,304252,0.000305648,428.032,0.130827,0.00284886,8.70749e-07,1.89654e-05,0.0918591,7690,1060,6820
465022842,301210923,302,2,f,972832000,349330,287884000000,174995000,0.000359085,500.944,0.179881,1.19172,0.000427929,0.00932052,0.341582,9440,1820,7230
465027022,301210923,862,3,f,967525000,0,263141000000,0,0,0,0,1.18522,0,0,0,0,0,0
465021757,301210923,613,1,f,152485000,13041,61169200000,14163200,8.55232e-05,1086.05,0.0928827,0.186794,1.59753e-05,0.000347949,0.143786,9200,1930,2390
465021728,301210923,591,1,f,37995300,0,2313600000,0,0,0,0,0.0465442,0,0,0,0,0,0
465025599,301210923,286,3,f,88061400,1660.89,12954600000,155613,1.88606e-05,93.6924,0.0017671,0.107875,2.03459e-06,4.43145e-05,0.121295,5740,6790,5660
465023723,301210923,783,2,f,135370000,5.6972,35198200000,3528.22,4.20861e-08,619.29,2.60635e-05,0.165828,6.97907e-09,1.52008e-07,0.00196932,4320,4910,8360
465027014,301210923,857,3,f,433120000,3337.27,95585800000,1377740,7.70519e-06,412.835,0.00318097,0.530572,4.08815e-06,8.90421e-05,0.152355,6420,4930,1960
465023332,301210923,607,2,f,603722000,921807,72658500000,95051300,0.00152687,103.114,0.157442,0.739559,0.00112921,0.0245949,0.379252,10990,6070,8410
465021109,301210923,97,1,f,197117000,475269,61673700000,50648500,0.0024111,106.568,0.256946,0.241468,0.000582205,0.0126807,0.518943,8230,3920,560
465026633,301210923,698,3,f,39472000000,6097490,9917440000000,861333000,0.000154476,141.26,0.0218214,48.3532,0.00746943,0.162688,0.5691,7600,7260,2800
465027582,301210923,1070,3,f,1454750000,224475,618428000000,357557000,0.000154305,1592.86,0.245786,1.78207,0.000274982,0.00598925,0.306047,7650,1460,8900
465022818,301210923,280,2,f,16072200,0,3595670000,0,0,0,0,0.0196884,0,0,0,0,0,0
465022862,301210923,319,2,f,487648000,0,127074000000,0,0,0,0,0.597369,0,0,0,0,0,0
465023952,301210923,869,2,f,20761200,133901,6390450000,99593700,0.00644956,743.788,4.79711,0.0254325,0.000164028,0.00357262,0.307783,10170,2300,8550
465021158,301210923,143,1,f,9846000,0,878965000,0,0,0,0,0.0120614,0,0,0,0,0,0
465021915,301210923,755,1,f,232628000,0,71149800000,0,0,0,0,0.284969,0,0,0,0,0,0
465023548,301210923,692,2,f,297112000,9877.6,87751900000,7251980,3.32454e-05,734.185,0.0244083,0.363962,1.21001e-05,0.000263546,0.122806,9060,4110,10320
465024967,301210923,312782648,2,f,58298400,189665,18501600000,164429000,0.00325334,866.947,2.82048,0.0714155,0.000232339,0.00506047,0.431765,9410,3150,9760
465027076,301210923,884,3,f,68985000,24601.6,9481940000,7183670,0.000356622,292,0.104134,0.0845066,3.01369e-05,0.000656399,0.239981,7080,4770,1780
465021515,301210923,430,1,f,620932000,9925.22,201368000000,2757150,1.59844e-05,277.792,0.00444034,0.760642,1.21584e-05,0.000264816,0.211463,7710,1770,5580
465023107,301210923,493,2,f,3723120000,595891,947641000000,123597000,0.000160052,207.416,0.0331972,4.56082,0.000729967,0.0158991,0.510798,5430,7320,7950
465022829,301210923,290,2,f,3088060000,1038650,412240000000,147297000,0.000336345,141.816,0.0476989,3.78287,0.00127235,0.0277124,0.594102,7280,6980,6730
465026584,301210923,679,3,f,609556000,0,38592200000,0,0,0,0,0.746706,0,0,0,0,0,0
465022930,301210923,401,2,f,35525700,84292.2,13270600000,102426000,0.00237271,1215.13,2.88315,0.043519,0.000103258,0.00224901,0.315065,7840,680,7650
465027316,301210923,962,3,f,2937140000,737368,1066480000000,624266000,0.00025105,846.614,0.212542,3.598,0.000903276,0.0196738,0.506001,5120,1020,5990
465022106,301210923,946,1,f,331878000,7412.55,58515000000,1329660,2.23352e-05,179.38,0.00400648,0.40655,9.08037e-06,0.000197775,0.0908455,7960,5130,5550
465027272,301210923,948,3,f,1425630000,3113950,73101400000,325167000,0.00218426,104.423,0.228086,1.7464,0.00381459,0.0830838,0.651537,9800,7040,5750
465023678,301210923,757,2,f,16888500,0,2025280000,0,0,0,0,0.0206884,0,0,0,0,0,0
465024412,301210923,951,2,f,412906000,0,209085000000,0,0,0,0,0.50581,0,0,0,0,0,0
465021484,301210923,397,1,f,29430900,0,661185000,0,0,0,0,0.0360529,0,0,0,0,0,0
465021108,301210923,96,1,f,264705000,13511.4,49880200000,1405390,5.1043e-05,104.016,0.00530928,0.324264,1.65514e-05,0.000360498,0.15214,11700,5120,3250
465022504,301210923,78,2,f,418124000,555547,2035000000,38113400,0.00132867,68.6051,0.0911533,0.512202,0.000680545,0.0148226,0.441799,8690,6470,7020
465026264,301210923,501,3,f,98189100,181324,39656500000,208837000,0.00184669,1151.73,2.12689,0.120282,0.000222122,0.00483794,0.353123,8050,620,7470
465026940,301210923,832,3,f,1009190000,28257.6,30320100000,2251970,2.80002e-05,79.6944,0.00223146,1.23626,3.46156e-05,0.000753946,0.268105,7920,3170,5620
465027645,301210923,1106,3,f,380110000,1235.62,113175000000,202558,3.25069e-06,163.933,0.000532893,0.465634,1.51363e-06,3.29677e-05,0.0892897,4620,4480,1530
465024744,301210923,1081,2,f,42624900,0,9506530000,0,0,0,0,0.0522155,0,0,0,0,0,0
465027497,301210923,1025,3,f,4437850000,334338,1611480000000,45058900,7.53378e-05,134.771,0.0101533,5.43637,0.000409564,0.00892052,0.383278,11630,4760,8860
465026456,301210923,607,3,f,1207440000,964253,157602000000,99996500,0.00079859,103.704,0.0828167,1.47912,0.00118121,0.0257274,0.379252,10990,6070,8410
465021176,301210923,155,1,f,479705000,2554.28,127654000000,570326,5.32469e-06,223.282,0.00118891,0.587639,3.12899e-06,6.81512e-05,0.0836618,6200,3090,4770
465027173,301210923,918,3,f,7397180000,4135120,1589750000000,2497170000,0.000559013,603.891,0.337583,9.06155,0.00506553,0.11033,0.638223,9830,3280,2030
465024940,301210923,312782612,2,f,51101100,312946,21639700000,377641000,0.00612406,1206.73,7.39008,0.0625988,0.000383359,0.00834976,0.368406,8130,1340,9190
465022273,301210923,1070,1,f,727375000,0,313033000000,0,0,0,0,0.891034,0,0,0,0,0,0
465023433,301210923,651,2,f,223959000,177423,33276100000,20581300,0.000792215,116.001,0.0918978,0.274349,0.000217344,0.00473386,0.484846,12480,4860,6250
465025801,301210923,361,3,f,1054420000,643130,397217000000,699533000,0.000609937,1087.7,0.663429,1.29166,0.000787834,0.0171594,0.482959,7040,1220,7260
465026642,301210923,701,3,f,2202680000,54082.5,286792000000,5573520,2.45531e-05,103.056,0.00253034,2.69828,6.62511e-05,0.00144298,0.441699,10950,4050,6500
465026352,301210923,542,3,f,529171000,209538,147612000000,144531000,0.000395974,689.762,0.273128,0.648235,0.000256684,0.00559071,0.359647,8070,760,5750
465022318,301210923,1109,1,f,12127500,0,3545160000,0,0,0,0,0.0148562,0,0,0,0,0,0
465025658,301210923,311,3,f,571750000,150.522,135492000000,17096.7,2.63266e-07,113.583,2.99024e-05,0.700394,1.8439e-07,4.01611e-06,0.0604478,7610,5530,2660
465024364,301210923,938,2,f,363824000,21810.8,10477100000,1851980,5.99489e-05,84.9108,0.00509031,0.445685,2.67183e-05,0.000581938,0.267629,11410,7380,6500
465027663,301210923,1123,3,f,673843000,487091,4327220000,35491200,0.000722856,72.8635,0.0526698,0.825457,0.000596687,0.0129961,0.394933,11470,6330,3080
465021384,301210923,323,1,f,9696620000,319467,1638600000000,38834400,3.29462e-05,121.56,0.00400494,11.8784,0.000391347,0.00852375,0.410313,7900,3170,5630
465024715,301210923,1062,2,f,104202000,76454.8,22607400000,61501600,0.000733717,804.418,0.590215,0.127647,9.36571e-05,0.0020399,0.402404,7840,1800,8890
465025261,301210923,131,3,f,577840000,15367.1,137182000000,1490590,2.65941e-05,96.9983,0.00257958,0.707854,1.88247e-05,0.000410013,0.228157,7820,5240,1990
465026166,301210923,450,3,f,286693000,342840,70909100000,41812800,0.00119584,121.96,0.145845,0.351199,0.000419979,0.00914737,0.425712,5000,1160,3280
465021382,301210923,322,1,f,11165500000,1011810,3781000000000,162772000,9.06194e-05,160.872,0.0145781,13.6777,0.00123947,0.0269962,0.619383,5600,2510,1320
465021414,301210923,343,1,f,54637600000,27059700,7277940000000,3033150000,0.000495258,112.091,0.0555139,66.9311,0.0331481,0.721983,0.660738,8440,5680,5450
465022415,301210923,312782648,1,f,58298400,14717.1,16579800000,11002300,0.000252444,747.586,0.188724,0.0714155,1.80284e-05,0.000392669,0.151083,9190,2610,1850
465025826,301210923,369,3,f,3244970000,347520,1069890000000,44084900,0.000107095,126.856,0.0135856,3.97509,0.000425711,0.00927222,0.425712,5000,1160,3280
465023577,301210923,699,2,f,68400,0,8310980,0,0,0,0,8.379e-05,0,0,0,0,0,0
465025834,301210923,372,3,f,8803800,0,873653000,0,0,0,0,0.0107847,0,0,0,0,0,0
465025376,301210923,173,3,f,231934000,2811.31,32593000000,292823,1.21212e-05,104.159,0.00126253,0.284119,3.44386e-06,7.5009e-05,0.0961817,6350,7200,6320
465025635,301210923,302,3,f,1945660000,437272,566791000000,189001000,0.000224741,432.229,0.0971397,2.38344,0.000535658,0.0116669,0.341582,9440,1820,7230
465025886,301210923,393,3,f,1812600,2018.61,425997000,1044260,0.00111365,517.314,0.576109,0.00222044,2.4728e-06,5.38588e-05,0.0798172,9670,2360,8830
465022461,301210923,35,2,f,15952500,0,2359610000,0,0,0,0,0.0195418,0,0,0,0,0,0
465023031,301210923,453,2,f,13800300000,5519960,4656360000000,3728350000,0.000399988,675.431,0.270164,16.9054,0.00676195,0.147279,0.522309,6010,3690,10530
465026960,301210923,840,3,f,5369010000,12881900,493640000000,1365100000,0.00239931,105.97,0.254255,6.57703,0.0157803,0.343704,0.600954,5140,6950,8520
465024937,301210923,312782608,2,f,119204000,2128060,42187700000,1977000000,0.0178522,929.017,16.585,0.146025,0.00260687,0.056779,0.493836,7730,1030,9050
465021204,301210923,178,1,f,181889000,4143.1,25637600000,820230,2.27782e-05,197.975,0.00450951,0.222814,5.0753e-06,0.000110543,0.136411,6980,3130,3320
465021380,301210923,321,1,f,11973600,0,1929910000,0,0,0,0,0.0146677,0,0,0,0,0,0
465025627,301210923,298,3,f,301981000,168660,30192800000,23115500,0.000558514,137.053,0.0765463,0.369926,0.000206609,0.00450006,0.517568,4980,7030,6540
465021949,301210923,791,1,f,26105400,0,9548120000,0,0,0,0,0.0319791,0,0,0,0,0,0
465021128,301210923,121,1,f,11001600,5009.72,2825560000,2798890,0.000455363,558.692,0.254408,0.013477,6.13691e-06,0.000133665,0.240174,9260,2300,2440
465021906,301210923,749,1,f,360812000,101594,34941600000,10311400,0.000281572,101.496,0.0285784,0.441994,0.000124453,0.00271065,0.332886,8300,5760,4990
465022733,301210923,211,2,f,356939000,304317,124471000000,261972000,0.000852575,860.851,0.73394,0.43725,0.000372789,0.00811953,0.40702,5140,1020,5990
465026284,301210923,511,3,f,70515000,0,11781100000,0,0,0,0,0.0863809,0,0,0,0,0,0
465022133,301210923,965,1,f,172104000,30971.3,57149400000,21026800,0.000179956,678.913,0.122175,0.210828,3.79398e-05,0.000826349,0.152008,9350,610,4580
465021891,301210923,728,1,f,3173700000,463379,263082000000,45052000,0.000146006,97.2249,0.0141954,3.88778,0.000567639,0.0123635,0.458565,11150,4090,5020
465024943,301210923,312782616,2,f,138020000,1434680,63025800000,1903580000,0.0103947,1326.83,13.792,0.169075,0.00175748,0.0382788,0.444677,8100,1420,9100
465021458,301210923,377,1,f,65389500,25041.2,20789300000,21982600,0.000382954,877.856,0.336179,0.0801021,3.06755e-05,0.000668128,0.183371,10080,2290,2310
465024520,301210923,983,2,f,6421060000,41244200,453740000000,13813700000,0.00642328,334.925,2.15132,7.8658,0.0505242,1.10044,0.705764,8220,2010,8990
465021939,301210923,781,1,f,11709000,0,2214040000,0,0,0,0,0.0143435,0,0,0,0,0,0
465022626,301210923,126,2,f,61705800,2184.7,8882760000,176107,3.54052e-05,80.6093,0.00285399,0.0755896,2.67626e-06,5.82904e-05,0.0760479,7820,6590,5780
465026982,301210923,846,3,f,301516000,0.0559737,54700100000,1.29439,1.85641e-10,23.125,4.29294e-09,0.369357,6.85678e-11,1.49344e-09,6.2193e-05,11060,4680,8380
465021334,301210923,287,1,f,3538800,0,533328000,0,0,0,0,0.00433503,0,0,0,0,0,0
465022450,301210923,23,2,f,261256000,91621.1,49335500000,11800500,0.000350695,128.796,0.0451682,0.320038,0.000112236,0.00244456,0.398862,5570,7230,7850
465021324,301210923,278,1,f,1748450000,159787,380767000000,18487000,9.13879e-05,115.698,0.0105734,2.14185,0.000195739,0.0042633,0.451935,7160,6520,4000
465022194,301210923,1008,1,f,537049000,41400.8,87911700000,7377740,7.70894e-05,178.203,0.0137376,0.657885,5.0716e-05,0.00110462,0.179391,6970,3130,3320
465022700,301210923,181,2,f,172864000,0,43067200000,0,0,0,0,0.211758,0,0,0,0,0,0
465023652,301210923,741,2,f,60775200,34.789,13927200000,3604.71,5.72421e-07,103.616,5.93122e-05,0.0744496,4.26165e-08,9.2821e-07,0.00977495,7410,4780,6740
465024345,301210923,933,2,f,821096000,1767180,34237600000,178407000,0.00215221,100.956,0.217279,1.00584,0.00216479,0.0471503,0.651537,9800,7040,5750
465023566,301210923,696,2,f,11501100,4965.26,4125030000,6131050,0.000431721,1234.79,0.533083,0.0140888,6.08245e-06,0.000132479,0.134048,8860,2460,10380
465022313,301210923,1105,1,f,87523200,33.4367,20296700000,4156.38,3.82032e-07,124.306,4.74889e-05,0.107216,4.096e-08,8.9213e-07,0.010035,7510,5490,2730
465022014,301210923,864,1,f,2470490000,41470.6,395196000000,7382450,1.67864e-05,178.016,0.00298825,3.02635,5.08015e-05,0.00110648,0.179391,6970,3130,3320
465024256,301210923,906,2,f,99201600,191047,29535100000,158184000,0.00192585,827.985,1.59458,0.121522,0.000234033,0.00509736,0.359126,8680,760,6860
465024955,301210923,312782632,2,f,65985300,1824570,18557600000,1749480000,0.0276512,958.843,26.5132,0.080832,0.0022351,0.0486817,0.487086,9820,2300,9820
465022128,301210923,961,1,f,5772140000,305265,1343620000000,51601500,5.2886e-05,169.038,0.00893976,7.07087,0.00037395,0.00814482,0.364316,3120,5140,3150
465022759,301210923,234,2,f,103313000,7856.82,34772800000,6863250,7.60488e-05,873.541,0.0664318,0.126558,9.6246e-06,0.000209629,0.130561,7520,4330,10370
465024368,301210923,939,2,f,8564400,5512.06,638975000,642198,0.000643601,116.508,0.0749846,0.0104914,6.75227e-06,0.000147068,0.161306,11870,6570,7110
465027594,301210923,1080,3,f,19882300000,2668610,6508790000000,402015000,0.000134221,150.646,0.0202198,24.3558,0.00326905,0.0712016,0.609812,8050,2530,4100
465021776,301210923,629,1,f,324571000,0,63611400000,0,0,0,0,0.397599,0,0,0,0,0,0
465023507,301210923,678,2,f,181660000,160996,72297600000,224251000,0.000886249,1392.89,1.23445,0.222534,0.000197221,0.00429557,0.254414,8990,2230,9880
465021742,301210923,603,1,f,634974000,263984,77178100000,27714900,0.000415739,104.987,0.0436473,0.777844,0.00032338,0.00704339,0.37214,7500,4550,2660
465022955,301210923,417,2,f,456684000,6743340,176056000000,6766500000,0.0147659,1003.43,14.8166,0.559438,0.00826059,0.17992,0.511574,8050,1820,8970
465023819,301210923,824,2,f,354401000,262520,23602500000,33235000,0.000740743,126.6,0.093778,0.434141,0.000321587,0.00700434,0.456077,8290,5850,6390
465025691,301210923,322,3,f,22331000000,5772230,7588940000000,3695850000,0.000258485,640.282,0.165503,27.3554,0.00707098,0.15401,0.619383,5600,2510,1320
465027662,301210923,1120,3,f,43180200,0,9680210000,0,0,0,0,0.0528957,0,0,0,0,0,0
465025153,301210923,84,3,f,227110000,26200.4,61786700000,22144500,0.000115365,845.197,0.0975059,0.278209,3.20955e-05,0.000699058,0.222088,3010,3060,6380
465021639,301210923,558,1,f,149467000,280099,31759400000,43966600,0.00187399,156.968,0.294157,0.183097,0.000343122,0.00747338,0.619383,5600,2510,1320
465021872,301210923,706,1,f,35976600,36399.8,7692710000,3690170,0.00101176,101.379,0.102571,0.0440713,4.45897e-05,0.000971187,0.197584,7570,2640,4950
465022486,301210923,62,2,f,480963000,12746.2,14430700000,1018100,2.65015e-05,79.8743,0.00211679,0.589179,1.56141e-05,0.000340084,0.198272,11380,6610,5710
465021302,301210923,257,1,f,81564300,4197.24,30455700000,3796660,5.14592e-05,904.562,0.0465481,0.0999163,5.14162e-06,0.000111987,0.121966,8130,1150,3950
465021348,301210923,296,1,f,326711000,0,108262000000,0,0,0,0,0.400221,0,0,0,0,0,0
465026008,301210923,445,3,f,462146000,32101.3,27447800000,2675880,6.94614e-05,83.3574,0.00579012,0.566129,3.93241e-05,0.0008565,0.216791,11480,6380,7720
465023584,301210923,702,2,f,393419000,0,155638000000,0,0,0,0,0.481938,0,0,0,0,0,0
465026476,301210923,614,3,f,424535000,535172,55868000000,67510900,0.00126061,126.148,0.159023,0.520056,0.000655586,0.014279,0.594102,7280,6980,6730
465026416,301210923,588,3,f,493553000,1066590,165301000000,1279700000,0.00216104,1199.81,2.59284,0.604602,0.00130657,0.0284578,0.369212,5520,1430,5790
465021088,301210923,51,1,f,515479000,18048.6,88308900000,2532740,3.50133e-05,140.328,0.00491337,0.631461,2.21096e-05,0.000481558,0.314373,7030,3380,4940
465021150,301210923,136,1,f,1080390000,0,83166000000,0,0,0,0,1.32348,0,0,0,0,0,0
465027936,301210923,613,2,t,19471400,15868000,78172200000,74470400000,0.814941,4693.11,3824.61,0.0238525,0.0194383,0.423378,1,8480,1730,9110
465026563,301210923,670,3,f,320218000,103018,110621000000,97779000,0.000321713,949.141,0.305351,0.392267,0.000126198,0.00274865,0.268922,7150,650,7790
465021930,301210923,773,1,f,158576000,3224.74,27941500000,647946,2.03356e-05,200.93,0.00408602,0.194256,3.95031e-06,8.60398e-05,0.113233,11970,5160,5630
465022286,301210923,1084,1,f,473065000,633204,119144000000,75394600,0.00133851,119.068,0.159375,0.579505,0.000775675,0.0168946,0.539945,9100,2910,3450
465024252,301210923,905,2,f,82146000,4727010,34535600000,6680830000,0.057544,1413.33,81.3288,0.100629,0.00579059,0.126122,0.953217,8520,1570,9340
465023427,301210923,648,2,f,2417570000,36672.5,906357000000,51884600,1.51691e-05,1414.81,0.0214615,2.96153,4.49238e-05,0.000978465,0.35225,6190,1160,6610
465024755,301210923,1085,2,f,41661900,2988.22,6756450000,1148310,7.17254e-05,384.279,0.0275626,0.0510358,3.66056e-06,7.9729e-05,0.202374,6000,1720,6630
465021228,301210923,201,1,f,792888000,3680.22,277094000000,4158410,4.64154e-06,1129.94,0.00524464,0.971288,4.50827e-06,9.81925e-05,0.0846173,7180,1770,1660
465023112,301210923,494,2,f,59867100,122242,12542200000,44671900,0.00204189,365.438,0.746185,0.0733372,0.000149746,0.00326156,0.366898,8590,2480,7420
465021096,301210923,68,1,f,282910000,341533,79384300000,38168000,0.00120722,111.755,0.134912,0.346564,0.000418378,0.00911249,0.464467,2070,3600,3910
465022260,301210923,1058,1,f,218434000,0,71443700000,0,0,0,0,0.267581,0,0,0,0,0,0
465022494,301210923,67,2,f,24652800,0,2641650000,0,0,0,0,0.0301997,0,0,0,0,0,0
465021800,301210923,648,1,f,2417570000,0,952375000000,0,0,0,0,2.96153,0,0,0,0,0,0
465021376,301210923,319,1,f,487648000,702.027,119627000000,91366.7,1.43962e-06,130.147,0.000187362,0.597369,8.59984e-07,1.87309e-05,0.0720441,7640,5530,2670
465021724,301210923,589,1,f,694349000,35107.4,167424000000,10937400,5.05616e-05,311.541,0.015752,0.850578,4.30065e-05,0.000936705,0.217862,4110,4070,5490
465021180,301210923,157,1,f,301972000,209357,44313700000,21761500,0.000693299,103.944,0.0720645,0.369916,0.000256463,0.00558589,0.371888,6830,7250,5640
465025486,301210923,222,3,f,14734800,56.0919,610158000,2840.96,3.80676e-06,50.6483,0.000192806,0.0180501,6.87126e-08,1.4966e-06,0.0138487,11720,7150,5700
465025269,301210923,133,3,f,77252400,845.776,11886900000,72178.7,1.09482e-05,85.3402,0.000934323,0.0946342,1.03608e-06,2.25663e-05,0.0491445,5670,6730,5640
465021922,301210923,765,1,f,27959400,0,1749060000,0,0,0,0,0.0342503,0,0,0,0,0,0
465027567,301210923,1061,3,f,60507000,70617.9,9204100000,24593100,0.0011671,348.256,0.406451,0.0741211,8.6507e-05,0.00188417,0.331152,7790,2830,6280
465021558,301210923,467,1,f,1463260000,217983,273491000000,25673100,0.000148971,117.775,0.0175452,1.79249,0.000267029,0.00581604,0.344459,8370,5830,5600
465022958,301210923,421,2,f,67813200,5289410,28092700000,6877430000,0.0779998,1300.22,101.417,0.0830712,0.00647953,0.141128,0.736289,8720,1180,9320
465022912,301210923,390,2,f,26048700,408.476,5250340000,45452.5,1.56813e-05,111.273,0.0017449,0.0319097,5.00384e-07,1.08986e-05,0.0465304,5890,6810,7030
465023121,301210923,501,2,f,49773600,181324,19297800000,208837000,0.00364298,1151.73,4.19574,0.0609727,0.000222122,0.00483794,0.353123,8050,620,7470
