id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465671297,287533790,10704,2,f,359207000,28253.1,32329400000,5619750,7.8654e-05,198.908,0.0156449,0.440029,3.461e-05,0.000710787,0.203513,8850,5030,8360
465669173,287533790,1029,1,f,48101400,0,577992000,0,0,0,0,0.0589242,0,0,0,0,0,0
465668609,287533790,573,1,f,54829800,0,7387470000,0,0,0,0,0.0671665,0,0,0,0,0,0
465671573,287533790,117,3,f,256304000,1411.03,9752570,412399,5.50529e-06,292.269,0.00160903,0.313972,1.72851e-06,3.54985e-05,0.108878,5140,7020,6250
465672563,287533790,661,3,f,729207000,0,8989900000,0,0,0,0,0.893279,0,0,0,0,0,0
465668018,287533790,2,1,f,55739700,0,1196090000,0,0,0,0,0.0682811,0,0,0,0,0,0
465670345,287533790,673,2,f,9695700,26300.2,122137000,4436750,0.00271256,168.697,0.4576,0.0118772,3.22177e-05,0.000661657,0.238005,8270,5840,6260
465669844,287533790,370,2,f,6229390000,0.0631899,82550700000,11.3742,1.01438e-11,180,1.82589e-09,7.631,7.74077e-11,1.58972e-09,5.64924e-05,10870,7200,5730
465668146,287533790,136,1,f,1080390000,0,9110710000,0,0,0,0,1.32348,0,0,0,0,0,0
465669145,287533790,1010,1,f,88750800,0.0362671,9010300000,5.17065,4.08639e-10,142.571,5.82603e-08,0.10872,4.44272e-11,9.12402e-10,4.02967e-05,5640,4400,1390
465669759,287533790,305,2,f,72981900,0,4942380000,0,0,0,0,0.0894028,0,0,0,0,0,0
465670736,287533790,873,2,f,335367000,75473.8,31998400000,12676800,0.000225048,167.963,0.0377999,0.410825,9.24554e-05,0.00189876,0.324437,6550,2270,10190
465669283,287533790,1117,1,f,1646180000,3575.96,10944800000,810122,2.17227e-06,226.547,0.000492122,2.01657,4.38055e-06,8.99635e-05,0.125498,9750,4820,5550
465672845,287533790,819,3,f,59992200,0,2070540000,0,0,0,0,0.0734904,0,0,0,0,0,0
465669132,287533790,1002,1,f,1028330000,101306,99325600000,15907400,9.85155e-05,157.023,0.0154692,1.2597,0.0001241,0.00254865,0.236236,8220,2420,850
465668276,287533790,251,1,f,275453000,427.91,23460700000,57652.4,1.55348e-06,134.73,0.0002093,0.33743,5.2419e-07,1.07653e-05,0.0135844,7440,3240,820
465668332,287533790,303,1,f,325940000,0,30594200000,0,0,0,0,0.399277,0,0,0,0,0,0
465669740,287533790,275,2,f,1360690000,19620700,97616500000,7139780000,0.0144197,363.89,5.24719,1.66684,0.0240354,0.493615,1,4400,4800,6300
465668865,287533790,737,1,f,121828000,18598.8,756971000,3817510,0.000152665,205.256,0.0313354,0.149239,2.27835e-05,0.000467906,0.128074,7180,6380,4690
465673387,287533790,997,2,t,125785000,39749000,74398500000,52199600000,0.316007,1313.23,414.99,0.154087,0.0486925,1,1,4380,5140,6260
465672571,287533790,667,3,f,109260000,59.2266,6225870000,10291.1,5.42071e-07,173.758,9.4189e-05,0.133844,7.25526e-08,1.49002e-06,0.0108688,1970,2640,6160
465669465,287533790,72,2,f,15252300,555262,1697760000,172380000,0.0364052,310.447,11.3019,0.018684,0.000680196,0.0139692,0.538014,4960,5320,6150
465669756,287533790,302,2,f,972832000,95622.5,108249000000,16225600,9.82929e-05,169.684,0.0166788,1.19172,0.000117138,0.00240566,0.212957,9710,1470,7010
465671052,287533790,1005,2,f,44724600,0,2106240000,0,0,0,0,0.0547876,0,0,0,0,0,0
465673202,287533790,1065,3,f,42599600000,190193,476860000000,31384100,4.46466e-06,165.012,0.000736723,52.1846,0.000232986,0.00478485,0.237896,8740,5880,4500
465670275,287533790,637,2,f,1737320000,12897.2,63763500000,4165600,7.42363e-06,322.985,0.00239772,2.12822,1.57991e-05,0.000324466,0.190484,6820,5300,6570
465670127,287533790,574,2,f,320700000,0,1184820000,0,0,0,0,0.392857,0,0,0,0,0,0
465671671,287533790,164,3,f,1155600,0,38760500,0,0,0,0,0.00141561,0,0,0,0,0,0
465668024,287533790,10,1,f,1216990000,81771.7,127489000000,19616300,6.71918e-05,239.891,0.0161187,1.49081,0.00010017,0.0020572,0.321013,8210,2690,5280
465670633,287533790,821,2,f,928392000,12968.7,113668000000,2573840,1.3969e-05,198.466,0.00277236,1.13728,1.58867e-05,0.000326265,0.190958,8870,740,7600
465673267,287533790,1084,3,f,946130000,180260,76031600000,33718100,0.000190523,187.053,0.0356378,1.15901,0.000220818,0.00453495,0.346362,9010,3010,3360
465668303,287533790,278,1,f,1748450000,35925.4,112176000000,6662490,2.0547e-05,185.454,0.00381051,2.14185,4.40086e-05,0.000903806,0.271973,5570,7170,3440
465673331,287533790,312782636,3,f,341042000,58.5835,26909900000,9119.24,1.71778e-07,155.662,2.67393e-05,0.417777,7.17648e-08,1.47384e-06,0.0260436,9830,2630,1320
465668818,287533790,695,1,f,94393700000,5944790,8792830000000,1045020000,6.29787e-05,175.787,0.0110708,115.632,0.00728237,0.149558,0.41577,7860,750,2660
465671964,287533790,328,3,f,992317000,0.313095,91399500000,52.3763,3.15519e-10,167.286,5.27818e-08,1.21559,3.83541e-10,7.8768e-09,0.000259224,3260,4230,3570
465668201,287533790,184,1,f,337540000,20598.2,18544300000,3156450,6.10246e-05,153.239,0.00935136,0.413486,2.52328e-05,0.000518207,0.127757,1880,2760,4180
465671985,287533790,337,3,f,1775900000,126263,220374000000,23232900,7.10978e-05,184.005,0.0130823,2.17548,0.000154672,0.0031765,0.312652,5580,1370,7660
465668512,287533790,461,1,f,14782500,0,994839000,0,0,0,0,0.0181086,0,0,0,0,0,0
465672976,287533790,910,3,f,92952000,0,4785900000,0,0,0,0,0.113866,0,0,0,0,0,0
465669077,287533790,965,1,f,172104000,366.48,16253300000,62994.1,2.12941e-06,171.889,0.000366023,0.210828,4.48938e-07,9.21986e-06,0.0227867,9410,530,4640
465669101,287533790,980,1,f,38132100,146075,1445610000,35075900,0.00383075,240.123,0.919852,0.0467118,0.000178941,0.00367493,0.43354,7530,6080,5310
465671520,287533790,81,3,f,2247240000,1218900,25555200000,295468000,0.000542397,242.406,0.13148,2.75287,0.00149315,0.0306648,0.336633,7490,5440,8290
465668807,287533790,688,1,f,98028800000,5983720,9032830000000,1052830000,6.10404e-05,175.949,0.01074,120.085,0.00733006,0.150538,0.41577,7860,750,2660
465668599,287533790,564,1,f,277240000,498279,13501800000,139894000,0.00179729,280.755,0.504597,0.339619,0.000610391,0.0125356,0.400434,4750,5290,5330
465669314,287533790,182305705,1,f,193162000,0,29871700000,0,0,0,0,0.236624,0,0,0,0,0,0
465669347,287533790,312782590,1,f,67869900,0,8202380000,0,0,0,0,0.0831406,0,0,0,0,0,0
465670484,287533790,746,2,f,604155000,22965,49393800000,3738660,3.80118e-05,162.798,0.00618824,0.74009,2.81321e-05,0.00057775,0.126903,2300,3580,6310
465672689,287533790,725,3,f,30879000,0,536840000,0,0,0,0,0.0378268,0,0,0,0,0,0
465671806,287533790,239,3,f,1890610000,136464,161142000000,37238200,7.21801e-05,272.879,0.0196964,2.31599,0.000167169,0.00343315,0.431938,6150,4630,5740
465669106,287533790,982,1,f,28009800,49.1785,1690420000,7650.69,1.75576e-06,155.57,0.000273143,0.034312,6.02437e-08,1.23723e-06,0.00365935,7320,2400,5440
465669165,287533790,1023,1,f,335030000,0,32495900000,0,0,0,0,0.410411,0,0,0,0,0,0
465668377,287533790,337,1,f,887950000,39243.1,113021000000,7384440,4.41951e-05,188.172,0.00831628,1.08774,4.80728e-05,0.000987272,0.179657,5930,1360,4140
465671873,287533790,279,3,f,2325600,0,60864500,0,0,0,0,0.00284886,0,0,0,0,0,0
465668162,287533790,148,1,f,91593900,0,9687250000,0,0,0,0,0.112203,0,0,0,0,0,0
465671560,287533790,106,3,f,6508800,0,152521000,0,0,0,0,0.00797328,0,0,0,0,0,0
465669748,287533790,289,2,f,409381000,0,38608300000,0,0,0,0,0.501492,0,0,0,0,0,0
465669838,287533790,366,2,f,78822900,0,6959520000,0,0,0,0,0.0965581,0,0,0,0,0,0
465668336,287533790,305,1,f,72981900,0,5333280000,0,0,0,0,0.0894028,0,0,0,0,0,0
465669836,287533790,364,2,f,27891900,5.533,621806000,479.527,1.98373e-07,86.6667,1.71923e-05,0.0341676,6.77793e-09,1.39199e-07,0.00219896,7680,5920,6840
465668360,287533790,325,1,f,14029200,0,611956000,0,0,0,0,0.0171858,0,0,0,0,0,0
465672203,287533790,421,3,f,135626000,92653.9,10537000000,15518400,0.000683156,167.488,0.11442,0.166142,0.000113501,0.00233098,0.186691,9350,1490,1960
465670953,287533790,943,2,f,2326660000,28065.8,278675000000,4664940,1.20627e-05,166.215,0.002005,2.85016,3.43806e-05,0.000706075,0.197735,3160,1930,7640
465670218,287533790,614,2,f,212268000,1709680,4399670000,441405000,0.00805435,258.18,2.07947,0.260028,0.00209436,0.0430119,0.585124,7300,7090,6350
465669334,287533790,312782570,1,f,6499800,0,487795000,0,0,0,0,0.00796225,0,0,0,0,0,0
465673366,287533790,477,2,t,96570800,32956300,60820000000,43456500000,0.341266,1318.61,449.997,0.118299,0.0403715,0.829112,1,4380,5140,6260
465670410,287533790,701,2,f,1111910000,0,34294100000,0,0,0,0,1.36209,0,0,0,0,0,0
465670330,287533790,667,2,f,54630000,59.2266,2860230000,10291.1,1.08414e-06,173.758,0.000188378,0.0669218,7.25526e-08,1.49002e-06,0.0108688,1970,2640,6160
465671227,287533790,1094,2,f,103891000,10023.8,15167300000,2160760,9.64843e-05,215.563,0.0207984,0.127266,1.22792e-05,0.000252178,0.312652,5580,1370,7660
465672916,287533790,867,3,f,784472000,0,16371700000,0,0,0,0,0.960979,0,0,0,0,0,0
465673434,287533790,835,3,t,756949,182891,391501000,233942000,0.241616,1279.13,309.059,0.000927263,0.000224042,0.00460115,0.824874,4480,5720,6150
465669063,287533790,954,1,f,153720000,0,12688100000,0,0,0,0,0.188307,0,0,0,0,0,0
465671833,287533790,254,3,f,8635670000,401376,981557000000,73570300,4.64788e-05,183.295,0.00851935,10.5787,0.000491685,0.0100978,0.283713,7320,600,4920
465669848,287533790,374,2,f,95621400,8512.57,2350860000,1707030,8.90237e-05,200.53,0.017852,0.117136,1.04279e-05,0.000214158,0.123721,8100,5540,6570
465672874,287533790,838,3,f,892604000,40481.6,123743000000,8337310,4.53522e-05,205.953,0.00934044,1.09344,4.95899e-05,0.00101843,0.229862,5040,2450,9770
465672622,287533790,692,3,f,594223000,0,35571800000,0,0,0,0,0.727923,0,0,0,0,0,0
465670488,287533790,749,2,f,360812000,119213,7251800000,22254900,0.000330403,186.681,0.06168,0.441994,0.000146036,0.00299915,0.453221,8480,5170,6140
465668384,287533790,342,1,f,1252500000,25710.1,59487200000,6128930,2.05271e-05,238.386,0.00489336,1.53431,3.14949e-05,0.000646812,0.181306,4710,6130,5090
465672770,287533790,776,3,f,9194610000,290267,74732800000,70855400,3.15692e-05,244.104,0.00770619,11.2634,0.000355577,0.0073025,0.313416,4270,3640,6280
465669896,287533790,414,2,f,34783200,140692,2486860000,35211000,0.00404482,250.271,1.0123,0.0426094,0.000172347,0.0035395,0.371069,7150,5280,6170
465670681,287533790,842,2,f,682975000,76635.7,83514600000,12642400,0.000112209,164.967,0.0185107,0.836644,9.38787e-05,0.00192799,0.212957,9710,1470,7010
465672875,287533790,839,3,f,80204400,0,5659250000,0,0,0,0,0.0982504,0,0,0,0,0,0
465671696,287533790,181,3,f,345728000,1744640,31872300000,472884000,0.00504628,271.05,1.36779,0.423517,0.00213718,0.0438914,0.480862,6390,5340,5550
465669903,287533790,422,2,f,118133000,0,2071600000,0,0,0,0,0.144713,0,0,0,0,0,0
465671519,287533790,78,3,f,836248000,22483.5,359617000,3519370,2.68861e-05,156.532,0.00420853,1.0244,2.75422e-05,0.000565636,0.164849,8730,6500,4330
465673310,287533790,312782558,3,f,62346600,43.9406,8832780000,7255.06,7.04779e-07,165.111,0.000116367,0.0763746,5.38272e-08,1.10545e-06,0.00623877,7580,710,3300
465671452,287533790,30,3,f,11005200,16804.9,102785000,3854310,0.001527,229.356,0.350226,0.0134814,2.0586e-05,0.000422776,0.203479,6070,6290,5800
465668278,287533790,252,1,f,534268000,345.049,68568700000,65257.4,6.45835e-07,189.125,0.000122144,0.654478,4.22685e-07,8.6807e-06,0.0218827,7200,3010,1200
465670732,287533790,869,2,f,20761200,0,2182360000,0,0,0,0,0.0254325,0,0,0,0,0,0
465671783,287533790,230,3,f,32841000,676.823,70037400,134920,2.06091e-05,199.343,0.00410828,0.0402302,8.29108e-07,1.70274e-05,0.0431388,10880,7220,5710
465669221,287533790,1069,1,f,17398800,0,4033530,0,0,0,0,0.0213135,0,0,0,0,0,0
465669858,287533790,380,2,f,11023200,0,110614000,0,0,0,0,0.0135034,0,0,0,0,0,0
465668138,287533790,131,1,f,288920000,7182.65,22091300000,1387680,2.48603e-05,193.198,0.00480298,0.353927,8.79874e-06,0.0001807,0.224165,7800,5310,2060
465673295,287533790,1129,3,f,33841600000,112674000,1392730000000,31635800000,0.00332946,280.773,0.93482,41.4559,0.138026,2.83464,0.999846,4510,5050,6290
465668334,287533790,304,1,f,239686000,0,22473700000,0,0,0,0,0.293616,0,0,0,0,0,0
465673299,287533790,10704,3,f,718414000,28253.1,66862700000,5619750,3.9327e-05,198.908,0.00782243,0.880057,3.461e-05,0.000710787,0.203513,8850,5030,8360
465668632,287533790,590,1,f,413608000,0,48787400000,0,0,0,0,0.506669,0,0,0,0,0,0
465670530,287533790,771,2,f,8484380000,62239.4,77902600000,11202100,7.33577e-06,179.985,0.00132033,10.3934,7.62433e-05,0.00156581,0.179109,8920,6870,6510
465670077,287533790,533,2,f,485132000,3358.58,52151700000,559443,6.92304e-06,166.571,0.00115318,0.594286,4.11427e-06,8.44949e-05,0.057643,9430,480,7010
465670535,287533790,772,2,f,260301000,0,32546500000,0,0,0,0,0.318868,0,0,0,0,0,0
465668452,287533790,398,1,f,211571000,0,1475180000,0,0,0,0,0.259175,0,0,0,0,0,0
465668048,287533790,48,1,f,993168000,28935.7,120530000000,6134710,2.91347e-05,212.012,0.00617691,1.21663,3.54462e-05,0.00072796,0.217682,5290,1490,5680
465668447,287533790,395,1,f,496350000,0,5071840000,0,0,0,0,0.608029,0,0,0,0,0,0
465668999,287533790,912,1,f,54815400,0,4281510000,0,0,0,0,0.0671489,0,0,0,0,0,0
465670620,287533790,814,2,f,103431000,800.423,8663970000,159857,7.73874e-06,199.716,0.00154555,0.126703,9.80518e-07,2.01369e-05,0.052003,3620,4190,6290
465672386,287533790,580,3,f,125107000,0,1109540000,0,0,0,0,0.153256,0,0,0,0,0,0
465671361,287533790,312782604,2,f,52810200,8784.12,7002630000,1360850,0.000166334,154.922,0.0257687,0.0646925,1.07605e-05,0.00022099,0.14092,7260,730,8590
465673286,287533790,1113,3,f,77837400,1178.31,3147460000,189537,1.51381e-05,160.855,0.00243504,0.0953508,1.44343e-06,2.96437e-05,0.0517745,6200,4310,5920
465669868,287533790,388,2,f,1455300,0,52393900,0,0,0,0,0.00178274,0,0,0,0,0,0
465672006,287533790,345,3,f,5968850000,253150,655294000000,41911600,4.24118e-05,165.561,0.00702173,7.31184,0.000310108,0.00636871,0.32513,4550,4020,1440
465668283,287533790,257,1,f,81564300,467.903,9711590000,83442.7,5.73661e-06,178.333,0.00102303,0.0999163,5.73181e-07,1.17714e-05,0.0143515,8600,1030,4210
465670964,287533790,958,2,f,278708000,66341.4,9031100000,14820500,0.000238032,223.397,0.0531758,0.341417,8.12683e-05,0.00166901,0.242562,6250,3460,6000
465671803,287533790,238,3,f,38451600,0,14851500,0,0,0,0,0.0471032,0,0,0,0,0,0
465669548,287533790,141,2,f,995206000,22505900,58850200000,6041890000,0.0226143,268.458,6.07099,1.21913,0.0275698,0.566201,0.679866,5430,6390,6240
465669715,287533790,234,2,f,103313000,0,9868410000,0,0,0,0,0.126558,0,0,0,0,0,0
465672341,287533790,545,3,f,13887000,0,1429080000,0,0,0,0,0.0170116,0,0,0,0,0,0
465673376,287533790,623,2,t,103589000,34125700,62980300000,44620100000,0.329432,1307.52,430.74,0.126897,0.0418039,0.858529,1,4380,5140,6260
465669570,287533790,155,2,f,479705000,26397,36258100000,6298340,5.50275e-05,238.601,0.0131296,0.587639,3.23363e-05,0.000664092,0.194933,6740,2870,7530
465671994,287533790,341,3,f,14101200,13019.6,449590000,2672840,0.000923297,205.293,0.189547,0.017274,1.5949e-05,0.000327545,0.187194,7720,5600,5890
465671507,287533790,67,3,f,49305600,0,690235000,0,0,0,0,0.0603994,0,0,0,0,0,0
465671335,287533790,312782566,2,f,44199000,0,4991710000,0,0,0,0,0.0541438,0,0,0,0,0,0
465673329,287533790,312782632,3,f,131971000,81490.9,8249960000,13780800,0.000617493,169.108,0.104423,0.161664,9.98264e-05,0.00205014,0.30239,9750,2360,1400
465673016,287533790,935,3,f,493886000,41805.3,49750700000,7220170,8.46458e-05,172.709,0.0146191,0.60501,5.12116e-05,0.00105173,0.198777,5280,1490,5680
465668995,287533790,910,1,f,46476000,0,2540550000,0,0,0,0,0.0569331,0,0,0,0,0,0
465672949,287533790,895,3,f,1842310000,79910.8,102555000000,13750300,4.33752e-05,172.07,0.00746358,2.25684,9.78907e-05,0.00201039,0.231075,9380,3540,10590
465673422,287533790,567,3,t,103589000,34125700,62980300000,44620100000,0.329432,1307.52,430.74,0.126897,0.0418039,0.858529,1,4380,5140,6260
465672565,287533790,662,3,f,63788400,0,2100380000,0,0,0,0,0.0781408,0,0,0,0,0,0
465670202,287533790,609,2,f,23816700,61397.4,1816260000,16630300,0.00257791,270.863,0.698261,0.0291755,7.52118e-05,0.00154463,0.261717,7530,4500,5790
465669487,287533790,96,2,f,264705000,0,15747700000,0,0,0,0,0.324264,0,0,0,0,0,0
465671020,287533790,989,2,f,229818000,0,2327240000,0,0,0,0,0.281527,0,0,0,0,0,0
465670952,287533790,942,2,f,1023150000,0,33664100000,0,0,0,0,1.25336,0,0,0,0,0,0
465668673,287533790,621,1,f,170722000,0,3139110000,0,0,0,0,0.209134,0,0,0,0,0,0
465669457,287533790,66,2,f,2637000,0,7444500,0,0,0,0,0.00323033,0,0,0,0,0,0
465671695,287533790,180,3,f,613033000,5.89286,55134100000,664.577,9.61263e-09,112.777,1.08408e-06,0.750966,7.21876e-09,1.48252e-07,0.00316698,4590,4590,9780
465673146,287533790,1021,3,f,1123110000,29018.4,83546200000,7942600,2.58374e-05,273.709,0.00707195,1.37581,3.55475e-05,0.00073004,0.429297,4130,2290,6400
465670983,287533790,973,2,f,146129000,2.01235,17319000000,403.619,1.3771e-08,200.571,2.76207e-06,0.179009,2.46512e-09,5.06264e-08,0.00117028,8990,1550,9170
465671162,287533790,1057,2,f,1333360000,17712.5,101378000000,2594010,1.32841e-05,146.45,0.00194546,1.63337,2.16978e-05,0.00044561,0.158779,4540,4870,9740
465668573,287533790,528,1,f,23074300000,18408.5,2360210000000,5119620,7.97793e-07,278.112,0.000221876,28.266,2.25504e-05,0.000463119,0.164553,11560,890,5600
465669803,287533790,341,2,f,7050600,9081.41,234369000,1929290,0.00128803,212.443,0.273634,0.00863698,1.11247e-05,0.000228469,0.187194,7720,5600,5890
465673305,287533790,182305709,3,f,305957000,1576.13,32216000000,306878,5.15148e-06,194.703,0.00100301,0.374797,1.93076e-06,3.96521e-05,0.047499,5950,2180,8360
465668077,287533790,81,1,f,1123620000,524706,13982700000,132289000,0.000466978,252.12,0.117735,1.37643,0.000642765,0.0132005,0.284975,4160,3740,4930
465668902,287533790,800,1,f,182028000,2382.3,17007700000,455767,1.30876e-05,191.314,0.00250383,0.222984,2.91831e-06,5.99335e-05,0.109878,3330,4190,3570
465671957,287533790,323,3,f,19393200000,2974570,1035900000000,770508000,0.000153382,259.032,0.0397308,23.7567,0.00364385,0.0748339,0.664363,8490,2910,5500
465668479,287533790,429,1,f,595589000,0,6645350000,0,0,0,0,0.729597,0,0,0,0,0,0
465670066,287533790,527,2,f,203940000,24843.1,16751800000,3815770,0.000121815,153.595,0.0187103,0.249827,3.04327e-05,0.000624998,0.13078,7430,1970,10180
465671640,287533790,149,3,f,362228000,3051940,17323900000,841357000,0.00842546,275.679,2.32273,0.44373,0.00373863,0.0767803,0.50696,5650,4560,5760
465673271,287533790,1090,3,f,1319290000,6693.79,164712000000,1177810,5.07377e-06,175.956,0.000892762,1.61613,8.19989e-06,0.000168401,0.115849,6190,3660,1360
465669476,287533790,83,2,f,233144000,0,2701100000,0,0,0,0,0.285602,0,0,0,0,0,0
465671828,287533790,251,3,f,550906000,1594.84,56038500000,239054,2.89494e-06,149.892,0.000433929,0.67486,1.95368e-06,4.01228e-05,0.0318927,7780,2630,10600
465670170,287533790,595,2,f,77428800,0,308324000,0,0,0,0,0.0948503,0,0,0,0,0,0
465670160,287533790,590,2,f,413608000,0,47675800000,0,0,0,0,0.506669,0,0,0,0,0,0
465672605,287533790,685,3,f,664213000,12897.1,17593100000,4165580,1.94171e-05,322.987,0.00627146,0.81366,1.57989e-05,0.000324463,0.190484,6820,5300,6570
465668343,287533790,313,1,f,16405900000,2360600,1027330000000,573121000,0.000143887,242.786,0.0349338,20.0972,0.00289174,0.0593877,0.664363,8490,2910,5500
465668680,287533790,628,1,f,38655000,8.39899,3155250000,1411.03,2.17281e-07,168,3.65032e-05,0.0473524,1.02888e-08,2.11301e-07,0.0035062,8070,2310,4920
465668849,287533790,723,1,f,738396000,13282.1,74397900000,2397250,1.79878e-05,180.487,0.00324656,0.904535,1.62706e-05,0.00033415,0.100882,2680,4040,4440
465669130,287533790,1000,1,f,280081000,0,389078000,0,0,0,0,0.343099,0,0,0,0,0,0
465671891,287533790,289,3,f,818762000,0,71175300000,0,0,0,0,1.00298,0,0,0,0,0,0
465668698,287533790,642,1,f,45219600,0,65579300,0,0,0,0,0.055394,0,0,0,0,0,0
465672176,287533790,385,3,f,6658610000,767538,846048000000,139052000,0.00011527,181.166,0.020883,8.1568,0.000940235,0.0193096,0.326131,9740,740,3530
465672649,287533790,702,3,f,786838000,147.733,119224000000,41288.5,1.87755e-07,279.481,5.2474e-05,0.963876,1.80973e-07,3.71665e-06,0.0247782,5720,2110,9010
465671244,287533790,1105,2,f,87523200,547.753,4503600000,98107.1,6.25837e-06,179.108,0.00112093,0.107216,6.70997e-07,1.37803e-05,0.0401113,7530,5820,8400
465669923,287533790,437,2,f,529204000,0,6054800000,0,0,0,0,0.648276,0,0,0,0,0,0
465671008,287533790,983,2,f,6421230000,305578,36041800000,63670800,4.75887e-05,208.362,0.00991568,7.866,0.000374333,0.00768769,0.396105,8410,5810,7340
465668397,287533790,351,1,f,670962000,85508.9,53964700000,23506400,0.000127442,274.9,0.0350338,0.821928,0.000104748,0.00215122,0.304181,5330,6080,4860
465672937,287533790,884,3,f,68985000,0,1294330000,0,0,0,0,0.0845066,0,0,0,0,0,0
465673281,287533790,1105,3,f,175046000,547.753,10023700000,98107.1,3.12919e-06,179.108,0.000560463,0.214432,6.70997e-07,1.37803e-05,0.0401113,7530,5820,8400
465672174,287533790,382,3,f,7803800000,705716,928172000000,152145000,9.04324e-05,215.589,0.0194962,9.55965,0.000864502,0.0177543,0.253641,8280,5440,8470
465669272,287533790,1107,1,f,338322000,0,3166550000,0,0,0,0,0.414444,0,0,0,0,0,0
465670779,287533790,894,2,f,606594000,35064.7,54308500000,5769970,5.78059e-05,164.552,0.00951209,0.743077,4.29542e-05,0.000882153,0.214661,7820,200,6930
465670962,287533790,954,2,f,153720000,0,13379700000,0,0,0,0,0.188307,0,0,0,0,0,0
465668230,287533790,209,1,f,63508500,0,172341000,0,0,0,0,0.0777979,0,0,0,0,0,0
465672499,287533790,629,3,f,649141000,0,34191300000,0,0,0,0,0.795198,0,0,0,0,0,0
465668954,287533790,884,1,f,34492500,0,818952000,0,0,0,0,0.0422533,0,0,0,0,0,0
465673316,287533790,312782582,3,f,111901000,0,11042900000,0,0,0,0,0.137078,0,0,0,0,0,0
465672864,287533790,831,3,f,5801400,0,237431000,0,0,0,0,0.00710672,0,0,0,0,0,0
465672470,287533790,616,3,f,264227000,0,4931850000,0,0,0,0,0.323679,0,0,0,0,0,0
465668924,287533790,838,1,f,446302000,37811.7,56360200000,7935780,8.47222e-05,209.876,0.0177812,0.54672,4.63193e-05,0.000951262,0.204819,5630,2090,2060
465668669,287533790,619,1,f,176552000,7893.82,10496500000,1103500,4.4711e-05,139.793,0.00625026,0.216276,9.66993e-06,0.000198592,0.12466,6000,7350,3680
465669087,287533790,970,1,f,68841900,0,189533000,0,0,0,0,0.0843313,0,0,0,0,0,0
465671756,287533790,214,3,f,578885000,0,4661510000,0,0,0,0,0.709135,0,0,0,0,0,0
465672602,287533790,681,3,f,75922200,81265.9,696927000,19378300,0.00107038,238.456,0.255239,0.0930047,9.95508e-05,0.00204448,0.572261,8140,5470,5770
465670537,287533790,773,2,f,158576000,0,9730450000,0,0,0,0,0.194256,0,0,0,0,0,0
465668548,287533790,502,1,f,2034330000,52911,206075000000,10950700,2.6009e-05,206.964,0.00538293,2.49205,6.48159e-05,0.00133113,0.303193,8070,2240,4440
465669182,287533790,1037,1,f,375044000,58946.9,35201400000,10281200,0.000157173,174.415,0.0274133,0.459429,7.22099e-05,0.00148298,0.179926,9240,2130,3880
465672210,287533790,433,3,f,196184000,582.729,27874300000,117464,2.97032e-06,201.576,0.000598747,0.240325,7.13843e-07,1.46602e-05,0.0327531,7580,680,7670
465672363,287533790,566,3,f,930046000,135710,37972400000,23474000,0.000145918,172.972,0.0252397,1.13931,0.000166245,0.00341418,0.309911,7870,7160,2050
465668650,287533790,604,1,f,61013700,0,2270100000,0,0,0,0,0.0747418,0,0,0,0,0,0
465668863,287533790,735,1,f,109950000,100876,5922940000,15849200,0.000917465,157.116,0.144149,0.134689,0.000123573,0.00253782,0.236236,8220,2420,850
465669887,287533790,403,2,f,706910000,1592290,38876700000,388738000,0.00225246,244.138,0.549911,0.865965,0.00195055,0.0400586,0.556484,6230,6100,7830
465669890,287533790,409,2,f,522107000,23174.7,62763700000,4120020,4.43868e-05,177.781,0.00789114,0.639581,2.8389e-05,0.000583026,0.215471,8890,1540,9130
465671674,287533790,165,3,f,550937000,151009,24539200000,28065200,0.000274095,185.851,0.0509409,0.674898,0.000184986,0.00379907,0.496964,8610,5020,5880
465669728,287533790,254,2,f,4317840000,127757,474726000000,22298100,2.95883e-05,174.535,0.00516419,5.28935,0.000156503,0.00321411,0.214661,7820,200,6930
465669258,287533790,1098,1,f,158028000,0,1905280000,0,0,0,0,0.193585,0,0,0,0,0,0
465672767,287533790,774,3,f,347546000,0.323483,44003900000,48.3203,9.30765e-10,149.375,1.39033e-07,0.425744,3.96267e-10,8.13815e-09,0.000234161,9450,980,6990
465673194,287533790,1057,3,f,2666730000,59283.5,206713000000,9070830,2.22308e-05,153.008,0.00340149,3.26674,7.26223e-05,0.00149145,0.26199,4430,4480,1580
465669738,287533790,272,2,f,30553200,70469.2,858436000,20593600,0.00230644,292.236,0.674024,0.0374277,8.63247e-05,0.00177285,0.305733,5240,6000,5970
465669860,287533790,381,2,f,753517000,1050.94,36992200000,158268,1.39472e-06,150.597,0.00021004,0.923058,1.28741e-06,2.64395e-05,0.0354802,8580,5050,6940
465669135,287533790,1005,1,f,44724600,0,2338090000,0,0,0,0,0.0547876,0,0,0,0,0,0
465669312,287533790,182305701,1,f,90999000,0,13918900000,0,0,0,0,0.111474,0,0,0,0,0,0
465668124,287533790,121,1,f,11001600,0,644464000,0,0,0,0,0.013477,0,0,0,0,0,0
465670996,287533790,978,2,f,294982000,0,603945000,0,0,0,0,0.361353,0,0,0,0,0,0
