id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467479573,147354242,14,1,f,774000,20265.7,138657000,9932860,0.026183,490.132,12.8332,0.00094815,2.48255e-05,5.5256e-05,0.307021,7230,4540,5320
467482435,147354242,385,2,f,3329310000,338407,577342000000,121159000,0.000101645,358.028,0.0363917,4.0784,0.000414548,0.000922694,0.319575,8500,1460,8290
467483236,147354242,863,2,f,189850000,6094500,11240800000,1649060000,0.0321016,270.582,8.68612,0.232567,0.00746576,0.0166172,0.664667,8630,4780,5810
467484644,147354242,393,3,f,1812600,321.729,245103000,127133,0.000177496,395.155,0.0701385,0.00222044,3.94118e-07,8.77221e-07,0.0511651,9670,2320,8730
467485293,147354242,816,3,f,233820000,0,54510900000,0,0,0,0,0.28643,0,0,0,0,0,0
467485175,147354242,706,3,f,65938800,1664050,12893000000,1189740000,0.0252362,714.967,18.0431,0.0807751,0.00203846,0.00453716,0.999962,7860,2600,6350
467483021,147354242,725,2,f,15439500,478404,2084250000,224741000,0.0309857,469.772,14.5562,0.0189134,0.000586045,0.00130441,0.449754,7170,4790,6840
467485277,147354242,802,3,f,244341000,221201,18447500000,47719100,0.000905297,215.727,0.195297,0.299318,0.000270971,0.000603123,0.42771,5670,4980,6250
467479874,147354242,214,1,f,289443000,16634600,34852800000,5487970000,0.0574711,329.913,18.9605,0.354567,0.0203774,0.0453556,0.621664,8650,4210,5160
467483815,147354242,1106,2,f,190055000,8273.47,43318600000,2899970,4.3532e-05,350.514,0.0152586,0.232817,1.0135e-05,2.25583e-05,0.142752,6020,4730,10300
467485251,147354242,781,3,f,23418000,16177,4088580000,5547490,0.000690795,342.924,0.23689,0.028687,1.98169e-05,4.4108e-05,0.310729,11220,4470,3670
467481985,147354242,197,2,f,4877100,291521,594368000,92549600,0.0597734,317.472,18.9764,0.00597445,0.000357113,0.000794855,0.585082,8450,4660,5740
467482171,147354242,231,2,f,7195500,501908,684747000,147640000,0.069753,294.158,20.5184,0.00881449,0.000614837,0.00136849,0.649395,9660,4130,6130
467482267,147354242,286,2,f,44030700,5321.36,5787620000,1548230,0.000120856,290.947,0.0351626,0.0539376,6.51867e-06,1.45091e-05,0.102926,6030,7040,5740
467484654,147354242,401,3,f,71051400,12072.6,13695900000,7348760,0.000169914,608.713,0.103429,0.087038,1.47889e-05,3.2917e-05,0.180169,7790,680,7560
467480326,147354242,456,1,f,1836900,0,285823000,0,0,0,0,0.0022502,0,0,0,0,0,0
467480233,147354242,398,1,f,211571000,182800,34898000000,82994400,0.000864014,454.017,0.392277,0.259175,0.00022393,0.00049842,0.583732,10090,6590,4410
467481035,147354242,874,1,f,38079900,17313.9,4692640000,9416960,0.000454673,543.895,0.247295,0.0466479,2.12095e-05,4.72078e-05,0.369277,9200,4060,3860
467485027,147354242,601,3,f,109838000,149447,18647300000,78827000,0.00136061,527.459,0.717667,0.134551,0.000183072,0.000407479,0.303106,8030,1880,9080
467480616,147354242,679,1,f,304778000,635258,25297800000,125676000,0.00208433,197.835,0.412353,0.373353,0.000778191,0.00173208,0.385493,9290,5130,5240
467485108,147354242,661,3,f,729207000,11074200,95127500000,3981400000,0.0151866,359.521,5.45991,0.893279,0.0135659,0.0301947,0.576587,10480,6770,4080
467483846,147354242,10703,2,f,1805030000,125128,357748000000,37796700,6.93215e-05,302.066,0.0209396,2.21116,0.000153281,0.000341171,0.374152,7690,2340,6680
467485799,147354242,406,2,t,28.7699,17.5595,48638.1,38890.1,0.610342,2214.76,1351.76,3.52432e-08,2.15104e-08,4.78775e-08,0.0146448,7610,4360,6500
467483248,147354242,874,2,f,38079900,223243,3830660000,92693200,0.00586248,415.212,2.43418,0.0466479,0.000273472,0.00060869,0.582097,9220,4170,7490
467481644,147354242,312782604,1,f,52810200,450.875,6926690000,47558.6,8.53765e-06,105.481,0.000900557,0.0646925,5.52322e-07,1.22935e-06,0.0239814,7770,1150,2010
467483866,147354242,312782550,2,f,38745000,6584.65,6534630000,2905830,0.000169948,441.303,0.0749988,0.0474626,8.0662e-06,1.79536e-05,0.110217,7310,490,7940
467482374,147354242,342,2,f,1252500000,17454400,222996000000,7626910000,0.0139357,436.961,6.08935,1.53431,0.0213817,0.0475909,0.577309,5580,5830,6890
467482439,147354242,388,2,f,1455300,9.38929,113818000,687.165,6.45179e-06,73.1861,0.000472181,0.00178274,1.15019e-08,2.56007e-08,0.00433685,12980,5170,5750
467483125,147354242,797,2,f,645783000,58656300,174018000000,41720500000,0.0908297,711.27,64.6044,0.791085,0.0718539,0.159931,0.992488,7770,4830,6650
467485516,147354242,972,3,f,1580190000,179662,292214000000,46888900,0.000113696,260.984,0.0296729,1.93574,0.000220086,0.000489863,0.254691,3190,2910,5710
467481880,147354242,145,2,f,730563000,931573,33379700000,152775000,0.00127514,163.997,0.209119,0.89494,0.00114118,0.00254001,0.38761,11650,5330,8160
467481408,147354242,1044,1,f,19390500,32744.7,1648330000,8296890,0.0016887,253.381,0.427884,0.0237534,4.01122e-05,8.92811e-05,0.189846,8070,4510,3300
467486055,147354242,864,3,t,28.7699,17.5595,48638.1,38890.1,0.610342,2214.76,1351.76,3.52432e-08,2.15104e-08,4.78775e-08,0.0146448,7610,4360,6500
467483060,147354242,755,2,f,232628000,9344.87,44807100000,6759320,4.0171e-05,723.318,0.0290564,0.284969,1.14475e-05,2.54796e-05,0.515092,7080,4130,10630
467482670,147354242,540,2,f,205690000,15027.3,32870800000,1367990,7.30583e-05,91.0336,0.00665076,0.25197,1.84085e-05,4.09733e-05,0.103747,6820,4790,10660
467485857,147354242,494,2,t,22254.8,5600.71,23573200,13805500,0.251663,2464.95,620.336,2.72621e-05,6.86087e-06,1.52708e-05,0.155585,8090,2900,6450
467484953,147354242,541,3,f,2563280000,155292,445995000000,31882200,6.05832e-05,205.305,0.012438,3.14002,0.000190233,0.000423417,0.454584,7090,4130,10630
467479740,147354242,147,1,f,7392600,31452.9,881586000,12550200,0.00425465,399.017,1.69768,0.00905593,3.85298e-05,8.57589e-05,0.223962,10610,4360,4660
467483577,147354242,982,2,f,28009800,48115.4,3136930000,13549700,0.00171781,281.608,0.483747,0.034312,5.89414e-05,0.000131191,0.238282,7730,2130,5930
467480372,147354242,494,1,f,59867100,788429,6394390000,359038000,0.0131697,455.383,5.99725,0.0733372,0.000965826,0.00214972,0.525224,8310,3010,4410
467485386,147354242,889,3,f,743852000,5428.7,141650000000,1065000,7.29809e-06,196.179,0.00143173,0.911218,6.65016e-06,1.48018e-05,0.159314,5710,2640,8430
467483742,147354242,1061,2,f,21908800,3427990,9663460000,2979170000,0.156467,869.071,135.98,0.0268383,0.00419929,0.00934671,0.997196,7860,2750,6350
467482983,147354242,704,2,f,215940000,150112,46579100000,29501700,0.000695155,196.531,0.13662,0.264526,0.000183887,0.000409292,0.381312,4060,5080,9400
467484923,147354242,523,3,f,748768000,538467,120401000000,204405000,0.000719138,379.605,0.272988,0.91724,0.000659623,0.00146818,0.345748,5070,6460,6560
467479917,147354242,235,1,f,221376000,1366870,11043000000,180722000,0.00617445,132.215,0.816357,0.271185,0.00167442,0.00372689,0.628766,12720,6900,4310
467485066,147354242,629,3,f,649141000,18360200,113545000000,9240600000,0.0282839,503.294,14.2351,0.795198,0.0224913,0.0500607,0.650402,6690,4400,6720
467485746,147354242,312782578,3,f,60625800,1430.28,7199090000,169171,2.3592e-05,118.278,0.00279042,0.0742666,1.7521e-06,3.89979e-06,0.0486234,8870,1710,1550
467480137,147354242,350,1,f,13779000,783244,1317370000,214401000,0.0568433,273.735,15.56,0.0168793,0.000959474,0.00213558,0.496912,10220,4820,4710
467480255,147354242,414,1,f,34783200,792948,6810710000,405514000,0.0227969,511.4,11.6583,0.0426094,0.000971362,0.00216204,0.49069,7560,4860,5300
467482382,147354242,345,2,f,2984430000,1444220,743530000000,751924000,0.000483919,520.644,0.251949,3.65592,0.00176917,0.00393779,0.620377,4280,2760,8490
467482005,147354242,209,2,f,63508500,3332.03,5126890000,1316720,5.24659e-05,395.171,0.020733,0.0777979,4.08174e-06,9.08507e-06,0.173961,11070,4890,7110
467484253,147354242,184,3,f,675079000,88286.1,87795000000,13403600,0.000130779,151.819,0.0198548,0.826972,0.00010815,0.000240719,0.274057,1890,2860,7060
467483266,147354242,889,2,f,371926000,5426.02,72600600000,1064440,1.4589e-05,196.174,0.00286198,0.455609,6.64687e-06,1.47945e-05,0.159314,5710,2640,8430
467482754,147354242,591,2,f,37995300,605699,3531170000,154534000,0.0159414,255.133,4.06718,0.0465442,0.000741981,0.00165149,0.440119,9120,4640,5940
467485317,147354242,836,3,f,349706000,86175.3,41997600000,9856610,0.000246422,114.379,0.0281854,0.42839,0.000105565,0.000234964,0.164629,10270,2290,9350
467483178,147354242,824,2,f,353010000,7731530,34696900000,5053680000,0.0219018,653.645,14.316,0.432437,0.00947113,0.0210807,1,7600,3870,6210
467485878,147354242,595,2,t,1391440,839796,2040670000,1706290000,0.603546,2031.79,1226.28,0.00170451,0.00102875,0.00228977,1,7600,3870,6210
467485995,147354242,442,3,t,103830,29323.9,110075000,69408000,0.282422,2366.94,668.476,0.000127192,3.59218e-05,7.99541e-05,0.897511,7410,420,6560
467482869,147354242,649,2,f,10369800,4200.84,1383110000,1530610,0.000405103,364.357,0.147602,0.012703,5.14603e-06,1.14539e-05,0.124442,8070,1890,9020
467485666,147354242,1084,3,f,946130000,902466,147496000000,299586000,0.00095385,331.963,0.316643,1.15901,0.00110552,0.00246065,0.601978,9530,2280,7500
467483351,147354242,932,2,f,257371000,16467600,22796700000,5985430000,0.063984,363.467,23.256,0.31528,0.0201728,0.0449004,0.678981,7890,4790,6770
467485643,147354242,1062,3,f,208404000,12947.4,25797900000,6178980,6.21265e-05,477.236,0.029649,0.255295,1.58606e-05,3.53022e-05,0.373665,7830,1960,8970
467484062,147354242,83,3,f,466288000,15171900,56727200000,10915700000,0.0325377,719.469,23.4099,0.571203,0.0185856,0.0413676,0.998065,11880,7060,5790
467483087,147354242,773,2,f,158576000,803075,33307400000,412642000,0.00506428,513.828,2.60217,0.194256,0.000983767,0.00218965,0.649834,12020,5490,5740
467485030,147354242,604,3,f,122027000,2801600,16514200000,1163290000,0.0229588,415.222,9.53301,0.149484,0.00343196,0.00763881,0.735976,10480,4970,5860
467480513,147354242,623,1,f,24168000000,7661980,4390600000000,2408620000,0.000317029,314.361,0.0996615,29.6059,0.00938592,0.020891,0.595573,4800,6520,4780
467480367,147354242,488,1,f,143100,0,10566100,0,0,0,0,0.000175297,0,0,0,0,0,0
467480888,147354242,773,1,f,158576000,257828,32957900000,133768000,0.00162589,518.825,0.843552,0.194256,0.000315839,0.000702989,0.584557,11880,5040,5310
467482787,147354242,609,2,f,23816700,3528160,7678720000,2414520000,0.148138,684.356,101.379,0.0291755,0.00432199,0.00961981,0.689634,7420,4440,5830
467483299,147354242,909,2,f,5163330000,724099,823514000000,256133000,0.000140239,353.726,0.0496062,6.32507,0.000887021,0.00197432,0.400136,9750,2980,9460
467480937,147354242,809,1,f,674500000,121613,124546000000,54299600,0.0001803,446.497,0.0805034,0.826263,0.000148975,0.000331587,0.30684,5660,6200,4930
467483147,147354242,806,2,f,741623000,184977,161535000000,83122800,0.000249421,449.369,0.112082,0.908489,0.000226596,0.000504354,0.447484,5950,3740,10410
467481641,147354242,312782598,1,f,6194700,0,931219000,0,0,0,0,0.00758851,0,0,0,0,0,0
467480556,147354242,647,1,f,877930000,74059.1,147239000000,10305500,8.43565e-05,139.152,0.0117384,1.07546,9.07224e-05,0.000201928,0.242527,6610,7380,3130
467483186,147354242,827,2,f,210684000,21031.6,44586100000,12240500,9.98253e-05,582.007,0.0580991,0.258088,2.57637e-05,5.73443e-05,0.543938,3850,3700,6100
467482501,147354242,436,2,f,121828000,6446430,10989700000,1559290000,0.0529144,241.884,12.7992,0.149239,0.00789688,0.0175767,0.609814,6610,6320,6730
467485148,147354242,690,3,f,147717000,781115,11065200000,217063000,0.00528792,277.888,1.46945,0.180953,0.000956866,0.00212978,0.389393,6830,5170,6280
467481250,147354242,969,1,f,176205000,67083.9,31344400000,13001200,0.000380715,193.805,0.0737845,0.215851,8.21777e-05,0.00018291,0.236606,2270,3710,5360
467480147,147354242,354,1,f,12815400000,67138800,1183420000000,16715300000,0.0052389,248.967,1.30431,15.6989,0.082245,0.183059,0.809242,11790,5060,5280
467485125,147354242,673,3,f,19391400,74511.7,1081300000,12621900,0.00384251,169.395,0.650901,0.0237545,9.12769e-05,0.000203162,0.194114,8200,5530,6630
467483663,147354242,1022,2,f,725090000,20314900,111271000000,7394380000,0.0280171,363.987,10.1979,0.888236,0.0248858,0.0553904,0.631698,6220,4170,8270
467483345,147354242,930,2,f,167354000,38821000,102649000000,49000200000,0.231969,1262.21,292.793,0.205009,0.0475557,0.105849,1,7580,4010,6250
467485237,147354242,768,3,f,4857700000,23993000,266590000000,4782800000,0.00493917,199.341,0.984581,5.95068,0.0293914,0.065419,0.999776,7580,1290,6390
467480613,147354242,678,1,f,181660000,0,38408300000,0,0,0,0,0.222534,0,0,0,0,0,0
467485144,147354242,688,3,f,196026000000,130330000,37155700000000,71286800000,0.000664861,546.973,0.363661,240.131,0.159654,0.355355,1,7780,2030,6280
467480439,147354242,574,1,f,320700000,242604,25981700000,52001700,0.000756482,214.348,0.162151,0.392857,0.000297189,0.000661479,0.384538,9540,6280,5310
467481833,147354242,113,2,f,235825000,26321.9,43842900000,11220200,0.000111616,426.269,0.0475784,0.288886,3.22443e-05,7.17687e-05,0.250643,5840,840,7830
467483053,147354242,752,2,f,959182000,9119080,10295700000,1396710000,0.00950714,153.163,1.45614,1.175,0.0111709,0.0248639,0.630501,10170,4020,6460
467485146,147354242,689,3,f,27525600,83279.4,2048500000,18829600,0.00302552,226.102,0.684076,0.0337189,0.000102017,0.000227068,0.42036,5240,7020,4710
467481247,147354242,968,1,f,565609000,13115.7,135552000000,2458150,2.31886e-05,187.421,0.00434602,0.692871,1.60667e-05,3.57609e-05,0.115674,11970,4520,4150
467481855,147354242,127,2,f,150493000,1686420,31095600000,765051000,0.011206,453.653,5.08364,0.184353,0.00206587,0.00459817,0.416995,6180,4510,6590
467481738,147354242,27,2,f,31907700,212991,2510480000,61554000,0.00667521,288.999,1.92913,0.0390869,0.000260914,0.000580737,0.428614,7820,3780,8190
467482334,147354242,319,2,f,487648000,343978,101452000000,151808000,0.000705382,441.33,0.311306,0.597369,0.000421373,0.000937884,0.260455,6720,6480,8790
467485473,147354242,944,3,f,832667000,13151.3,213110000000,2163860,1.57942e-05,164.536,0.00259871,1.02002,1.61104e-05,3.58582e-05,0.125026,13160,2410,5570
467481332,147354242,1008,1,f,537049000,40973.7,62060700000,5809840,7.62941e-05,141.794,0.0108181,0.657885,5.01927e-05,0.000111718,0.204713,7320,3150,3680
467482707,147354242,571,2,f,474962000,5520060,90820200000,2720210000,0.0116221,492.786,5.72722,0.581829,0.00676208,0.0150509,0.491786,6490,5190,5820
467481859,147354242,129,2,f,590199000,797776,20643300000,298174000,0.00135171,373.757,0.505209,0.722994,0.000977276,0.0021752,0.571049,7720,2870,5700
467480775,147354242,699,1,f,68400,0,5244840,0,0,0,0,8.379e-05,0,0,0,0,0,0
467484059,147354242,81,3,f,2247240000,1432330,85150100000,380999000,0.000637373,265.999,0.169541,2.75287,0.0017546,0.00390537,0.437274,6290,2750,7790
467480589,147354242,667,1,f,54630000,0,8179570000,0,0,0,0,0.0669218,0,0,0,0,0,0
467484395,147354242,260,3,f,147647000,137414,22293200000,27772000,0.000930694,202.104,0.188097,0.180867,0.000168332,0.000374671,0.316877,6310,6990,7430
467482395,147354242,356,2,f,6447600,699521,1272940000,321906000,0.108493,460.181,49.9265,0.00789831,0.000856913,0.0019073,0.546581,7040,5860,7020
467482331,147354242,318,2,f,7922700,66779.1,1390830000,27869000,0.00842884,417.331,3.51762,0.00970531,8.18045e-05,0.000182079,0.221093,10770,4940,6070
467482449,147354242,397,2,f,29430900,1603110,1550500000,312268000,0.0544704,194.788,10.6102,0.0360529,0.00196381,0.00437102,0.664667,8630,4780,5810
467485455,147354242,933,3,f,1642190000,12076200,84801500000,4876970000,0.00735368,403.852,2.9698,2.01169,0.0147933,0.0329266,0.725328,9330,5360,4340
467480894,147354242,778,1,f,928130000,0,178192000000,0,0,0,0,1.13696,0,0,0,0,0,0
467485083,147354242,642,3,f,90439200,611849,6673910000,146509000,0.0067653,239.454,1.61998,0.110788,0.000749515,0.00166826,0.492559,10310,6960,5100
467485690,147354242,1101,3,f,590571000,68283.1,127929000000,28528300,0.000115622,417.794,0.0483063,0.723449,8.36469e-05,0.00018618,0.391453,3080,3910,3850
467481802,147354242,81,2,f,1123620000,1167770,39173500000,359736000,0.00103929,308.053,0.320158,1.37643,0.00143052,0.00318402,0.437274,6290,2750,7790
467485282,147354242,804,3,f,50765400,7259680,17403700000,5975080000,0.143005,823.05,117.7,0.0621876,0.00889311,0.0197941,0.992488,7770,4830,6650
467483782,147354242,1086,2,f,44656200,0,9718090000,0,0,0,0,0.0547038,0,0,0,0,0,0
467482774,147354242,601,2,f,54918900,149447,9323580000,78827000,0.00272122,527.459,1.43533,0.0672757,0.000183072,0.000407479,0.303106,8030,1880,9080
467484587,147354242,356,3,f,12895200,775782,1804040000,339374000,0.0601605,437.461,26.3179,0.0157966,0.000950333,0.00211523,0.546581,7040,5860,7020
467480209,147354242,385,1,f,3329310000,4225.53,574848000000,337899,1.26919e-06,79.966,0.000101492,4.0784,5.17627e-06,1.15213e-05,0.0896888,10020,1260,4150
467479882,147354242,218,1,f,487530000,1498930,49358300000,446460000,0.00307453,297.853,0.915759,0.597224,0.00183618,0.00408694,0.427859,7520,3000,4590
467484611,147354242,369,3,f,3244970000,332314,665681000000,116212000,0.000102409,349.706,0.035813,3.97509,0.000407084,0.000906081,0.343515,4910,2070,8160
467480949,147354242,821,1,f,928392000,868.099,153682000000,89892.4,9.35057e-07,103.551,9.68259e-05,1.13728,1.06342e-06,2.36694e-06,0.0544774,9980,1270,4150
467485553,147354242,997,3,f,448126000000,3772510000,76639100000000,2902190000000,0.00841841,769.301,6.47629,548.955,4.62133,10.2861,1,7890,4040,6050
467485038,147354242,610,3,f,1070860000,3904090,166692000000,1836280000,0.00364575,470.348,1.71477,1.3118,0.00478251,0.0106448,0.985739,7450,580,6450
467486011,147354242,545,3,t,74181.9,30469.5,105479000,73141500,0.410741,2400.48,985.975,9.08728e-05,3.73252e-05,8.30777e-05,0.793886,7430,560,6500
467480742,147354242,687,1,f,826108000,2957.28,150758000000,1011000,3.57977e-06,341.868,0.00122381,1.01198,3.62267e-06,8.06326e-06,0.138438,6480,1950,5530
467483618,147354242,1002,2,f,1028330000,39203.3,207136000000,15762300,3.81233e-05,402.065,0.015328,1.2597,4.8024e-05,0.000106891,0.267967,7940,2700,9670
467484247,147354242,180,3,f,613033000,49853.4,143146000000,27895900,8.13224e-05,559.559,0.0455047,0.750966,6.10704e-05,0.000135929,0.349049,3330,3880,8630
467485954,147354242,62,3,t,2753.31,629.169,3301470,2155010,0.228513,3425.17,782.698,3.37281e-06,7.70732e-07,1.71548e-06,0.156925,8580,3630,6170
467484781,147354242,503,3,f,323546000,71230700,199322000000,125461000000,0.220156,1761.33,387.768,0.396344,0.0872577,0.194217,1,8030,3320,6280
467484738,147354242,470,3,f,168556000,2707790,30975700000,1275470000,0.0160647,471.038,7.56708,0.206481,0.00331705,0.00738302,0.552776,7220,5630,7160
467485779,147354242,254,2,t,15531700,5569370,17634400000,11818000000,0.35858,2121.96,760.892,0.0190264,0.00682248,0.0151853,0.999609,7580,1220,6320
467481861,147354242,131,2,f,288920000,9786.02,61572300000,4692310,3.38711e-05,479.491,0.0162409,0.353927,1.19879e-05,2.66824e-05,0.108029,6850,5600,9320
467485242,147354242,773,3,f,317153000,1060900,66265300000,546410000,0.00334508,515.042,1.72286,0.388512,0.00129961,0.00289264,0.649834,12020,5490,5740
467483242,147354242,869,2,f,20761200,7783.17,3167520000,3110980,0.00037489,399.706,0.149846,0.0254325,9.53438e-06,2.12215e-05,0.167465,10150,2350,8670
467484941,147354242,533,3,f,970263000,337267,154935000000,129637000,0.000347604,384.374,0.13361,1.18857,0.000413153,0.000919588,0.592402,8190,1000,7240
467480359,147354242,482,1,f,154007000,198106,6374360000,41057400,0.00128634,207.25,0.266594,0.188659,0.00024268,0.000540152,0.297815,8870,2980,3650
467484439,147354242,286,3,f,88061400,7149.35,11376400000,1846320,8.11859e-05,258.251,0.0209663,0.107875,8.75795e-06,1.94933e-05,0.102926,6030,7040,5740
467484108,147354242,114,3,f,174424000,183226,27921400000,81208900,0.00105047,443.216,0.465584,0.213669,0.000224452,0.000499582,0.583732,10090,6590,4410
467485715,147354242,1125,3,f,213626000,5590.25,44697500000,2095880,2.61684e-05,374.917,0.00981098,0.261692,6.84805e-06,1.52423e-05,0.186038,2500,3160,6230
467482975,147354242,701,2,f,1111910000,2067870,136546000000,653853000,0.00185974,316.197,0.588045,1.36209,0.00253314,0.00563821,0.581129,11140,5180,6890
467485508,147354242,967,3,f,11139700000,81910900,534012000000,36992900000,0.00735309,451.624,3.32083,13.6461,0.100341,0.223337,0.996367,7910,3110,5520
467482993,147354242,707,2,f,123493000,20966.7,21040600000,6668320,0.000169781,318.044,0.0539977,0.151278,2.56842e-05,5.71674e-05,0.128732,3680,4070,5730
467482414,147354242,370,2,f,6229390000,123692000,713899000000,42388700000,0.0198562,342.696,6.80464,7.631,0.151523,0.337257,0.998065,11880,7060,5790
467480618,147354242,680,1,f,506700,0,36139300,0,0,0,0,0.000620708,0,0,0,0,0,0
467482237,147354242,266,2,f,51579900,11053.7,7811960000,4263520,0.000214302,385.71,0.0826585,0.0631854,1.35408e-05,3.01388e-05,0.160264,5190,4910,5960
467482941,147354242,688,2,f,97996700000,123768000,19246800000000,70106100000,0.00126298,566.431,0.715392,120.046,0.151616,0.337464,1,7780,2030,6280
467485494,147354242,958,3,f,557415000,1646370,45968800000,509144000,0.00295358,309.253,0.913403,0.682833,0.0020168,0.00448896,0.533354,7190,3280,5030
467484334,147354242,229,3,f,1440580000,598519,2785400000,175297000,0.00041547,292.884,0.121684,1.76472,0.000733186,0.00163191,0.59137,10470,4370,6670
467484451,147354242,290,3,f,6176120000,147795000,893859000000,77110500000,0.0239301,521.738,12.4853,7.56575,0.181049,0.402977,0.992488,7770,4830,6650
467485721,147354242,1128,3,f,475081000,8249.3,114100000000,4051410,1.7364e-05,491.122,0.00852783,0.581974,1.01054e-05,2.24924e-05,0.157368,5740,1510,7590
467485660,147354242,1080,3,f,19882300000,4168270,4355990000000,3161240000,0.000209648,758.406,0.158998,24.3558,0.00510613,0.0113651,0.707294,7660,2330,6320
467480739,147354242,685,1,f,332106000,8876020,47930800000,3039950000,0.0267264,342.49,9.15355,0.40683,0.0108731,0.0242012,0.596725,7440,5020,4710
467483722,147354242,1049,2,f,593838000,22279.1,105612000000,2739660,3.75171e-05,122.97,0.00461349,0.727452,2.72919e-05,6.07457e-05,0.248305,10310,4630,8990
467480766,147354242,696,1,f,11501100,0,1422660000,0,0,0,0,0.0140888,0,0,0,0,0,0
467479648,147354242,93,1,f,27935100,1458.17,263993000,103529,5.21986e-05,70.9988,0.00370604,0.0342205,1.78626e-06,3.97583e-06,0.0329415,9430,6200,3870
467481773,147354242,50,2,f,36439000,4257470,12486500000,4457040000,0.116838,1046.87,122.315,0.0446378,0.0052154,0.0116084,0.999988,7760,3650,6360
467480175,147354242,368,1,f,36891900,0,5941710000,0,0,0,0,0.0451926,0,0,0,0,0,0
467483948,147354242,12,3,f,30848400,502826,4797430000,219968000,0.0162999,437.463,7.1306,0.0377893,0.000615962,0.001371,0.542447,8440,4960,5570
467480886,147354242,772,1,f,260301000,1285.96,53508400000,469496,4.94029e-06,365.094,0.00180367,0.318868,1.5753e-06,3.50628e-06,0.0862088,5180,2310,5100
467480318,147354242,451,1,f,116788000,3059.45,22880300000,1802540,2.61965e-05,589.171,0.0154342,0.143066,3.74782e-06,8.34183e-06,0.0971898,7050,6330,2390
467483213,147354242,846,2,f,150758000,10612.5,34492400000,6073230,7.03942e-05,572.272,0.0402846,0.184679,1.30003e-05,2.89358e-05,0.137706,11210,4470,8350
467486042,147354242,768,3,t,3062070,1095500,3421710000,2416440000,0.357765,2205.79,789.153,0.00375104,0.00134199,0.00298697,0.999776,7580,1290,6390
467480060,147354242,315,1,f,54958200000,3438810,10160500000000,617997000,6.25713e-05,179.713,0.0112449,67.3238,0.00421254,0.00937619,0.545122,5890,4110,1860
467485119,147354242,670,3,f,320218000,9911.54,58270000000,4398200,3.09524e-05,443.746,0.013735,0.392267,1.21416e-05,2.70246e-05,0.15708,7170,480,7680
467485676,147354242,1092,3,f,116771000,841156,10236600000,305036000,0.00720344,362.64,2.61225,0.143045,0.00103042,0.00229348,0.519882,6350,4510,7530
467480087,147354242,329,1,f,2784240000,83303,571788000000,13887800,2.99195e-05,166.714,0.00498801,3.41069,0.000102046,0.000227132,0.229327,6670,1240,2090
467484353,147354242,237,3,f,8958600,8376.72,950672000,5255290,0.000935048,627.368,0.58662,0.0109743,1.02615e-05,2.28398e-05,0.186024,12700,5310,6240
467485732,147354242,182305697,3,f,408919000,14848,77916000000,5998920,3.63105e-05,404.021,0.0146702,0.500925,1.81888e-05,4.04844e-05,0.198762,5830,1440,8600
467486050,147354242,824,3,t,1391440,839796,2040670000,1706290000,0.603546,2031.79,1226.28,0.00170451,0.00102875,0.00228977,1,7600,3870,6210
467483135,147354242,802,2,f,122170000,207225,9661050000,45123200,0.00169619,217.75,0.369346,0.149659,0.00025385,0.000565015,0.42771,5670,4980,6250
467483839,147354242,1128,2,f,237541000,8249.3,56668400000,4051410,3.4728e-05,491.122,0.0170557,0.290987,1.01054e-05,2.24924e-05,0.157368,5740,1510,7590
467481081,147354242,897,1,f,125303000,90726.3,19699500000,13757800,0.000724053,151.641,0.109796,0.153497,0.00011114,0.000247373,0.382685,4600,4190,1380
467481198,147354242,945,1,f,330632000,0,62225600000,0,0,0,0,0.405024,0,0,0,0,0,0
467482924,147354242,678,2,f,181660000,54.5496,41894300000,14345.7,3.00283e-07,262.984,7.89698e-05,0.222534,6.68233e-08,1.48734e-07,0.0154289,9080,2210,9860
467485193,147354242,725,3,f,30879000,591545,3412240000,274618000,0.0191569,464.239,8.89337,0.0378268,0.000724643,0.0016129,0.539314,7250,4810,4640
467485704,147354242,1113,3,f,77837400,774913,11252600000,291196000,0.00995553,375.78,3.74109,0.0953508,0.000949268,0.00211286,0.367908,6170,4300,6030
467480406,147354242,531,1,f,51054300,6106630,19811400000,10363100000,0.11961,1697.02,202.982,0.0625415,0.00748062,0.0166502,0.991617,7920,3100,5470
467481279,147354242,982,1,f,28009800,3233.35,2449080000,696545,0.000115436,215.425,0.0248679,0.034312,3.96085e-06,8.81599e-06,0.181865,6750,2150,5610
467481783,147354242,63,2,f,21027600,623802,4995820000,325571000,0.0296659,521.913,15.483,0.0257588,0.000764157,0.00170085,0.53261,6490,5600,6030
467484435,147354242,281,3,f,112484000,89568.3,18904500000,32055700,0.000796278,357.892,0.284981,0.137793,0.000109721,0.000244215,0.25813,7880,280,7230
467480493,147354242,613,1,f,152485000,0,30628300000,0,0,0,0,0.186794,0,0,0,0,0,0
467483025,147354242,728,2,f,3173700000,286660,208920000000,37883400,9.03237e-05,132.154,0.0119367,3.88778,0.000351159,0.000781602,0.339431,11650,3700,8120
