id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467266859,166264185,1094,2,f,103891000,95728.5,30829400000,71741900,0.000921435,749.431,0.690552,0.127266,0.000117267,0.000320019,0.445444,6620,780,7080
467266036,166264185,1010,1,f,88750800,0,24686100000,0,0,0,0,0.10872,0,0,0,0,0,0
467267017,166264185,157,3,f,603945000,27176,92278500000,17846800,4.49975e-05,656.712,0.0295504,0.739833,3.32906e-05,9.08492e-05,0.30121,6060,6510,7210
467265463,166264185,146,1,f,1153080000,10991.4,220669000000,7612160,9.53217e-06,692.558,0.00660158,1.41253,1.34644e-05,3.67441e-05,0.550722,9870,5230,5000
467267248,166264185,531,3,f,102109000,110.245,18852800000,22215.3,1.07968e-06,201.51,0.000217566,0.125083,1.3505e-07,3.68547e-07,0.0258063,7670,2680,6030
467267456,166264185,848,3,f,920102000,110903,18903500000,31743800,0.000120533,286.231,0.0345003,1.12713,0.000135856,0.000370747,0.452462,6410,6910,4470
467266323,166264185,274,2,f,323979000,12957700,71604500000,7155090000,0.0399953,552.19,22.085,0.396875,0.0158731,0.0433173,0.647835,6140,1590,6480
467266940,166264185,27,3,f,63815400,0.292051,8274650000,73.9796,4.5765e-09,253.31,1.15927e-06,0.0781739,3.57763e-10,9.76324e-10,0.000324501,7410,3350,2970
467267527,166264185,943,3,f,4653320000,64680200,1232760000000,44232800000,0.0138998,683.868,9.50564,5.70031,0.0792333,0.216225,0.643388,2600,3710,7790
467267551,166264185,973,3,f,292259000,871995,73175200000,516415000,0.00298364,592.222,1.76698,0.358017,0.00106819,0.00291507,0.434538,9140,1570,9220
467265656,166264185,434,1,f,450962000,4347.77,92845600000,1224310,9.6411e-06,281.595,0.00271489,0.552429,5.32602e-06,1.45346e-05,0.0879442,10030,2020,3550
467265943,166264185,895,1,f,921157000,133910,163729000000,55279500,0.000145372,412.81,0.060011,1.12842,0.00016404,0.00044766,0.276981,7030,4620,1450
467267442,166264185,830,3,f,436279000,0,92388200000,0,0,0,0,0.534441,0,0,0,0,0,0
467265661,166264185,442,1,f,220356000,7332.85,37445000000,1916100,3.32773e-05,261.303,0.00869546,0.269936,8.98274e-06,2.45136e-05,0.15368,10240,1400,3550
467265344,166264185,56,1,f,1851910000,8309980,504667000000,4636870000,0.00448724,557.988,2.50383,2.2686,0.0101797,0.0277802,0.553263,4260,5970,3850
467265907,166264185,843,1,f,421954000,15739.6,106680000000,4773260,3.73018e-05,303.263,0.0113123,0.516894,1.92811e-05,5.26175e-05,0.185746,9550,4730,2910
467266225,166264185,126,2,f,61705800,0,8325830000,0,0,0,0,0.0755896,0,0,0,0,0,0
467266863,166264185,1100,2,f,783095000,127.28,170726000000,26406,1.62534e-07,207.464,3.372e-05,0.959292,1.55918e-07,4.25496e-07,0.0258063,7670,2680,6030
467266261,166264185,178,2,f,181889000,0,36151000000,0,0,0,0,0.222814,0,0,0,0,0,0
467265584,166264185,325,1,f,14029200,0,2608530000,0,0,0,0,0.0171858,0,0,0,0,0,0
467267253,166264185,541,3,f,2563280000,12854600,550089000000,7239190000,0.00501488,563.161,2.82418,3.14002,0.0157468,0.0429727,0.597791,7370,4170,10440
467265731,166264185,577,1,f,212135000,0,65685500000,0,0,0,0,0.259866,0,0,0,0,0,0
467267641,166264185,1097,3,f,14967200000,8853160,2929690000000,5752950000,0.000591505,649.818,0.384371,18.3348,0.0108451,0.029596,0.785697,6070,5160,7050
467266335,166264185,290,2,f,3088060000,4963190,670642000000,3763310000,0.00160722,758.244,1.21867,3.78287,0.00607991,0.0165919,0.785697,6070,5160,7050
467266414,166264185,398,2,f,211571000,0,53552200000,0,0,0,0,0.259175,0,0,0,0,0,0
467265501,166264185,204,1,f,124814000,20.7338,20026700000,12018.2,1.66118e-07,579.642,9.62889e-05,0.152897,2.53989e-08,6.93128e-08,0.00937899,2220,3750,4300
467267709,166264185,189,1,t,4.48156,0,2566.34,0,0,0,0,5.48991e-09,0,0,0,0,0,0
467267226,166264185,488,3,f,286200,37524.2,92596200,44082800,0.131112,1174.78,154.028,0.000350595,4.59672e-05,0.000125443,0.516503,3380,3310,6740
467267108,166264185,305,3,f,145964000,4499760,27816800000,2723760000,0.0308279,605.312,18.6605,0.178806,0.00551221,0.0150427,0.599666,8340,1240,7520
467266486,166264185,528,2,f,23074300000,331897,6537570000000,103105000,1.43839e-05,310.652,0.00446839,28.266,0.000406574,0.00110953,0.35481,11920,4940,9100
467266967,166264185,81,3,f,2247240000,1160660,119438000000,545326000,0.00051648,469.843,0.242665,2.75287,0.0014218,0.00388006,0.462976,5770,2650,7340
467267423,166264185,797,3,f,1291570000,528008,335954000000,366390000,0.000408812,693.91,0.283678,1.58217,0.000646809,0.00176512,0.533059,6990,5300,7240
467265471,166264185,156,1,f,367270000,82403.6,88269500000,35076900,0.000224368,425.672,0.0955072,0.449906,0.000100944,0.000275474,0.254821,6890,3110,1960
467265795,166264185,667,1,f,54630000,591252,9950910000,253446000,0.0108228,428.66,4.63932,0.0669218,0.000724284,0.00197655,0.337885,2130,2870,4650
467266667,166264185,824,2,f,353685000,639437,42419800000,537331000,0.00180792,840.32,1.51924,0.433265,0.00078331,0.00213763,0.803017,6430,4800,6160
467267183,166264185,414,3,f,69566400,2499.17,14847200000,1867900,3.59249e-05,747.409,0.0268506,0.0852188,3.06148e-06,8.35469e-06,0.16288,7170,5050,5470
467267229,166264185,494,3,f,119734000,3279.34,26452900000,919756,2.73885e-05,280.47,0.00768165,0.146674,4.01719e-06,1.09628e-05,0.126715,8690,2690,3750
467265714,166264185,540,1,f,205690000,4913.28,27155800000,1379990,2.38869e-05,280.87,0.00670911,0.25197,6.01877e-06,1.6425e-05,0.0530088,6640,5210,920
467266618,166264185,737,2,f,121828000,55.759,12516400000,43179.9,4.57688e-07,774.402,0.000354434,0.149239,6.83048e-08,1.86402e-07,0.012626,6210,5880,6450
467267627,166264185,1077,3,f,16171200,55242.1,3811510000,26532800,0.00341608,480.3,1.64074,0.0198097,6.76715e-05,0.000184674,0.424257,6580,5250,6070
467265662,166264185,443,1,f,425837000,30008.9,21782200000,8025630,7.04704e-05,267.442,0.0188467,0.52165,3.67609e-05,0.000100319,0.210816,9360,2130,3020
467266254,166264185,164,2,f,577800,0,50833500,0,0,0,0,0.000707805,0,0,0,0,0,0
467266986,166264185,117,3,f,256304000,208.301,3204890000,51622,8.12713e-07,247.824,0.00020141,0.313972,2.55169e-07,6.96349e-07,0.019543,5420,7060,4950
467267508,166264185,924,3,f,785259000,146027,28129100000,48606300,0.00018596,332.859,0.0618984,0.961942,0.000178883,0.000488165,0.376346,8230,5980,4270
467265765,166264185,625,1,f,431601000,8016.38,127394000000,4315500,1.85736e-05,538.336,0.00999882,0.528712,9.82006e-06,2.67987e-05,0.169952,5720,1750,3850
467265529,166264185,249,1,f,9216000,375.116,1931890000,177048,4.07027e-05,471.981,0.0192109,0.0112896,4.59517e-07,1.25401e-06,0.0582367,8720,2930,1540
467265742,166264185,595,1,f,77428800,0,6315710000,0,0,0,0,0.0948503,0,0,0,0,0,0
467266181,166264185,44,2,f,770998000,67266700,270682000000,69225300000,0.0872463,1029.12,89.7867,0.944472,0.0824017,0.224872,0.76882,3160,3910,6770
467266693,166264185,862,2,f,483763000,20793500,138774000000,14464700000,0.0429828,695.636,29.9004,0.592609,0.025472,0.0695124,0.598762,6710,3160,9380
467265877,166264185,798,1,f,46539900,0,1588020000,0,0,0,0,0.0570114,0,0,0,0,0,0
467266874,166264185,1120,2,f,15346200,947335,6221670000,1282570000,0.0617308,1353.87,83.5754,0.0187991,0.00116049,0.00316693,1,6440,4530,5790
467267213,166264185,463,3,f,4991880000,1088.15,1223890000000,357602,2.17984e-07,328.634,7.16368e-05,6.11505,1.33298e-06,3.63767e-06,0.0508658,8020,3540,2910
467267156,166264185,370,3,f,12458800000,117269,2709580000000,39475600,9.41256e-06,336.625,0.0031685,15.262,0.000143654,0.000392029,0.406374,12190,5820,5940
467267419,166264185,791,3,f,52210800,230165,13774600000,137763000,0.00440837,598.541,2.63859,0.0639582,0.000281952,0.000769438,0.375318,8750,3270,10170
467266822,166264185,1033,2,f,1091300000,221.397,347530000000,61495.1,2.02874e-07,277.759,5.63502e-05,1.33684,2.71212e-07,7.40128e-07,0.014554,13050,4650,7280
467265314,166264185,27,1,f,31907700,0.292051,4155900000,73.9796,9.153e-09,253.31,2.31855e-06,0.0390869,3.57763e-10,9.76324e-10,0.000324501,7410,3350,2970
467266210,166264185,104,2,f,1205800000,131581000,436647000000,115095000000,0.109123,874.709,95.4511,1.4771,0.161186,0.439873,0.777437,3440,3740,7340
467265779,166264185,643,1,f,21839400,0,4096850000,0,0,0,0,0.0267533,0,0,0,0,0,0
467267152,166264185,366,3,f,140904000,3578720,45123500000,4700260000,0.0253983,1313.39,33.3579,0.172607,0.00438394,0.0119636,1,6710,4740,5890
467265861,166264185,773,1,f,158576000,0,46253100000,0,0,0,0,0.194256,0,0,0,0,0,0
467267146,166264185,356,3,f,12895200,0,2394980000,0,0,0,0,0.0157966,0,0,0,0,0,0
467267634,166264185,1085,3,f,83323800,7312930,19836100000,7244070000,0.0877652,990.583,86.9387,0.102072,0.00895834,0.0244471,0.70534,4200,2580,6650
467267055,166264185,222,3,f,14734800,0,1918510000,0,0,0,0,0.0180501,0,0,0,0,0,0
467266647,166264185,792,2,f,257371000,2206.25,22181600000,477554,8.57225e-06,216.455,0.00185551,0.31528,2.70266e-06,7.37547e-06,0.0743488,8510,5260,6460
467266878,166264185,1127,2,f,295491000,334350,63461700000,162143000,0.00113151,484.949,0.548724,0.361976,0.000409579,0.00111773,0.597791,7370,4170,10440
467265799,166264185,672,1,f,11441700000,142221000,2552430000000,79894900000,0.01243,561.767,6.98279,14.0161,0.17422,0.475443,0.6759,5340,5300,3960
467266114,166264185,10703,1,f,1805030000,109037,389359000000,33000700,6.04074e-05,302.656,0.0182826,2.21116,0.000133571,0.00036451,0.363441,9070,4340,3140
467267186,166264185,422,3,f,236266000,0,41039900000,0,0,0,0,0.289426,0,0,0,0,0,0
467267564,166264185,990,3,f,237445000,94375.3,68441900000,59676200,0.000397462,632.328,0.251326,0.29087,0.00011561,0.000315496,0.221242,6690,3550,10210
467266381,166264185,353,2,f,1625540000,50943800,544304000000,39931300000,0.0313397,783.83,24.5649,1.99128,0.0624062,0.170305,0.701901,5530,2560,8510
467267575,166264185,1005,3,f,89449200,591928,17006500000,287850000,0.00661747,486.292,3.21802,0.109575,0.000725112,0.00197881,0.468365,8220,3130,9890
467266959,166264185,64,3,f,142103000,112107,41314600000,96594900,0.000788917,861.628,0.679754,0.174076,0.000137332,0.000374774,0.395294,6240,3630,6520
467267028,166264185,173,3,f,231934000,530.4,41241100000,133629,2.28686e-06,251.94,0.000576152,0.284119,6.4974e-07,1.77312e-06,0.0893573,6140,7160,5160
467267022,166264185,164,3,f,1155600,0,117347000,0,0,0,0,0.00141561,0,0,0,0,0,0
467265839,166264185,729,1,f,213770000,61670.8,43525600000,24816600,0.000288492,402.404,0.11609,0.261868,7.55467e-05,0.000206165,0.211274,6950,4400,1590
467266362,166264185,329,2,f,2784240000,109628000,922868000000,82248200000,0.0393746,750.246,29.5407,3.41069,0.134295,0.366486,0.812837,6460,2220,9330
467266811,166264185,1018,2,f,1067240000,7723760,278581000000,4397770000,0.00723717,569.382,4.12071,1.30736,0.0094616,0.0258204,0.477041,6940,4170,9910
467267650,166264185,1107,3,f,676643000,136.881,145492000000,40274.6,2.02295e-07,294.23,5.95211e-05,0.828888,1.6768e-07,4.57593e-07,0.0204304,12720,6970,4210
467267439,166264185,824,3,f,708087000,684246,78622000000,556126000,0.000966331,812.758,0.785393,0.867406,0.000838201,0.00228743,0.803017,6430,4800,6160
467265766,166264185,628,1,f,38655000,0,6938830000,0,0,0,0,0.0473524,0,0,0,0,0,0
467265708,166264185,528,1,f,23074300000,274211,6582300000000,95778400,1.18839e-05,349.286,0.00415087,28.266,0.000335909,0.000916686,0.421181,11080,4090,2070
467266840,166264185,1062,2,f,104202000,8109780,21208400000,4995890000,0.0778275,616.033,47.9443,0.127647,0.00993449,0.0271109,0.702118,6730,1870,8160
467266513,166264185,583,2,f,222730000,10612200,49050800000,5596280000,0.0476461,527.343,25.1258,0.272844,0.013,0.0354765,0.701671,5280,4900,9270
467265757,166264185,614,1,f,212268000,99123.9,30500600000,41563100,0.000466976,419.305,0.195805,0.260028,0.000121427,0.00033137,0.513338,7300,6760,4660
467266875,166264185,1123,2,f,336921000,13982.4,2682860000,3988150,4.15006e-05,285.226,0.011837,0.412729,1.71285e-05,4.67431e-05,0.230221,11480,5850,8230
467267280,166264185,591,3,f,75990600,0,12992200000,0,0,0,0,0.0930885,0,0,0,0,0,0
467265305,166264185,19,1,f,11583900,1548.07,1960090000,808381,0.00013364,522.186,0.0697849,0.0141903,1.89639e-06,5.17519e-06,0.0985826,4360,3260,5540
467265292,166264185,8,1,f,197951000000,265281000,43952900000000,150197000000,0.00134014,566.181,0.75876,242.49,0.32497,0.886832,0.779081,6190,4250,4090
467265770,166264185,631,1,f,1135980000,94642.4,225702000000,31598600,8.33132e-05,333.874,0.0278161,1.39158,0.000115937,0.000316389,0.226177,5780,6950,3330
467265973,166264185,930,1,f,184288000,14148.9,33863800000,6802880,7.67757e-05,480.807,0.0369143,0.225753,1.73324e-05,4.72995e-05,0.428829,7570,3930,4830
467266078,166264185,1074,1,f,38772900,0,8391040000,0,0,0,0,0.0474968,0,0,0,0,0,0
467267448,166264185,839,3,f,80204400,7.09154,16664700000,2046.62,8.84183e-08,288.6,2.55175e-05,0.0982504,8.68713e-09,2.37069e-08,0.00236882,12130,5060,5460
467266458,166264185,477,2,f,19541900000,1921110000,8157140000000,2682600000000,0.0983071,1396.38,137.274,23.9388,2.35336,6.42224,0.984623,5030,4450,7010
467266597,166264185,702,2,f,393419000,12813800,150693000000,10986100000,0.0325703,857.366,27.9247,0.481938,0.0156969,0.0428363,0.583441,6030,2680,9500
467266901,166264185,312782574,2,f,218830000,5500980,60253400000,3552620000,0.0251381,645.816,16.2346,0.268067,0.00673871,0.0183897,0.563178,8780,2290,9480
467266020,166264185,988,1,f,283139000,68837,60480900000,28436200,0.000243121,413.095,0.100432,0.346845,8.43253e-05,0.000230121,0.276981,7030,4620,1450
467266799,166264185,1005,2,f,44724600,591309,9054880000,287564000,0.0132211,486.318,6.42967,0.0547876,0.000724354,0.00197674,0.468365,8220,3130,9890
467267118,166264185,321,3,f,23947200,0,6535960000,0,0,0,0,0.0293353,0,0,0,0,0,0
467266780,166264185,977,2,f,135130000,3849690,31389000000,2080850000,0.0284889,540.525,15.399,0.165534,0.00471587,0.0128695,0.617334,7380,4130,9880
467267452,166264185,843,3,f,843908000,286501,213225000000,147497000,0.000339493,514.823,0.174779,1.03379,0.000350964,0.000957769,0.419047,9620,3000,8530
467265980,166264185,938,1,f,363824000,658.883,48753600000,186055,1.81099e-06,282.38,0.000511389,0.445685,8.07131e-07,2.20264e-06,0.0179687,12180,7350,4490
467266678,166264185,840,2,f,1660900000,550834,89214400000,208641000,0.000331648,378.772,0.125619,2.0346,0.000674771,0.00184143,0.413317,5000,6820,8560
467266171,166264185,30,2,f,5502600,0,788687000,0,0,0,0,0.00674068,0,0,0,0,0,0
467265937,166264185,884,1,f,34492500,12121.9,5300240000,5909200,0.000351436,487.48,0.171318,0.0422533,1.48494e-05,4.05235e-05,0.142246,6410,6020,2370
467267079,166264185,258,3,f,1948870000,640691,377382000000,335473000,0.000328749,523.611,0.172137,2.38737,0.000784847,0.00214182,0.389134,3930,4410,6290
467265546,166264185,275,1,f,1401930000,36528.7,258889000000,13365700,2.6056e-05,365.894,0.00953375,1.71737,4.47477e-05,0.000122115,0.174763,3990,4480,5090
467265567,166264185,304,1,f,239686000,3609160,58920000000,1995000000,0.0150579,552.76,8.32339,0.293616,0.00442122,0.0120654,0.535693,2830,2750,5400
467265811,166264185,689,1,f,13762800,2562.23,1373850000,819539,0.000186171,319.853,0.0595474,0.0168594,3.13874e-06,8.56552e-06,0.0894435,5380,7040,4940
467265917,166264185,856,1,f,4896960000,18830300,1002760000000,14672700000,0.00384531,779.206,2.99629,5.99878,0.0230672,0.0629496,0.772521,6710,4250,5000
467267690,166264185,312782594,3,f,75834000,2663480,19676000000,1754250000,0.0351225,658.631,23.1328,0.0928966,0.00326276,0.00890399,0.563178,8780,2290,9480
467267039,166264185,194,3,f,3067100000,4634620,585434000000,3523870000,0.00151108,760.337,1.14893,3.7572,0.00567741,0.0154935,0.785697,6070,5160,7050
467266946,166264185,38,3,f,225509000,22.6254,41705700000,6881.91,1.0033e-07,304.167,3.05172e-05,0.276249,2.77162e-08,7.56366e-08,0.00842718,6080,5570,5730
467266527,166264185,604,2,f,61013700,0,13086000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467265309,166264185,22,1,f,724447000,94043.9,183052000000,42871200,0.000129815,455.863,0.0591778,0.887447,0.000115204,0.000314388,0.300064,7680,1540,3020
467267312,166264185,631,3,f,2271970000,489743,449444000000,244076000,0.000215559,498.376,0.107429,2.78316,0.000599935,0.00163721,0.448683,5700,6850,7880
467266587,166264185,692,2,f,297112000,10287900,71377600000,5646480000,0.0346263,548.848,19.0046,0.363962,0.0126026,0.0343923,0.574618,9470,3410,10000
467266473,166264185,502,2,f,2034330000,3539770,509627000000,2049430000,0.00174002,578.972,1.00742,2.49205,0.00433622,0.0118334,0.521014,8990,2360,8180
467266851,166264185,1083,2,f,225411000,96506.7,23596400000,40614400,0.000428136,420.845,0.180179,0.276129,0.000118221,0.000322621,0.399687,6500,3080,6120
467265904,166264185,840,1,f,1718860000,234302,112319000000,72038400,0.000136313,307.459,0.0419105,2.10561,0.00028702,0.00078327,0.437163,4740,6700,2910
467265653,166264185,429,1,f,595589000,0,148601000000,0,0,0,0,0.729597,0,0,0,0,0,0
467266099,166264185,1107,1,f,338322000,136.881,73025300000,40274.6,4.04589e-07,294.23,0.000119042,0.414444,1.6768e-07,4.57593e-07,0.0204304,12720,6970,4210
467267012,166264185,151,3,f,572431000,903935,80368600000,1216340000,0.00157912,1345.61,2.12487,0.701227,0.00110732,0.00302185,0.544823,2020,3180,6930
467267255,166264185,545,3,f,13887000,35445.3,2840860000,17113100,0.00255241,482.805,1.23231,0.0170116,4.34205e-05,0.000118493,0.285008,9910,1420,7480
467267279,166264185,590,3,f,827215000,14120500,195085000000,9385000000,0.01707,664.634,11.3453,1.01334,0.0172977,0.0472048,0.703864,8290,1450,6860
467267101,166264185,296,3,f,653422000,10277500,188258000000,6731100000,0.0157287,654.938,10.3013,0.800441,0.0125899,0.0343574,0.555691,4680,2660,5960
467265435,166264185,111,1,f,755810000,54009.7,127264000000,15425900,7.14593e-05,285.614,0.0204098,0.925867,6.61618e-05,0.000180554,0.226613,4670,4960,1540
467265673,166264185,460,1,f,16034400,0,2693440000,0,0,0,0,0.0196421,0,0,0,0,0,0
467266435,166264185,437,2,f,529204000,0,129803000000,0,0,0,0,0.648276,0,0,0,0,0,0
467266758,166264185,949,2,f,134100,0,19754400,0,0,0,0,0.000164273,0,0,0,0,0,0
467267738,166264185,599,2,t,28637300,24623600,151058000000,147572000000,0.859843,5993.11,5153.13,0.0350807,0.0301639,0.0823164,1,6640,4420,5750
467266881,166264185,1129,2,f,16602400000,270784000,4360460000000,757028000000,0.01631,2795.69,45.5976,20.3379,0.33171,0.905227,1,6620,4320,5740
467265829,166264185,709,1,f,1080640000,0,225403000000,0,0,0,0,1.32379,0,0,0,0,0,0
467266031,166264185,1005,1,f,44724600,618.733,7951620000,285059,1.38343e-05,460.714,0.00637365,0.0547876,7.57948e-07,2.06842e-06,0.110332,8590,2940,1550
467267082,166264185,263,3,f,59625000,4.89445,8882680000,1140.21,8.20873e-08,232.96,1.91231e-05,0.0730406,5.99571e-09,1.63621e-08,0.00203701,5280,6920,6520
467266984,166264185,114,3,f,174424000,0,47885700000,0,0,0,0,0.213669,0,0,0,0,0,0
467265643,166264185,412,1,f,312751000,1048170,89766100000,728946000,0.00335145,695.447,2.33075,0.38312,0.00128401,0.00350402,0.458162,2530,3310,4610
467267613,166264185,1054,3,f,323386000,26837500,103615000000,29739800000,0.082989,1108.15,91.9638,0.396148,0.0328759,0.0897175,0.740691,3310,3490,6780
467265976,166264185,933,1,f,821096000,646082,75089800000,191452000,0.000786853,296.327,0.233166,1.00584,0.00079145,0.00215985,0.628708,9990,7070,5620
467266169,166264185,26,2,f,548428000,0,116932000000,0,0,0,0,0.671824,0,0,0,0,0,0
467266439,166264185,443,2,f,425837000,7598190,13146800000,2093370000,0.017843,275.51,4.91591,0.52165,0.00930778,0.0254007,0.732721,8760,1760,7600
467267301,166264185,619,3,f,353104000,568433,83705000000,331142000,0.00160982,582.552,0.937802,0.432553,0.000696331,0.00190027,0.447985,5710,6680,7900
467266622,166264185,750,2,f,31295700,423841,4719750000,203854000,0.0135431,480.969,6.51381,0.0383372,0.000519205,0.0014169,0.373711,9960,2090,9590
467266397,166264185,377,2,f,65389500,2867950,17536200000,1744950000,0.0438595,608.431,26.6855,0.0801021,0.00351324,0.00958753,0.46726,9760,2390,8940
467267555,166264185,978,3,f,589964000,827.881,74602200000,254976,1.40327e-06,307.986,0.000432188,0.722706,1.01415e-06,2.7676e-06,0.0242662,11930,6970,7180
467266977,166264185,100,3,f,317722000,25615.5,93241900000,9246100,8.06225e-05,360.957,0.0291013,0.389209,3.1379e-05,8.56324e-05,0.266862,8240,5460,5840
467266747,166264185,935,2,f,246943000,31951100,86073200000,27302300000,0.129386,854.504,110.561,0.302505,0.03914,0.106812,0.638546,2870,2340,5750
467266794,166264185,997,2,f,219895000000,5464010000,55065300000000,6341330000000,0.0248483,1160.56,28.838,269.372,6.69342,18.2661,1,6620,4320,5740
467267642,166264185,1098,3,f,316057000,0,75290500000,0,0,0,0,0.387169,0,0,0,0,0,0
467265860,166264185,772,1,f,260301000,15644,68159700000,6119130,6.00997e-05,391.149,0.0235079,0.318868,1.91639e-05,5.22977e-05,0.269168,4330,3220,5250
467267106,166264185,303,3,f,651881000,33363300,192987000000,26074800000,0.05118,781.541,39.9993,0.798554,0.04087,0.111533,0.668661,6840,5980,8970
467267766,166264185,444,3,t,136918000,124031000,959199000000,947902000000,0.905876,7642.47,6923.13,0.167725,0.151938,0.414634,1,6620,4320,5740
467265523,166264185,238,1,f,19225800,0,2055160000,0,0,0,0,0.0235516,0,0,0,0,0,0
467265983,166264185,942,1,f,1023150000,399940,181441000000,151071000,0.000390891,377.735,0.147653,1.25336,0.000489926,0.00133699,0.254071,5940,6190,2700
467267749,166264185,1009,2,t,715665,166374,688285000,414704000,0.232475,2492.6,579.467,0.00087669,0.000203808,0.000556186,0.733517,6290,4740,6200
467267385,166264185,725,3,f,30879000,0,4955520000,0,0,0,0,0.0378268,0,0,0,0,0,0
467265287,166264185,4,1,f,2515060000,31001,640562000000,13642800,1.23262e-05,440.077,0.00542446,3.08095,3.79763e-05,0.000103636,0.469913,9140,3210,3770
467266937,166264185,23,3,f,522511000,1912610,128325000000,1101540000,0.00366042,575.937,2.10817,0.640076,0.00234295,0.00639383,0.651674,5940,6830,7410
467267683,166264185,312782566,3,f,88398000,3796860,23907500000,2641650000,0.0429519,695.746,29.8836,0.108288,0.00465115,0.0126929,0.583926,7570,1140,7760
467266639,166264185,778,2,f,928130000,24145200,282037000000,16965400000,0.0260149,702.641,18.2791,1.13696,0.0295779,0.0807171,0.564126,9550,1240,7390
467267124,166264185,328,3,f,992317000,52842500,303078000000,43255400000,0.0532517,818.572,43.5903,1.21559,0.0647321,0.176652,0.728427,2830,4190,7970
467265764,166264185,623,1,f,24168000000,166682000,5230470000000,93088700000,0.00689679,558.481,3.85172,29.6059,0.204185,0.557216,0.6759,5340,5300,3960
467266388,166264185,364,2,f,27891900,1565.55,6345820000,688833,5.61292e-05,439.994,0.0246965,0.0341676,1.9178e-06,5.23362e-06,0.199549,7710,5480,6850
467266805,166264185,1011,2,f,1786040000,43590500,520346000000,28444500000,0.0244062,652.54,15.926,2.1879,0.0533983,0.145722,0.68813,8030,2200,9450
467267420,166264185,792,3,f,514742000,2206.25,37893900000,477554,4.28612e-06,216.455,0.000927753,0.630559,2.70266e-06,7.37547e-06,0.0743488,8510,5260,6460
467266665,166264185,821,2,f,928392000,5768570,224867000000,3282300000,0.00621351,568.996,3.53546,1.13728,0.0070665,0.0192843,0.5245,10040,1410,8770
467266803,166264185,1009,2,f,19805200000,220581000,1706480000000,251473000000,0.0111375,1140.05,12.6973,24.2614,0.270212,0.7374,1,5720,4660,7000
467267639,166264185,1093,3,f,2786030000,2249.71,509029000000,1557500,8.07496e-07,692.314,0.00055904,3.41289,2.75589e-06,7.52076e-06,0.302286,9920,5230,4990
467266180,166264185,42,2,f,153248000,0,26777400000,0,0,0,0,0.187729,0,0,0,0,0,0
467267368,166264185,706,3,f,71953200,0.246948,15184900000,61.5694,3.43206e-09,249.321,8.55687e-07,0.0881427,3.02511e-10,8.25545e-10,0.000240244,7570,2580,6340
467266353,166264185,318,2,f,7922700,0,2091750000,0,0,0,0,0.00970531,0,0,0,0,0,0
467267431,166264185,809,3,f,1349000000,3454780,285585000000,4257480000,0.00256099,1232.35,3.15602,1.65253,0.0042321,0.0115493,0.672121,5210,4700,6910
467266976,166264185,97,3,f,394234000,614369,62019600000,302962000,0.00155839,493.127,0.768482,0.482937,0.000752602,0.00205383,0.425691,9350,2600,10300
467266828,166264185,1044,2,f,19390500,0,3699330000,0,0,0,0,0.0237534,0,0,0,0,0,0
467267080,166264185,260,3,f,147647000,25571.5,28555100000,6746880,0.000173194,263.844,0.0456961,0.180867,3.13251e-05,8.54853e-05,0.167854,5760,7150,3840
467265740,166264185,591,1,f,37995300,0,6284540000,0,0,0,0,0.0465442,0,0,0,0,0,0
467266221,166264185,121,2,f,11001600,552835,2240170000,284059000,0.0502504,513.823,25.8198,0.013477,0.000677223,0.00184812,0.544458,8940,2260,9150
467265537,166264185,258,1,f,974437000,34523.9,185322000000,12820700,3.54296e-05,371.358,0.0131571,1.19369,4.22918e-05,0.000115413,0.174763,3990,4480,5090
467266043,166264185,1018,1,f,1067240000,69504.3,247817000000,29194700,6.51255e-05,420.042,0.0273555,1.30736,8.51427e-05,0.000232352,0.326139,6420,3960,1530
467267422,166264185,795,3,f,4134840000,132587,786090000000,73884700,3.20658e-05,557.253,0.0178688,5.06518,0.000162419,0.000443238,0.559801,8950,3190,6430
467265914,166264185,851,1,f,289858000,5125.19,44753300000,1480820,1.76817e-05,288.929,0.00510877,0.355076,6.27835e-06,1.71334e-05,0.244328,8310,2100,4600
467266214,166264185,113,2,f,235825000,139829,59314300000,80892000,0.000592936,578.505,0.343017,0.288886,0.000171291,0.000467448,0.248743,6020,1000,7330
467266229,166264185,131,2,f,288920000,695305,62942500000,396806000,0.00240657,570.693,1.37341,0.353927,0.000851749,0.0023244,0.513117,6770,5320,9260
467267016,166264185,156,3,f,734540000,17587500,195260000000,11802300000,0.0239436,671.061,16.0676,0.899812,0.0215447,0.0587949,0.68813,8030,2200,9450
467267630,166264185,1081,3,f,85249800,8660400,32639100000,13788100000,0.101588,1592.08,161.737,0.104431,0.010609,0.0289516,0.753123,3570,3490,6550
467265696,166264185,510,1,f,44676000,42832.4,6657070000,15863900,0.000958734,370.372,0.355088,0.0547281,5.24697e-05,0.000143188,0.280124,6460,1640,4180
467266909,166264185,312782604,2,f,52810200,3090610,15641900000,2072060000,0.058523,670.437,39.236,0.0646925,0.003786,0.0103319,0.538657,8070,900,9010
