id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469285783,147633169,1074,1,f,38772900,0,15466100000,0,0,0,0,0.0474968,0,0,0,0,0,0
469285353,147633169,792,1,f,257371000,0,8700820000,0,0,0,0,0.31528,0,0,0,0,0,0
469288668,147633169,271,3,f,83878200,0,17887100000,0,0,0,0,0.102751,0,0,0,0,0,0
469289816,147633169,906,3,f,198403000,0,47612700000,0,0,0,0,0.243044,0,0,0,0,0,0
469286542,147633169,363,2,f,203117000,0,75206100000,0,0,0,0,0.248819,0,0,0,0,0,0
469286826,147633169,525,2,f,90906300,537.346,17131500000,203244,5.91099e-06,378.237,0.00223575,0.11136,6.58249e-07,3.48853e-05,0.037672,8160,6000,6480
469285068,147633169,571,1,f,474962000,846.833,139537000000,415049,1.78295e-06,490.119,0.000873856,0.581829,1.03737e-06,5.49777e-05,0.0580132,5560,4520,5610
469285814,147633169,1097,1,f,7483590000,540264,1348070000000,245152000,7.21932e-05,453.764,0.0327587,9.1674,0.000661823,0.0350747,0.427126,6730,6700,4100
469285940,147633169,4,2,f,2515060000,0,843791000000,0,0,0,0,3.08095,0,0,0,0,0,0
469286669,147633169,430,2,f,620932000,406.259,158375000000,196200,6.54273e-07,482.944,0.000315977,0.760642,4.97667e-07,2.6375e-05,0.082089,8920,1380,6730
469285043,147633169,514,1,f,12478500,0,383987000,0,0,0,0,0.0152862,0,0,0,0,0,0
469287440,147633169,838,2,f,446302000,1395.19,193661000000,667593,3.12612e-06,478.495,0.00149583,0.54672,1.70911e-06,9.05781e-05,0.0787986,5870,2280,9990
469290057,147633169,982,3,f,56019600,0,7646290000,0,0,0,0,0.068624,0,0,0,0,0,0
469286791,147633169,502,2,f,2034330000,35342.1,657184000000,24469200,1.73729e-05,692.351,0.0120281,2.49205,4.32941e-05,0.00229446,0.184127,7890,2240,6270
469288885,147633169,375,3,f,14047000000,4439.95,5493060000000,2919990,3.16078e-07,657.663,0.000207873,17.2076,5.43894e-06,0.000288248,0.159232,7010,2770,3020
469290200,147633169,1054,3,f,323386000,0,85420300000,0,0,0,0,0.396148,0,0,0,0,0,0
469285655,147633169,990,1,f,118723000,0,51498800000,0,0,0,0,0.145435,0,0,0,0,0,0
469288427,147633169,162,3,f,104308000,0,24086100000,0,0,0,0,0.127778,0,0,0,0,0,0
469288524,147633169,215,3,f,1035810000,919.744,299743000000,480476,8.87948e-07,522.401,0.000463865,1.26887,1.12669e-06,5.97112e-05,0.0392565,7640,2620,6810
469285950,147633169,19,2,f,11583900,0,2922290000,0,0,0,0,0.0141903,0,0,0,0,0,0
469289123,147633169,515,3,f,185920000,0,38094500000,0,0,0,0,0.227752,0,0,0,0,0,0
469285944,147633169,9,2,f,75424500,0,25147100000,0,0,0,0,0.092395,0,0,0,0,0,0
469284789,147633169,95,1,f,2681140000,75304.5,808412000000,31187600,2.80867e-05,414.154,0.0116322,3.2844,9.2248e-05,0.00488888,0.205301,4310,4860,1750
469284969,147633169,377,1,f,65389500,0,20031700000,0,0,0,0,0.0801021,0,0,0,0,0,0
469289029,147633169,452,3,f,146592000,31.3966,29794400000,15889.8,2.14177e-07,506.099,0.000108395,0.179575,3.84609e-08,2.03832e-06,0.0114235,4810,6720,5550
469285913,147633169,312782590,1,f,67869900,0,29718800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469289573,147633169,783,3,f,270740000,0,76617200000,0,0,0,0,0.331656,0,0,0,0,0,0
469289357,147633169,669,3,f,12007000000,8153.39,4371680000000,4762260,6.79056e-07,584.083,0.000396625,14.7085,9.9879e-06,0.00052933,0.0941356,9680,610,7250
469286496,147633169,342,2,f,1252500000,0,323243000000,0,0,0,0,1.53431,0,0,0,0,0,0
469286861,147633169,545,2,f,6943500,0,1619970000,0,0,0,0,0.00850579,0,0,0,0,0,0
469287433,147633169,835,2,f,1403490000,53.933,348583000000,23436.7,3.84278e-08,434.553,1.66989e-05,1.71927,6.60679e-08,3.50141e-06,0.00513577,5110,7100,6680
469290051,147633169,978,3,f,589964000,0,30397900000,0,0,0,0,0.722706,0,0,0,0,0,0
469284766,147633169,44,1,f,770998000,0,239527000000,0,0,0,0,0.944472,0,0,0,0,0,0
469285882,147633169,182305709,1,f,152978000,0,51858800000,0,0,0,0,0.187399,0,0,0,0,0,0
469290034,147633169,968,3,f,1131220000,271690,430783000000,457907000,0.000240175,1685.4,0.404791,1.38574,0.000332821,0.0176385,0.584047,11890,4250,7420
469285031,147633169,488,1,f,143100,0,14522100,0,0,0,0,0.000175297,0,0,0,0,0,0
469285576,147633169,945,1,f,330632000,0,108077000000,0,0,0,0,0.405024,0,0,0,0,0,0
469289813,147633169,905,3,f,164509000,0,65842200000,0,0,0,0,0.201524,0,0,0,0,0,0
469289093,147633169,494,3,f,119734000,6615.29,47454200000,3608190,5.52498e-05,545.432,0.030135,0.146674,8.10373e-06,0.000429475,0.157998,8690,2680,3750
469287519,147633169,873,2,f,335367000,47016,112155000000,22406300,0.000140193,476.567,0.0668112,0.410825,5.75946e-05,0.00305235,0.146317,5010,4140,10240
469286227,147633169,211,2,f,356939000,0,126149000000,0,0,0,0,0.43725,0,0,0,0,0,0
469285232,147633169,694,1,f,277589000,0,88621500000,0,0,0,0,0.340046,0,0,0,0,0,0
469284748,147633169,14,1,f,774000,0,240666000,0,0,0,0,0.00094815,0,0,0,0,0,0
469289334,147633169,649,3,f,20739600,0,5788580000,0,0,0,0,0.025406,0,0,0,0,0,0
469287797,147633169,993,2,f,4267160000,3448.98,1296190000000,1749470,8.08263e-07,507.242,0.000409985,5.22727,4.225e-06,0.000223913,0.0551738,2290,3390,8210
469288014,147633169,1098,2,f,158028000,0,25937700000,0,0,0,0,0.193585,0,0,0,0,0,0
469288837,147633169,350,3,f,27558000,0,3080430000,0,0,0,0,0.0337585,0,0,0,0,0,0
469289322,147633169,639,3,f,516107000,39946.8,129927000000,16635400,7.74003e-05,416.438,0.0322324,0.632231,4.89348e-05,0.00259341,0.346377,5620,7170,3530
469290275,147633169,1098,3,f,316057000,0,46912700000,0,0,0,0,0.387169,0,0,0,0,0,0
469290152,147633169,1029,3,f,96202800,0,12106900000,0,0,0,0,0.117848,0,0,0,0,0,0
469286762,147633169,483,2,f,134189000,1442.82,27657300000,979510,1.07521e-05,678.888,0.00729948,0.164382,1.76745e-06,9.36698e-05,0.0396303,7420,2850,5890
469285420,147633169,841,1,f,128419000,82.9622,2832330000,29556.7,6.46027e-07,356.267,0.000230158,0.157314,1.01629e-07,5.38603e-06,0.0172953,9520,7080,4920
469285948,147633169,15,2,f,120984000,0,42458700000,0,0,0,0,0.148206,0,0,0,0,0,0
469285063,147633169,558,1,f,149467000,19412,51778500000,10701700,0.000129875,551.295,0.0715993,0.183097,2.37797e-05,0.00126025,0.142063,5230,2830,1370
469286248,147633169,225,2,f,276808000,12027.6,32249000000,8632650,4.3451e-05,717.739,0.0311865,0.339089,1.47338e-05,0.000780848,0.155895,12120,4670,6660
469286025,147633169,118,2,f,46583100,0,4865810000,0,0,0,0,0.0570643,0,0,0,0,0,0
469284970,147633169,378,1,f,2634840000,84012.7,1045310000000,39064100,3.18853e-05,464.978,0.014826,3.22768,0.000102916,0.00545424,0.168136,6310,2550,1130
469287640,147633169,927,2,f,20744100,0,3278310000,0,0,0,0,0.0254115,0,0,0,0,0,0
469286643,147633169,414,2,f,34783200,0,10700100000,0,0,0,0,0.0426094,0,0,0,0,0,0
469285699,147633169,1017,1,f,5149200000,20512.5,2301100000000,112000000,3.98363e-06,5460.1,0.021751,6.30777,2.51278e-05,0.0013317,0.6444,12510,2440,4530
469289987,147633169,938,3,f,727648000,0,41324300000,0,0,0,0,0.891369,0,0,0,0,0,0
469285490,147633169,894,1,f,606594000,4173.73,173523000000,2640600,6.88061e-06,632.671,0.00435316,0.743077,5.11282e-06,0.000270965,0.146365,9680,810,4630
469288037,147633169,1107,2,f,338322000,0,36897100000,0,0,0,0,0.414444,0,0,0,0,0,0
469286340,147633169,272,2,f,30553200,0,4280970000,0,0,0,0,0.0374277,0,0,0,0,0,0
469289264,147633169,601,3,f,109838000,0,41305000000,0,0,0,0,0.134551,0,0,0,0,0,0
469287055,147633169,669,2,f,6003480000,5204.51,2156900000000,3273410,8.66917e-07,628.956,0.000545253,7.35426,6.37553e-06,0.000337885,0.0941356,9680,610,7250
469289343,147633169,656,3,f,1689320000,9056.99,518832000000,5056630,5.36133e-06,558.313,0.0029933,2.06941,1.10948e-05,0.000587993,0.200723,2220,3620,3350
469284866,147633169,217,1,f,160678000,0,23759300000,0,0,0,0,0.19683,0,0,0,0,0,0
469284872,147633169,229,1,f,720292000,0,2948260000,0,0,0,0,0.882358,0,0,0,0,0,0
469288248,147633169,66,3,f,5274000,0,385302000,0,0,0,0,0.00646065,0,0,0,0,0,0
469287115,147633169,694,2,f,277589000,0,113096000000,0,0,0,0,0.340046,0,0,0,0,0,0
469289172,147633169,549,3,f,18896600000,29071.1,4646360000000,16184100,1.53843e-06,556.708,0.000856457,23.1483,3.56121e-05,0.00188734,0.0940161,8700,3300,8140
469290414,147633169,312782598,3,f,12389400,0,3593410000,0,0,0,0,0.015177,0,0,0,0,0,0
469286784,147633169,500,2,f,12306100000,37840.5,4160440000000,17212300,3.07495e-06,454.864,0.00139868,15.0749,4.63547e-05,0.00245667,0.122691,3880,2220,8830
469288719,147633169,298,3,f,301981000,33698.1,52213300000,14273700,0.00011159,423.577,0.047267,0.369926,4.12801e-05,0.00218773,0.251414,5070,7100,4720
469285131,147633169,662,1,f,31894200,0,7069040000,0,0,0,0,0.0390704,0,0,0,0,0,0
469284865,147633169,215,1,f,517904000,4.05832,138123000000,1778.72,7.83605e-09,438.29,3.43446e-06,0.634433,4.97145e-09,2.63473e-07,0.00123027,7490,2750,4660
469285676,147633169,1006,1,f,56410200,6.87072,18887300000,3425.06,1.21799e-07,498.5,6.0717e-05,0.0691025,8.41664e-09,4.46058e-07,0.00673494,7180,330,4130
469285744,147633169,1046,1,f,66501900,0,21145300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469290488,147633169,960,3,t,822419,777129,8271850000,8207010000,0.944931,10560.7,9979.11,0.00100746,0.000951983,0.0504524,1,12020,2260,7920
469288935,147633169,398,3,f,423142000,0,56667300000,0,0,0,0,0.518349,0,0,0,0,0,0
469286649,147633169,421,2,f,67813200,245.482,21827700000,116368,3.61997e-06,474.038,0.001716,0.0830712,3.00715e-07,1.5937e-05,0.0255096,9420,1510,9420
469289120,147633169,514,3,f,24957000,0,1104200000,0,0,0,0,0.0305723,0,0,0,0,0,0
469286101,147633169,132,2,f,9461700,0,1854580000,0,0,0,0,0.0115906,0,0,0,0,0,0
469284892,147633169,258,1,f,974437000,4781.49,236652000000,2017190,4.90692e-06,421.876,0.00207011,1.19369,5.85732e-06,0.000310422,0.204688,3970,4730,5670
469285555,147633169,933,1,f,821096000,38663,62221400000,18999600,4.7087e-05,491.415,0.0231393,1.00584,4.73621e-05,0.00251006,0.143748,9130,2940,3520
469285076,147633169,582,1,f,164044000,0,58612900000,0,0,0,0,0.200954,0,0,0,0,0,0
469287907,147633169,1041,2,f,2510160000,97.0187,605036000000,75566.7,3.86504e-08,778.888,3.01043e-05,3.07495,1.18848e-07,6.2986e-06,0.0136266,11280,4580,8460
469287104,147633169,690,2,f,73858500,0,7190170000,0,0,0,0,0.0904767,0,0,0,0,0,0
469284945,147633169,341,1,f,7050600,0,1511840000,0,0,0,0,0.00863698,0,0,0,0,0,0
469287111,147633169,693,2,f,210049000,0.157369,42706900000,66.882,7.49203e-10,425,3.18411e-07,0.25731,1.92778e-10,1.02167e-08,9.58037e-05,7230,7150,6280
469287261,147633169,781,2,f,11709000,372.938,3136120000,382044,3.18505e-05,1024.42,0.0326282,0.0143435,4.56848e-07,2.42117e-05,0.0260829,11410,4360,7580
469289512,147633169,750,3,f,62591400,0,15095800000,0,0,0,0,0.0766745,0,0,0,0,0,0
469285069,147633169,573,1,f,54829800,0,25796000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469287464,147633169,846,2,f,150758000,245678,41940500000,282729000,0.00162962,1150.81,1.87538,0.184679,0.000300956,0.0159498,0.334493,11250,4190,8280
469285802,147633169,1089,1,f,19620800000,247139,6129670000000,131247000,1.25958e-05,531.065,0.00668917,24.0355,0.000302745,0.0160446,0.377106,8380,5820,3880
469286089,147633169,125,2,f,304674000,81.8496,2514890000,51056.8,2.68646e-07,623.788,0.000167578,0.373226,1.00266e-07,5.3138e-06,0.0218697,7390,5710,7760
469284985,147633169,402,1,f,319438000,0,131729000000,0,0,0,0,0.391311,0,0,0,0,0,0
469286337,147633169,271,2,f,41939100,0,8592540000,0,0,0,0,0.0513754,0,0,0,0,0,0
469284869,147633169,223,1,f,110413000,2482.37,10793900000,1328160,2.24826e-05,535.038,0.0120291,0.135256,3.04091e-06,0.000161159,0.0703768,7410,7170,5380
469286150,147633169,164,2,f,577800,0,74320600,0,0,0,0,0.000707805,0,0,0,0,0,0
469285414,147633169,838,1,f,446302000,1.54609,198638000000,775.362,3.46422e-09,501.5,1.7373e-06,0.54672,1.89396e-09,1.00374e-07,0.000826378,5320,2780,1420
469288229,147633169,51,3,f,1030960000,0,268983000000,0,0,0,0,1.26292,0,0,0,0,0,0
469287430,147633169,832,2,f,504597000,268.596,20906900000,147417,5.32298e-07,548.842,0.000292148,0.618131,3.2903e-07,1.74377e-05,0.028337,7620,2920,5720
469289599,147633169,797,3,f,1291570000,0,309749000000,0,0,0,0,1.58217,0,0,0,0,0,0
469288518,147633169,211,3,f,713878000,0,261702000000,0,0,0,0,0.874501,0,0,0,0,0,0
469285858,147633169,1128,1,f,237541000,0,101048000000,0,0,0,0,0.290987,0,0,0,0,0,0
469285754,147633169,1052,1,f,207492000,0,25607800000,0,0,0,0,0.254178,0,0,0,0,0,0
469286433,147633169,315,2,f,54958200000,358279,19628100000000,162047000,6.51911e-06,452.293,0.00294855,67.3238,0.000438892,0.02326,0.355602,4310,5130,9530
469290104,147633169,1009,3,f,41737700000,50822400,3340740000000,225212000000,0.00121766,4431.35,5.39589,51.1287,0.0622574,3.29947,1,12120,3260,6990
469286742,147633169,469,2,f,17057700,0,3745460000,0,0,0,0,0.0208957,0,0,0,0,0,0
469288539,147633169,225,3,f,553615000,12027.6,62092300000,8632650,2.17255e-05,717.739,0.0155932,0.678179,1.47338e-05,0.000780848,0.155895,12120,4670,6660
469285957,147633169,31,2,f,2083250000,865.322,732672000000,389563,4.1537e-07,450.194,0.000186997,2.55199,1.06002e-06,5.6178e-05,0.0479598,5480,2160,5710
469284843,147633169,178,1,f,181889000,2172.7,35357900000,1488360,1.19452e-05,685.027,0.00818278,0.222814,2.66156e-06,0.000141055,0.063648,7250,3280,3060
469290146,147633169,1026,3,f,154949000,0,26675000000,0,0,0,0,0.189813,0,0,0,0,0,0
469289255,147633169,598,3,f,73866600,0,17136200000,0,0,0,0,0.0904866,0,0,0,0,0,0
469289063,147633169,477,3,f,39083800000,709296,11718400000000,372598000,1.81481e-05,525.306,0.00953331,47.8776,0.000868888,0.0460486,0.516824,5570,7240,7650
469287650,147633169,930,2,f,184288000,0,44822800000,0,0,0,0,0.225753,0,0,0,0,0,0
469290442,147633169,312782640,3,f,32682600,0,13508900000,0,0,0,0,0.0400362,0,0,0,0,0,0
469284904,147633169,280,1,f,16072200,0,3467490000,0,0,0,0,0.0196884,0,0,0,0,0,0
469284959,147633169,362,1,f,605311000,0,159927000000,0,0,0,0,0.741506,0,0,0,0,0,0
469285056,147633169,540,1,f,205690000,4106.42,55718200000,2279590,1.99642e-05,555.129,0.0110827,0.25197,5.03036e-06,0.000266595,0.0903089,9300,3590,760
469287814,147633169,1002,2,f,1028330000,0,418330000000,0,0,0,0,1.2597,0,0,0,0,0,0
469285723,147633169,1031,1,f,191085000,0,12989800000,0,0,0,0,0.234079,0,0,0,0,0,0
469288997,147633169,437,3,f,1058410000,0,140938000000,0,0,0,0,1.29655,0,0,0,0,0,0
469286965,147633169,610,2,f,537454000,0,166378000000,0,0,0,0,0.658381,0,0,0,0,0,0
469290061,147633169,985,3,f,16077800000,65491.4,5838110000000,32006700,4.07341e-06,488.716,0.00199074,19.6953,8.0227e-05,0.0042518,0.186937,2230,3600,3330
469285933,147633169,312782636,1,f,170521000,0,57464700000,0,0,0,0,0.208888,0,0,0,0,0,0
469289836,147633169,912,3,f,109631000,3625.09,35048200000,3198220,3.30664e-05,882.246,0.0291727,0.134298,4.44074e-06,0.000235346,0.088225,11540,3910,6190
469284951,147633169,348,1,f,578582000,13115.6,109092000000,6160500,2.26685e-05,469.709,0.0106476,0.708763,1.60666e-05,0.000851483,0.226015,8640,5750,5310
469285451,147633169,862,1,f,483763000,0,157962000000,0,0,0,0,0.592609,0,0,0,0,0,0
469289843,147633169,917,3,f,8958600,0,1059460000,0,0,0,0,0.0109743,0,0,0,0,0,0
469284921,147633169,307,1,f,289374000,0,16016400000,0,0,0,0,0.354484,0,0,0,0,0,0
469285276,147633169,723,1,f,738396000,0,268544000000,0,0,0,0,0.904535,0,0,0,0,0,0
469286344,147633169,274,2,f,323979000,0,78334000000,0,0,0,0,0.396875,0,0,0,0,0,0
469287782,147633169,987,2,f,2726110000,32316.5,403255000000,19719500,1.18544e-05,610.198,0.00723355,3.33949,3.95877e-05,0.00209804,0.118173,8850,6520,6320
469286988,147633169,623,2,f,24168000000,514445,7032470000000,252878000,2.12862e-05,491.556,0.0104633,29.6059,0.000630195,0.0333985,0.516824,5570,7240,7650
469289421,147633169,696,3,f,23002200,0,7245740000,0,0,0,0,0.0281777,0,0,0,0,0,0
469284891,147633169,257,1,f,81564300,0,25521100000,0,0,0,0,0.0999163,0,0,0,0,0,0
469285659,147633169,993,1,f,4267160000,5609.37,1552140000000,3307890,1.31455e-06,589.708,0.000775198,5.22727,6.87148e-06,0.000364169,0.200723,2220,3620,3350
469289624,147633169,809,3,f,1349000000,29.1286,403382000000,22446,2.15927e-08,770.583,1.6639e-05,1.65253,3.56825e-08,1.89107e-06,0.0119409,5610,4300,6480
469288680,147633169,279,3,f,2325600,0,301248000,0,0,0,0,0.00284886,0,0,0,0,0,0
469288777,147633169,325,3,f,28058400,0,5920900000,0,0,0,0,0.0343715,0,0,0,0,0,0
469286306,147633169,252,2,f,534268000,0,246063000000,0,0,0,0,0.654478,0,0,0,0,0,0
469289973,147633169,931,3,f,857590000,43458.2,204420000000,25667000,5.06747e-05,590.613,0.0299292,1.05055,5.32362e-05,0.00282137,0.118173,8850,6520,6320
469289658,147633169,830,3,f,436279000,0,102641000000,0,0,0,0,0.534441,0,0,0,0,0,0
469289769,147633169,886,3,f,4325700000,4636.52,1254470000000,2377180,1.07185e-06,512.708,0.000549548,5.29898,5.67973e-06,0.00030101,0.0842577,6100,1690,5680
469284768,147633169,48,1,f,993168000,2465.95,370811000000,1002410,2.48292e-06,406.498,0.0010093,1.21663,3.02079e-06,0.000160093,0.129199,5480,2160,5680
469287985,147633169,1084,2,f,473065000,19088.1,130761000000,9443740,4.03499e-05,494.744,0.0199629,0.579505,2.3383e-05,0.00123923,0.171619,9080,2440,7680
469285229,147633169,692,1,f,297112000,0,94780700000,0,0,0,0,0.363962,0,0,0,0,0,0
469288413,147633169,155,3,f,959411000,5595.38,335266000000,3034020,5.8321e-06,542.238,0.00316238,1.17528,6.85434e-06,0.00036326,0.047471,6660,2910,7500
469285505,147633169,902,1,f,100448000,0,34354800000,0,0,0,0,0.123049,0,0,0,0,0,0
469289775,147633169,889,3,f,743852000,0,245420000000,0,0,0,0,0.911218,0,0,0,0,0,0
469288960,147633169,414,3,f,69566400,0,21248100000,0,0,0,0,0.0852188,0,0,0,0,0,0
469284817,147633169,138,1,f,1082980000,22.6938,250179000000,13021.9,2.09549e-08,573.807,1.20241e-05,1.32665,2.77999e-08,1.47332e-06,0.00297383,7100,2810,3730
469286395,147633169,298,2,f,150990000,53.933,25339300000,23436.7,3.57195e-07,434.553,0.00015522,0.184963,6.60679e-08,3.50141e-06,0.00513577,5110,7100,6680
469285511,147633169,905,1,f,82254600,0,32382400000,0,0,0,0,0.100762,0,0,0,0,0,0
469289614,147633169,804,3,f,50765400,0,11285300000,0,0,0,0,0.0621876,0,0,0,0,0,0
469286566,147633169,374,2,f,95621400,0,16709600000,0,0,0,0,0.117136,0,0,0,0,0,0
469285437,147633169,849,1,f,19242000,0,3670600000,0,0,0,0,0.0235715,0,0,0,0,0,0
469290336,147633169,1129,3,f,33863800000,1164630,7417040000000,607080000,3.43917e-05,521.263,0.0179271,41.4831,0.00142668,0.0756098,0.48488,6740,6730,7180
469289605,147633169,800,3,f,364055000,0,128807000000,0,0,0,0,0.445968,0,0,0,0,0,0
469285740,147633169,1044,1,f,19390500,0,3050330000,0,0,0,0,0.0237534,0,0,0,0,0,0
469287180,147633169,723,2,f,738396000,804.479,268177000000,443466,1.0895e-06,551.247,0.000600581,0.904535,9.85487e-07,5.2228e-05,0.0397778,2270,3500,6810
469289311,147633169,632,3,f,1427610000,216.601,251009000000,105632,1.51723e-07,487.68,7.39924e-05,1.74882,2.65336e-07,1.40621e-05,0.013726,8300,3850,8440
469284989,147633169,412,1,f,312751000,0,126325000000,0,0,0,0,0.38312,0,0,0,0,0,0
469285694,147633169,1015,1,f,307039000,0,119062000000,0,0,0,0,0.376122,0,0,0,0,0,0
469284740,147633169,2,1,f,55739700,0,10530000000,0,0,0,0,0.0682811,0,0,0,0,0,0
469289187,147633169,565,3,f,236979000,0,89044100000,0,0,0,0,0.290299,0,0,0,0,0,0
469287852,147633169,1017,2,f,5129260000,154312000,3236700000000,900369000000,0.0300846,5834.73,175.536,6.28335,0.189032,10.0182,1,11890,2360,7670
469288217,147633169,44,3,f,1542000000,5.53022,483307000000,2440.64,3.5864e-09,441.329,1.58278e-06,1.88894,6.77452e-09,3.5903e-07,0.00289133,4030,3500,5740
469288728,147633169,303,3,f,651881000,148.594,229580000000,78394.1,2.27947e-07,527.571,0.000120258,0.798554,1.82028e-07,9.64697e-06,0.0147264,6340,5650,2530
469289008,147633169,443,3,f,851674000,0,51691000000,0,0,0,0,1.0433,0,0,0,0,0,0
469288677,147633169,278,3,f,3496900000,64838.7,916601000000,29174100,1.85418e-05,449.948,0.00834284,4.2837,7.94274e-05,0.00420943,0.318662,5610,7170,3530
469285726,147633169,1033,1,f,1091300000,227.846,427910000000,207810,2.08784e-07,912.062,0.000190424,1.33684,2.79112e-07,1.47921e-05,0.0259059,12390,3190,4680
469284751,147633169,19,1,f,11583900,2.33425,2867410000,1183.76,2.01508e-07,507.125,0.00010219,0.0141903,2.85946e-09,1.51543e-07,0.000854206,5970,2200,5670
469285109,147633169,629,1,f,324571000,0,84463500000,0,0,0,0,0.397599,0,0,0,0,0,0
469289954,147633169,924,3,f,785259000,147504,17983600000,65445800,0.000187841,443.689,0.083343,0.961942,0.000180692,0.00957617,0.392369,8930,5520,7130
469285071,147633169,575,1,f,108296000,0,23989600000,0,0,0,0,0.132663,0,0,0,0,0,0
469285199,147633169,670,1,f,160109000,0,54055200000,0,0,0,0,0.196134,0,0,0,0,0,0
469289951,147633169,922,3,f,1972080000,8913.18,577916000000,4747090,4.51969e-06,532.592,0.00240715,2.4158,1.09186e-05,0.000578657,0.110822,9290,3710,10570
469286972,147633169,613,2,f,152485000,0,66754900000,0,0,0,0,0.186794,0,0,0,0,0,0
469285293,147633169,737,1,f,121828000,30.8284,11231500000,20711.6,2.53049e-07,671.835,0.000170007,0.149239,3.77648e-08,2.00143e-06,0.00621673,5360,4490,5540
469289730,147633169,863,3,f,379701000,0,16115700000,0,0,0,0,0.465134,0,0,0,0,0,0
469287512,147633169,869,2,f,20761200,0,6984810000,0,0,0,0,0.0254325,0,0,0,0,0,0
469289590,147633169,792,3,f,514742000,0,21412000000,0,0,0,0,0.630559,0,0,0,0,0,0
469284993,147633169,421,1,f,67813200,0,25345900000,0,0,0,0,0.0830712,0,0,0,0,0,0
469289309,147633169,631,3,f,2271970000,72455.1,517579000000,35379200,3.18909e-05,488.291,0.015572,2.78316,8.87575e-05,0.00470389,0.346377,5620,7170,3530
469289301,147633169,625,3,f,863203000,0,377811000000,0,0,0,0,1.05742,0,0,0,0,0,0
469288771,147633169,322,3,f,22331000000,281895,8950150000000,135877000,1.26235e-05,482.015,0.00608471,27.3554,0.000345321,0.018301,0.355808,4420,2750,1790
469288796,147633169,332,3,f,1341000,0,387107000,0,0,0,0,0.00164273,0,0,0,0,0,0
469286162,147633169,177,2,f,9795600,0,1971230000,0,0,0,0,0.0119996,0,0,0,0,0,0
469288288,147633169,95,3,f,5362290000,178021,1743280000000,74281900,3.31987e-05,417.265,0.0138527,6.5688,0.000218076,0.0115574,0.355602,4310,5130,9530
469284753,147633169,22,1,f,724447000,1443.28,305684000000,586248,1.99226e-06,406.19,0.000809235,0.887447,1.76802e-06,9.37002e-05,0.0419232,7900,920,2370
469286091,147633169,126,2,f,61705800,1034.06,6852190000,565882,1.67578e-05,547.245,0.00917064,0.0755896,1.26672e-06,6.71325e-05,0.0275985,7810,6620,6240
469287725,147633169,961,2,f,5772140000,87463.2,1784040000000,41212200,1.51526e-05,471.195,0.00713985,7.07087,0.000107142,0.00567824,0.229789,4430,5820,9270
469284760,147633169,35,1,f,15952500,0,3158400000,0,0,0,0,0.0195418,0,0,0,0,0,0
469287188,147633169,726,2,f,2878040000,23704.8,869584000000,11430400,8.23642e-06,482.199,0.00397159,3.5256,2.90383e-05,0.00153895,0.136578,9200,5030,8250
469288734,147633169,305,3,f,145964000,0,34261500000,0,0,0,0,0.178806,0,0,0,0,0,0
469287031,147633169,654,2,f,226215000,0,121524000000,0,0,0,0,0.277113,0,0,0,0,0,0
469290304,147633169,1111,3,f,351655000,0,149067000000,0,0,0,0,0.430778,0,0,0,0,0,0
469285503,147633169,901,1,f,748228000,19317.8,3605580000,7764080,2.58181e-05,401.913,0.0103766,0.916579,2.36643e-05,0.00125414,0.207383,9040,6320,3820
469285605,147633169,961,1,f,5772140000,145260,1547190000000,71398300,2.51656e-05,491.522,0.0123695,7.07087,0.000177943,0.00943047,0.295996,4110,5900,2400
469289193,147633169,567,3,f,244394000000,3513180,78106800000000,1744360000,1.43751e-05,496.517,0.00713748,299.382,0.00430365,0.228081,0.516824,5570,7240,7650
469287838,147633169,1011,2,f,1786040000,1762.13,729770000000,947785,9.86615e-07,537.862,0.000530662,2.1879,2.15861e-06,0.0001144,0.0520727,7120,2490,10470
469285759,147633169,1057,1,f,1333360000,34665.3,408851000000,14328500,2.59984e-05,413.338,0.0107461,1.63337,4.2465e-05,0.00225053,0.285533,4470,4470,1560
469287656,147633169,932,2,f,257371000,0,12711200000,0,0,0,0,0.31528,0,0,0,0,0,0
469287855,147633169,1018,2,f,1067240000,3064.69,394161000000,1270020,2.87162e-06,414.404,0.00119001,1.30736,3.75425e-06,0.000198965,0.0856558,6980,3910,10750
469290405,147633169,312782586,3,f,41171400,0,17983200000,0,0,0,0,0.050435,0,0,0,0,0,0
469284943,147633169,338,1,f,10008000,23519.6,1416130000,16234300,0.00235008,690.247,1.62213,0.0122598,2.88115e-05,0.00152693,0.188321,5710,3640,5540
469284949,147633169,345,1,f,2984430000,159637,1149570000000,79688400,5.34902e-05,499.184,0.0267014,3.65592,0.000195556,0.0103639,0.355808,4420,2750,1790
469290425,147633169,312782616,3,f,276041000,0,130336000000,0,0,0,0,0.33815,0,0,0,0,0,0
469288118,147633169,312782594,2,f,37917000,0,13866900000,0,0,0,0,0.0464483,0,0,0,0,0,0
