id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465379391,294434161,810,2,t,12732300,12732300,138666000000,138666000000,1,10890.9,10890.9,0.015597,0.015597,0.0467037,1,3870,2630,6100
465377307,294434161,556,1,f,232503000,27857200,65146200000,28736800000,0.119814,1031.58,123.598,0.284817,0.034125,0.102184,1,4050,3010,5400
465377280,294434161,494,1,f,59867100,8.11066,8580120000,2185.83,1.35478e-07,269.502,3.65115e-05,0.0733372,9.93555e-09,2.9751e-08,0.00568303,8620,2680,3800
465378813,294434161,618,3,f,956504000,92080.6,25966800000,31315100,9.62679e-05,340.084,0.0327391,1.17172,0.000112799,0.000337764,0.301417,7670,1390,6970
465378421,294434161,182305705,2,f,193162000,0,40300400000,0,0,0,0,0.236624,0,0,0,0,0,0
465377514,294434161,893,1,f,60102900,73771.9,5441730000,18046500,0.00122743,244.626,0.30026,0.0736261,9.03705e-05,0.000270605,0.266001,4480,4150,2740
465378089,294434161,630,2,f,214813000,1141850,33622300000,366181000,0.00531554,320.692,1.70465,0.263146,0.00139876,0.00418845,0.516001,3820,4410,7600
465377102,294434161,202,1,f,610916000,0,81237800000,0,0,0,0,0.748371,0,0,0,0,0,0
465377978,294434161,430,2,f,620932000,2592690,95974800000,884078000,0.00417548,340.989,1.42379,0.760642,0.00317605,0.00951036,0.513227,6060,1920,5800
465378398,294434161,1105,2,f,87523200,916444,10317000000,297237000,0.0104709,324.338,3.3961,0.107216,0.00112264,0.00336164,0.412518,7280,5610,8660
465377870,294434161,257,2,f,81564300,573256,12546000000,188289000,0.00702828,328.456,2.30848,0.0999163,0.000702239,0.00210278,0.47961,8190,1010,7000
465378437,294434161,312782598,2,f,6194700,2880.36,738662000,1101140,0.000464971,382.292,0.177755,0.00758851,3.52844e-06,1.05656e-05,0.222889,9180,2530,9300
465378867,294434161,697,3,f,489785000,16416.3,7051390000,4249800,3.35173e-05,258.877,0.00867686,0.599987,2.011e-05,6.02172e-05,0.11377,8140,4760,6800
465378904,294434161,767,3,f,2701420000,57278400,524200000000,39556800000,0.0212031,690.605,14.643,3.30924,0.0701661,0.210105,1,4070,2130,6000
465378261,294434161,908,2,f,92196000,1083520,3376460000,297842000,0.0117524,274.883,3.23053,0.11294,0.00132731,0.00397451,0.488747,5980,5960,8520
465379397,294434161,935,2,t,5331290,5325280,44144100000,44140200000,0.998871,8288.8,8279.44,0.00653084,0.00652346,0.0195339,1,3960,2250,5760
465378341,294434161,1015,2,f,291953000,95423200,258530000000,195047000000,0.326845,2044.02,668.078,0.357642,0.116893,0.350026,1,3870,2410,5900
465378514,294434161,118,3,f,93166200,290.702,4420380000,63489.6,3.12025e-06,218.401,0.000681466,0.114129,3.5611e-07,1.06633e-06,0.030233,7330,5590,5600
465377406,294434161,703,1,f,3635140000,35273100,452208000000,15580600000,0.00970336,441.713,4.2861,4.45305,0.0432095,0.129387,0.654014,5460,4990,2170
465378113,294434161,669,2,f,6003480000,32802100,1016070000000,15108400000,0.00546385,460.594,2.51662,7.35426,0.0401826,0.120323,0.64493,7430,330,7110
465377024,294434161,68,1,f,282910000,1088980,30257600000,314030000,0.00384922,288.37,1.11,0.346564,0.001334,0.00399454,0.502486,2100,3020,5370
465378562,294434161,189,3,f,57481200,54830.9,7835490000,14552800,0.000953892,265.413,0.253175,0.0704145,6.71678e-05,0.000201127,0.178287,6540,4880,5850
465377746,294434161,46,2,f,121939000,770960,6492280000,275020000,0.0063225,356.724,2.25539,0.149376,0.000944426,0.00282799,0.590442,6730,5310,6290
465377755,294434161,66,2,f,2637000,29.8286,64076200,7493.99,1.13116e-05,251.235,0.00284186,0.00323033,3.654e-08,1.09415e-07,0.0175999,8210,4660,7730
465377889,294434161,290,2,f,3088060000,8679050,292742000000,2445770000,0.00281052,281.802,0.79201,3.78287,0.0106318,0.031836,0.610241,6390,5290,6460
465377929,294434161,347,2,f,66788100,0,6209010000,0,0,0,0,0.0818154,0,0,0,0,0,0
465377518,294434161,897,1,f,125303000,70416.2,15114300000,15886800,0.000561966,225.613,0.126787,0.153497,8.62598e-05,0.000258296,0.263944,4650,4310,1380
465378175,294434161,773,2,f,158576000,0,23452100000,0,0,0,0,0.194256,0,0,0,0,0,0
465378531,294434161,141,3,f,1990410000,188481,197948000000,55455500,9.46942e-05,294.224,0.0278613,2.43826,0.000230889,0.000691373,0.381791,4780,6460,5950
465377977,294434161,429,2,f,595589000,0,59493300000,0,0,0,0,0.729597,0,0,0,0,0,0
465378311,294434161,973,2,f,146129000,42286.8,23886100000,11222800,0.000289379,265.397,0.0768003,0.179009,5.18014e-05,0.000155114,0.20133,9470,1780,9420
465379016,294434161,936,3,f,3387550000,0,646680000000,0,0,0,0,4.14975,0,0,0,0,0,0
465379190,294434161,1120,3,f,43180200,772011,6493240000,307939000,0.0178788,398.879,7.13149,0.0528957,0.000945714,0.00283185,0.686436,6260,4500,5960
465377265,294434161,463,1,f,2495940000,793.1,362974000000,223643,3.17756e-07,281.987,8.9603e-05,3.05752,9.71547e-07,2.9092e-06,0.0547177,6050,2440,5300
465378797,294434161,596,3,f,952601000,3035070,100263000000,868278000,0.00318608,286.082,0.911481,1.16694,0.00371796,0.011133,0.803295,4790,6690,6450
465378840,294434161,657,3,f,1789170000,2406.78,341824000000,427983,1.34519e-06,177.824,0.000239207,2.19174,2.94831e-06,8.82841e-06,0.0629644,4570,4180,9920
465379040,294434161,968,3,f,1131220000,0,189309000000,0,0,0,0,1.38574,0,0,0,0,0,0
465377382,294434161,671,1,f,136743000,1064110,15232300000,307038000,0.00778179,288.54,2.24536,0.167511,0.00130353,0.0039033,0.353586,7280,300,4480
465379042,294434161,970,3,f,137684000,0,5851000000,0,0,0,0,0.168663,0,0,0,0,0,0
465377619,294434161,1029,1,f,48101400,0,3079320000,0,0,0,0,0.0589242,0,0,0,0,0,0
465377670,294434161,1113,1,f,38918700,388945,4597000000,134436000,0.00999377,345.643,3.45427,0.0476754,0.000476457,0.0014267,0.370343,6160,4340,5290
465377803,294434161,148,2,f,91593900,17079.3,14942700000,4863540,0.000186467,284.763,0.053099,0.112203,2.09221e-05,6.26491e-05,0.237219,4850,4720,9500
465379009,294434161,929,3,f,76420800,624.571,4457890000,134476,8.17279e-06,215.309,0.00175968,0.0936155,7.651e-07,2.29101e-06,0.0529534,6290,3120,9130
465378549,294434161,165,3,f,550937000,28273.6,67761100000,7154870,5.13192e-05,253.058,0.0129867,0.674898,3.46352e-05,0.000103712,0.167123,8960,5370,5960
465378762,294434161,528,3,f,46148500000,1322.84,8163030000000,531054,2.86649e-08,401.449,1.15075e-05,56.532,1.62048e-06,4.85237e-06,0.0694515,10400,3330,6280
465377640,294434161,1062,1,f,104202000,9350.87,9824390000,2350990,8.9738e-05,251.419,0.0225618,0.127647,1.14548e-05,3.43003e-05,0.128253,7400,1810,2810
465378811,294434161,614,3,f,424535000,129818,26621100000,31267000,0.000305788,240.853,0.07365,0.520056,0.000159027,0.000476189,0.52153,6770,6650,4290
465378750,294434161,503,3,f,366635000,34929.7,44238400000,9914690,9.52712e-05,283.847,0.0270424,0.449128,4.27889e-05,0.000128127,0.222824,8250,2680,5910
465377107,294434161,209,1,f,63508500,0,5221710000,0,0,0,0,0.0777979,0,0,0,0,0,0
465377109,294434161,211,1,f,356939000,23671200,77300100000,13405400000,0.0663172,566.317,37.5565,0.43725,0.0289972,0.0868292,0.976987,4070,2510,5440
465378592,294434161,239,3,f,1890610000,21426900,325196000000,19414000000,0.0113334,906.057,10.2687,2.31599,0.026248,0.0785969,1,6040,4860,6430
465379123,294434161,1069,3,f,34797600,0,180307000,0,0,0,0,0.0426271,0,0,0,0,0,0
465378727,294434161,453,3,f,27600700000,19046000,4968160000000,7807970000,0.000690056,409.954,0.282891,33.8108,0.0233313,0.0698633,0.564416,6800,1250,6880
465377180,294434161,326,1,f,204137000,0,2952110000,0,0,0,0,0.250068,0,0,0,0,0,0
465377953,294434161,382,2,f,3901900000,32506.5,566638000000,9520380,8.33095e-06,292.876,0.00243994,4.77983,3.98205e-05,0.000119238,0.175207,8120,5370,9220
465377584,294434161,981,1,f,245295000,95888.5,33407900000,20158400,0.000390911,210.228,0.0821803,0.300486,0.000117463,0.000351732,0.207934,6560,1860,1500
465377737,294434161,31,2,f,1891870000,670292000,1700150000000,1313950000000,0.354301,1960.26,694.522,2.31754,0.821108,2.45872,1,3870,1890,5710
465378239,294434161,878,2,f,346000000,123789,38855500000,24812400,0.000357772,200.441,0.0717121,0.423851,0.000151642,0.000454077,0.257914,4570,3930,9950
465377759,294434161,73,2,f,2775850000,10351300,84368900000,6309310000,0.00372905,609.519,2.27293,3.40042,0.0126803,0.03797,0.970093,4680,3220,6620
465377808,294434161,155,2,f,479705000,320715,70766200000,148388000,0.000668566,462.678,0.309331,0.587639,0.000392876,0.00117643,0.51286,6480,3000,6710
465378646,294434161,326,3,f,408274000,182.7,4861300000,40290.1,4.47493e-07,220.526,9.86838e-05,0.500136,2.23807e-07,6.70168e-07,0.0350802,9530,4460,6140
465377048,294434161,118,1,f,46583100,210.195,2272830000,43938,4.51227e-06,209.034,0.000943217,0.0570643,2.57489e-07,7.71025e-07,0.030233,7330,5590,5600
465378633,294434161,307,3,f,578749000,0,14302500000,0,0,0,0,0.708967,0,0,0,0,0,0
465377286,294434161,510,1,f,44676000,38231.8,3857490000,9039770,0.000855757,236.447,0.202341,0.0547281,4.68339e-05,0.000140239,0.236762,6940,1320,4250
465377394,294434161,689,1,f,13762800,10682.7,517603000,2416590,0.000776204,226.214,0.175588,0.0168594,1.30864e-05,3.91858e-05,0.320011,5250,7030,4790
465378004,294434161,477,2,f,19541900000,1051210000,4314110000000,1573480000000,0.0537928,1496.82,80.5183,23.9388,1.28774,3.856,1,4340,3690,6510
465378305,294434161,966,2,f,205574000,487317,20687200000,137350000,0.00237051,281.849,0.668126,0.251829,0.000596963,0.00178755,0.71462,5850,6310,8460
465378021,294434161,512,2,f,23842600000,1309.67,4360620000000,524025,5.49296e-08,400.121,2.19785e-05,29.2072,1.60434e-06,4.80403e-06,0.0694515,10400,3330,6280
465378612,294434161,274,3,f,647959000,15832100,91643600000,6102210000,0.0244339,385.432,9.41759,0.793749,0.0193944,0.0580744,0.64504,6340,1430,6490
465378240,294434161,879,2,f,1548400000,57125400,264383000000,23501100000,0.0368933,411.395,15.1777,1.89678,0.0699786,0.209544,0.64504,6340,1430,6490
465377634,294434161,1052,1,f,207492000,535.001,14075800000,185742,2.57842e-06,347.18,0.000895175,0.254178,6.55377e-07,1.96246e-06,0.12484,9880,4680,4650
465377553,294434161,940,1,f,473834000,7701490,24167700000,8425760000,0.0162536,1094.04,17.7821,0.580446,0.00943432,0.0282501,0.999976,4030,3120,4840
465377409,294434161,706,1,f,35976600,0,4592840000,0,0,0,0,0.0440713,0,0,0,0,0,0
465377426,294434161,741,1,f,60775200,0,8022120000,0,0,0,0,0.0744496,0,0,0,0,0,0
465377817,294434161,169,2,f,69519600,0,7510070000,0,0,0,0,0.0851615,0,0,0,0,0,0
465378324,294434161,990,2,f,118723000,8.54164,21100700000,1469.16,7.19462e-08,172,1.23747e-05,0.145435,1.04635e-08,3.13319e-08,0.0031163,7140,3900,10520
465379442,294434161,556,3,t,11171900,11171900,114425000000,114425000000,1,10242.3,10242.3,0.0136856,0.0136856,0.0409801,1,3940,2910,5830
465378513,294434161,117,3,f,256304000,0,104663000,0,0,0,0,0.313972,0,0,0,0,0,0
465378573,294434161,209,3,f,127017000,0,9609160000,0,0,0,0,0.155596,0,0,0,0,0,0
465378836,294434161,651,3,f,447917000,0,44952100000,0,0,0,0,0.548699,0,0,0,0,0,0
465379085,294434161,1029,3,f,96202800,10030.6,5822910000,5856430,0.000104265,583.856,0.0608759,0.117848,1.22875e-05,3.67937e-05,0.438681,8220,3270,7480
465377085,294434161,170,1,f,325300000,0,43048900000,0,0,0,0,0.398493,0,0,0,0,0,0
465379049,294434161,980,3,f,76264200,95107,9002980000,27544100,0.00124707,289.612,0.361167,0.0934236,0.000116506,0.000348866,0.24971,7550,6120,5890
465379259,294434161,1129,3,f,33863800000,117559000,3608670000000,91151800000,0.00347152,775.373,2.69172,41.4831,0.144009,0.431221,1,6260,5110,6330
465378802,294434161,603,3,f,1269950000,371371,31436100000,100091000,0.00029243,269.517,0.0788148,1.55569,0.000454929,0.00136224,0.380845,5160,3970,5960
465377260,294434161,452,1,f,73296000,121.637,6556250000,22702.7,1.65952e-06,186.644,0.00030974,0.0897876,1.49005e-07,4.4618e-07,0.00792005,4910,6540,5680
465378565,294434161,196,3,f,190975000,1965.43,8871090000,308226,1.02916e-05,156.824,0.00161396,0.233944,2.40765e-06,7.20946e-06,0.0319269,1490,3280,4450
465377955,294434161,386,2,f,2454700000,18.1592,233687000000,0,7.39773e-09,0,0,3.00701,2.2245e-08,6.66105e-08,0.00432787,11450,5640,8260
465377460,294434161,803,1,f,4626150000,3328100,452638000000,924081000,0.000719411,277.66,0.199752,5.66704,0.00407693,0.0122079,0.433354,5150,4440,4550
465377771,294434161,100,2,f,158861000,7275.77,23535500000,1650350,4.57996e-05,226.828,0.0103886,0.194604,8.91281e-06,2.66885e-05,0.167123,8960,5370,5960
465378517,294434161,121,3,f,22003200,3.3398,2545070000,1056.71,1.51787e-07,316.4,4.80255e-05,0.0269539,4.09126e-09,1.22509e-08,0.00199101,9310,2480,9170
465378782,294434161,574,3,f,641399000,9297.28,43559000000,2284870,1.44953e-05,245.757,0.00356232,0.785714,1.13892e-05,3.41037e-05,0.118827,9120,5920,5790
465377252,294434161,442,1,f,220356000,218118,31879900000,64846400,0.000989845,297.299,0.29428,0.269936,0.000267195,0.000800088,0.275761,8740,320,4870
465377979,294434161,433,2,f,98091900,3673610,20921300000,1709130000,0.0374507,465.244,17.4237,0.120163,0.00450017,0.0134753,0.538608,7710,870,7050
465377637,294434161,1058,1,f,218434000,243904,35615900000,76641700,0.0011166,314.23,0.35087,0.267581,0.000298782,0.000894672,0.382955,4810,4490,2180
465378660,294434161,344,3,f,410760000,907831,55295500000,273035000,0.00221013,300.755,0.664706,0.503181,0.00111209,0.00333005,0.427618,5180,5050,2300
465378919,294434161,792,3,f,514742000,16416.3,7837640000,4249800,3.18922e-05,258.877,0.00825617,0.630559,2.011e-05,6.02172e-05,0.11377,8140,4760,6800
465377689,294434161,182305709,1,f,152978000,649.257,22884500000,124391,4.24411e-06,191.59,0.000813128,0.187399,7.9534e-07,2.38157e-06,0.0395263,6760,1730,3410
465377012,294434161,44,1,f,770998000,91366300,208370000000,89106300000,0.118504,975.264,115.573,0.944472,0.111924,0.335144,1,3950,2930,5390
465379075,294434161,1016,3,f,3404480000,580099,124177000000,115990000,0.000170393,199.949,0.0340699,4.17049,0.000710621,0.00212788,0.353008,1050,6200,6590
465378315,294434161,978,2,f,294982000,0,6598430000,0,0,0,0,0.361353,0,0,0,0,0,0
465377598,294434161,1002,1,f,1028330000,14810.8,194585000000,3197000,1.44028e-05,215.856,0.00310892,1.2597,1.81432e-05,5.43281e-05,0.0827365,7610,3070,1730
465377795,294434161,136,2,f,1080390000,0,93609200000,0,0,0,0,1.32348,0,0,0,0,0,0
465378581,294434161,223,3,f,220826000,1.69043,8153130000,315.833,7.65502e-09,186.836,1.43024e-06,0.270512,2.07077e-09,6.20071e-09,0.000707698,7420,7080,6320
465378583,294434161,226,3,f,923751000,2116910,99150700000,551420000,0.00229164,260.484,0.596936,1.13159,0.00259321,0.00776511,0.467317,5140,6270,6870
465379002,294434161,919,3,f,314404000,58595200,140074000000,79416300000,0.186369,1355.34,252.593,0.385145,0.0717792,0.214935,1,3920,2360,6150
465377272,294434161,478,1,f,171965000,52081.4,27402600000,21667700,0.000302861,416.036,0.126001,0.210657,6.37997e-05,0.000191042,0.223589,6830,1300,4500
465378757,294434161,519,3,f,1536660000,0,176970000000,0,0,0,0,1.88241,0,0,0,0,0,0
465379475,294434161,993,3,t,76481.5,76426.8,490559000,490523000,0.999285,6418.21,6413.62,9.36899e-05,9.36229e-05,0.000280344,0.882089,4040,2120,5920
465378390,294434161,1093,2,f,1393020000,1513.19,77226800000,358713,1.08627e-06,237.058,0.000257508,1.70645,1.85366e-06,5.55059e-06,0.0399958,10400,4840,6380
465378613,294434161,275,3,f,2803860000,31181200,286732000000,9039980000,0.0111208,289.918,3.22412,3.43473,0.038197,0.114377,0.553258,4340,4890,5930
465377123,294434161,235,1,f,221376000,0,8278250000,0,0,0,0,0.271185,0,0,0,0,0,0
465377434,294434161,757,1,f,16888500,18.684,1729450000,6561.61,1.10632e-06,351.189,0.000388525,0.0206884,2.28879e-08,6.85355e-08,0.00623082,9830,4330,5340
465378554,294434161,177,3,f,19591200,0,1912230000,0,0,0,0,0.0239992,0,0,0,0,0,0
465377031,294434161,84,1,f,113555000,9350690,22935100000,6395700000,0.0823452,683.982,56.3226,0.139105,0.0114546,0.0342996,0.918552,3830,2850,5180
465377185,294434161,332,1,f,670500,0,94411900,0,0,0,0,0.000821363,0,0,0,0,0,0
465377665,294434161,1105,1,f,87523200,89013.9,10407100000,25361200,0.00101703,284.912,0.289765,0.107216,0.000109042,0.000326515,0.192723,5640,5850,2850
465377348,294434161,619,1,f,176552000,33539.9,22337100000,7475230,0.000189972,222.875,0.0423401,0.216276,4.10864e-05,0.000123029,0.284338,5810,7320,3640
465379332,294434161,312782632,3,f,131971000,81765.8,13527400000,28048500,0.000619576,343.035,0.212536,0.161664,0.000100163,0.000299928,0.177778,9770,2650,10100
465377971,294434161,417,2,f,456684000,53874.4,82771300000,17939400,0.000117968,332.986,0.0392819,0.559438,6.59961e-05,0.000197619,0.17716,7760,1470,8270
465378726,294434161,452,3,f,146592000,8036.03,13564300000,2212150,5.4819e-05,275.279,0.0150905,0.179575,9.84414e-06,2.94773e-05,0.381791,4780,6460,5950
465377090,294434161,180,1,f,306517000,10578,50883600000,3521000,3.45105e-05,332.859,0.0114871,0.375483,1.29581e-05,3.88017e-05,0.0986511,3710,4250,2430
465377906,294434161,318,2,f,7922700,0,1160010000,0,0,0,0,0.00970531,0,0,0,0,0,0
465378434,294434161,312782586,2,f,20585700,2656.55,4061540000,1062700,0.000129048,400.029,0.0516231,0.0252175,3.25428e-06,9.7446e-06,0.184128,8890,2100,9800
465377370,294434161,651,1,f,223959000,0,21093500000,0,0,0,0,0.274349,0,0,0,0,0,0
465379174,294434161,1106,3,f,380110000,28586,56843000000,9044290,7.52046e-05,316.389,0.0237939,0.465634,3.50178e-05,0.000104857,0.204948,6170,4560,10330
465378933,294434161,816,3,f,233820000,0,53346900000,0,0,0,0,0.28643,0,0,0,0,0,0
465378912,294434161,780,3,f,282569000,1805.14,30712400000,377612,6.38831e-06,209.187,0.00133635,0.346148,2.2113e-06,6.62151e-06,0.0658829,7460,5920,7570
465379141,294434161,1084,3,f,946130000,1251380,130746000000,433395000,0.00132263,346.333,0.458071,1.15901,0.00153294,0.00459024,0.368095,8870,2340,7870
465378093,294434161,634,2,f,109252000,19817.5,11113800000,5177230,0.000181393,261.246,0.047388,0.133834,2.42764e-05,7.26933e-05,0.179073,7810,3390,6240
465377104,294434161,204,1,f,124814000,2038.12,12840200000,300262,1.63293e-05,147.323,0.00240568,0.152897,2.4967e-06,7.47612e-06,0.0420602,2110,3780,4410
465378090,294434161,631,2,f,1135980000,61512.8,119322000000,14882300,5.41494e-05,241.939,0.0131008,1.39158,7.53532e-05,0.000225638,0.224671,7480,7230,8420
465379172,294434161,1105,3,f,175046000,1005460,20724100000,322599000,0.00574395,320.847,1.84293,0.214432,0.00123169,0.00368816,0.412518,7280,5610,8660
465377151,294434161,281,1,f,56241900,160418,7604510000,44830400,0.00285229,279.459,0.7971,0.0688963,0.000196513,0.000588437,0.402317,7470,470,4190
465377154,294434161,288,1,f,249189000,2143180,37570100000,704209000,0.00860061,328.582,2.826,0.305257,0.00262539,0.00786148,0.537427,2760,3930,5410
465379368,294434161,363,2,t,18180600,18180600,223678000000,223678000000,1,12303.1,12303.1,0.0222713,0.0222713,0.0666891,1,3720,2480,5980
465376990,294434161,8,1,f,200669000000,983033000,27566600000000,737089000000,0.00489878,749.811,3.67316,245.82,1.20422,3.6059,1,4020,2880,5360
465377437,294434161,765,1,f,27959400,0,1845800000,0,0,0,0,0.0342503,0,0,0,0,0,0
465377863,294434161,247,2,f,3961690000,907865,650159000000,300086000,0.000229161,330.54,0.0757468,4.85307,0.00111213,0.00333017,0.535441,8080,3100,9880
465378405,294434161,1117,2,f,1646180000,81326.2,114128000000,23331100,4.94029e-05,286.883,0.0141729,2.01657,9.96246e-05,0.000298316,0.505124,10800,4270,6760
465378466,294434161,23,3,f,522511000,917454,61093500000,277378000,0.00175585,302.335,0.530856,0.640076,0.00112388,0.00336535,0.377879,5680,6090,8140
465378032,294434161,533,2,f,485132000,8571810,82611700000,3269360000,0.0176691,381.408,6.73911,0.594286,0.0105005,0.0314426,0.523932,8470,300,7180
465377725,294434161,10,2,f,1216990000,643626,181148000000,222308000,0.000528867,345.399,0.18267,1.49081,0.000788442,0.00236091,0.319851,9770,1720,6720
465378692,294434161,394,3,f,716819000,22051100,129403000000,11052100000,0.0307624,501.204,15.4183,0.878104,0.0270126,0.0808865,0.64493,7430,330,7110
465378230,294434161,862,2,f,483763000,74347,71000900000,24365900,0.000153685,327.732,0.0503675,0.592609,9.10751e-05,0.000272715,0.272682,5270,3950,9380
465378603,294434161,257,3,f,163129000,594199,24444800000,195539000,0.00364252,329.08,1.19868,0.199833,0.000727894,0.00217961,0.47961,8190,1010,7000
465378407,294434161,1123,2,f,336921000,0,285385000,0,0,0,0,0.412729,0,0,0,0,0,0
465379071,294434161,1010,3,f,177502000,10072.8,31861600000,3663970,5.67476e-05,363.749,0.0206419,0.217439,1.23392e-05,3.69484e-05,0.20649,4970,4560,9660
465378083,294434161,621,2,f,170722000,0,18088800000,0,0,0,0,0.209134,0,0,0,0,0,0
465379081,294434161,1023,3,f,670059000,19321.9,115199000000,6186540,2.88361e-05,320.183,0.00923283,0.820822,2.36693e-05,7.08754e-05,0.200016,8590,3140,10160
465377421,294434161,729,1,f,213770000,457818,28932000000,144105000,0.00214164,314.764,0.674112,0.261868,0.000560827,0.00167934,0.37553,7510,4250,1540
465379252,294434161,1126,3,f,13437000,3684.72,1167870000,1343820,0.000274222,364.701,0.100009,0.0164603,4.51378e-06,1.3516e-05,0.210085,7530,6120,5890
465378335,294434161,1007,2,f,2464120000,0,488822000000,0,0,0,0,3.01854,0,0,0,0,0,0
465377071,294434161,149,1,f,181114000,36252.1,15900800000,11784300,0.000200162,325.064,0.0650654,0.221865,4.44088e-05,0.000132978,0.224687,6100,4120,5680
465377205,294434161,362,1,f,605311000,28313.7,67101000000,7258600,4.67755e-05,256.363,0.0119915,0.741506,3.46843e-05,0.000103859,0.322371,6250,3910,5150
465378957,294434161,851,3,f,579715000,16889.3,70061500000,4919270,2.91338e-05,291.265,0.00848567,0.710151,2.06894e-05,6.19523e-05,0.124004,9690,1890,4140
465378695,294434161,398,3,f,423142000,0,35927000000,0,0,0,0,0.518349,0,0,0,0,0,0
465379017,294434161,938,3,f,727648000,0,20967400000,0,0,0,0,0.891369,0,0,0,0,0,0
465378085,294434161,623,2,f,24168000000,1103460000,4792840000000,1590910000000,0.045658,1441.74,65.8271,29.6059,1.35174,4.04766,1,4340,3690,6510
465378580,294434161,222,3,f,14734800,0,609208000,0,0,0,0,0.0180501,0,0,0,0,0,0
465379063,294434161,1000,3,f,560162000,1980.1,15914300000,502496,3.53488e-06,253.772,0.000897054,0.686198,2.42563e-06,7.26329e-06,0.057437,8440,4790,6320
465377144,294434161,271,1,f,41939100,2029.27,5071660000,706348,4.83862e-05,348.08,0.0168422,0.0513754,2.48586e-06,7.44365e-06,0.0660091,9270,3820,3820
465378644,294434161,323,3,f,19393200000,7911300,2230520000000,2423500000,0.000407941,306.333,0.124966,23.7567,0.00969134,0.0290197,0.535596,7950,3450,5900
465379418,294434161,39,3,t,36353000,36318700,353590000000,353568000000,0.999054,9735.15,9725.94,0.0445325,0.0444904,0.133222,1,3960,2250,5760
465377084,294434161,169,1,f,69519600,0,7585130000,0,0,0,0,0.0851615,0,0,0,0,0,0
465377940,294434161,364,2,f,27891900,212313,2621980000,53717300,0.00761199,253.01,1.92591,0.0341676,0.000260083,0.000778793,0.275322,7280,5720,7080
465378046,294434161,567,2,f,121832000000,2898690000,21623800000000,4048550000000,0.0237925,1396.68,33.2306,149.244,3.55089,10.6328,1,3870,1890,5710
465377926,294434161,343,2,f,54637600000,121392000,5274610000000,92401400000,0.00222177,761.181,1.69117,66.9311,0.148705,0.445283,1,6260,5110,6330
465378596,294434161,247,3,f,7923390000,1005790,1337920000000,328056000,0.000126939,326.167,0.0414035,9.70615,0.00123209,0.00368938,0.535441,8080,3100,9880
465377433,294434161,755,1,f,232628000,2.01796,34124800000,683.406,8.67465e-09,338.662,2.93777e-06,0.284969,2.472e-09,7.40216e-09,0.000792484,7060,4170,930
465378790,294434161,587,3,f,27295200,2711.21,2184540000,641170,9.93292e-05,236.488,0.0234902,0.0334366,3.32123e-06,9.9451e-06,0.0911686,7890,4390,6060
465377453,294434161,792,1,f,257371000,422.15,3414680000,96651,1.64024e-06,228.949,0.000375531,0.31528,5.17133e-07,1.5485e-06,0.0257799,8050,4860,4720
465378728,294434161,456,3,f,3673800,6096.56,474840000,2278940,0.00165947,373.807,0.620322,0.0045004,7.46828e-06,2.2363e-05,0.174232,8780,2990,9820
465378735,294434161,470,3,f,168556000,1112650,23376000000,337909000,0.00660107,303.699,2.00474,0.206481,0.00136299,0.00408134,0.392701,7410,5780,7070
465378567,294434161,201,3,f,1585780000,4095.4,301895000000,1228870,2.58258e-06,300.061,0.000774933,1.94258,5.01686e-06,1.50225e-05,0.0649492,7200,1630,9610
465377835,294434161,202,2,f,610916000,0,77296700000,0,0,0,0,0.748371,0,0,0,0,0,0
465378851,294434161,675,3,f,87822000,1634610,9809640000,548460000,0.0186128,335.529,6.24513,0.107582,0.0020024,0.00599599,0.564091,4280,4780,2790
465379050,294434161,981,3,f,490590000,142282,69915500000,30261000,0.000290022,212.683,0.0616829,0.600973,0.000174295,0.00052191,0.207934,6560,1860,1500
465377397,294434161,693,1,f,210049000,0,22459100000,0,0,0,0,0.25731,0,0,0,0,0,0
465377764,294434161,84,2,f,111497000,30283900,72753400000,53319000000,0.271612,1760.64,478.21,0.136584,0.0370978,0.111086,1,3820,2830,6200
465377554,294434161,942,1,f,1023150000,1598960,112975000000,458959000,0.00156278,287.036,0.448575,1.25336,0.00195873,0.00586521,0.515809,6030,6280,2760
465379431,294434161,296,3,t,55963200,55963200,656560000000,656560000000,1,11732,11732,0.0685549,0.0685549,0.205281,1,3870,2310,5800
465377564,294434161,954,1,f,153720000,352.34,26639800000,81513.7,2.29209e-06,231.35,0.000530274,0.188307,4.31617e-07,1.29243e-06,0.0387031,7560,3070,1730
465377304,294434161,542,1,f,264586000,54247.5,36799100000,15806000,0.000205028,291.368,0.0597386,0.324117,6.64532e-05,0.000198988,0.240039,8410,670,5530
465377920,294434161,335,2,f,120500000,2363770,12682300000,687703000,0.0196163,290.935,5.70707,0.147613,0.00289562,0.00867064,0.463341,6620,4650,9780
465378254,294434161,901,2,f,748228000,85.9384,660533000,26070,1.14856e-07,303.357,3.48424e-05,0.916579,1.05274e-07,3.15234e-07,0.00758244,10610,4280,6710
465377831,294434161,194,2,f,1533550000,3936920,121056000000,1000670000,0.0025672,254.176,0.652521,1.8786,0.00482273,0.0144412,0.52801,6740,5410,7150
