id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466318344,266172624,906,1,f,99201600,0,23680900000,0,0,0,0,0.121522,0,0,0,0,0,0
466318564,266172624,46,2,f,121939000,43710.8,20355700000,15620700,0.000358464,357.366,0.128103,0.149376,5.35457e-05,0.000199303,0.260074,6670,5040,6310
466318012,266172624,344,1,f,205380000,9123650,66175400000,7481730000,0.0444233,820.037,36.4287,0.25159,0.0111765,0.0416001,0.590896,5800,5100,1560
466318728,266172624,322,2,f,10946200000,1453980000,10478000000000,5302790000000,0.13283,3647.09,484.442,13.4091,1.78112,6.62955,1,5780,2270,8030
466318873,266172624,582,2,f,164044000,13372.6,45936500000,7355470,8.15183e-05,550.041,0.0448384,0.200954,1.63814e-05,6.09735e-05,0.182458,2190,2730,6060
466319587,266172624,541,3,f,2563280000,121121000,896489000000,195466000000,0.0472521,1613.81,76.256,3.14002,0.148373,0.55226,1,6900,4530,10340
466318813,266172624,456,2,f,1836900,0,481931000,0,0,0,0,0.0022502,0,0,0,0,0,0
466319211,266172624,1098,2,f,158028000,1680.54,36565300000,819651,1.06344e-05,487.731,0.00518673,0.193585,2.05866e-06,7.66256e-06,0.0800596,12630,5930,7060
466319372,266172624,177,3,f,19591200,8819.85,4973010000,4650580,0.000450194,527.285,0.237381,0.0239992,1.08043e-05,4.02149e-05,0.126917,11910,5440,5290
466318896,266172624,614,2,f,212268000,38766.9,37234200000,10624300,0.000182632,274.055,0.0500512,0.260028,4.74895e-05,0.000176761,0.369339,6720,6750,7070
466320200,266172624,182305697,3,t,2416910,2415770,24605900000,24603600000,0.999528,10184.6,10179.8,0.00296072,0.00295932,0.0110149,1,5820,1750,8790
466318457,266172624,1061,1,f,30253500,0,6978400000,0,0,0,0,0.0370605,0,0,0,0,0,0
466318655,266172624,204,2,f,124814000,1471.79,20715800000,99779.5,1.17919e-05,67.7948,0.000799427,0.152897,1.80294e-06,6.71074e-06,0.0205698,2390,3980,6580
466317858,266172624,105,1,f,66310200,106435,15642600000,54388100,0.00160511,510.998,0.820206,0.08123,0.000130383,0.0004853,0.313924,9690,6640,4620
466319711,266172624,706,3,f,71953200,239.856,20087900000,16363.7,3.3335e-06,68.2228,0.000227421,0.0881427,2.93824e-07,1.09365e-06,0.0226919,7920,2410,5980
466318248,266172624,752,1,f,959182000,930619,45019700000,92255600,0.000970221,99.1336,0.0961815,1.175,0.00114001,0.00424324,0.363236,11540,5510,3250
466319324,266172624,104,3,f,2411600000,9344860,821671000000,8151950000,0.00387497,872.346,3.38032,2.9542,0.0114475,0.0426087,0.556442,2760,4000,7850
466319381,266172624,190,3,f,484006000,30321500,22171800000,13602600000,0.0626469,448.613,28.1042,0.592907,0.0371438,0.138253,0.800835,10760,7060,5850
466319309,266172624,72,3,f,30504600,0,9847140000,0,0,0,0,0.0373681,0,0,0,0,0,0
466319671,266172624,657,3,f,1789170000,20055500,920563000000,38547200000,0.0112094,1922.03,21.5447,2.19174,0.0245679,0.0914447,0.999736,4990,1700,8960
466319541,266172624,449,3,f,104830000,5.49918,12754700000,1456.74,5.2458e-08,264.901,1.38962e-05,0.128417,6.73649e-09,2.5074e-08,0.00404827,6020,2990,5150
466320155,266172624,182305689,2,t,46470500,46466600,568127000000,568088000000,0.999916,12225.7,12224.7,0.0569264,0.0569216,0.211869,1,6010,2280,8250
466319260,266172624,312782620,2,f,76296600,30790.1,27723800000,36091100,0.000403558,1172.16,0.473036,0.0934633,3.77179e-05,0.00014039,0.352748,7720,1260,8510
466317992,266172624,319,1,f,487648000,21824.9,143462000000,11308800,4.47555e-05,518.159,0.0231905,0.597369,2.67355e-05,9.95127e-05,0.252025,5540,6760,3210
466320206,266172624,182305713,3,t,685297,685297,6872010000,6872010000,1,10027.8,10027.8,0.000839489,0.000839489,0.00312467,1,6040,2320,8260
466319531,266172624,434,3,f,901924000,139279,231222000000,96364200,0.000154424,691.88,0.106843,1.10486,0.000170616,0.000635054,0.450714,6390,780,5860
466319336,266172624,122,3,f,116098000,63179.5,28893500000,41022100,0.00054419,649.295,0.35334,0.14222,7.73949e-05,0.000288073,0.291643,9840,6610,4380
466318759,266172624,366,2,f,78822900,212401,29443500000,165762000,0.00269466,780.42,2.10296,0.0965581,0.000260191,0.00096846,0.345363,6900,4750,6180
466318630,266172624,159,2,f,1686130000,115220,429652000000,49300700,6.83339e-05,427.883,0.0292389,2.06551,0.000141144,0.000525356,0.406615,2140,5600,7030
466319528,266172624,429,3,f,1191180000,12622000,291305000000,11592500000,0.0105962,918.435,9.73194,1.45919,0.0154619,0.0575511,0.689856,12600,5840,3930
466318487,266172624,1111,1,f,175828000,38804.5,66515700000,40963800,0.000220697,1055.64,0.232977,0.215389,4.75356e-05,0.000176933,0.285984,7010,1270,3620
466318984,266172624,755,2,f,232628000,9007680,81536100000,10694000000,0.0387215,1187.21,45.9705,0.284969,0.0110344,0.0410713,0.630086,6600,4210,10500
466317874,266172624,129,1,f,590199000,83251.5,30051100000,6535120,0.000141057,78.4985,0.0110727,0.722994,0.000101983,0.000379593,0.129415,7770,2020,5670
466318176,266172624,632,1,f,713803000,624.942,119797000000,318406,8.75511e-07,509.498,0.000446071,0.874408,7.65554e-07,2.84948e-06,0.0516441,8130,5960,4020
466319429,266172624,272,3,f,61106400,195.323,10371300000,15755.6,3.19645e-06,80.6641,0.000257839,0.0748553,2.39271e-07,8.90595e-07,0.0246053,5040,6790,5870
466318288,266172624,821,1,f,928392000,82305.7,240669000000,49522100,8.8654e-05,601.685,0.0533418,1.13728,0.000100824,0.00037528,0.316521,10150,1830,2980
466318142,266172624,587,1,f,13647600,0,2997880000,0,0,0,0,0.0167183,0,0,0,0,0,0
466318032,266172624,375,1,f,7023510000,13523300,2444380000000,55078300000,0.00192543,4072.85,7.84199,8.60379,0.016566,0.0616606,0.999649,6180,2100,4690
466318945,266172624,689,2,f,13762800,39524.2,1539130000,15953700,0.00287181,403.644,1.15919,0.0168594,4.84171e-05,0.000180214,0.365683,5240,7020,6580
466318506,266172624,182305705,1,f,193162000,277757,95573700000,357300000,0.00143795,1286.37,1.84974,0.236624,0.000340253,0.00126646,0.344948,5900,2020,2720
466318298,266172624,838,1,f,446302000,26396600,239310000000,33627000000,0.0591452,1273.91,75.3459,0.54672,0.0323359,0.120358,0.687804,5320,2130,1800
466319612,266172624,591,3,f,75990600,69.0402,15447000000,6415.66,9.08536e-07,92.9264,8.4427e-05,0.0930885,8.45742e-08,3.14795e-07,0.0120764,9090,4620,5950
466318106,266172624,512,1,f,23842600000,398512,8231800000000,101753000,1.67143e-05,255.333,0.00426771,29.2072,0.000488178,0.00181705,0.440111,10610,4150,2190
466319135,266172624,981,2,f,239763000,67883700,443690000000,367829000000,0.283129,5418.52,1534.14,0.293709,0.0831575,0.309522,1,5710,1400,8960
466318186,266172624,648,1,f,2417570000,14184300,1156390000000,20646700000,0.00586718,1455.6,8.54025,2.96153,0.0173758,0.0646747,0.681716,3570,2300,4210
466318817,266172624,466,2,f,242354000,1485530,35973800000,5505360000,0.00612959,3705.99,22.7162,0.296883,0.00181977,0.0067734,0.999862,6190,2270,6100
466319111,266172624,949,2,f,134100,7.36038,6820210,570.022,5.48872e-05,77.4446,0.00425072,0.000164273,9.01647e-09,3.35603e-08,0.00589957,2160,3610,6560
466319555,266172624,477,3,f,39083800000,967548000,15307600000000,3347410000000,0.0247557,3459.69,85.6471,47.8776,1.18525,4.41162,1,6080,2640,8200
466317923,266172624,206,1,f,59433300,534540,12698200000,403868000,0.00899395,755.543,6.79531,0.0728058,0.000654811,0.00243728,0.542737,10200,6660,5680
466320039,266172624,1100,3,f,1566190000,15954900,487732000000,27798600000,0.0101871,1742.32,17.7492,1.91858,0.0195447,0.0727478,0.945563,8360,3550,7130
466319460,266172624,321,3,f,23947200,0,8085050000,0,0,0,0,0.0293353,0,0,0,0,0,0
466318181,266172624,639,1,f,258053000,58950.3,70891300000,27860200,0.000228442,472.606,0.107963,0.316115,7.22141e-05,0.000268789,0.471146,5520,7170,3290
466319478,266172624,344,3,f,410760000,10479900,122958000000,8519420000,0.0255133,812.933,20.7406,0.503181,0.0128378,0.0477838,0.590896,5800,5100,1560
466319004,266172624,792,2,f,257371000,6596730,32176600000,4361240000,0.0256312,661.123,16.9453,0.31528,0.00808099,0.0300784,0.707427,10110,6780,5950
466319427,266172624,269,3,f,137700000,1800.11,28505500000,346746,1.30727e-05,192.624,0.00251812,0.168683,2.20514e-06,8.20778e-06,0.0439292,10220,2290,2960
466317965,266172624,275,1,f,1401930000,165756,313537000000,261123000,0.000118234,1575.35,0.18626,1.71737,0.000203051,0.000755777,0.491354,5910,2470,5180
466319658,266172624,647,3,f,1755860000,72218.3,397594000000,24448100,4.11299e-05,338.53,0.0139237,2.15093,8.84675e-05,0.000329286,0.276174,6660,7370,3160
466319445,266172624,298,3,f,301981000,131181,75889900000,47474000,0.000434403,361.896,0.157209,0.369926,0.000160697,0.000598133,0.429616,5070,7100,4740
466318441,266172624,1035,1,f,354337000,920611,176848000000,1063680000,0.00259812,1155.41,3.00189,0.434063,0.00112775,0.00419761,0.487672,6310,2670,1580
466317984,266172624,305,1,f,72981900,15584.8,16252900000,9098400,0.000213543,583.801,0.124667,0.0894028,1.90913e-05,7.10601e-05,0.346083,8270,1630,2720
466319536,266172624,442,3,f,440712000,171576,98324600000,113669000,0.000389315,662.503,0.257922,0.539872,0.00021018,0.000782314,0.440392,6380,780,5860
466319332,266172624,118,3,f,93166200,762.339,16012200000,98375.3,8.18257e-06,129.044,0.00105591,0.114129,9.33866e-07,3.47595e-06,0.0192741,7220,5800,5640
466317995,266172624,322,1,f,11165500000,176198000,5091200000000,217895000000,0.0157806,1236.65,19.515,13.6777,0.215842,0.80339,0.756869,5680,2600,2270
466319813,266172624,872,3,f,116622000,169.365,26451800000,18249.6,1.45226e-06,107.753,0.000156485,0.142862,2.07472e-07,7.72235e-07,0.0188942,9240,4100,5800
466319008,266172624,798,2,f,46539900,5883.96,2462610000,407054,0.000126428,69.1803,0.00874635,0.0570114,7.20786e-06,2.68285e-05,0.0313775,10680,5090,6320
466318501,266172624,10704,1,f,359207000,0,94326500000,0,0,0,0,0.440029,0,0,0,0,0,0
466320190,266172624,1009,3,t,33228.9,33228.9,271140000,271140000,1,8159.76,8159.76,4.07054e-05,4.07054e-05,0.00015151,0.639835,5990,2430,8280
466318481,266172624,1101,1,f,295286000,589996,119974000000,510703000,0.00199805,865.605,1.72952,0.361725,0.000722745,0.00269014,0.453045,2620,3620,3930
466319735,266172624,752,3,f,1918360000,1433110,67313100000,154768000,0.000747049,107.994,0.0806771,2.35,0.00175556,0.0065344,0.38033,9470,4470,6130
466318350,266172624,912,1,f,54815400,0,17209700000,0,0,0,0,0.0671489,0,0,0,0,0,0
466318413,266172624,997,1,f,221249000000,1211980000,63161900000000,1484670000000,0.00547788,1225,6.71041,271.031,1.48467,5.52612,0.9999,5990,2360,5150
466319331,266172624,117,3,f,256304000,106875,2428790000,10390400,0.000416985,97.2207,0.0405396,0.313972,0.000130922,0.000487305,0.239408,5570,7190,4960
466319934,266172624,974,3,f,1458080000,9128010,797207000000,18125600000,0.00626028,1985.72,12.4311,1.78615,0.0111818,0.04162,0.943479,5270,2070,8640
466318094,266172624,485,1,f,11441700000,113509000,3905070000000,149082000000,0.00992068,1313.39,13.0297,14.0161,0.139049,0.517556,0.972222,6530,3870,2360
466318740,266172624,338,2,f,10008000,0,1410130000,0,0,0,0,0.0122598,0,0,0,0,0,0
466318574,266172624,67,2,f,24652800,125581,6436080000,82212100,0.00509398,654.654,3.3348,0.0301997,0.000153837,0.000572598,0.23354,8370,4150,6070
466318326,266172624,880,1,f,39231000,0,10758100000,0,0,0,0,0.048058,0,0,0,0,0,0
466318935,266172624,673,2,f,9695700,6548.76,1052800000,983228,0.000675429,150.139,0.101409,0.0118772,8.02223e-06,2.98597e-05,0.0804853,8340,5710,6270
466318962,266172624,709,2,f,1080640000,70049100,506982000000,115543000000,0.0648217,1649.46,106.921,1.32379,0.0858101,0.319395,0.999231,7080,4140,7740
466319178,266172624,1041,2,f,2510160000,97530,510088000000,21197700,3.88541e-05,217.345,0.00844476,3.07495,0.000119474,0.000444697,0.24042,10300,4320,8750
466317845,266172624,78,1,f,418124000,468279,21511800000,44615000,0.00111995,95.2742,0.106703,0.512202,0.000573642,0.00213516,0.27867,9020,6480,4000
466318254,266172624,763,1,f,5356800,907.526,397704000,51157,0.000169416,56.3698,0.00954992,0.00656208,1.11172e-06,4.13794e-06,0.0409502,5030,6780,5640
466318664,266172624,218,2,f,487530000,49537.9,121273000000,27428300,0.00010161,553.683,0.0562597,0.597224,6.06839e-05,0.000225872,0.285762,7650,3440,7550
466319379,266172624,188,3,f,131828000,72083,21459900000,19536400,0.000546794,271.027,0.148196,0.16149,8.83016e-05,0.000328669,0.192936,2250,3590,4430
466317851,266172624,93,1,f,27935100,41061.4,734808000,2714170,0.00146989,66.1002,0.0971598,0.0342205,5.03003e-05,0.000187223,0.113849,8920,6240,3850
466318559,266172624,38,2,f,112755000,0,27389700000,0,0,0,0,0.138125,0,0,0,0,0,0
466319736,266172624,753,3,f,847800,0,242924000,0,0,0,0,0.00103856,0,0,0,0,0,0
466318070,266172624,442,1,f,220356000,38417,48372000000,13715100,0.000174341,357.006,0.0622406,0.269936,4.70608e-05,0.000175166,0.226646,10220,1690,3290
466318488,266172624,1113,1,f,38918700,0,10632200000,0,0,0,0,0.0476754,0,0,0,0,0,0
466319957,266172624,993,3,f,8534310000,329041000,3191040000000,517876000000,0.038555,1573.9,60.6817,10.4545,0.403075,1.50029,1,3340,1350,6670
466318750,266172624,351,2,f,670962000,5642.96,181848000000,4435240,8.41026e-06,785.976,0.00661027,0.821928,6.91263e-06,2.57296e-05,0.273492,5100,5600,7130
466319404,266172624,231,3,f,14391000,4976.68,2628460000,1261200,0.000345819,253.421,0.087638,0.017629,6.09644e-06,2.26916e-05,0.202605,9580,4190,6090
466319293,266172624,39,3,f,2180170000,4940570,751344000000,3724800000,0.00226614,753.922,1.70849,2.67071,0.0060522,0.022527,0.562198,3380,1480,6070
466318547,266172624,17,2,f,942571000,29810700,385442000000,49832400000,0.031627,1671.63,52.8686,1.15465,0.0365181,0.135925,0.819812,8910,2510,7160
466318160,266172624,611,1,f,25812000,4432.04,1979470000,524138,0.000171705,118.261,0.020306,0.0316197,5.42925e-06,2.02083e-05,0.0360667,7460,2710,5560
466318665,266172624,222,2,f,7367400,7893.77,1040390000,3326300,0.00107145,421.383,0.451489,0.00902507,9.66987e-06,3.59923e-05,0.27763,11580,6720,5710
466319341,266172624,129,3,f,1180400000,150662,60149500000,12884100,0.000127637,85.5163,0.010915,1.44599,0.000184561,0.000686958,0.129415,7770,2020,5670
466319588,266172624,542,3,f,529171000,191436,141495000000,176352000,0.000361765,921.209,0.333261,0.648235,0.000234509,0.000872868,0.408952,6700,980,5810
466318395,266172624,972,1,f,790097000,385781,267718000000,293463000,0.000488271,760.696,0.371426,0.967869,0.000472582,0.001759,0.497265,2100,2460,5100
466318987,266172624,763,2,f,5356800,519.311,485820000,31166.1,9.69443e-05,60.0144,0.00581805,0.00656208,6.36156e-07,2.36784e-06,0.0335371,4980,6810,5840
466318705,266172624,288,2,f,249189000,95472,74634200000,111203000,0.00038313,1164.77,0.44626,0.305257,0.000116953,0.000435313,0.338419,3370,4510,7280
466318789,266172624,417,2,f,456684000,2213370,172262000000,2042190000,0.0048466,922.661,4.47177,0.559438,0.00271138,0.010092,0.487493,7450,690,8520
466318622,266172624,149,2,f,181114000,636.868,41802900000,36060.6,3.51639e-06,56.6219,0.000199104,0.221865,7.80163e-07,2.90386e-06,0.0192746,5880,3820,6060
466319191,266172624,1062,2,f,104199000,5508070,44228800000,10920800000,0.052861,1982.69,104.807,0.127644,0.00674738,0.0251145,1,6170,2330,8320
466320066,266172624,1139,3,f,205457000,0,67624500000,0,0,0,0,0.251685,0,0,0,0,0,0
466318527,266172624,312782620,1,f,76296600,16689.1,24425100000,10033500,0.000218739,601.201,0.131506,0.0934633,2.04441e-05,7.60954e-05,0.151408,7850,1330,3050
466319768,266172624,802,3,f,244341000,6146.93,37045800000,573976,2.51572e-05,93.376,0.00234908,0.299318,7.52999e-06,2.80275e-05,0.0663118,6200,3200,5180
466319062,266172624,886,2,f,2162850000,338520,740198000000,336789000,0.000156516,994.886,0.155715,2.64949,0.000414687,0.00154351,0.408952,6700,980,5810
466317915,266172624,190,1,f,242003000,169255,1690680000,14262200,0.000699392,84.2644,0.0589338,0.296453,0.000207337,0.000771732,0.239602,11000,7350,5340
466319723,266172624,729,3,f,427540000,18027400,138078000000,19454700000,0.0421653,1079.18,45.5039,0.523736,0.0220835,0.0821973,0.683379,6710,4000,1600
466318479,266172624,1099,1,f,1510450000,8708310,201790000000,20664400000,0.00576537,2372.95,13.6809,1.8503,0.0106677,0.0397063,0.999237,6230,2230,5260
466319459,266172624,320,3,f,2059540000,174970000,1358250000000,717542000000,0.0849557,4100.95,348.399,2.52293,0.214338,0.797789,1,4130,1120,6780
466318368,266172624,936,1,f,1693770000,11580.4,609016000000,1821810,6.83702e-06,157.319,0.00107559,2.07487,1.41859e-05,5.28017e-05,0.10631,12230,1590,4170
466318932,266172624,670,2,f,160109000,251236,50749500000,201306000,0.00156915,801.264,1.25731,0.196134,0.000307764,0.00114553,0.389317,6840,750,8300
466320104,266172624,312782612,3,f,102202000,89036,39277800000,87671900,0.000871175,984.679,0.857828,0.125198,0.000109069,0.000405967,0.308711,7430,1080,8360
466319949,266172624,987,3,f,5452220000,55003700,1439750000000,169298000000,0.0100883,3077.93,31.0511,6.67897,0.0673796,0.250794,1,8840,6390,6510
466318152,266172624,600,1,f,423266000,297661,117769000000,184597000,0.000703248,620.157,0.436124,0.518501,0.000364635,0.00135721,0.464709,6790,2990,910
466319074,266172624,903,2,f,41083200,857.644,8731420000,70652.7,2.08758e-05,82.38,0.00171975,0.0503269,1.05061e-06,3.9105e-06,0.0250367,12760,4760,7080
466318331,266172624,889,1,f,371926000,20895400,173209000000,25494500000,0.0561817,1220.1,68.5473,0.455609,0.0255969,0.0952746,0.752087,5950,2760,2540
466319524,266172624,422,3,f,236266000,9256380,65605700000,12826100000,0.0391778,1385.65,54.2866,0.289426,0.0113391,0.0422053,0.789774,8330,4520,7470
466318637,266172624,171,2,f,224277000,170847,63901100000,103235000,0.000761766,604.256,0.460302,0.27474,0.000209287,0.000778991,0.451029,2100,2580,6070
466318477,266172624,1097,1,f,7483590000,3143730,1798080000000,1115370000,0.000420083,354.794,0.149043,9.1674,0.00385106,0.0143341,0.568932,5310,7020,4620
466319833,266172624,898,3,f,551684000,3420.2,130503000000,360532,6.19957e-06,105.413,0.000653512,0.675813,4.18975e-06,1.55947e-05,0.0412417,10780,5140,5620
466318113,266172624,527,1,f,203940000,227242,38493000000,99978700,0.00111426,439.965,0.490236,0.249827,0.000278372,0.00103613,0.317604,6880,2990,900
466318314,266172624,859,1,f,5989500,1514.76,313710000,87871.5,0.000252902,58.0103,0.0146709,0.00733714,1.85558e-06,6.90667e-06,0.0493974,12520,4860,5090
466319834,266172624,900,3,f,781385000,62183.9,37591200000,11467200,7.95816e-05,184.408,0.0146755,0.957197,7.61753e-05,0.000283533,0.375889,3470,5190,7070
466319964,266172624,1000,3,f,560162000,841545,72512000000,580551000,0.00150232,689.863,1.0364,0.686198,0.00103089,0.0038371,0.554177,10240,6130,4070
466319436,266172624,286,3,f,88061400,0,14735000000,0,0,0,0,0.107875,0,0,0,0,0,0
466317935,266172624,226,1,f,461876000,276876,126395000000,126071000,0.000599461,455.334,0.272955,0.565797,0.000339173,0.00126244,0.471176,5380,6990,4650
466318394,266172624,970,1,f,68841900,58744.1,11055700000,15449100,0.000853319,262.991,0.224415,0.0843313,7.19615e-05,0.000267849,0.230639,11760,5510,5470
466319038,266172624,846,2,f,150758000,6.58188,56094800000,323.175,4.36586e-08,49.1007,2.14367e-06,0.184679,8.0628e-09,3.00107e-08,0.00190647,10940,4130,8400
466318774,266172624,388,2,f,1455300,57.6403,138835000,4073.62,3.96072e-05,70.6731,0.00279916,0.00178274,7.06094e-08,2.62816e-07,0.0105305,12970,5090,5860
466318124,266172624,549,1,f,9448300000,1483270,2566620000000,1428210000,0.000156988,962.882,0.151161,11.5742,0.00181701,0.0067631,0.459345,7010,3990,5370
466318153,266172624,601,1,f,54918900,22061.7,16137600000,12292500,0.000401715,557.184,0.223829,0.0672757,2.70256e-05,0.000100593,0.230819,8250,1920,2290
466319144,266172624,993,2,f,4267160000,258685000,1658130000000,444945000000,0.0606223,1720.03,104.272,5.22727,0.316889,1.1795,1,3340,1350,6670
466319533,266172624,437,3,f,1058410000,6344430,246647000000,5342330000,0.0059943,842.051,5.04751,1.29655,0.00777192,0.028928,0.805515,11970,5730,3620
466317938,266172624,231,1,f,7195500,0,1328250000,0,0,0,0,0.00881449,0,0,0,0,0,0
466319490,266172624,363,3,f,406235000,94768,144769000000,85852500,0.000233284,905.923,0.211337,0.497638,0.000116091,0.000432103,0.478431,2420,2530,5160
466319413,266172624,246,3,f,384250000,756522,91434000000,706671000,0.00196883,934.105,1.83909,0.470706,0.000926739,0.00344943,0.573723,9020,4220,7470
466319763,266172624,794,3,f,1428980000,429082,8863350000,34261000,0.000300272,79.8472,0.0239759,1.7505,0.000525625,0.00195644,0.265134,10800,5930,3440
466318384,266172624,958,1,f,278708000,6101.51,45363200000,740599,2.18922e-05,121.38,0.00265726,0.341417,7.47435e-06,2.78204e-05,0.0471276,6550,2850,5480
466318011,266172624,343,1,f,54637600000,74355900,13164000000000,57728900000,0.00136089,776.386,1.05658,66.9311,0.0910859,0.339032,0.805515,11970,5730,3620
466318713,266172624,301,2,f,319407000,22287.4,40747600000,3702370,6.97772e-05,166.12,0.0115914,0.391274,2.7302e-05,0.000101621,0.155887,6600,3450,8320
466319017,266172624,814,2,f,103431000,16068,28057400000,9272340,0.00015535,577.07,0.0896479,0.126703,1.96832e-05,7.32633e-05,0.198024,3590,4370,5870
466318614,266172624,138,2,f,1082980000,56809300,483256000000,169565000000,0.0524564,2984.81,156.572,1.32665,0.0695914,0.259027,1,7190,3780,7160
466318511,266172624,312782554,1,f,71386200,10800,20602500000,6063410,0.00015129,561.424,0.0849381,0.0874481,1.32301e-05,4.92438e-05,0.135266,7280,820,3170
466319105,266172624,942,2,f,1023150000,403965,234102000000,337629000,0.000394825,835.787,0.32999,1.25336,0.000494858,0.00184192,0.598838,4210,5360,8080
466318421,266172624,1008,1,f,537049000,21264.6,148707000000,4431750,3.95954e-05,208.409,0.00825204,0.657885,2.60492e-05,9.69581e-05,0.113787,9060,3570,3120
466318623,266172624,151,2,f,286215000,65124.7,34251500000,11485500,0.000227537,176.362,0.040129,0.350614,7.97777e-05,0.000296942,0.136859,2010,3160,6850
466319621,266172624,601,3,f,109838000,24575,34708700000,15538200,0.000223739,632.277,0.141465,0.134551,3.01043e-05,0.000112052,0.230819,8250,1920,2290
466318076,266172624,450,1,f,143347000,486371,48467100000,396430000,0.00339297,815.078,2.76553,0.1756,0.000595804,0.00221765,0.441946,5680,1100,2980
466318078,266172624,452,1,f,73296000,444.941,16759600000,31316.8,6.07047e-06,70.3841,0.000427264,0.0897876,5.45053e-07,2.02875e-06,0.022586,5000,6500,5590
466318322,266172624,874,1,f,38079900,1775.79,8999430000,258466,4.66332e-05,145.55,0.00678747,0.0466479,2.17534e-06,8.09687e-06,0.0459542,9310,3850,3410
466319446,266172624,301,3,f,638815000,24828.6,87998200000,4100500,3.88666e-05,165.152,0.00641892,0.782548,3.0415e-05,0.000113208,0.155887,6600,3450,8320
466320130,266172624,558,2,t,1505810,1505810,19912600000,19912600000,1,13223.8,13223.8,0.00184462,0.00184462,0.00686589,1,5690,1550,9150
466320121,266172624,315,2,t,219305000,219285000,2697050000000,2696820000000,0.999907,12298.3,12297.1,0.268649,0.268624,0.999848,1,6010,2280,8250
466319333,266172624,119,3,f,1439070000,2350880,481245000000,2008580000,0.00163361,854.392,1.39574,1.76286,0.00287983,0.0107191,0.521398,3510,3630,7210
466318782,266172624,402,2,f,319438000,16545.1,111470000000,9631930,5.17945e-05,582.161,0.0301528,0.391311,2.02678e-05,7.5439e-05,0.164036,8100,2130,9310
466318207,266172624,680,1,f,506700,274.586,79743900,92560.3,0.000541911,337.09,0.182673,0.000620708,3.36368e-07,1.252e-06,0.0265,3370,3360,4650
466318886,266172624,601,2,f,54918900,2513.21,18571200000,3245710,4.57622e-05,1291.46,0.0591001,0.0672757,3.07868e-06,1.14592e-05,0.164036,8100,2130,9310
466319614,266172624,595,3,f,154858000,193018,19661000000,91632000,0.00124642,474.732,0.591718,0.189701,0.000236447,0.000880084,0.439181,7650,4110,6210
466319862,266172624,919,3,f,316843000,690325,102656000000,575306000,0.00217876,833.385,1.81574,0.388133,0.000845648,0.0031476,0.503567,3160,2860,6770
466317811,266172624,14,1,f,774000,0,249963000,0,0,0,0,0.00094815,0,0,0,0,0,0
466318447,266172624,1045,1,f,46372500,621996,10720900000,445691000,0.013413,716.55,9.61111,0.0568063,0.000761945,0.00283605,0.487762,6620,4550,1790
466318941,266172624,681,2,f,37961100,28166.5,7158380000,9684100,0.000741984,343.816,0.255106,0.0465023,3.4504e-05,0.000128428,0.244037,8720,4250,5820
466317963,266172624,272,1,f,30553200,139.039,4917540000,9298.04,4.55073e-06,66.8735,0.000304323,0.0374277,1.70323e-07,6.33962e-07,0.0187657,5020,6500,5590
466318492,266172624,1123,1,f,336921000,436637,4972370000,45550800,0.00129596,104.322,0.135197,0.412729,0.000534881,0.00199089,0.363236,11540,5510,3250
466318922,266172624,653,2,f,9112500,0,2495320000,0,0,0,0,0.0111628,0,0,0,0,0,0
466319361,266172624,157,3,f,603945000,18652.4,113373000000,3358960,3.08843e-05,180.082,0.0055617,0.739833,2.28492e-05,8.50475e-05,0.1755,7370,7160,5200
466319295,266172624,42,3,f,306497000,128328,82804600000,140405000,0.000418692,1094.11,0.458095,0.375459,0.000157201,0.000585122,0.627971,9620,2690,6610
466318765,266172624,375,2,f,7023510000,3748590,2407970000000,15642600000,0.000533721,4172.93,2.22718,8.60379,0.00459203,0.0170921,0.996907,6190,2220,6270
466318083,266172624,463,1,f,2495940000,3825710,806936000000,17035900000,0.00153277,4453,6.82543,3.05752,0.00468649,0.0174436,0.999533,6160,2100,4690
466319012,266172624,804,2,f,25382700,488980,9349540000,533197000,0.0192643,1090.43,21.0063,0.0310938,0.000599001,0.00222955,0.554173,7610,4920,7010
466319857,266172624,911,3,f,6193800,0,677801000,0,0,0,0,0.00758741,0,0,0,0,0,0
466319883,266172624,938,3,f,727648000,852854,93622300000,322987000,0.00117207,378.713,0.443878,0.891369,0.00104475,0.00388867,0.458871,11350,7130,4610
466318231,266172624,714,1,f,1800780000,4735290,700977000000,3996610000,0.00262958,844.004,2.21938,2.20595,0.00580073,0.021591,0.607841,2590,4220,3930
466318648,266172624,190,2,f,242003000,30152200,20481100000,13588400000,0.124594,450.659,56.1496,0.296453,0.0369365,0.137482,0.800835,10760,7060,5850
466318458,266172624,1062,1,f,104202000,6893850,32647300000,6688380000,0.0661585,970.196,64.1867,0.127647,0.00844496,0.0314331,0.669235,6490,2470,2730
466319338,266172624,126,3,f,123412000,628.129,19830000000,85648.1,5.08971e-06,136.354,0.000694004,0.151179,7.69458e-07,2.86401e-06,0.0238659,7770,6550,5620
