id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465090860,300687607,146,3,f,2306160000,31033600,28510100000,7179930000,0.0134568,231.36,3.11337,2.82505,0.0380162,0.0696081,0.823548,9590,5270,6740
465086703,300687607,343,1,f,54637600000,915776000,2356150000000,319194000000,0.0167609,348.55,5.84201,66.9311,1.12183,2.05408,1,8730,4640,4970
465088783,300687607,333,2,f,16710300,764.347,750951000,133451,4.57411e-05,174.594,0.00798613,0.0204701,9.36325e-07,1.71442e-06,0.0904725,4530,3840,5800
465090302,300687607,978,2,f,294982000,10790000,7753790000,3697200000,0.0365786,342.65,12.5337,0.361353,0.0132178,0.0242019,0.724469,11320,6760,6700
465092441,300687607,1099,3,f,3020900000,14505.5,20807000000,2646850,4.80172e-06,182.472,0.000876178,3.70061,1.77693e-05,3.25357e-05,0.146724,7270,2970,3140
465092574,300687607,312782644,3,f,328540000,9160.9,29608400000,1538510,2.78837e-05,167.943,0.00468288,0.402461,1.12221e-05,2.05478e-05,0.094248,9280,2630,1750
465088341,300687607,91,2,f,366994000,19778200,35560700000,8185770000,0.0538923,413.88,22.3049,0.449568,0.0242282,0.0443622,1,11400,3660,6950
465086346,300687607,181,1,f,172864000,361720,12332400000,116494000,0.00209251,322.056,0.673906,0.211758,0.000443107,0.000811334,0.495786,6270,4850,5290
465086781,300687607,385,1,f,3329310000,155241,321456000000,26371600,4.66285e-05,169.876,0.00792104,4.0784,0.00019017,0.000348203,0.346738,9630,620,3780
465089058,300687607,443,2,f,425837000,0,405048000,0,0,0,0,0.52165,0,0,0,0,0,0
465088522,300687607,196,2,f,95487300,0,357316000,0,0,0,0,0.116972,0,0,0,0,0,0
465087366,300687607,831,1,f,2900700,0,101519000,0,0,0,0,0.00355336,0,0,0,0,0,0
465087407,300687607,851,1,f,289858000,85673.7,8425330000,22180400,0.000295572,258.894,0.0765219,0.355076,0.00010495,0.000192165,0.30051,8400,2140,4520
465088274,300687607,42,2,f,153248000,682409,6567740000,150407000,0.00445296,220.406,0.98146,0.187729,0.000835952,0.00153064,0.48583,9440,2860,6630
465087420,300687607,857,1,f,216560000,0,10704800000,0,0,0,0,0.265286,0,0,0,0,0,0
465087713,300687607,991,1,f,2784780000,1435090,25157000000,389969000,0.000515332,271.739,0.140036,3.41136,0.00175798,0.00321888,0.576021,7860,4570,5170
465090045,300687607,864,2,f,2470490000,8822110,107308000000,2349030000,0.00357099,266.267,0.950837,3.02635,0.0108071,0.0197879,0.61277,6380,4330,6640
465091189,300687607,269,3,f,137700000,211.56,7156280000,38501.9,1.53638e-06,181.991,0.000279607,0.168683,2.59161e-07,4.74526e-07,0.018685,9950,2160,8100
465087215,300687607,707,1,f,123493000,2036.59,8395790000,331538,1.64916e-05,162.791,0.00268468,0.151278,2.49482e-06,4.56805e-06,0.144155,3840,3190,5670
465090383,300687607,1025,2,f,2218930000,3750720,213619000000,2258350000,0.00169033,602.112,1.01777,2.71818,0.00459463,0.00841282,0.697327,12420,3050,6840
465088374,300687607,113,2,f,235825000,2792.41,19622000000,392431,1.1841e-05,140.535,0.00166407,0.288886,3.4207e-06,6.26334e-06,0.0301124,6170,570,7460
465089741,300687607,702,2,f,393419000,0,51815200000,0,0,0,0,0.481938,0,0,0,0,0,0
465092463,300687607,1114,3,f,68968800,0,8093090000,0,0,0,0,0.0844868,0,0,0,0,0,0
465092227,300687607,980,3,f,76264200,45902.4,2560570000,9529820,0.000601887,207.61,0.124958,0.0934236,5.62305e-05,0.000102959,0.249347,7520,5950,6330
465087895,300687607,1029,1,f,48101400,1662810,1196140000,444495000,0.0345689,267.315,9.24078,0.0589242,0.00203694,0.00372967,0.729802,8450,3650,3930
465086521,300687607,237,1,f,4479300,15113.4,56439000,3854840,0.00337406,255.061,0.86059,0.00548714,1.8514e-05,3.38993e-05,0.149382,12920,5370,5260
465090297,300687607,975,2,f,15002100,212872,646424000,44356200,0.0141895,208.37,2.95667,0.0183776,0.000260768,0.00047747,0.533376,8670,3920,5730
465087129,300687607,621,1,f,170722000,75185.9,5376590000,20849200,0.0004404,277.302,0.122124,0.209134,9.21027e-05,0.000168641,0.25502,9830,5460,3990
465088946,300687607,393,2,f,906300,0,29890600,0,0,0,0,0.00111022,0,0,0,0,0,0
465092708,300687607,1065,2,t,461995000,417286000,998682000000,981856000000,0.903225,2352.96,2125.25,0.565944,0.511175,0.935968,1,11240,4810,6580
465087589,300687607,939,1,f,8564400,12434.5,164304000,3040970,0.00145188,244.559,0.355071,0.0104914,1.52323e-05,2.78905e-05,0.229646,11480,6600,4220
465086533,300687607,246,1,f,192125000,4208050,6216960000,1464280000,0.0219027,347.971,7.62149,0.235353,0.00515486,0.00943861,0.768593,9260,4350,3890
465087965,300687607,1069,1,f,17398800,261254,93774300,48718400,0.0150156,186.479,2.8001,0.0213135,0.000320036,0.00058599,0.700743,10910,7290,4910
465090529,300687607,1127,2,f,295491000,103.244,18726300000,15328.5,3.49399e-07,148.468,5.18746e-05,0.361976,1.26474e-07,2.31576e-07,0.00904953,6810,4300,10420
465086272,300687607,136,1,f,1080390000,7812960,27074600000,2483280000,0.00723158,317.841,2.2985,1.32348,0.00957088,0.0175244,0.740299,11450,6350,4870
465088648,300687607,279,2,f,1162800,0,10680800,0,0,0,0,0.00142443,0,0,0,0,0,0
465088371,300687607,111,2,f,755810000,6020.29,44087300000,871348,7.96535e-06,144.735,0.00115287,0.925867,7.37486e-06,1.35035e-05,0.0592963,4540,5100,9650
465088564,300687607,230,2,f,16420500,282750,266488000,121324000,0.0172193,429.085,7.38856,0.0201151,0.000346369,0.000634206,0.654968,11030,7070,5710
465086140,300687607,44,1,f,770998000,14670.6,47122600000,2998410,1.90281e-05,204.382,0.003889,0.944472,1.79715e-05,3.29061e-05,0.144155,3840,3190,5670
465088762,300687607,328,2,f,496158000,5150.16,41778400000,882102,1.03801e-05,171.277,0.00177786,0.607794,6.30894e-06,1.15517e-05,0.112649,3810,4620,8980
465091986,300687607,781,3,f,15299900,3526420,4947900000,3357090000,0.230487,951.982,219.419,0.0187424,0.00431986,0.00790973,1,11240,4410,7400
465087203,300687607,694,1,f,277589000,3266.97,24751000000,529921,1.17691e-05,162.205,0.00190901,0.340046,4.00204e-06,7.32779e-06,0.108403,3940,5020,3050
465089804,300687607,737,2,f,121828000,0.0314615,434636000,4.67728,2.58246e-10,148.667,3.83926e-08,0.149239,3.85404e-11,7.05679e-11,3.49573e-05,5330,4420,5800
465090048,300687607,867,2,f,392236000,11178900,15693700000,3958460000,0.0285004,354.101,10.092,0.480489,0.0136941,0.0250741,0.936553,10410,4580,7820
465086747,300687607,366,1,f,78822900,161021,5403850000,37000900,0.00204282,229.789,0.469419,0.0965581,0.000197251,0.000361169,0.359259,6950,4940,5300
465088427,300687607,136,2,f,1080390000,79239200,149416000000,77226000000,0.0733429,974.593,71.4795,1.32348,0.097068,0.177733,1,11270,5450,6350
465087227,300687607,731,1,f,458226000,51760.4,28250100000,261098000,0.000112958,5044.36,0.569802,0.561327,6.34065e-05,0.000116098,0.557351,2770,4380,5390
465089274,300687607,575,2,f,108296000,825267,4830650000,199017000,0.00762047,241.155,1.83771,0.132663,0.00101095,0.00185107,0.441463,7220,3600,6610
465090000,300687607,844,2,f,1713780000,17140.2,86099900000,2701830,1.00014e-05,157.631,0.00157653,2.09938,2.09968e-05,3.84454e-05,0.128938,6070,1610,6980
465092493,300687607,182305701,3,f,181998000,1077.49,20210600000,184098,5.92034e-06,170.859,0.00101154,0.222948,1.31993e-06,2.4168e-06,0.0320136,6300,1210,8150
465092012,300687607,826,3,f,1702420000,168126,45393500000,35695400,9.87568e-05,212.313,0.0209674,2.08547,0.000205954,0.000377105,0.320599,4430,6330,5790
465086137,300687607,42,1,f,153248000,1489610,8890870000,381201000,0.00972023,255.907,2.48747,0.187729,0.00182477,0.00334118,0.517024,9350,2310,5120
465089251,300687607,557,2,f,19995300,971.219,424818000,261646,4.85723e-05,269.399,0.0130854,0.0244942,1.18974e-06,2.17843e-06,0.0659332,7370,6150,5930
465088962,300687607,398,2,f,211571000,2717560,1913440000,596810000,0.0128446,219.613,2.82085,0.259175,0.00332901,0.00609545,0.681947,10190,6990,6630
465087281,300687607,778,1,f,928130000,14834.7,105972000000,2803590,1.59834e-05,188.989,0.00302069,1.13696,1.81725e-05,3.3274e-05,0.216738,9040,1350,3090
465090355,300687607,1006,2,f,56410200,39107.3,4197010000,6405330,0.000693266,163.788,0.113549,0.0691025,4.79064e-05,8.77173e-05,0.143523,6970,640,8160
465086596,300687607,287,1,f,3538800,0,98698500,0,0,0,0,0.00433503,0,0,0,0,0,0
465091780,300687607,610,3,f,1074910000,27070.4,85619500000,4584820,2.51839e-05,169.367,0.00426532,1.31676,3.31612e-05,6.07185e-05,0.0935411,7310,620,5190
465088728,300687607,318,2,f,7922700,726383,1277020000,313389000,0.0916838,431.437,39.5558,0.00970531,0.000889819,0.00162927,0.601317,10900,4850,6060
465090068,300687607,878,2,f,346000000,62641.2,25640100000,9025940,0.000181044,144.09,0.0260865,0.423851,7.67355e-05,0.000140504,0.471871,4470,4150,9900
465087681,300687607,978,1,f,294982000,5437560,4109860000,1556130000,0.0184335,286.182,5.27533,0.361353,0.00666101,0.0121964,0.77046,11380,6830,4510
465089164,300687607,493,2,f,3723120000,151123,248556000000,26832800,4.05903e-05,177.556,0.00720706,4.56082,0.000185125,0.000338967,0.275076,4270,5090,6410
465086542,300687607,250,1,f,241276000,5017.38,11263600000,829299,2.07952e-05,165.285,0.00343713,0.295564,6.14629e-06,1.12539e-05,0.0581255,4680,3350,5260
465087188,300687607,672,1,f,11441700000,239503,815854000000,46935100,2.09325e-05,195.969,0.00410212,14.0161,0.000293392,0.000537204,0.355837,5890,4910,3150
465091962,300687607,733,3,f,1444000000,1264480,62360700000,302683000,0.000875685,239.373,0.209615,1.7689,0.00154899,0.00283623,0.510803,6580,3830,7530
465090832,300687607,132,3,f,18923400,0,439447000,0,0,0,0,0.0231812,0,0,0,0,0,0
465087944,300687607,1057,1,f,1333360000,26002.7,97003800000,3934270,1.95016e-05,151.302,0.00295064,1.63337,3.18533e-05,5.83239e-05,0.138296,4480,4620,1590
465087583,300687607,936,1,f,1693770000,2378090,190154000000,1448990000,0.00140402,609.31,0.855481,2.07487,0.00291316,0.00533403,0.809244,12230,2870,4540
465087459,300687607,880,1,f,39231000,6004.83,2609480000,2156430,0.000153063,359.116,0.0549675,0.048058,7.35592e-06,1.34688e-05,0.128421,10620,4380,5530
465090380,300687607,1022,2,f,725090000,15373,16897200000,3969180,2.12015e-05,258.191,0.00547405,0.888236,1.8832e-05,3.44815e-05,0.170922,6690,4980,8450
465091273,300687607,314,3,f,197716000,685.425,10414100000,104943,3.46672e-06,153.107,0.000530778,0.242202,8.39645e-07,1.5374e-06,0.0371158,6430,4850,1580
465087303,300687607,792,1,f,257371000,1836670,500745000,223735000,0.00713627,121.816,0.869309,0.31528,0.00224992,0.00411963,0.748791,10260,6890,5450
465086083,300687607,9,1,f,75424500,1371.76,5800000000,251505,1.81872e-05,183.345,0.00333453,0.092395,1.68041e-06,3.07685e-06,0.0867944,6940,1110,4240
465088481,300687607,162,2,f,52154100,1603980,3762310000,608251000,0.0307546,379.214,11.6626,0.0638888,0.00196487,0.00359771,0.600553,10180,4040,6380
465088660,300687607,287,2,f,3538800,0,87810900,0,0,0,0,0.00433503,0,0,0,0,0,0
465089493,300687607,653,2,f,9112500,3217670,5771990000,4606820000,0.353105,1431.72,505.549,0.0111628,0.00394165,0.00721721,0.99997,10800,5250,6250
465090803,300687607,120,3,f,434893000,34096.4,25369000000,5293550,7.84019e-05,155.252,0.0121721,0.532743,4.17681e-05,7.6478e-05,0.155004,5370,5430,1470
465091877,300687607,679,3,f,609556000,4480050,8155110000,1154890000,0.0073497,257.784,1.89464,0.746706,0.00548806,0.0100487,0.734439,10190,4790,5460
465087694,300687607,983,1,f,6421230000,2238000,27748500000,1012670000,0.000348532,452.487,0.157706,7.866,0.00274155,0.00501982,0.947188,6370,4710,4030
465088462,300687607,154,2,f,79315200,13205100,16956800000,6139520000,0.166489,464.936,77.4066,0.0971611,0.0161763,0.0296189,0.790406,11790,5480,6080
465088346,300687607,95,2,f,2681140000,38993.5,184641000000,5729670,1.45436e-05,146.939,0.00213703,3.2844,4.77671e-05,8.74621e-05,0.162147,4490,5100,9650
465090152,300687607,912,2,f,54815400,1280410,4854010000,447711000,0.0233585,349.663,8.16761,0.0671489,0.0015685,0.00287194,0.633022,11560,3930,6230
465090644,300687607,9,3,f,150849000,1541.09,11542300000,281970,1.02161e-05,182.968,0.00186922,0.18479,1.88784e-06,3.45665e-06,0.0867944,6940,1110,4240
465090877,300687607,154,3,f,158630000,20024800,28438800000,9341870000,0.126236,466.515,58.8908,0.194322,0.0245304,0.0449154,0.886141,11910,5330,5570
465087387,300687607,842,1,f,682975000,190711,35127900000,47022100,0.000279235,246.563,0.068849,0.836644,0.000233621,0.000427762,0.240384,9130,1870,4230
465089761,300687607,711,2,f,134024000,2717990,6844010000,1122950000,0.0202798,413.157,8.37873,0.16418,0.00332953,0.00609642,0.771486,12360,4920,6730
465092073,300687607,879,3,f,3096790000,168113,188379000000,36274500,5.42863e-05,215.774,0.0117136,3.79357,0.000205939,0.000377077,0.490995,9290,580,5070
465090308,300687607,981,2,f,245295000,34417.8,20294500000,5748220,0.000140312,167.013,0.0234339,0.300486,4.21619e-05,7.71989e-05,0.0845884,7080,980,8910
465092753,300687607,354,3,t,461438000,416935000,998084000000,981336000000,0.903556,2353.69,2126.69,0.565262,0.510746,0.935182,1,11240,4810,6580
465091820,300687607,637,3,f,3474640000,51727900,168906000000,17957900000,0.0148873,347.162,5.16829,4.25643,0.0633667,0.116025,0.994266,6560,4810,3940
465089033,300687607,434,2,f,450962000,12937,24782300000,2114850,2.86875e-05,163.473,0.00468963,0.552429,1.58478e-05,2.90176e-05,0.0813419,6870,440,5960
465090971,300687607,206,3,f,118867000,2164870,2197890000,788153000,0.0182126,364.065,6.63056,0.145612,0.00265197,0.00485578,0.655925,11110,6960,5710
465086176,300687607,73,1,f,2775850000,3943910,28572400000,1267980000,0.00142079,321.502,0.456788,3.40042,0.00483129,0.00884616,0.681501,11860,4610,4290
465088902,300687607,375,2,f,7023510000,128645,683657000000,26684800,1.83163e-05,207.431,0.00379936,8.60379,0.00015759,0.000288548,0.291026,7660,1940,7380
465091418,300687607,382,3,f,7803800000,109142,813952000000,22632800,1.39858e-05,207.37,0.00290023,9.55965,0.000133699,0.000244805,0.291963,7760,2030,3830
465092607,300687607,209,2,t,60338400,55944700,113916000000,112232000000,0.927183,2006.13,1860.05,0.0739145,0.0685322,0.125483,1,11300,4680,6880
465091488,300687607,429,3,f,1191180000,62421.1,36727300000,18687500,5.24028e-05,299.379,0.0156883,1.45919,7.64659e-05,0.00014001,0.35565,12670,6330,7430
465092502,300687607,312782550,3,f,77490000,119732,6577250000,20474500,0.00154513,171.002,0.264221,0.0949253,0.000146672,0.000268559,0.181356,7400,670,2950
465088724,300687607,315,2,f,54958200000,1619140,4525420000000,309346000,2.94612e-05,191.056,0.00562875,67.3238,0.00198344,0.00363171,0.471871,4470,4150,9900
465092294,300687607,1023,3,f,670059000,3160.96,71444800000,530180,4.71743e-06,167.728,0.000791244,0.820822,3.87217e-06,7.08999e-06,0.0960593,7120,3830,10370
465092202,300687607,962,3,f,2937140000,82206.5,171416000000,12613600,2.79886e-05,153.438,0.00429452,3.598,0.000100703,0.000184388,0.121136,3450,1830,4430
465086898,300687607,463,1,f,2495940000,24376.6,217748000000,5149930,9.76651e-06,211.265,0.00206332,3.05752,2.98613e-05,5.46765e-05,0.3153,7390,3230,2450
465089411,300687607,623,2,f,24168000000,956838,1335180000000,188258000,3.9591e-05,196.75,0.00778956,29.6059,0.00117213,0.00214618,0.403207,5100,4840,6770
465092081,300687607,886,3,f,4325700000,141511,339349000000,23521500,3.27141e-05,166.217,0.00543763,5.29898,0.000173351,0.000317408,0.207122,8620,1710,4530
465086328,300687607,169,1,f,69519600,5244710,9196680000,2206920000,0.0754422,420.789,31.7453,0.0851615,0.00642477,0.0117638,0.805919,11390,5160,5310
465087536,300687607,917,1,f,4479300,15113.4,56439000,3854840,0.00337406,255.061,0.86059,0.00548714,1.8514e-05,3.38993e-05,0.149382,12920,5370,5260
465089988,300687607,840,2,f,2666690000,178473,11613000000,75600300,6.69267e-05,423.597,0.0283499,3.26669,0.000218629,0.000400312,0.315646,1400,6420,6060
465088091,300687607,182305689,1,f,733643000,28357.5,62334300000,5460700,3.8653e-05,192.566,0.00744326,0.898713,3.47379e-05,6.36056e-05,0.23834,5170,1480,2510
465087341,300687607,816,1,f,116910000,33952.6,16175300000,6297130,0.000290416,185.469,0.0538631,0.143215,4.15919e-05,7.61553e-05,0.202016,8360,2860,1010
465090375,300687607,1018,2,f,1067240000,10125.4,96406700000,1803820,9.48749e-06,178.148,0.00169018,1.30736,1.24036e-05,2.27111e-05,0.182464,7080,3830,10370
465089021,300687607,429,2,f,595589000,58555.7,17676500000,17277700,9.83155e-05,295.064,0.0290094,0.729597,7.17307e-05,0.00013134,0.35565,12670,6330,7430
465087057,300687607,587,1,f,13647600,2614650,3149900000,1558840000,0.191583,596.194,114.221,0.0167183,0.00320295,0.00586464,0.831316,8460,4070,5530
465090033,300687607,859,2,f,5989500,407859,439146000,177787000,0.0680956,435.903,29.6831,0.00733714,0.000499627,0.000914823,0.59068,12550,5030,6490
465091965,300687607,741,3,f,121550000,103162,6481520000,24806700,0.000848714,240.464,0.204086,0.148899,0.000126373,0.00023139,0.376407,7330,4760,5180
465086773,300687607,380,1,f,11023200,0,21571000,0,0,0,0,0.0135034,0,0,0,0,0,0
465088641,300687607,275,2,f,1401930000,3767.32,45303700000,674342,2.68723e-06,178.998,0.000481009,1.71737,4.61496e-06,8.45006e-06,0.0991861,4540,3840,5800
465089514,300687607,661,2,f,364604000,5019240,10616000000,1700730000,0.0137663,338.842,4.66461,0.446639,0.00614857,0.0112581,0.720495,10550,7030,7000
465086221,300687607,111,1,f,755810000,29229.6,48036200000,4587200,3.86732e-05,156.937,0.00606925,0.925867,3.58062e-05,6.55617e-05,0.155004,5370,5430,1470
465087180,300687607,658,1,f,421227000,12155700,6882460000,3372270000,0.0288579,277.423,8.00584,0.516003,0.0148908,0.0272652,0.697051,9340,4960,3990
465090765,300687607,97,3,f,394234000,6282.15,21912300000,957600,1.59351e-05,152.432,0.00242901,0.482937,7.69563e-06,1.40908e-05,0.0502004,9200,2560,1060
465091982,300687607,774,3,f,347546000,14609.1,30179100000,2365680,4.20351e-05,161.931,0.0068068,0.425744,1.78962e-05,3.27682e-05,0.121253,7200,760,4480
465086821,300687607,413,1,f,108280000,1642440,389175000,201182000,0.0151685,122.49,1.85798,0.132643,0.00201199,0.00368398,0.691752,10710,6140,3250
465091989,300687607,786,3,f,125141000,0,4228870000,0,0,0,0,0.153298,0,0,0,0,0,0
465091767,300687607,604,3,f,122027000,4719110,10201600000,2632830000,0.0386725,557.909,21.5757,0.149484,0.00578091,0.0105849,0.974121,10340,4750,5430
465087290,300687607,783,1,f,135370000,0.917017,6797580000,181.569,6.77415e-09,198,1.34128e-06,0.165828,1.12335e-09,2.05686e-09,0.000485849,4330,4940,3060
465088343,300687607,93,2,f,27935100,11107.3,3261830,1489910,0.00039761,134.138,0.0533347,0.0342205,1.36064e-05,2.49135e-05,0.150682,9420,6200,7480
465086867,300687607,443,1,f,425837000,0,2006620000,0,0,0,0,0.52165,0,0,0,0,0,0
465088436,300687607,141,2,f,995206000,612493,30746500000,158262000,0.000615443,258.389,0.159024,1.21913,0.000750304,0.00137382,0.478262,5440,5620,6100
465087349,300687607,821,1,f,928392000,37735.5,83582000000,6330700,4.0646e-05,167.765,0.00681899,1.13728,4.62259e-05,8.46403e-05,0.165442,9030,590,3730
465091948,300687607,721,3,f,859154000,21606.7,102805000000,3963310,2.51489e-05,183.429,0.00461304,1.05246,2.64683e-05,4.84637e-05,0.257565,8710,790,8110
465087467,300687607,886,1,f,2162850000,47113,168325000000,8455540,2.17829e-05,179.473,0.00390944,2.64949,5.77135e-05,0.000105674,0.207122,8620,1710,4530
465088057,300687607,1120,1,f,21590100,44338.2,1338140000,19766600,0.00205363,445.816,0.915542,0.0264479,5.43142e-05,9.945e-05,0.268862,6470,4610,5520
465092828,300687607,997,3,t,513510000,445833000,1052080000000,1029160000000,0.868208,2308.39,2004.16,0.62905,0.546146,1,1,11240,4810,6580
465091244,300687607,298,3,f,301981000,24267.4,3574090000,4849410,8.03608e-05,199.832,0.0160587,0.369926,2.97276e-05,5.44316e-05,0.264552,5390,6430,3870
465088416,300687607,131,2,f,288920000,6981.43,15528400000,1261490,2.41639e-05,180.693,0.00436624,0.353927,8.55226e-06,1.56593e-05,0.0793922,7380,5440,9160
465092431,300687607,1093,3,f,2786030000,81601100,60727600000,22588400000,0.0292894,276.815,8.10773,3.41289,0.0999613,0.18303,0.974169,10520,5190,5450
465088682,300687607,296,2,f,326711000,10355.1,29864800000,1923570,3.16949e-05,185.762,0.0058877,0.400221,1.26849e-05,2.32263e-05,0.182826,5620,2100,6010
465086200,300687607,95,1,f,2681140000,75527.4,192597000000,11291800,2.81699e-05,149.506,0.00421157,3.2844,9.25211e-05,0.000169407,0.207982,4490,5120,1720
465091387,300687607,368,3,f,73783800,0,2920540000,0,0,0,0,0.0903852,0,0,0,0,0,0
465092398,300687607,1065,3,f,42137600000,1511620000,2343980000000,919177000000,0.0358733,608.075,21.8137,51.6186,1.85173,3.39054,1,10920,5300,5600
465087932,300687607,1048,1,f,850137000,25710000,20505400000,7041590000,0.0302422,273.885,8.28288,1.04142,0.0314948,0.0576673,0.847233,10790,5350,5550
465092125,300687607,914,3,f,2727000,0,183827000,0,0,0,0,0.00334058,0,0,0,0,0,0
465086930,300687607,488,1,f,143100,0,120772,0,0,0,0,0.000175297,0,0,0,0,0,0
465088152,300687607,312782598,1,f,6194700,0,354981000,0,0,0,0,0.00758851,0,0,0,0,0,0
465090376,300687607,1020,2,f,533321000,4344340,26026600000,1245020000,0.00814582,286.585,2.33447,0.653318,0.00532181,0.00974431,0.611951,7430,3650,6960
465090444,300687607,1080,2,f,9941140000,209550,885743000000,41804500,2.10791e-05,199.496,0.0042052,12.1779,0.000256699,0.000470019,0.291026,7660,1940,7380
465092402,300687607,1070,3,f,1454750000,20474.5,200166000000,4055480,1.40742e-05,198.075,0.00278775,1.78207,2.50812e-05,4.5924e-05,0.185229,6200,1860,3020
465087700,300687607,987,1,f,2726110000,45414800,65976200000,13019600000,0.0166592,286.681,4.77588,3.33949,0.0556332,0.101865,0.98706,10810,5190,5510
465092258,300687607,1002,3,f,2056660000,79487.9,217703000000,13599500,3.86491e-05,171.089,0.00661242,2.51941,9.73727e-05,0.000178291,0.202016,8360,2860,1010
465091901,300687607,692,3,f,594223000,7.92638,44093200000,960.853,1.33391e-08,121.222,1.61699e-06,0.727923,9.70981e-09,1.77788e-08,0.00292725,7310,4710,1050
465091987,300687607,783,3,f,270740000,2994.43,13173100000,457958,1.10602e-05,152.937,0.00169151,0.331656,3.66817e-06,6.71647e-06,0.101337,3980,4630,8260
465091724,300687607,583,3,f,445460000,7134.32,20692200000,1241730,1.60156e-05,174.05,0.00278751,0.545689,8.73954e-06,1.60022e-05,0.123288,4010,4890,8230
465092545,300687607,312782608,3,f,238408000,29870,23271100000,5108930,0.000125289,171.039,0.0214293,0.29205,3.65907e-05,6.6998e-05,0.168158,8040,1100,8870
465086292,300687607,148,1,f,91593900,97.4953,9000550000,12715.9,1.06443e-06,130.426,0.00013883,0.112203,1.19432e-07,2.18681e-07,0.0119317,3290,4020,3140
465089354,300687607,607,2,f,599064000,20279200,45537300000,15434200000,0.0338514,761.084,25.7638,0.733854,0.024842,0.045486,1,11590,4580,7430
465087074,300687607,595,1,f,77428800,819844,666494000,248523000,0.0105884,303.135,3.2097,0.0948503,0.00100431,0.0018389,0.576021,7860,4570,5170
465087165,300687607,643,1,f,21839400,43.7292,1602000000,6177.11,2.00231e-06,141.258,0.000282842,0.0267533,5.35682e-08,9.80841e-08,0.00842001,8880,2510,1010
465092033,300687607,846,3,f,301516000,1789580,26914700000,834156000,0.00593526,466.119,2.76654,0.369357,0.00219223,0.004014,0.650743,11240,4450,8000
465086573,300687607,271,1,f,41939100,2511570,2556890000,978506000,0.0598861,389.6,23.3316,0.0513754,0.00307667,0.00563342,0.715278,9700,3460,3940
465092152,300687607,932,3,f,514742000,2850000,925176000,352398000,0.00553674,123.648,0.68461,0.630559,0.00349125,0.00639252,0.748791,10260,6890,5450
465087720,300687607,996,1,f,275957000,9220.07,15864700000,1241920,3.34112e-05,134.698,0.00450042,0.338047,1.12946e-05,2.06805e-05,0.106606,4510,4980,1660
465092005,300687607,814,3,f,206861000,3817.83,11129100000,792855,1.8456e-05,207.672,0.00383278,0.253405,4.67684e-06,8.56336e-06,0.11777,3740,3980,5030
465091985,300687607,780,3,f,282569000,458.791,9603630000,60655.1,1.62364e-06,132.206,0.000214656,0.346148,5.62019e-07,1.02906e-06,0.0276599,8270,6140,8670
465092026,300687607,841,3,f,256838000,9403730,9227390000,6275100000,0.0366134,667.298,24.4321,0.314627,0.0115196,0.0210925,0.998343,11060,5820,3310
465087935,300687607,1049,1,f,593838000,1628590,39396800000,807881000,0.00274249,496.061,1.36044,0.727452,0.00199503,0.00365292,0.764483,10580,5250,2270
465088442,300687607,145,2,f,729811000,16571100,28891100000,7746060000,0.022706,467.444,10.6138,0.894019,0.0202996,0.0371688,1,11350,4370,6770
465087316,300687607,800,1,f,182028000,2008.31,14970500000,339101,1.1033e-05,168.849,0.00186291,0.222984,2.46018e-06,4.50461e-06,0.107325,3950,5020,3050
465091562,300687607,475,3,f,423497000,412074,13657100000,101024000,0.000973027,245.16,0.238547,0.518784,0.00050479,0.000924277,0.540197,8230,3690,3550
465088268,300687607,39,2,f,1090090000,26529,68640700000,4143060,2.43366e-05,156.171,0.00380067,1.33536,3.2498e-05,5.95043e-05,0.325579,5150,1450,5720
465086707,300687607,344,1,f,205380000,144.091,14330400000,19953.5,7.01582e-07,138.479,9.7154e-05,0.25159,1.76511e-07,3.23194e-07,0.0121648,6410,4860,1570
465088331,300687607,83,2,f,233144000,687124,5246490000,165813000,0.00294721,241.314,0.711202,0.285602,0.000841727,0.00154121,0.514076,11360,7190,6300
465089042,300687607,437,2,f,529204000,384681,17312700000,100501000,0.000726904,261.259,0.18991,0.648276,0.000471234,0.000862836,0.446988,11930,5950,7870
465090578,300687607,312782550,2,f,38745000,78307.3,3589960000,13635200,0.00202109,174.124,0.351922,0.0474626,9.59264e-05,0.000175642,0.166231,7450,550,8160
465088942,300687607,390,2,f,26048700,632.126,434759000,107006,2.42671e-05,169.279,0.0041079,0.0319097,7.74355e-07,1.41785e-06,0.0409644,6150,6470,7040
465092467,300687607,1120,3,f,43180200,104258,2840790000,35385600,0.00241449,339.403,0.819487,0.0528957,0.000127716,0.00023385,0.353371,6470,4560,5910
465086729,300687607,356,1,f,6447600,4699.16,39867800,776370,0.000728823,165.215,0.120412,0.00789831,5.75647e-06,1.05402e-05,0.175695,7040,5570,4310
465087441,300687607,872,1,f,58311000,1454740,2892370000,476074000,0.024948,327.256,8.1644,0.071431,0.00178206,0.00326298,0.766426,9270,3630,5600
465091966,300687607,746,3,f,1208310000,563569,96108700000,3882240000,0.000466411,6888.67,3.21295,1.48018,0.000690371,0.00126408,0.997181,2560,4120,5290
