id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465679432,287459601,303,3,f,651881000,0,187318000000,0,0,0,0,0.798554,0,0,0,0,0,0
465678469,287459601,737,2,f,121828000,13233,9890210000,913584,0.00010862,69.0385,0.00749899,0.149239,1.62104e-05,0.00044948,0.0751649,7290,6380,6580
465677252,287459601,816,1,f,116910000,0,43923800000,0,0,0,0,0.143215,0,0,0,0,0,0
465679108,287459601,63,3,f,42055200,0,10493400000,0,0,0,0,0.0515176,0,0,0,0,0,0
465680527,287459601,10,1,t,13.3929,0.931091,992.715,72.8113,0.0695213,78.2,5.43657,1.64063e-08,1.14059e-09,3.16261e-08,0.000736395,8670,2000,5690
465676778,287459601,14,1,f,774000,0,206754000,0,0,0,0,0.00094815,0,0,0,0,0,0
465678890,287459601,1070,2,f,727375000,0,296100000000,0,0,0,0,0.891034,0,0,0,0,0,0
465677479,287459601,312782558,1,f,31173300,0,9721780000,0,0,0,0,0.0381873,0,0,0,0,0,0
465680319,287459601,1021,3,f,1123110000,4131.01,283011000000,496224,3.67818e-06,120.122,0.000441829,1.37581,5.06049e-06,0.000140317,0.0384197,3460,3070,4480
465680060,287459601,852,3,f,1655910000,666914,158631000000,57811800,0.000402749,86.6855,0.0349125,2.02849,0.00081697,0.0226529,0.121125,12160,6420,4070
465677074,287459601,515,1,f,92960100,0,19450100000,0,0,0,0,0.113876,0,0,0,0,0,0
465677412,287459601,1041,1,f,2510160000,251777,482196000000,39644400,0.000100303,157.458,0.0157936,3.07495,0.000308427,0.00855202,0.340029,10500,4240,2380
465678236,287459601,567,2,f,116913000000,10422000,31748200000000,2322310000,8.91428e-05,222.828,0.0198635,143.219,0.0127669,0.353999,0.600601,5150,7000,6630
465679534,287459601,401,3,f,71051400,0,20879700000,0,0,0,0,0.087038,0,0,0,0,0,0
465679481,287459601,358,3,f,69512400,1304.47,11826100000,114588,1.8766e-05,87.8427,0.00164846,0.0851527,1.59798e-06,4.43085e-05,0.0238564,10500,4770,4790
465679690,287459601,556,3,f,465007000,0,145141000000,0,0,0,0,0.569633,0,0,0,0,0,0
465677117,287459601,598,1,f,36933300,77.242,7385810000,20054.1,2.09139e-06,259.627,0.000542982,0.0452433,9.46214e-08,2.62365e-06,0.00807258,6740,3870,1800
465676792,287459601,38,1,f,112755000,885.774,23217800000,120969,7.85576e-06,136.569,0.00107285,0.138125,1.08507e-06,3.00868e-05,0.0231314,6500,5730,5690
465679243,287459601,171,3,f,448555000,12799.5,134928000000,4642510,2.85351e-05,362.709,0.0103499,0.549479,1.56794e-05,0.000434758,0.120904,3420,1990,5710
465678651,287459601,905,2,f,82254600,9.75421,24936400000,3199.74,1.18586e-07,328.036,3.89004e-05,0.100762,1.19489e-08,3.31318e-07,0.00565142,8230,1460,9720
465680236,287459601,932,3,f,514742000,507726,15091800000,29973900,0.000986369,59.0356,0.0582308,0.630559,0.000621964,0.0172458,0.285714,8950,5580,6720
465676929,287459601,272,1,f,30553200,67.622,5585060000,17418.6,2.21326e-06,257.587,0.000570106,0.0374277,8.2837e-08,2.2969e-06,0.0099066,5040,6680,5640
465678316,287459601,621,2,f,170722000,1342.67,22757900000,110847,7.86467e-06,82.5568,0.000649282,0.209134,1.64477e-06,4.56061e-05,0.0232851,10020,5680,7490
465678732,287459601,958,2,f,278708000,67886.8,41668600000,14349700,0.000243577,211.377,0.0514866,0.341417,8.31614e-05,0.00230589,0.328175,7130,2950,6370
465677458,287459601,1120,1,f,21590100,0,6589190000,0,0,0,0,0.0264479,0,0,0,0,0,0
465679145,287459601,100,3,f,317722000,145596,75190900000,29360000,0.00045825,201.654,0.092408,0.389209,0.000178355,0.00494541,0.264705,8510,5660,5350
465676950,287459601,305,1,f,72981900,0,12834700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465677309,287459601,904,1,f,753540000,519309,151912000000,128551000,0.000689159,247.542,0.170596,0.923087,0.000636153,0.0176392,0.451014,5130,7040,4840
465679710,287459601,575,3,f,216592000,858.646,42121400000,194356,3.96434e-06,226.352,0.000897338,0.265325,1.05184e-06,2.91653e-05,0.0211364,6850,3190,6440
465677415,287459601,1046,1,f,66501900,14.8029,16394100000,1710.99,2.22593e-07,115.585,2.57284e-05,0.0814648,1.81335e-08,5.02804e-07,0.00449875,7850,1130,4400
465677627,287459601,41,2,f,139830000,37.0727,35670800000,7026.27,2.65127e-07,189.527,5.02486e-05,0.171292,4.54141e-08,1.25924e-06,0.00822747,7840,430,7840
465677080,287459601,528,1,f,23074300000,1283170,6974160000000,223746000,5.56105e-05,174.37,0.00969679,28.266,0.00157189,0.0435851,0.508187,11190,4070,2100
465678250,287459601,580,2,f,62553600,193538,6240900000,47709200,0.00309395,246.511,0.762693,0.0766282,0.000237084,0.00657384,0.329699,8980,3620,7650
465679680,287459601,540,3,f,411379000,66420.7,70213100000,7210820,0.000161459,108.563,0.0175284,0.50394,8.13654e-05,0.00225609,0.166081,7620,4670,690
465680099,287459601,889,3,f,743852000,2393,212669000000,369548,3.21703e-06,154.429,0.000496804,0.911218,2.93142e-06,8.12821e-05,0.0254559,6260,3000,2320
465677087,287459601,541,1,f,1281640000,161849,314834000000,23791400,0.000126283,146.998,0.0185633,1.57001,0.000198265,0.00549748,0.190534,7810,3950,570
465677178,287459601,688,1,f,92892000000,8896570,25222500000000,1930110000,9.57733e-05,216.95,0.0207781,113.793,0.0108983,0.302187,0.498237,5270,3080,1310
465677318,287459601,914,1,f,1363500,0,411299000,0,0,0,0,0.00167029,0,0,0,0,0,0
465678684,287459601,928,2,f,3152540000,174779,1147770000000,42658500,5.54407e-05,244.071,0.0135315,3.86186,0.000214104,0.00593667,0.269333,10970,1710,7320
465677274,287459601,848,1,f,460051000,7760100,6053970000,820909000,0.0168679,105.786,1.78439,0.563563,0.00950612,0.263585,0.551271,6600,6490,4080
465679536,287459601,402,3,f,638876000,31749.8,192212000000,7170690,4.96964e-05,225.85,0.0112239,0.782623,3.88935e-05,0.00107844,0.152041,8090,1310,1790
465676986,287459601,356,1,f,6447600,1166.68,704464000,129505,0.000180948,111.003,0.0200857,0.00789831,1.42918e-06,3.96282e-05,0.0423604,7040,5760,4220
465678997,287459601,312782570,2,f,6499800,0.0459173,1398120000,3.0535,7.06441e-09,66.5,4.69783e-07,0.00796225,5.62487e-11,1.55966e-09,5.10192e-05,7460,1430,8020
465677045,287459601,453,1,f,13800300000,2078410,4660490000000,469773000,0.000150606,226.026,0.0340407,16.9054,0.00254605,0.0705966,0.498237,5270,3080,1310
465679564,287459601,427,3,f,562063000,426.877,111667000000,31556,7.59482e-07,73.923,5.61432e-05,0.688527,5.22924e-07,1.44996e-05,0.0129313,10350,2230,2270
465676801,287459601,56,1,f,1851910000,2655.17,585453000000,780693,1.43374e-06,294.028,0.00042156,2.2686,3.25258e-06,9.01873e-05,0.082959,4470,5260,4460
465679825,287459601,654,3,f,452430000,0,207970000000,0,0,0,0,0.554227,0,0,0,0,0,0
465677422,287459601,1058,1,f,218434000,0,67156600000,0,0,0,0,0.267581,0,0,0,0,0,0
465680510,287459601,312782628,3,f,965205000,4499.94,218243000000,1022220,4.66216e-06,227.164,0.00105907,1.18238,5.51243e-06,0.000152848,0.143898,9430,2320,1280
465679982,287459601,788,3,f,645133000,79140.8,140092000000,21841100,0.000122674,275.978,0.0338552,0.790287,9.69474e-05,0.00268815,0.228397,7010,7460,8620
465678603,287459601,869,2,f,20761200,0,4573500000,0,0,0,0,0.0254325,0,0,0,0,0,0
465680124,287459601,906,3,f,198403000,0,41892300000,0,0,0,0,0.243044,0,0,0,0,0,0
465678015,287459601,374,2,f,95621400,12591.2,13977100000,1330240,0.000131677,105.648,0.0139115,0.117136,1.54242e-05,0.00042768,0.13591,8400,5690,6380
465677286,287459601,869,1,f,20761200,0,5165720000,0,0,0,0,0.0254325,0,0,0,0,0,0
465676863,287459601,159,1,f,1686130000,99368.7,372440000000,15782600,5.89329e-05,158.829,0.00936026,2.06551,0.000121727,0.00337523,0.210885,2160,4610,3940
465679615,287459601,470,3,f,168556000,8077.5,38527200000,1117640,4.79219e-05,138.364,0.00663067,0.206481,9.89494e-06,0.000274366,0.0378786,7070,5150,7700
465680496,287459601,312782594,3,f,75834000,0,20145500000,0,0,0,0,0.0928966,0,0,0,0,0,0
465679622,287459601,482,3,f,308014000,734124,18876700000,176699000,0.00238341,240.693,0.57367,0.377317,0.000899302,0.0249358,0.388347,9250,3550,7670
465676870,287459601,171,1,f,224277000,3653.6,67533500000,866705,1.62905e-05,237.22,0.00386444,0.27474,4.47566e-06,0.000124101,0.0604148,2760,2500,5680
465676990,287459601,363,1,f,203117000,0,70539200000,0,0,0,0,0.248819,0,0,0,0,0,0
465677969,287459601,343,2,f,54457600000,70824100,8731510000000,32604100000,0.00130054,460.352,0.598705,66.7106,0.0867596,2.40566,0.982686,9360,3900,7890
465677385,287459601,1005,1,f,44724600,0,9813330000,0,0,0,0,0.0547876,0,0,0,0,0,0
465677009,287459601,393,1,f,906300,0,173636000,0,0,0,0,0.00111022,0,0,0,0,0,0
465676819,287459601,95,1,f,2681140000,319033,717363000000,79737700,0.000118991,249.936,0.0297402,3.2844,0.000390815,0.0108365,0.3382,4240,4850,1780
465679024,287459601,312782628,2,f,482602000,808.983,105225000000,203526,1.67629e-06,251.582,0.000421725,0.591188,9.91004e-07,2.74785e-05,0.0202211,9740,2370,10010
465676898,287459601,222,1,f,7367400,6824.07,490394000,463071,0.000926252,67.8585,0.062854,0.00902507,8.35948e-06,0.000231791,0.0797818,11490,6920,5680
465678635,287459601,896,2,f,59159700,7788.08,9805860000,829965,0.000131645,106.569,0.0140292,0.0724706,9.5404e-06,0.000264535,0.0842375,7140,3910,8170
465677027,287459601,427,1,f,281031000,365.694,57339100000,26322.1,1.30126e-06,71.9786,9.36627e-05,0.344263,4.47975e-07,1.24214e-05,0.0129313,10350,2230,2270
465677403,287459601,1027,1,f,80088300,1864.93,21810200000,155752,2.32859e-05,83.5164,0.00194475,0.0981082,2.28453e-06,6.33453e-05,0.0628305,8880,3150,680
465678433,287459601,705,2,f,5803200,182.183,942410000,23854,3.13935e-05,130.934,0.0041105,0.00710892,2.23174e-07,6.18815e-06,0.0211493,10470,4580,6730
465676840,287459601,128,1,f,2195910000,269585,264469000000,61976600,0.000122767,229.896,0.0282236,2.68999,0.000330241,0.0091569,0.343751,9010,3800,3780
465677743,287459601,180,2,f,306517000,1.26647,96248800000,470.281,4.13181e-09,371.333,1.53428e-06,0.375483,1.55142e-09,4.30177e-08,0.000851244,4590,4600,9820
465677111,287459601,589,1,f,694349000,45908.3,159307000000,12074900,6.6117e-05,263.023,0.0173903,0.850578,5.62376e-05,0.00155935,0.229153,4030,4530,5690
465680012,287459601,814,3,f,206861000,0,60048900000,0,0,0,0,0.253405,0,0,0,0,0,0
465679805,287459601,634,3,f,218504000,50136.6,39127200000,20533000,0.000229454,409.541,0.0939709,0.267667,6.14174e-05,0.00170297,0.236896,7650,3120,6430
465678234,287459601,566,2,f,465023000,21799.4,92152300000,4419220,4.68782e-05,202.722,0.00950323,0.569653,2.67043e-05,0.000740454,0.148169,8320,6830,9270
465678694,287459601,933,2,f,821096000,2850550,44839900000,872877000,0.00347164,306.214,1.06306,1.00584,0.00349192,0.0968237,0.778544,9370,3990,7900
465676841,287459601,129,1,f,590199000,439994,38560700000,68934900,0.000745501,156.672,0.116799,0.722994,0.000538993,0.0149451,0.154025,5960,3460,5110
465677936,287459601,325,2,f,14029200,3685.37,2615570000,1863710,0.000262693,505.706,0.132845,0.0171858,4.51457e-06,0.00012518,0.109476,7920,3570,7720
465677259,287459601,827,1,f,210684000,0,69444600000,0,0,0,0,0.258088,0,0,0,0,0,0
465679869,287459601,689,3,f,27525600,110308,2567550000,25850500,0.00400746,234.349,0.939144,0.0337189,0.000135127,0.00374679,0.50027,5230,7000,6670
465680323,287459601,1026,3,f,154949000,1804.31,24316900000,268436,1.16445e-05,148.775,0.00173241,0.189813,2.21029e-06,6.12866e-05,0.028349,5150,2580,7830
465678555,287459601,802,2,f,122170000,36774.3,14091800000,4315910,0.000301008,117.362,0.035327,0.149659,4.50485e-05,0.0012491,0.159838,6840,3110,6410
465677079,287459601,527,1,f,203940000,108208,53784200000,22291300,0.000530588,206.004,0.109303,0.249827,0.000132555,0.00367547,0.488255,7030,2490,950
465677090,287459601,549,1,f,9448300000,1136830,1985980000000,313096000,0.000120322,275.41,0.0331378,11.5742,0.00139262,0.0386145,0.483686,8420,4280,3190
465677187,287459601,698,1,f,14677900000,2891140,3165390000000,595438000,0.000196973,205.952,0.0405671,17.9804,0.00354165,0.0982026,0.398938,4470,6060,2350
465678833,287459601,1025,2,f,2218930000,12185.2,638754000000,1539550,5.49149e-06,126.346,0.000693827,2.71818,1.49269e-05,0.000413891,0.10153,11240,4240,9140
465679968,287459601,776,3,f,9194610000,1515570,657437000000,145128000,0.000164832,95.7581,0.015784,11.2634,0.00185657,0.0514789,0.426667,8680,3120,9820
465677921,287459601,315,2,f,54955900000,3795500,16526400000000,896803000,6.90645e-05,236.281,0.0163186,67.321,0.00464949,0.128921,0.524533,8460,1320,6140
465677832,287459601,250,2,f,241276000,2731.55,53718900000,307361,1.13213e-05,112.523,0.0012739,0.295564,3.34615e-06,9.27818e-05,0.0604595,5740,2990,6460
465678992,287459601,312782558,2,f,31173300,0,11026400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465678617,287459601,880,2,f,39231000,0,9318660000,0,0,0,0,0.048058,0,0,0,0,0,0
465678856,287459601,1041,2,f,2510160000,784216,498311000000,120342000,0.000312417,153.455,0.0479419,3.07495,0.000960664,0.0266372,0.493903,10970,4130,9140
465679050,287459601,9,3,f,150849000,0.0451178,43915500000,5.33894,2.99093e-10,118.333,3.53926e-08,0.18479,5.52693e-11,1.5325e-09,4.96162e-05,7360,1210,7260
465677692,287459601,105,2,f,66310200,1579.15,6940390000,145961,2.38146e-05,92.4301,0.00220119,0.08123,1.93446e-06,5.36386e-05,0.0428537,9950,6550,6760
465679706,287459601,573,3,f,109660000,0,35623500000,0,0,0,0,0.134333,0,0,0,0,0,0
465677189,287459601,701,1,f,1111910000,55586.7,214282000000,5395560,4.99921e-05,97.0656,0.00485251,1.36209,6.80937e-05,0.0018881,0.0709634,10990,4000,4800
465678417,287459601,696,2,f,11501100,1.47962,2830990000,101.798,1.2865e-07,68.8,8.85112e-06,0.0140888,1.81253e-09,5.02576e-08,0.0012163,8830,2430,10400
465678781,287459601,989,2,f,229818000,50531.7,22292500000,4831040,0.000219878,95.604,0.0210212,0.281527,6.19014e-05,0.0017164,0.106406,11490,3620,6350
465677300,287459601,894,1,f,606594000,13361,143078000000,3365160,2.20262e-05,251.865,0.00554763,0.743077,1.63672e-05,0.000453828,0.182706,7540,240,4360
465677483,287459601,312782574,1,f,218830000,1798.91,61452400000,221961,8.22058e-06,123.386,0.00101431,0.268067,2.20367e-06,6.11031e-05,0.071683,9050,1800,1530
465677022,287459601,417,1,f,456684000,2652.88,132811000000,711496,5.809e-06,268.198,0.00155796,0.559438,3.24978e-06,9.01095e-05,0.0549222,7930,940,2290
465678895,287459601,1077,2,f,8085600,0,2563280000,0,0,0,0,0.00990486,0,0,0,0,0,0
465680531,287459601,294,1,t,13.3929,0.931091,992.715,72.8113,0.0695213,78.2,5.43657,1.64063e-08,1.14059e-09,3.16261e-08,0.000736395,8670,2000,5690
465678948,287459601,1120,2,f,21590100,0,6627570000,0,0,0,0,0.0264479,0,0,0,0,0,0
465677198,287459601,714,1,f,1800780000,53221.3,557886000000,13861600,2.95546e-05,260.453,0.00769758,2.20595,6.51961e-05,0.00180775,0.201004,2630,4220,5290
465678933,287459601,1106,2,f,190055000,742.753,58367400000,361549,3.9081e-06,486.769,0.00190234,0.232817,9.09873e-07,2.52289e-05,0.0366953,4490,4360,9770
465676837,287459601,125,1,f,304674000,6252750,4905860000,693315000,0.0205227,110.881,2.27559,0.373226,0.00765962,0.212385,0.551271,6600,6490,4080
465679409,287459601,263,3,f,59625000,5545.87,9654900000,989898,9.30125e-05,178.493,0.0166021,0.0730406,6.79369e-06,0.000188375,0.0738528,5120,7020,5100
465677703,287459601,120,2,f,217446000,109026,53662800000,24378400,0.000501393,223.601,0.112112,0.266372,0.000133557,0.00370325,0.246751,4560,5180,9700
465677113,287459601,591,1,f,37995300,15613.7,3464070000,1517700,0.000410937,97.2033,0.0399444,0.0465442,1.91268e-05,0.000530345,0.078717,8740,5000,5380
465677437,287459601,1085,1,f,41661900,941.422,5456330000,115290,2.25967e-05,122.464,0.00276728,0.0510358,1.15324e-06,3.1977e-05,0.0367958,3480,3070,4490
465677710,287459601,129,2,f,590199000,400640,37418900000,44601000,0.000678821,111.324,0.0755693,0.722994,0.000490784,0.0136084,0.125287,6810,7030,5730
465679760,287459601,608,3,f,142882000,85.2541,35841300000,20247.8,5.96674e-07,237.5,0.00014171,0.175031,1.04436e-07,2.8958e-06,0.0137001,3460,3610,4500
465676997,287459601,374,1,f,95621400,4820.98,13934100000,362464,5.04174e-05,75.1848,0.00379062,0.117136,5.9057e-06,0.000163753,0.0499384,8610,5310,4850
465678044,287459601,394,2,f,358410000,13012.6,101888000000,3272340,3.63065e-05,251.475,0.00913018,0.439052,1.59405e-05,0.000441995,0.080403,7540,290,7250
465680301,287459601,997,3,f,434821000000,168855000,97506700000000,50447200000,0.000388333,298.76,0.116018,532.656,0.206848,5.73546,0.982686,9360,3900,7890
465678093,287459601,437,2,f,529204000,37322.3,62211700000,3547150,7.05253e-05,95.0412,0.0067028,0.648276,4.57198e-05,0.00126771,0.076654,12170,5700,8100
465678967,287459601,10703,2,f,1805030000,398526,571292000000,103868000,0.000220786,260.63,0.0575435,2.21116,0.000488195,0.0135366,0.446302,9000,4310,8210
465677057,287459601,482,1,f,154007000,296738,9539020000,68235700,0.00192678,229.952,0.443069,0.188659,0.000363504,0.0100792,0.356756,9220,3560,3370
465677387,287459601,1007,1,f,2464120000,50497.1,768564000000,8854150,2.0493e-05,175.34,0.00359323,3.01854,6.1859e-05,0.00171522,0.177585,10860,1410,3510
465679541,287459601,406,3,f,305833000,58864,52672600000,17241800,0.000192471,292.91,0.0563767,0.374645,7.21083e-05,0.00199941,0.235893,8540,4210,8050
465677978,287459601,347,2,f,66788100,1831.35,13285700000,709167,2.74203e-05,387.238,0.0106182,0.0818154,2.2434e-06,6.22048e-05,0.103283,6380,6440,5850
465677406,287459601,1031,1,f,191085000,242760,12937800000,22218600,0.00127043,91.5252,0.116276,0.234079,0.000297381,0.00824574,0.111567,6450,5180,3720
465679456,287459601,337,3,f,1775900000,54232.4,593583000000,10876400,3.0538e-05,200.551,0.00612443,2.17548,6.64347e-05,0.00184209,0.129815,5670,690,7540
465677222,287459601,765,1,f,27959400,8001.81,2034400000,687897,0.000286194,85.9677,0.0246034,0.0342503,9.80222e-06,0.000271795,0.044475,11550,5290,4020
465679976,287459601,783,3,f,270740000,1100.56,65770200000,264290,4.06502e-06,240.141,0.000976176,0.331656,1.34819e-06,3.73824e-05,0.0315071,4100,4430,3160
465678609,287459601,874,2,f,38079900,1744790,7333210000,1366820000,0.0458192,783.371,35.8934,0.0466479,0.00213737,0.0592648,0.780745,9370,3770,7850
465677319,287459601,917,1,f,4479300,179.803,264191000,12725.1,4.01408e-05,70.7728,0.00284088,0.00548714,2.20258e-07,6.1073e-06,0.0141562,12560,5120,5070
465678937,287459601,1109,2,f,12127500,0,3766620000,0,0,0,0,0.0148562,0,0,0,0,0,0
465677207,287459601,731,1,f,458226000,5336.47,135711000000,1008820,1.16459e-05,189.043,0.00220158,0.561327,6.53718e-06,0.000181262,0.051101,2770,4340,5410
465678629,287459601,893,2,f,60102900,871.506,9563880000,134033,1.45002e-05,153.795,0.00223006,0.0736261,1.06759e-06,2.96021e-05,0.0217492,5660,3600,9150
465676875,287459601,181,1,f,172864000,0,52043600000,0,0,0,0,0.211758,0,0,0,0,0,0
465680316,287459601,1017,3,f,10298400000,480009,3066310000000,71501800,4.66101e-05,148.959,0.00694301,12.6155,0.000588011,0.0163043,0.508187,11190,4070,2100
465677708,287459601,127,2,f,150493000,0,48017500000,0,0,0,0,0.184353,0,0,0,0,0,0
465678232,287459601,565,2,f,118490000,0,36159600000,0,0,0,0,0.14515,0,0,0,0,0,0
465677130,287459601,614,1,f,212268000,143607,26031300000,21353300,0.000676538,148.692,0.100596,0.260028,0.000175919,0.00487786,0.229805,7190,6600,4360
465677467,287459601,10703,1,f,1805030000,585723,571987000000,142845000,0.000324495,243.877,0.0791369,2.21116,0.000717511,0.0198951,0.348456,8890,3380,3140
465677520,287459601,17,2,f,942507000,3638720,264185000000,2358340000,0.00386068,648.123,2.50219,1.15457,0.00445743,0.123595,0.527268,8830,2210,6120
465677249,287459601,809,1,f,674500000,1092.02,173543000000,171343,1.61901e-06,156.904,0.000254029,0.826263,1.33773e-06,3.70923e-05,0.0469417,5540,5120,4350
465678561,287459601,810,2,f,129384000,988.585,35588700000,247025,7.6407e-06,249.877,0.00190924,0.158495,1.21102e-06,3.35789e-05,0.0662525,4580,2640,6500
465677409,287459601,1037,1,f,375044000,208504,80807900000,58364900,0.000555945,279.922,0.155621,0.459429,0.000255418,0.00708219,0.243342,9260,2680,3610
465678097,287459601,441,2,f,8389800,31.1181,1461060000,3680.67,3.70904e-06,118.281,0.000438708,0.0102775,3.81197e-08,1.05698e-06,0.00310548,7760,1170,7080
465677740,287459601,173,2,f,115967000,9668.88,17403300000,1274870,8.33763e-05,131.853,0.0109934,0.142059,1.18444e-05,0.00032842,0.0506524,6430,6810,5880
465679086,287459601,39,3,f,2180170000,24914.5,662521000000,8618380,1.14278e-05,345.918,0.00395307,2.67071,3.05203e-05,0.000846264,0.153162,4060,1730,5680
465677732,287459601,159,2,f,1686130000,129231,368208000000,21245700,7.66435e-05,164.401,0.0126002,2.06551,0.000158308,0.00438955,0.18379,2010,5310,7130
465676914,287459601,247,1,f,3961690000,286171,1213030000000,61650200,7.22344e-05,215.432,0.0155616,4.85307,0.000350559,0.00972027,0.488255,7030,2490,950
465678410,287459601,692,2,f,297112000,0,75945900000,0,0,0,0,0.363962,0,0,0,0,0,0
465680460,287459601,182305697,3,f,408919000,0,142709000000,0,0,0,0,0.500925,0,0,0,0,0,0
465680502,287459601,312782608,3,f,238408000,33.9452,71235100000,8701.68,1.42383e-07,256.345,3.64991e-05,0.29205,4.15829e-08,1.15301e-06,0.0087055,7590,1010,9090
465677432,287459601,1077,1,f,8085600,0,2556860000,0,0,0,0,0.00990486,0,0,0,0,0,0
465677460,287459601,1125,1,f,106813000,0,35421200000,0,0,0,0,0.130846,0,0,0,0,0,0
465680400,287459601,1092,3,f,116771000,12393.3,17907800000,1263020,0.000106133,101.912,0.0108162,0.143045,1.51817e-05,0.000420958,0.0842375,7140,3910,8170
465676978,287459601,344,1,f,205380000,0,53736100000,0,0,0,0,0.25159,0,0,0,0,0,0
465679143,287459601,97,3,f,394234000,198564,81713800000,28020500,0.000503669,141.116,0.0710759,0.482937,0.000243241,0.00674455,0.190534,7810,3950,570
465678078,287459601,425,2,f,287651000,303.805,57624900000,22401.4,1.05616e-06,73.736,7.7877e-05,0.352372,3.72162e-07,1.03193e-05,0.0156671,9990,2110,9600
465679495,287459601,370,3,f,12458800000,7046510,1373990000000,561670000,0.000565586,79.7091,0.0450823,15.262,0.00863197,0.239346,0.438465,10870,7300,5810
465677018,287459601,409,1,f,522107000,6814.73,144115000000,868671,1.30524e-05,127.47,0.00166378,0.639581,8.34804e-06,0.000231474,0.0458186,9290,1670,1750
465679984,287459601,791,3,f,52210800,0,15880200000,0,0,0,0,0.0639582,0,0,0,0,0,0
465678560,287459601,809,2,f,674500000,31212.2,174955000000,12603300,4.62745e-05,403.793,0.0186853,0.826263,3.82349e-05,0.00106017,0.170569,5220,5100,6830
465676954,287459601,313,1,f,16405800000,9021600,3207880000000,3610220000,0.000549903,400.175,0.220057,20.0971,0.0110515,0.306434,0.789909,9380,3910,3470
465679106,287459601,62,3,f,961925000,1651320,35741900000,96068600,0.00171668,58.1768,0.0998711,1.17836,0.00202287,0.0560899,0.176285,12280,6300,5430
465680091,287459601,882,3,f,625183000,35546,81975500000,4896510,5.68569e-05,137.751,0.00783212,0.765849,4.35438e-05,0.00120738,0.0645072,3540,3030,4400
465677747,287459601,187,2,f,373317000,0,115410000000,0,0,0,0,0.457314,0,0,0,0,0,0
465677820,287459601,242,2,f,1267290000,19409.4,294402000000,4355080,1.53157e-05,224.379,0.00343652,1.55243,2.37766e-05,0.000659274,0.227727,4010,4780,5700
465680377,287459601,1073,3,f,28055100000,2003590,7900390000000,307546000,7.14162e-05,153.498,0.0109622,34.3675,0.00245439,0.0680552,0.508187,11190,4070,2100
465678351,287459601,647,2,f,877930000,45008.9,176394000000,12258200,5.1267e-05,272.351,0.0139626,1.07546,5.51359e-05,0.0015288,0.224642,6610,7400,8260
465677191,287459601,703,1,f,3635140000,16679.4,839308000000,5241540,4.58837e-06,314.253,0.00144191,4.45305,2.04322e-05,0.000566543,0.147382,4940,5540,2710
465679664,287459601,525,3,f,181813000,11416,30080900000,1075130,6.27898e-05,94.1774,0.00591338,0.22272,1.39846e-05,0.000387763,0.156849,8110,5740,6260
465678703,287459601,938,2,f,363824000,876041,18646600000,59143600,0.00240787,67.5124,0.162561,0.445685,0.00107315,0.0297562,0.123788,11770,6930,7310
465676876,287459601,184,1,f,337500000,45500.4,62562600000,3431620,0.000134816,75.4196,0.0101678,0.413438,5.5738e-05,0.0015455,0.136341,2150,3550,5540
465678977,287459601,182305701,2,f,90999000,0,37646600000,0,0,0,0,0.111474,0,0,0,0,0,0
465679429,287459601,298,3,f,301981000,90138,44164900000,17957500,0.000298489,199.222,0.0594656,0.369926,0.000110419,0.00306169,0.449675,4960,7060,4860
465680394,287459601,1086,3,f,89312400,0,30698500000,0,0,0,0,0.109408,0,0,0,0,0,0
465676897,287459601,218,1,f,487530000,71628.3,92006500000,34494400,0.000146921,481.575,0.0707534,0.597224,8.77447e-05,0.00243298,0.327747,7790,2950,3650
465677010,287459601,394,1,f,358410000,8064.41,91681700000,2712350,2.25005e-05,336.336,0.00756774,0.439052,9.87891e-06,0.000273921,0.168126,7620,260,4250
465677140,287459601,629,1,f,324571000,0,75038900000,0,0,0,0,0.397599,0,0,0,0,0,0
465677476,287459601,312782546,1,f,267763000,299.961,75866300000,36713.1,1.12025e-06,122.393,0.000137111,0.328009,3.67452e-07,1.01887e-05,0.0114166,7370,400,3670
465677094,287459601,564,1,f,277240000,1373.61,61341600000,200923,4.95459e-06,146.274,0.000724725,0.339619,1.68267e-06,4.66569e-05,0.0381045,4880,4010,5660
465680549,287459601,8,2,t,180020000,29344000,98479500000,41873300000,0.163004,1426.98,232.604,0.220524,0.0359464,0.996718,0.956512,8600,1580,6100
465677210,287459601,737,1,f,121828000,6228.14,10600200000,428838,5.11225e-05,68.8549,0.00352004,0.149239,7.62947e-06,0.000211549,0.0506553,7690,6270,4930
465679419,287459601,281,3,f,112484000,21018.6,26651300000,5977560,0.000186859,284.394,0.0531415,0.137793,2.57477e-05,0.000713931,0.168126,7620,260,4250
465677999,287459601,363,2,f,203117000,0,67468600000,0,0,0,0,0.248819,0,0,0,0,0,0
465677380,287459601,997,1,f,217583000000,64865000,48352600000000,11919600000,0.000298116,183.76,0.0547817,266.539,0.0794596,2.20325,0.789909,9380,3910,3470
465677695,287459601,106,2,f,3254400,0,632272000,0,0,0,0,0.00398664,0,0,0,0,0,0
