id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467863037,126710034,312782628,3,f,965205000,47215.7,97232300000,6960990,4.89177e-05,147.43,0.00721193,1.18238,5.78392e-05,0.00013326,0.32577,10090,2430,9790
467856473,126710034,884,1,f,34492500,0,2698940000,0,0,0,0,0.0422533,0,0,0,0,0,0
467862543,126710034,945,3,f,661264000,0,60920900000,0,0,0,0,0.810049,0,0,0,0,0,0
467860971,126710034,250,3,f,482553000,16724.5,31952200000,2815810,3.46583e-05,168.364,0.00583522,0.591127,2.04875e-05,4.72026e-05,0.228825,4910,3280,5930
467854768,126710034,303,1,f,325940000,1368.21,44332500000,212693,4.19772e-06,155.454,0.000652551,0.399277,1.67605e-06,3.86158e-06,0.0631442,6500,6300,2590
467857489,126710034,63,2,f,21027600,15512.5,2400560000,4029510,0.000737723,259.759,0.19163,0.0257588,1.90029e-05,4.3782e-05,0.187078,6440,5620,6550
467862162,126710034,741,3,f,121550000,30831.4,13599000000,6596880,0.000253652,213.966,0.0542728,0.148899,3.77685e-05,8.70176e-05,0.247931,7310,4630,6030
467856827,126710034,1029,1,f,48101400,11565,2897900000,1892740,0.00024043,163.661,0.0393489,0.0589242,1.41671e-05,3.26407e-05,0.149268,8190,3780,3950
467861310,126710034,379,3,f,166442000,11210000,17904900000,3654210000,0.0673507,325.978,21.9548,0.203892,0.0137323,0.0316387,0.654,12110,6730,5870
467857729,126710034,164,2,f,577800,10974.5,60211400,3192830,0.0189936,290.932,5.52585,0.000707805,1.34438e-05,3.09741e-05,0.187862,12720,5580,5710
467854889,126710034,341,1,f,7050600,2351.43,736704000,440575,0.000333507,187.365,0.0624876,0.00863698,2.8805e-06,6.63658e-06,0.167513,8020,5440,5350
467859983,126710034,1054,2,f,161693000,155.038,14068300000,25612.7,9.5884e-07,165.203,0.000158403,0.198074,1.89921e-07,4.37573e-07,0.0819048,4210,3080,6420
467859841,126710034,998,2,f,162446000,47037.8,17855100000,11444200,0.000289559,243.298,0.0704492,0.198997,5.76213e-05,0.000132758,0.302482,5480,5880,7760
467863118,126710034,1009,2,t,28662.8,6813.83,12428100,8490830,0.237724,1246.12,296.232,3.51119e-05,8.34694e-06,1.92311e-05,0.452555,11990,6610,5860
467856660,126710034,965,1,f,172104000,4286.89,12177300000,645377,2.49087e-05,150.546,0.00374992,0.210828,5.25145e-06,1.20992e-05,0.152124,9410,530,4650
467860002,126710034,1062,2,f,104202000,0,5619420000,0,0,0,0,0.127647,0,0,0,0,0,0
467856849,126710034,1038,1,f,550482000,0,58220000000,0,0,0,0,0.674341,0,0,0,0,0,0
467860743,126710034,155,3,f,959411000,190991,114668000000,52003100,0.000199071,272.28,0.0542031,1.17528,0.000233964,0.000539046,0.545148,6710,3630,4510
467862651,126710034,982,3,f,56019600,1183.22,3026300000,126067,2.11216e-05,106.545,0.00225041,0.068624,1.44945e-06,3.33949e-06,0.0288011,7220,2210,5800
467854790,126710034,311,1,f,285875000,0.00792588,30929000000,0.79372,2.7725e-11,100.143,2.77646e-09,0.350197,9.7092e-12,2.23697e-11,8.80653e-06,7620,5510,2630
467860130,126710034,1117,2,f,1646180000,52658600,157888000000,15865700000,0.0319884,301.293,9.63786,2.01657,0.0645068,0.148622,0.768665,9870,4890,7100
467861674,126710034,581,3,f,195343000,117137,11565800000,17251900,0.000599648,147.28,0.0883159,0.239295,0.000143493,0.000330604,0.27923,5560,3380,5550
467862826,126710034,1060,3,f,37839600,93281.3,1592080000,11386500,0.00246518,122.066,0.300914,0.0463535,0.00011427,0.000263274,0.387665,8850,4410,5700
467861842,126710034,639,3,f,516107000,268941,46696400000,37964200,0.000521095,141.162,0.0735587,0.632231,0.000329452,0.000759049,0.437658,5570,7200,3480
467854300,126710034,113,1,f,235825000,9.75566,21662500000,987.178,4.13682e-08,101.19,4.18606e-06,0.288886,1.19507e-08,2.7534e-08,0.00345429,6040,610,3810
467859243,126710034,774,2,f,173773000,0,16198600000,0,0,0,0,0.212872,0,0,0,0,0,0
467854471,126710034,180,1,f,306517000,0.310522,39530200000,15.0992,1.01307e-09,48.625,4.92605e-08,0.375483,3.8039e-10,8.76408e-10,0.000345025,4590,4600,1610
467856639,126710034,954,1,f,153720000,0,17468100000,0,0,0,0,0.188307,0,0,0,0,0,0
467856657,126710034,962,1,f,1468570000,2064.37,145076000000,304993,1.4057e-06,147.741,0.00020768,1.799,2.52885e-06,5.8264e-06,0.0399563,2640,1980,3880
467857279,126710034,312782566,1,f,44199000,0,4154580000,0,0,0,0,0.0541438,0,0,0,0,0,0
467863028,126710034,312782616,3,f,276041000,0,33327100000,0,0,0,0,0.33815,0,0,0,0,0,0
467862939,126710034,1129,3,f,33863800000,47949100,3218540000000,10422300000,0.00141594,217.362,0.307771,41.4831,0.0587376,0.13533,0.670094,7630,4180,6500
467855964,126710034,672,1,f,11441700000,218167,1336960000000,42465200,1.90677e-05,194.645,0.00371144,14.0161,0.000267255,0.000615748,0.236212,6300,2520,3400
467854281,126710034,101,1,f,339016000,401819,33005300000,90488900,0.00118525,225.198,0.266916,0.415295,0.000492228,0.00113408,0.436911,11040,5720,2940
467855658,126710034,575,1,f,108296000,738605,9497660000,154535000,0.00682024,209.225,1.42697,0.132663,0.000904792,0.00208461,0.365616,7020,3870,4750
467859628,126710034,917,2,f,4479300,179958,481073000,44391400,0.0401754,246.677,9.91035,0.00548714,0.000220448,0.000507906,0.35335,12880,5360,6150
467854196,126710034,42,1,f,153248000,390657,13789800000,75808300,0.00254918,194.053,0.494676,0.187729,0.000478555,0.00110258,0.532285,9280,2840,4820
467857376,126710034,10,2,f,1216990000,5351690,138834000000,1242970000,0.00439749,232.257,1.02135,1.49081,0.00655582,0.0151044,0.513801,8170,3550,6660
467855810,126710034,622,1,f,37614600,0,2349440000,0,0,0,0,0.0460779,0,0,0,0,0,0
467854108,126710034,1,1,f,13276800,22040.8,876685000,3432860,0.0016601,155.75,0.258561,0.0162641,2.69999e-05,6.22071e-05,0.144165,7860,6430,4660
467854325,126710034,121,1,f,11001600,0,806281000,0,0,0,0,0.013477,0,0,0,0,0,0
467858105,126710034,322,2,f,11165500000,405232,1225120000000,53409200,3.62933e-05,131.799,0.00478342,13.6777,0.000496409,0.00114371,0.378943,4480,4120,9930
467860950,126710034,242,3,f,2534590000,482454,208895000000,93710000,0.000190348,194.236,0.0369725,3.10487,0.000591006,0.00136166,0.347693,3680,5230,6080
467856228,126710034,778,1,f,928130000,0.18424,108598000000,42.8664,1.98506e-10,232.667,4.61858e-08,1.13696,2.25694e-10,5.19992e-10,0.000181042,10160,1410,3370
467861617,126710034,556,3,f,465007000,2247.38,47110300000,406429,4.833e-06,180.846,0.000874029,0.569633,2.75304e-06,6.34292e-06,0.0670751,3780,3830,6040
467857187,126710034,1106,1,f,190055000,2090.33,22625100000,291625,1.09986e-05,139.511,0.00153442,0.232817,2.56065e-06,5.89967e-06,0.113092,4590,4340,1500
467861301,126710034,377,3,f,130779000,0,12729100000,0,0,0,0,0.160204,0,0,0,0,0,0
467856124,126710034,728,1,f,3173700000,41833700,139574000000,7384470000,0.0131814,176.52,2.32677,3.88778,0.0512463,0.11807,0.757375,10790,5510,2560
467859839,126710034,997,2,f,223576000000,2519370000,22862300000000,1232070000000,0.0112685,489.038,5.51074,273.88,3.08623,7.11059,1,11920,6580,6050
467854910,126710034,345,1,f,2984430000,276840,433779000000,37036100,9.27615e-05,133.782,0.0124098,3.65592,0.000339129,0.000781343,0.365456,4530,4290,1470
467854251,126710034,84,1,f,113555000,0,9936030000,0,0,0,0,0.139105,0,0,0,0,0,0
467857597,126710034,118,2,f,46583100,3331.27,3273420000,459511,7.15125e-05,137.939,0.00986433,0.0570643,4.08081e-06,9.40207e-06,0.107758,7290,5990,5790
467862888,126710034,1097,3,f,14967200000,30304700,1436870000000,6468280000,0.00202474,213.442,0.432164,18.3348,0.0371232,0.0855308,0.664544,6740,5530,6960
467854288,126710034,105,1,f,66310200,66253.2,5634340000,11664700,0.000999141,176.062,0.175911,0.08123,8.11602e-05,0.000186991,0.319879,10020,6930,4780
467859637,126710034,919,2,f,158422000,0,13456300000,0,0,0,0,0.194066,0,0,0,0,0,0
467856733,126710034,997,1,f,224112000000,1359020000,22822000000000,428986000000,0.00606403,315.658,1.91416,274.537,1.6648,3.83566,0.948491,12010,5500,5510
467854976,126710034,370,1,f,6229390000,513798000,893004000000,190853000000,0.0824797,371.455,30.6375,7.631,0.629402,1.45013,0.948491,12010,5500,5510
467857724,126710034,163,2,f,234126000,2.55241,18998500000,551.139,1.09019e-08,215.929,2.35403e-06,0.286804,3.12671e-09,7.20384e-09,0.00192624,5840,5420,9890
467860541,126710034,50,3,f,74010600,288903,5898730000,63035100,0.00390353,218.188,0.851704,0.090663,0.000353906,0.000815389,0.403551,7760,3510,6160
467861431,126710034,444,3,f,1515540000,1767450,154864000000,372243000,0.00116622,210.61,0.245618,1.85654,0.00216513,0.00498839,0.464386,7290,3780,6290
467862483,126710034,919,3,f,316843000,0,27382400000,0,0,0,0,0.388133,0,0,0,0,0,0
467863125,126710034,1065,2,t,426195000,354306000,830530000000,806130000000,0.831324,2275.24,1891.46,0.522088,0.434025,0.999981,1,11920,6580,6050
467859492,126710034,869,2,f,20761200,9.60618,2161500000,1226.06,4.62699e-07,127.632,5.90552e-05,0.0254325,1.17676e-08,2.71122e-08,0.0046744,10170,2370,8490
467860456,126710034,12,3,f,30848400,904.595,3324890000,175826,2.93239e-05,194.37,0.00569968,0.0377893,1.10813e-06,2.5531e-06,0.0623299,8760,5030,5890
467862971,126710034,182305713,3,f,62474400,0,3159790000,0,0,0,0,0.0765311,0,0,0,0,0,0
467854923,126710034,350,1,f,13779000,815398,1272790000,178403000,0.0591769,218.793,12.9475,0.0168793,0.000998862,0.00230135,0.594162,10290,4520,4780
467857542,126710034,93,2,f,27935100,7628.7,192676000,1164200,0.000273086,152.608,0.0416752,0.0342205,9.34515e-06,2.1531e-05,0.181521,9520,6000,7540
467858757,126710034,590,2,f,413608000,57294.1,36633300000,8689410,0.000138523,151.663,0.0210088,0.506669,7.01853e-05,0.000161705,0.273485,8160,1440,6650
467861180,126710034,332,3,f,1341000,0,176482000,0,0,0,0,0.00164273,0,0,0,0,0,0
467857885,126710034,234,2,f,103313000,0,10008800000,0,0,0,0,0.126558,0,0,0,0,0,0
467862085,126710034,697,3,f,489785000,3800480,19432300000,494730000,0.00775948,130.176,1.0101,0.599987,0.00465559,0.0107263,0.567786,8510,4930,4660
467863156,126710034,354,3,t,426195000,354306000,830530000000,806130000000,0.831324,2275.24,1891.46,0.522088,0.434025,0.999981,1,11920,6580,6050
467854284,126710034,104,1,f,1205800000,96632.3,137426000000,13076800,8.01397e-05,135.326,0.010845,1.4771,0.000118375,0.000272732,0.348253,4420,4990,1770
467856830,126710034,1030,1,f,94052700,1512.39,6090780000,162390,1.60802e-05,107.373,0.00172658,0.115215,1.85268e-06,4.26851e-06,0.0410919,5980,590,3820
467862203,126710034,771,3,f,16968800000,642850000,1698570000000,221300000000,0.0378843,344.248,13.0416,20.7867,0.787491,1.81436,0.98689,10620,6320,6510
467859769,126710034,966,2,f,205574000,11805.3,18261300000,2871440,5.74258e-05,243.233,0.0139679,0.251829,1.44615e-05,3.33188e-05,0.200261,5680,6530,8120
467858093,126710034,319,2,f,487648000,25552.6,50592000000,7243090,5.23997e-05,283.458,0.0148531,0.597369,3.1302e-05,7.21188e-05,0.341107,5610,6620,8030
467862479,126710034,917,3,f,8958600,365525,907145000,94536000,0.0408015,258.631,10.5525,0.0109743,0.000447768,0.00103164,0.414879,13000,5540,5330
467859565,126710034,898,2,f,275842000,6675980,30966500000,2029070000,0.0242022,303.936,7.35591,0.337906,0.00817808,0.0188421,0.665629,10620,4730,6490
467855985,126710034,679,1,f,304778000,295989,27086700000,64794700,0.000971163,218.909,0.212597,0.373353,0.000362586,0.000835389,0.369033,9760,5520,5540
467856487,126710034,894,1,f,606594000,121931,45098600000,17021900,0.000201009,139.603,0.0280615,0.743077,0.000149365,0.000344133,0.298369,9450,530,4650
467859140,126710034,726,2,f,2878040000,136265,283367000000,20714400,4.73463e-05,152.016,0.0071974,3.5256,0.000166924,0.000384589,0.244282,7370,2760,6650
467855403,126710034,441,1,f,8389800,0,433296000,0,0,0,0,0.0102775,0,0,0,0,0,0
467856184,126710034,757,1,f,16888500,4993.42,1775460000,893104,0.00029567,178.856,0.0528824,0.0206884,6.11694e-06,1.40933e-05,0.0985069,9710,4570,5340
467858739,126710034,583,2,f,222730000,0,18977100000,0,0,0,0,0.272844,0,0,0,0,0,0
467860885,126710034,215,3,f,1035810000,8950430,100808000000,1778940000,0.00864101,198.754,1.71744,1.26887,0.0109643,0.0252614,0.646555,8170,3550,4160
467862447,126710034,897,3,f,250607000,126929,20366200000,18796400,0.000506486,148.086,0.0750036,0.306993,0.000155488,0.00035824,0.519888,4530,4310,1480
467861354,126710034,397,3,f,58861800,16119.4,2498180000,2803060,0.000273852,173.893,0.047621,0.0721057,1.97463e-05,4.54948e-05,0.161952,8820,5030,5890
467860800,126710034,178,3,f,363778000,18389.9,32430300000,2656130,5.05525e-05,144.434,0.00730152,0.445628,2.25276e-05,5.19031e-05,0.161954,7230,3330,3030
467859827,126710034,990,2,f,118723000,0,14032900000,0,0,0,0,0.145435,0,0,0,0,0,0
467855786,126710034,614,1,f,212268000,246451,14792200000,39041300,0.00116104,158.414,0.183925,0.260028,0.000301902,0.000695574,0.464553,6780,6650,4300
467860653,126710034,121,3,f,22003200,0,1569630000,0,0,0,0,0.0269539,0,0,0,0,0,0
467859350,126710034,818,2,f,916176000,995566,73158800000,213501000,0.00108665,214.452,0.233035,1.12232,0.00121957,0.00280985,0.512149,6630,5030,8320
467861106,126710034,305,3,f,145964000,0,9712730000,0,0,0,0,0.178806,0,0,0,0,0,0
467862711,126710034,1008,3,f,1074100000,62090.5,99778700000,8397700,5.78071e-05,135.249,0.00781837,1.31577,7.60609e-05,0.000175242,0.193933,9000,3400,8070
467857741,126710034,170,2,f,325300000,0,31785900000,0,0,0,0,0.398493,0,0,0,0,0,0
467860810,126710034,184,3,f,675079000,74685.8,52164800000,9667240,0.000110633,129.439,0.0143202,0.826972,9.14901e-05,0.000210791,0.243781,2220,3620,5290
467856521,126710034,906,1,f,99201600,0,6802800000,0,0,0,0,0.121522,0,0,0,0,0,0
467860611,126710034,100,3,f,317722000,145829,48865100000,24770700,0.000458984,169.861,0.0779634,0.389209,0.00017864,0.000411583,0.385972,8350,5540,5450
467856323,126710034,816,1,f,116910000,0,16473000000,0,0,0,0,0.143215,0,0,0,0,0,0
467862843,126710034,1070,3,f,1454750000,0,200907000000,0,0,0,0,1.78207,0,0,0,0,0,0
467857624,126710034,127,2,f,150493000,2379.68,19031400000,528342,1.58126e-05,222.022,0.00351075,0.184353,2.91511e-06,6.71633e-06,0.0870669,6040,4860,6300
467858298,126710034,401,2,f,35525700,0,3425070000,0,0,0,0,0.043519,0,0,0,0,0,0
467860233,126710034,312782578,2,f,30312900,19511.2,2173260000,2509780,0.000643661,128.633,0.0827958,0.0371333,2.39013e-05,5.50678e-05,0.126327,9260,2040,9960
467855054,126710034,398,1,f,211571000,705762,21563600000,166984000,0.00333582,236.601,0.789256,0.259175,0.000864559,0.00199192,0.501422,9790,6720,4230
467854855,126710034,330,1,f,8700300,0,390840000,0,0,0,0,0.0106579,0,0,0,0,0,0
467860822,126710034,188,3,f,131828000,1208.65,8050700000,158797,9.16838e-06,131.384,0.00120457,0.16149,1.4806e-06,3.41126e-06,0.0358323,1990,3190,4740
467856623,126710034,948,1,f,712816000,6140600,41972000000,1260030000,0.00861456,205.197,1.76768,0.8732,0.00752223,0.017331,0.63426,11120,5640,3320
467863066,126710034,62,2,t,28662.8,6813.83,12428100,8490830,0.237724,1246.12,296.232,3.51119e-05,8.34694e-06,1.92311e-05,0.452555,11990,6610,5860
467854971,126710034,369,1,f,1622480000,6881.46,173157000000,824932,4.24131e-06,119.877,0.000508437,1.98754,8.42979e-06,1.9422e-05,0.0582263,4330,1830,2660
467856550,126710034,919,1,f,158422000,0,13926100000,0,0,0,0,0.194066,0,0,0,0,0,0
467859060,126710034,696,2,f,11501100,3320.19,812472000,556057,0.000288685,167.477,0.0483481,0.0140888,4.06724e-06,9.3708e-06,0.0572495,8860,2600,10500
467861073,126710034,292,3,f,66119400,13446,6208660000,1739430,0.00020336,129.364,0.0263074,0.0809963,1.64714e-05,3.79496e-05,0.121467,6380,7000,3960
467857249,126710034,182305697,1,f,204459000,0,20085100000,0,0,0,0,0.250463,0,0,0,0,0,0
467862183,126710034,755,3,f,465255000,1.09139,41321100000,120.417,2.34579e-09,110.333,2.58819e-07,0.569937,1.33696e-09,3.08031e-09,0.000640405,6890,4170,10670
467858401,126710034,463,2,f,2495940000,11208.6,285912000000,2368870,4.49075e-06,211.344,0.000949092,3.05752,1.37306e-05,3.16348e-05,0.179672,7970,6240,7460
467856878,126710034,1049,1,f,593838000,4380230,64891500000,2235360000,0.00737613,510.33,3.76426,0.727452,0.00536578,0.0123626,0.85318,10930,5410,2440
467861223,126710034,345,3,f,5968850000,501695,792494000000,67677700,8.40522e-05,134.898,0.0113385,7.31184,0.000614576,0.00141597,0.378943,4480,4120,9930
467858313,126710034,412,2,f,312751000,0,43398800000,0,0,0,0,0.38312,0,0,0,0,0,0
467859650,126710034,924,2,f,392630000,89864.1,7545510000,11099700,0.000228878,123.517,0.0282702,0.480971,0.000110084,0.000253629,0.332888,8690,5790,6860
467857409,126710034,23,2,f,261256000,228121,29650800000,49067600,0.000873171,215.095,0.187815,0.320038,0.000279448,0.00064384,0.49741,5710,6330,7930
467854344,126710034,128,1,f,2195910000,35168500,153362000000,6478900000,0.0160155,184.224,2.95044,2.68999,0.0430815,0.0992585,0.673839,8520,3920,4760
467859966,126710034,1047,2,f,363993000,0,48686700000,0,0,0,0,0.445892,0,0,0,0,0,0
467855497,126710034,488,1,f,143100,0,6182900,0,0,0,0,0.000175297,0,0,0,0,0,0
467862489,126710034,924,3,f,785259000,351927,16612000000,53632900,0.000448167,152.398,0.0682997,0.961942,0.00043111,0.000993266,0.333489,8810,4550,3340
467862471,126710034,910,3,f,92952000,0,7973600000,0,0,0,0,0.113866,0,0,0,0,0,0
467862146,126710034,729,3,f,427540000,0,41373700000,0,0,0,0,0.523736,0,0,0,0,0,0
467858277,126710034,388,2,f,1455300,23462.5,92079300,5063440,0.0161221,215.81,3.47931,0.00178274,2.87416e-05,6.62198e-05,0.292707,12940,5130,5810
467854493,126710034,189,1,f,28740600,6886.93,3260480000,1878440,0.000239624,272.754,0.0653584,0.0352072,8.43649e-06,1.94374e-05,0.156294,6540,4690,5580
467857986,126710034,275,2,f,1401930000,352769,107817000000,71369000,0.000251631,202.311,0.0509076,1.71737,0.000432142,0.000995643,0.347693,3680,5230,6080
467854177,126710034,33,1,f,577694000,0,54278000000,0,0,0,0,0.707675,0,0,0,0,0,0
467856089,126710034,711,1,f,134024000,564197,12772800000,132514000,0.00420966,234.872,0.988733,0.16418,0.000691141,0.00159237,0.463908,12930,5200,5140
467860273,126710034,312782632,2,f,65985300,32105.4,5860760000,5070800,0.000486553,157.942,0.0768474,0.080832,3.93291e-05,9.0613e-05,0.32577,10090,2430,9790
467855939,126710034,662,1,f,31894200,0,2921910000,0,0,0,0,0.0390704,0,0,0,0,0,0
467862663,126710034,987,3,f,5452220000,307534000,640440000000,114113000000,0.0564053,371.057,20.9295,6.67897,0.376729,0.867974,0.98689,10620,6320,6510
467859759,126710034,961,2,f,5772140000,910545,531134000000,142086000,0.000157748,156.045,0.0246159,7.07087,0.00111542,0.00256989,0.391172,5070,6900,8430
467859433,126710034,846,2,f,150758000,5012690,23213900000,1473710000,0.0332499,293.995,9.7753,0.184679,0.00614054,0.0141476,0.614963,11230,3910,8030
467861597,126710034,540,3,f,411379000,172215,28698400000,24363700,0.000418629,141.472,0.0592244,0.50394,0.000210964,0.000486055,0.200901,7220,4950,10670
467859380,126710034,830,2,f,218139000,91613.5,24780900000,26631300,0.000419977,290.692,0.122084,0.267221,0.000112227,0.000258567,0.488315,6830,5710,6240
467860494,126710034,30,3,f,11005200,0,682470000,0,0,0,0,0.0134814,0,0,0,0,0,0
467854485,126710034,187,1,f,373317000,0,50374800000,0,0,0,0,0.457314,0,0,0,0,0,0
467857838,126710034,214,2,f,289443000,10420000,24607800000,2407020000,0.0360001,231.001,8.31607,0.354567,0.0127644,0.0294089,0.703174,8720,3970,6480
467860037,126710034,1081,2,f,42624900,13477.2,3173440000,2787830,0.000316182,206.855,0.0654038,0.0522155,1.65096e-05,3.80377e-05,0.207997,4000,3290,6450
467860594,126710034,91,3,f,775508000,10107900,83142600000,2626130000,0.0130339,259.809,3.38633,0.949998,0.0123822,0.0285282,0.604745,11820,3920,4410
467856497,126710034,897,1,f,125303000,118883,10569900000,17841300,0.000948762,150.075,0.142385,0.153497,0.000145632,0.000335531,0.519888,4530,4310,1480
467862908,126710034,1106,3,f,380110000,2129.02,43171800000,294663,5.60108e-06,138.403,0.000775206,0.465634,2.60805e-06,6.00888e-06,0.113092,4590,4340,1500
467856928,126710034,1070,1,f,727375000,0,100976000000,0,0,0,0,0.891034,0,0,0,0,0,0
467855761,126710034,608,1,f,71441100,0,6090490000,0,0,0,0,0.0875153,0,0,0,0,0,0
467856379,126710034,838,1,f,446302000,21.0677,56230600000,2409.29,4.72051e-08,114.359,5.39834e-06,0.54672,2.58079e-08,5.94608e-08,0.00731491,5270,2460,1580
467862217,126710034,778,3,f,1856260000,0.18424,217191000000,42.8664,9.92532e-11,232.667,2.30929e-08,2.27392,2.25694e-10,5.19992e-10,0.000181042,10160,1410,3370
467856282,126710034,798,1,f,46539900,537566,1205810000,69539100,0.0115507,129.359,1.49418,0.0570114,0.000658519,0.00151721,0.516525,10770,5290,4760
467857372,126710034,9,2,f,75424500,0,6251530000,0,0,0,0,0.092395,0,0,0,0,0,0
467859678,126710034,932,2,f,257371000,1485680,11336400000,227395000,0.00577252,153.058,0.88353,0.31528,0.00181996,0.00419313,0.555744,9590,6500,6000
467858242,126710034,374,2,f,95621400,579320,8984310000,150208000,0.00605848,259.283,1.57086,0.117136,0.000709667,0.00163505,0.568551,8700,4910,6890
467855430,126710034,451,1,f,116788000,2.80332,11887900000,545.843,2.40034e-08,194.713,4.67378e-06,0.143066,3.43407e-09,7.912e-09,0.000934612,6970,6730,2670
467861710,126710034,595,3,f,154858000,110381,6191630000,21339800,0.000712791,193.328,0.137802,0.189701,0.000135217,0.000311536,0.323007,7640,4140,6230
467855534,126710034,511,1,f,35257500,653807,3075420000,191041000,0.0185438,292.198,5.41844,0.0431904,0.000800914,0.00184528,0.615763,8130,3070,5360
467856707,126710034,985,1,f,8038890000,189938,890849000000,32800200,2.36274e-05,172.688,0.00408019,9.84765,0.000232675,0.000536076,0.370107,5550,1490,4490
467860754,126710034,158,3,f,47268000,461319,1776990000,69164900,0.00975965,149.929,1.46325,0.0579033,0.000565116,0.00130201,0.598703,8190,3060,5730
467861622,126710034,557,3,f,39990600,30922.9,2997160000,4616320,0.000773255,149.285,0.115435,0.0489885,3.78806e-05,8.72758e-05,0.144165,7860,6430,4660
467861065,126710034,289,3,f,818762000,0,91127200000,0,0,0,0,1.00298,0,0,0,0,0,0
467856302,126710034,805,1,f,78416100,19301.9,4952840000,2590040,0.000246147,134.186,0.0330294,0.0960597,2.36448e-05,5.4477e-05,0.270273,8330,280,4040
467860782,126710034,170,3,f,650601000,3852.11,64509500000,609649,5.92085e-06,158.263,0.000937055,0.796986,4.71884e-06,1.08721e-05,0.0887625,6950,2900,3490
467857538,126710034,91,2,f,387754000,8363240,45146800000,2254670000,0.0215684,269.593,5.81469,0.474999,0.010245,0.0236041,0.589642,11130,4050,7930
467863146,126710034,203,3,t,11332200,8624130,12901600000,11939200000,0.761029,1384.4,1053.57,0.0138819,0.0105646,0.0243404,1,11980,6210,6440
467861659,126710034,575,3,f,216592000,981216,19366800000,205646000,0.00453025,209.583,0.949462,0.265325,0.00120199,0.00276935,0.440379,7290,3860,6550
467860818,126710034,187,3,f,746635000,0,93334000000,0,0,0,0,0.914627,0,0,0,0,0,0
467860558,126710034,64,3,f,142103000,23927,20231300000,4320900,0.000168378,180.587,0.0304069,0.174076,2.93105e-05,6.75306e-05,0.218343,6120,3170,4780
467857181,126710034,1102,1,f,558433000,0,61180100000,0,0,0,0,0.68408,0,0,0,0,0,0
467857875,126710034,230,2,f,16420500,402808,1006660000,91766400,0.0245308,227.817,5.58853,0.0201151,0.00049344,0.00113687,0.53781,12070,7090,5720
467863048,126710034,312782640,3,f,32682600,0,3983240000,0,0,0,0,0.0400362,0,0,0,0,0,0
467857778,126710034,188,2,f,65914200,867.819,3781010000,112903,1.31659e-05,130.1,0.00171288,0.0807449,1.06308e-06,2.4493e-06,0.0342053,2110,3330,6610
467861406,126710034,433,3,f,196184000,0,20697100000,0,0,0,0,0.240325,0,0,0,0,0,0
467855642,126710034,567,1,f,122067000000,13204600,13307500000000,2059730000,0.000108175,155.986,0.0168737,149.532,0.0161756,0.0372682,0.610249,4750,3600,1330
467856672,126710034,969,1,f,176205000,33643.4,27038900000,4626210,0.000190933,137.507,0.0262548,0.215851,4.12131e-05,9.49539e-05,0.225177,2240,3580,5170
467860874,126710034,210,3,f,29502000,15699,2712210000,2356650,0.000532133,150.115,0.0798811,0.0361399,1.92313e-05,4.43083e-05,0.189012,8030,6170,6730
467854943,126710034,358,1,f,34756200,1324640,3387470000,297757000,0.0381124,224.783,8.56702,0.0425763,0.00162269,0.00373862,0.55805,10200,4290,4840
467854266,126710034,95,1,f,2681140000,393387,291947000000,56173900,0.000146724,142.795,0.0209515,3.2844,0.000481899,0.00111028,0.405609,4240,5340,1980
467858503,126710034,528,2,f,23074300000,269768000,3176810000000,123763000000,0.0116913,458.777,5.36369,28.266,0.330465,0.761383,1,11980,1230,6410
467862727,126710034,1015,3,f,614077000,0,67855200000,0,0,0,0,0.752245,0,0,0,0,0,0
467861870,126710034,651,3,f,447917000,17227200,60420100000,6267010000,0.0384606,363.786,13.9914,0.548699,0.0211033,0.0486214,0.662118,12270,4970,6470
467859878,126710034,1016,2,f,1638790000,1461790,65270000000,219926000,0.000891991,150.45,0.1342,2.00752,0.00179069,0.00412569,0.333821,1940,6350,6030
467854273,126710034,97,1,f,197117000,133927,14464600000,18475000,0.00067943,137.948,0.0937258,0.241468,0.000164061,0.000377992,0.279282,7010,4530,650
467856745,126710034,1002,1,f,1028330000,67899,118668000000,8758610,6.60285e-05,128.995,0.00851732,1.2597,8.31763e-05,0.000191636,0.20826,8010,2920,630
467857240,126710034,10704,1,f,359207000,667.322,37652600000,99353.7,1.85776e-06,148.884,0.000276592,0.440029,8.1747e-07,1.88343e-06,0.102427,8420,2530,3630
467858259,126710034,379,2,f,83221200,5750660,9222930000,1868220000,0.0691009,324.87,22.4488,0.101946,0.00704456,0.0162305,0.654,12110,6730,5870
467857815,126710034,204,2,f,124814000,341.368,10683500000,729464,2.73501e-06,2136.89,0.00584442,0.152897,4.18175e-07,9.63464e-07,0.0119858,1960,3350,7120
467856290,126710034,802,1,f,122170000,12238,6926140000,1765880,0.000100171,144.295,0.0144542,0.149659,1.49915e-05,3.45401e-05,0.133245,6060,5370,4570
467857978,126710034,272,2,f,30553200,1731.1,2069540000,217589,5.66586e-05,125.694,0.00712163,0.0374277,2.1206e-06,4.8858e-06,0.0475458,5200,6740,5800
467859473,126710034,862,2,f,483763000,0,50190400000,0,0,0,0,0.592609,0,0,0,0,0,0
