id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465646491,287807743,312782582,2,f,55950300,0,18496000000,0,0,0,0,0.0685391,0,0,0,0,0,0
465645038,287807743,463,1,f,2495940000,6065.75,1106950000000,1873260,2.43025e-06,308.825,0.000750522,3.05752,7.43054e-06,0.000115273,0.101816,6440,2100,3860
465645564,287807743,131,2,f,288920000,289.781,100776000000,25315.9,1.00298e-06,87.3623,8.76226e-05,0.353927,3.54981e-07,5.50698e-06,0.0267484,7780,5410,9200
465646937,287807743,353,3,f,3251080000,1703810,1546880000000,1799060000,0.000524077,1055.9,0.553373,3.98257,0.00208717,0.0323792,0.566299,6100,2610,8690
465645434,287807743,1099,1,f,1510450000,140036,225185000000,31814400,9.27117e-05,227.187,0.0210629,1.8503,0.000171545,0.00266125,0.182535,6860,2810,3690
465647890,287807743,1101,3,f,590571000,621667,232835000000,675382000,0.00105265,1086.4,1.14361,0.723449,0.000761542,0.0118141,0.452729,2610,3350,7220
465645943,287807743,765,2,f,27959400,418.17,5196490000,111963,1.49563e-05,267.746,0.00400449,0.0342503,5.12258e-07,7.94688e-06,0.0210947,11660,4970,7490
465646067,287807743,919,2,f,158422000,158186,52264600000,111329000,0.000998512,703.784,0.702737,0.194066,0.000193778,0.00300616,0.310931,3110,2810,6600
465644796,287807743,67,1,f,24652800,48469.1,6784840000,38747400,0.00196607,799.426,1.57173,0.0301997,5.93746e-05,0.000921104,0.283535,8140,4350,5430
465647982,287807743,312782624,3,f,38503800,0,12189400000,0,0,0,0,0.0471672,0,0,0,0,0,0
465645157,287807743,673,1,f,9695700,21795.1,1092540000,3406360,0.00224791,156.29,0.351327,0.0118772,2.6699e-05,0.000414192,0.179151,8360,5640,5340
465647611,287807743,895,3,f,1842310000,59951.8,545868000000,13201300,3.25416e-05,220.198,0.00716559,2.25684,7.34409e-05,0.00113932,0.200627,8690,4050,630
465645467,287807743,312782558,1,f,31173300,0,12895400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465645220,287807743,781,1,f,11709000,0,3992640000,0,0,0,0,0.0143435,0,0,0,0,0,0
465645106,287807743,599,1,f,75195000,80384.5,25856000000,93350100,0.00106901,1161.29,1.24144,0.0921139,9.84711e-05,0.00152762,0.303956,6700,4650,5660
465647466,287807743,774,3,f,347546000,0,125598000000,0,0,0,0,0.425744,0,0,0,0,0,0
465647333,287807743,661,3,f,729207000,503268,174569000000,346916000,0.000690158,689.326,0.475744,0.893279,0.000616503,0.00956408,0.539214,10400,6560,4430
465645439,287807743,1106,1,f,190055000,66.4798,83841100000,41487.1,3.49793e-07,624.056,0.00021829,0.232817,8.14377e-08,1.26338e-06,0.0156739,4540,4520,1630
465647478,287807743,784,3,f,3529520000,72457600,425085000000,100173000000,0.020529,1382.51,28.3816,4.32366,0.0887606,1.37698,0.904261,6470,4990,7490
465644779,287807743,35,1,f,15952500,10251.6,5715900000,12667700,0.000642634,1235.68,0.79409,0.0195418,1.25582e-05,0.000194821,0.171024,8850,3790,5460
465647389,287807743,699,3,f,136800,0,25582800,0,0,0,0,0.00016758,0,0,0,0,0,0
465646819,287807743,246,3,f,384250000,508973,109784000000,383615000,0.00132459,753.705,0.998349,0.470706,0.000623491,0.00967249,0.441537,8800,4810,6730
465647966,287807743,312782590,3,f,135740000,0,60259100000,0,0,0,0,0.166281,0,0,0,0,0,0
465648034,287807743,648,3,t,66859700,33216200,220851000000,183654000000,0.496805,5529.04,2746.86,0.0819031,0.0406899,0.63124,1,4030,1700,6980
465645903,287807743,693,2,f,210049000,0,70264800000,0,0,0,0,0.25731,0,0,0,0,0,0
465645512,287807743,35,2,f,15952500,3032,5086290000,2644750,0.000190064,872.278,0.165789,0.0195418,3.7142e-06,5.762e-05,0.121193,8850,3760,5870
465644918,287807743,272,1,f,30553200,15.3168,9384890000,7811.08,5.01315e-07,509.969,0.000255655,0.0374277,1.87631e-08,2.91079e-07,0.00337216,5180,6710,5610
465646299,287807743,1021,2,f,551797000,12591800,192201000000,16245200000,0.0228195,1290.15,29.4405,0.675951,0.0154249,0.239293,0.998052,4140,2020,6810
465646939,287807743,354,3,f,25630900000,36468500,5482780000000,15799000000,0.00142283,433.222,0.616403,31.3978,0.0446739,0.693045,0.702807,11030,7140,5780
465645019,287807743,433,1,f,98091900,0,40183200000,0,0,0,0,0.120163,0,0,0,0,0,0
465645805,287807743,533,2,f,485132000,8000.62,181292000000,6718940,1.64917e-05,839.802,0.0138497,0.594286,9.80076e-06,0.000152043,0.085822,8340,960,7470
465647401,287807743,707,3,f,246985000,3126.06,85738300000,1874060,1.26569e-05,599.494,0.00758773,0.302557,3.82943e-06,5.94075e-05,0.0669993,3840,3340,5710
465645481,287807743,312782616,1,f,138020000,0,68976900000,0,0,0,0,0.169075,0,0,0,0,0,0
465645711,287807743,362,2,f,605311000,529531,227839000000,641909000,0.000874807,1212.22,1.06046,0.741506,0.000648675,0.0100632,0.519976,7350,3820,6340
465644863,287807743,180,1,f,306517000,0.0423791,134695000000,21.7405,1.3826e-10,513,7.09275e-08,0.375483,5.19143e-11,8.05369e-10,3.47598e-05,4020,4160,1850
465645755,287807743,437,2,f,529204000,15005.2,121558000000,2687460,2.83542e-05,179.102,0.00507829,0.648276,1.83813e-05,0.000285158,0.0577104,12360,6350,7700
465647775,287807743,1048,3,f,1700270000,2938750,324429000000,1838690000,0.0017284,625.672,1.08141,2.08284,0.00359997,0.0558479,0.556497,11280,6060,6250
465647994,287807743,312782652,3,f,14373000,0,4564660000,0,0,0,0,0.0176069,0,0,0,0,0,0
465644809,287807743,96,1,f,264705000,167.895,85965500000,39079.2,6.34273e-07,232.759,0.000147633,0.324264,2.05672e-07,3.19067e-06,0.0141335,10740,4800,3170
465645612,287807743,207,2,f,20517300,0,2996140000,0,0,0,0,0.0251337,0,0,0,0,0,0
465645546,287807743,104,2,f,1205800000,896734,446503000000,910090000,0.000743686,1014.89,0.754762,1.4771,0.0010985,0.0170415,0.452729,2610,3350,7220
465645348,287807743,969,1,f,176205000,6865.76,142675000000,2037010,3.89647e-05,296.691,0.0115605,0.215851,8.41056e-06,0.000130477,0.110998,2590,4190,5590
465645016,287807743,427,1,f,281031000,0,75907500000,0,0,0,0,0.344263,0,0,0,0,0,0
465646658,287807743,113,3,f,471650000,2000.64,168606000000,1291120,4.24179e-06,645.355,0.00273746,0.577772,2.45079e-06,3.80201e-05,0.0547745,5600,1050,7870
465647699,287807743,969,3,f,352409000,67168.5,197753000000,25596900,0.000190598,381.085,0.0726341,0.431702,8.22814e-05,0.00127647,0.226746,2610,4180,6040
465646618,287807743,72,3,f,30504600,0,13450700000,0,0,0,0,0.0373681,0,0,0,0,0,0
465647277,287807743,618,3,f,956504000,19464.8,116251000000,3153040,2.035e-05,161.986,0.00329642,1.17172,2.38444e-05,0.000369909,0.0588912,6720,2090,5790
465645593,287807743,173,2,f,115967000,789.17,30079400000,179702,6.80514e-06,227.71,0.0015496,0.142059,9.66733e-07,1.49973e-05,0.0203056,6330,7150,6540
465646781,287807743,189,3,f,57481200,170737,21859200000,180871000,0.00297032,1059.35,3.14662,0.0704145,0.000209153,0.00324468,0.420345,6790,4750,5790
465647215,287807743,573,3,f,109660000,0,51036600000,0,0,0,0,0.134333,0,0,0,0,0,0
465644899,287807743,239,1,f,945303000,40976,422188000000,13097900,4.33469e-05,319.649,0.0138558,1.158,5.01956e-05,0.000778705,0.17916,6270,3440,4090
465646835,287807743,272,3,f,61106400,88.8601,17976400000,19357.4,1.45419e-06,217.841,0.000316782,0.0748553,1.08854e-07,1.68869e-06,0.0107168,5040,6750,5750
465645835,287807743,593,2,f,392532000,9923.63,103671000000,3394940,2.52811e-05,342.107,0.00864882,0.480852,1.21565e-05,0.000188588,0.0913874,9720,1110,6840
465645077,287807743,542,1,f,264586000,86816.9,75441700000,32756400,0.000328124,377.304,0.123803,0.324117,0.000106351,0.00164986,0.330116,8830,1450,4640
465646554,287807743,19,3,f,23167800,13752.9,7458860000,4604860,0.000593621,334.828,0.198761,0.0283806,1.68473e-05,0.000261359,0.291556,4860,2910,5720
465646670,287807743,119,3,f,1439070000,390152,531552000000,203598000,0.000271113,521.843,0.141479,1.76286,0.000477936,0.00741442,0.329493,3770,4260,7680
465645303,287807743,910,1,f,46476000,0,14783300000,0,0,0,0,0.0569331,0,0,0,0,0,0
465647136,287807743,484,3,f,279306000,1407.52,89374100000,246950,5.03936e-06,175.45,0.000884157,0.34215,1.72422e-06,2.67485e-05,0.0513213,2780,4330,5750
465644817,287807743,113,1,f,235825000,56.0366,85490000000,23558.4,2.37619e-07,420.411,9.98977e-05,0.288886,6.86449e-08,1.06492e-06,0.0137053,6730,430,3930
465647998,287807743,315,2,t,132414000,52620600,344884000000,264540000000,0.397394,5027.3,1997.82,0.162207,0.0644603,1,1,4030,1700,6980
465645205,287807743,754,1,f,1708760000,182924,694127000000,70114400,0.000107051,383.298,0.0410324,2.09323,0.000224082,0.00347628,0.272631,4440,7140,5000
465645653,287807743,275,2,f,1401930000,83211.1,419521000000,34293900,5.93547e-05,412.131,0.0244619,1.71737,0.000101934,0.00158134,0.284501,4040,4520,5710
465646237,287807743,981,2,f,245295000,5931110,86414000000,6978680000,0.0241795,1176.62,28.4501,0.300486,0.00726561,0.112715,0.623551,5760,1390,9100
465647970,287807743,312782598,3,f,12389400,0,3943180000,0,0,0,0,0.015177,0,0,0,0,0,0
465644767,287807743,14,1,f,774000,0,269751000,0,0,0,0,0.00094815,0,0,0,0,0,0
465645936,287807743,752,2,f,959182000,1042650,24680300000,181436000,0.00108702,174.015,0.189157,1.175,0.00127725,0.0198145,0.483472,9570,4380,6310
465645712,287807743,363,2,f,203117000,3064.56,79812800000,2380060,1.50876e-05,776.641,0.0117177,0.248819,3.75408e-06,5.82387e-05,0.11514,2660,2970,6380
465645085,287807743,566,1,f,465023000,42135.6,122404000000,18215200,9.06098e-05,432.299,0.0391705,0.569653,5.16161e-05,0.000800743,0.33716,8260,6850,2090
465647728,287807743,1009,3,f,40537100000,121393000,5159520000000,152578000000,0.00299462,1256.89,3.76392,49.6579,0.148707,2.30695,0.904261,6470,4990,7490
465646990,287807743,395,3,f,992700000,993331,216207000000,627822000,0.00100064,632.038,0.632439,1.21606,0.00121683,0.0188772,0.382187,12930,6760,6320
465645889,287807743,672,2,f,11441700000,55892000,5138310000000,119723000000,0.00488494,2142.04,10.4637,14.0161,0.0684677,1.06217,0.938321,4700,3040,7240
465645208,287807743,759,1,f,9589500,0,4232800000,0,0,0,0,0.0117471,0,0,0,0,0,0
465645233,287807743,803,1,f,4626150000,2369240,1545800000000,936254000,0.00051214,395.171,0.202383,5.66704,0.00290231,0.0450248,0.510696,5340,7070,4560
465645261,287807743,847,1,f,327571000,0,163954000000,0,0,0,0,0.401275,0,0,0,0,0,0
465646201,287807743,959,2,f,127209000,1013.57,42760500000,504481,7.96778e-06,497.727,0.00396578,0.155831,1.24162e-06,1.92618e-05,0.0261506,6670,3090,10580
465645059,287807743,510,1,f,44676000,0,11582900000,0,0,0,0,0.0547281,0,0,0,0,0,0
465644857,287807743,169,1,f,69519600,0,25169400000,0,0,0,0,0.0851615,0,0,0,0,0,0
465646911,287807743,333,3,f,33420600,918.529,12670100000,376999,2.74839e-05,410.438,0.0112804,0.0409402,1.1252e-06,1.74557e-05,0.0834645,4350,4120,5650
465647618,287807743,898,3,f,551684000,95685.6,166122000000,97263100,0.000173443,1016.49,0.176302,0.675813,0.000117215,0.0018184,0.453665,10680,4620,6600
465647250,287807743,600,3,f,846533000,15471.8,331228000000,10144400,1.82766e-05,655.673,0.0119835,1.037,1.89529e-05,0.000294025,0.149219,6870,2670,10360
465646397,287807743,1093,2,f,1393020000,4383030,270778000000,2818010000,0.00314643,642.936,2.02296,1.70645,0.00536921,0.0832949,0.636026,10280,6510,6020
465645074,287807743,536,1,f,551686000,0,241204000000,0,0,0,0,0.675815,0,0,0,0,0,0
465645079,287807743,549,1,f,9448300000,1494780,3073370000000,1185580000,0.000158207,793.145,0.125481,11.5742,0.00183111,0.0284068,0.425687,6690,4980,5660
465645056,287807743,502,1,f,2034330000,17221.6,850604000000,8085280,8.46551e-06,469.484,0.00397442,2.49205,2.10965e-05,0.000327279,0.154784,8330,2100,4430
465646822,287807743,250,3,f,482553000,10587.7,148139000000,3817060,2.1941e-05,360.519,0.00791014,0.591127,1.29699e-05,0.000201208,0.184033,5390,2670,6300
465644985,287807743,372,1,f,4401900,0,1175740000,0,0,0,0,0.00539233,0,0,0,0,0,0
465645831,287807743,588,2,f,246776000,52265.2,94827000000,26926500,0.000211792,515.189,0.109113,0.302301,6.40249e-05,0.000993246,0.169282,5740,2000,5710
465645319,287807743,932,1,f,257371000,896071,23599600000,243296000,0.00348163,271.514,0.94531,0.31528,0.00109769,0.0170289,0.639084,9990,6720,5520
465646645,287807743,100,3,f,317722000,164019,136414000000,79286400,0.000516235,483.397,0.249547,0.389209,0.000200923,0.00311701,0.535537,9040,5380,5900
465646836,287807743,274,3,f,647959000,235.689,194649000000,177288,3.6374e-07,752.213,0.00027361,0.793749,2.88719e-07,4.47901e-06,0.0365373,6470,980,6490
465647884,287807743,1098,3,f,316057000,313705,69646500000,239688000,0.000992561,764.053,0.75837,0.387169,0.000384289,0.00596164,0.367392,12990,5810,4590
465646667,287807743,118,3,f,93166200,1707.41,20589400000,591417,1.83265e-05,346.382,0.00634798,0.114129,2.09158e-06,3.24476e-05,0.0668559,6950,6240,5740
465646543,287807743,10,3,f,2433980000,23824500,1097330000000,38451900000,0.00978829,1613.96,15.798,2.98162,0.029185,0.452759,0.694195,8660,2350,6840
465647620,287807743,900,3,f,790081000,65723.9,55977400000,5628630,8.31863e-05,85.6405,0.00712411,0.967849,8.05118e-05,0.00124901,0.0964216,3020,5000,6750
465645365,287807743,991,1,f,2784780000,481386,434484000000,176540000,0.000172863,366.732,0.0633944,3.41136,0.000589698,0.00914823,0.328915,4530,2550,4440
465646530,287807743,1,3,f,26553600,7052.19,5884480000,2299800,0.000265583,326.111,0.0866098,0.0325282,8.63894e-06,0.00013402,0.120167,7940,6360,6660
465647623,287807743,902,3,f,200896000,0.394903,70027100000,175.896,1.96571e-09,445.415,8.75555e-07,0.246098,4.83756e-10,7.50472e-09,0.000245653,10080,2150,8130
465647653,287807743,919,3,f,316843000,158186,107807000000,111329000,0.000499256,703.784,0.351369,0.388133,0.000193778,0.00300616,0.310931,3110,2810,6600
465646945,287807743,361,3,f,1054420000,20939.6,393913000000,10793600,1.98589e-05,515.466,0.0102366,1.29166,2.5651e-05,0.000397935,0.203273,7230,640,8260
465647207,287807743,566,3,f,930046000,54892,248735000000,22051600,5.90208e-05,401.726,0.0237102,1.13931,6.72427e-05,0.00104317,0.33716,8260,6850,2090
465645723,287807743,379,2,f,83221200,1007480,14102500000,573531000,0.0121061,569.273,6.89165,0.101946,0.00123416,0.0191461,0.535759,10250,6570,5750
465645937,287807743,753,2,f,423900,0,153206000,0,0,0,0,0.000519278,0,0,0,0,0,0
465644872,287807743,196,1,f,95487300,0,15595800000,0,0,0,0,0.116972,0,0,0,0,0,0
465647313,287807743,645,3,f,18093500000,336186,8381660000000,98344300,1.85805e-05,292.53,0.00543535,22.1645,0.000411828,0.00638886,0.275924,11320,1160,4420
465645299,287807743,906,1,f,99201600,0,29101500000,0,0,0,0,0.121522,0,0,0,0,0,0
465647498,287807743,802,3,f,244341000,37498.2,44598300000,8841000,0.000153467,235.771,0.036183,0.299318,4.59354e-05,0.000712615,0.0995782,5630,4350,5070
465644776,287807743,30,1,f,5502600,0,1142300000,0,0,0,0,0.00674068,0,0,0,0,0,0
465647754,287807743,1033,3,f,2182600000,6019.66,910901000000,1702330,2.75802e-06,282.796,0.000779956,2.67369,7.37409e-06,0.000114397,0.0488351,12670,4660,7340
465645241,287807743,818,1,f,916176000,119037,256571000000,42019900,0.000129928,352.998,0.0458644,1.12232,0.000145821,0.00226218,0.1886,6250,4620,3500
465645573,287807743,145,2,f,730563000,517831,94467000000,86144800,0.00070881,166.357,0.117916,0.89494,0.000634343,0.00984083,0.335862,11700,5160,8080
465645219,287807743,780,1,f,141285000,1699.38,46951200000,222272,1.20281e-05,130.796,0.00157322,0.173074,2.08174e-06,3.2295e-05,0.0426416,7520,5890,3840
465646984,287807743,390,3,f,52097400,1582.92,16361100000,573099,3.03839e-05,362.052,0.0110005,0.0638193,1.93908e-06,3.00818e-05,0.0374457,6030,6810,4180
465645862,287807743,630,2,f,214813000,456486,90060500000,474103000,0.00212504,1038.59,2.20705,0.263146,0.000559196,0.00867504,0.429832,3360,3910,7440
465645349,287807743,970,1,f,68841900,26870.1,13085700000,10337000,0.000390315,384.705,0.150156,0.0843313,3.29158e-05,0.000510637,0.216242,11330,5510,5510
465645441,287807743,1109,1,f,12127500,0,6073790000,0,0,0,0,0.0148562,0,0,0,0,0,0
465646256,287807743,993,2,f,4233450000,50632600,1503790000000,68770000000,0.0119601,1358.22,16.2445,5.18597,0.062025,0.96222,0.998052,4140,2020,6810
465645771,287807743,463,2,f,2495940000,53765.7,1100050000000,102664000,2.15413e-05,1909.47,0.0411324,3.05752,6.5863e-05,0.00102176,0.344316,7610,6010,7300
465647326,287807743,656,3,f,1689320000,10118400,471670000000,11132300000,0.00598964,1100.2,6.58982,2.06941,0.012395,0.19229,0.685942,3240,1440,6560
465647896,287807743,1106,3,f,380110000,509.946,165219000000,240313,1.34158e-06,471.252,0.00063222,0.465634,6.24684e-07,9.69098e-06,0.0285639,4570,4390,9820
465647253,287807743,601,3,f,109838000,0,43627200000,0,0,0,0,0.134551,0,0,0,0,0,0
465645429,287807743,1092,1,f,58385700,1.45529,15591800000,559.8,2.49254e-08,384.667,9.58797e-06,0.0715225,1.78273e-09,2.76562e-08,0.00061984,7350,3760,3300
465645772,287807743,466,2,f,242354000,40810.1,38213100000,8674550,0.000168391,212.559,0.0357929,0.296883,4.99924e-05,0.000775553,0.141568,6240,2120,7250
465645828,287807743,582,2,f,164044000,0,60280900000,0,0,0,0,0.200954,0,0,0,0,0,0
465647427,287807743,733,3,f,1444000000,142337,511529000000,163209000,9.85715e-05,1146.64,0.113026,1.7689,0.000174363,0.00270496,0.370268,7580,4520,7160
465647696,287807743,966,3,f,411149000,26627.5,126438000000,13118300,6.47636e-05,492.662,0.0319066,0.503657,3.26187e-05,0.000506028,0.178761,5340,6270,8380
465646539,287807743,8,3,f,398349000000,579410000,142238000000000,779775000000,0.00145453,1345.81,1.95752,487.978,0.709778,11.0111,1,4030,1700,6980
465646224,287807743,973,2,f,146129000,0,55524100000,0,0,0,0,0.179009,0,0,0,0,0,0
465644761,287807743,6,1,f,1094790000,511641,107754000000,66934600,0.00046734,130.824,0.0611391,1.34112,0.00062676,0.00972319,0.340541,7400,5540,3620
465647864,287807743,1084,3,f,946130000,142450,348642000000,63379500,0.00015056,444.925,0.0669881,1.15901,0.000174501,0.00270711,0.371185,9040,2530,7700
465645742,287807743,413,2,f,108280000,47604.3,1869400000,6731200,0.000439641,141.399,0.0621649,0.132643,5.83153e-05,0.00090467,0.202384,10220,6530,8290
465645064,287807743,519,1,f,768330000,1890.51,281416000000,564287,2.46054e-06,298.485,0.000734434,0.941204,2.31587e-06,3.59271e-05,0.0435754,11950,3480,4760
465645243,287807743,821,1,f,928392000,963.922,302958000000,172679,1.03827e-06,179.142,0.000185998,1.13728,1.1808e-06,1.83183e-05,0.0225964,10010,1040,3210
465645435,287807743,1100,1,f,783095000,88699.7,288616000000,83484500,0.000113268,941.204,0.106608,0.959292,0.000108657,0.00168565,0.2878,7770,3570,4760
465645984,287807743,835,2,f,1403490000,165477,482355000000,102220000,0.000117904,617.732,0.072833,1.71927,0.000202709,0.00314471,0.346151,5070,7060,6650
465646966,287807743,377,3,f,130779000,0,46598600000,0,0,0,0,0.160204,0,0,0,0,0,0
465647893,287807743,1102,3,f,1116870000,183895,418786000000,261279000,0.000164653,1420.8,0.23394,1.36816,0.000225272,0.00349473,0.481531,5450,2270,8420
465644923,287807743,280,1,f,16072200,0,4485150000,0,0,0,0,0.0196884,0,0,0,0,0,0
465646571,287807743,31,3,f,4166510000,513535,1602440000000,327706000,0.000123253,638.137,0.0786524,5.10397,0.000629081,0.0097592,0.374991,3780,2990,6710
465644967,287807743,344,1,f,205380000,0,71121400000,0,0,0,0,0.25159,0,0,0,0,0,0
465645383,287807743,1017,1,f,5149200000,97454,1938940000000,24352200,1.89261e-05,249.884,0.00472932,6.30777,0.000119381,0.00185201,0.341582,11270,4220,2000
465647311,287807743,643,3,f,43678800,0,15048600000,0,0,0,0,0.0535065,0,0,0,0,0,0
465645579,287807743,153,2,f,374736000,510202,33130100000,85155500,0.0013615,166.906,0.227242,0.459051,0.000624997,0.00969584,0.335862,11700,5160,8080
465645440,287807743,1107,1,f,338322000,545191,73876100000,329411000,0.00161146,604.212,0.973662,0.414444,0.000667859,0.0103608,0.314617,12670,6390,5030
465645350,287807743,972,1,f,790097000,2680,287176000000,1109430,3.39198e-06,413.968,0.00140417,0.967869,3.283e-06,5.09305e-05,0.0510725,3430,2860,5680
465645504,287807743,21,2,f,563349000,1036530,49128700000,177406000,0.00183995,171.153,0.314913,0.690102,0.00126975,0.0196982,0.378876,4850,6630,8660
465646975,287807743,381,3,f,1507030000,9070350,598542000000,17615100000,0.00601868,1942.05,11.6886,1.84612,0.0111112,0.172372,0.763665,8210,5760,7060
465647369,287807743,689,3,f,27525600,70942.4,5707000000,26146000,0.00257732,368.553,0.94988,0.0337189,8.69044e-05,0.00134818,0.362627,5240,7030,4800
465647685,287807743,950,3,f,801248000,42605.8,485317000000,45431100,5.31742e-05,1066.31,0.0567004,0.981529,5.21921e-05,0.000809678,0.341691,4530,2460,2660
465646502,287807743,312782604,2,f,52810200,1126.49,17330000000,465570,2.13308e-05,413.294,0.0088159,0.0646925,1.37995e-06,2.14077e-05,0.0524177,7220,750,8620
465647140,287807743,488,3,f,286200,62.9103,54690300,29902.3,0.000219812,475.316,0.10448,0.000350595,7.70651e-08,1.19554e-06,0.0224323,3470,3510,7220
465647294,287807743,630,3,f,429626000,458111,173591000000,475229000,0.0010663,1037.37,1.10615,0.526292,0.000561186,0.00870592,0.429832,3360,3910,7440
465645574,287807743,146,2,f,1153080000,9370810,264786000000,8825070000,0.00812675,941.761,7.65346,1.41253,0.0114792,0.178082,0.691125,9860,6820,6060
465645523,287807743,56,2,f,1851910000,242965,890441000000,382018000,0.000131196,1572.32,0.206283,2.2686,0.000297632,0.00461729,0.463717,4120,5740,7380
465645230,287807743,798,1,f,46539900,18350.7,1845590000,1995000,0.0003943,108.715,0.0428664,0.0570114,2.24796e-05,0.000348735,0.313049,10600,5500,4520
465646183,287807743,946,2,f,331878000,482733,122895000000,503635000,0.00145455,1043.3,1.51753,0.40655,0.000591348,0.00917384,0.444534,7780,4830,5990
465645216,287807743,774,1,f,173773000,0,62180600000,0,0,0,0,0.212872,0,0,0,0,0,0
465645909,287807743,699,2,f,68400,0,11528500,0,0,0,0,8.379e-05,0,0,0,0,0,0
465645331,287807743,946,1,f,331878000,134941,111885000000,128370000,0.000406599,951.303,0.386798,0.40655,0.000165303,0.00256441,0.386207,7550,5170,5210
465647940,287807743,182305709,3,f,305957000,621348,120215000000,722464000,0.00203083,1162.74,2.36133,0.374797,0.000761151,0.0118081,0.556966,5630,2410,8320
465645307,287807743,917,1,f,4479300,0,628884000,0,0,0,0,0.00548714,0,0,0,0,0,0
465646599,287807743,51,3,f,1030960000,2340050,340924000000,2487630000,0.00226979,1063.07,2.41293,1.26292,0.00286656,0.0444702,0.521545,7700,3830,6610
465645097,287807743,587,1,f,13647600,48380.3,3842080000,44424400,0.00354497,918.234,3.25511,0.0167183,5.92659e-05,0.000919417,0.323125,7970,4340,5390
465645401,287807743,1044,1,f,19390500,0,5735340000,0,0,0,0,0.0237534,0,0,0,0,0,0
465645280,287807743,879,1,f,1548400000,44250.3,475605000000,13759400,2.85781e-05,310.945,0.00888622,1.89678,5.42066e-05,0.00084093,0.175609,6730,530,5480
465645845,287807743,608,2,f,71441100,10359.1,24265600000,5992660,0.000145002,578.49,0.0838825,0.0875153,1.26899e-05,0.000196864,0.123011,3690,4150,6960
465646425,287807743,1111,2,f,175828000,1.96525,76369500000,1421.98,1.11771e-08,723.564,8.08738e-06,0.215389,2.40743e-09,3.73475e-08,0.00122844,7320,1070,7240
465645640,287807743,252,2,f,534268000,30625.4,255808000000,38161800,5.73221e-05,1246.08,0.0714282,0.654478,3.75161e-05,0.000582003,0.27761,7280,2360,9450
465645444,287807743,1114,1,f,34484400,0,15648500000,0,0,0,0,0.0422434,0,0,0,0,0,0
465645139,287807743,645,1,f,9046730000,210322,4202310000000,70210700,2.32484e-05,333.824,0.00776089,11.0822,0.000257645,0.00399696,0.275924,11320,1160,4420
465645172,287807743,695,1,f,92857400000,7409550,35361200000000,3259960000,7.97949e-05,439.967,0.0351071,113.75,0.0090767,0.140811,0.801143,3700,2120,4420
465644878,287807743,206,1,f,59433300,639819,11784600000,438389000,0.0107653,685.177,7.37616,0.0728058,0.000783778,0.0121591,0.445337,9590,6050,5650
465645617,287807743,215,2,f,517904000,9398010,210602000000,12196700000,0.0181462,1297.8,23.5502,0.634433,0.0115126,0.178599,0.59091,8330,3560,6830
465647165,287807743,515,3,f,185920000,0,64353800000,0,0,0,0,0.227752,0,0,0,0,0,0
465645542,287807743,96,2,f,264705000,22595.1,82712400000,3914330,8.53595e-05,173.238,0.0147875,0.324264,2.7679e-05,0.000429396,0.326539,11690,5160,8080
465645731,287807743,393,2,f,906300,0,260855000,0,0,0,0,0.00111022,0,0,0,0,0,0
465646793,287807743,203,3,f,23113800,477.73,8177590000,297292,2.06686e-05,622.301,0.0128621,0.0283144,5.85219e-07,9.07875e-06,0.0260042,12050,6180,4790
465644922,287807743,279,1,f,1162800,0,246447000,0,0,0,0,0.00142443,0,0,0,0,0,0
465644966,287807743,343,1,f,54637600000,35229000,15701500000000,18188000000,0.000644776,516.28,0.332885,66.9311,0.0431555,0.66949,0.662124,13160,6680,5620
465647241,287807743,593,3,f,785065000,17226.6,192148000000,5023430,2.19429e-05,291.609,0.00639875,0.961704,2.11026e-05,0.000327373,0.0913874,9720,1110,6840
465645026,287807743,443,1,f,425837000,4757.21,62862400000,563552,1.11714e-05,118.463,0.0013234,0.52165,5.82758e-06,9.04058e-05,0.0482473,6990,2010,5660
465646952,287807743,366,3,f,157646000,200465,64382600000,166472000,0.00127162,830.431,1.05599,0.193116,0.00024557,0.00380963,0.396109,6870,4970,6080
465645774,287807743,469,2,f,17057700,5.61361,5258890000,2907.62,3.29096e-07,517.958,0.000170458,0.0208957,6.87668e-09,1.06681e-07,0.00104428,7950,1180,7400
465646035,287807743,901,2,f,748228000,278008,6162660000,18735800,0.000371555,67.3933,0.0250403,0.916579,0.000340559,0.00528324,0.201599,9050,6170,7630
465645484,287807743,312782628,1,f,482602000,1223.04,161485000000,195698,2.53426e-06,160.009,0.000405505,0.591188,1.49823e-06,2.32426e-05,0.0704257,9920,2290,1560
465645418,287807743,1073,1,f,14027500000,227236,5042500000000,54821300,1.61993e-05,241.253,0.00390812,17.1837,0.000278364,0.00431838,0.341582,11270,4220,2000
465645606,287807743,197,2,f,4877100,12085.5,1063900000,2564210,0.00247801,212.172,0.525765,0.00597445,1.48048e-05,0.000229673,0.20285,8470,4670,5820
465645164,287807743,685,1,f,332106000,153837,91843700000,146369000,0.000463217,951.455,0.44073,0.40683,0.000188451,0.00292352,0.328495,6360,4880,4850
