id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468892109,158315810,981,2,f,245295000,2120.35,18751300000,222633,8.6441e-06,104.998,0.000907613,0.300486,2.59743e-06,8.84003e-06,0.0514635,6600,960,8800
468893446,158315810,903,3,f,82166400,0,1374190000,0,0,0,0,0.100654,0,0,0,0,0,0
468889761,158315810,113,1,f,235825000,0,24110400000,0,0,0,0,0.288886,0,0,0,0,0,0
468889748,158315810,84,1,f,113555000,0,8842230000,0,0,0,0,0.139105,0,0,0,0,0,0
468892262,158315810,1061,2,f,30253500,63998.3,1428480000,12266000,0.0021154,191.661,0.40544,0.0370605,7.83979e-05,0.000266817,0.282225,7810,2850,6200
468893205,158315810,677,3,f,1716690000,5346.27,148067000000,1085800,3.11429e-06,203.094,0.000632495,2.10294,6.54918e-06,2.22893e-05,0.255741,6430,4600,700
468890876,158315810,312782612,1,f,51101100,0,5961960000,0,0,0,0,0.0625988,0,0,0,0,0,0
468891149,158315810,209,2,f,63508500,0,343932000,0,0,0,0,0.0777979,0,0,0,0,0,0
468889956,158315810,421,1,f,67813200,0.00214052,4715430000,0.264508,3.1565e-11,123.571,3.90053e-09,0.0830712,2.62214e-12,8.92413e-12,2.37836e-06,8600,1450,1710
468893523,158315810,950,3,f,801248000,0,107907000000,0,0,0,0,0.981529,0,0,0,0,0,0
468890594,158315810,931,1,f,428795000,15500,1925370000,1040820,3.61479e-05,67.1493,0.0024273,0.525274,1.89875e-05,6.46217e-05,0.367643,8780,6550,5450
468891330,158315810,348,2,f,578582000,12963300,23578000000,2274720000,0.0224053,175.474,3.93154,0.708763,0.01588,0.0540456,0.630067,8560,5420,6520
468891051,158315810,133,2,f,38543200,3081060,3358160000,660087000,0.0799378,214.24,17.1259,0.0472154,0.00377429,0.0128453,0.623294,5340,6470,5890
468893061,158315810,589,3,f,1388700000,144506,85005700000,33738900,0.000104059,233.476,0.0242953,1.70116,0.00017702,0.000602466,0.209248,2890,5820,6240
468891956,158315810,879,2,f,1548400000,878.055,126177000000,190338,5.67074e-07,216.772,0.000122926,1.89678,1.07562e-06,3.66073e-06,0.0613923,9660,1000,6720
468893159,158315810,620,3,f,216106000,0,21153300000,0,0,0,0,0.26473,0,0,0,0,0,0
468893305,158315810,792,3,f,514742000,2415610,1159830000,167602000,0.00469286,69.3826,0.325603,0.630559,0.00295912,0.010071,0.629931,8570,5110,6560
468890760,158315810,1038,1,f,550482000,0,55682000000,0,0,0,0,0.674341,0,0,0,0,0,0
468891907,158315810,841,2,f,128419000,2166.55,66915600,140497,1.68709e-05,64.8483,0.00109405,0.157314,2.65403e-06,9.03265e-06,0.112788,10090,6840,5830
468892703,158315810,281,3,f,112484000,0,9425720000,0,0,0,0,0.137793,0,0,0,0,0,0
468891197,158315810,249,2,f,9216000,0,863019000,0,0,0,0,0.0112896,0,0,0,0,0,0
468891986,158315810,902,2,f,100448000,0,9322170000,0,0,0,0,0.123049,0,0,0,0,0,0
468892941,158315810,469,3,f,34115400,0,2070950000,0,0,0,0,0.0417914,0,0,0,0,0,0
468893849,158315810,226,2,t,38334000,23381400,51953500000,46282800000,0.60994,1979.47,1207.36,0.0469591,0.0286422,0.0974802,1,5070,6210,6180
468893591,158315810,997,3,f,448156000000,1348760000,29572600000000,381160000000,0.00300959,282.599,0.850507,548.991,1.65224,5.62317,1,5150,6230,6030
468893359,158315810,836,3,f,349706000,1001.24,19397400000,143646,2.86309e-06,143.469,0.000410764,0.42839,1.22652e-06,4.17429e-06,0.0440363,9150,3780,730
468891130,158315810,190,2,f,242003000,11947.6,12029400,947666,4.93696e-05,79.3187,0.00391593,0.296453,1.46358e-05,4.9811e-05,0.124241,12500,7380,6010
468893802,158315810,312782586,3,f,41171400,0,5061070000,0,0,0,0,0.050435,0,0,0,0,0,0
468893556,158315810,972,3,f,1580190000,7285.59,155247000000,1943950,4.61057e-06,266.821,0.0012302,1.93574,8.92485e-06,3.03746e-05,0.0788332,3360,3320,6080
468891786,158315810,733,2,f,721998000,165.65,26824600000,18272.2,2.29433e-07,110.306,2.53078e-05,0.884448,2.02922e-07,6.90618e-07,0.0117095,7150,4810,7370
468892631,158315810,226,3,f,885417000,52414700,96379200000,22255400000,0.0591978,424.602,25.1355,1.08464,0.0642081,0.218524,1,5070,6210,6180
468890212,158315810,698,1,f,19770000000,963237,1471960000000,9742220000,4.87221e-05,10114,0.492778,24.2183,0.00117997,0.00401586,0.9996,1800,3180,3960
468892667,158315810,252,3,f,1068540000,0,132199000000,0,0,0,0,1.30896,0,0,0,0,0,0
468892539,158315810,149,3,f,362228000,10107100,25682700000,2093420000,0.0279025,207.124,5.77928,0.44373,0.0123812,0.0421378,0.547696,5880,3820,6060
468892711,158315810,289,3,f,818762000,0,84480600000,0,0,0,0,1.00298,0,0,0,0,0,0
468893187,158315810,648,3,f,4835150000,0,551980000000,0,0,0,0,5.92306,0,0,0,0,0,0
468891909,158315810,842,2,f,682975000,3197.71,55496600000,588346,4.68203e-06,183.99,0.000861447,0.836644,3.91719e-06,1.33317e-05,0.0913366,9010,1920,7150
468892394,158315810,312782640,2,f,16341300,0,1879500000,0,0,0,0,0.0200181,0,0,0,0,0,0
468892903,158315810,437,3,f,1058410000,0,10394000000,0,0,0,0,1.29655,0,0,0,0,0,0
468891300,158315810,329,2,f,2784240000,2120.35,317247000000,222633,7.61557e-07,104.998,7.9962e-05,3.41069,2.59743e-06,8.84003e-06,0.0514635,6600,960,8800
468891420,158315810,378,2,f,2634840000,47068.1,275103000000,7673920,1.78637e-05,163.039,0.00291248,3.22768,5.76584e-05,0.000196233,0.394542,6220,3270,9300
468892392,158315810,312782632,2,f,65985300,2095.22,5025590000,394424,3.17528e-05,188.25,0.00597746,0.080832,2.56664e-06,8.73523e-06,0.0522957,9720,3000,10330
468890108,158315810,622,1,f,37614600,0,1829090000,0,0,0,0,0.0460779,0,0,0,0,0,0
468890762,158315810,1041,1,f,2510160000,4598.4,110510000000,808749,1.83191e-06,175.876,0.00032219,3.07495,5.63304e-06,1.91713e-05,0.0949577,11370,5570,2590
468891083,158315810,155,2,f,479705000,10639.1,25836200000,2307120,2.21784e-05,216.853,0.00480945,0.587639,1.30329e-05,4.43558e-05,0.0847598,6240,3320,6780
468893235,158315810,721,3,f,859154000,0,108397000000,0,0,0,0,1.05246,0,0,0,0,0,0
468892324,158315810,1113,2,f,38918700,197837,2118920000,46272600,0.00508335,233.892,1.18895,0.0476754,0.000242351,0.000824809,0.495394,5960,4090,6240
468890133,158315810,639,1,f,258053000,1113.49,15527500000,159591,4.31494e-06,143.326,0.000618443,0.316115,1.36402e-06,4.64227e-06,0.0798989,5570,7190,3460
468893404,158315810,873,3,f,670734000,41156.1,49030400000,8541910,6.13598e-05,207.549,0.0127352,0.821649,5.04162e-05,0.000171585,0.374172,6150,2940,980
468891457,158315810,412,2,f,312751000,0,37681500000,0,0,0,0,0.38312,0,0,0,0,0,0
468892644,158315810,235,3,f,442751000,4940.54,1029480000,866883,1.11587e-05,175.463,0.00195794,0.54237,6.05216e-06,2.05977e-05,0.167647,12090,6670,6620
468892267,158315810,1066,2,f,93658500,0,8191520000,0,0,0,0,0.114732,0,0,0,0,0,0
468890819,158315810,1128,1,f,237541000,0,31222300000,0,0,0,0,0.290987,0,0,0,0,0,0
468891944,158315810,869,2,f,20761200,0,1860100000,0,0,0,0,0.0254325,0,0,0,0,0,0
468892300,158315810,1094,2,f,103891000,0,12784500000,0,0,0,0,0.127266,0,0,0,0,0,0
468890870,158315810,312782598,1,f,6194700,0,466809000,0,0,0,0,0.00758851,0,0,0,0,0,0
468893656,158315810,1041,3,f,5020320000,9024.99,235895000000,1520710,1.79769e-06,168.499,0.00030291,6.14989,1.10556e-05,3.76264e-05,0.145677,11550,4890,9750
468890052,158315810,583,1,f,222730000,0,16844500000,0,0,0,0,0.272844,0,0,0,0,0,0
468893574,158315810,983,3,f,12842500000,1091920,103615000000,143101000,8.5024e-05,131.055,0.0111428,15.732,0.0013376,0.00455234,0.61382,7820,5120,8100
468892649,158315810,238,3,f,38451600,1214.77,22319600,74642.1,3.15921e-05,61.4455,0.0019412,0.0471032,1.48809e-06,5.06453e-06,0.0655537,10200,5030,5890
468892404,158315810,9,3,f,150849000,0,14739400000,0,0,0,0,0.18479,0,0,0,0,0,0
468889794,158315810,157,1,f,301972000,1519930,11868800000,317696000,0.00503333,209.021,1.05207,0.369916,0.00186191,0.00633678,0.47276,6430,5640,5370
468892742,158315810,313,3,f,32811800000,288678000,1575550000000,59626300000,0.00879798,206.55,1.81722,40.1944,0.35363,1.20353,0.729013,9850,3250,6400
468890776,158315810,1065,1,f,21299800000,4500250,235661000000,795262000,0.000211281,176.715,0.0373366,26.0923,0.00551281,0.0187621,0.449738,10650,4260,4920
468890429,158315810,864,1,f,2470490000,510516,75329500000,105041000,0.000206646,205.755,0.0425184,3.02635,0.000625382,0.00212841,0.401621,7420,4790,5550
468889963,158315810,433,1,f,98091900,0,12020300000,0,0,0,0,0.120163,0,0,0,0,0,0
468892585,158315810,187,3,f,746635000,0,70438200000,0,0,0,0,0.914627,0,0,0,0,0,0
468891116,158315810,181,2,f,172864000,3186980,17205600000,783894000,0.0184364,245.968,4.53475,0.211758,0.00390405,0.0132869,0.44076,6250,5190,6040
468890969,158315810,59,2,f,65549700,855635,4224760000,190206000,0.0130532,222.298,2.9017,0.0802984,0.00104815,0.00356726,0.469111,6300,4050,5770
468891161,158315810,218,2,f,487530000,71408.4,12853300000,12936300,0.00014647,181.159,0.0265344,0.597224,8.74753e-05,0.000297711,0.253849,7310,3090,6340
468890532,158315810,896,1,f,59159700,53.8505,1024600000,7796.55,9.10256e-07,144.782,0.000131788,0.0724706,6.59668e-08,2.2451e-07,0.015232,6890,4790,3660
468892750,158315810,319,3,f,975296000,1099630,76637300000,274678000,0.00112748,249.792,0.281635,1.19474,0.00134704,0.00458448,0.591151,6740,6720,8070
468892846,158315810,385,3,f,6658610000,1593.69,685496000000,307289,2.39343e-07,192.816,4.6149e-05,8.1568,1.95227e-06,6.64431e-06,0.0689884,9750,1040,6810
468890708,158315810,998,1,f,162446000,1840.06,9485730000,422649,1.13272e-05,229.693,0.00260177,0.198997,2.25408e-06,7.67146e-06,0.0815837,5010,6200,4110
468892661,158315810,249,3,f,18432000,0,1682580000,0,0,0,0,0.0225792,0,0,0,0,0,0
468893604,158315810,1006,3,f,112820000,0,9648570000,0,0,0,0,0.138205,0,0,0,0,0,0
468890225,158315810,705,1,f,5803200,22852.2,141468000,3900280,0.00393786,170.675,0.672092,0.00710892,2.79939e-05,9.52737e-05,0.14525,10450,4260,4680
468890897,158315810,312782652,1,f,7186500,0,508591000,0,0,0,0,0.00880346,0,0,0,0,0,0
468890790,158315810,1090,1,f,659646000,0,76579100000,0,0,0,0,0.808066,0,0,0,0,0,0
468890892,158315810,312782644,1,f,164270000,0,15782900000,0,0,0,0,0.201231,0,0,0,0,0,0
468893039,158315810,575,3,f,216592000,126408,6881730000,25080800,0.000583624,198.411,0.115797,0.265325,0.00015485,0.000527013,0.384776,6410,3360,6380
468892701,158315810,280,3,f,32144400,1644440,2141960000,347554000,0.0511579,211.351,10.8123,0.0393769,0.00201444,0.00685589,0.470778,10730,4160,6440
468889724,158315810,36,1,f,194044000,951.772,12989900000,141152,4.90494e-06,148.305,0.000727426,0.237703,1.16592e-06,3.96806e-06,0.0922022,4290,4740,1730
468893271,158315810,763,3,f,10713600,280129,359625000,52816000,0.0261471,188.542,4.92981,0.0131242,0.000343159,0.0011679,0.409087,4860,6650,5810
468893825,158315810,312782640,3,f,32682600,0,3626320000,0,0,0,0,0.0400362,0,0,0,0,0,0
468892653,158315810,242,3,f,2534590000,40727200,148167000000,9189270000,0.0160686,225.63,3.62555,3.10487,0.0498908,0.169797,0.702834,5260,4090,6460
468893541,158315810,962,3,f,2937140000,14119.9,266496000000,1976490,4.80736e-06,139.979,0.00067293,3.598,1.72969e-05,5.88676e-05,0.261761,4660,1020,6430
468891620,158315810,610,2,f,537454000,4.26066,50345600000,788.408,7.92749e-09,185.044,1.46693e-06,0.658381,5.21931e-09,1.77632e-08,0.00234481,10010,1680,7630
468892395,158315810,312782644,2,f,164270000,0,17145900000,0,0,0,0,0.201231,0,0,0,0,0,0
468890356,158315810,816,1,f,116910000,0,14572500000,0,0,0,0,0.143215,0,0,0,0,0,0
468891932,158315810,857,2,f,216560000,1.67921,14110200000,326.477,7.75401e-09,194.423,1.50756e-06,0.265286,2.05703e-09,7.00083e-09,0.000516961,6510,4610,9560
468893473,158315810,919,3,f,316843000,90.5001,26249700000,14039.7,2.85631e-07,155.134,4.4311e-05,0.388133,1.10863e-07,3.77307e-07,0.0149791,4970,1980,6390
468890337,158315810,802,1,f,122170000,70040.1,2434130000,12660100,0.000573298,180.755,0.103626,0.149659,8.57991e-05,0.000292006,0.269797,5920,3740,5100
468891135,158315810,197,2,f,4877100,91659,141178000,12994700,0.0187937,141.772,2.66443,0.00597445,0.000112282,0.000382138,0.258804,8170,5110,5810
468889974,158315810,445,1,f,231073000,0,715841000,0,0,0,0,0.283065,0,0,0,0,0,0
468892159,158315810,1017,2,f,5149200000,32398.5,474391000000,4745980,6.29195e-06,146.488,0.000921694,6.30777,3.96881e-05,0.000135073,0.147276,11910,3240,9680
468892642,158315810,234,3,f,206626000,0,20265500000,0,0,0,0,0.253116,0,0,0,0,0,0
468892579,158315810,181,3,f,345728000,4102150,31866700000,1034850000,0.0118653,252.27,2.99325,0.423517,0.00502514,0.0171024,0.442593,6270,5020,5630
468892191,158315810,1039,2,f,30308400,0,380057000,0,0,0,0,0.0371278,0,0,0,0,0,0
468892692,158315810,274,3,f,647959000,0,45398000000,0,0,0,0,0.793749,0,0,0,0,0,0
468891463,158315810,417,2,f,456684000,0,49901800000,0,0,0,0,0.559438,0,0,0,0,0,0
468893827,158315810,312782644,3,f,328540000,0,32928700000,0,0,0,0,0.402461,0,0,0,0,0,0
468890018,158315810,530,1,f,33043500,2532.56,570452000,360557,7.66432e-05,142.369,0.0109116,0.0404783,3.10239e-06,1.05586e-05,0.0489036,5530,3100,5570
468892014,158315810,919,2,f,158422000,90.5001,13191200000,14039.7,5.71261e-07,155.134,8.86221e-05,0.194066,1.10863e-07,3.77307e-07,0.0149791,4970,1980,6390
468892258,158315810,1058,2,f,218434000,0,21691100000,0,0,0,0,0.267581,0,0,0,0,0,0
468892720,158315810,295,3,f,1457210000,149970,122100000000,29496000,0.000102916,196.68,0.0202414,1.78508,0.000183713,0.000625243,0.43892,7700,5790,9340
468891679,158315810,651,2,f,223959000,175727,8052210000,44485300,0.00078464,253.15,0.198632,0.274349,0.000215265,0.000732628,0.370464,12270,5330,6410
468892783,158315810,339,3,f,7292990000,1289140,464043000000,226885000,0.000176764,175.997,0.03111,8.93392,0.0015792,0.00537459,0.490115,10530,3780,6500
468893658,158315810,1044,3,f,38781000,109501,671045000,17674600,0.00282358,161.41,0.455754,0.0475067,0.000134139,0.000456525,0.407528,8450,4410,7990
468892769,158315810,330,3,f,17400600,0,595308000,0,0,0,0,0.0213157,0,0,0,0,0,0
468890925,158315810,19,2,f,11583900,3.83615,567978000,845,3.31162e-07,220.273,7.29461e-05,0.0141903,4.69929e-09,1.59934e-08,0.00258351,4180,4150,5820
468892830,158315810,374,3,f,191243000,4445780,7491860000,1048270000,0.0232468,235.79,5.48137,0.234272,0.00544608,0.0185351,0.630067,8560,5420,6520
468891523,158315810,467,2,f,1433820000,114650000,156912000000,34779700000,0.0799617,303.354,24.2567,1.75643,0.140447,0.477993,1,5190,6250,6070
468891774,158315810,723,2,f,738396000,86.4817,78001500000,17534.6,1.17121e-07,202.755,2.37469e-05,0.904535,1.0594e-07,3.60553e-07,0.0156808,2450,3760,6670
468892802,158315810,351,3,f,1239530000,67195800,153697000000,34467800000,0.0542109,512.945,27.8072,1.51842,0.0823149,0.280148,1,5270,5860,6200
468891459,158315810,413,2,f,108280000,0,5578130,0,0,0,0,0.132643,0,0,0,0,0,0
468893172,158315810,629,3,f,649141000,77732.6,29032700000,16266000,0.000119747,209.256,0.0250577,0.795198,9.52224e-05,0.000324077,0.241505,6370,4380,6600
468890628,158315810,949,1,f,134100,0,9178310,0,0,0,0,0.000164273,0,0,0,0,0,0
468890999,158315810,91,2,f,387754000,261.487,10041800000,34012.1,6.74363e-07,130.072,8.77157e-05,0.474999,3.20322e-07,1.09017e-06,0.0137569,11570,4270,7480
468891790,158315810,737,2,f,121828000,3871360,3435790000,614362000,0.0317774,158.694,5.04288,0.149239,0.00474242,0.0161402,0.709372,7260,6420,6660
468892378,158315810,312782574,2,f,218830000,0,25342400000,0,0,0,0,0.268067,0,0,0,0,0,0
468893771,158315810,182305693,3,f,121613000,0,8081970000,0,0,0,0,0.148976,0,0,0,0,0,0
468889870,158315810,287,1,f,3538800,3379.88,114114000,721863,0.000955091,213.577,0.203985,0.00433503,4.14035e-06,1.40911e-05,0.104836,5450,5240,5070
468889899,158315810,329,1,f,2784240000,1774.73,292360000000,204139,6.37422e-07,115.025,7.33195e-05,3.41069,2.17405e-06,7.3991e-06,0.0477866,5870,1690,1840
468891780,158315810,728,2,f,3173700000,147783,38620700000,27832900,4.65648e-05,188.337,0.00876987,3.88778,0.000181034,0.000616126,0.380773,10510,3560,6920
468889876,158315810,295,1,f,728604000,0,62690700000,0,0,0,0,0.89254,0,0,0,0,0,0
468890049,158315810,582,1,f,164044000,0,16055400000,0,0,0,0,0.200954,0,0,0,0,0,0
468890139,158315810,645,1,f,9046730000,215962,1008160000000,42905200,2.38719e-05,198.67,0.00474261,11.0822,0.000264554,0.000900375,0.296527,10530,3710,5200
468892993,158315810,525,3,f,181813000,8840380,11003800000,1976370000,0.0486236,223.561,10.8703,0.22272,0.0108295,0.0368567,0.567677,8000,5820,6470
468893632,158315810,1023,3,f,670059000,0,76744400000,0,0,0,0,0.820822,0,0,0,0,0,0
468891948,158315810,873,2,f,335367000,20676.2,27380300000,3111330,6.16524e-05,150.479,0.00927739,0.410825,2.53283e-05,8.62017e-05,0.117001,4840,3410,10010
468890406,158315810,848,1,f,460051000,120191,255951000,10485100,0.000261257,87.2367,0.0227912,0.563563,0.000147234,0.000501094,0.374613,6360,7000,4650
468891797,158315810,749,2,f,360812000,29080800,24663100000,6537990000,0.0805982,224.822,18.1202,0.441994,0.035624,0.121242,0.643867,7770,5500,6870
468893918,158315810,157,3,t,16937.5,11892,15716800,13346000,0.702113,1122.26,787.957,2.07485e-05,1.45678e-05,4.95795e-05,0.280983,5490,5430,6170
468892077,158315810,960,2,f,4132880000,398604,38931100000,42126800,9.64471e-05,105.686,0.0101931,5.06278,0.00048829,0.00166183,0.380773,10510,3560,6920
468893222,158315810,699,3,f,136800,0,1950510,0,0,0,0,0.00016758,0,0,0,0,0,0
468892771,158315810,331,3,f,755107000,15054600,29824300000,3524910000,0.019937,234.142,4.66809,0.925006,0.0184419,0.0627646,0.652299,8060,6140,6380
468889766,158315810,119,1,f,719536000,1548.48,62455600000,153020,2.15205e-06,98.8199,0.000212666,0.881431,1.89688e-06,6.4558e-06,0.0269044,4190,5090,1940
468890778,158315810,1069,1,f,17398800,0,1914240,0,0,0,0,0.0213135,0,0,0,0,0,0
468890981,158315810,68,2,f,282910000,2078.02,13484900000,332605,7.34517e-06,160.059,0.00117566,0.346564,2.54557e-06,8.66353e-06,0.0375479,2030,3330,5980
468891482,158315810,434,2,f,450962000,392.863,36744500000,73327.7,8.71166e-07,186.65,0.000162603,0.552429,4.81257e-07,1.6379e-06,0.0407701,10070,1690,7650
468892873,158315810,409,3,f,1044210000,0.00214052,110629000000,0.264508,2.04989e-12,123.571,2.53308e-10,1.27916,2.62214e-12,8.92413e-12,2.37836e-06,8600,1450,1710
468890231,158315810,709,1,f,1080640000,5355.19,30699200000,720376,4.95557e-06,134.519,0.000666619,1.32379,6.56011e-06,2.23265e-05,0.0776808,7430,4640,4020
468891766,158315810,714,2,f,1800780000,9681.15,175702000000,2791260,5.3761e-06,288.319,0.00155003,2.20595,1.18594e-05,4.0362e-05,0.14158,3310,3810,5800
468890286,158315810,765,1,f,27959400,0,153439000,0,0,0,0,0.0342503,0,0,0,0,0,0
468891596,158315810,581,2,f,97671600,143856,1488680000,22522400,0.00147285,156.562,0.230593,0.119648,0.000176224,0.000599755,0.342296,5620,2970,5860
468889920,158315810,358,1,f,34756200,21734.3,645054000,3753600,0.000625337,172.704,0.107998,0.0425763,2.66246e-05,9.06133e-05,0.166395,10590,4680,4930
468889833,158315810,225,1,f,276808000,0,1792080000,0,0,0,0,0.339089,0,0,0,0,0,0
468892636,158315810,230,3,f,32841000,53917.3,84814600,2715250,0.00164177,50.3596,0.0826787,0.0402302,6.60487e-05,0.000224788,0.445066,10400,6760,5740
468890840,158315810,182305709,1,f,152978000,0,14728900000,0,0,0,0,0.187399,0,0,0,0,0,0
468891475,158315810,429,2,f,595589000,0,10293000000,0,0,0,0,0.729597,0,0,0,0,0,0
468890005,158315810,503,1,f,183317000,56074,4943080000,10609500,0.000305885,189.206,0.0578752,0.224564,6.86907e-05,0.00023378,0.215238,7930,3500,5010
468890402,158315810,846,1,f,150758000,0,7841010000,0,0,0,0,0.184679,0,0,0,0,0,0
468893150,158315810,613,3,f,304970000,0,36114000000,0,0,0,0,0.373589,0,0,0,0,0,0
468890619,158315810,944,1,f,416334000,0,41648600000,0,0,0,0,0.510009,0,0,0,0,0,0
468890120,158315810,631,1,f,1135980000,4185.62,73816800000,661430,3.68458e-06,158.024,0.000582253,1.39158,5.12739e-06,1.74504e-05,0.0798989,5570,7190,3460
468893237,158315810,725,3,f,30879000,4198.89,491552000,618259,0.000135979,147.243,0.020022,0.0378268,5.14365e-06,1.75057e-05,0.118543,7530,4640,6780
468891616,158315810,608,2,f,71441100,0,5325840000,0,0,0,0,0.0875153,0,0,0,0,0,0
468893025,158315810,564,3,f,554479000,15519100,35715100000,4054190000,0.0279886,261.238,7.3117,0.679237,0.0190109,0.0647012,0.632977,4730,4960,5970
468889750,158315810,91,1,f,387754000,0,11415900000,0,0,0,0,0.474999,0,0,0,0,0,0
468889742,158315810,72,1,f,15252300,220319,1656770000,58398600,0.0144449,265.064,3.82884,0.0186841,0.00026989,0.000918537,0.350079,4970,5620,5420
468892185,158315810,1035,2,f,354337000,0,46450100000,0,0,0,0,0.434063,0,0,0,0,0,0
468893420,158315810,886,3,f,4325700000,1435.26,403194000000,218437,3.31799e-07,152.193,5.04974e-05,5.29898,1.7582e-06,5.9838e-06,0.0351155,8190,1460,6710
468891398,158315810,362,2,f,605311000,6703900,36774600000,1907910000,0.0110751,284.597,3.15195,0.741506,0.00821227,0.0279494,0.66875,5990,3850,6090
468891605,158315810,595,2,f,77428800,729287,739505000,85414400,0.00941881,117.12,1.10314,0.0948503,0.000893376,0.00304049,0.403782,7620,3880,6140
468892373,158315810,312782558,2,f,31173300,0,3792150000,0,0,0,0,0.0381873,0,0,0,0,0,0
468893807,158315810,312782598,3,f,12389400,0,978238000,0,0,0,0,0.015177,0,0,0,0,0,0
468889771,158315810,126,1,f,61705800,108159,1653870000,20134900,0.00175282,186.16,0.326305,0.0755896,0.000132495,0.000450931,0.398526,7440,6940,5260
468892953,158315810,483,3,f,268378000,1075110,8339360000,190395000,0.00400594,177.094,0.709429,0.328763,0.00131701,0.00448226,0.53397,7290,2900,5300
468891336,158315810,353,2,f,1625540000,2852.94,180402000000,326949,1.75507e-06,114.601,0.000201133,1.99128,3.49485e-06,1.18943e-05,0.073095,5040,2600,9830
468889906,158315810,338,1,f,10008000,3865.2,243693000,575551,0.000386211,148.906,0.0575091,0.0122598,4.73487e-06,1.61145e-05,0.0892299,5940,3290,5550
468891078,158315810,153,2,f,374736000,5076.31,3855390000,872044,1.35464e-05,171.787,0.00232709,0.459051,6.21848e-06,2.11638e-05,0.092714,11650,5270,8070
468891231,158315810,278,2,f,1748450000,20151400,134731000000,5004000000,0.0115253,248.321,2.86197,2.14185,0.0246854,0.0840137,0.607768,5980,5910,7580
468892328,158315810,1117,2,f,1646180000,7789810,16693800000,915533000,0.00473205,117.529,0.556156,2.01657,0.00954252,0.0324767,0.563353,9210,4830,6700
468889729,158315810,44,1,f,770998000,0,65883400000,0,0,0,0,0.944472,0,0,0,0,0,0
468890433,158315810,869,1,f,20761200,0,1886050000,0,0,0,0,0.0254325,0,0,0,0,0,0
468892376,158315810,312782566,2,f,44199000,0,4220000000,0,0,0,0,0.0541438,0,0,0,0,0,0
468892503,158315810,125,3,f,609349000,670699,731059000,107156000,0.00110068,159.768,0.175854,0.746452,0.000821606,0.00279623,0.560987,5890,6880,6970
468892381,158315810,312782586,2,f,20585700,0,2681650000,0,0,0,0,0.0252175,0,0,0,0,0,0
468889901,158315810,331,1,f,377554000,1649670,10736100000,314800000,0.00436938,190.825,0.833789,0.462503,0.00202085,0.00687771,0.534317,7970,5640,5360
468890677,158315810,978,1,f,294982000,13424.6,421510000,1258130,4.55098e-05,93.7182,0.00426509,0.361353,1.64451e-05,5.59688e-05,0.122725,12000,6980,4260
468889864,158315810,275,1,f,1401930000,699768,65996200000,148990000,0.000499146,212.913,0.106275,1.71737,0.000857216,0.00291743,0.373632,4790,3720,5440
468892157,158315810,1016,2,f,1735180000,16274.3,31356200000,2918520,9.37904e-06,179.332,0.00168197,2.1256,1.99361e-05,6.78499e-05,0.15462,430,5020,5780
468893602,158315810,1005,3,f,89449200,0,5932080000,0,0,0,0,0.109575,0,0,0,0,0,0
468889954,158315810,414,1,f,34783200,150154,2083130000,31743000,0.00431684,211.403,0.912594,0.0426094,0.000183938,0.00062601,0.401621,7420,4790,5550
468892420,158315810,36,3,f,388087000,3739.54,22098000000,440416,9.63581e-06,117.773,0.00113484,0.475407,4.58093e-06,1.55906e-05,0.0922022,4290,4740,1730
468891127,158315810,189,2,f,28740600,196624,2194750000,49466100,0.00684132,251.578,1.72112,0.0352072,0.000240864,0.000819749,0.398748,6190,4810,5730
468892318,158315810,1107,2,f,338322000,48748.4,3682930000,10249400,0.000144089,210.251,0.0302949,0.414444,5.97168e-05,0.000203238,0.288228,12560,5510,6240
468893234,158315810,720,3,f,328666000,480.401,5939860000,82454.1,1.46167e-06,171.636,0.000250875,0.402615,5.88491e-07,2.00285e-06,0.0239185,13130,5650,5280
468891519,158315810,463,2,f,2495940000,109356,241976000000,25223000,4.38137e-05,230.65,0.0101056,3.05752,0.000133961,0.00045592,0.302214,6820,2480,8230
468891603,158315810,591,2,f,37995300,2484500,1485450000,310971000,0.0653898,125.164,8.18447,0.0465442,0.00304352,0.0103582,0.564452,9050,4690,5850
468889996,158315810,484,1,f,139653000,0,9722510000,0,0,0,0,0.171075,0,0,0,0,0,0
468894012,158315810,1009,3,t,45.0986,5.14822,19803.5,3498.48,0.114155,679.552,77.574,5.52458e-08,6.30657e-09,2.14636e-08,0.00257624,5270,5420,6350
468890797,158315810,1100,1,f,783095000,187636,26861000000,34354100,0.000239608,183.09,0.0438697,0.959292,0.000229854,0.000782278,0.39421,7840,2900,4940
468891151,158315810,210,2,f,14751000,1214250,1172260000,411370000,0.0823163,338.785,27.8876,0.01807,0.00148745,0.00506236,0.646396,7950,6210,6670
468891576,158315810,536,2,f,551686000,10191600,54545600000,2639260000,0.0184735,258.966,4.784,0.675815,0.0124847,0.0424899,0.607768,5980,5910,7580
468893386,158315810,856,3,f,9795360000,49927800,473155000000,11402200000,0.00509708,228.374,1.16404,11.9993,0.0611615,0.208155,0.670906,7300,3310,6000
