id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465251318,298325807,151,1,f,286215000,0,49119400000,0,0,0,0,0.350614,0,0,0,0,0,0
465253034,298325807,356,2,f,6447600,48.9013,1269560000,32255.5,7.58441e-06,659.605,0.00500272,0.00789831,5.99041e-08,9.30488e-07,0.0181896,7060,5590,7140
465252417,298325807,1081,1,f,42624900,0,9444470000,0,0,0,0,0.0522155,0,0,0,0,0,0
465251761,298325807,500,1,f,12306100000,68381.4,3983870000000,27682700,5.55673e-06,404.827,0.00224952,15.0749,8.37673e-05,0.00130115,0.217232,3250,1570,5350
465253584,298325807,836,2,f,174853000,25027.3,36713800000,19687900,0.000143133,786.655,0.112597,0.214195,3.06585e-05,0.000476217,0.462636,6540,4870,10590
465252755,298325807,133,2,f,38626200,0,6765770000,0,0,0,0,0.0473171,0,0,0,0,0,0
465253216,298325807,557,2,f,19995300,3738.02,3636000000,2333370,0.000186945,624.225,0.116696,0.0244942,4.57908e-06,7.11267e-05,0.257057,7850,6230,6920
465254111,298325807,482,3,f,308014000,225682,26486600000,113562000,0.0007327,503.196,0.368692,0.377317,0.000276461,0.00429425,0.308761,9290,2580,3620
465253706,298325807,1006,2,f,56410200,626.808,10861400000,237053,1.11116e-05,378.191,0.00420231,0.0691025,7.6784e-07,1.19268e-05,0.0472087,6730,330,6780
465253594,298325807,848,2,f,460051000,247263,6737360000,112548000,0.000537468,455.177,0.244643,0.563563,0.000302897,0.00470489,0.532108,6340,6900,6950
465253786,298325807,1139,2,f,102729000,0,31191300000,0,0,0,0,0.125843,0,0,0,0,0,0
465253950,298325807,217,3,f,321356000,27443.7,69360300000,22320300,8.53997e-05,813.312,0.0694565,0.393661,3.36185e-05,0.000522195,0.274351,10610,4480,7500
465254132,298325807,525,3,f,181813000,0.286307,43584300000,110.915,1.57474e-09,387.4,6.10053e-07,0.22272,3.50726e-10,5.44782e-09,0.000318119,8080,5960,4850
465253887,298325807,119,3,f,1439070000,253331,506298000000,132312000,0.000176038,522.289,0.0919427,1.76286,0.00031033,0.00482035,0.389558,4400,5260,9450
465253222,298325807,571,2,f,474962000,935.112,131398000000,348802,1.96881e-06,373.006,0.000734379,0.581829,1.14551e-06,1.77932e-05,0.0458716,6210,3520,5710
465251518,298325807,325,1,f,14029200,0,3056950000,0,0,0,0,0.0171858,0,0,0,0,0,0
465252704,298325807,95,2,f,2681140000,361923,910127000000,221176000,0.000134988,611.112,0.0824931,3.2844,0.000443356,0.00688664,0.389558,4400,5260,9450
465254369,298325807,911,3,f,6193800,0,513505000,0,0,0,0,0.00758741,0,0,0,0,0,0
465252798,298325807,164,2,f,577800,0,57813000,0,0,0,0,0.000707805,0,0,0,0,0,0
465254041,298325807,358,3,f,69512400,4380.8,13113100000,3949970,6.30218e-05,901.656,0.056824,0.0851527,5.36648e-06,8.33573e-05,0.166188,10470,4680,6450
465251969,298325807,692,1,f,297112000,0,95142700000,0,0,0,0,0.363962,0,0,0,0,0,0
465252211,298325807,904,1,f,753540000,378202,187896000000,145908000,0.000501901,385.793,0.19363,0.923087,0.000463298,0.00719639,0.500461,4990,7070,4880
465254139,298325807,536,3,f,1103370000,30681.5,368413000000,31181400,2.78071e-05,1016.29,0.0282601,1.35163,3.75848e-05,0.000583804,0.321329,6540,5270,8490
465252827,298325807,189,2,f,28740600,26243.4,8769870000,22101400,0.000913114,842.168,0.768995,0.0352072,3.21482e-05,0.000499357,0.230913,6990,4790,5740
465251275,298325807,114,1,f,87211800,0,18386800000,0,0,0,0,0.106834,0,0,0,0,0,0
465251721,298325807,451,1,f,116788000,0,30966900000,0,0,0,0,0.143066,0,0,0,0,0,0
465253969,298325807,249,3,f,18432000,0,5671880000,0,0,0,0,0.0225792,0,0,0,0,0,0
465251676,298325807,412,1,f,312751000,0,128792000000,0,0,0,0,0.38312,0,0,0,0,0,0
465252341,298325807,1018,1,f,1067240000,1086.5,363902000000,464658,1.01805e-06,427.665,0.000435385,1.30736,1.33096e-06,2.06738e-05,0.0442616,6390,3500,810
465253605,298325807,867,2,f,392236000,400025,80557600000,528003000,0.00101986,1319.92,1.34614,0.480489,0.000490031,0.00761164,0.621718,10210,4250,6800
465253788,298325807,10704,2,f,359207000,0,96487500000,0,0,0,0,0.440029,0,0,0,0,0,0
465251538,298325807,339,1,f,3646500000,46925.9,1022180000000,23409300,1.28688e-05,498.857,0.00641967,4.46696,5.74842e-05,0.000892901,0.181982,8300,2060,4710
465253077,298325807,388,2,f,1455300,0,132800000,0,0,0,0,0.00178274,0,0,0,0,0,0
465253223,298325807,573,2,f,54829800,0,20386300000,0,0,0,0,0.0671665,0,0,0,0,0,0
465253414,298325807,721,2,f,429577000,0,155357000000,0,0,0,0,0.526232,0,0,0,0,0,0
465254157,298325807,577,3,f,424271000,245869,161236000000,226488000,0.000579509,921.176,0.53383,0.519732,0.000301189,0.00467836,0.385745,4710,2050,8340
465254403,298325807,957,3,f,1980370000,89.7756,702379000000,52755.6,4.53327e-08,587.639,2.66393e-05,2.42595,1.09975e-07,1.70824e-06,0.00992527,13040,4860,4710
465254172,298325807,600,3,f,846533000,2908.94,290192000000,2037190,3.4363e-06,700.319,0.0024065,1.037,3.56345e-06,5.53509e-05,0.113833,6770,3330,10400
465251880,298325807,616,1,f,132114000,0,27029900000,0,0,0,0,0.161839,0,0,0,0,0,0
465254287,298325807,784,3,f,3529520000,44691800,206442000000,53099100000,0.0126623,1188.12,15.0443,4.32366,0.0547475,0.850391,0.95464,6260,4660,7840
465252228,298325807,912,1,f,54815400,0,15074800000,0,0,0,0,0.0671489,0,0,0,0,0,0
465252821,298325807,186,2,f,144518000,0,32540300000,0,0,0,0,0.177035,0,0,0,0,0,0
465253109,298325807,421,2,f,67813200,2229.32,19085000000,1023160,3.28744e-05,458.956,0.0150879,0.0830712,2.73092e-06,4.24192e-05,0.10118,9660,1940,9680
465254068,298325807,401,3,f,71051400,0,22122600000,0,0,0,0,0.087038,0,0,0,0,0,0
465254160,298325807,582,3,f,328088000,0,100632000000,0,0,0,0,0.401908,0,0,0,0,0,0
465254076,298325807,417,3,f,913369000,139.114,289504000000,58291.2,1.52309e-07,419.018,6.382e-05,1.11888,1.70415e-07,2.64705e-06,0.0310373,7440,870,2510
465251522,298325807,328,1,f,496158000,0,191807000000,0,0,0,0,0.607794,0,0,0,0,0,0
465253308,298325807,639,2,f,258053000,41558.2,59503300000,18277300,0.000161045,439.801,0.0708278,0.316115,5.09088e-05,0.000790765,0.323846,6330,7450,8190
465251271,298325807,105,1,f,66310200,941.928,12446400000,556592,1.42049e-05,590.907,0.00839376,0.08123,1.15386e-06,1.79229e-05,0.030226,9950,6570,4670
465253672,298325807,959,2,f,127209000,91436.8,36194000000,123035000,0.000718793,1345.58,0.967193,0.155831,0.00011201,0.00173985,0.498058,6430,3430,10610
465254467,298325807,1045,3,f,92745000,0,23844200000,0,0,0,0,0.113613,0,0,0,0,0,0
465253678,298325807,967,2,f,5463830000,4441860,343197000000,3103490000,0.000812958,698.69,0.568005,6.69319,0.00544128,0.0845192,0.695685,9650,7060,6000
465253643,298325807,922,2,f,986040000,5942.43,277935000000,2512370,6.02657e-06,422.785,0.00254794,1.2079,7.27948e-06,0.000113072,0.0770594,7150,5280,10500
465251399,298325807,223,1,f,110413000,653.777,11372400000,237845,5.9212e-06,363.802,0.00215414,0.135256,8.00876e-07,1.244e-05,0.0435694,7280,7200,5260
465254257,298325807,726,3,f,5756080000,160848,1665770000000,72381200,2.7944e-05,449.998,0.0125747,7.0512,0.000197038,0.00306059,0.280658,9120,3820,8370
465251952,298325807,677,1,f,858344000,45733.5,261672000000,20204100,5.32811e-05,441.779,0.0235384,1.05147,5.60235e-05,0.000870212,0.258122,4510,4530,1540
465251900,298325807,631,1,f,1135980000,79371.4,283028000000,38766900,6.98702e-05,488.423,0.0341263,1.39158,9.723e-05,0.00151027,0.444932,6290,7370,3450
465253821,298325807,312782648,2,f,58298400,0,17735500000,0,0,0,0,0.0714155,0,0,0,0,0,0
465251897,298325807,629,1,f,324571000,899.896,92208100000,464478,2.77257e-06,516.147,0.00143106,0.397599,1.10237e-06,1.71231e-05,0.06845,6790,4700,4950
465253829,298325807,9,3,f,150849000,0,42378300000,0,0,0,0,0.18479,0,0,0,0,0,0
465251256,298325807,73,1,f,2775850000,174190,134425000000,103731000,6.2752e-05,595.504,0.0373691,3.40042,0.000213383,0.00331447,0.245132,6940,2730,2760
465253410,298325807,718,2,f,282429000,1717470,71269100000,2908460000,0.00608108,1693.45,10.298,0.345976,0.00210391,0.0326799,0.624409,7200,4270,7810
465252909,298325807,260,2,f,73823400,36527.4,17395000000,16386900,0.000494795,448.619,0.221974,0.0904337,4.47461e-05,0.00069504,0.379646,5890,7360,7740
465254104,298325807,466,3,f,484708000,3160.24,61419100000,1484560,6.51989e-06,469.76,0.00306278,0.593767,3.8713e-06,6.01327e-05,0.119672,7590,3460,8550
465254492,298325807,1089,3,f,39241600000,1224980,11881200000000,698245000,3.12165e-05,570.004,0.0177935,48.0709,0.0015006,0.0233088,0.59942,7600,5800,7600
465254008,298325807,313,3,f,32811800000,82325700,7807140000000,98672900000,0.00250903,1198.57,3.00724,40.1944,0.100849,1.56648,0.752763,8240,3630,6440
465251998,298325807,711,1,f,134024000,16676.3,19959500000,15017800,0.000124428,900.547,0.112053,0.16418,2.04285e-05,0.000317315,0.181799,12920,5320,4750
465253065,298325807,379,2,f,83221200,655865,11380400000,821741000,0.00788099,1252.91,9.87418,0.101946,0.000803435,0.0124797,0.561376,10450,6720,5710
465253895,298325807,129,3,f,1180400000,13477.9,60024000000,6935520,1.14181e-05,514.586,0.00587558,1.44599,1.65104e-05,0.000256455,0.185313,5930,3380,5500
465254121,298325807,502,3,f,4068660000,53204.9,1302620000000,31493200,1.30768e-05,591.923,0.00774045,4.98411,6.5176e-05,0.00101238,0.236992,8330,2230,4190
465253400,298325807,706,2,f,35976600,65.2706,13102300000,25230.4,1.81425e-06,386.551,0.0007013,0.0440713,7.99564e-08,1.24196e-06,0.0124069,7590,2610,6550
465254040,298325807,356,3,f,12895200,48.9013,2440660000,32255.5,3.79221e-06,659.605,0.00250136,0.0157966,5.99041e-08,9.30488e-07,0.0181896,7060,5590,7140
465253255,298325807,604,2,f,61013700,0,15318200000,0,0,0,0,0.0747418,0,0,0,0,0,0
465252278,298325807,968,1,f,565609000,0,211682000000,0,0,0,0,0.692871,0,0,0,0,0,0
465252090,298325807,804,1,f,25382700,12919.9,7600430000,9859710,0.000509004,763.142,0.388442,0.0310938,1.58269e-05,0.000245838,0.242274,7620,5050,4700
465251247,298325807,56,1,f,1851910000,156.66,702960000000,70212.2,8.45934e-08,448.182,3.79133e-05,2.2686,1.91908e-07,2.9809e-06,0.0105329,4470,5850,3400
465251264,298325807,93,1,f,27935100,0,469735000,0,0,0,0,0.0342205,0,0,0,0,0,0
465253703,298325807,1002,2,f,1028330000,27400.7,363978000000,13706200,2.66458e-05,500.213,0.0133286,1.2597,3.35658e-05,0.000521376,0.360175,7910,2600,10640
465254084,298325807,433,3,f,196184000,0,66095400000,0,0,0,0,0.240325,0,0,0,0,0,0
465254424,298325807,983,3,f,12842400000,51224400,1118650000000,68986400000,0.00398869,1346.75,5.37176,15.732,0.0627499,0.974692,0.95464,6260,4660,7840
465253602,298325807,862,2,f,483763000,1244630,147200000000,1348280000,0.00257282,1083.27,2.78707,0.592609,0.00152468,0.0236828,0.577263,6050,3510,9670
465252474,298325807,1127,1,f,295491000,0,81311600000,0,0,0,0,0.361976,0,0,0,0,0,0
465253897,298325807,132,3,f,18923400,0,3846780000,0,0,0,0,0.0231812,0,0,0,0,0,0
465253004,298325807,335,2,f,120500000,0,33031900000,0,0,0,0,0.147613,0,0,0,0,0,0
465254508,298325807,1113,3,f,77837400,0,21573100000,0,0,0,0,0.0953508,0,0,0,0,0,0
465252482,298325807,1139,1,f,102729000,0,36692500000,0,0,0,0,0.125843,0,0,0,0,0,0
465254516,298325807,1128,3,f,475081000,0,170315000000,0,0,0,0,0.581974,0,0,0,0,0,0
465253191,298325807,502,2,f,2034330000,6865.56,639834000000,3498260,3.37485e-06,509.538,0.00171961,2.49205,8.41031e-06,0.000130637,0.0962773,7730,2390,6300
465254027,298325807,338,3,f,20016000,7049.45,2029150000,3754090,0.000352191,532.537,0.187555,0.0245196,8.63558e-06,0.000134136,0.262514,5910,3370,5500
465253699,298325807,996,2,f,275957000,127965,85389400000,77884200,0.000463713,608.636,0.282233,0.338047,0.000156757,0.0024349,0.305243,4440,4830,9650
465254559,298325807,312782582,3,f,111901000,0,35416900000,0,0,0,0,0.137078,0,0,0,0,0,0
465251928,298325807,654,1,f,226215000,0,108352000000,0,0,0,0,0.277113,0,0,0,0,0,0
465253653,298325807,934,2,f,116343000,2567.89,28543200000,1266890,2.20717e-05,493.358,0.0108892,0.14252,3.14566e-06,4.88614e-05,0.17973,8840,6640,8710
465252201,298325807,898,1,f,275842000,0,61341000000,0,0,0,0,0.337906,0,0,0,0,0,0
465253205,298325807,530,2,f,33043500,0,4560420000,0,0,0,0,0.0404783,0,0,0,0,0,0
465251939,298325807,665,1,f,569020000,106187,29688700000,38171900,0.000186615,359.476,0.0670836,0.697049,0.00013008,0.00202052,0.343364,4760,6620,2760
465252512,298325807,312782570,1,f,6499800,0,1410600000,0,0,0,0,0.00796225,0,0,0,0,0,0
465253390,298325807,699,2,f,68400,0,6544650,0,0,0,0,8.379e-05,0,0,0,0,0,0
465253904,298325807,143,3,f,19692000,0,4025490000,0,0,0,0,0.0241227,0,0,0,0,0,0
465254262,298325807,735,3,f,219901000,30892.2,60479300000,15205900,0.000140483,492.224,0.0691489,0.269378,3.78429e-05,0.000587813,0.360175,7910,2600,10640
465254349,298325807,886,3,f,4325700000,77595,1196690000000,34794000,1.79382e-05,448.405,0.00804355,5.29898,9.50539e-05,0.00147647,0.147025,8540,1690,4710
465252232,298325807,917,1,f,4479300,0,466755000,0,0,0,0,0.00548714,0,0,0,0,0,0
465254017,298325807,325,3,f,28058400,0,6228830000,0,0,0,0,0.0343715,0,0,0,0,0,0
465254327,298325807,848,3,f,920102000,613488,18061400000,268254000,0.00066676,437.261,0.291548,1.12713,0.000751523,0.0116734,0.532108,6340,6900,6950
465254091,298325807,443,3,f,851674000,0,57197100000,0,0,0,0,1.0433,0,0,0,0,0,0
465252686,298325807,73,2,f,2775850000,62435.1,121152000000,37756500,2.24922e-05,604.732,0.0136018,3.40042,7.6483e-05,0.00118801,0.257659,4180,3810,6430
465254711,298325807,648,3,t,49611200,39189100,250143000000,237250000000,0.789925,6053.97,4782.18,0.0607737,0.0480067,0.745686,1,4420,2320,7770
465252676,298325807,64,2,f,71051400,0,21973300000,0,0,0,0,0.087038,0,0,0,0,0,0
465254699,298325807,1009,2,t,36578.5,5604.78,46193500,31399000,0.153226,5602.18,858.399,4.48087e-05,6.86586e-06,0.000106647,0.328197,4630,2860,7780
465254322,298325807,842,3,f,1365950000,72500.4,387020000000,35602600,5.30769e-05,491.068,0.0260644,1.67329,8.8813e-05,0.00137953,0.16832,9120,1810,4120
465254272,298325807,757,3,f,33777000,0,6486470000,0,0,0,0,0.0413768,0,0,0,0,0,0
465253463,298325807,771,2,f,8484380000,28109900,1386060000000,42642200000,0.00331314,1516.98,5.02597,10.3934,0.0344346,0.534872,0.936541,9080,6780,6370
465254284,298325807,780,3,f,282569000,47002.3,73027400000,26721400,0.000166339,568.514,0.094566,0.346148,5.75778e-05,0.000894354,0.375822,7570,5730,7700
465253295,298325807,631,2,f,1135980000,61296.2,293561000000,26727100,5.39587e-05,436.032,0.0235277,1.39158,7.50878e-05,0.00116634,0.323846,6330,7450,8190
465254164,298325807,589,3,f,1388700000,23683.1,369142000000,10564300,1.70542e-05,446.068,0.00760731,1.70116,2.90118e-05,0.000450639,0.233732,3240,6400,5390
465252865,298325807,225,2,f,276808000,0,46217300000,0,0,0,0,0.339089,0,0,0,0,0,0
465253152,298325807,453,2,f,13800300000,35941600,4589550000000,39213800000,0.0026044,1091.04,2.84151,16.9054,0.0440285,0.683893,0.757204,5590,2420,8350
465254481,298325807,1069,3,f,34797600,239765,859340000,146576000,0.00689027,611.331,4.21224,0.0426271,0.000293712,0.00456222,0.696271,11200,7270,6340
465251304,298325807,141,1,f,995206000,22010.6,239527000000,9631510,2.21166e-05,437.585,0.0096779,1.21913,2.6963e-05,0.000418816,0.301839,5270,7020,4710
465253804,298325807,312782578,2,f,30312900,2220.28,8371130000,1002130,7.32453e-05,451.354,0.0330596,0.0371333,2.71984e-06,4.22472e-05,0.0863958,8780,1650,9820
465252944,298325807,290,2,f,3088060000,7948190,773993000000,9871980000,0.00257384,1242.04,3.19682,3.78287,0.00973653,0.151237,0.702096,8000,4950,7310
465253846,298325807,38,3,f,225509000,0,57957500000,0,0,0,0,0.276249,0,0,0,0,0,0
465252847,298325807,209,2,f,63508500,0,9967690000,0,0,0,0,0.0777979,0,0,0,0,0,0
465252698,298325807,88,2,f,352210000,0,106079000000,0,0,0,0,0.431457,0,0,0,0,0,0
465252403,298325807,1066,1,f,93658500,0,28303800000,0,0,0,0,0.114732,0,0,0,0,0,0
465254116,298325807,491,3,f,503802000,2224.62,97653300000,867122,4.41565e-06,389.785,0.00172116,0.617157,2.72515e-06,4.23297e-05,0.053336,8210,6320,6150
465253926,298325807,177,3,f,19591200,53871.1,3733150000,57478000,0.00274976,1066.95,2.93387,0.0239992,6.59921e-05,0.00102505,0.316873,11830,5390,5220
465251229,298325807,22,1,f,724447000,139.114,248645000000,58291.2,1.92028e-07,419.018,8.04631e-05,0.887447,1.70415e-07,2.64705e-06,0.0310373,7440,870,2510
465251494,298325807,305,1,f,72981900,0,15381700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465251632,298325807,372,1,f,4401900,0,1004570000,0,0,0,0,0.00539233,0,0,0,0,0,0
465252672,298325807,62,2,f,480963000,102481,26739700000,58629900,0.000213074,572.106,0.121901,0.589179,0.000125539,0.00194999,0.324853,11520,5640,5790
465251741,298325807,475,1,f,211748000,7009.5,50467200000,2792270,3.3103e-05,398.355,0.0131867,0.259392,8.58664e-06,0.000133376,0.104069,9040,3460,3280
465253286,298325807,623,2,f,24168000000,97057100,7288460000000,179952000000,0.00401593,1854.08,7.44584,29.6059,0.118895,1.84679,0.923886,4800,3080,7930
465253615,298325807,884,2,f,34492500,0,6772430000,0,0,0,0,0.0422533,0,0,0,0,0,0
465254217,298325807,667,3,f,109260000,2011.59,23731100000,906116,1.84111e-05,450.447,0.00829321,0.133844,2.4642e-06,3.82764e-05,0.126358,2080,2680,6950
465254167,298325807,593,3,f,785065000,66699.2,172626000000,28672700,8.49602e-05,429.881,0.0365228,0.961704,8.17066e-05,0.00126915,0.252525,9860,1040,6910
465254715,298325807,695,3,t,76819500,52548800,325941000000,298655000000,0.684056,5683.38,3887.75,0.0941039,0.0643723,0.999893,1,4420,2320,7770
465254427,298325807,988,3,f,566278000,14.2977,179692000000,4955.21,2.52485e-08,346.575,8.75049e-06,0.693691,1.75147e-08,2.72055e-07,0.0090937,10080,2200,8170
465251662,298325807,397,1,f,29430900,0,2960980000,0,0,0,0,0.0360529,0,0,0,0,0,0
465251770,298325807,510,1,f,44676000,0,8805250000,0,0,0,0,0.0547281,0,0,0,0,0,0
465254373,298325807,918,3,f,7397180000,106236,1819970000000,50744400,1.43617e-05,477.656,0.00685996,9.06155,0.000130139,0.00202145,0.292398,9890,3880,1020
465254490,298325807,1085,3,f,83323800,2798.44,13122000000,1306360,3.35851e-05,466.816,0.0156781,0.102072,3.42809e-06,5.32484e-05,0.128274,4510,2510,6630
465252643,298325807,33,2,f,577694000,0,167935000000,0,0,0,0,0.707675,0,0,0,0,0,0
465253763,298325807,1094,2,f,103891000,0,32958100000,0,0,0,0,0.127266,0,0,0,0,0,0
465251904,298325807,633,1,f,9162900,0,1621820000,0,0,0,0,0.0112246,0,0,0,0,0,0
465253362,298325807,680,2,f,506700,0,50351800,0,0,0,0,0.000620708,0,0,0,0,0,0
465252257,298325807,940,1,f,473834000,0,33787000000,0,0,0,0,0.580446,0,0,0,0,0,0
465253824,298325807,2,3,f,111479000,264180,19549400000,164660000,0.00236977,623.285,1.47704,0.136562,0.000323621,0.00502679,0.456388,5010,2830,8170
465252269,298325807,957,1,f,990184000,89.7756,352225000000,52755.6,9.06655e-08,587.639,5.32786e-05,1.21298,1.09975e-07,1.70824e-06,0.00992527,13040,4860,4710
465253866,298325807,78,3,f,836248000,169155,22849000000,72502400,0.000202279,428.614,0.0866997,1.0244,0.000207215,0.00321867,0.396349,8780,6490,7130
465253941,298325807,203,3,f,23113800,395.081,5752880000,189606,1.70929e-05,479.916,0.00820313,0.0283144,4.83974e-07,7.51756e-06,0.0476204,11890,6110,4580
465254138,298325807,534,3,f,147620000,189375,33634100000,217398000,0.00128286,1147.98,1.47269,0.180834,0.000231984,0.0036034,0.376229,10340,4690,4270
465254348,298325807,884,3,f,68985000,0,13636200000,0,0,0,0,0.0845066,0,0,0,0,0,0
465252725,298325807,114,2,f,87211800,0,16530100000,0,0,0,0,0.106834,0,0,0,0,0,0
465253257,298325807,607,2,f,603722000,317.573,124638000000,270205,5.26025e-07,850.844,0.000447565,0.739559,3.89027e-07,6.04274e-06,0.0203536,11520,5500,8210
465253975,298325807,257,3,f,163129000,0,45974400000,0,0,0,0,0.199833,0,0,0,0,0,0
465252639,298325807,30,2,f,5502600,0,783814000,0,0,0,0,0.00674068,0,0,0,0,0,0
465254278,298325807,771,3,f,16968800000,33984700,2819730000000,47517900000,0.00200278,1398.21,2.80032,20.7867,0.0416312,0.646656,0.936541,9080,6780,6370
465252945,298325807,292,2,f,33059700,0,8721530000,0,0,0,0,0.0404981,0,0,0,0,0,0
465252982,298325807,321,2,f,11973600,0,4026110000,0,0,0,0,0.0146677,0,0,0,0,0,0
465251713,298325807,445,1,f,231073000,121088,36318500000,141730000,0.000524024,1170.47,0.613354,0.283065,0.000148333,0.00230405,0.327672,11100,5800,3840
465253980,298325807,266,3,f,103160000,0,23693100000,0,0,0,0,0.126371,0,0,0,0,0,0
465252078,298325807,795,1,f,2067420000,41962.7,501316000000,27427100,2.02971e-05,653.607,0.0132663,2.53259,5.14043e-05,0.000798462,0.282521,10090,2660,5540
465252123,298325807,836,1,f,174853000,22199.1,38191800000,10176700,0.000126959,458.43,0.0582016,0.214195,2.71939e-05,0.000422402,0.230954,9220,3690,730
465254282,298325807,776,3,f,9194580000,6178780,887650000000,15267600000,0.000672003,2470.98,1.6605,11.2634,0.00756901,0.117569,0.928635,4670,2790,7640
465251393,298325807,217,1,f,160678000,14.06,35492600000,16176.9,8.75045e-08,1150.56,0.000100679,0.19683,1.72236e-08,2.67533e-07,0.00881021,10820,4320,4470
465252270,298325807,958,1,f,278708000,1250.26,44127500000,644631,4.48591e-06,515.599,0.00231293,0.341417,1.53156e-06,2.37897e-05,0.0346974,7420,2770,5440
465251558,298325807,354,1,f,12815400000,11763900,2025450000000,12257200000,0.000917947,1041.93,0.956437,15.6989,0.0144108,0.223842,0.668746,11060,7010,4970
465253045,298325807,364,2,f,27891900,12298.8,7079400000,9791320,0.000440947,796.117,0.351045,0.0341676,1.50661e-05,0.000234021,0.222491,7690,5620,6820
465253939,298325807,201,3,f,1585780000,160343,547060000000,156904000,0.000101113,978.55,0.0989445,1.94258,0.000196421,0.00305099,0.462807,6250,1400,9210
465251908,298325807,637,1,f,1737320000,284959,426645000000,195672000,0.000164022,686.667,0.112629,2.12822,0.000349074,0.00542216,0.466867,7340,4910,4920
465252059,298325807,778,1,f,928130000,47.273,308377000000,20275.1,5.09337e-08,428.893,2.18451e-05,1.13696,5.79095e-08,8.99506e-07,0.0177642,10180,1260,3660
465254123,298325807,507,3,f,14335600000,368106,3875870000000,157160000,2.56778e-05,426.942,0.0109629,17.5611,0.000450929,0.00700427,0.361713,2060,5640,7050
465252581,298325807,312782612,1,f,51101100,0,19199600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465251540,298325807,341,1,f,7050600,0,1840750000,0,0,0,0,0.00863698,0,0,0,0,0,0
465254315,298325807,832,3,f,1009190000,460723,56837800000,368776000,0.000456526,800.429,0.365416,1.23626,0.000564385,0.00876658,0.689808,11170,6410,5650
465252715,298325807,104,2,f,1205800000,158496,420307000000,101867000,0.000131445,642.711,0.0844813,1.4771,0.000194158,0.00301585,0.305243,4440,4830,9650
465251483,298325807,296,1,f,326711000,0,119879000000,0,0,0,0,0.400221,0,0,0,0,0,0
465253847,298325807,39,3,f,2180170000,48774.4,681176000000,23604200,2.23718e-05,483.946,0.0108268,2.67071,5.97487e-05,0.000928074,0.303365,2610,2140,6030
465254067,298325807,398,3,f,423142000,941.928,82061100000,556592,2.22603e-06,590.907,0.00131538,0.518349,1.15386e-06,1.79229e-05,0.030226,9950,6570,4670
465253202,298325807,525,2,f,90906300,0,22800100000,0,0,0,0,0.11136,0,0,0,0,0,0
465253708,298325807,1008,2,f,537049000,12773.8,133711000000,5594520,2.37851e-05,437.97,0.0104172,0.657885,1.56479e-05,0.000243058,0.12054,9060,3700,8280
465251435,298325807,252,1,f,534268000,0,218254000000,0,0,0,0,0.654478,0,0,0,0,0,0
465251902,298325807,632,1,f,713803000,286.918,128864000000,123546,4.01958e-07,430.595,0.000173081,0.874408,3.51475e-07,5.45945e-06,0.0431587,8280,3990,2960
465254536,298325807,182305713,3,f,62474400,41609.4,10335400000,28322500,0.000666023,680.677,0.453346,0.0765311,5.09715e-05,0.000791738,0.553913,5980,2360,8170
465253927,298325807,178,3,f,363778000,14871.7,73740000000,7325630,4.08811e-05,492.59,0.0201376,0.445628,1.82178e-05,0.000282976,0.292766,7160,3270,3110
465251413,298325807,235,1,f,221376000,0,23254600000,0,0,0,0,0.271185,0,0,0,0,0,0
465253776,298325807,1114,2,f,34484400,0,12057200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465253958,298325807,231,3,f,14391000,0,1727910000,0,0,0,0,0.017629,0,0,0,0,0,0
465253011,298325807,341,2,f,7050600,513.013,1815300000,241151,7.27616e-05,470.069,0.034203,0.00863698,6.2844e-07,9.76154e-06,0.0485019,7900,5440,5850
465251209,298325807,4,1,f,2515060000,2567.46,709578000000,1091350,1.02083e-06,425.071,0.000433926,3.08095,3.14513e-06,4.88532e-05,0.083895,9960,1640,4240
465254392,298325807,942,3,f,2046300000,59312,527760000000,35867400,2.8985e-05,604.725,0.017528,2.50672,7.26572e-05,0.00112858,0.150025,5570,6320,8290
465252463,298325807,1117,1,f,1646180000,159959,293444000000,116495000,9.71695e-05,728.281,0.0707667,2.01657,0.000195949,0.00304367,0.419868,9360,5260,5560
465254301,298325807,806,3,f,1483250000,843627,540349000000,961809000,0.000568771,1140.09,0.648448,1.81698,0.00103344,0.0160524,0.458946,6280,3360,10430
465254360,298325807,902,3,f,200896000,0.199899,57889600000,69.3476,9.95036e-10,346.913,3.45191e-07,0.246098,2.44876e-10,3.80366e-09,0.00022211,10080,2190,8180
465253197,298325807,514,2,f,12478500,0,670370000,0,0,0,0,0.0152862,0,0,0,0,0,0
465254093,298325807,445,3,f,462146000,122426,72261200000,142675000,0.000264907,1165.4,0.308722,0.566129,0.000149972,0.00232951,0.327672,11100,5800,3840
465254202,298325807,642,3,f,90439200,189376,11150300000,218929000,0.00209396,1156.05,2.42073,0.110788,0.000231986,0.00360342,0.54574,9790,6760,6250
465252276,298325807,966,1,f,205574000,3989.36,52900100000,1935060,1.94059e-05,485.054,0.00941292,0.251829,4.88696e-06,7.5909e-05,0.0687379,5270,5930,2810
