id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464469451,309794438,791,2,f,26105400,0,9039920000,0,0,0,0,0.0319791,0,0,0,0,0,0
464469957,309794438,393,3,f,1812600,0,579702000,0,0,0,0,0.00222044,0,0,0,0,0,0
464468024,309794438,263,1,f,29812500,6638.22,6055890000,3470920,0.000222666,522.869,0.116425,0.0365203,8.13181e-06,0.000299315,0.242821,5240,6550,5010
464469562,309794438,952,2,f,817575000,0,225675000000,0,0,0,0,1.00153,0,0,0,0,0,0
464469466,309794438,816,2,f,116910000,0,51949900000,0,0,0,0,0.143215,0,0,0,0,0,0
464468461,309794438,669,1,f,6003480000,752452,2251890000000,85859900,0.000125336,114.107,0.0143017,7.35426,0.000921753,0.0339278,0.303567,9270,600,3420
464469276,309794438,488,2,f,143100,0,21940700,0,0,0,0,0.000175297,0,0,0,0,0,0
464469464,309794438,810,2,f,129384000,0,45951500000,0,0,0,0,0.158495,0,0,0,0,0,0
464470489,309794438,226,3,t,43547000,12538700,82051400000,53213100000,0.287934,4243.92,1221.97,0.0533451,0.0153599,0.565366,0.996481,4880,5300,5970
464468633,309794438,776,1,f,4597310000,14790.4,813097000000,3948140,3.21719e-06,266.94,0.000858795,5.6317,1.81182e-05,0.000666895,0.127207,4340,3360,5690
464468617,309794438,763,1,f,5356800,147.137,699301000,15690.1,2.74674e-05,106.636,0.00292901,0.00656208,1.80243e-07,6.63437e-06,0.0209414,5020,6740,5660
464469809,309794438,157,3,f,603945000,1629940,110348000000,861801000,0.00269883,528.73,1.42695,0.739833,0.00199668,0.0734938,0.599378,5560,5250,6160
464469479,309794438,838,2,f,446302000,142.524,197557000000,19692.6,3.19345e-07,138.17,4.41239e-05,0.54672,1.74592e-07,6.42638e-06,0.00986703,5140,1980,9460
464469671,309794438,1117,2,f,1646180000,27140.5,338119000000,12243400,1.64869e-05,451.112,0.00743746,2.01657,3.32471e-05,0.00122376,0.177132,9230,5080,6050
464467951,309794438,194,1,f,1533550000,66669.7,303925000000,23883300,4.34741e-05,358.234,0.0155739,1.8786,8.16704e-05,0.00300612,0.291022,6640,6860,4400
464468727,309794438,851,1,f,289858000,25067.9,115947000000,5473240,8.64835e-05,218.337,0.0188825,0.355076,3.07082e-05,0.0011303,0.182595,9430,1930,4050
464469039,309794438,104,2,f,1205800000,9493.44,429271000000,1176320,7.87316e-06,123.909,0.000975554,1.4771,1.16295e-05,0.000428057,0.0940857,4460,4970,9670
464468908,309794438,1066,1,f,93658500,1998.2,31194200000,546998,2.1335e-05,273.745,0.00584035,0.114732,2.4478e-06,9.00985e-05,0.0984472,7780,480,3390
464469567,309794438,960,2,f,4132880000,417020,479414000000,31354600,0.000100903,75.1873,0.00758663,5.06278,0.000510849,0.0188033,0.323256,8730,6370,7180
464469341,309794438,611,2,f,25812000,15400.1,3232410000,2518610,0.000596625,163.545,0.097575,0.0316197,1.88651e-05,0.000694386,0.0899631,7690,2530,5930
464469007,309794438,38,2,f,112755000,846152,26035500000,533207000,0.00750437,630.154,4.72891,0.138125,0.00103654,0.0381528,0.599378,5560,5250,6160
464468735,309794438,857,1,f,216560000,0,77566300000,0,0,0,0,0.265286,0,0,0,0,0,0
464469277,309794438,491,2,f,251901000,210928,60661800000,92597200,0.000837345,438.999,0.367593,0.308579,0.000258387,0.00951068,0.286532,7980,6490,6250
464468145,309794438,363,1,f,203117000,0,73250000000,0,0,0,0,0.248819,0,0,0,0,0,0
464470087,309794438,628,3,f,77310000,108.869,30368700000,12224,1.40822e-06,112.282,0.000158117,0.0947048,1.33365e-07,4.90888e-06,0.0120969,7920,2480,4510
464469351,309794438,623,2,f,24149600000,69470200,7771120000000,63739500000,0.00287666,917.509,2.63936,29.5832,0.0851009,3.13239,0.985561,4850,5470,6040
464470270,309794438,920,3,f,3521130000,93133,1662580000000,17759800,2.64498e-05,190.693,0.00504379,4.31338,0.000114088,0.00419934,0.224688,10380,3120,6250
464467949,309794438,189,1,f,28740600,3835.81,10328500000,2777660,0.000133463,724.14,0.0966459,0.0352072,4.69887e-06,0.000172956,0.0866269,6090,4800,5630
464468687,309794438,822,1,f,8467720000,5873030,2617770000000,3730820000,0.000693579,635.246,0.440593,10.373,0.00719446,0.264813,0.493458,8560,5520,2230
464469911,309794438,325,3,f,28058400,0,9115170000,0,0,0,0,0.0343715,0,0,0,0,0,0
464469308,309794438,558,2,f,149467000,150357,42710800000,15699400,0.00100596,104.414,0.105036,0.183097,0.000184187,0.00677955,0.31366,5310,2720,10050
464468051,309794438,290,1,f,3088060000,1636070,734366000000,2113260000,0.000529805,1291.67,0.684333,3.78287,0.00200419,0.07377,0.781293,4940,5510,5580
464469213,309794438,375,2,f,7023510000,81154000,2912510000000,88443900000,0.0115546,1089.83,12.5926,8.60379,0.0994136,3.65921,0.697718,7890,5400,8000
464470329,309794438,998,3,f,324893000,1.22359,99470200000,513.845,3.76615e-09,419.947,1.58158e-06,0.397994,1.4989e-09,5.51716e-08,0.000922317,5190,6300,8240
464469860,309794438,243,3,f,151272000,0,41836400000,0,0,0,0,0.185308,0,0,0,0,0,0
464469222,309794438,388,2,f,1455300,1700.34,105776000,128000,0.00116838,75.2788,0.0879542,0.00178274,2.08292e-06,7.66681e-05,0.160604,12970,5110,5800
464469238,309794438,421,2,f,67813200,2526.62,17925700000,299975,3.72586e-05,118.726,0.00442355,0.0830712,3.09511e-06,0.000113925,0.0655522,8610,1460,9670
464469881,309794438,279,3,f,2325600,0,541873000,0,0,0,0,0.00284886,0,0,0,0,0,0
464468887,309794438,1031,1,f,191085000,17870.6,21902300000,1306060,9.35216e-05,73.0842,0.00683495,0.234079,2.18915e-05,0.000805781,0.0635709,6360,5070,3680
464468458,309794438,665,1,f,569020000,1331390,82584100000,190725000,0.00233979,143.253,0.335181,0.697049,0.00163095,0.0600318,0.462264,4650,6410,2620
464470235,309794438,872,3,f,116622000,2576.63,28602100000,1296090,2.20939e-05,503.015,0.0111136,0.142862,3.15638e-06,0.00011618,0.147297,9730,4010,5780
464470426,309794438,312782554,3,f,142772000,2220.68,49839900000,120284,1.5554e-05,54.1654,0.000842488,0.174896,2.72034e-06,0.00010013,0.121119,7610,630,2940
464468005,309794438,249,1,f,9216000,0,3212290000,0,0,0,0,0.0112896,0,0,0,0,0,0
464468067,309794438,302,1,f,972832000,112213,389721000000,22690600,0.000115347,202.21,0.0233242,1.19172,0.000137461,0.00505965,0.213331,9550,1870,4070
464468198,309794438,412,1,f,312751000,0,122064000000,0,0,0,0,0.38312,0,0,0,0,0,0
464470502,309794438,564,3,t,13175500,2557930,16402500000,9224760000,0.194143,3606.35,700.147,0.0161399,0.00313346,0.115336,0.985561,4850,5470,6040
464469188,309794438,338,2,f,10008000,0,1112310000,0,0,0,0,0.0122598,0,0,0,0,0,0
464469905,309794438,318,3,f,15845400,0,6569470000,0,0,0,0,0.0194106,0,0,0,0,0,0
464469460,309794438,804,2,f,25382700,0,8210520000,0,0,0,0,0.0310938,0,0,0,0,0,0
464470327,309794438,996,3,f,551914000,26396.3,156295000000,2751050,4.78267e-05,104.221,0.00498457,0.676095,3.23354e-05,0.0011902,0.106294,2430,4260,3510
464470446,309794438,312782636,3,f,341042000,1228.5,97077700000,151831,3.6022e-06,123.59,0.000445197,0.417777,1.50492e-06,5.53929e-05,0.0525295,9960,2230,1690
464468810,309794438,930,1,f,184288000,0,52347100000,0,0,0,0,0.225753,0,0,0,0,0,0
464470505,309794438,623,3,t,18463700,3525960,22446000000,12741400000,0.190967,3613.6,690.079,0.0226181,0.0043193,0.158985,0.985561,4850,5470,6040
464469538,309794438,924,2,f,392630000,400715,18646800000,62570600,0.00102059,156.147,0.159363,0.480971,0.000490876,0.0180681,0.635659,8330,5560,7700
464469923,309794438,341,3,f,14101200,19730.1,3358000000,9972070,0.00139918,505.423,0.707178,0.017274,2.41694e-05,0.000889626,0.255997,7810,5620,5890
464469410,309794438,709,2,f,1080640000,0,405124000000,0,0,0,0,1.32379,0,0,0,0,0,0
464469561,309794438,951,2,f,412906000,0,223914000000,0,0,0,0,0.50581,0,0,0,0,0,0
464470346,309794438,1021,3,f,1123110000,0,346478000000,0,0,0,0,1.37581,0,0,0,0,0,0
464468110,309794438,335,1,f,120500000,0,34372500000,0,0,0,0,0.147613,0,0,0,0,0,0
464468401,309794438,616,1,f,132114000,44.6753,34324700000,3395.6,3.38158e-07,76.0062,2.57021e-05,0.161839,5.47273e-08,2.0144e-06,0.00998402,10510,3210,4470
464467825,309794438,30,1,f,5502600,0,662949000,0,0,0,0,0.00674068,0,0,0,0,0,0
464468361,309794438,587,1,f,13647600,0,3042780000,0,0,0,0,0.0167183,0,0,0,0,0,0
464469847,309794438,223,3,f,220826000,453589,28671100000,180471000,0.00205406,397.872,0.817253,0.270512,0.000555646,0.0204522,0.301929,7120,7130,6240
464469005,309794438,35,2,f,15952500,0,5059140000,0,0,0,0,0.0195418,0,0,0,0,0,0
464469232,309794438,406,2,f,152916000,124.308,40201900000,73838,8.12915e-07,593.992,0.000482865,0.187322,1.52277e-07,5.60501e-06,0.0222071,7280,5230,5960
464469160,309794438,298,2,f,150990000,25657.5,28833100000,4986650,0.000169928,194.355,0.0330263,0.184963,3.14304e-05,0.00115689,0.256895,4980,7060,6480
464470518,309794438,1129,3,t,65208800,18648000,122134000000,78771700000,0.285974,4224.13,1207.99,0.0798807,0.0228438,0.840834,0.996481,4880,5300,5970
464468697,309794438,831,1,f,2900700,0,965118000,0,0,0,0,0.00355336,0,0,0,0,0,0
464467792,309794438,2,1,f,55739700,0,20365600000,0,0,0,0,0.0682811,0,0,0,0,0,0
464468954,309794438,182305705,1,f,193162000,0,106428000000,0,0,0,0,0.236624,0,0,0,0,0,0
464468778,309794438,895,1,f,921157000,101384,258226000000,14681000,0.000110061,144.807,0.0159376,1.12842,0.000124195,0.00457136,0.248831,8840,3820,640
464469261,309794438,456,2,f,1836900,0,461202000,0,0,0,0,0.0022502,0,0,0,0,0,0
464468530,309794438,725,1,f,15439500,0,3156110000,0,0,0,0,0.0189134,0,0,0,0,0,0
464469068,309794438,147,2,f,7392600,0,1747810000,0,0,0,0,0.00905593,0,0,0,0,0,0
464469673,309794438,1123,2,f,336921000,59998.8,1665560000,3679020,0.00017808,61.3183,0.0109195,0.412729,7.34985e-05,0.00270533,0.122232,11290,6660,8010
464468132,309794438,351,1,f,670962000,160764,201162000000,121118000,0.000239603,753.385,0.180513,0.821928,0.000196936,0.00724883,0.3172,4980,5220,5120
464469179,309794438,326,2,f,204137000,29146.4,10618400000,1780260,0.000142779,61.08,0.00872093,0.250068,3.57044e-05,0.0013142,0.0671708,10870,3990,6780
464468492,309794438,693,1,f,210049000,204.929,54892300000,89616.5,9.75622e-07,437.306,0.000426645,0.25731,2.51038e-07,9.24018e-06,0.0466827,7060,6640,4770
464469176,309794438,322,2,f,11165500000,815195,4560130000000,91809300,7.30102e-05,112.622,0.00822259,13.6777,0.000998614,0.0367569,0.428482,6410,2030,10000
464468864,309794438,1002,1,f,1028330000,94446.7,389080000000,8788480,9.18449e-05,93.0522,0.00854636,1.2597,0.000115697,0.00425858,0.159375,8340,2680,750
464468931,309794438,1105,1,f,87523200,88.6414,29166500000,21963.4,1.01278e-06,247.779,0.000250944,0.107216,1.08586e-07,3.99682e-06,0.0165821,7530,5740,3060
464469187,309794438,337,2,f,887950000,35756.6,336848000000,3265640,4.02687e-05,91.3296,0.00367772,1.08774,4.38018e-05,0.00161226,0.274482,5600,700,7440
464469459,309794438,803,2,f,4610540000,40402300,1210140000000,39805400000,0.00876305,985.224,8.63356,5.64791,0.0494929,1.82173,0.985561,4850,5470,6040
464467950,309794438,190,1,f,242003000,145439,2222310000,8538610,0.000600982,58.709,0.0352831,0.296453,0.000178163,0.00655782,0.18875,11230,7360,5220
464470023,309794438,519,3,f,1536660000,200.609,514479000000,27590,1.30549e-07,137.531,1.79545e-05,1.88241,2.45746e-07,9.04541e-06,0.00945284,11140,3780,7560
464468737,309794438,859,1,f,5989500,75.7196,727507000,6503.18,1.26421e-05,85.8851,0.00108576,0.00733714,9.27565e-08,3.41417e-06,0.00703557,12740,4960,5360
464469899,309794438,307,3,f,578749000,383287,60685800000,30511600,0.000662269,79.6051,0.05272,0.708967,0.000469527,0.0172823,0.445734,10870,7250,5790
464468944,309794438,1128,1,f,237541000,0,119904000000,0,0,0,0,0.290987,0,0,0,0,0,0
464468693,309794438,827,1,f,210684000,0,73148500000,0,0,0,0,0.258088,0,0,0,0,0,0
464468015,309794438,255,1,f,183545000,155.621,79777300000,57754.9,8.47865e-07,371.125,0.000314663,0.224843,1.90636e-07,7.01693e-06,0.00998442,5750,3820,4690
464468929,309794438,1101,1,f,295286000,0,113268000000,0,0,0,0,0.361725,0,0,0,0,0,0
464470487,309794438,72,3,t,6388350,2344410,15426600000,10850100000,0.366982,4628.06,1698.41,0.00782572,0.0028719,0.105709,0.972234,5080,5760,5960
464470338,309794438,1010,3,f,177502000,0,83322300000,0,0,0,0,0.217439,0,0,0,0,0,0
464469665,309794438,1106,2,f,190055000,0,72097900000,0,0,0,0,0.232817,0,0,0,0,0,0
464468867,309794438,1006,1,f,56410200,8926.52,13435600000,918775,0.000158243,102.926,0.0162874,0.0691025,1.0935e-05,0.000402494,0.0971246,7180,670,2960
464468952,309794438,182305697,1,f,204459000,426.993,90337600000,42064.7,2.0884e-06,98.5138,0.000205736,0.250463,5.23066e-07,1.9253e-05,0.0345293,6340,830,3010
464470334,309794438,1006,3,f,112820000,98157.7,28359000000,9484260,0.000870035,96.6227,0.0840651,0.138205,0.000120243,0.0044259,0.248504,6840,360,7160
464468856,309794438,989,1,f,229818000,0.27068,52163300000,24.4796,1.1778e-09,90.4373,1.06517e-07,0.281527,3.31583e-10,1.22049e-08,0.000130855,11810,3330,4470
464468691,309794438,826,1,f,851212000,1746470,230208000000,1764510000,0.00205174,1010.33,2.07294,1.04273,0.00213942,0.0787478,0.630938,4770,5770,5580
464469764,309794438,88,3,f,704419000,4911360,203727000000,3154470000,0.00697221,642.28,4.47811,0.862914,0.00601641,0.221452,0.418699,5790,5890,6520
464469863,309794438,249,3,f,18432000,0,5903210000,0,0,0,0,0.0225792,0,0,0,0,0,0
464467923,309794438,148,1,f,91593900,0,36868000000,0,0,0,0,0.112203,0,0,0,0,0,0
464470399,309794438,1106,3,f,380110000,68.8988,154240000000,20130,1.8126e-07,292.168,5.29584e-05,0.465634,8.4401e-08,3.10663e-06,0.00739618,4940,4470,1250
464470066,309794438,600,3,f,846533000,106.897,279037000000,10779.1,1.26276e-07,100.837,1.27333e-05,1.037,1.30948e-07,4.81994e-06,0.0186405,8170,1760,1370
464469500,309794438,869,2,f,20761200,0,6634330000,0,0,0,0,0.0254325,0,0,0,0,0,0
464469950,309794438,380,3,f,22046400,15504.6,1482660000,1193750,0.000703273,76.9931,0.0541472,0.0270068,1.89932e-05,0.0006991,0.113172,13030,4980,6940
464469019,309794438,63,2,f,21027600,16376.5,6550680000,9353660,0.000778812,571.162,0.444828,0.0257588,2.00613e-05,0.000738414,0.199591,6000,5490,5910
464470118,309794438,675,3,f,87822000,0,24302300000,0,0,0,0,0.107582,0,0,0,0,0,0
464470315,309794438,978,3,f,589964000,418346,56929900000,27440400,0.000709103,65.5925,0.0465119,0.722706,0.000512474,0.0188631,0.224063,11650,7180,7140
464468924,309794438,1094,1,f,103891000,0,51485600000,0,0,0,0,0.127266,0,0,0,0,0,0
464469802,309794438,148,3,f,183188000,0,74540100000,0,0,0,0,0.224405,0,0,0,0,0,0
464470253,309794438,900,3,f,790071000,219164,51503700000,241745000,0.000277398,1103.03,0.305979,0.967837,0.000268476,0.00988206,0.36395,5190,5100,6290
464468709,309794438,840,1,f,2724230000,2797550,346708000000,320406000,0.00102691,114.531,0.117613,3.33719,0.003427,0.126141,0.462264,4650,6410,2620
464470286,309794438,940,3,f,947668000,80.8476,161445000000,7758.66,8.53122e-08,95.9665,8.18711e-06,1.16089,9.90383e-08,3.6454e-06,0.0143257,4720,2550,4330
464470172,309794438,768,3,f,4860760000,19358100,658359000000,9632870000,0.00398252,497.614,1.98176,5.95443,0.0237137,0.872851,0.651551,7920,5700,8670
464470231,309794438,863,3,f,379701000,80624.2,36719000000,9140440,0.000212336,113.371,0.0240727,0.465134,9.87646e-05,0.00363532,0.19754,8840,5020,5870
464468610,309794438,755,1,f,232628000,121.707,72797900000,33498.9,5.23185e-07,275.242,0.000144003,0.284969,1.49091e-07,5.48775e-06,0.0153944,8530,3220,660
464468942,309794438,1126,1,f,6718500,1003.15,1475400000,603733,0.000149312,601.834,0.0898613,0.00823016,1.22886e-06,4.5232e-05,0.108532,7530,6140,5610
464469806,309794438,154,3,f,158630000,0,49838900000,0,0,0,0,0.194322,0,0,0,0,0,0
464468598,309794438,746,1,f,604155000,2.96274,196321000000,98.4785,4.90395e-09,33.239,1.63002e-07,0.74009,3.62936e-09,1.33589e-07,0.00274809,2760,4400,5420
464469900,309794438,310,3,f,235854000,2063220,43775000000,1415670000,0.00874789,686.143,6.0023,0.288921,0.00252745,0.0930302,0.625975,5350,4060,6370
464469682,309794438,10704,2,f,359207000,509918,112259000000,347519000,0.00141957,681.519,0.967461,0.440029,0.00062465,0.0229921,0.421321,8790,5300,8160
464470072,309794438,609,3,f,47633400,0,14736800000,0,0,0,0,0.0583509,0,0,0,0,0,0
464467969,309794438,217,1,f,160678000,6619.11,43188500000,429674,4.11949e-05,64.9142,0.00267413,0.19683,8.10841e-06,0.000298454,0.0846282,11020,3940,4470
464470279,309794438,932,3,f,514742000,186713,43996300000,12835800,0.000362731,68.7462,0.0249364,0.630559,0.000228723,0.00841884,0.160604,12970,5110,5800
464470154,309794438,729,3,f,427540000,0,127047000000,0,0,0,0,0.523736,0,0,0,0,0,0
464469612,309794438,1021,2,f,561557000,0,167333000000,0,0,0,0,0.687907,0,0,0,0,0,0
464470074,309794438,611,3,f,51624000,22362.1,4767830000,2984350,0.000433172,133.456,0.0578093,0.0632394,2.73935e-05,0.0010083,0.0899631,7690,2530,5930
464468934,309794438,1109,1,f,12127500,52.9884,4688660000,32952.6,4.36928e-06,621.883,0.00271718,0.0148562,6.49108e-08,2.38923e-06,0.0149924,4970,5730,5180
464469099,309794438,197,2,f,4877100,966.363,763360000,407404,0.000198143,421.585,0.0835341,0.00597445,1.18379e-06,4.3573e-05,0.0648035,8200,5170,5820
464469931,309794438,351,3,f,1341140000,20223000,429433000000,19963700000,0.0150789,987.177,14.8856,1.6429,0.0247731,0.911849,0.740341,5070,5190,6090
464470277,309794438,930,3,f,368577000,0,110565000000,0,0,0,0,0.451507,0,0,0,0,0,0
464470375,309794438,1066,3,f,187317000,1999.71,60646000000,547186,1.06755e-05,273.632,0.00292118,0.229463,2.44965e-06,9.01665e-05,0.0984472,7780,480,3390
464470050,309794438,576,3,f,5065200,0,1143520000,0,0,0,0,0.00620487,0,0,0,0,0,0
464470123,309794438,681,3,f,75922200,10626.1,10996000000,4191240,0.000139961,394.427,0.0552044,0.0930047,1.3017e-05,0.00047913,0.114708,8070,5580,5820
464469937,309794438,362,3,f,1210620000,50840.2,401890000000,39714000,4.19951e-05,781.154,0.0328046,1.48301,6.22792e-05,0.00229237,0.154871,6090,3790,5210
464470376,309794438,1069,3,f,34797600,144327,962391000,12030000,0.00414761,83.3527,0.345715,0.0426271,0.000176801,0.00650766,0.466291,11130,7370,5880
464470365,309794438,1048,3,f,1700270000,15390,230008000000,1074430,9.05147e-06,69.8133,0.000631913,2.08284,1.88527e-05,0.00069393,0.043979,12080,6320,5950
464468803,309794438,920,1,f,1760560000,63565.2,821070000000,13638800,3.6105e-05,214.563,0.00774682,2.15669,7.78674e-05,0.00286614,0.21678,10940,1770,5530
464468951,309794438,182305693,1,f,60806700,89356.7,15384100000,8342900,0.00146952,93.3662,0.137204,0.0744882,0.000109462,0.00402907,0.225989,6070,930,2900
464469790,309794438,131,3,f,577840000,52.7856,181423000000,4264.43,9.13499e-08,80.7878,7.37996e-06,0.707854,6.46623e-08,2.38009e-06,0.00541666,7750,4860,1840
464469794,309794438,136,3,f,2160790000,6208.84,443613000000,400295,2.87342e-06,64.4717,0.000185254,2.64697,7.60583e-06,0.000279955,0.0961486,10990,5590,4940
464470378,309794438,1073,3,f,28055100000,4476190,10168500000000,968929000,0.00015955,216.463,0.0345367,34.3675,0.00548334,0.20183,0.567058,12500,4930,2830
464468832,309794438,958,1,f,278708000,5372.97,42255800000,384739,1.92782e-05,71.6064,0.00138044,0.341417,6.58189e-06,0.000242266,0.0376558,7140,2570,5420
464470432,309794438,312782578,3,f,60625800,34627.7,13572000000,4599040,0.000571171,132.814,0.0758594,0.0742666,4.24189e-05,0.00156135,0.117212,9060,1750,1610
464469822,309794438,180,3,f,613033000,1060.42,213173000000,315940,1.72979e-06,297.939,0.000515371,0.750966,1.29901e-06,4.78139e-05,0.0342964,4470,4550,1750
464469269,309794438,475,2,f,211748000,1733.87,63000800000,189975,8.18837e-06,109.567,0.000897171,0.259392,2.12399e-06,7.81799e-05,0.048825,9060,3640,8180
464468284,309794438,501,1,f,49773600,0,21107700000,0,0,0,0,0.0609727,0,0,0,0,0,0
464468163,309794438,378,1,f,2634840000,718392,1205820000000,63400700,0.000272651,88.2537,0.0240625,3.22768,0.00088003,0.0323921,0.28609,7170,1760,1410
464469037,309794438,100,2,f,158861000,65796.6,58706700000,19044900,0.000414177,289.451,0.119884,0.194604,8.06008e-05,0.00296675,0.294021,8280,5530,5850
464469219,309794438,382,2,f,3901900000,30512800,1641560000000,34490500000,0.00782,1130.36,8.83941,4.77983,0.0373782,1.37582,0.627812,7970,5510,8780
464469707,309794438,312782616,2,f,138020000,0,61179600000,0,0,0,0,0.169075,0,0,0,0,0,0
464469521,309794438,902,2,f,100448000,0,32446700000,0,0,0,0,0.123049,0,0,0,0,0,0
464467905,309794438,122,1,f,58049100,0,14786900000,0,0,0,0,0.0711101,0,0,0,0,0,0
464467850,309794438,56,1,f,1851910000,2.80876,793190000000,1669.82,1.51668e-09,594.503,9.0167e-07,2.2686,3.44073e-09,1.26646e-07,0.000911646,4640,5570,5090
464469865,309794438,251,3,f,550906000,199.735,185505000000,21388.9,3.62557e-07,107.087,3.8825e-05,0.67486,2.44675e-07,9.00598e-06,0.0269374,7640,2210,1020
464469131,309794438,250,2,f,241276000,956.805,53957100000,262251,3.9656e-06,274.09,0.00108693,0.295564,1.17209e-06,4.31421e-05,0.0552962,4740,3570,6120
464470034,309794438,540,3,f,411379000,86456.3,97617700000,13303300,0.000210162,153.873,0.0323382,0.50394,0.000105909,0.00389829,0.154212,7090,5010,740
464468069,309794438,303,1,f,325940000,0,130344000000,0,0,0,0,0.399277,0,0,0,0,0,0
464469365,309794438,645,2,f,9046730000,522138,4101180000000,56162700,5.77157e-05,107.563,0.00620806,11.0822,0.000639619,0.0235431,0.48255,12990,1980,5880
464468522,309794438,714,1,f,1800780000,3097.95,598007000000,369532,1.72034e-06,119.283,0.000205207,2.20595,3.79498e-06,0.000139686,0.093989,2100,2710,5580
464468830,309794438,954,1,f,153720000,0,57569100000,0,0,0,0,0.188307,0,0,0,0,0,0
464468851,309794438,982,1,f,28009800,665.987,4506210000,43985.5,2.37769e-05,66.0456,0.00157036,0.034312,8.15834e-07,3.00292e-05,0.015393,7400,2190,5530
464469955,309794438,388,3,f,2910600,1700.34,220988000,128000,0.00058419,75.2788,0.0439771,0.00356549,2.08292e-06,7.66681e-05,0.160604,12970,5110,5800
464468410,309794438,622,1,f,37614600,0,10941400000,0,0,0,0,0.0460779,0,0,0,0,0,0
464470356,309794438,1035,3,f,708674000,0,375213000000,0,0,0,0,0.868126,0,0,0,0,0,0
464469693,309794438,312782558,2,f,31173300,0,12655600000,0,0,0,0,0.0381873,0,0,0,0,0,0
464469753,309794438,64,3,f,142103000,2525.59,62104400000,446478,1.7773e-05,176.782,0.00314193,0.174076,3.09385e-06,0.000113878,0.0557058,6250,3210,6340
464469920,309794438,337,3,f,1775900000,162361,715710000000,17590300,9.14244e-05,108.341,0.00990502,2.17548,0.000198892,0.0073208,0.274482,5600,700,7440
464470090,309794438,631,3,f,2271970000,10817800,660952000000,8314070000,0.00476144,768.552,3.65941,2.78316,0.0132519,0.487773,0.605796,8420,6200,8150
464470326,309794438,993,3,f,8534310000,862609,2821040000000,81460900,0.000101075,94.4355,0.00954511,10.4545,0.0010567,0.0388948,0.332362,4530,950,6380
464468304,309794438,523,1,f,374384000,848130,105114000000,886708000,0.0022654,1045.49,2.36845,0.45862,0.00103896,0.038242,0.49823,4790,5770,5580
464468231,309794438,443,1,f,425837000,0,80548200000,0,0,0,0,0.52165,0,0,0,0,0,0
464469550,309794438,938,2,f,363824000,222939,38190100000,13911800,0.000612767,62.4017,0.0382377,0.445685,0.000273101,0.0100523,0.224063,11650,7180,7140
464469593,309794438,996,2,f,275957000,9493.44,93796000000,1176320,3.44019e-05,123.909,0.00426269,0.338047,1.16295e-05,0.000428057,0.0940857,4460,4970,9670
464469392,309794438,688,2,f,98028800000,233016000,32968200000000,246099000000,0.00237701,1056.15,2.51048,120.085,0.285444,10.5066,0.697718,7890,5400,8000
464467986,309794438,233,1,f,98637300,0,42715300000,0,0,0,0,0.120831,0,0,0,0,0,0
464467924,309794438,149,1,f,181114000,22236.2,40526400000,19811600,0.000122774,890.961,0.109387,0.221865,2.72393e-05,0.00100262,0.16215,5790,4630,5680
464468103,309794438,330,1,f,8700300,0,2103450000,0,0,0,0,0.0106579,0,0,0,0,0,0
464469371,309794438,654,2,f,226215000,0,123228000000,0,0,0,0,0.277113,0,0,0,0,0,0
464468262,309794438,475,1,f,211748000,13012.3,72138500000,3912500,6.14519e-05,300.676,0.0184771,0.259392,1.59401e-05,0.000586723,0.234157,8850,3940,3130
464469819,309794438,173,3,f,231934000,2160500,51244500000,1165600000,0.00931516,539.503,5.02556,0.284119,0.00264661,0.0974163,0.41354,6200,6750,6690
464469334,309794438,601,2,f,54918900,0,18957000000,0,0,0,0,0.0672757,0,0,0,0,0,0
464470241,309794438,880,3,f,78462000,20.4433,23901000000,8500.26,2.60551e-07,415.797,0.000108336,0.096116,2.50431e-08,9.21784e-07,0.00679626,10640,4300,5830
464468255,309794438,466,1,f,242354000,29756.9,43179900000,18954400,0.000122783,636.974,0.0782095,0.296883,3.64522e-05,0.00134173,0.295149,8120,5550,2300
464470116,309794438,672,3,f,22883400000,124437,8607670000000,24097700,5.43786e-06,193.654,0.00105307,28.0321,0.000152435,0.00561082,0.285262,5850,3440,7230
464468829,309794438,952,1,f,817575000,0,261750000000,0,0,0,0,1.00153,0,0,0,0,0,0
464467984,309794438,231,1,f,7195500,0,1439790000,0,0,0,0,0.00881449,0,0,0,0,0,0
464469982,309794438,440,3,f,169400000,0,39577000000,0,0,0,0,0.207515,0,0,0,0,0,0
464468474,309794438,678,1,f,181660000,0,76701400000,0,0,0,0,0.222534,0,0,0,0,0,0
464468826,309794438,949,1,f,134100,0,36161200,0,0,0,0,0.000164273,0,0,0,0,0,0
464469001,309794438,27,2,f,31907700,0,5086540000,0,0,0,0,0.0390869,0,0,0,0,0,0
464468890,309794438,1037,1,f,375044000,35642.6,125084000000,3690830,9.50356e-05,103.551,0.00984106,0.459429,4.36622e-05,0.00160711,0.172293,9550,1870,4060
464470254,309794438,901,3,f,1496460000,1293780,15204300000,106518000,0.000864562,82.331,0.0711803,1.83316,0.00158488,0.0583361,0.290431,12330,6050,3080
