id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464662006,307320960,778,3,t,129932000,129932000,1603520000000,1603520000000,1,12341.2,12341.2,0.159167,0.159167,0.309654,1,9420,1510,8200
464658368,307320960,292,1,f,33059700,0,4896160000,0,0,0,0,0.0404981,0,0,0,0,0,0
464660106,307320960,985,2,f,8038890000,4647960,1527820000000,1871680000,0.000578184,402.688,0.232828,9.84765,0.00569375,0.011077,0.560714,6310,1440,6610
464659826,307320960,805,2,f,78416100,7605430,20350500000,7105860000,0.0969881,934.314,90.6174,0.0960597,0.00931665,0.0181252,1,8220,380,7250
464658484,307320960,380,1,f,11023200,0,52582100,0,0,0,0,0.0135034,0,0,0,0,0,0
464659418,307320960,209,2,f,63508500,0,7070810000,0,0,0,0,0.0777979,0,0,0,0,0,0
464661337,307320960,733,3,f,1444000000,5948920,239571000000,5157390000,0.00411976,866.947,3.57161,1.7689,0.00728742,0.0141774,0.663439,7280,3730,7750
464661939,307320960,312782644,3,f,328540000,52298600,169133000000,100084000000,0.159185,1913.7,304.632,0.402461,0.0640658,0.124638,1,9570,2440,9230
464659799,307320960,784,2,f,1764760000,82264800,384229000000,296591000000,0.0466153,3605.33,168.063,2.16183,0.100774,0.196053,1,7240,4630,8420
464658370,307320960,294,1,f,2861240000,10798.7,505050000000,3154590,3.77413e-06,292.127,0.00110253,3.50501,1.32284e-05,2.57354e-05,0.119524,9280,2170,3910
464658688,307320960,588,1,f,246776000,599.084,38040500000,289610,2.42764e-06,483.422,0.00117357,0.302301,7.33877e-07,1.42773e-06,0.0590357,5580,1650,5520
464659679,307320960,648,2,f,2417570000,88561.3,526740000000,40696100,3.66323e-05,459.525,0.0168334,2.96153,0.000108488,0.000211059,0.330431,6150,1220,6550
464661730,307320960,1023,3,f,670059000,204617,137455000000,114170000,0.000305371,557.968,0.170387,0.820822,0.000250655,0.000487642,0.625816,8710,2850,1440
464659467,307320960,290,2,f,3088060000,5705460,508771000000,4979180000,0.00184759,872.705,1.6124,3.78287,0.00698919,0.0135972,0.933364,7420,4430,8200
464660939,307320960,398,3,f,423142000,0,47306600000,0,0,0,0,0.518349,0,0,0,0,0,0
464658652,307320960,556,1,f,232503000,8881.84,41861200000,3663670,3.82009e-05,412.49,0.0157575,0.284817,1.08803e-05,2.11672e-05,0.111062,3050,4100,4940
464658692,307320960,591,1,f,37995300,0,3079850000,0,0,0,0,0.0465442,0,0,0,0,0,0
464658148,307320960,101,1,f,339016000,0,31455100000,0,0,0,0,0.415295,0,0,0,0,0,0
464660364,307320960,312782578,2,f,30312900,3992660,10995100000,3390540000,0.131715,849.193,111.851,0.0371333,0.00489101,0.0095153,0.789597,9610,2220,9850
464659535,307320960,390,2,f,26048700,23.2222,3345130000,4964.6,8.91491e-07,213.787,0.000190589,0.0319097,2.84472e-08,5.53431e-08,0.0135288,6040,6800,7210
464659678,307320960,647,2,f,877930000,7466.95,115302000000,2372470,8.50517e-06,317.729,0.00270234,1.07546,9.14701e-06,1.77952e-05,0.109548,7820,7010,8360
464661822,307320960,1097,3,f,14967200000,8581500,2063690000000,5859810000,0.000573355,682.842,0.391511,18.3348,0.0105123,0.0204514,0.933364,7420,4430,8200
464658792,307320960,667,1,f,54630000,0,8002380000,0,0,0,0,0.0669218,0,0,0,0,0,0
464658049,307320960,10,1,f,1216990000,10798.7,186482000000,3154590,8.87328e-06,292.127,0.00259212,1.49081,1.32284e-05,2.57354e-05,0.119524,9280,2170,3910
464659463,307320960,286,2,f,44030700,581.248,3988740000,192892,1.3201e-05,331.858,0.00438084,0.0539376,7.12029e-07,1.38523e-06,0.0717128,5980,7030,5910
464659073,307320960,898,1,f,275842000,0,35964600000,0,0,0,0,0.337906,0,0,0,0,0,0
464660399,307320960,312782640,2,f,16341300,3750120,11364100000,7462000000,0.229487,1989.8,456.635,0.0200181,0.0045939,0.00893728,1,9840,2350,9450
464659480,307320960,311,2,f,285875000,5103.97,42845000000,1440180,1.78538e-05,282.168,0.00503778,0.350197,6.25236e-06,1.21638e-05,0.120092,7620,5540,8890
464660312,307320960,1125,2,f,106813000,204105,22230000000,102822000,0.00191086,503.769,0.962634,0.130846,0.000250029,0.000486423,0.371146,3430,3960,6810
464659221,307320960,1069,1,f,17398800,0,294787000,0,0,0,0,0.0213135,0,0,0,0,0,0
464659649,307320960,607,2,f,603722000,0,72416100000,0,0,0,0,0.739559,0,0,0,0,0,0
464658929,307320960,795,1,f,2067420000,644.887,245034000000,189716,3.11928e-07,294.186,9.17647e-05,2.53259,7.89987e-07,1.53689e-06,0.0341426,9390,3580,5460
464660805,307320960,304,3,f,479372000,12440.7,84325500000,11025500,2.59521e-05,886.242,0.0229998,0.587231,1.52399e-05,2.96487e-05,0.402045,2920,3450,6070
464659315,307320960,31,2,f,2083250000,17166900,365249000000,8531070000,0.00824044,496.948,4.09507,2.55199,0.0210295,0.0409122,0.683738,5210,1230,5950
464659149,307320960,965,1,f,172104000,3133390,24603000000,1306150000,0.0182063,416.849,7.58929,0.210828,0.0038384,0.00746749,0.568284,9330,590,4480
464658574,307320960,466,1,f,242354000,594244,17310600000,221262000,0.00245197,372.342,0.912971,0.296883,0.000727949,0.0014162,0.561136,6890,1630,4900
464660897,307320960,369,3,f,3244970000,288890,669556000000,109904000,8.90271e-05,380.436,0.0338691,3.97509,0.000353891,0.000688483,0.293065,6360,1860,7710
464661688,307320960,996,3,f,551914000,59382.9,77948600000,16491000,0.000107594,277.706,0.0298797,0.676095,7.27441e-05,0.000141521,0.328762,4460,4950,1720
464659274,307320960,312782566,1,f,44199000,117443,9269250000,58956900,0.00265715,502.003,1.3339,0.0541438,0.000143868,0.000279891,0.386358,7750,1290,3460
464659726,307320960,720,2,f,164333000,0,19269700000,0,0,0,0,0.201308,0,0,0,0,0,0
464659381,307320960,148,2,f,91593900,0,17839200000,0,0,0,0,0.112203,0,0,0,0,0,0
464660343,307320960,182305709,2,f,152978000,17139.5,27986000000,7041040,0.000112039,410.808,0.0460264,0.187399,2.09959e-05,4.08468e-05,0.196852,6920,1400,7900
464658894,307320960,763,1,f,5356800,0,316316000,0,0,0,0,0.00656208,0,0,0,0,0,0
464658219,307320960,158,1,f,23634000,0,861813000,0,0,0,0,0.0289516,0,0,0,0,0,0
464659344,307320960,91,2,f,387754000,0,62594600000,0,0,0,0,0.474999,0,0,0,0,0,0
464660362,307320960,312782574,2,f,218830000,44133500,130147000000,65332000000,0.201679,1480.33,298.55,0.268067,0.0540635,0.105179,1,9340,2490,9170
464659558,307320960,434,2,f,450962000,32893900,109183000000,24119800000,0.0729416,733.262,53.4853,0.552429,0.0402951,0.0783927,0.972924,10120,1920,8350
464660498,307320960,67,3,f,49305600,0,5609010000,0,0,0,0,0.0603994,0,0,0,0,0,0
464659440,307320960,246,2,f,192125000,32973.6,18651400000,17049500,0.000171626,517.063,0.0887415,0.235353,4.03927e-05,7.85827e-05,0.424504,9050,4400,7770
464659087,307320960,914,1,f,1363500,0,269881000,0,0,0,0,0.00167029,0,0,0,0,0,0
464659415,307320960,204,2,f,124814000,0,17456200000,0,0,0,0,0.152897,0,0,0,0,0,0
464660037,307320960,945,2,f,330632000,75586,60880100000,28688300,0.00022861,379.546,0.0867682,0.405024,9.25928e-05,0.000180136,0.189905,6590,1600,7550
464661459,307320960,844,3,f,3427570000,3091490,581371000000,1294610000,0.000901949,418.765,0.377705,4.19877,0.00378708,0.00736764,0.560714,6310,1440,6610
464660022,307320960,935,2,f,246943000,1284380,33276000000,553144000,0.0052011,430.671,2.23997,0.302505,0.00157336,0.00306092,0.438403,4740,1720,5890
464661000,307320960,452,3,f,146592000,12.0228,19322800000,2387.39,8.20154e-08,198.571,1.62859e-05,0.179575,1.47279e-08,2.86527e-08,0.00400223,4740,6390,5650
464659262,307320960,182305689,1,f,733643000,798.825,142469000000,171828,1.08885e-06,215.101,0.000234212,0.898713,9.78561e-07,1.90376e-06,0.0354716,6480,840,2920
464658625,307320960,523,1,f,374384000,2051.67,58505800000,731598,5.48012e-06,356.587,0.00195414,0.45862,2.51329e-06,4.88953e-06,0.0791168,5090,6360,5170
464661924,307320960,312782616,3,f,276041000,14326200,81192100000,14466900000,0.051899,1009.82,52.4087,0.33815,0.0175496,0.0341423,0.995699,8230,1360,9150
464659446,307320960,254,2,f,4317840000,219407000,927236000000,161310000000,0.050814,735.21,37.359,5.28935,0.268773,0.522889,0.999935,9840,1750,8160
464660438,307320960,21,3,f,1138040000,425134,95831500000,120299000,0.000373567,282.967,0.105707,1.3941,0.000520789,0.00101318,0.400886,5110,6900,8560
464661287,307320960,694,3,f,555178000,0.0200503,96734600000,3.12785,3.61151e-11,156,5.63396e-09,0.680093,2.45616e-11,4.77839e-11,2.22781e-05,4480,5010,8850
464658441,307320960,345,1,f,2984430000,54761.4,593970000000,14051100,1.83491e-05,256.588,0.00470815,3.65592,6.70828e-05,0.000130507,0.241651,3870,3200,1950
464661467,307320960,856,3,f,9795360000,324867000,2486420000000,1026040000000,0.0331654,3158.32,104.747,11.9993,0.397962,0.774223,1,6470,3020,7260
464658657,307320960,564,1,f,277240000,47615.8,49205800000,16270900,0.00017175,341.712,0.0586889,0.339619,5.83294e-05,0.000113478,0.157655,4820,4240,5630
464658603,307320960,500,1,f,12306100000,517701,2173660000000,216124000,4.20688e-05,417.468,0.0175624,15.0749,0.000634184,0.00123378,0.329953,5160,1210,5040
464661791,307320960,1070,3,f,1454750000,7119690,358128000000,4623960000,0.0048941,649.461,3.17853,1.78207,0.00872163,0.0169676,0.659625,7460,2060,9240
464661416,307320960,806,3,f,1483250000,324901,290383000000,179721000,0.000219047,553.157,0.121167,1.81698,0.000398004,0.000774303,0.371756,6870,2100,9900
464658890,307320960,757,1,f,16888500,0,2400200000,0,0,0,0,0.0206884,0,0,0,0,0,0
464659091,307320960,919,1,f,158422000,16415.3,23829200000,6743530,0.000103618,410.809,0.042567,0.194066,2.01087e-05,3.91208e-05,0.269605,5940,1380,5080
464660496,307320960,66,3,f,5274000,15243.6,479279000,14461500,0.00289033,948.698,2.74204,0.00646065,1.86734e-05,3.63285e-05,0.362932,7920,4710,8140
464660589,307320960,136,3,f,2160780000,0,249179000000,0,0,0,0,2.64696,0,0,0,0,0,0
464661357,307320960,755,3,f,465255000,43552.2,76587400000,17764500,9.36092e-05,407.891,0.0381823,0.569937,5.33514e-05,0.000103793,0.217885,8680,2780,10570
464658790,307320960,665,1,f,569020000,143304,54740500000,44300200,0.000251844,309.134,0.0778535,0.697049,0.000175547,0.000341522,0.400784,4760,6480,2540
464658947,307320960,809,1,f,674500000,4211.46,102072000000,1517040,6.24382e-06,360.216,0.00224912,0.826263,5.15904e-06,1.00368e-05,0.161858,5290,5290,4390
464658115,307320960,66,1,f,2637000,0,195537000,0,0,0,0,0.00323033,0,0,0,0,0,0
464659389,307320960,158,2,f,23634000,1531.56,904159000,535683,6.48033e-05,349.762,0.0226658,0.0289516,1.87616e-06,3.65002e-06,0.0577209,8120,3070,5780
464658506,307320960,401,1,f,35525700,206736,7560730000,112286000,0.00581933,543.137,3.16069,0.043519,0.000253251,0.000492692,0.569044,8040,540,4100
464658401,307320960,319,1,f,487648000,0,72108400000,0,0,0,0,0.597369,0,0,0,0,0,0
464661995,307320960,669,3,t,417694000,417650000,5290500000000,5290460000000,0.999895,12667.2,12665.9,0.511675,0.511621,0.995343,1,9370,1580,8190
464658113,307320960,64,1,f,71051400,0.970634,9337320000,444.412,1.3661e-08,457.857,6.25479e-06,0.087038,1.18903e-09,2.31321e-09,0.00107848,6000,3890,5060
464660882,307320960,358,3,f,69512400,0,8362860000,0,0,0,0,0.0851527,0,0,0,0,0,0
464660994,307320960,449,3,f,104830000,340.276,4464400000,165433,3.24597e-06,486.172,0.0015781,0.128417,4.16838e-07,8.10945e-07,0.0290306,5900,2800,5790
464661474,307320960,869,3,f,41522400,11112000,29954900000,19892900000,0.267614,1790.22,479.089,0.0508649,0.0136122,0.026482,1,10120,1920,8750
464659560,307320960,437,2,f,529204000,0,78527700000,0,0,0,0,0.648276,0,0,0,0,0,0
464661210,307320960,639,3,f,516107000,30802.4,72814100000,8870590,5.96822e-05,287.984,0.0171875,0.632231,3.77329e-05,7.34082e-05,0.276156,5520,7170,3260
464660503,307320960,72,3,f,30504600,0,5947620000,0,0,0,0,0.0373681,0,0,0,0,0,0
464660976,307320960,436,3,f,243655000,75.465,22915300000,14177.9,3.09721e-07,187.874,5.81884e-05,0.298478,9.24446e-08,1.79848e-07,0.00761056,7290,6400,4690
464659720,307320960,706,2,f,35976600,6751300,20619300000,13642200000,0.187658,2020.67,379.195,0.0440713,0.00827034,0.0160897,1,7690,2690,6420
464661710,307320960,1009,3,f,41491900000,552021000,3936010000000,1575930000000,0.0133043,2854.84,37.9817,50.8276,0.676226,1.31558,1,7790,1610,6610
464659154,307320960,970,1,f,68841900,0,5196440000,0,0,0,0,0.0843313,0,0,0,0,0,0
464658816,307320960,688,1,f,97836100000,310535000,16612800000000,240920000000,0.00317403,775.822,2.46248,119.849,0.380405,0.740065,1,9600,1730,2330
464660354,307320960,312782558,2,f,31173300,292592,6881040000,150593000,0.00938597,514.687,4.83084,0.0381873,0.000358425,0.000697304,0.397822,7660,790,8040
464658855,307320960,718,1,f,282429000,0,35762300000,0,0,0,0,0.345976,0,0,0,0,0,0
464660433,307320960,17,3,f,1885140000,5853780,388222000000,5968030000,0.00310522,1019.52,3.16583,2.3093,0.00717088,0.0139507,0.679841,8710,2280,6090
464658675,307320960,577,1,f,212135000,0,52719000000,0,0,0,0,0.259866,0,0,0,0,0,0
464659427,307320960,225,2,f,276808000,0,31234700000,0,0,0,0,0.339089,0,0,0,0,0,0
464660181,307320960,1029,2,f,48101400,151239,5402290000,68988900,0.00314417,456.158,1.43424,0.0589242,0.000185268,0.000360432,0.418226,8510,3330,7660
464658300,307320960,234,1,f,103313000,93.0853,17570900000,32044.9,9.01005e-07,344.253,0.000310174,0.126558,1.1403e-07,2.21841e-07,0.0179197,8890,2710,1200
464659805,307320960,791,2,f,26105400,148881,4917920000,67097200,0.00570307,450.677,2.57024,0.0319791,0.000182379,0.000354813,0.334165,8900,3070,10000
464660798,307320960,298,3,f,301981000,120608,53083700000,30583100,0.00039939,253.575,0.101275,0.369926,0.000147745,0.000287433,0.441299,4980,7050,4800
464661270,307320960,685,3,f,664213000,68389.2,110419000000,29122100,0.000102963,425.829,0.0438446,0.81366,8.37768e-05,0.000162985,0.225209,7350,4900,7040
464661740,307320960,1030,3,f,188105000,21643.7,26136900000,6945930,0.000115062,320.921,0.0369257,0.230429,2.65135e-05,5.15812e-05,0.146265,5810,790,7750
464658335,307320960,260,1,f,73823400,32456.7,10935700000,9085870,0.000439654,279.938,0.123076,0.0904337,3.97595e-05,7.73508e-05,0.384745,5800,7270,3640
464660199,307320960,1041,2,f,2510160000,121.613,65776100000,32839.9,4.84484e-08,270.035,1.30828e-05,3.07495,1.48976e-07,2.89829e-07,0.011503,11700,4970,8780
464658899,307320960,768,1,f,2430380000,30739900,172433000000,25809700000,0.0126482,839.615,10.6196,2.97722,0.0376564,0.0732593,0.996538,7380,1880,5660
464658860,307320960,723,1,f,738396000,1238,140533000000,2600430,1.6766e-06,2100.52,0.00352173,0.904535,1.51655e-06,2.95039e-06,0.084229,2470,3860,4830
464660412,307320960,4,3,f,5030110000,183979,797599000000,52854300,3.65754e-05,287.285,0.0105076,6.16189,0.000225374,0.000438458,0.318666,9550,2810,7750
464661658,307320960,975,3,f,30004200,0,3071510000,0,0,0,0,0.0367551,0,0,0,0,0,0
464659532,307320960,385,2,f,2911610000,1008220000,3866610000000,3207320000000,0.346275,3181.17,1101.56,3.56673,1.23507,2.40279,1,9380,1540,7980
464659375,307320960,140,2,f,201443000,0,2231510000,0,0,0,0,0.246768,0,0,0,0,0,0
464659530,307320960,381,2,f,753517000,804722,96911800000,875618000,0.00106795,1088.1,1.16204,0.923058,0.000985784,0.00191781,0.706998,8990,5120,7500
464659501,307320960,339,2,f,3646500000,112765000,906575000000,358658000000,0.0309242,3180.58,98.3568,4.46696,0.138137,0.268741,1,8620,1510,5940
464659099,307320960,926,1,f,1348390000,4134520,164813000000,1610590000,0.00306626,389.547,1.19445,1.65178,0.00506479,0.00985338,0.548824,9610,2880,2690
464658743,307320960,628,1,f,38655000,34.7936,4493760000,8796.43,9.00105e-07,252.818,0.000227563,0.0473524,4.26221e-08,8.292e-08,0.0158163,7920,2460,4550
464658200,307320960,146,1,f,1153080000,0,122331000000,0,0,0,0,1.41253,0,0,0,0,0,0
464661840,307320960,1107,3,f,676643000,0,66395000000,0,0,0,0,0.828888,0,0,0,0,0,0
464660176,307320960,1026,2,f,77474700,150093,8629420000,52602600,0.00193731,350.468,0.678965,0.0949065,0.000183863,0.0003577,0.293065,6360,1860,7710
464659023,307320960,869,1,f,20761200,924188,3869130000,458194000,0.0445152,495.78,22.0697,0.0254325,0.00113213,0.00220252,0.51784,10140,2240,2760
464659601,307320960,515,2,f,92960100,0,12571700000,0,0,0,0,0.113876,0,0,0,0,0,0
464659518,307320960,364,2,f,27891900,0,4461790000,0,0,0,0,0.0341676,0,0,0,0,0,0
464659788,307320960,776,2,f,4595350000,192385000,1038110000000,652258000000,0.0418652,3390.37,141.939,5.62931,0.235672,0.458493,1,7790,1610,6610
464660924,307320960,386,3,f,4909400000,0,531642000000,0,0,0,0,6.01402,0,0,0,0,0,0
464659222,307320960,1070,1,f,727375000,1600.23,169909000000,741892,2.20001e-06,463.616,0.00101996,0.891034,1.96028e-06,3.81366e-06,0.0815799,7690,1540,2570
464660538,307320960,97,3,f,394234000,1309360,44956300000,498735000,0.00332127,380.901,1.26507,0.482937,0.00160396,0.00312046,0.914114,9830,1760,9280
464660461,307320960,38,3,f,225509000,254.323,30360300000,92863.9,1.12777e-06,365.141,0.000411796,0.276249,3.11546e-07,6.06103e-07,0.0226044,6210,5490,5990
464659210,307320960,1048,1,f,850137000,0,73334900000,0,0,0,0,1.04142,0,0,0,0,0,0
464660637,307320960,170,3,f,650601000,176766000,1066650000000,964127000000,0.271696,5454.26,1481.9,0.796986,0.216538,0.421268,1,7370,2900,7640
464659600,307320960,514,2,f,12478500,0,536790000,0,0,0,0,0.0152862,0,0,0,0,0,0
464661951,307320960,305,2,t,5248040,5248040,62551800000,62551800000,1,11919.1,11919.1,0.00642885,0.00642885,0.0125071,1,9250,1710,8210
464660128,307320960,998,2,f,162446000,40.4253,26819800000,7868.22,2.48853e-07,194.636,4.84358e-05,0.198997,4.95209e-08,9.63414e-08,0.00872835,5820,5960,8270
464659132,307320960,944,1,f,416334000,0,62533900000,0,0,0,0,0.510009,0,0,0,0,0,0
464660125,307320960,997,2,f,223484000000,3786350000,42792300000000,9910120000000,0.0169423,2617.33,44.3437,273.768,4.63828,9.02362,1,8620,1510,5940
464661598,307320960,939,3,f,17128800,0,1621590000,0,0,0,0,0.0209828,0,0,0,0,0,0
464658967,307320960,827,1,f,210684000,18730.5,39270000000,7553380,8.89035e-05,403.266,0.0358518,0.258088,2.29449e-05,4.46386e-05,0.128731,3060,3740,4800
464660157,307320960,1016,2,f,1612270000,33966.7,123790000000,9443390,2.10676e-05,278.019,0.0058572,1.97503,4.16092e-05,8.09493e-05,0.143409,1660,2870,6050
464658959,307320960,821,1,f,928392000,35686700,189140000000,28557800000,0.0384393,800.237,30.7605,1.13728,0.0437162,0.0850486,1,9670,1730,2330
464660477,307320960,48,3,f,1986340000,8856040,355837000000,4560270000,0.00445848,514.933,2.29582,2.43326,0.0108486,0.0211057,0.597085,5400,2180,6000
464659393,307320960,164,2,f,577800,0,20745100,0,0,0,0,0.000707805,0,0,0,0,0,0
464661323,307320960,723,3,f,1476790000,448528,300947000000,243471000,0.000303718,542.823,0.164865,1.80907,0.000549447,0.00106893,0.339586,2910,3800,7010
464659579,307320960,469,2,f,17057700,4275320,9912910000,4778700000,0.250639,1117.74,280.149,0.0208957,0.00523727,0.0101889,0.977394,8100,1120,7340
464658554,307320960,445,1,f,231073000,0,16522500000,0,0,0,0,0.283065,0,0,0,0,0,0
464660619,307320960,156,3,f,734540000,3093070,142576000000,1762490000,0.00421089,569.819,2.39944,0.899812,0.00378901,0.00737139,0.563255,8570,2540,9570
464658769,307320960,648,1,f,2417570000,4320.2,527210000000,2487770,1.787e-06,575.845,0.00102903,2.96153,5.29225e-06,1.02959e-05,0.275718,5250,1270,4940
464660061,307320960,960,2,f,4132880000,42537.5,166124000000,12933000,1.02925e-05,304.038,0.0031293,5.06278,5.21085e-05,0.000101375,0.311303,8890,6660,7010
464659412,307320960,201,2,f,792888000,9587610,171553000000,5769880000,0.012092,601.806,7.27704,0.971288,0.0117448,0.0228492,0.611605,7690,1470,9300
464660392,307320960,312782628,2,f,482602000,138628000,379138000000,270539000000,0.287251,1951.55,560.583,0.591188,0.169819,0.330378,1,9420,2480,9110
464659637,307320960,589,2,f,694349000,32663.1,104447000000,11196100,4.70413e-05,342.776,0.0161246,0.850578,4.00123e-05,7.78426e-05,0.145972,4020,3640,5900
464660236,307320960,1070,2,f,727375000,7118090,188219000000,4623220000,0.00978601,649.503,6.35604,0.891034,0.00871967,0.0169638,0.659625,7460,2060,9240
464660358,307320960,312782566,2,f,44199000,1652450,9802890000,884129000,0.0373866,535.041,20.0034,0.0541438,0.00202425,0.00393812,0.582999,7390,1200,7370
464660813,307320960,313,3,f,32811800000,307742000,5178840000000,829078000000,0.00937901,2694.07,25.2677,40.1944,0.376984,0.73341,1,8620,1510,5940
464658716,307320960,609,1,f,23816700,0,2758250000,0,0,0,0,0.0291755,0,0,0,0,0,0
464661223,307320960,649,3,f,20739600,1616850,5396980000,1446540000,0.0779594,894.665,69.7476,0.025406,0.00198064,0.00385327,0.666022,8270,1830,8900
464658516,307320960,412,1,f,312751000,0,66027800000,0,0,0,0,0.38312,0,0,0,0,0,0
464660581,307320960,131,3,f,577840000,1185960,84058000000,431866000,0.00205241,364.148,0.747381,0.707854,0.00145281,0.00282639,0.394246,7470,5260,9520
464661034,307320960,485,3,f,22883400000,123008000,4208320000000,107803000000,0.00537543,876.391,4.71098,28.0321,0.150685,0.293153,1,7450,3620,9260
464661752,307320960,1039,3,f,60616800,0,2909590000,0,0,0,0,0.0742556,0,0,0,0,0,0
464659245,307320960,1107,1,f,338322000,0,33549200000,0,0,0,0,0.414444,0,0,0,0,0,0
464659238,307320960,1098,1,f,158028000,0,15286700000,0,0,0,0,0.193585,0,0,0,0,0,0
464659340,307320960,81,2,f,1123620000,16334700,83235600000,64686600000,0.0145375,3960.08,57.5698,1.37643,0.02001,0.0389288,1,7270,3500,8950
464658533,307320960,429,1,f,595589000,0,53620400000,0,0,0,0,0.729597,0,0,0,0,0,0
464660806,307320960,305,3,f,140716000,35715700,113445000000,82263700000,0.253815,2303.29,584.609,0.172377,0.0437518,0.0851177,1,9250,1580,8020
464658416,307320960,329,1,f,2784240000,79682.8,536116000000,23705600,2.86193e-05,297.499,0.00851421,3.41069,9.76115e-05,0.0001899,0.179679,6210,1170,2420
464658080,307320960,23,1,f,261256000,14832.9,47025900000,4305040,5.67755e-05,290.236,0.0164783,0.320038,1.81703e-05,3.53498e-05,0.491294,5890,7190,3840
464658807,307320960,679,1,f,304778000,0,30388700000,0,0,0,0,0.373353,0,0,0,0,0,0
464658949,307320960,810,1,f,129384000,7485.18,18988600000,2229110,5.78525e-05,297.803,0.0172287,0.158495,9.16935e-06,1.78387e-05,0.194222,5530,2240,5050
464658103,307320960,51,1,f,515479000,90753.4,68197900000,34741400,0.000176057,382.811,0.0673964,0.631461,0.000111173,0.000216283,0.323137,6190,4720,5580
464660197,307320960,1039,2,f,30308400,0,2383320000,0,0,0,0,0.0371278,0,0,0,0,0,0
464661177,307320960,616,3,f,264227000,1873.14,26724100000,498555,7.08911e-06,266.161,0.00188684,0.323679,2.29459e-06,4.46405e-06,0.0792835,9520,3400,7080
464658698,307320960,596,1,f,476301000,235520,79368400000,77245200,0.000494478,327.977,0.162177,0.583468,0.000288512,0.000561291,0.488122,5080,7030,4780
464659323,307320960,44,2,f,770998000,1882030,138082000000,904827000,0.00244103,480.772,1.17358,0.944472,0.00230549,0.00448525,0.6071,3040,4100,6140
464658909,307320960,778,1,f,928130000,31747800,226472000000,26952100000,0.0342062,848.943,29.0391,1.13696,0.0388911,0.0756613,1,9590,1780,2340
464661461,307320960,847,3,f,655142000,691889,150991000000,362696000,0.00105609,524.211,0.553614,0.802549,0.000847565,0.00164891,0.507812,8040,2650,10100
464658276,307320960,214,1,f,289443000,0,31270000000,0,0,0,0,0.354567,0,0,0,0,0,0
464659981,307320960,912,2,f,54815400,0,7634330000,0,0,0,0,0.0671489,0,0,0,0,0,0
464660207,307320960,1047,2,f,363993000,3403760,97908300000,2341120000,0.00935117,687.803,6.43176,0.445892,0.00416961,0.00811184,0.556555,7680,1470,9300
464660241,307320960,1077,2,f,8085600,10813.4,1633590000,4728960,0.00133737,437.323,0.584862,0.00990486,1.32465e-05,2.57706e-05,0.204404,6680,5230,6080
464660649,307320960,181,3,f,345728000,132431,63907500000,64265100,0.000383049,485.273,0.185884,0.423517,0.000162228,0.000315609,0.709675,5990,4810,5800
464661798,307320960,1077,3,f,16171200,10860,3065360000,4747170,0.000671564,437.124,0.293557,0.0198097,1.33035e-05,2.58815e-05,0.204404,6680,5230,6080
464659554,307320960,427,2,f,281031000,1156440,36867000000,1204360000,0.004115,1041.43,4.2855,0.344263,0.00141664,0.00275603,0.999508,10030,2170,8110
464660016,307320960,932,2,f,257371000,10902.8,15651300000,3227510,4.23622e-05,296.026,0.0125403,0.31528,1.33559e-05,2.59836e-05,0.125491,7740,4330,7650
464659660,307320960,620,2,f,108053000,102478,20268600000,51137300,0.000948401,499.009,0.473261,0.132365,0.000125535,0.000244225,0.412132,2890,3440,6080
464659654,307320960,612,2,f,294221000,41957.2,26031600000,16005700,0.000142605,381.476,0.0544002,0.36042,5.13976e-05,9.99924e-05,0.272824,9620,4040,7860
464660691,307320960,217,3,f,321356000,0,42186900000,0,0,0,0,0.393661,0,0,0,0,0,0
464660827,307320960,321,3,f,23947200,1806560,10301200000,4453420000,0.0754394,2465.14,185.968,0.0293353,0.00221304,0.0043054,1,7520,4410,8350
464661408,307320960,802,3,f,244341000,43850.1,13665500000,13079300,0.000179463,298.273,0.0535289,0.299318,5.37164e-05,0.000104503,0.386763,6360,3200,6370
464660533,307320960,88,3,f,704419000,0,118392000000,0,0,0,0,0.862914,0,0,0,0,0,0
464658867,307320960,729,1,f,213770000,17739.9,35059200000,6917440,8.29859e-05,389.938,0.0323593,0.261868,2.17313e-05,4.22776e-05,0.160578,9070,2670,1720
464658619,307320960,515,1,f,92960100,0,12878700000,0,0,0,0,0.113876,0,0,0,0,0,0
464660044,307320960,949,2,f,134100,0,19539600,0,0,0,0,0.000164273,0,0,0,0,0,0
464661651,307320960,972,3,f,1580190000,280641,265264000000,118638000,0.000177599,422.74,0.0750783,1.93574,0.000343785,0.000668823,0.402045,2920,3450,6070
464658501,307320960,395,1,f,496350000,0,48835900000,0,0,0,0,0.608029,0,0,0,0,0,0
464661604,307320960,943,3,f,4653320000,44160.3,884314000000,18633700,9.49008e-06,421.957,0.0040044,5.70031,5.40964e-05,0.000105243,0.20793,6540,690,6560
464660255,307320960,1086,2,f,44656200,33689.6,9454120000,19025100,0.000754422,564.719,0.426036,0.0547038,4.12698e-05,8.0289e-05,0.208413,7240,800,7710
