id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465805777,286554017,776,2,f,4597280000,4059830,154907000000,2879020000,0.000883094,709.149,0.626245,5.63167,0.00497329,0.118534,0.962845,7600,2000,8650
465805946,286554017,928,2,f,3152540000,0,664824000000,0,0,0,0,3.86186,0,0,0,0,0,0
465806075,286554017,977,2,f,135130000,67134.1,19859500000,29507400,0.000496813,439.529,0.218364,0.165534,8.22393e-05,0.00196011,0.271236,9590,2920,9480
465804814,286554017,27,2,f,31907700,404.358,2614300000,103797,1.26727e-05,256.695,0.00325303,0.0390869,4.95339e-07,1.1806e-05,0.0161902,7740,3770,8180
465804691,286554017,1037,1,f,375044000,155698,52762100000,53579800,0.000415145,344.127,0.142863,0.459429,0.00019073,0.00454589,0.283082,9130,2580,3630
465807705,286554017,1085,3,f,83323800,5816.96,4707020000,2233330,6.98115e-05,383.934,0.026803,0.102072,7.12578e-06,0.000169837,0.336821,3810,2940,6660
465804398,286554017,612,1,f,294221000,98206.9,62611300000,39979100,0.000333786,407.09,0.135881,0.36042,0.000120303,0.00286733,0.310815,9220,5160,3880
465804336,286554017,500,1,f,12306100000,545659,2110790000000,169491000,4.43407e-05,310.616,0.013773,15.0749,0.000668433,0.0159315,0.437968,2250,3540,3270
465805020,286554017,218,2,f,487530000,0,77544900000,0,0,0,0,0.597224,0,0,0,0,0,0
465806380,286554017,23,3,f,522511000,357834,99496100000,125949000,0.000684836,351.974,0.241045,0.640076,0.000438347,0.0104476,0.54455,5570,7210,3520
465804477,286554017,731,1,f,458226000,4555.52,81091100000,1616700,9.94164e-06,354.889,0.00352818,0.561327,5.58051e-06,0.000133007,0.0625175,2120,2800,5580
465807369,286554017,846,3,f,301516000,0,53697100000,0,0,0,0,0.369357,0,0,0,0,0,0
465805533,286554017,604,2,f,61013700,0,8701820000,0,0,0,0,0.0747418,0,0,0,0,0,0
465804076,286554017,64,1,f,71051400,21566.7,20942200000,9199820,0.000303536,426.575,0.129481,0.087038,2.64192e-05,0.000629679,0.215213,5990,3350,4970
465807326,286554017,810,3,f,258768000,6362.6,44045900000,3954750,2.4588e-05,621.562,0.015283,0.316991,7.79418e-06,0.000185768,0.226928,4810,2590,6280
465805253,286554017,368,2,f,36891900,19757.3,4285860000,7944010,0.000535545,402.08,0.215332,0.0451926,2.42027e-05,0.00057685,0.242126,9090,3940,9980
465805349,286554017,442,2,f,220356000,46428.5,23030100000,14509200,0.000210697,312.507,0.0658445,0.269936,5.68749e-05,0.00135556,0.182998,9700,1000,6740
465804221,286554017,305,1,f,72981900,0,6981500000,0,0,0,0,0.0894028,0,0,0,0,0,0
465804428,286554017,656,1,f,844659000,134375,110278000000,40772800,0.000159088,303.424,0.0482713,1.03471,0.00016461,0.00392334,0.236984,3120,1470,4860
465807052,286554017,589,3,f,1388700000,3104600,233854000000,1536020000,0.00223562,494.758,1.10609,1.70116,0.00380313,0.0906445,0.495967,3500,5540,6050
465804985,286554017,181,2,f,172864000,0,42333500000,0,0,0,0,0.211758,0,0,0,0,0,0
465804690,286554017,1035,1,f,354337000,0,102086000000,0,0,0,0,0.434063,0,0,0,0,0,0
465804260,286554017,362,1,f,605311000,4679.4,104873000000,1696270,7.73057e-06,362.497,0.00280231,0.741506,5.73227e-06,0.000136624,0.111103,6170,3500,5330
465806148,286554017,1025,2,f,2218930000,0,441428000000,0,0,0,0,2.71818,0,0,0,0,0,0
465804626,286554017,959,1,f,127209000,44319,17282200000,12996600,0.000348396,293.25,0.102167,0.155831,5.42908e-05,0.00129398,0.246655,6650,3630,700
465807229,286554017,720,3,f,328666000,0,35368000000,0,0,0,0,0.402615,0,0,0,0,0,0
465805489,286554017,575,2,f,108296000,0,19150500000,0,0,0,0,0.132663,0,0,0,0,0,0
465807895,286554017,1009,3,t,677739,677739,7666100000,7666100000,1,11311.3,11311.3,0.000830231,0.000830231,0.0197879,1,7600,2010,8630
465805780,286554017,778,2,f,928130000,3839.13,168660000000,1398000,4.13641e-06,364.146,0.00150626,1.13696,4.70293e-06,0.00011209,0.0709962,8410,1550,8920
465804395,286554017,609,1,f,23816700,0,3429090000,0,0,0,0,0.0291755,0,0,0,0,0,0
465804755,286554017,182305689,1,f,733643000,10674.8,140551000000,3232430,1.45504e-05,302.809,0.004406,0.898713,1.30767e-05,0.000311671,0.193914,4990,1740,2320
465804324,286554017,470,1,f,84277800,1624.29,19844600000,530181,1.9273e-05,326.409,0.00629088,0.10324,1.98975e-06,4.74241e-05,0.0554408,7140,5480,3970
465804451,286554017,692,1,f,297112000,0,51144400000,0,0,0,0,0.363962,0,0,0,0,0,0
465806771,286554017,331,3,f,755107000,358913,133838000000,124195000,0.000475313,346.032,0.164474,0.925006,0.000439668,0.0104791,0.311948,8050,6440,6040
465807499,286554017,938,3,f,727648000,0,41652700000,0,0,0,0,0.891369,0,0,0,0,0,0
465805622,286554017,658,2,f,421227000,1270.18,20442000000,368552,3.01544e-06,290.156,0.000874949,0.516003,1.55598e-06,3.70854e-05,0.0538134,9100,4200,7970
465807324,286554017,809,3,f,1349000000,23968.6,257574000000,8120330,1.77677e-05,338.79,0.00601952,1.65253,2.93616e-05,0.000699809,0.130548,5190,5250,4590
465807400,286554017,873,3,f,670734000,977592,90380900000,312135000,0.0014575,319.289,0.465363,0.821649,0.00119755,0.0285426,0.553485,4950,3310,10060
465807241,286554017,729,3,f,427540000,845.148,66228400000,351534,1.97677e-06,415.943,0.000822224,0.523736,1.03531e-06,2.46757e-05,0.0817479,8270,3540,1170
465807459,286554017,914,3,f,2727000,0,611630000,0,0,0,0,0.00334058,0,0,0,0,0,0
465804850,286554017,88,2,f,352210000,39682.6,69644500000,17112600,0.000112668,431.236,0.0485863,0.431457,4.86112e-05,0.00115861,0.162522,6210,5880,6410
465804789,286554017,312782632,1,f,65985300,108633,7420920000,35428800,0.00164632,326.133,0.53692,0.080832,0.000133075,0.00317174,0.221092,9840,2870,1180
465804479,286554017,735,1,f,109950000,57499.6,21765000000,20160900,0.000522959,350.627,0.183364,0.134689,7.04369e-05,0.00167881,0.176397,8220,2120,1060
465804821,286554017,39,2,f,1090090000,91125.8,194594000000,48205400,8.3595e-05,528.998,0.0442216,1.33536,0.000111629,0.00266059,0.399334,3710,2970,6600
465805847,286554017,832,2,f,504597000,3571.14,18190300000,1245100,7.07722e-06,348.655,0.00246751,0.618131,4.37465e-06,0.000104266,0.083109,9200,4140,5740
465804159,286554017,204,1,f,124814000,228.09,17410100000,67768.1,1.82744e-06,297.111,0.000542954,0.152897,2.79411e-07,6.65952e-06,0.0206512,2330,3860,4760
465805117,286554017,275,2,f,1401930000,23074800,221438000000,12972400000,0.0164593,562.191,9.25326,1.71737,0.0282666,0.673711,0.618699,5170,3530,5800
465807216,286554017,706,3,f,71953200,2260.27,17545800000,767654,3.14131e-05,339.629,0.0106688,0.0881427,2.76883e-06,6.59928e-05,0.0460818,7640,2560,6410
465804178,286554017,235,1,f,221376000,0,15630100000,0,0,0,0,0.271185,0,0,0,0,0,0
465804066,286554017,42,1,f,153248000,0,18518800000,0,0,0,0,0.187729,0,0,0,0,0,0
465804492,286554017,765,1,f,27959400,0,1623580000,0,0,0,0,0.0342503,0,0,0,0,0,0
465807083,286554017,612,3,f,588442000,106748,94413700000,42693000,0.000181409,399.941,0.0725527,0.720841,0.000130767,0.00311672,0.310815,9220,5160,3880
465807873,286554017,466,3,t,39496.2,39496.2,492511000,492511000,1,12469.8,12469.8,4.83828e-05,4.83828e-05,0.00115316,0.620292,7560,2080,8700
465806032,286554017,946,2,f,331878000,46471.7,67002700000,17306800,0.000140026,372.417,0.0521482,0.40655,5.69278e-05,0.00135683,0.19421,7480,5130,5980
465806983,286554017,519,3,f,1536660000,0,182445000000,0,0,0,0,1.88241,0,0,0,0,0,0
465804660,286554017,1000,1,f,280081000,2218.59,14304700000,709546,7.92126e-06,319.818,0.00253336,0.343099,2.71778e-06,6.47759e-05,0.0771472,9170,5480,5120
465805144,286554017,295,2,f,728604000,10011.9,143372000000,3140260,1.37412e-05,313.653,0.00430997,0.89254,1.22646e-05,0.000292316,0.107574,6830,5950,8700
465804427,286554017,654,1,f,226215000,0,59971600000,0,0,0,0,0.277113,0,0,0,0,0,0
465805351,286554017,443,2,f,425837000,2291740,7081220000,1343450000,0.00538173,586.216,3.15485,0.52165,0.00280738,0.0669116,0.766363,9160,2340,8650
465807762,286554017,1139,3,f,205457000,3227.64,43190800000,968861,1.57095e-05,300.176,0.00471563,0.251685,3.95386e-06,9.4237e-05,0.06991,5980,6610,3370
465804310,286554017,445,1,f,231073000,0,22133100000,0,0,0,0,0.283065,0,0,0,0,0,0
465804167,286554017,217,1,f,160678000,0,15993300000,0,0,0,0,0.19683,0,0,0,0,0,0
465804722,286554017,1089,1,f,19620800000,2391230,3441020000000,881396000,0.000121872,368.595,0.0449215,24.0355,0.00292926,0.0698165,0.488268,8890,4470,3280
465805565,286554017,621,2,f,170722000,0,26548000000,0,0,0,0,0.209134,0,0,0,0,0,0
465807828,286554017,312782652,3,f,14373000,716.799,1642960000,171192,4.98712e-05,238.828,0.0119107,0.0176069,8.78079e-07,2.09283e-05,0.0519109,9440,3090,9550
465806925,286554017,460,3,f,32068800,0,2932390000,0,0,0,0,0.0392843,0,0,0,0,0,0
465806570,286554017,186,3,f,289037000,23816.1,42393300000,8165640,8.23982e-05,342.862,0.0282512,0.35407,2.91747e-05,0.000695355,0.171215,6160,3490,5330
465807423,286554017,894,3,f,1213190000,213097,149241000000,71442500,0.000175651,335.258,0.0588883,1.48615,0.000261044,0.00622177,0.32842,9410,520,4750
465806924,286554017,456,3,f,3673800,0,476347000,0,0,0,0,0.0045004,0,0,0,0,0,0
465804802,286554017,8,2,f,200643000000,363531000,34586500000000,708869000000,0.00181183,1949.96,3.53298,245.788,0.445325,10.614,1,7830,2260,8170
465804113,286554017,131,1,f,288920000,327.759,54037900000,90429.9,1.13443e-06,275.904,0.000312993,0.353927,4.01504e-07,9.56952e-06,0.0155452,7810,5450,2110
465806692,286554017,274,3,f,647959000,90620.5,67107000000,39230400,0.000139855,432.908,0.0605446,0.793749,0.00011101,0.00264583,0.307442,8510,910,6810
465804735,286554017,1106,1,f,190055000,2250.6,44881100000,656284,1.18418e-05,291.605,0.00345313,0.232817,2.75698e-06,6.57104e-05,0.0594168,4620,4540,1550
465807534,286554017,960,3,f,8265760000,505567,242736000000,163037000,6.1164e-05,322.483,0.0197244,10.1256,0.00061932,0.014761,0.44673,9050,6600,4070
465804321,286554017,466,1,f,242354000,8871.28,16800100000,2561730,3.66046e-05,288.766,0.0105702,0.296883,1.08673e-05,0.000259013,0.122469,7060,2610,2760
465804662,286554017,1004,1,f,39446100,0,5494750000,0,0,0,0,0.0483215,0,0,0,0,0,0
465804510,286554017,795,1,f,2067420000,5356.39,283272000000,1823810,2.59085e-06,340.493,0.000882166,2.53259,6.56158e-06,0.00015639,0.194947,9630,3240,5330
465804535,286554017,838,1,f,446302000,4472.21,93382800000,1240010,1.00206e-05,277.27,0.00277841,0.54672,5.47846e-06,0.000130574,0.0957301,5770,2230,1480
465804809,286554017,19,2,f,11583900,3428.34,1578190000,1173450,0.000295957,342.28,0.1013,0.0141903,4.19971e-06,0.000100097,0.121206,4120,4230,5840
465806850,286554017,417,3,f,913369000,1549230,149626000000,545421000,0.00169618,352.058,0.597153,1.11888,0.00189781,0.0452328,0.549001,7570,1090,8550
465804312,286554017,449,1,f,52415100,106947,3319260000,37987400,0.00204038,355.198,0.724741,0.0642085,0.00013101,0.00312251,0.253569,5990,2680,5290
465807293,286554017,783,3,f,270740000,718.012,42468200000,222558,2.65204e-06,309.964,0.000822035,0.331656,8.79564e-07,2.09637e-05,0.0689082,3580,3910,3350
465804053,286554017,21,1,f,569020000,216457,17506500000,63701500,0.000380404,294.292,0.11195,0.697049,0.00026516,0.00631987,0.425065,4830,6710,2820
465804305,286554017,440,1,f,84699900,0,10155100000,0,0,0,0,0.103757,0,0,0,0,0,0
465806099,286554017,993,2,f,4267160000,141229,628962000000,45224100,3.30966e-05,320.219,0.0105982,5.22727,0.000173005,0.00412343,0.336821,3810,2940,6660
465806805,286554017,354,3,f,25630900000,127570,2796000000000,56386600,4.97719e-06,442.006,0.00219995,31.3978,0.000156273,0.00372464,0.283138,12250,7360,5480
465807666,286554017,1052,3,f,414985000,0,31466400000,0,0,0,0,0.508356,0,0,0,0,0,0
465804659,286554017,998,1,f,162446000,5192.45,31240400000,1431960,3.19641e-05,275.778,0.00881499,0.198997,6.36075e-06,0.000151603,0.0557771,5190,6020,3000
465807275,286554017,771,3,f,16968800000,5534770,1835440000000,1839740000,0.000326174,332.396,0.108419,20.7867,0.00678009,0.161598,0.605817,8670,5840,6650
465804511,286554017,797,1,f,645783000,9291,131627000000,3021170,1.43872e-05,325.172,0.0046783,0.791085,1.13815e-05,0.000271268,0.0799825,7070,5040,4000
465807648,286554017,1038,3,f,1100960000,163811,182958000000,53127500,0.000148789,324.322,0.0482554,1.34868,0.000200669,0.00478277,0.289251,7570,1660,8560
465805186,286554017,323,2,f,9696620000,232034,1423280000000,81319900,2.39293e-05,350.466,0.00838642,11.8784,0.000284241,0.00677465,0.261232,8700,2850,7660
465806394,286554017,36,3,f,388087000,454487,64018600000,138451000,0.0011711,304.632,0.356753,0.475407,0.000556747,0.0132696,0.501972,4520,4590,1560
465804228,286554017,318,1,f,7922700,0,1683760000,0,0,0,0,0.00970531,0,0,0,0,0,0
465806976,286554017,512,3,f,47685200000,14084.1,8955710000000,10772600,2.95355e-07,764.876,0.00022591,58.4144,1.7253e-05,0.000411211,0.0913227,11260,6260,1360
465807386,286554017,859,3,f,11979000,0,730312000,0,0,0,0,0.0146743,0,0,0,0,0,0
465806811,286554017,361,3,f,1054420000,9471.81,179293000000,3316440,8.98296e-06,350.137,0.00314527,1.29166,1.1603e-05,0.000276547,0.100391,7180,1330,8180
465804329,286554017,483,1,f,134189000,248542,11413100000,96698700,0.00185218,389.063,0.720615,0.164382,0.000304464,0.00725665,0.272193,6170,3380,5320
465805479,286554017,566,2,f,465023000,70247.1,59192500000,20568200,0.000151062,292.797,0.0442305,0.569653,8.60527e-05,0.00205099,0.21981,8400,6840,9150
465804181,286554017,239,1,f,945303000,74607.4,246484000000,30197200,7.89243e-05,404.748,0.0319445,1.158,9.13941e-05,0.0021783,0.215213,5990,3350,4970
465804108,286554017,125,1,f,304674000,88184.6,5181910000,31221400,0.000289439,354.046,0.102475,0.373226,0.000108026,0.00257471,0.357719,6520,6720,4200
465806710,286554017,288,3,f,498379000,33433.6,102349000000,20489200,6.70848e-05,612.832,0.0411117,0.610514,4.09562e-05,0.000976156,0.334445,2390,3240,5980
465805657,286554017,681,2,f,37961100,213.489,3446480000,59962,5.62388e-06,280.868,0.00157956,0.0465023,2.61524e-07,6.2332e-06,0.0360733,8080,5490,5820
465804546,286554017,849,1,f,19242000,0,2252040000,0,0,0,0,0.0235715,0,0,0,0,0,0
465804868,286554017,104,2,f,1205800000,81102.6,220277000000,21941000,6.72605e-05,270.534,0.0181963,1.4771,9.93507e-05,0.00236794,0.48119,4400,5060,9580
465804095,286554017,104,1,f,1205800000,370217,230292000000,125116000,0.000307031,337.954,0.103762,1.4771,0.000453515,0.0108092,0.438484,4500,4710,1650
465805956,286554017,933,2,f,821096000,132927,28469000000,41526500,0.00016189,312.4,0.0505745,1.00584,0.000162836,0.00388106,0.369393,8980,3280,7990
465807472,286554017,924,3,f,785259000,400127,16024000000,135302000,0.000509548,338.148,0.172303,0.961942,0.000490156,0.0116825,0.607714,8270,5980,6860
465804333,286554017,491,1,f,251901000,103910,41744300000,35704500,0.000412502,343.611,0.14174,0.308579,0.000127289,0.00303384,0.310707,8420,5990,5390
465807715,286554017,1093,3,f,2786030000,0,276027000000,0,0,0,0,3.41289,0,0,0,0,0,0
465805513,286554017,590,2,f,413608000,76868.2,62671900000,30712900,0.000185848,399.553,0.0742562,0.506669,9.41635e-05,0.00224431,0.253211,8300,1050,6680
465804081,286554017,73,1,f,2775850000,1024050,90770200000,369731000,0.000368913,361.049,0.133196,3.40042,0.00125446,0.029899,0.350521,6060,3360,5230
465805775,286554017,774,2,f,173773000,0,26198400000,0,0,0,0,0.212872,0,0,0,0,0,0
465804279,286554017,390,1,f,26048700,7618.92,4207710000,2560250,0.000292487,336.039,0.0982871,0.0319097,9.33317e-06,0.000222448,0.126421,5860,6840,4330
465804209,286554017,288,1,f,249189000,0,52177500000,0,0,0,0,0.305257,0,0,0,0,0,0
465804110,286554017,127,1,f,150493000,0,34328800000,0,0,0,0,0.184353,0,0,0,0,0,0
465804718,286554017,1083,1,f,225411000,56475.1,15183400000,18906700,0.000250542,334.779,0.0838763,0.276129,6.9182e-05,0.0016489,0.288762,6080,3360,5230
465804109,286554017,126,1,f,61705800,12700.7,5189050000,3530170,0.000205826,277.952,0.0572097,0.0755896,1.55583e-05,0.000370819,0.112716,7830,6630,5210
465806271,286554017,1132,2,f,1394600000,9070.13,156073000000,3370830,6.50374e-06,371.64,0.00241705,1.70839,1.11109e-05,0.000264819,0.100727,9210,5300,7500
465804507,286554017,791,1,f,26105400,0,5488080000,0,0,0,0,0.0319791,0,0,0,0,0,0
465804539,286554017,841,1,f,128419000,15842.8,2689310000,6131620,0.000123368,387.029,0.0477469,0.157314,1.94074e-05,0.00046256,0.253758,9530,6020,3950
465806958,286554017,493,3,f,7446240000,4505680,1735050000000,2583020000,0.000605094,573.282,0.34689,9.12164,0.00551945,0.131552,0.484298,5310,7110,8250
465805320,286554017,421,2,f,67813200,22119.6,6394750000,6668540,0.000326184,301.477,0.098337,0.0830712,2.70965e-05,0.000645822,0.201478,9800,1700,9360
465805942,286554017,922,2,f,986040000,232173,150222000000,102435000,0.00023546,441.201,0.103885,1.2079,0.000284412,0.00677873,0.412417,9500,3340,9890
465804239,286554017,331,1,f,377554000,200105,61200300000,68885300,0.000530005,344.245,0.182452,0.462503,0.000245129,0.00584244,0.310707,8420,5990,5390
465806737,286554017,310,3,f,235854000,3782640,25868100000,2274540000,0.016038,601.311,9.64385,0.288921,0.00463373,0.110441,0.618699,5170,3530,5800
465807597,286554017,1005,3,f,89449200,0,10720700000,0,0,0,0,0.109575,0,0,0,0,0,0
465804077,286554017,66,1,f,2637000,0,153287000,0,0,0,0,0.00323033,0,0,0,0,0,0
465805203,286554017,333,2,f,16710300,70369.7,3174170000,30772300,0.00421116,437.294,1.84151,0.0204701,8.62029e-05,0.00205457,0.273475,4270,4080,5990
465804852,286554017,91,2,f,387754000,0,49247100000,0,0,0,0,0.474999,0,0,0,0,0,0
465806286,286554017,182305697,2,f,204459000,5950.15,36022000000,2424680,2.91019e-05,407.498,0.011859,0.250463,7.28894e-06,0.000173726,0.309448,6230,1120,8190
465804474,286554017,726,1,f,2878040000,383230,477348000000,143425000,0.000133156,374.252,0.0498341,3.5256,0.000469456,0.0111891,0.488268,8890,4470,3280
465807270,286554017,765,3,f,55918800,0,3780620000,0,0,0,0,0.0685005,0,0,0,0,0,0
465805245,286554017,362,2,f,605311000,1172.24,117025000000,482451,1.93659e-06,411.564,0.00079703,0.741506,1.43599e-06,3.42256e-05,0.11668,7120,2060,8230
465805634,286554017,670,2,f,160109000,0.155818,22513700000,48.4353,9.73197e-10,310.846,3.02515e-07,0.196134,1.90877e-10,4.54939e-09,0.000173131,7130,630,8240
465804880,286554017,114,2,f,87211800,0,10203400000,0,0,0,0,0.106834,0,0,0,0,0,0
465804078,286554017,67,1,f,24652800,0,2545350000,0,0,0,0,0.0301997,0,0,0,0,0,0
465805929,286554017,905,2,f,82254600,168.752,9499150000,53231.9,2.05158e-06,315.445,0.000647161,0.100762,2.06721e-07,4.92703e-06,0.0298977,8170,1190,9390
465807837,286554017,466,2,t,39496.2,39496.2,492511000,492511000,1,12469.8,12469.8,4.83828e-05,4.83828e-05,0.00115316,0.620292,7560,2080,8700
465805098,286554017,258,2,f,974437000,18238700,166809000000,10185900000,0.0187172,558.479,10.4532,1.19369,0.0223424,0.532514,0.586194,5060,3590,5860
465804620,286554017,950,1,f,400624000,60294,116521000000,27961000,0.0001505,463.744,0.0697936,0.490765,7.38601e-05,0.0017604,0.376767,4530,3960,1890
465806387,286554017,30,3,f,11005200,0,721255000,0,0,0,0,0.0134814,0,0,0,0,0,0
465807161,286554017,671,3,f,273487000,206994,28369500000,69333700,0.000756872,334.955,0.253518,0.335021,0.000253568,0.00604358,0.32842,9410,520,4750
465806985,286554017,520,3,f,433427000,7541.11,74678400000,3048590,1.73988e-05,404.263,0.00703369,0.530949,9.23787e-06,0.000220177,0.164742,8210,3530,1170
465804790,286554017,312782636,1,f,170521000,17.8904,22255600000,7706.29,1.04916e-07,430.749,4.51926e-05,0.208888,2.19158e-08,5.22345e-07,0.0110806,9410,2410,1250
465806733,286554017,305,3,f,145964000,9474.68,13447500000,5088900,6.49111e-05,537.106,0.0348641,0.178806,1.16065e-05,0.000276631,0.145942,9580,2100,8380
465805703,286554017,709,2,f,1080640000,1.48677,208536000000,394.755,1.37583e-09,265.511,3.65297e-07,1.32379,1.8213e-09,4.34091e-08,0.000648663,7240,4360,8110
465807564,286554017,980,3,f,76264200,0,14797000000,0,0,0,0,0.0934236,0,0,0,0,0,0
465804476,286554017,729,1,f,213770000,845.148,33315300000,351534,3.95354e-06,415.943,0.00164445,0.261868,1.03531e-06,2.46757e-05,0.0817479,8270,3540,1170
465805499,286554017,581,2,f,97671600,2954030,12437100000,1677630000,0.0302445,567.911,17.1762,0.119648,0.00361869,0.0862484,0.683181,5540,3270,5970
465807115,286554017,633,3,f,18325800,0,1240950000,0,0,0,0,0.0224491,0,0,0,0,0,0
465804468,286554017,714,1,f,1800780000,158101,352793000000,54989600,8.77959e-05,347.814,0.0305366,2.20595,0.000193673,0.00461604,0.292984,2380,3900,5610
465806623,286554017,223,3,f,220826000,56070.5,15144700000,14819700,0.000253913,264.304,0.0671102,0.270512,6.86864e-05,0.00163708,0.283144,7210,7230,6080
465806960,286554017,494,3,f,119734000,13076.8,24574500000,5070070,0.000109215,387.716,0.0423444,0.146674,1.6019e-05,0.0003818,0.231635,8590,2530,7470
465807736,286554017,1109,3,f,24255000,0,6440500000,0,0,0,0,0.0297124,0,0,0,0,0,0
465806373,286554017,19,3,f,23167800,4793.89,2904220000,1599010,0.00020692,333.553,0.0690188,0.0283806,5.87251e-06,0.000139966,0.121206,4120,4230,5840
465804100,286554017,114,1,f,87211800,0,11422900000,0,0,0,0,0.106834,0,0,0,0,0,0
465806820,286554017,368,3,f,73783800,19757.3,9102720000,7944010,0.000267773,402.08,0.107666,0.0903852,2.42027e-05,0.00057685,0.242126,9090,3940,9980
465804385,286554017,595,1,f,77428800,219.539,2389380000,51713.5,2.83537e-06,235.555,0.000667885,0.0948503,2.68935e-07,6.40985e-06,0.0368149,7610,4280,5360
465804839,286554017,74,2,f,89847900,763.48,10644700000,263862,8.49748e-06,345.604,0.00293676,0.110064,9.35264e-07,2.22912e-05,0.0950053,8460,1940,9050
465807396,286554017,869,3,f,41522400,0,5116150000,0,0,0,0,0.0508649,0,0,0,0,0,0
465807481,286554017,929,3,f,76420800,0,3803210000,0,0,0,0,0.0936155,0,0,0,0,0,0
465804606,286554017,936,1,f,1693770000,0,300994000000,0,0,0,0,2.07487,0,0,0,0,0,0
465806221,286554017,1085,2,f,41661900,5816.96,2223620000,2233330,0.000139623,383.934,0.053606,0.0510358,7.12578e-06,0.000169837,0.336821,3810,2940,6660
465806928,286554017,463,3,f,4991880000,6903130,1025450000000,6238560000,0.00138287,903.728,1.24974,6.11505,0.00845634,0.20155,0.921885,6800,2370,8190
465806253,286554017,1113,2,f,38918700,0,7718670000,0,0,0,0,0.0476754,0,0,0,0,0,0
465804489,286554017,757,1,f,16888500,0,2237340000,0,0,0,0,0.0206884,0,0,0,0,0,0
465805007,286554017,201,2,f,792888000,5645.51,144456000000,1448780,7.12018e-06,256.625,0.00182722,0.971288,6.91575e-06,0.000164831,0.111375,6190,2200,10020
465804069,286554017,48,1,f,993168000,28483.8,207177000000,10910900,2.86797e-05,383.057,0.010986,1.21663,3.48926e-05,0.000831636,0.201778,5420,2200,5680
465804298,286554017,427,1,f,281031000,2.95955,37002000000,852.306,1.0531e-08,287.985,3.03278e-06,0.344263,3.62545e-09,8.64095e-08,0.00129982,9080,3500,700
465804720,286554017,1085,1,f,41661900,0,2483410000,0,0,0,0,0.0510358,0,0,0,0,0,0
465806181,286554017,1049,2,f,593838000,0,96960100000,0,0,0,0,0.727452,0,0,0,0,0,0
465806826,286554017,375,3,f,14013300000,105075000,3198680000000,287700000000,0.00749828,2738.04,20.5305,17.1663,0.128717,3.06787,1,7830,2260,8170
465806863,286554017,441,3,f,16779600,0,1186610000,0,0,0,0,0.020555,0,0,0,0,0,0
465807745,286554017,1117,3,f,3292360000,75365.9,393213000000,25237900,2.28911e-05,334.872,0.0076656,4.03314,9.23233e-05,0.00220045,0.191491,9320,5260,5990
465806855,286554017,427,3,f,562063000,20465.9,73401900000,9114330,3.64121e-05,445.343,0.0162159,0.688527,2.50707e-05,0.000597539,0.377106,9410,3600,10310
465804373,286554017,576,1,f,2532600,0,463006000,0,0,0,0,0.00310244,0,0,0,0,0,0
465806144,286554017,1022,2,f,725090000,28378.7,99765200000,9403040,3.91381e-05,331.342,0.0129681,0.888236,3.47639e-05,0.000828568,0.18423,6240,5040,8170
465805607,286554017,648,2,f,2417570000,3068.15,500840000000,1027840,1.2691e-06,335.002,0.000425153,2.96153,3.75849e-06,8.95804e-05,0.0676188,5420,1110,6820
465804903,286554017,127,2,f,150493000,0,38694300000,0,0,0,0,0.184353,0,0,0,0,0,0
465804825,286554017,46,2,f,121939000,1659.8,12017500000,525580,1.36117e-05,316.652,0.00431018,0.149376,2.03326e-06,4.8461e-05,0.0622135,8360,5590,6070
465804426,286554017,653,1,f,9112500,0,1555580000,0,0,0,0,0.0111628,0,0,0,0,0,0
465805004,286554017,196,2,f,95487300,0,4206360000,0,0,0,0,0.116972,0,0,0,0,0,0
465806189,286554017,1058,2,f,218434000,6301.84,48003000000,2320390,2.88502e-05,368.209,0.0106229,0.267581,7.71976e-06,0.000183994,0.128189,5740,4350,9980
465804131,286554017,156,1,f,367270000,0,64326600000,0,0,0,0,0.449906,0,0,0,0,0,0
465806597,286554017,206,3,f,118867000,28.2137,12170600000,6994.49,2.37356e-07,247.911,5.88432e-05,0.145612,3.45618e-08,8.23752e-07,0.0136057,10880,7170,5700
465804910,286554017,131,2,f,288920000,6.7039,49821700000,1949.81,2.32033e-08,290.847,6.74862e-06,0.353927,8.21228e-09,1.95733e-07,0.00269355,7600,5290,8940
465804746,286554017,1125,1,f,106813000,0,23267600000,0,0,0,0,0.130846,0,0,0,0,0,0
465804587,286554017,911,1,f,3096900,0,154194000,0,0,0,0,0.0037937,0,0,0,0,0,0
465804320,286554017,463,1,f,2495940000,193290,509039000000,82925000,7.74417e-05,429.019,0.033224,3.05752,0.00023678,0.00564345,0.240945,6180,2530,4700
465804679,286554017,1023,1,f,335030000,11047,78619300000,4642480,3.29732e-05,420.248,0.0138569,0.410411,1.35326e-05,0.000322537,0.15084,8180,3530,1170
465805591,286554017,637,2,f,1737320000,3641.75,349438000000,1106140,2.09619e-06,303.738,0.000636693,2.12822,4.46115e-06,0.000106328,0.0727558,7410,5130,6660
465804493,286554017,767,1,f,1350710000,0,255965000000,0,0,0,0,1.65462,0,0,0,0,0,0
465804082,286554017,74,1,f,89847900,0,12635300000,0,0,0,0,0.110064,0,0,0,0,0,0
