id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468067442,113400134,965,1,f,169227000,0,23766000000,0,0,0,0,0.207303,0,0,0,0,0,0
468069919,113400134,157,3,f,603945000,3233750,116137000000,2188950000,0.00535438,676.907,3.62442,0.739833,0.00396135,0.00486318,0.489131,6070,6560,7240
468070859,113400134,1060,3,t,14376300,7742860,31149500000,25277200000,0.538585,3264.58,1758.25,0.017611,0.009485,0.0116443,1,8790,4520,5770
468069912,113400134,148,3,f,183188000,79458.9,69265700000,71743300,0.000433757,902.898,0.391638,0.224405,9.73372e-05,0.000119497,0.304931,3440,4190,8390
468070669,113400134,1090,3,f,1319290000,260013,550525000000,373441000,0.000197085,1436.24,0.283061,1.61613,0.000318516,0.000391029,0.810462,5620,3620,9660
468070367,113400134,625,3,f,863203000,334963,335979000000,421928000,0.000388047,1259.63,0.488794,1.05742,0.00041033,0.000503745,0.725427,5560,1670,7720
468067736,113400134,1113,1,f,38918700,217284,9772470000,134190000,0.00558303,617.577,3.44795,0.0476754,0.000266173,0.00032677,0.33047,6310,4360,5340
468069394,113400134,954,2,f,153720000,4089.26,50227100000,3023780,2.6602e-05,739.446,0.0196707,0.188307,5.00934e-06,6.14976e-06,0.114454,8360,2980,9930
468070192,113400134,417,3,f,913369000,40341.6,306210000000,30957100,4.4168e-05,767.373,0.0338933,1.11888,4.94185e-05,6.0669e-05,0.281714,8030,1810,9020
468066367,113400134,330,1,f,8700300,0,1566720000,0,0,0,0,0.0106579,0,0,0,0,0,0
468067193,113400134,844,1,f,1713780000,21564.1,474669000000,14568000,1.25827e-05,675.567,0.00850048,2.09938,2.6416e-05,3.24298e-05,0.196138,3320,3700,3750
468069707,113400134,7,3,f,993148000,13281900,238929000000,12215800000,0.0133735,919.731,12.3001,1.21661,0.0162703,0.0199744,0.863138,9750,5640,3760
468068113,113400134,132,2,f,9461700,160723,2124620000,122309000,0.0169867,760.995,12.9268,0.0115906,0.000196885,0.000241708,0.454404,3930,3050,6550
468069459,113400134,998,2,f,162446000,24235500,96805800000,28100800000,0.149191,1159.49,172.985,0.198997,0.0296885,0.0364473,0.697103,5070,5960,7940
468066476,113400134,401,1,f,35525700,0,11565100000,0,0,0,0,0.043519,0,0,0,0,0,0
468070683,113400134,1111,3,f,351655000,1.04327,124426000000,378.185,2.96674e-09,362.5,1.07544e-06,0.430778,1.278e-09,1.56895e-09,0.00115919,7320,1070,7240
468070765,113400134,12,2,t,8019260,3685980,15732300000,11411000000,0.45964,3095.77,1422.94,0.0098236,0.00451532,0.00554327,1,8590,4910,5800
468069888,113400134,119,3,f,1439070000,2577830,446666000000,1933320000,0.00179132,749.979,1.34345,1.76286,0.00315785,0.00387676,0.498015,3910,5060,8260
468069911,113400134,147,3,f,14785200,951143,3696420000,623030000,0.0643307,655.034,42.1388,0.0181119,0.00116515,0.00143041,0.507593,10780,4090,6570
468068577,113400134,377,2,f,65389500,0,16648700000,0,0,0,0,0.0801021,0,0,0,0,0,0
468069069,113400134,658,2,f,421227000,3635010,56291000000,1891620000,0.00862958,520.39,4.49074,0.516003,0.00445289,0.00546663,0.602716,9680,5400,7400
468066177,113400134,211,1,f,356939000,240.492,107008000000,194521,6.73761e-07,808.847,0.000544969,0.43725,2.94602e-07,3.61671e-07,0.0455544,2920,2560,5540
468068227,113400134,194,2,f,1533550000,175225000,721692000000,252010000000,0.114261,1438.21,164.331,1.8786,0.214651,0.263518,0.983954,6310,5530,7120
468068583,113400134,379,2,f,83221200,8953150,33352300000,13626500000,0.107583,1521.97,163.738,0.101946,0.0109676,0.0134645,0.999515,11990,6730,5730
468070801,113400134,932,2,t,20844200,7329590,29689100000,18264700000,0.351637,2491.91,876.249,0.0255341,0.00897875,0.0110228,0.999999,8400,5000,6580
468066521,113400134,445,1,f,231073000,13692700,55220200000,9206020000,0.0592569,672.332,39.8403,0.283065,0.0167735,0.0205922,0.654643,11240,6050,3780
468070432,113400134,725,3,f,30879000,137348,5377950000,85010800,0.00444793,618.946,2.75303,0.0378268,0.000168251,0.000206555,0.43026,7240,4800,6590
468070661,113400134,1077,3,f,16171200,88635.9,4205610000,74353300,0.00548109,838.862,4.59788,0.0198097,0.000108579,0.000133298,0.326616,6760,5220,6120
468067930,113400134,312782644,1,f,164270000,0,51725000000,0,0,0,0,0.201231,0,0,0,0,0,0
468070464,113400134,786,3,f,125141000,84927.7,31613400000,49074800,0.000678654,577.842,0.392155,0.153298,0.000104036,0.000127721,0.238951,6890,4420,9670
468066777,113400134,600,1,f,423266000,0,142093000000,0,0,0,0,0.518501,0,0,0,0,0,0
468068182,113400134,165,2,f,248249000,14794800,108496000000,20629100000,0.0595966,1394.35,83.0983,0.304105,0.0181236,0.0222496,1,8570,4410,5700
468070234,113400134,451,3,f,233577000,611915,67939100000,440818000,0.00261976,720.392,1.88725,0.286132,0.000749596,0.000920247,0.359402,7120,6240,9000
468069081,113400134,670,2,f,160109000,62339.4,46804700000,50693900,0.000389356,813.193,0.316621,0.196134,7.63658e-05,9.3751e-05,0.320554,6830,580,7960
468066530,113400134,452,1,f,73296000,74632.3,16785100000,45801200,0.00101823,613.691,0.62488,0.0897876,9.14246e-05,0.000112238,0.225156,5240,4810,5530
468070409,113400134,690,3,f,147717000,1750600,22204400000,1011280000,0.011851,577.68,6.84609,0.180953,0.00214448,0.00263269,0.457615,7520,5480,6330
468067008,113400134,733,1,f,721998000,18351.8,155121000000,10222100,2.5418e-05,557.008,0.014158,0.884448,2.24809e-05,2.75989e-05,0.124725,6600,4660,4090
468070011,113400134,271,3,f,83878200,276554,18286000000,204574000,0.00329709,739.727,2.43895,0.102751,0.000338779,0.000415904,0.398858,9480,3700,7350
468066543,113400134,467,1,f,1463240000,15185900,394735000000,11500300000,0.0103783,757.303,7.8595,1.79247,0.0186028,0.0228378,0.825447,8130,4930,5660
468066289,113400134,287,1,f,3538800,6338.85,738383000,2848760,0.00179124,449.413,0.805007,0.00433503,7.76509e-06,9.53287e-06,0.143758,5430,5240,5180
468070271,113400134,485,3,f,22883400000,646548000,8100220000000,666490000000,0.028254,1030.84,29.1255,28.0321,0.792021,0.972331,0.837538,5380,5420,8140
468068074,113400134,115,2,f,3266100,441115,1589930000,514093000,0.135059,1165.44,157.403,0.00400097,0.000540366,0.000663384,0.713541,9550,3820,5970
468068793,113400134,514,2,f,12478500,2360.83,1255510000,893253,0.000189192,378.364,0.0715833,0.0152862,2.89202e-06,3.55041e-06,0.0848208,12970,5050,5900
468068905,113400134,591,2,f,21898300,3490050,15604000000,6219990000,0.159375,1782.21,284.04,0.0268254,0.00427531,0.00524862,1,8890,4620,5810
468065902,113400134,30,1,f,5502600,2843.49,956817000,1290120,0.000516755,453.71,0.234457,0.00674068,3.48328e-06,4.27628e-06,0.0881111,6080,6560,5600
468069417,113400134,969,2,f,176205000,46294.5,49749600000,28719300,0.000262731,620.36,0.162988,0.215851,5.67108e-05,6.96214e-05,0.285092,2520,3910,6460
468067266,113400134,886,1,f,2162850000,23371.7,636816000000,13912000,1.0806e-05,595.247,0.00643225,2.64949,2.86304e-05,3.51483e-05,0.117743,8690,1360,4720
468070861,113400134,1083,3,t,12279900,3474540,14633000000,8220150000,0.282944,2365.82,669.396,0.0150429,0.00425631,0.0052253,0.982748,8080,5040,6000
468069444,113400134,987,2,f,2726110000,163430000,691623000000,126834000000,0.0599498,776.073,46.5254,3.33949,0.200202,0.245779,0.809441,10300,5610,6390
468066514,113400134,441,1,f,8389800,0,1692500000,0,0,0,0,0.0102775,0,0,0,0,0,0
468068092,113400134,122,2,f,58049100,105157,9539270000,89380400,0.00181151,849.972,1.53974,0.0711101,0.000128817,0.000158143,0.595342,10230,7000,7090
468066842,113400134,642,1,f,45219600,19983.9,5613580000,9520120,0.00044193,476.389,0.210531,0.055394,2.44803e-05,3.00534e-05,0.177734,10350,6960,5020
468069904,113400134,136,3,f,2160790000,150854000,654386000000,139592000000,0.0698142,925.35,64.6026,2.64697,0.184796,0.226866,0.989969,12830,6670,4480
468070690,113400134,1126,3,f,13437000,86720.2,3118130000,52319200,0.00645384,603.31,3.89367,0.0164603,0.000106232,0.000130417,0.326676,7620,6130,5500
468067853,113400134,182305697,1,f,204459000,0,66915300000,0,0,0,0,0.250463,0,0,0,0,0,0
468069186,113400134,802,2,f,122170000,6104630,24741900000,4380700000,0.0499682,717.602,35.8573,0.149659,0.00747818,0.00918064,0.579012,5880,5200,6810
468069396,113400134,957,2,f,990184000,754.266,349078000000,551056,7.61743e-07,730.586,0.000556518,1.21298,9.23976e-07,1.13433e-06,0.0601587,13050,4910,6520
468069600,113400134,1107,2,f,338322000,13370100,80547000000,8758440000,0.0395189,655.077,25.8879,0.414444,0.0163784,0.020107,0.626384,12380,6060,6140
468067034,113400134,754,1,f,1708760000,10407100,494258000000,6359390000,0.00609043,611.064,3.72164,2.09323,0.0127487,0.015651,0.46678,3530,6520,4670
468068423,113400134,303,2,f,325940000,9971450,122257000000,7652500000,0.0305929,767.441,23.4782,0.399277,0.012215,0.0149959,0.741631,6500,6110,8760
468066527,113400134,450,1,f,143347000,703.417,33281400000,109147,4.9071e-06,155.167,0.000761422,0.1756,8.61685e-07,1.05786e-06,0.0552392,6560,540,3550
468070798,113400134,863,2,t,43400100,36456900,138188000000,129818000000,0.840019,3560.86,2991.19,0.0531651,0.0446597,0.0548269,1,8620,4520,5700
468066453,113400134,379,1,f,83221200,2402370,16257400000,2014670000,0.0288673,838.615,24.2086,0.101946,0.00294291,0.00361288,0.553819,11250,6590,5690
468066105,113400134,163,1,f,234126000,13443,56815900000,10479100,5.74176e-05,779.52,0.0447582,0.286804,1.64676e-05,2.02166e-05,0.169516,4870,5120,1680
468070360,113400134,616,3,f,264227000,2101030,48130500000,1108610000,0.00795159,527.65,4.19566,0.323679,0.00257376,0.0031597,0.608875,9830,3880,6890
468070837,113400134,591,3,t,16291700,10682100,43378700000,37296300000,0.655679,3491.47,2289.28,0.0199574,0.0130856,0.0160647,1,8890,4620,5810
468066708,113400134,530,1,f,33043500,150427,4598580000,84333100,0.0045524,560.624,2.55218,0.0404783,0.000184273,0.000226225,0.332615,5990,2530,5600
468068568,113400134,372,2,f,4401900,10075.1,986378000,6616970,0.00228881,656.763,1.50321,0.00539233,1.2342e-05,1.51518e-05,0.146633,11580,4180,7270
468067019,113400134,746,1,f,604155000,90017.2,197982000000,72289600,0.000148997,803.064,0.119654,0.74009,0.000110271,0.000135375,0.237288,3270,4430,4880
468069310,113400134,902,2,f,100448000,0,28145900000,0,0,0,0,0.123049,0,0,0,0,0,0
468065885,113400134,19,1,f,11583900,5093.56,2841720000,2797110,0.00043971,549.147,0.241465,0.0141903,6.23961e-06,7.66011e-06,0.119841,4110,3910,5520
468069557,113400134,1073,2,f,14027500000,219115,4081670000000,268306000,1.56203e-05,1224.5,0.0191271,17.1837,0.000268416,0.000329523,0.450091,12000,2330,7650
468069421,113400134,972,2,f,790097000,2179800,232269000000,1626310000,0.0027589,746.083,2.05837,0.967869,0.00267026,0.00327816,0.555203,3030,3170,6600
468068811,113400134,528,2,f,23074300000,995746,7163450000000,919284000,4.3154e-05,923.211,0.0398402,28.266,0.00121979,0.00149748,0.474936,10500,3600,6510
468070357,113400134,612,3,f,588442000,1639250,116058000000,1249090000,0.00278574,761.992,2.12271,0.720841,0.00200808,0.00246523,0.59312,9320,5400,4120
468069437,113400134,981,2,f,245295000,73725.9,69053600000,64214500,0.00030056,870.99,0.261785,0.300486,9.03142e-05,0.000110875,0.270626,7490,1230,9430
468066219,113400134,238,1,f,19225800,271991,1931220000,92699900,0.0141472,340.82,4.82164,0.0235516,0.000333189,0.000409042,0.475369,10250,5420,5600
468068849,113400134,558,2,f,149467000,16027.7,46733100000,13336700,0.000107232,832.105,0.0892287,0.183097,1.96339e-05,2.41037e-05,0.174176,5650,2400,10020
468069242,113400134,844,2,f,1713780000,1060380,470244000000,815686000,0.000618737,769.238,0.475956,2.09938,0.00129897,0.00159469,0.687752,4610,2130,7320
468067893,113400134,312782586,1,f,20585700,0,6455590000,0,0,0,0,0.0252175,0,0,0,0,0,0
468070602,113400134,987,3,f,5452220000,286738000,1421080000000,283676000000,0.0525911,989.318,52.0294,6.67897,0.351255,0.431221,1,9830,5400,3940
468069570,113400134,1085,2,f,41661900,145811,7331940000,69171200,0.00349987,474.389,1.6603,0.0510358,0.000178619,0.000219283,0.320351,4790,2240,6690
468069946,113400134,204,3,f,249628000,77163.9,50495000000,56830900,0.000309116,736.497,0.227663,0.305794,9.45257e-05,0.000116045,0.358679,1680,3230,6800
468066466,113400134,390,1,f,26048700,242542,6965450000,160310000,0.00931108,660.96,6.15426,0.0319097,0.000297114,0.000364754,0.343778,6210,6640,4110
468069840,113400134,72,3,f,30504600,103990,9333360000,86435200,0.00340899,831.189,2.83351,0.0373681,0.000127388,0.000156388,0.314446,5110,5800,5280
468069908,113400134,143,3,f,19692000,1204330,6562780000,1388380000,0.0611584,1152.82,70.5046,0.0241227,0.00147531,0.00181117,0.675666,12440,6680,4400
468070339,113400134,588,3,f,493553000,960393,162666000000,1350490000,0.00194588,1406.18,2.73625,0.604602,0.00117648,0.00144432,0.561853,4620,2480,5790
468069034,113400134,631,2,f,1135980000,6609160,297850000000,4626770000,0.00581801,700.054,4.07292,1.39158,0.00809622,0.00993939,0.485889,5530,7010,8130
468068276,113400134,222,2,f,7367400,935031,4001840000,1725030000,0.126915,1844.89,234.144,0.00902507,0.00114541,0.00140617,0.999515,11990,6730,5730
468070761,113400134,1060,1,t,17794.6,17261,62732100,61954400,0.970013,3589.27,3481.64,2.17984e-05,2.11447e-05,2.59585e-05,0.832464,8790,4660,5690
468070650,113400134,1057,3,f,2666730000,3773450,869634000000,2925240000,0.00141501,775.216,1.09694,3.26674,0.00462248,0.00567482,0.571748,3370,3780,8130
468070420,113400134,703,3,f,7270280000,60800600,2045360000000,43743600000,0.00836289,719.46,6.01676,8.90609,0.0744807,0.0914368,0.741631,6500,6110,8760
468070622,113400134,1015,3,f,614077000,236578,198572000000,258413000,0.000385258,1092.3,0.420815,0.752245,0.000289808,0.000355785,0.693316,5210,1960,6320
468067844,113400134,10703,1,f,1805030000,13963.3,477508000000,8877880,7.73574e-06,635.803,0.0049184,2.21116,1.7105e-05,2.09991e-05,0.128597,9040,4310,2480
468067629,113400134,1049,1,f,593838000,0,136958000000,0,0,0,0,0.727452,0,0,0,0,0,0
468066723,113400134,545,1,f,6943500,0,1504280000,0,0,0,0,0.00850579,0,0,0,0,0,0
468066098,113400134,158,1,f,23634000,3602480,13842500000,6679250000,0.152428,1854.07,282.612,0.0289516,0.00441303,0.0054177,0.842956,8270,3330,5330
468070494,113400134,838,3,f,892604000,0,346288000000,0,0,0,0,1.09344,0,0,0,0,0,0
468070809,113400134,1060,2,t,14358500,7725590,31086800000,25215200000,0.53805,3263.85,1756.12,0.0175892,0.00946385,0.0116184,1,8790,4520,5770
468070362,113400134,619,3,f,353104000,2014290,102507000000,1568690000,0.00570451,778.782,4.44257,0.432553,0.0024675,0.00302925,0.583354,5870,6570,7980
468070732,113400134,8,1,t,48002900,40300700,171848000000,163106000000,0.839548,4047.22,3397.84,0.0588035,0.0493684,0.0606075,1,8210,4470,5560
468067981,113400134,39,2,f,1090090000,1507080,313902000000,1346340000,0.00138253,893.342,1.23508,1.33536,0.00184617,0.00226647,0.693316,5210,1960,6320
468065893,113400134,23,1,f,261256000,7184020,80210800000,6090760000,0.027498,847.82,23.3134,0.320038,0.00880042,0.0108039,0.533947,5410,6590,3310
468070656,113400134,1066,3,f,187155000,11704.8,41304700000,9453820,6.25409e-05,807.685,0.0505133,0.229265,1.43384e-05,1.76027e-05,0.136836,7780,500,7570
468068284,113400134,226,2,f,461876000,28480200,149984000000,23007400000,0.0616622,807.838,49.8131,0.565797,0.0348883,0.0428309,0.677658,5470,6160,6960
468066677,113400134,507,1,f,7095780000,56952.9,1822630000000,30648000,8.02632e-06,538.129,0.00431919,8.69232,6.97673e-05,8.56505e-05,0.249506,1790,4260,4660
468068705,113400134,451,2,f,116788000,588711,33744100000,425578000,0.00504083,722.898,3.64401,0.143066,0.000721171,0.000885352,0.359402,7120,6240,9000
468069209,113400134,821,2,f,928392000,4351.46,282943000000,3012560,4.6871e-06,692.309,0.00324492,1.13728,5.33054e-06,6.54408e-06,0.0805142,8780,810,8620
468066371,113400134,332,1,f,670500,14.9318,231719000,14473.1,2.22696e-05,969.286,0.0215856,0.000821363,1.82914e-08,2.24556e-08,0.0111917,5820,6400,5110
468069101,113400134,692,2,f,297112000,167914,87911000000,123502000,0.000565153,735.51,0.415676,0.363962,0.000205694,0.000252522,0.540687,8540,4470,10260
468066781,113400134,603,1,f,634974000,534534,78251600000,326674000,0.00084182,611.138,0.514468,0.777844,0.000654804,0.000803876,0.462551,6260,2720,4370
468070454,113400134,771,3,f,16962700000,856769000,4563760000000,1177400000000,0.050509,1374.24,69.4113,20.7793,1.04954,1.28848,1,9810,5710,3910
468070677,113400134,1101,3,f,590571000,1120900,191515000000,840725000,0.001898,750.042,1.42358,0.723449,0.00137311,0.00168571,0.487879,4490,4770,9110
468066719,113400134,541,1,f,1281640000,1806.47,364030000000,932930,1.4095e-06,516.439,0.000727918,1.57001,2.21292e-06,2.71671e-06,0.0948815,6480,4770,1110
468069921,113400134,159,3,f,3372260000,5868120,903930000000,3662630000,0.00174011,624.158,1.08611,4.13102,0.00718845,0.00882495,0.510029,3050,5510,5940
468068911,113400134,595,2,f,65148900,5296570,17114900000,5556460000,0.0812995,1049.07,85.2887,0.0798073,0.00648829,0.00796541,0.982748,8080,5040,6000
468067421,113400134,954,1,f,153720000,0,51629900000,0,0,0,0,0.188307,0,0,0,0,0,0
468066869,113400134,657,1,f,894586000,375.638,336860000000,241167,4.19902e-07,642.019,0.000269585,1.09587,4.60157e-07,5.64915e-07,0.0494672,3780,3780,2230
468067973,113400134,33,2,f,577694000,18491.4,161991000000,13543600,3.2009e-05,732.427,0.0234442,0.707675,2.26519e-05,2.78088e-05,0.183865,8540,1570,8330
468069085,113400134,672,2,f,11441700000,597450000,4612450000000,617332000000,0.0522169,1033.28,53.9546,14.0161,0.731876,0.898493,0.837538,5380,5420,8140
468069718,113400134,15,3,f,241969000,1344940,66049400000,1105670000,0.00555833,822.094,4.56947,0.296412,0.00164755,0.00202263,0.494957,6000,4340,5370
468067504,113400134,991,1,f,2773600000,15022800,390303000000,32817900000,0.00541634,2184.55,11.8322,3.39766,0.0184029,0.0225925,1,8670,4750,5370
468067949,113400134,10,2,f,1216990000,52768300,413883000000,49340400000,0.0433597,935.039,40.543,1.49081,0.0646412,0.0793572,0.826571,8150,3360,6190
468066874,113400134,661,1,f,364604000,67367200,272025000000,130529000000,0.184768,1937.58,358.003,0.446639,0.0825248,0.101312,1,10590,6840,3970
468070411,113400134,693,3,f,420098000,375448,109612000000,239878000,0.000893714,638.913,0.571005,0.514621,0.000459923,0.000564629,0.428331,7200,6790,6330
468070597,113400134,980,3,f,76264200,1603930,21613500000,1054050000,0.0210313,657.163,13.821,0.0934236,0.00196482,0.00241213,0.409885,7530,5890,5370
468070524,113400134,884,3,f,68985000,364173,14572900000,231692000,0.00527901,636.216,3.35859,0.0845066,0.000446111,0.000547672,0.382789,6400,5920,2340
468069120,113400134,720,2,f,164333000,487720,31331200000,275182000,0.00296788,564.22,1.67454,0.201308,0.000597457,0.000733473,0.436181,12680,4780,6760
468070578,113400134,954,3,f,307440000,4089.26,101857000000,3023780,1.3301e-05,739.446,0.00983536,0.376614,5.00934e-06,6.14976e-06,0.114454,8360,2980,9930
468066718,113400134,540,1,f,205690000,734.649,43938600000,422504,3.57164e-06,575.111,0.00205409,0.25197,8.99945e-07,1.10482e-06,0.0710839,7430,5210,960
468069961,113400134,230,3,f,32841000,482599,4162650000,592476000,0.014695,1227.68,18.0408,0.0402302,0.000591184,0.000725772,0.950576,12060,7090,5770
468070671,113400134,1093,3,f,2786030000,195021000,750435000000,189006000000,0.0699995,969.16,67.8407,3.41289,0.238901,0.293288,1,9890,6150,4000
468070845,113400134,795,3,t,104055000,64055900,262926000000,221290000000,0.615597,3454.64,2126.67,0.127467,0.0784685,0.0963325,1,8310,4190,5590
468066908,113400134,680,1,f,506700,0,72717900,0,0,0,0,0.000620708,0,0,0,0,0,0
468066966,113400134,706,1,f,35976600,62123.3,9110720000,40889100,0.00172677,658.193,1.13655,0.0440713,7.6101e-05,9.3426e-05,0.259879,7720,2680,5170
468068009,113400134,67,2,f,44286.9,11174,56621300,30156200,0.252309,2698.78,680.928,5.42515e-05,1.36882e-05,1.68044e-05,1,8280,4140,5880
468067491,113400134,985,1,f,8038890000,60564.5,2556770000000,36531600,7.53394e-06,603.185,0.00454436,9.84765,7.41915e-05,9.10818e-05,0.196138,3320,3700,3750
468070470,113400134,797,3,f,1291570000,80422200,457533000000,89065200000,0.0622672,1107.47,68.9591,1.58217,0.0985173,0.120946,0.835138,7270,5290,7000
468068218,113400134,188,2,f,65914200,3822.2,7911770000,1869060,5.79875e-05,489.002,0.028356,0.0807449,4.6822e-06,5.74814e-06,0.126476,2280,3570,6810
468070794,113400134,792,2,t,20844200,7329590,29689100000,18264700000,0.351637,2491.91,876.249,0.0255341,0.00897875,0.0110228,0.999999,8400,5000,6580
468066112,113400134,169,1,f,69519600,71233.3,13378900000,40451900,0.00102465,567.878,0.581877,0.0851615,8.72608e-05,0.000107126,0.308277,11750,5210,5630
468069295,113400134,894,2,f,602609000,286855,121475000000,204651000,0.000476022,713.428,0.339608,0.738197,0.000351398,0.000431397,0.412142,8640,1000,7060
468070351,113400134,604,3,f,122027000,4884010,35178600000,5229080000,0.0400238,1070.65,42.8517,0.149484,0.00598291,0.00734496,0.95713,10350,4870,5840
468070166,113400134,393,3,f,1812600,0,402114000,0,0,0,0,0.00222044,0,0,0,0,0,0
468070356,113400134,611,3,f,51624000,27930.8,5066880000,13087900,0.000541043,468.584,0.253524,0.0632394,3.42153e-05,4.20046e-05,0.240677,6880,3020,6110
468066435,113400134,368,1,f,36891900,17.7575,9190740000,21651.8,4.81338e-07,1219.31,0.000586899,0.0451926,2.17529e-08,2.67051e-08,0.00460416,6810,4850,1750
468069050,113400134,643,2,f,21839400,0,6002990000,0,0,0,0,0.0267533,0,0,0,0,0,0
468069471,113400134,1007,2,f,2464120000,62387.5,784532000000,73086800,2.53184e-05,1171.5,0.0296605,3.01854,7.64247e-05,9.38234e-05,0.371529,11320,2780,7900
468066053,113400134,135,1,f,18410400,2156300,8479290000,3138240000,0.117124,1455.38,170.46,0.0225527,0.00264147,0.00324282,0.827211,11680,6600,4280
468069914,113400134,151,3,f,572431000,899833,96726700000,371507000,0.00157195,412.863,0.649,0.701227,0.0011023,0.00135324,0.400024,1790,4030,6750
468066887,113400134,670,1,f,160109000,0,43821600000,0,0,0,0,0.196134,0,0,0,0,0,0
468066100,113400134,159,1,f,1686130000,355319,458508000000,247510000,0.00021073,696.587,0.146792,2.06551,0.000435265,0.000534357,0.261056,3580,5840,4620
468066795,113400134,613,1,f,152485000,0,56789400000,0,0,0,0,0.186794,0,0,0,0,0,0
468067160,113400134,830,1,f,218139000,834229,60979200000,630425000,0.00382429,755.698,2.89001,0.267221,0.00102193,0.00125458,0.427257,7380,6570,5210
468066939,113400134,696,1,f,11501100,0,2916390000,0,0,0,0,0.0140888,0,0,0,0,0,0
468070570,113400134,944,3,f,832667000,119594,290429000000,90408000,0.000143627,755.958,0.108576,1.02002,0.000146503,0.000179855,0.304051,12430,3070,6390
468070636,113400134,1033,3,f,2182600000,1031980,748238000000,1331470000,0.00047282,1290.21,0.610039,2.67369,0.00126417,0.00155197,0.554286,12580,4800,3460
468067412,113400134,950,1,f,400624000,0,181678000000,0,0,0,0,0.490765,0,0,0,0,0,0
468066956,113400134,703,1,f,3635140000,4311700,1000590000000,3782230000,0.00118612,877.201,1.04046,4.45305,0.00528183,0.00648429,0.479361,6820,5720,2350
468066933,113400134,694,1,f,277589000,17711.2,87418100000,13535400,6.38036e-05,764.229,0.0487605,0.340046,2.16962e-05,2.66355e-05,0.144786,4140,5170,2670
468069862,113400134,96,3,f,529411000,29103.8,131082000000,16111300,5.4974e-05,553.58,0.0304325,0.648528,3.56522e-05,4.37687e-05,0.214502,11510,4660,3840
468070027,113400134,286,3,f,88061400,18782.7,16584900000,8553630,0.000213291,455.4,0.0971326,0.107875,2.30088e-05,2.82469e-05,0.193228,5960,6640,5830
468065877,113400134,14,1,f,774000,9895.34,199337000,6084920,0.0127847,614.928,7.86166,0.00094815,1.21218e-05,1.48814e-05,0.149795,7120,4520,5240
468067025,113400134,750,1,f,31295700,0,6405220000,0,0,0,0,0.0383372,0,0,0,0,0,0
468069095,113400134,681,2,f,12581900,1861540,7085410000,2822390000,0.147953,1516.16,224.321,0.0154129,0.00228038,0.00279953,1,8540,4220,5700
468070480,113400134,814,3,f,206861000,969546,51916700000,573446000,0.00468694,591.457,2.77212,0.253405,0.00118769,0.00145808,0.475842,3700,4330,6330
468070651,113400134,1058,3,f,436867000,63542.2,156558000000,50758900,0.00014545,798.822,0.116188,0.535162,7.78392e-05,9.55599e-05,0.185319,5670,4550,1560
468070842,113400134,749,3,t,109802000,69418200,258865000000,218907000000,0.632211,3153.45,1993.64,0.134508,0.0850373,0.104397,1,8390,4650,5580
468067554,113400134,1015,1,f,307039000,21548.4,98654000000,19066700,7.01814e-05,884.831,0.0620987,0.376122,2.63968e-05,3.24062e-05,0.337137,3440,2490,4980
468069574,113400134,1089,2,f,19620800000,9626720,5293610000000,6263090000,0.000490639,650.594,0.319207,24.0355,0.0117927,0.0144774,0.557816,9120,4490,10440
468070151,113400134,379,3,f,166442000,11355500,49609700000,15641100000,0.068225,1377.4,93.9732,0.203892,0.0139105,0.0170774,0.999515,11990,6730,5730
468070135,113400134,366,3,f,157646000,1200230,46034400000,882106000,0.00761344,734.949,5.59549,0.193116,0.00147028,0.001805,0.4472,6960,4820,5940
468067482,113400134,981,1,f,245295000,2328.83,60284400000,968689,9.49401e-06,415.954,0.00394908,0.300486,2.85282e-06,3.50229e-06,0.0317861,6180,1920,1550
468069263,113400134,862,2,f,483763000,162319,158901000000,134648000,0.000335535,829.529,0.278336,0.592609,0.000198841,0.000244109,0.462374,4440,4110,8860
468066651,113400134,484,1,f,139653000,10975.7,36070200000,7599470,7.85927e-05,692.39,0.0544168,0.171075,1.34452e-05,1.65062e-05,0.164293,2600,3570,5560
468066386,113400134,339,1,f,3646500000,1448380,944323000000,992624000,0.000397198,685.334,0.272213,4.46696,0.00177427,0.00217819,0.640657,10620,4360,4580
468068011,113400134,68,2,f,282910000,50708.7,52921400000,26762700,0.00017924,527.773,0.094598,0.346564,6.21182e-05,7.62599e-05,0.210198,1980,2980,7370
468068081,113400134,118,2,f,46583100,108965,8450730000,64022300,0.00233916,587.548,1.37437,0.0570643,0.000133482,0.000163871,0.369244,6960,5660,5720
468069475,113400134,1009,2,f,20595300000,142585000,2336270000000,127039000000,0.00692319,890.968,6.16834,25.2293,0.174667,0.214431,1,8490,4030,5700
468068213,113400134,186,2,f,144518000,13359200,54727400000,14857100000,0.0924391,1112.13,102.804,0.177035,0.016365,0.0200906,0.73064,6910,3380,6340
468068360,113400134,266,2,f,51579900,53557.3,10841400000,26474900,0.00103834,494.328,0.513279,0.0631854,6.56077e-05,8.05439e-05,0.301183,5220,4940,5970
468070528,113400134,893,3,f,120206000,128422,27962300000,86712900,0.00106835,675.219,0.72137,0.147252,0.000157317,0.000193131,0.30445,5340,4060,9190
