id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467236704,166269819,312782550,3,f,77490000,6155.85,14744900000,432092,7.94405e-05,70.1921,0.0055761,0.0949253,7.54091e-06,0.000285288,0.0498419,7310,580,8280
467236462,166269819,786,3,f,125141000,125.244,22163400000,22125.3,1.00082e-06,176.658,0.000176803,0.153298,1.53424e-07,5.80433e-06,0.0194521,9010,3310,9870
467235646,166269819,647,2,f,877930000,11411.3,157707000000,1995210,1.2998e-05,174.845,0.00227262,1.07546,1.39789e-05,0.000528848,0.063467,6630,7440,8370
467235510,166269819,406,2,f,152916000,0,23886500000,0,0,0,0,0.187322,0,0,0,0,0,0
467235714,166269819,759,2,f,9589500,0,2516180000,0,0,0,0,0.0117471,0,0,0,0,0,0
467236409,166269819,693,3,f,420098000,1466.68,89655100000,337890,3.49127e-06,230.378,0.000804312,0.514621,1.79668e-06,6.79719e-05,0.0735972,6960,6860,4830
467234869,166269819,604,1,f,61013700,0,11307000000,0,0,0,0,0.0747418,0,0,0,0,0,0
467234822,166269819,515,1,f,92960100,0,19042500000,0,0,0,0,0.113876,0,0,0,0,0,0
467235315,166269819,104,2,f,1205800000,127334,268593000000,27645400,0.000105601,217.109,0.0229271,1.4771,0.000155984,0.00590119,0.301824,4350,5100,9530
467236377,166269819,643,3,f,43678800,0,9843320000,0,0,0,0,0.0535065,0,0,0,0,0,0
467234906,166269819,654,1,f,226215000,0,98710200000,0,0,0,0,0.277113,0,0,0,0,0,0
467236511,166269819,864,3,f,4940980000,3942980,1013460000000,4306880000,0.000798016,1092.29,0.871665,6.0527,0.00483015,0.182734,0.814061,7440,3240,7810
467236611,166269819,1004,3,f,78892200,0,15049000000,0,0,0,0,0.0966429,0,0,0,0,0,0
467235200,166269819,1094,1,f,103891000,0,30798800000,0,0,0,0,0.127266,0,0,0,0,0,0
467235506,166269819,398,2,f,211571000,0,45250700000,0,0,0,0,0.259175,0,0,0,0,0,0
467236422,166269819,707,3,f,246985000,28512.1,45618500000,3493220,0.00011544,122.517,0.0141434,0.302557,3.49273e-05,0.00132137,0.182053,3870,3480,5650
467234538,166269819,35,1,f,15952500,0,2931230000,0,0,0,0,0.0195418,0,0,0,0,0,0
467234935,166269819,695,1,f,93941200000,3980650,23965000000000,703124000,4.23739e-05,176.635,0.00748472,115.078,0.0048763,0.18448,0.436001,3820,5170,5670
467235112,166269819,962,1,f,1468570000,162.918,356362000000,23846.1,1.10937e-07,146.368,1.62376e-05,1.799,1.99575e-07,7.55032e-06,0.0177326,4590,980,4640
467234745,166269819,374,1,f,95621400,13302.6,17607400000,2615130,0.000139118,196.588,0.0273488,0.117136,1.62957e-05,0.000616499,0.216612,8360,5740,5000
467236518,166269819,878,3,f,692001000,524247,151939000000,82476600,0.000757581,157.324,0.119186,0.847701,0.000642202,0.0242958,0.307293,4790,3250,9990
467235533,166269819,444,2,f,757769000,0.499906,160922000000,32.1014,6.59707e-10,64.2148,4.2363e-08,0.928268,6.12385e-10,2.31678e-08,0.000302272,5970,3740,6090
467236606,166269819,996,3,f,551914000,267479,115283000000,63891600,0.000484639,238.866,0.115764,0.676095,0.000327662,0.0123961,0.404594,4480,4970,1690
467235474,166269819,351,2,f,670962000,0,137009000000,0,0,0,0,0.821928,0,0,0,0,0,0
467236084,166269819,151,3,f,572431000,4316.36,90207500000,861698,7.5404e-06,199.636,0.00150533,0.701227,5.28754e-06,0.000200038,0.0657743,2140,3400,6750
467236400,166269819,679,3,f,609556000,0,92420100000,0,0,0,0,0.746706,0,0,0,0,0,0
467236222,166269819,369,3,f,3244970000,43307.1,887801000000,3771470,1.33459e-05,87.0867,0.00116225,3.97509,5.30512e-05,0.00200703,0.106366,4410,1770,2660
467235717,166269819,767,2,f,1350710000,0,331751000000,0,0,0,0,1.65462,0,0,0,0,0,0
467235890,166269819,1018,2,f,1067240000,25562.2,256968000000,2421620,2.39518e-05,94.7346,0.00226906,1.30736,3.13136e-05,0.00118466,0.137304,7530,3380,10820
467234664,166269819,250,1,f,241276000,59.4963,42186100000,5272.83,2.4659e-07,88.6245,2.18539e-05,0.295564,7.2883e-08,2.75731e-06,0.0102291,4740,3670,4960
467236067,166269819,127,3,f,300985000,0,76219700000,0,0,0,0,0.368707,0,0,0,0,0,0
467236403,166269819,685,3,f,664213000,0,128921000000,0,0,0,0,0.81366,0,0,0,0,0,0
467234755,166269819,388,1,f,1455300,82.6919,96274600,5816,5.68212e-05,70.3333,0.00399643,0.00178274,1.01298e-07,3.83229e-06,0.0153812,12970,5140,5630
467234653,166269819,233,1,f,98637300,0,28293100000,0,0,0,0,0.120831,0,0,0,0,0,0
467236469,166269819,798,3,f,93079800,2573.53,2805390000,127149,2.76486e-05,49.4066,0.00136602,0.114023,3.15257e-06,0.000119268,0.040964,10710,5220,4940
467234725,166269819,343,1,f,54637600000,8719980,9888720000000,1307010000,0.000159597,149.887,0.0239215,66.9311,0.010682,0.404121,0.508185,12130,7340,5540
467235580,166269819,536,2,f,551686000,9142.84,128147000000,2858840,1.65726e-05,312.686,0.00518201,0.675815,1.12e-05,0.000423718,0.138245,6960,5000,8530
467236193,166269819,328,3,f,992317000,0,274852000000,0,0,0,0,1.21559,0,0,0,0,0,0
467235355,166269819,162,2,f,52154100,0,10110900000,0,0,0,0,0.0638888,0,0,0,0,0,0
467236298,166269819,510,3,f,89352000,0,13829400000,0,0,0,0,0.109456,0,0,0,0,0,0
467236100,166269819,177,3,f,19591200,26.1902,4062230000,2488.07,1.33684e-06,95,0.000126999,0.0239992,3.2083e-08,1.21376e-06,0.00807108,11890,5500,5600
467234770,166269819,417,1,f,456684000,4983.67,123532000000,689464,1.09127e-05,138.345,0.00150972,0.559438,6.105e-06,0.000230964,0.0775414,8120,1120,2030
467236142,166269819,247,3,f,7923390000,239287,2070620000000,57430600,3.02001e-05,240.007,0.00724824,9.70615,0.000293127,0.0110896,0.322282,8600,2620,9590
467235898,166269819,1029,2,f,48101400,0,5646240000,0,0,0,0,0.0589242,0,0,0,0,0,0
467236355,166269819,612,3,f,588442000,3404.39,111280000000,390726,5.78543e-06,114.771,0.000664002,0.720841,4.17038e-06,0.000157774,0.0568007,9270,5020,3700
467235771,166269819,852,2,f,827953000,161.469,141973000000,22806.4,1.95022e-07,141.243,2.75455e-05,1.01424,1.978e-07,7.48316e-06,0.0120999,12170,6370,7450
467236508,166269819,859,3,f,11979000,6962.56,803736000,566949,0.00058123,81.4282,0.0473286,0.0146743,8.52913e-06,0.000322674,0.0943272,12860,4990,5420
467234592,166269819,133,1,f,38626200,0,5120250000,0,0,0,0,0.0473171,0,0,0,0,0,0
467235754,166269819,830,2,f,218139000,38.6883,48209100000,12012.3,1.77356e-07,310.489,5.50672e-05,0.267221,4.73932e-08,1.79298e-06,0.0100899,6670,5760,6320
467235773,166269819,856,2,f,4897680000,1175430,1014860000000,547278000,0.000239996,465.6,0.111742,5.99966,0.0014399,0.0544741,0.715916,7780,4130,8230
467235929,166269819,1083,2,f,225411000,5145.75,24153500000,317820,2.28283e-05,61.7635,0.00140996,0.276129,6.30355e-06,0.000238476,0.0537598,7520,2650,5940
467236324,166269819,566,3,f,930046000,25588.7,156163000000,4307540,2.75134e-05,168.337,0.00463154,1.13931,3.13462e-05,0.00118589,0.12769,8130,6960,9330
467234966,166269819,752,1,f,959182000,756078,20812700000,68021600,0.000788252,89.9665,0.0709163,1.175,0.000926195,0.0350398,0.394115,11200,6250,3180
467235275,166269819,23,2,f,261256000,107260,60213500000,21881600,0.000410555,204.005,0.0837554,0.320038,0.000131393,0.00497087,0.266593,5790,7140,7520
467236712,166269819,312782582,3,f,111901000,19127.6,25488100000,10039800,0.000170934,524.885,0.0897207,0.137078,2.34314e-05,0.000886455,0.207269,9140,2190,9750
467235239,166269819,312782570,1,f,6499800,0,1186070000,0,0,0,0,0.00796225,0,0,0,0,0,0
467235901,166269819,1033,2,f,1091300000,4920.26,329974000000,945408,4.50861e-06,192.146,0.000866313,1.33684,6.02731e-06,0.000228025,0.101481,12750,4910,7880
467236445,166269819,755,3,f,465255000,0.627029,108174000000,51.277,1.34771e-09,81.7778,1.10213e-07,0.569937,7.6811e-10,2.90592e-08,0.000696699,8560,2930,700
467235429,166269819,288,2,f,249189000,0,63661800000,0,0,0,0,0.305257,0,0,0,0,0,0
467235934,166269819,1090,2,f,659646000,0,204358000000,0,0,0,0,0.808066,0,0,0,0,0,0
467235935,166269819,1092,2,f,58385700,16664.2,9665050000,3992750,0.000285416,239.6,0.0683858,0.0715225,2.04137e-05,0.000772291,0.169611,7300,3560,7960
467235909,166269819,1046,2,f,66501900,15975.2,12770300000,8956140,0.000240221,560.629,0.134675,0.0814648,1.95696e-05,0.000740356,0.2359,7970,990,7330
467234693,166269819,298,1,f,150990000,49624.3,32792700000,6381010,0.000328659,128.586,0.0422611,0.184963,6.07898e-05,0.0022998,0.195325,5010,7050,4840
467235758,166269819,836,2,f,174853000,38837.6,27233600000,8930610,0.000222116,229.948,0.051075,0.214195,4.7576e-05,0.0017999,0.261062,10260,2300,9340
467236411,166269819,695,3,f,187741000000,79785200,45740000000000,63167300000,0.000424975,791.717,0.33646,229.983,0.0977369,3.69758,1,9160,1150,8200
467234773,166269819,423,1,f,625668000,0.278754,208160000000,14.0074,4.45531e-10,50.25,2.23879e-08,0.766444,3.41474e-10,1.29187e-08,0.000155597,7610,2670,2260
467235842,166269819,952,2,f,817575000,0,141215000000,0,0,0,0,1.00153,0,0,0,0,0,0
467236104,166269819,184,3,f,675079000,59034.2,135474000000,6667840,8.74478e-05,112.949,0.00987712,0.826972,7.23169e-05,0.00273589,0.101318,1870,2780,6660
467236480,166269819,818,3,f,1832350000,11578.9,301563000000,3195570,6.31916e-06,275.982,0.00174397,2.24463,1.41842e-05,0.000536616,0.131523,6990,4810,8780
467236754,166269819,821,3,t,5211110,4215740,19154800000,18106700000,0.808991,4295.02,3474.63,0.00638361,0.00516428,0.195375,1,9150,1020,8250
467234817,166269819,507,1,f,6882240000,48725.3,1719810000000,11026400,7.07986e-06,226.296,0.00160215,8.43074,5.96885e-05,0.00225813,0.090512,1820,5160,4040
467236485,166269819,826,3,f,1702420000,241142,352236000000,37006400,0.000141646,153.463,0.0217375,2.08547,0.000295399,0.0111755,0.236612,5020,7040,4850
467236213,166269819,354,3,f,25630900000,6568260,4161750000000,831131000,0.000256263,126.538,0.0324269,31.3978,0.00804612,0.304401,0.576457,11670,7330,5820
467236164,166269819,286,3,f,88061400,2.49156,12318300000,222.784,2.82934e-08,89.4154,2.52987e-06,0.107875,3.05216e-09,1.15469e-07,0.000488542,5850,6720,5730
467234604,166269819,151,1,f,286215000,0,44955700000,0,0,0,0,0.350614,0,0,0,0,0,0
467236058,166269819,115,3,f,6532200,0,1307050000,0,0,0,0,0.00800194,0,0,0,0,0,0
467235967,166269819,182305705,2,f,193162000,0,59509900000,0,0,0,0,0.236624,0,0,0,0,0,0
467236066,166269819,126,3,f,123412000,1105.01,16942700000,266771,8.95388e-06,241.419,0.00216164,0.151179,1.35364e-06,5.12109e-05,0.0846696,7510,7070,6200
467235766,166269819,846,2,f,150758000,0,44031800000,0,0,0,0,0.184679,0,0,0,0,0,0
467235156,166269819,1022,1,f,725090000,308.974,135040000000,25283.8,4.26118e-07,81.8313,3.48698e-05,0.888236,3.78493e-07,1.43192e-05,0.0177841,6260,4220,3370
467235087,166269819,931,1,f,428795000,20300.7,82908200000,1823170,4.73436e-05,89.8082,0.00425185,0.525274,2.48684e-05,0.000940821,0.0981364,8630,5960,5110
467236525,166269819,889,3,f,743852000,0,188652000000,0,0,0,0,0.911218,0,0,0,0,0,0
467235641,166269819,638,2,f,335997000,180.555,63515600000,32119.9,5.3737e-07,177.895,9.55957e-05,0.411596,2.2118e-07,8.36767e-06,0.0219902,4600,4690,8700
467236556,166269819,930,3,f,368577000,0,65652800000,0,0,0,0,0.451507,0,0,0,0,0,0
467235876,166269819,1000,2,f,280081000,8988.12,24491000000,571754,3.20911e-05,63.6122,0.00204139,0.343099,1.10104e-05,0.000416547,0.0418294,11860,6720,7710
467235033,166269819,851,1,f,289858000,4941.47,55227800000,904644,1.70479e-05,183.072,0.00312099,0.355076,6.0533e-06,0.000229008,0.0937505,8520,2230,4210
467235996,166269819,312782652,2,f,7186500,30571.4,1405210000,13743200,0.004254,449.545,1.91237,0.00880346,3.745e-05,0.00141681,0.206202,9190,2710,9430
467236504,166269819,852,3,f,1655910000,6779.33,277736000000,1246410,4.09403e-06,183.854,0.000752703,2.02849,8.30468e-06,0.000314183,0.0587363,12070,6700,3940
467235949,166269819,1113,2,f,38918700,0,8168500000,0,0,0,0,0.0476754,0,0,0,0,0,0
467236629,166269819,1026,3,f,154949000,9.03206,21191000000,1587.06,5.82904e-08,175.715,1.02425e-05,0.189813,1.10643e-08,4.18584e-07,0.00662504,6670,1640,7550
467235502,166269819,394,2,f,358410000,23359.3,72982600000,12090100,6.51748e-05,517.573,0.0337327,0.439052,2.86151e-05,0.00108257,0.2359,7970,990,7330
467235518,166269819,421,2,f,67813200,494362,13021700000,248485000,0.00729006,502.637,3.66425,0.0830712,0.000605594,0.0229108,0.398572,9070,1570,9570
467236220,166269819,366,3,f,157646000,0,40829300000,0,0,0,0,0.193116,0,0,0,0,0,0
467235047,166269819,877,1,f,90230400,975.5,9025140000,77856.5,1.08112e-05,79.8119,0.000862863,0.110532,1.19499e-06,4.52088e-05,0.0297974,8880,4420,5620
467236697,166269819,182305693,3,f,121613000,3990.12,25656200000,327054,3.28099e-05,81.9658,0.00268929,0.148976,4.8879e-06,0.000184919,0.0381497,6640,670,3150
467235859,166269819,975,2,f,15002100,346.184,2236740000,49285.1,2.30757e-05,142.367,0.00328522,0.0183776,4.24076e-07,1.60436e-05,0.0249009,8480,4370,5730
467236254,166269819,425,3,f,575302000,2555330,121662000000,1314560000,0.00444172,514.441,2.285,0.704744,0.00313027,0.118425,0.44963,10180,2240,9410
467236349,166269819,604,3,f,122027000,0.141347,22729400000,8.74331,1.15832e-09,61.8571,7.16504e-08,0.149484,1.7315e-10,6.55061e-09,0.000109729,10610,5100,5930
467236362,166269819,621,3,f,341444000,0,80585800000,0,0,0,0,0.418269,0,0,0,0,0,0
467235977,166269819,312782574,2,f,218830000,167995,53724700000,104190000,0.000767696,620.196,0.476122,0.268067,0.000205794,0.00778561,0.424794,9080,2470,9290
467236098,166269819,171,3,f,448555000,13722.6,105492000000,2011150,3.05928e-05,146.558,0.00448362,0.549479,1.68101e-05,0.000635961,0.122599,2730,2390,5680
467236620,166269819,1015,3,f,614077000,2329.05,162324000000,1482920,3.79276e-06,636.708,0.00241488,0.752245,2.85308e-06,0.000107938,0.118665,5920,1420,6130
467236731,166269819,33,2,t,1476170,358481,1298050000,634175000,0.242845,1769.06,429.608,0.00180831,0.000439139,0.0166135,0.787889,8970,1460,8220
467235332,166269819,129,2,f,590199000,34430.5,35131200000,2887450,5.8337e-05,83.8633,0.00489233,0.722994,4.21773e-05,0.00159565,0.0877278,6220,2690,5710
467235707,166269819,749,2,f,360812000,7674.03,61185800000,812400,2.12688e-05,105.864,0.00225159,0.441994,9.40068e-06,0.000355647,0.0551007,8280,5760,6380
467236482,166269819,821,3,f,1851570000,22144700,444030000000,23654600000,0.01196,1068.18,12.7754,2.26818,0.0271273,1.02628,1,9150,990,8240
467236189,166269819,322,3,f,22331000000,1261200,6511260000000,242202000,5.64777e-05,192.041,0.010846,27.3554,0.00154497,0.0584494,0.307293,4790,3250,9990
467236278,166269819,466,3,f,484708000,85605.3,48568600000,14221200,0.000176612,166.125,0.0293397,0.593767,0.000104866,0.00396731,0.204729,7480,3000,9270
467235065,166269819,903,1,f,41083200,987.896,5588720000,54774,2.40462e-05,55.4451,0.00133325,0.0503269,1.21017e-06,4.57833e-05,0.0201439,12290,4690,4200
467235897,166269819,1027,2,f,80088300,217.124,18680600000,14027,2.71106e-06,64.6035,0.000175144,0.0981082,2.65977e-07,1.00625e-05,0.00824628,8810,3080,10720
467235891,166269819,1020,2,f,533321000,0,106454000000,0,0,0,0,0.653318,0,0,0,0,0,0
467235881,166269819,1007,2,f,2464120000,29825.8,736071000000,3814890,1.21041e-05,127.905,0.00154818,3.01854,3.65367e-05,0.00138226,0.167258,10270,4170,8740
467235622,166269819,612,2,f,294221000,23.4618,52502200000,1170.87,7.97421e-08,49.9055,3.97957e-06,0.36042,2.87407e-08,1.08732e-06,0.00519199,9110,5410,7570
467235508,166269819,402,2,f,319438000,901639,75477300000,483043000,0.00282258,535.739,1.51217,0.391311,0.00110451,0.0417857,0.334581,8460,1530,9410
467235342,166269819,145,2,f,730563000,193849,54496900000,38168000,0.000265342,196.895,0.0522446,0.89494,0.000237466,0.0089838,0.389685,11690,5340,8080
467234564,166269819,88,1,f,352210000,0,84139300000,0,0,0,0,0.431457,0,0,0,0,0,0
467235090,166269819,934,1,f,116343000,195.202,20769000000,49895.4,1.67782e-06,255.609,0.000428865,0.14252,2.39123e-07,9.04649e-06,0.0196787,8930,6560,2420
467235310,166269819,95,2,f,2681140000,370968,578144000000,66127200,0.000138362,178.256,0.0246638,3.2844,0.000454435,0.0171922,0.367433,4320,5390,9390
467234927,166269819,685,1,f,332106000,0,62359300000,0,0,0,0,0.40683,0,0,0,0,0,0
467236689,166269819,1127,3,f,590981000,966.681,120840000000,427179,1.63572e-06,441.902,0.000722829,0.723952,1.18418e-06,4.48001e-05,0.0619962,9200,2140,9940
467235192,166269819,1083,1,f,225411000,1085.62,20942500000,54989.7,4.81616e-06,50.653,0.000243953,0.276129,1.32988e-06,5.0312e-05,0.0209424,7620,2710,5360
467235852,166269819,967,2,f,5276650000,2012670,312602000000,215328000,0.000381429,106.986,0.0408076,6.4639,0.00246552,0.0932757,0.346057,9990,7090,5820
467235146,166269819,1009,1,f,20590200000,5407110,1488080000000,727522000,0.000262607,134.549,0.0353335,25.2229,0.00662371,0.250588,0.400847,10900,6710,3450
467236613,166269819,1006,3,f,112820000,16360.9,20644200000,1475080,0.000145017,90.1588,0.0130746,0.138205,2.00421e-05,0.000758234,0.177812,6920,320,4470
467236727,166269819,312782644,3,f,328540000,179842,81816700000,108035000,0.0005474,600.72,0.328834,0.402461,0.000220307,0.00833466,0.299472,9450,2850,9630
467235081,166269819,924,1,f,392630000,371076,13385400000,70388000,0.000945106,189.686,0.179273,0.480971,0.000454569,0.0171972,0.367603,8430,5920,4240
467236263,166269819,441,3,f,16779600,1652.61,2348910000,686572,9.84893e-05,415.447,0.0409171,0.020555,2.02445e-06,7.6589e-05,0.121811,7690,1130,7460
467236167,166269819,289,3,f,818762000,87.9302,210153000000,56247,1.07394e-07,639.678,6.86975e-05,1.00298,1.07714e-07,4.07505e-06,0.0425777,9130,2440,9780
467235664,166269819,675,2,f,43911000,0,7790160000,0,0,0,0,0.053791,0,0,0,0,0,0
467234928,166269819,687,1,f,826108000,3080.89,247710000000,812505,3.7294e-06,263.724,0.000983533,1.01198,3.77409e-06,0.000142781,0.0893629,7760,1840,5400
467235704,166269819,737,2,f,121828000,0,12189600000,0,0,0,0,0.149239,0,0,0,0,0,0
467236428,166269819,721,3,f,848706000,8192590,252515000000,9416470000,0.00965304,1149.39,11.0951,1.03966,0.0100359,0.379679,1,9150,1110,8210
467236474,166269819,805,3,f,156832000,477401,24075600000,190331000,0.00304402,398.682,1.2136,0.192119,0.000584816,0.0221248,0.33365,8220,400,7470
467236741,166269819,821,2,t,5211110,4215740,19154800000,18106700000,0.808991,4295.02,3474.63,0.00638361,0.00516428,0.195375,1,9150,1020,8250
467236111,166269819,196,3,f,190975000,0,19460900000,0,0,0,0,0.233944,0,0,0,0,0,0
467235801,166269819,902,2,f,100448000,580234,23388900000,283269000,0.00577646,488.198,2.82005,0.123049,0.000710787,0.0268905,0.356836,10150,2090,8910
467236552,166269819,926,3,f,2696780000,67152.5,591970000000,19103600,2.4901e-05,284.481,0.00708386,3.30356,8.22618e-05,0.00311213,0.200271,10220,3270,8990
467235051,166269819,882,1,f,312592000,0,43572900000,0,0,0,0,0.382925,0,0,0,0,0,0
467235418,166269819,269,2,f,68850000,1093080,14008000000,567867000,0.0158762,519.512,8.24789,0.0843413,0.00133902,0.0506578,0.445178,10330,2170,8840
467235805,166269819,906,2,f,99201600,5479.97,17558100000,2533540,5.52408e-05,462.328,0.0255393,0.121522,6.71296e-06,0.000253965,0.123089,8890,920,6930
467236081,166269819,147,3,f,14785200,0,2199510000,0,0,0,0,0.0181119,0,0,0,0,0,0
467234708,166269819,321,1,f,11973600,0,3015130000,0,0,0,0,0.0146677,0,0,0,0,0,0
467235557,166269819,491,2,f,251901000,7104.25,56535600000,933730,2.82025e-05,131.433,0.00370673,0.308579,8.7027e-06,0.000329241,0.0570376,8410,5880,5900
467236332,166269819,580,3,f,125107000,0.319511,12778600000,29.0755,2.5539e-09,91,2.32405e-07,0.153256,3.91401e-10,1.48075e-08,0.00022915,9000,3430,7990
467236676,166269819,1102,3,f,1116870000,0,258128000000,0,0,0,0,1.36816,0,0,0,0,0,0
467236679,166269819,1107,3,f,676643000,13185,124498000000,783876,1.94859e-05,59.4519,0.00115848,0.828888,1.61517e-05,0.00061105,0.134745,12530,6490,5410
467234596,166269819,140,1,f,201443000,3025.59,6828030000,321062,1.50195e-05,106.116,0.00159381,0.246768,3.70635e-06,0.000140219,0.0393198,10530,2730,5230
467234547,166269819,50,1,f,37005300,0,5760220000,0,0,0,0,0.0453315,0,0,0,0,0,0
467234556,166269819,68,1,f,282910000,27037.5,63723800000,3370390,9.55694e-05,124.656,0.0119133,0.346564,3.31209e-05,0.00125303,0.091315,1910,2930,5070
467236491,166269819,836,3,f,349706000,71459.8,58061100000,12955300,0.000204343,181.295,0.0370463,0.42839,8.75383e-05,0.00331175,0.261062,10260,2300,9340
467236585,166269819,967,3,f,10567400000,4311540,655574000000,452223000,0.000408005,104.887,0.0427943,12.945,0.00528163,0.199815,0.400847,10900,6710,3450
467234554,166269819,66,1,f,2637000,0,274171000,0,0,0,0,0.00323033,0,0,0,0,0,0
467234942,166269819,703,1,f,3635140000,6439.97,820201000000,922656,1.77159e-06,143.27,0.000253816,4.45305,7.88897e-06,0.000298456,0.0678393,5370,6150,2970
467235080,166269819,922,1,f,986040000,18022.6,214220000000,1942970,1.82777e-05,107.808,0.00197048,1.2079,2.20776e-05,0.000835241,0.100165,6860,4890,720
467236635,166269819,1035,3,f,708674000,0,260883000000,0,0,0,0,0.868126,0,0,0,0,0,0
467235470,166269819,345,2,f,2984430000,368832,820368000000,52512800,0.000123586,142.376,0.0175956,3.65592,0.00045182,0.0170932,0.307293,4790,3250,9990
467235035,166269819,854,1,f,427295000,0,116825000000,0,0,0,0,0.523436,0,0,0,0,0,0
467234855,166269819,583,1,f,222730000,0,45466800000,0,0,0,0,0.272844,0,0,0,0,0,0
467235426,166269819,281,2,f,56241900,2181.18,8732180000,321169,3.87821e-05,147.246,0.00571049,0.0688963,2.67194e-06,0.000101085,0.0364702,8090,280,7220
467236011,166269819,22,3,f,1448890000,222118,357674000000,119478000,0.000153302,537.904,0.0824617,1.77489,0.000272095,0.0102939,0.216838,7750,1290,9210
467236070,166269819,131,3,f,577840000,13607.5,127126000000,6051530,2.35489e-05,444.721,0.0104727,0.707854,1.66692e-05,0.000630628,0.149343,7520,4730,9440
467236369,166269819,631,3,f,2271970000,58759.7,445013000000,10496300,2.58629e-05,178.631,0.00461992,2.78316,7.19806e-05,0.00272317,0.166774,5920,7400,3480
467235171,166269819,1045,1,f,46372500,0,8990160000,0,0,0,0,0.0568063,0,0,0,0,0,0
467234728,166269819,347,1,f,66788100,0,12724500000,0,0,0,0,0.0818154,0,0,0,0,0,0
467235409,166269819,252,2,f,534268000,10891.9,153860000000,6790660,2.03867e-05,623.457,0.0127102,0.654478,1.33426e-05,0.000504779,0.136381,9060,2300,9760
467235752,166269819,826,2,f,851212000,118457,171011000000,18597000,0.000139163,156.994,0.0218477,1.04273,0.00014511,0.00548979,0.219335,5130,7070,6450
467236184,166269819,315,3,f,109888000000,74852700,27830600000000,61626100000,0.000681174,823.297,0.560809,134.613,0.0916946,3.46899,1,9160,1150,8200
467234638,166269819,207,1,f,20517300,258.098,1784950000,21327.4,1.25795e-05,82.6331,0.00103949,0.0251337,3.1617e-07,1.19613e-05,0.0199474,12470,4960,5600
467235826,166269819,933,2,f,821096000,519959,60750900000,76015100,0.000633249,146.194,0.0925776,1.00584,0.000636949,0.0240971,0.346057,9990,7090,5820
467236703,166269819,312782546,3,f,535525000,6163.7,129012000000,433062,1.15096e-05,70.2601,0.000808667,0.656018,7.55053e-06,0.000285652,0.0498419,7310,580,8280
467235711,166269819,754,2,f,1708760000,111565,382333000000,21777000,6.52902e-05,195.196,0.0127443,2.09323,0.000136667,0.0051704,0.249896,5370,7160,8170
467236530,166269819,897,3,f,250607000,123845,53848200000,23112000,0.000494182,186.62,0.0922242,0.306993,0.000151711,0.00573952,0.252047,4550,4370,1450
467235964,166269819,182305693,2,f,60806700,1825.69,11211000000,133050,3.00246e-05,72.8763,0.00218808,0.0744882,2.23648e-06,8.46104e-05,0.0346938,5290,1340,8690
467236044,166269819,88,3,f,704419000,0,169765000000,0,0,0,0,0.862914,0,0,0,0,0,0
467236176,166269819,303,3,f,651881000,0,165608000000,0,0,0,0,0.798554,0,0,0,0,0,0
467235045,166269819,873,1,f,335367000,464484,71763600000,58425700,0.001385,125.786,0.174214,0.410825,0.000568993,0.0215261,0.299251,4970,3460,1230
467236718,166269819,312782608,3,f,238408000,77504.6,55052400000,41904600,0.000325092,540.673,0.175768,0.29205,9.49431e-05,0.00359189,0.216838,7750,1290,9210
467235585,166269819,549,2,f,9448300000,6243080,1895240000000,5256150000,0.000660763,841.916,0.556307,11.5742,0.00764778,0.289331,0.814061,7440,3240,7810
467235591,166269819,566,2,f,465023000,22644.6,72421100000,3735180,4.86957e-05,164.948,0.00803225,0.569653,2.77396e-05,0.00104945,0.12769,8130,6960,9330
467235853,166269819,968,2,f,565609000,10723.7,159722000000,1762990,1.89596e-05,164.401,0.00311698,0.692871,1.31366e-05,0.000496983,0.103486,12310,4560,6970
467235703,166269819,735,2,f,109950000,25034.3,20490700000,1615120,0.000227688,64.5163,0.0146896,0.134689,3.06671e-05,0.0011602,0.140539,7380,2530,10540
467234630,166269819,194,1,f,1533550000,7892.34,274292000000,1370400,5.14645e-06,173.637,0.000893612,1.8786,9.66811e-06,0.000365764,0.231754,5870,6920,4380
467235083,166269819,927,1,f,20744100,0,2807690000,0,0,0,0,0.0254115,0,0,0,0,0,0
467235132,166269819,989,1,f,229818000,180.577,34268500000,11438.8,7.85742e-07,63.3454,4.97732e-05,0.281527,2.21207e-07,8.36872e-06,0.0123632,11260,3750,5000
467234642,166269819,214,1,f,289443000,0,42545600000,0,0,0,0,0.354567,0,0,0,0,0,0
467235733,166269819,794,2,f,714489000,84591.2,2692380000,4130110,0.000118394,48.8243,0.00578051,0.875249,0.000103624,0.00392031,0.253756,10780,6790,7820
467235169,166269819,1041,1,f,2510160000,64431.6,603092000000,9473360,2.56683e-05,147.03,0.00377401,3.07495,7.89287e-05,0.00298603,0.124422,10580,5180,1930
467235642,166269819,639,2,f,258053000,16249,53269300000,3673530,6.29675e-05,226.078,0.0142355,0.316115,1.9905e-05,0.000753046,0.127921,5490,7150,8050
467235043,166269819,869,1,f,20761200,2822.25,4668160000,1511510,0.000135939,535.57,0.0728046,0.0254325,3.45726e-06,0.000130795,0.0999166,10210,2260,2750
