id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469461055,183376982,39,2,f,1090090000,25689,169333000000,4792810,2.35661e-05,186.57,0.00439673,1.33536,3.14691e-05,0.000585537,0.182426,5050,1720,5720
469461341,183376982,322,2,f,11165500000,2016530,2058420000000,433140000,0.000180604,214.795,0.0387928,13.6777,0.00247025,0.0459633,0.411546,4550,3210,9860
469461368,183376982,341,2,f,7050600,0,630852000,0,0,0,0,0.00863698,0,0,0,0,0,0
469463601,183376982,942,3,f,2046300000,25352.5,205226000000,5431770,1.23895e-05,214.249,0.00265443,2.50672,3.10569e-05,0.000577867,0.127482,5340,6160,8410
469460239,183376982,566,1,f,465023000,50885.1,38875600000,9812800,0.000109425,192.842,0.0211018,0.569653,6.23343e-05,0.00115984,0.252757,8000,7080,2020
469460896,183376982,10703,1,f,1805030000,1357700,277073000000,459301000,0.000752173,338.294,0.254456,2.21116,0.00166318,0.0309463,0.441995,8300,2250,3670
469462455,183376982,30,3,f,11005200,0,439047000,0,0,0,0,0.0134814,0,0,0,0,0,0
469462436,183376982,14,3,f,1548000,0,237370000,0,0,0,0,0.0018963,0,0,0,0,0,0
469460594,183376982,911,1,f,3096900,0,80728500,0,0,0,0,0.0037937,0,0,0,0,0,0
469460235,183376982,564,1,f,277240000,0,29118200000,0,0,0,0,0.339619,0,0,0,0,0,0
469460696,183376982,980,1,f,38132100,0,4102840000,0,0,0,0,0.0467118,0,0,0,0,0,0
469463201,183376982,648,3,f,4835150000,105152,890825000000,32981700,2.17475e-05,313.656,0.00682124,5.92306,0.000128812,0.00239676,0.237938,4780,1700,7000
469460558,183376982,893,1,f,60102900,0,5101080000,0,0,0,0,0.0736261,0,0,0,0,0,0
469460528,183376982,867,1,f,392236000,0,28531500000,0,0,0,0,0.480489,0,0,0,0,0,0
469463259,183376982,693,3,f,420098000,149.65,43866600000,29800.8,3.56226e-07,199.137,7.09378e-05,0.514621,1.83321e-07,3.41101e-06,0.020072,7110,6600,5660
469460254,183376982,582,1,f,164044000,0,25336400000,0,0,0,0,0.200954,0,0,0,0,0,0
469459825,183376982,229,1,f,720292000,0,449986000,0,0,0,0,0.882358,0,0,0,0,0,0
469462264,183376982,1069,2,f,17398800,1073.51,36862800,221229,6.17001e-05,206.08,0.0127152,0.0213135,1.31505e-06,2.44687e-05,0.0576013,11330,7230,5730
469460655,183376982,951,1,f,412906000,0,85735000000,0,0,0,0,0.50581,0,0,0,0,0,0
469463586,183376982,934,3,f,232686000,17154.5,15270900000,3018570,7.37236e-05,175.964,0.0129727,0.28504,2.10142e-05,0.000391006,0.200364,8840,6670,8910
469459742,183376982,153,1,f,374736000,135.801,5763000000,28982.5,3.62392e-07,213.419,7.73412e-05,0.459051,1.66356e-07,3.09535e-06,0.0202013,11800,5080,3470
469461703,183376982,629,2,f,324571000,944.327,51324800000,282254,2.90946e-06,298.894,0.000869622,0.397599,1.1568e-06,2.15243e-05,0.0618492,6230,3870,7320
469463093,183376982,574,3,f,641399000,11740.6,25775400000,3038350,1.83047e-05,258.79,0.00473706,0.785714,1.43822e-05,0.000267607,0.2327,9400,6400,6390
469463711,183376982,1002,3,f,2056660000,65630.7,323025000000,12638500,3.19113e-05,192.57,0.00614515,2.51941,8.03976e-05,0.00149594,0.22685,8560,2310,980
469461343,183376982,323,2,f,9696620000,327876,985489000000,95785500,3.38134e-05,292.14,0.00987823,11.8784,0.000401648,0.00747335,0.3262,8830,2370,7500
469462728,183376982,262,3,f,1233410000,35636.3,103124000000,7469710,2.88924e-05,209.61,0.00605612,1.51093,4.36545e-05,0.000812267,0.161964,6290,3800,7580
469460721,183376982,998,1,f,162446000,825.101,20102300000,152977,5.07922e-06,185.404,0.000941707,0.198997,1.01075e-06,1.88067e-05,0.0173852,5220,6370,3310
469463686,183376982,989,3,f,459635000,55.5037,23881400000,29151.8,1.20756e-07,525.222,6.34237e-05,0.563053,6.79921e-08,1.26511e-06,0.0096689,12220,3620,6320
469460250,183376982,577,1,f,212135000,17130.7,42735000000,5522940,8.07538e-05,322.399,0.026035,0.259866,2.09852e-05,0.000390465,0.13571,5300,1770,2900
469462217,183376982,1029,2,f,48101400,0,1933470000,0,0,0,0,0.0589242,0,0,0,0,0,0
469462299,183376982,1098,2,f,158028000,0,9175180000,0,0,0,0,0.193585,0,0,0,0,0,0
469463031,183376982,503,3,f,366635000,7382.86,35143900000,1732090,2.01368e-05,234.609,0.00472429,0.449128,9.044e-06,0.000168279,0.233619,8690,2800,7680
469463790,183376982,1054,3,f,323386000,0,38399700000,0,0,0,0,0.396148,0,0,0,0,0,0
469461911,183376982,804,2,f,25382700,0,2685170000,0,0,0,0,0.0310938,0,0,0,0,0,0
469462643,183376982,177,3,f,19591200,0,1740370000,0,0,0,0,0.0239992,0,0,0,0,0,0
469462864,183376982,388,3,f,2910600,0,58318700,0,0,0,0,0.00356549,0,0,0,0,0,0
469460815,183376982,1069,1,f,17398800,87.9208,39002500,20479.6,5.05327e-06,232.932,0.00117707,0.0213135,1.07703e-07,2.004e-06,0.0123235,11330,7230,5660
469462403,183376982,312782628,2,f,482602000,65997.4,57785100000,12894200,0.000136753,195.374,0.026718,0.591188,8.08468e-05,0.0015043,0.257567,9810,2040,9670
469463663,183376982,977,3,f,270259000,0,35691500000,0,0,0,0,0.331068,0,0,0,0,0,0
469461290,183376982,287,2,f,3538800,0,256091000,0,0,0,0,0.00433503,0,0,0,0,0,0
469460340,183376982,696,1,f,11501100,1355.54,1064770000,217347,0.000117862,160.34,0.018898,0.0140888,1.66053e-06,3.08971e-05,0.172979,8780,2380,990
469460290,183376982,632,1,f,713803000,151769,52008100000,77739400,0.00021262,512.223,0.108909,0.874408,0.000185917,0.0034593,0.821524,7520,2480,4660
469460532,183376982,872,1,f,58311000,0.519514,5134880000,92.7333,8.90937e-09,178.5,1.59032e-06,0.071431,6.36405e-10,1.18414e-08,0.000335192,9930,3460,5670
469463695,183376982,993,3,f,8534310000,565672,1213320000000,118680000,6.62821e-05,209.804,0.0139062,10.4545,0.000692949,0.0128935,0.302339,2430,1900,7060
469463569,183376982,926,3,f,2696780000,117784,296509000000,26468800,4.36758e-05,224.723,0.00981496,3.30356,0.000144286,0.00268468,0.330375,9190,5950,8510
469463723,183376982,1007,3,f,4928230000,3438.48,893500000000,1356760,6.97712e-07,394.582,0.000275305,6.03708,4.21214e-06,7.83743e-05,0.0392481,10660,2750,2860
469463328,183376982,755,3,f,465255000,1.51943,53834100000,218.671,3.2658e-09,143.917,4.70003e-07,0.569937,1.8613e-09,3.46328e-08,0.000823264,8510,3360,10770
469462477,183376982,48,3,f,1986340000,115311,333691000000,27403500,5.8052e-05,237.65,0.013796,2.43326,0.000141256,0.00262831,0.359824,5130,1850,5680
469463631,183376982,959,3,f,254417000,33545.5,18126200000,5987920,0.000131852,178.501,0.0235358,0.311661,4.10933e-05,0.000764612,0.233629,6500,3430,10630
469460802,183376982,1057,1,f,1333360000,123902,191167000000,21999600,9.29247e-05,177.556,0.0164993,1.63337,0.00015178,0.00282414,0.430826,3840,4590,1970
469460909,183376982,182305705,1,f,193162000,20369.1,38059300000,6593890,0.000105451,323.721,0.0341365,0.236624,2.49521e-05,0.000464278,0.291712,5930,1790,2950
469461099,183376982,97,2,f,197117000,16272.9,12838800000,3087990,8.25547e-05,189.762,0.0156657,0.241468,1.99343e-05,0.000370913,0.196999,7440,3980,10840
469463269,183376982,698,3,f,39474400000,5625920,4184070000000,1155800000,0.000142521,205.443,0.0292798,48.3561,0.00689175,0.128233,0.550687,3530,5560,5670
469461671,183376982,608,2,f,71441100,0,8567790000,0,0,0,0,0.0875153,0,0,0,0,0,0
469460453,183376982,805,1,f,78416100,30643.5,7137460000,5420040,0.000390781,176.874,0.069119,0.0960597,3.75383e-05,0.000698466,0.0688031,7890,430,3570
469461067,183376982,51,2,f,515479000,0,65525200000,0,0,0,0,0.631461,0,0,0,0,0,0
469462171,183376982,998,2,f,162446000,657.126,20423900000,124293,4.04519e-06,189.147,0.000765133,0.198997,8.04979e-07,1.4978e-05,0.030025,5470,5910,8570
469463616,183376982,949,3,f,268200,49.0222,21832600,14026.9,0.000182782,286.134,0.0523002,0.000328545,6.00522e-08,1.11738e-06,0.01623,2280,3760,4800
469461239,183376982,242,2,f,1267290000,25875.5,118269000000,5243980,2.04179e-05,202.662,0.00413794,1.55243,3.16975e-05,0.000589788,0.267563,5520,2590,6290
469460868,183376982,1111,1,f,175828000,271.985,33436800000,80426.9,1.54689e-06,295.703,0.000457419,0.215389,3.33182e-07,6.19943e-06,0.0309551,6920,1080,4260
469463887,183376982,312782570,3,f,12999600,20.2055,1424500000,3054.32,1.55432e-06,151.162,0.000234955,0.0159245,2.47518e-08,4.6055e-07,0.0109077,7740,1270,7750
469461137,183376982,155,2,f,479705000,15687.8,69386700000,4440080,3.27029e-05,283.028,0.00925584,0.587639,1.92175e-05,0.000357575,0.140932,6510,3500,7310
469461416,183376982,375,2,f,7023510000,68222300,1494940000000,368364000000,0.00971342,5399.47,52.4473,8.60379,0.0835723,1.55501,1,8130,2110,7480
469463029,183376982,502,3,f,4068660000,5771870,661338000000,34980900000,0.00141862,6060.59,8.59766,4.98411,0.00707054,0.13156,1,8260,2190,7410
469461012,183376982,35,2,f,15952500,0,1395350000,0,0,0,0,0.0195418,0,0,0,0,0,0
469463295,183376982,720,3,f,328666000,0,18029800000,0,0,0,0,0.402615,0,0,0,0,0,0
469461803,183376982,702,2,f,393419000,0,89928100000,0,0,0,0,0.481938,0,0,0,0,0,0
469463439,183376982,852,3,f,1655910000,0,89088400000,0,0,0,0,2.02849,0,0,0,0,0,0
469463816,183376982,1099,3,f,3020900000,86106.5,74191100000,16735500,2.85036e-05,194.358,0.00553989,3.70061,0.00010548,0.00196265,0.228732,7030,2490,8690
469459606,183376982,26,1,f,548428000,1313.96,77214300000,344545,2.39587e-06,262.218,0.000628242,0.671824,1.60961e-06,2.99495e-05,0.0448829,9270,2720,4580
469460743,183376982,1015,1,f,307039000,0,52933000000,0,0,0,0,0.376122,0,0,0,0,0,0
469461083,183376982,68,2,f,282910000,41060.9,28725100000,7373910,0.000145138,179.585,0.0260645,0.346564,5.02996e-05,0.000935911,0.198817,1890,2440,6930
469461669,183376982,607,2,f,603722000,1307.07,49827900000,500779,2.16502e-06,383.13,0.000829486,0.739559,1.60116e-06,2.97924e-05,0.0640358,10910,6440,8250
469463875,183376982,312782550,3,f,77490000,66880.7,9294230000,11370500,0.000863088,170.012,0.146735,0.0949253,8.19289e-05,0.00152443,0.0856224,7620,630,8450
469460783,183376982,1039,1,f,30308400,0,1174080000,0,0,0,0,0.0371278,0,0,0,0,0,0
469461278,183376982,274,2,f,323979000,6280.27,36819300000,1566080,1.93848e-05,249.365,0.00483389,0.396875,7.69334e-06,0.000143148,0.123668,6260,970,6310
469462965,183376982,441,3,f,16779600,48.7948,1334460000,7376.15,2.90798e-06,151.167,0.00043959,0.020555,5.97736e-08,1.11219e-06,0.011653,7750,1270,7750
469463152,183376982,614,3,f,424535000,71349.2,20679200000,14997800,0.000168064,210.202,0.0353274,0.520056,8.74028e-05,0.00162628,0.414458,7260,6670,7040
469463138,183376982,608,3,f,142882000,0,16688100000,0,0,0,0,0.175031,0,0,0,0,0,0
469464064,183376982,10704,3,t,4532840,4531340,53223400000,53222400000,0.999669,11745.4,11741.5,0.00555273,0.00555089,0.103284,1,8060,2350,7480
469462690,183376982,217,3,f,321356000,0,23872200000,0,0,0,0,0.393661,0,0,0,0,0,0
469462594,183376982,146,3,f,2306160000,726.828,103136000000,123747,3.15168e-07,170.257,5.36594e-05,2.82505,8.90364e-07,1.65668e-05,0.0184683,9700,5000,4270
469462457,183376982,31,3,f,4166510000,181301,670888000000,41486500,4.35138e-05,228.827,0.00995714,5.10397,0.000222093,0.00413243,0.359824,5130,1850,5680
469461350,183376982,328,2,f,496158000,0,70684000000,0,0,0,0,0.607794,0,0,0,0,0,0
469462688,183376982,215,3,f,1035810000,53712.3,116258000000,13712000,5.18554e-05,255.285,0.0132379,1.26887,6.57975e-05,0.00122428,0.160378,7800,3230,6940
469462732,183376982,271,3,f,83878200,0,6729390000,0,0,0,0,0.102751,0,0,0,0,0,0
469462451,183376982,26,3,f,1096860000,1313.96,152333000000,344545,1.19794e-06,262.218,0.000314121,1.34365,1.60961e-06,2.99495e-05,0.0448829,9270,2720,4580
469462991,183376982,463,3,f,4991880000,49251200,1045340000000,260239000000,0.00986626,5283.92,52.1325,6.11505,0.0603327,1.12259,1,7240,2590,7570
469460542,183376982,879,1,f,1548400000,67353.3,210857000000,13195700,4.34988e-05,195.917,0.00852217,1.89678,8.25078e-05,0.0015352,0.18108,7110,250,5030
469460719,183376982,997,1,f,224187000000,20971500,25488900000000,4646440000,9.35445e-05,221.56,0.0207257,274.629,0.0256901,0.478008,0.821524,7520,2480,4660
469460934,183376982,312782586,1,f,20585700,0,3912370000,0,0,0,0,0.0252175,0,0,0,0,0,0
469461869,183376982,768,2,f,2430380000,37613.7,48417200000,8474960,1.54765e-05,225.316,0.00348709,2.97722,4.60768e-05,0.000857339,0.228732,7030,2490,8690
469460845,183376982,1094,1,f,103891000,5606.3,20550100000,1574390,5.39635e-05,280.826,0.0151544,0.127266,6.86772e-06,0.000127786,0.197313,6070,1030,3580
469463850,183376982,1132,3,f,2789200000,19021,185278000000,3422450,6.8195e-06,179.931,0.00122704,3.41678,2.33007e-05,0.00043355,0.201662,9470,4760,3490
469461142,183376982,162,2,f,52154100,0,5753460000,0,0,0,0,0.0638888,0,0,0,0,0,0
469463763,183376982,1025,3,f,4437850000,2108.25,614526000000,609891,4.7506e-07,289.289,0.000137429,5.43637,2.5826e-06,4.80538e-05,0.0456263,12150,4660,9140
469462027,183376982,904,2,f,753540000,343460,78164100000,65032600,0.000455795,189.346,0.0863028,0.923087,0.000420739,0.00782858,0.577716,5130,7040,6670
469461651,183376982,593,2,f,392532000,295282,30818100000,54140300,0.000752248,183.352,0.137926,0.480852,0.00036172,0.00673043,0.251936,10200,1270,8080
469461952,183376982,846,2,f,150758000,0,21171900000,0,0,0,0,0.184679,0,0,0,0,0,0
469462406,183376982,312782632,2,f,65985300,64155.8,4406390000,12572300,0.000972274,195.965,0.190532,0.080832,7.85909e-05,0.00146232,0.257567,9810,2040,9670
469460809,183376982,1062,1,f,104202000,0,8698230000,0,0,0,0,0.127647,0,0,0,0,0,0
469463702,183376982,997,3,f,448295000000,237593000,51440100000000,946214000000,0.000529994,3982.49,2.1107,549.161,0.291052,5.41553,1,8290,2360,7320
469464056,183376982,1009,3,t,285492,285492,3313840000,3313840000,1,11607.5,11607.5,0.000349727,0.000349727,0.00650729,0.9369,8430,2350,7450
469460919,183376982,312782554,1,f,71386200,3278.9,10770800000,565703,4.59318e-05,172.528,0.00792454,0.0874481,4.01665e-06,7.47368e-05,0.0366044,7600,480,3530
469461723,183376982,643,2,f,21839400,0,2345840000,0,0,0,0,0.0267533,0,0,0,0,0,0
469461707,183376982,631,2,f,1135980000,94075.3,88934200000,17927800,8.28139e-05,190.569,0.0157817,1.39158,0.000115242,0.00214428,0.316384,5530,7180,8010
469462312,183376982,1106,2,f,190055000,2634.68,26036600000,550327,1.38628e-05,208.878,0.00289562,0.232817,3.22749e-06,6.00531e-05,0.118514,4590,4380,9890
469461192,183376982,207,2,f,20517300,0,476799000,0,0,0,0,0.0251337,0,0,0,0,0,0
469459885,183376982,280,1,f,16072200,0,1479790000,0,0,0,0,0.0196884,0,0,0,0,0,0
469461425,183376982,380,2,f,11023200,0,216292000,0,0,0,0,0.0135034,0,0,0,0,0,0
469463311,183376982,735,3,f,219901000,62480.8,15898700000,11530500,0.000284132,184.545,0.0524352,0.269378,7.65389e-05,0.00142414,0.22685,8560,2310,980
469459837,183376982,237,1,f,4479300,0,235741000,0,0,0,0,0.00548714,0,0,0,0,0,0
469463114,183376982,589,3,f,1388700000,407815,159172000000,99654800,0.000293667,244.363,0.0717613,1.70116,0.000499573,0.00929543,0.443238,3960,4260,5680
469461130,183376982,146,2,f,1153080000,345.768,53919200000,57751,2.99864e-07,167.022,5.0084e-05,1.41253,4.23566e-07,7.88118e-06,0.0169246,9280,5650,5950
469461233,183376982,237,2,f,4479300,0,170025000,0,0,0,0,0.00548714,0,0,0,0,0,0
469461878,183376982,776,2,f,4597310000,422060,127849000000,102902000,9.18059e-05,243.81,0.0223832,5.6317,0.000517023,0.00962012,0.293809,6670,2440,8350
469459711,183376982,128,1,f,2195910000,0,101628000000,0,0,0,0,2.68999,0,0,0,0,0,0
469460732,183376982,1007,1,f,2464120000,3356.53,493984000000,1322030,1.36216e-06,393.869,0.000536515,3.01854,4.11175e-06,7.65063e-05,0.0392481,10660,2750,2860
469463774,183376982,1033,3,f,2182600000,55.7417,342546000000,19249.5,2.55391e-08,345.333,8.8195e-06,2.67369,6.82836e-08,1.27053e-06,0.0121717,13090,4640,7310
469460921,183376982,312782558,1,f,31173300,0,5678420000,0,0,0,0,0.0381873,0,0,0,0,0,0
469460440,183376982,795,1,f,2067420000,3061.34,213760000000,823876,1.48075e-06,269.123,0.000398504,2.53259,3.75014e-06,6.97778e-05,0.133356,9560,2900,5530
469459937,183376982,323,1,f,9696620000,50533.7,972255000000,11491800,5.21148e-06,227.409,0.00118514,11.8784,6.19038e-05,0.00115183,0.196727,8690,2630,3780
469462449,183376982,23,3,f,522511000,149256,62992100000,28683100,0.000285651,192.174,0.0548947,0.640076,0.000182838,0.00340203,0.47389,5800,7100,4010
469463145,183376982,611,3,f,51624000,108777,1855470000,24808500,0.00210711,228.067,0.480562,0.0632394,0.000133252,0.00247939,0.256718,7640,2570,5650
469460151,183376982,466,1,f,242354000,24226.2,11061700000,4995820,9.99621e-05,206.216,0.0206138,0.296883,2.96771e-05,0.000552194,0.17874,7560,2900,2140
469460925,183376982,312782566,1,f,44199000,0,6880350000,0,0,0,0,0.0541438,0,0,0,0,0,0
469461658,183376982,598,2,f,36933300,0,3299620000,0,0,0,0,0.0452433,0,0,0,0,0,0
469463657,183376982,973,3,f,292259000,389.089,39127900000,61598,1.33132e-06,158.314,0.000210765,0.358017,4.76633e-07,8.8686e-06,0.0241855,8830,1480,1770
469461358,183376982,332,2,f,670500,0,98676400,0,0,0,0,0.000821363,0,0,0,0,0,0
469459981,183376982,358,1,f,34756200,0,2415200000,0,0,0,0,0.0425763,0,0,0,0,0,0
469462346,183376982,10703,2,f,1785990000,67052200,674744000000,340143000000,0.0375433,5072.81,190.45,2.18784,0.0821389,1.52834,1,8290,2360,7320
469462348,183376982,10704,2,f,354674000,23823600,189736000000,137664000000,0.0671704,5778.47,388.142,0.434476,0.0291839,0.543018,1,8060,2350,7470
469460085,183376982,452,1,f,73296000,334.307,7156580000,74448.7,4.56105e-06,222.696,0.00101573,0.0897876,4.09526e-07,7.61994e-06,0.0357584,5380,4870,5590
469462513,183376982,83,3,f,466288000,0,21623700000,0,0,0,0,0.571203,0,0,0,0,0,0
469463637,183376982,962,3,f,2937140000,64259.8,435492000000,14747000,2.18784e-05,229.49,0.00502087,3.598,7.87183e-05,0.00146469,0.169921,3570,1580,6380
469461309,183376982,301,2,f,319407000,14565.2,11820300000,3447210,4.56007e-05,236.675,0.0107925,0.391274,1.78424e-05,0.000331988,0.155388,7580,5720,8350
469460317,183376982,675,1,f,43911000,0,4930890000,0,0,0,0,0.053791,0,0,0,0,0,0
469462816,183376982,351,3,f,1341920000,4898.31,160103000000,1098290,3.65021e-06,224.218,0.000818442,1.64386,6.00042e-06,0.000111648,0.0888091,5320,5210,6630
469460247,183376982,575,1,f,108296000,0,11379900000,0,0,0,0,0.132663,0,0,0,0,0,0
469461880,183376982,778,2,f,928130000,76629.5,165275000000,33944700,8.25633e-05,442.972,0.0365732,1.13696,9.38711e-05,0.00174664,0.339541,8180,950,7700
469461379,183376982,348,2,f,578582000,23337.2,47498600000,4859170,4.03352e-05,208.216,0.00839842,0.708763,2.85881e-05,0.000531931,0.119367,8440,5570,6070
469461998,183376982,884,2,f,34492500,0,2329890000,0,0,0,0,0.0422533,0,0,0,0,0,0
469463803,183376982,1080,3,f,19837400000,181252000,4091760000000,878277000000,0.00913688,4845.62,44.2739,24.3008,0.222033,4.13132,1,8290,2360,7320
469463865,183376982,182305701,3,f,181998000,0,37539900000,0,0,0,0,0.222948,0,0,0,0,0,0
469460806,183376982,1060,1,f,18919800,0,263040000,0,0,0,0,0.0231768,0,0,0,0,0,0
469461731,183376982,649,2,f,10369800,0,1156850000,0,0,0,0,0.012703,0,0,0,0,0,0
469462383,183376982,312782582,2,f,55950300,971.017,6564870000,238531,1.7355e-05,245.651,0.00426327,0.0685391,1.1895e-06,2.21326e-05,0.0581699,8600,1780,9670
469463106,183376982,582,3,f,328088000,0,53145800000,0,0,0,0,0.401908,0,0,0,0,0,0
469461939,183376982,838,2,f,446302000,33780.7,90544500000,8600160,7.56903e-05,254.588,0.0192698,0.54672,4.13814e-05,0.000769973,0.269152,5730,1650,9040
469460048,183376982,422,1,f,118133000,0,7280030000,0,0,0,0,0.144713,0,0,0,0,0,0
469461797,183376982,698,2,f,19719700000,2383090,2062360000000,475905000,0.000120848,199.701,0.0241334,24.1567,0.00291928,0.0543183,0.461456,5790,7150,7600
469463558,183376982,917,3,f,8958600,0,405765000,0,0,0,0,0.0109743,0,0,0,0,0,0
469462467,183376982,39,3,f,2180170000,65990,337196000000,14082900,3.02683e-05,213.41,0.00645956,2.67071,8.08378e-05,0.00150413,0.304751,4890,1500,5680
469460155,183376982,469,1,f,17057700,0,1787730000,0,0,0,0,0.0208957,0,0,0,0,0,0
469459941,183376982,326,1,f,204137000,0,1568550000,0,0,0,0,0.250068,0,0,0,0,0,0
469461377,183376982,347,2,f,66788100,0,7195110000,0,0,0,0,0.0818154,0,0,0,0,0,0
469461674,183376982,610,2,f,537454000,2132.91,80036000000,443649,3.96854e-06,208.002,0.000825464,0.658381,2.61281e-06,4.86159e-05,0.0259574,8570,410,6280
469461412,183376982,372,2,f,4401900,0,324150000,0,0,0,0,0.00539233,0,0,0,0,0,0
469460004,183376982,377,1,f,65389500,0,10506900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469461333,183376982,319,2,f,487648000,2340.45,56126700000,504778,4.79947e-06,215.675,0.00103513,0.597369,2.86706e-06,5.33466e-05,0.0442865,5790,6560,7990
469462841,183376982,370,3,f,12458800000,8992.5,703329000000,1975030,7.21781e-07,219.631,0.000158526,15.262,1.10158e-05,0.000204968,0.177379,11400,7220,5710
469461709,183376982,632,2,f,692449000,20209600,122756000000,31432900000,0.0291857,1555.34,45.3938,0.84825,0.0247568,0.460644,1,8180,2380,7380
469461058,183376982,42,2,f,153248000,0,16146200000,0,0,0,0,0.187729,0,0,0,0,0,0
469463769,183376982,1029,3,f,96202800,0,4051030000,0,0,0,0,0.117848,0,0,0,0,0,0
469460406,183376982,763,1,f,5356800,0,203858000,0,0,0,0,0.00656208,0,0,0,0,0,0
469461699,183376982,625,2,f,431601000,0,93126200000,0,0,0,0,0.528712,0,0,0,0,0,0
469461925,183376982,818,2,f,916176000,0,67889100000,0,0,0,0,1.12232,0,0,0,0,0,0
469463794,183376982,1061,3,f,60507000,198.526,6447830000,34722.5,3.28104e-06,174.902,0.000573859,0.0741211,2.43194e-07,4.52505e-06,0.0187633,8010,2820,6550
469462102,183376982,951,2,f,412906000,785.617,79519100000,411270,1.90265e-06,523.499,0.000996036,0.50581,9.6238e-07,1.79068e-05,0.0251489,12270,3620,6320
469459794,183376982,197,1,f,4877100,0.806961,232736000,133.264,1.65459e-07,165.143,2.73244e-05,0.00597445,9.88527e-10,1.83933e-08,0.000896623,8360,5110,5670
469462953,183376982,429,3,f,1191180000,0,78914100000,0,0,0,0,1.45919,0,0,0,0,0,0
469461788,183376982,694,2,f,277589000,446.781,37821700000,101553,1.6095e-06,227.3,0.00036584,0.340046,5.47306e-07,1.01836e-05,0.0423073,4260,5310,8980
469463348,183376982,776,3,f,9194610000,580424,253331000000,141018000,6.31266e-05,242.956,0.015337,11.2634,0.00071102,0.0132298,0.293809,6670,2440,8350
469462009,183376982,895,2,f,921157000,41348.4,96649500000,7709330,4.48875e-05,186.448,0.00836918,1.12842,5.06518e-05,0.000942465,0.259151,9440,3280,10560
469462855,183376982,380,3,f,22046400,0,407726000,0,0,0,0,0.0270068,0,0,0,0,0,0
469459749,183376982,157,1,f,301972000,3497.56,19108700000,894538,1.15824e-05,255.76,0.00296232,0.369916,4.28452e-06,7.97209e-05,0.092616,7430,7100,5610
469460002,183376982,375,1,f,7023510000,384236,1225050000000,121737000,5.47072e-05,316.829,0.0173328,8.60379,0.00047069,0.008758,0.297027,8020,4930,2230
469461434,183376982,388,2,f,1455300,0,30190500,0,0,0,0,0.00178274,0,0,0,0,0,0
469459775,183376982,181,1,f,172864000,0,23793400000,0,0,0,0,0.211758,0,0,0,0,0,0
469460061,183376982,434,1,f,450962000,6144.75,60468100000,1271030,1.36259e-05,206.849,0.00281849,0.552429,7.52731e-06,0.000140059,0.0884972,9430,690,4920
469460687,183376982,973,1,f,146129000,65.5564,20794500000,9263.44,4.48619e-07,141.305,6.3392e-05,0.179009,8.03066e-08,1.49424e-06,0.0241855,8830,1480,1770
469463882,183376982,312782562,3,f,151519000,15.0617,29188800000,3796.15,9.94048e-08,252.04,2.5054e-05,0.18561,1.84506e-08,3.43305e-07,0.0167352,7570,680,7690
469459894,183376982,288,1,f,249189000,0,41886300000,0,0,0,0,0.305257,0,0,0,0,0,0
469460183,183376982,503,1,f,183317000,93.1023,17089700000,18370.4,5.07875e-07,197.315,0.000100211,0.224564,1.1405e-07,2.1221e-06,0.0190213,7890,3520,4830
469462246,183376982,1052,2,f,207492000,0,9034370000,0,0,0,0,0.254178,0,0,0,0,0,0
469461824,183376982,723,2,f,738396000,34703,118547000000,7686130,4.69978e-05,221.483,0.0104092,0.904535,4.25112e-05,0.000790994,0.303825,2660,4030,6960
469460025,183376982,395,1,f,496350000,0,25544500000,0,0,0,0,0.608029,0,0,0,0,0,0
469460592,183376982,910,1,f,46476000,0,5767280000,0,0,0,0,0.0569331,0,0,0,0,0,0
469461402,183376982,366,2,f,78822900,0,12511800000,0,0,0,0,0.0965581,0,0,0,0,0,0
469461312,183376982,302,2,f,972832000,156617,131691000000,34766000,0.000160991,221.981,0.0357369,1.19172,0.000191856,0.00356981,0.298069,9450,1880,7350
469459639,183376982,59,1,f,65549700,0,8711310000,0,0,0,0,0.0802984,0,0,0,0,0,0
469462281,183376982,1084,2,f,473065000,270763,65219000000,57530700,0.00057236,212.476,0.121613,0.579505,0.000331685,0.00617158,0.352504,8940,2920,7940
469463239,183376982,678,3,f,363321000,6056.5,69479400000,1411140,1.66698e-05,232.996,0.00388401,0.445068,7.41921e-06,0.000138047,0.205457,8250,1900,1550
469460265,183376982,599,1,f,75195000,0,10276300000,0,0,0,0,0.0921139,0,0,0,0,0,0
469460634,183376982,939,1,f,8564400,0,465594000,0,0,0,0,0.0104914,0,0,0,0,0,0
469461113,183376982,121,2,f,11001600,0,1054020000,0,0,0,0,0.013477,0,0,0,0,0,0
469462582,183376982,136,3,f,2160790000,0,137783000000,0,0,0,0,2.64697,0,0,0,0,0,0
469460381,183376982,729,1,f,213770000,0,29443500000,0,0,0,0,0.261868,0,0,0,0,0,0
469462592,183376982,145,3,f,1461130000,1120.61,25792600000,640864,7.66953e-07,571.886,0.00043861,1.78988,1.37275e-06,2.55425e-05,0.0307544,11830,4570,7060
