id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468658766,301672755,786,1,f,62570700,0,8110080000,0,0,0,0,0.0766491,0,0,0,0,0,0
468659163,301672755,222,2,f,7367400,0,206733000,0,0,0,0,0.00902507,0,0,0,0,0,0
468660295,301672755,1126,2,f,6718500,50832.2,754339000,15967200,0.007566,314.116,2.3766,0.00823016,6.22694e-05,0.000372554,0.222051,7430,6130,5850
468661507,301672755,935,3,f,493886000,1328.34,89303400000,106576,2.68957e-06,80.2327,0.000215791,0.60501,1.62722e-06,9.73552e-06,0.0315333,5540,870,5880
468661872,301672755,258,2,t,130700000,88774300,326399000000,299405000000,0.679224,3372.66,2290.79,0.160107,0.108749,0.650635,1,4930,3360,5920
468659761,301672755,754,2,f,1708760000,756332,256445000000,249568000,0.000442621,329.971,0.146052,2.09323,0.000926507,0.00554323,0.470258,4560,6880,6550
468659294,301672755,378,2,f,2634840000,7921.5,636225000000,1470930,3.00644e-06,185.689,0.000558263,3.22768,9.70383e-06,5.80574e-05,0.0704723,5100,3640,10290
468661890,301672755,477,2,t,177925000,113579000,461546000000,424031000000,0.638352,3733.36,2383.2,0.217958,0.139134,0.832428,1,4930,3360,5920
468660801,301672755,356,3,f,12895200,1811.81,759437000,316330,0.000140503,174.593,0.0245308,0.0157966,2.21947e-06,1.32789e-05,0.0537866,7090,5920,6970
468659055,301672755,35,2,f,15952500,0,1998740000,0,0,0,0,0.0195418,0,0,0,0,0,0
468661363,301672755,874,3,f,76159800,47.1323,6223960000,6465.66,6.18861e-07,137.181,8.48959e-05,0.0932958,5.77371e-08,3.45437e-07,0.0132073,9440,3540,3400
468658872,301672755,944,1,f,416334000,201.437,100158000000,18645.4,4.83835e-07,92.562,4.47848e-05,0.510009,2.4676e-07,1.47635e-06,0.0217908,13070,2810,4330
468658837,301672755,901,1,f,748228000,18157.8,1305960000,1676800,2.42677e-05,92.3462,0.00224103,0.916579,2.22433e-05,0.00013308,0.0500084,12080,6230,3070
468661427,301672755,926,3,f,2696780000,1298220,444235000000,524528000,0.000481395,404.036,0.194501,3.30356,0.00159032,0.00951476,0.4555,9570,4960,8700
468660199,301672755,1045,2,f,46372500,0,5094980000,0,0,0,0,0.0568063,0,0,0,0,0,0
468661299,301672755,786,3,f,125141000,0,14820500000,0,0,0,0,0.153298,0,0,0,0,0,0
468661964,301672755,564,3,t,57919200,15772100,52551900000,32237900000,0.272311,2043.99,556.601,0.070951,0.0193208,0.115595,1,4840,4390,6050
468659164,301672755,223,2,f,110413000,227700,6068720000,47051700,0.00206226,206.639,0.426143,0.135256,0.000278933,0.00166883,0.420556,6950,7140,6150
468660940,301672755,477,3,f,38905900000,180142000,6789230000000,151963000000,0.0046302,843.572,3.90591,47.6597,0.220674,1.32028,1,4930,3360,5920
468659237,301672755,337,2,f,887950000,306.426,187584000000,61781.2,3.45094e-07,201.618,6.95773e-05,1.08774,3.75372e-07,2.24583e-06,0.0115714,6210,500,7140
468660133,301672755,998,2,f,162446000,55154.4,23778600000,20779200,0.000339524,376.745,0.127914,0.198997,6.75641e-05,0.000404231,0.335268,5010,6160,7370
468659448,301672755,503,2,f,183317000,10092.9,23117500000,4253080,5.50569e-05,421.393,0.0232006,0.224564,1.23638e-05,7.39717e-05,0.142799,8180,2920,6230
468660036,301672755,933,2,f,821096000,35187.9,19475900000,2524480,4.28548e-05,71.7428,0.00307452,1.00584,4.31052e-05,0.000257895,0.150999,10020,7110,5810
468661039,301672755,580,3,f,125107000,0,7899290000,0,0,0,0,0.153256,0,0,0,0,0,0
468659791,301672755,805,2,f,78416100,273.283,11488700000,15298.8,3.48504e-06,55.9815,0.000195098,0.0960597,3.34772e-07,2.00292e-06,0.0120751,8590,320,7370
468659044,301672755,15,2,f,120984000,381486,21645600000,267419000,0.00315318,700.993,2.21036,0.148206,0.00046732,0.00279594,0.629033,5750,4820,6180
468659518,301672755,573,2,f,54829800,0,14316200000,0,0,0,0,0.0671665,0,0,0,0,0,0
468660363,301672755,312782624,2,f,19251900,0,2813700000,0,0,0,0,0.0235836,0,0,0,0,0,0
468659152,301672755,203,2,f,11556900,0,1346920000,0,0,0,0,0.0141572,0,0,0,0,0,0
468660852,301672755,395,3,f,992700000,0,74733500000,0,0,0,0,1.21606,0,0,0,0,0,0
468659583,301672755,612,2,f,294221000,0,11732000000,0,0,0,0,0.36042,0,0,0,0,0,0
468658633,301672755,575,1,f,108296000,0,14441300000,0,0,0,0,0.132663,0,0,0,0,0,0
468658877,301672755,950,1,f,400624000,0,109872000000,0,0,0,0,0.490765,0,0,0,0,0,0
468659222,301672755,318,2,f,7922700,0,1340520000,0,0,0,0,0.00970531,0,0,0,0,0,0
468660147,301672755,1008,2,f,537049000,5765.96,70980500000,1710840,1.07364e-05,296.713,0.00318562,0.657885,7.06331e-06,4.22593e-05,0.162329,7120,2800,7760
468658888,301672755,966,1,f,205574000,4787.6,26714800000,1482480,2.32889e-05,309.65,0.00721139,0.251829,5.8648e-06,3.50887e-05,0.162659,6310,6330,2570
468659725,301672755,702,2,f,393419000,0,108064000000,0,0,0,0,0.481938,0,0,0,0,0,0
468658315,301672755,22,1,f,724447000,0,181407000000,0,0,0,0,0.887447,0,0,0,0,0,0
468661106,301672755,625,3,f,863203000,0,218619000000,0,0,0,0,1.05742,0,0,0,0,0,0
468658374,301672755,131,1,f,288920000,21.8986,45193500000,3078.96,7.57949e-08,140.601,1.06568e-05,0.353927,2.68258e-08,1.60497e-07,0.00301889,7050,5500,1960
468661071,301672755,601,3,f,109838000,0,22774900000,0,0,0,0,0.134551,0,0,0,0,0,0
468660976,301672755,514,3,f,24957000,0,555477000,0,0,0,0,0.0305723,0,0,0,0,0,0
468658609,301672755,523,1,f,374384000,848522,51117900000,396376000,0.00226645,467.137,1.05874,0.45862,0.00103944,0.00621889,0.470279,4750,6000,5680
468661332,301672755,826,3,f,1628250000,76167000,276202000000,42225100000,0.0467786,554.375,25.9329,1.9946,0.0933046,0.558235,1,4840,4390,6050
468658882,301672755,958,1,f,278708000,3541.27,21165100000,930272,1.27061e-05,262.694,0.00333781,0.341417,4.33806e-06,2.59543e-05,0.0847656,7440,3010,5350
468659006,301672755,182305713,1,f,31237200,0,3985890000,0,0,0,0,0.0382656,0,0,0,0,0,0
468661994,301672755,1009,3,t,8924010,1867180,5972580000,3641220000,0.209231,1950.12,408.024,0.0109319,0.00228729,0.0136847,0.965352,5200,4140,6110
468658993,301672755,1127,1,f,295491000,107.763,43537400000,18145.4,3.64693e-07,168.382,6.14077e-05,0.361976,1.3201e-07,7.89807e-07,0.0134549,8980,3140,730
468658979,301672755,1101,1,f,295286000,0,54879400000,0,0,0,0,0.361725,0,0,0,0,0,0
468658489,301672755,318,1,f,7922700,0,1338250000,0,0,0,0,0.00970531,0,0,0,0,0,0
468660494,301672755,111,3,f,1511620000,56027.7,253682000000,5600220,3.70647e-05,99.9545,0.00370478,1.85173,6.8634e-05,0.000410632,0.207346,4550,5220,1710
468658517,301672755,354,1,f,12815400000,88635.5,708188000000,8315980,6.91631e-06,93.8222,0.000648903,15.6989,0.000108579,0.000649618,0.172861,11430,5840,3140
468660187,301672755,1035,2,f,354337000,0,104241000000,0,0,0,0,0.434063,0,0,0,0,0,0
468659530,301672755,580,2,f,62553600,0,3771250000,0,0,0,0,0.0766282,0,0,0,0,0,0
468661440,301672755,932,3,f,514742000,1210.51,4750870000,256370,2.35168e-06,211.787,0.000498055,0.630559,1.48288e-06,8.87194e-06,0.136796,8750,5350,6180
468660779,301672755,341,3,f,14101200,124958,1603140000,41303100,0.00886149,330.537,2.92905,0.017274,0.000153073,0.000915826,0.260465,7910,5440,5720
468658515,301672755,351,1,f,670962000,281358,104968000000,152230000,0.000419335,541.056,0.226884,0.821928,0.000344663,0.0020621,0.278526,5310,6050,4970
468660454,301672755,66,3,f,5274000,0,273152000,0,0,0,0,0.00646065,0,0,0,0,0,0
468661305,301672755,792,3,f,514742000,1210.51,4750870000,256370,2.35168e-06,211.787,0.000498055,0.630559,1.48288e-06,8.87194e-06,0.136796,8750,5350,6180
468658569,301672755,443,1,f,425837000,10996.3,15645700000,1799260,2.58228e-05,163.624,0.00422523,0.52165,1.34704e-05,8.05927e-05,0.0921234,9330,2570,2860
468660900,301672755,441,3,f,16779600,0,2342900000,0,0,0,0,0.020555,0,0,0,0,0,0
468661277,301672755,768,3,f,4852040000,25569600,246944000000,5584980000,0.00526987,218.423,1.15106,5.94375,0.0313227,0.187402,0.965352,5200,4140,6110
468658761,301672755,778,1,f,928130000,32.7863,250580000000,4102.05,3.53251e-08,125.115,4.41969e-06,1.13696,4.01632e-08,2.40294e-07,0.00439185,10160,1420,3500
468660544,301672755,170,3,f,650601000,4822.79,87462400000,1607350,7.41283e-06,333.282,0.00247056,0.796986,5.90792e-06,3.53467e-05,0.162329,7120,2800,7760
468660429,301672755,41,3,f,279661000,0,54188700000,0,0,0,0,0.342584,0,0,0,0,0,0
468661576,301672755,981,3,f,490590000,11959.7,81192900000,1358920,2.43783e-05,113.625,0.00276998,0.600973,1.46507e-05,8.7654e-05,0.0694468,6890,1820,1470
468661316,301672755,802,3,f,244341000,570626,10802800000,182096000,0.00233537,319.116,0.745254,0.299318,0.000699017,0.00418217,0.503984,5580,4770,6150
468658817,301672755,869,1,f,20761200,0,4462520000,0,0,0,0,0.0254325,0,0,0,0,0,0
468661976,301672755,737,3,t,6776480,1260670,3818820000,2061280000,0.186036,1635.07,304.181,0.00830119,0.00154432,0.00923954,0.965352,5200,4140,6110
468659131,301672755,164,2,f,577800,0,29971000,0,0,0,0,0.000707805,0,0,0,0,0,0
468661513,301672755,939,3,f,17128800,0,820867000,0,0,0,0,0.0209828,0,0,0,0,0,0
468658833,301672755,896,1,f,59159700,0,4549260000,0,0,0,0,0.0724706,0,0,0,0,0,0
468658818,301672755,872,1,f,58311000,19205.2,6501320000,6760310,0.000329357,352.005,0.115935,0.071431,2.35263e-05,0.000140756,0.687018,9570,3940,5670
468659083,301672755,93,2,f,27935100,248.758,15210800,6277.03,8.90487e-06,25.2334,0.0002247,0.0342205,3.04729e-07,1.82317e-06,0.0200815,8920,6220,7600
468658533,301672755,379,1,f,83221200,314.309,2014930000,11147.2,3.77679e-06,35.4656,0.000133946,0.101946,3.85029e-07,2.3036e-06,0.0331485,10870,7220,5690
468660145,301672755,1007,2,f,2464120000,2226.86,588634000000,218260,9.03714e-07,98.0127,8.85755e-05,3.01854,2.7279e-06,1.63208e-05,0.0463148,11070,1630,8460
468660831,301672755,379,3,f,166442000,6018.96,4544050000,272756,3.61624e-05,45.3162,0.00163874,0.203892,7.37323e-06,4.41135e-05,0.130231,11210,7300,5740
468661797,301672755,312782562,3,f,151519000,0,38422600000,0,0,0,0,0.18561,0,0,0,0,0,0
468658797,301672755,839,1,f,40102200,0,4693520000,0,0,0,0,0.0491252,0,0,0,0,0,0
468659896,301672755,835,2,f,1403490000,10531300,185062000000,4797160000,0.00750366,455.514,3.41802,1.71927,0.0129009,0.077185,0.585216,4970,6400,6530
468661019,301672755,565,3,f,236979000,0,54483200000,0,0,0,0,0.290299,0,0,0,0,0,0
468658783,301672755,816,1,f,116910000,0,32379100000,0,0,0,0,0.143215,0,0,0,0,0,0
468658713,301672755,693,1,f,210049000,15952.7,25690400000,7485070,7.59474e-05,469.204,0.0356348,0.25731,1.9542e-05,0.000116919,0.240642,6930,6340,5180
468659171,301672755,234,2,f,103313000,0,21162800000,0,0,0,0,0.126558,0,0,0,0,0,0
468661367,301672755,880,3,f,78462000,0.380941,11412000000,64.3672,4.8551e-09,168.969,8.20361e-07,0.096116,4.66652e-10,2.79195e-09,0.000365748,10230,4000,5810
468661079,301672755,608,3,f,142882000,0,20362400000,0,0,0,0,0.175031,0,0,0,0,0,0
468658640,301672755,587,1,f,13647600,0,952311000,0,0,0,0,0.0167183,0,0,0,0,0,0
468659174,301672755,238,2,f,19225800,29.8204,199059000,2303.89,1.55106e-06,77.2591,0.000119833,0.0235516,3.653e-08,2.18556e-07,0.00676329,10200,5070,5840
468661370,301672755,886,3,f,4325700000,82007.4,883982000000,44999600,1.89582e-05,548.726,0.0104029,5.29898,0.000100459,0.000601039,0.269376,8060,1860,6450
468661544,301672755,960,3,f,8265760000,125634,297328000000,9435130,1.51993e-05,75.1,0.00114147,10.1256,0.000153902,0.000920784,0.180656,11440,5850,3140
468659443,301672755,501,2,f,49773600,0,10616500000,0,0,0,0,0.0609727,0,0,0,0,0,0
468659714,301672755,696,2,f,11501100,0,2007690000,0,0,0,0,0.0140888,0,0,0,0,0,0
468660481,301672755,96,3,f,529411000,1736.37,67204700000,157062,3.27983e-06,90.4539,0.000296673,0.648528,2.12706e-06,1.2726e-05,0.0454138,11580,5390,8140
468658575,301672755,451,1,f,116788000,0,20636600000,0,0,0,0,0.143066,0,0,0,0,0,0
468659970,301672755,888,2,f,325847000,0,51650400000,0,0,0,0,0.399162,0,0,0,0,0,0
468660541,301672755,164,3,f,1155600,0,72278800,0,0,0,0,0.00141561,0,0,0,0,0,0
468660566,301672755,209,3,f,127017000,0,5559760000,0,0,0,0,0.155596,0,0,0,0,0,0
468660475,301672755,91,3,f,775508000,0,74372600000,0,0,0,0,0.949998,0,0,0,0,0,0
468661511,301672755,938,3,f,727648000,498.364,16744800000,19928.1,6.84897e-07,39.987,2.73869e-05,0.891369,6.10496e-07,3.65255e-06,0.0123454,12030,7100,6830
468660386,301672755,6,3,f,2189590000,22315.5,33437300000,3932140,1.01916e-05,176.207,0.00179583,2.68224,2.73365e-05,0.000163552,0.192693,5590,5100,7050
468658823,301672755,879,1,f,1548400000,974.244,300844000000,91866.9,6.29196e-07,94.2955,5.93304e-05,1.89678,1.19345e-06,7.14032e-06,0.024281,7390,240,5240
468659051,301672755,27,2,f,31907700,0,1618330000,0,0,0,0,0.0390869,0,0,0,0,0,0
468660340,301672755,312782570,2,f,6499800,0,1025870000,0,0,0,0,0.00796225,0,0,0,0,0,0
468658571,301672755,445,1,f,231073000,46.6513,7446430000,1656.12,2.0189e-07,35.5,7.16709e-06,0.283065,5.71478e-08,3.41912e-07,0.0120523,11790,6410,3440
468658773,301672755,798,1,f,46539900,0,365642000,0,0,0,0,0.0570114,0,0,0,0,0,0
468658643,301672755,590,1,f,413608000,0,74037500000,0,0,0,0,0.506669,0,0,0,0,0,0
468660151,301672755,1010,2,f,88750800,0,23010400000,0,0,0,0,0.10872,0,0,0,0,0,0
468660735,301672755,313,3,f,32811800000,3144780,4188790000000,1076210000,9.58429e-05,342.222,0.0327995,40.1944,0.00385235,0.0230483,0.687018,9570,3940,5670
468658759,301672755,774,1,f,173773000,0,36693000000,0,0,0,0,0.212872,0,0,0,0,0,0
468660466,301672755,78,3,f,836248000,36282.1,4790840000,2432780,4.33868e-05,67.0518,0.00290916,1.0244,4.44456e-05,0.000265915,0.144299,8680,6390,4460
468660077,301672755,960,2,f,4132880000,17543.4,129970000000,975115,4.24484e-06,55.583,0.000235941,5.06278,2.14907e-05,0.000128577,0.0730683,8900,6380,7330
468658375,301672755,132,1,f,9461700,0,825209000,0,0,0,0,0.0115906,0,0,0,0,0,0
468660255,301672755,1090,2,f,659646000,0,176765000000,0,0,0,0,0.808066,0,0,0,0,0,0
468661892,301672755,564,2,t,54660000,15321700,51274200000,31615100000,0.28031,2063.42,578.396,0.0669586,0.0187691,0.112294,1,4840,4390,6050
468661368,301672755,882,3,f,625183000,0,49795200000,0,0,0,0,0.765849,0,0,0,0,0,0
468660958,301672755,494,3,f,119734000,5308.9,17350100000,647042,4.4339e-05,121.879,0.00540399,0.146674,6.5034e-06,3.89094e-05,0.0715575,8690,2690,3760
468661888,301672755,452,2,t,120271,34587.3,139328000,82631800,0.287577,2389.08,687.044,0.000147333,4.23695e-05,0.000253493,0.501255,5070,4960,5820
468658668,301672755,623,1,f,24164700000,15019800,3834390000000,6092970000,0.000621559,405.663,0.252143,29.6018,0.0183992,0.110081,0.914027,5070,4680,5600
468658931,301672755,1023,1,f,335030000,0,77525400000,0,0,0,0,0.410411,0,0,0,0,0,0
468660759,301672755,328,3,f,992317000,0,216548000000,0,0,0,0,1.21559,0,0,0,0,0,0
468658400,301672755,169,1,f,69519600,0,7743390000,0,0,0,0,0.0851615,0,0,0,0,0,0
468659241,301672755,341,2,f,7050600,80753.2,786252000,26134900,0.0114534,323.639,3.70676,0.00863698,9.89227e-05,0.000591847,0.260465,7910,5440,5720
468658518,301672755,356,1,f,6447600,5.2657,364164000,1027.14,8.16692e-07,195.063,0.000159306,0.00789831,6.45048e-09,3.85928e-08,0.00158075,7040,5710,4450
468661813,301672755,312782594,3,f,75834000,0,15729900000,0,0,0,0,0.0928966,0,0,0,0,0,0
468661626,301672755,1016,3,f,3099500000,41185.8,163557000000,3210110,1.32879e-05,77.9423,0.00103569,3.79689,5.04526e-05,0.000301854,0.0682206,1790,3300,5890
468658836,301672755,900,1,f,395041000,2919.16,5803020000,633645,7.38952e-06,217.064,0.001604,0.483925,3.57597e-06,2.13948e-05,0.0713419,5280,4990,5360
468658857,301672755,927,1,f,20744100,0,1657810000,0,0,0,0,0.0254115,0,0,0,0,0,0
468658899,301672755,980,1,f,38132100,49232.6,4324570000,17934400,0.00129111,364.279,0.470323,0.0467118,6.03099e-05,0.00036083,0.309902,7620,5980,5440
468659769,301672755,771,2,f,8484380000,312726,426618000000,76418200,3.6859e-05,244.362,0.00900693,10.3934,0.000383089,0.002292,0.277333,10520,4520,5760
468661956,301672755,436,3,t,6776480,1260670,3818820000,2061280000,0.186036,1635.07,304.181,0.00830119,0.00154432,0.00923954,0.965352,5200,4140,6110
468659133,301672755,169,2,f,69519600,0,6905490000,0,0,0,0,0.0851615,0,0,0,0,0,0
468659996,301672755,905,2,f,82254600,0,16661400000,0,0,0,0,0.100762,0,0,0,0,0,0
468660049,301672755,942,2,f,1023150000,81071.6,137778000000,26152700,7.92372e-05,322.588,0.025561,1.25336,9.93127e-05,0.000594181,0.328311,8210,5590,9140
468658564,301672755,436,1,f,121828000,439910,5584200000,96593900,0.00361092,219.577,0.792874,0.149239,0.00053889,0.00322414,0.449451,5280,4250,5520
468660486,301672755,101,3,f,678033000,1824.04,35580300000,123779,2.6902e-06,67.8598,0.000182556,0.83059,2.23445e-06,1.33686e-05,0.0315474,9950,5550,2900
468660291,301672755,1123,2,f,336921000,18.387,231177000,973.104,5.45736e-08,52.9234,2.88822e-06,0.412729,2.25241e-08,1.3476e-07,0.00637653,11710,4890,7680
468660565,301672755,207,3,f,41034600,179.438,2131060000,6790.23,4.37284e-06,37.8417,0.000165476,0.0502674,2.19811e-07,1.31511e-06,0.0165588,12910,5100,5700
468660438,301672755,48,3,f,1986340000,1064470,396131000000,702251000,0.000535895,659.721,0.353541,2.43326,0.00130397,0.00780158,0.704066,4780,2550,6030
468658480,301672755,303,1,f,325940000,0,67735300000,0,0,0,0,0.399277,0,0,0,0,0,0
468660547,301672755,177,3,f,19591200,0,1766170000,0,0,0,0,0.0239992,0,0,0,0,0,0
468660965,301672755,503,3,f,366635000,10134.4,46083500000,4258840,2.76416e-05,420.238,0.011616,0.449128,1.24146e-05,7.42757e-05,0.142799,8180,2920,6230
468661016,301672755,558,3,f,298933000,37425,46112900000,4300290,0.000125195,114.904,0.0143855,0.366193,4.58457e-05,0.000274291,0.0945382,5350,2910,1260
468658788,301672755,824,1,f,354401000,93117.5,14298800000,30629400,0.000262746,328.932,0.0864257,0.434141,0.000114069,0.000682467,0.424079,8190,5150,5480
468659166,301672755,226,2,f,461869000,37736100,92409900000,20422600000,0.081703,541.196,44.2173,0.565789,0.0462267,0.276571,0.674958,4720,5600,6210
468660845,301672755,390,3,f,52097400,1634650,7613430000,631530000,0.0313769,386.339,12.1221,0.0638193,0.00200245,0.0119805,0.424862,5810,6730,6930
468659281,301672755,369,2,f,1622480000,378.84,366058000000,36583.5,2.33494e-07,96.5672,2.25478e-05,1.98754,4.64079e-07,2.77655e-06,0.00987924,5010,1360,8470
468658651,301672755,601,1,f,54918900,0,12375800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468661809,301672755,312782586,3,f,41171400,0,10410100000,0,0,0,0,0.050435,0,0,0,0,0,0
468659299,301672755,380,2,f,11023200,0,278137000,0,0,0,0,0.0135034,0,0,0,0,0,0
468660182,301672755,1030,2,f,94052700,306.426,16750500000,61781.2,3.25803e-06,201.618,0.000656878,0.115215,3.75372e-07,2.24583e-06,0.0115714,6210,500,7140
468660307,301672755,10703,2,f,1805030000,94852.5,359049000000,18459500,5.25489e-05,194.612,0.0102267,2.21116,0.000116194,0.000695183,0.182343,9010,4740,8080
468658384,301672755,146,1,f,1153080000,487.939,47363600000,15056.4,4.2316e-07,30.8571,1.30575e-05,1.41253,5.97725e-07,3.57615e-06,0.0173999,9820,6360,5280
468661330,301672755,822,3,f,16935400000,9132360,2672650000000,3644290000,0.000539245,399.052,0.215187,20.7459,0.0111871,0.0669319,0.4555,9570,4960,8700
468661602,301672755,1000,3,f,560162000,6225.68,10284000000,720758,1.11141e-05,115.772,0.0012867,0.686198,7.62646e-06,4.56286e-05,0.134458,8480,5010,5970
468661719,301672755,1092,3,f,116771000,0,10009700000,0,0,0,0,0.143045,0,0,0,0,0,0
468660184,301672755,1031,2,f,191085000,5219.04,3962110000,1027360,2.73126e-05,196.848,0.00537644,0.234079,6.39332e-06,3.82508e-05,0.187861,6500,5190,8070
468659794,301672755,810,2,f,129384000,46367.8,23595000000,20102300,0.000358374,433.54,0.155369,0.158495,5.68006e-05,0.000339834,0.526937,4690,2800,6250
468661580,301672755,983,3,f,12842300000,1081220,464847000000,1075050000,8.41922e-05,994.3,0.0837123,15.7318,0.00132449,0.00792434,0.753555,4810,3230,6020
468661922,301672755,1009,2,t,8924010,1867180,5972580000,3641220000,0.209231,1950.12,408.024,0.0109319,0.00228729,0.0136847,0.965352,5200,4140,6110
468658875,301672755,948,1,f,712816000,52318.4,23991700000,7010900,7.33967e-05,134.005,0.0098355,0.8732,6.409e-05,0.000383446,0.114247,9060,3440,3340
468659223,301672755,319,2,f,487648000,195508,74184600000,73937200,0.00040092,378.18,0.15162,0.597369,0.000239497,0.0014329,0.282159,6890,6430,8470
468661194,301672755,693,3,f,420098000,608044,51764000000,239759000,0.00144739,394.311,0.57072,0.514621,0.000744854,0.00445641,0.326076,6820,6390,6480
468659753,301672755,735,2,f,109950000,0,22138800000,0,0,0,0,0.134689,0,0,0,0,0,0
468658405,301672755,178,1,f,181889000,482.662,17992800000,93423.6,2.65361e-06,193.559,0.000513629,0.222814,5.91261e-07,3.53747e-06,0.0293662,7290,3730,2970
468659344,301672755,417,2,f,456684000,0,98907800000,0,0,0,0,0.559438,0,0,0,0,0,0
468658419,301672755,203,1,f,11556900,0,1338530000,0,0,0,0,0.0141572,0,0,0,0,0,0
468659210,301672755,298,2,f,150990000,927016,11542400000,221632000,0.00613957,239.081,1.46786,0.184963,0.00113559,0.00679418,0.402165,4940,6900,6710
468661002,301672755,540,3,f,411379000,1915.27,52157600000,264552,4.65572e-06,138.128,0.000643085,0.50394,2.3462e-06,1.40372e-05,0.0539004,9050,3960,790
468661755,301672755,1123,3,f,673843000,82906.3,1265560000,6438600,0.000123035,77.6611,0.00955505,0.825457,0.00010156,0.000607628,0.180656,11440,5850,3140
468658391,301672755,155,1,f,479705000,20707.7,87396100000,5499100,4.31675e-05,265.558,0.0114635,0.587639,2.53669e-05,0.000151769,0.144882,6320,3210,4000
468658553,301672755,414,1,f,34783200,390.359,4866600000,105068,1.12226e-05,269.157,0.00302065,0.0426094,4.7819e-07,2.86098e-06,0.0244985,7210,5350,5430
468661932,301672755,73,3,t,342150,57107.6,142591000,70583800,0.166908,1235.98,206.295,0.000419134,6.99568e-05,0.000418547,0.444712,5450,4100,5910
468661210,301672755,702,3,f,786838000,0,214831000000,0,0,0,0,0.963876,0,0,0,0,0,0
468659147,301672755,194,2,f,1533550000,30536900,141999000000,8763800000,0.0199126,286.99,5.71471,1.8786,0.0374078,0.223808,0.671708,6560,6130,6780
468661116,301672755,632,3,f,1427610000,186942,169935000000,41251400,0.000130948,220.663,0.0288955,1.74882,0.000229005,0.00137012,0.335925,8560,3460,8930
468658411,301672755,188,1,f,65914200,0,5471310000,0,0,0,0,0.0807449,0,0,0,0,0,0
468658611,301672755,527,1,f,203940000,6032.02,35692200000,553479,2.95774e-05,91.7569,0.00271393,0.249827,7.38922e-06,4.42092e-05,0.0558509,6780,3000,800
468658657,301672755,610,1,f,537454000,25.2652,114298000000,2375.99,4.70091e-08,94.0422,4.42083e-06,0.658381,3.09499e-08,1.85171e-07,0.00624712,10170,1390,3750
468660733,301672755,311,3,f,571750000,4572.89,88457200000,1343040,7.99805e-06,293.697,0.002349,0.700394,5.60179e-06,3.35151e-05,0.0695515,7400,5990,8970
468658805,301672755,848,1,f,460051000,53546.8,2416790000,6045940,0.000116393,112.909,0.0131419,0.563563,6.55949e-05,0.00039245,0.280322,6380,6840,4340
468659204,301672755,289,2,f,409381000,0,83185800000,0,0,0,0,0.501492,0,0,0,0,0,0
468658415,301672755,196,1,f,95487300,327.83,5308870000,18576.5,3.43324e-06,56.665,0.000194544,0.116972,4.01592e-07,2.4027e-06,0.0142048,2100,4140,4620
468658712,301672755,692,1,f,297112000,0,40105900000,0,0,0,0,0.363962,0,0,0,0,0,0
468658953,301672755,1058,1,f,218434000,0,43944700000,0,0,0,0,0.267581,0,0,0,0,0,0
468659146,301672755,190,2,f,242003000,2620.31,88324000,173247,1.08276e-05,66.1172,0.00071589,0.296453,3.20988e-06,1.92045e-05,0.0830427,11380,7370,5850
468659378,301672755,443,2,f,425837000,87066.6,9948100000,10524600,0.00020446,120.88,0.0247151,0.52165,0.000106657,0.000638119,0.25826,7370,1810,6350
468660288,301672755,1120,2,f,21590100,2677.65,3807920000,1476030,0.000124022,551.241,0.0683661,0.0264479,3.28012e-06,1.96248e-05,0.0653893,6230,4630,5880
468658758,301672755,773,1,f,158576000,0,25266500000,0,0,0,0,0.194256,0,0,0,0,0,0
468659137,301672755,177,2,f,9795600,0,861447000,0,0,0,0,0.0119996,0,0,0,0,0,0
468661004,301672755,541,3,f,2563280000,9362.25,437515000000,854594,3.65244e-06,91.2808,0.000333398,3.14002,1.14688e-05,6.86167e-05,0.119032,7740,3840,530
468661008,301672755,545,3,f,13887000,0,2635900000,0,0,0,0,0.0170116,0,0,0,0,0,0
468658351,301672755,95,1,f,2681140000,67984.9,465707000000,7347330,2.53567e-05,108.073,0.00274037,3.2844,8.32816e-05,0.000498268,0.207346,4550,5220,1710
468659225,301672755,321,2,f,11973600,0,1381520000,0,0,0,0,0.0146677,0,0,0,0,0,0
468658983,301672755,1107,1,f,338322000,0,26477000000,0,0,0,0,0.414444,0,0,0,0,0,0
468661679,301672755,1057,3,f,2666730000,29034.3,496721000000,2757730,1.08876e-05,94.9817,0.00103413,3.26674,3.5567e-05,0.000212795,0.160148,4640,4800,1490
468660107,301672755,980,2,f,38132100,623500,5031800000,230315000,0.016351,369.391,6.03992,0.0467118,0.000763787,0.00456969,0.439622,7540,6040,6170
468659994,301672755,904,2,f,698880000,60047300,149302000000,34433200000,0.0859193,573.435,49.2692,0.856128,0.073558,0.440092,1,4840,4390,6050
468661982,301672755,803,3,t,82270900,20888400,67471000000,40206700000,0.253898,1924.83,488.711,0.100782,0.0255883,0.153093,1,4840,4390,6050
468658746,301672755,752,1,f,959182000,104905,8859770000,8040300,0.000109369,76.6435,0.00838245,1.175,0.000128509,0.000768859,0.180656,11440,5850,3140
