id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466016108,272970039,647,1,f,877930000,15841.3,309037000000,2723300,1.80439e-05,171.911,0.00310195,1.07546,1.94056e-05,0.00292954,0.185191,7240,7350,2930
466017575,272970039,525,2,f,90906300,374.032,28933300000,73782.9,4.11448e-06,197.264,0.000811636,0.11136,4.58189e-07,6.917e-05,0.023891,8120,6200,6640
466016264,272970039,718,1,f,282429000,46.5721,111189000000,19579.7,1.64898e-07,420.417,6.93261e-05,0.345976,5.70508e-08,8.61262e-06,0.0133502,7450,3960,3330
466018941,272970039,390,3,f,52097400,36329.2,14774900000,5421040,0.000697333,149.22,0.104056,0.0638193,4.45033e-05,0.00671839,0.256961,6060,6760,7260
466016588,272970039,945,1,f,330632000,0,172399000000,0,0,0,0,0.405024,0,0,0,0,0,0
466017880,272970039,824,2,f,354401000,163701,83536400000,35882100,0.000461909,219.193,0.101247,0.434141,0.000200534,0.0302734,0.326852,8360,5650,6060
466019504,272970039,872,3,f,116622000,16.2561,42640500000,1869.14,1.39392e-07,114.981,1.60274e-05,0.142862,1.99138e-08,3.00626e-06,0.00250392,9380,4280,5740
466015980,272970039,542,1,f,264586000,127245,114225000000,71400900,0.000480921,561.13,0.269859,0.324117,0.000155875,0.0235315,0.231106,7310,1250,5680
466015624,272970039,56,1,f,1851910000,5402.73,1030740000000,2738420,2.91738e-06,506.857,0.00147869,2.2686,6.61835e-06,0.000999132,0.0834861,3710,5880,5230
466016645,272970039,980,1,f,38132100,0,13005900000,0,0,0,0,0.0467118,0,0,0,0,0,0
466016599,272970039,951,1,f,412906000,0,235779000000,0,0,0,0,0.50581,0,0,0,0,0,0
466017925,272970039,856,2,f,4897680000,22522.5,2175350000000,4806900,4.59861e-06,213.426,0.000981465,5.99966,2.75901e-05,0.00416511,0.209329,5820,3910,6080
466019038,272970039,477,3,f,39057900000,2488760,18004800000000,684007000,6.37196e-05,274.839,0.0175126,47.846,0.00304873,0.460248,0.584991,4080,6730,5390
466019525,272970039,893,3,f,120206000,0,38638800000,0,0,0,0,0.147252,0,0,0,0,0,0
466019180,272970039,610,3,f,1074910000,26.7364,525733000000,26644.9,2.48732e-08,996.579,2.47881e-05,1.31676,3.27521e-08,4.94438e-06,0.0145829,6040,970,6180
466017134,272970039,169,2,f,69519600,0,26038900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466017515,272970039,470,2,f,84277800,0,34567500000,0,0,0,0,0.10324,0,0,0,0,0,0
466015761,272970039,288,1,f,249189000,0,130845000000,0,0,0,0,0.305257,0,0,0,0,0,0
466016365,272970039,803,1,f,4626150000,3014300,1691790000000,976749000,0.000651578,324.039,0.211136,5.66704,0.00369252,0.557436,0.54227,4780,7040,5010
466017650,272970039,620,2,f,108053000,0,55304300000,0,0,0,0,0.132365,0,0,0,0,0,0
466019626,272970039,987,3,f,5452220000,48327.2,1329790000000,5496230,8.86377e-06,113.729,0.00100807,6.67897,5.92009e-05,0.0089372,0.156508,8650,6320,4730
466018616,272970039,170,3,f,650601000,8192.37,293147000000,3760450,1.2592e-05,459.018,0.00577996,0.796986,1.00357e-05,0.00151502,0.142588,7130,2890,8110
466016218,272970039,687,1,f,826108000,14.9735,464680000000,7360.54,1.81254e-08,491.57,8.9099e-06,1.01198,1.83426e-08,2.76907e-06,0.00374443,6790,1640,5660
466019893,272970039,312782546,3,f,535525000,5380.9,296595000000,2370050,1.00479e-05,440.456,0.00442566,0.656018,6.5916e-06,0.000995094,0.150324,7490,400,7750
466018239,272970039,1037,2,f,375044000,102185,143648000000,46208600,0.000272461,452.206,0.123208,0.459429,0.000125176,0.0188971,0.329226,8570,2260,7380
466019034,272970039,470,3,f,168556000,0,71206800000,0,0,0,0,0.206481,0,0,0,0,0,0
466018429,272970039,312782640,2,f,16341300,0,7560250000,0,0,0,0,0.0200181,0,0,0,0,0,0
466019082,272970039,523,3,f,748768000,11123.8,299153000000,1448550,1.48561e-05,130.221,0.00193458,0.91724,1.36266e-05,0.00205713,0.168427,5700,6920,6790
466019899,272970039,312782558,3,f,62346600,0,37977500000,0,0,0,0,0.0763746,0,0,0,0,0,0
466015968,272970039,531,1,f,51054300,3089.75,21966400000,506555,6.05189e-05,163.947,0.00992188,0.0625415,3.78495e-06,0.00057139,0.0901798,7580,2680,5260
466016297,272970039,752,1,f,959182000,2708810,62241400000,273164000,0.00282409,100.843,0.284789,1.175,0.0033183,0.500943,0.430669,11900,6220,3070
466018927,272970039,379,3,f,166442000,556436,28924600000,110166000,0.00334311,197.985,0.661887,0.203892,0.000681634,0.102902,0.488155,11420,7230,5680
466018415,272970039,312782612,2,f,51101100,0,30358600000,0,0,0,0,0.0625988,0,0,0,0,0,0
466017549,272970039,503,2,f,183317000,128.477,77193200000,64317.8,7.00847e-07,500.616,0.000350855,0.224564,1.57385e-07,2.37594e-05,0.0183031,8620,2760,7570
466015647,272970039,104,1,f,1205800000,137448,572792000000,60069400,0.000113989,437.034,0.0498172,1.4771,0.000168374,0.0254183,0.30525,3550,4650,2270
466017517,272970039,475,2,f,211748000,75857.4,87170000000,25306800,0.000358243,333.61,0.119514,0.259392,9.29254e-05,0.0140284,0.300313,9010,3850,8190
466018186,272970039,1002,2,f,1028330000,256534,507400000000,45889200,0.000249467,178.881,0.044625,1.2597,0.000314254,0.0474411,0.373562,7720,3000,10770
466016187,272970039,662,1,f,31894200,0,11758200000,0,0,0,0,0.0390704,0,0,0,0,0,0
466015592,272970039,1,1,f,13276800,8591.86,3032930000,2359360,0.000647133,274.604,0.177705,0.0162641,1.0525e-05,0.0015889,0.0566034,7920,6520,4990
466015723,272970039,225,1,f,276808000,0.467374,80291300000,48.6974,1.68844e-09,104.194,1.75925e-07,0.339089,5.72533e-10,8.64319e-08,0.000377233,11680,4650,4150
466019883,272970039,182305697,3,f,408919000,0.268302,230142000000,223.496,6.56126e-10,833,5.46553e-07,0.500925,3.2867e-10,4.96173e-08,0.000250843,5620,1210,2770
466016243,272970039,701,1,f,1111910000,5855.64,432247000000,746231,5.26629e-06,127.438,0.000671125,1.36209,7.17316e-06,0.00108289,0.204222,11030,4060,4840
466015727,272970039,231,1,f,7195500,0,1993820000,0,0,0,0,0.00881449,0,0,0,0,0,0
466016932,272970039,56,2,f,1851910000,0,1007290000000,0,0,0,0,2.2686,0,0,0,0,0,0
466016401,272970039,831,1,f,2900700,0,1087360000,0,0,0,0,0.00355336,0,0,0,0,0,0
466016649,272970039,982,1,f,28009800,1698.71,10073600000,241193,6.06469e-05,141.986,0.008611,0.034312,2.08092e-06,0.000314143,0.0640859,7490,2360,5430
466019193,272970039,619,3,f,353104000,55545.6,133523000000,22314200,0.000157306,401.728,0.0631944,0.432553,6.80433e-05,0.0102721,0.275835,5790,7200,3700
466018138,272970039,968,2,f,565609000,19135.6,282561000000,2302130,3.38318e-05,120.306,0.00407018,0.692871,2.34411e-05,0.00353875,0.284654,12300,4710,6330
466019649,272970039,1004,3,f,78892200,0,22727000000,0,0,0,0,0.0966429,0,0,0,0,0,0
466015607,272970039,23,1,f,261256000,53643.5,96122800000,15546700,0.00020533,289.815,0.0595077,0.320038,6.57133e-05,0.00992033,0.273983,5830,7050,4090
466015932,272970039,494,1,f,59867100,6133.49,30202900000,925056,0.000102452,150.821,0.0154518,0.0733372,7.51353e-06,0.00113427,0.172015,8070,2310,5530
466016865,272970039,312782652,1,f,7186500,0,2954320000,0,0,0,0,0.00880346,0,0,0,0,0,0
466016725,272970039,1061,1,f,30253500,0,12701400000,0,0,0,0,0.0370605,0,0,0,0,0,0
466019961,272970039,618,2,t,4379.81,528.74,1674430,343066,0.120722,648.837,78.3288,5.36527e-06,6.47706e-07,9.77802e-05,0.046649,6030,2630,6000
466015879,272970039,444,1,f,757769000,16.9201,311240000000,3068.37,2.23288e-08,181.345,4.04921e-06,0.928268,2.07271e-08,3.12904e-06,0.00368484,5990,3680,5320
466019573,272970039,951,3,f,825813000,0,475004000000,0,0,0,0,1.01162,0,0,0,0,0,0
466019945,272970039,312782648,3,f,116597000,0,50927500000,0,0,0,0,0.142831,0,0,0,0,0,0
466016900,272970039,27,2,f,31907700,1.37389,10709200000,317.141,4.30584e-08,230.833,9.93931e-06,0.0390869,1.68302e-09,2.54075e-07,0.000931845,7900,3610,8410
466017252,272970039,263,2,f,29812500,7134.74,7700060000,819451,0.000239321,114.854,0.0274868,0.0365203,8.74006e-06,0.00131943,0.106664,5020,6900,6090
466018270,272970039,1061,2,f,30253500,0,13769000000,0,0,0,0,0.0370605,0,0,0,0,0,0
466018176,272970039,993,2,f,4267160000,273271,2067730000000,94072300,6.40406e-05,344.245,0.0220457,5.22727,0.000334758,0.0505363,0.425448,5940,790,6020
466019867,272970039,1128,3,f,475081000,0,310962000000,0,0,0,0,0.581974,0,0,0,0,0,0
466018635,272970039,190,3,f,484006000,1192360,7054670000,148151000,0.00246352,124.251,0.306095,0.592907,0.00146064,0.220503,0.503952,12420,7330,5960
466015734,272970039,242,1,f,1267290000,14437.9,511022000000,7458940,1.13927e-05,516.623,0.00588572,1.55243,1.76864e-05,0.00267001,0.231288,4560,4340,5620
466018075,272970039,928,2,f,3152540000,136850,1756610000000,28512500,4.34095e-05,208.348,0.00904428,3.86186,0.000167641,0.0253078,0.22254,10720,1160,5900
466016498,272970039,897,1,f,125303000,131279,36413100000,60618600,0.00104769,461.753,0.483775,0.153497,0.000160817,0.0242776,0.357289,4590,4490,1470
466016066,272970039,616,1,f,132114000,0,48143300000,0,0,0,0,0.161839,0,0,0,0,0,0
466017667,272970039,645,2,f,9046730000,227050,4987520000000,54483700,2.50974e-05,239.964,0.00602247,11.0822,0.000278136,0.0419885,0.284654,12300,4710,6330
466019460,272970039,838,3,f,892604000,5707.51,496286000000,2558520,6.39423e-06,448.272,0.00286635,1.09344,6.9917e-06,0.00105549,0.156739,5030,2430,1630
466019376,272970039,768,3,f,4860750000,355097,1004610000000,79597000,7.30539e-05,224.156,0.0163755,5.95441,0.000434993,0.0656683,0.306599,7440,3340,2870
466018257,272970039,1049,2,f,593838000,58924.5,185759000000,6703920,9.92266e-05,113.771,0.0112891,0.727452,7.21826e-05,0.010897,0.20607,10000,5310,8690
466015903,272970039,466,1,f,242354000,47810.8,63945100000,14050400,0.000197277,293.875,0.0579748,0.296883,5.85682e-05,0.00884169,0.306599,7440,3340,2870
466018120,272970039,957,2,f,990184000,14451.1,493431000000,3662990,1.45944e-05,253.475,0.0036993,1.21298,1.77026e-05,0.00267246,0.156432,12550,4670,6700
466016438,272970039,852,1,f,827953000,0,186825000000,0,0,0,0,1.01424,0,0,0,0,0,0
466015646,272970039,101,1,f,339016000,40620.2,83672500000,9745230,0.000119818,239.911,0.0287456,0.415295,4.97597e-05,0.00751192,0.223206,11500,5550,3170
466018982,272970039,429,3,f,1191180000,4301.86,319451000000,519457,3.61143e-06,120.752,0.000436086,1.45919,5.26978e-06,0.000795546,0.13001,12670,6350,7940
466016057,272970039,611,1,f,25812000,39436.5,4900730000,6065250,0.00152783,153.798,0.234978,0.0316197,4.83097e-05,0.00729301,0.292591,7660,2620,5380
466019282,272970039,687,3,f,1652220000,14.9735,934629000000,7360.54,9.0627e-09,491.57,4.45495e-06,2.02397,1.83426e-08,2.76907e-06,0.00374443,6790,1640,5660
466015633,272970039,73,1,f,2775850000,5319080,340512000000,649530000,0.0019162,122.113,0.233993,3.40042,0.00651587,0.983661,0.444957,7220,2480,5450
466016468,272970039,877,1,f,90230400,554.745,16801900000,101714,6.14809e-06,183.352,0.00112727,0.110532,6.79563e-07,0.000102589,0.0387597,8850,4640,5680
466017438,272970039,403,2,f,706910000,45900.8,242390000000,13601800,6.49315e-05,296.33,0.0192411,0.865965,5.62284e-05,0.00848847,0.216077,7160,6550,7380
466019415,272970039,800,3,f,364055000,0,176279000000,0,0,0,0,0.445968,0,0,0,0,0,0
466017175,272970039,204,2,f,124814000,0,46503400000,0,0,0,0,0.152897,0,0,0,0,0,0
466017494,272970039,451,2,f,116788000,0,43081300000,0,0,0,0,0.143066,0,0,0,0,0,0
466019458,272970039,836,3,f,349706000,378369,97961100000,74956800,0.00108196,198.105,0.214343,0.42839,0.000463502,0.0699721,0.359642,7160,4500,640
466016694,272970039,1015,1,f,300444000,0,160280000000,0,0,0,0,0.368044,0,0,0,0,0,0
466019557,272970039,932,3,f,514742000,180239,63677500000,18638900,0.000350154,103.412,0.0362102,0.630559,0.000220793,0.0333317,0.297473,13020,4950,4510
466015796,272970039,337,1,f,887950000,50230.5,509469000000,12527100,5.65691e-05,249.392,0.0141079,1.08774,6.15324e-05,0.00928917,0.19035,6590,370,4310
466019743,272970039,1074,3,f,77545800,32498.9,35558800000,16156300,0.000419094,497.133,0.208345,0.0949936,3.98112e-05,0.00601005,0.205867,7990,1520,1550
466015599,272970039,10,1,f,1216990000,46028.3,613326000000,14558600,3.78215e-05,316.296,0.0119628,1.49081,5.63847e-05,0.00851205,0.201361,8830,2360,3900
466018208,272970039,1016,2,f,1619150000,1330850,350594000000,182540000,0.000821944,137.161,0.112738,1.98346,0.00163029,0.246115,0.445747,960,6060,6760
466017654,272970039,625,2,f,431601000,0,278415000000,0,0,0,0,0.528712,0,0,0,0,0,0
466019224,272970039,642,3,f,90439200,3755.93,12067500000,536067,4.15299e-05,142.726,0.00592738,0.110788,4.60101e-06,0.000694587,0.0561144,10050,6940,6350
466019310,272970039,703,3,f,7270280000,38253,2793640000000,19303600,5.26155e-06,504.629,0.00265513,8.90609,4.68599e-05,0.00707415,0.200286,7620,5110,8990
466016360,272970039,800,1,f,182028000,0,90739400000,0,0,0,0,0.222984,0,0,0,0,0,0
466016638,272970039,975,1,f,15002100,0,4796000000,0,0,0,0,0.0183776,0,0,0,0,0,0
466015865,272970039,434,1,f,450962000,4083.27,199366000000,1823040,9.05457e-06,446.466,0.00404256,0.552429,5.00201e-06,0.000755122,0.0812484,6670,660,5560
466015998,272970039,567,1,f,121691000000,14310200,56252300000000,5421150000,0.000117594,378.831,0.0445483,149.072,0.01753,2.6464,0.584991,4080,6730,5390
466018032,272970039,901,2,f,748228000,1146460,12932500000,93241100,0.00153223,81.3298,0.124616,0.916579,0.00140441,0.212015,0.446715,10830,6790,7800
466015750,272970039,269,1,f,68850000,4022.52,25323100000,1193790,5.84244e-05,296.776,0.017339,0.0843413,4.92759e-06,0.000743888,0.0765102,10300,2200,2820
466016231,272970039,694,1,f,277589000,0,133563000000,0,0,0,0,0.340046,0,0,0,0,0,0
466016303,272970039,755,1,f,232628000,5.9077,89376600000,3534.61,2.53956e-08,598.305,1.51943e-05,0.284969,7.23694e-09,1.09252e-06,0.00101221,7270,3800,600
466016660,272970039,989,1,f,229818000,0,72790600000,0,0,0,0,0.281527,0,0,0,0,0,0
466017016,272970039,128,2,f,2195910000,704.78,672619000000,95936.7,3.20951e-07,136.123,4.36888e-05,2.68999,8.63356e-07,0.000130336,0.0544,9420,4310,5760
466017422,272970039,390,2,f,26048700,33549.6,6672240000,5050070,0.00128796,150.525,0.19387,0.0319097,4.10983e-05,0.00620436,0.256961,6060,6760,7260
466019537,272970039,906,3,f,198403000,0,80945800000,0,0,0,0,0.243044,0,0,0,0,0,0
466017909,272970039,844,2,f,1713620000,0,807937000000,0,0,0,0,2.09919,0,0,0,0,0,0
466015711,272970039,204,1,f,124814000,0,42851800000,0,0,0,0,0.152897,0,0,0,0,0,0
466016606,272970039,957,1,f,990184000,5445.61,493425000000,1510930,5.49959e-06,277.458,0.00152591,1.21298,6.67088e-06,0.00100706,0.0750367,12320,4710,5090
466019620,272970039,982,3,f,56019600,2058.74,20006500000,499306,3.67503e-05,242.53,0.00891306,0.068624,2.52196e-06,0.000380724,0.0640859,7490,2360,5430
466016730,272970039,1070,1,f,727375000,0,505870000000,0,0,0,0,0.891034,0,0,0,0,0,0
466016908,272970039,35,2,f,15952500,0,5899660000,0,0,0,0,0.0195418,0,0,0,0,0,0
466015812,272970039,361,1,f,527210000,7366.24,297702000000,2460170,1.39721e-05,333.979,0.00466639,0.645832,9.02365e-06,0.00136224,0.106568,6720,340,4630
466018556,272970039,100,3,f,317722000,67376,115489000000,21246200,0.00021206,315.338,0.0668706,0.389209,8.25357e-05,0.0124599,0.208868,8250,5420,5470
466017531,272970039,488,2,f,143100,0,37048500,0,0,0,0,0.000175297,0,0,0,0,0,0
466019167,272970039,601,3,f,109838000,0,54944100000,0,0,0,0,0.134551,0,0,0,0,0,0
466015687,272970039,162,1,f,52154100,0,22340400000,0,0,0,0,0.0638888,0,0,0,0,0,0
466018773,272970039,303,3,f,651881000,0,312303000000,0,0,0,0,0.798554,0,0,0,0,0,0
466015635,272970039,78,1,f,418124000,1526490,19592300000,150305000,0.00365081,98.4648,0.359476,0.512202,0.00186995,0.282295,0.382904,9240,6290,3890
466017634,272970039,599,2,f,75195000,0,33345700000,0,0,0,0,0.0921139,0,0,0,0,0,0
466017692,272970039,665,2,f,562286000,833769,87769900000,154392000,0.00148282,185.174,0.27458,0.6888,0.00102137,0.154189,0.480096,4990,6820,8590
466017724,272970039,689,2,f,13762800,85961.3,2517850000,13144700,0.00624592,152.915,0.955092,0.0168594,0.000105303,0.0158969,0.32962,5420,7060,6530
466019564,272970039,940,3,f,947656000,11771,205110000000,4868710,1.24212e-05,413.618,0.00513764,1.16088,1.44195e-05,0.00217683,0.163064,6430,1630,4770
466015774,272970039,307,1,f,289374000,333872,37729700000,43132900,0.00115377,129.19,0.149056,0.354484,0.000408993,0.0617431,0.492728,11410,7230,5680
466015679,272970039,151,1,f,286209000,0,80951100000,0,0,0,0,0.350606,0,0,0,0,0,0
466018446,272970039,7,3,f,993148000,2372.38,278627000000,289487,2.38874e-06,122.024,0.000291484,1.21661,2.90616e-06,0.000438725,0.0318864,9710,6200,3770
466015602,272970039,15,1,f,120984000,0,55242200000,0,0,0,0,0.148206,0,0,0,0,0,0
466017381,272970039,361,2,f,527210000,858.041,279372000000,298295,1.62751e-06,347.646,0.000565799,0.645832,1.0511e-06,0.000158678,0.0359115,6620,380,6910
466017614,272970039,567,2,f,121871000000,20297800,54744200000000,18157800000,0.000166551,894.571,0.148992,149.292,0.0248648,3.75368,0.999987,6220,2610,5950
466015768,272970039,298,1,f,150990000,92818.2,43547700000,32568800,0.00061473,350.888,0.215701,0.184963,0.000113702,0.0171649,0.448856,4950,6990,4860
466016766,272970039,1109,1,f,12127500,0,6508050000,0,0,0,0,0.0148562,0,0,0,0,0,0
466019421,272970039,804,3,f,50765400,0,19519000000,0,0,0,0,0.0621876,0,0,0,0,0,0
466019925,272970039,312782612,3,f,102202000,0,63632000000,0,0,0,0,0.125198,0,0,0,0,0,0
466018791,272970039,318,3,f,15845400,0,7648950000,0,0,0,0,0.0194106,0,0,0,0,0,0
466017736,272970039,696,2,f,11501100,413.865,3548080000,173900,3.59848e-05,420.185,0.0151203,0.0140888,5.06984e-07,7.65363e-05,0.0390936,8730,3080,10730
466019881,272970039,182305693,3,f,121613000,67981.7,53920400000,23561100,0.000558998,346.581,0.193738,0.148976,8.32775e-05,0.0125719,0.247513,5330,1290,2710
466019163,272970039,599,3,f,150390000,0,65825700000,0,0,0,0,0.184228,0,0,0,0,0,0
466018383,272970039,312782554,2,f,71386200,0,35287100000,0,0,0,0,0.0874481,0,0,0,0,0,0
466015638,272970039,84,1,f,113555000,0,50065700000,0,0,0,0,0.139105,0,0,0,0,0,0
466017492,272970039,450,2,f,143347000,51930.8,62296300000,9352890,0.000362274,180.103,0.0652467,0.1756,6.36152e-05,0.00960361,0.385941,5370,900,7850
466019923,272970039,312782608,3,f,238408000,242.644,129495000000,129873,1.01777e-06,535.242,0.000544752,0.29205,2.97239e-07,4.48724e-05,0.0226452,7590,750,8680
466018947,272970039,395,3,f,992700000,189761,231459000000,19397800,0.000191156,102.222,0.0195404,1.21606,0.000232457,0.0350926,0.254751,12680,6870,7180
466019940,272970039,312782640,3,f,32682600,0,15664500000,0,0,0,0,0.0400362,0,0,0,0,0,0
466019454,272970039,832,3,f,1009190000,1022810,127829000000,97080400,0.0010135,94.9151,0.096196,1.23626,0.00125295,0.18915,0.361858,12400,6780,6030
466019553,272970039,928,3,f,6305080000,209487,3559650000000,45013200,3.3225e-05,214.874,0.00713918,7.72373,0.000256621,0.0387405,0.22254,10720,1160,5900
466017410,272970039,380,2,f,11023200,2041.53,1790810000,229396,0.000185203,112.365,0.0208103,0.0135034,2.50087e-06,0.000377542,0.0524692,13030,4970,6840
466018056,272970039,914,2,f,1363500,0,705897000,0,0,0,0,0.00167029,0,0,0,0,0,0
466016773,272970039,1117,1,f,1646180000,4642.71,397909000000,941712,2.82029e-06,202.837,0.000572059,2.01657,5.68732e-06,0.00085858,0.101647,9880,6770,5630
466017260,272970039,272,2,f,30553200,1173.01,8627000000,136793,3.83924e-05,116.617,0.00447721,0.0374277,1.43694e-06,0.000216926,0.0687736,5040,6780,5780
466018407,272970039,312782594,2,f,37917000,0,17081100000,0,0,0,0,0.0464483,0,0,0,0,0,0
466019897,272970039,312782554,3,f,142772000,0,76295800000,0,0,0,0,0.174896,0,0,0,0,0,0
466017834,272970039,784,2,f,1764760000,1625200,226365000000,301256000,0.000920918,185.365,0.170706,2.16183,0.00199087,0.300549,0.503952,12420,7330,5960
466018351,272970039,1128,2,f,237541000,0,156083000000,0,0,0,0,0.290987,0,0,0,0,0,0
466015745,272970039,258,1,f,974437000,14317,392632000000,7443120,1.46926e-05,519.878,0.00763838,1.19369,1.75384e-05,0.00264766,0.231288,4560,4340,5620
466019241,272970039,654,3,f,452430000,0,306548000000,0,0,0,0,0.554227,0,0,0,0,0,0
466015657,272970039,120,1,f,217446000,125662,73173700000,43765800,0.000577899,348.282,0.201272,0.266372,0.000153936,0.0232388,0.260782,4540,5390,1800
466016102,272970039,642,1,f,45219600,2.1678,6225960000,303.13,4.79393e-08,139.833,6.70351e-06,0.055394,2.65555e-09,4.00892e-07,0.00239258,10130,6830,5300
466019278,272970039,681,3,f,75922200,6079.66,16387800000,1701540,8.00775e-05,279.874,0.0224116,0.0930047,7.44759e-06,0.00112432,0.0988872,8700,4420,5610
466017316,272970039,318,2,f,7922700,0,3780670000,0,0,0,0,0.00970531,0,0,0,0,0,0
466016686,272970039,1007,1,f,2464120000,108881,1251400000000,14091500,4.41867e-05,129.421,0.00571867,3.01854,0.000133379,0.0201355,0.198056,10310,4250,2690
466016237,272970039,697,1,f,244893000,81703.3,28953100000,7531470,0.000333629,92.1807,0.0307541,0.299994,0.000100086,0.0151094,0.235774,9570,6580,5530
466017229,272970039,247,2,f,3961690000,635651,1914470000000,127597000,0.000160449,200.735,0.0322078,4.85307,0.000778673,0.117551,0.380255,7000,3910,10770
466019280,272970039,685,3,f,664213000,0,274707000000,0,0,0,0,0.81366,0,0,0,0,0,0
466019592,272970039,965,3,f,344209000,17.9877,141084000000,7691.17,5.2258e-08,427.58,2.23445e-05,0.421656,2.20349e-08,3.32647e-06,0.00305373,9430,570,6770
466016191,272970039,667,1,f,42393900,0,17761600000,0,0,0,0,0.0519325,0,0,0,0,0,0
466019080,272970039,520,3,f,433427000,0,191350000000,0,0,0,0,0.530949,0,0,0,0,0,0
466015928,272970039,491,1,f,251901000,51204.8,76055300000,8888090,0.000203273,173.579,0.0352841,0.308579,6.27259e-05,0.00946934,0.193923,8390,5900,5400
466018482,272970039,35,3,f,31905000,0,12168900000,0,0,0,0,0.0390836,0,0,0,0,0,0
466017293,272970039,301,2,f,319407000,54169.3,79315800000,18330600,0.000169593,338.394,0.0573893,0.391274,6.63574e-05,0.0100176,0.299215,6340,3380,7660
466019445,272970039,826,3,f,1702420000,964376,595194000000,314582000,0.000566472,326.202,0.184785,2.08547,0.00118136,0.178343,0.558125,5140,7020,6610
466015777,272970039,313,1,f,16405900000,3767780,6661320000000,1010320000,0.00022966,268.147,0.0615827,20.0972,0.00461553,0.696778,0.572719,8580,5840,4870
466016593,272970039,948,1,f,712816000,838973,128641000000,188821000,0.00117698,225.062,0.264894,0.8732,0.00102774,0.155152,0.483434,10100,7040,5670
466017476,272970039,440,2,f,84699900,0,32042000000,0,0,0,0,0.103757,0,0,0,0,0,0
466018672,272970039,223,3,f,220826000,56802,41691200000,9476180,0.000257225,166.828,0.0429125,0.270512,6.95824e-05,0.0105044,0.149372,6900,7270,5960
466015792,272970039,331,1,f,377554000,69400.2,113796000000,13869400,0.000183815,199.846,0.0367348,0.462503,8.50152e-05,0.0128342,0.193923,8390,5900,5400
466015783,272970039,321,1,f,11973600,0,6232890000,0,0,0,0,0.0146677,0,0,0,0,0,0
466019538,272970039,907,3,f,237917000,0,105283000000,0,0,0,0,0.291448,0,0,0,0,0,0
466016376,272970039,810,1,f,129352000,59.0212,62312900000,26421.9,4.56284e-07,447.668,0.000204264,0.158456,7.2301e-08,1.09148e-05,0.0210546,6010,1720,4920
466015845,272970039,414,1,f,34783200,0,15369500000,0,0,0,0,0.0426094,0,0,0,0,0,0
466017622,272970039,581,2,f,97671600,0,27582200000,0,0,0,0,0.119648,0,0,0,0,0,0
466017490,272970039,449,2,f,52410700,32.7316,9935990000,17105.9,6.24521e-07,522.612,0.000326382,0.0642031,4.00962e-08,6.05308e-06,0.046649,6030,2630,6000
466018403,272970039,312782586,2,f,20585700,0,10679400000,0,0,0,0,0.0252175,0,0,0,0,0,0
466019663,272970039,1011,3,f,3572080000,420132,1801280000000,162969000,0.000117615,387.9,0.045623,4.3758,0.000514662,0.0776953,0.326066,7770,1550,1530
466017023,272970039,132,2,f,9461700,0,3801670000,0,0,0,0,0.0115906,0,0,0,0,0,0
466019324,272970039,714,3,f,3601090000,173228,1801290000000,63004900,4.81042e-05,363.712,0.017496,4.41134,0.000212204,0.0320351,0.416303,2290,3810,5830
466017508,272970039,466,2,f,242354000,34604.1,50862900000,11224800,0.000142783,324.377,0.0463157,0.296883,4.239e-05,0.00639936,0.218025,7410,3090,8350
466017625,272970039,587,2,f,13647600,0,4578250000,0,0,0,0,0.0167183,0,0,0,0,0,0
466019722,272970039,1054,3,f,323386000,0,147265000000,0,0,0,0,0.396148,0,0,0,0,0,0
466017238,272970039,254,2,f,4317840000,797170,2009420000000,780450000,0.000184622,979.026,0.18075,5.28935,0.000976533,0.147421,0.710607,6010,780,6010
466019996,272970039,449,3,t,4379.81,528.74,1674430,343066,0.120722,648.837,78.3288,5.36527e-06,6.47706e-07,9.77802e-05,0.046649,6030,2630,6000
466016745,272970039,1094,1,f,103891000,0,67099800000,0,0,0,0,0.127266,0,0,0,0,0,0
466016342,272970039,786,1,f,62570700,0,21385000000,0,0,0,0,0.0766491,0,0,0,0,0,0
466015610,272970039,30,1,f,5502600,0,1290890000,0,0,0,0,0.00674068,0,0,0,0,0,0
466016928,272970039,50,2,f,37005300,0,13723800000,0,0,0,0,0.0453315,0,0,0,0,0,0
466016852,272970039,312782628,1,f,482602000,3166.74,201292000000,1540130,6.56179e-06,486.345,0.0031913,0.591188,3.87925e-06,0.000585627,0.136416,9810,2640,1250
466019720,272970039,1052,3,f,414985000,0,112405000000,0,0,0,0,0.508356,0,0,0,0,0,0
466018560,272970039,104,3,f,2411600000,236177,1121290000000,93886300,9.7934e-05,397.525,0.0389312,2.9542,0.000289317,0.0436764,0.30525,3550,4650,2270
466016817,272970039,312782558,1,f,31173300,0,20024500000,0,0,0,0,0.0381873,0,0,0,0,0,0
466018104,272970039,945,2,f,330632000,0,167415000000,0,0,0,0,0.405024,0,0,0,0,0,0
466019820,272970039,1089,3,f,39232100000,10635800,17559900000000,14761500000,0.000271099,1387.91,0.376261,48.0593,0.0130288,1.96689,0.999987,6220,2610,5950
