id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466343540,265292679,874,2,f,38079900,2085.49,2586550000,574050,5.47662e-05,275.259,0.0150749,0.0466479,2.55473e-06,2.23897e-05,0.0561689,9440,3610,7980
466343010,265292679,460,2,f,16034400,0,1875440000,0,0,0,0,0.0196421,0,0,0,0,0,0
466341629,265292679,461,1,f,14782500,61324.7,1768710000,24692100,0.00414846,402.645,1.67036,0.0181086,7.51227e-05,0.000658376,0.285494,7180,1210,4390
466344496,265292679,528,3,f,46148500000,97838.7,9678940000000,42595600,2.12008e-06,435.366,0.000923012,56.532,0.000119852,0.00105039,0.207005,10060,4260,7950
466342888,265292679,354,2,f,12815400000,113369,1241720000000,34529600,8.84625e-06,304.578,0.00269438,15.6989,0.000138876,0.00121711,0.181032,11170,7250,5700
466344827,265292679,1041,3,f,5020320000,15329.9,629332000000,6097600,3.05357e-06,397.759,0.00121458,6.14989,1.87791e-05,0.00016458,0.0926757,10990,4200,9250
466342763,265292679,260,2,f,73823400,44980.4,12130200000,10646000,0.000609297,236.68,0.144209,0.0904337,5.5101e-05,0.000482906,0.440831,5920,7170,7520
466343050,265292679,502,2,f,2034330000,39018.2,345720000000,13920700,1.91799e-05,356.775,0.0068429,2.49205,4.77973e-05,0.000418896,0.210323,7900,2300,6700
466341464,265292679,318,1,f,7922700,0,1435210000,0,0,0,0,0.00970531,0,0,0,0,0,0
466344733,265292679,914,3,f,2727000,14.3724,648886000,6630.47,5.27039e-06,461.335,0.00243141,0.00334058,1.76061e-08,1.543e-07,0.0051924,5460,5680,6180
466342528,265292679,15,2,f,120984000,2652.79,27002100000,797847,2.19267e-05,300.757,0.00659463,0.148206,3.24967e-06,2.84801e-05,0.054679,5790,4340,6220
466341947,265292679,814,1,f,103431000,63310.8,17945400000,26821300,0.000612108,423.646,0.259317,0.126703,7.75557e-05,0.000679699,0.235497,3440,4470,4910
466344537,265292679,604,3,f,122027000,5368.76,17922600000,4710530,4.39963e-05,877.397,0.0386022,0.149484,6.57673e-06,5.76385e-05,0.0874695,10400,4680,6250
466344765,265292679,957,3,f,1980370000,280.935,469623000000,135420,1.4186e-07,482.031,6.8381e-05,2.42595,3.44146e-07,3.0161e-06,0.0339759,12960,4830,6640
466342615,265292679,97,2,f,197117000,39431.7,21841100000,12501000,0.000200042,317.03,0.0634194,0.241468,4.83039e-05,0.000423336,0.194549,8910,2260,10250
466343940,265292679,19,3,f,23167800,103093,3690650000,52809600,0.00444985,512.251,2.27944,0.0283806,0.000126289,0.0011068,0.378963,5210,2670,5840
466341875,265292679,741,1,f,60775200,0,12214900000,0,0,0,0,0.0744496,0,0,0,0,0,0
466341857,265292679,721,1,f,429577000,0,88844700000,0,0,0,0,0.526232,0,0,0,0,0,0
466342980,265292679,436,2,f,121828000,8295.95,9206880000,3466510,6.80958e-05,417.856,0.0284542,0.149239,1.01625e-05,8.90646e-05,0.141475,5350,4920,6070
466344670,265292679,821,3,f,1856780000,1402540,275416000000,635320000,0.000755361,452.977,0.342161,2.27456,0.00171812,0.0150576,0.549339,8040,790,8650
466341973,265292679,838,1,f,446302000,4969.23,96796900000,1379370,1.11342e-05,277.582,0.00309067,0.54672,6.0873e-06,5.33492e-05,0.0580587,5080,2160,1820
466343076,265292679,528,2,f,23074300000,44670.5,4881210000000,21347100,1.93594e-06,477.879,0.000925146,28.266,5.47213e-05,0.000479578,0.207005,10060,4260,7950
466343630,265292679,950,2,f,400624000,0,115170000000,0,0,0,0,0.490765,0,0,0,0,0,0
466342714,265292679,222,2,f,7367400,0,475024000,0,0,0,0,0.00902507,0,0,0,0,0,0
466342934,265292679,390,2,f,26048700,5100.2,3119410000,1592320,0.000195795,312.207,0.0611286,0.0319097,6.24775e-06,5.47553e-05,0.0807296,6150,6720,7240
466342270,265292679,1045,1,f,46372500,419774,6714570000,167751000,0.00905222,399.621,3.61746,0.0568063,0.000514223,0.00450666,0.373979,7120,4450,1660
466342273,265292679,1046,1,f,66501900,605077,10623400000,267781000,0.00909864,442.557,4.02667,0.0814648,0.000741219,0.00649605,0.398335,7750,1050,4000
466342295,265292679,1062,1,f,104202000,476541,10173300000,201680000,0.00457324,423.217,1.93547,0.127647,0.000583762,0.0051161,0.354981,6400,2350,2890
466343488,265292679,835,2,f,1403490000,202937,233563000000,74971100,0.000144594,369.431,0.0534176,1.71927,0.000248598,0.00217871,0.365189,3720,6520,6810
466344726,265292679,906,3,f,198403000,1473560,20612600000,588467000,0.00742709,399.351,2.96602,0.243044,0.00180511,0.01582,0.408544,7230,1030,6740
466341497,265292679,341,1,f,7050600,0,1005340000,0,0,0,0,0.00863698,0,0,0,0,0,0
466343271,265292679,688,2,f,97904800000,646475000,18009000000000,413820000000,0.0066031,640.117,4.22676,119.933,0.791932,6.9405,1,5070,1420,6270
466341292,265292679,257,1,f,81564300,55695.7,11722400000,21223300,0.000682844,381.058,0.260203,0.0999163,6.82272e-05,0.000597944,0.30484,7880,1100,3820
466341667,265292679,527,1,f,203940000,146483,23042000000,64016300,0.000718264,437.023,0.313898,0.249827,0.000179441,0.00157263,0.324662,7030,2890,900
466341829,265292679,697,1,f,244893000,1469.21,4990730000,401082,5.9994e-06,272.992,0.00163779,0.299994,1.79978e-06,1.57733e-05,0.0471236,9260,6110,5570
466344399,265292679,351,3,f,1341920000,222514,257004000000,92711800,0.000165817,416.656,0.0690888,1.64386,0.00027258,0.00238889,0.264291,4980,4980,4670
466341816,265292679,689,1,f,13762800,95316.6,1171610000,28625300,0.00692567,300.318,2.07991,0.0168594,0.000116763,0.00102331,0.436008,5280,7010,4670
466344620,265292679,728,3,f,6347400000,26.7751,269235000000,14269.2,4.21828e-09,532.93,2.24804e-06,7.77556,3.27995e-08,2.87455e-07,0.00497232,10430,4320,2610
466343768,265292679,1070,2,f,727375000,4877280,183159000000,2748270000,0.00670533,563.484,3.77834,0.891034,0.00597467,0.0523621,0.635301,7780,1650,8920
466342959,265292679,414,2,f,34783200,3620.95,6241120000,1145570,0.000104101,316.372,0.0329345,0.0426094,4.43567e-06,3.88742e-05,0.103775,7090,5220,5940
466344768,265292679,960,3,f,8265760000,149964,286036000000,39087800,1.81428e-05,260.648,0.00472889,10.1256,0.000183706,0.00161,0.229521,8820,6730,4620
466342005,265292679,862,1,f,483763000,585323,83367000000,263169000,0.00120994,449.612,0.544004,0.592609,0.000717021,0.00628398,0.46292,5250,3700,2310
466341422,265292679,286,1,f,44030700,0,4753560000,0,0,0,0,0.0539376,0,0,0,0,0,0
466341126,265292679,154,1,f,79315200,0,13278500000,0,0,0,0,0.0971611,0,0,0,0,0,0
466343960,265292679,36,3,f,388087000,643690,65210500000,193301000,0.00165862,300.302,0.498087,0.475407,0.000788521,0.0069106,0.414774,3670,4230,2040
466344906,265292679,312782608,3,f,238408000,3239340,46428000000,1489390000,0.0135874,459.781,6.24721,0.29205,0.00396819,0.0347773,0.682459,7740,740,8570
466344478,265292679,491,3,f,503802000,24520.9,66527200000,7801920,4.86718e-05,318.174,0.0154861,0.617157,3.00382e-05,0.000263255,0.23387,8400,5850,5800
466344829,265292679,1045,3,f,92745000,535485,12978200000,216877000,0.00577373,405.01,2.33842,0.113613,0.000655969,0.00574892,0.373979,7120,4450,1660
466342634,265292679,119,2,f,719536000,2997090,152615000000,1492340000,0.00416532,497.929,2.07403,0.881431,0.00367144,0.0321765,0.483713,3730,5130,8250
466343219,265292679,647,2,f,877930000,66901,137794000000,19597200,7.62031e-05,292.928,0.022322,1.07546,8.19537e-05,0.000718243,0.184025,8070,7090,8760
466344600,265292679,696,3,f,23002200,835.543,2289990000,250671,3.63245e-05,300.01,0.0108977,0.0281777,1.02354e-06,8.97032e-06,0.0281696,8910,3120,10700
466342805,265292679,298,2,f,150990000,48344.5,21896300000,12071200,0.000320183,249.691,0.0799467,0.184963,5.9222e-05,0.000519022,0.33297,5030,7070,6610
466343655,265292679,983,2,f,6421230000,30410200,240755000000,22184900000,0.00473588,729.524,3.45494,7.866,0.0372524,0.326481,0.768946,5300,2330,6690
466344929,265292679,695,2,t,124064000,93145300,395424000000,374152000000,0.750782,4016.87,3015.79,0.151979,0.114103,1,1,5070,1420,6270
466344594,265292679,689,3,f,27525600,162175,2173410000,48374300,0.00589179,298.284,1.75743,0.0337189,0.000198665,0.0017411,0.628015,5270,7010,6600
466344885,265292679,182305693,3,f,121613000,189234,17299800000,83563900,0.00155603,441.589,0.687127,0.148976,0.000231812,0.0020316,0.325645,5150,1600,2330
466343508,265292679,847,2,f,327571000,79716.3,80292700000,36484500,0.000243356,457.68,0.111379,0.401275,9.76524e-05,0.000855827,0.231105,7790,3080,9960
466343922,265292679,6,3,f,2189590000,451314,52363800000,171699000,0.000206118,380.442,0.078416,2.68224,0.000552859,0.00484526,0.503181,6540,5070,7560
466344453,265292679,443,3,f,851674000,80595.2,16824300000,28065500,9.46315e-05,348.228,0.0329533,1.0433,9.87291e-05,0.000865263,0.18109,9340,2030,8230
466343772,265292679,1074,2,f,38772900,429048,6355310000,187055000,0.0110657,435.977,4.82438,0.0474968,0.000525584,0.00460623,0.382541,8260,1210,9390
466344462,265292679,456,3,f,3673800,9360.32,539221000,5256980,0.00254786,561.624,1.43094,0.0045004,1.14664e-05,0.000100492,0.222427,8860,2910,9780
466343185,265292679,621,2,f,170722000,0,18384700000,0,0,0,0,0.209134,0,0,0,0,0,0
466343212,265292679,642,2,f,45219600,0,3867500000,0,0,0,0,0.055394,0,0,0,0,0,0
466341651,265292679,493,1,f,3723120000,4594590,877974000000,2421200000,0.00123407,526.968,0.650316,4.56082,0.00562837,0.0493271,0.498624,5480,5900,3100
466342661,265292679,156,2,f,367270000,5779550,73580200000,2828630000,0.0157365,489.419,7.70176,0.449906,0.00707995,0.0620488,0.510497,7980,2120,9220
466342878,265292679,347,2,f,66788100,0,8573440000,0,0,0,0,0.0818154,0,0,0,0,0,0
466342051,265292679,900,1,f,395041000,13359,9237280000,4792270,3.38167e-05,358.73,0.0121311,0.483925,1.63647e-05,0.000143421,0.0992579,5370,5130,5400
466340964,265292679,21,1,f,569020000,299910,26016000000,75359000,0.000527064,251.272,0.132437,0.697049,0.00036739,0.00321981,0.485369,4810,6630,2740
466341929,265292679,797,1,f,645783000,283.274,93467400000,68365.9,4.38652e-07,241.342,0.000105865,0.791085,3.47011e-07,3.04121e-06,0.0144078,6650,5240,4160
466343363,265292679,714,2,f,1800780000,29355300,415543000000,13396600000,0.0163015,456.361,7.43936,2.20595,0.0359603,0.315156,0.653271,2510,3500,6940
466344172,265292679,222,3,f,14734800,0,899734000,0,0,0,0,0.0180501,0,0,0,0,0,0
466341645,265292679,483,1,f,134189000,55816,10651300000,18619200,0.00041595,333.582,0.138754,0.164382,6.83746e-05,0.000599236,0.196316,7540,2740,5380
466343046,265292679,500,2,f,12187400000,313746000,2652560000000,246175000000,0.0257436,784.631,20.1992,14.9295,0.384339,3.36835,1,5070,1420,6270
466341607,265292679,442,1,f,220356000,1067840,20869400000,477869000,0.00484596,447.512,2.16862,0.269936,0.0013081,0.0114642,0.416856,6210,850,5580
466343621,265292679,939,2,f,8564400,0,883936000,0,0,0,0,0.0104914,0,0,0,0,0,0
466342361,265292679,1077,1,f,8085600,0,1559030000,0,0,0,0,0.00990486,0,0,0,0,0,0
466341164,265292679,177,1,f,9795600,0,1364770000,0,0,0,0,0.0119996,0,0,0,0,0,0
466344699,265292679,864,3,f,4940980000,2049090,752460000000,1231670000,0.000414713,601.083,0.249277,6.0527,0.00251014,0.0219988,0.810431,6220,3960,7180
466342890,265292679,356,2,f,6447600,0,587487000,0,0,0,0,0.00789831,0,0,0,0,0,0
466341749,265292679,632,1,f,713803000,1849.4,66794800000,459864,2.59091e-06,248.656,0.000644245,0.874408,2.26551e-06,1.9855e-05,0.0329996,6170,2730,5300
466344724,265292679,904,3,f,1507080000,1228520,226888000000,347235000,0.000815164,282.646,0.230403,1.84617,0.00150493,0.0131893,0.586698,5010,6970,6430
466342175,265292679,978,1,f,294982000,0,14643600000,0,0,0,0,0.361353,0,0,0,0,0,0
466342769,265292679,266,2,f,51579900,1093.32,8577890000,354962,2.11967e-05,324.664,0.0068818,0.0631854,1.33932e-06,1.17378e-05,0.0293458,5460,4270,6250
466341100,265292679,140,1,f,201443000,17120.1,6371950000,6220960,8.49871e-05,363.372,0.0308819,0.246768,2.09721e-05,0.0001838,0.12682,9550,2740,5660
466342988,265292679,442,2,f,220356000,3960250,24752900000,1764410000,0.0179721,445.53,8.00709,0.269936,0.00485131,0.0425169,0.616761,6260,720,5850
466342640,265292679,127,2,f,150493000,4320960,40931100000,3012750000,0.0287121,697.241,20.0193,0.184353,0.00529318,0.0463895,0.914727,6250,4390,6620
466341632,265292679,466,1,f,242354000,25128,17606900000,8940920,0.000103683,355.815,0.036892,0.296883,3.07818e-05,0.000269772,0.170656,9160,4140,1500
466344579,265292679,667,3,f,109260000,250776,11530700000,100569000,0.00229522,401.029,0.920451,0.133844,0.000307201,0.00269231,0.544403,2160,3000,6630
466343470,265292679,819,2,f,29996100,388664,3152750000,142772000,0.0129571,367.341,4.75968,0.0367452,0.000476113,0.00417266,0.501895,5100,2220,6510
466341733,265292679,620,1,f,108053000,235367,19800500000,98533900,0.00217826,418.639,0.911902,0.132365,0.000288325,0.00252688,0.340493,2670,3310,5110
466341886,265292679,754,1,f,1708760000,1032850,364368000000,401883000,0.000604445,389.101,0.23519,2.09323,0.00126524,0.0110886,0.40797,5440,7260,3380
466344908,265292679,312782616,3,f,276041000,5514640,69936400000,3357270000,0.0199776,608.793,12.1622,0.33815,0.00675543,0.0592046,0.551308,7910,1640,8880
466343910,265292679,312782644,2,f,164270000,668150,30578300000,273050000,0.00406739,408.666,1.66221,0.201231,0.000818483,0.0071732,0.420667,9620,2610,9380
466344798,265292679,1002,3,f,2056660000,811438,394991000000,352123000,0.000394542,433.95,0.171211,2.51941,0.000994012,0.00871153,0.318317,8220,2870,9890
466341985,265292679,846,1,f,150758000,0,29566200000,0,0,0,0,0.184679,0,0,0,0,0,0
466344363,265292679,323,3,f,19393200000,399618,2403110000000,143391000,2.06061e-05,358.82,0.00739386,23.7567,0.000489532,0.00429026,0.373249,9110,2450,7650
466341442,265292679,301,1,f,319407000,6300.29,24667700000,1890480,1.97249e-05,300.063,0.00591873,0.391274,7.71785e-06,6.76393e-05,0.188813,7540,5580,3430
466342384,265292679,1094,1,f,103891000,18770.8,23347500000,8519680,0.000180679,453.878,0.0820063,0.127266,2.29943e-05,0.000201522,0.178417,5810,1150,3820
466344705,265292679,877,3,f,180461000,38988.4,9224430000,15682100,0.000216049,402.225,0.0869002,0.221064,4.77607e-05,0.000418576,0.358032,9350,5180,6430
466341116,265292679,148,1,f,91593900,80.6481,20643000000,25556.6,8.80496e-07,316.89,0.000279021,0.112203,9.87939e-08,8.65831e-07,0.0182119,4360,4450,2290
466343533,265292679,869,2,f,20761200,23038.6,3247000000,16854600,0.00110969,731.584,0.811833,0.0254325,2.82222e-05,0.00024734,0.229521,10200,2270,8700
466342845,265292679,328,2,f,496158000,217305,109698000000,97822500,0.000437975,450.163,0.19716,0.607794,0.000266198,0.00233297,0.373331,2770,3650,7290
466343012,265292679,461,2,f,14782500,1760070,2550540000,791773000,0.119064,449.854,53.5615,0.0181086,0.00215608,0.0188959,0.678102,7070,1300,7310
466344681,265292679,839,3,f,80204400,0,9580730000,0,0,0,0,0.0982504,0,0,0,0,0,0
466342511,265292679,4,2,f,2515060000,10.6227,353276000000,3505.18,4.22365e-09,329.97,1.39368e-06,3.08095,1.30128e-08,1.14045e-07,0.00235257,10300,1210,6120
466343276,265292679,690,2,f,73858500,5935.22,6383600000,2466470,8.03593e-05,415.566,0.0333946,0.0904767,7.27064e-06,6.372e-05,0.150805,6450,4890,6320
466344682,265292679,840,3,f,5448470000,1603140,217996000000,496763000,0.000294237,309.868,0.0911748,6.67437,0.00196385,0.0172112,0.605747,960,6030,4690
466344165,265292679,214,3,f,578885000,14504.2,53885500000,5252470,2.50554e-05,362.135,0.00907342,0.709135,1.77676e-05,0.000155716,0.120803,8940,4410,6180
466342413,265292679,1120,1,f,21590100,10103,4496160000,3369690,0.000467945,333.535,0.156076,0.0264479,1.23761e-05,0.000108465,0.171731,6310,4500,5410
466342679,265292679,187,2,f,373317000,110020,85247200000,53675600,0.000294709,487.871,0.14378,0.457314,0.000134774,0.00118116,0.309985,3640,4080,8180
466342097,265292679,929,1,f,38210400,15135.3,2120590000,6020180,0.000396104,397.758,0.157553,0.0468077,1.85407e-05,0.000162491,0.137989,6030,2840,2570
466344518,265292679,576,3,f,5065200,0,790817000,0,0,0,0,0.00620487,0,0,0,0,0,0
466342792,265292679,288,2,f,249189000,1370290,45091800000,629871000,0.005499,459.661,2.52768,0.305257,0.00167861,0.0147113,0.598828,2650,3710,6480
466343828,265292679,1123,2,f,336921000,1025.63,1438000000,416209,3.04413e-06,405.807,0.00123533,0.412729,1.2564e-06,1.10111e-05,0.0462326,11970,5250,7950
466341814,265292679,688,1,f,98028800000,248200000,17865500000000,131092000000,0.0025319,528.173,1.33728,120.085,0.304044,2.66465,0.763436,5450,1960,4590
466341248,265292679,231,1,f,7195500,0,560546000,0,0,0,0,0.00881449,0,0,0,0,0,0
466343402,265292679,759,2,f,9589500,0,2107660000,0,0,0,0,0.0117471,0,0,0,0,0,0
466344077,265292679,143,3,f,19692000,0,2025590000,0,0,0,0,0.0241227,0,0,0,0,0,0
466343606,265292679,920,2,f,1760560000,4321.89,443175000000,2411200,2.45483e-06,557.904,0.00136956,2.15669,5.29432e-06,4.63994e-05,0.066084,10520,3510,7070
466344695,265292679,857,3,f,433120000,1925330,67783100000,885012000,0.00444527,459.667,2.04334,0.530572,0.00235853,0.0206702,0.545052,6340,4320,1680
466341119,265292679,149,1,f,181114000,9371.88,26149700000,3163170,5.17457e-05,337.517,0.017465,0.221865,1.14806e-05,0.000100616,0.107369,7310,3580,5460
466343440,265292679,794,2,f,714489000,0.0217677,1234400000,8.6962,3.04661e-11,399.5,1.21712e-08,0.875249,2.66654e-11,2.33696e-10,1.65952e-05,12500,6750,7970
466343982,265292679,59,3,f,131099000,0,21605700000,0,0,0,0,0.160597,0,0,0,0,0,0
466344159,265292679,209,3,f,127017000,925.848,9439590000,1302840,7.28917e-06,1407.19,0.0102572,0.155596,1.13416e-06,9.93982e-06,0.0397646,11240,4550,4240
466341219,265292679,211,1,f,356939000,1207140,75104500000,581401000,0.00338193,481.634,1.62885,0.43725,0.00147875,0.0129598,0.403784,5880,840,5270
466343950,265292679,27,3,f,63815400,0,4783820000,0,0,0,0,0.0781739,0,0,0,0,0,0
466343369,265292679,723,2,f,738396000,16098400,151097000000,7421190000,0.0218018,460.989,10.0504,0.904535,0.0197205,0.172831,0.653271,2510,3500,6940
466341448,265292679,304,1,f,239686000,22687.1,47774400000,11546000,9.46533e-05,508.922,0.0481711,0.293616,2.77917e-05,0.000243567,0.231217,3120,2540,5360
466343609,265292679,926,2,f,1348390000,196788,167926000000,96865000,0.000145942,492.231,0.0718374,1.65178,0.000241065,0.00211269,0.318039,9640,3400,9270
466343623,265292679,942,2,f,1023150000,360892,146137000000,180676000,0.000352726,500.638,0.176588,1.25336,0.000442092,0.0038745,0.420094,3920,5270,8110
466343364,265292679,718,2,f,282429000,8048.87,43486900000,2809640,2.84987e-05,349.072,0.00994811,0.345976,9.85987e-06,8.6412e-05,0.134536,6490,3690,7610
466341037,265292679,100,1,f,158861000,42505.8,27707800000,11920200,0.000267566,280.436,0.0750352,0.194604,5.20696e-05,0.000456339,0.242605,8550,5840,5600
466343774,265292679,1077,2,f,8085600,0,1602340000,0,0,0,0,0.00990486,0,0,0,0,0,0
466344167,265292679,215,3,f,1035810000,15164.7,135175000000,5453820,1.46405e-05,359.638,0.00526528,1.26887,1.85768e-05,0.000162807,0.135217,8010,3600,7260
466344683,265292679,841,3,f,256838000,30468.4,4549790000,8109690,0.000118629,266.167,0.0315751,0.314627,3.73238e-05,0.000327106,0.17492,9570,6980,5700
466342476,265292679,312782598,1,f,6194700,6561.17,802050000,2815900,0.00105916,429.177,0.454566,0.00758851,8.03743e-06,7.04401e-05,0.22446,8510,2140,2120
466343604,265292679,918,2,f,3698590000,2895560,454056000000,1339560000,0.000782883,462.626,0.362182,4.53077,0.00354707,0.0310865,0.475376,9630,3710,9610
466343368,265292679,721,2,f,429577000,280685,82275400000,146309000,0.000653399,521.257,0.340589,0.526232,0.00034384,0.00301341,0.274779,8050,1010,8520
466342367,265292679,1083,1,f,225411000,15541.4,14189400000,5104050,6.89467e-05,328.417,0.0226433,0.276129,1.90382e-05,0.000166851,0.118076,7510,2740,5380
466342785,265292679,280,2,f,16072200,6139.52,2433610000,4912370,0.000381996,800.123,0.305644,0.0196884,7.52092e-06,6.59134e-05,0.145572,10510,4270,6400
466344679,265292679,836,3,f,349706000,118655,31024300000,39249400,0.000339299,330.787,0.112236,0.42839,0.000145352,0.00127387,0.234963,9010,3830,690
466341861,265292679,725,1,f,15439500,0,1420140000,0,0,0,0,0.0189134,0,0,0,0,0,0
466344567,265292679,647,3,f,1755860000,92995,272252000000,27202000,5.29627e-05,292.51,0.0154921,2.15093,0.000113919,0.000998386,0.232742,7360,6800,3630
466344687,265292679,846,3,f,301516000,0,56898800000,0,0,0,0,0.369357,0,0,0,0,0,0
466341700,265292679,591,1,f,37995300,0,2944180000,0,0,0,0,0.0465442,0,0,0,0,0,0
466342135,265292679,951,1,f,412906000,0,125001000000,0,0,0,0,0.50581,0,0,0,0,0,0
466341103,265292679,141,1,f,995206000,161086,145513000000,57511700,0.000161862,357.024,0.0577887,1.21913,0.000197331,0.00172941,0.527298,5840,3480,5500
466341559,265292679,393,1,f,906300,860.332,86460800,284934,0.000949279,331.191,0.314392,0.00111022,1.05391e-06,9.23644e-06,0.0415682,9680,2320,2550
466342075,265292679,912,1,f,54815400,0,9910090000,0,0,0,0,0.0671489,0,0,0,0,0,0
466343752,265292679,1057,2,f,1333360000,1712490,276724000000,835925000,0.00128434,488.135,0.62693,1.63337,0.00209779,0.0183851,0.51213,5380,4760,9300
466343490,265292679,836,2,f,174853000,53819.4,14982100000,18466800,0.000307798,343.126,0.105614,0.214195,6.59288e-05,0.000577801,0.220093,10200,2360,9500
466341614,265292679,448,1,f,125989000,1505760,26117700000,709203000,0.0119515,470.994,5.62908,0.154337,0.00184455,0.0161657,0.418971,2750,4110,4390
466341742,265292679,628,1,f,38655000,0,4889720000,0,0,0,0,0.0473524,0,0,0,0,0,0
466343920,265292679,4,3,f,5030110000,469.206,724867000000,142027,9.32794e-08,302.696,2.82353e-05,6.16189,5.74777e-07,5.03735e-06,0.02683,9840,1760,4210
466344011,265292679,88,3,f,704419000,630.248,119779000000,183233,8.94706e-07,290.731,0.000260119,0.862914,7.72054e-07,6.76629e-06,0.0231489,6380,6460,4730
466343546,265292679,879,2,f,1548400000,20552600,203270000000,8654570000,0.0132735,421.094,5.58938,1.89678,0.0251769,0.220651,0.630994,6140,690,6120
466342711,265292679,217,2,f,160678000,112.613,17200900000,60385.4,7.0086e-07,536.222,0.000375817,0.19683,1.37951e-07,1.209e-06,0.0207055,11210,4380,7090
466342972,265292679,429,2,f,595589000,0,71969100000,0,0,0,0,0.729597,0,0,0,0,0,0
466341775,265292679,654,1,f,226215000,0,62128900000,0,0,0,0,0.277113,0,0,0,0,0,0
466341844,265292679,706,1,f,35976600,1410.46,5148580000,458989,3.92049e-05,325.419,0.012758,0.0440713,1.72781e-06,1.51426e-05,0.056312,7870,2580,5430
466341747,265292679,631,1,f,1135980000,91737.2,175827000000,25939100,8.07558e-05,282.755,0.0228341,1.39158,0.000112378,0.000984883,0.242546,6080,7390,3440
466341765,265292679,647,1,f,877930000,26094,134458000000,7604780,2.97222e-05,291.437,0.00866216,1.07546,3.19652e-05,0.000280143,0.232742,7360,6800,3630
466344544,265292679,613,3,f,304970000,921439,65953700000,441471000,0.00302141,479.11,1.44759,0.373589,0.00112876,0.00989249,0.433629,8730,1740,8980
466341866,265292679,729,1,f,213770000,1314890,33757000000,610789000,0.00615095,464.518,2.85723,0.261868,0.00161074,0.0141165,0.550554,7310,4180,1300
466342992,265292679,444,2,f,757769000,180654,136564000000,105920000,0.000238402,586.314,0.139778,0.928268,0.000221301,0.00193948,0.657479,6700,3440,6420
466344396,265292679,350,3,f,27558000,0,2521140000,0,0,0,0,0.0337585,0,0,0,0,0,0
466344685,265292679,843,3,f,843908000,120433,124490000000,67363900,0.000142709,559.347,0.0798237,1.03379,0.00014753,0.00129296,0.332006,10030,2990,8490
466344856,265292679,1092,3,f,116771000,142234,13347100000,53377100,0.00121805,375.277,0.457108,0.143045,0.000174237,0.00152701,0.342144,6160,3950,7170
466341044,265292679,106,1,f,3254400,0,680222000,0,0,0,0,0.00398664,0,0,0,0,0,0
466344663,265292679,806,3,f,1483250000,46240.3,305326000000,19339200,3.11751e-05,418.233,0.0130384,1.81698,5.66444e-05,0.000496432,0.237139,6740,3070,880
466341275,265292679,247,1,f,3961690000,2714780,706495000000,1278820000,0.000685257,471.06,0.322797,4.85307,0.0033256,0.0291456,0.387171,6970,4200,1570
466342829,265292679,318,2,f,7922700,0,1564970000,0,0,0,0,0.00970531,0,0,0,0,0,0
466342623,265292679,105,2,f,66310200,0,7813710000,0,0,0,0,0.08123,0,0,0,0,0,0
466344745,265292679,931,3,f,857590000,875282,126194000000,287582000,0.00102063,328.56,0.335338,1.05055,0.00107222,0.00939695,0.377154,8830,6160,6340
466342650,265292679,141,2,f,995206000,99710.1,143419000000,35070900,0.00010019,351.729,0.0352398,1.21913,0.000122145,0.00107048,0.628015,5270,7010,6600
466343885,265292679,312782594,2,f,37917000,1289370,7941690000,619441000,0.034005,480.423,16.3368,0.0464483,0.00157947,0.0138425,0.456972,8910,2310,9250
466341705,265292679,599,1,f,75195000,0.0825185,14322100000,27.3961,1.09739e-09,332,3.64335e-07,0.0921139,1.01085e-10,8.85911e-10,7.54816e-05,6490,4510,5430
466341915,265292679,783,1,f,135370000,2561550,22061800000,1253920000,0.0189226,489.518,9.26295,0.165828,0.0031379,0.0275005,0.517703,3890,4320,3170
466344680,265292679,838,3,f,892604000,4995.32,194779000000,1386310,5.59635e-06,277.522,0.00155311,1.09344,6.11927e-06,5.36293e-05,0.0580587,5080,2160,1820
466344253,265292679,287,3,f,7077600,61503.1,1105680000,27994500,0.00868983,455.172,3.95537,0.00867006,7.53413e-05,0.000660292,0.282236,5450,5090,5080
466341688,265292679,574,1,f,320700000,10885.8,26544400000,3166340,3.39438e-05,290.87,0.00987324,0.392857,1.33351e-05,0.000116869,0.116479,9390,6110,4800
466341187,265292679,190,1,f,242003000,427.312,1517280000,117283,1.76573e-06,274.467,0.000484634,0.296453,5.23457e-07,4.58758e-06,0.0188954,11030,7360,5480
466343394,265292679,752,2,f,959182000,78047.5,6785020000,20681600,8.13688e-05,264.987,0.0215617,1.175,9.56082e-05,0.000837912,0.208904,8970,6820,6900
466343072,265292679,525,2,f,90906300,5192.88,12250300000,2027700,5.71234e-05,390.477,0.0223054,0.11136,6.36128e-06,5.57503e-05,0.147901,8040,5570,5990
466343822,265292679,1114,2,f,34484400,65304,7749220000,33317800,0.00189373,510.195,0.966169,0.0422434,7.99974e-05,0.000701098,0.371513,8270,1410,9250
466343701,265292679,1017,2,f,5149200000,101.996,1043700000000,30550.5,1.98082e-08,299.526,5.93307e-06,6.30777,1.24945e-07,1.09502e-06,0.0161582,11390,4440,9180
