id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465658473,287539649,688,1,f,97949000000,219207,11600200000000,43853100,2.23797e-06,200.053,0.000447714,119.988,0.000268529,0.00513292,0.220224,8300,5800,3930
465658560,287539649,735,1,f,109950000,374.027,11666300000,58609.9,3.40179e-06,156.7,0.000533058,0.134689,4.58184e-07,8.75817e-06,0.0146103,8070,2110,1050
465662356,287539649,1070,2,f,727375000,0,141540000000,0,0,0,0,0.891034,0,0,0,0,0,0
465664343,287539649,902,3,f,200896000,0,23645900000,0,0,0,0,0.246098,0,0,0,0,0,0
465657459,287539649,125,1,f,304674000,9383.78,282173000,1781460,3.07994e-05,189.844,0.00584709,0.373226,1.14951e-05,0.000219729,0.167847,6530,6710,4180
465662362,287539649,1074,2,f,38772900,0,5500460000,0,0,0,0,0.0474968,0,0,0,0,0,0
465661330,287539649,619,2,f,176552000,4081.24,12088500000,659029,2.31164e-05,161.478,0.00373277,0.216276,4.99952e-06,9.55657e-05,0.178399,5760,7170,7520
465658387,287539649,637,1,f,1737320000,0,127257000000,0,0,0,0,2.12822,0,0,0,0,0,0
465661991,287539649,909,2,f,5163330000,2446.02,317317000000,473423,4.73729e-07,193.549,9.16895e-05,6.32507,2.99637e-06,5.72755e-05,0.0479326,10250,3250,9060
465663264,287539649,341,3,f,14101200,0,848535000,0,0,0,0,0.017274,0,0,0,0,0,0
465658087,287539649,417,1,f,456684000,0,79169700000,0,0,0,0,0.559438,0,0,0,0,0,0
465663030,287539649,186,3,f,289037000,0,21561600000,0,0,0,0,0.35407,0,0,0,0,0,0
465664560,287539649,1022,3,f,1450180000,0,79930700000,0,0,0,0,1.77647,0,0,0,0,0,0
465663131,287539649,254,3,f,8635670000,7473.54,1044110000000,1462490,8.65426e-07,195.69,0.000169355,10.5787,9.15509e-06,0.000174999,0.064348,9420,670,4970
465661684,287539649,791,2,f,26105400,0,3749720000,0,0,0,0,0.0319791,0,0,0,0,0,0
465657900,287539649,363,1,f,203117000,0,27113300000,0,0,0,0,0.248819,0,0,0,0,0,0
465658594,287539649,765,1,f,27959400,0,344193000,0,0,0,0,0.0342503,0,0,0,0,0,0
465662240,287539649,1000,2,f,280081000,0,1278210000,0,0,0,0,0.343099,0,0,0,0,0,0
465658833,287539649,882,1,f,312592000,0,14914700000,0,0,0,0,0.382925,0,0,0,0,0,0
465657501,287539649,145,1,f,730563000,1506.85,13766500000,347503,2.06259e-06,230.615,0.000475664,0.89494,1.84589e-06,3.52842e-05,0.0240098,11940,4780,3780
465659102,287539649,968,1,f,565609000,0,84355400000,0,0,0,0,0.692871,0,0,0,0,0,0
465658318,287539649,601,1,f,54918900,0,7834860000,0,0,0,0,0.0672757,0,0,0,0,0,0
465664394,287539649,926,3,f,2696780000,4089.46,177369000000,779322,1.51642e-06,190.568,0.000288982,3.30356,5.00959e-06,9.57582e-05,0.0650619,9910,4770,2460
465664712,287539649,312782590,3,f,135740000,0,22700400000,0,0,0,0,0.166281,0,0,0,0,0,0
465663307,287539649,363,3,f,406235000,0,53715900000,0,0,0,0,0.497638,0,0,0,0,0,0
465662486,287539649,182305705,2,f,193162000,0,34762300000,0,0,0,0,0.236624,0,0,0,0,0,0
465663242,287539649,331,3,f,755107000,726.768,31257400000,124159,9.6247e-07,170.837,0.000164425,0.925006,8.90291e-07,1.70179e-05,0.0233087,8340,6040,5150
465663582,287539649,567,3,f,244238000000,849203,27110500000000,168641000,3.47696e-06,198.587,0.000690478,299.191,0.00104027,0.0198848,0.403122,8160,6780,9780
465659993,287539649,100,2,f,158861000,3431.2,14819100000,580195,2.15988e-05,169.094,0.00365222,0.194604,4.20323e-06,8.03446e-05,0.0456496,8300,5600,5740
465660065,287539649,126,2,f,61705800,0,1745640000,0,0,0,0,0.0755896,0,0,0,0,0,0
465658922,287539649,910,1,f,46476000,0,4156830000,0,0,0,0,0.0569331,0,0,0,0,0,0
465658395,287539649,642,1,f,45219600,0,89834200,0,0,0,0,0.055394,0,0,0,0,0,0
465660762,287539649,414,2,f,34783200,0,3755120000,0,0,0,0,0.0426094,0,0,0,0,0,0
465663884,287539649,720,3,f,328666000,0,9898300000,0,0,0,0,0.402615,0,0,0,0,0,0
465657735,287539649,275,1,f,1401930000,274.757,117839000000,56611.5,1.95985e-07,206.042,4.03811e-05,1.71737,3.36577e-07,6.43367e-06,0.0112006,3990,4780,5680
465662935,287539649,136,3,f,2134820000,0,31119300000,0,0,0,0,2.61516,0,0,0,0,0,0
465657316,287539649,9,1,f,75424500,0,10981300000,0,0,0,0,0.092395,0,0,0,0,0,0
465662885,287539649,115,3,f,6532200,0,610780000,0,0,0,0,0.00800194,0,0,0,0,0,0
465664710,287539649,312782586,3,f,41171400,0,6932370000,0,0,0,0,0.050435,0,0,0,0,0,0
465663077,287539649,215,3,f,1035810000,0,106118000000,0,0,0,0,1.26887,0,0,0,0,0,0
465663409,287539649,425,3,f,575302000,188.896,60818900000,30877.3,3.28342e-07,163.462,5.36715e-05,0.704744,2.31397e-07,4.42316e-06,0.01742,10110,2250,9630
465662578,287539649,312782652,2,f,7186500,0,672748000,0,0,0,0,0.00880346,0,0,0,0,0,0
465663544,287539649,525,3,f,181813000,27.426,9382600000,6520.28,1.50848e-07,237.741,3.58626e-05,0.22272,3.35969e-08,6.42204e-07,0.00505045,8160,5960,6410
465660803,287539649,434,2,f,450962000,1352.82,47502300000,255116,2.99985e-06,188.581,0.000565716,0.552429,1.6572e-06,3.16774e-05,0.0609692,10260,1740,8060
465664350,287539649,904,3,f,1507080000,60422.1,75882700000,10265400,4.00921e-05,169.894,0.00681143,1.84617,7.40171e-05,0.00141483,0.234423,4970,6970,6360
465658929,287539649,912,1,f,54815400,0,6645520000,0,0,0,0,0.0671489,0,0,0,0,0,0
465662430,287539649,1111,2,f,175828000,0,28929200000,0,0,0,0,0.215389,0,0,0,0,0,0
465663280,287539649,347,3,f,133576000,0,6792610000,0,0,0,0,0.163631,0,0,0,0,0,0
465658328,287539649,608,1,f,71441100,0,5932630000,0,0,0,0,0.0875153,0,0,0,0,0,0
465661859,287539649,857,2,f,216560000,0,20523200000,0,0,0,0,0.265286,0,0,0,0,0,0
465663861,287539649,704,3,f,431879000,12150.3,39011600000,2203060,2.81337e-05,181.316,0.00510109,0.529052,1.48842e-05,0.000284511,0.090949,4460,5210,9600
465660986,287539649,523,2,f,374384000,0,23427200000,0,0,0,0,0.45862,0,0,0,0,0,0
465661551,287539649,714,2,f,1800780000,1112.29,199563000000,265744,6.17672e-07,238.916,0.000147572,2.20595,1.36255e-06,2.60452e-05,0.0882868,2560,4170,5840
465657777,287539649,301,1,f,319407000,0,10747900000,0,0,0,0,0.391274,0,0,0,0,0,0
465657521,287539649,154,1,f,79315200,0,3225160000,0,0,0,0,0.0971611,0,0,0,0,0,0
465664689,287539649,312782550,3,f,77490000,0,9735150000,0,0,0,0,0.0949253,0,0,0,0,0,0
465661645,287539649,774,2,f,173773000,0,24422700000,0,0,0,0,0.212872,0,0,0,0,0,0
465660574,287539649,341,2,f,7050600,0,437503000,0,0,0,0,0.00863698,0,0,0,0,0,0
465663095,287539649,229,3,f,1440580000,40.7212,766139000,8078.23,2.82671e-08,198.379,5.6076e-06,1.76472,4.98835e-08,9.53522e-07,0.00435112,12290,6110,8320
465658740,287539649,846,1,f,150758000,0,12670700000,0,0,0,0,0.184679,0,0,0,0,0,0
465663208,287539649,315,3,f,109916000000,198565,14430600000000,43560600,1.80651e-06,219.377,0.000396307,134.648,0.000243242,0.00464958,0.259197,6380,2010,10000
465663017,287539649,178,3,f,363778000,0,21348300000,0,0,0,0,0.445628,0,0,0,0,0,0
465662289,287539649,1030,2,f,94052700,0,8691580000,0,0,0,0,0.115215,0,0,0,0,0,0
465663642,287539649,604,3,f,122027000,0,7759860000,0,0,0,0,0.149484,0,0,0,0,0,0
465660811,287539649,437,2,f,529204000,0,10871000000,0,0,0,0,0.648276,0,0,0,0,0,0
465661693,287539649,794,2,f,714489000,40.2765,83364100,8013.18,5.6371e-08,198.954,1.12153e-05,0.875249,4.93387e-08,9.43109e-07,0.00435112,12290,6110,8320
465661701,287539649,797,2,f,645783000,0,48427800000,0,0,0,0,0.791085,0,0,0,0,0,0
465664589,287539649,1065,3,f,42548900000,662165,812324000000,98542500,1.55625e-05,148.819,0.00231599,52.1224,0.000811153,0.0155052,0.479706,10390,4950,8310
465661984,287539649,907,2,f,118958000,0,12678000000,0,0,0,0,0.145724,0,0,0,0,0,0
465658210,287539649,527,1,f,203940000,3508.66,24494500000,822667,1.72044e-05,234.468,0.00403387,0.249827,4.29811e-06,8.21582e-05,0.0438178,6810,2730,900
465658574,287539649,749,1,f,360812000,0,11907500000,0,0,0,0,0.441994,0,0,0,0,0,0
465663192,287539649,303,3,f,651881000,0,78598100000,0,0,0,0,0.798554,0,0,0,0,0,0
465657472,287539649,131,1,f,288920000,0,30762600000,0,0,0,0,0.353927,0,0,0,0,0,0
465663645,287539649,607,3,f,1207440000,8768.03,46570400000,2564250,7.26164e-06,292.455,0.0021237,1.47912,1.07408e-05,0.000205311,0.318486,10780,4800,8170
465663715,287539649,634,3,f,218504000,0,16754300000,0,0,0,0,0.267667,0,0,0,0,0,0
465662061,287539649,933,2,f,821096000,33052.4,6467800000,4042570,4.02539e-05,122.308,0.00492338,1.00584,4.04891e-05,0.000773949,0.18135,10070,7060,5720
465663137,287539649,258,3,f,1948870000,1571.8,168188000000,305945,8.06516e-07,194.647,0.000156986,2.38737,1.92545e-06,3.6805e-05,0.0415407,3970,4720,5730
465663779,287539649,671,3,f,273487000,1512.27,23032400000,265933,5.52958e-06,175.851,0.000972382,0.335021,1.85253e-06,3.5411e-05,0.0431206,7410,220,4600
465663798,287539649,679,3,f,609556000,0,9399970000,0,0,0,0,0.746706,0,0,0,0,0,0
465659059,287539649,954,1,f,153720000,0,19743600000,0,0,0,0,0.188307,0,0,0,0,0,0
465659691,287539649,182305705,1,f,193162000,0,35365200000,0,0,0,0,0.236624,0,0,0,0,0,0
465664747,287539649,512,2,t,70935900,41854600,120654000000,109759000000,0.590034,2622.38,1547.29,0.0868965,0.0512719,0.980061,1,10710,3820,8130
465657427,287539649,106,1,f,3254400,0,125617000,0,0,0,0,0.00398664,0,0,0,0,0,0
465664169,287539649,814,3,f,206861000,0,22230900000,0,0,0,0,0.253405,0,0,0,0,0,0
465661403,287539649,651,2,f,223959000,0,12665300000,0,0,0,0,0.274349,0,0,0,0,0,0
465662979,287539649,156,3,f,734540000,0,105778000000,0,0,0,0,0.899812,0,0,0,0,0,0
465662677,287539649,59,3,f,131099000,0,14189300000,0,0,0,0,0.160597,0,0,0,0,0,0
465657450,287539649,120,1,f,217446000,1408.53,21254400000,289916,6.47759e-06,205.829,0.00133327,0.266372,1.72545e-06,3.29819e-05,0.0487621,6430,4920,790
465663071,287539649,211,3,f,713878000,0,92832200000,0,0,0,0,0.874501,0,0,0,0,0,0
465659687,287539649,182305697,1,f,204459000,0,29404300000,0,0,0,0,0.250463,0,0,0,0,0,0
465663554,287539649,533,3,f,970263000,1426.55,135105000000,494151,1.47027e-06,346.396,0.000509296,1.18857,1.74752e-06,3.34039e-05,0.195259,8810,340,7440
465663654,287539649,610,3,f,1074910000,0,140081000000,0,0,0,0,1.31676,0,0,0,0,0,0
465663771,287539649,667,3,f,109260000,0,8444590000,0,0,0,0,0.133844,0,0,0,0,0,0
465659135,287539649,978,1,f,294982000,0,701704000,0,0,0,0,0.361353,0,0,0,0,0,0
465657598,287539649,201,1,f,792888000,46.4998,136174000000,7007.41,5.8646e-08,150.698,8.83782e-06,0.971288,5.69622e-08,1.08883e-06,0.0102844,7140,870,2570
465660538,287539649,326,2,f,204137000,2202.92,574562000,181536,1.07914e-05,82.4071,0.000889284,0.250068,2.69857e-06,5.15831e-05,0.0959082,11240,4180,7740
465660958,287539649,510,2,f,44676000,0,3163980000,0,0,0,0,0.0547281,0,0,0,0,0,0
465658429,287539649,662,1,f,31894200,0,2135400000,0,0,0,0,0.0390704,0,0,0,0,0,0
465661598,287539649,750,2,f,31295700,182.153,2324480000,29937.4,5.8204e-06,164.353,0.000956599,0.0383372,2.23138e-07,4.26528e-06,0.01742,10110,2250,9630
465662502,287539649,312782554,2,f,71386200,0,9704780000,0,0,0,0,0.0874481,0,0,0,0,0,0
465658535,287539649,720,1,f,164333000,0,4095060000,0,0,0,0,0.201308,0,0,0,0,0,0
465663239,287539649,330,3,f,17400600,0,817244000,0,0,0,0,0.0213157,0,0,0,0,0,0
465659929,287539649,67,2,f,24652800,0,1140820000,0,0,0,0,0.0301997,0,0,0,0,0,0
465657453,287539649,121,1,f,11001600,0,1040060000,0,0,0,0,0.013477,0,0,0,0,0,0
465660033,287539649,117,2,f,128152000,0,8654180,0,0,0,0,0.156986,0,0,0,0,0,0
465657910,287539649,369,1,f,1622480000,1086.17,247708000000,284909,6.69448e-07,262.306,0.0001756,1.98754,1.33056e-06,2.54336e-05,0.0573401,5170,1260,2870
465660844,287539649,449,2,f,52415100,0,829021000,0,0,0,0,0.0642085,0,0,0,0,0,0
465664436,287539649,943,3,f,4653320000,0,655812000000,0,0,0,0,5.70031,0,0,0,0,0,0
465660665,287539649,374,2,f,95621400,0,3925450000,0,0,0,0,0.117136,0,0,0,0,0,0
465662496,287539649,312782546,2,f,267763000,0,38919200000,0,0,0,0,0.328009,0,0,0,0,0,0
465663546,287539649,527,3,f,407880000,3508.66,50833700000,822667,8.60218e-06,234.468,0.00201693,0.499653,4.29811e-06,8.21582e-05,0.0438178,6810,2730,900
465659801,287539649,12,2,f,15424200,0,948964000,0,0,0,0,0.0188946,0,0,0,0,0,0
465664760,287539649,1007,2,t,61052100,36699500,109786000000,100884000000,0.601117,2748.92,1652.42,0.0747889,0.0449569,0.859349,1,10630,3830,8130
465662346,287539649,1065,2,f,21249000000,354545,410924000000,55637500,1.66852e-05,156.926,0.00261835,26.0301,0.000434318,0.00830198,0.479706,10390,4950,8310
465657858,287539649,339,1,f,3646500000,6989.31,417859000000,1399570,1.91672e-06,200.244,0.000383812,4.46696,8.56191e-06,0.000163661,0.077222,9930,1360,4580
465663287,287539649,351,3,f,1341920000,0,140148000000,0,0,0,0,1.64386,0,0,0,0,0,0
465663368,287539649,397,3,f,58861800,0,310627000,0,0,0,0,0.0721057,0,0,0,0,0,0
465664727,287539649,312782620,3,f,152593000,0,23176300000,0,0,0,0,0.186927,0,0,0,0,0,0
465658250,287539649,558,1,f,149467000,31534.9,16727500000,7606890,0.000210983,241.222,0.0508936,0.183097,3.86302e-05,0.000738416,0.187209,5210,2520,1510
465664635,287539649,1102,3,f,1116870000,0,109333000000,0,0,0,0,1.36816,0,0,0,0,0,0
465664515,287539649,980,3,f,76264200,0,4647440000,0,0,0,0,0.0934236,0,0,0,0,0,0
465657654,287539649,233,1,f,98637300,0,17371100000,0,0,0,0,0.120831,0,0,0,0,0,0
465662539,287539649,312782604,2,f,52810200,0.0769622,7203720000,16.5288,1.45734e-09,214.765,3.12984e-07,0.0646925,9.42787e-11,1.80214e-09,5.65444e-05,7160,730,8560
465659342,287539649,1046,1,f,66501900,0,8939420000,0,0,0,0,0.0814648,0,0,0,0,0,0
465661517,287539649,698,2,f,19738400000,87602.6,1474830000000,18863000,4.43819e-06,215.325,0.000955653,24.1795,0.000107313,0.00205129,0.403122,8160,6780,9780
465658938,287539649,917,1,f,4479300,0,66243700,0,0,0,0,0.00548714,0,0,0,0,0,0
465660493,287539649,305,2,f,72981900,0,6248660000,0,0,0,0,0.0894028,0,0,0,0,0,0
465658485,287539649,693,1,f,210049000,0,10426300000,0,0,0,0,0.25731,0,0,0,0,0,0
465659895,287539649,50,2,f,37005300,0,3829350000,0,0,0,0,0.0453315,0,0,0,0,0,0
465664286,287539649,873,3,f,670734000,33631.3,74353600000,8584050,5.0141e-05,255.24,0.012798,0.821649,4.11983e-05,0.000787504,0.196996,5500,3830,10450
465659697,287539649,312782546,1,f,267763000,0,44778900000,0,0,0,0,0.328009,0,0,0,0,0,0
465662371,287539649,1081,2,f,42624900,0,2941940000,0,0,0,0,0.0522155,0,0,0,0,0,0
465660840,287539649,448,2,f,125989000,0,14485400000,0,0,0,0,0.154337,0,0,0,0,0,0
465663274,287539649,344,3,f,410760000,0,45586000000,0,0,0,0,0.503181,0,0,0,0,0,0
465662313,287539649,1047,2,f,363993000,0,76115300000,0,0,0,0,0.445892,0,0,0,0,0,0
465663141,287539649,262,3,f,1233410000,0,76565600000,0,0,0,0,1.51093,0,0,0,0,0,0
465658557,287539649,733,1,f,721998000,0,56769900000,0,0,0,0,0.884448,0,0,0,0,0,0
465664567,287539649,1031,3,f,382171000,0,4851120000,0,0,0,0,0.468159,0,0,0,0,0,0
465663736,287539649,647,3,f,1755860000,2072.26,107266000000,392263,1.1802e-06,189.292,0.000223402,2.15093,2.53852e-06,4.85238e-05,0.0753952,7610,7000,3150
465658988,287539649,932,1,f,257371000,0,514041000,0,0,0,0,0.31528,0,0,0,0,0,0
465661838,287539649,849,2,f,19242000,0,1270120000,0,0,0,0,0.0235715,0,0,0,0,0,0
465661376,287539649,639,2,f,258053000,1181.43,13386500000,195629,4.57823e-06,165.587,0.000758097,0.316115,1.44725e-06,2.76641e-05,0.0429572,5520,7150,8020
465659171,287539649,989,1,f,229818000,0,8164700000,0,0,0,0,0.281527,0,0,0,0,0,0
465660021,287539649,113,2,f,235825000,0,30291700000,0,0,0,0,0.288886,0,0,0,0,0,0
465664410,287539649,932,3,f,514742000,59.6608,1226780000,11043.1,1.15904e-07,185.099,2.14537e-05,0.630559,7.30844e-08,1.39701e-06,0.0196952,12780,4760,7040
465664736,287539649,312782636,3,f,341042000,0.236877,33913500000,30.3202,6.94567e-10,128,8.89046e-08,0.417777,2.90174e-10,5.54667e-09,0.000263196,10030,2240,9620
465664621,287539649,1093,3,f,2786030000,0,19035900000,0,0,0,0,3.41289,0,0,0,0,0,0
465657904,287539649,366,1,f,78822900,0,10349900000,0,0,0,0,0.0965581,0,0,0,0,0,0
465659735,287539649,312782608,1,f,119204000,0,19914700000,0,0,0,0,0.146025,0,0,0,0,0,0
465663698,287539649,629,3,f,649141000,0,64948000000,0,0,0,0,0.795198,0,0,0,0,0,0
465659235,287539649,1010,1,f,88750800,0,13570700000,0,0,0,0,0.10872,0,0,0,0,0,0
465660339,287539649,230,2,f,16420500,8745.76,34791800,848643,0.000532612,97.0349,0.0516819,0.0201151,1.07136e-05,0.000204789,0.0995606,11960,7250,5710
465663590,287539649,575,3,f,216592000,0,18931000000,0,0,0,0,0.265325,0,0,0,0,0,0
465662340,287539649,1061,2,f,30253500,0,4011050000,0,0,0,0,0.0370605,0,0,0,0,0,0
465661189,287539649,611,2,f,25812000,0,736585000,0,0,0,0,0.0316197,0,0,0,0,0,0
465658661,287539649,810,1,f,129384000,0,14509300000,0,0,0,0,0.158495,0,0,0,0,0,0
465660291,287539649,210,2,f,14751000,0,402639000,0,0,0,0,0.01807,0,0,0,0,0,0
465658601,287539649,772,1,f,260301000,0,37623700000,0,0,0,0,0.318868,0,0,0,0,0,0
465662203,287539649,980,2,f,38132100,0,2525970000,0,0,0,0,0.0467118,0,0,0,0,0,0
465660116,287539649,143,2,f,9846000,0,95563300,0,0,0,0,0.0120614,0,0,0,0,0,0
465664413,287539649,933,3,f,1642190000,75532.7,13995000000,9416190,4.5995e-05,124.664,0.00573392,2.01169,9.25276e-05,0.00176866,0.23785,9700,7000,5660
465660428,287539649,272,2,f,30553200,0,895625000,0,0,0,0,0.0374277,0,0,0,0,0,0
465662945,287539649,141,3,f,1990410000,5400.49,118529000000,964658,2.71325e-06,178.624,0.000484652,2.43826,6.61561e-06,0.000126457,0.196367,5280,7030,4760
465661631,287539649,768,2,f,2430380000,0,33400500000,0,0,0,0,2.97722,0,0,0,0,0,0
465658683,287539649,824,1,f,354401000,1297.69,8682060000,251722,3.66163e-06,193.978,0.000710275,0.434141,1.58966e-06,3.03864e-05,0.072658,8150,5400,5600
465663350,287539649,386,3,f,4909400000,8846.47,146359000000,2579840,1.80195e-06,291.624,0.000525491,6.01402,1.08369e-05,0.000207148,0.318486,10780,4800,8170
465663909,287539649,733,3,f,1444000000,0,123095000000,0,0,0,0,1.7689,0,0,0,0,0,0
465657422,287539649,104,1,f,1205800000,984.034,122569000000,156276,8.16086e-07,158.812,0.000129604,1.4771,1.20544e-06,2.3042e-05,0.0273389,4480,4890,1660
465659674,287539649,1132,1,f,1394600000,5317.87,42136400000,994124,3.81318e-06,186.94,0.000712837,1.70839,6.5144e-06,0.000124523,0.0737266,9070,5470,3920
465663423,287539649,434,3,f,901924000,2150.76,95373800000,389539,2.38464e-06,181.116,0.000431897,1.10486,2.63468e-06,5.0362e-05,0.0609692,10260,1740,8060
465658140,287539649,466,1,f,242354000,27.9608,8827400000,8432.04,1.15372e-07,301.566,3.47923e-05,0.296883,3.4252e-08,6.54726e-07,0.00422971,7510,3390,2860
465663236,287539649,329,3,f,5568470000,20579.4,965759000000,4090330,3.6957e-06,198.759,0.000734552,6.82138,2.52097e-05,0.000481884,0.259197,6380,2010,10000
465664353,287539649,905,3,f,164509000,0,25310700000,0,0,0,0,0.201524,0,0,0,0,0,0
465662999,287539649,164,3,f,1155600,0,26475900,0,0,0,0,0.00141561,0,0,0,0,0,0
465663188,287539649,301,3,f,638815000,0,19943500000,0,0,0,0,0.782548,0,0,0,0,0,0
465663690,287539649,623,3,f,48336100000,399180,4525620000000,74189700,8.25842e-06,185.855,0.00153487,59.2117,0.000488995,0.00934713,0.307307,5210,7130,8280
465663348,287539649,385,3,f,6658610000,4314.88,953424000000,1121760,6.48015e-07,259.975,0.000168468,8.1568,5.28573e-06,0.000101037,0.0925768,8530,550,8230
465659891,287539649,48,2,f,993168000,1041.84,131866000000,182993,1.049e-06,175.644,0.000184251,1.21663,1.27625e-06,2.43955e-05,0.0281553,5290,1620,5720
465661099,287539649,581,2,f,97671600,0,4339990000,0,0,0,0,0.119648,0,0,0,0,0,0
465658116,287539649,443,1,f,425837000,0,6718930000,0,0,0,0,0.52165,0,0,0,0,0,0
465663432,287539649,441,3,f,16779600,0,1345690000,0,0,0,0,0.020555,0,0,0,0,0,0
465660502,287539649,311,2,f,285875000,0,19953600000,0,0,0,0,0.350197,0,0,0,0,0,0
465662065,287539649,934,2,f,116343000,0,5024310000,0,0,0,0,0.14252,0,0,0,0,0,0
465663712,287539649,633,3,f,18325800,0,1035620000,0,0,0,0,0.0224491,0,0,0,0,0,0
465658449,287539649,673,1,f,9695700,894.399,103802000,177128,9.2247e-05,198.042,0.0182688,0.0118772,1.09564e-06,2.09431e-05,0.0580614,8360,5660,5350
465660859,287539649,453,2,f,13800300000,60519.9,2122690000000,14458500,4.3854e-06,238.904,0.00104769,16.9054,7.41369e-05,0.00141713,0.259197,6380,2010,10000
465660554,287539649,332,2,f,670500,0,57709300,0,0,0,0,0.000821363,0,0,0,0,0,0
465658374,287539649,630,1,f,214813000,0,25835600000,0,0,0,0,0.263146,0,0,0,0,0,0
465661650,287539649,776,2,f,4597310000,109.855,78473300000,33609.7,2.38955e-08,305.947,7.31074e-06,5.6317,1.34572e-07,2.57234e-06,0.019002,4420,3250,5740
465657593,287539649,196,1,f,95487300,0,1491560000,0,0,0,0,0.116972,0,0,0,0,0,0
465658951,287539649,920,1,f,1760560000,774.368,320322000000,215582,4.39841e-07,278.398,0.000122451,2.15669,9.486e-07,1.81325e-05,0.0316467,10490,3530,4020
465662955,287539649,146,3,f,2306160000,0,21579000000,0,0,0,0,2.82505,0,0,0,0,0,0
465659713,287539649,312782578,1,f,30312900,0,3691270000,0,0,0,0,0.0371333,0,0,0,0,0,0
465659180,287539649,991,1,f,2784780000,1325.65,69959900000,260154,4.76032e-07,196.247,9.342e-05,3.41136,1.62392e-06,3.10411e-05,0.072658,8150,5400,5600
465663983,287539649,781,3,f,23418000,0,1684460000,0,0,0,0,0.028687,0,0,0,0,0,0
465662707,287539649,78,3,f,836248000,77244.6,338161000,22605500,9.23705e-05,292.648,0.027032,1.0244,9.46246e-05,0.00180875,0.462485,10480,4400,8010
465658356,287539649,620,1,f,108053000,0,13832000000,0,0,0,0,0.132365,0,0,0,0,0,0
465664703,287539649,312782574,3,f,437661000,0,62927500000,0,0,0,0,0.536135,0,0,0,0,0,0
465662634,287539649,27,3,f,63815400,0,1666110000,0,0,0,0,0.0781739,0,0,0,0,0,0
465664284,287539649,872,3,f,116622000,0,9249210000,0,0,0,0,0.142862,0,0,0,0,0,0
465664749,287539649,528,2,t,70935900,41854600,120654000000,109759000000,0.590034,2622.38,1547.29,0.0868965,0.0512719,0.980061,1,10710,3820,8130
465661912,287539649,880,2,f,39231000,0,3929720000,0,0,0,0,0.048058,0,0,0,0,0,0
465660052,287539649,121,2,f,11001600,0,954066000,0,0,0,0,0.013477,0,0,0,0,0,0
465657308,287539649,4,1,f,2515060000,48.4576,312906000000,7524.7,1.9267e-08,155.284,2.99186e-06,3.08095,5.93606e-08,1.13468e-06,0.00828774,10170,1260,4790
465658719,287539649,840,1,f,2683110000,11290,46058300000,1848700,4.20782e-06,163.746,0.000689015,3.2868,1.38303e-05,0.000264366,0.154656,670,5990,5120
465661940,287539649,895,2,f,921157000,466.814,87088100000,69488.1,5.06769e-07,148.856,7.54357e-05,1.12842,5.71847e-07,1.09309e-05,0.0305319,8540,4200,10720
465658888,287539649,902,1,f,100448000,0,12366200000,0,0,0,0,0.123049,0,0,0,0,0,0
465663194,287539649,304,3,f,479372000,0,57774300000,0,0,0,0,0.587231,0,0,0,0,0,0
465662718,287539649,88,3,f,704419000,0,48441300000,0,0,0,0,0.862914,0,0,0,0,0,0
465658283,287539649,582,1,f,164044000,0,20607400000,0,0,0,0,0.200954,0,0,0,0,0,0
465657530,287539649,157,1,f,301972000,0.392204,11915500000,55.8511,1.29881e-09,142.403,1.84954e-07,0.369916,4.8045e-10,9.1838e-09,0.000435783,5960,6850,4190
465657806,287539649,315,1,f,54958200000,96447.4,7297660000000,20492800,1.75492e-06,212.476,0.000372879,67.3238,0.000118148,0.0022584,0.187209,5210,2520,1510
465658200,287539649,519,1,f,768330000,0,46726100000,0,0,0,0,0.941204,0,0,0,0,0,0
465660468,287539649,294,2,f,2861240000,287.992,322266000000,79336.5,1.00653e-07,275.482,2.7728e-05,3.50501,3.5279e-07,6.74357e-06,0.0148839,8670,2550,7570
465658252,287539649,564,1,f,277240000,0,18835600000,0,0,0,0,0.339619,0,0,0,0,0,0
465657847,287539649,333,1,f,16710300,0,1813080000,0,0,0,0,0.0204701,0,0,0,0,0,0
465659693,287539649,182305709,1,f,152978000,0,21717900000,0,0,0,0,0.187399,0,0,0,0,0,0
465661170,287539649,607,2,f,603722000,8768.03,24268500000,2564250,1.45233e-05,292.455,0.00424741,0.739559,1.07408e-05,0.000205311,0.318486,10780,4800,8170
465662679,287539649,62,3,f,961925000,0,5096230000,0,0,0,0,1.17836,0,0,0,0,0,0
465661789,287539649,835,2,f,1403490000,0,74964200000,0,0,0,0,1.71927,0,0,0,0,0,0
465658979,287539649,930,1,f,184288000,0,14780900000,0,0,0,0,0.225753,0,0,0,0,0,0
465661573,287539649,729,2,f,213770000,0,23752500000,0,0,0,0,0.261868,0,0,0,0,0,0
465661830,287539649,847,2,f,327571000,0,56704700000,0,0,0,0,0.401275,0,0,0,0,0,0
465664015,287539649,802,3,f,244341000,0,10689900000,0,0,0,0,0.299318,0,0,0,0,0,0
