id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469132029,297985755,936,3,f,3387550000,0,1696150000000,0,0,0,0,4.14975,0,0,0,0,0,0
469130990,297985755,104,3,f,2411600000,762162,1146190000000,1604560000,0.00031604,2105.27,0.665351,2.9542,0.000933648,0.00517469,0.52066,3260,3850,7910
469130512,297985755,896,2,f,59159700,2941380,37741700000,13350500000,0.0497193,4538.84,225.668,0.0724706,0.00360319,0.0199705,0.967909,6650,4340,7970
469132701,297985755,862,2,t,277502,104232,753725000,458138000,0.375609,4395.37,1650.94,0.00033994,0.000127684,0.000707682,0.584513,5440,3360,9410
469131179,297985755,251,3,f,550906000,11.3658,237565000000,5473.78,2.06311e-08,481.601,9.93595e-06,0.67486,1.39231e-08,7.71679e-08,0.00541384,8210,2140,10320
469132231,297985755,1035,3,f,707383000,3108200,484742000000,11057100000,0.00439395,3557.39,15.631,0.866544,0.00380755,0.0211031,1,5130,3440,9570
469131018,297985755,126,3,f,123412000,65.741,33072600000,44913.3,5.32697e-07,683.186,0.000363931,0.151179,8.05328e-08,4.46348e-07,0.0209352,7530,6990,5180
469132760,297985755,654,3,t,11670600,8652250,68951200000,63123100000,0.741373,7295.57,5408.74,0.0142964,0.010599,0.0587443,1,5150,2520,9150
469129541,297985755,119,2,f,719536000,60950,353990000000,37267700,8.47074e-05,611.447,0.0517941,0.881431,7.46638e-05,0.000413819,0.261363,4470,5240,9550
469130689,297985755,1010,2,f,88750800,81619.2,50340200000,145568000,0.000919645,1783.51,1.64019,0.10872,9.99835e-05,0.000554153,0.366452,6370,4710,10320
469128229,297985755,38,1,f,112755000,0,37441200000,0,0,0,0,0.138125,0,0,0,0,0,0
469131645,297985755,608,3,f,142882000,0,53850100000,0,0,0,0,0.175031,0,0,0,0,0,0
469132704,297985755,889,2,t,4213570,2360880,16746600000,13415600000,0.560304,5682.46,3183.91,0.00516163,0.00289208,0.0160292,1,5350,3260,9270
469129991,297985755,525,2,f,90906300,64.1252,38907300000,35413.7,7.05399e-07,552.258,0.000389562,0.11136,7.85534e-08,4.35377e-07,0.015971,8160,5860,6240
469128303,297985755,164,1,f,577800,0,77814700,0,0,0,0,0.000707805,0,0,0,0,0,0
469128473,297985755,442,1,f,220356000,2219.93,71963300000,1167420,1.00743e-05,525.879,0.00529786,0.269936,2.71942e-06,1.50722e-05,0.0693359,6420,500,5430
469131008,297985755,119,3,f,1439070000,71137.5,687399000000,44834900,4.94329e-05,630.257,0.0311554,1.76286,8.71434e-05,0.000482987,0.261363,4470,5240,9550
469129997,297985755,530,2,f,33043500,1646.03,8010560000,1409630,4.98139e-05,856.382,0.0426597,0.0404783,2.01638e-06,1.11757e-05,0.0617808,5690,2670,5800
469129923,297985755,443,2,f,425837000,0,53789600000,0,0,0,0,0.52165,0,0,0,0,0,0
469132799,297985755,1035,3,t,1291790,760403,6466140000,5534630000,0.588643,7278.54,4284.46,0.00158244,0.000931494,0.00516275,1,5130,3440,9570
469129919,297985755,437,2,f,529204000,14795,170417000000,26678500,2.7957e-05,1803.21,0.0504125,0.648276,1.81238e-05,0.00010045,0.273021,11900,5840,7460
469131848,297985755,805,3,f,156832000,485.555,50601900000,271160,3.09602e-06,558.454,0.00172898,0.192119,5.94805e-07,3.29667e-06,0.0296424,9340,450,4410
469131466,297985755,441,3,f,16779600,0,4859980000,0,0,0,0,0.020555,0,0,0,0,0,0
469128840,297985755,819,1,f,29996100,0,8401100000,0,0,0,0,0.0367452,0,0,0,0,0,0
469128844,297985755,822,1,f,8467720000,117720,3052360000000,73053800,1.39022e-05,620.572,0.00862733,10.373,0.000144207,0.000799259,0.192182,10000,4480,1250
469129584,297985755,148,2,f,91593900,4901.27,52599100000,11191000,5.35109e-05,2283.29,0.122181,0.112203,6.00406e-06,3.32771e-05,0.131104,3800,3710,9040
469129959,297985755,491,2,f,251901000,2202.85,106352000000,1100010,8.74491e-06,499.357,0.00436683,0.308579,2.69849e-06,1.49562e-05,0.0549855,8340,5990,6200
469130816,297985755,1109,2,f,12127500,0,6434040000,0,0,0,0,0.0148562,0,0,0,0,0,0
469132005,297985755,924,3,f,785259000,34575300,266286000000,132888000000,0.0440305,3843.42,169.228,0.961942,0.0423548,0.234749,0.941481,7750,5400,7810
469128385,297985755,303,1,f,325940000,0,167241000000,0,0,0,0,0.399277,0,0,0,0,0,0
469128590,297985755,614,1,f,212268000,23409.2,57628000000,14780600,0.000110281,631.403,0.069632,0.260028,2.86763e-05,0.000158936,0.267032,7280,6680,4460
469132221,297985755,1030,3,f,188105000,608.92,74098200000,350118,3.23712e-06,574.982,0.00186129,0.230429,7.45927e-07,4.13426e-06,0.0246179,5790,620,7340
469132450,297985755,182305709,3,f,305957000,48614.1,147169000000,61354400,0.000158892,1262.07,0.200533,0.374797,5.95523e-05,0.000330065,0.328571,5370,2430,8520
469129728,297985755,263,2,f,29812500,0,9535830000,0,0,0,0,0.0365203,0,0,0,0,0,0
469131719,297985755,657,3,f,1789130000,21111300,1190930000000,128508000000,0.0117998,6087.17,71.8274,2.19168,0.0258614,0.143335,0.999862,5160,3240,9790
469128945,297985755,896,1,f,59159700,0,18394400000,0,0,0,0,0.0724706,0,0,0,0,0,0
469130723,297985755,1033,2,f,1091300000,0,517676000000,0,0,0,0,1.33684,0,0,0,0,0,0
469131197,297985755,266,3,f,103160000,3.17826,32921900000,1432.2,3.08091e-08,450.625,1.38834e-05,0.126371,3.89337e-09,2.15788e-08,0.00189071,5460,4460,6270
469130363,297985755,827,2,f,210684000,0,89284500000,0,0,0,0,0.258088,0,0,0,0,0,0
469129977,297985755,511,2,f,35257500,17.8658,13003800000,17884.4,5.06725e-07,1001.04,0.00050725,0.0431904,2.18857e-08,1.213e-07,0.00334797,8240,3060,6410
469128378,297985755,292,1,f,33059700,241.359,12268500000,131374,7.30069e-06,544.312,0.00397385,0.0404981,2.95664e-07,1.6387e-06,0.0777949,6330,7050,3880
469128356,297985755,254,1,f,4317840000,33302.4,1836550000000,18884200,7.71276e-06,567.051,0.00437353,5.28935,4.07955e-05,0.000226106,0.140952,6630,1200,5680
469130822,297985755,1123,2,f,336921000,0.435089,9824570000,459.617,1.29137e-09,1056.37,1.36417e-06,0.412729,5.32984e-10,2.95403e-09,0.000283948,11630,5270,8020
469131076,297985755,164,3,f,1155600,0,156679000,0,0,0,0,0.00141561,0,0,0,0,0,0
469128375,297985755,288,1,f,249189000,0,120754000000,0,0,0,0,0.305257,0,0,0,0,0,0
469132435,297985755,182305693,3,f,121613000,58402,47004900000,36550500,0.000480227,625.844,0.300547,0.148976,7.15425e-05,0.00039652,0.343274,5020,1680,9070
469132074,297985755,965,3,f,344209000,167.98,123943000000,85100.3,4.88018e-07,506.61,0.000247235,0.421656,2.05775e-07,1.1405e-06,0.017237,9730,910,4560
469130378,297985755,839,2,f,40102200,0,12746200000,0,0,0,0,0.0491252,0,0,0,0,0,0
469130157,297985755,658,2,f,421227000,16139.1,79095100000,39615500,3.83145e-05,2454.63,0.0940478,0.516003,1.97704e-05,0.000109576,0.173461,9190,5960,6770
469131086,297985755,173,3,f,231934000,197.053,82462000000,120980,8.49608e-07,613.947,0.000521614,0.284119,2.4139e-07,1.33789e-06,0.0489987,6440,7200,6370
469129247,297985755,1126,1,f,6718500,0,2246740000,0,0,0,0,0.00823016,0,0,0,0,0,0
469130461,297985755,852,2,f,827953000,850403,263216000000,1701550000,0.00102711,2000.87,2.05512,1.01424,0.00104174,0.0057738,0.659093,10680,5670,7210
469132775,297985755,702,3,t,43195900,36344200,336017000000,324019000000,0.841382,8915.29,7501.16,0.0529149,0.0445217,0.246759,1,5230,2700,8960
469130856,297985755,312782616,2,f,138020000,0,77940000000,0,0,0,0,0.169075,0,0,0,0,0,0
469129752,297985755,287,2,f,3538800,0,1094840000,0,0,0,0,0.00433503,0,0,0,0,0,0
469132088,297985755,973,3,f,292259000,0,118015000000,0,0,0,0,0.358017,0,0,0,0,0,0
469131243,297985755,303,3,f,651881000,0,328736000000,0,0,0,0,0.798554,0,0,0,0,0,0
469130820,297985755,1117,2,f,1646180000,284730,518184000000,475752000,0.000172964,1670.89,0.289003,2.01657,0.000348794,0.00193317,0.58341,9880,6810,5930
469129781,297985755,307,2,f,289374000,3063170,57262300000,4195910000,0.0105855,1369.8,14.5,0.354484,0.00375238,0.0207973,0.669101,10820,6980,5990
469128673,297985755,677,1,f,858344000,75739.5,416593000000,50848300,8.82391e-05,671.357,0.0592399,1.05147,9.27809e-05,0.000514232,0.290984,4640,4550,1450
469129304,297985755,312782590,1,f,67869900,0,35346800000,0,0,0,0,0.0831406,0,0,0,0,0,0
469130885,297985755,7,3,f,993148000,3284260,379987000000,7869730000,0.00330692,2396.2,7.92402,1.21661,0.00402322,0.0222984,0.741624,10670,5820,3740
469128565,297985755,598,1,f,36933300,0,12087400000,0,0,0,0,0.0452433,0,0,0,0,0,0
469131371,297985755,394,3,f,716819000,0,323541000000,0,0,0,0,0.878104,0,0,0,0,0,0
469129130,297985755,1038,1,f,550482000,0,283988000000,0,0,0,0,0.674341,0,0,0,0,0,0
469130270,297985755,750,2,f,31295700,0,6794080000,0,0,0,0,0.0383372,0,0,0,0,0,0
469130281,297985755,757,2,f,16888500,0,6067400000,0,0,0,0,0.0206884,0,0,0,0,0,0
469130207,297985755,695,2,f,94006300000,293666000,41325600000000,995075000000,0.00312389,3388.46,10.5852,115.158,0.35974,1.99384,1,5100,2670,8920
469132446,297985755,182305705,3,f,385725000,545500,234143000000,914613000,0.00141422,1676.65,2.37115,0.472513,0.000668237,0.00370366,0.871989,5330,2220,8600
469129205,297985755,1097,1,f,7483590000,1429240,2733090000000,824413000,0.000190983,576.819,0.110163,9.1674,0.00175082,0.00970382,0.588521,5460,7000,4570
469129321,297985755,312782620,1,f,76296600,0,38415800000,0,0,0,0,0.0934633,0,0,0,0,0,0
469129920,297985755,440,2,f,84699900,0,29950200000,0,0,0,0,0.103757,0,0,0,0,0,0
469128979,297985755,912,1,f,54815400,0,18883400000,0,0,0,0,0.0671489,0,0,0,0,0,0
469131601,297985755,575,3,f,216592000,142728,74464600000,191852000,0.000658973,1344.18,0.885777,0.265325,0.000174842,0.000969052,0.477164,7110,4020,6670
469129161,297985755,1061,1,f,30253500,0,11568100000,0,0,0,0,0.0370605,0,0,0,0,0,0
469129223,297985755,1107,1,f,338322000,31638.5,91714100000,43610000,9.35159e-05,1378.39,0.128901,0.414444,3.87571e-05,0.000214809,0.441298,12900,5910,4770
469129848,297985755,351,2,f,670962000,0,255375000000,0,0,0,0,0.821928,0,0,0,0,0,0
469131750,297985755,685,3,f,664213000,1322940,251928000000,2226250000,0.00199174,1682.81,3.35171,0.81366,0.0016206,0.00898207,0.760049,7340,4870,6820
469128967,297985755,907,1,f,118958000,13189.8,47623200000,16038700,0.000110877,1215.99,0.134826,0.145724,1.61575e-05,8.95518e-05,0.160856,7160,4700,5240
469128553,297985755,589,1,f,694349000,27060.1,255797000000,18145600,3.89719e-05,670.566,0.0261333,0.850578,3.31486e-05,0.000183724,0.296643,4050,4080,5680
469131889,297985755,840,3,f,5136560000,755726,792777000000,427861000,0.000147127,566.159,0.0832972,6.29229,0.000925765,0.005131,0.351568,4270,6240,8670
469129178,297985755,1077,1,f,8085600,0,3421940000,0,0,0,0,0.00990486,0,0,0,0,0,0
469129121,297985755,1031,1,f,191085000,0,40631200000,0,0,0,0,0.234079,0,0,0,0,0,0
469128226,297985755,33,1,f,577694000,0,258114000000,0,0,0,0,0.707675,0,0,0,0,0,0
469128236,297985755,50,1,f,37005300,0,11192400000,0,0,0,0,0.0453315,0,0,0,0,0,0
469131051,297985755,148,3,f,183188000,4901.27,103768000000,11191000,2.67554e-05,2283.29,0.0610904,0.224405,6.00406e-06,3.32771e-05,0.131104,3800,3710,9040
469131507,297985755,477,3,f,39083800000,229130000,18825300000000,1007170000000,0.00586253,4395.65,25.7696,47.8776,0.280684,1.55567,1,6220,4080,8370
469131363,297985755,386,3,f,4909400000,16956300,1631040000000,39635300000,0.00345385,2337.49,8.07334,6.01402,0.0207715,0.115125,0.667068,11900,5740,3900
469131276,297985755,326,3,f,408274000,41513.1,42323800000,24197600,0.000101679,582.89,0.059268,0.500136,5.08536e-05,0.000281853,0.332443,10180,4210,6960
469131684,297985755,631,3,f,2271970000,42334.4,823856000000,24314200,1.86334e-05,574.335,0.0107018,2.78316,5.18597e-05,0.000287429,0.185354,6640,7250,3430
469131977,297985755,906,3,f,198403000,0,70312700000,0,0,0,0,0.243044,0,0,0,0,0,0
469128709,297985755,701,1,f,1111910000,2065.41,454421000000,2812850,1.85753e-06,1361.88,0.00252974,1.36209,2.53013e-06,1.40231e-05,0.124269,11670,5150,4850
469128687,297985755,688,1,f,97808200000,2166670,42598800000000,1589420000,2.21522e-05,733.577,0.0162504,119.815,0.00265417,0.0147106,0.3973,8970,3880,3100
469130287,297985755,765,2,f,27959400,1479.23,9343020000,1775660,5.29065e-05,1200.4,0.0635087,0.0342503,1.81206e-06,1.00432e-05,0.0726791,11280,5360,7180
469129009,297985755,940,1,f,473834000,0,74729000000,0,0,0,0,0.580446,0,0,0,0,0,0
469129973,297985755,507,2,f,7099220000,39434.7,2859730000000,24608100,5.55479e-06,624.023,0.00346632,8.69655,4.83075e-05,0.000267741,0.139551,1130,2700,6100
469129310,297985755,312782598,1,f,6194700,0,2339100000,0,0,0,0,0.00758851,0,0,0,0,0,0
469129783,297985755,310,2,f,117927000,0,27193700000,0,0,0,0,0.144461,0,0,0,0,0,0
469131546,297985755,515,3,f,185920000,0,75771000000,0,0,0,0,0.227752,0,0,0,0,0,0
469128362,297985755,263,1,f,29812500,0,9124450000,0,0,0,0,0.0365203,0,0,0,0,0,0
469131778,297985755,726,3,f,5756080000,246314,2107660000000,160405000,4.27919e-05,651.223,0.0278671,7.0512,0.000301734,0.00167234,0.323002,9070,3910,3060
469129704,297985755,246,2,f,192125000,393507,62734200000,635917000,0.00204818,1616.02,3.30992,0.235353,0.000482046,0.00267171,0.509427,8950,4270,7450
469131635,297985755,600,3,f,846533000,0,363373000000,0,0,0,0,1.037,0,0,0,0,0,0
469130146,297985755,651,2,f,223959000,1877.82,78094900000,4264000,8.38465e-06,2270.72,0.0190392,0.274349,2.30032e-06,1.27494e-05,0.0830761,11390,5480,7170
469129055,297985755,993,1,f,4267160000,17281.2,1710020000000,10778300,4.04982e-06,623.7,0.00252587,5.22727,2.11695e-05,0.00011733,0.14525,4340,1260,5470
469129791,297985755,314,2,f,98857800,66087.5,38804900000,96694400,0.000668511,1463.13,0.978116,0.121101,8.09572e-05,0.0004487,0.447206,6310,4680,9710
469129915,297985755,430,2,f,620932000,3747.15,261075000000,2177190,6.03471e-06,581.024,0.00350632,0.760642,4.59026e-06,2.54412e-05,0.0732937,6720,1140,5710
469129726,297985755,262,2,f,616707000,16830000,316061000000,77089700000,0.0272901,4580.49,125.002,0.755466,0.0206167,0.114267,0.976778,6580,4190,8130
469132007,297985755,926,3,f,2696780000,13487.8,970177000000,7573980,5.00146e-06,561.541,0.00280852,3.30356,1.65226e-05,9.15756e-05,0.147502,9710,4650,2780
469129646,297985755,201,2,f,792888000,5.3727,397983000000,2900.36,6.77611e-09,539.833,3.65797e-06,0.971288,6.58156e-09,3.64779e-08,0.00335286,7630,1210,9420
469132084,297985755,970,3,f,137684000,516.986,30032500000,801002,3.75488e-06,1549.37,0.00581769,0.168663,6.33307e-07,3.51007e-06,0.0339718,11220,5390,5160
469132103,297985755,982,3,f,56019600,0,19160600000,0,0,0,0,0.068624,0,0,0,0,0,0
469129041,297985755,982,1,f,28009800,0,10021400000,0,0,0,0,0.034312,0,0,0,0,0,0
469128627,297985755,639,1,f,258053000,14316,107686000000,8092250,5.5477e-05,565.259,0.0313588,0.316115,1.75371e-05,9.71985e-05,0.185354,6640,7250,3430
469128641,297985755,651,1,f,223959000,50324.2,72933700000,99628400,0.000224703,1979.73,0.444851,0.274349,6.16472e-05,0.000341676,0.224315,11190,5470,4320
469131124,297985755,207,3,f,41034600,0,5788760000,0,0,0,0,0.0502674,0,0,0,0,0,0
469131544,297985755,514,3,f,24957000,623.61,2921900000,629358,2.49874e-05,1009.22,0.0252177,0.0305723,7.63922e-07,4.23399e-06,0.0432637,12980,5240,4610
469132710,297985755,974,2,t,67839500,60953200,642887000000,631148000000,0.898491,10354.6,9303.55,0.0831034,0.0746676,0.413841,1,5100,2670,8920
469129558,297985755,129,2,f,590199000,4960.47,38668200000,3224240,8.40473e-06,649.988,0.00546297,0.722994,6.07657e-06,3.3679e-05,0.0804467,7600,2900,5700
469129950,297985755,483,2,f,134189000,331.44,36715000000,233764,2.46994e-06,705.3,0.00174205,0.164382,4.06013e-07,2.25031e-06,0.0280227,7450,2990,5840
469131673,297985755,623,3,f,48336100000,269517000,22473200000000,1243980000000,0.00557589,4615.59,25.736,59.2117,0.330158,1.82988,1,6470,4740,8110
469131945,297985755,884,3,f,68985000,10.0218,20420600000,19128.1,1.45275e-07,1908.66,0.00027728,0.0845066,1.22767e-08,6.80427e-08,0.00493287,6420,5080,9310
469131827,297985755,791,3,f,52210800,0,23775400000,0,0,0,0,0.0639582,0,0,0,0,0,0
469131383,297985755,403,3,f,1413820000,22345.6,577907000000,17995900,1.58051e-05,805.341,0.0127285,1.73193,2.73734e-05,0.000151715,0.181865,6210,6050,7940
469128506,297985755,507,1,f,7099260000,51569.5,2789530000000,32824800,7.26406e-06,636.515,0.00462369,8.6966,6.31726e-05,0.00035013,0.195478,1590,4250,3710
469129125,297985755,1035,1,f,354337000,0,237351000000,0,0,0,0,0.434063,0,0,0,0,0,0
469130940,297985755,51,3,f,1030960000,7995000,401418000000,19088900000,0.00775493,2387.61,18.5157,1.26292,0.00979387,0.0542819,0.835204,7180,4360,6550
469131133,297985755,214,3,f,578885000,554673,177175000000,684976000,0.000958173,1234.92,1.18327,0.709135,0.000679474,0.00376594,0.432277,8720,4000,6390
469128431,297985755,369,1,f,1622480000,3147.34,869136000000,1898100,1.93983e-06,603.081,0.00116987,1.98754,3.8555e-06,2.13689e-05,0.0647877,4820,1350,3070
469132750,297985755,378,3,t,11709000,7459550,55349200000,48044800000,0.63708,6440.7,4103.24,0.0143435,0.00913795,0.0506465,1,5350,3400,9430
469130527,297985755,904,2,f,753540000,226020,289078000000,131238000,0.000299944,580.647,0.174162,0.923087,0.000276874,0.00153456,0.366695,5130,7120,6670
469129910,297985755,422,2,f,118133000,6467410,54979700000,15054200000,0.0547468,2327.71,127.435,0.144713,0.00792258,0.0439104,0.687817,7810,4300,6910
469129075,297985755,1007,1,f,2464120000,46.8611,1147920000000,39998.3,1.90174e-08,853.55,1.62323e-05,3.01854,5.74048e-08,3.18163e-07,0.0127407,10220,4170,2780
469132082,297985755,969,3,f,352409000,43685.8,139252000000,30041600,0.000123963,687.675,0.0852464,0.431702,5.35151e-05,0.000296604,0.16812,2290,3700,5430
469130962,297985755,73,3,f,5551700000,60744.6,421288000000,43975100,1.09416e-05,723.934,0.007921,6.80084,7.44121e-05,0.000412425,0.163599,7550,2470,6340
469130631,297985755,970,2,f,68841900,0,15404100000,0,0,0,0,0.0843313,0,0,0,0,0,0
469128289,297985755,146,1,f,1153080000,117478,370944000000,154695000,0.000101882,1316.8,0.134158,1.41253,0.000143911,0.000797616,0.44449,9860,6150,4150
469131831,297985755,794,3,f,1428980000,692.889,14340500000,342672,4.84884e-07,494.555,0.000239802,1.7505,8.48789e-07,4.70436e-06,0.0898655,10910,5280,7770
469132247,297985755,1044,3,f,38781000,0,11764600000,0,0,0,0,0.0475067,0,0,0,0,0,0
469128782,297985755,772,1,f,260301000,0,132456000000,0,0,0,0,0.318868,0,0,0,0,0,0
469130119,297985755,631,2,f,1135980000,10147.9,376507000000,5561420,8.93318e-06,548.034,0.00489569,1.39158,1.24312e-05,6.88994e-05,0.176806,5490,7170,8080
469131284,297985755,331,3,f,755107000,10271.8,308999000000,6909180,1.3603e-05,672.639,0.00914993,0.925006,1.25829e-05,6.974e-05,0.164178,7860,6260,6880
469132066,297985755,959,3,f,254417000,13780,76487100000,7023070,5.41628e-05,509.659,0.0276045,0.311661,1.68804e-05,9.35588e-05,0.102229,6780,3880,10740
469130627,297985755,968,2,f,565609000,0,253209000000,0,0,0,0,0.692871,0,0,0,0,0,0
469130963,297985755,74,3,f,179696000,0,75703900000,0,0,0,0,0.220127,0,0,0,0,0,0
469132509,297985755,312782608,3,f,238408000,17.3432,111388000000,9305.96,7.2746e-08,536.575,3.90337e-05,0.29205,2.12455e-08,1.17752e-07,0.0066994,8170,1060,2190
469129135,297985755,1041,1,f,2510160000,385.872,757535000000,327024,1.53724e-07,847.495,0.00013028,3.07495,4.72693e-07,2.61987e-06,0.045194,10990,5880,1160
469131016,297985755,125,3,f,609349000,311335,35773000000,194076000,0.000510931,623.365,0.318497,0.746452,0.000381385,0.00211381,0.528124,5690,6960,6870
469130725,297985755,1035,2,f,353045000,3108200,247391000000,11057100000,0.00880398,3557.39,31.3192,0.432481,0.00380755,0.0211031,1,5130,3440,9570
469129870,297985755,369,2,f,1622480000,1358400,798600000000,2020990000,0.000837236,1487.77,1.24562,1.98754,0.00166404,0.00922287,0.643527,4990,2570,8040
469128615,297985755,631,1,f,1135980000,32186.5,447348000000,18752700,2.83336e-05,582.627,0.0165079,1.39158,3.94285e-05,0.00021853,0.185354,6640,7250,3430
469129358,297985755,9,2,f,75424500,0,34208200000,0,0,0,0,0.092395,0,0,0,0,0,0
469129739,297985755,274,2,f,323979000,0,113368000000,0,0,0,0,0.396875,0,0,0,0,0,0
469130709,297985755,1023,2,f,335030000,73438.6,178720000000,109555000,0.0002192,1491.79,0.327,0.410411,8.99623e-05,0.00049861,0.314169,6370,3920,9890
469130980,297985755,95,3,f,5362290000,1071120,2449510000000,1927180000,0.00019975,1799.22,0.359395,6.5688,0.00131212,0.00727235,0.52066,3260,3850,7910
469130383,297985755,841,2,f,128419000,1539040,13966300000,2109270000,0.0119845,1370.51,16.4249,0.157314,0.00188533,0.0104493,0.68913,9590,7000,6080
469131245,297985755,304,3,f,479372000,0,196425000000,0,0,0,0,0.587231,0,0,0,0,0,0
469128756,297985755,749,1,f,360812000,46024.1,124282000000,30567600,0.000127557,664.165,0.0847189,0.441994,5.63795e-05,0.00031248,0.150688,8360,5640,5110
469131988,297985755,911,3,f,6193800,0,935695000,0,0,0,0,0.00758741,0,0,0,0,0,0
469128429,297985755,366,1,f,78822900,1585.6,34451800000,1609350,2.0116e-05,1014.98,0.0204173,0.0965581,1.94237e-06,1.07654e-05,0.107133,6950,4880,5550
469131325,297985755,361,3,f,1054420000,2893.01,517040000000,1744130,2.74369e-06,602.877,0.00165411,1.29166,3.54393e-06,1.9642e-05,0.0691524,6870,380,4060
469131907,297985755,851,3,f,579715000,4571.39,196871000000,3158600,7.88559e-06,690.95,0.00544854,0.710151,5.59996e-06,3.10374e-05,0.128728,8330,2100,6810
469130750,297985755,1054,2,f,161693000,0,57220500000,0,0,0,0,0.198074,0,0,0,0,0,0
469132546,297985755,312782652,3,f,14373000,0,5122220000,0,0,0,0,0.0176069,0,0,0,0,0,0
469129872,297985755,370,2,f,6229390000,5647880,1976680000000,8925450000,0.000906652,1580.32,1.4328,7.631,0.00691866,0.0383462,0.748652,11330,7320,6310
469129268,297985755,182305693,1,f,60806700,1417.82,26390800000,1118090,2.33169e-05,788.596,0.0183876,0.0744882,1.73683e-06,9.62629e-06,0.039487,5630,1440,2280
469129833,297985755,342,2,f,1252500000,480573,521329000000,857074000,0.000383691,1783.44,0.684291,1.53431,0.000588702,0.00326284,0.610602,6950,5290,8040
469128258,297985755,97,1,f,197117000,799.277,50933000000,442949,4.05483e-06,554.187,0.00224714,0.241468,9.79114e-07,5.42668e-06,0.0489414,6530,4650,720
469129862,297985755,363,2,f,203117000,0,88417700000,0,0,0,0,0.248819,0,0,0,0,0,0
469130357,297985755,822,2,f,8467720000,137292,3237120000000,85466300,1.62136e-05,622.513,0.0100932,10.373,0.000168183,0.000932145,0.280682,9140,2430,7650
469128369,297985755,278,1,f,1748450000,44808.7,759413000000,23823100,2.56277e-05,531.663,0.0136253,2.14185,5.48906e-05,0.000304228,0.224679,5750,7130,4020
469129842,297985755,347,2,f,66788100,0,26235000000,0,0,0,0,0.0818154,0,0,0,0,0,0
469129331,297985755,312782636,1,f,170521000,153.797,58098400000,82443,9.01924e-07,536.05,0.000483477,0.208888,1.88402e-07,1.0442e-06,0.0298618,10120,2470,1640
469129537,297985755,117,2,f,128152000,727.065,3382980000,372148,5.67346e-06,511.849,0.00290396,0.156986,8.90655e-07,4.9364e-06,0.0809596,5450,7180,6410
469129543,297985755,120,2,f,217446000,42644.9,82100400000,35100100,0.000196117,823.078,0.16142,0.266372,5.224e-05,0.000289537,0.244698,6240,4910,10500
469129473,297985755,51,2,f,515479000,7898520,214921000000,18981400000,0.0153227,2403.16,36.8229,0.631461,0.00967569,0.0536269,0.835204,7180,4360,6550
469131263,297985755,319,3,f,975296000,20.4696,408120000000,13623.5,2.09881e-08,665.545,1.39686e-05,1.19474,2.50753e-08,1.38978e-07,0.0102615,5710,6510,8000
469128252,297985755,84,1,f,113555000,0,42512800000,0,0,0,0,0.139105,0,0,0,0,0,0
469131784,297985755,737,3,f,243655000,0,51839500000,0,0,0,0,0.298478,0,0,0,0,0,0
469131485,297985755,453,3,f,27418900000,206850000,15692600000000,817258000000,0.00754405,3950.98,29.8064,33.5882,0.253391,1.4044,1,5100,2670,8920
469131066,297985755,157,3,f,603945000,2179.29,176265000000,1146300,3.60842e-06,525.997,0.00189802,0.739833,2.66963e-06,1.47962e-05,0.102235,6000,6840,4180
469132086,297985755,972,3,f,1580190000,174414,628875000000,113419000,0.000110375,650.287,0.0717756,1.93574,0.000213658,0.00118418,0.205935,3460,3740,5730
469128451,297985755,401,1,f,35525700,0,18060600000,0,0,0,0,0.043519,0,0,0,0,0,0
469132143,297985755,1000,3,f,560162000,174133,104388000000,361211000,0.000310863,2074.34,0.644834,0.686198,0.000213314,0.00118228,0.496768,10230,6200,4230
469129572,297985755,140,2,f,201443000,0,11750800000,0,0,0,0,0.246768,0,0,0,0,0,0
469130693,297985755,1014,2,f,225770000,996.132,72457900000,510083,4.41215e-06,512.064,0.0022593,0.276569,1.22026e-06,6.76323e-06,0.0388895,6960,3140,8060
469131990,297985755,912,3,f,109631000,0,37820800000,0,0,0,0,0.134298,0,0,0,0,0,0
469129602,297985755,159,2,f,1686130000,69758.7,622679000000,43132700,4.1372e-05,618.313,0.0255809,2.06551,8.54544e-05,0.000473626,0.24937,2970,6450,6280
469130115,297985755,629,2,f,324571000,2974590,158580000000,9977990000,0.00916468,3354.41,30.7421,0.397599,0.00364387,0.0201959,0.860692,6680,4100,6990
469128868,297985755,841,1,f,128419000,170578,11413500000,99081800,0.00132829,580.857,0.77155,0.157314,0.000208959,0.00115814,0.559128,9660,6980,5670
469129278,297985755,182305713,1,f,31237200,0,9894620000,0,0,0,0,0.0382656,0,0,0,0,0,0
469128647,297985755,656,1,f,844659000,17281.2,262657000000,10778300,2.04594e-05,623.7,0.0127605,1.03471,2.11695e-05,0.00011733,0.14525,4340,1260,5470
469132532,297985755,312782636,3,f,341042000,153.797,113426000000,82443,4.50962e-07,536.05,0.000241738,0.417777,1.88402e-07,1.0442e-06,0.0298618,10120,2470,1640
469131045,297985755,145,3,f,1461130000,286.682,131834000000,241333,1.96206e-07,841.814,0.000165169,1.78988,3.51185e-07,1.94642e-06,0.0203017,11720,5270,8040
