id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465281137,298049545,184,3,f,675079000,157982,206417000000,21969300,0.00023402,139.062,0.0325432,0.826972,0.000193528,0.000931208,0.288015,2040,3350,5960
465281336,298049545,294,3,f,5722470000,5395430,2508060000000,5447450000,0.000942849,1009.64,0.95194,7.01003,0.0066094,0.0318027,0.568385,8640,2970,6510
465280957,298049545,91,3,f,775508000,2348,311668000000,468128,3.02769e-06,199.373,0.000603641,0.949998,2.8763e-06,1.384e-05,0.0386832,11060,3890,3830
465283030,298049545,312782558,3,f,62346600,0,29058400000,0,0,0,0,0.0763746,0,0,0,0,0,0
465282299,298049545,831,3,f,5801400,0,1598340000,0,0,0,0,0.00710672,0,0,0,0,0,0
465277854,298049545,863,1,f,189850000,1302180,25747700000,615908000,0.00685897,472.982,3.24417,0.232567,0.00159517,0.00767555,0.500036,8430,4780,5610
465281869,298049545,596,3,f,952601000,12885500,300073000000,11023000000,0.0135266,855.461,11.5715,1.16694,0.0157847,0.0759521,0.751738,5150,6950,6530
465283197,298049545,343,3,t,198547000,103492000,623370000000,525061000000,0.521244,5073.46,2644.51,0.243221,0.126777,0.61002,1,5190,6230,6030
465282519,298049545,934,3,f,232686000,76398.5,63071700000,52212600,0.000328333,683.424,0.224391,0.28504,9.35882e-05,0.000450322,0.346635,8760,6060,8700
465281578,298049545,364,3,f,55783800,2472210,17140300000,2562710000,0.0443177,1036.61,45.9401,0.0683352,0.00302845,0.0145721,0.577802,7600,5550,6770
465279184,298049545,302,2,f,972832000,65590.4,350418000000,31378100,6.74221e-05,478.395,0.0322544,1.19172,8.03482e-05,0.000386615,0.266838,9400,1320,6860
465277496,298049545,262,1,f,616707000,90430.9,150707000000,85409300,0.000146635,944.471,0.138493,0.755466,0.000110778,0.000533035,0.227594,6070,5120,4810
465282419,298049545,894,3,f,1213190000,362864,459939000000,228647000,0.000299099,630.118,0.188468,1.48615,0.000444508,0.00213886,0.305473,9550,620,6740
465280939,298049545,74,3,f,179696000,131069,70989000000,135251000,0.000729393,1031.91,0.752665,0.220127,0.000160559,0.000772571,0.351557,8470,1880,9070
465277416,298049545,133,1,f,38626200,540727,10228400000,416227000,0.013999,769.754,10.7758,0.0473171,0.00066239,0.00318725,0.547871,5490,6480,5550
465282544,298049545,944,3,f,832667000,2475.35,406216000000,440129,2.9728e-06,177.804,0.000528577,1.02002,3.03231e-06,1.45907e-05,0.08295,13160,2580,6690
465278353,298049545,1111,1,f,175828000,0,80887100000,0,0,0,0,0.215389,0,0,0,0,0,0
465282154,298049545,750,3,f,62591400,247948,15295500000,186992000,0.00396138,754.157,2.9875,0.0766745,0.000303736,0.0014615,0.458122,10180,2060,9340
465278308,298049545,1093,1,f,1393020000,239907,314267000000,151522000,0.000172221,631.589,0.108773,1.70645,0.000293886,0.0014141,0.503941,10350,6670,5380
465279618,298049545,591,2,f,37995300,5604370,15732900000,5939020000,0.147502,1059.71,156.309,0.0465442,0.00686535,0.0330343,0.699746,8710,5020,5960
465281324,298049545,288,3,f,498379000,562.638,207044000000,321125,1.12894e-06,570.749,0.00064434,0.610514,6.89231e-07,3.3164e-06,0.0424206,2960,4340,6250
465282895,298049545,1114,3,f,68968800,0,32845800000,0,0,0,0,0.0844868,0,0,0,0,0,0
465281172,298049545,203,3,f,23113800,7.77393,7639980000,4124.41,3.36333e-07,530.543,0.000178439,0.0283144,9.52307e-09,4.58226e-08,0.00333021,11890,6100,6840
465280678,298049545,1123,2,f,336921000,219620,8288610000,19680600,0.000651844,89.6118,0.0584129,0.412729,0.000269035,0.00129453,0.383477,11280,6100,8240
465277413,298049545,129,1,f,590199000,1146700,44367700000,532106000,0.0019429,464.034,0.90157,0.722994,0.0014047,0.00675908,0.506977,6440,5850,5660
465279323,298049545,372,2,f,4401900,48.0159,1437510000,23359.4,1.0908e-05,486.494,0.00530667,0.00539233,5.88194e-08,2.83024e-07,0.0106092,11510,4160,7100
465280329,298049545,908,2,f,92196000,474873,13674700000,481677000,0.00515069,1014.33,5.22449,0.11294,0.00058172,0.00279909,0.628505,5150,5510,6890
465279076,298049545,238,2,f,19225800,31774.6,2274930000,15752400,0.00165271,495.755,0.819339,0.0235516,3.89239e-05,0.000187292,0.355075,10230,5060,5780
465281002,298049545,118,3,f,93166200,5529800,24971700000,4444430000,0.0593542,803.723,47.7043,0.114129,0.00677401,0.0325948,0.616962,6130,6250,5780
465277435,298049545,159,1,f,1686130000,35352.2,563745000000,8986110,2.09664e-05,254.188,0.00532942,2.06551,4.33064e-05,0.000208379,0.195708,2040,5270,4170
465281958,298049545,642,3,f,90439200,18119.9,16336400000,8897560,0.000200355,491.037,0.0983816,0.110788,2.21969e-05,0.000106806,0.229323,9640,6500,6220
465280540,298049545,1021,2,f,561557000,4198.79,191258000000,2798260,7.47705e-06,666.444,0.00498303,0.687907,5.14351e-06,2.47493e-05,0.0999092,4380,2160,6330
465279503,298049545,515,2,f,63353300,13085500,66430500000,31229800000,0.206547,2386.6,492.947,0.0776077,0.0160297,0.0771307,1,5190,6230,6030
465279530,298049545,531,2,f,51054300,379635,16010500000,410337000,0.0074359,1080.87,8.03726,0.0625415,0.000465052,0.00223771,0.472384,8050,2890,5820
465278028,298049545,943,1,f,2326660000,40.6164,1074430000000,2621.25,1.7457e-08,64.5367,1.12662e-06,2.85016,4.97551e-08,2.39409e-07,0.00728126,2620,2070,3830
465277608,298049545,442,1,f,220356000,13806.7,77165800000,4822620,6.26564e-05,349.295,0.0218856,0.269936,1.69132e-05,8.13821e-05,0.156675,5970,1000,5680
465279649,298049545,607,2,f,603722000,18467.4,226725000000,4984940,3.05892e-05,269.932,0.00825701,0.739559,2.26226e-05,0.000108854,0.10512,11600,5330,8120
465281990,298049545,658,3,f,842454000,1374720,165309000000,785763000,0.0016318,571.582,0.932708,1.03201,0.00168403,0.00810312,0.509141,9330,5210,4360
465283000,298049545,10704,3,f,718414000,3139.87,218153000000,1679240,4.37056e-06,534.811,0.00233742,0.880057,3.84634e-06,1.85076e-05,0.132798,6210,2750,6220
465278263,298049545,1066,1,f,93658500,0,35884300000,0,0,0,0,0.114732,0,0,0,0,0,0
465277478,298049545,234,1,f,103313000,0,40360700000,0,0,0,0,0.126558,0,0,0,0,0,0
465279118,298049545,262,2,f,616707000,3616280,180465000000,3114860000,0.00586386,861.344,5.05079,0.755466,0.00442994,0.0213158,0.513685,5760,4000,7010
465277623,298049545,467,1,f,1463260000,27758300,454584000000,24850100000,0.0189703,895.231,16.9828,1.79249,0.034004,0.163618,0.677366,7700,5050,5550
465280999,298049545,117,3,f,256304000,420949,3708090000,95970500,0.00164238,227.986,0.37444,0.313972,0.000515663,0.00248124,0.450439,6070,7140,6310
465277534,298049545,323,1,f,9696620000,78504800,3272280000000,66522700000,0.0080961,847.371,6.8604,11.8784,0.0961683,0.462737,0.702618,9740,3400,4930
465278917,298049545,135,2,f,18410400,0,5338140000,0,0,0,0,0.0225527,0,0,0,0,0,0
465280455,298049545,981,2,f,245295000,47650.7,88215900000,19575300,0.000194259,410.808,0.0798031,0.300486,5.83721e-05,0.000280872,0.195571,6630,870,8660
465281030,298049545,129,3,f,1180400000,4745120,86990900000,2880060000,0.00401993,606.953,2.43991,1.44599,0.00581277,0.0279695,0.553403,5430,4170,5730
465279391,298049545,429,2,f,595589000,1172.28,172326000000,255710,1.96827e-06,218.13,0.00042934,0.729597,1.43604e-06,6.90988e-06,0.0300051,12660,6450,7870
465277638,298049545,501,1,f,49773600,0,22635300000,0,0,0,0,0.0609727,0,0,0,0,0,0
465280890,298049545,42,3,f,306497000,547353,110494000000,524690000,0.00178584,958.595,1.71189,0.375459,0.000670508,0.00322631,0.49538,8470,2850,6130
465279320,298049545,370,2,f,6229390000,4024580,1645220000000,1391320000,0.000646064,345.706,0.223348,7.631,0.00493011,0.0237224,0.589572,10830,7050,5880
465277716,298049545,634,1,f,109252000,85919.7,30131700000,50990400,0.000786437,593.466,0.466723,0.133834,0.000105252,0.000506444,0.419435,7870,3230,5620
465282665,298049545,998,3,f,324893000,383782,103761000000,299000000,0.00118126,779.087,0.920302,0.397994,0.000470133,0.00226216,0.462046,5000,6120,7310
465279414,298049545,445,2,f,231073000,2361.13,63936200000,215047,1.02181e-05,91.0784,0.000930646,0.283065,2.89238e-06,1.39174e-05,0.0638189,11610,6470,7940
465283034,298049545,312782566,3,f,88398000,3432.2,35651800000,4757270,3.88266e-05,1386.07,0.0538165,0.108288,4.20444e-06,2.02307e-05,0.182068,7520,1420,8140
465279104,298049545,255,2,f,183545000,226754,76172200000,183564000,0.00123541,809.53,1.0001,0.224843,0.000277774,0.00133658,0.450586,5770,4310,6560
465281777,298049545,514,3,f,24957000,10266.2,3191190000,707878,0.000411357,68.9521,0.0283639,0.0305723,1.25761e-05,6.05131e-05,0.0704471,12990,5090,4670
465278094,298049545,968,1,f,565609000,5495.04,232506000000,1465090,9.71527e-06,266.621,0.0025903,0.692871,6.73143e-06,3.23899e-05,0.118293,11870,4480,4380
465280452,298049545,980,2,f,38132100,4692070,19641300000,5815310000,0.123048,1239.39,152.504,0.0467118,0.00574778,0.0276569,0.63197,7580,6160,6070
465277891,298049545,896,1,f,59159700,0,12959300000,0,0,0,0,0.0724706,0,0,0,0,0,0
465277637,298049545,500,1,f,12306100000,90963.9,5244400000000,20613800,7.3918e-06,226.615,0.0016751,15.0749,0.000111431,0.000536176,0.228321,3390,2290,2860
465283103,298049545,351,2,t,71261000,60607600,382544000000,368689000000,0.850501,6083.21,5173.78,0.0872947,0.0742443,0.357245,1,5490,6070,6150
465280675,298049545,1120,2,f,21590100,168997,7054860000,131192000,0.00782754,776.298,6.0765,0.0264479,0.000207022,0.000996136,0.311072,6110,4690,5870
465281626,298049545,393,3,f,1812600,0,599639000,0,0,0,0,0.00222044,0,0,0,0,0,0
465281128,298049545,178,3,f,363778000,139916,100235000000,76807800,0.000384618,548.958,0.211139,0.445628,0.000171397,0.000824717,0.345701,7340,3920,8450
465277384,298049545,78,1,f,418124000,482332,23959600000,47285700,0.00115356,98.0356,0.11309,0.512202,0.000590856,0.00284305,0.342839,8950,6540,4110
465277409,298049545,125,1,f,304674000,945579,15041900000,227733000,0.00310357,240.84,0.747465,0.373226,0.00115833,0.00557361,0.539229,6230,6950,4440
465279590,298049545,577,2,f,212135000,0,113602000000,0,0,0,0,0.259866,0,0,0,0,0,0
465279910,298049545,733,2,f,721998000,12153.3,250547000000,6824590,1.68329e-05,561.542,0.00945237,0.884448,1.48878e-05,7.16363e-05,0.173504,7680,4420,7010
465282878,298049545,1105,3,f,175046000,542846,57670200000,455916000,0.00310115,839.862,2.60454,0.214432,0.000664986,0.00319974,0.429012,6300,6330,8460
465278645,298049545,312782640,1,f,16341300,0,7320580000,0,0,0,0,0.0200181,0,0,0,0,0,0
465281871,298049545,598,3,f,73866600,735.944,21641500000,487280,9.96315e-06,662.116,0.00659676,0.0904866,9.01531e-07,4.33794e-06,0.113446,7450,3140,9570
465282275,298049545,818,3,f,1832350000,278410,431807000000,155355000,0.000151942,558.007,0.0847844,2.24463,0.000341053,0.00164106,0.364367,6040,5340,7580
465279685,298049545,621,2,f,170722000,1419.89,60090000000,1088590,8.31695e-06,766.675,0.0063764,0.209134,1.73936e-06,8.36936e-06,0.0698584,10280,5710,7200
465278764,298049545,56,2,f,1851910000,10030500,847669000000,10924500000,0.00541627,1089.14,5.89904,2.2686,0.0122873,0.0591234,0.601807,3670,5630,6250
465281094,298049545,158,3,f,47268000,208088,7490180000,111948000,0.0044023,537.983,2.36836,0.0579033,0.000254908,0.00122655,0.582053,7910,3220,5970
465283161,298049545,38,3,t,1303050,283490,1933070000,1082480000,0.21756,3818.4,830.731,0.00159623,0.000347276,0.001671,0.642559,6020,5760,5940
465279463,298049545,488,2,f,143100,0,21175600,0,0,0,0,0.000175297,0,0,0,0,0,0
465278231,298049545,1044,1,f,19390500,76536,4867430000,52262900,0.00394709,682.854,2.69528,0.0237534,9.37566e-05,0.000451133,0.458009,8380,4400,3270
465280528,298049545,1016,2,f,1548990000,428819,278349000000,66710000,0.000276837,155.567,0.0430668,1.89751,0.000525303,0.00252762,0.211911,950,6220,6490
465281005,298049545,119,3,f,1439070000,69918.4,561511000000,25523800,4.85858e-05,365.051,0.0177363,1.76286,8.56501e-05,0.000412126,0.310034,4460,5380,1870
465280930,298049545,68,3,f,565819000,157982,170519000000,21969300,0.00027921,139.062,0.0388274,0.693129,0.000193528,0.000931208,0.288015,2040,3350,5960
465278934,298049545,143,2,f,9846000,0,2938290000,0,0,0,0,0.0120614,0,0,0,0,0,0
465282136,298049545,733,3,f,1444000000,12159.6,466479000000,6826990,8.42078e-06,561.449,0.00472784,1.7689,1.48955e-05,7.16732e-05,0.173504,7680,4420,7010
465278818,298049545,88,2,f,298609000,46866600,236792000000,93391300000,0.15695,1992.7,312.755,0.365796,0.0574116,0.27625,0.995,5770,5620,6310
465279108,298049545,257,2,f,81564300,3302.23,32397100000,2437320,4.04863e-05,738.083,0.0298822,0.0999163,4.04524e-06,1.94647e-05,0.144664,8920,1200,7320
465277822,298049545,814,1,f,103431000,0,33521900000,0,0,0,0,0.126703,0,0,0,0,0,0
465281746,298049545,493,3,f,7446240000,11282000,3104010000000,11906800000,0.00151513,1055.38,1.59904,9.12164,0.0138205,0.0665007,0.601807,3670,5630,6250
465280857,298049545,23,3,f,522511000,1956730,174755000000,1590260000,0.00374485,812.711,3.04349,0.640076,0.00239699,0.0115337,0.441268,5970,6220,7580
465277447,298049545,181,1,f,172864000,3624210,59944800000,3364570000,0.0209657,928.361,19.4637,0.211758,0.00443966,0.0213625,0.579987,6000,5250,5510
465279145,298049545,280,2,f,16072200,1851950,7212700000,2375340000,0.115227,1282.61,147.792,0.0196884,0.00226864,0.0109161,0.606502,10520,4370,6440
465277426,298049545,148,1,f,91593900,0,40214200000,0,0,0,0,0.112203,0,0,0,0,0,0
465280549,298049545,1025,2,f,2218930000,8373.41,1001410000000,1351490,3.77363e-06,161.402,0.000609073,2.71818,1.02574e-05,4.93561e-05,0.0889187,11660,4850,8870
465281722,298049545,477,3,f,39083800000,90383000,14416000000000,86083300000,0.00231255,952.427,2.20253,47.8776,0.110719,0.532753,0.688474,6300,5870,7910
465281169,298049545,202,3,f,1221830000,69150.4,470006000000,57444800,5.65957e-05,830.722,0.0470153,1.49674,8.47093e-05,0.000407599,0.359047,11240,4330,6750
465278941,298049545,146,2,f,1153080000,6664150,285521000000,4477840000,0.00577943,671.929,3.88336,1.41253,0.00816359,0.0392811,0.579823,8940,5240,6290
465277736,298049545,669,1,f,6003480000,12145.5,2500550000000,3307460,2.02307e-06,272.32,0.000550923,7.35426,1.48782e-05,7.15901e-05,0.140844,9540,690,3390
465280204,298049545,838,2,f,446302000,1964.83,232538000000,1177500,4.40246e-06,599.289,0.00263835,0.54672,2.40691e-06,1.15815e-05,0.045328,5220,2790,9960
465282173,298049545,759,3,f,19179000,10013.3,8435520000,8285970,0.000522099,827.493,0.432033,0.0234943,1.22663e-05,5.90225e-05,0.246504,8790,3180,10250
465277522,298049545,305,1,f,72981900,0,22285700000,0,0,0,0,0.0894028,0,0,0,0,0,0
465279251,298049545,335,2,f,120500000,4009.05,37983600000,2337360,3.32701e-05,583.021,0.0193972,0.147613,4.91109e-06,2.36309e-05,0.165285,9290,3480,9810
465279919,298049545,741,2,f,60775200,32895.6,19662500000,23663900,0.000541267,719.362,0.389367,0.0744496,4.02972e-05,0.0001939,0.272284,7430,4530,6170
465281418,298049545,332,3,f,1329840,198154,1247480000,542621000,0.149006,2738.38,408.034,0.00162906,0.000242739,0.001168,0.708542,5830,6390,6300
465277397,298049545,105,1,f,66310200,0,19633200000,0,0,0,0,0.08123,0,0,0,0,0,0
465277378,298049545,66,1,f,2637000,2318.79,369384000,1188270,0.00087933,512.453,0.450615,0.00323033,2.84052e-06,1.36679e-05,0.112796,7940,4660,3230
465280605,298049545,1066,2,f,93658500,2725.68,36444800000,2563810,2.91023e-05,940.614,0.027374,0.114732,3.33896e-06,1.60662e-05,0.0991698,7860,530,7220
465280287,298049545,880,2,f,39231000,44210.7,13168200000,31509200,0.00112693,712.706,0.803171,0.048058,5.41581e-05,0.000260595,0.211871,10580,4080,5910
465280626,298049545,1085,2,f,41661900,19891.5,9248300000,9008780,0.00047745,452.897,0.216235,0.0510358,2.4367e-05,0.000117248,0.216103,4790,2320,6660
465277843,298049545,846,1,f,150758000,0,71908400000,0,0,0,0,0.184679,0,0,0,0,0,0
465277535,298049545,325,1,f,14029200,0,4146610000,0,0,0,0,0.0171858,0,0,0,0,0,0
465280124,298049545,794,2,f,714489000,560728,4489610000,31905800,0.000784796,56.9007,0.0446554,0.875249,0.000686892,0.00330515,0.263287,11340,6790,7850
465277607,298049545,441,1,f,8389800,0,2355540000,0,0,0,0,0.0102775,0,0,0,0,0,0
465282121,298049545,725,3,f,30879000,12148.3,6452420000,7939750,0.000393415,653.571,0.257125,0.0378268,1.48816e-05,7.16065e-05,0.239432,7510,4590,6970
465282311,298049545,838,3,f,892604000,3900.34,459963000000,2315170,4.36962e-06,593.582,0.00259373,1.09344,4.77792e-06,2.29901e-05,0.124421,5020,2430,1620
465280259,298049545,863,2,f,189850000,3974850,27673700000,2514070000,0.0209367,632.495,13.2424,0.232567,0.00486919,0.0234293,0.681267,8760,4680,5840
465277441,298049545,170,1,f,325300000,7653.57,101045000000,2676420,2.35277e-05,349.696,0.00822753,0.398493,9.37562e-06,4.51131e-05,0.0977642,6850,2930,3570
465277622,298049545,466,1,f,242354000,1855.76,51011600000,560476,7.65723e-06,302.02,0.00231263,0.296883,2.2733e-06,1.09386e-05,0.138466,6570,2820,4180
465277793,298049545,765,1,f,27959400,676.078,6113070000,111614,2.41807e-05,165.09,0.00399199,0.0342503,8.28196e-07,3.98507e-06,0.0209998,11580,5180,3790
465280884,298049545,39,3,f,2180170000,162118,857828000000,97564900,7.436e-05,601.815,0.044751,2.67071,0.000198594,0.000955584,0.299985,4760,2320,6660
465277519,298049545,302,1,f,972832000,26812.2,355720000000,9353230,2.75609e-05,348.843,0.00961443,1.19172,3.28449e-05,0.000158041,0.125572,9180,1090,5060
465277967,298049545,922,1,f,986040000,56341.3,324323000000,6783950,5.71389e-05,120.408,0.00688,1.2079,6.90181e-05,0.000332097,0.195902,7610,4710,660
465279034,298049545,206,2,f,59433300,882693,13042400000,510458000,0.0148518,578.296,8.58875,0.0728058,0.0010813,0.00520293,0.558882,9750,6440,5760
465277616,298049545,452,1,f,73296000,2865370,23402000000,2526980000,0.0390931,881.903,34.4763,0.0897876,0.00351008,0.0168896,0.585702,5230,5540,5490
465278673,298049545,7,2,f,496574000,596.08,173867000000,67624.9,1.20038e-06,113.449,0.000136183,0.608303,7.30198e-07,3.51352e-06,0.0231414,9680,6060,7830
465277476,298049545,231,1,f,7195500,50218.7,1619540000,39546200,0.00697919,787.479,5.49596,0.00881449,6.1518e-05,0.000296009,0.461375,9750,4620,5540
465278738,298049545,39,2,f,1090090000,146727,419651000000,91228300,0.000134602,621.754,0.083689,1.33536,0.000179741,0.000864868,0.299985,4760,2320,6660
465277725,298049545,649,1,f,10369800,0,3479440000,0,0,0,0,0.012703,0,0,0,0,0,0
465280905,298049545,51,3,f,1030960000,1968630,303778000000,1616210000,0.00190951,820.98,1.56767,1.26292,0.00241157,0.0116039,0.580047,7500,3440,6190
465282705,298049545,1016,3,f,3120100000,840212,578817000000,151188000,0.00026929,179.941,0.0484562,3.82212,0.00102926,0.00495253,0.275735,860,5400,3920
465282176,298049545,763,3,f,10713600,245681,1855540000,193242000,0.0229317,786.56,18.0371,0.0131242,0.000300959,0.00144814,0.474794,5050,6270,5800
465280715,298049545,182305697,2,f,204459000,3.00643,90374700000,974.705,1.47043e-08,324.206,4.76723e-06,0.250463,3.68288e-09,1.77211e-08,0.00161208,6840,780,8460
465281824,298049545,558,3,f,298933000,128959,112459000000,54064900,0.000431398,419.241,0.180859,0.366193,0.000157975,0.000760135,0.213819,5000,2820,1430
465277659,298049545,541,1,f,1281640000,19291.6,457271000000,1942570,1.50522e-05,100.695,0.00151569,1.57001,2.36322e-05,0.000113712,0.15498,7010,4840,710
465279219,298049545,320,2,f,1029770000,77109.4,407300000000,35957800,7.48802e-05,466.322,0.0349183,1.26147,9.4459e-05,0.000454512,0.287218,3340,1750,7830
465280902,298049545,50,3,f,74010600,2312640,20818200000,1837810000,0.0312474,794.681,24.8317,0.090663,0.00283298,0.0136316,0.577663,7680,3500,5500
465282839,298049545,1085,3,f,83323800,19891.5,18947000000,9008780,0.000238725,452.897,0.108118,0.102072,2.4367e-05,0.000117248,0.216103,4790,2320,6660
465283026,298049545,312782550,3,f,77490000,0,29401800000,0,0,0,0,0.0949253,0,0,0,0,0,0
465277859,298049545,873,1,f,335367000,109841,113145000000,35152800,0.000327526,320.032,0.104819,0.410825,0.000134556,0.000647448,0.239924,4650,3830,1370
465281942,298049545,633,3,f,18325800,13233.9,5950150000,10178100,0.000722147,769.089,0.555395,0.0224491,1.62115e-05,7.80058e-05,0.219388,10180,1890,5810
465279248,298049545,333,2,f,16710300,0,4957820000,0,0,0,0,0.0204701,0,0,0,0,0,0
465280827,298049545,8,3,f,400223000000,1696560000,147524000000000,2081870000000,0.00423905,1227.11,5.20179,490.273,2.07829,10.0002,1,5190,6230,6030
465280942,298049545,78,3,f,836248000,934323,31224500000,85441400,0.00111728,91.4474,0.102172,1.0244,0.00114455,0.00550726,0.344554,8780,6430,7200
465277988,298049545,929,1,f,38210400,0,9015140000,0,0,0,0,0.0468077,0,0,0,0,0,0
465279802,298049545,679,2,f,304778000,5720570,76986600000,4013820000,0.0187696,701.647,13.1697,0.373353,0.0070077,0.0337193,0.595463,9900,4910,5790
465282583,298049545,961,3,f,11544300000,619569,3949910000000,294635000,5.36689e-05,475.549,0.0255222,14.1417,0.000758972,0.00365198,0.377232,6740,5660,9660
465282695,298049545,1011,3,f,3572080000,61215.8,1564760000000,31903200,1.71373e-05,521.159,0.00893126,4.3758,7.49894e-05,0.00036083,0.224844,8780,2440,9730
465277565,298049545,368,1,f,36891900,0,11088500000,0,0,0,0,0.0451926,0,0,0,0,0,0
465281255,298049545,249,3,f,18432000,0,6833170000,0,0,0,0,0.0225792,0,0,0,0,0,0
465277692,298049545,603,1,f,634974000,23875.9,64568800000,6880010,3.76014e-05,288.157,0.0108351,0.777844,2.9248e-05,0.000140734,0.224051,6050,2610,5210
465281357,298049545,304,3,f,479372000,15545.5,191090000000,10661500,3.24288e-05,685.828,0.0222406,0.587231,1.90432e-05,9.16311e-05,0.113371,2670,3040,5940
465280462,298049545,985,2,f,8038890000,114824,3462640000000,57415400,1.42835e-05,500.03,0.0071422,9.84765,0.000140659,0.000676817,0.287218,3340,1750,7830
465280924,298049545,66,3,f,5274000,34788.8,819519000,22834500,0.00659628,656.377,4.32964,0.00646065,4.26162e-05,0.000205058,0.414626,8040,4640,8060
465277415,298049545,132,1,f,9461700,0,2479420000,0,0,0,0,0.0115906,0,0,0,0,0,0
465277762,298049545,703,1,f,3635140000,4048.26,1178670000000,2691760,1.11365e-06,664.916,0.000740482,4.45305,4.95912e-06,2.3862e-05,0.202745,6870,5980,3040
465280071,298049545,765,2,f,27959400,1.35742,7535780000,132.642,4.85497e-08,97.7161,4.74409e-06,0.0342503,1.66284e-09,8.00117e-09,0.000707756,11090,5210,7540
465277824,298049545,818,1,f,916176000,88766.6,206832000000,24800500,9.68882e-05,279.39,0.0270696,1.12232,0.000108739,0.000523225,0.270745,6360,5510,3650
465277696,298049545,609,1,f,23816700,615629,7095560000,487571000,0.0258486,791.989,20.4718,0.0291755,0.000754145,0.00362875,0.544657,7520,4500,5580
465279430,298049545,460,2,f,16034400,818578,4611250000,694770000,0.0510514,848.752,43.33,0.0196421,0.00100276,0.00482502,0.681253,10450,4270,6630
465283009,298049545,182305697,3,f,408919000,3.00643,181259000000,974.705,7.35216e-09,324.206,2.38362e-06,0.500925,3.68288e-09,1.77211e-08,0.00161208,6840,780,8460
465280273,298049545,872,2,f,58311000,4488300,21014300000,4589550000,0.0769718,1022.56,78.7082,0.071431,0.00549817,0.0264558,0.677994,9420,3950,5760
465277512,298049545,290,1,f,3088060000,34397300,857374000000,26342300000,0.0111388,765.823,8.53036,3.78287,0.0421367,0.202751,0.645309,6890,6900,4870
465280637,298049545,1094,2,f,103891000,0,52685800000,0,0,0,0,0.127266,0,0,0,0,0,0
465277962,298049545,920,1,f,1760560000,344376,779223000000,256562000,0.000195606,745.006,0.145727,2.15669,0.000421861,0.00202989,0.378878,10490,3530,4780
465279242,298049545,331,2,f,377554000,19816600,146517000000,25512000000,0.0524868,1287.41,67.572,0.462503,0.0242753,0.116807,0.738823,7770,5940,6390
465277787,298049545,753,1,f,423900,14185.4,131488000,16114100,0.033464,1135.96,38.0139,0.000519278,1.73771e-05,8.36142e-05,0.310572,7760,5870,5590
465277446,298049545,180,1,f,306517000,3.48542,124472000000,1920.03,1.13711e-08,550.875,6.26402e-06,0.375483,4.26964e-09,2.05444e-08,0.00271073,3690,4230,2120
465277765,298049545,706,1,f,35976600,3051.54,10810400000,1442960,8.48201e-05,472.864,0.0401084,0.0440713,3.73814e-06,1.7987e-05,0.160289,7690,2800,5090
465278159,298049545,998,1,f,162446000,20205.7,51475400000,8101690,0.000124384,400.961,0.049873,0.198997,2.47519e-05,0.0001191,0.154722,5190,6140,3130
465277428,298049545,151,1,f,286215000,0,67505900000,0,0,0,0,0.350614,0,0,0,0,0,0
465277708,298049545,623,1,f,24168000000,25917200,8503260000000,22607800000,0.00107237,872.309,0.93544,29.6059,0.0317485,0.152766,0.651717,5360,5650,5040
465279482,298049545,502,2,f,2034330000,561005,741430000000,411691000,0.000275769,733.845,0.202372,2.49205,0.000687231,0.00330678,0.444205,8550,6020,8540
465280499,298049545,1004,2,f,39446100,5732360,19340300000,7177190000,0.145321,1252.05,181.949,0.0483215,0.00702214,0.0337887,0.659587,7440,6390,6250
465277867,298049545,882,1,f,312592000,25.6999,77738700000,8046.48,8.22157e-08,313.093,2.57412e-05,0.382925,3.14824e-08,1.51485e-07,0.00637849,3590,3060,4170
465282222,298049545,788,3,f,645133000,160606,192472000000,125466000,0.00024895,781.203,0.19448,0.790287,0.000196742,0.000946672,0.436192,6930,6770,8410
465278974,298049545,159,2,f,1686130000,255625,576510000000,196428000,0.000151604,768.423,0.116496,2.06551,0.00031314,0.00150675,0.362795,3530,5850,6170
465280478,298049545,991,2,f,2784490000,25259000,399429000000,20614300000,0.0090713,816.117,7.40324,3.411,0.0309422,0.148886,0.900912,8270,5720,6170
465278793,298049545,72,2,f,15252300,2734770,12809500000,5156210000,0.179302,1885.43,338.061,0.0186841,0.0033501,0.0161198,0.672951,5260,5720,6120
465281109,298049545,165,3,f,550937000,21052200,208159000000,20689100000,0.0382117,982.749,37.5525,0.674898,0.025789,0.12409,0.699746,8710,5020,5960
465282826,298049545,1080,3,f,19882300000,590276,7242250000000,260553000,2.96885e-05,441.408,0.0131048,24.3558,0.000723088,0.00347931,0.336252,9040,3850,8320
465280278,298049545,874,2,f,38079900,56409.5,9555020000,44348400,0.00148134,786.188,1.16461,0.0466479,6.91016e-05,0.000332499,0.294434,9210,4210,7430
465277641,298049545,507,1,f,6962600000,138895,2648850000000,40742000,1.99488e-05,293.329,0.00585155,8.52918,0.000170147,0.000818703,0.203273,2510,6150,5030
465280703,298049545,10703,2,f,1805030000,124445,604328000000,27643800,6.89435e-05,222.136,0.0153148,2.21116,0.000152445,0.000733528,0.336252,9040,3850,8320
