id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468504051,112672974,201,1,f,792888000,71651.4,180222000000,37426700,9.03676e-05,522.345,0.047203,0.971288,8.7773e-05,0.00025232,0.180147,6750,940,2780
468505193,112672974,1069,1,f,17398800,13.8592,595129000,2766.31,7.96563e-07,199.6,0.000158994,0.0213135,1.69776e-08,4.88052e-08,0.00582415,11420,7390,5590
468511833,112672974,869,3,f,41522400,7418270,21260400000,11910300000,0.178657,1605.54,286.841,0.0508649,0.00908738,0.0261234,1,9840,2240,9330
468508207,112672974,920,2,f,1760560000,8586.39,444473000000,1961860,4.87707e-06,228.485,0.00111434,2.15669,1.05183e-05,3.02369e-05,0.066481,10680,2980,6720
468511079,112672974,618,3,f,956462000,36509300,100897000000,22562500000,0.0381712,617.995,23.5896,1.17167,0.0447239,0.128567,0.98562,9470,2990,9170
468511763,112672974,846,3,f,301516000,0,70584800000,0,0,0,0,0.369357,0,0,0,0,0,0
468505168,112672974,1057,1,f,1333360000,106511,257976000000,25745300,7.98818e-05,241.714,0.0193086,1.63337,0.000130476,0.000375079,0.234028,4560,4720,1550
468509333,112672974,19,3,f,23167800,29973.6,2872660000,10598600,0.00129376,353.598,0.457472,0.0283806,3.67177e-05,0.000105552,0.129332,6030,2140,5820
468505931,112672974,173,2,f,115967000,35075,14423200000,15976500,0.000302457,455.497,0.137768,0.142059,4.29668e-05,0.000123516,0.151814,6140,6860,6490
468507303,112672974,613,2,f,143212000,13854800,49627800000,13239600000,0.0967433,955.593,92.4473,0.175435,0.0169721,0.0487896,1,9550,2200,9020
468507820,112672974,797,2,f,645783000,1322560,98606400000,410056000,0.00204799,310.048,0.634975,0.791085,0.00162013,0.00465737,0.256331,6710,5350,6610
468506509,112672974,311,2,f,285875000,3441800,48157800000,1377600000,0.0120395,400.256,4.81889,0.350197,0.00421621,0.0121203,0.39232,7490,5680,9210
468506604,112672974,343,2,f,54637600000,228597000,8240450000000,121705000000,0.00418388,532.399,2.22749,66.9311,0.280031,0.805003,0.946739,8010,6190,6480
468504005,112672974,159,1,f,1686130000,324646,254105000000,123267000,0.000192539,379.697,0.0731066,2.06551,0.000397692,0.00114324,0.188178,2920,4890,5070
468512843,112672974,74,2,t,3830210,3712990,11142700000,11051000000,0.969396,2976.32,2885.23,0.004692,0.00454841,0.0130753,1,9440,2310,8990
468506837,112672974,443,2,f,425795000,24070800,47408000000,10093800000,0.0565315,419.339,23.7058,0.521599,0.0294868,0.0847653,0.98562,9470,2990,9170
468512249,112672974,975,3,f,30004200,0,3993800000,0,0,0,0,0.0367551,0,0,0,0,0,0
468513133,112672974,983,3,t,3799480,3601690,15210600000,15067400000,0.947945,4183.42,3965.65,0.00465436,0.00441207,0.0126833,1,9500,2500,9060
468511768,112672974,847,3,f,655142000,1494840,153123000000,726804000,0.0022817,486.21,1.10938,0.802549,0.00183117,0.00526405,0.245292,8110,2520,9750
468505773,112672974,125,2,f,304674000,62536.1,9569410000,15502300,0.000205256,247.893,0.0508815,0.373226,7.66067e-05,0.00022022,0.123549,6770,5730,7890
468504568,112672974,634,1,f,109252000,0,13440000000,0,0,0,0,0.133834,0,0,0,0,0,0
468504739,112672974,784,1,f,1764760000,60327.9,68650300000,13017100,3.41848e-05,215.772,0.00737612,2.16183,7.39017e-05,0.000212444,0.110203,8440,5720,3980
468507015,112672974,514,2,f,12478500,5.21723,1152410000,836.495,4.18097e-07,160.333,6.70349e-05,0.0152862,6.3911e-09,1.83724e-08,0.00553926,12790,4790,7070
468504579,112672974,645,1,f,9046730000,29943.2,2554740000000,7558840,3.30984e-06,252.439,0.000835533,11.0822,3.66804e-05,0.000105445,0.0947071,10190,4180,3610
468510501,112672974,423,3,f,1251340000,91884900,496728000000,222255000000,0.0734294,2418.84,177.614,1.53289,0.112559,0.323572,1,8260,3820,2100
468504670,112672974,718,1,f,282429000,0,30065000000,0,0,0,0,0.345976,0,0,0,0,0,0
468504831,112672974,864,1,f,2470490000,51987.8,308764000000,15858100,2.10435e-05,305.035,0.00641902,3.02635,6.36851e-05,0.000183075,0.283184,6910,3070,3400
468508979,112672974,1098,2,f,158028000,0,30767300000,0,0,0,0,0.193585,0,0,0,0,0,0
468510189,112672974,320,3,f,2059540000,218669,396562000000,73761200,0.000106174,337.32,0.0358144,2.52293,0.000267869,0.00077004,0.227883,5790,670,7150
468511156,112672974,638,3,f,671994000,754743,109875000000,286830000,0.00112314,380.037,0.426834,0.823193,0.00092456,0.00265782,0.483038,4620,4610,8800
468504409,112672974,575,1,f,108296000,1805.92,12178400000,753482,1.66758e-05,417.228,0.00695761,0.132663,2.21225e-06,6.35954e-06,0.0432468,6830,3190,4920
468508791,112672974,1031,2,f,191085000,14956.6,14918000000,4364500,7.8272e-05,291.811,0.0228406,0.234079,1.83219e-05,5.26697e-05,0.118955,6360,5250,7840
468512042,112672974,926,3,f,2568720000,667114000,2133300000000,1675740000000,0.259706,2511.93,652.364,3.14669,0.817215,2.34924,1,9990,4030,2430
468509720,112672974,163,3,f,468252000,514633,68763900000,185650000,0.00109905,360.742,0.396474,0.573609,0.000630426,0.00181228,0.203301,4590,5270,9220
468510596,112672974,461,3,f,29565000,182020,3907990000,55634300,0.00615661,305.649,1.88176,0.0362171,0.000222975,0.000640983,0.209201,7090,1450,7960
468505778,112672974,126,2,f,61705800,6115.02,6331130000,1886300,9.90996e-05,308.471,0.0305693,0.0755896,7.4909e-06,2.1534e-05,0.10217,7490,6660,5790
468507058,112672974,530,2,f,33043500,305763,2597800000,71599300,0.00925335,234.166,2.16682,0.0404783,0.00037456,0.00107674,0.368248,5460,3340,5960
468508199,112672974,918,2,f,3631470000,611167000,1541030000000,775135000000,0.168297,1268.29,213.449,4.44855,0.748679,2.15222,1,9670,2990,8850
468511387,112672974,703,3,f,7270280000,87636100,1226960000000,40988800000,0.012054,467.716,5.63786,8.90609,0.107354,0.30861,0.796732,7630,4760,9270
468512523,112672974,1049,3,f,1187680000,8323.86,271943000000,3390430,7.00852e-06,407.314,0.00285467,1.4549,1.01967e-05,2.93124e-05,0.0865554,10310,4630,8990
468504104,112672974,249,1,f,9216000,5227.54,1428590000,1842820,0.000567225,352.522,0.199959,0.0112896,6.40374e-06,1.84088e-05,0.0541949,8860,2840,1640
468504780,112672974,822,1,f,8467720000,123743000,1610470000000,172200000000,0.0146134,1391.6,20.3361,10.373,0.151585,0.435758,1,9990,4030,2430
468510715,112672974,534,3,f,147620000,0,22683800000,0,0,0,0,0.180834,0,0,0,0,0,0
468504127,112672974,288,1,f,249189000,275932,45795700000,96495900,0.00110732,349.709,0.387239,0.305257,0.000338016,0.000971691,0.223259,2960,4130,4920
468504967,112672974,952,1,f,817575000,18552.9,114589000000,6366030,2.26926e-05,343.128,0.00778647,1.00153,2.27273e-05,6.5334e-05,0.116626,4910,5350,2430
468508659,112672974,982,2,f,28009800,63663,3095370000,22080300,0.00227288,346.83,0.788305,0.034312,7.79872e-05,0.000224189,0.0969168,7730,2060,5890
468504997,112672974,970,1,f,68841900,0,6699960000,0,0,0,0,0.0843313,0,0,0,0,0,0
468504546,112672974,619,1,f,176552000,14001.1,34346700000,4125420,7.93028e-05,294.65,0.0233666,0.216276,1.71513e-05,4.93047e-05,0.112956,5920,7120,3890
468505858,112672974,151,2,f,286215000,31318.5,26294400000,8501840,0.000109423,271.464,0.0297044,0.350614,3.83652e-05,0.000110288,0.127232,1530,3520,6720
468507048,112672974,527,2,f,203940000,4290240,31608400000,1826780000,0.0210368,425.799,8.95743,0.249827,0.00525554,0.015108,0.43239,9100,2070,10040
468508771,112672974,1025,2,f,2218930000,13913.8,661424000000,3811020,6.27053e-06,273.901,0.00171751,2.71818,1.70444e-05,4.89975e-05,0.0809421,12500,4650,8920
468504632,112672974,689,1,f,13762800,7502.97,1213980000,1921640,0.000545163,256.118,0.139626,0.0168594,9.19113e-06,2.64216e-05,0.117786,5240,7030,4730
468509497,112672974,83,3,f,466288000,0,62552900000,0,0,0,0,0.571203,0,0,0,0,0,0
468510350,112672974,364,3,f,55783800,0,8339060000,0,0,0,0,0.0683352,0,0,0,0,0,0
468512884,112672974,613,2,t,9273240,8480200,21452300000,20850700000,0.914481,2458.75,2248.49,0.0113597,0.0103882,0.029863,1,9460,2240,9030
468506283,112672974,225,2,f,276808000,0,37441700000,0,0,0,0,0.339089,0,0,0,0,0,0
468508720,112672974,1008,2,f,537049000,12172200,82400300000,4755030000,0.022665,390.646,8.854,0.657885,0.014911,0.0428644,0.501078,6780,3010,7740
468505222,112672974,1085,1,f,41661900,794.064,3609510000,236334,1.90597e-05,297.626,0.00567267,0.0510358,9.72728e-07,2.79629e-06,0.0355672,4710,2370,4590
468503839,112672974,22,1,f,724447000,101154,141839000000,38470100,0.000139629,380.313,0.0531028,0.887447,0.000123914,0.000356213,0.166173,8100,1750,2490
468505808,112672974,135,2,f,18410400,0,3504350000,0,0,0,0,0.0225527,0,0,0,0,0,0
468509049,112672974,1123,2,f,336921000,1592.01,9977470000,519532,4.72516e-06,326.338,0.001542,0.412729,1.95021e-06,5.60624e-06,0.0888555,11820,5080,7840
468510804,112672974,587,3,f,27295200,1311.08,3707650000,694211,4.80335e-05,529.494,0.0254335,0.0334366,1.60608e-06,4.61697e-06,0.0905726,7890,4280,5980
468513023,112672974,393,3,t,309858,284716,1136430000,1116750000,0.918859,3922.33,3604.07,0.000379576,0.000348777,0.00100263,1,9590,2510,9090
468508268,112672974,938,2,f,363824000,0,32877000000,0,0,0,0,0.445685,0,0,0,0,0,0
468512049,112672974,927,3,f,41488200,79255.7,3923440000,21180800,0.00191032,267.247,0.510526,0.050823,9.70882e-05,0.000279098,0.247195,3870,2860,6640
468504557,112672974,628,1,f,38655000,0,5741920000,0,0,0,0,0.0473524,0,0,0,0,0,0
468505324,112672974,1129,1,f,16931900000,6532940,2223840000000,3560420000,0.000385837,544.995,0.210279,20.7416,0.00800286,0.0230057,0.545507,7930,6270,4900
468504566,112672974,633,1,f,9162900,0,1544040000,0,0,0,0,0.0112246,0,0,0,0,0,0
468505654,112672974,72,2,f,15252300,1782.52,2766750000,822931,0.000116869,461.667,0.0539545,0.0186841,2.18359e-06,6.27713e-06,0.0507448,5260,5660,6000
468511511,112672974,753,3,f,847800,0,154310000,0,0,0,0,0.00103856,0,0,0,0,0,0
468507402,112672974,647,2,f,877930000,2656960,140465000000,1060830000,0.00302639,399.266,1.20833,1.07546,0.00325477,0.00935646,0.279841,8250,6490,8460
468512665,112672974,1114,3,f,68968800,298560,15104700000,137304000,0.00432891,459.886,1.99081,0.0844868,0.000365736,0.00105138,0.184225,8360,1630,9340
468510683,112672974,515,3,f,185920000,8425.82,28054100000,3750530,4.53196e-05,445.123,0.0201728,0.227752,1.03216e-05,2.96715e-05,0.115909,5480,6900,6050
468503837,112672974,21,1,f,569020000,32305.1,32131600000,6358870,5.67733e-05,196.838,0.0111751,0.697049,3.95738e-05,0.000113762,0.137877,5400,7160,2730
468506757,112672974,412,2,f,312751000,117464,76591800000,57401800,0.000375582,488.678,0.183538,0.38312,0.000143893,0.000413647,0.155175,3550,4460,7170
468512054,112672974,928,3,f,6305080000,21361.4,1947730000000,5170380,3.38796e-06,242.043,0.000820033,7.72373,2.61677e-05,7.52239e-05,0.0947071,10190,4180,3610
468512964,112672974,1089,2,t,236013000,234728000,938148000000,937112000000,0.994553,3992.34,3970.59,0.289116,0.287541,0.826592,1,9480,3390,8720
468510632,112672974,484,3,f,279306000,324059,39898200000,112425000,0.00116023,346.927,0.402514,0.34215,0.000396972,0.00114117,0.263815,2960,4350,5330
468504147,112672974,319,1,f,487648000,0,86177900000,0,0,0,0,0.597369,0,0,0,0,0,0
468504896,112672974,910,1,f,46476000,2590.83,6441650000,805864,5.57456e-05,311.044,0.0173394,0.0569331,3.17377e-06,9.1236e-06,0.0878668,3180,3550,5000
468505448,112672974,312782604,1,f,52810200,128.718,8275290000,66271.4,2.43738e-06,514.857,0.0012549,0.0646925,1.5768e-07,4.5328e-07,0.0172518,7750,700,2900
468507910,112672974,824,2,f,354401000,1278710,32236900000,604399000,0.00360808,472.663,1.70541,0.434141,0.00156642,0.00450296,0.417096,6050,3520,6360
468503921,112672974,100,1,f,158861000,12045.9,41738100000,2693440,7.5827e-05,223.597,0.0169547,0.194604,1.47563e-05,4.24197e-05,0.0864676,8520,5780,5520
468503976,112672974,141,1,f,995206000,21154.6,148554000000,5751580,2.12565e-05,271.883,0.00577928,1.21913,2.59144e-05,7.44959e-05,0.117786,5240,7030,4730
468504592,112672974,656,1,f,844659000,14812.6,119160000000,2955270,1.75368e-05,199.51,0.00349877,1.03471,1.81455e-05,5.21626e-05,0.0878359,2600,1750,4520
468512777,112672974,312782590,3,f,135740000,4654220,33904300000,3099750000,0.0342878,666.009,22.836,0.166281,0.00570142,0.0163898,0.556062,9430,2420,9350
468506884,112672974,460,2,f,16034400,0,2003160000,0,0,0,0,0.0196421,0,0,0,0,0,0
468505254,112672974,1100,1,f,783095000,11973.4,106435000000,5329990,1.52899e-05,445.151,0.00680631,0.959292,1.46675e-05,4.21644e-05,0.249283,7830,2790,5540
468504296,112672974,466,1,f,242354000,11609400,32994400000,9140500000,0.0479026,787.337,37.7155,0.296883,0.0142215,0.0408824,0.818638,6950,2710,3050
468508408,112672974,973,2,f,146129000,11072000,37465000000,6257290000,0.0757688,565.143,42.8202,0.179009,0.0135633,0.0389901,0.664525,9690,1900,9200
468504553,112672974,623,1,f,24168000000,11075200,3766020000000,10919900000,0.000458257,985.982,0.451833,29.6059,0.0135671,0.0390012,0.851048,5690,3330,5260
468504638,112672974,693,1,f,210049000,0,30443500000,0,0,0,0,0.25731,0,0,0,0,0,0
468504161,112672974,337,1,f,887950000,8284.75,195956000000,4193210,9.33021e-06,506.136,0.00472235,1.08774,1.01488e-05,2.91747e-05,0.0727672,6640,650,4190
468506436,112672974,287,2,f,3538800,36.8985,402604000,8943.83,1.04268e-05,242.39,0.00252736,0.00433503,4.52006e-08,1.29938e-07,0.00478846,5430,5040,6190
468510364,112672974,369,3,f,3244970000,561764,708145000000,214727000,0.000173118,382.237,0.0661722,3.97509,0.000688161,0.00197825,0.167122,6300,1890,7690
468511131,112672974,631,3,f,2271970000,3076560,355435000000,1214520000,0.00135414,394.766,0.534568,2.78316,0.00376878,0.0108341,0.279841,8250,6490,8460
468511622,112672974,798,3,f,93079800,0,4403020000,0,0,0,0,0.114023,0,0,0,0,0,0
468504411,112672974,576,1,f,2532600,0,530826000,0,0,0,0,0.00310244,0,0,0,0,0,0
468510765,112672974,573,3,f,109657000,2709840,26932000000,2189940000,0.024712,808.146,19.9709,0.13433,0.00331955,0.00954267,0.932245,9720,2120,9200
468511884,112672974,884,3,f,68985000,1008310,8316850000,360050000,0.0146163,357.083,5.21925,0.0845066,0.00123518,0.00355075,0.41287,6700,4900,9450
468512080,112672974,933,3,f,1642190000,387393,139282000000,189748000,0.0002359,489.806,0.115545,2.01169,0.000474557,0.0013642,0.365361,9220,2830,7940
468504815,112672974,851,1,f,289858000,26.6694,51341000000,9047.4,9.20087e-08,339.243,3.12133e-05,0.355076,3.267e-08,9.39162e-08,0.0099339,8580,2050,5680
468507536,112672974,694,2,f,277589000,735670,60789700000,292186000,0.00265021,397.17,1.05259,0.340046,0.000901196,0.00259066,0.252848,4580,5290,9270
468512931,112672974,918,2,t,67119300,66458500,243859000000,243289000000,0.990156,3660.76,3624.73,0.0822211,0.0814117,0.234033,1,9670,3050,8870
468508101,112672974,886,2,f,2162850000,38274000,463906000000,20279900000,0.0176961,529.86,9.37646,2.64949,0.0468856,0.134782,0.54787,8790,1680,7010
468509076,112672974,1129,2,f,16931900000,216632000,2561880000000,115749000000,0.0127944,534.31,6.83615,20.7416,0.265375,0.76287,0.946739,8010,6190,6480
468510368,112672974,370,3,f,12458800000,381.339,1889810000000,69406.7,3.06081e-08,182.008,5.57091e-06,15.262,4.6714e-07,1.34288e-06,0.010552,11480,7340,5790
468506879,112672974,456,2,f,1836900,252940,450933000,125123000,0.1377,494.673,68.1163,0.0022502,0.000309852,0.000890728,0.383329,8820,3060,9890
468506396,112672974,271,2,f,41939100,4857.75,7458070000,1887830,0.000115829,388.623,0.0450137,0.0513754,5.95075e-06,1.71065e-05,0.102389,9320,3760,7390
468506719,112672974,394,2,f,358410000,8180950,66879200000,3060350000,0.0228257,374.082,8.53868,0.439052,0.0100217,0.0288092,0.331339,7990,480,7110
468507435,112672974,661,2,f,364604000,0,67643400000,0,0,0,0,0.446639,0,0,0,0,0,0
468505681,112672974,91,2,f,387754000,0,67735100000,0,0,0,0,0.474999,0,0,0,0,0,0
468505251,112672974,1099,1,f,1510450000,74981300,239675000000,98053100000,0.0496417,1307.7,64.9164,1.8503,0.0918521,0.264046,0.92143,5900,3110,4910
468509451,112672974,62,3,f,961925000,0,63226100000,0,0,0,0,1.17836,0,0,0,0,0,0
468504164,112672974,341,1,f,7050600,0,1339410000,0,0,0,0,0.00863698,0,0,0,0,0,0
468510109,112672974,295,3,f,1457210000,14847700,272455000000,6801580000,0.0101891,458.09,4.66754,1.78508,0.0181884,0.052286,0.402891,7220,5530,8830
468511608,112672974,794,3,f,1428980000,5859.89,28805800000,703434,4.10076e-06,120.042,0.000492264,1.7505,7.17837e-06,2.06356e-05,0.03356,13040,6120,7850
468504819,112672974,854,1,f,427295000,11.9539,100701000000,2271.06,2.79757e-08,189.985,5.31497e-06,0.523436,1.46435e-08,4.20955e-08,0.00316769,4720,1460,3080
468505498,112672974,312782648,1,f,58298400,24584.5,10670700000,10428700,0.000421701,424.198,0.178885,0.0714155,3.0116e-05,8.65741e-05,0.113891,9320,3110,1640
468509008,112672974,1106,2,f,190055000,7547.41,38651500000,1681140,3.97118e-05,222.745,0.00884558,0.232817,9.24558e-06,2.65782e-05,0.0879591,4590,4430,9870
468512891,112672974,669,2,t,44491200,42440400,164759000000,163241000000,0.953905,3846.37,3669.07,0.0545017,0.0519895,0.149454,1,9440,2310,8990
468504031,112672974,181,1,f,172864000,226671,30320600000,83769800,0.00131127,369.566,0.4846,0.211758,0.000277672,0.000798219,0.226554,6180,5060,5500
468506785,112672974,423,2,f,625668000,71118600,311157000000,166727000000,0.113668,2344.35,266.477,0.766444,0.0871202,0.250444,1,7630,2520,8470
468508049,112672974,863,2,f,189850000,6.04795,13927900000,3169.13,3.18564e-08,524,1.66927e-05,0.232567,7.40874e-09,2.12978e-08,0.00175724,8880,5080,5860
468508916,112672974,1077,2,f,8085600,30994.6,1521610000,13228900,0.00383331,426.814,1.63611,0.00990486,3.79684e-05,0.000109147,0.169075,6520,5210,6170
468503903,112672974,81,1,f,1123620000,3283500,41394700000,2189580000,0.00292225,666.842,1.94868,1.37643,0.00402229,0.0115628,0.539777,6220,2650,4280
468503991,112672974,151,1,f,286215000,0,32558600000,0,0,0,0,0.350614,0,0,0,0,0,0
468509770,112672974,181,3,f,345728000,1002630,63560600000,372017000,0.00290006,371.041,1.07604,0.423517,0.00122822,0.00353076,0.272999,5990,4980,6160
468505019,112672974,983,1,f,6421230000,7511380,376237000000,2092840000,0.00116977,278.622,0.325925,7.866,0.00920144,0.0264513,0.562567,8960,3380,1580
468512696,112672974,1139,3,f,205457000,140132,44945500000,70226000,0.000682047,501.143,0.341803,0.251685,0.000171661,0.000493472,0.196391,5810,6840,7740
468506377,112672974,260,2,f,73823400,64195.5,11983300000,21888400,0.000869582,340.964,0.296497,0.0904337,7.86395e-05,0.000226064,0.155537,6080,7050,7500
468504284,112672974,452,1,f,73296000,2061.74,10067400000,697934,2.8129e-05,338.517,0.00952213,0.0897876,2.52563e-06,7.26041e-06,0.0612214,5190,4670,5680
468504092,112672974,233,1,f,98637300,17910.9,20698000000,9512700,0.000181583,531.113,0.0964412,0.120831,2.19408e-05,6.3073e-05,0.280801,8020,1700,2080
468504643,112672974,696,1,f,11501100,399.593,1151130000,79162,3.47439e-05,198.107,0.00688299,0.0140888,4.89501e-07,1.40716e-06,0.0141255,8800,3030,700
468510410,112672974,382,3,f,7803800000,386894000,2222590000000,549803000000,0.0495777,1421.07,70.4532,9.55965,0.473946,1.36245,1,8280,3820,2100
468512066,112672974,930,3,f,368577000,76258.8,46124300000,22850000,0.0002069,299.637,0.0619951,0.451507,9.3417e-05,0.000268545,0.159214,7530,3270,6670
468508006,112672974,848,2,f,460051000,65841.3,13034300000,16137200,0.000143117,245.091,0.0350769,0.563563,8.06556e-05,0.00023186,0.123549,6770,5730,7890
468511507,112672974,752,3,f,1918360000,25168.3,79701700000,5140240,1.31197e-05,204.234,0.00267949,2.35,3.08312e-05,8.86301e-05,0.0888555,11820,5080,7840
468507985,112672974,844,2,f,1713780000,902552,279091000000,293353000,0.000526643,325.026,0.171173,2.09938,0.00110563,0.00317833,0.200659,5200,1830,6540
468507620,112672974,725,2,f,15439500,1918.45,1695180000,500159,0.000124256,260.71,0.0323948,0.0189134,2.3501e-06,6.7558e-06,0.0723303,7500,4710,6760
468509948,112672974,243,3,f,151272000,2301580,22464800000,934367000,0.0152149,405.967,6.17673,0.185308,0.00281944,0.00810501,0.374865,8320,2270,9360
468507532,112672974,693,2,f,210049000,0,31894300000,0,0,0,0,0.25731,0,0,0,0,0,0
468510270,112672974,341,3,f,14101200,0,2819640000,0,0,0,0,0.017274,0,0,0,0,0,0
468504649,112672974,699,1,f,68400,0,4732540,0,0,0,0,8.379e-05,0,0,0,0,0,0
468505908,112672974,164,2,f,577800,0,82629400,0,0,0,0,0.000707805,0,0,0,0,0,0
468510584,112672974,453,3,f,27600700000,7925230,6288300000000,2941910000,0.000287139,371.208,0.106588,33.8108,0.00970841,0.0279087,0.41199,6200,1420,8940
468512905,112672974,776,2,t,3799480,3601690,15210600000,15067400000,0.947945,4183.42,3965.65,0.00465436,0.00441207,0.0126833,1,9500,2500,9060
468512693,112672974,1132,3,f,2789200000,12878.1,476419000000,3860550,4.61714e-06,299.775,0.0013841,3.41678,1.57757e-05,4.53503e-05,0.10322,10090,3510,7200
468504688,112672974,733,1,f,721998000,0,91255500000,0,0,0,0,0.884448,0,0,0,0,0,0
468506930,112672974,478,2,f,171965000,285847,32000200000,107509000,0.00166224,376.106,0.625178,0.210657,0.000350162,0.00100661,0.180073,6610,1350,7040
468507976,112672974,842,2,f,682975000,475099,140540000000,280261000,0.000695631,589.901,0.410354,0.836644,0.000581996,0.00167306,0.304602,8940,1270,6360
468507760,112672974,778,2,f,926584000,24231000,235435000000,14081500000,0.0261508,581.136,15.1972,1.13507,0.0296829,0.0853291,0.998826,9570,1940,9080
468509803,112672974,194,3,f,3067100000,3633290,391891000000,1514520000,0.0011846,416.846,0.493796,3.7572,0.00445078,0.0127946,0.464603,7760,6060,6790
468504220,112672974,401,1,f,35525700,5031.09,6486130000,2194390,0.000141618,436.167,0.0617691,0.043519,6.16308e-06,1.77169e-05,0.0737126,7850,570,4270
468506389,112672974,266,2,f,51579900,83121.6,6418100000,38073300,0.00161151,458.043,0.738141,0.0631854,0.000101824,0.000292712,0.372761,5160,4870,5930
468510703,112672974,528,3,f,46148500000,513141,12569200000000,139626000,1.11193e-05,272.1,0.00302557,56.532,0.000628598,0.00180702,0.331851,10270,3920,8850
468510734,112672974,549,3,f,18896600000,203963000,2683230000000,110204000000,0.0107936,540.312,5.83194,23.1483,0.249855,0.718255,0.910168,7270,3800,8370
468504422,112672974,583,1,f,222730000,92920.2,31707600000,35657900,0.000417187,383.748,0.160095,0.272844,0.000113827,0.000327218,0.256688,4040,4910,3150
468505913,112672974,165,2,f,275468000,20249.3,63082500000,12001300,7.35085e-05,592.678,0.0435669,0.337449,2.48054e-05,7.13077e-05,0.112411,8240,5310,5940
468504645,112672974,697,1,f,244893000,0,13422000000,0,0,0,0,0.299994,0,0,0,0,0,0
468510081,112672974,288,3,f,498379000,2166220,91653000000,759976000,0.00434654,350.83,1.5249,0.610514,0.00265362,0.00762834,0.350437,3070,4120,6590
468510664,112672974,507,3,f,14298400000,80095.8,2356320000000,22200600,5.60172e-06,277.176,0.00155266,17.5156,9.81173e-05,0.000282057,0.135231,2710,4990,6230
468511121,112672974,629,3,f,649141000,680074,99467700000,260110000,0.00104765,382.473,0.400699,0.795198,0.000833091,0.00239488,0.282211,6200,3820,7180
468506906,112672974,467,2,f,1463260000,5787890,261179000000,4068270000,0.00395549,702.892,2.78028,1.79249,0.00709017,0.020382,0.946739,8010,6190,6480
468508698,112672974,998,2,f,162446000,752119,25722200000,274851000,0.00462995,365.436,1.69195,0.198997,0.000921345,0.00264858,0.217622,5540,6010,8160
468504379,112672974,541,1,f,1281640000,5474.26,196586000000,1775000,4.27128e-06,324.244,0.00138494,1.57001,6.70596e-06,1.92776e-05,0.0766005,8830,2990,1590
468505560,112672974,21,2,f,569020000,151420,29245000000,31111000,0.000266106,205.462,0.0546747,0.697049,0.000185489,0.000533223,0.21782,4890,6790,8520
468504155,112672974,329,1,f,2784240000,137599,640402000000,61723600,4.94208e-05,448.576,0.022169,3.41069,0.000168559,0.000484554,0.180147,6750,940,2780
468505804,112672974,133,2,f,38626200,41447.4,4549110000,16393700,0.00107304,395.53,0.424419,0.0473171,5.07731e-05,0.000145957,0.281622,5550,6290,5810
468504288,112672974,456,1,f,1836900,7987.16,264639000,2746260,0.00434817,343.834,1.49505,0.0022502,9.78427e-06,2.81267e-05,0.108901,8860,2980,1600
468509296,112672974,7,3,f,993148000,0,198609000000,0,0,0,0,1.21661,0,0,0,0,0,0
468504428,112672974,589,1,f,694349000,1748890,102056000000,671020000,0.00251875,383.683,0.966402,0.850578,0.00214239,0.00615872,0.231436,4040,3990,5360
468506311,112672974,234,2,f,103313000,2149340,21611300000,950305000,0.0208042,442.138,9.19833,0.126558,0.00263294,0.00756889,0.460479,9080,3160,10360
468503817,112672974,6,1,f,1094790000,1071.79,44917200000,253853,9.78989e-07,236.85,0.000231873,1.34112,1.31294e-06,3.7743e-06,0.0535123,6370,3500,3340
468509714,112672974,162,3,f,104308000,0,17466200000,0,0,0,0,0.127778,0,0,0,0,0,0
468505541,112672974,12,2,f,15424200,0,2625260000,0,0,0,0,0.0188946,0,0,0,0,0,0
468506213,112672974,197,2,f,4877100,0,596163000,0,0,0,0,0.00597445,0,0,0,0,0,0
468505396,112672974,312782558,1,f,31173300,0,6984920000,0,0,0,0,0.0381873,0,0,0,0,0,0
468504047,112672974,196,1,f,95487300,0,7980430000,0,0,0,0,0.116972,0,0,0,0,0,0
468504622,112672974,680,1,f,506700,0,35547500,0,0,0,0,0.000620708,0,0,0,0,0,0
468504217,112672974,397,1,f,29430900,0,1717850000,0,0,0,0,0.0360529,0,0,0,0,0,0
468511074,112672974,616,3,f,264227000,9996.65,30481300000,3307790,3.78335e-05,330.89,0.0125187,0.323679,1.22459e-05,3.52031e-05,0.125839,10060,3740,6880
468507580,112672974,706,2,f,35976600,175306,6082200000,73476100,0.00487276,419.132,2.04233,0.0440713,0.000214749,0.000617337,0.276323,7710,2770,6320
468509339,112672974,21,3,f,1138040000,183725,61376600000,37469800,0.00016144,203.945,0.0329249,1.3941,0.000225063,0.000646986,0.21782,4890,6790,8520
468504588,112672974,653,1,f,9112500,0,1441340000,0,0,0,0,0.0111628,0,0,0,0,0,0
468511335,112672974,692,3,f,594223000,9571190,108664000000,5156140000,0.0161071,538.715,8.67711,0.727923,0.0117247,0.0337049,0.531723,8040,4400,10090
468512945,112672974,988,2,t,1951770,1949890,7203300000,7201380000,0.999034,3693.23,3689.66,0.00239092,0.00238861,0.00686651,1,9790,2550,9190
