id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468671328,167212217,329,3,f,5568470000,1407120,996554000000,416699000,0.000252695,296.136,0.0748319,6.82138,0.00172373,0.0345572,0.381293,5860,1550,9410
468668358,167212217,620,1,f,108053000,47478.2,20082500000,14470100,0.000439397,304.774,0.133917,0.132365,5.81608e-05,0.00116601,0.232448,2540,2880,5050
468668494,167212217,750,1,f,31295700,104085,3774910000,26013300,0.00332587,249.923,0.831211,0.0383372,0.000127505,0.00255621,0.334978,10350,1890,2620
468668556,167212217,803,1,f,4626150000,5760900,628400000000,1679110000,0.00124529,291.467,0.362961,5.66704,0.0070571,0.141481,0.583177,4960,7030,4830
468670435,167212217,1083,2,f,225411000,751557,11273800000,227676000,0.00333416,302.939,1.01005,0.276129,0.000920658,0.0184573,0.482873,5630,4220,6180
468672173,167212217,772,3,f,520601000,49352.3,103128000000,13978500,9.47986e-05,283.24,0.0268508,0.637737,6.04565e-05,0.00121203,0.141705,4910,2560,5150
468670313,167212217,993,2,f,4267160000,355169,584985000000,109651000,8.32331e-05,308.729,0.0256964,5.22727,0.000435081,0.00872251,0.370423,3110,1480,6460
468670604,167212217,312782594,2,f,37917000,1220.03,4530120000,335563,3.21763e-05,275.045,0.00884995,0.0464483,1.49454e-06,2.99625e-05,0.0709222,8550,2160,9420
468671022,167212217,173,3,f,231934000,108995,10405800000,35209200,0.000469939,323.036,0.151807,0.284119,0.000133518,0.00267677,0.44464,6460,7100,6380
468669366,167212217,235,2,f,221376000,11632300,15133500000,4108670000,0.0525455,353.212,18.5597,0.271185,0.0142496,0.285675,0.698608,12310,6900,7110
468672070,167212217,699,3,f,136800,0,4806370,0,0,0,0,0.00016758,0,0,0,0,0,0
468668238,167212217,460,1,f,16034400,124475,1789490000,66446400,0.007763,533.814,4.14399,0.0196421,0.000152482,0.00305696,0.471653,10450,4180,4690
468669489,167212217,332,2,f,670500,0,91141800,0,0,0,0,0.000821363,0,0,0,0,0,0
468672607,167212217,1006,3,f,112820000,109683,16362700000,30739100,0.000972191,280.254,0.27246,0.138205,0.000134362,0.00269368,0.315146,7040,540,8040
468668567,167212217,810,1,f,129384000,6979.64,19372800000,2091960,5.39452e-05,299.723,0.0161686,0.158495,8.55006e-06,0.000171412,0.0911759,4880,2540,5110
468668321,167212217,566,1,f,465023000,425446,50706400000,101833000,0.000914894,239.355,0.218984,0.569653,0.000521172,0.0104485,0.345665,8370,6770,1760
468669681,167212217,500,2,f,12306100000,1694950,1899160000000,531030000,0.000137733,313.301,0.043152,15.0749,0.00207631,0.0416259,0.399121,3390,3080,8620
468669248,167212217,140,2,f,201443000,841581,5141570000,274129000,0.00417776,325.731,1.36082,0.246768,0.00103094,0.0206682,0.476484,10240,2870,6100
468671722,167212217,583,3,f,445460000,540744,73337900000,163955000,0.0012139,303.204,0.368058,0.545689,0.000662411,0.01328,0.285106,4110,4730,3010
468671027,167212217,178,3,f,363778000,104438,27601300000,26790600,0.000287092,256.522,0.0736454,0.445628,0.000127936,0.00256487,0.311908,6900,3220,3360
468672144,167212217,749,3,f,721624000,620797,41004500000,207481000,0.000860278,334.217,0.28752,0.883989,0.000760476,0.015246,0.610993,8910,5540,6420
468668066,167212217,370,1,f,6222130000,239355000,544789000000,124685000000,0.0384684,520.918,20.0389,7.62211,0.29321,5.87828,1,12210,6650,5570
468670397,167212217,1054,2,f,161693000,0,20361200000,0,0,0,0,0.198074,0,0,0,0,0,0
468670167,167212217,903,2,f,41083200,287720,4544820000,155054000,0.00700336,538.906,3.77415,0.0503269,0.000352457,0.00706606,0.458958,12750,4850,6970
468669150,167212217,35,2,f,15952500,65830.9,792511000,15318200,0.00412668,232.691,0.96024,0.0195418,8.06428e-05,0.00161673,0.32249,9100,3720,5920
468670182,167212217,910,2,f,46476000,0,4567610000,0,0,0,0,0.0569331,0,0,0,0,0,0
468671188,167212217,260,3,f,147647000,256633,19135100000,58508000,0.00173815,227.983,0.39627,0.180867,0.000314375,0.00630259,0.392843,5810,7160,3840
468668816,167212217,987,1,f,2726110000,24132900,151102000000,8046660000,0.00885252,333.43,2.9517,3.33949,0.0295628,0.592676,0.665163,10340,5560,4140
468670945,167212217,122,3,f,116098000,272953,5362570000,66047200,0.00235105,241.973,0.568891,0.14222,0.000334367,0.00670339,0.375618,10290,7010,6790
468672716,167212217,1060,3,f,37839600,17924.8,612162000,4033220,0.000473706,225.007,0.106587,0.0463535,2.19579e-05,0.000440212,0.184202,8960,4560,5580
468670868,167212217,73,3,f,5551700000,15925800,111257000000,5508560000,0.00286864,345.889,0.992229,6.80084,0.0195091,0.391119,0.557616,5830,3460,5980
468671660,167212217,525,3,f,181813000,230346,15457400000,77304700,0.00126694,335.602,0.425189,0.22272,0.000282174,0.00565703,0.476744,7720,5680,6350
468672402,167212217,912,3,f,109631000,57259.2,25057300000,28390700,0.000522291,495.827,0.258966,0.134298,7.01425e-05,0.00140622,0.171379,11510,3750,5760
468669104,167212217,312782582,1,f,55950300,0,10137000000,0,0,0,0,0.0685391,0,0,0,0,0,0
468670287,167212217,977,2,f,135130000,9328,16253700000,2060740,6.903e-05,220.92,0.0152501,0.165534,1.14268e-05,0.000229084,0.204861,9530,3050,9570
468669099,167212217,312782574,1,f,218830000,4803.63,43621200000,1353810,2.19514e-05,281.831,0.00618658,0.268067,5.88445e-06,0.000117971,0.0963283,9450,2120,1460
468670975,167212217,143,3,f,19692000,2564840,2902070000,1093770000,0.130248,426.448,55.5438,0.0241227,0.00314192,0.0629893,0.651021,12050,6640,4370
468669265,167212217,151,2,f,285770000,3787.62,28113500000,1346120,1.32541e-05,355.399,0.00471049,0.350068,4.63984e-06,9.30195e-05,0.0602531,2240,3650,6710
468668343,167212217,600,1,f,423266000,14412.9,74709000000,4022760,3.40516e-05,279.108,0.0095041,0.518501,1.76558e-05,0.000353964,0.112156,6740,2760,1230
468668395,167212217,662,1,f,31894200,4024.27,5327520000,1139440,0.000126176,283.143,0.0357257,0.0390704,4.92973e-06,9.88313e-05,0.0868033,4130,3870,3020
468669408,167212217,271,2,f,41939100,309.905,1873940000,71058.6,7.3894e-06,229.291,0.00169433,0.0513754,3.79634e-07,7.61089e-06,0.0427974,9710,3420,7560
468670244,167212217,950,2,f,400624000,285724,108306000000,112570000,0.000713197,393.981,0.280986,0.490765,0.000350012,0.00701704,0.352398,5020,2610,9200
468667720,167212217,95,1,f,2681140000,4374510,664434000000,1691700000,0.00163158,386.719,0.630964,3.2844,0.00535877,0.107433,0.455086,4040,4710,2150
468671281,167212217,310,3,f,235854000,150173,14378300000,40778000,0.00063672,271.54,0.172895,0.288921,0.000183962,0.00368807,0.328292,5450,4170,4820
468669382,167212217,249,2,f,9216000,10.3056,944182000,1356.91,1.11823e-06,131.667,0.000147234,0.0112896,1.26244e-08,2.53094e-07,0.00240748,8750,3180,10070
468668880,167212217,1030,1,f,94052700,1141.47,12348800000,243039,1.21365e-05,212.917,0.00258407,0.115215,1.39831e-06,2.80332e-05,0.0304525,5540,790,3680
468670130,167212217,877,2,f,90230400,42594,2000590000,9392940,0.000472058,220.523,0.1041,0.110532,5.21776e-05,0.00104606,0.293491,9790,5280,6190
468669102,167212217,312782578,1,f,30312900,4803.51,5258280000,1353770,0.000158464,281.83,0.0446599,0.0371333,5.8843e-06,0.000117968,0.0963283,9450,2120,1460
468670547,167212217,182305693,2,f,60806700,2929.97,6093210000,575519,4.81849e-05,196.425,0.00946473,0.0744882,3.58921e-06,7.19564e-05,0.0522777,5300,1460,8950
468667936,167212217,272,1,f,30553200,82872.4,2286920000,22193100,0.0027124,267.799,0.726376,0.0374277,0.000101519,0.00203525,0.413002,5200,6810,5540
468668764,167212217,949,1,f,134100,0,9647340,0,0,0,0,0.000164273,0,0,0,0,0,0
468670099,167212217,849,2,f,19242000,177.506,1608550000,32218.3,9.22492e-06,181.506,0.00167438,0.0235715,2.17445e-07,4.35933e-06,0.0170094,5980,4450,9500
468670204,167212217,927,2,f,20744100,0,983764000,0,0,0,0,0.0254115,0,0,0,0,0,0
468670353,167212217,1021,2,f,561557000,2700.47,56969000000,751233,4.8089e-06,278.186,0.00133777,0.687907,3.30808e-06,6.63203e-05,0.0601359,2640,2950,7130
468671678,167212217,541,3,f,2563280000,1079520,369435000000,274914000,0.000421145,254.664,0.107251,3.14002,0.00132241,0.0265116,0.387668,9310,2660,10390
468669147,167212217,30,2,f,5502600,82.6246,109890000,15963.1,1.50156e-05,193.2,0.00290101,0.00674068,1.01215e-07,2.02916e-06,0.0159279,6080,6330,5780
468668667,167212217,894,1,f,606594000,140606,71042700000,31904700,0.000231796,226.908,0.0525965,0.743077,0.000172243,0.00345312,0.246231,9520,600,4700
468669981,167212217,753,2,f,423900,0,44336700,0,0,0,0,0.000519278,0,0,0,0,0,0
468669218,167212217,119,2,f,719536000,233540,138849000000,64256700,0.00032457,275.143,0.0893031,0.881431,0.000286086,0.00573545,0.356468,4520,5400,9590
468671354,167212217,339,3,f,7292990000,3230320,812056000000,981708000,0.000442935,303.904,0.13461,8.93392,0.00395715,0.0793329,0.471653,10450,4180,4690
468672647,167212217,1022,3,f,1450180000,901085,129474000000,253123000,0.00062136,280.91,0.174546,1.77647,0.00110383,0.0221296,0.357341,5560,5270,7360
468668504,167212217,757,1,f,16888500,73763.5,1793750000,22015500,0.00436768,298.46,1.30358,0.0206884,9.03603e-05,0.00181154,0.560215,9990,4520,5370
468671168,167212217,251,3,f,550906000,119485,76745600000,36077300,0.000216887,301.941,0.0654872,0.67486,0.000146369,0.0029344,0.204142,7570,2950,940
468670040,167212217,804,2,f,25382700,134297,2305890000,34014900,0.00529089,253.281,1.34008,0.0310938,0.000164514,0.00329818,0.338582,7640,4880,6770
468670502,167212217,1114,2,f,34484400,0,5376590000,0,0,0,0,0.0422434,0,0,0,0,0,0
468669732,167212217,556,2,f,232503000,32939.9,41908800000,10448800,0.000141675,317.207,0.0449404,0.284817,4.03514e-05,0.000808965,0.245852,4130,3270,5920
468669134,167212217,8,2,f,197366000000,610810000,27853200000000,279306000000,0.0030948,457.272,1.41517,241.774,0.748243,15.0008,1,11790,6480,5700
468671284,167212217,311,3,f,571750000,315238,84174800000,82486500,0.000551356,261.664,0.14427,0.700394,0.000386167,0.00774187,0.317842,7710,6060,2280
468669627,167212217,444,2,f,757769000,187860,117912000000,64036800,0.000247912,340.875,0.084507,0.928268,0.000230128,0.00461361,0.347491,6150,3520,5950
468670222,167212217,936,2,f,1693770000,2369260,450173000000,1134880000,0.00139881,479.001,0.670029,2.07487,0.00290235,0.0581863,0.455241,12730,2320,6180
468672382,167212217,906,3,f,198403000,232.012,17115800000,51355.1,1.1694e-06,221.347,0.000258842,0.243044,2.84215e-07,5.69794e-06,0.0655254,7250,860,4600
468670375,167212217,1037,2,f,375044000,171551,31828800000,51159300,0.000457416,298.216,0.136409,0.459429,0.00021015,0.00421309,0.464419,9110,2560,7720
468672042,167212217,689,3,f,27525600,66123.9,1551820000,13477800,0.00240227,203.827,0.489647,0.0337189,8.10017e-05,0.00162392,0.428665,5240,7010,6640
468668009,167212217,329,1,f,2784240000,795841,576198000000,236227000,0.000285838,296.827,0.0848444,3.41069,0.000974906,0.0195449,0.253839,6950,1410,2350
468668490,167212217,746,1,f,604155000,113317,131216000000,37324600,0.000187563,329.382,0.0617799,0.74009,0.000138813,0.00278293,0.306187,2810,3800,5000
468672506,167212217,959,3,f,254417000,285198,33331600000,67665400,0.00112098,237.258,0.265962,0.311661,0.000349367,0.00700411,0.340786,8000,3200,10810
468671662,167212217,527,3,f,407880000,425817,47214200000,105234000,0.00104398,247.134,0.258002,0.499653,0.000521625,0.0104575,0.287124,7380,2160,10320
468668327,167212217,576,1,f,2532600,50776.1,209325000,15576500,0.020049,306.769,6.15042,0.00310244,6.22007e-05,0.001247,0.341268,10680,6320,4630
468670460,167212217,1094,2,f,103891000,10750.9,18827100000,2834410,0.000103483,263.645,0.0272827,0.127266,1.31698e-05,0.000264028,0.14159,5890,1120,7240
468670161,167212217,900,2,f,384890000,2328.66,4728600000,850869,6.05021e-06,365.39,0.00221069,0.47149,2.85261e-06,5.71892e-05,0.14373,4360,5360,7050
468670454,167212217,1092,2,f,58385700,1267.56,3923320000,318691,2.17101e-05,251.421,0.00545838,0.0715225,1.55276e-06,3.11297e-05,0.0899145,6070,4310,6890
468671644,167212217,510,3,f,89352000,1.35299,5365830000,198.334,1.51423e-08,146.589,2.21969e-06,0.109456,1.65742e-09,3.32279e-08,0.000784099,6540,1520,7270
468672341,167212217,888,3,f,651694000,272489,83476600000,63925200,0.000418125,234.597,0.0980909,0.798325,0.000333799,0.00669201,0.213908,6810,5190,1430
468668808,167212217,981,1,f,245295000,194854,40873800000,53671500,0.000794366,275.445,0.218804,0.300486,0.000238696,0.00478538,0.191112,7700,1320,1810
468669835,167212217,595,2,f,77428800,4331.87,1438920000,1023640,5.59465e-05,236.304,0.0132204,0.0948503,5.30654e-06,0.000106385,0.111228,7940,4720,5990
468668064,167212217,369,1,f,1622480000,352365,282330000000,108023000,0.000217176,306.565,0.0665785,1.98754,0.000431647,0.00865366,0.274099,6810,1180,3740
468668312,167212217,541,1,f,1281640000,399742,220540000000,114592000,0.000311898,286.664,0.0894101,1.57001,0.000489684,0.00981718,0.301123,7020,4390,1620
468669625,167212217,443,2,f,425837000,68.1679,1815620000,20710.3,1.6008e-07,303.813,4.86344e-05,0.52165,8.35057e-08,1.67412e-06,0.0295697,7770,1550,6900
468669177,167212217,78,2,f,418124000,94279.4,497631000,20584500,0.000225482,218.335,0.0492307,0.512202,0.000115492,0.00231539,0.361103,8700,6150,7190
468671476,167212217,397,3,f,58861800,4032.68,810580000,789511,6.85111e-05,195.778,0.013413,0.0721057,4.94004e-06,9.90379e-05,0.0889877,8780,4800,5840
468670271,167212217,968,2,f,565609000,486693,131982000000,256326000,0.000860476,526.669,0.453186,0.692871,0.000596199,0.0119526,0.309072,11800,3720,5760
468669131,167212217,4,2,f,2515060000,482891,238077000000,134499000,0.000192,278.529,0.0534775,3.08095,0.000591541,0.0118592,0.392267,10160,2590,6750
468667857,167212217,206,1,f,59433300,1685080,3314670000,529744000,0.0283524,314.373,8.91325,0.0728058,0.00206422,0.0413835,0.704255,10360,6570,5670
468668858,167212217,1016,1,f,748934000,628026,64624500000,221442000,0.000838559,352.601,0.295677,0.917444,0.000769331,0.0154236,0.391585,950,5890,4230
468672569,167212217,987,3,f,5452220000,47045100,305983000000,15608400000,0.00862861,331.774,2.86275,6.67897,0.0576303,1.15537,0.749587,10510,5360,6870
468673056,167212217,354,3,t,25755000,24979700,144272000000,143829000000,0.969896,5757.83,5584.5,0.0315499,0.0306001,0.61347,1,12190,6710,5600
468672766,167212217,1090,3,f,1319290000,922692,316821000000,380337000,0.000699384,412.204,0.288289,1.61613,0.0011303,0.0226602,0.352806,5290,4110,1630
468673020,167212217,354,2,t,6742950,6578960,30923600000,30829700000,0.97568,4686.11,4572.14,0.00826011,0.00805922,0.161571,1,12280,6520,5700
468670333,167212217,1008,2,f,537049000,20571,38321700000,5633500,3.83038e-05,273.856,0.0104897,0.657885,2.51995e-05,0.000505199,0.280084,7180,3000,8100
468670092,167212217,844,2,f,1713780000,43176,207993000000,13112200,2.51934e-05,303.692,0.00765103,2.09938,5.28906e-05,0.00106035,0.203129,6130,1380,6970
468671770,167212217,607,3,f,1207440000,640618,101518000000,261809000,0.000530557,408.682,0.216829,1.47912,0.000784757,0.0157328,0.407352,10360,5430,3030
468672300,167212217,863,3,f,379701000,2046410,5932160000,509461000,0.00538953,248.954,1.34174,0.465134,0.00250685,0.0502573,0.605104,11120,6400,4130
468670411,167212217,1066,2,f,93658500,386.6,11419000000,85340.1,4.12777e-06,220.745,0.000911184,0.114732,4.73586e-07,9.49444e-06,0.0174474,7530,640,7170
468672991,167212217,1009,1,t,13510500,12932700,82188900000,81869600000,0.95723,6330.44,6059.68,0.0165504,0.0158425,0.317611,1,12240,6580,5610
468671344,167212217,335,3,f,241000000,132113,31396700000,38496200,0.000548188,291.388,0.159735,0.295225,0.000161839,0.00324455,0.306233,7610,4810,1660
468668320,167212217,565,1,f,118490000,0,21325900000,0,0,0,0,0.14515,0,0,0,0,0,0
468669071,167212217,182305689,1,f,733643000,76494.8,127481000000,19606500,0.000104267,256.311,0.0267248,0.898713,9.37061e-05,0.00187862,0.295149,5790,1190,2570
468669556,167212217,381,2,f,753517000,2577160,83823800000,876224000,0.00342017,339.996,1.16285,0.923058,0.00315702,0.0632919,0.614694,8780,5230,7090
468671172,167212217,252,3,f,1068540000,403964,211213000000,130782000,0.000378054,323.747,0.122394,1.30896,0.000494856,0.00992087,0.313691,6740,2570,1630
468669736,167212217,558,2,f,149467000,64542.2,10519400000,13498100,0.000431817,209.136,0.0903085,0.183097,7.90642e-05,0.00158508,0.250938,5140,2770,10000
468668604,167212217,841,1,f,128419000,149224,648205000,28175200,0.00116201,188.811,0.2194,0.157314,0.0001828,0.00366476,0.347068,10360,7000,5270
468669893,167212217,633,2,f,9162900,0,462498000,0,0,0,0,0.0112246,0,0,0,0,0,0
468671037,167212217,184,3,f,675079000,272771,71326400000,73403800,0.000404058,269.104,0.108734,0.826972,0.000334144,0.00669892,0.307372,1930,2830,5970
468669410,167212217,272,2,f,30553200,50086.2,2180800000,11889100,0.00163931,237.372,0.389127,0.0374277,6.13556e-05,0.00123006,0.22497,5190,6790,5830
468672226,167212217,818,3,f,1832350000,967029,140033000000,270885000,0.000527753,280.121,0.147835,2.24463,0.00118461,0.0237491,0.419018,6370,5420,3980
468669333,167212217,207,2,f,20517300,39013.1,925153000,13754400,0.00190147,352.559,0.670381,0.0251337,4.7791e-05,0.000958115,0.540993,12680,5240,5720
468670940,167212217,120,3,f,434893000,634846,75900300000,163771000,0.00145978,257.969,0.376577,0.532743,0.000777686,0.0155911,0.439932,4550,5170,9720
468669370,167212217,238,2,f,19225800,8469.02,214388000,1564440,0.000440503,184.725,0.0813719,0.0235516,1.03746e-05,0.000207989,0.119791,10310,5100,5950
468669881,167212217,623,2,f,24168000000,30796600,3890040000000,9938270000,0.00127427,322.706,0.411215,29.6059,0.0377259,0.756328,0.567169,4470,6950,6180
468670840,167212217,56,3,f,3703830000,5228590,945798000000,2052900000,0.00141167,392.63,0.554264,4.53719,0.00640502,0.128408,0.457662,4100,6320,4410
468669718,167212217,534,2,f,73809900,301629,5031160000,112439000,0.00408657,372.772,1.52336,0.0904171,0.000369496,0.00740764,0.432684,10030,4740,7210
468672470,167212217,943,3,f,4653320000,2035310,964901000000,848129000,0.00043739,416.707,0.182263,5.70031,0.00249326,0.0499849,0.399121,3390,3080,8620
468667924,167212217,260,1,f,73823400,119899,10238000000,27850700,0.00162414,232.284,0.377261,0.0904337,0.000146877,0.00294459,0.392843,5810,7160,3840
468669538,167212217,369,2,f,1622480000,563185,261196000000,170352000,0.000347113,302.479,0.104994,1.98754,0.000689902,0.0138312,0.32473,5130,1900,8510
468667645,167212217,19,1,f,11583900,1422.84,1281470000,353801,0.000122829,248.659,0.0305425,0.0141903,1.74298e-06,3.49432e-05,0.0926306,5270,2600,5680
468668202,167212217,430,1,f,620932000,28857.7,63054000000,7743990,4.64747e-05,268.351,0.0124716,0.760642,3.53507e-05,0.00070871,0.151414,8580,1580,4580
468671906,167212217,672,3,f,22883400000,25830600,4277700000000,9628300000,0.00112879,372.748,0.420755,28.0321,0.0316425,0.634369,0.566433,6510,4300,2450
468668460,167212217,711,1,f,134024000,1619910,7094910000,490758000,0.0120867,302.954,3.66171,0.16418,0.00198439,0.039783,0.539251,12880,5130,5160
468670044,167212217,806,2,f,741623000,329924,126633000000,97165300,0.000444867,294.508,0.131017,0.908489,0.000404156,0.00810252,0.264899,6050,2640,10020
468670165,167212217,902,2,f,100448000,5881.42,13120700000,1283910,5.85518e-05,218.3,0.0127819,0.123049,7.20474e-06,0.000144441,0.10631,9880,2460,9280
468671713,167212217,580,3,f,125107000,24172.8,3895640000,5422700,0.000193217,224.33,0.0433444,0.153256,2.96117e-05,0.000593655,0.460252,8980,3570,3740
468667836,167212217,187,1,f,373317000,451476,110704000000,183019000,0.00120936,405.38,0.490251,0.457314,0.000553058,0.0110877,0.404919,3950,3940,2840
468669544,167212217,374,2,f,95621400,130926,6510980000,30783900,0.00136921,235.125,0.321936,0.117136,0.000160384,0.00321539,0.413526,8910,5010,7010
468668275,167212217,501,1,f,49773600,0,8639140000,0,0,0,0,0.0609727,0,0,0,0,0,0
468669009,167212217,1089,1,f,19620800000,27579400,3492930000000,8675520000,0.00140562,314.564,0.442159,24.0355,0.0337848,0.677318,0.567512,7850,6230,4270
468671763,167212217,603,3,f,1269950000,2496460,35704000000,696882000,0.0019658,279.148,0.548748,1.55569,0.00305817,0.0613101,0.446347,7490,4520,2640
468671216,167212217,278,3,f,3496900000,5805460,548809000000,1889710000,0.00166017,325.506,0.540396,4.2837,0.00711168,0.142575,0.503469,5880,6140,7670
468669528,167212217,362,2,f,605311000,187853,89623900000,64034500,0.000310342,340.875,0.105788,0.741506,0.00023012,0.00461345,0.347491,6150,3520,5950
468671684,167212217,549,3,f,18896600000,12495300,2149370000000,4632170000,0.000661246,370.713,0.245132,23.1483,0.0153067,0.306869,0.563931,8300,4190,3150
468667867,167212217,214,1,f,289443000,620580,12265100000,141948000,0.00214405,228.735,0.49042,0.354567,0.00076021,0.0152407,0.403715,8700,4710,4990
468669690,167212217,510,2,f,44676000,1.35299,1886550000,198.334,3.02846e-08,146.589,4.43939e-06,0.0547281,1.65742e-09,3.32279e-08,0.000784099,6540,1520,7270
468669696,167212217,514,2,f,12478500,96282.3,498827000,42475000,0.00771586,441.15,3.40385,0.0152862,0.000117946,0.00236458,0.483861,12990,5230,6640
468668366,167212217,631,1,f,1135980000,1176530,183151000000,318540000,0.00103569,270.744,0.280409,1.39158,0.00144125,0.0288942,0.411132,6420,6680,3270
468671694,167212217,565,3,f,236979000,65368.2,42098700000,16970600,0.00027584,259.615,0.0716121,0.290299,8.00761e-05,0.00160537,0.178433,8320,750,7250
468669594,167212217,417,2,f,456684000,21272.3,69263200000,5623850,4.65798e-05,264.374,0.0123145,0.559438,2.60585e-05,0.000522422,0.144825,7740,1490,8790
468668411,167212217,677,1,f,858344000,951728,195012000000,295323000,0.00110879,310.302,0.344061,1.05147,0.00116587,0.0233733,0.532774,4540,4440,1490
468669651,167212217,466,2,f,242354000,100979,5853300000,29753800,0.000416659,294.654,0.12277,0.296883,0.000123699,0.00247992,0.546313,7730,4660,9290
468668660,167212217,886,1,f,2162850000,147815,243798000000,37364100,6.83427e-05,252.776,0.0172754,2.64949,0.000181073,0.00363016,0.541088,6010,1830,5670
468669130,167212217,2,2,f,55739700,0,3438380000,0,0,0,0,0.0682811,0,0,0,0,0,0
468668330,167212217,581,1,f,97671600,315877,8908810000,96312300,0.00323407,304.904,0.986083,0.119648,0.000386949,0.00775756,0.280451,5520,4100,5060
468667758,167212217,126,1,f,61705800,33865.1,3374170000,7010070,0.000548816,207,0.113605,0.0755896,4.14848e-05,0.000831686,0.12569,7830,6660,5420
468673060,167212217,379,3,t,6132940,5925420,41520300000,41402300000,0.966163,6987.24,6750.81,0.00751285,0.00725864,0.145521,1,12230,6580,5610
468669465,167212217,318,2,f,7922700,13290.4,1144750000,6800500,0.00167751,511.685,0.858357,0.00970531,1.62807e-05,0.000326396,0.188437,10780,4930,6080
468671674,167212217,536,3,f,1103370000,4053760,212603000000,1380980000,0.00367397,340.668,1.2516,1.35163,0.00496585,0.0995554,0.464423,6030,5910,8040
468669964,167212217,726,2,f,2878040000,989302,459619000000,303910000,0.000343741,307.196,0.105596,3.5256,0.00121189,0.0242961,0.401132,8430,3180,8800
468669951,167212217,703,2,f,3635140000,2323740,495129000000,681532000,0.000639242,293.292,0.187484,4.45305,0.00284658,0.0570681,0.313853,6250,6020,8750
468671497,167212217,409,3,f,1044210000,369205,175230000000,92151400,0.000353572,249.594,0.0882495,1.27916,0.000452276,0.00906722,0.32627,9740,1790,9480
468671254,167212217,296,3,f,653422000,175445,132194000000,56051700,0.000268503,319.482,0.0857818,0.800441,0.000214921,0.00430873,0.277174,4790,2540,6030
468668528,167212217,780,1,f,141285000,168373,20880900000,47018400,0.00119173,279.25,0.332792,0.173074,0.000206258,0.00413505,0.430459,8310,6240,3190
468672218,167212217,809,3,f,1349000000,2676440,251579000000,900893000,0.00198401,336.601,0.667822,1.65253,0.00327864,0.0657301,0.500843,5260,5960,4820
468667815,167212217,165,1,f,275468000,720288,29469700000,207857000,0.00261478,288.575,0.754559,0.337449,0.000882353,0.0176894,0.560895,9650,3930,5640
468670373,167212217,1035,2,f,354337000,315334,83965800000,108462000,0.000889928,343.96,0.306099,0.434063,0.000386285,0.00774423,0.267287,5960,3590,10060
468669957,167212217,711,2,f,134024000,3042070,14945300000,1399450000,0.0226979,460.033,10.4418,0.16418,0.00372654,0.0747096,0.700922,12600,4850,6600
468670818,167212217,41,3,f,279661000,3703,38223900000,873175,1.32411e-05,235.802,0.00312227,0.342584,4.53618e-06,9.09413e-05,0.0638543,8860,680,7370
468669961,167212217,721,2,f,429577000,250292,78246200000,66604800,0.000582648,266.108,0.155047,0.526232,0.000306608,0.00614688,0.296428,9660,1760,8980
468667649,167212217,22,1,f,724447000,163883,145519000000,48731400,0.000226218,297.355,0.0672671,0.887447,0.000200757,0.00402477,0.177003,7870,1500,2260
468671915,167212217,677,3,f,1716690000,1402010,347635000000,423678000,0.000816695,302.193,0.246799,2.10294,0.00171746,0.0344317,0.532774,4540,4440,1490
468667825,167212217,177,1,f,9795600,398138,946941000,161861000,0.0406446,406.544,16.5238,0.0119996,0.00048772,0.0097778,0.536313,11870,5470,5470
468671294,167212217,315,3,f,109916000000,51877200,18959000000000,17318600000,0.00047197,333.838,0.157561,134.648,0.0635496,1.27404,0.581356,5610,3120,1090
468670821,167212217,42,3,f,306497000,93912.7,21114000000,26617100,0.000306407,283.424,0.0868429,0.375459,0.000115043,0.00230638,0.364596,8940,2400,5540
468667813,167212217,164,1,f,577800,14938.6,41668100,4371470,0.0258542,292.63,7.56572,0.000707805,1.82997e-05,0.000366873,0.2822,12800,5650,5690
468668332,167212217,583,1,f,222730000,437776,42740700000,138397000,0.0019655,316.136,0.621366,0.272844,0.000536276,0.0107513,0.285106,4110,4730,3010
468669493,167212217,335,2,f,120500000,27385.9,12382800000,6779270,0.000227269,247.546,0.0562595,0.147613,3.35478e-05,0.000672565,0.176627,6540,5270,9600
468671624,167212217,485,3,f,22883400000,25830600,4277700000000,9628300000,0.00112879,372.748,0.420755,28.0321,0.0316425,0.634369,0.566433,6510,4300,2450
468667883,167212217,229,1,f,720292000,118862,943090000,52045800,0.000165019,437.868,0.0722565,0.882358,0.000145606,0.0029191,0.409514,10550,4280,4670
468671210,167212217,274,3,f,647959000,49552.5,52127400000,12004700,7.64748e-05,242.262,0.0185269,0.793749,6.07018e-05,0.00121695,0.160936,9850,2070,8360
468672236,167212217,826,3,f,1702420000,1592730,197253000000,415698000,0.000935569,260.997,0.24418,2.08547,0.0019511,0.0391156,0.481324,5420,7040,6810
468672194,167212217,791,3,f,52210800,14553.6,8562510000,3691980,0.000278746,253.682,0.0707131,0.0639582,1.78281e-05,0.000357418,0.134164,8750,3060,10190
468668194,167212217,423,1,f,625668000,2379640,176910000000,1073830000,0.00380336,451.259,1.7163,0.766444,0.00291506,0.0584411,0.410429,6670,2110,3770
468671415,167212217,368,3,f,73783800,128838,8535860000,41205500,0.00174616,319.824,0.558462,0.0903852,0.000157827,0.00316411,0.329757,7180,4580,1700
