id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467438865,158737454,414,2,f,34783200,2498880,11969900000,1932040000,0.0718417,773.161,55.5452,0.0426094,0.00306113,0.00780893,0.588837,7420,4750,5860
467442084,158737454,938,3,f,727648000,2338640,30162400000,382148000,0.00321397,163.406,0.525182,0.891369,0.00286483,0.00730816,0.591264,11660,6850,7470
467441893,158737454,846,3,f,301516000,12397.8,74887400000,5901310,4.11181e-05,475.997,0.0195721,0.369357,1.51873e-05,3.87426e-05,0.160324,11280,4150,7980
467441496,158737454,607,3,f,1207440000,27914.8,173940000000,8691380,2.31189e-05,311.353,0.00719816,1.47912,3.41957e-05,8.72328e-05,0.155423,10920,6380,8330
467442610,158737454,312782608,3,f,238408000,18818.4,71533600000,14143100,7.89335e-05,751.556,0.0593229,0.29205,2.30525e-05,5.88068e-05,0.26671,8170,1090,9230
467441200,158737454,425,3,f,575302000,10960.8,125443000000,2975920,1.90523e-05,271.506,0.0051728,0.704744,1.3427e-05,3.42522e-05,0.0945116,10140,2120,8730
467442614,158737454,312782616,3,f,276041000,54904,98288100000,52568000,0.000198898,957.454,0.190436,0.33815,6.72574e-05,0.000171573,0.235492,8080,1580,9070
467441956,158737454,880,3,f,78462000,381879,16220000000,269529000,0.00486705,705.798,3.43516,0.096116,0.000467801,0.00119336,0.47565,10440,4150,6030
467442705,158737454,442,2,t,141517,62378.7,240474000,190732000,0.440786,3057.64,1347.77,0.000173358,7.6414e-05,0.000194931,0.519411,7540,250,6350
467438673,158737454,272,2,f,30553200,2790.21,4339190000,860285,9.13229e-05,308.323,0.0281569,0.0374277,3.418e-06,8.71929e-06,0.166205,5240,6860,6040
467441052,158737454,330,3,f,17400600,81499.5,2949650000,31668600,0.00468372,388.575,1.81997,0.0213157,9.98369e-05,0.000254683,0.250656,7310,1080,6570
467437006,158737454,23,1,f,261256000,109855,61676400000,43797000,0.000420489,398.679,0.16764,0.320038,0.000134573,0.000343294,0.264138,5780,7040,4110
467438615,158737454,222,2,f,7367400,199015,664961000,77619000,0.0270129,390.016,10.5355,0.00902507,0.000243794,0.000621915,0.728301,11570,6680,5700
467441779,158737454,765,3,f,55918800,31360.5,5094890000,8806180,0.000560823,280.805,0.157482,0.0685005,3.84167e-05,9.80006e-05,0.212695,11520,5150,7470
467438856,158737454,406,2,f,152916000,11614900,47710700000,10003200000,0.0759559,861.238,65.416,0.187322,0.0142282,0.0362961,0.787606,7760,4210,6730
467438357,158737454,182305709,1,f,152978000,0,42058600000,0,0,0,0,0.187399,0,0,0,0,0,0
467439999,158737454,998,2,f,162446000,849214,38831200000,543543000,0.00522766,640.054,3.34598,0.198997,0.00104029,0.00265376,0.519934,5360,5960,7830
467437418,158737454,421,1,f,67813200,1401.11,12863800000,268554,2.06614e-05,191.672,0.0039602,0.0830712,1.71636e-06,4.37843e-06,0.0399357,9680,1820,1830
467438731,158737454,318,2,f,7922700,125362,1770340000,68955000,0.0158231,550.047,8.70347,0.00970531,0.000153568,0.000391752,0.351396,10720,4890,5980
467438037,158737454,958,1,f,278708000,264048,32114300000,130809000,0.0009474,495.398,0.46934,0.341417,0.000323458,0.000825139,0.366144,7130,3420,5070
467442628,158737454,312782636,3,f,341042000,1153.25,65997800000,147860,3.38154e-06,128.211,0.000433552,0.417777,1.41273e-06,3.60387e-06,0.0398875,10160,2340,9650
467442350,158737454,1014,3,f,451541000,780257,79682200000,397330000,0.00172799,509.23,0.879942,0.553137,0.000955814,0.00243827,0.772601,8140,4190,8230
467437389,158737454,393,1,f,906300,0,192322000,0,0,0,0,0.00111022,0,0,0,0,0,0
467441967,158737454,888,3,f,651694000,26531.2,142992000000,15025800,4.07112e-05,566.346,0.0230566,0.798325,3.25007e-05,8.29091e-05,0.194367,6880,4770,10370
467439043,158737454,587,2,f,11713600,1236140,3984920000,1313460000,0.10553,1062.55,112.131,0.0143492,0.00151427,0.0038629,1,7920,4270,5990
467437786,158737454,795,1,f,2067420000,39929300,457989000000,22362200000,0.0193136,560.046,10.8165,2.53259,0.0489134,0.124778,0.622796,8240,3130,5570
467438230,158737454,1039,1,f,30308400,950.125,2266150000,92742.3,3.13486e-05,97.6106,0.00305995,0.0371278,1.1639e-06,2.96911e-06,0.0422268,12850,4990,5350
467439029,158737454,576,2,f,2532600,49681.4,403272000,18839400,0.0196168,379.205,7.43877,0.00310244,6.08597e-05,0.000155253,0.253312,10420,6280,6850
467440257,158737454,1127,2,f,295491000,72908.9,67982500000,39153600,0.000246738,537.022,0.132504,0.361976,8.93133e-05,0.000227838,0.269269,6480,4510,10450
467440893,158737454,234,3,f,206626000,62895.3,55648500000,39547100,0.000304392,628.777,0.191395,0.253116,7.70467e-05,0.000196546,0.175087,6580,4530,10350
467438853,158737454,403,2,f,706910000,1441580,138926000000,847521000,0.00203927,587.912,1.19891,0.865965,0.00176593,0.00450488,0.494344,6420,5860,7720
467441925,158737454,863,3,f,379701000,7163720,22830600000,2631650000,0.0188667,367.359,6.93086,0.465134,0.00877556,0.0223864,0.719675,8470,4780,5690
467442540,158737454,182305689,3,f,1467290000,372481,469454000000,308295000,0.000253857,827.678,0.210112,1.79743,0.00045629,0.00116399,0.757234,6420,1460,8130
467442072,158737454,933,3,f,1642190000,6470390,97559700000,2559570000,0.00394009,395.582,1.55863,2.01169,0.00792623,0.0202197,0.655941,9340,5360,4160
467441771,158737454,755,3,f,465255000,23198.2,117653000000,13267000,4.98612e-05,571.897,0.0285155,0.569937,2.84178e-05,7.24935e-05,0.165084,6730,3780,10410
467438080,158737454,987,1,f,2726110000,11300500,260624000000,3074480000,0.00414527,272.067,1.12779,3.33949,0.0138431,0.0353136,0.629315,10150,6610,5000
467438590,158737454,197,2,f,4877100,318385,870319000,155757000,0.0652817,489.208,31.9363,0.00597445,0.000390022,0.000994943,0.460909,8900,4160,5750
467438990,158737454,534,2,f,73809900,1480370,11380100000,604149000,0.0200565,408.107,8.1852,0.0904171,0.00181345,0.0046261,0.467778,10010,4870,6850
467440201,158737454,1098,2,f,158028000,513705,20467900000,200825000,0.00325071,390.935,1.27082,0.193585,0.000629288,0.00160531,0.506955,12960,6240,7250
467437952,158737454,910,1,f,46476000,0,10379200000,0,0,0,0,0.0569331,0,0,0,0,0,0
467439559,158737454,809,2,f,674500000,1392360,168761000000,918030000,0.00206428,659.334,1.36105,0.826263,0.00170564,0.00435108,0.422482,5000,5620,6910
467438654,158737454,254,2,f,4288290000,35266300,1114930000000,26787400000,0.00822386,759.575,6.24664,5.25315,0.0432012,0.110206,1,7540,390,6330
467437521,158737454,514,1,f,12478500,711.203,648913000,54967.8,5.69942e-05,77.2886,0.004405,0.0152862,8.71223e-07,2.22248e-06,0.0273853,12960,5140,5620
467437866,158737454,852,1,f,827953000,1909060,72087500000,497203000,0.00230576,260.444,0.60052,1.01424,0.0023386,0.00596574,0.649034,10910,6340,3960
467440382,158737454,312782644,2,f,164270000,372.544,40383600000,194119,2.26788e-06,521.065,0.00118171,0.201231,4.56366e-07,1.16419e-06,0.0369648,9370,2520,9410
467439584,158737454,822,2,f,8467720000,934505,1690920000000,572895000,0.000110361,613.047,0.0676564,10.373,0.00114477,0.00292029,0.445852,9510,2250,7520
467441042,158737454,323,3,f,19116000000,1443190000,6786240000000,2265190000000,0.0754967,1569.57,118.497,23.4171,1.76791,4.50993,1,7920,4270,5990
467437884,158737454,864,1,f,2470490000,11497800,481542000000,6582300000,0.00465405,572.484,2.66437,3.02635,0.0140848,0.0359302,0.573358,6550,4370,4230
467440979,158737454,281,3,f,112484000,582820,27662300000,341088000,0.00518136,585.238,3.03233,0.137793,0.000713954,0.00182129,0.310901,7620,330,7190
467441219,158737454,436,3,f,243655000,64948.3,23875200000,21596900,0.000266558,332.524,0.088637,0.298478,7.95617e-05,0.000202961,0.261038,6360,5950,6540
467437064,158737454,128,1,f,2195910000,81464500,344712000000,43084900000,0.0370983,528.879,19.6205,2.68999,0.099794,0.254574,0.902091,8080,3720,5000
467438396,158737454,312782616,1,f,138020000,0,49849900000,0,0,0,0,0.169075,0,0,0,0,0,0
467438223,158737454,1033,1,f,1091300000,8189.31,343102000000,1537080,7.50417e-06,187.693,0.00140848,1.33684,1.00319e-05,2.55913e-05,0.160917,12670,4900,3660
467437529,158737454,523,1,f,374384000,30221,82526200000,16534800,8.0722e-05,547.128,0.0441653,0.45862,3.70207e-05,9.44396e-05,0.206428,4900,6400,5390
467438479,158737454,56,2,f,1851910000,2806100,624469000000,1949210000,0.00151524,694.631,1.05254,2.2686,0.00343747,0.00876897,0.569675,4010,6330,7030
467437040,158737454,93,1,f,27935100,11117.6,127810000,740663,0.000397978,66.621,0.0265137,0.0342205,1.3619e-05,3.4742e-05,0.114434,8930,6220,3830
467440093,158737454,1044,2,f,19390500,456559,3409050000,227224000,0.0235455,497.688,11.7183,0.0237534,0.000559285,0.00142673,0.40572,8220,4450,8040
467441877,158737454,840,3,f,5183950000,1864480,498046000000,236159000,0.000359664,126.662,0.0455558,6.35034,0.00228399,0.00582643,0.330974,4940,6810,2850
467437714,158737454,706,1,f,35976600,31187.1,5960100000,12335900,0.000866873,395.545,0.342887,0.0440713,3.82042e-05,9.74587e-05,0.287177,7590,2900,5000
467437183,158737454,231,1,f,7195500,97678.4,731898000,28840000,0.0135749,295.254,4.00806,0.00881449,0.000119656,0.000305242,0.374238,9570,4110,5230
467440875,158737454,225,3,f,553615000,45925.1,52861700000,10918900,8.29549e-05,237.754,0.0197229,0.678179,5.62583e-05,0.000143514,0.230906,11260,5020,3950
467437977,158737454,927,1,f,20744100,0,3443270000,0,0,0,0,0.0254115,0,0,0,0,0,0
467438591,158737454,201,2,f,792888000,6110.05,282270000000,2310620,7.70607e-06,378.167,0.00291418,0.971288,7.48481e-06,1.90937e-05,0.228436,6120,1830,9740
467437214,158737454,257,1,f,81564300,2509.26,21911800000,1385960,3.07642e-05,552.338,0.0169922,0.0999163,3.07385e-06,7.84136e-06,0.120825,8800,1080,4160
467439068,158737454,603,2,f,634974000,39974.5,13843500000,6186690,6.29546e-05,154.766,0.00974322,0.777844,4.89688e-05,0.000124919,0.392536,6840,3180,8420
467437289,158737454,322,1,f,11165500000,439332,3497780000000,123662000,3.93474e-05,281.477,0.0110754,13.6777,0.000538182,0.0013729,0.283412,3740,3900,1940
467437060,158737454,122,1,f,58049100,5971.62,3302810000,1402890,0.000102872,234.926,0.0241673,0.0711101,7.31523e-06,1.86611e-05,0.239133,10430,6990,4470
467442693,158737454,343,2,t,411472000,308127000,1719280000000,1633870000000,0.748841,5302.59,3970.8,0.504053,0.377456,0.962886,1,7860,4250,5990
467440011,158737454,1005,2,f,44724600,2816.25,10408600000,1100140,6.29686e-05,390.642,0.0245982,0.0547876,3.4499e-06,8.80067e-06,0.127454,7820,3240,9740
467439343,158737454,697,2,f,244893000,13476800,25606500000,6064130000,0.0550313,449.969,24.7624,0.299994,0.016509,0.0421144,0.643169,9430,6050,5890
467440994,158737454,290,3,f,6176120000,135547000,1242380000000,88025900000,0.021947,649.411,14.2526,7.56575,0.166045,0.42358,0.957102,7790,4970,7100
467438428,158737454,9,2,f,75424500,59749.3,20162400000,38324500,0.000792173,641.422,0.508117,0.092395,7.31929e-05,0.000186714,0.230665,7010,1130,6910
467442069,158737454,932,3,f,514742000,14722700,34910200000,6292260000,0.0286021,427.385,12.2241,0.630559,0.0180353,0.0460079,0.643169,9430,6050,5890
467437717,158737454,709,1,f,1080640000,2262250,202181000000,1669620000,0.00209343,738.038,1.54503,1.32379,0.00277125,0.00706944,0.573358,6550,4370,4230
467439215,158737454,633,2,f,9162900,197359,1603580000,114959000,0.0215389,582.487,12.5461,0.0112246,0.000241764,0.000616739,0.42093,10220,2110,6170
467438517,158737454,105,2,f,66310200,57.8188,3544370000,8780.14,8.71945e-07,151.856,0.00013241,0.08123,7.08281e-08,1.80682e-07,0.00404531,10390,6970,6700
467438067,158737454,977,1,f,135130000,0,31785100000,0,0,0,0,0.165534,0,0,0,0,0,0
467438211,158737454,1025,1,f,2218930000,6144.38,677809000000,1720250,2.76908e-06,279.972,0.000775264,2.71818,7.52687e-06,1.9201e-05,0.136035,13080,4180,3640
467439540,158737454,802,2,f,122170000,197772,16192300000,75461100,0.00161882,381.556,0.61767,0.149659,0.00024227,0.00061803,0.27802,6220,3470,6350
467442958,158737454,1100,3,t,55094700,51172900,373909000000,370337000000,0.928818,7236.98,6721.84,0.067491,0.0626868,0.159914,1,7910,3460,6120
467437103,158737454,181,1,f,172864000,4364240,52200500000,3046490000,0.0252467,698.057,17.6236,0.211758,0.0053462,0.0136381,0.472188,6900,5070,5660
467437784,158737454,794,1,f,714489000,74316.3,1725910000,4901230,0.000104013,65.951,0.00685977,0.875249,9.10374e-05,0.000232236,0.220667,10850,6810,3590
467441803,158737454,784,3,f,3529520000,24366200,128479000000,5658780000,0.00690355,232.239,1.60327,4.32366,0.0298486,0.0761435,0.64178,6540,3540,8420
467437513,158737454,507,1,f,7114720000,105183,1808350000000,23707700,1.47838e-05,225.395,0.00333221,8.71553,0.000128849,0.000328693,0.178431,2540,4370,5620
467437800,158737454,805,1,f,78416100,1592.66,16351200000,242608,2.03103e-05,152.329,0.00309385,0.0960597,1.95101e-06,4.977e-06,0.0336487,8710,270,4260
467438056,158737454,970,1,f,68841900,208776,4167090000,41224400,0.00303268,197.458,0.598827,0.0843313,0.00025575,0.000652416,0.425799,11510,5430,5490
467442505,158737454,1117,3,f,3292360000,97808400,429590000000,44625500000,0.0297077,456.254,13.5542,4.03314,0.119815,0.305648,0.716933,9500,6040,6490
467439425,158737454,741,2,f,60775200,4706960,21906400000,4139570000,0.0774487,879.457,68.1128,0.0744496,0.00576602,0.0147091,0.781342,7510,4410,6570
467440241,158737454,1117,2,f,1646180000,91920500,265139000000,42553300000,0.0558386,462.936,25.8497,2.01657,0.112603,0.287248,0.716933,9500,6040,6490
467437874,158737454,857,1,f,216560000,0,46068000000,0,0,0,0,0.265286,0,0,0,0,0,0
467440676,158737454,170,3,f,650601000,82503.9,141182000000,40183300,0.000126812,487.048,0.0617634,0.796986,0.000101067,0.000257822,0.265093,6930,3000,7700
467437569,158737454,566,1,f,465023000,9057.25,85469300000,1808950,1.9477e-05,199.724,0.00389002,0.569653,1.10951e-05,2.83036e-05,0.0869823,8330,6870,2250
467437782,158737454,792,1,f,257371000,1243990,8534640000,227827000,0.00483344,183.142,0.885206,0.31528,0.00152388,0.00388742,0.518312,8380,4810,4540
467438772,158737454,343,2,f,54226100000,2164080000,12571600000000,2786990000000,0.0399085,1287.84,51.3957,66.427,2.651,6.76269,1,12000,7110,5930
467442723,158737454,587,2,t,1934000,1584960,6696630000,6332350000,0.819529,3995.26,3274.23,0.00236914,0.00194158,0.00495296,1,7920,4260,6000
467437284,158737454,319,1,f,487648000,58504.9,117131000000,29698800,0.000119974,507.629,0.0609021,0.597369,7.16686e-05,0.000182826,0.287888,6660,6490,2820
467439958,158737454,980,2,f,38132100,259183,8363770000,150349000,0.00679699,580.088,3.94285,0.0467118,0.0003175,0.000809939,0.386217,7460,5940,6250
467437216,158737454,258,1,f,974437000,384070,210448000000,193975000,0.000394146,505.051,0.199064,1.19369,0.000470486,0.00120021,0.387271,4660,4850,5390
467438369,158737454,312782562,1,f,75759300,0,27124200000,0,0,0,0,0.0928051,0,0,0,0,0,0
467437811,158737454,818,1,f,916176000,138678,129164000000,51394800,0.000151366,370.606,0.056097,1.12232,0.00016988,0.000433363,0.259163,5870,5470,3920
467440711,158737454,190,3,f,484006000,926529,1598600000,76444000,0.00191429,82.5057,0.15794,0.592907,0.001135,0.00289537,0.515917,12030,7270,6060
467441558,158737454,633,3,f,18325800,246153,3383710000,139712000,0.013432,567.582,7.62378,0.0224491,0.000301537,0.000769219,0.42093,10220,2110,6170
467442168,158737454,974,3,f,1458080000,130152,525243000000,104769000,8.92622e-05,804.973,0.0718537,1.78615,0.000159436,0.00040672,0.354001,4570,2440,8510
467438721,158737454,310,2,f,117927000,440.005,14258100000,35880.3,3.73116e-06,81.5452,0.000304258,0.144461,5.39006e-07,1.375e-06,0.0272536,5360,4040,6640
467440878,158737454,226,3,f,923751000,4302600,197412000000,1979720000,0.00465774,460.123,2.14314,1.13159,0.00527068,0.0134455,0.555034,5170,6180,6690
467437593,158737454,587,1,f,13647600,791158,2540900000,388248000,0.0579705,490.733,28.4481,0.0167183,0.000969169,0.00247234,0.568342,8590,3800,5440
467440060,158737454,1025,2,f,2218930000,19833.2,629022000000,5356900,8.93822e-06,270.097,0.00241419,2.71818,2.42957e-05,6.19782e-05,0.208406,12250,4550,9220
467438949,158737454,493,2,f,3723120000,5630320,1090520000000,3524750000,0.00151226,626.03,0.946719,4.56082,0.00689714,0.0175946,0.569675,4010,6330,7030
467441874,158737454,839,3,f,80204400,111751,13533000000,57045700,0.00139333,510.47,0.711254,0.0982504,0.000136896,0.000349219,0.469725,12730,5370,6120
467438863,158737454,413,2,f,108280000,21816,821553000,1834170,0.000201478,84.0743,0.0169391,0.132643,2.67246e-05,6.81743e-05,0.219535,10240,6490,8300
467439099,158737454,622,2,f,37583500,91769.1,7858650000,49262600,0.00244174,536.81,1.31075,0.0460397,0.000112417,0.000286775,0.331568,7590,1120,6420
467441840,158737454,818,3,f,1832350000,22097400,302647000000,10174500000,0.0120596,460.441,5.55273,2.24463,0.0270693,0.0690536,0.64461,5750,4710,7660
467442370,158737454,1026,3,f,154949000,66407.2,27132500000,25215200,0.000428573,379.706,0.162732,0.189813,8.13488e-05,0.00020752,0.280321,5900,2300,8040
467442796,158737454,1083,2,t,497836,458319,1492490000,1446800000,0.920623,3156.76,2906.18,0.000609849,0.000561441,0.00143223,1,7570,3860,6240
467437757,158737454,768,1,f,2430380000,107983,263605000000,27867800,4.44304e-05,258.077,0.0114665,2.97722,0.000132279,0.000337442,0.318284,8130,1190,4700
467442018,158737454,909,3,f,10326700000,324257,1930780000000,141008000,3.14e-05,434.865,0.0136548,12.6501,0.000397215,0.00101329,0.330615,9490,5110,1520
467438261,158737454,1066,1,f,93658500,6232.38,24896100000,3705640,6.65437e-05,594.579,0.0395654,0.114732,7.63466e-06,1.9476e-05,0.13158,7230,440,4240
467438270,158737454,1077,1,f,8085600,4161.19,2124530000,2402350,0.000514643,577.321,0.297114,0.00990486,5.09746e-06,1.30036e-05,0.1203,6540,5170,5350
467438016,158737454,945,1,f,330632000,0,91714700000,0,0,0,0,0.405024,0,0,0,0,0,0
467438249,158737454,1054,1,f,161693000,0,35823400000,0,0,0,0,0.198074,0,0,0,0,0,0
467442236,158737454,1007,3,f,4928230000,39140.5,1568210000000,5623890,7.9421e-06,143.685,0.00114116,6.03708,4.79471e-05,0.000122313,0.11995,10250,4060,2610
467442520,158737454,1127,3,f,590981000,72918.7,126922000000,39154200,0.000123386,536.957,0.0662529,0.723952,8.93254e-05,0.000227868,0.269269,6480,4510,10450
467441394,158737454,549,3,f,18857800000,412878000,4532210000000,353194000000,0.0218943,855.443,18.7294,23.1008,0.505776,1.29023,1,7630,3740,6070
467438641,158737454,246,2,f,192125000,19485400,55095700000,14504700000,0.101421,744.387,75.4963,0.235353,0.0238696,0.0608913,0.670866,9080,4710,6670
467440444,158737454,36,3,f,388087000,507731,92240600000,167919000,0.00130829,330.725,0.432684,0.475407,0.00062197,0.00158664,0.406462,4310,4370,9750
467440506,158737454,88,3,f,704419000,1250720,162888000000,710704000,0.00177554,568.235,1.00892,0.862914,0.00153214,0.00390847,0.498032,6570,6060,5950
467440054,158737454,1022,2,f,725090000,18229900,151823000000,8867710000,0.0251416,486.438,12.2298,0.888236,0.0223316,0.0569678,0.64461,5750,4710,7660
467442015,158737454,908,3,f,184392000,113096,18080900000,47386000,0.000613346,418.989,0.256985,0.22588,0.000138543,0.000353421,0.402546,5100,5450,6740
467437761,158737454,772,1,f,260301000,0,80339200000,0,0,0,0,0.318868,0,0,0,0,0,0
467437228,158737454,271,1,f,41939100,3057.46,8017850000,1225430,7.29024e-05,400.8,0.0292193,0.0513754,3.74539e-06,9.55446e-06,0.124102,9700,3420,3790
467438811,158737454,370,2,f,6229390000,48638700,674917000000,19380400000,0.00780795,398.456,3.11112,7.631,0.0595824,0.151994,1,12000,7110,5930
467439521,158737454,794,2,f,714489000,59019.4,2086100000,5014240,8.26037e-05,84.9592,0.00701794,0.875249,7.22988e-05,0.000184434,0.171474,10820,6790,7830
467438714,158737454,304,2,f,239686000,28519.4,67204600000,16208600,0.000118986,568.335,0.0676242,0.293616,3.49363e-05,8.91221e-05,0.16912,3690,2590,5850
467439771,158737454,911,2,f,3096900,131860,505401000,63888900,0.0425781,484.52,20.6299,0.0037937,0.000161529,0.000412058,0.417009,10380,3650,6580
467437243,158737454,286,1,f,44030700,21337.8,6411100000,3582260,0.000484611,167.884,0.0813582,0.0539376,2.61388e-05,6.66797e-05,0.384436,5920,7030,5590
467438795,158737454,358,2,f,34756200,2628770,7363700000,1303840000,0.0756346,495.99,37.514,0.0425763,0.00322025,0.00821482,0.600641,10460,4550,6670
467437965,158737454,919,1,f,158422000,0,39815100000,0,0,0,0,0.194066,0,0,0,0,0,0
467437000,158737454,14,1,f,774000,13566.1,191414000,8107360,0.0175272,597.62,10.4746,0.00094815,1.66184e-05,4.23935e-05,0.161441,7140,4610,4920
467437533,158737454,527,1,f,203940000,27455,42072600000,5498650,0.000134623,200.279,0.0269621,0.249827,3.36323e-05,8.57958e-05,0.114915,6740,2450,1060
467439097,158737454,621,2,f,170722000,210261,22704000000,86477100,0.0012316,411.285,0.506538,0.209134,0.000257569,0.000657057,0.415693,10020,5460,7520
467442385,158737454,1037,3,f,750089000,604987,160447000000,372141000,0.000806553,615.122,0.496129,0.918859,0.000741109,0.00189056,0.445852,9510,2250,7520
467437282,158737454,318,1,f,7922700,1153.16,1594040000,483756,0.000145551,419.505,0.0610595,0.00970531,1.41262e-06,3.60358e-06,0.0573478,10960,4880,5350
467438341,158737454,10704,1,f,359207000,0,91203700000,0,0,0,0,0.440029,0,0,0,0,0,0
467440652,158737454,157,3,f,603945000,1276470,92900400000,603931000,0.00211355,473.126,0.999977,0.739833,0.00156368,0.00398893,0.360387,6020,6540,7170
467442133,158737454,959,3,f,254417000,120131,56504200000,15628800,0.000472181,130.098,0.0614297,0.311661,0.00014716,0.000375405,0.158703,6780,3650,670
467436992,158737454,4,1,f,2515060000,479003,639841000000,299392000,0.000190454,625.032,0.11904,3.08095,0.000586779,0.00149687,0.40508,9890,2070,4140
467441058,158737454,333,3,f,33420600,17666.4,7915330000,10127800,0.000528607,573.279,0.303039,0.0409402,2.16413e-05,5.52068e-05,0.252212,4230,4010,6010
467438737,158737454,321,2,f,11973600,26761.3,2733420000,13350500,0.00223503,498.872,1.11499,0.0146677,3.27826e-05,8.36281e-05,0.165534,7810,4610,8200
467439235,158737454,645,2,f,9046730000,437415,3053210000000,198231000,4.83506e-05,453.189,0.0219119,11.0822,0.000535833,0.00136691,0.362482,10440,3510,6510
467440919,158737454,249,3,f,18432000,0,4410180000,0,0,0,0,0.0225792,0,0,0,0,0,0
467439412,158737454,731,2,f,458226000,19879.9,120272000000,9810780,4.33845e-05,493.502,0.0214104,0.561327,2.43529e-05,6.21241e-05,0.169777,3210,3350,6300
467441515,158737454,613,3,f,304970000,3652.19,92282700000,2458410,1.19756e-05,673.133,0.00806115,0.373589,4.47394e-06,1.1413e-05,0.105759,9270,2000,9000
467442094,158737454,942,3,f,2046300000,139409,442398000000,80909600,6.81272e-05,580.377,0.0395395,2.50672,0.000170776,0.000435647,0.299805,6190,6460,8690
467442136,158737454,960,3,f,8265760000,8782510,496381000000,1607380000,0.00106252,183.02,0.194462,10.1256,0.0107586,0.0274451,0.627096,9790,4220,6190
467437062,158737454,126,1,f,61705800,14554.1,7194900000,3645190,0.000235863,250.458,0.0590737,0.0755896,1.78288e-05,4.54811e-05,0.17975,7470,6870,5560
467441151,158737454,394,3,f,716819000,1125150,196234000000,667227000,0.00156964,593.01,0.930815,0.878104,0.00137831,0.00351606,0.310901,7620,330,7190
467437202,158737454,247,1,f,3961690000,109726,1093790000000,13586000,2.76967e-05,123.818,0.00342935,4.85307,0.000134414,0.000342889,0.158703,6780,3650,670
467442379,158737454,1031,3,f,382171000,3808640,35053700000,1276420000,0.00996582,335.138,3.33993,0.468159,0.00466559,0.0119019,0.591661,6220,5130,7660
467438941,158737454,484,2,f,139653000,4682.34,31905700000,1720940,3.35284e-05,367.539,0.012323,0.171075,5.73586e-06,1.46321e-05,0.0818312,2290,3320,5810
467440467,158737454,56,3,f,3703830000,2917510,1224050000000,2039690000,0.000787701,699.121,0.550698,4.53719,0.00357395,0.00911712,0.569675,4010,6330,7030
467438457,158737454,35,2,f,15952500,65389,2672340000,27275700,0.00409898,417.13,1.70981,0.0195418,8.01016e-05,0.000204338,0.304298,8840,3880,5910
467438787,158737454,353,2,f,1625540000,217903,597405000000,100552000,0.00013405,461.452,0.0618576,1.99128,0.000266931,0.000680939,0.34751,5050,2870,9980
467438870,158737454,421,2,f,67813200,188053,16598300000,114840000,0.00277311,610.679,1.69348,0.0830712,0.000230365,0.00058766,0.310041,8710,1510,9670
467442401,158737454,1048,3,f,1700270000,13507800,109737000000,2889190000,0.00794449,213.89,1.69925,2.08284,0.0165471,0.0422115,0.644009,11480,6150,5860
467437169,158737454,218,1,f,487530000,1409850,89654000000,689827000,0.00289182,489.291,1.41494,0.597224,0.00172707,0.00440573,0.486239,7390,2980,4880
467438473,158737454,46,2,f,121939000,3083540,15948700000,1259890000,0.0252876,408.586,10.3321,0.149376,0.00377734,0.00963597,0.654402,8710,4660,5880
467440890,158737454,233,3,f,197275000,19676.7,65539800000,16315700,9.97426e-05,829.19,0.0827056,0.241661,2.41039e-05,6.14889e-05,0.179658,8270,1680,9300
467439760,158737454,908,2,f,92196000,112295,9199090000,46912300,0.001218,417.76,0.508832,0.11294,0.000137561,0.000350918,0.402546,5100,5450,6740
467442680,158737454,294,2,t,38955100,37029800,227373000000,225401000000,0.950575,6087.03,5786.18,0.04772,0.0453615,0.115717,1,7970,3310,6250
467437821,158737454,824,1,f,354401000,2770950,35120200000,1062990000,0.00781868,383.621,2.99941,0.434141,0.00339441,0.00865912,0.561318,8700,4450,5620
467440228,158737454,1109,2,f,12127500,13899.7,3763960000,8409180,0.00114613,604.988,0.693398,0.0148562,1.70272e-05,4.34362e-05,0.166081,5070,5660,6210
467438325,158737454,1125,1,f,106813000,0,33824800000,0,0,0,0,0.130846,0,0,0,0,0,0
467440195,158737454,1094,2,f,103891000,198.359,36770000000,126079,1.90931e-06,635.609,0.00121357,0.127266,2.4299e-07,6.19865e-07,0.0388666,6560,920,7570
467441344,158737454,514,3,f,24957000,2659.97,1417980000,364800,0.000106582,137.144,0.0146172,0.0305723,3.25847e-06,8.31233e-06,0.0675337,13010,5010,5890
467442683,158737454,313,2,t,372668000,278445000,1604980000000,1528050000000,0.747167,5487.81,4100.31,0.456518,0.341095,0.870131,1,7860,4250,5990
467437388,158737454,390,1,f,26048700,34794,5634720000,18205600,0.00133573,523.24,0.698906,0.0319097,4.26226e-05,0.00010873,0.20314,5960,6570,4240
467442636,158737454,312782648,3,f,116597000,192.524,28334900000,122987,1.65119e-06,638.815,0.00105481,0.142831,2.35842e-07,6.01631e-07,0.0272534,9000,2500,9490
467438808,158737454,369,2,f,1622480000,449391,541372000000,326313000,0.000276977,726.122,0.201119,1.98754,0.000550504,0.00140433,0.707673,6090,1750,7980
